Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:12;;;;;;;0.10;0.10;;;13.50;74.10;;;;;;4973868;28;20409;-62
2024/03/19 00:02:40;;;;;;;0.20;0.20;;;13.50;74.20;;;;;;4994354;28;20058;-66
2024/03/19 00:05:08;;;;;;;0.10;0.10;;;13.50;74.20;;;;;;4990137;28;20420;-63
2024/03/19 00:07:35;;;;;;;0.20;0.20;;;13.50;74.20;;;;;;4986012;28;20061;-63
2024/03/19 00:10:02;;;;;;;0.20;0.20;;;13.50;74.30;;;;;;4989538;28;21705;-64
2024/03/19 00:12:32;;;;;;;0.20;0.20;;;13.50;74.40;;;;;;4989255;28;20295;-63
2024/03/19 00:15:00;;;;;;;0.20;0.20;;;13.50;74.30;;;;;;4993556;28;20054;-66
2024/03/19 00:17:29;;;;;;;0.10;0.10;;;13.50;74.20;;;;;;4991463;28;20581;-64
2024/03/19 00:19:58;;;;;;;0.20;0.20;;;13.50;74.40;;;;;;4989043;28;20070;-62
2024/03/19 00:22:26;;;;;;;0.20;0.20;;;13.50;74.40;;;;;;4992747;28;20085;-63
2024/03/19 00:24:54;;;;;;;0.20;0.20;;;13.50;74.50;;;;;;4990696;28;20054;-63
2024/03/19 00:27:21;;;;;;;0.20;0.20;;;13.50;74.40;;;;;;4993647;28;20140;-63
2024/03/19 00:29:49;;;;;;;0.20;0.20;;;13.50;74.40;;;;;;4981914;28;20186;-65
2024/03/19 00:32:16;;;;;;;0.20;0.20;;;13.50;74.20;;;;;;4994305;28;20071;-66
2024/03/19 00:34:45;;;;;;;0.20;0.20;;;13.50;74.20;;;;;;4991836;28;20061;-65
2024/03/19 00:37:12;;;;;;;0.20;0.20;;;13.50;74.40;;;;;;4976776;28;20057;-66
2024/03/19 00:39:40;;;;;;;0.20;0.20;;;13.50;74.20;;;;;;4978463;28;20421;-64
2024/03/19 00:42:07;;;;;;;0.20;0.20;;;13.40;74.10;;;;;;4990870;28;20045;-65
2024/03/19 00:44:35;;;;;;;0.20;0.20;;;13.40;74.30;;;;;;4992152;28;20057;-64
2024/03/19 00:47:03;;;;;;;0.20;0.20;;;13.50;74.30;;;;;;4987321;28;20135;-62
2024/03/19 00:49:31;;;;;;;0.20;0.20;;;13.50;74.20;;;;;;4971763;28;20062;-63
2024/03/19 00:52:00;;;;;;;0.20;0.20;;;13.50;74.50;;;;;;4990874;28;20093;-63
2024/03/19 00:54:27;;;;;;;0.13;0.13;;;13.50;74.30;;;;;;4990548;28;20054;-63
2024/03/19 00:56:54;;;;;;;0.30;0.30;;;13.50;75.10;;;;;;4993418;28;20062;-63
2024/03/19 00:59:21;;;;;;;0.10;0.10;;;13.50;74.30;;;;;;4989254;28;20061;-63
2024/03/19 01:01:49;;;;;;;0.20;0.20;;;13.50;74.20;;;;;;4984024;28;20038;-63
2024/03/19 01:04:16;;;;;;;0.20;0.20;;;13.50;74.20;;;;;;4990791;28;20062;-64
2024/03/19 01:06:44;;;;;;;0.20;0.20;;;13.50;74.20;;;;;;4992152;28;20058;-63
2024/03/19 01:09:14;;;;;;;0.20;0.20;;;13.50;74.30;;;;;;4990287;28;20108;-63
2024/03/19 01:11:42;;;;;;;0.20;0.20;;;13.40;74.20;;;;;;4985434;28;20568;-63
2024/03/19 01:14:10;;;;;;;0.20;0.20;;;13.40;74.40;;;;;;4991467;28;20090;-63
2024/03/19 01:16:37;;;;;;;0.20;0.20;;;13.50;74.50;;;;;;4994008;28;20062;-63
2024/03/19 01:19:05;;;;;;;0.20;0.20;;;13.50;74.50;;;;;;4992319;28;20595;-64
2024/03/19 01:21:32;;;;;;;0.20;0.20;;;13.50;74.50;;;;;;4986410;28;20061;-65
2024/03/19 01:24:00;;;;;;;0.20;0.20;;;13.50;74.40;;;;;;4993589;28;20077;-64
2024/03/19 01:26:28;;;;;;;0.20;0.20;;;13.50;74.40;;;;;;4992385;28;20061;-63
2024/03/19 01:28:56;;;;;;;0.20;0.20;;;13.50;74.10;;;;;;4992907;28;20140;-63
2024/03/19 01:31:24;;;;;;;0.20;0.20;;;13.40;73.80;;;;;;4980768;28;20045;-63
2024/03/19 01:33:51;;;;;;;0.20;0.20;;;13.30;73.80;;;;;;4985933;28;21055;-60
2024/03/19 01:36:18;;;;;;;0.20;0.20;;;13.20;74.20;;;;;;4974076;28;20046;-60
2024/03/19 01:38:46;;;;;;;0.30;0.30;;;13.10;74.60;;;;;;4993641;28;20488;-61
2024/03/19 01:41:16;;;;;;;0.20;0.20;;;13.10;75.00;;;;;;4988054;28;20046;-60
2024/03/19 01:43:46;;;;;;;0.20;0.20;;;13.20;75.30;;;;;;4982823;28;20057;-61
2024/03/19 01:46:31;;;;;;;0.20;0.20;;;13.20;75.40;;;;;;4983019;28;20579;-62
2024/03/19 01:48:59;;;;;;;0.22;0.22;;;13.30;75.20;;;;;;4991323;28;20061;-62
2024/03/19 01:51:28;;;;;;;0.30;0.30;;;13.30;75.40;;;;;;4986102;28;20066;-60
2024/03/19 01:53:56;;;;;;;0.22;0.22;;;13.30;75.10;;;;;;4996706;28;20057;-63
2024/03/19 01:56:24;;;;;;;0.30;0.30;;;13.40;75.10;;;;;;4997252;28;20465;-64
2024/03/19 01:58:53;;;;;;;0.30;0.30;;;13.40;74.90;;;;;;4995526;28;20053;-61
2024/03/19 02:01:21;;;;;;;0.20;0.20;;;13.40;74.90;;;;;;4994750;28;20774;-62
2024/03/19 02:03:50;;;;;;;0.30;0.30;;;13.50;74.90;;;;;;4987197;28;20077;-63
2024/03/19 02:06:17;;;;;;;0.20;0.20;;;13.40;74.60;;;;;;4992784;28;20058;-64
2024/03/19 02:09:00;;;;;;;0.20;0.20;;;13.40;74.70;;;;;;4998667;28;20165;-63
2024/03/19 02:11:27;;;;;;;0.20;0.20;;;13.40;75.40;;;;;;4986559;28;20064;-61
2024/03/19 02:13:56;;;;;;;0.20;0.20;;;13.40;74.70;;;;;;4990296;28;20580;-61
2024/03/19 02:16:23;;;;;;;0.20;0.20;;;13.40;74.70;;;;;;4995199;28;20449;-64
2024/03/19 02:18:58;;;;;;;0.10;0.10;;;13.40;74.60;;;;;;4975399;28;20068;-63
2024/03/19 02:21:26;;;;;;;0.20;0.20;;;13.30;75.50;;;;;;4983005;28;21294;-61
2024/03/19 02:23:56;;;;;;;0.20;0.20;;;13.30;74.80;;;;;;4983855;28;20042;-63
2024/03/19 02:26:24;;;;;;;0.10;0.10;;;13.30;74.90;;;;;;4989967;28;20065;-62
2024/03/19 02:28:52;;;;;;;0.20;0.20;;;13.30;75.00;;;;;;4996191;28;20141;-62
2024/03/19 02:31:19;;;;;;;0.20;0.20;;;13.30;75.10;;;;;;4991032;28;20156;-62
2024/03/19 02:33:46;;;;;;;0.20;0.20;;;13.30;75.00;;;;;;4989182;28;20058;-63
2024/03/19 02:36:14;;;;;;;0.20;0.20;;;13.30;75.30;;;;;;4990791;28;20054;-62
2024/03/19 02:38:41;;;;;;;0.20;0.20;;;13.20;74.80;;;;;;4996836;28;20058;-62
2024/03/19 02:41:10;;;;;;;0.20;0.20;;;13.20;74.70;;;;;;4993185;28;20069;-63
2024/03/19 02:43:37;;;;;;;0.20;0.20;;;13.30;74.90;;;;;;4983399;28;20412;-61
2024/03/19 02:46:04;;;;;;;0.20;0.20;;;13.30;75.00;;;;;;4993019;28;20054;-65
2024/03/19 02:48:32;;;;;;;0.20;0.20;;;13.30;74.90;;;;;;4995926;28;20104;-61
2024/03/19 02:50:59;;;;;;;0.30;0.30;;;13.30;74.90;;;;;;4996854;28;20497;-61
2024/03/19 02:53:27;;;;;;;0.20;0.20;;;13.30;75.00;;;;;;4991292;28;20081;-63
2024/03/19 02:55:55;;;;;;;0.20;0.20;;;13.30;75.10;;;;;;4989114;28;20520;-63
2024/03/19 02:58:24;;;;;;;0.20;0.20;;;13.30;75.00;;;;;;4989329;28;20049;-63
2024/03/19 03:00:52;;;;;;;0.20;0.20;;;13.30;74.80;;;;;;4990866;28;20591;-63
2024/03/19 03:03:20;;;;;;;0.20;0.20;;;13.30;74.80;;;;;;4988905;28;20145;-65
2024/03/19 03:05:47;;;;;;;0.30;0.30;;;13.20;74.90;;;;;;4987480;28;20469;-65
2024/03/19 03:08:15;;;;;;;0.20;0.20;;;13.20;74.90;;;;;;4991966;28;20057;-65
2024/03/19 03:10:42;;;;;;;0.20;0.20;;;13.30;75.00;;;;;;4995109;28;20176;-62
2024/03/19 03:13:10;;;;;;;0.20;0.20;;;13.30;74.90;;;;;;4991467;28;20124;-63
2024/03/19 03:15:38;;;;;;;0.10;0.10;;;13.30;74.90;;;;;;4990811;28;20038;-65
2024/03/19 03:18:06;;;;;;;0.20;0.20;;;13.30;74.90;;;;;;4988501;28;20989;-62
2024/03/19 03:20:33;;;;;;;0.20;0.20;;;13.40;74.90;;;;;;4995132;28;20077;-64
2024/03/19 03:23:00;;;;;;;0.20;0.20;;;13.40;75.00;;;;;;4990167;28;20089;-66
2024/03/19 03:25:29;;;;;;;0.20;0.20;;;13.50;75.00;;;;;;4991114;28;20208;-63
2024/03/19 03:27:57;;;;;;;0.10;0.10;;;13.50;74.80;;;;;;4983253;28;20050;-64
2024/03/19 03:30:26;;;;;;;0.20;0.20;;;13.50;74.80;;;;;;4994786;28;20050;-63
2024/03/19 03:32:54;;;;;;;0.20;0.20;;;13.50;74.70;;;;;;4989463;28;20050;-63
2024/03/19 03:35:22;;;;;;;0.20;0.20;;;13.60;74.60;;;;;;4976849;28;20054;-65
2024/03/19 03:37:49;;;;;;;0.20;0.20;;;13.60;74.60;;;;;;4985933;28;23300;-65
2024/03/19 03:40:17;;;;;;;0.20;0.20;;;13.50;74.40;;;;;;4990734;28;20057;-63
2024/03/19 03:42:45;;;;;;;0.20;0.20;;;13.50;74.50;;;;;;4989802;28;20675;-63
2024/03/19 03:45:13;;;;;;;0.20;0.20;;;13.40;74.60;;;;;;4993500;28;20042;-62
2024/03/19 03:47:41;;;;;;;0.20;0.20;;;13.40;74.70;;;;;;4988921;28;20068;-63
2024/03/19 03:50:11;;;;;;;0.20;0.20;;;13.40;74.80;;;;;;4991990;28;20115;-63
2024/03/19 03:52:39;;;;;;;0.20;0.20;;;13.40;74.70;;;;;;4991903;28;20500;-62
2024/03/19 03:55:09;;;;;;;0.20;0.20;;;13.50;74.90;;;;;;4995245;28;20097;-65
2024/03/19 03:57:37;;;;;;;0.20;0.20;;;13.50;74.90;;;;;;4987790;28;20057;-64
2024/03/19 04:00:08;;;;;;;0.20;0.20;;;13.50;74.70;;;;;;4972909;28;20293;-64
2024/03/19 04:02:37;;;;;;;0.20;0.20;;;13.50;74.70;;;;;;4988082;28;20953;-64
2024/03/19 04:05:07;;;;;;;0.20;0.20;;;13.50;75.30;;;;;;4992670;28;20132;-64
2024/03/19 04:07:36;;;;;;;0.20;0.20;;;13.50;74.50;;;;;;4984375;28;20386;-62
2024/03/19 04:10:05;;;;;;;0.20;0.20;;;13.50;74.60;;;;;;4992352;28;20088;-62
2024/03/19 04:12:32;;;;;;;0.20;0.20;;;13.50;74.70;;;;;;4992688;28;20524;-63
2024/03/19 04:15:00;;;;;;;0.20;0.20;;;13.60;74.60;;;;;;4992536;28;20107;-63
2024/03/19 04:17:29;;;;;;;0.20;0.20;;;13.50;75.40;;;;;;4987601;28;20118;-64
2024/03/19 04:19:56;;;;;;;0.20;0.20;;;13.50;74.80;;;;;;4992510;28;20061;-63
2024/03/19 04:22:24;;;;;;;0.20;0.20;;;13.50;74.70;;;;;;4991094;28;20062;-64
2024/03/19 04:24:53;;;;;;;0.20;0.20;;;13.50;74.60;;;;;;4992847;28;20467;-62
2024/03/19 04:27:20;;;;;;;0.20;0.20;;;13.50;74.60;;;;;;4993567;28;20057;-61
2024/03/19 04:29:50;;;;;;;0.20;0.20;;;13.50;74.50;;;;;;4984750;28;20093;-62
2024/03/19 04:32:17;;;;;;;0.20;0.20;;;13.50;74.40;;;;;;4976896;28;20054;-61
2024/03/19 04:34:44;;;;;;;0.20;0.20;;;13.50;74.40;;;;;;4990153;28;20054;-61
2024/03/19 04:37:13;;;;;;;0.20;0.20;;;13.50;74.50;;;;;;4993417;28;20133;-61
2024/03/19 04:39:40;;;;;;;0.20;0.20;;;13.50;74.50;;;;;;4984959;28;20124;-62
2024/03/19 04:42:14;;;;;;;0.20;0.20;;;13.50;74.40;;;;;;4988989;28;21197;-63
2024/03/19 04:44:41;;;;;;;0.30;0.30;;;13.50;74.40;;;;;;4994640;28;20050;-65
2024/03/19 04:47:09;;;;;;;0.20;0.20;;;13.50;75.10;;;;;;4989460;28;20057;-61
2024/03/19 04:49:36;;;;;;;0.30;0.30;;;13.50;75.00;;;;;;4968318;28;20119;-61
2024/03/19 04:52:03;;;;;;;0.20;0.20;;;13.50;74.20;;;;;;4994391;28;20148;-62
2024/03/19 04:54:31;;;;;;;0.20;0.20;;;13.50;74.30;;;;;;4989947;28;20151;-62
2024/03/19 04:56:58;;;;;;;0.20;0.20;;;13.50;74.20;;;;;;4989153;28;20050;-63
2024/03/19 04:59:27;;;;;;;0.30;0.30;;;13.40;74.20;;;;;;4986266;28;20157;-61
2024/03/19 05:01:54;;;;;;;0.20;0.20;;;13.40;74.40;;;;;;4986421;28;20049;-63
2024/03/19 05:04:22;;;;;;;0.20;0.20;;;13.40;74.50;;;;;;4992097;28;20115;-63
2024/03/19 05:06:49;;;;;;;0.20;0.20;;;13.40;74.40;;;;;;4991606;28;20111;-61
2024/03/19 05:09:16;;;;;;;0.30;0.30;;;13.40;74.30;;;;;;4990223;28;20058;-62
2024/03/19 05:11:43;;;;;;;0.20;0.20;;;13.40;74.30;;;;;;4983580;28;20064;-60
2024/03/19 05:14:10;;;;;;;0.20;0.20;;;13.40;74.40;;;;;;4992716;28;20050;-60
2024/03/19 05:16:39;;;;;;;0.25;0.25;;;13.40;74.20;;;;;;4990735;28;21387;-62
2024/03/19 05:19:06;;;;;;;0.20;0.20;;;13.30;74.20;;;;;;4988908;28;20832;-61
2024/03/19 05:21:34;;;;;;;0.30;0.30;;;13.30;74.20;;;;;;4983406;28;20244;-62
2024/03/19 05:24:01;;;;;;;0.30;0.30;;;13.30;74.90;;;;;;4988115;28;20083;-61
2024/03/19 05:26:30;;;;;;;0.30;0.30;;;13.30;74.50;;;;;;4973362;28;20050;-61
2024/03/19 05:28:57;;;;;;;0.30;0.30;;;13.20;74.50;;;;;;4990817;28;20196;-61
2024/03/19 05:31:26;;;;;;;0.20;0.20;;;13.30;74.70;;;;;;4993918;28;20053;-62
2024/03/19 05:33:55;;;;;;;0.20;0.20;;;13.30;74.80;;;;;;4991780;28;20145;-60
2024/03/19 05:36:23;;;;;;;0.20;0.20;;;13.30;74.80;;;;;;4994439;28;20074;-62
2024/03/19 05:38:52;;;;;;;0.20;0.20;;;13.40;74.80;;;;;;4979356;28;20164;-61
2024/03/19 05:41:19;;;;;;;0.20;0.20;;;13.40;74.70;;;;;;4989773;28;20046;-61
2024/03/19 05:43:48;;;;;;;0.30;0.30;;;13.40;74.70;;;;;;4985036;28;20158;-60
2024/03/19 05:46:16;;;;;;;0.20;0.20;;;13.50;74.70;;;;;;4979749;28;20046;-63
2024/03/19 05:48:44;;;;;;;0.20;0.20;;;13.50;74.70;;;;;;4989344;28;20102;-62
2024/03/19 05:51:13;;;;;;;0.20;0.20;;;13.60;74.60;;;;;;4988455;28;20139;-53
2024/03/19 05:53:40;;;;;;;0.20;0.20;;;13.60;74.80;;;;;;4984169;28;20060;-51
2024/03/19 05:56:08;;;;;;;0.20;0.20;;;13.70;75.30;;;;;;4994525;28;20087;-56
2024/03/19 05:58:35;;;;;;;0.20;0.20;;;13.90;75.50;;;;;;4988015;28;20054;-53
2024/03/19 06:01:04;;;;;;;0.20;0.20;;;14.00;75.20;;;;;;4991956;28;20082;-51
2024/03/19 06:03:32;;;;;;;0.20;0.20;;;14.00;75.10;;;;;;4983244;28;20560;-56
2024/03/19 06:05:59;;;;;;;0.20;0.20;;;14.10;75.00;;;;;;4979871;28;20046;-51
2024/03/19 06:08:29;;;;;;;0.20;0.20;;;14.10;75.10;;;;;;4992135;28;20108;-64
2024/03/19 06:10:57;;;;;;;0.20;0.20;;;14.20;74.90;;;;;;4994180;28;20057;-64
2024/03/19 06:13:24;;;;;;;0.20;0.20;;;14.20;74.70;;;;;;4989063;28;20061;-65
2024/03/19 06:15:51;;;;;;;0.20;0.20;;;14.20;74.50;;;;;;4984942;28;20216;-63
2024/03/19 06:18:20;;;;;;;0.20;0.20;;;14.20;74.50;;;;;;4988081;28;20108;-64
2024/03/19 06:20:47;;;;;;;0.20;0.20;;;14.20;74.40;;;;;;4992642;28;20057;-63
2024/03/19 06:23:15;;;;;;;0.20;0.20;;;14.20;74.30;;;;;;4996254;28;20045;-60
2024/03/19 06:25:44;;;;;;;0.20;0.20;;;14.20;74.20;;;;;;4963490;28;20041;-63
2024/03/19 06:28:11;;;;;;;0.20;0.20;;;14.20;74.20;;;;;;4992803;28;20049;-64
2024/03/19 06:30:38;;;;;;;0.10;0.10;;;14.20;74.20;;;;;;4991185;28;20073;-61
2024/03/19 06:33:06;;;;;;;0.20;0.20;;;14.20;74.20;;;;;;4988836;28;20056;-62
2024/03/19 06:35:34;;;;;;;0.25;0.25;;;14.20;74.20;;;;;;4983608;28;20106;-62
2024/03/19 06:38:03;;;;;;;0.28;0.28;;;14.20;74.30;;;;;;4994243;28;20500;-61
2024/03/19 06:40:31;;;;;;;0.28;0.28;;;14.20;74.20;;;;;;4983523;28;20041;-61
2024/03/19 06:43:00;;;;;;;0.20;0.20;;;14.20;75.10;;;;;;4984522;28;21469;-63
2024/03/19 06:45:29;;;;;;;0.20;0.20;;;14.30;74.50;;;;;;4978503;28;20141;-64
2024/03/19 06:47:58;;;;;;;0.10;0.10;;;14.30;74.40;;;;;;4989627;28;20093;-67
2024/03/19 06:50:26;;;;;;;0.17;0.17;;;14.30;74.70;;;;;;4990612;28;20064;-64
2024/03/19 06:52:55;;;;;;;0.20;0.20;;;14.30;74.70;;;;;;4983428;28;20054;-65
2024/03/19 06:55:22;;;;;;;0.20;0.20;;;14.40;74.90;;;;;;4985358;28;20070;-63
2024/03/19 06:57:51;;;;;;;0.20;0.20;;;14.50;74.80;;;;;;4982069;28;20700;-66
2024/03/19 07:00:20;;;;;;;0.10;0.10;;;14.50;74.70;;;;;;4990117;28;20133;-63
2024/03/19 07:02:49;;;;;;;0.10;0.10;;;14.60;74.60;;;;;;4990011;28;20053;-64
2024/03/19 07:05:16;;;;;;;0.20;0.20;;;14.60;74.50;;;;;;4986626;28;20065;-62
2024/03/19 07:07:44;;;;;;;0.20;0.20;;;14.70;74.60;;;;;;4980300;28;20123;-62
2024/03/19 07:10:12;;;;;;;0.20;0.20;;;14.70;74.50;;;;;;4994964;28;20041;-63
2024/03/19 07:12:40;;;;;;;0.20;0.20;;;14.70;74.20;;;;;;4989499;28;20050;-61
2024/03/19 07:15:12;;;;;;;0.20;0.20;;;14.70;74.20;;;;;;4988308;28;20153;-61
2024/03/19 07:17:41;;;;;;;0.20;0.20;;;14.70;74.50;;;;;;4980164;28;20462;-63
2024/03/19 07:20:12;;;;;;;0.20;0.20;;;14.70;74.10;;;;;;4985119;28;20112;-60
2024/03/19 07:22:40;;;;;;;0.20;0.20;;;14.70;74.10;;;;;;4986908;28;20065;-62
2024/03/19 07:25:10;;;;;;;0.13;0.13;;;14.70;74.20;;;;;;4988959;28;20061;-62
2024/03/19 07:27:40;;;;;;;0.20;0.20;;;14.70;74.10;;;;;;4985246;28;20112;-63
2024/03/19 07:30:09;;;;;;;0.10;0.10;;;14.70;74.20;;;;;;4985221;28;20504;-60
2024/03/19 07:32:36;;;;;;;0.20;0.20;;;14.70;74.20;;;;;;4991680;28;20208;-61
2024/03/19 07:35:07;;;;;;;0.10;0.10;;;14.70;74.40;;;;;;4984891;28;20496;-60
2024/03/19 07:37:36;;;;;;;0.20;0.20;;;14.70;74.60;;;;;;4981222;28;20054;-64
2024/03/19 07:40:04;;;;;;;0.20;0.20;;;14.80;74.90;;;;;;4990062;28;20057;-62
2024/03/19 07:42:31;;;;;;;0.20;0.20;;;14.90;75.10;;;;;;4991756;28;20174;-60
2024/03/19 07:44:59;;;;;;;0.13;0.13;;;15.00;75.20;;;;;;4984058;28;20143;-62
2024/03/19 07:47:27;;;;;;;0.10;0.10;;;15.10;75.00;;;;;;4985337;28;20076;-62
2024/03/19 07:49:54;;;;;;;0.20;0.20;;;15.10;74.80;;;;;;4982482;28;20075;-62
2024/03/19 07:52:22;;;;;;;0.10;0.10;;;15.20;74.60;;;;;;4992738;28;20081;-62
2024/03/19 07:54:50;;;;;;;0.20;0.20;;;15.20;75.40;;;;;;4987197;28;20101;-59
2024/03/19 07:57:18;;;;;;;0.20;0.20;;;15.20;74.60;;;;;;4988815;28;20489;-62
2024/03/19 07:59:45;;;;;;;0.20;0.20;;;15.20;74.60;;;;;;4963813;28;20854;-64
2024/03/19 08:02:12;;;;;;;0.20;0.20;;;15.30;74.50;;;;;;4986997;28;20137;-61
2024/03/19 08:04:39;;;;;;;0.10;0.10;;;15.30;74.40;;;;;;4968169;28;20062;-63
2024/03/19 08:07:07;;;;;;;0.10;0.10;;;15.30;74.50;;;;;;4991523;28;20049;-60
2024/03/19 08:09:36;;;;;;;0.20;0.20;;;15.30;74.70;;;;;;4964059;28;20053;-62
2024/03/19 08:12:05;;;;;;;0.20;0.20;;;15.40;74.90;;;;;;4977222;28;20100;-64
2024/03/19 08:14:34;;;;;;;0.10;0.10;;;15.50;75.20;;;;;;4965918;28;20228;-60
2024/03/19 08:17:02;;;;;;;1.77;1.33;;;15.70;75.50;;;;;;4986276;28;20387;-62
2024/03/19 08:19:30;;;;;;;1.85;1.75;;;16.00;75.70;;;;;;4984149;28;20080;-64
2024/03/19 08:21:57;;;;;;;2.45;2.25;;;16.30;75.80;;;;;;4972756;28;20064;-63
2024/03/19 08:24:24;;;;;;;3.83;2.75;;;16.50;74.90;;;;;;4989308;28;20054;-63
2024/03/19 08:26:53;;;;;;;6.57;1.85;;;16.40;74.10;;;;;;4991248;28;20108;-61
2024/03/19 08:29:20;;;;;;;4.60;3.72;;;16.30;73.80;;;;;;4972050;28;20042;-66
2024/03/19 08:31:48;;;;;;;9.05;4.55;;;16.30;74.20;;;;;;4973394;28;20061;-61
2024/03/19 08:34:15;;;;;;;16.98;7.55;;;16.30;74.70;;;;;;4972989;28;20515;-62
2024/03/19 08:36:42;;;;;;;20.85;8.60;;;16.80;76.70;;;;;;4986304;28;20065;-62
2024/03/19 08:39:10;;;;;;;10.30;5.82;;;17.50;76.80;;;;;;4986274;28;20045;-63
2024/03/19 08:41:38;;;;;;;10.02;5.57;;;18.00;76.40;;;;;;4977440;28;20536;-62
2024/03/19 08:44:07;;;;;;;11.60;4.55;;;18.10;74.40;;;;;;4987195;28;20054;-62
2024/03/19 08:46:34;;;;;;;9.65;5.88;;;17.90;73.10;;;;;;4985698;28;20129;-66
2024/03/19 08:49:02;;;;;;;9.05;3.75;;;17.70;72.60;;;;;;4990921;28;20395;-67
2024/03/19 08:51:31;;;;;;;7.68;3.78;;;17.60;72.50;;;;;;4986614;28;20109;-64
2024/03/19 08:53:59;;;;;;;6.70;3.28;;;17.40;72.50;;;;;;4990208;28;20087;-66
2024/03/19 08:56:26;;;;;;;7.93;3.85;;;17.30;72.40;;;;;;4988129;28;20100;-62
2024/03/19 08:58:53;;;;;;;6.43;3.80;;;17.10;72.60;;;;;;4984163;28;20077;-62
2024/03/19 09:01:22;;;;;;;6.80;3.45;;;17.00;72.70;;;;;;4990343;28;20069;-63
2024/03/19 09:03:51;;;;;;;9.23;4.47;;;16.90;73.10;;;;;;4978305;28;20240;-63
2024/03/19 09:06:19;;;;;;;6.60;4.15;;;16.90;73.40;;;;;;4984969;28;20068;-64
2024/03/19 09:08:47;;;;;;;8.63;3.92;;;16.90;73.90;;;;;;4986035;28;20049;-62
2024/03/19 09:11:14;;;;;;;11.63;4.15;;;17.00;74.20;;;;;;4990624;28;20453;-62
2024/03/19 09:13:41;;;;;;;8.15;4.63;;;17.10;74.50;;;;;;4973406;28;20148;-66
2024/03/19 09:16:11;;;;;;;7.63;4.47;;;17.30;74.50;;;;;;4972664;28;20041;-65
2024/03/19 09:18:42;;;;;;;7.07;4.50;;;17.40;74.20;;;;;;4981588;28;20050;-63
2024/03/19 09:21:09;;;;;;;7.07;4.72;;;17.40;74.10;;;;;;4981495;28;20100;-61
2024/03/19 09:23:37;;;;;;;9.85;5.80;;;17.40;74.10;;;;;;4979706;28;20062;-62
2024/03/19 09:26:05;;;;;;;11.77;4.28;;;17.40;74.30;;;;;;4988954;28;20551;-64
2024/03/19 09:28:32;;;;;;;8.65;5.07;;;17.60;74.60;;;;;;4984148;28;20064;-66
2024/03/19 09:31:00;;;;;;;10.68;5.05;;;17.80;74.60;;;;;;4991083;28;20060;-62
2024/03/19 09:33:28;;;;;;;13.70;7.50;;;17.90;74.40;;;;;;4986718;28;20099;-61
2024/03/19 09:35:56;;;;;;;13.63;7.43;;;18.10;74.30;;;;;;4971658;28;20069;-64
2024/03/19 09:38:24;;;;;;;14.05;6.75;;;18.30;74.20;;;;;;4989738;28;20757;-62
2024/03/19 09:40:55;;;;;;;18.65;6.75;;;18.50;74.10;;;;;;4986062;28;20500;-61
2024/03/19 09:43:24;;;;;;;17.17;6.93;;;18.60;73.80;;;;;;4987628;28;20544;-62
2024/03/19 09:45:52;;;;;;;12.23;6.20;;;18.70;73.70;;;;;;4963905;28;20064;-62
2024/03/19 09:48:20;;;;;;;15.95;6.55;;;19.00;73.50;;;;;;4977543;28;20120;-60
2024/03/19 09:50:48;;;;;;;13.90;6.65;;;19.20;73.50;;;;;;4985560;28;20058;-63
2024/03/19 09:53:19;;;;;;;13.52;6.85;;;19.60;73.80;;;;;;4984144;28;20108;-62
2024/03/19 09:55:47;;;;;;;11.70;7.28;;;20.20;74.00;;;;;;4983985;28;20042;-61
2024/03/19 09:58:14;;;;;;;22.88;7.00;;;20.60;73.10;;;;;;4986886;28;20342;-64
2024/03/19 10:00:45;;;;;;;19.45;6.45;;;20.90;72.50;;;;;;5001107;28;20054;-62
2024/03/19 10:03:13;;;;;;;15.40;6.68;;;21.00;72.20;;;;;;4987592;28;20580;-64
2024/03/19 10:05:40;;;;;;;13.27;5.68;;;21.00;71.70;;;;;;4966249;28;20172;-64
2024/03/19 10:08:11;;;;;;;12.70;6.10;;;20.80;70.70;;;;;;4987743;28;20046;-63
2024/03/19 10:10:40;;;;;;;13.43;6.72;;;20.50;70.40;;;;;;4984372;28;20433;-66
2024/03/19 10:13:12;;;;;;;16.02;7.10;;;20.40;71.10;;;;;;4986688;28;20050;-64
2024/03/19 10:15:39;;;;;;;19.88;6.78;;;20.30;71.00;;;;;;4987724;28;20129;-62
2024/03/19 10:18:08;;;;;;;14.15;6.88;;;20.20;71.00;;;;;;4985506;28;20127;-63
2024/03/19 10:20:38;;;;;;;14.48;7.15;;;20.10;70.70;;;;;;4982652;28;20106;-64
2024/03/19 10:23:07;;;;;;;20.00;6.40;;;19.90;70.50;;;;;;4984657;28;20054;-65
2024/03/19 10:25:36;;;;;;;15.57;6.82;;;19.70;69.90;;;;;;4969637;28;20151;-62
2024/03/19 10:28:09;;;;;;;9.35;5.82;;;19.50;71.50;;;;;;4990470;28;20377;-63
2024/03/19 10:30:36;;;;;;;25.48;7.80;;;19.30;69.70;;;;;;4994246;28;20606;-64
2024/03/19 10:33:08;;;;;;;16.58;7.15;;;19.00;69.70;;;;;;4989597;28;20108;-63
2024/03/19 10:35:36;;;;;;;10.02;6.18;;;18.80;71.60;;;;;;4983414;28;20101;-63
2024/03/19 10:38:05;;;;;;;17.63;7.18;;;18.70;71.40;;;;;;4975335;28;20050;-63
2024/03/19 10:40:35;;;;;;;16.20;7.15;;;18.60;71.80;;;;;;4988749;28;20116;-63
2024/03/19 10:43:03;;;;;;;14.73;6.65;;;18.70;72.80;;;;;;4988658;28;20053;-65
2024/03/19 10:45:34;;;;;;;11.38;6.22;;;18.80;72.60;;;;;;4985096;28;20054;-63
2024/03/19 10:48:02;;;;;;;12.80;6.78;;;18.90;72.80;;;;;;4988777;28;20061;-64
2024/03/19 10:50:30;;;;;;;14.75;6.43;;;19.10;73.00;;;;;;4990464;28;20481;-63
2024/03/19 10:53:03;;;;;;;13.82;6.65;;;19.20;73.00;;;;;;4973983;28;21031;-64
2024/03/19 10:55:33;;;;;;;13.25;6.82;;;19.40;73.30;;;;;;4984219;28;20072;-65
2024/03/19 10:58:01;;;;;;;14.48;6.63;;;19.60;73.60;;;;;;4967770;28;20750;-63
2024/03/19 11:00:29;;;;;;;11.18;4.97;;;19.90;73.70;;;;;;4993094;28;20116;-64
2024/03/19 11:02:59;;;;;;;16.80;6.55;;;20.20;73.90;;;;;;4990083;28;20058;-63
2024/03/19 11:05:27;;;;;;;22.73;5.75;;;20.50;72.90;;;;;;4984516;28;20120;-61
2024/03/19 11:07:56;;;;;;;8.48;5.78;;;20.70;72.50;;;;;;4990307;28;20058;-67
2024/03/19 11:10:28;;;;;;;18.42;6.05;;;20.90;72.30;;;;;;4989776;28;20057;-63
2024/03/19 11:12:56;;;;;;;24.58;6.30;;;21.00;72.00;;;;;;4986422;28;20520;-64
2024/03/19 11:15:24;;;;;;;12.82;6.38;;;21.10;71.60;;;;;;4986348;28;20474;-65
2024/03/19 11:17:51;;;;;;;13.75;7.00;;;21.20;71.20;;;;;;4985718;28;20231;-65
2024/03/19 11:20:21;;;;;;;14.52;6.93;;;21.30;71.50;;;;;;4985003;28;20061;-66
2024/03/19 11:22:51;;;;;;;16.73;6.05;;;21.30;71.10;;;;;;4991008;28;20069;-64
2024/03/19 11:25:21;;;;;;;11.38;5.90;;;21.40;71.10;;;;;;4989202;28;20054;-67
2024/03/19 11:27:52;;;;;;;34.22;10.40;;;21.60;71.20;;;;;;4984034;28;20039;-65
2024/03/19 11:30:19;;;;;;;13.68;6.22;;;21.70;70.60;;;;;;4990404;28;20129;-65
2024/03/19 11:32:49;;;;;;;14.52;6.47;;;21.70;70.10;;;;;;4991049;28;20058;-67
2024/03/19 11:35:23;;;;;;;11.85;6.10;;;21.60;68.90;;;;;;4986252;28;20156;-70
2024/03/19 11:37:51;;;;;;;8.48;5.38;;;21.60;69.40;;;;;;4982394;28;20049;-68
2024/03/19 11:40:20;;;;;;;11.13;5.82;;;21.70;69.80;;;;;;4990069;28;20103;-66
2024/03/19 11:42:52;;;;;;;12.57;5.70;;;21.90;69.60;;;;;;4988422;28;20133;-65
2024/03/19 11:45:20;;;;;;;25.00;6.93;;;22.00;69.20;;;;;;4988758;28;20052;-67
2024/03/19 11:47:48;;;;;;;10.75;5.10;;;22.20;69.80;;;;;;4982536;28;20050;-67
2024/03/19 11:50:18;;;;;;;22.45;5.53;;;22.50;69.70;;;;;;4972274;28;20136;-69
2024/03/19 11:52:48;;;;;;;14.68;5.43;;;22.70;68.60;;;;;;4985853;28;20046;-67
2024/03/19 11:55:17;;;;;;;7.82;4.15;;;23.00;68.60;;;;;;4987096;28;20409;-70
2024/03/19 11:57:44;;;;;;;10.20;4.75;;;23.10;67.30;;;;;;4980653;28;20487;-70
2024/03/19 12:00:14;;;;;;;10.00;5.07;;;23.20;66.90;;;;;;4970589;28;20159;-69
2024/03/19 12:02:42;;;;;;;10.70;5.70;;;23.40;66.50;;;;;;4994082;28;20133;-69
2024/03/19 12:05:14;;;;;;;11.63;4.72;;;23.30;65.40;;;;;;4988581;28;20057;-74
2024/03/19 12:07:50;;;;;;;7.93;4.18;;;23.10;64.50;;;;;;4970457;28;20053;-73
2024/03/19 12:10:22;;;;;;;11.77;4.45;;;22.90;65.10;;;;;;4992281;28;20058;-74
2024/03/19 12:12:51;;;;;;;11.18;5.13;;;23.00;65.80;;;;;;4978641;28;20165;-73
2024/03/19 12:15:21;;;;;;;11.85;5.30;;;23.10;65.60;;;;;;4991305;28;20508;-72
2024/03/19 12:17:49;;;;;;;10.95;5.30;;;23.10;65.50;;;;;;4980652;28;20049;-73
2024/03/19 12:20:18;;;;;;;10.15;5.10;;;23.30;65.80;;;;;;4969912;28;20131;-74
2024/03/19 12:22:48;;;;;;;9.38;4.60;;;23.50;66.20;;;;;;4990407;28;20500;-70
2024/03/19 12:25:18;;;;;;;9.00;4.85;;;23.70;67.00;;;;;;4983275;28;20543;-73
2024/03/19 12:27:47;;;;;;;8.27;5.15;;;23.80;65.70;;;;;;4980049;28;20405;-73
2024/03/19 12:30:17;;;;;;;7.97;4.57;;;23.70;65.50;;;;;;4988385;28;20127;-72
2024/03/19 12:32:48;;;;;;;20.17;5.30;;;23.70;65.50;;;;;;4990284;28;20049;-72
2024/03/19 12:35:17;;;;;;;10.40;4.95;;;23.60;65.30;;;;;;4989851;28;20205;-75
2024/03/19 12:37:44;;;;;;;9.15;4.50;;;23.50;65.60;;;;;;4982671;28;20054;-75
2024/03/19 12:40:18;;;;;;;7.78;5.03;;;23.40;65.20;;;;;;4989313;28;20525;-73
2024/03/19 12:42:48;;;;;;;14.65;5.50;;;23.20;65.00;;;;;;4987168;28;20065;-73
2024/03/19 12:45:17;;;;;;;16.92;5.93;;;23.10;65.20;;;;;;4970634;28;20499;-74
2024/03/19 12:47:45;;;;;;;12.30;4.95;;;23.00;65.50;;;;;;4979637;28;20049;-71
2024/03/19 12:50:14;;;;;;;7.15;3.97;;;22.90;65.20;;;;;;4972425;28;20046;-73