Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:47;;;;;;;1.70;1.60;;;;;;;7.46;24.32;100526.28;10433378;28;20255;-84
2022/04/20 00:07:49;;;;;;;5.73;1.63;;;;;;;7.58;24.22;100522.63;10432755;28;20297;-85
2022/04/20 00:12:52;;;;;;;1.97;1.73;;;;;;;7.68;24.34;100526.97;10431875;28;20535;-86
2022/04/20 00:17:54;;;;;;;3.07;2.63;;;;;;;7.61;24.45;100529.56;10430333;28;20274;-84
2022/04/20 00:22:56;;;;;;;21.60;10.53;;;;;;;7.20;24.97;100523.00;10454345;28;20251;-85
2022/04/20 00:27:59;;;;;;;13.40;7.90;;;;;;;7.24;25.04;100528.81;10432709;28;20266;-85
2022/04/20 00:33:01;;;;;;;7.07;4.07;;;;;;;6.68;26.62;100528.56;10414139;28;20318;-85
2022/04/20 00:38:03;;;;;;;3.33;2.43;;;;;;;6.83;25.77;100530.66;10413389;28;20239;-85
2022/04/20 00:43:05;;;;;;;1.70;1.60;;;;;;;6.60;26.35;100526.63;10412114;28;20223;-85
2022/04/20 00:48:10;;;;;;;4.63;1.67;;;;;;;6.67;26.06;100536.22;10433793;28;20204;-85
2022/04/20 00:53:14;;;;;;;2.73;1.87;;;;;;;6.49;26.12;100533.94;10429205;28;20232;-85
2022/04/20 00:58:17;;;;;;;2.43;2.10;;;;;;;6.28;26.69;100536.84;10416374;28;20228;-84
2022/04/20 01:03:19;;;;;;;2.87;2.17;;;;;;;6.57;26.40;100544.31;10412596;28;20256;-84
2022/04/20 01:08:40;;;;;;;3.00;2.27;;;;;;;6.56;25.88;100531.34;10448568;28;20298;-84
2022/04/20 01:14:06;;;;;;;5.50;2.97;;;;;;;6.59;26.38;100536.31;10425287;28;20226;-84
2022/04/20 01:19:40;;;;;;;5.57;4.57;;;;;;;6.32;26.71;100547.09;10426812;28;20278;-85
2022/04/20 01:25:07;;;;;;;8.60;4.27;;;;;;;6.53;26.68;100538.56;10418085;28;20232;-85
2022/04/20 01:30:19;;;;;;;6.30;3.57;;;;;;;6.47;26.93;100539.13;10432980;28;20537;-85
2022/04/20 01:35:45;;;;;;;3.83;3.13;;;;;;;6.09;27.35;100536.50;10422895;28;20312;-85
2022/04/20 01:40:47;;;;;;;7.60;3.90;;;;;;;5.99;26.97;100532.09;10412512;28;20831;-84
2022/04/20 01:45:49;;;;;;;6.70;4.50;;;;;;;6.26;27.20;100531.53;10426721;28;20319;-84
2022/04/20 01:56:50;;;;;;;7.50;3.00;;;;;;;5.94;27.45;100537.97;10442271;28;20240;-84
2022/04/20 02:02:38;;;;;;;4.93;3.33;;;;;;;5.94;27.08;100543.63;10438022;28;20278;-84
2022/04/20 02:08:10;;;;;;;5.60;3.93;;;;;;;5.83;27.83;100536.72;10432027;28;20231;-86
2022/04/20 02:13:32;;;;;;;6.30;4.10;;;;;;;6.10;27.99;100540.97;10433988;28;20200;-85
2022/04/20 02:18:38;;;;;;;6.70;4.97;;;;;;;6.11;26.68;100542.63;10425818;28;20220;-84
2022/04/20 02:23:59;;;;;;;11.70;5.87;;;;;;;5.89;27.56;100541.00;10440993;28;20222;-85
2022/04/20 02:29:02;;;;;;;14.67;7.47;;;;;;;5.92;27.40;100531.81;10451697;28;20603;-86
2022/04/20 02:34:04;;;;;;;16.97;8.97;;;;;;;5.58;28.41;100536.59;10430149;28;20235;-84
2022/04/20 02:39:06;;;;;;;9.33;5.57;;;;;;;5.79;27.75;100532.94;10434007;28;20200;-85
2022/04/20 02:44:09;;;;;;;5.90;2.77;;;;;;;5.72;27.49;100541.97;10427858;28;20254;-87
2022/04/20 02:49:11;;;;;;;5.47;2.90;;;;;;;5.50;28.30;100551.66;10441730;28;20196;-87
2022/04/20 02:54:15;;;;;;;4.10;2.70;;;;;;;5.74;27.92;100555.78;10427700;28;20207;-85
2022/04/20 02:59:17;;;;;;;3.67;2.70;;;;;;;5.48;28.49;100553.97;10441554;28;20604;-87
2022/04/20 03:04:20;;;;;;;3.53;2.10;;;;;;;5.41;28.13;100553.69;10441028;28;20199;-86
2022/04/20 03:09:22;;;;;;;2.90;2.03;;;;;;;5.53;28.43;100562.25;10425814;28;20209;-86
2022/04/20 03:14:25;;;;;;;3.33;2.03;;;;;;;5.46;28.55;100555.50;10415639;28;20289;-84
2022/04/20 03:19:32;;;;;;;6.47;2.10;;;;;;;5.39;28.42;100556.00;10421100;28;20582;-89
2022/04/20 03:24:35;;;;;;;2.20;1.93;;;;;;;5.21;28.73;100554.44;10419704;28;20544;-83
2022/04/20 03:29:47;;;;;;;4.43;1.73;;;;;;;5.34;28.42;100564.69;10418607;28;20204;-84
2022/04/20 03:34:49;;;;;;;3.20;2.40;;;;;;;5.56;27.78;100561.56;10426525;28;20256;-86
2022/04/20 03:39:51;;;;;;;5.27;1.80;;;;;;;5.43;28.13;100573.97;10441534;28;20324;-86
2022/04/20 03:44:55;;;;;;;4.77;2.10;;;;;;;5.58;27.82;100576.19;10435640;28;20258;-87
2022/04/20 03:49:58;;;;;;;6.90;2.67;;;;;;;5.60;28.05;100573.84;10419150;28;20283;-86
2022/04/20 03:55:01;;;;;;;4.20;2.47;;;;;;;5.60;28.24;100576.69;10417408;28;20612;-84
2022/04/20 04:00:06;;;;;;;3.67;2.10;;;;;;;5.25;29.16;100572.41;10433531;28;20633;-86
2022/04/20 04:05:19;;;;;;;3.83;2.30;;;;;;;4.75;28.82;100575.09;10432452;28;20251;-83
2022/04/20 04:10:26;;;;;;;5.90;2.80;;;;;;;4.72;29.25;100579.44;10418285;28;20597;-88
2022/04/20 04:15:28;;;;;;;3.50;2.30;;;;;;;4.93;29.17;100576.69;10414918;28;20235;-87
2022/04/20 04:20:32;;;;;;;2.73;2.40;;;;;;;5.05;28.83;100585.28;10418566;28;20252;-85
2022/04/20 04:25:34;;;;;;;3.90;2.57;;;;;;;4.84;29.40;100585.22;10417722;28;20232;-86
2022/04/20 04:30:37;;;;;;;3.80;2.33;;;;;;;4.89;29.18;100596.31;10428541;28;20236;-86
2022/04/20 04:35:40;;;;;;;4.33;2.23;;;;;;;4.88;29.19;100586.19;10432066;28;20604;-85
2022/04/20 04:40:46;;;;;;;3.50;2.47;;;;;;;4.80;29.34;100595.53;10418222;28;20830;-87
2022/04/20 04:51:19;;;;;;;3.60;2.53;;;;;;;4.45;30.20;100605.22;10428064;28;20265;-84
2022/04/20 04:56:21;;;;;;;3.87;2.90;;;;;;;5.11;29.18;100608.53;10416315;28;20686;-87
2022/04/20 05:01:25;;;;;;;6.07;3.10;;;;;;;4.75;30.34;100615.47;10414102;28;20278;-84
2022/04/20 05:06:29;;;;;;;5.30;2.70;;;;;;;5.12;29.48;100615.84;10414858;28;20230;-86
2022/04/20 05:11:50;;;;;;;3.27;2.60;;;;;;;4.53;30.59;100612.88;10420805;28;20282;-84
2022/04/20 05:16:55;;;;;;;3.57;2.73;;;;;;;4.55;30.53;100619.00;10427355;28;20296;-86
2022/04/20 05:21:59;;;;;;;3.63;2.83;;;;;;;4.76;29.94;100622.78;10423055;28;20271;-86
2022/04/20 05:27:08;;;;;;;4.80;2.50;;;;;;;5.37;28.38;100608.44;10425615;28;20231;-83
2022/04/20 05:32:33;;;;;;;5.13;2.90;;;;;;;5.12;29.42;100619.50;10434358;28;20304;-84
2022/04/20 05:43:06;;;;;;;3.13;2.73;;;;;;;4.97;29.96;100614.41;10455300;28;20247;-86
2022/04/20 05:48:10;;;;;;;3.83;3.07;;;;;;;5.25;29.29;100611.97;10438720;28;20212;-86
2022/04/20 05:53:13;;;;;;;4.00;3.00;;;;;;;4.90;30.28;100617.75;10419051;28;20683;-83
2022/04/20 05:58:15;;;;;;;3.17;2.87;;;;;;;5.51;29.39;100615.47;10430120;28;20690;-87
2022/04/20 06:03:18;;;;;;;6.87;3.47;;;;;;;6.08;28.80;100606.41;10418504;28;20259;-86
2022/04/20 06:08:22;;;;;;;3.57;2.50;;;;;;;5.93;28.86;100604.19;10434179;28;20270;-86
2022/04/20 06:13:35;;;;;;;3.63;3.07;;;;;;;6.04;28.64;100603.44;10437327;28;20262;-87
2022/04/20 06:18:47;;;;;;;4.00;2.40;;;;;;;6.57;27.18;100595.28;10412477;28;20305;-87
2022/04/20 06:24:00;;;;;;;3.00;2.30;;;;;;;6.37;26.89;100599.84;10435604;28;20541;-85
2022/04/20 06:29:21;;;;;;;5.40;2.47;;;;;;;6.46;27.46;100608.25;10446963;28;20854;-92
2022/04/20 06:34:38;;;;;;;3.30;2.37;;;;;;;6.90;26.77;100604.59;10436352;28;20220;-85
2022/04/20 06:40:08;;;;;;;5.60;2.90;;;;;;;6.37;27.36;100609.16;10416511;28;20281;-87
2022/04/20 06:45:45;;;;;;;6.53;2.90;;;;;;;6.66;26.91;100602.53;10386092;28;20244;-87
2022/04/20 06:51:05;;;;;;;3.60;2.43;;;;;;;7.34;26.41;100591.53;10416028;28;20257;-85
2022/04/20 07:01:46;;;;;;;8.30;3.10;;;;;;;7.39;25.99;100593.31;10437601;28;20263;-86
2022/04/20 07:07:07;;;;;;;4.50;2.80;;;;;;;7.32;25.86;100587.41;10434247;28;20305;-86
2022/04/20 07:12:34;;;;;;;3.30;3.00;;;;;;;7.25;25.52;100592.81;10419723;28;20635;-85
2022/04/20 07:17:36;;;;;;;4.70;3.27;;;;;;;8.10;25.03;100593.56;10393905;28;20265;-86
2022/04/20 07:23:02;;;;;;;6.53;2.70;;;;;;;6.78;26.38;100593.25;10436864;28;20246;-85
2022/04/20 07:28:09;;;;;;;6.70;3.00;;;;;;;7.52;25.48;100599.78;10412208;28;20393;-89
2022/04/20 07:33:25;;;;;;;6.23;2.57;;;;;;;7.64;25.50;100603.44;10405794;28;20240;-86
2022/04/20 07:38:45;;;;;;;6.47;2.90;;;;;;;7.77;25.35;100610.78;10427572;28;20616;-87
2022/04/20 07:44:06;;;;;;;5.63;2.57;;;;;;;8.32;24.76;100608.38;10445893;28;20285;-87
2022/04/20 07:55:24;;;;;;;5.17;2.23;;;;;;;8.26;25.66;100604.13;10449632;28;20555;-86
2022/04/20 08:00:30;;;;;;;5.40;3.10;;;;;;;8.44;24.59;100611.97;10431202;28;20236;-87
2022/04/20 08:05:53;;;;;;;4.93;2.70;;;;;;;9.10;23.64;100608.53;10426700;28;20301;-87
2022/04/20 08:10:57;;;;;;;4.27;2.73;;;;;;;9.27;23.75;100604.53;10432429;28;20274;-86
2022/04/20 08:16:00;;;;;;;2.60;2.03;;;;;;;9.67;22.98;100598.56;10443117;28;20630;-87
2022/04/20 08:21:11;;;;;;;5.57;2.40;;;;;;;9.64;23.15;100607.88;10416563;28;21437;-87
2022/04/20 08:26:14;;;;;;;4.30;2.10;;;;;;;9.79;23.19;100604.16;10437458;28;20247;-87
2022/04/20 08:31:16;;;;;;;4.00;2.30;;;;;;;9.76;22.70;100604.91;10435944;28;20717;-89
2022/04/20 08:36:23;;;;;;;2.23;2.03;;;;;;;9.99;21.75;100616.41;10425381;28;20227;-86
2022/04/20 08:41:26;;;;;;;3.00;1.93;;;;;;;9.72;21.92;100615.38;10440876;28;20247;-87
2022/04/20 08:46:34;;;;;;;3.47;2.00;;;;;;;9.93;22.18;100603.66;10431557;28;20276;-89
2022/04/20 08:57:19;;;;;;;6.17;1.77;;;;;;;10.45;20.71;100603.16;10424858;28;20231;-84
2022/04/20 09:02:24;;;;;;;2.73;1.27;;;;;;;10.49;21.52;100608.94;10446147;28;20267;-86
2022/04/20 09:07:27;;;;;;;3.50;1.37;;;;;;;10.22;20.47;100605.09;10439333;28;20689;-87
2022/04/20 09:12:29;;;;;;;2.37;1.07;;;;;;;11.82;19.40;100596.63;10449847;28;20232;-86
2022/04/20 09:17:39;;;;;;;2.83;0.90;;;;;;;10.32;19.60;100598.81;10410970;28;21059;-85
2022/04/20 09:22:58;;;;;;;3.23;1.07;;;;;;;10.09;20.40;100593.03;10435114;28;20309;-88
2022/04/20 09:28:01;;;;;;;3.50;1.20;;;;;;;11.34;19.85;100579.19;10416895;28;20238;-88
2022/04/20 09:33:06;;;;;;;2.03;1.17;;;;;;;10.20;20.44;100581.88;10451883;28;20635;-86
2022/04/20 09:38:10;;;;;;;1.17;0.95;;;;;;;10.89;20.07;100572.28;10436276;28;20610;-88
2022/04/20 09:43:31;;;;;;;5.63;1.37;;;;;;;10.84;20.31;100569.72;10412947;28;20302;-88
2022/04/20 09:48:51;;;;;;;1.58;1.00;;;;;;;11.17;19.71;100569.09;10414120;28;20255;-86
2022/04/20 09:53:54;;;;;;;1.80;1.60;;;;;;;11.31;20.05;100566.50;10435552;28;20196;-87
2022/04/20 09:58:59;;;;;;;2.10;1.43;;;;;;;10.71;20.95;100558.88;10423891;28;20689;-86
2022/04/20 10:04:06;;;;;;;5.87;1.83;;;;;;;10.13;20.92;100561.78;10425154;28;20246;-88
2022/04/20 10:09:08;;;;;;;3.43;1.60;;;;;;;10.73;21.09;100540.19;10439126;28;20200;-86
2022/04/20 10:19:34;;;;;;;1.40;1.10;;;;;;;11.46;20.47;100543.91;10422396;28;20252;-87
2022/04/20 10:24:39;;;;;;;2.77;0.97;;;;;;;12.02;19.17;100527.56;10399900;28;20205;-85
2022/04/20 10:29:49;;;;;;;2.53;1.37;;;;;;;11.23;20.00;100521.91;10454419;28;20596;-88
2022/04/20 10:34:53;;;;;;;3.27;1.40;;;;;;;11.90;19.25;100515.53;10434186;28;20275;-87
2022/04/20 10:40:15;;;;;;;1.45;1.30;;;;;;;11.80;18.97;100508.47;10422042;28;20212;-86
2022/04/20 10:45:34;;;;;;;2.73;1.30;;;;;;;11.06;20.34;100495.97;10425007;28;20242;-89
2022/04/20 10:51:22;;;;;;;2.87;1.60;;;;;;;12.64;19.11;100487.88;10446542;28;20207;-88
2022/04/20 10:56:25;;;;;;;3.95;1.63;;;;;;;12.98;19.43;100477.13;10448991;28;20287;-90
2022/04/20 11:01:28;;;;;;;2.65;1.33;;;;;;;12.09;19.48;100483.16;10435937;28;20251;-88
2022/04/20 11:06:59;;;;;;;1.87;1.10;;;;;;;12.11;19.63;100489.31;10443874;28;20590;-89
2022/04/20 11:23:06;;;;;;;2.28;1.40;;;;;;;11.32;19.89;100476.84;10456053;28;20223;-92
2022/04/20 11:28:09;;;;;;;1.93;1.30;;;;;;;12.01;20.95;100473.69;10466430;28;20210;-88
2022/04/20 11:33:15;;;;;;;3.00;1.30;;;;;;;13.17;18.48;100456.00;10440602;28;20224;-89
2022/04/20 11:38:18;;;;;;;3.13;1.50;;;;;;;12.33;18.89;100462.59;10439504;28;20199;-90
2022/04/20 11:43:29;;;;;;;5.30;1.58;;;;;;;12.49;19.56;100456.66;10448660;28;20232;-91
2022/04/20 11:48:56;;;;;;;1.77;1.58;;;;;;;12.57;18.95;100444.91;10425616;28;20613;-88
2022/04/20 11:54:19;;;;;;;2.60;1.35;;;;;;;12.82;19.01;100444.28;10409803;28;20290;-88
2022/04/20 11:59:58;;;;;;;3.13;1.85;;;;;;;12.01;19.56;100447.97;10451931;28;20216;-88
2022/04/20 12:05:08;;;;;;;1.77;1.07;;;;;;;12.56;18.71;100436.72;10435121;28;20576;-90
2022/04/20 12:10:12;;;;;;;1.38;1.27;;;;;;;13.41;18.22;100432.47;10438912;28;20662;-91
2022/04/20 12:15:20;;;;;;;2.83;1.52;;;;;;;13.37;18.46;100425.91;10450850;28;20200;-89
2022/04/20 12:20:25;;;;;;;3.73;2.70;;;;;;;13.40;18.82;100421.41;10439808;28;20216;-90
2022/04/20 12:25:28;;;;;;;2.60;1.73;;;;;;;12.38;19.86;100416.53;10455573;28;20285;-90
2022/04/20 12:30:42;;;;;;;2.08;1.40;;;;;;;13.09;19.32;100417.94;10454417;28;20203;-88
2022/04/20 12:35:57;;;;;;;3.43;1.53;;;;;;;12.70;19.64;100414.78;10416833;28;20258;-90
2022/04/20 12:41:42;;;;;;;5.83;2.50;;;;;;;12.11;20.41;100420.75;10439681;28;20212;-91
2022/04/20 12:46:44;;;;;;;2.70;2.03;;;;;;;14.19;18.76;100396.75;10453692;28;20208;-90
2022/04/20 12:51:48;;;;;;;9.57;2.05;;;;;;;14.06;19.97;100399.19;10447042;28;20199;-87
2022/04/20 13:03:02;;;;;;;2.78;2.00;;;;;;;13.72;19.72;100373.69;10412540;28;20259;-91
2022/04/20 13:08:07;;;;;;;2.42;2.15;;;;;;;14.05;19.15;100372.56;10429475;28;20203;-91
2022/04/20 13:13:10;;;;;;;3.15;2.25;;;;;;;13.16;20.56;100377.09;10416460;28;20205;-88
2022/04/20 13:18:16;;;;;;;3.00;2.60;;;;;;;13.61;20.21;100366.28;10422609;28;20560;-88
2022/04/20 13:23:18;;;;;;;2.90;1.90;;;;;;;13.53;19.34;100367.47;10435874;28;20244;-87
2022/04/20 13:28:21;;;;;;;2.77;1.97;;;;;;;13.86;20.48;100361.47;10419568;28;20204;-85
2022/04/20 13:33:24;;;;;;;3.72;3.08;;;;;;;14.39;19.21;100338.63;10415735;28;20812;-87
2022/04/20 13:38:26;;;;;;;4.38;2.42;;;;;;;13.59;20.00;100363.81;10418836;28;20235;-88
2022/04/20 13:43:29;;;;;;;1.95;1.85;;;;;;;14.95;19.24;100347.56;10431927;28;20348;-88
2022/04/20 13:48:31;;;;;;;3.28;2.97;;;;;;;14.20;20.14;100341.06;10414167;28;20510;-85
2022/04/20 13:53:34;;;;;;;3.35;3.05;;;;;;;14.65;19.52;100345.97;10417011;28;20297;-85
2022/04/20 13:58:37;;;;;;;3.95;2.78;;;;;;;14.31;20.05;100350.47;10431351;28;20309;-90
2022/04/20 14:03:40;;;;;;;4.57;3.65;;;;;;;13.91;20.87;100348.81;10419332;28;20305;-84
2022/04/20 14:08:42;;;;;;;3.88;3.40;;;;;;;14.25;21.00;100349.25;10410453;28;20297;-89
2022/04/20 14:13:44;;;;;;;3.75;3.42;;;;;;;13.31;20.83;100349.38;10462718;28;20265;-86
2022/04/20 14:18:47;;;;;;;4.15;3.80;;;;;;;13.33;21.09;100344.06;10417065;28;20259;-89
2022/04/20 14:23:49;;;;;;;5.88;4.00;;;;;;;13.74;21.32;100341.75;10447404;28;20263;-85
2022/04/20 14:34:13;;;;;;;5.07;3.25;;;;;;;14.99;19.75;100337.72;10458607;28;20661;-85
2022/04/20 14:39:15;;;;;;;6.70;3.03;;;;;;;14.59;20.03;100321.00;10423985;28;20524;-86
2022/04/20 14:44:17;;;;;;;4.45;3.30;;;;;;;14.17;20.49;100325.50;10456865;28;20639;-87
2022/04/20 14:49:19;;;;;;;3.67;3.17;;;;;;;13.89;22.18;100314.81;10441364;28;20266;-86
2022/04/20 14:54:22;;;;;;;4.70;3.10;;;;;;;13.70;21.12;100321.69;10440760;28;20232;-86
2022/04/20 14:59:24;;;;;;;5.13;2.80;;;;;;;13.93;21.16;100318.53;10473675;28;20261;-87
2022/04/20 15:04:28;;;;;;;6.53;2.88;;;;;;;13.62;21.12;100316.38;10437335;28;20301;-87
2022/04/20 15:09:30;;;;;;;3.03;2.63;;;;;;;13.52;21.20;100297.13;10442079;28;20224;-86
2022/04/20 15:14:32;;;;;;;4.28;2.20;;;;;;;14.12;20.88;100295.19;10435422;28;20213;-86
2022/04/20 15:19:34;;;;;;;4.32;2.80;;;;;;;13.10;22.46;100312.88;10450644;28;20584;-86
2022/04/20 15:24:37;;;;;;;3.40;2.50;;;;;;;13.88;21.48;100296.00;10400260;28;20310;-87
2022/04/20 15:29:39;;;;;;;5.72;3.10;;;;;;;13.59;22.01;100300.81;10424777;28;20196;-84
2022/04/20 15:34:42;;;;;;;5.43;3.13;;;;;;;14.31;20.43;100296.00;10427831;28;20713;-87
2022/04/20 15:39:49;;;;;;;4.73;2.70;;;;;;;14.12;21.18;100295.19;10426393;28;20216;-86
2022/04/20 15:44:57;;;;;;;3.53;2.97;;;;;;;13.51;22.85;100296.31;10410294;28;20240;-85
2022/04/20 15:50:00;;;;;;;3.70;2.60;;;;;;;12.82;22.36;100298.41;10433808;28;20237;-86
2022/04/20 16:00:24;;;;;;;3.20;2.30;;;;;;;13.42;21.57;100301.59;10423483;28;20204;-87
2022/04/20 16:05:26;;;;;;;5.30;2.38;;;;;;;13.18;21.83;100285.94;10453642;28;20281;-83
2022/04/20 16:10:29;;;;;;;4.10;2.37;;;;;;;13.17;22.15;100292.06;10452760;28;20238;-85
2022/04/20 16:15:31;;;;;;;2.95;1.92;;;;;;;13.38;21.43;100290.13;10451398;28;20224;-87
2022/04/20 16:20:34;;;;;;;3.47;2.03;;;;;;;14.03;21.95;100291.09;10442102;28;20231;-84
2022/04/20 16:25:36;;;;;;;2.93;2.27;;;;;;;12.84;21.81;100284.53;10449840;28;20320;-84
2022/04/20 16:30:40;;;;;;;3.80;1.50;;;;;;;12.94;22.76;100296.03;10454458;28;20203;-85
2022/04/20 16:35:42;;;;;;;1.83;1.10;;;;;;;13.94;20.41;100288.66;10423158;28;20520;-84
2022/04/20 16:40:48;;;;;;;3.13;1.00;;;;;;;13.41;20.17;100283.59;10437368;28;20679;-85
2022/04/20 16:45:51;;;;;;;2.23;0.90;;;;;;;13.52;20.06;100272.16;10421099;28;20259;-89
2022/04/20 16:50:54;;;;;;;1.23;1.13;;;;;;;13.48;19.79;100277.06;10443909;28;20208;-88
2022/04/20 16:55:57;;;;;;;1.87;1.20;;;;;;;12.59;20.55;100276.66;10412647;28;20228;-86
2022/04/20 17:01:00;;;;;;;2.20;1.00;;;;;;;12.02;21.77;100279.03;10413339;28;20211;-86
2022/04/20 17:06:03;;;;;;;4.03;1.20;;;;;;;12.22;21.54;100284.53;10420117;28;20240;-87
2022/04/20 17:11:06;;;;;;;1.30;1.23;;;;;;;12.89;20.99;100289.91;10446561;28;20257;-87
2022/04/20 17:16:08;;;;;;;4.37;1.77;;;;;;;13.08;20.80;100275.25;10433744;28;20246;-87
2022/04/20 17:26:39;;;;;;;4.67;1.83;;;;;;;12.53;22.38;100278.19;10438586;28;20231;-89
2022/04/20 17:31:46;;;;;;;3.57;1.73;;;;;;;12.42;22.00;100283.03;10428070;28;20213;-87
2022/04/20 17:36:52;;;;;;;2.50;2.30;;;;;;;12.68;22.56;100290.56;10432638;28;20232;-86
2022/04/20 17:41:55;;;;;;;4.97;2.50;;;;;;;11.84;22.89;100286.63;10451411;28;20204;-85
2022/04/20 17:46:57;;;;;;;2.07;1.73;;;;;;;12.24;22.66;100284.94;10417804;28;20321;-84
2022/04/20 17:51:59;;;;;;;5.03;1.97;;;;;;;12.85;21.99;100289.88;10416444;28;20211;-87
2022/04/20 17:57:02;;;;;;;2.40;1.70;;;;;;;12.36;23.36;100290.34;10438291;28;20208;-86
2022/04/20 18:02:04;;;;;;;3.80;2.30;;;;;;;12.12;22.69;100293.84;10446647;28;20266;-84
2022/04/20 18:07:07;;;;;;;4.77;2.60;;;;;;;11.79;24.13;100294.72;10452113;28;20274;-86
2022/04/20 18:12:09;;;;;;;2.47;2.27;;;;;;;12.64;22.93;100304.88;10423056;28;20262;-87
2022/04/20 18:17:11;;;;;;;2.50;2.20;;;;;;;12.03;23.47;100297.81;10412680;28;20220;-86
2022/04/20 18:22:14;;;;;;;4.17;2.30;;;;;;;11.47;23.64;100308.66;10431664;28;20270;-87
2022/04/20 18:27:17;;;;;;;3.47;2.40;;;;;;;12.29;22.92;100305.38;10429944;28;20713;-88
2022/04/20 18:32:19;;;;;;;3.97;2.20;;;;;;;11.93;23.42;100321.41;10434524;28;20309;-88
2022/04/20 18:37:21;;;;;;;4.93;2.83;;;;;;;11.98;23.24;100315.34;10412460;28;20207;-89
2022/04/20 18:42:24;;;;;;;3.80;2.43;;;;;;;12.02;23.07;100316.16;10421840;28;20222;-89
2022/04/20 18:47:30;;;;;;;3.13;2.17;;;;;;;12.15;23.17;100327.31;10422717;28;20251;-90
2022/04/20 18:57:57;;;;;;;4.53;3.20;;;;;;;11.27;23.69;100334.47;10425714;28;20604;-86
2022/04/20 19:03:00;;;;;;;4.20;3.37;;;;;;;11.19;24.19;100341.31;10430743;28;20208;-89
2022/04/20 19:08:04;;;;;;;3.87;2.20;;;;;;;11.22;23.77;100346.25;10428511;28;20256;-87
2022/04/20 19:13:08;;;;;;;4.80;2.00;;;;;;;11.28;24.38;100355.28;10418856;28;20965;-88
2022/04/20 19:18:10;;;;;;;3.23;2.00;;;;;;;11.31;23.93;100355.34;10424132;28;20278;-87
2022/04/20 19:23:14;;;;;;;3.45;1.90;;;;;;;11.59;24.37;100363.44;10427964;28;20265;-88
2022/04/20 19:28:17;;;;;;;5.60;2.50;;;;;;;10.55;25.58;100371.72;10451007;28;20209;-89
2022/04/20 19:33:19;;;;;;;4.32;2.20;;;;;;;10.69;25.73;100368.28;10459556;28;20242;-88
2022/04/20 19:38:21;;;;;;;3.47;2.27;;;;;;;10.54;25.77;100372.91;10425879;28;20273;-87
2022/04/20 19:43:26;;;;;;;5.03;2.37;;;;;;;10.90;25.42;100367.78;10421631;28;20208;-86
2022/04/20 19:49:08;;;;;;;2.47;1.80;;;;;;;10.94;25.40;100368.66;10451877;28;20201;-85
2022/04/20 19:54:11;;;;;;;5.17;2.40;;;;;;;10.82;25.34;100368.91;10423324;28;20230;-88
2022/04/20 19:59:16;;;;;;;2.93;1.83;;;;;;;10.86;25.40;100366.91;10424353;28;20708;-86
2022/04/20 20:04:19;;;;;;;4.20;2.50;;;;;;;10.81;25.56;100358.69;10431629;28;20616;-88
2022/04/20 20:09:22;;;;;;;2.37;1.90;;;;;;;9.96;26.25;100363.75;10440412;28;20232;-86
2022/04/20 20:14:24;;;;;;;5.00;2.60;;;;;;;10.59;25.72;100364.00;10418457;28;20201;-87
2022/04/20 20:19:27;;;;;;;5.67;2.00;;;;;;;11.20;24.81;100368.63;10426167;28;20273;-88
2022/04/20 20:30:32;;;;;;;3.57;2.27;;;;;;;10.38;25.90;100360.84;10442276;28;20601;-85
2022/04/20 20:35:40;;;;;;;3.43;2.13;;;;;;;10.08;25.56;100354.19;10443658;28;20281;-89
2022/04/20 20:40:42;;;;;;;2.93;2.20;;;;;;;9.90;25.98;100343.28;10437017;28;20235;-85
2022/04/20 20:45:48;;;;;;;2.87;2.23;;;;;;;10.71;25.46;100356.47;10442017;28;20286;-86
2022/04/20 20:50:51;;;;;;;4.27;2.43;;;;;;;10.08;26.32;100351.34;10415673;28;20325;-88
2022/04/20 20:55:53;;;;;;;5.23;2.53;;;;;;;9.23;27.21;100364.72;10412713;28;20228;-87
2022/04/20 21:00:55;;;;;;;3.00;2.23;;;;;;;10.70;25.57;100363.41;10441490;28;20241;-87
2022/04/20 21:05:57;;;;;;;2.90;2.37;;;;;;;10.46;25.67;100359.72;10435176;28;20247;-86
2022/04/20 21:11:00;;;;;;;2.73;2.03;;;;;;;9.67;26.51;100350.97;10426071;28;20220;-85
2022/04/20 21:16:02;;;;;;;5.30;2.40;;;;;;;10.21;25.44;100358.50;10411236;28;20240;-85
2022/04/20 21:21:06;;;;;;;2.73;2.33;;;;;;;9.92;25.67;100357.97;10393506;28;20354;-86
2022/04/20 21:26:09;;;;;;;10.60;2.53;;;;;;;10.43;25.10;100363.38;10410045;28;20260;-86
2022/04/20 21:31:12;;;;;;;4.63;2.27;;;;;;;9.99;25.90;100356.47;10406933;28;20227;-85
2022/04/20 21:36:15;;;;;;;3.80;2.10;;;;;;;10.20;26.06;100357.66;10420675;28;20247;-85
2022/04/20 21:41:17;;;;;;;5.40;1.80;;;;;;;10.11;25.34;100364.84;10412743;28;20289;-85
2022/04/20 21:46:20;;;;;;;1.87;1.70;;;;;;;9.49;26.39;100361.19;10427937;28;20286;-85
2022/04/20 21:51:22;;;;;;;2.40;2.10;;;;;;;9.56;26.61;100361.31;10421285;28;20209;-85
2022/04/20 21:56:26;;;;;;;3.67;2.03;;;;;;;9.50;26.09;100365.69;10427114;28;20227;-86
2022/04/20 22:01:28;;;;;;;3.20;2.27;;;;;;;9.09;27.13;100376.56;10415045;28;20212;-85
2022/04/20 22:12:03;;;;;;;4.67;2.40;;;;;;;9.25;27.07;100376.53;10426202;28;20572;-86
2022/04/20 22:17:08;;;;;;;6.00;2.73;;;;;;;9.06;27.28;100371.63;10437380;28;20667;-85
2022/04/20 22:22:10;;;;;;;4.50;2.30;;;;;;;9.26;26.85;100371.69;10435984;28;20285;-85
2022/04/20 22:27:13;;;;;;;2.90;2.60;;;;;;;8.49;27.86;100375.94;10417556;28;20313;-85
2022/04/20 22:32:15;;;;;;;3.93;2.30;;;;;;;9.53;26.18;100379.16;10418076;28;20264;-86
2022/04/20 22:37:18;;;;;;;3.27;2.07;;;;;;;9.52;26.37;100371.81;10427435;28;20290;-84
2022/04/20 22:42:20;;;;;;;3.37;2.30;;;;;;;9.22;26.80;100377.25;10411864;28;20244;-85
2022/04/20 22:47:23;;;;;;;8.73;2.30;;;;;;;8.70;26.92;100380.53;10399932;28;20648;-86
2022/04/20 22:52:25;;;;;;;2.43;1.97;;;;;;;8.44;27.73;100379.06;10406941;28;20208;-87
2022/04/20 22:57:28;;;;;;;5.70;2.40;;;;;;;9.15;26.25;100377.91;10430573;28;20279;-85
2022/04/20 23:02:30;;;;;;;2.27;1.70;;;;;;;8.74;26.70;100381.44;10453888;28;20608;-85
2022/04/20 23:07:32;;;;;;;3.83;1.90;;;;;;;9.15;26.45;100375.06;10424537;28;20318;-86
2022/04/20 23:12:34;;;;;;;4.13;1.67;;;;;;;9.20;26.17;100366.25;10434725;28;20281;-85
2022/04/20 23:17:36;;;;;;;3.47;2.00;;;;;;;9.02;26.67;100358.53;10433335;28;20325;-84
2022/04/20 23:22:39;;;;;;;3.03;1.67;;;;;;;9.04;26.78;100362.63;10434720;28;20589;-85
2022/04/20 23:33:02;;;;;;;3.10;1.80;;;;;;;8.93;27.06;100367.25;10444573;28;20320;-85
2022/04/20 23:38:04;;;;;;;4.80;1.60;;;;;;;8.91;26.83;100357.44;10431628;28;20200;-85
2022/04/20 23:43:06;;;;;;;3.37;1.70;;;;;;;8.84;27.33;100341.06;10433901;28;20290;-84
2022/04/20 23:48:11;;;;;;;2.17;1.60;;;;;;;9.01;26.39;100342.66;10450786;28;20649;-85
2022/04/20 23:53:18;;;;;;;2.83;1.40;;;;;;;9.05;26.67;100341.53;10432741;28;20236;-84
2022/04/20 23:58:20;;;;;;;3.43;1.67;;;;;;;8.98;26.61;100346.25;10416564;28;20279;-86
