Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:17;;;;;;;13.20;5.72;;;15.80;99.90;;;;;;5110509;28;20216;-82
2022/10/29 00:02:44;;;;;;;9.95;4.68;;;15.70;99.90;;;;;;5091945;28;20197;-83
2022/10/29 00:05:11;;;;;;;14.68;5.95;;;15.60;99.90;;;;;;5093304;28;20209;-81
2022/10/29 00:07:38;;;;;;;15.48;5.55;;;15.50;99.90;;;;;;5091338;28;20230;-82
2022/10/29 00:10:05;;;;;;;13.32;5.57;;;15.40;99.90;;;;;;5092927;28;20240;-84
2022/10/29 00:12:34;;;;;;;13.85;5.80;;;15.50;99.90;;;;;;5092339;28;20206;-82
2022/10/29 00:15:00;;;;;;;14.82;5.65;;;15.50;99.90;;;;;;5091542;28;20201;-82
2022/10/29 00:17:27;;;;;;;10.77;5.55;;;15.60;99.90;;;;;;5090703;28;20213;-83
2022/10/29 00:19:54;;;;;;;13.30;5.82;;;15.80;99.90;;;;;;5092967;28;20233;-83
2022/10/29 00:22:20;;;;;;;15.75;6.05;;;15.90;99.90;;;;;;5091064;28;20215;-82
2022/10/29 00:24:47;;;;;;;10.73;4.97;;;16.00;99.90;;;;;;5091166;28;20208;-83
2022/10/29 00:27:14;;;;;;;15.00;5.47;;;15.90;99.90;;;;;;5102970;28;20638;-82
2022/10/29 00:29:42;;;;;;;16.67;4.97;;;16.00;99.90;;;;;;5091481;28;20218;-83
2022/10/29 00:32:09;;;;;;;16.90;5.78;;;15.90;99.90;;;;;;5100393;28;20209;-82
2022/10/29 00:34:36;;;;;;;11.07;5.38;;;15.90;99.90;;;;;;5113741;28;20204;-83
2022/10/29 00:37:03;;;;;;;15.10;5.47;;;15.90;99.90;;;;;;5098434;28;20198;-82
2022/10/29 00:39:31;;;;;;;11.82;5.25;;;16.00;99.90;;;;;;5091515;28;20737;-83
2022/10/29 00:41:59;;;;;;;18.60;6.03;;;16.00;99.90;;;;;;5091270;28;20201;-83
2022/10/29 00:44:30;;;;;;;15.73;5.57;;;16.20;99.90;;;;;;5093224;28;20208;-82
2022/10/29 00:47:03;;;;;;;11.10;4.93;;;16.00;99.90;;;;;;5095731;28;20213;-80
2022/10/29 00:49:31;;;;;;;16.55;4.80;;;16.00;99.90;;;;;;5113188;28;20225;-82
2022/10/29 00:52:01;;;;;;;11.02;5.40;;;15.80;99.90;;;;;;5112580;28;20217;-82
2022/10/29 00:54:30;;;;;;;15.90;5.95;;;16.00;99.90;;;;;;5112478;28;20211;-81
2022/10/29 00:57:01;;;;;;;17.77;5.50;;;16.00;99.90;;;;;;5111404;28;20553;-83
2022/10/29 00:59:28;;;;;;;12.55;5.63;;;16.00;99.90;;;;;;5112103;28;20227;-82
2022/10/29 01:01:55;;;;;;;9.55;5.22;;;16.10;99.90;;;;;;5112325;28;20203;-83
2022/10/29 01:04:24;;;;;;;12.95;4.72;;;15.90;99.90;;;;;;5111169;28;20200;-82
2022/10/29 01:06:52;;;;;;;15.35;5.85;;;15.90;99.90;;;;;;5112799;28;20575;-83
2022/10/29 01:09:19;;;;;;;11.10;5.43;;;15.80;99.90;;;;;;5103682;28;20308;-83
2022/10/29 01:11:57;;;;;;;15.80;6.20;;;15.70;99.90;;;;;;5102880;28;20209;-83
2022/10/29 01:14:32;;;;;;;13.02;5.38;;;15.60;99.90;;;;;;5112090;28;20560;-82
2022/10/29 01:17:06;;;;;;;18.05;6.00;;;15.70;99.90;;;;;;5107942;28;20193;-83
2022/10/29 01:20:08;;;;;;;10.68;5.05;;;15.70;99.90;;;;;;5092154;28;20229;-83
2022/10/29 01:22:43;;;;;;;14.98;5.53;;;15.60;99.90;;;;;;5092753;28;20566;-82
2022/10/29 01:25:34;;;;;;;10.93;5.80;;;15.60;99.90;;;;;;5089805;28;20201;-82
2022/10/29 01:28:18;;;;;;;17.05;5.85;;;15.60;99.90;;;;;;5092595;28;20178;-82
2022/10/29 01:31:01;;;;;;;15.45;5.47;;;15.70;99.90;;;;;;5095655;28;20433;-83
2022/10/29 01:33:36;;;;;;;15.32;5.82;;;15.70;99.90;;;;;;5095150;28;20190;-83
2022/10/29 01:36:16;;;;;;;14.05;6.40;;;15.60;99.90;;;;;;5095616;28;20188;-83
2022/10/29 01:38:51;;;;;;;14.38;5.88;;;15.70;99.90;;;;;;5095109;28;20225;-82
2022/10/29 01:41:23;;;;;;;15.23;6.28;;;15.60;99.90;;;;;;5113800;28;20201;-83
2022/10/29 01:43:55;;;;;;;20.73;5.53;;;15.50;99.90;;;;;;5114816;28;20263;-83
2022/10/29 01:46:27;;;;;;;14.57;5.38;;;15.40;99.90;;;;;;5096667;28;20190;-83
2022/10/29 01:48:57;;;;;;;14.98;5.88;;;15.40;99.90;;;;;;5094506;28;20189;-83
2022/10/29 01:51:28;;;;;;;17.85;6.45;;;15.40;99.90;;;;;;5095497;28;20210;-83
2022/10/29 01:53:57;;;;;;;16.60;6.30;;;15.40;99.90;;;;;;5095926;28;20561;-81
2022/10/29 01:56:24;;;;;;;13.85;6.22;;;15.40;99.90;;;;;;5094872;28;20209;-82
2022/10/29 01:58:54;;;;;;;13.88;5.70;;;15.50;99.90;;;;;;5095513;28;20237;-83
2022/10/29 02:01:36;;;;;;;18.85;5.90;;;15.60;99.90;;;;;;5095005;28;20197;-81
2022/10/29 02:04:16;;;;;;;13.27;5.95;;;15.60;99.90;;;;;;5093977;28;20552;-82
2022/10/29 02:06:54;;;;;;;15.68;5.85;;;15.60;99.90;;;;;;5095391;28;20194;-82
2022/10/29 02:09:27;;;;;;;12.57;6.18;;;15.60;99.90;;;;;;5093653;28;20227;-83
2022/10/29 02:11:59;;;;;;;14.38;5.90;;;15.60;99.90;;;;;;5093990;28;20273;-82
2022/10/29 02:14:32;;;;;;;13.57;6.47;;;15.60;99.90;;;;;;5093826;28;20190;-81
2022/10/29 02:17:01;;;;;;;16.80;6.45;;;15.50;99.90;;;;;;5093916;28;20630;-82
2022/10/29 02:19:30;;;;;;;14.52;6.20;;;15.50;99.90;;;;;;5094166;28;20230;-82
2022/10/29 02:21:57;;;;;;;16.67;5.53;;;15.30;99.90;;;;;;5095603;28;20210;-82
2022/10/29 02:24:24;;;;;;;11.05;5.68;;;15.30;99.90;;;;;;5095148;28;20223;-84
2022/10/29 02:26:51;;;;;;;14.70;6.13;;;15.40;99.90;;;;;;5094264;28;20611;-83
2022/10/29 02:29:18;;;;;;;15.68;5.88;;;15.30;99.90;;;;;;5096213;28;20558;-83
2022/10/29 02:31:45;;;;;;;17.55;5.93;;;15.30;99.90;;;;;;5115708;28;20205;-81
2022/10/29 02:34:13;;;;;;;12.68;6.00;;;15.30;99.90;;;;;;5114803;27;20200;-82
2022/10/29 02:36:40;;;;;;;17.98;7.50;;;15.40;99.90;;;;;;5115822;28;20207;-83
2022/10/29 02:39:06;;;;;;;16.08;7.10;;;15.50;99.90;;;;;;5099175;28;20225;-83
2022/10/29 02:41:33;;;;;;;24.65;8.00;;;15.30;99.90;;;;;;5100972;28;20199;-81
2022/10/29 02:44:00;;;;;;;17.58;6.40;;;15.40;99.90;;;;;;5113958;28;20203;-82
2022/10/29 02:46:27;;;;;;;13.82;6.28;;;15.30;99.90;;;;;;5101840;28;20217;-82
2022/10/29 02:48:53;;;;;;;19.13;7.20;;;15.40;99.90;;;;;;5094527;28;20205;-80
2022/10/29 02:51:22;;;;;;;15.85;6.10;;;15.30;99.90;;;;;;5095618;28;20217;-82
2022/10/29 02:53:48;;;;;;;18.85;6.50;;;15.20;99.90;;;;;;5116587;28;20201;-82
2022/10/29 02:56:15;;;;;;;13.35;6.03;;;15.10;99.90;;;;;;5100574;28;20200;-83
2022/10/29 02:58:42;;;;;;;14.30;6.28;;;15.20;99.90;;;;;;5093325;28;20228;-83
2022/10/29 03:01:09;;;;;;;14.93;5.85;;;15.10;99.90;;;;;;5091830;28;20209;-82
2022/10/29 03:03:36;;;;;;;12.00;5.75;;;15.00;99.90;;;;;;5093904;28;20688;-82
2022/10/29 03:06:02;;;;;;;14.30;6.60;;;14.80;99.90;;;;;;5094285;28;20209;-83
2022/10/29 03:08:31;;;;;;;18.50;7.05;;;14.90;99.90;;;;;;5093214;28;20208;-82
2022/10/29 03:10:57;;;;;;;18.35;6.47;;;14.80;99.90;;;;;;5094471;28;20231;-83
2022/10/29 03:13:24;;;;;;;16.15;7.30;;;14.90;99.90;;;;;;5094734;28;20207;-83
2022/10/29 03:15:51;;;;;;;19.48;7.03;;;14.90;99.90;;;;;;5101881;28;20284;-82
2022/10/29 03:18:18;;;;;;;15.90;7.20;;;14.70;99.90;;;;;;5114933;28;20212;-83
2022/10/29 03:20:46;;;;;;;17.65;6.88;;;14.80;99.90;;;;;;5114771;28;20227;-83
2022/10/29 03:23:13;;;;;;;20.42;7.90;;;14.80;99.90;;;;;;5114510;28;20257;-83
2022/10/29 03:25:41;;;;;;;16.77;7.03;;;14.80;99.90;;;;;;5114601;28;20227;-82
2022/10/29 03:28:08;;;;;;;16.85;7.50;;;14.90;99.90;;;;;;5113587;28;20209;-82
2022/10/29 03:30:34;;;;;;;18.25;7.53;;;14.90;99.90;;;;;;5113230;28;20216;-83
2022/10/29 03:33:01;;;;;;;16.23;8.03;;;14.90;99.90;;;;;;5111304;28;20653;-83
2022/10/29 03:35:28;;;;;;;17.02;7.13;;;14.90;99.90;;;;;;5113318;28;20200;-82
2022/10/29 03:37:55;;;;;;;17.17;7.47;;;14.80;99.90;;;;;;5113545;28;20192;-83
2022/10/29 03:40:22;;;;;;;17.35;6.88;;;14.80;99.90;;;;;;5112823;28;20229;-83
2022/10/29 03:42:50;;;;;;;15.80;6.90;;;14.80;99.90;;;;;;5112043;28;20197;-82
2022/10/29 03:45:17;;;;;;;16.43;7.40;;;14.80;99.90;;;;;;5113371;28;20215;-82
2022/10/29 03:47:43;;;;;;;17.58;7.00;;;14.90;99.90;;;;;;5113583;28;20282;-83
2022/10/29 03:50:10;;;;;;;19.17;7.32;;;15.00;99.90;;;;;;5112073;28;20665;-83
2022/10/29 03:52:37;;;;;;;17.15;7.57;;;14.90;99.90;;;;;;5111572;28;20207;-82
2022/10/29 03:55:05;;;;;;;17.53;7.80;;;14.90;99.90;;;;;;5112292;28;20205;-83
2022/10/29 03:57:32;;;;;;;18.87;8.37;;;15.00;99.90;;;;;;5112431;28;20223;-82
2022/10/29 04:00:00;;;;;;;17.48;7.20;;;15.00;99.90;;;;;;5112499;28;20217;-84
2022/10/29 04:02:27;;;;;;;19.10;8.60;;;14.90;99.90;;;;;;5112841;28;20761;-83
2022/10/29 04:04:54;;;;;;;17.83;7.18;;;14.80;99.90;;;;;;5108343;28;20668;-82
2022/10/29 04:07:21;;;;;;;16.20;7.30;;;14.80;99.90;;;;;;5102800;28;20193;-83
2022/10/29 04:09:48;;;;;;;15.90;6.67;;;14.80;99.90;;;;;;5112419;28;20235;-81
2022/10/29 04:12:15;;;;;;;13.13;7.45;;;14.70;99.90;;;;;;5113812;28;20201;-83
2022/10/29 04:14:42;;;;;;;15.82;6.82;;;14.60;99.90;;;;;;5112245;28;20197;-83
2022/10/29 04:17:11;;;;;;;17.05;7.95;;;14.60;99.90;;;;;;5107982;28;20198;-83
2022/10/29 04:19:38;;;;;;;16.80;7.82;;;14.60;99.90;;;;;;5092003;28;20225;-82
2022/10/29 04:22:05;;;;;;;18.70;7.60;;;14.60;99.90;;;;;;5093480;28;20196;-83
2022/10/29 04:24:32;;;;;;;15.03;6.97;;;14.80;99.90;;;;;;5095369;28;20186;-83
2022/10/29 04:26:58;;;;;;;18.95;8.02;;;14.70;99.90;;;;;;5093568;28;20266;-83
2022/10/29 04:29:25;;;;;;;24.08;8.25;;;14.90;99.90;;;;;;5108561;28;20590;-83
2022/10/29 04:31:52;;;;;;;19.58;8.80;;;15.30;99.90;;;;;;5114864;28;20205;-83
2022/10/29 04:34:20;;;;;;;19.98;7.85;;;15.50;99.90;;;;;;5112526;28;20239;-84
2022/10/29 04:36:47;;;;;;;21.63;7.93;;;15.30;99.90;;;;;;5113436;28;20209;-83
2022/10/29 04:39:14;;;;;;;26.27;8.82;;;15.30;99.90;;;;;;5113207;28;20244;-83
2022/10/29 04:41:40;;;;;;;35.67;22.48;;;15.30;99.90;;;;;;5115240;28;20205;-83
2022/10/29 04:44:07;;;;;;;27.73;14.18;;;15.20;99.90;;;;;;5109385;28;20224;-83
2022/10/29 04:46:34;;;;;;;24.00;8.60;;;15.20;99.90;;;;;;5094010;28;20224;-82
2022/10/29 04:49:01;;;;;;;20.65;8.52;;;15.30;99.90;;;;;;5112191;28;20239;-82
2022/10/29 04:51:29;;;;;;;17.92;7.20;;;15.40;99.90;;;;;;5115230;28;20299;-82
2022/10/29 04:53:56;;;;;;;18.30;6.57;;;15.30;99.90;;;;;;5096337;28;20650;-83
2022/10/29 04:56:23;;;;;;;17.40;7.90;;;15.20;99.90;;;;;;5093110;28;20563;-83
2022/10/29 04:58:51;;;;;;;14.77;6.97;;;15.10;99.90;;;;;;5108838;28;20197;-83
2022/10/29 05:01:18;;;;;;;18.42;7.07;;;15.10;99.90;;;;;;5113069;28;20250;-82
2022/10/29 05:03:44;;;;;;;19.85;7.47;;;15.00;99.90;;;;;;5107986;28;20211;-81
2022/10/29 05:06:11;;;;;;;14.33;7.43;;;15.10;99.90;;;;;;5117022;28;20196;-82
2022/10/29 05:08:39;;;;;;;13.88;6.68;;;15.00;99.90;;;;;;5115915;28;20207;-83
2022/10/29 05:11:07;;;;;;;25.20;7.72;;;15.10;99.90;;;;;;5117800;28;20201;-83
2022/10/29 05:13:34;;;;;;;18.33;7.82;;;15.20;99.90;;;;;;5115811;28;20197;-83
2022/10/29 05:16:01;;;;;;;19.50;8.23;;;15.20;99.90;;;;;;5117019;28;20295;-83
2022/10/29 05:18:28;;;;;;;17.58;7.68;;;15.40;99.90;;;;;;5117214;27;20205;-82
2022/10/29 05:20:55;;;;;;;18.35;8.80;;;15.20;99.90;;;;;;5115967;28;20231;-82
2022/10/29 05:23:22;;;;;;;18.50;8.13;;;15.30;99.90;;;;;;5107454;28;20194;-83
2022/10/29 05:25:51;;;;;;;14.25;7.40;;;15.20;99.90;;;;;;5094346;28;20186;-83
2022/10/29 05:28:19;;;;;;;18.35;7.68;;;15.20;99.90;;;;;;5103521;28;20246;-82
2022/10/29 05:30:47;;;;;;;16.83;8.00;;;15.30;99.90;;;;;;5115469;28;20243;-82
2022/10/29 05:33:16;;;;;;;16.80;8.20;;;15.20;99.90;;;;;;5115659;28;20384;-83
2022/10/29 05:35:43;;;;;;;13.52;7.65;;;15.10;99.90;;;;;;5115369;28;20789;-81
2022/10/29 05:38:11;;;;;;;19.43;8.37;;;15.20;99.90;;;;;;5116651;28;20565;-85
2022/10/29 05:40:38;;;;;;;19.10;7.95;;;15.10;99.90;;;;;;5113857;28;20231;-83
2022/10/29 05:43:06;;;;;;;18.50;8.55;;;15.00;99.90;;;;;;5115958;28;20205;-84
2022/10/29 05:45:33;;;;;;;22.15;10.02;;;15.00;99.90;;;;;;5114973;28;20645;-83
2022/10/29 05:48:01;;;;;;;19.73;10.10;;;15.00;99.90;;;;;;5114884;28;20204;-83
2022/10/29 05:50:28;;;;;;;18.58;8.52;;;15.20;99.90;;;;;;5114579;28;20229;-84
2022/10/29 05:52:56;;;;;;;16.63;8.55;;;15.10;99.90;;;;;;5115001;28;20676;-82
2022/10/29 05:55:23;;;;;;;21.88;7.95;;;15.30;99.90;;;;;;5114843;28;20204;-84
2022/10/29 05:57:50;;;;;;;16.77;7.88;;;15.30;99.90;;;;;;5094887;28;20201;-87
2022/10/29 06:00:18;;;;;;;16.98;8.00;;;15.40;99.90;;;;;;5097855;28;20224;-84
2022/10/29 06:02:45;;;;;;;16.13;7.35;;;15.40;99.90;;;;;;5109923;28;20197;-85
2022/10/29 06:05:12;;;;;;;13.27;7.47;;;15.40;99.90;;;;;;5111700;28;20642;-84
2022/10/29 06:07:39;;;;;;;19.33;7.95;;;15.40;99.90;;;;;;5116369;28;20197;-85
2022/10/29 06:10:07;;;;;;;20.92;7.65;;;15.50;99.90;;;;;;5116770;27;20707;-84
2022/10/29 06:12:34;;;;;;;18.02;8.23;;;15.50;99.90;;;;;;5110703;28;20665;-85
2022/10/29 06:15:01;;;;;;;21.05;10.02;;;15.60;99.90;;;;;;5115613;28;20204;-84
2022/10/29 06:17:30;;;;;;;19.58;9.82;;;15.50;99.90;;;;;;5118472;27;20209;-84
2022/10/29 06:19:56;;;;;;;19.30;7.85;;;15.70;99.90;;;;;;5115941;28;20319;-85
2022/10/29 06:22:23;;;;;;;20.75;8.18;;;15.60;99.90;;;;;;5120479;27;20260;-84
2022/10/29 06:24:50;;;;;;;16.67;7.95;;;15.70;99.90;;;;;;5124557;27;20224;-86
2022/10/29 06:27:17;;;;;;;20.08;8.77;;;15.70;99.90;;;;;;5125941;27;20194;-84
2022/10/29 06:29:44;;;;;;;14.93;7.65;;;15.60;99.90;;;;;;5124121;27;20663;-84
2022/10/29 06:32:11;;;;;;;16.38;8.05;;;15.60;99.90;;;;;;5115991;27;20285;-84
2022/10/29 06:34:39;;;;;;;15.07;7.97;;;15.50;99.90;;;;;;5113509;28;20680;-87
2022/10/29 06:37:06;;;;;;;18.40;7.97;;;15.20;99.90;;;;;;5114423;28;20207;-85
2022/10/29 06:39:32;;;;;;;17.35;8.70;;;15.00;99.90;;;;;;5114987;27;20221;-86
2022/10/29 06:41:59;;;;;;;18.88;7.78;;;14.80;99.90;;;;;;5114992;28;20215;-86
2022/10/29 06:44:26;;;;;;;14.50;8.30;;;14.70;99.90;;;;;;5112186;27;20201;-86
2022/10/29 06:46:54;;;;;;;13.43;7.40;;;14.80;99.90;;;;;;5117695;27;20212;-85
2022/10/29 06:49:21;;;;;;;21.38;8.35;;;14.70;99.90;;;;;;5115804;28;20224;-85
2022/10/29 06:51:50;;;;;;;16.23;7.85;;;14.70;99.90;;;;;;5116198;28;20265;-84
2022/10/29 06:54:16;;;;;;;12.95;7.93;;;14.80;99.90;;;;;;5116171;28;20193;-82
2022/10/29 06:56:46;;;;;;;16.83;7.50;;;14.70;99.90;;;;;;5115915;28;20205;-85
2022/10/29 06:59:12;;;;;;;16.20;7.55;;;14.60;99.90;;;;;;5117705;28;20259;-83
2022/10/29 07:01:39;;;;;;;20.38;7.53;;;14.50;99.90;;;;;;5119123;27;20567;-85
2022/10/29 07:04:06;;;;;;;16.20;8.68;;;14.50;99.90;;;;;;5114804;27;20211;-83
2022/10/29 07:06:34;;;;;;;17.67;8.43;;;14.40;99.90;;;;;;5122561;28;20287;-84
2022/10/29 07:09:02;;;;;;;19.88;9.05;;;14.50;99.90;;;;;;5117373;27;20227;-84
2022/10/29 07:11:29;;;;;;;20.42;8.52;;;14.50;99.90;;;;;;5111858;27;20550;-85
2022/10/29 07:13:56;;;;;;;23.13;8.27;;;14.60;99.90;;;;;;5116853;28;20193;-84
2022/10/29 07:16:24;;;;;;;19.60;8.80;;;14.60;99.90;;;;;;5121414;28;20205;-83
2022/10/29 07:18:50;;;;;;;19.85;8.77;;;14.60;99.90;;;;;;5122914;28;20201;-82
2022/10/29 07:21:17;;;;;;;17.53;8.50;;;14.60;99.90;;;;;;5121767;28;20217;-82
2022/10/29 07:23:44;;;;;;;20.10;8.30;;;14.70;99.90;;;;;;5123481;28;20288;-82
2022/10/29 07:26:12;;;;;;;16.13;7.57;;;14.80;99.90;;;;;;5127137;28;20239;-83
2022/10/29 07:28:39;;;;;;;21.10;8.20;;;14.80;99.90;;;;;;5128903;28;20268;-83
2022/10/29 07:31:06;;;;;;;19.27;8.50;;;14.90;99.90;;;;;;5118890;28;20201;-84
2022/10/29 07:33:33;;;;;;;16.35;7.90;;;14.90;99.90;;;;;;5117432;28;20600;-83
2022/10/29 07:36:00;;;;;;;21.15;8.18;;;14.90;99.90;;;;;;5117687;28;20207;-84
2022/10/29 07:38:27;;;;;;;14.90;8.48;;;15.00;99.90;;;;;;5117212;28;20197;-83
2022/10/29 07:40:54;;;;;;;18.25;8.02;;;14.90;99.90;;;;;;5115488;28;20223;-84
2022/10/29 07:43:22;;;;;;;18.70;8.13;;;14.90;99.90;;;;;;5113397;28;20649;-83
2022/10/29 07:45:51;;;;;;;16.10;8.02;;;15.00;99.90;;;;;;5119233;28;20232;-81
2022/10/29 07:48:19;;;;;;;17.65;7.93;;;15.20;99.90;;;;;;5120078;28;20296;-83
2022/10/29 07:50:46;;;;;;;43.30;9.88;;;15.30;99.90;;;;;;5126205;28;20293;-83
2022/10/29 07:53:12;;;;;;;24.65;8.00;;;15.40;99.90;;;;;;5120546;28;20226;-84
2022/10/29 07:55:39;;;;;;;14.88;6.88;;;15.60;99.90;;;;;;5118782;28;20200;-83
2022/10/29 07:58:09;;;;;;;18.38;7.65;;;15.60;99.90;;;;;;5116923;28;20705;-84
2022/10/29 08:00:39;;;;;;;21.45;7.72;;;15.80;99.90;;;;;;5115951;28;20594;-83
2022/10/29 08:03:06;;;;;;;15.73;6.82;;;16.00;99.90;;;;;;5114701;28;20197;-83
2022/10/29 08:05:33;;;;;;;15.43;7.10;;;16.10;99.90;;;;;;5115091;28;20204;-83
2022/10/29 08:08:00;;;;;;;16.77;7.20;;;16.30;99.90;;;;;;5113447;28;20641;-84
2022/10/29 08:10:27;;;;;;;17.48;6.68;;;16.20;99.90;;;;;;5115521;28;20316;-84
2022/10/29 08:12:55;;;;;;;14.00;8.27;;;16.10;99.90;;;;;;5114895;28;20701;-84
2022/10/29 08:15:23;;;;;;;20.30;8.48;;;16.20;99.90;;;;;;5094088;28;20210;-83
2022/10/29 08:17:52;;;;;;;15.25;7.28;;;16.20;99.90;;;;;;5094757;28;20212;-84
2022/10/29 08:20:20;;;;;;;47.20;32.70;;;16.20;99.90;;;;;;5101977;28;20637;-84
2022/10/29 08:22:47;;;;;;;26.05;13.73;;;16.30;99.90;;;;;;5115067;28;20195;-84
2022/10/29 08:25:14;;;;;;;19.75;9.15;;;16.40;99.90;;;;;;5114251;28;20209;-84
2022/10/29 08:27:41;;;;;;;15.07;7.78;;;16.50;99.90;;;;;;5114524;28;20661;-83
2022/10/29 08:30:11;;;;;;;13.98;7.78;;;16.60;99.90;;;;;;5114388;28;20217;-83
2022/10/29 08:32:44;;;;;;;17.52;8.10;;;16.60;99.90;;;;;;5115029;28;20242;-84
2022/10/29 08:35:12;;;;;;;19.70;8.15;;;16.70;99.90;;;;;;5105733;28;20200;-84
2022/10/29 08:37:41;;;;;;;16.77;7.22;;;16.80;99.90;;;;;;5115135;28;20197;-85
2022/10/29 08:40:13;;;;;;;14.48;7.30;;;16.90;99.90;;;;;;5117671;28;20238;-84
2022/10/29 08:42:46;;;;;;;14.07;7.75;;;16.90;99.90;;;;;;5119280;28;20188;-84
2022/10/29 08:45:26;;;;;;;16.70;8.05;;;17.00;99.90;;;;;;5118764;28;20201;-85
2022/10/29 08:48:21;;;;;;;16.80;8.18;;;17.10;99.90;;;;;;5112360;28;20214;-84
2022/10/29 08:50:53;;;;;;;18.42;9.82;;;17.20;99.90;;;;;;5117069;28;20223;-84
2022/10/29 08:53:25;;;;;;;22.10;9.27;;;17.20;99.90;;;;;;5118298;28;20600;-84
2022/10/29 08:55:51;;;;;;;17.75;9.23;;;17.30;99.90;;;;;;5117987;28;20205;-85
2022/10/29 08:58:29;;;;;;;19.80;8.13;;;17.30;99.90;;;;;;5118094;28;20205;-85
2022/10/29 09:00:57;;;;;;;20.75;8.85;;;17.40;99.90;;;;;;5116853;28;20216;-84
2022/10/29 09:03:28;;;;;;;17.98;7.70;;;17.60;99.90;;;;;;5120300;28;20212;-84
2022/10/29 09:06:07;;;;;;;14.75;7.82;;;17.80;99.90;;;;;;5119906;28;20266;-85
2022/10/29 09:08:43;;;;;;;14.35;7.68;;;17.80;99.90;;;;;;5116749;28;20187;-85
2022/10/29 09:11:25;;;;;;;17.67;7.78;;;17.90;99.90;;;;;;5116300;28;20181;-86
2022/10/29 09:14:03;;;;;;;16.73;7.53;;;18.10;99.90;;;;;;5115915;28;20185;-85
2022/10/29 09:16:41;;;;;;;19.17;8.30;;;18.30;99.90;;;;;;5094543;28;20201;-85
2022/10/29 09:19:24;;;;;;;20.35;7.50;;;18.30;99.90;;;;;;5096230;28;20635;-85
2022/10/29 09:22:00;;;;;;;15.40;8.48;;;18.40;99.90;;;;;;5104147;28;20207;-85
2022/10/29 09:24:35;;;;;;;14.45;7.75;;;18.40;99.90;;;;;;5115674;28;20272;-84
2022/10/29 09:27:09;;;;;;;17.38;7.70;;;18.30;99.90;;;;;;5108190;28;20184;-85
2022/10/29 09:29:54;;;;;;;17.48;7.45;;;18.40;99.90;;;;;;5117180;28;20684;-85
2022/10/29 09:32:25;;;;;;;22.25;7.65;;;18.40;99.90;;;;;;5115882;28;20189;-85
2022/10/29 09:34:55;;;;;;;18.23;7.13;;;18.30;99.90;;;;;;5116443;28;20177;-85
2022/10/29 09:37:29;;;;;;;17.17;7.30;;;18.20;99.90;;;;;;5116597;28;20205;-85
2022/10/29 09:39:58;;;;;;;19.63;7.45;;;18.30;99.90;;;;;;5113990;28;20227;-85
2022/10/29 09:42:34;;;;;;;17.33;7.15;;;18.40;99.90;;;;;;5115906;27;20228;-85
2022/10/29 09:45:04;;;;;;;18.75;7.50;;;18.40;99.90;;;;;;5115838;28;20226;-85
2022/10/29 09:47:42;;;;;;;21.33;8.45;;;18.50;99.90;;;;;;5116019;28;20641;-85
2022/10/29 09:50:18;;;;;;;17.48;7.30;;;18.60;99.90;;;;;;5129670;27;20220;-85
2022/10/29 09:52:48;;;;;;;17.60;7.03;;;18.70;99.90;;;;;;5137667;27;20176;-85
2022/10/29 09:55:20;;;;;;;15.13;8.00;;;18.50;99.90;;;;;;5108090;27;20198;-85
2022/10/29 09:57:48;;;;;;;19.67;8.52;;;18.70;99.90;;;;;;5103220;27;20568;-85
2022/10/29 10:00:19;;;;;;;17.08;7.70;;;18.60;99.90;;;;;;5120098;27;20223;-85
2022/10/29 10:02:54;;;;;;;18.50;8.52;;;18.60;99.90;;;;;;5115361;28;20184;-85
2022/10/29 10:05:26;;;;;;;16.48;8.15;;;18.50;99.90;;;;;;5116086;28;20283;-84
2022/10/29 10:08:09;;;;;;;16.30;8.02;;;18.60;99.90;;;;;;5106773;27;20212;-84
2022/10/29 10:10:48;;;;;;;13.73;7.72;;;18.50;99.90;;;;;;5120364;27;20299;-83
2022/10/29 10:13:16;;;;;;;18.63;7.25;;;18.30;99.90;;;;;;5115935;27;20197;-86
2022/10/29 10:15:50;;;;;;;17.25;7.25;;;18.50;99.90;;;;;;5113443;27;20246;-89
2022/10/29 10:18:20;;;;;;;17.17;7.20;;;18.50;99.90;;;;;;5114522;27;20200;-89
2022/10/29 10:20:49;;;;;;;17.10;6.95;;;18.70;99.90;;;;;;5118496;27;20242;-86
2022/10/29 10:23:23;;;;;;;16.42;6.20;;;18.70;99.90;;;;;;5109270;27;20194;-87
2022/10/29 10:25:52;;;;;;;17.42;6.47;;;18.70;99.90;;;;;;5113599;28;20200;-87
2022/10/29 10:28:22;;;;;;;15.32;7.00;;;18.90;99.90;;;;;;5103919;28;20206;-86
2022/10/29 10:31:11;;;;;;;15.70;6.20;;;18.80;99.90;;;;;;5120078;28;20224;-87
2022/10/29 10:33:48;;;;;;;14.77;6.53;;;18.80;99.90;;;;;;5118483;28;20201;-85
2022/10/29 10:36:15;;;;;;;16.35;6.43;;;18.80;99.90;;;;;;5114770;28;20205;-84
2022/10/29 10:38:46;;;;;;;16.77;6.55;;;18.70;99.90;;;;;;5114773;28;20284;-84
2022/10/29 10:41:14;;;;;;;17.05;7.00;;;18.60;99.90;;;;;;5130537;27;20597;-84
2022/10/29 10:43:44;;;;;;;23.08;7.20;;;18.60;99.90;;;;;;5134854;27;20193;-84
2022/10/29 10:46:16;;;;;;;16.33;6.95;;;18.60;99.90;;;;;;5134992;27;20206;-83
2022/10/29 10:48:43;;;;;;;21.95;7.72;;;18.60;99.90;;;;;;5115189;27;20192;-84
2022/10/29 10:51:20;;;;;;;19.20;8.35;;;18.70;99.90;;;;;;5114600;28;20219;-84
2022/10/29 10:53:50;;;;;;;18.13;8.68;;;18.70;99.90;;;;;;5112028;27;20204;-85
2022/10/29 10:56:19;;;;;;;15.35;7.85;;;18.60;99.90;;;;;;5137745;27;20200;-86
2022/10/29 10:59:02;;;;;;;15.50;7.80;;;18.60;99.90;;;;;;5138756;27;20203;-86
2022/10/29 11:01:34;;;;;;;14.82;7.53;;;18.60;99.90;;;;;;5136944;27;20261;-82
2022/10/29 11:04:13;;;;;;;14.52;7.38;;;18.80;99.90;;;;;;5110655;27;20238;-85
2022/10/29 11:06:41;;;;;;;16.20;7.43;;;18.90;99.90;;;;;;5114656;28;20564;-85
2022/10/29 11:09:18;;;;;;;19.95;7.88;;;19.00;99.90;;;;;;5116570;28;20221;-83
2022/10/29 11:11:51;;;;;;;17.42;6.90;;;19.20;99.90;;;;;;5114842;27;20206;-84
2022/10/29 11:14:23;;;;;;;13.80;6.15;;;19.30;99.90;;;;;;5109042;28;20204;-83
2022/10/29 11:16:53;;;;;;;16.30;6.10;;;19.50;99.90;;;;;;5114698;27;20206;-84
2022/10/29 11:19:27;;;;;;;14.38;5.88;;;19.50;99.90;;;;;;5120919;27;20232;-83
2022/10/29 11:22:03;;;;;;;12.50;5.82;;;19.60;99.90;;;;;;5121818;28;20311;-83
2022/10/29 11:24:38;;;;;;;15.80;6.13;;;20.00;99.90;;;;;;5118499;28;20211;-85
2022/10/29 11:27:15;;;;;;;16.63;7.55;;;20.30;1.00;;;;;;5111959;28;20192;-84
2022/10/29 11:29:50;;;;;;;13.30;5.50;;;21.00;99.90;;;;;;5118082;27;20693;-88
2022/10/29 11:32:23;;;;;;;11.88;5.15;;;21.00;99.90;;;;;;5114521;27;20205;-84
2022/10/29 11:34:57;;;;;;;15.50;5.65;;;21.40;1.00;;;;;;5108700;28;20190;-83
2022/10/29 11:37:31;;;;;;;13.70;5.32;;;21.70;99.90;;;;;;5094156;28;20192;-84
2022/10/29 11:40:04;;;;;;;13.63;5.60;;;21.40;1.00;;;;;;5134796;27;20254;-84
2022/10/29 11:42:31;;;;;;;12.93;5.47;;;21.40;99.90;;;;;;5134685;27;20208;-85
2022/10/29 11:44:59;;;;;;;11.32;5.57;;;21.00;99.90;;;;;;5125031;27;20208;-84
2022/10/29 11:50:45;;;;;;;13.82;5.35;;;21.20;99.90;;;;;;5091796;28;20220;-87
2022/10/29 11:53:24;;;;;;;10.13;5.22;;;21.40;99.90;;;;;;5114700;27;20223;-87
2022/10/29 11:56:00;;;;;;;15.73;5.55;;;21.20;99.90;;;;;;5124029;27;20195;-87
2022/10/29 11:58:40;;;;;;;12.07;4.68;;;21.00;1.00;;;;;;5121312;27;20191;-84
2022/10/29 12:01:14;;;;;;;15.57;6.50;;;21.00;99.90;;;;;;5124051;28;20378;-85
2022/10/29 12:03:53;;;;;;;13.73;5.88;;;20.90;99.90;;;;;;5120698;27;20222;-86
2022/10/29 12:06:26;;;;;;;20.48;6.82;;;21.00;99.90;;;;;;5114501;28;20637;-84
2022/10/29 12:09:04;;;;;;;17.27;6.35;;;21.50;1.00;;;;;;5109825;27;20201;-84
2022/10/29 12:11:41;;;;;;;15.95;5.63;;;21.70;45.70;;;;;;5118991;27;20199;-84
2022/10/29 12:14:21;;;;;;;16.25;5.78;;;22.70;1.00;;;;;;5104777;28;20646;-84
2022/10/29 12:16:56;;;;;;;12.98;6.18;;;23.80;99.90;;;;;;5113871;28;20200;-84
2022/10/29 12:19:41;;;;;;;12.77;5.03;;;24.40;7.80;;;;;;5112610;28;20608;-85
2022/10/29 12:22:20;;;;;;;17.48;5.82;;;25.20;99.90;;;;;;5110503;28;20220;-87
2022/10/29 12:25:01;;;;;;;18.05;5.32;;;25.20;1.00;;;;;;5109824;28;20196;-87
2022/10/29 12:27:37;;;;;;;15.88;5.63;;;25.50;1.00;;;;;;5117711;27;20210;-89
2022/10/29 12:30:06;;;;;;;10.85;4.70;;;26.40;1.00;;;;;;5112736;27;20220;-87
2022/10/29 12:32:46;;;;;;;10.45;4.25;;;25.80;1.00;;;;;;5107090;28;20193;-88
2022/10/29 12:35:20;;;;;;;12.77;4.40;;;24.70;1.00;;;;;;5109658;28;20196;-87
2022/10/29 12:38:05;;;;;;;9.52;4.20;;;23.60;1.00;;;;;;5106297;28;20204;-88
2022/10/29 12:40:34;;;;;;;12.52;4.88;;;23.70;1.00;;;;;;5104365;28;20221;-88
2022/10/29 12:43:07;;;;;;;14.00;4.55;;;24.90;1.00;;;;;;5100860;28;20229;-88
2022/10/29 12:45:41;;;;;;;9.75;4.20;;;25.90;99.90;;;;;;5107960;28;20578;-87
2022/10/29 12:48:15;;;;;;;10.32;4.97;;;26.20;99.90;;;;;;5107963;28;20207;-88
2022/10/29 12:50:53;;;;;;;13.30;4.32;;;26.40;99.90;;;;;;5103868;28;20234;-87
2022/10/29 12:53:28;;;;;;;6.47;3.70;;;26.60;99.90;;;;;;5109784;28;20208;-87
2022/10/29 12:55:57;;;;;;;11.02;4.63;;;24.90;99.90;;;;;;5106185;28;20576;-88