Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:12;;;;;;;6.88;3.22;;;4.70;80.90;;;;;;5112370;28;20016;-75
2021/03/25 00:03:38;;;;;;;4.28;2.60;;;4.60;81.00;;;;;;5077291;28;20019;-76
2021/03/25 00:06:05;;;;;;;4.32;2.78;;;4.60;81.20;;;;;;5093912;28;20491;-75
2021/03/25 00:08:31;;;;;;;5.82;2.53;;;4.70;81.30;;;;;;5094086;28;20019;-75
2021/03/25 00:10:56;;;;;;;6.45;2.90;;;4.80;80.60;;;;;;5112353;28;20030;-75
2021/03/25 00:13:23;;;;;;;9.15;2.85;;;4.90;80.30;;;;;;5112158;28;20020;-75
2021/03/25 00:15:49;;;;;;;5.82;2.60;;;4.80;80.40;;;;;;5093993;28;20480;-75
2021/03/25 00:18:15;;;;;;;4.32;2.60;;;5.00;79.90;;;;;;5112024;28;20051;-75
2021/03/25 00:20:42;;;;;;;6.25;3.03;;;5.00;78.50;;;;;;5112196;28;20019;-75
2021/03/25 00:23:08;;;;;;;5.22;2.53;;;5.10;79.90;;;;;;5094085;28;20102;-75
2021/03/25 00:25:36;;;;;;;5.20;2.60;;;5.10;78.80;;;;;;5077090;28;20321;-75
2021/03/25 00:28:03;;;;;;;8.30;3.15;;;5.20;79.30;;;;;;5093772;28;20080;-75
2021/03/25 00:30:31;;;;;;;5.63;2.67;;;5.10;79.10;;;;;;5094053;28;20027;-75
2021/03/25 00:33:00;;;;;;;3.35;2.25;;;5.10;79.40;;;;;;5111999;28;20054;-75
2021/03/25 00:35:27;;;;;;;7.32;3.00;;;5.10;79.20;;;;;;5093882;28;20023;-75
2021/03/25 00:37:53;;;;;;;6.22;2.22;;;5.20;78.60;;;;;;5093907;28;20077;-74
2021/03/25 00:40:19;;;;;;;7.35;2.72;;;5.00;79.60;;;;;;5111893;28;20020;-74
2021/03/25 00:42:45;;;;;;;4.80;2.47;;;4.90;79.40;;;;;;5111902;28;20027;-75
2021/03/25 00:45:16;;;;;;;4.93;2.63;;;4.90;79.50;;;;;;5111902;28;20098;-75
2021/03/25 00:47:43;;;;;;;5.25;2.50;;;5.00;79.30;;;;;;5093926;28;20118;-75
2021/03/25 00:50:12;;;;;;;6.32;2.65;;;5.00;78.30;;;;;;5111752;28;20028;-75
2021/03/25 00:52:38;;;;;;;2.88;2.05;;;4.90;78.90;;;;;;5093647;28;20479;-75
2021/03/25 00:55:05;;;;;;;3.90;2.30;;;4.80;79.70;;;;;;5093557;28;20019;-75
2021/03/25 00:57:31;;;;;;;5.60;2.40;;;5.00;80.20;;;;;;5095215;28;20088;-75
2021/03/25 00:59:57;;;;;;;8.20;2.50;;;4.90;79.40;;;;;;5097212;28;20024;-75
2021/03/25 01:02:23;;;;;;;6.68;2.30;;;4.90;79.20;;;;;;5115629;28;20433;-75
2021/03/25 01:04:48;;;;;;;4.18;2.50;;;4.90;78.80;;;;;;5097197;28;20023;-75
2021/03/25 01:07:25;;;;;;;4.63;1.98;;;4.70;79.40;;;;;;5097382;28;20446;-75
2021/03/25 01:09:51;;;;;;;5.00;2.35;;;4.80;80.20;;;;;;5115343;28;20414;-75
2021/03/25 01:12:17;;;;;;;9.10;2.00;;;4.80;79.60;;;;;;5080133;28;20027;-75
2021/03/25 01:14:42;;;;;;;3.72;2.38;;;4.70;79.60;;;;;;5115473;28;20102;-75
2021/03/25 01:17:08;;;;;;;3.65;2.58;;;4.70;79.70;;;;;;5115383;28;20043;-75
2021/03/25 01:19:34;;;;;;;6.13;2.45;;;4.70;80.30;;;;;;5096880;28;20024;-75
2021/03/25 01:22:00;;;;;;;9.38;2.80;;;4.70;80.50;;;;;;5115359;28;20065;-75
2021/03/25 01:24:27;;;;;;;3.85;2.47;;;4.60;80.20;;;;;;5096599;28;20482;-75
2021/03/25 01:26:54;;;;;;;4.80;2.83;;;4.60;81.80;;;;;;5115169;28;20034;-75
2021/03/25 01:29:21;;;;;;;5.43;2.28;;;4.60;81.20;;;;;;5096686;28;20108;-75
2021/03/25 01:31:47;;;;;;;4.75;2.63;;;4.60;80.90;;;;;;5115414;28;20027;-75
2021/03/25 01:34:20;;;;;;;3.53;2.55;;;4.50;81.20;;;;;;5079807;28;20027;-75
2021/03/25 01:36:47;;;;;;;6.63;2.42;;;4.50;81.80;;;;;;5079936;28;20016;-75
2021/03/25 01:39:13;;;;;;;2.70;2.25;;;4.50;81.30;;;;;;5079572;28;20024;-75
2021/03/25 01:41:39;;;;;;;3.40;2.22;;;4.60;81.30;;;;;;5114956;28;20022;-75
2021/03/25 01:44:06;;;;;;;5.55;2.50;;;4.50;80.60;;;;;;5096556;28;20055;-75
2021/03/25 01:46:35;;;;;;;6.25;2.38;;;4.40;81.40;;;;;;5096560;28;20041;-75
2021/03/25 01:49:08;;;;;;;4.80;2.30;;;4.20;82.10;;;;;;5096207;28;20433;-75
2021/03/25 01:51:39;;;;;;;3.63;2.13;;;4.00;82.70;;;;;;5114642;28;20292;-75
2021/03/25 01:54:44;;;;;;;3.95;2.10;;;4.10;83.10;;;;;;5096517;28;20023;-75
2021/03/25 01:57:21;;;;;;;8.40;2.13;;;4.10;82.70;;;;;;5114521;28;20023;-76
2021/03/25 01:59:56;;;;;;;8.57;3.17;;;4.20;82.60;;;;;;5114463;28;20482;-76
2021/03/25 02:02:59;;;;;;;3.53;2.47;;;4.30;82.10;;;;;;5096163;28;20529;-75
2021/03/25 02:06:03;;;;;;;2.80;2.05;;;4.40;81.30;;;;;;5095976;28;20470;-75
2021/03/25 02:08:51;;;;;;;4.80;1.92;;;4.40;81.10;;;;;;5113752;28;20026;-75
2021/03/25 02:11:36;;;;;;;4.22;2.22;;;4.30;80.90;;;;;;5096083;28;20028;-75
2021/03/25 02:14:21;;;;;;;11.35;3.05;;;4.30;81.10;;;;;;5096051;28;20028;-75
2021/03/25 02:17:11;;;;;;;3.63;1.90;;;4.40;81.00;;;;;;5078794;28;20437;-75
2021/03/25 02:20:24;;;;;;;4.38;2.00;;;4.40;80.90;;;;;;5095963;28;20031;-75
2021/03/25 02:22:56;;;;;;;3.05;1.92;;;4.30;80.90;;;;;;5114224;28;20026;-75
2021/03/25 02:25:56;;;;;;;3.95;1.98;;;4.30;80.80;;;;;;5078746;28;20402;-75
2021/03/25 02:28:30;;;;;;;3.85;1.80;;;4.40;80.70;;;;;;5102682;28;20499;-74
2021/03/25 02:31:09;;;;;;;2.90;1.88;;;4.30;80.70;;;;;;5113970;28;20027;-75
2021/03/25 02:33:38;;;;;;;2.95;1.90;;;4.40;80.30;;;;;;5095826;28;20102;-75
2021/03/25 02:36:07;;;;;;;1.88;1.63;;;4.40;80.20;;;;;;5113906;28;20022;-75
2021/03/25 02:38:43;;;;;;;2.83;1.98;;;4.30;80.60;;;;;;5113550;28;20027;-75
2021/03/25 02:41:18;;;;;;;6.30;1.90;;;4.30;80.60;;;;;;5113863;28;20019;-74
2021/03/25 02:43:59;;;;;;;3.92;2.13;;;4.20;81.40;;;;;;5114001;28;20506;-75
2021/03/25 02:46:30;;;;;;;2.83;1.95;;;4.10;81.80;;;;;;5114228;28;20028;-75
2021/03/25 02:49:02;;;;;;;5.38;2.00;;;4.10;82.20;;;;;;5095416;28;20028;-75
2021/03/25 02:51:34;;;;;;;;;;;3.90;82.50;;;;;;5114089;28;20028;-75
2021/03/25 02:53:59;;;;;;;5.33;1.67;;;4.00;83.00;;;;;;5113534;28;20351;-75
2021/03/25 02:56:46;;;;;;;5.97;2.10;;;4.20;82.10;;;;;;5113618;28;20031;-74
2021/03/25 02:59:32;;;;;;;7.25;2.13;;;4.00;81.90;;;;;;5078266;28;20038;-75
2021/03/25 03:02:07;;;;;;;3.80;1.50;;;3.90;82.80;;;;;;5095509;28;20027;-74
2021/03/25 03:04:36;;;;;;;3.35;1.88;;;3.80;82.90;;;;;;5113419;28;20023;-75
2021/03/25 03:07:12;;;;;;;7.30;1.85;;;3.80;82.60;;;;;;5078005;28;20032;-74
2021/03/25 03:09:41;;;;;;;2.42;1.33;;;3.90;82.70;;;;;;5112945;28;20020;-74
2021/03/25 03:12:15;;;;;;;1.90;1.40;;;3.90;82.40;;;;;;5112994;28;20027;-75
2021/03/25 03:14:55;;;;;;;1.50;1.40;;;3.80;82.10;;;;;;5095045;28;20409;-74
2021/03/25 03:17:49;;;;;;;1.40;1.30;;;3.70;82.50;;;;;;5094938;28;20098;-74
2021/03/25 03:20:22;;;;;;;5.68;1.50;;;3.70;82.60;;;;;;5076549;28;20027;-75
2021/03/25 03:22:49;;;;;;;3.75;2.10;;;3.60;83.00;;;;;;5112993;28;20068;-75
2021/03/25 03:25:20;;;;;;;2.35;1.65;;;3.70;83.10;;;;;;5094591;28;20099;-75
2021/03/25 03:28:09;;;;;;;2.65;1.63;;;3.70;82.90;;;;;;5113042;28;20024;-75
2021/03/25 03:30:39;;;;;;;2.38;1.50;;;3.70;83.00;;;;;;5112824;28;20038;-75
2021/03/25 03:33:16;;;;;;;2.20;1.92;;;3.70;83.10;;;;;;5095052;28;20483;-75
2021/03/25 03:35:57;;;;;;;3.58;1.42;;;3.50;83.90;;;;;;5094425;28;20030;-75
2021/03/25 03:38:38;;;;;;;1.58;1.13;;;3.50;84.10;;;;;;5077682;28;20031;-75
2021/03/25 03:41:05;;;;;;;4.05;1.75;;;3.70;83.40;;;;;;5112903;28;20084;-75
2021/03/25 03:43:35;;;;;;;2.50;1.77;;;3.60;83.50;;;;;;5112771;28;20024;-75
2021/03/25 03:46:08;;;;;;;1.67;1.35;;;3.60;83.60;;;;;;5112710;28;20035;-74
2021/03/25 03:48:40;;;;;;;2.47;1.70;;;3.50;83.80;;;;;;5112444;28;20024;-75
2021/03/25 03:51:12;;;;;;;4.43;1.67;;;3.20;84.80;;;;;;5112488;28;20025;-74
2021/03/25 03:53:39;;;;;;;5.95;1.88;;;3.20;85.40;;;;;;5094392;28;20466;-74
2021/03/25 03:56:21;;;;;;;3.90;2.05;;;3.20;85.60;;;;;;5077388;28;20028;-75
2021/03/25 03:58:53;;;;;;;2.10;1.75;;;3.30;85.40;;;;;;5112449;28;20051;-75
2021/03/25 04:01:21;;;;;;;4.05;1.83;;;3.40;85.20;;;;;;5094454;28;20418;-75
2021/03/25 04:03:49;;;;;;;3.65;1.77;;;3.50;84.60;;;;;;5094169;28;20051;-75
2021/03/25 04:06:28;;;;;;;2.22;1.35;;;3.60;84.80;;;;;;5112284;28;20124;-75
2021/03/25 04:09:11;;;;;;;3.85;1.83;;;3.60;84.10;;;;;;5077323;28;20024;-75
2021/03/25 04:11:45;;;;;;;3.50;2.15;;;3.60;84.30;;;;;;5077431;28;20024;-75
2021/03/25 04:14:16;;;;;;;3.25;1.85;;;3.60;84.10;;;;;;5112480;28;20039;-75
2021/03/25 04:16:43;;;;;;;6.13;1.90;;;3.60;83.90;;;;;;5112540;28;20027;-75
2021/03/25 04:19:35;;;;;;;2.83;2.13;;;3.40;84.10;;;;;;5112261;28;20383;-75
2021/03/25 04:22:09;;;;;;;2.78;2.08;;;3.40;84.80;;;;;;5066390;28;20116;-74
2021/03/25 04:24:44;;;;;;;2.40;1.83;;;3.20;85.20;;;;;;5093749;28;20051;-76
2021/03/25 04:27:18;;;;;;;6.20;2.33;;;3.20;85.70;;;;;;5112385;28;20076;-76
2021/03/25 04:29:55;;;;;;;19.83;4.07;;;3.20;85.70;;;;;;5112309;28;20032;-75
2021/03/25 04:32:21;;;;;;;15.48;2.72;;;3.30;85.90;;;;;;5097415;28;20031;-76
2021/03/25 04:34:49;;;;;;;2.67;1.65;;;3.30;85.70;;;;;;5081084;28;20020;-76
2021/03/25 04:37:15;;;;;;;3.92;1.90;;;3.40;85.50;;;;;;5116297;28;20011;-76
2021/03/25 04:39:41;;;;;;;4.32;2.10;;;3.60;84.70;;;;;;5115992;28;20019;-76
2021/03/25 04:42:08;;;;;;;8.30;2.35;;;3.80;84.50;;;;;;5116218;28;20034;-76
2021/03/25 04:44:48;;;;;;;18.20;2.38;;;3.90;83.20;;;;;;5116116;28;20031;-76
2021/03/25 04:47:28;;;;;;;13.30;2.05;;;4.00;82.90;;;;;;5097869;28;20055;-76
2021/03/25 04:50:06;;;;;;;5.65;2.85;;;4.00;82.60;;;;;;5097650;28;20395;-76
2021/03/25 04:52:33;;;;;;;12.50;2.35;;;4.20;82.30;;;;;;5097706;28;20027;-76
2021/03/25 04:55:20;;;;;;;6.35;2.03;;;4.10;81.40;;;;;;5115891;28;20464;-76
2021/03/25 04:57:49;;;;;;;6.85;2.10;;;3.80;82.40;;;;;;5097576;28;20104;-76
2021/03/25 05:00:18;;;;;;;6.88;2.08;;;3.70;83.30;;;;;;5097449;28;20023;-76
2021/03/25 05:02:44;;;;;;;10.48;2.22;;;3.70;83.30;;;;;;5115828;28;20024;-76
2021/03/25 05:05:21;;;;;;;15.18;2.63;;;3.70;83.00;;;;;;5130121;22;20043;-73
2021/03/25 05:07:51;;;;;;;5.97;1.48;;;3.90;83.40;;;;;;5073960;28;20129;-73
2021/03/25 05:10:24;;;;;;;18.38;2.17;;;3.90;82.60;;;;;;5074833;28;20052;-73
2021/03/25 05:12:52;;;;;;;6.63;2.05;;;3.90;82.00;;;;;;5074809;28;20049;-73
2021/03/25 05:15:19;;;;;;;20.77;3.03;;;3.90;82.40;;;;;;5074840;28;20025;-73
2021/03/25 05:18:18;;;;;;;12.88;2.70;;;4.00;82.00;;;;;;5056917;28;20104;-73
2021/03/25 05:20:57;;;;;;;16.23;2.80;;;4.10;82.30;;;;;;5074711;28;20020;-73
2021/03/25 05:23:33;;;;;;;8.13;2.78;;;4.10;82.30;;;;;;5074674;28;20066;-73
2021/03/25 05:26:03;;;;;;;7.38;1.95;;;4.10;81.90;;;;;;5074295;28;20016;-73
2021/03/25 05:28:38;;;;;;;14.10;2.70;;;4.10;81.40;;;;;;5074649;28;20107;-73
2021/03/25 05:31:07;;;;;;;6.88;1.90;;;3.90;82.50;;;;;;5074630;28;20557;-73
2021/03/25 05:33:34;;;;;;;2.38;1.80;;;4.00;82.10;;;;;;5074375;28;20036;-73
2021/03/25 05:36:03;;;;;;;9.57;3.47;;;4.00;81.80;;;;;;5074494;28;20016;-73
2021/03/25 05:38:29;;;;;;;20.67;2.83;;;4.00;81.50;;;;;;5074157;28;20024;-73
2021/03/25 05:41:06;;;;;;;20.42;3.17;;;4.00;82.20;;;;;;5074275;28;20020;-73
2021/03/25 05:43:58;;;;;;;11.77;2.40;;;4.10;82.70;;;;;;5073495;28;20594;-73
2021/03/25 05:46:26;;;;;;;22.00;2.85;;;4.20;82.20;;;;;;5074265;28;20029;-73
2021/03/25 05:48:58;;;;;;;29.08;2.97;;;4.30;80.90;;;;;;5073858;28;20039;-73
2021/03/25 05:51:32;;;;;;;18.25;2.20;;;4.20;81.20;;;;;;5056357;28;20638;-73
2021/03/25 05:54:31;;;;;;;10.52;2.10;;;4.20;81.70;;;;;;5056104;28;20028;-73
2021/03/25 05:57:25;;;;;;;4.63;2.38;;;4.10;81.40;;;;;;5074049;28;20021;-73
2021/03/25 06:00:09;;;;;;;8.43;2.35;;;4.00;81.60;;;;;;5073906;28;20027;-73
2021/03/25 06:02:43;;;;;;;30.45;4.10;;;4.00;82.10;;;;;;5073881;28;20020;-73
2021/03/25 06:05:13;;;;;;;9.93;2.03;;;4.10;81.60;;;;;;5073724;28;20025;-73
2021/03/25 06:07:47;;;;;;;6.72;1.58;;;4.20;81.20;;;;;;5074128;28;20036;-73
2021/03/25 06:10:42;;;;;;;9.43;2.00;;;4.30;80.60;;;;;;5073651;28;20028;-73
2021/03/25 06:13:38;;;;;;;12.07;2.40;;;4.40;80.60;;;;;;5072675;28;20017;-73
2021/03/25 06:16:04;;;;;;;12.82;2.65;;;4.60;80.40;;;;;;5073394;28;20028;-73
2021/03/25 06:18:57;;;;;;;26.73;3.08;;;4.80;80.20;;;;;;5055632;28;20112;-73
2021/03/25 06:21:44;;;;;;;9.93;2.78;;;4.80;79.80;;;;;;5055544;28;20082;-73
2021/03/25 06:24:12;;;;;;;23.77;2.97;;;5.00;79.90;;;;;;5073102;28;20040;-73
2021/03/25 06:26:59;;;;;;;6.28;2.55;;;5.10;78.90;;;;;;5051920;28;20028;-73
2021/03/25 06:29:30;;;;;;;49.58;8.18;;;5.00;78.80;;;;;;5053308;28;20029;-73
2021/03/25 06:32:12;;;;;;;5.25;2.00;;;5.10;79.20;;;;;;5053255;28;20033;-73
2021/03/25 06:35:00;;;;;;;33.08;3.97;;;5.20;77.70;;;;;;5053245;28;20025;-73
2021/03/25 06:37:29;;;;;;;26.83;3.42;;;5.20;79.40;;;;;;5071299;28;20384;-73
2021/03/25 06:40:14;;;;;;;22.15;3.20;;;5.20;80.40;;;;;;5053947;28;20016;-73
2021/03/25 06:42:43;;;;;;;8.43;2.65;;;5.40;78.80;;;;;;5050182;28;20021;-73
2021/03/25 06:45:30;;;;;;;5.43;2.47;;;5.50;78.00;;;;;;5071365;28;20024;-73
2021/03/25 06:48:17;;;;;;;21.52;3.58;;;5.60;76.90;;;;;;5071582;28;20082;-73
2021/03/25 06:50:50;;;;;;;21.52;4.00;;;5.70;76.10;;;;;;5071889;28;20035;-73
2021/03/25 06:53:21;;;;;;;8.18;3.10;;;5.60;75.40;;;;;;5053367;28;20097;-73
2021/03/25 06:55:56;;;;;;;9.48;3.15;;;5.70;75.30;;;;;;5071734;28;20334;-73
2021/03/25 06:58:28;;;;;;;12.27;3.65;;;5.80;74.80;;;;;;5071287;28;20052;-73
2021/03/25 07:01:00;;;;;;;5.25;2.20;;;5.80;74.60;;;;;;5053806;28;20021;-73
2021/03/25 07:03:27;;;;;;;4.20;2.78;;;6.00;75.00;;;;;;5071664;28;20029;-73
2021/03/25 07:05:54;;;;;;;5.85;2.17;;;6.20;74.70;;;;;;5071309;28;20182;-73
2021/03/25 07:08:24;;;;;;;6.55;2.03;;;6.20;73.20;;;;;;5071466;28;20033;-73
2021/03/25 07:10:56;;;;;;;11.30;2.75;;;6.40;73.40;;;;;;5071484;28;20021;-73
2021/03/25 07:13:38;;;;;;;13.10;3.20;;;6.50;73.40;;;;;;5070959;28;20021;-73
2021/03/25 07:16:08;;;;;;;8.57;2.78;;;6.60;72.60;;;;;;5070733;28;20035;-73
2021/03/25 07:18:59;;;;;;;4.50;2.20;;;6.70;72.30;;;;;;5049042;28;20038;-73
2021/03/25 07:21:35;;;;;;;3.50;2.00;;;6.60;72.00;;;;;;5059416;28;20051;-73
2021/03/25 07:24:06;;;;;;;3.92;2.58;;;6.60;72.10;;;;;;5071070;28;20024;-73
2021/03/25 07:26:32;;;;;;;2.95;2.00;;;6.60;71.50;;;;;;5070489;28;20065;-73
2021/03/25 07:29:01;;;;;;;11.45;2.90;;;6.60;71.80;;;;;;5071021;28;20608;-73
2021/03/25 07:31:37;;;;;;;8.95;2.63;;;6.80;71.70;;;;;;5071249;28;20025;-73
2021/03/25 07:34:04;;;;;;;7.22;2.90;;;6.90;70.80;;;;;;5071104;28;20037;-73
2021/03/25 07:36:33;;;;;;;9.07;3.00;;;7.00;70.50;;;;;;5071671;28;20456;-73
2021/03/25 07:39:06;;;;;;;6.65;3.63;;;7.10;70.10;;;;;;5070364;28;20116;-73
2021/03/25 07:41:34;;;;;;;4.40;2.85;;;7.20;69.30;;;;;;5071079;28;20043;-73
2021/03/25 07:44:28;;;;;;;9.95;3.05;;;7.30;68.90;;;;;;5070552;28;20020;-73
2021/03/25 07:46:57;;;;;;;8.15;2.70;;;7.40;69.60;;;;;;5058233;28;20067;-73
2021/03/25 07:49:26;;;;;;;5.55;2.88;;;7.60;68.90;;;;;;5035585;28;20021;-73
2021/03/25 07:52:05;;;;;;;13.38;3.22;;;7.80;68.60;;;;;;5066533;28;20036;-73
2021/03/25 07:54:37;;;;;;;4.05;2.58;;;7.90;67.70;;;;;;5051910;28;20574;-73
2021/03/25 07:57:23;;;;;;;18.25;3.50;;;8.00;67.70;;;;;;5070416;28;20021;-73
2021/03/25 07:59:54;;;;;;;3.80;2.00;;;8.20;66.80;;;;;;5070706;28;20036;-74
2021/03/25 08:02:33;;;;;;;6.07;2.45;;;8.30;66.30;;;;;;5070546;28;20127;-73
2021/03/25 08:05:22;;;;;;;7.63;2.55;;;8.50;65.50;;;;;;5070042;28;20476;-73
2021/03/25 08:07:51;;;;;;;7.13;3.55;;;8.50;64.80;;;;;;5054667;28;20048;-73
2021/03/25 08:10:40;;;;;;;7.32;2.92;;;8.60;64.70;;;;;;5070673;28;20028;-73
2021/03/25 08:13:17;;;;;;;9.57;2.95;;;8.70;64.30;;;;;;5069955;28;20459;-73
2021/03/25 08:15:49;;;;;;;4.20;2.60;;;8.90;63.00;;;;;;5069858;28;20025;-73
2021/03/25 08:18:29;;;;;;;7.07;2.22;;;9.00;62.10;;;;;;5069948;28;20095;-73
2021/03/25 08:21:03;;;;;;;10.25;2.63;;;9.10;60.60;;;;;;5070485;28;20054;-73
2021/03/25 08:23:44;;;;;;;7.88;3.25;;;9.30;61.30;;;;;;5069948;28;20078;-73
2021/03/25 08:26:26;;;;;;;4.50;2.65;;;9.40;59.20;;;;;;5049311;28;20062;-74
2021/03/25 08:29:30;;;;;;;6.05;2.78;;;9.50;58.90;;;;;;5069941;28;20132;-73
2021/03/25 08:32:01;;;;;;;6.03;2.67;;;9.60;58.40;;;;;;5014646;28;20083;-73
2021/03/25 08:34:37;;;;;;;7.50;2.88;;;9.70;58.00;;;;;;5070298;28;20027;-73
2021/03/25 08:37:21;;;;;;;5.60;3.40;;;9.70;57.10;;;;;;5070862;28;20037;-73
2021/03/25 08:39:55;;;;;;;7.80;3.00;;;9.80;57.50;;;;;;5069820;28;20025;-73
2021/03/25 08:42:38;;;;;;;9.32;3.47;;;9.90;58.30;;;;;;5070488;28;20028;-73
2021/03/25 08:45:39;;;;;;;6.35;3.10;;;10.00;57.60;;;;;;5070059;28;20444;-73
2021/03/25 08:48:34;;;;;;;13.52;3.53;;;10.20;57.60;;;;;;5048790;28;20446;-73
2021/03/25 08:51:05;;;;;;;5.00;3.08;;;10.40;57.30;;;;;;5069771;28;20520;-73
2021/03/25 08:53:51;;;;;;;7.53;4.15;;;10.60;56.60;;;;;;5052614;28;20507;-73
2021/03/25 08:56:35;;;;;;;5.60;3.30;;;10.80;55.50;;;;;;5070382;28;20029;-73
2021/03/25 08:59:06;;;;;;;6.43;3.78;;;11.10;52.90;;;;;;5052115;28;20044;-73
2021/03/25 09:01:55;;;;;;;9.07;4.20;;;11.20;51.90;;;;;;5070798;28;20023;-73
2021/03/25 09:04:24;;;;;;;9.98;4.63;;;11.70;52.30;;;;;;5064000;28;20048;-73
2021/03/25 09:06:51;;;;;;;7.07;3.42;;;12.00;51.60;;;;;;5070073;28;20411;-73
2021/03/25 09:09:32;;;;;;;5.43;3.25;;;12.20;50.70;;;;;;5069578;28;20444;-73
2021/03/25 09:11:58;;;;;;;11.13;3.50;;;12.30;49.60;;;;;;5070160;28;20105;-73
2021/03/25 09:14:26;;;;;;;6.72;3.80;;;12.70;49.80;;;;;;5051020;28;20028;-73
2021/03/25 09:16:59;;;;;;;16.83;5.45;;;13.00;50.90;;;;;;5070463;28;20078;-74
2021/03/25 09:19:32;;;;;;;20.20;5.97;;;13.30;49.20;;;;;;5072508;28;20021;-74
2021/03/25 09:21:59;;;;;;;8.68;4.40;;;13.60;48.10;;;;;;5073646;28;20073;-73
2021/03/25 09:24:25;;;;;;;11.63;5.75;;;13.90;48.50;;;;;;5073570;28;20043;-74
2021/03/25 09:27:06;;;;;;;26.02;7.03;;;13.90;45.60;;;;;;5073072;28;20032;-73
2021/03/25 09:30:01;;;;;;;10.05;5.85;;;14.00;45.50;;;;;;5073054;28;20024;-73
2021/03/25 09:32:36;;;;;;;18.70;6.25;;;14.40;45.00;;;;;;5067820;28;20441;-73
2021/03/25 09:35:23;;;;;;;14.85;8.48;;;14.50;43.80;;;;;;5073457;28;20036;-73
2021/03/25 09:37:54;;;;;;;15.75;6.68;;;14.40;43.10;;;;;;5070375;28;20070;-73
2021/03/25 09:40:48;;;;;;;14.88;5.53;;;14.40;44.50;;;;;;5073076;28;20468;-74
2021/03/25 09:43:26;;;;;;;11.57;5.70;;;15.10;43.50;;;;;;5054621;28;20055;-73
2021/03/25 09:45:54;;;;;;;18.25;7.88;;;15.60;42.60;;;;;;5073222;28;20029;-74
2021/03/25 09:48:28;;;;;;;12.23;6.80;;;15.50;41.60;;;;;;5072440;28;20027;-73
2021/03/25 09:51:14;;;;;;;15.45;8.23;;;15.90;41.30;;;;;;5072840;28;20056;-73
2021/03/25 09:53:51;;;;;;;10.93;6.63;;;16.10;40.90;;;;;;5072579;28;20035;-74
2021/03/25 09:56:32;;;;;;;20.50;5.90;;;16.30;40.40;;;;;;5072767;28;20062;-74
2021/03/25 09:58:59;;;;;;;13.95;6.43;;;16.40;40.70;;;;;;5072231;28;20024;-73
2021/03/25 10:01:46;;;;;;;100.55;10.15;;;16.50;40.30;;;;;;5072524;28;20029;-73
2021/03/25 10:04:34;;;;;;;14.43;7.30;;;16.60;40.40;;;;;;5072225;28;20389;-73
2021/03/25 10:07:09;;;;;;;13.30;7.28;;;17.00;39.10;;;;;;5072531;28;20036;-73
2021/03/25 10:09:52;;;;;;;14.43;6.32;;;17.30;39.10;;;;;;5071918;28;20052;-73
2021/03/25 10:13:06;;;;;;;10.07;6.30;;;17.50;39.40;;;;;;5072532;28;20699;-73
2021/03/25 10:15:41;;;;;;;11.38;5.85;;;17.80;38.90;;;;;;4981593;28;20045;-76
2021/03/25 10:18:16;;;;;;;13.75;6.28;;;18.20;38.70;;;;;;5052228;28;20032;-73
2021/03/25 10:20:54;;;;;;;9.15;5.80;;;18.00;37.70;;;;;;5072279;28;20027;-74
2021/03/25 10:23:21;;;;;;;9.60;6.45;;;18.20;37.90;;;;;;5072470;28;20029;-74
2021/03/25 10:25:55;;;;;;;8.93;6.28;;;18.50;37.70;;;;;;5072474;28;20119;-74
2021/03/25 10:28:34;;;;;;;20.20;7.10;;;19.00;37.50;;;;;;5071381;28;20024;-74
2021/03/25 10:31:20;;;;;;;19.02;8.02;;;19.60;36.00;;;;;;5054456;28;20028;-74
2021/03/25 10:33:47;;;;;;;10.57;6.78;;;19.80;35.70;;;;;;5068442;28;20052;-74
2021/03/25 10:36:20;;;;;;;13.32;7.25;;;19.90;35.30;;;;;;5072188;28;20033;-74
2021/03/25 10:38:51;;;;;;;11.65;6.45;;;19.20;35.80;;;;;;5071192;28;20032;-74
2021/03/25 10:41:20;;;;;;;13.55;6.75;;;19.70;35.50;;;;;;5072236;28;20127;-73
2021/03/25 10:43:50;;;;;;;9.95;6.43;;;20.00;35.10;;;;;;5071815;28;20040;-73
2021/03/25 10:46:29;;;;;;;14.88;7.00;;;20.40;34.40;;;;;;5054247;28;20025;-73
2021/03/25 10:49:01;;;;;;;11.40;7.30;;;20.10;35.00;;;;;;5068441;28;20070;-73
2021/03/25 10:51:28;;;;;;;17.20;7.35;;;20.30;34.00;;;;;;5053648;28;20618;-73
2021/03/25 10:53:56;;;;;;;19.75;7.43;;;20.50;33.70;;;;;;5072032;28;20060;-74
2021/03/25 10:56:29;;;;;;;16.10;7.93;;;20.80;33.40;;;;;;5071097;28;20021;-73
2021/03/25 10:59:00;;;;;;;16.60;8.60;;;21.00;33.10;;;;;;5071806;28;20020;-73
2021/03/25 11:01:31;;;;;;;10.68;7.60;;;21.10;31.60;;;;;;5071192;28;20157;-71
2021/03/25 11:03:59;;;;;;;19.05;8.82;;;21.10;31.80;;;;;;5071379;28;20470;-71
2021/03/25 11:06:34;;;;;;;14.23;8.38;;;20.90;32.20;;;;;;5070965;28;20033;-73
2021/03/25 11:09:15;;;;;;;19.48;9.73;;;21.00;33.20;;;;;;5071328;28;20056;-71
2021/03/25 11:11:42;;;;;;;20.05;9.30;;;21.10;32.80;;;;;;5070884;28;20593;-68
2021/03/25 11:14:34;;;;;;;52.05;29.15;;;20.80;32.90;;;;;;5071146;28;20153;-69
2021/03/25 11:17:14;;;;;;;37.88;16.77;;;20.40;34.30;;;;;;5071333;28;20025;-69
2021/03/25 11:19:42;;;;;;;33.05;17.50;;;20.20;33.70;;;;;;5070547;28;20025;-69
2021/03/25 11:22:11;;;;;;;17.08;11.93;;;20.20;34.70;;;;;;5071246;28;20029;-71
2021/03/25 11:24:38;;;;;;;17.08;8.88;;;20.20;33.90;;;;;;5070461;28;20063;-71
2021/03/25 11:27:12;;;;;;;22.55;12.35;;;19.70;33.10;;;;;;5071098;28;20070;-71
2021/03/25 11:29:40;;;;;;;33.28;14.68;;;19.60;35.50;;;;;;5070320;28;20036;-72
2021/03/25 11:32:14;;;;;;;12.02;7.32;;;20.00;36.10;;;;;;5071107;28;20103;-70
2021/03/25 11:34:41;;;;;;;19.20;7.60;;;19.60;33.80;;;;;;5070230;28;20033;-71
2021/03/25 11:37:23;;;;;;;12.45;7.68;;;19.60;35.00;;;;;;5070820;28;20593;-71
2021/03/25 11:40:13;;;;;;;13.03;7.53;;;20.00;33.90;;;;;;5070487;28;20024;-71
2021/03/25 11:42:40;;;;;;;22.63;8.35;;;20.30;33.00;;;;;;5070818;28;20021;-71
2021/03/25 11:45:26;;;;;;;23.70;8.32;;;20.50;32.70;;;;;;5070851;28;20040;-71
2021/03/25 11:47:52;;;;;;;13.23;7.47;;;20.60;33.80;;;;;;5070690;28;20021;-73
2021/03/25 11:50:18;;;;;;;12.38;6.60;;;20.80;32.60;;;;;;5070685;28;20032;-73
2021/03/25 11:52:52;;;;;;;13.57;8.82;;;21.30;32.60;;;;;;5070507;28;20039;-73
2021/03/25 11:55:37;;;;;;;9.73;6.47;;;21.00;32.40;;;;;;5049662;28;20074;-73
2021/03/25 11:58:17;;;;;;;15.65;7.38;;;21.30;32.80;;;;;;5070488;28;20025;-73
2021/03/25 12:01:20;;;;;;;17.40;7.47;;;21.50;32.20;;;;;;5071057;28;20427;-73
2021/03/25 12:03:53;;;;;;;15.98;7.30;;;21.50;32.20;;;;;;5070427;28;20100;-73
2021/03/25 12:06:31;;;;;;;10.82;6.93;;;21.40;32.00;;;;;;5070689;28;20032;-73
2021/03/25 12:09:23;;;;;;;10.77;7.22;;;21.70;31.00;;;;;;5070161;28;20131;-73
2021/03/25 12:11:50;;;;;;;11.55;6.60;;;21.60;30.80;;;;;;5050991;28;20036;-73
2021/03/25 12:14:19;;;;;;;11.23;7.72;;;21.60;31.90;;;;;;5052445;28;20473;-73
2021/03/25 12:17:06;;;;;;;13.48;6.68;;;21.60;31.00;;;;;;5049354;28;20025;-73
2021/03/25 12:19:35;;;;;;;16.40;7.75;;;21.50;32.50;;;;;;5061684;28;20104;-73
2021/03/25 12:22:01;;;;;;;24.75;8.38;;;21.90;31.00;;;;;;5070145;28;20048;-73
2021/03/25 12:24:27;;;;;;;13.27;7.40;;;22.30;30.60;;;;;;5070548;28;20052;-73
2021/03/25 12:26:53;;;;;;;16.73;7.57;;;22.20;30.60;;;;;;5068957;28;20036;-73
2021/03/25 12:29:18;;;;;;;8.85;6.40;;;21.70;31.00;;;;;;5070366;28;20029;-73
2021/03/25 12:31:44;;;;;;;10.20;6.68;;;21.00;30.50;;;;;;5070100;28;20016;-73
2021/03/25 12:34:12;;;;;;;13.45;7.75;;;20.70;31.10;;;;;;5070576;28;20102;-73
2021/03/25 12:36:38;;;;;;;12.52;7.13;;;20.90;31.70;;;;;;5069902;28;20383;-73
2021/03/25 12:39:06;;;;;;;12.20;6.15;;;20.50;32.60;;;;;;5070219;28;20087;-73
2021/03/25 12:41:51;;;;;;;12.88;6.57;;;20.30;32.50;;;;;;5045778;28;20024;-73
2021/03/25 12:44:17;;;;;;;13.10;7.40;;;20.30;32.00;;;;;;5070477;28;20051;-73
2021/03/25 12:46:43;;;;;;;9.70;6.80;;;20.20;32.40;;;;;;5070117;28;20028;-73
2021/03/25 12:49:09;;;;;;;10.45;6.57;;;20.20;31.80;;;;;;5067448;28;20021;-73
2021/03/25 12:51:36;;;;;;;11.80;7.00;;;20.20;32.50;;;;;;5070129;28;20055;-73
2021/03/25 12:54:02;;;;;;;10.77;6.80;;;20.10;33.30;;;;;;5073376;28;20078;-73
2021/03/25 12:56:35;;;;;;;12.80;6.53;;;19.90;32.00;;;;;;5073993;28;20074;-72
2021/03/25 12:59:08;;;;;;;12.02;7.47;;;19.90;33.30;;;;;;5073258;28;20074;-73
2021/03/25 13:01:35;;;;;;;15.45;7.70;;;20.00;33.50;;;;;;5074119;28;20020;-73
2021/03/25 13:04:01;;;;;;;12.85;6.95;;;19.80;32.70;;;;;;5074029;28;20032;-73
2021/03/25 13:06:27;;;;;;;12.55;8.50;;;19.80;33.70;;;;;;5073362;28;20039;-73
2021/03/25 13:08:53;;;;;;;14.52;7.75;;;19.70;33.70;;;;;;5073851;28;20029;-76
2021/03/25 13:11:28;;;;;;;17.17;8.00;;;19.70;34.00;;;;;;5073483;28;20029;-73
2021/03/25 13:13:55;;;;;;;23.77;8.57;;;19.60;34.80;;;;;;5056087;28;20037;-73
2021/03/25 13:16:21;;;;;;;13.30;7.53;;;19.60;33.60;;;;;;5073428;28;20085;-73
2021/03/25 13:18:47;;;;;;;11.63;8.18;;;19.50;33.50;;;;;;5073609;28;20025;-73
2021/03/25 13:21:13;;;;;;;14.48;7.93;;;19.20;33.30;;;;;;5073663;28;20028;-73
2021/03/25 13:23:39;;;;;;;14.05;7.70;;;19.10;34.70;;;;;;5073060;28;20060;-73
2021/03/25 13:26:07;;;;;;;15.00;8.07;;;18.90;34.40;;;;;;5054742;28;20025;-73