Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:02:24;;;;;;;1.80;0.85;;;23.80;51.90;;;;;;5052442;28;20223;-55
2023/02/18 00:04:57;;;;;;;1.58;0.80;;;23.90;51.90;;;;;;5053336;28;20203;-56
2023/02/18 00:07:28;;;;;;;2.63;1.33;;;23.90;51.90;;;;;;5049428;28;20713;-56
2023/02/18 00:09:58;;;;;;;1.80;1.20;;;23.90;51.90;;;;;;5053101;28;20206;-55
2023/02/18 00:12:29;;;;;;;1.80;0.90;;;24.00;51.90;;;;;;5052522;28;20223;-56
2023/02/18 00:15:00;;;;;;;1.63;1.00;;;24.00;51.90;;;;;;5052808;28;20199;-56
2023/02/18 00:17:31;;;;;;;5.07;1.10;;;24.00;51.90;;;;;;5050777;28;20203;-55
2023/02/18 00:20:04;;;;;;;1.75;0.85;;;24.00;51.90;;;;;;5032973;28;20202;-56
2023/02/18 00:22:34;;;;;;;1.77;1.10;;;24.00;51.90;;;;;;5032708;28;20212;-53
2023/02/18 00:25:05;;;;;;;1.52;0.93;;;24.10;52.00;;;;;;5032596;28;20284;-56
2023/02/18 00:27:36;;;;;;;2.42;1.20;;;24.10;52.00;;;;;;5032530;28;20227;-56
2023/02/18 00:30:07;;;;;;;2.08;0.90;;;24.10;51.90;;;;;;5032663;28;20200;-56
2023/02/18 00:32:38;;;;;;;2.63;1.10;;;24.10;52.00;;;;;;5032202;28;20219;-55
2023/02/18 00:35:11;;;;;;;1.90;1.02;;;24.10;52.00;;;;;;5031781;28;20711;-56
2023/02/18 00:37:41;;;;;;;2.25;1.08;;;24.20;52.00;;;;;;5040351;28;20207;-55
2023/02/18 00:40:12;;;;;;;3.42;1.17;;;24.20;52.00;;;;;;5037232;28;20220;-56
2023/02/18 00:42:43;;;;;;;1.75;1.00;;;24.20;52.00;;;;;;5032172;28;20220;-55
2023/02/18 00:45:14;;;;;;;1.65;1.00;;;24.20;51.90;;;;;;5032212;28;20207;-55
2023/02/18 00:47:44;;;;;;;1.98;0.88;;;24.30;51.90;;;;;;5031904;28;20224;-54
2023/02/18 00:50:17;;;;;;;2.67;0.90;;;24.30;52.00;;;;;;5032123;28;20204;-55
2023/02/18 00:52:48;;;;;;;4.00;1.02;;;24.30;51.90;;;;;;5032276;28;20220;-55
2023/02/18 00:55:18;;;;;;;2.65;1.00;;;24.30;52.00;;;;;;5032276;28;20203;-55
2023/02/18 00:57:49;;;;;;;2.80;1.27;;;24.40;52.00;;;;;;5032449;28;20206;-56
2023/02/18 01:00:20;;;;;;;1.90;1.10;;;24.40;52.00;;;;;;5031630;28;20203;-56
2023/02/18 01:02:52;;;;;;;1.75;0.80;;;24.40;52.00;;;;;;5031766;28;20220;-57
2023/02/18 01:05:25;;;;;;;2.53;1.20;;;24.40;52.10;;;;;;5032162;28;20735;-56
2023/02/18 01:07:56;;;;;;;2.15;0.93;;;24.50;52.10;;;;;;5041625;28;20230;-56
2023/02/18 01:10:26;;;;;;;2.58;1.40;;;24.50;52.10;;;;;;5051648;28;20678;-54
2023/02/18 01:12:57;;;;;;;3.00;1.20;;;24.50;52.10;;;;;;5051523;28;20223;-57
2023/02/18 01:15:28;;;;;;;2.45;1.20;;;24.50;52.10;;;;;;5051870;28;20199;-57
2023/02/18 01:17:59;;;;;;;2.72;1.38;;;24.50;52.20;;;;;;5051842;28;20199;-56
2023/02/18 01:20:32;;;;;;;3.10;1.13;;;24.50;52.10;;;;;;5051945;28;20206;-56
2023/02/18 01:23:02;;;;;;;1.50;1.15;;;24.60;52.20;;;;;;5051392;28;20200;-57
2023/02/18 01:25:33;;;;;;;3.80;1.50;;;24.60;52.10;;;;;;5051623;28;20203;-56
2023/02/18 01:28:05;;;;;;;3.35;1.20;;;24.60;52.10;;;;;;5051038;28;20698;-56
2023/02/18 01:30:35;;;;;;;2.17;1.15;;;24.60;52.10;;;;;;5051280;28;20196;-56
2023/02/18 01:33:06;;;;;;;2.92;1.15;;;24.70;52.20;;;;;;5051146;28;20211;-56
2023/02/18 01:35:41;;;;;;;5.47;1.40;;;24.70;52.10;;;;;;5043714;28;20188;-57
2023/02/18 01:38:12;;;;;;;2.85;1.00;;;24.70;52.10;;;;;;5043319;28;20608;-57
2023/02/18 01:40:50;;;;;;;3.08;1.52;;;24.70;52.10;;;;;;5050933;28;20199;-55
2023/02/18 01:43:22;;;;;;;2.15;1.20;;;24.80;52.20;;;;;;5051113;28;20234;-57
2023/02/18 01:46:09;;;;;;;4.00;1.52;;;24.80;52.20;;;;;;5051489;28;20202;-57
2023/02/18 01:48:43;;;;;;;2.58;1.20;;;24.90;52.30;;;;;;5051042;28;20566;-57
2023/02/18 01:51:20;;;;;;;2.00;1.20;;;24.90;52.20;;;;;;5050429;28;20227;-57
2023/02/18 01:53:57;;;;;;;3.60;1.33;;;24.90;52.20;;;;;;5051375;28;20191;-57
2023/02/18 01:56:31;;;;;;;2.33;1.17;;;24.90;52.20;;;;;;5051673;28;20202;-57
2023/02/18 01:59:04;;;;;;;4.13;1.30;;;24.90;52.30;;;;;;5050900;28;20203;-57
2023/02/18 02:01:36;;;;;;;2.90;1.10;;;24.90;52.20;;;;;;5050438;28;20223;-57
2023/02/18 02:04:07;;;;;;;2.80;1.17;;;24.90;52.10;;;;;;5047897;28;20199;-56
2023/02/18 02:06:39;;;;;;;3.67;1.38;;;25.00;52.10;;;;;;5051651;28;20219;-56
2023/02/18 02:09:13;;;;;;;1.65;1.17;;;25.00;52.10;;;;;;5031070;28;20220;-57
2023/02/18 02:12:03;;;;;;;1.88;1.00;;;25.00;52.10;;;;;;5031342;28;20216;-56
2023/02/18 02:14:48;;;;;;;2.95;1.20;;;25.00;52.10;;;;;;5054189;28;20191;-57
2023/02/18 02:17:29;;;;;;;1.67;0.98;;;25.10;52.00;;;;;;5055008;28;20210;-57
2023/02/18 02:20:40;;;;;;;4.03;1.40;;;25.10;52.00;;;;;;5055071;28;20364;-56
2023/02/18 02:23:48;;;;;;;4.32;1.27;;;25.10;51.90;;;;;;5054826;28;20196;-56
2023/02/18 02:26:46;;;;;;;3.35;1.10;;;25.10;51.90;;;;;;4998911;28;20572;-55
2023/02/18 02:29:50;;;;;;;3.53;1.20;;;25.20;51.90;;;;;;5054564;28;20227;-57
2023/02/18 02:32:51;;;;;;;2.63;1.35;;;25.20;51.80;;;;;;5054496;28;20222;-56
2023/02/18 02:35:26;;;;;;;3.25;1.63;;;25.20;51.80;;;;;;5014506;28;20198;-55
2023/02/18 02:38:03;;;;;;;2.58;1.42;;;25.30;51.80;;;;;;5054393;28;20214;-55
2023/02/18 02:40:39;;;;;;;2.63;1.05;;;25.30;51.80;;;;;;5054796;28;20191;-55
2023/02/18 02:43:20;;;;;;;1.95;1.10;;;25.30;51.70;;;;;;5054423;28;20229;-55
2023/02/18 02:46:00;;;;;;;2.25;1.33;;;25.30;51.60;;;;;;5051079;28;20648;-56
2023/02/18 02:48:39;;;;;;;2.63;1.30;;;25.40;51.70;;;;;;5054304;28;20215;-56
2023/02/18 02:51:14;;;;;;;2.30;1.10;;;25.40;51.70;;;;;;5054312;28;20223;-57
2023/02/18 02:53:46;;;;;;;2.65;1.00;;;25.40;51.60;;;;;;5054285;28;20214;-56
2023/02/18 02:56:18;;;;;;;4.00;1.60;;;25.40;51.60;;;;;;5054134;28;20563;-56
2023/02/18 02:58:54;;;;;;;2.00;1.20;;;25.50;51.60;;;;;;5053864;28;20198;-57
2023/02/18 03:01:37;;;;;;;2.47;1.30;;;25.50;51.60;;;;;;5054211;28;20222;-56
2023/02/18 03:04:54;;;;;;;2.33;1.23;;;25.50;51.70;;;;;;5054158;28;20198;-56
2023/02/18 03:07:48;;;;;;;3.35;0.98;;;25.50;51.50;;;;;;5054057;28;20207;-56
2023/02/18 03:10:33;;;;;;;3.53;1.40;;;25.60;51.50;;;;;;5054070;28;20651;-56
2023/02/18 03:13:10;;;;;;;2.38;1.05;;;25.60;51.50;;;;;;5053737;28;20199;-56
2023/02/18 03:15:49;;;;;;;4.28;1.35;;;25.60;51.50;;;;;;5053837;28;20569;-57
2023/02/18 03:18:28;;;;;;;2.38;1.30;;;25.60;51.50;;;;;;5053497;28;20204;-56
2023/02/18 03:21:01;;;;;;;4.13;1.48;;;25.60;51.50;;;;;;5053174;28;20215;-56
2023/02/18 03:23:40;;;;;;;2.33;1.30;;;25.60;51.40;;;;;;5052656;28;20200;-56
2023/02/18 03:26:12;;;;;;;2.92;1.30;;;25.70;51.50;;;;;;5053125;28;20203;-56
2023/02/18 03:28:44;;;;;;;2.13;0.98;;;25.70;51.40;;;;;;5053247;28;20238;-56
2023/02/18 03:31:18;;;;;;;2.55;1.50;;;25.70;51.40;;;;;;5053415;28;20215;-56
2023/02/18 03:33:54;;;;;;;2.90;1.13;;;25.80;51.40;;;;;;5053435;28;20690;-56
2023/02/18 03:36:26;;;;;;;2.72;1.17;;;25.70;51.40;;;;;;5053522;28;20202;-57
2023/02/18 03:39:04;;;;;;;4.15;1.55;;;25.80;51.40;;;;;;5039047;28;20200;-56
2023/02/18 03:41:36;;;;;;;3.42;1.58;;;25.80;51.40;;;;;;5033413;28;20219;-56
2023/02/18 03:44:08;;;;;;;2.15;0.98;;;25.80;51.40;;;;;;5033171;28;20203;-57
2023/02/18 03:46:41;;;;;;;3.17;1.50;;;25.80;51.40;;;;;;5033294;28;20203;-56
2023/02/18 03:49:13;;;;;;;2.95;1.25;;;25.80;51.30;;;;;;5032698;28;20228;-56
2023/02/18 03:51:44;;;;;;;2.88;1.30;;;25.90;51.40;;;;;;5033128;28;20215;-56
2023/02/18 03:54:16;;;;;;;2.53;1.25;;;25.90;51.40;;;;;;5033284;28;20203;-57
2023/02/18 03:56:47;;;;;;;2.55;1.30;;;25.90;51.40;;;;;;5033477;28;20209;-57
2023/02/18 03:59:18;;;;;;;1.75;1.20;;;25.90;51.30;;;;;;5033028;28;20683;-56
2023/02/18 04:01:49;;;;;;;2.42;1.13;;;25.90;51.30;;;;;;5033108;28;20227;-56
2023/02/18 04:04:19;;;;;;;2.85;1.13;;;25.90;51.40;;;;;;5033126;28;20204;-56
2023/02/18 04:06:50;;;;;;;1.73;1.10;;;25.90;51.30;;;;;;5042676;28;20667;-57
2023/02/18 04:09:23;;;;;;;3.90;1.40;;;25.90;51.30;;;;;;5052838;28;20720;-56
2023/02/18 04:11:53;;;;;;;1.52;1.00;;;26.00;51.40;;;;;;5043329;28;20247;-56
2023/02/18 04:14:24;;;;;;;2.67;1.10;;;26.00;51.40;;;;;;5033128;28;20641;-56
2023/02/18 04:16:54;;;;;;;2.53;1.40;;;26.00;51.30;;;;;;5033081;28;20196;-57
2023/02/18 04:19:25;;;;;;;2.28;1.30;;;26.00;51.30;;;;;;5032882;28;20508;-56
2023/02/18 04:21:56;;;;;;;2.53;1.30;;;26.00;51.30;;;;;;5032723;28;20220;-56
2023/02/18 04:24:28;;;;;;;1.65;1.15;;;26.10;51.40;;;;;;5032719;28;20192;-56
2023/02/18 04:26:59;;;;;;;2.45;1.35;;;26.10;51.30;;;;;;5032926;28;20200;-56
2023/02/18 04:29:30;;;;;;;1.85;1.23;;;26.10;51.30;;;;;;5032452;28;20716;-57
2023/02/18 04:32:00;;;;;;;3.90;1.80;;;26.10;51.30;;;;;;5032681;28;20224;-56
2023/02/18 04:34:31;;;;;;;2.95;1.02;;;26.20;51.30;;;;;;5032566;28;20703;-56
2023/02/18 04:37:02;;;;;;;2.45;1.40;;;26.20;51.30;;;;;;5034941;28;20550;-57
2023/02/18 04:39:35;;;;;;;3.13;1.20;;;26.20;51.20;;;;;;5051303;28;20191;-56
2023/02/18 04:42:07;;;;;;;1.77;1.00;;;26.20;51.20;;;;;;5033879;28;20224;-56
2023/02/18 04:44:38;;;;;;;2.40;1.08;;;26.20;51.20;;;;;;5032139;28;20200;-56
2023/02/18 04:47:09;;;;;;;2.58;1.23;;;26.20;51.20;;;;;;5032302;28;20562;-56
2023/02/18 04:49:40;;;;;;;2.75;1.20;;;26.30;51.20;;;;;;5031599;28;20234;-56
2023/02/18 04:52:11;;;;;;;2.75;1.10;;;26.30;51.10;;;;;;5031843;28;20216;-56
2023/02/18 04:54:43;;;;;;;2.33;1.10;;;26.30;51.10;;;;;;5032161;28;20199;-55
2023/02/18 04:57:14;;;;;;;2.67;1.30;;;26.30;51.00;;;;;;5031867;28;20204;-56
2023/02/18 04:59:45;;;;;;;1.75;1.10;;;26.40;51.10;;;;;;5031742;28;20196;-56
2023/02/18 05:02:16;;;;;;;1.48;1.10;;;26.40;51.00;;;;;;5031689;28;20687;-56
2023/02/18 05:04:46;;;;;;;4.40;1.25;;;26.40;50.90;;;;;;5031968;28;20219;-56
2023/02/18 05:07:17;;;;;;;1.35;1.10;;;26.40;50.90;;;;;;5036042;28;20207;-56
2023/02/18 05:09:50;;;;;;;1.83;1.00;;;26.40;50.90;;;;;;5051945;28;20691;-57
2023/02/18 05:12:20;;;;;;;2.42;1.00;;;26.40;50.80;;;;;;5051635;28;20303;-57
2023/02/18 05:14:51;;;;;;;2.70;1.35;;;26.50;50.90;;;;;;5051707;28;20196;-55
2023/02/18 05:17:22;;;;;;;2.53;1.20;;;26.50;50.90;;;;;;5051802;28;20566;-56
2023/02/18 05:19:52;;;;;;;3.75;1.27;;;26.50;50.80;;;;;;5051609;28;20195;-57
2023/02/18 05:22:23;;;;;;;3.17;1.27;;;26.50;50.80;;;;;;5051517;28;20215;-57
2023/02/18 05:24:56;;;;;;;2.40;1.27;;;26.50;50.70;;;;;;5051163;28;20686;-56
2023/02/18 05:27:26;;;;;;;2.58;1.38;;;26.60;50.80;;;;;;5051358;28;20196;-56
2023/02/18 05:29:57;;;;;;;2.15;1.20;;;26.60;50.70;;;;;;5051378;28;20219;-56
2023/02/18 05:32:28;;;;;;;1.13;0.90;;;26.50;50.70;;;;;;5051345;28;20216;-57
2023/02/18 05:34:58;;;;;;;2.83;1.15;;;26.60;50.70;;;;;;5051508;28;20544;-57
2023/02/18 05:37:29;;;;;;;2.58;1.20;;;26.60;50.70;;;;;;5051415;28;20199;-57
2023/02/18 05:40:02;;;;;;;2.13;1.33;;;26.60;50.70;;;;;;5051516;28;20198;-57
2023/02/18 05:42:33;;;;;;;2.95;1.13;;;26.60;50.60;;;;;;5050875;28;20219;-57
2023/02/18 05:45:03;;;;;;;1.88;1.20;;;26.70;50.70;;;;;;5039633;28;20184;-57
2023/02/18 05:47:34;;;;;;;3.40;1.25;;;26.70;50.70;;;;;;5032753;28;20648;-57
2023/02/18 05:50:05;;;;;;;1.98;0.98;;;26.70;50.70;;;;;;5035730;28;20699;-56
2023/02/18 05:52:36;;;;;;;2.55;1.35;;;26.70;50.70;;;;;;5035527;28;20593;-57
2023/02/18 05:55:09;;;;;;;3.13;1.10;;;26.70;50.70;;;;;;5035096;28;20196;-57
2023/02/18 05:57:40;;;;;;;2.00;1.10;;;26.80;50.70;;;;;;5034607;28;20196;-57
2023/02/18 06:00:11;;;;;;;2.58;1.00;;;26.80;50.80;;;;;;5034851;28;20192;-57
2023/02/18 06:02:42;;;;;;;4.15;1.33;;;26.80;50.80;;;;;;5035282;28;20231;-57
2023/02/18 06:05:13;;;;;;;2.88;1.10;;;26.80;50.70;;;;;;5038302;28;20191;-57
2023/02/18 06:07:43;;;;;;;2.20;1.08;;;26.80;50.70;;;;;;5041102;28;20202;-57
2023/02/18 06:10:16;;;;;;;1.98;1.13;;;26.80;50.70;;;;;;5054616;28;20223;-57
2023/02/18 06:12:47;;;;;;;1.90;1.10;;;26.80;50.70;;;;;;5054637;28;20215;-57
2023/02/18 06:15:18;;;;;;;1.67;1.30;;;26.80;50.70;;;;;;5055158;28;20196;-56
2023/02/18 06:17:48;;;;;;;2.38;1.17;;;26.80;51.20;;;;;;5055148;28;20191;-57
2023/02/18 06:20:19;;;;;;;2.22;1.00;;;26.90;50.70;;;;;;5055177;28;20570;-56
2023/02/18 06:22:50;;;;;;;2.67;1.13;;;26.90;50.70;;;;;;5055041;28;20227;-56
2023/02/18 06:25:22;;;;;;;2.78;1.13;;;26.80;50.70;;;;;;5055032;28;20196;-57
2023/02/18 06:27:53;;;;;;;1.90;1.20;;;26.90;50.70;;;;;;5054980;28;20195;-56
2023/02/18 06:30:24;;;;;;;2.88;1.20;;;26.90;50.70;;;;;;5054648;28;20223;-55
2023/02/18 06:32:55;;;;;;;2.08;1.13;;;26.90;50.60;;;;;;5054726;28;20220;-56
2023/02/18 06:35:25;;;;;;;2.22;1.13;;;26.90;50.60;;;;;;5054492;28;20211;-56
2023/02/18 06:37:56;;;;;;;1.85;1.20;;;26.90;50.60;;;;;;5054408;28;20200;-56
2023/02/18 06:40:29;;;;;;;2.92;1.17;;;26.90;50.70;;;;;;5051297;28;20633;-54
2023/02/18 06:42:59;;;;;;;2.55;1.20;;;26.80;50.60;;;;;;5054258;28;20215;-56
2023/02/18 06:45:30;;;;;;;2.17;1.20;;;26.90;50.60;;;;;;5054389;28;20670;-57
2023/02/18 06:48:01;;;;;;;1.35;0.90;;;26.90;50.70;;;;;;5054078;28;20207;-56
2023/02/18 06:50:31;;;;;;;2.40;1.17;;;26.90;50.60;;;;;;5053724;28;20223;-56
2023/02/18 06:53:02;;;;;;;2.38;1.33;;;26.90;50.60;;;;;;5053776;28;20216;-56
2023/02/18 06:55:35;;;;;;;1.92;1.20;;;26.90;50.60;;;;;;5054031;28;20354;-56
2023/02/18 06:58:05;;;;;;;2.78;1.27;;;26.90;50.70;;;;;;5053845;28;20372;-57
2023/02/18 07:00:36;;;;;;;1.75;1.02;;;26.90;50.70;;;;;;5053825;28;20192;-56
2023/02/18 07:03:07;;;;;;;1.95;1.20;;;26.90;50.60;;;;;;5053876;28;20257;-56
2023/02/18 07:05:38;;;;;;;2.65;1.10;;;26.90;50.50;;;;;;5054171;28;20199;-56
2023/02/18 07:08:09;;;;;;;4.05;1.40;;;26.90;50.50;;;;;;5054037;28;20560;-56
2023/02/18 07:10:48;;;;;;;1.63;1.02;;;26.90;50.40;;;;;;5053769;28;20594;-56
2023/02/18 07:13:19;;;;;;;1.92;1.00;;;26.80;50.30;;;;;;5053886;28;20199;-56
2023/02/18 07:15:50;;;;;;;2.17;1.20;;;26.80;50.20;;;;;;5053994;28;20200;-56
2023/02/18 07:18:20;;;;;;;2.78;1.17;;;26.80;50.20;;;;;;5053879;28;20206;-56
2023/02/18 07:20:51;;;;;;;1.25;1.02;;;26.80;50.20;;;;;;5053784;28;20206;-56
2023/02/18 07:23:21;;;;;;;1.70;1.00;;;26.80;50.20;;;;;;5054249;28;20199;-56
2023/02/18 07:25:54;;;;;;;2.40;1.20;;;26.80;50.30;;;;;;5053660;28;20559;-56
2023/02/18 07:28:25;;;;;;;2.50;1.30;;;26.80;50.20;;;;;;5053479;28;20206;-57
2023/02/18 07:30:56;;;;;;;2.17;1.30;;;26.80;50.30;;;;;;5052964;28;20590;-56
2023/02/18 07:33:26;;;;;;;4.03;1.33;;;26.70;50.20;;;;;;5053453;28;20237;-57
2023/02/18 07:35:58;;;;;;;2.80;1.25;;;26.70;50.20;;;;;;5053333;28;20547;-57
2023/02/18 07:38:29;;;;;;;2.50;1.00;;;26.70;50.20;;;;;;5053267;28;20206;-57
2023/02/18 07:41:02;;;;;;;4.03;1.30;;;26.70;50.20;;;;;;5036601;28;20216;-56
2023/02/18 07:43:33;;;;;;;1.70;1.08;;;26.70;50.20;;;;;;5033462;28;20200;-58
2023/02/18 07:46:08;;;;;;;3.65;1.35;;;26.70;50.20;;;;;;5033385;28;20563;-57
2023/02/18 07:48:39;;;;;;;1.90;1.02;;;26.70;50.20;;;;;;5033474;28;20200;-57
2023/02/18 07:51:11;;;;;;;2.47;1.10;;;26.70;50.20;;;;;;5032975;28;20243;-57
2023/02/18 07:53:42;;;;;;;2.25;1.25;;;26.60;50.20;;;;;;5033431;28;20207;-57
2023/02/18 07:56:15;;;;;;;2.85;1.00;;;26.60;50.80;;;;;;5032795;28;20207;-57
2023/02/18 07:58:45;;;;;;;2.83;1.02;;;26.50;50.10;;;;;;5032530;28;20196;-57
2023/02/18 08:01:18;;;;;;;2.05;0.90;;;26.60;50.20;;;;;;5032867;28;20220;-57
2023/02/18 08:03:48;;;;;;;1.60;1.10;;;26.50;50.20;;;;;;5033148;28;20204;-57
2023/02/18 08:06:23;;;;;;;1.33;0.95;;;26.50;50.20;;;;;;5036159;28;20661;-57
2023/02/18 08:08:54;;;;;;;1.85;1.17;;;26.50;50.20;;;;;;5052193;28;20647;-56
2023/02/18 08:11:27;;;;;;;1.88;1.20;;;26.50;50.20;;;;;;5037286;28;20224;-56
2023/02/18 08:13:57;;;;;;;2.38;1.08;;;26.50;50.20;;;;;;5032436;28;20196;-57
2023/02/18 08:16:28;;;;;;;2.45;1.35;;;26.50;50.30;;;;;;5032364;28;20218;-57
2023/02/18 08:19:00;;;;;;;1.52;1.05;;;26.40;50.20;;;;;;5031981;28;20204;-57
2023/02/18 08:21:31;;;;;;;2.08;1.25;;;26.40;50.20;;;;;;5031364;28;20220;-57
2023/02/18 08:24:02;;;;;;;2.03;1.00;;;26.40;50.20;;;;;;5031930;28;20196;-57
2023/02/18 08:26:36;;;;;;;1.48;1.08;;;26.40;50.20;;;;;;5032409;28;20671;-57
2023/02/18 08:29:06;;;;;;;1.58;0.93;;;26.40;50.20;;;;;;5032498;28;20203;-57
2023/02/18 08:31:38;;;;;;;2.88;1.23;;;26.40;50.20;;;;;;5032339;28;20228;-55
2023/02/18 08:34:09;;;;;;;1.63;0.90;;;26.30;50.20;;;;;;5032538;28;20203;-56
2023/02/18 08:36:39;;;;;;;1.20;1.10;;;26.30;50.20;;;;;;5032068;28;20204;-57
2023/02/18 08:39:10;;;;;;;2.55;1.40;;;26.30;50.20;;;;;;5032890;28;20571;-57
2023/02/18 08:41:43;;;;;;;2.53;1.17;;;26.20;50.10;;;;;;5032247;28;20231;-57
2023/02/18 08:44:13;;;;;;;1.83;1.00;;;26.20;50.10;;;;;;5034793;28;20562;-57
2023/02/18 08:46:45;;;;;;;2.88;1.27;;;26.20;50.10;;;;;;5032171;28;20203;-56
2023/02/18 08:49:16;;;;;;;2.75;1.15;;;26.20;50.10;;;;;;5031929;28;20200;-57
2023/02/18 08:51:46;;;;;;;1.92;1.10;;;26.20;50.10;;;;;;5031717;28;20254;-58
2023/02/18 08:54:17;;;;;;;2.42;1.30;;;26.20;50.10;;;;;;5031494;28;20196;-57
2023/02/18 08:56:50;;;;;;;2.20;1.02;;;26.10;50.10;;;;;;5031771;28;20207;-58
2023/02/18 08:59:20;;;;;;;2.67;1.20;;;26.10;50.00;;;;;;5031730;28;20200;-58
2023/02/18 09:01:51;;;;;;;1.40;0.90;;;26.10;50.10;;;;;;5031823;28;20247;-58
2023/02/18 09:04:22;;;;;;;1.42;0.93;;;26.10;50.00;;;;;;5031663;28;20251;-57
2023/02/18 09:06:53;;;;;;;2.17;1.20;;;26.10;50.00;;;;;;5032981;28;20207;-58
2023/02/18 09:09:24;;;;;;;1.63;1.30;;;26.00;50.00;;;;;;5051340;28;20191;-58
2023/02/18 09:11:56;;;;;;;1.63;0.90;;;26.00;49.90;;;;;;5051524;28;20223;-59
2023/02/18 09:14:27;;;;;;;1.30;1.20;;;26.00;50.00;;;;;;5051665;28;20191;-58
2023/02/18 09:16:59;;;;;;;2.28;1.05;;;25.90;49.90;;;;;;5051842;28;20282;-57
2023/02/18 09:19:30;;;;;;;1.52;0.77;;;25.90;49.90;;;;;;5052139;28;20199;-57
2023/02/18 09:22:01;;;;;;;1.75;1.08;;;25.90;49.90;;;;;;5050543;28;20222;-56
2023/02/18 09:24:32;;;;;;;1.63;1.00;;;25.80;49.90;;;;;;5051670;28;20195;-57
2023/02/18 09:27:05;;;;;;;1.60;0.90;;;25.80;49.90;;;;;;5051539;28;20555;-56
2023/02/18 09:29:38;;;;;;;1.65;1.08;;;25.80;49.90;;;;;;5051375;28;20293;-57
2023/02/18 09:32:11;;;;;;;1.73;1.00;;;25.80;49.90;;;;;;5051393;28;20234;-57
2023/02/18 09:34:41;;;;;;;1.88;1.05;;;25.80;49.90;;;;;;5051789;28;20563;-56
2023/02/18 09:37:13;;;;;;;1.60;0.82;;;25.80;49.90;;;;;;5051110;28;20196;-57
2023/02/18 09:39:44;;;;;;;1.20;0.90;;;25.80;49.90;;;;;;5051491;28;20235;-57
2023/02/18 09:42:19;;;;;;;2.35;1.27;;;25.70;49.90;;;;;;5039079;28;20226;-56
2023/02/18 09:44:53;;;;;;;1.60;1.05;;;25.70;49.90;;;;;;5031469;28;20419;-57
2023/02/18 09:47:32;;;;;;;2.15;1.10;;;25.70;49.80;;;;;;5031553;28;20200;-56
2023/02/18 09:50:08;;;;;;;2.05;1.00;;;25.70;49.80;;;;;;5031131;28;20208;-57
2023/02/18 09:52:40;;;;;;;1.25;1.10;;;25.60;49.70;;;;;;5031216;28;20718;-58
2023/02/18 09:55:21;;;;;;;1.70;1.08;;;25.60;49.80;;;;;;5031343;28;20282;-57
2023/02/18 09:57:58;;;;;;;1.90;0.98;;;25.50;49.70;;;;;;5031087;28;20214;-57
2023/02/18 10:00:35;;;;;;;1.80;1.00;;;25.50;49.80;;;;;;5031716;28;20715;-57
2023/02/18 10:03:11;;;;;;;2.13;0.93;;;25.50;49.80;;;;;;5049869;28;20205;-57
2023/02/18 10:06:01;;;;;;;2.05;1.00;;;25.50;49.80;;;;;;5051209;28;20207;-57
2023/02/18 10:08:36;;;;;;;1.65;1.05;;;25.50;49.80;;;;;;5032400;28;20225;-57
2023/02/18 10:11:15;;;;;;;1.30;0.90;;;25.50;49.80;;;;;;5049872;28;20693;-57
2023/02/18 10:13:48;;;;;;;1.00;0.90;;;25.40;49.80;;;;;;5031164;28;20192;-57
2023/02/18 10:16:20;;;;;;;2.08;1.00;;;25.40;49.80;;;;;;5030984;28;20543;-57
2023/02/18 10:18:53;;;;;;;1.35;0.90;;;25.40;49.80;;;;;;5031051;28;20196;-57
2023/02/18 10:21:26;;;;;;;2.03;1.13;;;25.40;49.80;;;;;;5031119;28;20219;-57
2023/02/18 10:24:02;;;;;;;1.73;0.95;;;25.40;49.70;;;;;;5031018;28;20193;-57
2023/02/18 10:26:35;;;;;;;2.83;1.17;;;25.30;49.70;;;;;;5031036;28;20204;-57
2023/02/18 10:29:15;;;;;;;1.30;1.20;;;25.30;49.70;;;;;;5030809;28;20214;-57
2023/02/18 10:31:53;;;;;;;1.95;0.90;;;25.30;49.70;;;;;;5031175;28;20684;-57
2023/02/18 10:34:32;;;;;;;1.73;1.00;;;25.20;49.70;;;;;;5035911;28;20196;-58
2023/02/18 10:37:09;;;;;;;1.58;1.10;;;25.20;49.70;;;;;;5037316;28;20565;-57
2023/02/18 10:39:49;;;;;;;1.17;0.82;;;25.20;49.70;;;;;;5054329;28;20192;-57
2023/02/18 10:42:33;;;;;;;3.22;1.10;;;25.10;49.70;;;;;;5054144;28;20718;-57
2023/02/18 10:45:16;;;;;;;1.73;1.00;;;25.10;49.70;;;;;;5054728;28;20196;-57
2023/02/18 10:47:59;;;;;;;1.00;0.80;;;25.10;49.70;;;;;;5054490;28;20643;-57
2023/02/18 10:50:36;;;;;;;1.40;1.00;;;25.10;49.80;;;;;;5054061;28;20203;-57
2023/02/18 10:53:14;;;;;;;1.45;0.98;;;25.10;49.80;;;;;;5054225;28;20203;-55
2023/02/18 10:55:47;;;;;;;1.17;1.02;;;25.00;49.80;;;;;;5053867;28;20202;-57
2023/02/18 10:58:31;;;;;;;1.52;1.00;;;25.10;49.80;;;;;;5053864;28;20199;-57
2023/02/18 11:01:07;;;;;;;1.40;0.85;;;25.00;49.80;;;;;;5053831;28;20215;-57
2023/02/18 11:03:45;;;;;;;1.65;1.08;;;25.00;49.80;;;;;;5053568;28;20191;-57
2023/02/18 11:06:27;;;;;;;2.03;1.08;;;24.90;49.70;;;;;;5053561;28;20202;-57
2023/02/18 11:09:00;;;;;;;2.88;1.13;;;24.90;49.80;;;;;;5054159;28;20200;-57
2023/02/18 11:11:33;;;;;;;0.95;0.77;;;24.90;49.80;;;;;;5054601;28;20691;-57
2023/02/18 11:14:06;;;;;;;1.60;0.90;;;24.90;49.80;;;;;;5053858;28;20202;-56
2023/02/18 11:16:43;;;;;;;1.48;1.00;;;24.80;49.80;;;;;;5054009;28;20537;-57
2023/02/18 11:19:34;;;;;;;2.40;0.98;;;24.80;49.90;;;;;;5053899;28;20233;-57
2023/02/18 11:22:16;;;;;;;1.23;0.90;;;24.80;49.90;;;;;;5053666;28;20281;-57
2023/02/18 11:24:49;;;;;;;1.20;0.80;;;24.80;49.90;;;;;;5053919;28;20199;-57
2023/02/18 11:27:27;;;;;;;2.15;1.00;;;24.70;49.80;;;;;;5053648;28;20207;-57
2023/02/18 11:30:01;;;;;;;1.00;0.90;;;24.70;49.90;;;;;;5053448;28;20207;-57
2023/02/18 11:32:37;;;;;;;1.20;0.80;;;24.70;49.80;;;;;;5053236;28;20235;-56
2023/02/18 11:35:09;;;;;;;0.98;0.82;;;24.70;49.90;;;;;;5053749;28;20195;-55
2023/02/18 11:37:40;;;;;;;0.90;0.80;;;24.70;49.90;;;;;;5053656;28;20204;-57
2023/02/18 11:40:25;;;;;;;0.82;0.73;;;24.60;49.80;;;;;;5053498;28;20655;-57
2023/02/18 11:43:06;;;;;;;3.28;1.17;;;24.60;50.50;;;;;;5053442;28;20211;-59
2023/02/18 11:45:38;;;;;;;3.05;1.00;;;24.60;49.90;;;;;;5037022;28;20250;-55
2023/02/18 11:48:18;;;;;;;2.13;1.10;;;24.60;50.00;;;;;;5033208;28;20200;-56
2023/02/18 11:50:54;;;;;;;1.92;1.00;;;24.50;50.10;;;;;;5033079;28;20204;-55
2023/02/18 11:53:32;;;;;;;3.72;1.15;;;24.50;50.10;;;;;;5033045;28;20196;-56
2023/02/18 11:56:05;;;;;;;1.83;0.98;;;24.50;50.20;;;;;;5033364;28;20198;-57
2023/02/18 11:58:41;;;;;;;1.30;1.05;;;24.50;50.20;;;;;;5033121;28;20223;-57
2023/02/18 12:01:19;;;;;;;2.35;0.80;;;24.50;50.20;;;;;;5035708;28;20211;-56
2023/02/18 12:03:57;;;;;;;2.45;1.20;;;24.40;50.30;;;;;;5032731;28;20203;-56
2023/02/18 12:06:33;;;;;;;2.03;0.85;;;24.50;50.30;;;;;;5038128;28;20195;-57
2023/02/18 12:09:15;;;;;;;3.05;1.20;;;24.40;50.30;;;;;;5052175;28;20203;-55
2023/02/18 12:11:49;;;;;;;3.22;1.13;;;24.40;50.30;;;;;;5052976;28;20224;-57
2023/02/18 12:14:22;;;;;;;4.78;1.52;;;24.30;50.30;;;;;;5052306;28;20206;-56
2023/02/18 12:17:13;;;;;;;3.40;1.70;;;24.30;50.30;;;;;;5052864;28;20203;-56
2023/02/18 12:20:05;;;;;;;3.17;1.75;;;24.30;50.40;;;;;;5052488;28;20195;-56
2023/02/18 12:22:43;;;;;;;1.95;1.35;;;24.30;50.40;;;;;;5052154;28;20211;-56
2023/02/18 12:25:27;;;;;;;1.85;1.30;;;24.30;50.40;;;;;;5052309;28;20206;-56
2023/02/18 12:28:16;;;;;;;4.50;1.80;;;24.20;50.50;;;;;;5049062;28;20331;-54
2023/02/18 12:31:10;;;;;;;3.42;1.52;;;24.20;50.50;;;;;;5031831;28;20199;-55
2023/02/18 12:33:50;;;;;;;2.63;1.70;;;24.20;50.50;;;;;;5032317;28;20200;-54
2023/02/18 12:36:31;;;;;;;2.92;1.63;;;24.20;50.60;;;;;;5032240;28;20560;-56
2023/02/18 12:39:13;;;;;;;4.20;1.77;;;24.10;50.60;;;;;;5051187;28;20195;-55
2023/02/18 12:42:01;;;;;;;4.97;1.77;;;24.10;50.60;;;;;;5052153;28;20715;-54
2023/02/18 12:44:42;;;;;;;4.60;2.17;;;24.10;50.60;;;;;;5051971;28;20192;-54
2023/02/18 12:47:28;;;;;;;6.70;2.85;;;24.10;50.70;;;;;;5051950;28;20202;-55
2023/02/18 12:50:26;;;;;;;3.67;2.20;;;24.00;50.80;;;;;;5051753;28;20207;-54
2023/02/18 12:53:22;;;;;;;3.72;2.20;;;24.00;50.90;;;;;;5051556;28;20250;-55
2023/02/18 12:56:06;;;;;;;4.28;2.33;;;24.00;50.90;;;;;;5052528;28;20206;-55
2023/02/18 12:58:50;;;;;;;4.22;2.47;;;24.00;51.00;;;;;;5052509;28;20230;-56
2023/02/18 13:01:44;;;;;;;4.32;2.38;;;24.00;51.00;;;;;;5052015;28;20559;-55
2023/02/18 13:04:28;;;;;;;3.72;2.50;;;23.90;51.00;;;;;;5051864;28;20547;-56
2023/02/18 13:07:26;;;;;;;3.83;2.30;;;23.90;51.00;;;;;;5051430;28;20196;-55
2023/02/18 13:10:25;;;;;;;4.22;2.47;;;23.90;51.10;;;;;;5052254;28;20203;-55
2023/02/18 13:13:00;;;;;;;4.38;2.40;;;23.80;51.00;;;;;;5052094;28;20231;-56
2023/02/18 13:15:39;;;;;;;2.80;2.00;;;23.80;51.00;;;;;;5051761;28;20198;-56
2023/02/18 13:18:15;;;;;;;2.30;1.70;;;23.80;51.00;;;;;;5052000;28;20199;-55
2023/02/18 13:20:49;;;;;;;2.88;1.92;;;23.80;51.10;;;;;;5051448;28;20199;-56
2023/02/18 13:23:23;;;;;;;5.63;2.60;;;23.80;51.00;;;;;;5051619;28;20203;-54
2023/02/18 13:25:58;;;;;;;3.55;2.28;;;23.70;51.00;;;;;;5052175;28;20199;-55
2023/02/18 13:28:36;;;;;;;4.40;2.58;;;23.70;51.00;;;;;;5051824;28;20195;-55