Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:05;;;;;;;21.67;9.48;;;;;;;7.73;70.94;100956.50;670188;29;1106;-83
2022/12/25 00:00:25;;;;;;;23.60;9.73;;;;;;;7.73;70.52;100956.50;670246;29;1339;-83
2022/12/25 00:00:46;;;;;;;25.52;10.20;;;;;;;7.70;70.62;100961.53;670129;29;1080;-83
2022/12/25 00:01:12;;;;;;;23.03;10.23;;;;;;;7.74;70.28;100966.06;675179;29;1331;-83
2022/12/25 00:01:33;;;;;;;20.33;9.93;;;;;;;7.66;70.76;100958.81;672595;29;1344;-83
2022/12/25 00:01:54;;;;;;;19.02;9.25;;;;;;;7.71;70.62;100965.91;672798;29;1111;-84
2022/12/25 00:02:15;;;;;;;22.15;9.63;;;;;;;7.61;70.73;100960.31;677799;29;1179;-83
2022/12/25 00:02:35;;;;;;;23.60;9.52;;;;;;;7.63;70.93;100968.19;680578;29;1106;-83
2022/12/25 00:02:56;;;;;;;23.90;10.13;;;;;;;7.75;70.98;100991.22;677933;29;1157;-83
2022/12/25 00:03:16;;;;;;;22.30;9.90;;;;;;;7.62;71.11;100969.88;675309;29;1183;-83
2022/12/25 00:03:37;;;;;;;20.60;10.10;;;;;;;7.75;71.04;100980.81;675294;29;1070;-83
2022/12/25 00:03:58;;;;;;;22.63;9.80;;;;;;;7.68;71.12;100980.53;675081;29;1302;-83
2022/12/25 00:04:18;;;;;;;23.77;10.20;;;;;;;7.63;70.92;100963.00;670041;29;1129;-83
2022/12/25 00:04:39;;;;;;;25.75;10.27;;;;;;;7.64;70.90;100973.47;670408;29;1072;-83
2022/12/25 00:05:01;;;;;;;25.23;10.32;;;;;;;7.71;70.65;100985.00;672734;29;1165;-83
2022/12/25 00:05:22;;;;;;;22.27;9.77;;;;;;;7.67;70.67;100980.47;672800;29;1250;-83
2022/12/25 00:05:42;;;;;;;18.07;9.30;;;;;;;7.66;70.60;100982.19;675293;29;1012;-83
2022/12/25 00:06:04;;;;;;;17.48;9.10;;;;;;;7.72;70.57;100988.47;675314;29;1212;-83
2022/12/25 00:06:24;;;;;;;17.30;8.90;;;;;;;7.63;71.07;100983.78;670064;29;1226;-83
2022/12/25 00:06:45;;;;;;;20.70;9.00;;;;;;;7.63;70.90;100982.03;677617;29;1368;-84
2022/12/25 00:07:06;;;;;;;18.85;9.30;;;;;;;7.64;70.31;100981.25;675285;29;1151;-84
2022/12/25 00:07:26;;;;;;;20.38;9.45;;;;;;;7.70;70.77;100990.09;672768;29;824;-83
2022/12/25 00:07:47;;;;;;;18.00;9.57;;;;;;;7.64;70.99;100978.66;675152;29;1091;-84
2022/12/25 00:08:08;;;;;;;19.67;9.57;;;;;;;7.65;70.82;100983.03;675313;29;1200;-83
2022/12/25 00:08:29;;;;;;;21.80;10.10;;;;;;;7.69;70.91;100986.66;672867;29;806;-83
2022/12/25 00:08:49;;;;;;;24.08;9.90;;;;;;;7.68;70.79;100995.25;672755;29;1166;-83
2022/12/25 00:09:10;;;;;;;24.37;9.90;;;;;;;7.63;70.88;100986.38;677829;29;1268;-83
2022/12/25 00:09:30;;;;;;;24.42;9.15;;;;;;;7.76;70.92;100992.97;677946;29;1165;-83
2022/12/25 00:09:51;;;;;;;25.40;9.40;;;;;;;7.74;71.08;100994.63;675373;29;958;-83
2022/12/25 00:10:11;;;;;;;26.27;9.40;;;;;;;7.69;70.75;100976.25;669749;29;1195;-83
2022/12/25 00:10:32;;;;;;;25.65;9.50;;;;;;;7.76;71.03;100990.38;670133;29;1136;-84
2022/12/25 00:11:01;;;;;;;26.40;9.68;;;;;;;7.79;71.09;100998.28;672715;29;1537;-83
2022/12/25 00:11:21;;;;;;;25.60;9.50;;;;;;;7.78;70.84;100996.53;672867;29;855;-83
2022/12/25 00:11:42;;;;;;;22.90;9.33;;;;;;;7.81;71.14;100994.06;675323;29;1012;-83
2022/12/25 00:12:03;;;;;;;21.80;8.85;;;;;;;7.77;70.99;100989.56;677793;29;1115;-83
2022/12/25 00:12:23;;;;;;;20.00;8.90;;;;;;;7.84;70.76;100996.78;675428;29;793;-83
2022/12/25 00:12:44;;;;;;;22.80;9.17;;;;;;;7.85;70.75;101002.91;675163;29;1977;-83
2022/12/25 00:13:04;;;;;;;25.30;9.70;;;;;;;7.76;71.42;100986.09;670109;29;1060;-83
2022/12/25 00:13:25;;;;;;;24.08;9.07;;;;;;;7.77;71.03;100984.34;672835;29;838;-83
2022/12/25 00:13:47;;;;;;;19.75;8.60;;;;;;;7.78;70.66;100988.72;672734;29;1192;-83
2022/12/25 00:14:07;;;;;;;19.10;8.88;;;;;;;7.79;70.92;100987.91;672610;29;1246;-83
2022/12/25 00:14:28;;;;;;;19.35;8.90;;;;;;;7.87;71.16;100999.50;675324;29;1257;-83
2022/12/25 00:14:49;;;;;;;22.58;8.95;;;;;;;7.85;70.91;100995.97;670071;29;1271;-83
2022/12/25 00:15:09;;;;;;;23.77;9.07;;;;;;;7.90;71.02;101002.25;675175;29;1397;-84
2022/12/25 00:15:30;;;;;;;22.02;9.38;;;;;;;7.87;71.25;100990.84;670004;29;1193;-83
2022/12/25 00:15:50;;;;;;;21.92;9.60;;;;;;;7.95;71.15;100999.84;670174;29;852;-83
2022/12/25 00:16:18;;;;;;;18.80;8.63;;;;;;;7.91;71.18;100990.13;672575;29;1137;-83
2022/12/25 00:16:38;;;;;;;20.58;8.65;;;;;;;7.92;70.70;100992.81;669901;29;1294;-83
2022/12/25 00:16:59;;;;;;;19.47;8.73;;;;;;;7.92;70.68;100985.00;670195;29;914;-83
2022/12/25 00:17:20;;;;;;;22.13;9.57;;;;;;;7.95;70.82;100990.34;672738;29;1271;-83
2022/12/25 00:17:40;;;;;;;24.20;9.98;;;;;;;8.03;71.23;101001.06;670017;29;1094;-83
2022/12/25 00:18:01;;;;;;;24.87;9.67;;;;;;;8.05;70.64;101003.72;670191;29;1187;-83
2022/12/25 00:18:22;;;;;;;23.02;9.60;;;;;;;8.03;70.61;100992.38;672702;29;1162;-83
2022/12/25 00:18:43;;;;;;;22.05;9.88;;;;;;;8.03;71.12;100994.97;672740;29;989;-83
2022/12/25 00:19:04;;;;;;;23.83;10.30;;;;;;;7.98;71.08;100986.09;669966;29;1283;-83
2022/12/25 00:19:24;;;;;;;25.63;10.20;;;;;;;7.99;70.99;100990.47;672796;29;1275;-83
2022/12/25 00:19:45;;;;;;;23.58;9.90;;;;;;;7.99;71.18;100986.16;672623;29;1286;-83
2022/12/25 00:20:06;;;;;;;22.60;10.00;;;;;;;7.99;71.06;100991.34;672742;29;1191;-83
2022/12/25 00:20:27;;;;;;;20.90;9.88;;;;;;;8.00;71.04;100987.94;675326;29;1135;-83
2022/12/25 00:21:03;;;;;;;21.15;9.57;;;;;;;8.05;70.88;100982.94;675328;29;1083;-83
2022/12/25 00:21:23;;;;;;;23.65;9.85;;;;;;;8.04;71.01;100979.44;677854;29;1223;-83
2022/12/25 00:21:44;;;;;;;23.25;10.18;;;;;;;8.08;71.05;100983.06;675217;29;1178;-83
2022/12/25 00:22:04;;;;;;;23.27;10.32;;;;;;;8.11;71.14;100990.97;675237;29;1140;-84
2022/12/25 00:22:25;;;;;;;23.60;10.30;;;;;;;8.15;71.23;100987.69;670213;29;1252;-83
2022/12/25 00:22:46;;;;;;;24.20;9.83;;;;;;;8.19;70.93;100997.41;670030;29;1262;-83
2022/12/25 00:23:07;;;;;;;24.02;9.80;;;;;;;8.16;71.03;100986.84;672586;29;1331;-83
2022/12/25 00:23:28;;;;;;;21.87;9.50;;;;;;;8.19;70.67;100991.31;675306;29;1160;-83
2022/12/25 00:23:54;;;;;;;21.20;10.10;;;;;;;8.22;70.77;101004.41;672738;29;903;-83
2022/12/25 00:24:14;;;;;;;20.40;10.07;;;;;;;8.13;71.37;100988.44;675167;29;1280;-83
2022/12/25 00:24:35;;;;;;;20.10;9.93;;;;;;;8.09;70.88;100984.81;672509;29;1259;-83
2022/12/25 00:24:55;;;;;;;20.10;8.90;;;;;;;8.18;71.04;101003.41;672755;29;793;-83
2022/12/25 00:25:16;;;;;;;19.17;8.73;;;;;;;8.11;71.19;100985.78;672624;29;1190;-83
2022/12/25 00:25:40;;;;;;;18.48;9.07;;;;;;;8.11;70.96;100985.78;670082;29;1060;-83
2022/12/25 00:26:10;;;;;;;19.58;9.40;;;;;;;8.22;71.11;101004.41;670046;29;1227;-83
2022/12/25 00:26:31;;;;;;;23.70;9.88;;;;;;;8.16;71.04;100989.47;669381;29;1150;-83
2022/12/25 00:26:52;;;;;;;21.53;9.60;;;;;;;8.22;71.36;100996.63;669989;29;798;-83
2022/12/25 00:27:12;;;;;;;19.88;9.68;;;;;;;8.25;71.15;101009.75;677822;29;1218;-83
2022/12/25 00:27:36;;;;;;;18.10;9.50;;;;;;;8.27;71.09;101007.22;677831;29;1274;-83
2022/12/25 00:27:57;;;;;;;17.25;8.88;;;;;;;8.19;70.92;100988.72;672726;29;832;-83
2022/12/25 00:28:18;;;;;;;18.33;8.70;;;;;;;8.22;71.48;100991.41;672564;29;1318;-83
2022/12/25 00:28:38;;;;;;;17.95;8.70;;;;;;;8.28;71.11;100996.00;675136;29;1386;-84
2022/12/25 00:28:59;;;;;;;20.17;8.93;;;;;;;8.27;70.89;100995.09;675317;29;835;-84
2022/12/25 00:29:20;;;;;;;21.17;9.10;;;;;;;8.28;71.43;100994.28;677856;29;1057;-83
2022/12/25 00:29:41;;;;;;;23.43;9.07;;;;;;;8.34;71.04;100994.53;675096;29;1057;-83
2022/12/25 00:30:01;;;;;;;22.67;9.57;;;;;;;8.32;71.00;100992.69;669990;29;1035;-80
2022/12/25 00:30:22;;;;;;;19.30;8.85;;;;;;;8.35;71.21;100995.41;675207;29;1227;-81
2022/12/25 00:30:43;;;;;;;19.15;9.20;;;;;;;8.34;70.94;100991.03;677725;29;1124;-81
2022/12/25 00:31:08;;;;;;;17.57;8.80;;;;;;;8.37;70.95;100996.38;675163;29;1276;-81
2022/12/25 00:31:29;;;;;;;19.80;9.80;;;;;;;8.40;71.06;101006.91;675257;29;1063;-81
2022/12/25 00:31:49;;;;;;;20.25;9.82;;;;;;;8.35;71.16;100993.72;672518;29;901;-82
2022/12/25 00:32:21;;;;;;;20.08;9.70;;;;;;;8.43;70.85;101009.63;675294;29;1147;-81
2022/12/25 00:32:42;;;;;;;18.02;9.15;;;;;;;8.35;70.72;100990.22;672598;29;1907;-81
2022/12/25 00:33:02;;;;;;;19.52;9.52;;;;;;;8.39;70.91;100993.81;672569;29;1277;-81
2022/12/25 00:33:24;;;;;;;22.63;9.52;;;;;;;8.39;70.98;100991.22;670240;29;819;-81
2022/12/25 00:33:47;;;;;;;20.58;9.15;;;;;;;8.44;70.95;101011.41;672586;29;1362;-80
2022/12/25 00:34:07;;;;;;;22.15;8.93;;;;;;;8.43;71.27;100999.25;670004;29;1082;-80
2022/12/25 00:34:28;;;;;;;21.05;9.18;;;;;;;8.40;70.62;100999.09;670125;29;746;-80
2022/12/25 00:34:48;;;;;;;22.20;9.20;;;;;;;8.39;70.88;101002.53;670050;29;1065;-81
2022/12/25 00:35:09;;;;;;;19.37;9.00;;;;;;;8.39;70.90;100997.31;667489;29;1254;-81
2022/12/25 00:35:30;;;;;;;19.10;8.70;;;;;;;8.39;71.17;100997.31;672590;29;1168;-81
2022/12/25 00:36:00;;;;;;;18.33;8.80;;;;;;;8.42;71.07;100991.38;672643;29;1136;-81
2022/12/25 00:36:22;;;;;;;20.52;9.23;;;;;;;8.40;71.29;100988.69;672665;29;916;-80
2022/12/25 00:36:43;;;;;;;21.40;9.18;;;;;;;8.45;71.46;100992.38;669949;29;1115;-83
2022/12/25 00:37:03;;;;;;;20.95;9.70;;;;;;;8.46;71.03;100993.25;672510;29;1247;-83
2022/12/25 00:37:24;;;;;;;22.47;10.13;;;;;;;8.52;71.31;100993.50;672720;29;870;-81
2022/12/25 00:37:44;;;;;;;22.10;9.93;;;;;;;8.53;71.31;100995.28;675184;29;1285;-83
2022/12/25 00:38:06;;;;;;;20.80;9.88;;;;;;;8.53;71.32;100987.47;670062;29;1271;-83
2022/12/25 00:38:27;;;;;;;20.00;9.43;;;;;;;8.63;71.30;100999.16;677892;29;1235;-83
2022/12/25 00:38:48;;;;;;;19.48;9.52;;;;;;;8.55;70.96;100978.03;677858;29;1214;-83
2022/12/25 00:39:08;;;;;;;20.02;9.35;;;;;;;8.64;71.10;101000.94;672571;29;1110;-83
2022/12/25 00:39:29;;;;;;;19.20;9.73;;;;;;;8.63;70.82;100993.97;672789;29;765;-83
2022/12/25 00:39:49;;;;;;;19.90;9.73;;;;;;;8.65;71.10;100989.69;670498;29;1256;-83
2022/12/25 00:40:10;;;;;;;18.97;9.17;;;;;;;8.62;71.01;100989.59;672681;29;1118;-83
2022/12/25 00:40:31;;;;;;;18.92;9.02;;;;;;;8.66;70.79;100988.88;677865;29;955;-83
2022/12/25 00:40:51;;;;;;;20.02;9.23;;;;;;;8.70;70.83;100997.69;675216;29;1187;-84
2022/12/25 00:42:37;;;;;;;20.58;9.30;;;;;;;8.80;70.57;100996.34;670458;29;1135;-83
2022/12/25 00:42:57;;;;;;;20.30;9.50;;;;;;;8.75;70.55;100991.84;671336;29;694;-81
2022/12/25 00:43:19;;;;;;;19.45;9.48;;;;;;;8.74;70.79;100991.78;672549;29;1106;-82
2022/12/25 00:43:43;;;;;;;19.65;9.15;;;;;;;8.81;70.35;100992.91;672620;29;1251;-83
2022/12/25 00:44:04;;;;;;;18.95;8.77;;;;;;;8.72;70.54;100983.91;672564;29;1028;-84
2022/12/25 00:44:25;;;;;;;17.80;8.77;;;;;;;8.72;70.44;100985.66;672665;29;753;-83
2022/12/25 00:44:47;;;;;;;16.73;8.60;;;;;;;8.76;70.65;100996.22;672359;29;1128;-83
2022/12/25 00:45:08;;;;;;;17.85;8.90;;;;;;;8.74;70.88;100989.19;675295;29;1035;-83
2022/12/25 00:45:28;;;;;;;18.88;9.10;;;;;;;8.71;70.67;100981.25;677752;29;1286;-83
2022/12/25 00:45:59;;;;;;;16.80;9.10;;;;;;;8.76;70.44;100993.63;675250;29;1292;-83
2022/12/25 00:46:20;;;;;;;17.55;9.15;;;;;;;8.67;70.52;100976.75;675257;29;1165;-83
2022/12/25 00:46:41;;;;;;;19.13;9.15;;;;;;;8.67;70.66;100977.66;673286;29;1012;-83
2022/12/25 00:47:02;;;;;;;18.65;8.90;;;;;;;8.77;70.49;101000.59;669901;29;1371;-83
2022/12/25 00:47:23;;;;;;;17.25;8.50;;;;;;;8.73;70.37;100992.63;670142;29;1360;-83
2022/12/25 00:47:43;;;;;;;18.70;8.60;;;;;;;8.67;70.96;100988.06;669984;29;1225;-83
2022/12/25 00:48:04;;;;;;;18.23;8.67;;;;;;;8.66;70.20;100991.47;670025;29;1233;-83
2022/12/25 00:48:25;;;;;;;17.60;9.07;;;;;;;8.60;70.33;100983.41;669963;29;1206;-83
2022/12/25 00:48:47;;;;;;;20.52;9.27;;;;;;;8.63;70.62;100991.34;672633;29;1222;-83
2022/12/25 00:49:08;;;;;;;21.02;9.00;;;;;;;8.64;70.72;100995.72;675077;29;1449;-83
2022/12/25 00:49:28;;;;;;;22.30;8.88;;;;;;;8.61;70.26;100999.06;672723;29;1281;-83
2022/12/25 00:49:49;;;;;;;18.50;8.53;;;;;;;8.55;70.38;100977.13;672545;29;1353;-83
2022/12/25 00:50:10;;;;;;;19.67;8.82;;;;;;;8.52;70.52;100982.22;675236;29;1098;-84
2022/12/25 00:50:31;;;;;;;18.85;9.05;;;;;;;8.60;70.88;100991.22;675176;29;1243;-84
2022/12/25 00:50:59;;;;;;;18.03;8.80;;;;;;;8.55;70.80;100983.22;672698;29;852;-83
2022/12/25 00:51:20;;;;;;;19.75;9.05;;;;;;;8.62;70.57;101000.00;670048;29;982;-83
2022/12/25 00:51:40;;;;;;;22.05;9.25;;;;;;;8.57;70.41;100988.47;675192;29;995;-83
2022/12/25 00:52:01;;;;;;;24.03;9.40;;;;;;;8.57;70.52;100980.66;672487;29;1262;-83
2022/12/25 00:52:22;;;;;;;22.97;9.03;;;;;;;8.54;70.60;100978.81;675272;29;1111;-82
2022/12/25 00:52:42;;;;;;;21.17;8.75;;;;;;;8.59;70.98;100984.22;675169;29;1968;-83
2022/12/25 00:53:03;;;;;;;22.38;8.90;;;;;;;8.54;70.82;100975.34;675204;29;1128;-83
2022/12/25 00:53:25;;;;;;;22.20;8.50;;;;;;;8.59;70.83;100979.91;675269;29;1036;-84
2022/12/25 00:53:45;;;;;;;21.85;8.52;;;;;;;8.60;70.84;100975.59;677775;29;1248;-83
2022/12/25 00:54:06;;;;;;;19.02;8.50;;;;;;;8.56;70.53;100979.81;677658;29;1108;-83
2022/12/25 00:54:27;;;;;;;21.85;8.90;;;;;;;8.56;71.12;100969.41;677805;29;1249;-83
2022/12/25 00:54:47;;;;;;;24.65;9.35;;;;;;;8.58;70.78;100972.94;674904;29;1139;-83
2022/12/25 00:55:08;;;;;;;25.80;8.77;;;;;;;8.57;70.63;100970.25;675059;29;999;-83
2022/12/25 00:55:30;;;;;;;24.77;8.68;;;;;;;8.67;70.42;100997.56;675354;29;769;-83
2022/12/25 00:55:55;;;;;;;18.67;7.90;;;;;;;8.64;70.94;100982.72;672688;29;836;-83
2022/12/25 00:56:16;;;;;;;15.60;8.10;;;;;;;8.60;71.00;100975.59;672478;29;1038;-84
2022/12/25 00:56:36;;;;;;;16.58;7.68;;;;;;;8.62;70.88;100984.38;672388;29;1306;-83
2022/12/25 00:56:57;;;;;;;18.50;8.10;;;;;;;8.64;70.59;100982.72;675112;29;1307;-83
2022/12/25 00:57:18;;;;;;;19.67;8.10;;;;;;;8.67;70.80;100984.56;672614;29;1165;-83
2022/12/25 00:57:39;;;;;;;20.15;8.30;;;;;;;8.64;70.77;100987.94;672593;29;1019;-83
2022/12/25 00:57:59;;;;;;;17.17;8.00;;;;;;;8.65;70.75;100975.81;667516;29;1132;-83
2022/12/25 00:58:21;;;;;;;18.33;8.10;;;;;;;8.63;70.63;100966.25;673865;29;1000;-83
2022/12/25 00:58:41;;;;;;;18.40;7.82;;;;;;;8.66;70.63;100986.25;672518;29;1400;-83
2022/12/25 00:59:02;;;;;;;20.10;8.15;;;;;;;8.65;71.21;100981.91;672283;29;1360;-83
2022/12/25 00:59:22;;;;;;;19.05;8.15;;;;;;;8.65;70.76;100979.28;672736;29;848;-83
2022/12/25 00:59:43;;;;;;;18.27;7.93;;;;;;;8.70;70.67;100982.06;669955;29;1099;-83
2022/12/25 01:00:04;;;;;;;18.23;7.55;;;;;;;8.76;70.57;100993.63;674982;29;1330;-83
2022/12/25 01:00:24;;;;;;;18.92;7.60;;;;;;;8.67;70.37;100982.88;676947;29;1328;-83
2022/12/25 01:00:46;;;;;;;18.17;7.70;;;;;;;8.74;70.56;100995.25;672552;29;1208;-83
2022/12/25 01:01:09;;;;;;;17.10;7.72;;;;;;;8.70;70.49;100993.38;669972;29;1032;-83
2022/12/25 01:01:31;;;;;;;17.40;7.82;;;;;;;8.73;70.91;100996.09;669985;29;1252;-84
2022/12/25 01:01:52;;;;;;;18.40;8.02;;;;;;;8.64;70.94;100969.72;669962;29;1388;-83
2022/12/25 01:02:22;;;;;;;18.60;7.70;;;;;;;8.66;70.55;100978.47;670016;29;1000;-83
2022/12/25 01:02:42;;;;;;;17.65;7.60;;;;;;;8.63;70.96;100967.94;672107;29;1277;-83
2022/12/25 01:03:03;;;;;;;16.25;7.68;;;;;;;8.67;70.68;100985.47;672499;29;1280;-83
2022/12/25 01:03:24;;;;;;;16.63;8.10;;;;;;;8.66;70.56;100975.00;672679;29;1265;-83
2022/12/25 01:03:44;;;;;;;15.07;7.97;;;;;;;8.72;70.80;100985.66;672118;29;1201;-83
2022/12/25 01:04:05;;;;;;;16.23;8.30;;;;;;;8.73;70.49;100988.28;672507;29;1380;-83
2022/12/25 01:04:26;;;;;;;15.95;7.95;;;;;;;8.71;70.75;100978.63;677836;29;832;-83
2022/12/25 01:04:47;;;;;;;15.60;8.10;;;;;;;8.72;70.68;100983.91;672409;29;1182;-83
2022/12/25 01:05:09;;;;;;;16.10;7.80;;;;;;;8.72;70.64;100989.13;669948;29;1179;-83
2022/12/25 01:05:29;;;;;;;16.48;7.80;;;;;;;8.71;70.59;100989.94;672544;29;1185;-83
2022/12/25 01:05:56;;;;;;;18.02;7.70;;;;;;;8.68;70.44;100979.44;672658;29;823;-83
2022/12/25 01:06:16;;;;;;;16.40;7.60;;;;;;;8.66;70.76;100972.38;675059;29;1061;-83
2022/12/25 01:06:38;;;;;;;17.70;8.10;;;;;;;8.67;70.72;100979.38;669769;29;1104;-83
2022/12/25 01:06:58;;;;;;;18.73;8.40;;;;;;;8.64;70.74;100972.31;675102;29;1401;-83
2022/12/25 01:07:21;;;;;;;20.55;8.23;;;;;;;8.69;70.62;100988.09;670019;29;1169;-83
2022/12/25 01:07:41;;;;;;;22.35;7.90;;;;;;;8.67;70.72;100985.47;677701;29;1198;-83
2022/12/25 01:08:02;;;;;;;20.33;7.60;;;;;;;8.62;70.74;100973.97;674884;29;1300;-83
2022/12/25 01:08:23;;;;;;;17.67;8.00;;;;;;;8.73;71.02;100993.50;677845;29;1033;-83
2022/12/25 01:10:21;;;;;;;16.33;8.00;;;;;;;8.65;70.82;100978.41;675060;29;1195;-83
2022/12/25 01:10:21;;;;;;;18.42;7.80;;;;;;;8.67;70.89;100985.47;675004;29;1121;-83
2022/12/25 01:10:42;;;;;;;17.38;7.43;;;;;;;8.70;70.70;100993.38;675078;29;2088;-83
2022/12/25 01:11:07;;;;;;;20.80;7.47;;;;;;;8.72;70.36;100990.84;672451;29;1099;-83
2022/12/25 01:11:28;;;;;;;19.83;7.40;;;;;;;8.73;70.48;100993.50;670024;29;1126;-83
2022/12/25 01:11:49;;;;;;;17.48;7.60;;;;;;;8.67;70.91;100982.88;672585;29;973;-83
2022/12/25 01:12:09;;;;;;;14.52;7.68;;;;;;;8.65;70.77;100981.03;674288;29;1185;-83
2022/12/25 01:12:33;;;;;;;16.77;7.40;;;;;;;8.61;70.47;100974.78;675114;29;1039;-81
2022/12/25 01:12:53;;;;;;;16.90;7.60;;;;;;;8.68;70.81;100976.84;677688;29;1899;-80
2022/12/25 01:13:14;;;;;;;19.60;7.87;;;;;;;8.62;70.52;100977.44;675112;29;1280;-81
2022/12/25 01:13:35;;;;;;;17.60;7.97;;;;;;;8.67;70.65;100982.88;669838;29;1337;-80
2022/12/25 01:13:57;;;;;;;21.00;8.20;;;;;;;8.61;70.82;100972.19;672519;29;1381;-80
2022/12/25 01:14:17;;;;;;;20.70;8.15;;;;;;;8.65;70.35;100979.28;672531;29;1116;-80
2022/12/25 01:14:38;;;;;;;22.67;8.32;;;;;;;8.65;70.41;100979.28;669995;29;1100;-81
2022/12/25 01:14:59;;;;;;;21.13;8.15;;;;;;;8.65;70.39;100975.81;675197;29;841;-80
2022/12/25 01:15:20;;;;;;;21.20;8.10;;;;;;;8.72;70.89;100991.72;675075;29;1087;-80
2022/12/25 01:15:40;;;;;;;19.00;8.00;;;;;;;8.61;70.50;100969.56;672440;29;1103;-81
2022/12/25 01:16:10;;;;;;;18.67;8.13;;;;;;;8.66;70.29;100978.47;672532;29;1221;-81
2022/12/25 01:16:31;;;;;;;18.20;7.78;;;;;;;8.61;70.42;100977.38;672431;29;1868;-80
2022/12/25 01:16:52;;;;;;;18.63;7.68;;;;;;;8.62;70.64;100979.19;674941;29;1335;-81
2022/12/25 01:17:12;;;;;;;15.80;7.40;;;;;;;8.57;70.59;100975.47;669888;29;1062;-81
2022/12/25 01:17:33;;;;;;;15.02;7.35;;;;;;;8.57;70.74;100967.66;672513;29;1155;-81
2022/12/25 01:17:54;;;;;;;15.47;7.40;;;;;;;8.63;70.56;100986.16;672574;29;792;-81
2022/12/25 01:18:14;;;;;;;16.40;7.47;;;;;;;8.60;70.56;100978.22;669900;29;1166;-81
2022/12/25 01:18:35;;;;;;;18.70;7.80;;;;;;;8.56;70.60;100968.50;675065;29;1146;-81
2022/12/25 01:18:56;;;;;;;16.60;7.57;;;;;;;8.50;70.49;100969.16;670039;29;1384;-81
2022/12/25 01:19:17;;;;;;;17.13;7.47;;;;;;;8.48;70.99;100963.00;669872;29;1088;-81
2022/12/25 01:19:37;;;;;;;14.43;7.30;;;;;;;8.58;70.40;100983.34;669862;29;1169;-80
2022/12/25 01:19:58;;;;;;;18.77;7.80;;;;;;;8.57;70.65;100975.47;670066;29;1273;-81
2022/12/25 01:20:19;;;;;;;18.80;7.97;;;;;;;8.54;70.49;100975.34;672465;29;1095;-81
2022/12/25 01:20:39;;;;;;;22.27;8.03;;;;;;;8.59;70.64;100985.13;675013;29;1458;-81
2022/12/25 01:21:16;;;;;;;18.90;7.70;;;;;;;8.55;70.90;100961.53;672667;29;1244;-82
2022/12/25 01:21:37;;;;;;;17.13;7.97;;;;;;;8.58;70.73;100978.13;672506;29;1133;-80
2022/12/25 01:21:58;;;;;;;16.77;8.27;;;;;;;8.60;70.56;100986.00;672608;29;966;-80
2022/12/25 01:22:18;;;;;;;16.15;7.80;;;;;;;8.58;70.63;100977.25;672503;29;1159;-81
2022/12/25 01:22:39;;;;;;;16.65;7.53;;;;;;;8.55;70.94;100971.94;675041;29;1362;-81
2022/12/25 01:23:00;;;;;;;17.77;7.37;;;;;;;8.54;70.80;100973.63;672513;29;1352;-80
2022/12/25 01:23:20;;;;;;;18.23;8.10;;;;;;;8.54;70.63;100976.22;677842;29;981;-81
2022/12/25 01:23:42;;;;;;;20.48;8.27;;;;;;;8.56;70.81;100973.69;677771;29;936;-81
2022/12/25 01:24:03;;;;;;;21.30;8.40;;;;;;;8.58;71.04;100982.44;677708;29;1065;-81
2022/12/25 01:24:23;;;;;;;20.83;7.93;;;;;;;8.52;71.12;100971.81;677879;29;808;-80
2022/12/25 01:24:44;;;;;;;20.63;7.90;;;;;;;8.65;70.57;100994.03;677317;29;948;-81
2022/12/25 01:25:06;;;;;;;19.92;7.95;;;;;;;8.65;70.92;100989.69;675085;29;1134;-81
2022/12/25 01:25:26;;;;;;;19.83;7.85;;;;;;;8.57;70.77;100970.25;672556;29;1277;-80
2022/12/25 01:25:47;;;;;;;18.30;7.75;;;;;;;8.60;70.48;100981.69;672438;29;1185;-80
2022/12/25 01:26:09;;;;;;;15.05;7.28;;;;;;;8.65;70.87;100984.50;669873;29;1173;-81
2022/12/25 01:26:30;;;;;;;15.05;7.68;;;;;;;8.70;70.87;100993.38;675093;29;1060;-80
2022/12/25 01:26:52;;;;;;;17.92;8.27;;;;;;;8.62;71.07;100973.97;669792;29;805;-80
2022/12/25 01:27:13;;;;;;;19.33;8.48;;;;;;;8.60;71.10;100979.06;672445;29;2006;-80
2022/12/25 01:27:35;;;;;;;18.98;8.30;;;;;;;8.67;71.06;100988.06;672473;29;1418;-81
2022/12/25 01:27:55;;;;;;;15.55;7.50;;;;;;;8.61;70.98;100979.97;672420;29;1202;-81
2022/12/25 01:28:16;;;;;;;14.70;7.70;;;;;;;8.63;70.85;100975.75;675001;29;1126;-81
2022/12/25 01:28:37;;;;;;;15.77;7.70;;;;;;;8.63;71.08;100978.34;669908;29;1140;-81
2022/12/25 01:28:58;;;;;;;17.55;7.78;;;;;;;8.65;71.06;100979.28;670090;29;905;-80
2022/12/25 01:29:19;;;;;;;17.83;7.68;;;;;;;8.59;71.01;100972.09;669917;29;1197;-80
2022/12/25 01:29:39;;;;;;;17.37;7.60;;;;;;;8.63;71.09;100978.34;672553;29;1091;-80
2022/12/25 01:30:00;;;;;;;15.95;7.65;;;;;;;8.65;70.75;100974.09;670076;29;1028;-80
2022/12/25 01:30:21;;;;;;;15.70;7.57;;;;;;;8.63;70.92;100978.34;670314;29;1191;-80
2022/12/25 01:30:48;;;;;;;16.38;7.50;;;;;;;8.66;71.09;100975.84;672500;29;1005;-81
2022/12/25 01:31:12;;;;;;;17.77;7.82;;;;;;;8.65;70.71;100974.09;667310;29;1996;-81
2022/12/25 01:31:32;;;;;;;18.52;7.90;;;;;;;8.75;71.15;100981.44;665951;29;1097;-81
2022/12/25 01:31:53;;;;;;;19.10;8.07;;;;;;;8.72;70.78;100981.31;670092;29;914;-80
2022/12/25 01:32:14;;;;;;;21.13;8.20;;;;;;;8.67;70.91;100975.06;667412;29;1092;-83
2022/12/25 01:32:34;;;;;;;24.10;8.40;;;;;;;8.75;71.21;100990.97;672602;29;1465;-83
2022/12/25 01:32:55;;;;;;;22.35;8.40;;;;;;;8.67;70.70;100977.66;672540;29;1978;-84
2022/12/25 01:33:15;;;;;;;19.47;7.63;;;;;;;8.67;70.93;100977.66;675182;29;1004;-84
2022/12/25 01:33:40;;;;;;;13.52;7.35;;;;;;;8.68;71.10;100976.84;675359;29;1022;-83
2022/12/25 01:34:01;;;;;;;14.04;7.34;;;;;;;8.70;70.90;100977.78;672610;29;1218;-82
2022/12/25 01:34:21;;;;;;;15.53;7.60;;;;;;;8.67;71.40;100972.47;672664;29;1119;-83
2022/12/25 01:34:42;;;;;;;17.38;7.60;;;;;;;8.77;70.84;100987.59;672368;29;1265;-84
2022/12/25 01:35:03;;;;;;;19.07;8.13;;;;;;;8.72;70.70;100976.09;672475;29;1358;-83
2022/12/25 01:35:24;;;;;;;18.73;8.10;;;;;;;8.74;70.94;100982.25;670178;29;842;-83
2022/12/25 01:35:44;;;;;;;18.05;7.85;;;;;;;8.77;71.05;100978.88;670124;29;1335;-83
2022/12/25 01:36:24;;;;;;;16.70;7.17;;;;;;;8.83;71.09;100999.06;672645;29;1156;-83
2022/12/25 01:36:45;;;;;;;17.77;7.25;;;;;;;8.73;70.93;100975.28;672374;29;1126;-83
2022/12/25 01:37:06;;;;;;;19.65;7.45;;;;;;;8.74;70.81;100974.44;672555;29;1090;-83
2022/12/25 01:37:26;;;;;;;18.52;7.60;;;;;;;8.76;71.19;100971.91;672639;29;860;-83
2022/12/25 01:37:47;;;;;;;20.77;7.97;;;;;;;8.80;71.11;100983.31;669881;29;1226;-83
2022/12/25 01:38:07;;;;;;;20.65;8.18;;;;;;;8.83;71.14;100989.53;667510;29;997;-83
2022/12/25 01:38:28;;;;;;;21.00;8.07;;;;;;;8.77;71.20;100981.47;670094;29;930;-83
2022/12/25 01:38:49;;;;;;;18.53;7.60;;;;;;;8.88;71.06;100997.53;672557;29;1105;-83
2022/12/25 01:39:10;;;;;;;14.70;7.22;;;;;;;8.80;71.04;100978.13;675107;29;1120;-83
2022/12/25 01:39:31;;;;;;;12.37;7.00;;;;;;;8.91;70.70;100998.53;675121;29;1103;-83
2022/12/25 01:39:51;;;;;;;11.40;7.00;;;;;;;8.84;70.65;100980.91;675043;29;1277;-83
2022/12/25 01:40:12;;;;;;;13.05;7.35;;;;;;;8.81;70.93;100974.69;672446;29;1221;-83
2022/12/25 01:40:33;;;;;;;17.75;8.00;;;;;;;8.81;70.75;100974.69;672550;29;1162;-83
2022/12/25 01:40:54;;;;;;;18.10;8.30;;;;;;;8.81;70.89;100980.78;675205;29;906;-83
2022/12/25 01:41:18;;;;;;;19.02;8.10;;;;;;;8.77;70.96;100971.97;675090;29;1035;-81
2022/12/25 01:41:38;;;;;;;17.40;7.78;;;;;;;8.75;71.14;100960.63;669958;29;1013;-81
2022/12/25 01:41:59;;;;;;;17.30;7.90;;;;;;;8.80;70.83;100962.50;672458;29;1148;-80
2022/12/25 01:42:22;;;;;;;14.50;7.70;;;;;;;8.83;71.17;100976.53;672422;29;1206;-80
2022/12/25 01:42:43;;;;;;;13.23;7.50;;;;;;;8.75;70.77;100960.63;674862;29;1228;-81
2022/12/25 01:43:05;;;;;;;13.30;7.20;;;;;;;8.81;70.69;100965.19;672475;29;1189;-80
2022/12/25 01:43:28;;;;;;;13.93;7.10;;;;;;;8.82;70.87;100966.03;675101;29;1235;-80
2022/12/25 01:44:03;;;;;;;16.65;7.22;;;;;;;8.91;70.75;100982.03;675041;29;1470;-80
2022/12/25 01:44:36;;;;;;;20.38;7.53;;;;;;;8.91;70.80;100979.44;672477;29;861;-80
2022/12/25 01:44:56;;;;;;;19.27;7.47;;;;;;;8.90;70.86;100975.94;670023;29;875;-80
2022/12/25 01:45:30;;;;;;;17.33;7.40;;;;;;;8.93;71.04;100980.38;669755;29;1600;-80
2022/12/25 01:45:51;;;;;;;18.17;7.60;;;;;;;8.90;71.26;100975.03;672408;29;991;-81