Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:42;;;;;;;58.00;2.80;;;;;;;;;;5075306;28;20228;-64
2021/12/01 00:04:09;;;;;;;58.13;2.97;;;;;;;;;;5074947;28;20231;-64
2021/12/01 00:06:37;;;;;;;76.10;3.63;;;;;;;;;;5075355;28;20211;-66
2021/12/01 00:09:05;;;;;;;58.90;3.03;;;;;;;;;;5074884;28;20235;-67
2021/12/01 00:11:32;;;;;;;58.65;2.95;;;;;;;;;;5075290;28;20212;-66
2021/12/01 00:13:59;;;;;;;58.58;2.90;;;;;;;;;;5075057;28;20207;-66
2021/12/01 00:16:27;;;;;;;58.65;2.85;;;;;;;;;;5075002;28;20212;-65
2021/12/01 00:18:54;;;;;;;58.03;2.75;;;;;;;;;;5069628;28;20666;-65
2021/12/01 00:21:22;;;;;;;59.40;3.38;;;;;;;;;;5054904;28;20202;-66
2021/12/01 00:23:49;;;;;;;58.40;3.10;;;;;;;;;;5055013;28;20212;-67
2021/12/01 00:26:16;;;;;;;59.35;3.08;;;;;;;;;;5054744;28;20684;-67
2021/12/01 00:28:43;;;;;;;57.95;2.90;;;;;;;;;;5054600;28;20228;-67
2021/12/01 00:31:10;;;;;;;58.50;2.95;;;;;;;;;;5054544;28;20201;-67
2021/12/01 00:33:38;;;;;;;58.67;3.20;;;;;;;;;;5054706;28;20206;-67
2021/12/01 00:36:08;;;;;;;58.47;2.95;;;;;;;;;;5054493;28;20201;-66
2021/12/01 00:38:35;;;;;;;58.17;3.10;;;;;;;;;;5054431;28;20261;-67
2021/12/01 00:41:04;;;;;;;58.30;3.10;;;;;;;;;;5054621;28;20240;-65
2021/12/01 00:43:32;;;;;;;58.67;3.20;;;;;;;;;;5054501;28;20674;-67
2021/12/01 00:46:09;;;;;;;59.13;3.22;;;;;;;;;;5054114;28;20607;-67
2021/12/01 00:48:36;;;;;;;58.40;3.10;;;;;;;;;;5054114;28;20709;-67
2021/12/01 00:51:04;;;;;;;58.10;2.97;;;;;;;;;;5056569;28;20197;-68
2021/12/01 00:53:31;;;;;;;61.13;3.20;;;;;;;;;;5074827;28;20216;-67
2021/12/01 00:55:59;;;;;;;58.40;3.20;;;;;;;;;;5074233;28;20201;-67
2021/12/01 00:58:26;;;;;;;58.40;2.80;;;;;;;;;;5073795;28;20247;-67
2021/12/01 01:00:54;;;;;;;58.20;3.20;;;;;;;;;;5072727;28;20209;-67
2021/12/01 01:03:21;;;;;;;57.97;3.10;;;;;;;;;;5074355;28;20563;-67
2021/12/01 01:05:49;;;;;;;58.13;2.88;;;;;;;;;;5074092;28;20221;-67
2021/12/01 01:08:18;;;;;;;58.15;3.13;;;;;;;;;;5073821;28;20273;-67
2021/12/01 01:16:26;;;;;;;58.00;2.72;;;;;;;;;;5073951;28;20212;-66
2021/12/01 01:18:58;;;;;;;57.88;3.00;;;;;;;;;;5073857;28;20225;-67
2021/12/01 01:21:26;;;;;;;57.97;3.05;;;;;;;;;;5073697;28;20219;-67
2021/12/01 01:23:55;;;;;;;57.65;2.90;;;;;;;;;;5071886;28;20205;-66
2021/12/01 01:26:22;;;;;;;58.20;2.78;;;;;;;;;;5073816;28;20225;-67
2021/12/01 01:28:49;;;;;;;58.17;2.90;;;;;;;;;;5073371;28;20221;-67
2021/12/01 01:31:17;;;;;;;59.60;3.45;;;;;;;;;;5073750;28;20205;-65
2021/12/01 01:33:45;;;;;;;58.35;3.00;;;;;;;;;;5073385;28;20344;-65
2021/12/01 01:36:12;;;;;;;59.05;3.22;;;;;;;;;;5073654;28;20197;-65
2021/12/01 01:38:39;;;;;;;58.17;3.08;;;;;;;;;;5073061;28;20225;-67
2021/12/01 01:41:09;;;;;;;58.33;2.90;;;;;;;;;;5073614;28;20207;-65
2021/12/01 01:43:37;;;;;;;58.47;3.17;;;;;;;;;;5073359;28;20231;-65
2021/12/01 01:46:05;;;;;;;58.83;2.95;;;;;;;;;;5073251;28;20256;-65
2021/12/01 01:48:33;;;;;;;58.13;2.67;;;;;;;;;;5072906;28;20595;-64
2021/12/01 01:51:01;;;;;;;59.28;3.33;;;;;;;;;;5073612;28;20201;-65
2021/12/01 01:53:29;;;;;;;58.28;3.13;;;;;;;;;;5073056;28;20205;-65
2021/12/01 01:55:57;;;;;;;58.30;3.00;;;;;;;;;;5059414;28;20259;-66
2021/12/01 01:58:26;;;;;;;58.45;3.70;;;;;;;;;;5052716;28;20732;-67
2021/12/01 02:01:05;;;;;;;58.20;3.03;;;;;;;;;;5052884;28;20233;-67
2021/12/01 02:03:33;;;;;;;58.60;3.35;;;;;;;;;;5053262;28;20206;-66
2021/12/01 02:06:00;;;;;;;58.63;3.25;;;;;;;;;;5052997;28;20221;-67
2021/12/01 02:08:29;;;;;;;58.63;3.30;;;;;;;;;;5052753;28;20578;-67
2021/12/01 02:10:58;;;;;;;59.30;3.00;;;;;;;;;;5052433;28;20212;-67
2021/12/01 02:13:27;;;;;;;58.30;3.20;;;;;;;;;;5052691;28;20213;-65
2021/12/01 02:15:55;;;;;;;58.60;3.13;;;;;;;;;;5052880;28;20232;-65
2021/12/01 02:18:22;;;;;;;58.25;3.20;;;;;;;;;;5052676;28;20597;-64
2021/12/01 02:21:00;;;;;;;58.50;3.00;;;;;;;;;;5052609;28;20221;-64
2021/12/01 02:23:27;;;;;;;58.55;3.05;;;;;;;;;;5052649;28;20205;-65
2021/12/01 02:25:54;;;;;;;58.17;2.83;;;;;;;;;;5052182;28;20225;-65
2021/12/01 02:28:21;;;;;;;59.85;2.95;;;;;;;;;;5066815;28;20228;-64
2021/12/01 02:30:48;;;;;;;58.90;3.30;;;;;;;;;;5072598;28;20200;-64
2021/12/01 02:33:16;;;;;;;58.53;3.00;;;;;;;;;;5072348;28;20212;-65
2021/12/01 02:35:43;;;;;;;59.72;3.38;;;;;;;;;;5072405;28;20205;-65
2021/12/01 02:38:11;;;;;;;58.50;3.20;;;;;;;;;;5071972;28;20704;-65
2021/12/01 02:40:38;;;;;;;58.92;3.30;;;;;;;;;;5072221;28;20205;-66
2021/12/01 02:43:05;;;;;;;58.78;3.13;;;;;;;;;;5072374;28;20590;-66
2021/12/01 02:45:32;;;;;;;58.38;2.90;;;;;;;;;;5072175;28;20227;-67
2021/12/01 02:48:00;;;;;;;58.95;3.45;;;;;;;;;;5071416;28;20208;-63
2021/12/01 02:50:27;;;;;;;58.47;3.38;;;;;;;;;;5070579;28;20231;-67
2021/12/01 02:52:54;;;;;;;59.35;3.05;;;;;;;;;;5072252;28;20258;-66
2021/12/01 02:55:22;;;;;;;58.78;3.25;;;;;;;;;;5072190;28;20203;-66
2021/12/01 02:57:51;;;;;;;59.25;3.30;;;;;;;;;;5072130;28;20211;-65
2021/12/01 03:00:20;;;;;;;58.30;2.78;;;;;;;;;;5052277;28;20229;-64
2021/12/01 03:02:47;;;;;;;58.30;3.28;;;;;;;;;;5051809;28;20213;-65
2021/12/01 03:05:16;;;;;;;59.63;3.00;;;;;;;;;;5052221;28;20243;-64
2021/12/01 03:07:43;;;;;;;58.53;3.10;;;;;;;;;;5051792;28;20212;-66
2021/12/01 03:10:11;;;;;;;59.85;3.45;;;;;;;;;;5051905;28;20232;-67
2021/12/01 03:12:41;;;;;;;58.83;3.15;;;;;;;;;;5051865;28;20206;-67
2021/12/01 03:15:09;;;;;;;58.45;3.03;;;;;;;;;;5052246;28;20194;-66
2021/12/01 03:17:37;;;;;;;58.58;3.35;;;;;;;;;;5051408;28;20205;-66
2021/12/01 03:20:05;;;;;;;58.30;2.83;;;;;;;;;;5051808;28;20232;-66
2021/12/01 03:22:32;;;;;;;58.40;3.10;;;;;;;;;;5051027;28;20209;-66
2021/12/01 03:25:00;;;;;;;58.47;3.10;;;;;;;;;;5051654;28;20580;-67
2021/12/01 03:27:27;;;;;;;58.30;3.05;;;;;;;;;;5051375;28;20205;-65
2021/12/01 03:29:55;;;;;;;59.08;3.20;;;;;;;;;;5051348;28;20256;-64
2021/12/01 03:32:23;;;;;;;60.05;3.35;;;;;;;;;;5070330;28;20205;-64
2021/12/01 03:34:50;;;;;;;59.80;3.35;;;;;;;;;;5071844;28;20240;-66
2021/12/01 03:37:18;;;;;;;58.28;2.92;;;;;;;;;;5071244;28;20697;-64
2021/12/01 03:39:45;;;;;;;58.20;2.90;;;;;;;;;;5071475;28;20265;-64
2021/12/01 03:42:12;;;;;;;58.10;3.10;;;;;;;;;;5071452;28;20209;-64
2021/12/01 03:44:39;;;;;;;58.90;3.35;;;;;;;;;;5071575;28;20209;-64
2021/12/01 03:47:07;;;;;;;58.00;2.85;;;;;;;;;;5071534;28;20229;-65
2021/12/01 03:49:34;;;;;;;58.60;2.80;;;;;;;;;;5071716;28;20225;-64
2021/12/01 03:52:01;;;;;;;58.38;3.35;;;;;;;;;;5071532;28;20205;-64
2021/12/01 03:54:29;;;;;;;57.97;3.08;;;;;;;;;;5071546;28;20204;-64
2021/12/01 03:56:56;;;;;;;58.80;3.22;;;;;;;;;;5071114;28;20204;-66
2021/12/01 03:59:23;;;;;;;58.28;3.22;;;;;;;;;;5071098;28;20451;-67
2021/12/01 04:01:50;;;;;;;67.20;3.70;;;;;;;;;;5071173;28;20212;-65
2021/12/01 04:04:18;;;;;;;58.38;3.20;;;;;;;;;;5051371;28;20212;-65
2021/12/01 04:06:45;;;;;;;59.10;3.20;;;;;;;;;;5051000;28;20256;-64
2021/12/01 04:09:12;;;;;;;58.40;3.40;;;;;;;;;;5051247;28;20229;-64
2021/12/01 04:11:39;;;;;;;58.65;3.00;;;;;;;;;;5050982;28;20206;-64
2021/12/01 04:14:08;;;;;;;58.60;3.40;;;;;;;;;;5051410;28;20217;-65
2021/12/01 04:16:35;;;;;;;58.88;3.10;;;;;;;;;;5051191;28;20241;-64
2021/12/01 04:19:02;;;;;;;59.25;3.05;;;;;;;;;;5050957;28;20226;-65
2021/12/01 04:21:31;;;;;;;59.53;3.13;;;;;;;;;;5051127;28;20589;-64
2021/12/01 04:23:58;;;;;;;58.70;3.30;;;;;;;;;;5050971;28;20206;-64
2021/12/01 04:26:27;;;;;;;58.35;3.00;;;;;;;;;;5051205;28;20229;-64
2021/12/01 04:28:56;;;;;;;58.58;2.85;;;;;;;;;;5050876;28;20253;-65
2021/12/01 04:31:23;;;;;;;67.18;3.25;;;;;;;;;;5051080;28;20209;-64
2021/12/01 04:33:50;;;;;;;58.95;3.15;;;;;;;;;;5050472;28;20208;-63
2021/12/01 04:36:18;;;;;;;59.95;3.55;;;;;;;;;;5054724;28;20201;-65
2021/12/01 04:38:47;;;;;;;59.83;2.90;;;;;;;;;;5054230;28;20672;-64
2021/12/01 04:41:14;;;;;;;58.30;3.05;;;;;;;;;;5054770;28;20588;-65
2021/12/01 04:43:41;;;;;;;58.33;2.95;;;;;;;;;;5054639;28;20260;-65
2021/12/01 04:46:10;;;;;;;58.33;3.03;;;;;;;;;;5054670;28;20249;-65
2021/12/01 04:48:37;;;;;;;57.97;3.17;;;;;;;;;;5054182;28;20604;-64
2021/12/01 04:51:04;;;;;;;58.97;3.10;;;;;;;;;;5054310;28;20206;-65
2021/12/01 04:53:32;;;;;;;58.45;3.08;;;;;;;;;;5054673;28;20206;-65
2021/12/01 04:56:01;;;;;;;58.60;3.10;;;;;;;;;;5054346;28;20198;-65
2021/12/01 04:58:29;;;;;;;58.58;3.35;;;;;;;;;;5054109;28;20709;-65
2021/12/01 05:00:59;;;;;;;57.97;2.83;;;;;;;;;;5054104;28;20217;-64
2021/12/01 05:03:26;;;;;;;57.85;3.20;;;;;;;;;;5054222;28;20209;-65
2021/12/01 05:05:54;;;;;;;58.25;3.20;;;;;;;;;;5052399;28;20241;-65
2021/12/01 05:08:22;;;;;;;57.88;3.10;;;;;;;;;;5053859;28;20593;-64
2021/12/01 05:10:49;;;;;;;59.83;3.60;;;;;;;;;;5054141;28;20665;-65
2021/12/01 05:13:18;;;;;;;61.42;3.10;;;;;;;;;;5054075;28;20209;-65
2021/12/01 05:15:45;;;;;;;58.10;2.80;;;;;;;;;;5053765;28;20753;-64
2021/12/01 05:18:12;;;;;;;59.08;3.15;;;;;;;;;;5053433;28;20241;-64
2021/12/01 05:20:40;;;;;;;58.05;2.97;;;;;;;;;;5053961;28;20207;-64
2021/12/01 05:23:07;;;;;;;58.38;3.20;;;;;;;;;;5053725;28;20677;-65
2021/12/01 05:25:34;;;;;;;58.35;3.00;;;;;;;;;;5053651;28;20202;-64
2021/12/01 05:28:01;;;;;;;58.25;3.10;;;;;;;;;;5053289;28;20214;-64
2021/12/01 05:30:30;;;;;;;58.45;2.90;;;;;;;;;;5053698;28;20212;-64
2021/12/01 05:33:04;;;;;;;58.30;3.00;;;;;;;;;;5053498;28;20209;-64
2021/12/01 05:35:31;;;;;;;58.80;3.15;;;;;;;;;;5053657;28;20233;-64
2021/12/01 05:37:58;;;;;;;58.47;3.05;;;;;;;;;;5051796;28;20289;-64
2021/12/01 05:40:25;;;;;;;58.60;3.05;;;;;;;;;;5053455;28;20212;-65
2021/12/01 05:42:52;;;;;;;58.05;3.13;;;;;;;;;;5053509;28;20206;-65
2021/12/01 05:45:19;;;;;;;58.65;2.88;;;;;;;;;;5052789;28;20202;-67
2021/12/01 05:47:48;;;;;;;58.50;3.22;;;;;;;;;;5052637;28;20733;-66
2021/12/01 05:50:15;;;;;;;61.15;3.08;;;;;;;;;;5053394;28;20222;-66
2021/12/01 05:52:43;;;;;;;58.58;3.03;;;;;;;;;;5053219;28;20629;-66
2021/12/01 05:55:10;;;;;;;58.17;2.80;;;;;;;;;;5053260;28;20447;-65
2021/12/01 05:57:38;;;;;;;58.47;2.60;;;;;;;;;;5052792;28;20208;-65
2021/12/01 06:00:06;;;;;;;59.85;2.78;;;;;;;;;;5052977;28;20222;-66
2021/12/01 06:02:34;;;;;;;58.33;2.70;;;;;;;;;;5053258;28;20213;-65
2021/12/01 06:05:02;;;;;;;58.17;2.70;;;;;;;;;;5053116;28;20213;-66
2021/12/01 06:07:29;;;;;;;58.40;2.63;;;;;;;;;;5052490;28;20231;-65
2021/12/01 06:10:00;;;;;;;58.47;2.42;;;;;;;;;;5071771;28;20239;-66
2021/12/01 06:12:27;;;;;;;57.97;2.50;;;;;;;;;;5072647;28;20212;-65
2021/12/01 06:14:55;;;;;;;58.22;2.67;;;;;;;;;;5073064;28;20205;-66
2021/12/01 06:17:22;;;;;;;58.38;2.58;;;;;;;;;;5072645;28;20575;-66
2021/12/01 06:19:49;;;;;;;58.10;2.50;;;;;;;;;;5072600;28;20224;-65
2021/12/01 06:22:17;;;;;;;58.50;2.58;;;;;;;;;;5072751;28;20719;-65
2021/12/01 06:24:44;;;;;;;57.80;2.50;;;;;;;;;;5072367;28;20208;-66
2021/12/01 06:27:12;;;;;;;57.97;2.60;;;;;;;;;;5072251;28;20228;-66
2021/12/01 06:29:39;;;;;;;58.50;2.80;;;;;;;;;;5072681;28;20228;-65
2021/12/01 06:32:07;;;;;;;58.20;2.90;;;;;;;;;;5072398;28;20223;-66
2021/12/01 06:34:34;;;;;;;57.83;2.50;;;;;;;;;;5072502;28;20577;-66
2021/12/01 06:37:01;;;;;;;59.20;2.72;;;;;;;;;;5072244;28;20206;-66
2021/12/01 06:39:29;;;;;;;57.75;2.58;;;;;;;;;;5069925;28;20720;-66
2021/12/01 06:41:57;;;;;;;58.40;2.80;;;;;;;;;;5072554;28;20209;-65
2021/12/01 06:44:24;;;;;;;58.78;3.17;;;;;;;;;;5072435;28;20591;-65
2021/12/01 06:46:52;;;;;;;63.17;3.13;;;;;;;;;;5072071;28;20325;-66
2021/12/01 06:49:19;;;;;;;61.10;3.13;;;;;;;;;;5071852;28;20236;-66
2021/12/01 06:51:46;;;;;;;57.97;2.40;;;;;;;;;;5072018;28;20215;-65
2021/12/01 06:54:13;;;;;;;59.35;2.85;;;;;;;;;;5072023;28;20227;-66
2021/12/01 06:56:41;;;;;;;58.00;2.80;;;;;;;;;;5072057;28;20204;-65
2021/12/01 06:59:08;;;;;;;58.70;2.97;;;;;;;;;;5071024;28;20226;-65
2021/12/01 07:01:35;;;;;;;58.42;3.03;;;;;;;;;;5071895;28;20217;-66
2021/12/01 07:04:03;;;;;;;58.00;2.70;;;;;;;;;;5071970;28;20204;-66
2021/12/01 07:06:30;;;;;;;57.85;2.97;;;;;;;;;;5071608;28;20822;-66
2021/12/01 07:08:59;;;;;;;64.80;3.10;;;;;;;;;;5071585;28;20241;-65
2021/12/01 07:11:26;;;;;;;58.40;2.70;;;;;;;;;;5069567;28;20238;-65
2021/12/01 07:13:55;;;;;;;59.92;3.20;;;;;;;;;;5071763;28;20211;-66
2021/12/01 07:16:22;;;;;;;58.20;2.80;;;;;;;;;;5071757;28;20197;-66
2021/12/01 07:18:49;;;;;;;58.28;2.92;;;;;;;;;;5071322;28;20700;-66
2021/12/01 07:21:17;;;;;;;58.50;3.08;;;;;;;;;;5071429;28;20205;-65
2021/12/01 07:23:44;;;;;;;58.58;3.00;;;;;;;;;;5071732;28;20220;-66
2021/12/01 07:26:11;;;;;;;59.88;2.35;;;;;;;;;;5071728;28;20210;-65
2021/12/01 07:28:38;;;;;;;57.75;2.22;;;;;;;;;;5071393;28;20221;-65
2021/12/01 07:31:06;;;;;;;57.58;2.50;;;;;;;;;;5071504;28;20212;-65
2021/12/01 07:33:34;;;;;;;57.90;2.50;;;;;;;;;;5071439;28;20208;-66
2021/12/01 07:36:01;;;;;;;58.10;2.60;;;;;;;;;;5071348;28;20901;-65
2021/12/01 07:38:29;;;;;;;58.03;2.57;;;;;;;;;;5071239;28;20507;-66
2021/12/01 07:40:56;;;;;;;57.60;2.47;;;;;;;;;;5071656;28;20473;-66
2021/12/01 07:43:23;;;;;;;58.78;2.85;;;;;;;;;;5069905;28;20460;-66
2021/12/01 07:45:50;;;;;;;58.20;2.60;;;;;;;;;;5071528;28;20203;-66
2021/12/01 07:48:18;;;;;;;59.13;2.60;;;;;;;;;;5070822;28;20488;-65
2021/12/01 07:50:46;;;;;;;57.67;2.60;;;;;;;;;;5071918;28;20813;-65
2021/12/01 07:53:13;;;;;;;57.80;2.50;;;;;;;;;;5071358;28;20588;-66
2021/12/01 07:55:40;;;;;;;57.63;2.40;;;;;;;;;;5071423;28;20456;-66
2021/12/01 07:58:07;;;;;;;58.30;2.60;;;;;;;;;;5070985;28;20454;-65
2021/12/01 08:00:34;;;;;;;59.55;3.00;;;;;;;;;;5071298;28;20214;-66
2021/12/01 08:03:01;;;;;;;58.27;2.43;;;;;;;;;;5071132;28;20594;-66
2021/12/01 08:05:30;;;;;;;57.73;2.47;;;;;;;;;;5071354;28;20448;-65
2021/12/01 08:07:57;;;;;;;57.67;2.47;;;;;;;;;;5070785;28;20493;-65
2021/12/01 08:10:24;;;;;;;59.63;2.55;;;;;;;;;;5074283;28;20961;-65
2021/12/01 08:12:51;;;;;;;57.90;2.58;;;;;;;;;;5074697;28;20209;-66
2021/12/01 08:15:21;;;;;;;60.05;2.83;;;;;;;;;;5074050;28;20209;-65
2021/12/01 08:17:48;;;;;;;58.10;2.58;;;;;;;;;;5075064;28;20202;-65
2021/12/01 08:20:15;;;;;;;57.90;2.40;;;;;;;;;;5074798;28;20229;-65
2021/12/01 08:22:44;;;;;;;57.83;2.20;;;;;;;;;;5075099;28;20446;-65
2021/12/01 08:25:11;;;;;;;58.75;2.47;;;;;;;;;;5075006;28;20203;-66
2021/12/01 08:27:38;;;;;;;57.80;2.10;;;;;;;;;;5074495;28;20232;-65
2021/12/01 08:30:06;;;;;;;58.00;2.35;;;;;;;;;;5074964;28;20462;-65
2021/12/01 08:32:33;;;;;;;57.77;2.30;;;;;;;;;;5075010;28;20634;-66
2021/12/01 08:35:01;;;;;;;57.88;2.42;;;;;;;;;;5074824;28;20456;-65
2021/12/01 08:37:28;;;;;;;57.97;2.50;;;;;;;;;;5074493;28;20700;-66
2021/12/01 08:39:56;;;;;;;57.90;2.60;;;;;;;;;;5074676;28;20471;-65
2021/12/01 08:42:25;;;;;;;58.13;2.60;;;;;;;;;;5074569;28;20449;-66
2021/12/01 08:44:53;;;;;;;57.93;2.60;;;;;;;;;;5074716;28;20463;-65
2021/12/01 08:47:20;;;;;;;57.95;2.55;;;;;;;;;;5074289;28;20490;-66
2021/12/01 08:49:48;;;;;;;57.73;2.57;;;;;;;;;;5074610;28;20608;-66
2021/12/01 08:52:15;;;;;;;58.30;2.50;;;;;;;;;;5074615;28;20456;-65
2021/12/01 08:54:43;;;;;;;58.08;2.35;;;;;;;;;;5074328;28;20672;-65
2021/12/01 08:57:11;;;;;;;57.77;2.20;;;;;;;;;;5074108;28;20201;-64
2021/12/01 08:59:39;;;;;;;58.07;2.30;;;;;;;;;;5074400;28;20981;-66
2021/12/01 09:02:07;;;;;;;58.00;2.63;;;;;;;;;;5074222;28;20560;-65
2021/12/01 09:04:35;;;;;;;58.30;2.80;;;;;;;;;;5074336;28;20463;-66
2021/12/01 09:07:02;;;;;;;57.87;2.60;;;;;;;;;;5074104;28;20573;-65
2021/12/01 09:09:30;;;;;;;57.80;2.57;;;;;;;;;;5073828;28;20472;-65
2021/12/01 09:11:57;;;;;;;59.27;2.60;;;;;;;;;;5074171;28;20950;-65
2021/12/01 09:14:26;;;;;;;57.83;2.50;;;;;;;;;;5074298;28;20444;-65
2021/12/01 09:16:55;;;;;;;58.00;2.60;;;;;;;;;;5074126;28;20461;-66
2021/12/01 09:19:22;;;;;;;58.07;2.50;;;;;;;;;;5073666;28;20506;-65
2021/12/01 09:21:49;;;;;;;57.77;2.37;;;;;;;;;;5072809;28;20453;-66
2021/12/01 09:24:18;;;;;;;58.20;2.57;;;;;;;;;;5074170;28;20449;-65
2021/12/01 09:26:45;;;;;;;58.77;2.50;;;;;;;;;;5073695;28;20449;-66
2021/12/01 09:29:12;;;;;;;58.27;2.60;;;;;;;;;;5073668;28;20576;-65
2021/12/01 09:31:40;;;;;;;58.00;2.70;;;;;;;;;;5073719;28;20447;-65
2021/12/01 09:34:08;;;;;;;58.10;2.67;;;;;;;;;;5073758;28;20462;-65
2021/12/01 09:36:35;;;;;;;58.30;2.87;;;;;;;;;;5073559;28;20567;-66
2021/12/01 09:39:02;;;;;;;57.87;2.73;;;;;;;;;;5073494;28;20467;-65
2021/12/01 09:41:30;;;;;;;57.67;2.43;;;;;;;;;;5073654;28;20456;-66
2021/12/01 09:43:57;;;;;;;57.87;2.27;;;;;;;;;;5073475;28;20454;-65
2021/12/01 09:46:25;;;;;;;57.63;2.23;;;;;;;;;;5073506;28;20450;-66
2021/12/01 09:48:53;;;;;;;57.60;2.20;;;;;;;;;;5073025;28;20491;-66
2021/12/01 09:51:21;;;;;;;57.80;2.40;;;;;;;;;;5073351;28;20453;-66
2021/12/01 09:53:48;;;;;;;57.77;2.23;;;;;;;;;;5073442;28;20864;-66
2021/12/01 09:56:16;;;;;;;57.80;2.20;;;;;;;;;;5073320;28;20557;-66
2021/12/01 09:58:43;;;;;;;57.80;2.50;;;;;;;;;;5072993;28;20469;-66
2021/12/01 10:01:12;;;;;;;57.73;2.20;;;;;;;;;;5073035;28;20988;-65
2021/12/01 10:03:40;;;;;;;57.50;2.30;;;;;;;;;;5073002;28;20457;-66
2021/12/01 10:06:11;;;;;;;57.73;2.50;;;;;;;;;;5073229;28;20457;-65
2021/12/01 10:08:39;;;;;;;57.63;2.50;;;;;;;;;;5072698;28;20497;-66
2021/12/01 10:11:08;;;;;;;58.00;2.67;;;;;;;;;;5072969;28;20456;-66
2021/12/01 10:13:37;;;;;;;57.70;2.40;;;;;;;;;;5072942;28;20984;-66
2021/12/01 10:16:05;;;;;;;57.87;2.50;;;;;;;;;;5072696;28;20827;-66
2021/12/01 10:18:36;;;;;;;57.87;2.70;;;;;;;;;;5072621;28;20495;-66
2021/12/01 10:21:06;;;;;;;58.00;2.60;;;;;;;;;;5073002;28;20953;-65
2021/12/01 10:23:35;;;;;;;57.97;2.73;;;;;;;;;;5072918;28;20674;-66
2021/12/01 10:26:13;;;;;;;58.50;2.83;;;;;;;;;;5072517;28;20457;-66
2021/12/01 10:28:41;;;;;;;58.20;2.70;;;;;;;;;;5072141;28;20493;-66
2021/12/01 10:31:09;;;;;;;58.20;2.73;;;;;;;;;;5070800;28;21186;-66
2021/12/01 10:33:36;;;;;;;57.83;2.70;;;;;;;;;;5072597;28;20841;-65
2021/12/01 10:36:04;;;;;;;60.67;2.60;;;;;;;;;;5072600;28;20816;-65
2021/12/01 10:38:35;;;;;;;58.17;2.70;;;;;;;;;;5072262;28;20467;-66
2021/12/01 10:41:04;;;;;;;58.10;2.50;;;;;;;;;;5072373;28;20447;-65
2021/12/01 10:43:39;;;;;;;58.30;2.70;;;;;;;;;;5072396;28;20455;-65
2021/12/01 10:46:07;;;;;;;57.90;2.63;;;;;;;;;;5072364;28;20450;-65
2021/12/01 10:48:35;;;;;;;58.70;2.90;;;;;;;;;;5071966;28;20490;-66
2021/12/01 10:51:02;;;;;;;58.20;2.70;;;;;;;;;;5072378;28;20451;-65
2021/12/01 10:53:30;;;;;;;59.03;2.70;;;;;;;;;;5072186;28;20451;-66
2021/12/01 10:55:59;;;;;;;57.87;2.70;;;;;;;;;;5072054;28;20872;-66
2021/12/01 10:58:33;;;;;;;58.20;2.50;;;;;;;;;;5071751;28;20463;-66
2021/12/01 11:01:02;;;;;;;58.40;2.67;;;;;;;;;;5071958;28;20461;-65
2021/12/01 11:03:30;;;;;;;58.90;2.90;;;;;;;;;;5072171;28;20450;-66
2021/12/01 11:05:59;;;;;;;58.20;2.63;;;;;;;;;;5071873;28;20975;-66
2021/12/01 11:08:27;;;;;;;57.97;2.70;;;;;;;;;;5071858;28;20517;-66
2021/12/01 11:10:55;;;;;;;58.07;2.57;;;;;;;;;;5072102;28;20450;-66
2021/12/01 11:13:23;;;;;;;58.07;2.40;;;;;;;;;;5072124;28;20511;-66
2021/12/01 11:15:54;;;;;;;59.60;2.50;;;;;;;;;;5071881;28;20451;-67
2021/12/01 11:18:22;;;;;;;57.70;2.57;;;;;;;;;;5071551;28;20466;-66
2021/12/01 11:20:50;;;;;;;58.07;2.40;;;;;;;;;;5071666;28;20446;-66
2021/12/01 11:23:19;;;;;;;58.77;2.70;;;;;;;;;;5071927;28;20450;-67
2021/12/01 11:25:47;;;;;;;58.37;2.50;;;;;;;;;;5071867;28;20499;-66
2021/12/01 11:28:16;;;;;;;57.67;2.53;;;;;;;;;;5071273;28;20498;-67
2021/12/01 11:30:45;;;;;;;57.97;2.73;;;;;;;;;;5071683;28;20445;-67
2021/12/01 11:33:16;;;;;;;57.83;2.50;;;;;;;;;;5071400;28;20946;-66
2021/12/01 11:35:43;;;;;;;58.03;2.80;;;;;;;;;;5071845;28;20509;-66
2021/12/01 11:38:12;;;;;;;57.77;2.40;;;;;;;;;;5071187;28;20527;-66
2021/12/01 11:40:39;;;;;;;57.57;2.53;;;;;;;;;;5071713;28;20455;-66
2021/12/01 11:43:09;;;;;;;59.60;2.90;;;;;;;;;;5071546;28;20453;-66
2021/12/01 11:45:37;;;;;;;57.87;2.40;;;;;;;;;;5074855;28;20450;-67
2021/12/01 11:48:04;;;;;;;61.90;2.70;;;;;;;;;;5075486;28;20490;-66
2021/12/01 11:50:34;;;;;;;58.57;2.50;;;;;;;;;;5075758;28;20451;-66
2021/12/01 11:53:09;;;;;;;57.63;2.37;;;;;;;;;;5075979;28;20450;-66
2021/12/01 11:55:49;;;;;;;58.10;2.67;;;;;;;;;;5075446;28;20450;-66
2021/12/01 11:58:30;;;;;;;59.00;2.63;;;;;;;;;;5074882;28;20469;-66
2021/12/01 12:00:58;;;;;;;57.93;2.67;;;;;;;;;;5058347;28;20724;-66
2021/12/01 12:03:26;;;;;;;57.87;2.60;;;;;;;;;;5055600;28;20450;-66
2021/12/01 12:06:08;;;;;;;58.20;2.60;;;;;;;;;;5055367;28;20504;-66
2021/12/01 12:08:53;;;;;;;57.83;2.47;;;;;;;;;;5054461;28;20495;-66
2021/12/01 12:11:37;;;;;;;57.80;2.47;;;;;;;;;;5055172;28;20974;-66
2021/12/01 12:14:05;;;;;;;58.17;2.47;;;;;;;;;;5055219;28;20455;-66
2021/12/01 12:16:33;;;;;;;58.00;2.50;;;;;;;;;;5055111;28;20450;-66
2021/12/01 12:19:01;;;;;;;58.50;3.00;;;;;;;;;;5054616;28;21002;-66
2021/12/01 12:21:36;;;;;;;58.37;2.53;;;;;;;;;;5055502;28;20454;-66
2021/12/01 12:24:05;;;;;;;58.30;2.77;;;;;;;;;;5055236;28;20455;-66
2021/12/01 12:26:34;;;;;;;58.50;2.60;;;;;;;;;;5054980;28;20444;-66
2021/12/01 12:29:04;;;;;;;57.90;2.57;;;;;;;;;;5054536;28;20493;-66
2021/12/01 12:31:31;;;;;;;58.20;2.70;;;;;;;;;;5052859;28;20455;-66
2021/12/01 12:34:01;;;;;;;57.77;2.50;;;;;;;;;;5054826;28;20490;-66
2021/12/01 12:36:39;;;;;;;57.67;2.50;;;;;;;;;;5054711;28;21265;-66
2021/12/01 12:39:07;;;;;;;57.90;2.30;;;;;;;;;;5054355;28;20984;-66
2021/12/01 12:42:04;;;;;;;58.50;2.40;;;;;;;;;;5054746;28;20451;-66
2021/12/01 12:44:33;;;;;;;58.07;2.70;;;;;;;;;;5054768;28;20923;-66
2021/12/01 12:47:04;;;;;;;57.90;2.70;;;;;;;;;;5054389;28;20452;-66
2021/12/01 12:49:38;;;;;;;57.90;2.70;;;;;;;;;;5054170;28;20495;-66
2021/12/01 12:52:24;;;;;;;58.17;2.73;;;;;;;;;;5054374;28;20940;-66
2021/12/01 12:54:51;;;;;;;58.50;2.70;;;;;;;;;;5054539;28;20454;-66
2021/12/01 12:57:18;;;;;;;58.20;2.80;;;;;;;;;;5054215;28;20450;-66
2021/12/01 12:59:47;;;;;;;58.40;2.93;;;;;;;;;;5054244;28;21029;-66
2021/12/01 13:02:31;;;;;;;59.00;2.83;;;;;;;;;;5053882;28;20460;-66
2021/12/01 13:04:59;;;;;;;57.87;2.47;;;;;;;;;;5053928;28;20458;-66
2021/12/01 13:07:51;;;;;;;58.00;2.70;;;;;;;;;;5054108;28;20447;-66
2021/12/01 13:10:23;;;;;;;58.53;2.97;;;;;;;;;;5054326;28;20868;-66
2021/12/01 13:12:52;;;;;;;58.00;3.00;;;;;;;;;;5053985;28;20457;-66
2021/12/01 13:15:22;;;;;;;58.03;2.83;;;;;;;;;;5054277;28;20451;-66
2021/12/01 13:17:49;;;;;;;57.87;2.83;;;;;;;;;;5053913;28;20841;-66
2021/12/01 13:20:18;;;;;;;58.00;2.67;;;;;;;;;;5053682;28;20479;-65
2021/12/01 13:23:00;;;;;;;58.30;2.80;;;;;;;;;;5053914;28;20863;-66
2021/12/01 13:25:27;;;;;;;57.97;2.80;;;;;;;;;;5053703;28;20815;-66
2021/12/01 13:27:54;;;;;;;58.60;2.80;;;;;;;;;;5053204;28;20451;-66
2021/12/01 13:30:23;;;;;;;58.67;3.00;;;;;;;;;;5053923;28;20866;-66
2021/12/01 13:33:05;;;;;;;57.87;2.80;;;;;;;;;;5053896;28;20454;-66
2021/12/01 13:35:32;;;;;;;59.20;3.53;;;;;;;;;;5064086;28;20948;-65
2021/12/01 13:37:59;;;;;;;58.00;2.60;;;;;;;;;;5073100;28;20452;-65
2021/12/01 13:40:27;;;;;;;58.30;2.70;;;;;;;;;;5073548;28;20464;-66
2021/12/01 13:42:55;;;;;;;58.60;2.90;;;;;;;;;;5073653;28;20902;-65
2021/12/01 13:45:26;;;;;;;58.20;2.90;;;;;;;;;;5073608;28;20441;-66
2021/12/01 13:47:53;;;;;;;59.03;2.80;;;;;;;;;;5073308;28;20457;-64
2021/12/01 13:50:20;;;;;;;58.10;2.53;;;;;;;;;;5073486;28;20497;-66
2021/12/01 13:52:50;;;;;;;57.83;2.80;;;;;;;;;;5073348;28;20450;-66
2021/12/01 13:55:19;;;;;;;58.70;3.10;;;;;;;;;;5073533;28;20450;-65
2021/12/01 13:57:48;;;;;;;58.27;2.80;;;;;;;;;;5073224;28;20457;-66
2021/12/01 14:00:15;;;;;;;58.73;2.90;;;;;;;;;;5073410;28;20986;-64
2021/12/01 14:02:44;;;;;;;58.10;2.70;;;;;;;;;;5073053;28;20462;-65
2021/12/01 14:05:11;;;;;;;57.93;2.63;;;;;;;;;;5072986;28;20454;-65
2021/12/01 14:07:42;;;;;;;58.80;2.97;;;;;;;;;;5072564;28;20468;-65
2021/12/01 14:10:36;;;;;;;58.27;2.67;;;;;;;;;;5073256;28;20513;-65
2021/12/01 14:13:04;;;;;;;58.50;2.90;;;;;;;;;;5037220;28;20480;-65
2021/12/01 14:15:32;;;;;;;58.47;3.00;;;;;;;;;;5072930;28;20453;-66
2021/12/01 14:18:01;;;;;;;58.20;2.80;;;;;;;;;;5072817;28;20529;-66
2021/12/01 14:20:29;;;;;;;58.83;2.80;;;;;;;;;;5073282;28;20549;-65
2021/12/01 14:22:56;;;;;;;58.27;2.80;;;;;;;;;;5072941;28;20869;-65
2021/12/01 14:25:24;;;;;;;58.03;2.87;;;;;;;;;;5072573;28;20478;-66
2021/12/01 14:27:52;;;;;;;59.70;2.70;;;;;;;;;;5072420;28;20450;-66
2021/12/01 14:30:19;;;;;;;57.70;2.73;;;;;;;;;;5072440;28;20484;-65
2021/12/01 14:32:46;;;;;;;58.00;2.70;;;;;;;;;;5072849;28;20444;-66
2021/12/01 14:35:16;;;;;;;57.90;2.70;;;;;;;;;;5072704;28;20802;-66
2021/12/01 14:37:43;;;;;;;58.50;2.70;;;;;;;;;;5072440;28;20532;-66
2021/12/01 14:40:12;;;;;;;58.00;3.00;;;;;;;;;;5072411;28;20545;-67
2021/12/01 14:42:46;;;;;;;58.40;2.53;;;;;;;;;;5072382;28;20480;-65
2021/12/01 14:45:14;;;;;;;58.20;2.63;;;;;;;;;;5072470;28;20521;-66