Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:23;;;;;;;9.93;3.60;;;;;;;;;;5038639;28;20033;-72
2023/12/21 00:04:50;;;;;;;11.95;4.95;;;;;;;;;;5030765;28;20047;-72
2023/12/21 00:07:16;;;;;;;23.23;14.95;;;;;;;;;;5027725;28;20419;-72
2023/12/21 00:09:42;;;;;;;12.25;4.97;;;;;;;;;;5029784;28;20033;-72
2023/12/21 00:12:08;;;;;;;14.93;3.67;;;;;;;;;;5031887;28;20052;-72
2023/12/21 00:14:34;;;;;;;14.15;3.75;;;;;;;;;;5034375;28;20033;-72
2023/12/21 00:17:00;;;;;;;14.10;3.80;;;;;;;;;;5019517;28;21156;-72
2023/12/21 00:19:26;;;;;;;17.60;3.75;;;;;;;;;;5034018;28;20037;-72
2023/12/21 00:21:53;;;;;;;20.85;4.20;;;;;;;;;;5035402;28;20514;-72
2023/12/21 00:24:19;;;;;;;16.75;3.90;;;;;;;;;;5036267;28;20453;-72
2023/12/21 00:26:45;;;;;;;16.67;4.13;;;;;;;;;;5038991;28;20037;-72
2023/12/21 00:29:11;;;;;;;14.45;3.53;;;;;;;;;;5033539;28;20053;-72
2023/12/21 00:31:37;;;;;;;16.90;4.20;;;;;;;;;;5032680;28;20029;-72
2023/12/21 00:34:02;;;;;;;16.58;3.95;;;;;;;;;;5037914;28;20571;-72
2023/12/21 00:36:28;;;;;;;17.95;3.65;;;;;;;;;;5034233;28;20324;-72
2023/12/21 00:38:54;;;;;;;17.52;4.00;;;;;;;;;;5034045;28;20116;-72
2023/12/21 00:41:20;;;;;;;15.00;3.70;;;;;;;;;;5033950;28;20044;-72
2023/12/21 00:43:46;;;;;;;16.45;3.80;;;;;;;;;;5022292;28;20037;-72
2023/12/21 00:46:12;;;;;;;11.70;3.38;;;;;;;;;;5034266;28;20450;-72
2023/12/21 00:48:38;;;;;;;14.27;3.42;;;;;;;;;;5039861;28;20112;-72
2023/12/21 00:51:06;;;;;;;14.05;3.45;;;;;;;;;;5039185;28;20117;-72
2023/12/21 00:53:32;;;;;;;14.77;3.45;;;;;;;;;;5034741;28;20087;-72
2023/12/21 00:55:58;;;;;;;17.17;4.20;;;;;;;;;;5025731;28;20065;-72
2023/12/21 00:58:24;;;;;;;15.45;4.10;;;;;;;;;;5033238;28;20037;-72
2023/12/21 01:00:50;;;;;;;15.73;4.38;;;;;;;;;;5036497;28;20116;-72
2023/12/21 01:03:16;;;;;;;21.40;5.40;;;;;;;;;;5034874;28;20048;-72
2023/12/21 01:05:42;;;;;;;20.08;4.45;;;;;;;;;;5039955;28;20487;-72
2023/12/21 01:08:08;;;;;;;12.45;3.53;;;;;;;;;;5034031;28;20045;-72
2023/12/21 01:10:38;;;;;;;15.98;4.13;;;;;;;;;;5032932;28;20034;-72
2023/12/21 01:13:04;;;;;;;12.32;3.83;;;;;;;;;;5040498;28;20113;-72
2023/12/21 01:15:30;;;;;;;19.45;4.95;;;;;;;;;;5028659;28;20049;-72
2023/12/21 01:17:56;;;;;;;16.55;4.03;;;;;;;;;;5033565;28;20484;-72
2023/12/21 01:20:21;;;;;;;16.75;4.13;;;;;;;;;;5016825;28;20041;-72
2023/12/21 01:22:48;;;;;;;18.98;4.90;;;;;;;;;;5028222;28;20037;-72
2023/12/21 01:25:14;;;;;;;11.05;4.40;;;;;;;;;;5031538;28;20111;-72
2023/12/21 01:27:40;;;;;;;22.20;4.95;;;;;;;;;;5032861;28;20488;-72
2023/12/21 01:30:06;;;;;;;18.13;4.38;;;;;;;;;;5034778;28;20034;-72
2023/12/21 01:32:32;;;;;;;12.10;4.18;;;;;;;;;;5038692;28;20423;-72
2023/12/21 01:34:58;;;;;;;18.90;4.45;;;;;;;;;;5015235;28;20048;-72
2023/12/21 01:37:24;;;;;;;17.27;4.75;;;;;;;;;;5035552;28;20045;-72
2023/12/21 01:39:50;;;;;;;13.45;4.30;;;;;;;;;;5032439;28;20061;-72
2023/12/21 01:42:16;;;;;;;15.32;4.60;;;;;;;;;;5032873;28;20134;-72
2023/12/21 01:44:42;;;;;;;21.52;4.60;;;;;;;;;;5031716;28;20499;-72
2023/12/21 01:47:10;;;;;;;18.25;4.63;;;;;;;;;;5033096;28;20033;-73
2023/12/21 01:49:36;;;;;;;14.07;4.43;;;;;;;;;;5024417;28;20042;-73
2023/12/21 01:52:02;;;;;;;14.82;4.40;;;;;;;;;;5022116;28;20099;-73
2023/12/21 01:54:28;;;;;;;13.95;4.00;;;;;;;;;;5023397;28;20041;-73
2023/12/21 01:56:54;;;;;;;17.15;4.57;;;;;;;;;;5024168;28;20041;-72
2023/12/21 01:59:20;;;;;;;15.15;4.32;;;;;;;;;;5029169;28;20034;-72
2023/12/21 02:01:46;;;;;;;17.92;4.35;;;;;;;;;;5032609;28;20045;-72
2023/12/21 02:04:12;;;;;;;20.23;4.38;;;;;;;;;;5033280;28;20042;-72
2023/12/21 02:06:40;;;;;;;16.77;4.15;;;;;;;;;;5032604;28;20049;-72
2023/12/21 02:09:06;;;;;;;16.58;3.72;;;;;;;;;;5032709;28;20522;-72
2023/12/21 02:11:32;;;;;;;15.60;4.10;;;;;;;;;;5032096;28;20045;-72
2023/12/21 02:13:58;;;;;;;15.52;3.85;;;;;;;;;;5032702;28;20120;-72
2023/12/21 02:16:27;;;;;;;12.18;3.78;;;;;;;;;;5032208;28;20116;-72
2023/12/21 02:18:53;;;;;;;11.10;3.63;;;;;;;;;;5032344;28;20029;-72
2023/12/21 02:21:19;;;;;;;13.52;4.10;;;;;;;;;;5032630;28;20468;-72
2023/12/21 02:23:46;;;;;;;16.02;4.78;;;;;;;;;;5031296;28;20038;-72
2023/12/21 02:26:13;;;;;;;15.05;3.90;;;;;;;;;;5033063;28;20125;-72
2023/12/21 02:28:39;;;;;;;11.40;3.90;;;;;;;;;;5032150;28;20037;-72
2023/12/21 02:31:05;;;;;;;14.60;4.40;;;;;;;;;;5032065;28;20139;-72
2023/12/21 02:33:31;;;;;;;16.02;4.57;;;;;;;;;;5031696;28;20073;-72
2023/12/21 02:35:57;;;;;;;12.40;3.58;;;;;;;;;;5026047;28;20033;-72
2023/12/21 02:38:23;;;;;;;16.45;4.05;;;;;;;;;;5029233;28;20048;-72
2023/12/21 02:40:49;;;;;;;9.45;3.95;;;;;;;;;;5032353;28;20038;-72
2023/12/21 02:43:15;;;;;;;14.43;4.43;;;;;;;;;;5031169;28;20112;-72
2023/12/21 02:45:41;;;;;;;16.63;3.60;;;;;;;;;;5031847;28;20458;-72
2023/12/21 02:48:07;;;;;;;15.68;3.55;;;;;;;;;;5031853;28;20029;-72
2023/12/21 02:50:33;;;;;;;15.70;3.85;;;;;;;;;;5032512;28;20037;-72
2023/12/21 02:52:59;;;;;;;13.40;3.63;;;;;;;;;;5036761;28;20055;-72
2023/12/21 02:55:25;;;;;;;12.07;3.10;;;;;;;;;;5031998;28;20099;-72
2023/12/21 02:57:51;;;;;;;14.25;3.25;;;;;;;;;;5031769;28;20124;-72
2023/12/21 03:00:17;;;;;;;11.10;3.35;;;;;;;;;;5012383;28;20033;-72
2023/12/21 03:02:43;;;;;;;14.82;3.70;;;;;;;;;;5025211;28;20065;-72
2023/12/21 03:05:09;;;;;;;9.00;3.17;;;;;;;;;;5031212;28;20605;-72
2023/12/21 03:07:35;;;;;;;14.73;4.10;;;;;;;;;;5030481;28;20723;-72
2023/12/21 03:10:01;;;;;;;13.23;3.65;;;;;;;;;;5032122;28;20037;-72
2023/12/21 03:12:27;;;;;;;16.95;3.92;;;;;;;;;;5030497;28;20456;-72
2023/12/21 03:14:53;;;;;;;9.88;3.90;;;;;;;;;;5025978;28;20120;-72
2023/12/21 03:17:19;;;;;;;12.85;3.65;;;;;;;;;;5028012;28;20519;-72
2023/12/21 03:19:45;;;;;;;16.67;3.97;;;;;;;;;;5030610;28;20041;-72
2023/12/21 03:22:11;;;;;;;16.80;3.65;;;;;;;;;;5032773;28;20044;-72
2023/12/21 03:24:37;;;;;;;9.55;4.05;;;;;;;;;;5031402;28;20052;-72
2023/12/21 03:27:03;;;;;;;11.00;3.58;;;;;;;;;;5030611;28;20040;-72
2023/12/21 03:29:29;;;;;;;9.15;3.42;;;;;;;;;;5027245;28;20044;-72
2023/12/21 03:31:56;;;;;;;11.57;3.97;;;;;;;;;;5013591;28;20042;-72
2023/12/21 03:34:22;;;;;;;13.23;4.13;;;;;;;;;;5028220;28;20048;-72
2023/12/21 03:36:48;;;;;;;15.65;3.90;;;;;;;;;;5026173;28;20458;-72
2023/12/21 03:39:14;;;;;;;10.50;3.45;;;;;;;;;;5011104;28;20412;-72
2023/12/21 03:41:40;;;;;;;10.07;3.28;;;;;;;;;;5030352;28;20037;-72
2023/12/21 03:44:06;;;;;;;13.95;3.55;;;;;;;;;;5031834;28;20411;-72
2023/12/21 03:46:32;;;;;;;10.23;3.65;;;;;;;;;;5028497;28;20042;-72
2023/12/21 03:48:58;;;;;;;14.73;4.13;;;;;;;;;;5030862;28;20039;-72
2023/12/21 03:51:24;;;;;;;11.32;3.20;;;;;;;;;;5024299;28;20515;-72
2023/12/21 03:53:50;;;;;;;11.93;4.20;;;;;;;;;;5020832;28;20042;-72
2023/12/21 03:56:16;;;;;;;13.30;4.30;;;;;;;;;;5031508;28;20033;-72
2023/12/21 03:58:42;;;;;;;12.68;4.10;;;;;;;;;;5030608;28;20026;-72
2023/12/21 04:01:08;;;;;;;12.88;4.30;;;;;;;;;;5031016;28;20134;-72
2023/12/21 04:03:34;;;;;;;12.73;4.68;;;;;;;;;;5031390;28;20037;-72
2023/12/21 04:06:00;;;;;;;15.75;4.75;;;;;;;;;;5030508;28;20044;-72
2023/12/21 04:08:26;;;;;;;15.15;5.18;;;;;;;;;;5030426;28;20033;-72
2023/12/21 04:10:52;;;;;;;12.75;4.50;;;;;;;;;;5031312;28;20037;-72
2023/12/21 04:13:18;;;;;;;15.45;5.05;;;;;;;;;;5027298;28;20480;-72
2023/12/21 04:15:44;;;;;;;11.68;4.50;;;;;;;;;;5028234;28;20064;-72
2023/12/21 04:18:10;;;;;;;15.55;5.45;;;;;;;;;;5028655;28;20042;-72
2023/12/21 04:20:36;;;;;;;15.13;4.35;;;;;;;;;;5030734;28;20484;-72
2023/12/21 04:23:02;;;;;;;9.88;4.28;;;;;;;;;;5030796;28;20030;-72
2023/12/21 04:25:28;;;;;;;17.38;5.20;;;;;;;;;;5025189;28;20037;-72
2023/12/21 04:27:54;;;;;;;9.20;3.95;;;;;;;;;;5029701;28;20037;-72
2023/12/21 04:30:20;;;;;;;13.70;3.90;;;;;;;;;;5030830;28;20065;-72
2023/12/21 04:32:46;;;;;;;11.70;4.28;;;;;;;;;;5023310;28;20033;-72
2023/12/21 04:35:12;;;;;;;9.75;3.90;;;;;;;;;;5012693;28;20485;-72
2023/12/21 04:37:39;;;;;;;11.48;3.70;;;;;;;;;;5049829;22;20090;-72
2023/12/21 04:40:05;;;;;;;11.30;3.85;;;;;;;;;;5066187;28;20482;-67
2023/12/21 04:42:32;;;;;;;11.13;4.13;;;;;;;;;;5069646;28;20136;-68
2023/12/21 04:44:58;;;;;;;12.80;4.28;;;;;;;;;;5070209;28;20616;-70
2023/12/21 04:47:24;;;;;;;10.65;4.22;;;;;;;;;;5076327;22;20070;-68
2023/12/21 04:49:51;;;;;;;12.57;4.32;;;;;;;;;;5070765;28;20040;-67
2023/12/21 04:52:17;;;;;;;11.38;4.20;;;;;;;;;;5053113;28;20041;-68
2023/12/21 04:54:44;;;;;;;15.55;4.82;;;;;;;;;;5049856;28;20048;-67
2023/12/21 04:57:10;;;;;;;14.15;4.68;;;;;;;;;;5049721;28;20044;-68
2023/12/21 04:59:39;;;;;;;13.48;4.28;;;;;;;;;;5052687;28;20041;-68
2023/12/21 05:02:05;;;;;;;14.23;3.92;;;;;;;;;;5051106;28;20485;-68
2023/12/21 05:04:31;;;;;;;12.82;4.57;;;;;;;;;;5043252;28;20081;-68
2023/12/21 05:06:57;;;;;;;15.75;4.40;;;;;;;;;;5043824;28;20098;-68
2023/12/21 05:09:23;;;;;;;10.52;3.97;;;;;;;;;;5070035;28;20037;-68
2023/12/21 05:11:49;;;;;;;11.65;4.60;;;;;;;;;;5073516;28;20047;-68
2023/12/21 05:14:15;;;;;;;12.52;4.38;;;;;;;;;;5074364;28;20506;-68
2023/12/21 05:16:41;;;;;;;14.93;4.85;;;;;;;;;;5072181;28;20048;-68
2023/12/21 05:19:07;;;;;;;9.75;4.45;;;;;;;;;;5073154;28;20048;-69
2023/12/21 05:21:33;;;;;;;14.05;5.03;;;;;;;;;;5074195;28;20410;-69
2023/12/21 05:23:59;;;;;;;14.77;4.47;;;;;;;;;;5072969;28;20048;-69
2023/12/21 05:26:25;;;;;;;11.88;4.57;;;;;;;;;;5072656;28;20089;-69
2023/12/21 05:28:53;;;;;;;14.25;4.00;;;;;;;;;;5060070;28;20041;-69
2023/12/21 05:31:25;;;;;;;12.27;4.65;;;;;;;;;;5052395;28;20049;-69
2023/12/21 05:33:52;;;;;;;13.65;4.22;;;;;;;;;;5050706;28;20512;-68
2023/12/21 05:36:21;;;;;;;13.90;3.95;;;;;;;;;;5031862;28;20510;-69
2023/12/21 05:38:47;;;;;;;15.68;3.70;;;;;;;;;;5040120;28;20052;-69
2023/12/21 05:41:13;;;;;;;11.10;3.42;;;;;;;;;;5068266;28;20527;-69
2023/12/21 05:43:39;;;;;;;8.63;3.78;;;;;;;;;;5053215;28;20037;-69
2023/12/21 05:46:05;;;;;;;13.68;3.55;;;;;;;;;;5043971;28;20041;-69
2023/12/21 05:48:32;;;;;;;8.13;3.38;;;;;;;;;;5053555;28;20040;-69
2023/12/21 05:50:58;;;;;;;11.73;3.38;;;;;;;;;;5064434;28;20381;-68
2023/12/21 05:53:24;;;;;;;9.32;3.58;;;;;;;;;;5062323;28;20090;-69
2023/12/21 05:55:50;;;;;;;9.23;3.53;;;;;;;;;;5053219;28;20497;-68
2023/12/21 05:58:16;;;;;;;8.07;3.03;;;;;;;;;;5059154;28;20079;-68
2023/12/21 06:00:42;;;;;;;11.93;3.03;;;;;;;;;;5070855;28;20054;-69
2023/12/21 06:03:08;;;;;;;13.20;2.80;;;;;;;;;;5053398;28;20158;-68
2023/12/21 06:05:34;;;;;;;7.30;2.70;;;;;;;;;;5051644;28;20048;-68
2023/12/21 06:08:00;;;;;;;11.00;3.13;;;;;;;;;;5046172;28;20037;-68
2023/12/21 06:10:26;;;;;;;12.43;2.58;;;;;;;;;;5032013;28;20042;-68
2023/12/21 06:12:52;;;;;;;14.35;3.05;;;;;;;;;;5035857;28;20045;-69
2023/12/21 06:15:18;;;;;;;12.45;3.08;;;;;;;;;;5072893;28;20040;-69
2023/12/21 06:17:44;;;;;;;9.80;2.58;;;;;;;;;;5037266;28;20053;-68
2023/12/21 06:20:10;;;;;;;10.98;2.92;;;;;;;;;;5051647;28;20049;-68
2023/12/21 06:22:36;;;;;;;8.20;2.63;;;;;;;;;;5061102;28;20041;-69
2023/12/21 06:25:02;;;;;;;6.95;2.25;;;;;;;;;;5062419;28;20040;-68
2023/12/21 06:27:28;;;;;;;9.27;2.30;;;;;;;;;;5059778;28;20119;-69
2023/12/21 06:29:54;;;;;;;12.48;2.83;;;;;;;;;;5050686;28;20124;-69
2023/12/21 06:32:22;;;;;;;6.30;2.05;;;;;;;;;;5052339;28;20041;-69
2023/12/21 06:34:48;;;;;;;8.25;2.50;;;;;;;;;;5055470;28;20421;-69
2023/12/21 06:37:14;;;;;;;10.25;2.90;;;;;;;;;;5059058;28;20049;-69
2023/12/21 06:39:40;;;;;;;14.43;3.13;;;;;;;;;;5050003;28;20048;-68
2023/12/21 06:42:06;;;;;;;10.07;2.60;;;;;;;;;;5060690;28;20037;-68
2023/12/21 06:44:32;;;;;;;10.20;2.42;;;;;;;;;;5059364;28;20089;-68
2023/12/21 06:46:58;;;;;;;7.57;2.50;;;;;;;;;;5051640;28;20492;-68
2023/12/21 06:49:24;;;;;;;10.38;2.95;;;;;;;;;;5058290;28;20068;-67
2023/12/21 06:51:50;;;;;;;9.27;2.45;;;;;;;;;;5056177;28;20056;-67
2023/12/21 06:54:17;;;;;;;9.68;2.67;;;;;;;;;;5047580;28;20052;-68
2023/12/21 06:56:43;;;;;;;11.63;2.78;;;;;;;;;;5058118;28;20049;-67
2023/12/21 06:59:09;;;;;;;13.85;2.65;;;;;;;;;;5045496;28;20041;-68
2023/12/21 07:01:35;;;;;;;10.02;3.30;;;;;;;;;;5055597;28;20037;-68
2023/12/21 07:04:01;;;;;;;11.05;2.45;;;;;;;;;;5050279;28;20122;-68
2023/12/21 07:06:27;;;;;;;7.45;2.38;;;;;;;;;;5034035;28;20037;-68
2023/12/21 07:08:53;;;;;;;7.18;2.72;;;;;;;;;;5044795;28;20088;-68
2023/12/21 07:11:19;;;;;;;8.65;2.70;;;;;;;;;;5035604;28;20047;-68
2023/12/21 07:13:45;;;;;;;8.38;2.10;;;;;;;;;;5044094;28;20041;-68
2023/12/21 07:16:12;;;;;;;7.72;2.58;;;;;;;;;;5055702;28;20040;-69
2023/12/21 07:18:38;;;;;;;8.32;2.60;;;;;;;;;;5047278;28;20125;-68
2023/12/21 07:21:05;;;;;;;8.52;2.20;;;;;;;;;;5037388;28;20047;-69
2023/12/21 07:23:31;;;;;;;5.40;2.25;;;;;;;;;;5031548;28;20095;-69
2023/12/21 07:25:57;;;;;;;6.85;2.00;;;;;;;;;;5014024;28;20053;-68
2023/12/21 07:28:24;;;;;;;6.30;2.35;;;;;;;;;;5029973;28;20041;-69
2023/12/21 07:30:50;;;;;;;5.25;2.08;;;;;;;;;;5029703;28;20041;-69
2023/12/21 07:33:16;;;;;;;6.80;2.20;;;;;;;;;;5043121;28;20041;-69
2023/12/21 07:35:42;;;;;;;8.50;1.90;;;;;;;;;;5035892;28;20045;-69
2023/12/21 07:38:08;;;;;;;5.28;2.00;;;;;;;;;;5031803;28;20123;-68
2023/12/21 07:40:34;;;;;;;8.48;2.47;;;;;;;;;;5031590;28;20131;-68
2023/12/21 07:43:00;;;;;;;10.82;2.30;;;;;;;;;;5031756;28;20046;-68
2023/12/21 07:45:26;;;;;;;5.65;2.42;;;;;;;;;;5047311;28;20039;-68
2023/12/21 07:47:52;;;;;;;7.57;2.35;;;;;;;;;;5071215;28;20040;-68
2023/12/21 07:50:18;;;;;;;4.22;2.35;;;;;;;;;;5069466;28;20369;-68
2023/12/21 07:52:44;;;;;;;5.53;2.30;;;;;;;;;;5058578;28;20049;-68
2023/12/21 07:55:10;;;;;;;7.68;1.75;;;;;;;;;;5049199;28;20073;-68
2023/12/21 07:57:36;;;;;;;6.00;2.17;;;;;;;;;;5050250;28;20409;-68
2023/12/21 08:00:02;;;;;;;5.20;1.85;;;;;;;;;;5050251;28;20040;-69
2023/12/21 08:02:28;;;;;;;5.80;2.03;;;;;;;;;;5050386;28;20049;-69
2023/12/21 08:04:54;;;;;;;3.42;1.45;;;;;;;;;;5050094;28;20083;-69
2023/12/21 08:07:20;;;;;;;7.40;2.45;;;;;;;;;;5050064;28;20054;-69
2023/12/21 08:09:46;;;;;;;2.92;1.40;;;;;;;;;;5049701;28;20049;-69
2023/12/21 08:12:15;;;;;;;3.58;1.90;;;;;;;;;;5050551;28;20182;-69
2023/12/21 08:14:41;;;;;;;5.50;1.90;;;;;;;;;;5034055;28;20533;-69
2023/12/21 08:17:09;;;;;;;3.58;1.42;;;;;;;;;;5030465;28;20042;-69
2023/12/21 08:19:38;;;;;;;3.80;1.60;;;;;;;;;;5030474;28;20052;-69
2023/12/21 08:22:05;;;;;;;4.88;1.50;;;;;;;;;;5034994;28;20037;-69
2023/12/21 08:24:31;;;;;;;3.25;1.30;;;;;;;;;;5051232;28;20452;-69
2023/12/21 08:26:57;;;;;;;1.50;0.85;;;;;;;;;;5053017;28;20090;-69
2023/12/21 08:29:23;;;;;;;4.93;1.30;;;;;;;;;;5069539;28;20043;-69
2023/12/21 08:31:49;;;;;;;1.80;1.20;;;;;;;;;;5033328;28;20033;-69
2023/12/21 08:34:15;;;;;;;3.30;1.10;;;;;;;;;;5051707;28;20067;-68
2023/12/21 08:36:41;;;;;;;3.05;1.38;;;;;;;;;;5053418;28;20041;-68
2023/12/21 08:39:07;;;;;;;1.52;0.80;;;;;;;;;;5061727;28;20120;-68
2023/12/21 08:41:33;;;;;;;3.08;1.10;;;;;;;;;;5036740;28;20474;-68
2023/12/21 08:43:59;;;;;;;2.72;1.20;;;;;;;;;;5034026;28;20096;-68
2023/12/21 08:46:25;;;;;;;3.30;1.15;;;;;;;;;;5046710;28;20045;-68
2023/12/21 08:48:51;;;;;;;3.03;1.23;;;;;;;;;;5034700;28;20049;-68
2023/12/21 08:51:17;;;;;;;3.85;1.50;;;;;;;;;;5033114;28;20405;-68
2023/12/21 08:53:47;;;;;;;5.00;1.05;;;;;;;;;;5033419;28;20132;-69
2023/12/21 08:56:15;;;;;;;4.18;1.02;;;;;;;;;;5016696;28;20041;-69
2023/12/21 08:58:41;;;;;;;3.00;1.02;;;;;;;;;;5033191;28;20489;-68
2023/12/21 09:01:07;;;;;;;3.95;1.20;;;;;;;;;;5047869;28;20029;-68
2023/12/21 09:03:33;;;;;;;4.63;1.17;;;;;;;;;;5066087;28;20544;-68
2023/12/21 09:05:59;;;;;;;3.75;1.23;;;;;;;;;;5052194;28;20176;-68
2023/12/21 09:08:26;;;;;;;5.97;1.50;;;;;;;;;;5069887;28;20396;-69
2023/12/21 09:10:52;;;;;;;4.60;1.13;;;;;;;;;;5072681;28;20044;-69
2023/12/21 09:13:18;;;;;;;5.18;1.50;;;;;;;;;;5074691;28;20082;-68
2023/12/21 09:15:44;;;;;;;5.97;1.70;;;;;;;;;;5072354;28;20040;-68
2023/12/21 09:18:10;;;;;;;4.38;1.50;;;;;;;;;;5058321;28;20078;-68
2023/12/21 09:20:36;;;;;;;5.30;1.13;;;;;;;;;;5072836;28;20496;-68
2023/12/21 09:23:02;;;;;;;9.95;1.90;;;;;;;;;;5074270;28;20086;-68
2023/12/21 09:25:28;;;;;;;7.90;1.73;;;;;;;;;;5072307;28;20052;-68
2023/12/21 09:27:55;;;;;;;3.92;1.75;;;;;;;;;;5072151;28;20041;-67
2023/12/21 09:30:25;;;;;;;5.70;1.45;;;;;;;;;;5061452;28;20037;-67
2023/12/21 09:32:51;;;;;;;4.68;1.30;;;;;;;;;;5048662;28;20045;-67
2023/12/21 09:35:18;;;;;;;10.82;1.48;;;;;;;;;;5044216;28;20067;-67
2023/12/21 09:37:45;;;;;;;3.55;1.05;;;;;;;;;;5052620;28;20053;-68
2023/12/21 09:40:12;;;;;;;5.45;1.27;;;;;;;;;;5062257;28;20048;-68
2023/12/21 09:42:43;;;;;;;4.55;1.40;;;;;;;;;;5073444;28;20076;-68
2023/12/21 09:45:11;;;;;;;3.67;1.08;;;;;;;;;;5065927;28;20041;-68
2023/12/21 09:47:38;;;;;;;4.07;1.10;;;;;;;;;;5062493;28;20055;-68
2023/12/21 09:50:04;;;;;;;6.57;1.10;;;;;;;;;;5050846;28;20045;-68
2023/12/21 09:52:33;;;;;;;4.63;0.95;;;;;;;;;;5035694;28;20045;-68
2023/12/21 09:55:00;;;;;;;5.55;1.20;;;;;;;;;;5053837;28;20408;-67
2023/12/21 09:57:26;;;;;;;3.72;1.15;;;;;;;;;;5052799;28;20046;-68
2023/12/21 09:59:55;;;;;;;8.02;1.15;;;;;;;;;;5052710;28;20052;-68
2023/12/21 10:02:26;;;;;;;7.75;1.48;;;;;;;;;;5051730;28;20041;-68
2023/12/21 10:04:52;;;;;;;;;;;;;;;;;;5052675;28;20045;-68
2023/12/21 10:07:18;;;;;;;4.68;1.20;;;;;;;;;;5052418;28;20431;-68
2023/12/21 10:09:45;;;;;;;6.07;1.30;;;;;;;;;;5051430;28;20045;-68
2023/12/21 10:12:11;;;;;;;6.18;1.20;;;;;;;;;;5044759;28;20117;-68
2023/12/21 10:14:37;;;;;;;7.63;1.48;;;;;;;;;;5026643;28;20072;-68
2023/12/21 10:17:05;;;;;;;7.32;1.80;;;;;;;;;;5064479;28;20041;-68
2023/12/21 10:19:31;;;;;;;12.00;2.50;;;;;;;;;;5071917;28;20044;-68
2023/12/21 10:21:57;;;;;;;6.90;1.73;;;;;;;;;;5054530;28;20095;-69
2023/12/21 10:24:23;;;;;;;9.43;2.25;;;;;;;;;;5051484;28;20052;-68
2023/12/21 10:26:52;;;;;;;11.48;1.98;;;;;;;;;;5051000;28;20434;-68
2023/12/21 10:29:19;;;;;;;12.80;2.25;;;;;;;;;;5052760;28;20041;-68
2023/12/21 10:31:45;;;;;;;13.63;2.17;;;;;;;;;;5026011;28;20053;-68
2023/12/21 10:34:12;;;;;;;10.75;2.22;;;;;;;;;;5039117;28;20045;-68
2023/12/21 10:36:38;;;;;;;8.55;1.85;;;;;;;;;;5048473;28;20076;-68
2023/12/21 10:39:05;;;;;;;13.13;2.00;;;;;;;;;;5057192;28;20028;-68
2023/12/21 10:41:31;;;;;;;9.55;1.98;;;;;;;;;;5049315;28;20036;-68
2023/12/21 10:43:57;;;;;;;13.88;2.15;;;;;;;;;;5051632;28;20480;-68
2023/12/21 10:46:23;;;;;;;10.77;2.05;;;;;;;;;;5045456;28;20386;-68
2023/12/21 10:48:49;;;;;;;13.27;2.08;;;;;;;;;;5031557;23;20052;-67
2023/12/21 10:51:16;;;;;;;13.82;2.30;;;;;;;;;;5029339;28;20124;-68
2023/12/21 10:53:43;;;;;;;13.00;2.33;;;;;;;;;;5035354;28;20041;-67
2023/12/21 10:56:09;;;;;;;10.43;1.75;;;;;;;;;;5034095;28;20033;-68
2023/12/21 10:58:37;;;;;;;10.00;2.05;;;;;;;;;;5028501;28;20053;-68
2023/12/21 11:01:05;;;;;;;15.30;1.88;;;;;;;;;;5031921;28;20095;-68
2023/12/21 11:03:31;;;;;;;8.45;2.10;;;;;;;;;;5033802;28;20127;-67
2023/12/21 11:05:58;;;;;;;9.48;1.73;;;;;;;;;;5032162;28;20049;-68
2023/12/21 11:08:24;;;;;;;9.50;2.08;;;;;;;;;;5032015;28;20537;-67
2023/12/21 11:10:51;;;;;;;8.00;2.15;;;;;;;;;;5031021;28;20080;-67
2023/12/21 11:13:17;;;;;;;12.40;2.40;;;;;;;;;;5033372;28;20069;-67
2023/12/21 11:15:44;;;;;;;10.45;1.90;;;;;;;;;;5030798;28;20080;-68
2023/12/21 11:18:12;;;;;;;10.07;2.00;;;;;;;;;;5022769;28;20413;-67
2023/12/21 11:20:44;;;;;;;9.90;1.63;;;;;;;;;;5032168;28;20041;-67
2023/12/21 11:23:10;;;;;;;14.00;2.15;;;;;;;;;;5028924;28;20373;-68
2023/12/21 11:25:37;;;;;;;12.07;1.77;;;;;;;;;;5034223;28;20079;-67
2023/12/21 11:28:04;;;;;;;9.82;2.05;;;;;;;;;;5032865;28;20041;-67
2023/12/21 11:30:32;;;;;;;10.32;1.98;;;;;;;;;;5033632;28;20049;-67
2023/12/21 11:33:05;;;;;;;12.23;2.53;;;;;;;;;;5029793;28;20037;-67
2023/12/21 11:35:31;;;;;;;8.43;2.08;;;;;;;;;;5027124;28;20480;-67
2023/12/21 11:37:59;;;;;;;10.73;2.13;;;;;;;;;;5025088;28;20099;-68
2023/12/21 11:40:26;;;;;;;15.30;2.70;;;;;;;;;;5028916;28;20375;-67
2023/12/21 11:42:55;;;;;;;13.30;2.58;;;;;;;;;;5034164;28;20441;-68
2023/12/21 11:45:31;;;;;;;15.38;2.92;;;;;;;;;;5033684;28;20475;-68
2023/12/21 11:48:03;;;;;;;16.75;3.00;;;;;;;;;;5036551;28;20065;-68
2023/12/21 11:50:31;;;;;;;14.52;2.78;;;;;;;;;;5031185;28;20045;-68
2023/12/21 11:53:05;;;;;;;15.85;2.70;;;;;;;;;;5033965;28;20548;-67
2023/12/21 11:55:36;;;;;;;14.80;2.35;;;;;;;;;;5026755;28;20445;-68
2023/12/21 11:58:08;;;;;;;18.52;2.78;;;;;;;;;;5030741;28;20055;-67
2023/12/21 12:00:43;;;;;;;14.73;2.75;;;;;;;;;;5034057;28;20520;-68
2023/12/21 12:03:09;;;;;;;20.15;2.95;;;;;;;;;;5032856;28;20044;-68
2023/12/21 12:05:35;;;;;;;22.23;3.08;;;;;;;;;;5035932;28;20529;-67
2023/12/21 12:08:02;;;;;;;10.90;2.50;;;;;;;;;;5029004;28;20080;-68
2023/12/21 12:10:29;;;;;;;13.23;2.55;;;;;;;;;;5040184;28;20041;-68
2023/12/21 12:12:55;;;;;;;18.25;2.90;;;;;;;;;;5034909;28;20494;-68
2023/12/21 12:15:21;;;;;;;15.40;3.35;;;;;;;;;;5038520;28;20202;-68
2023/12/21 12:17:47;;;;;;;17.25;3.05;;;;;;;;;;5036898;28;20045;-67
2023/12/21 12:20:13;;;;;;;17.05;2.53;;;;;;;;;;5037501;28;20060;-67
2023/12/21 12:22:39;;;;;;;15.07;3.25;;;;;;;;;;5031541;28;20115;-67
2023/12/21 12:25:05;;;;;;;15.30;2.60;;;;;;;;;;5033950;28;20502;-67
2023/12/21 12:27:31;;;;;;;16.25;3.20;;;;;;;;;;5032556;28;20100;-67
2023/12/21 12:29:58;;;;;;;14.65;2.95;;;;;;;;;;5034332;28;20037;-67
2023/12/21 12:32:24;;;;;;;14.07;2.55;;;;;;;;;;5032299;28;20033;-67
2023/12/21 12:34:51;;;;;;;13.55;2.45;;;;;;;;;;5041515;28;20520;-67
2023/12/21 12:37:18;;;;;;;10.45;2.22;;;;;;;;;;5032863;28;20577;-67
2023/12/21 12:39:48;;;;;;;14.70;2.60;;;;;;;;;;5039245;28;20087;-67
2023/12/21 12:42:14;;;;;;;12.90;2.60;;;;;;;;;;5038617;28;20046;-67
2023/12/21 12:44:41;;;;;;;17.08;2.83;;;;;;;;;;5035121;28;20084;-67
2023/12/21 12:47:07;;;;;;;12.93;3.00;;;;;;;;;;5037803;28;20497;-67
2023/12/21 12:49:36;;;;;;;11.85;3.47;;;;;;;;;;5040440;28;20056;-67
2023/12/21 12:52:04;;;;;;;10.50;2.30;;;;;;;;;;5035895;28;20511;-67
2023/12/21 12:54:31;;;;;;;14.98;2.65;;;;;;;;;;5043823;28;20072;-67
2023/12/21 12:57:00;;;;;;;13.75;2.63;;;;;;;;;;5040411;28;20119;-67
2023/12/21 12:59:26;;;;;;;18.17;3.35;;;;;;;;;;5035456;28;20521;-67
2023/12/21 13:01:52;;;;;;;14.38;3.35;;;;;;;;;;5036132;28;20064;-67
2023/12/21 13:04:18;;;;;;;13.82;2.65;;;;;;;;;;5036884;28;20456;-67
2023/12/21 13:06:49;;;;;;;22.13;3.53;;;;;;;;;;5034876;28;22248;-67
2023/12/21 13:09:15;;;;;;;19.38;3.10;;;;;;;;;;5034665;28;20068;-67
2023/12/21 13:11:41;;;;;;;16.20;3.58;;;;;;;;;;5041805;28;20654;-67
2023/12/21 13:14:07;;;;;;;19.92;3.05;;;;;;;;;;5032895;28;20080;-67
2023/12/21 13:16:34;;;;;;;14.02;2.72;;;;;;;;;;5033332;28;20045;-67
2023/12/21 13:19:02;;;;;;;27.35;3.88;;;;;;;;;;5036424;28;20045;-67
2023/12/21 13:21:28;;;;;;;19.48;3.47;;;;;;;;;;5026655;28;20045;-67
2023/12/21 13:23:54;;;;;;;17.42;3.25;;;;;;;;;;5036614;28;20171;-67
2023/12/21 13:26:20;;;;;;;16.95;3.22;;;;;;;;;;5033218;28;20120;-67
2023/12/21 13:28:46;;;;;;;16.55;2.92;;;;;;;;;;5040751;28;20444;-67
2023/12/21 13:31:13;;;;;;;17.35;3.28;;;;;;;;;;5032628;28;20045;-67
2023/12/21 13:33:39;;;;;;;15.65;2.90;;;;;;;;;;5033682;28;20060;-67
2023/12/21 13:36:06;;;;;;;18.30;3.15;;;;;;;;;;5035773;28;20045;-67
2023/12/21 13:38:32;;;;;;;11.70;2.90;;;;;;;;;;5029729;28;20053;-67
2023/12/21 13:40:58;;;;;;;17.65;3.20;;;;;;;;;;5035106;28;20049;-67
2023/12/21 13:43:24;;;;;;;19.73;3.65;;;;;;;;;;5038312;28;20499;-67
2023/12/21 13:45:49;;;;;;;19.42;3.72;;;;;;;;;;5039685;28;20045;-67
2023/12/21 13:48:18;;;;;;;18.85;3.17;;;;;;;;;;5034570;28;20037;-67
2023/12/21 13:50:44;;;;;;;18.23;3.85;;;;;;;;;;5037000;28;20090;-67
2023/12/21 13:53:10;;;;;;;16.20;3.17;;;;;;;;;;5038728;28;20037;-67
2023/12/21 13:55:36;;;;;;;14.25;2.72;;;;;;;;;;5038275;28;20084;-67
2023/12/21 13:58:02;;;;;;;22.55;3.80;;;;;;;;;;5036552;28;20426;-67
2023/12/21 14:00:28;;;;;;;16.05;3.08;;;;;;;;;;5038220;28;20524;-67
2023/12/21 14:02:54;;;;;;;18.92;3.53;;;;;;;;;;5034400;28;20068;-66
2023/12/21 14:05:20;;;;;;;19.25;4.00;;;;;;;;;;5030756;28;20547;-67
2023/12/21 14:07:46;;;;;;;19.50;3.47;;;;;;;;;;5037385;28;20552;-67
2023/12/21 14:10:12;;;;;;;24.58;3.90;;;;;;;;;;5036189;28;20113;-67
2023/12/21 14:12:38;;;;;;;23.83;3.88;;;;;;;;;;5037220;28;20033;-67
2023/12/21 14:15:05;;;;;;;20.15;3.97;;;;;;;;;;5032657;28;20044;-67
2023/12/21 14:17:31;;;;;;;20.40;3.60;;;;;;;;;;5040853;28;20131;-67
2023/12/21 14:19:57;;;;;;;15.55;3.60;;;;;;;;;;5033554;28;20091;-67
2023/12/21 14:22:23;;;;;;;16.15;3.25;;;;;;;;;;5038313;28;20509;-67
2023/12/21 14:24:49;;;;;;;22.58;3.42;;;;;;;;;;5038965;28;20045;-67
2023/12/21 14:27:19;;;;;;;20.00;3.45;;;;;;;;;;5037302;28;20037;-67
2023/12/21 14:29:45;;;;;;;18.90;4.95;;;;;;;;;;5028296;28;20044;-67