Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:31;;;;;;;4.87;1.90;;;3.90;99.90;;;;;;4915444;29;20197;-65
2023/01/16 00:04:00;;;;;;;5.40;2.30;;;3.90;99.90;;;;;;4932995;29;20194;-66
2023/01/16 00:06:29;;;;;;;4.33;1.80;;;3.90;99.90;;;;;;4912204;29;20633;-66
2023/01/16 00:08:57;;;;;;;2.77;1.87;;;3.90;99.90;;;;;;4914101;29;20201;-66
2023/01/16 00:11:25;;;;;;;4.40;2.03;;;3.90;99.90;;;;;;4901948;29;20193;-66
2023/01/16 00:13:54;;;;;;;4.43;1.80;;;3.80;99.90;;;;;;4900951;29;20209;-66
2023/01/16 00:16:23;;;;;;;4.17;2.10;;;3.90;99.90;;;;;;4909858;29;20722;-66
2023/01/16 00:18:52;;;;;;;6.53;1.90;;;3.80;99.90;;;;;;4917011;29;20225;-66
2023/01/16 00:21:21;;;;;;;5.40;2.10;;;3.80;99.90;;;;;;4915666;29;20204;-66
2023/01/16 00:23:49;;;;;;;4.00;2.00;;;3.80;99.90;;;;;;4916418;29;20627;-67
2023/01/16 00:26:17;;;;;;;5.30;2.20;;;3.70;99.90;;;;;;4908960;29;20201;-66
2023/01/16 00:28:45;;;;;;;8.30;2.10;;;3.70;99.90;;;;;;4912677;29;20182;-67
2023/01/16 00:31:14;;;;;;;2.53;1.90;;;3.60;99.90;;;;;;4905892;29;20201;-66
2023/01/16 00:33:43;;;;;;;6.17;2.13;;;3.60;99.90;;;;;;4915545;29;20198;-66
2023/01/16 00:36:13;;;;;;;6.97;1.83;;;3.60;99.90;;;;;;4917762;29;20204;-66
2023/01/16 00:38:41;;;;;;;6.50;1.93;;;3.60;99.90;;;;;;4914197;29;20215;-66
2023/01/16 00:41:09;;;;;;;1.70;1.57;;;3.60;99.90;;;;;;4914863;29;20289;-66
2023/01/16 00:43:38;;;;;;;4.43;1.60;;;3.60;99.90;;;;;;4917797;29;20201;-66
2023/01/16 00:46:06;;;;;;;5.40;1.80;;;3.60;99.90;;;;;;4912356;29;20228;-66
2023/01/16 00:48:35;;;;;;;3.43;1.80;;;3.70;99.90;;;;;;4914407;29;20206;-66
2023/01/16 00:51:05;;;;;;;4.07;1.67;;;3.70;99.90;;;;;;4904948;29;20229;-66
2023/01/16 00:53:33;;;;;;;1.77;1.57;;;3.70;99.90;;;;;;4916141;29;20204;-67
2023/01/16 00:56:01;;;;;;;2.07;1.37;;;3.70;99.90;;;;;;4910851;29;20202;-66
2023/01/16 00:58:31;;;;;;;2.63;1.80;;;3.70;99.90;;;;;;4908338;29;20304;-66
2023/01/16 01:01:00;;;;;;;1.67;1.43;;;3.70;99.90;;;;;;4918071;29;20223;-66
2023/01/16 01:03:29;;;;;;;2.67;1.70;;;3.70;99.90;;;;;;4915560;29;20263;-66
2023/01/16 01:05:57;;;;;;;7.00;1.70;;;3.70;99.90;;;;;;4914462;29;20740;-66
2023/01/16 01:08:27;;;;;;;7.23;2.00;;;3.70;99.90;;;;;;4916032;29;20194;-66
2023/01/16 01:10:55;;;;;;;2.50;1.70;;;3.80;99.90;;;;;;4909998;29;20193;-66
2023/01/16 01:13:24;;;;;;;2.83;1.60;;;3.80;99.90;;;;;;4914065;29;20201;-66
2023/01/16 01:15:52;;;;;;;6.13;2.03;;;3.80;99.90;;;;;;4916845;29;20205;-66
2023/01/16 01:18:20;;;;;;;4.20;2.00;;;3.80;99.90;;;;;;4916877;29;20210;-66
2023/01/16 01:20:49;;;;;;;5.03;1.80;;;3.70;99.90;;;;;;4916738;29;20212;-66
2023/01/16 01:23:19;;;;;;;4.83;1.60;;;3.80;99.90;;;;;;4914387;29;20244;-66
2023/01/16 01:25:49;;;;;;;2.73;1.67;;;3.80;99.90;;;;;;4914866;29;20765;-66
2023/01/16 01:28:18;;;;;;;3.80;1.73;;;3.70;99.90;;;;;;4910329;29;20215;-66
2023/01/16 01:30:46;;;;;;;4.17;1.80;;;3.70;99.90;;;;;;4914422;29;20205;-66
2023/01/16 01:33:15;;;;;;;2.67;1.70;;;3.70;99.90;;;;;;4915173;29;20206;-66
2023/01/16 01:35:43;;;;;;;5.93;2.00;;;3.70;99.90;;;;;;4913944;29;20205;-66
2023/01/16 01:38:12;;;;;;;3.00;1.80;;;3.70;99.90;;;;;;4914914;29;20279;-66
2023/01/16 01:40:40;;;;;;;3.93;2.13;;;3.70;99.90;;;;;;4914022;29;20237;-66
2023/01/16 01:43:16;;;;;;;3.40;2.20;;;3.70;99.90;;;;;;4914615;29;20292;-66
2023/01/16 01:45:47;;;;;;;2.30;2.10;;;3.80;99.90;;;;;;4914022;29;20546;-66
2023/01/16 01:48:24;;;;;;;8.03;2.30;;;3.80;99.90;;;;;;4912642;29;20699;-66
2023/01/16 01:50:57;;;;;;;4.87;2.20;;;3.90;99.90;;;;;;4908922;29;20703;-66
2023/01/16 01:53:29;;;;;;;8.77;2.30;;;3.90;99.90;;;;;;4923957;29;20288;-66
2023/01/16 01:56:02;;;;;;;5.77;2.57;;;4.00;99.90;;;;;;4913313;29;20205;-66
2023/01/16 01:58:33;;;;;;;4.50;2.70;;;4.00;99.90;;;;;;4913040;29;20201;-66
2023/01/16 02:01:04;;;;;;;6.93;3.13;;;4.10;99.90;;;;;;4912665;29;20216;-66
2023/01/16 02:03:37;;;;;;;10.73;3.70;;;4.10;99.90;;;;;;4911366;29;20197;-65
2023/01/16 02:06:14;;;;;;;10.83;3.63;;;4.20;99.90;;;;;;4908243;29;20876;-66
2023/01/16 02:08:44;;;;;;;6.53;3.20;;;4.20;99.90;;;;;;4912509;29;20217;-65
2023/01/16 02:11:26;;;;;;;9.23;3.50;;;4.30;99.90;;;;;;4915215;29;20209;-66
2023/01/16 02:13:59;;;;;;;7.63;3.60;;;4.30;99.90;;;;;;4912092;29;20193;-65
2023/01/16 02:19:20;;;;;;;13.30;4.07;;;4.30;99.90;;;;;;4888312;29;20360;-66
2023/01/16 02:22:20;;;;;;;10.20;3.97;;;4.40;99.90;;;;;;4914688;29;20221;-66
2023/01/16 02:25:10;;;;;;;11.43;3.50;;;4.40;99.90;;;;;;4907567;29;20292;-66
2023/01/16 02:27:56;;;;;;;13.77;3.33;;;4.50;99.90;;;;;;4902434;29;20201;-66
2023/01/16 02:30:40;;;;;;;9.43;3.30;;;4.60;99.90;;;;;;4913684;29;20272;-65
2023/01/16 02:33:15;;;;;;;8.20;3.27;;;4.60;99.90;;;;;;4914997;29;20232;-66
2023/01/16 02:36:00;;;;;;;10.47;3.80;;;4.70;99.90;;;;;;4911359;29;20663;-65
2023/01/16 02:38:37;;;;;;;12.93;2.93;;;4.80;99.90;;;;;;4915641;29;20209;-66
2023/01/16 02:41:15;;;;;;;10.70;2.80;;;4.80;99.90;;;;;;4905375;29;20225;-65
2023/01/16 02:43:51;;;;;;;8.23;2.73;;;4.90;99.90;;;;;;4911413;29;20195;-65
2023/01/16 02:46:30;;;;;;;11.20;2.50;;;5.00;99.90;;;;;;4906198;29;20576;-66
2023/01/16 02:49:10;;;;;;;3.47;2.03;;;5.00;99.90;;;;;;4913279;29;20678;-66
2023/01/16 02:51:45;;;;;;;8.30;2.57;;;5.10;99.90;;;;;;4902970;29;20205;-65
2023/01/16 02:54:18;;;;;;;10.10;2.57;;;5.20;99.90;;;;;;4910265;29;20203;-65
2023/01/16 02:56:52;;;;;;;7.00;3.03;;;5.30;99.90;;;;;;4901301;29;20201;-66
2023/01/16 02:59:21;;;;;;;7.00;2.60;;;5.30;99.90;;;;;;4913739;29;20213;-65
2023/01/16 03:01:50;;;;;;;9.13;2.70;;;5.30;99.90;;;;;;4909285;29;20213;-66
2023/01/16 03:04:47;;;;;;;3.57;2.07;;;5.30;99.90;;;;;;4913620;29;20252;-65
2023/01/16 03:08:13;;;;;;;8.67;2.30;;;5.30;99.90;;;;;;4897058;29;20656;-66
2023/01/16 03:11:11;;;;;;;6.87;2.40;;;5.30;99.90;;;;;;4818046;29;20687;-66
2023/01/16 03:13:56;;;;;;;5.20;2.10;;;5.30;99.90;;;;;;4837175;29;20611;-66
2023/01/16 03:16:31;;;;;;;5.23;2.20;;;5.30;99.90;;;;;;4899124;29;20300;-66
2023/01/16 03:19:13;;;;;;;3.57;1.90;;;5.30;99.90;;;;;;4907343;29;20228;-67
2023/01/16 03:21:54;;;;;;;9.00;2.60;;;5.30;99.90;;;;;;4909700;29;20237;-67
2023/01/16 03:24:32;;;;;;;8.23;2.17;;;5.30;99.90;;;;;;4913755;29;20646;-67
2023/01/16 03:27:08;;;;;;;6.73;2.73;;;5.30;99.90;;;;;;4914740;29;20204;-67
2023/01/16 03:29:42;;;;;;;5.33;2.23;;;5.30;99.90;;;;;;4912284;29;20197;-66
2023/01/16 03:32:16;;;;;;;3.70;1.83;;;5.40;99.90;;;;;;4903797;29;20565;-66
2023/01/16 03:34:51;;;;;;;7.80;1.90;;;5.40;99.90;;;;;;4925999;29;20217;-66
2023/01/16 03:37:24;;;;;;;4.97;1.73;;;5.30;99.90;;;;;;4914889;29;20713;-66
2023/01/16 03:39:58;;;;;;;6.13;2.57;;;5.30;99.90;;;;;;4915368;29;20225;-67
2023/01/16 03:42:33;;;;;;;7.50;2.07;;;5.40;99.90;;;;;;4915554;29;20567;-66
2023/01/16 03:45:07;;;;;;;3.37;1.83;;;5.40;99.90;;;;;;4913748;29;20216;-67
2023/01/16 03:47:41;;;;;;;3.77;1.77;;;5.40;99.90;;;;;;4915530;29;20198;-66
2023/01/16 03:50:13;;;;;;;8.57;2.17;;;5.40;99.90;;;;;;4909742;29;20201;-67
2023/01/16 03:52:46;;;;;;;6.27;1.97;;;5.30;99.90;;;;;;4911324;29;20262;-66
2023/01/16 03:55:19;;;;;;;3.90;2.07;;;5.30;99.90;;;;;;4912695;29;20280;-66
2023/01/16 03:57:51;;;;;;;11.40;1.90;;;5.30;99.90;;;;;;4915241;29;20236;-66
2023/01/16 04:00:21;;;;;;;8.33;2.03;;;5.30;99.90;;;;;;4910360;29;20225;-67
2023/01/16 04:02:55;;;;;;;16.73;2.13;;;5.30;99.90;;;;;;4915594;29;20278;-67
2023/01/16 04:05:28;;;;;;;8.33;2.30;;;5.30;99.90;;;;;;4911833;29;20592;-66
2023/01/16 04:08:01;;;;;;;5.43;2.10;;;5.20;99.90;;;;;;4915565;29;20209;-66
2023/01/16 04:10:34;;;;;;;5.50;2.00;;;5.20;99.90;;;;;;4909757;29;20198;-67
2023/01/16 04:13:06;;;;;;;6.60;2.10;;;5.20;99.90;;;;;;4928226;29;20292;-67
2023/01/16 04:15:36;;;;;;;6.70;2.13;;;5.20;99.90;;;;;;4910623;29;20221;-67
2023/01/16 04:18:05;;;;;;;11.73;2.40;;;5.10;99.90;;;;;;4901221;29;20198;-67
2023/01/16 04:20:34;;;;;;;6.50;2.07;;;5.10;99.90;;;;;;4924079;29;20242;-68
2023/01/16 04:23:04;;;;;;;4.57;2.23;;;5.10;99.90;;;;;;4912317;29;20711;-66
2023/01/16 04:25:32;;;;;;;9.63;2.37;;;5.10;99.90;;;;;;4901475;29;20193;-66
2023/01/16 04:28:00;;;;;;;11.97;2.07;;;5.10;99.90;;;;;;4914919;29;20205;-66
2023/01/16 04:30:29;;;;;;;8.03;2.13;;;5.10;99.90;;;;;;4913205;29;20193;-66
2023/01/16 04:32:57;;;;;;;6.83;1.87;;;5.10;99.90;;;;;;4927866;29;20193;-66
2023/01/16 04:35:25;;;;;;;7.80;2.20;;;5.10;99.90;;;;;;4920478;29;20594;-66
2023/01/16 04:37:54;;;;;;;7.37;2.03;;;5.10;99.90;;;;;;4917471;29;20225;-66
2023/01/16 04:40:24;;;;;;;16.53;2.37;;;5.10;99.90;;;;;;4909452;29;20221;-67
2023/01/16 04:42:54;;;;;;;5.87;2.00;;;5.10;99.90;;;;;;4913573;29;20215;-67
2023/01/16 04:45:23;;;;;;;3.70;1.77;;;5.10;99.90;;;;;;4915821;29;20209;-66
2023/01/16 04:47:52;;;;;;;4.80;1.77;;;5.10;99.90;;;;;;4917579;29;20205;-67
2023/01/16 04:50:20;;;;;;;7.43;2.20;;;5.10;99.90;;;;;;4909561;29;20208;-66
2023/01/16 04:52:50;;;;;;;8.30;2.03;;;5.10;99.90;;;;;;4916181;29;20636;-67
2023/01/16 04:55:18;;;;;;;9.00;2.60;;;5.10;99.90;;;;;;4914697;29;20641;-67
2023/01/16 04:57:48;;;;;;;8.87;2.37;;;5.10;99.90;;;;;;4906372;29;20220;-67
2023/01/16 05:00:17;;;;;;;4.47;1.90;;;5.10;99.90;;;;;;4916083;29;20224;-67
2023/01/16 05:03:10;;;;;;;5.27;1.63;;;5.10;99.90;;;;;;4911981;29;20839;-66
2023/01/16 05:05:40;;;;;;;11.37;2.23;;;5.10;99.90;;;;;;4891037;29;20217;-67
2023/01/16 05:08:17;;;;;;;8.10;1.70;;;5.10;99.90;;;;;;4916196;29;20555;-66
2023/01/16 05:10:46;;;;;;;6.83;2.00;;;5.10;99.90;;;;;;4917152;29;20201;-66
2023/01/16 05:13:15;;;;;;;8.23;2.27;;;5.10;99.90;;;;;;4915188;29;20206;-66
2023/01/16 05:15:45;;;;;;;6.63;2.17;;;5.10;99.90;;;;;;4906752;29;20198;-67
2023/01/16 05:18:13;;;;;;;6.60;1.93;;;5.10;99.90;;;;;;4910330;29;20197;-67
2023/01/16 05:20:45;;;;;;;6.63;2.20;;;5.10;99.90;;;;;;4914973;29;20248;-67
2023/01/16 05:23:13;;;;;;;4.77;1.80;;;5.10;99.90;;;;;;4915767;29;20237;-69
2023/01/16 05:25:42;;;;;;;4.23;1.90;;;5.10;99.90;;;;;;4917671;29;20213;-67
2023/01/16 05:28:11;;;;;;;2.83;1.83;;;5.10;99.90;;;;;;4914149;29;20205;-69
2023/01/16 05:30:40;;;;;;;3.80;1.90;;;5.00;99.90;;;;;;4911350;29;20204;-68
2023/01/16 05:33:09;;;;;;;7.90;1.70;;;5.00;99.90;;;;;;4914229;29;20224;-70
2023/01/16 05:35:37;;;;;;;2.93;2.20;;;5.00;99.90;;;;;;4913387;29;20201;-67
2023/01/16 05:38:06;;;;;;;3.50;2.03;;;5.00;99.90;;;;;;4912936;29;21187;-66
2023/01/16 05:40:34;;;;;;;3.23;1.70;;;4.90;99.90;;;;;;4909962;29;20197;-66
2023/01/16 05:43:02;;;;;;;2.20;1.50;;;5.00;99.90;;;;;;4914620;29;20553;-66
2023/01/16 05:45:31;;;;;;;5.80;1.53;;;4.90;99.90;;;;;;4914934;29;20213;-68
2023/01/16 05:48:04;;;;;;;5.30;1.60;;;4.90;99.90;;;;;;4890818;29;20210;-67
2023/01/16 05:50:32;;;;;;;3.53;1.53;;;4.90;99.90;;;;;;4916191;29;20204;-67
2023/01/16 05:53:00;;;;;;;6.67;2.13;;;4.90;99.90;;;;;;4914393;29;20213;-67
2023/01/16 05:55:29;;;;;;;2.20;1.80;;;4.80;99.90;;;;;;4903710;29;20754;-69
2023/01/16 05:57:58;;;;;;;1.40;1.40;;;4.80;99.90;;;;;;4910738;29;20714;-68
2023/01/16 06:00:28;;;;;;;2.73;2.30;;;4.80;99.90;;;;;;4909468;29;20197;-72
2023/01/16 06:02:56;;;;;;;1.97;1.87;;;4.80;99.90;;;;;;4911670;29;20200;-67
2023/01/16 06:05:26;;;;;;;1.63;1.53;;;4.80;99.90;;;;;;4914150;29;20197;-66
2023/01/16 06:07:56;;;;;;;2.23;1.70;;;4.80;99.90;;;;;;4910792;29;20202;-67
2023/01/16 06:10:24;;;;;;;2.13;1.63;;;4.80;99.90;;;;;;4914902;29;20217;-67
2023/01/16 06:12:53;;;;;;;1.37;1.33;;;4.70;99.90;;;;;;4920029;29;20205;-67
2023/01/16 06:15:21;;;;;;;2.97;1.50;;;4.70;99.90;;;;;;4907300;29;20206;-67
2023/01/16 06:17:52;;;;;;;2.53;1.40;;;4.70;99.90;;;;;;4909657;29;20208;-66
2023/01/16 06:20:21;;;;;;;1.20;1.20;;;4.70;99.90;;;;;;4901528;29;20637;-67
2023/01/16 06:22:50;;;;;;;1.20;1.20;;;4.70;99.90;;;;;;4912904;29;20340;-68
2023/01/16 06:25:19;;;;;;;2.10;1.30;;;4.70;99.90;;;;;;4916978;29;20225;-66
2023/01/16 06:27:51;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;4912287;29;20622;-66
2023/01/16 06:30:19;;;;;;;1.53;1.10;;;4.70;99.90;;;;;;4909209;29;20193;-67
2023/01/16 06:32:50;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;4908956;29;20201;-67
2023/01/16 06:35:18;;;;;;;1.70;1.63;;;4.60;99.90;;;;;;4915429;29;20257;-66
2023/01/16 06:37:46;;;;;;;2.20;2.07;;;4.60;99.90;;;;;;4910138;29;20657;-67
2023/01/16 06:40:18;;;;;;;1.30;1.30;;;4.60;99.90;;;;;;4912155;29;20269;-67
2023/01/16 06:42:47;;;;;;;1.37;1.37;;;4.60;99.90;;;;;;4907974;29;20292;-66
2023/01/16 06:45:15;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;4913240;29;20185;-67
2023/01/16 06:47:44;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;4914808;29;20941;-66
2023/01/16 06:50:12;;;;;;;1.67;1.20;;;4.50;99.90;;;;;;4908057;29;20696;-66
2023/01/16 06:52:40;;;;;;;2.10;1.47;;;4.50;99.90;;;;;;4909543;29;20563;-67
2023/01/16 06:55:09;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;4912048;29;20209;-69
2023/01/16 06:57:39;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4912574;29;20197;-66
2023/01/16 07:00:09;;;;;;;1.20;1.20;;;4.50;99.90;;;;;;4902964;29;20201;-68
2023/01/16 07:02:39;;;;;;;1.53;1.20;;;4.50;99.90;;;;;;4911938;29;20680;-66
2023/01/16 07:05:08;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;4912822;29;20620;-67
2023/01/16 07:07:37;;;;;;;1.30;1.13;;;4.40;99.90;;;;;;4912249;29;20212;-66
2023/01/16 07:10:05;;;;;;;1.37;1.37;;;4.30;99.90;;;;;;4915045;29;20214;-67
2023/01/16 07:12:34;;;;;;;1.50;1.47;;;4.30;99.90;;;;;;4919587;29;20539;-66
2023/01/16 07:23:26;;;;;;;2.33;1.20;;;4.30;99.90;;;;;;4905399;29;20252;-66
2023/01/16 07:25:55;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;4916247;29;20197;-66
2023/01/16 07:28:24;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;4895783;29;20197;-66
2023/01/16 07:30:53;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;4897662;29;20385;-68
2023/01/16 07:33:21;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;4899680;29;20212;-66
2023/01/16 07:35:50;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;4916331;29;20203;-67
2023/01/16 07:38:18;;;;;;;1.73;1.10;;;4.40;99.90;;;;;;4913506;29;20197;-66
2023/01/16 07:40:47;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4908221;29;20205;-67
2023/01/16 07:43:19;;;;;;;1.30;1.30;;;4.50;99.90;;;;;;4915840;29;20209;-66
2023/01/16 07:45:51;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4914845;29;20233;-66
2023/01/16 07:48:23;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;4922041;29;20208;-66
2023/01/16 07:50:52;;;;;;;1.27;1.17;;;4.50;99.90;;;;;;4897432;29;20198;-66
2023/01/16 07:53:24;;;;;;;1.20;1.20;;;4.60;99.90;;;;;;4898543;29;20190;-66
2023/01/16 07:55:54;;;;;;;1.30;1.30;;;4.60;99.90;;;;;;4916255;29;20198;-66
2023/01/16 07:58:24;;;;;;;1.33;1.30;;;4.60;99.90;;;;;;4915702;29;20257;-67
2023/01/16 08:00:53;;;;;;;1.43;1.33;;;4.60;99.90;;;;;;4911364;29;20265;-66
2023/01/16 08:03:25;;;;;;;2.37;1.20;;;4.60;99.90;;;;;;4914508;29;20221;-66
2023/01/16 08:05:59;;;;;;;2.37;1.53;;;4.60;99.90;;;;;;4916645;29;20230;-66
2023/01/16 08:08:28;;;;;;;4.93;1.33;;;4.70;99.90;;;;;;4917682;29;20201;-66
2023/01/16 08:10:57;;;;;;;1.20;1.20;;;4.70;99.90;;;;;;4918336;29;20208;-67
2023/01/16 08:13:40;;;;;;;2.10;1.20;;;4.70;99.90;;;;;;4930640;29;20287;-67
2023/01/16 08:16:09;;;;;;;1.80;1.70;;;4.70;99.90;;;;;;4900951;29;20661;-65
2023/01/16 08:18:38;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;4900522;29;20564;-66
2023/01/16 08:21:07;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;4916208;29;20676;-66
2023/01/16 08:23:35;;;;;;;3.10;1.63;;;4.70;99.90;;;;;;4917984;29;20230;-67
2023/01/16 08:26:04;;;;;;;2.67;1.60;;;4.70;99.90;;;;;;4900043;29;20293;-67
2023/01/16 08:28:33;;;;;;;2.10;1.60;;;4.80;99.90;;;;;;4907786;29;20194;-65
2023/01/16 08:31:07;;;;;;;2.77;1.60;;;4.80;99.90;;;;;;4905336;29;20201;-66
2023/01/16 08:33:38;;;;;;;1.40;1.40;;;4.70;99.90;;;;;;4917997;29;20214;-67
2023/01/16 08:36:09;;;;;;;2.10;1.70;;;4.70;99.90;;;;;;4918181;29;20220;-66
2023/01/16 08:38:38;;;;;;;1.77;1.67;;;4.70;99.90;;;;;;4900107;29;20201;-66
2023/01/16 08:51:21;;;;;;;1.80;1.40;;;4.80;99.90;;;;;;4917036;29;20232;-67
2023/01/16 08:52:23;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;4904639;29;20198;-66
2023/01/16 08:54:51;;;;;;;2.60;2.10;;;5.10;99.90;;;;;;4913072;29;20293;-68
2023/01/16 08:57:20;;;;;;;1.70;1.50;;;5.10;99.90;;;;;;4938085;29;20197;-67
2023/01/16 08:59:48;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;4922879;29;20192;-66
2023/01/16 09:02:19;;;;;;;3.37;2.17;;;5.10;99.90;;;;;;4927947;29;20231;-66
2023/01/16 09:04:48;;;;;;;2.93;1.60;;;5.20;99.90;;;;;;4918252;29;20212;-67
2023/01/16 09:07:17;;;;;;;3.60;1.40;;;5.20;99.90;;;;;;4918619;29;20201;-67
2023/01/16 09:09:46;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;4918244;29;20233;-67
2023/01/16 09:15:00;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;4913122;29;20229;-67
2023/01/16 09:17:29;;;;;;;1.50;1.50;;;5.30;99.90;;;;;;4899873;29;20202;-67
2023/01/16 09:19:59;;;;;;;3.30;1.30;;;5.20;99.90;;;;;;4902764;29;20293;-68
2023/01/16 09:22:28;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;4918371;29;20589;-66
2023/01/16 09:24:56;;;;;;;1.10;1.10;;;5.00;99.90;;;;;;4917076;29;20233;-67
2023/01/16 09:27:25;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;4915063;29;20216;-66
2023/01/16 09:29:53;;;;;;;1.23;1.23;;;4.90;99.90;;;;;;4914631;29;20190;-67
2023/01/16 09:32:22;;;;;;;1.03;1.03;;;4.80;99.90;;;;;;4915297;29;20284;-67
2023/01/16 09:34:50;;;;;;;1.43;1.30;;;4.80;99.90;;;;;;4916635;29;20228;-67
2023/01/16 09:37:21;;;;;;;1.30;1.30;;;4.80;99.90;;;;;;4918362;29;20197;-67
2023/01/16 09:39:50;;;;;;;1.07;1.07;;;4.80;99.90;;;;;;4917733;29;20208;-67
2023/01/16 09:45:34;;;;;;;1.40;1.40;;;4.80;99.90;;;;;;4917822;29;20201;-67
2023/01/16 09:48:06;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;4906194;29;20281;-67
2023/01/16 09:50:39;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;4902194;29;20548;-67
2023/01/16 09:58:55;;;;;;;2.23;1.60;;;4.90;99.90;;;;;;4918133;29;20657;-66
2023/01/16 10:01:36;;;;;;;1.50;1.50;;;5.00;99.90;;;;;;4909815;29;20201;-67
2023/01/16 10:04:16;;;;;;;1.57;1.47;;;5.10;99.90;;;;;;4916387;29;20217;-67
2023/01/16 10:06:55;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;4917618;29;20201;-67
2023/01/16 10:09:34;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;4917402;29;20204;-67
2023/01/16 10:12:05;;;;;;;1.80;1.60;;;5.30;99.90;;;;;;4916587;29;20611;-66
2023/01/16 10:14:51;;;;;;;1.57;1.57;;;5.30;99.90;;;;;;4913857;29;20811;-66
2023/01/16 10:17:29;;;;;;;1.40;1.40;;;5.20;99.90;;;;;;4917194;29;20276;-67
2023/01/16 10:20:17;;;;;;;2.43;1.50;;;5.20;99.90;;;;;;4917627;29;20556;-67
2023/01/16 10:23:00;;;;;;;2.03;1.50;;;5.20;99.90;;;;;;4912963;29;20233;-66
2023/01/16 10:25:38;;;;;;;1.20;1.20;;;5.20;99.90;;;;;;4916027;29;20205;-67
2023/01/16 10:28:20;;;;;;;1.20;1.20;;;5.20;99.90;;;;;;4908721;29;20214;-66
2023/01/16 10:30:52;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;4913975;29;20202;-67
2023/01/16 10:33:29;;;;;;;2.10;1.30;;;5.20;99.90;;;;;;4902184;29;20232;-67
2023/01/16 10:35:59;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;4917115;29;20197;-66
2023/01/16 10:38:40;;;;;;;1.20;1.20;;;5.10;99.90;;;;;;4917587;29;20256;-66
2023/01/16 10:49:32;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;4898344;29;20266;-66
2023/01/16 10:52:04;;;;;;;2.50;1.30;;;5.10;99.90;;;;;;4907694;29;20681;-67
2023/01/16 10:54:33;;;;;;;1.03;1.03;;;5.10;99.90;;;;;;4917059;29;20196;-66
2023/01/16 10:57:04;;;;;;;1.20;1.20;;;5.00;99.90;;;;;;4916973;29;20197;-67
2023/01/16 10:59:33;;;;;;;1.60;1.07;;;5.00;99.90;;;;;;4896710;29;20186;-67
2023/01/16 11:02:16;;;;;;;1.20;1.20;;;4.90;99.90;;;;;;4910858;29;20292;-66
2023/01/16 11:04:44;;;;;;;1.03;1.03;;;4.90;99.90;;;;;;4915499;29;20237;-66
2023/01/16 11:07:18;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;4915097;29;20204;-66
2023/01/16 11:09:47;;;;;;;1.23;1.13;;;4.80;99.90;;;;;;4916864;29;20201;-67
2023/01/16 11:20:51;;;;;;;1.67;1.57;;;5.00;99.90;;;;;;4915004;29;20216;-67
2023/01/16 11:23:22;;;;;;;1.37;1.33;;;5.20;99.90;;;;;;4913186;29;20229;-67
2023/01/16 11:25:52;;;;;;;1.40;1.40;;;5.20;99.90;;;;;;4914503;29;20202;-67
2023/01/16 11:28:26;;;;;;;1.47;1.40;;;5.30;99.90;;;;;;4916364;29;20205;-66
2023/01/16 11:30:57;;;;;;;1.20;1.20;;;5.30;99.90;;;;;;4916237;29;20859;-67
2023/01/16 11:33:29;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;4916469;29;20209;-67
2023/01/16 11:36:00;;;;;;;1.30;1.30;;;5.40;99.90;;;;;;4916158;29;20204;-67
2023/01/16 11:38:33;;;;;;;2.00;1.30;;;5.30;99.90;;;;;;4914751;29;20201;-66
2023/01/16 11:41:06;;;;;;;1.20;1.20;;;5.30;99.90;;;;;;4913392;29;20201;-67
2023/01/16 11:46:32;;;;;;;1.43;1.40;;;5.50;99.90;;;;;;4920265;29;20219;-67
2023/01/16 11:49:02;;;;;;;1.20;1.20;;;5.60;99.90;;;;;;4914506;29;20280;-67
2023/01/16 11:51:32;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;4918098;29;20202;-67
2023/01/16 11:54:03;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;4918990;29;20197;-67
2023/01/16 11:56:55;;;;;;;3.10;1.33;;;6.10;99.90;;;;;;4918284;29;20193;-66
2023/01/16 11:59:58;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;4913006;29;20205;-67
2023/01/16 12:03:01;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;4919778;29;20702;-66
2023/01/16 12:05:54;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;4918425;29;20225;-67
2023/01/16 12:08:52;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;4919920;29;20212;-67
2023/01/16 12:11:29;;;;;;;1.37;1.23;;;6.20;99.90;;;;;;4919679;29;20201;-68
2023/01/16 12:17:03;;;;;;;2.10;1.40;;;6.40;99.90;;;;;;4919677;29;20237;-67
2023/01/16 12:20:02;;;;;;;2.10;1.67;;;6.30;99.90;;;;;;4919584;29;20549;-67
2023/01/16 12:22:46;;;;;;;2.13;1.60;;;6.20;99.90;;;;;;4919706;29;20223;-67
2023/01/16 12:25:25;;;;;;;1.80;1.50;;;6.10;99.90;;;;;;4919567;29;20308;-67
2023/01/16 12:28:03;;;;;;;1.57;1.57;;;6.00;99.90;;;;;;4919713;29;20206;-68
2023/01/16 12:33:55;;;;;;;1.60;1.60;;;6.10;99.90;;;;;;4908792;29;20304;-67
2023/01/16 12:36:34;;;;;;;1.93;1.87;;;6.10;99.90;;;;;;4919334;29;20193;-67
2023/01/16 12:39:10;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;4919522;29;20232;-67
2023/01/16 12:44:44;;;;;;;2.20;1.63;;;6.20;99.90;;;;;;4918773;29;20218;-66
2023/01/16 12:47:36;;;;;;;1.60;1.60;;;6.20;99.90;;;;;;4919069;29;20212;-67
2023/01/16 12:50:19;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;4912296;29;20661;-67
2023/01/16 12:53:10;;;;;;;2.60;2.30;;;6.30;99.90;;;;;;4927160;29;20204;-68
2023/01/16 12:55:46;;;;;;;1.77;1.67;;;6.30;99.90;;;;;;4918280;29;20198;-67
2023/01/16 12:58:36;;;;;;;1.60;1.60;;;6.40;99.90;;;;;;4918931;29;20273;-67
2023/01/16 13:01:12;;;;;;;1.37;1.30;;;6.50;99.90;;;;;;4917512;29;20243;-67
2023/01/16 13:03:48;;;;;;;1.50;1.50;;;6.50;99.90;;;;;;4916905;29;20603;-67
2023/01/16 13:06:30;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;4915595;29;20209;-67
2023/01/16 13:09:06;;;;;;;1.53;1.53;;;6.60;99.90;;;;;;4910048;29;20214;-67
2023/01/16 13:14:34;;;;;;;1.80;1.67;;;6.60;99.90;;;;;;4910757;29;20210;-67
2023/01/16 13:17:07;;;;;;;1.83;1.63;;;6.70;99.90;;;;;;4918917;29;20307;-67
2023/01/16 13:19:39;;;;;;;1.83;1.70;;;6.80;99.90;;;;;;4912069;29;20198;-67
2023/01/16 13:22:20;;;;;;;2.40;1.73;;;6.80;99.90;;;;;;4919016;29;20213;-67
2023/01/16 13:24:54;;;;;;;2.07;1.97;;;6.80;99.90;;;;;;4916524;29;20708;-67
2023/01/16 13:27:28;;;;;;;3.20;2.07;;;6.70;99.90;;;;;;4917406;29;20209;-67
2023/01/16 13:30:02;;;;;;;2.30;2.20;;;6.60;99.90;;;;;;4917982;29;20201;-66
2023/01/16 13:32:34;;;;;;;6.83;4.77;;;6.50;99.90;;;;;;4918668;29;20202;-67
2023/01/16 13:35:09;;;;;;;3.60;2.53;;;6.50;99.90;;;;;;4918190;29;20197;-67
2023/01/16 13:37:55;;;;;;;2.60;2.40;;;6.40;99.90;;;;;;4913509;29;20271;-67
2023/01/16 13:41:06;;;;;;;2.50;2.30;;;6.40;99.90;;;;;;4914323;29;20288;-67
2023/01/16 13:46:26;;;;;;;3.10;2.10;;;6.20;99.90;;;;;;4916576;29;20223;-67
2023/01/16 13:48:59;;;;;;;2.67;2.43;;;6.10;99.90;;;;;;4916733;29;20207;-66
2023/01/16 13:51:28;;;;;;;3.17;2.67;;;6.10;99.90;;;;;;4917601;29;20197;-68
2023/01/16 13:54:02;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;4917799;29;20217;-67
2023/01/16 13:56:32;;;;;;;4.00;3.70;;;6.00;99.90;;;;;;4899035;29;20187;-66
2023/01/16 13:59:02;;;;;;;2.73;2.57;;;5.90;99.90;;;;;;4902912;29;20657;-67
2023/01/16 14:01:38;;;;;;;2.13;2.10;;;5.80;99.90;;;;;;4917049;29;20224;-66
2023/01/16 14:04:27;;;;;;;2.20;2.10;;;5.80;99.90;;;;;;4921145;29;20209;-66
2023/01/16 14:10:23;;;;;;;2.53;2.33;;;5.70;99.90;;;;;;4914616;29;20216;-67
2023/01/16 14:13:15;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;4882967;29;20745;-66
2023/01/16 14:18:43;;;;;;;2.20;2.20;;;5.60;99.90;;;;;;4921665;29;20229;-67
2023/01/16 14:21:18;;;;;;;2.40;2.20;;;5.60;99.90;;;;;;4899437;29;20202;-66
2023/01/16 14:24:02;;;;;;;3.07;2.40;;;5.60;99.90;;;;;;4897807;29;20260;-66
2023/01/16 14:26:39;;;;;;;3.40;2.63;;;5.60;99.90;;;;;;4897458;29;20222;-67
2023/01/16 14:29:17;;;;;;;2.80;2.70;;;5.50;99.90;;;;;;4911268;29;20220;-67
2023/01/16 14:31:52;;;;;;;2.90;2.80;;;5.60;99.90;;;;;;4907616;29;20193;-66
2023/01/16 14:34:23;;;;;;;3.17;3.00;;;5.60;99.90;;;;;;4915988;29;20201;-67
2023/01/16 14:36:54;;;;;;;3.40;3.20;;;5.60;99.90;;;;;;4912777;29;20202;-67
2023/01/16 14:39:28;;;;;;;3.67;3.47;;;5.60;99.90;;;;;;4901452;29;20194;-66