Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:43;;;;;;;3.70;2.07;;;10.00;99.90;;;;;;5031393;28;20210;-64
2023/09/25 00:04:10;;;;;;;5.97;1.83;;;10.10;99.90;;;;;;5031139;28;20213;-65
2023/09/25 00:06:36;;;;;;;4.70;2.47;;;10.10;99.90;;;;;;5031112;28;20501;-65
2023/09/25 00:09:05;;;;;;;3.37;1.90;;;10.30;99.90;;;;;;5031392;28;20660;-64
2023/09/25 00:11:33;;;;;;;2.50;1.90;;;10.40;99.90;;;;;;5031103;28;20330;-67
2023/09/25 00:14:00;;;;;;;4.93;2.10;;;10.50;99.90;;;;;;5031064;28;20217;-65
2023/09/25 00:16:27;;;;;;;3.23;1.90;;;10.60;99.90;;;;;;5030539;28;20582;-65
2023/09/25 00:18:53;;;;;;;3.60;2.20;;;10.70;99.90;;;;;;5030992;28;20233;-65
2023/09/25 00:21:20;;;;;;;4.10;2.27;;;10.80;99.90;;;;;;5030891;28;20206;-65
2023/09/25 00:23:47;;;;;;;2.60;1.73;;;10.70;99.90;;;;;;5030954;28;20213;-65
2023/09/25 00:26:14;;;;;;;2.37;1.90;;;10.70;99.90;;;;;;5030856;28;20222;-65
2023/09/25 00:28:42;;;;;;;2.70;2.10;;;10.80;99.90;;;;;;5031052;28;20244;-64
2023/09/25 00:31:09;;;;;;;4.87;1.97;;;10.90;99.90;;;;;;5030967;28;20210;-65
2023/09/25 00:33:36;;;;;;;4.67;1.90;;;10.90;99.90;;;;;;5030816;28;20210;-64
2023/09/25 00:36:03;;;;;;;3.77;2.10;;;10.90;99.90;;;;;;5030480;28;20222;-65
2023/09/25 00:38:30;;;;;;;3.07;1.67;;;10.80;99.90;;;;;;5030941;28;20206;-65
2023/09/25 00:40:57;;;;;;;3.20;2.20;;;10.80;99.90;;;;;;5031013;28;20202;-65
2023/09/25 00:43:23;;;;;;;3.23;1.67;;;10.90;99.90;;;;;;5031494;28;20210;-65
2023/09/25 00:45:52;;;;;;;3.50;1.90;;;10.90;99.90;;;;;;5034552;28;20222;-65
2023/09/25 00:48:26;;;;;;;2.47;1.90;;;11.00;99.90;;;;;;5034714;28;20202;-65
2023/09/25 00:50:54;;;;;;;2.63;1.50;;;10.90;99.90;;;;;;5034606;28;20249;-65
2023/09/25 00:53:21;;;;;;;2.07;1.80;;;10.80;99.90;;;;;;5034551;28;20214;-65
2023/09/25 00:55:49;;;;;;;3.60;1.73;;;11.20;99.90;;;;;;5033971;28;20325;-64
2023/09/25 00:58:16;;;;;;;3.03;2.00;;;10.80;99.90;;;;;;5034382;28;20217;-65
2023/09/25 01:00:44;;;;;;;4.10;1.93;;;10.90;99.90;;;;;;5034287;28;20210;-65
2023/09/25 01:03:12;;;;;;;2.70;1.97;;;11.00;99.90;;;;;;5034140;28;20680;-65
2023/09/25 01:05:40;;;;;;;2.07;1.70;;;11.00;99.90;;;;;;5034444;28;20226;-66
2023/09/25 01:08:08;;;;;;;2.40;2.07;;;10.90;99.90;;;;;;5034070;28;20572;-64
2023/09/25 01:10:35;;;;;;;3.23;1.90;;;10.90;99.90;;;;;;5034191;28;20217;-65
2023/09/25 01:13:03;;;;;;;2.67;1.97;;;10.90;99.90;;;;;;5034215;28;20206;-65
2023/09/25 01:15:30;;;;;;;3.07;1.60;;;10.90;99.90;;;;;;5033733;28;20233;-65
2023/09/25 01:17:57;;;;;;;2.20;1.70;;;10.90;99.90;;;;;;5034191;28;20710;-64
2023/09/25 01:20:25;;;;;;;2.83;1.90;;;10.80;99.90;;;;;;5034027;28;20214;-65
2023/09/25 01:22:54;;;;;;;2.40;1.67;;;10.80;99.90;;;;;;5034101;28;20206;-65
2023/09/25 01:25:23;;;;;;;2.73;1.67;;;10.80;99.90;;;;;;5033608;28;20245;-65
2023/09/25 01:27:49;;;;;;;4.87;1.93;;;10.80;99.90;;;;;;5033746;28;20210;-65
2023/09/25 01:30:17;;;;;;;3.23;1.83;;;10.80;99.90;;;;;;5033677;28;20220;-65
2023/09/25 01:32:45;;;;;;;2.63;1.73;;;10.80;99.90;;;;;;5034220;28;20579;-65
2023/09/25 01:35:14;;;;;;;2.33;1.70;;;10.80;99.90;;;;;;5033487;28;20258;-65
2023/09/25 01:37:41;;;;;;;2.93;1.90;;;10.90;99.90;;;;;;5033675;28;20205;-66
2023/09/25 01:40:15;;;;;;;3.10;1.77;;;10.90;99.90;;;;;;5033809;28;20276;-65
2023/09/25 01:42:42;;;;;;;3.43;1.70;;;10.90;99.90;;;;;;5033511;28;20815;-64
2023/09/25 01:45:10;;;;;;;2.43;1.50;;;10.80;99.90;;;;;;5033346;28;20222;-65
2023/09/25 01:47:37;;;;;;;2.43;1.70;;;10.80;99.90;;;;;;5033695;28;20217;-65
2023/09/25 01:50:05;;;;;;;2.23;1.63;;;10.80;99.90;;;;;;5033663;28;20274;-65
2023/09/25 01:52:31;;;;;;;1.87;1.60;;;10.80;99.90;;;;;;5033424;28;20264;-65
2023/09/25 01:54:58;;;;;;;2.87;1.73;;;10.80;99.90;;;;;;5032164;28;20245;-66
2023/09/25 01:57:26;;;;;;;2.73;1.63;;;10.80;99.90;;;;;;5033242;28;20706;-65
2023/09/25 01:59:53;;;;;;;2.40;1.73;;;10.70;99.90;;;;;;5033392;28;20202;-66
2023/09/25 02:02:20;;;;;;;2.23;1.70;;;10.70;99.90;;;;;;5033451;28;20206;-66
2023/09/25 02:04:47;;;;;;;3.10;1.90;;;10.60;99.90;;;;;;5033057;28;20237;-66
2023/09/25 02:07:15;;;;;;;3.23;1.73;;;10.60;99.90;;;;;;5033294;28;20207;-66
2023/09/25 02:09:42;;;;;;;2.33;1.73;;;10.50;99.90;;;;;;5033877;28;20236;-66
2023/09/25 02:12:08;;;;;;;3.83;1.87;;;10.50;99.90;;;;;;5033298;28;20234;-66
2023/09/25 02:14:37;;;;;;;3.37;1.83;;;10.50;99.90;;;;;;5033031;28;20317;-63
2023/09/25 02:17:03;;;;;;;4.47;2.00;;;10.50;99.90;;;;;;5033147;28;20583;-66
2023/09/25 02:19:30;;;;;;;2.50;1.90;;;10.40;99.90;;;;;;5033091;28;20210;-66
2023/09/25 02:21:57;;;;;;;3.20;1.90;;;10.30;99.90;;;;;;5033375;28;20732;-67
2023/09/25 02:24:24;;;;;;;3.40;1.97;;;10.40;99.90;;;;;;5033352;28;20297;-66
2023/09/25 02:26:50;;;;;;;2.27;1.73;;;10.40;99.90;;;;;;5033383;28;20206;-66
2023/09/25 02:29:17;;;;;;;2.87;1.60;;;10.40;99.90;;;;;;5033603;28;20214;-66
2023/09/25 02:31:45;;;;;;;3.57;1.80;;;10.50;99.90;;;;;;5033067;28;20202;-65
2023/09/25 02:34:14;;;;;;;2.53;1.80;;;10.40;99.90;;;;;;5033043;28;20680;-65
2023/09/25 02:36:41;;;;;;;4.20;2.07;;;10.40;99.90;;;;;;5033700;28;20226;-66
2023/09/25 02:39:09;;;;;;;3.77;2.10;;;10.30;99.90;;;;;;5037045;28;20234;-65
2023/09/25 02:41:36;;;;;;;3.33;1.80;;;10.30;99.90;;;;;;5034640;28;20210;-66
2023/09/25 02:44:03;;;;;;;3.43;2.10;;;10.70;99.90;;;;;;5032850;28;20233;-66
2023/09/25 02:46:30;;;;;;;4.80;2.00;;;10.20;99.90;;;;;;5032600;28;20229;-66
2023/09/25 02:48:58;;;;;;;2.33;1.90;;;10.20;99.90;;;;;;5032653;28;20206;-66
2023/09/25 02:51:25;;;;;;;2.53;1.80;;;10.20;99.90;;;;;;5032537;28;20356;-66
2023/09/25 02:53:52;;;;;;;3.00;1.60;;;10.20;99.90;;;;;;5032682;28;20256;-66
2023/09/25 02:56:19;;;;;;;2.63;1.70;;;10.20;99.90;;;;;;5031761;28;20771;-66
2023/09/25 02:58:46;;;;;;;2.50;1.97;;;10.30;99.90;;;;;;5032349;28;20210;-66
2023/09/25 03:01:13;;;;;;;4.13;2.60;;;10.30;99.90;;;;;;5032274;28;20210;-66
2023/09/25 03:03:40;;;;;;;3.73;2.00;;;10.40;99.90;;;;;;5032050;28;20210;-66
2023/09/25 03:06:08;;;;;;;1.87;1.60;;;10.30;99.90;;;;;;5031762;28;20737;-66
2023/09/25 03:08:35;;;;;;;2.60;1.80;;;10.30;99.90;;;;;;5032138;28;20723;-67
2023/09/25 03:11:02;;;;;;;3.77;1.90;;;10.20;99.90;;;;;;5032297;28;20344;-66
2023/09/25 03:13:29;;;;;;;3.37;1.80;;;10.20;99.90;;;;;;5032100;28;20699;-66
2023/09/25 03:15:55;;;;;;;2.03;1.83;;;10.00;99.90;;;;;;5032195;28;20237;-66
2023/09/25 03:18:22;;;;;;;3.17;2.13;;;10.00;99.90;;;;;;5032321;28;20214;-67
2023/09/25 03:20:49;;;;;;;4.93;2.00;;;9.80;99.90;;;;;;5032120;28;20210;-66
2023/09/25 03:23:17;;;;;;;2.47;1.90;;;9.60;99.90;;;;;;5032337;28;20210;-66
2023/09/25 03:25:45;;;;;;;3.30;2.10;;;9.40;99.90;;;;;;5032246;28;20602;-66
2023/09/25 03:28:12;;;;;;;3.40;2.10;;;9.30;99.90;;;;;;5032045;28;20562;-67
2023/09/25 03:30:39;;;;;;;2.43;2.00;;;10.20;99.90;;;;;;5031906;28;20622;-65
2023/09/25 03:33:05;;;;;;;4.27;1.97;;;9.30;99.90;;;;;;5031720;28;20206;-66
2023/09/25 03:35:32;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5031714;28;20227;-66
2023/09/25 03:37:59;;;;;;;2.83;1.70;;;9.20;99.90;;;;;;5031755;28;20209;-66
2023/09/25 03:40:27;;;;;;;5.47;2.90;;;9.20;99.90;;;;;;5031812;28;20217;-66
2023/09/25 03:42:53;;;;;;;2.90;2.30;;;9.10;99.90;;;;;;5031713;28;20628;-67
2023/09/25 03:45:20;;;;;;;3.53;2.20;;;9.00;99.90;;;;;;5031529;28;20230;-67
2023/09/25 03:47:48;;;;;;;3.33;1.80;;;9.00;99.90;;;;;;5031569;28;20210;-67
2023/09/25 03:50:14;;;;;;;2.67;2.00;;;8.90;99.90;;;;;;5031663;28;20257;-68
2023/09/25 03:52:42;;;;;;;3.03;2.23;;;8.90;99.90;;;;;;5031800;28;20653;-66
2023/09/25 03:55:09;;;;;;;3.60;2.40;;;8.90;99.90;;;;;;5031410;28;20256;-66
2023/09/25 03:57:37;;;;;;;2.43;2.03;;;8.80;99.90;;;;;;5031852;28;20233;-67
2023/09/25 04:00:06;;;;;;;3.23;2.50;;;8.80;99.90;;;;;;5031821;28;20218;-66
2023/09/25 04:02:33;;;;;;;3.97;2.90;;;8.70;99.90;;;;;;5031564;28;20214;-66
2023/09/25 04:05:00;;;;;;;3.77;2.87;;;8.60;99.90;;;;;;5031677;28;20230;-68
2023/09/25 04:07:26;;;;;;;5.53;4.00;;;8.60;99.90;;;;;;5031667;28;20285;-66
2023/09/25 04:09:54;;;;;;;3.23;2.30;;;8.70;99.90;;;;;;5031624;28;20210;-67
2023/09/25 04:12:21;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;5031666;28;20308;-68
2023/09/25 04:14:49;;;;;;;2.83;2.17;;;8.60;99.90;;;;;;5031350;28;20230;-65
2023/09/25 04:17:16;;;;;;;4.83;2.50;;;8.60;99.90;;;;;;5031484;28;20795;-68
2023/09/25 04:19:44;;;;;;;2.90;2.30;;;8.50;99.90;;;;;;5034425;28;20692;-68
2023/09/25 04:22:11;;;;;;;4.43;2.43;;;8.50;99.90;;;;;;5035494;28;20210;-67
2023/09/25 04:24:38;;;;;;;4.33;2.43;;;8.60;99.90;;;;;;5035130;28;20226;-67
2023/09/25 04:27:05;;;;;;;5.97;2.50;;;8.60;99.90;;;;;;5035302;28;20309;-66
2023/09/25 04:29:32;;;;;;;2.90;2.20;;;8.60;99.90;;;;;;5035491;28;20212;-66
2023/09/25 04:32:03;;;;;;;3.10;2.50;;;8.50;99.90;;;;;;5035740;28;20237;-66
2023/09/25 04:34:30;;;;;;;3.07;2.37;;;8.50;99.90;;;;;;5035144;28;20246;-68
2023/09/25 04:36:58;;;;;;;2.73;2.03;;;8.40;99.90;;;;;;5035110;28;20222;-67
2023/09/25 04:39:26;;;;;;;6.07;2.30;;;8.30;99.90;;;;;;5035442;28;20210;-65
2023/09/25 04:41:53;;;;;;;5.30;2.83;;;8.30;99.90;;;;;;5034968;28;20676;-67
2023/09/25 04:44:20;;;;;;;5.37;3.20;;;8.30;99.90;;;;;;5035274;28;20213;-67
2023/09/25 04:46:47;;;;;;;5.53;2.97;;;8.30;99.90;;;;;;5035302;28;20202;-67
2023/09/25 04:49:17;;;;;;;5.27;3.20;;;8.40;99.90;;;;;;5035173;28;20213;-68
2023/09/25 04:51:46;;;;;;;7.43;4.73;;;8.40;99.90;;;;;;5035131;28;20214;-66
2023/09/25 04:54:12;;;;;;;8.10;5.67;;;8.30;99.90;;;;;;5034726;28;20209;-67
2023/09/25 04:56:40;;;;;;;8.37;4.80;;;8.30;99.90;;;;;;5035387;28;20872;-67
2023/09/25 04:59:07;;;;;;;10.13;4.30;;;8.20;99.90;;;;;;5036824;28;20206;-67
2023/09/25 05:01:34;;;;;;;3.67;3.20;;;8.10;99.90;;;;;;5038881;28;20216;-66
2023/09/25 05:04:01;;;;;;;3.70;3.10;;;8.00;99.90;;;;;;5044133;28;20210;-67
2023/09/25 05:06:29;;;;;;;5.73;3.20;;;8.00;99.90;;;;;;5044404;28;20233;-67
2023/09/25 05:08:56;;;;;;;5.73;3.57;;;7.90;99.90;;;;;;5042855;28;20207;-67
2023/09/25 05:11:23;;;;;;;7.63;4.13;;;7.90;99.90;;;;;;5042192;28;20214;-66
2023/09/25 05:13:50;;;;;;;6.87;4.07;;;7.90;99.90;;;;;;5036387;28;20289;-67
2023/09/25 05:16:17;;;;;;;3.50;2.50;;;7.80;99.90;;;;;;5035321;28;20272;-68
2023/09/25 05:18:44;;;;;;;6.53;2.80;;;7.80;99.90;;;;;;5034879;28;20213;-68
2023/09/25 05:21:11;;;;;;;3.70;2.70;;;7.80;99.90;;;;;;5034943;28;20210;-65
2023/09/25 05:23:39;;;;;;;4.07;3.13;;;7.80;99.90;;;;;;5034425;28;20260;-67
2023/09/25 05:26:06;;;;;;;7.93;3.50;;;7.90;99.90;;;;;;5034281;28;20233;-67
2023/09/25 05:28:33;;;;;;;4.93;3.43;;;7.80;99.90;;;;;;5034862;28;20276;-69
2023/09/25 05:30:59;;;;;;;6.80;3.17;;;7.80;99.90;;;;;;5033907;28;20675;-67
2023/09/25 05:33:26;;;;;;;5.57;3.30;;;7.70;99.90;;;;;;5035123;28;20210;-68
2023/09/25 05:35:54;;;;;;;4.17;3.00;;;7.80;99.90;;;;;;5034850;28;20666;-66
2023/09/25 05:38:20;;;;;;;4.93;3.13;;;7.70;99.90;;;;;;5035486;28;20210;-67
2023/09/25 05:40:48;;;;;;;6.43;3.43;;;7.70;99.90;;;;;;5035886;28;20249;-67
2023/09/25 05:43:15;;;;;;;9.93;3.80;;;7.80;99.90;;;;;;5035101;28;20341;-67
2023/09/25 05:45:42;;;;;;;7.47;3.30;;;7.70;99.90;;;;;;5035138;28;20233;-68
2023/09/25 05:48:09;;;;;;;4.63;3.13;;;7.80;99.90;;;;;;5036884;28;20300;-69
2023/09/25 05:50:36;;;;;;;6.37;3.57;;;7.90;99.90;;;;;;5034730;28;20206;-67
2023/09/25 05:53:04;;;;;;;5.43;3.10;;;8.00;99.90;;;;;;5035340;28;20206;-68
2023/09/25 05:55:31;;;;;;;3.87;2.90;;;8.00;99.90;;;;;;5034420;28;20238;-68
2023/09/25 05:57:59;;;;;;;5.43;3.20;;;8.10;99.90;;;;;;5035439;28;20229;-67
2023/09/25 06:00:26;;;;;;;4.70;2.50;;;8.10;99.90;;;;;;5040616;28;20206;-66
2023/09/25 06:02:53;;;;;;;11.80;3.10;;;8.20;99.90;;;;;;5036640;28;20241;-68
2023/09/25 06:05:20;;;;;;;4.17;2.80;;;8.20;99.90;;;;;;5035525;28;20222;-67
2023/09/25 06:07:47;;;;;;;4.70;2.70;;;8.30;99.90;;;;;;5037331;28;20273;-67
2023/09/25 06:10:15;;;;;;;5.03;2.63;;;8.30;99.90;;;;;;5041860;28;20297;-67
2023/09/25 06:12:43;;;;;;;7.00;3.10;;;8.40;99.90;;;;;;5036290;28;20229;-65
2023/09/25 06:15:12;;;;;;;4.27;2.57;;;8.50;99.90;;;;;;5033942;28;20227;-68
2023/09/25 06:17:38;;;;;;;3.07;2.43;;;8.60;99.90;;;;;;5033981;28;20226;-66
2023/09/25 06:20:14;;;;;;;4.93;2.63;;;8.90;99.90;;;;;;5034170;28;20210;-67
2023/09/25 06:22:43;;;;;;;4.37;2.60;;;9.70;99.90;;;;;;5033488;28;20217;-67
2023/09/25 06:25:11;;;;;;;3.10;2.20;;;10.50;99.90;;;;;;5033256;28;20716;-67
2023/09/25 06:27:39;;;;;;;3.57;2.47;;;11.50;99.90;;;;;;5033544;28;20202;-66
2023/09/25 06:30:09;;;;;;;5.60;2.73;;;12.60;99.90;;;;;;5032742;28;20750;-65
2023/09/25 06:32:37;;;;;;;11.23;2.70;;;13.30;99.90;;;;;;5032519;28;20265;-66
2023/09/25 06:35:06;;;;;;;4.33;2.50;;;13.90;99.90;;;;;;5032606;28;20229;-65
2023/09/25 06:37:33;;;;;;;4.13;2.27;;;14.80;99.90;;;;;;5032399;28;20226;-64
2023/09/25 06:40:01;;;;;;;3.25;2.10;;;15.50;99.90;;;;;;5032249;28;20206;-66
2023/09/25 06:42:27;;;;;;;5.80;2.60;;;15.90;99.90;;;;;;5032115;28;20206;-63
2023/09/25 06:44:54;;;;;;;6.07;2.47;;;16.50;99.90;;;;;;5032081;28;20309;-63
2023/09/25 06:47:21;;;;;;;3.80;2.28;;;17.80;99.90;;;;;;5033664;28;20198;-64
2023/09/25 06:49:49;;;;;;;4.32;2.55;;;18.50;99.90;;;;;;5035635;28;20210;-65
2023/09/25 06:52:16;;;;;;;4.45;2.10;;;19.10;99.90;;;;;;5039704;28;20214;-65
2023/09/25 06:54:43;;;;;;;5.68;2.20;;;20.40;99.90;;;;;;5041925;28;20234;-65
2023/09/25 06:57:09;;;;;;;8.80;2.53;;;21.30;99.90;;;;;;5039361;28;20241;-64
2023/09/25 06:59:37;;;;;;;5.22;2.45;;;21.70;99.90;;;;;;5040958;28;20222;-64
2023/09/25 07:02:05;;;;;;;3.33;2.33;;;21.90;99.90;;;;;;5037885;28;20266;-63
2023/09/25 07:04:32;;;;;;;5.72;2.00;;;22.60;99.90;;;;;;5034739;28;20235;-65
2023/09/25 07:07:00;;;;;;;5.32;2.17;;;23.40;99.90;;;;;;5032832;28;20351;-64
2023/09/25 07:09:27;;;;;;;4.53;2.50;;;24.00;99.90;;;;;;5032272;28;20264;-64
2023/09/25 07:11:54;;;;;;;2.65;1.90;;;24.50;98.50;;;;;;5032527;28;20210;-65
2023/09/25 07:14:21;;;;;;;3.13;2.17;;;24.90;97.50;;;;;;5032110;28;20627;-65
2023/09/25 07:16:48;;;;;;;7.07;2.33;;;25.70;95.40;;;;;;5032034;28;20648;-64
2023/09/25 07:19:15;;;;;;;5.22;2.55;;;26.30;93.00;;;;;;5031899;28;20210;-65
2023/09/25 07:21:41;;;;;;;4.05;2.20;;;26.60;91.20;;;;;;5031856;28;20202;-67
2023/09/25 07:24:10;;;;;;;4.45;2.30;;;26.70;90.90;;;;;;5031663;28;20256;-63
2023/09/25 07:26:36;;;;;;;4.28;2.50;;;26.90;89.70;;;;;;5031476;28;20206;-64
2023/09/25 07:29:03;;;;;;;5.90;2.60;;;26.80;88.80;;;;;;5032071;28;20206;-65
2023/09/25 07:31:30;;;;;;;5.57;2.80;;;26.60;88.80;;;;;;5031633;28;20288;-65
2023/09/25 07:33:58;;;;;;;5.32;2.53;;;26.40;89.00;;;;;;5031615;28;20631;-65
2023/09/25 07:36:25;;;;;;;2.88;2.13;;;26.40;89.50;;;;;;5031272;28;20230;-65
2023/09/25 07:38:52;;;;;;;3.00;1.95;;;26.50;89.50;;;;;;5031774;28;20669;-64
2023/09/25 07:41:20;;;;;;;3.20;2.30;;;26.30;89.70;;;;;;5031447;28;20202;-66
2023/09/25 07:43:48;;;;;;;4.38;2.05;;;26.20;90.00;;;;;;5031658;28;20696;-64
2023/09/25 07:46:17;;;;;;;3.28;2.13;;;25.80;90.30;;;;;;5031385;28;20653;-64
2023/09/25 07:48:44;;;;;;;4.88;2.60;;;25.10;91.30;;;;;;5031413;28;20656;-64
2023/09/25 07:51:12;;;;;;;3.60;2.50;;;24.00;92.60;;;;;;5031556;28;20206;-64
2023/09/25 07:53:39;;;;;;;2.03;1.80;;;22.80;94.00;;;;;;5030535;28;20241;-64
2023/09/25 07:56:06;;;;;;;3.15;1.85;;;21.70;95.90;;;;;;5066613;22;20721;-58
2023/09/25 07:58:38;;;;;;;3.13;2.10;;;20.60;98.30;;;;;;5042565;28;20604;-58
2023/09/25 08:01:08;;;;;;;3.35;2.22;;;19.70;99.90;;;;;;5050919;28;20233;-58
2023/09/25 08:03:37;;;;;;;5.90;2.30;;;19.00;99.90;;;;;;5043250;28;20251;-59
2023/09/25 08:06:05;;;;;;;3.35;2.17;;;18.60;99.90;;;;;;5037177;28;20222;-56
2023/09/25 08:08:32;;;;;;;6.13;2.22;;;18.10;99.90;;;;;;5030882;28;20199;-57
2023/09/25 08:10:59;;;;;;;5.82;2.08;;;17.70;99.90;;;;;;5031042;28;20203;-58
2023/09/25 08:13:26;;;;;;;4.63;1.80;;;17.50;99.90;;;;;;5030898;28;20707;-62
2023/09/25 08:15:54;;;;;;;6.45;1.90;;;17.30;99.90;;;;;;5031304;28;20225;-60
2023/09/25 08:18:20;;;;;;;3.13;2.08;;;17.10;99.90;;;;;;5030728;28;20226;-59
2023/09/25 08:20:47;;;;;;;2.72;1.92;;;17.10;99.90;;;;;;5030558;28;20217;-59
2023/09/25 08:23:14;;;;;;;3.60;2.03;;;17.10;99.90;;;;;;5030972;28;20297;-59
2023/09/25 08:25:40;;;;;;;4.53;2.13;;;17.00;99.90;;;;;;5030638;28;20230;-58
2023/09/25 08:28:07;;;;;;;2.30;1.90;;;16.90;99.90;;;;;;5030725;28;20277;-59
2023/09/25 08:30:34;;;;;;;2.55;1.75;;;16.80;99.90;;;;;;5022739;28;20206;-59
2023/09/25 08:33:02;;;;;;;6.55;1.80;;;16.90;99.90;;;;;;5030403;28;20202;-58
2023/09/25 08:35:29;;;;;;;4.43;2.42;;;17.00;99.90;;;;;;5030218;28;20767;-60
2023/09/25 08:37:55;;;;;;;3.53;1.83;;;17.00;99.90;;;;;;5030695;28;20222;-60
2023/09/25 08:40:22;;;;;;;1.83;1.50;;;17.10;99.90;;;;;;5030711;28;20217;-60
2023/09/25 08:42:51;;;;;;;6.63;1.83;;;17.00;99.90;;;;;;5030447;28;20202;-59
2023/09/25 08:45:21;;;;;;;3.10;1.83;;;17.10;99.90;;;;;;5029971;28;20239;-59
2023/09/25 08:47:47;;;;;;;2.72;1.70;;;17.20;99.90;;;;;;5030817;28;20195;-59
2023/09/25 08:50:15;;;;;;;3.30;1.80;;;17.30;99.90;;;;;;5030702;28;20210;-62
2023/09/25 08:52:42;;;;;;;2.28;1.63;;;17.30;99.90;;;;;;5030729;28;20206;-60
2023/09/25 08:55:10;;;;;;;4.88;1.90;;;17.50;99.90;;;;;;5029869;28;20249;-59
2023/09/25 08:57:37;;;;;;;3.25;1.75;;;17.60;99.90;;;;;;5030351;28;20222;-60
2023/09/25 09:00:11;;;;;;;4.32;1.80;;;17.70;99.90;;;;;;5030309;28;20210;-60
2023/09/25 09:02:40;;;;;;;2.40;1.73;;;17.60;99.90;;;;;;5023048;28;20627;-59
2023/09/25 09:05:08;;;;;;;4.22;1.80;;;17.60;99.90;;;;;;5031991;28;20257;-59
2023/09/25 09:07:36;;;;;;;3.70;1.80;;;17.70;99.90;;;;;;5025809;28;20329;-59
2023/09/25 09:10:02;;;;;;;5.47;3.60;;;17.80;99.90;;;;;;5033961;28;20667;-60
2023/09/25 09:12:29;;;;;;;4.25;1.80;;;17.90;99.90;;;;;;5033735;28;20309;-59
2023/09/25 09:14:56;;;;;;;5.88;1.60;;;18.00;99.90;;;;;;5033316;28;20222;-60
2023/09/25 09:17:28;;;;;;;2.20;1.65;;;18.20;99.90;;;;;;5033719;28;20226;-61
2023/09/25 09:19:55;;;;;;;3.30;1.45;;;18.40;99.90;;;;;;5033799;28;20683;-60
2023/09/25 09:22:22;;;;;;;2.55;1.63;;;18.40;99.90;;;;;;5033275;28;20233;-59
2023/09/25 09:24:52;;;;;;;4.50;1.83;;;18.50;99.90;;;;;;5033488;28;20233;-60
2023/09/25 09:27:21;;;;;;;3.08;1.70;;;18.50;99.90;;;;;;5033490;28;20394;-59
2023/09/25 09:29:52;;;;;;;2.55;1.50;;;18.50;99.90;;;;;;5033482;28;20203;-60
2023/09/25 09:32:19;;;;;;;4.57;1.95;;;18.70;99.90;;;;;;5033386;28;20210;-59
2023/09/25 09:34:49;;;;;;;3.83;1.90;;;18.70;99.90;;;;;;5033355;28;20202;-60
2023/09/25 09:37:15;;;;;;;2.78;1.80;;;18.80;99.90;;;;;;5033284;28;20605;-60
2023/09/25 09:39:45;;;;;;;3.13;1.73;;;19.00;99.90;;;;;;5032952;28;20206;-59
2023/09/25 09:42:14;;;;;;;3.47;1.60;;;19.10;99.90;;;;;;5033182;28;20210;-59
2023/09/25 09:44:43;;;;;;;4.18;1.40;;;19.30;99.90;;;;;;5032969;28;20234;-60
2023/09/25 09:47:10;;;;;;;2.40;1.50;;;19.40;99.90;;;;;;5033419;28;20206;-60
2023/09/25 09:49:39;;;;;;;2.70;1.60;;;19.60;99.90;;;;;;5024959;28;20233;-60
2023/09/25 09:52:06;;;;;;;2.53;1.60;;;19.70;99.90;;;;;;5032678;28;20208;-60
2023/09/25 09:54:37;;;;;;;2.42;1.50;;;19.80;99.90;;;;;;5032472;28;20210;-60
2023/09/25 09:57:04;;;;;;;2.97;1.30;;;19.90;99.90;;;;;;5033096;28;20213;-59
2023/09/25 09:59:32;;;;;;;2.80;1.42;;;19.80;99.90;;;;;;5032456;28;20237;-59
2023/09/25 10:01:59;;;;;;;2.33;1.58;;;19.70;99.90;;;;;;5032755;28;20206;-59
2023/09/25 10:04:27;;;;;;;4.40;1.35;;;19.70;99.90;;;;;;5032669;28;20206;-60
2023/09/25 10:06:58;;;;;;;2.90;1.75;;;19.80;99.90;;;;;;5032672;28;20230;-60
2023/09/25 10:09:26;;;;;;;3.00;1.55;;;19.80;99.90;;;;;;5032609;28;20213;-61
2023/09/25 10:11:55;;;;;;;2.00;1.48;;;19.90;99.90;;;;;;5032549;28;20663;-60
2023/09/25 10:14:23;;;;;;;3.38;1.35;;;20.00;99.90;;;;;;5032526;28;20237;-61
2023/09/25 10:16:58;;;;;;;3.15;1.70;;;20.10;99.90;;;;;;5031297;28;20651;-61
2023/09/25 10:19:45;;;;;;;1.52;1.30;;;20.20;99.90;;;;;;5032213;28;20217;-60
2023/09/25 10:22:13;;;;;;;5.03;1.30;;;20.30;99.90;;;;;;5032291;28;20210;-59
2023/09/25 10:24:42;;;;;;;3.28;1.40;;;20.40;99.90;;;;;;5031899;28;20236;-59
2023/09/25 10:27:11;;;;;;;2.60;1.52;;;20.40;99.90;;;;;;5032118;28;20286;-61
2023/09/25 10:29:38;;;;;;;2.67;1.40;;;20.60;99.90;;;;;;5024034;28;20201;-59
2023/09/25 10:32:11;;;;;;;1.50;1.13;;;20.70;99.90;;;;;;5032190;28;20206;-60
2023/09/25 10:34:39;;;;;;;3.78;1.50;;;20.80;99.90;;;;;;5024483;28;20637;-59
2023/09/25 10:37:06;;;;;;;1.88;1.45;;;20.90;99.90;;;;;;5032418;28;20281;-61
2023/09/25 10:39:35;;;;;;;2.55;1.40;;;21.00;99.90;;;;;;5031946;28;20667;-59
2023/09/25 10:42:07;;;;;;;2.75;1.65;;;21.20;99.90;;;;;;5031802;28;20289;-60
2023/09/25 10:44:35;;;;;;;1.73;1.40;;;21.30;99.90;;;;;;5031643;28;20652;-60
2023/09/25 10:47:05;;;;;;;2.60;1.30;;;21.20;98.90;;;;;;5031612;28;20305;-61
2023/09/25 10:49:34;;;;;;;2.00;1.30;;;21.20;99.30;;;;;;5031818;28;20214;-60
2023/09/25 10:52:01;;;;;;;2.20;1.42;;;21.30;98.00;;;;;;5031815;28;20212;-59
2023/09/25 10:54:28;;;;;;;3.13;1.52;;;21.30;98.70;;;;;;5031595;28;20222;-60
2023/09/25 10:56:56;;;;;;;2.75;1.65;;;21.40;98.70;;;;;;5031426;28;20781;-60
2023/09/25 10:59:22;;;;;;;3.13;1.48;;;21.40;98.90;;;;;;5031546;28;20230;-60
2023/09/25 11:01:50;;;;;;;2.28;1.15;;;21.60;99.30;;;;;;5031669;28;20672;-59
2023/09/25 11:04:16;;;;;;;2.08;1.60;;;21.70;98.40;;;;;;5031530;28;20655;-60
2023/09/25 11:06:45;;;;;;;3.22;1.50;;;21.80;98.20;;;;;;5031543;28;20573;-60
2023/09/25 11:09:17;;;;;;;4.07;1.55;;;21.80;97.90;;;;;;5031463;28;20225;-60
2023/09/25 11:11:44;;;;;;;3.13;1.60;;;21.70;97.70;;;;;;5024121;28;20727;-58
2023/09/25 11:14:11;;;;;;;5.60;2.53;;;21.70;98.00;;;;;;5031319;28;20264;-57
2023/09/25 11:16:38;;;;;;;4.13;1.48;;;21.90;98.90;;;;;;5031294;28;20232;-58
2023/09/25 11:19:11;;;;;;;3.13;2.10;;;22.10;97.80;;;;;;5031471;28;20222;-57
2023/09/25 11:21:39;;;;;;;2.60;1.70;;;22.20;97.90;;;;;;5022979;28;20605;-57
2023/09/25 11:24:09;;;;;;;2.72;1.50;;;22.40;96.50;;;;;;5022751;28;20228;-58
2023/09/25 11:26:37;;;;;;;2.45;1.85;;;22.60;96.70;;;;;;5019820;28;20223;-58
2023/09/25 11:29:06;;;;;;;3.58;1.60;;;22.60;96.80;;;;;;5019029;28;20226;-57
2023/09/25 11:31:33;;;;;;;2.67;1.60;;;22.60;96.90;;;;;;5022300;28;20206;-58
2023/09/25 11:34:00;;;;;;;2.58;1.38;;;22.70;97.10;;;;;;5023699;28;20206;-58
2023/09/25 11:36:27;;;;;;;1.25;1.13;;;22.80;97.30;;;;;;5020821;28;20226;-57
2023/09/25 11:38:53;;;;;;;5.65;1.63;;;22.80;97.50;;;;;;5019701;28;20229;-57
2023/09/25 11:41:21;;;;;;;2.33;1.42;;;22.80;97.10;;;;;;5020609;28;20219;-57
2023/09/25 11:43:48;;;;;;;1.77;1.30;;;22.90;96.90;;;;;;5023017;28;20213;-56
2023/09/25 11:46:15;;;;;;;2.13;1.30;;;22.90;96.60;;;;;;5022829;28;20584;-57
2023/09/25 11:48:42;;;;;;;3.45;1.50;;;22.80;96.50;;;;;;5019602;28;20203;-61
2023/09/25 11:51:09;;;;;;;2.10;1.40;;;22.80;96.90;;;;;;5017754;28;20202;-59
2023/09/25 11:53:35;;;;;;;3.45;1.38;;;22.90;95.90;;;;;;5019310;28;20228;-61
2023/09/25 11:56:03;;;;;;;7.75;1.67;;;22.90;95.60;;;;;;5019195;28;20235;-60
2023/09/25 11:58:32;;;;;;;3.22;1.40;;;22.90;95.40;;;;;;5021538;28;20231;-60
2023/09/25 12:00:59;;;;;;;1.80;1.42;;;23.10;95.20;;;;;;5022255;28;20726;-60
2023/09/25 12:03:26;;;;;;;3.47;1.60;;;23.20;95.20;;;;;;5021078;28;20209;-60
2023/09/25 12:05:53;;;;;;;2.00;1.50;;;23.30;95.30;;;;;;5019186;28;20255;-60
2023/09/25 12:08:20;;;;;;;2.00;1.48;;;23.40;95.30;;;;;;5020316;28;20206;-63
2023/09/25 12:10:46;;;;;;;1.73;1.30;;;23.40;95.00;;;;;;5022973;28;20224;-60
2023/09/25 12:13:15;;;;;;;3.00;1.42;;;23.40;95.10;;;;;;5022556;28;20588;-61
2023/09/25 12:15:44;;;;;;;1.63;1.25;;;23.30;95.30;;;;;;5022512;28;20222;-60
2023/09/25 12:18:11;;;;;;;1.95;1.30;;;23.30;94.80;;;;;;5030331;28;20202;-60
2023/09/25 12:20:41;;;;;;;2.38;1.33;;;23.30;94.50;;;;;;5030860;28;20206;-60
2023/09/25 12:23:08;;;;;;;1.80;1.40;;;23.40;94.00;;;;;;5030709;28;20293;-60
2023/09/25 12:25:34;;;;;;;2.58;1.20;;;23.40;93.90;;;;;;5030351;28;20561;-61
2023/09/25 12:28:02;;;;;;;1.95;1.20;;;23.50;94.00;;;;;;5030599;28;20668;-60
2023/09/25 12:30:29;;;;;;;3.78;1.77;;;23.50;94.10;;;;;;5030630;28;20217;-60
2023/09/25 12:32:57;;;;;;;2.55;1.58;;;23.60;94.00;;;;;;5030631;28;20213;-61
2023/09/25 12:35:23;;;;;;;2.17;1.45;;;23.60;93.50;;;;;;5030374;28;20237;-60
2023/09/25 12:37:52;;;;;;;4.60;1.63;;;23.60;93.70;;;;;;5030416;28;20206;-60
2023/09/25 12:40:19;;;;;;;1.85;1.48;;;23.50;93.40;;;;;;5032528;28;20222;-59
2023/09/25 12:42:46;;;;;;;2.67;1.92;;;23.50;93.60;;;;;;5034598;28;20233;-60
2023/09/25 12:45:12;;;;;;;2.35;1.30;;;23.60;93.20;;;;;;5034048;28;20222;-61
2023/09/25 12:47:40;;;;;;;2.78;1.30;;;23.60;93.20;;;;;;5034333;28;20198;-60
2023/09/25 12:50:10;;;;;;;4.35;1.48;;;23.80;93.00;;;;;;5034361;28;20201;-61