Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:26;;;;;;;6.10;2.15;;;;;;;11.30;96.92;100839.56;5009115;28;20624;-78
2022/11/08 00:04:51;;;;;;;11.05;1.92;;;;;;;11.20;97.07;100843.25;4999228;28;20037;-79
2022/11/08 00:15:32;;;;;;;8.43;1.73;;;;;;;11.40;96.06;100842.00;4991309;28;20053;-80
2022/11/08 00:17:57;;;;;;;9.75;2.08;;;;;;;11.44;96.08;100845.91;4993705;28;20499;-79
2022/11/08 00:20:23;;;;;;;10.50;1.95;;;;;;;11.48;95.63;100836.81;4991309;28;20041;-84
2022/11/08 00:22:48;;;;;;;9.70;1.83;;;;;;;11.55;95.19;100843.97;4994313;28;20030;-80
2022/11/08 00:25:14;;;;;;;12.07;1.88;;;;;;;11.50;94.93;100839.25;4978219;28;20084;-79
2022/11/08 00:27:39;;;;;;;9.25;1.83;;;;;;;11.40;95.64;100842.00;4977008;28;20515;-80
2022/11/08 00:30:05;;;;;;;8.60;2.35;;;;;;;11.37;95.89;100838.91;4986785;28;20084;-79
2022/11/08 00:32:30;;;;;;;19.83;4.00;;;;;;;11.35;96.38;100844.25;4991154;28;20038;-79
2022/11/08 00:34:56;;;;;;;5.05;2.13;;;;;;;11.36;95.79;100839.88;4982718;28;20400;-80
2022/11/08 00:37:21;;;;;;;7.80;1.63;;;;;;;11.37;96.01;100834.53;4993024;28;20038;-80
2022/11/08 00:39:47;;;;;;;6.65;1.50;;;;;;;11.48;95.62;100836.81;4999438;28;20653;-79
2022/11/08 00:42:13;;;;;;;7.53;1.77;;;;;;;11.40;95.64;100839.41;4980256;28;20084;-80
2022/11/08 00:44:39;;;;;;;7.35;1.63;;;;;;;11.41;96.23;100843.63;4989392;28;20507;-79
2022/11/08 00:47:04;;;;;;;11.38;1.98;;;;;;;11.39;96.08;100837.78;4973989;28;20091;-79
2022/11/08 00:49:30;;;;;;;10.38;2.15;;;;;;;11.42;95.95;100834.88;4994055;28;20092;-81
2022/11/08 00:51:55;;;;;;;9.15;1.95;;;;;;;11.36;96.22;100840.72;4998210;28;20090;-78
2022/11/08 00:54:21;;;;;;;11.13;1.90;;;;;;;11.43;96.31;100827.88;4987549;28;20045;-79
2022/11/08 00:56:48;;;;;;;16.27;2.35;;;;;;;11.48;95.63;100826.44;4991192;28;20462;-79
2022/11/08 00:59:16;;;;;;;8.63;1.65;;;;;;;11.50;95.41;100819.28;4978259;28;20030;-80
2022/11/08 01:01:42;;;;;;;9.32;1.77;;;;;;;11.44;95.37;100813.94;4990450;28;20041;-79
2022/11/08 01:04:09;;;;;;;9.82;2.03;;;;;;;11.34;95.94;100819.28;4989311;28;20033;-79
2022/11/08 01:06:35;;;;;;;10.80;3.58;;;;;;;11.26;96.37;100821.84;4989915;28;20046;-79
2022/11/08 01:09:01;;;;;;;9.77;2.10;;;;;;;11.30;96.45;100812.78;4990268;28;20074;-79
2022/11/08 01:11:28;;;;;;;10.05;1.48;;;;;;;11.26;96.37;100812.31;4986227;28;20545;-78
2022/11/08 01:13:58;;;;;;;7.47;1.92;;;;;;;11.45;95.48;100816.38;4991466;28;20035;-79
2022/11/08 01:16:26;;;;;;;13.00;2.00;;;;;;;11.32;95.59;100810.03;4991733;28;20104;-78
2022/11/08 01:18:54;;;;;;;6.75;1.40;;;;;;;11.26;95.66;100809.72;4990112;28;20502;-78
2022/11/08 01:21:20;;;;;;;9.20;1.60;;;;;;;11.12;96.61;100818.09;4979380;28;20043;-78
2022/11/08 01:23:46;;;;;;;8.43;1.60;;;;;;;11.04;97.10;100818.91;4990411;28;20077;-79
2022/11/08 01:26:14;;;;;;;9.77;2.70;;;;;;;11.02;96.82;100807.88;4991877;28;20072;-79
2022/11/08 01:28:41;;;;;;;8.50;1.48;;;;;;;11.00;97.15;100808.97;4993580;28;20034;-78
2022/11/08 01:31:18;;;;;;;9.95;1.83;;;;;;;10.93;97.63;100801.03;5001300;28;20042;-78
2022/11/08 01:33:44;;;;;;;7.30;1.35;;;;;;;10.86;97.77;100806.03;4997082;28;20567;-78
2022/11/08 01:36:11;;;;;;;4.55;1.50;;;;;;;10.86;97.35;100811.22;4979017;28;20121;-78
2022/11/08 01:38:37;;;;;;;9.23;1.92;;;;;;;10.91;97.61;100805.56;4992800;28;20074;-79
2022/11/08 01:41:03;;;;;;;8.88;2.03;;;;;;;10.86;97.20;100805.22;4990923;28;20066;-79
2022/11/08 01:43:28;;;;;;;8.52;1.95;;;;;;;10.85;97.28;100811.38;4968510;28;20031;-79
2022/11/08 01:46:09;;;;;;;3.97;1.25;;;;;;;10.77;97.93;100809.56;4996559;28;20542;-78
2022/11/08 01:48:38;;;;;;;8.38;1.58;;;;;;;10.73;98.09;100805.66;4972637;28;20124;-80
2022/11/08 01:51:07;;;;;;;9.45;1.55;;;;;;;10.72;97.90;100801.47;4990209;28;20064;-78
2022/11/08 01:53:32;;;;;;;15.40;3.10;;;;;;;10.83;97.46;100801.16;4990869;28;20046;-78
2022/11/08 01:55:58;;;;;;;5.97;1.40;;;;;;;10.70;97.21;100804.19;4975471;28;20026;-78
2022/11/08 01:58:27;;;;;;;5.50;1.50;;;;;;;10.66;97.58;100791.69;4989298;28;20049;-78
2022/11/08 02:00:52;;;;;;;6.93;1.55;;;;;;;10.65;97.67;100790.09;4989876;28;20046;-79
2022/11/08 02:03:19;;;;;;;4.65;1.40;;;;;;;10.59;97.98;100781.16;4980832;28;20049;-79
2022/11/08 02:05:46;;;;;;;5.28;1.60;;;;;;;10.51;98.82;100784.53;4988737;28;20045;-82
2022/11/08 02:08:39;;;;;;;9.82;1.60;;;;;;;10.53;98.64;100789.56;4974733;28;20140;-79
2022/11/08 02:11:06;;;;;;;5.90;2.10;;;;;;;10.54;98.03;100780.00;4996284;28;20069;-80
2022/11/08 02:13:34;;;;;;;8.27;1.88;;;;;;;10.49;98.51;100783.03;4981990;28;20484;-78
2022/11/08 02:16:00;;;;;;;4.32;1.50;;;;;;;10.42;99.05;100788.03;4999872;28;20037;-78
2022/11/08 02:18:29;;;;;;;5.40;1.70;;;;;;;10.41;99.28;100786.41;4988465;28;20038;-80
2022/11/08 02:21:21;;;;;;;7.75;1.67;;;;;;;10.51;98.83;100781.94;4988161;28;20046;-77
2022/11/08 02:24:13;;;;;;;8.20;1.60;;;;;;;10.49;98.58;100781.28;4985734;28;20027;-78
2022/11/08 02:26:39;;;;;;;4.10;1.45;;;;;;;10.45;98.99;100777.38;4964806;28;20085;-78
2022/11/08 02:29:22;;;;;;;9.52;2.08;;;;;;;10.38;99.08;100775.53;4989862;28;20034;-78
2022/11/08 02:31:47;;;;;;;7.72;2.03;;;;;;;10.30;99.40;100774.56;4998334;28;20045;-79
2022/11/08 02:34:13;;;;;;;3.58;1.10;;;;;;;10.24;99.55;100767.34;4980635;28;20032;-78
2022/11/08 02:36:39;;;;;;;5.65;1.40;;;;;;;10.26;99.32;100769.78;4988106;28;20089;-78
2022/11/08 02:39:05;;;;;;;12.32;1.52;;;;;;;10.26;99.87;100755.03;4992514;28;20514;-78
2022/11/08 02:41:30;;;;;;;10.43;2.47;;;;;;;10.34;99.03;100754.31;4989869;28;20038;-80
2022/11/08 02:43:56;;;;;;;9.85;2.00;;;;;;;10.36;99.21;100746.38;4992450;28;20030;-78
2022/11/08 02:46:21;;;;;;;11.13;1.60;;;;;;;10.39;99.60;100739.09;4995221;28;20034;-78
2022/11/08 02:48:47;;;;;;;9.63;2.20;;;;;;;10.45;98.92;100735.06;4963958;28;20541;-79
2022/11/08 02:51:12;;;;;;;10.90;1.92;;;;;;;10.45;98.78;100735.91;4997757;28;20038;-82
2022/11/08 02:53:38;;;;;;;6.00;1.67;;;;;;;10.45;99.53;100730.72;4987990;28;20412;-79
2022/11/08 02:56:03;;;;;;;10.68;1.85;;;;;;;10.44;99.54;100726.47;5000065;28;20042;-78
2022/11/08 02:58:29;;;;;;;7.50;1.65;;;;;;;10.54;99.37;100713.38;4991424;28;20157;-78
2022/11/08 03:00:54;;;;;;;9.85;1.77;;;;;;;10.56;99.30;100716.63;4994501;28;20100;-79
2022/11/08 03:03:20;;;;;;;9.88;1.73;;;;;;;10.57;99.22;100715.69;4974860;28;20411;-78
2022/11/08 03:05:46;;;;;;;9.13;1.63;;;;;;;10.64;98.85;100706.28;4983125;28;20034;-79
2022/11/08 03:08:12;;;;;;;9.20;1.65;;;;;;;10.60;98.73;100704.16;4981069;28;20031;-79
2022/11/08 03:10:37;;;;;;;10.57;1.80;;;;;;;10.62;99.07;100695.25;4983884;28;20041;-78
2022/11/08 03:13:04;;;;;;;10.95;1.83;;;;;;;10.58;99.01;100696.53;4980117;28;20084;-80
2022/11/08 03:15:30;;;;;;;8.75;2.13;;;;;;;10.73;98.11;100682.97;4977505;28;20105;-78
2022/11/08 03:17:57;;;;;;;7.35;1.75;;;;;;;10.79;97.61;100679.72;4999105;28;20454;-80
2022/11/08 03:20:23;;;;;;;7.32;1.75;;;;;;;10.64;97.98;100676.94;4994023;28;20034;-78
2022/11/08 03:22:48;;;;;;;10.80;2.47;;;;;;;10.61;98.76;100669.50;4993204;28;20496;-78
2022/11/08 03:25:13;;;;;;;10.25;1.65;;;;;;;10.63;98.47;100672.75;4993464;28;20116;-80
2022/11/08 03:27:40;;;;;;;6.07;1.70;;;;;;;10.58;98.03;100670.59;4985456;28;20051;-79
2022/11/08 03:30:06;;;;;;;5.90;1.70;;;;;;;10.52;98.21;100666.06;4991992;28;20033;-78
2022/11/08 03:32:31;;;;;;;5.30;1.73;;;;;;;10.55;98.33;100657.16;4998621;28;20038;-82
2022/11/08 03:34:58;;;;;;;7.80;2.83;;;;;;;10.50;98.85;100649.84;4981222;28;20037;-80
2022/11/08 03:37:24;;;;;;;13.95;2.70;;;;;;;10.49;98.83;100661.19;5001601;28;20052;-78
2022/11/08 03:39:49;;;;;;;13.38;3.15;;;;;;;10.55;98.79;100665.75;4977855;28;20035;-79
2022/11/08 03:42:15;;;;;;;12.20;3.30;;;;;;;10.41;99.37;100654.22;4993196;28;20040;-79
2022/11/08 03:44:40;;;;;;;12.32;3.00;;;;;;;10.43;99.55;100660.03;4978307;28;20031;-78
2022/11/08 03:47:06;;;;;;;9.07;2.80;;;;;;;10.44;99.20;100653.91;4993901;28;20042;-79
2022/11/08 03:49:31;;;;;;;8.68;2.90;;;;;;;10.55;98.75;100649.38;4994376;28;20035;-78
2022/11/08 03:51:56;;;;;;;12.55;2.90;;;;;;;10.45;98.74;100645.16;4989369;28;20534;-81
2022/11/08 03:54:22;;;;;;;8.55;2.58;;;;;;;10.43;99.46;100641.91;4979090;28;20736;-78
2022/11/08 03:56:47;;;;;;;7.03;2.33;;;;;;;10.43;99.04;100647.06;4994512;28;20628;-79
2022/11/08 03:59:13;;;;;;;8.65;2.78;;;;;;;10.33;99.57;100647.22;4993606;28;20034;-80
2022/11/08 04:01:38;;;;;;;8.90;2.95;;;;;;;10.38;99.61;100643.34;4994888;28;20054;-81
2022/11/08 04:04:05;;;;;;;10.57;2.60;;;;;;;10.39;99.80;100637.19;4996698;28;20041;-79
2022/11/08 04:06:31;;;;;;;8.27;2.83;;;;;;;10.32;99.88;100642.19;5002709;28;20100;-80
2022/11/08 04:08:56;;;;;;;11.85;3.20;;;;;;;10.39;99.58;100634.59;4993068;28;20037;-78
2022/11/08 04:16:51;;;;;;;17.63;4.18;;;;;;;10.29;100.00;100630.34;4995980;28;20038;-80
2022/11/08 04:22:01;;;;;;;9.70;3.40;;;;;;;10.22;100.00;100631.13;4992846;28;20100;-82
2022/11/08 04:24:26;;;;;;;17.90;2.97;;;;;;;10.17;100.00;100617.81;4998794;28;20030;-79
2022/11/08 04:26:52;;;;;;;10.90;2.72;;;;;;;10.23;100.00;100591.31;4990035;28;20480;-79
2022/11/08 04:29:17;;;;;;;11.30;3.00;;;;;;;10.21;100.00;100588.03;4975777;28;20094;-79
2022/11/08 04:31:43;;;;;;;9.60;2.80;;;;;;;10.13;100.00;100606.97;4984937;28;20038;-78
2022/11/08 04:34:08;;;;;;;11.88;3.55;;;;;;;10.08;100.00;100593.69;4988539;28;20038;-79
2022/11/08 04:36:35;;;;;;;14.43;3.50;;;;;;;10.07;100.00;100597.25;5001217;28;20054;-79
2022/11/08 04:39:01;;;;;;;14.20;4.32;;;;;;;10.08;100.00;100588.50;5003424;28;20034;-80
2022/11/08 04:41:27;;;;;;;11.05;3.10;;;;;;;10.08;100.00;100591.09;4990957;28;20388;-79
2022/11/08 04:43:55;;;;;;;9.85;3.35;;;;;;;10.03;100.00;100575.22;4993270;28;20077;-79
2022/11/08 04:46:22;;;;;;;12.27;3.35;;;;;;;10.02;100.00;100573.56;4977095;28;20041;-80
2022/11/08 04:48:53;;;;;;;14.52;3.20;;;;;;;10.01;100.00;100569.38;4992842;28;20046;-78
2022/11/08 04:51:22;;;;;;;9.07;2.70;;;;;;;9.98;100.00;100561.91;4983674;28;20045;-80
2022/11/08 04:53:48;;;;;;;15.05;4.30;;;;;;;9.98;100.00;100546.38;4987955;28;20052;-80
2022/11/08 04:56:18;;;;;;;11.02;3.25;;;;;;;10.03;100.00;100546.72;4984074;28;20372;-78
2022/11/08 04:58:49;;;;;;;8.88;3.03;;;;;;;10.13;100.00;100552.56;4992165;28;20031;-81
2022/11/08 05:01:17;;;;;;;15.40;3.33;;;;;;;10.16;100.00;100538.50;4979570;28;20037;-80
2022/11/08 05:03:44;;;;;;;12.32;2.85;;;;;;;10.08;100.00;100532.31;4969658;28;20026;-81
2022/11/08 05:06:12;;;;;;;16.60;3.25;;;;;;;10.17;99.55;100521.97;4998082;28;20033;-82
2022/11/08 05:08:38;;;;;;;11.18;3.58;;;;;;;10.10;99.74;100514.03;4975060;28;20570;-76
2022/11/08 05:11:06;;;;;;;10.30;3.00;;;;;;;10.20;99.66;100519.84;4999969;28;20053;-81
2022/11/08 05:13:32;;;;;;;15.13;3.00;;;;;;;10.14;99.14;100513.53;4991156;28;20070;-80
2022/11/08 05:16:03;;;;;;;10.32;3.80;;;;;;;10.17;98.75;100509.84;4984697;28;20042;-80
2022/11/08 05:18:29;;;;;;;8.27;2.88;;;;;;;10.10;98.88;100509.66;4991534;28;20038;-80
2022/11/08 05:23:40;;;;;;;7.95;2.80;;;;;;;10.10;99.00;100501.06;4994035;28;20089;-80
2022/11/08 05:26:06;;;;;;;9.43;2.53;;;;;;;10.18;98.02;100503.66;4993961;28;20042;-79
2022/11/08 05:28:32;;;;;;;14.70;3.20;;;;;;;10.16;98.08;100492.66;4992119;28;20126;-81
2022/11/08 05:30:57;;;;;;;9.65;2.72;;;;;;;10.20;97.87;100509.50;4983589;28;20034;-78
2022/11/08 05:33:23;;;;;;;9.85;2.60;;;;;;;10.20;97.68;100503.50;4993274;28;20045;-78
2022/11/08 05:35:49;;;;;;;6.88;2.20;;;;;;;10.25;96.97;100496.88;4992966;28;20039;-79
2022/11/08 05:38:15;;;;;;;12.73;2.85;;;;;;;10.19;97.04;100497.53;4975957;28;20659;-79
2022/11/08 05:40:40;;;;;;;9.18;2.17;;;;;;;10.14;97.32;100495.41;4993514;28;20090;-80
2022/11/08 05:43:05;;;;;;;8.48;2.47;;;;;;;10.24;97.27;100497.84;5003208;28;20136;-80
2022/11/08 05:45:31;;;;;;;9.38;3.05;;;;;;;10.15;97.50;100483.25;4975720;28;20058;-79
2022/11/08 05:48:02;;;;;;;8.85;2.72;;;;;;;10.14;97.76;100476.47;4977029;28;20034;-77
2022/11/08 05:50:28;;;;;;;7.07;2.78;;;;;;;10.21;97.53;100466.25;4990942;28;20038;-79
2022/11/08 05:53:03;;;;;;;8.05;2.97;;;;;;;10.12;97.61;100465.44;4994574;28;20431;-80
2022/11/08 05:55:30;;;;;;;11.45;3.80;;;;;;;10.05;98.35;100454.09;4974622;28;20054;-75
2022/11/08 05:57:56;;;;;;;9.35;4.18;;;;;;;10.05;98.19;100457.50;4995112;28;20128;-82
2022/11/08 06:00:21;;;;;;;8.00;3.45;;;;;;;9.94;98.46;100457.81;4976941;28;20077;-80
2022/11/08 06:02:46;;;;;;;13.95;4.20;;;;;;;10.00;98.25;100448.59;4992614;28;20031;-82
2022/11/08 06:05:12;;;;;;;12.27;4.38;;;;;;;9.90;98.68;100449.53;4989840;28;20392;-79
2022/11/08 06:07:38;;;;;;;17.58;4.20;;;;;;;9.86;99.04;100455.22;4968533;28;20038;-80
2022/11/08 06:10:04;;;;;;;11.00;4.15;;;;;;;9.86;99.12;100448.25;4988588;28;20026;-80
2022/11/08 06:12:30;;;;;;;9.38;4.13;;;;;;;9.79;99.52;100449.84;4994348;28;20046;-81
2022/11/08 06:14:56;;;;;;;9.32;4.60;;;;;;;9.88;98.95;100454.09;5005760;28;20380;-82
2022/11/08 06:17:21;;;;;;;7.63;3.65;;;;;;;9.80;99.04;100459.25;5001839;28;20041;-80
2022/11/08 06:19:47;;;;;;;26.50;5.88;;;;;;;9.79;99.26;100456.81;4987491;28;20054;-77
2022/11/08 06:22:12;;;;;;;11.13;4.30;;;;;;;9.81;99.12;100465.22;4981085;28;20041;-78
2022/11/08 06:24:37;;;;;;;10.25;3.97;;;;;;;9.89;98.58;100463.47;4975393;28;20162;-78
2022/11/08 06:27:03;;;;;;;8.57;4.07;;;;;;;9.91;98.21;100460.75;4994232;28;20046;-83
2022/11/08 06:29:29;;;;;;;9.25;4.10;;;;;;;9.80;98.45;100467.03;4993867;28;20084;-81
2022/11/08 06:31:54;;;;;;;9.32;3.95;;;;;;;9.79;98.47;100475.75;4995485;28;20046;-81
2022/11/08 06:34:20;;;;;;;10.00;4.47;;;;;;;9.82;98.40;100467.66;4999789;28;20041;-77
2022/11/08 06:36:45;;;;;;;10.60;3.85;;;;;;;9.80;98.80;100471.41;4977004;28;20030;-79
2022/11/08 06:39:11;;;;;;;14.93;4.60;;;;;;;9.82;98.43;100478.03;5001037;28;20056;-82
2022/11/08 06:41:36;;;;;;;16.48;4.18;;;;;;;9.74;98.65;100476.22;4998298;28;20444;-78
2022/11/08 06:44:02;;;;;;;7.97;4.20;;;;;;;9.75;98.72;100464.91;5001125;28;20044;-78
2022/11/08 06:46:28;;;;;;;12.38;4.80;;;;;;;9.68;99.11;100473.44;4999282;28;20037;-80
2022/11/08 06:48:53;;;;;;;12.93;4.00;;;;;;;9.75;99.08;100474.44;4991827;28;20031;-81
2022/11/08 06:51:19;;;;;;;18.65;5.97;;;;;;;9.79;98.98;100477.53;5004768;28;20038;-80
2022/11/08 06:53:44;;;;;;;13.80;4.43;;;;;;;9.67;99.20;100482.19;4981602;28;20042;-81
2022/11/08 06:56:10;;;;;;;8.32;4.25;;;;;;;9.72;99.02;100472.19;4994527;28;20038;-79
2022/11/08 06:58:36;;;;;;;11.93;4.10;;;;;;;9.74;99.07;100483.19;4976916;28;20639;-83
2022/11/08 07:01:03;;;;;;;13.68;5.03;;;;;;;9.68;98.96;100473.44;4981367;28;20042;-84
2022/11/08 07:03:29;;;;;;;12.07;4.57;;;;;;;9.78;98.83;100484.50;5007383;28;20381;-82
2022/11/08 07:05:54;;;;;;;7.78;3.90;;;;;;;9.78;98.81;100486.28;5002757;28;20081;-77
2022/11/08 07:08:19;;;;;;;9.88;4.22;;;;;;;9.78;98.77;100483.69;4995087;28;20034;-80
2022/11/08 07:10:45;;;;;;;11.45;3.83;;;;;;;9.82;98.27;100485.00;4995036;28;20038;-81
2022/11/08 07:13:12;;;;;;;12.57;3.97;;;;;;;9.80;98.09;100482.56;4979519;28;20103;-80
2022/11/08 07:15:38;;;;;;;13.45;4.50;;;;;;;9.76;98.55;100468.31;4996035;28;20046;-80
2022/11/08 07:18:10;;;;;;;7.15;3.80;;;;;;;9.80;98.50;100479.97;4994443;28;20608;-81
2022/11/08 07:20:36;;;;;;;15.50;4.20;;;;;;;9.81;98.39;100473.81;4975964;28;20050;-79
2022/11/08 07:23:02;;;;;;;8.98;3.83;;;;;;;9.91;97.96;100469.31;5002545;28;20037;-80
2022/11/08 07:25:28;;;;;;;9.38;3.30;;;;;;;9.86;98.22;100468.16;4994225;28;20066;-82
2022/11/08 07:27:55;;;;;;;14.85;4.20;;;;;;;9.85;98.18;100469.97;4977315;28;20039;-80
2022/11/08 07:30:20;;;;;;;14.60;3.88;;;;;;;9.82;98.28;100474.63;4973334;28;20034;-82
2022/11/08 07:32:46;;;;;;;15.18;4.32;;;;;;;9.90;98.25;100478.03;4993879;28;20046;-81
2022/11/08 07:35:11;;;;;;;8.63;4.15;;;;;;;9.92;97.96;100465.72;4994652;28;20042;-81
2022/11/08 07:37:37;;;;;;;10.88;3.95;;;;;;;9.95;98.00;100472.41;4994322;28;20043;-85
2022/11/08 07:40:03;;;;;;;10.40;4.22;;;;;;;10.03;97.62;100474.97;4996956;28;20494;-78
2022/11/08 07:42:28;;;;;;;8.45;4.10;;;;;;;10.10;97.37;100485.53;4983819;28;20415;-79
2022/11/08 07:45:04;;;;;;;7.13;4.07;;;;;;;10.07;97.16;100488.44;4978381;28;20053;-84
2022/11/08 07:47:30;;;;;;;6.65;3.55;;;;;;;10.22;96.21;100488.59;4987793;28;20558;-82
2022/11/08 07:49:55;;;;;;;11.70;3.00;;;;;;;10.21;96.01;100482.63;4991325;28;20181;-82
2022/11/08 07:52:21;;;;;;;8.93;3.40;;;;;;;10.26;95.50;100493.28;5002308;28;20038;-83
2022/11/08 07:54:46;;;;;;;10.93;3.08;;;;;;;10.34;95.18;100482.19;4983338;28;20100;-80
2022/11/08 07:57:12;;;;;;;8.02;3.00;;;;;;;10.40;94.80;100485.91;4993473;28;20046;-81
2022/11/08 07:59:37;;;;;;;14.93;3.63;;;;;;;10.42;94.66;100482.16;4996239;28;20034;-78
2022/11/08 08:02:03;;;;;;;5.13;2.85;;;;;;;10.52;94.07;100477.63;4994351;28;20046;-79
2022/11/08 08:04:29;;;;;;;14.13;3.42;;;;;;;10.59;93.05;100472.59;4997205;28;20042;-79
2022/11/08 08:06:56;;;;;;;6.07;2.58;;;;;;;10.61;93.12;100460.28;4994283;28;20113;-80
2022/11/08 08:09:22;;;;;;;8.73;2.60;;;;;;;10.75;91.84;100465.78;4995935;28;20062;-82
2022/11/08 08:11:47;;;;;;;8.05;2.88;;;;;;;10.80;91.30;100469.47;5000061;28;20504;-79
2022/11/08 08:14:13;;;;;;;10.82;2.85;;;;;;;10.83;91.17;100476.13;4996038;28;20030;-82
2022/11/08 08:16:39;;;;;;;13.73;2.80;;;;;;;10.87;90.75;100473.03;4991741;28;20039;-81
2022/11/08 08:19:04;;;;;;;8.20;3.08;;;;;;;10.88;90.15;100479.03;4995498;28;20030;-82
2022/11/08 08:21:30;;;;;;;9.40;2.67;;;;;;;10.98;89.43;100486.63;4981666;28;20035;-79
2022/11/08 08:23:55;;;;;;;7.97;2.33;;;;;;;11.02;89.48;100496.53;5001493;28;20506;-80
2022/11/08 08:26:21;;;;;;;8.38;2.38;;;;;;;11.08;88.87;100490.66;4995509;28;20038;-80
2022/11/08 08:28:46;;;;;;;9.48;2.40;;;;;;;11.10;89.24;100486.09;4974118;28;20034;-80
2022/11/08 08:31:12;;;;;;;8.65;2.95;;;;;;;11.25;88.00;100490.63;4998255;28;20057;-80
2022/11/08 08:33:37;;;;;;;7.60;2.22;;;;;;;11.32;86.50;100486.38;4994910;28;20042;-79
2022/11/08 08:36:03;;;;;;;9.00;2.20;;;;;;;11.37;86.63;100486.66;4997904;28;20038;-83
2022/11/08 08:38:30;;;;;;;10.07;2.22;;;;;;;11.42;86.44;100493.97;4997642;28;20042;-81
2022/11/08 08:40:56;;;;;;;6.93;1.75;;;;;;;11.38;85.97;100488.28;5004165;28;20093;-79
2022/11/08 08:43:22;;;;;;;7.00;1.98;;;;;;;11.53;84.67;100478.00;4984195;28;20465;-81
2022/11/08 08:45:47;;;;;;;6.85;1.70;;;;;;;11.50;84.76;100488.72;5002846;28;20041;-82
2022/11/08 08:48:13;;;;;;;4.32;1.63;;;;;;;11.60;82.67;100483.31;4996609;28;20030;-81
2022/11/08 08:50:39;;;;;;;3.38;1.52;;;;;;;11.65;82.12;100473.22;4983792;28;20073;-81
2022/11/08 08:53:05;;;;;;;8.35;1.42;;;;;;;11.73;80.35;100470.56;4992185;28;20057;-80
2022/11/08 08:55:34;;;;;;;3.95;1.98;;;;;;;11.82;79.07;100479.13;4975489;28;20407;-78
2022/11/08 08:58:00;;;;;;;4.88;1.70;;;;;;;11.77;79.97;100484.03;4991945;28;20048;-79
2022/11/08 09:00:25;;;;;;;4.00;1.63;;;;;;;11.80;79.80;100484.50;4990955;28;20113;-79
2022/11/08 09:02:51;;;;;;;6.53;1.77;;;;;;;11.87;79.27;100488.03;4995884;28;20033;-79
2022/11/08 09:05:17;;;;;;;6.82;1.58;;;;;;;11.81;79.25;100491.31;4978137;28;20038;-81
2022/11/08 09:07:42;;;;;;;4.55;1.75;;;;;;;11.84;80.18;100496.16;4972497;28;20547;-80
2022/11/08 09:10:09;;;;;;;7.60;1.35;;;;;;;11.85;79.74;100492.59;4973207;28;20404;-81
2022/11/08 09:12:36;;;;;;;5.88;1.90;;;;;;;11.80;79.07;100492.28;4996415;28;20050;-79
2022/11/08 09:15:03;;;;;;;21.70;1.70;;;;;;;11.79;78.99;100495.06;4972735;28;20030;-82
2022/11/08 09:17:29;;;;;;;6.35;1.25;;;;;;;11.82;78.74;100481.75;4994503;28;20104;-80
2022/11/08 09:19:54;;;;;;;7.63;1.75;;;;;;;11.82;78.83;100482.53;4990839;28;20046;-79
2022/11/08 09:22:20;;;;;;;3.92;1.48;;;;;;;11.77;79.35;100487.47;5000824;28;20042;-80
2022/11/08 09:24:45;;;;;;;7.38;1.65;;;;;;;11.86;78.82;100485.59;4999938;28;20041;-80
2022/11/08 09:27:11;;;;;;;4.60;1.50;;;;;;;11.93;78.82;100480.56;4996930;28;20512;-80
2022/11/08 09:29:37;;;;;;;10.32;1.92;;;;;;;11.93;78.54;100475.38;4995299;28;20045;-86
2022/11/08 09:32:02;;;;;;;4.07;1.20;;;;;;;11.99;78.29;100465.09;4980090;28;20044;-82
2022/11/08 09:34:28;;;;;;;12.05;1.70;;;;;;;11.98;77.82;100471.28;4993778;28;20035;-78
2022/11/08 09:36:54;;;;;;;6.47;1.80;;;;;;;12.12;77.33;100469.72;4986032;28;20045;-83
2022/11/08 09:39:19;;;;;;;4.97;1.70;;;;;;;12.13;78.10;100470.50;4996273;28;20034;-83
2022/11/08 09:42:04;;;;;;;6.00;1.40;;;;;;;12.22;77.22;100454.69;4994256;28;20089;-79
2022/11/08 09:44:44;;;;;;;4.70;1.50;;;;;;;12.21;76.86;100447.06;5006138;28;20064;-82
2022/11/08 09:47:39;;;;;;;3.85;1.20;;;;;;;12.21;76.47;100442.69;4991156;28;20061;-82
2022/11/08 09:50:40;;;;;;;3.58;1.25;;;;;;;12.31;75.39;100441.63;4991339;28;20070;-82
2022/11/08 09:53:11;;;;;;;4.20;1.23;;;;;;;12.33;75.41;100426.66;4995950;28;20049;-84
2022/11/08 09:56:05;;;;;;;7.18;1.60;;;;;;;12.35;75.16;100422.88;5013592;28;20556;-83
2022/11/08 09:58:39;;;;;;;4.93;1.10;;;;;;;12.44;74.52;100437.44;4990564;28;20174;-80
2022/11/08 10:01:12;;;;;;;10.60;2.90;;;;;;;12.41;75.26;100430.00;4996396;28;20124;-84
2022/11/08 10:03:39;;;;;;;5.30;1.17;;;;;;;12.48;73.88;100440.47;4998345;28;20085;-85
2022/11/08 10:06:07;;;;;;;11.60;2.35;;;;;;;12.48;74.33;100437.09;4979443;28;20041;-82
2022/11/08 10:08:41;;;;;;;4.50;1.40;;;;;;;12.53;74.44;100432.16;4993702;28;20065;-79
2022/11/08 10:11:23;;;;;;;2.85;1.30;;;;;;;12.62;74.22;100426.69;4984741;28;20414;-80
2022/11/08 10:13:59;;;;;;;4.25;1.30;;;;;;;12.70;74.10;100430.22;4991827;28;20480;-84
2022/11/08 10:16:46;;;;;;;2.85;1.40;;;;;;;12.71;73.48;100430.00;4973664;28;20503;-82
2022/11/08 10:19:40;;;;;;;5.18;1.15;;;;;;;12.85;73.49;100415.41;4979601;28;20040;-83
2022/11/08 10:22:24;;;;;;;3.00;1.50;;;;;;;12.82;73.52;100419.16;4983747;28;20046;-81
2022/11/08 10:25:01;;;;;;;8.60;1.63;;;;;;;12.96;72.24;100414.94;4995509;28;20157;-80
2022/11/08 10:27:36;;;;;;;6.03;1.30;;;;;;;13.05;72.23;100418.25;4975304;28;20101;-82
2022/11/08 10:30:09;;;;;;;2.80;1.30;;;;;;;13.08;72.49;100424.91;4995232;28;20039;-80
2022/11/08 10:32:35;;;;;;;5.80;1.42;;;;;;;13.21;71.51;100420.66;4984676;28;20050;-82
2022/11/08 10:35:16;;;;;;;4.45;1.33;;;;;;;13.33;71.55;100402.00;4990454;28;20034;-81
2022/11/08 10:37:43;;;;;;;6.32;2.60;;;;;;;13.48;70.59;100414.97;4989856;28;20042;-84
2022/11/08 10:40:38;;;;;;;3.42;1.23;;;;;;;13.50;70.15;100403.38;4985101;28;20430;-79
2022/11/08 10:43:28;;;;;;;4.30;1.23;;;;;;;13.63;70.30;100405.31;4958460;28;20034;-82
2022/11/08 10:45:54;;;;;;;3.20;1.15;;;;;;;13.54;71.38;100394.22;4976006;28;20035;-82
2022/11/08 10:48:19;;;;;;;4.72;1.60;;;;;;;13.66;72.32;100391.91;4975459;28;20167;-83
2022/11/08 10:50:49;;;;;;;5.22;1.77;;;;;;;13.68;74.25;100389.13;4975072;28;20042;-81
2022/11/08 10:53:30;;;;;;;6.60;2.00;;;;;;;13.73;75.02;100398.00;4977095;28;20085;-80
2022/11/08 10:56:04;;;;;;;8.20;2.55;;;;;;;13.71;74.76;100404.38;4981331;28;20058;-83
2022/11/08 10:58:34;;;;;;;7.68;1.80;;;;;;;13.61;75.07;100415.09;4990484;28;20054;-81
2022/11/08 11:01:04;;;;;;;5.45;1.80;;;;;;;13.63;75.16;100421.72;4986465;28;20038;-80
2022/11/08 11:03:30;;;;;;;5.55;1.70;;;;;;;13.74;75.08;100417.03;4993560;28;20092;-82
2022/11/08 11:06:04;;;;;;;4.50;1.60;;;;;;;13.82;74.49;100415.13;4979040;28;20042;-79
2022/11/08 11:08:30;;;;;;;5.90;1.90;;;;;;;13.91;74.00;100399.34;4991384;28;20031;-83
2022/11/08 11:11:22;;;;;;;3.65;1.63;;;;;;;13.84;75.57;100401.88;5001324;28;20137;-82
2022/11/08 11:14:17;;;;;;;4.97;1.90;;;;;;;13.85;74.03;100402.72;4983972;28;20098;-83
2022/11/08 11:17:13;;;;;;;5.43;2.13;;;;;;;13.98;73.62;100395.00;4971558;28;20039;-83
2022/11/08 11:19:43;;;;;;;6.78;1.65;;;;;;;13.98;73.05;100397.63;4998999;28;20403;-81
2022/11/08 11:22:11;;;;;;;6.70;1.90;;;;;;;14.09;73.20;100407.53;4989314;28;20054;-83
2022/11/08 11:24:50;;;;;;;5.65;1.60;;;;;;;14.14;72.68;100407.75;4981754;28;20030;-82
2022/11/08 11:27:30;;;;;;;6.63;1.80;;;;;;;14.09;73.72;100404.09;4997348;28;20037;-81
2022/11/08 11:30:20;;;;;;;5.20;1.52;;;;;;;14.22;71.01;100396.38;4979645;28;20042;-80
2022/11/08 11:33:01;;;;;;;5.47;1.75;;;;;;;14.29;68.95;100383.41;4964351;28;20055;-80
2022/11/08 11:35:49;;;;;;;3.03;1.30;;;;;;;14.44;66.99;100396.34;4989678;28;20064;-80
2022/11/08 11:38:37;;;;;;;4.65;1.45;;;;;;;14.40;68.26;100395.91;5002375;28;20042;-78
2022/11/08 11:41:11;;;;;;;7.32;1.38;;;;;;;14.46;68.11;100402.19;4999872;28;20499;-79
2022/11/08 11:43:52;;;;;;;6.07;1.42;;;;;;;14.40;68.71;100401.13;4995623;28;20035;-81
2022/11/08 11:46:38;;;;;;;4.72;1.30;;;;;;;14.52;68.64;100399.63;4996257;28;20494;-80
2022/11/08 11:49:18;;;;;;;5.63;1.40;;;;;;;14.59;68.63;100403.09;5001544;28;20030;-79
2022/11/08 11:51:43;;;;;;;7.68;1.45;;;;;;;14.62;69.30;100401.09;4982231;28;20150;-79