Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:42;;;;;;;71.80;42.97;;;;;;;;;;5134591;27;20080;-69
2021/11/12 00:16:08;;;;;;;71.53;43.50;;;;;;;;;;5133952;27;20015;-69
2021/11/12 00:18:36;;;;;;;65.60;42.05;;;;;;;;;;5134034;27;20091;-70
2021/11/12 00:21:03;;;;;;;67.00;41.45;;;;;;;;;;5133207;27;20458;-69
2021/11/12 00:23:30;;;;;;;67.22;40.85;;;;;;;;;;5133373;27;20031;-69
2021/11/12 00:25:56;;;;;;;67.30;40.45;;;;;;;;;;5134661;27;20019;-74
2021/11/12 00:28:25;;;;;;;65.22;39.72;;;;;;;;;;5126488;27;20168;-67
2021/11/12 00:30:59;;;;;;;66.57;41.50;;;;;;;;;;5120472;27;20020;-68
2021/11/12 00:38:44;;;;;;;65.88;40.05;;;;;;;;;;5115076;28;20080;-74
2021/11/12 00:41:32;;;;;;;71.60;42.58;;;;;;;;;;5126253;27;20024;-76
2021/11/12 00:44:01;;;;;;;76.88;42.97;;;;;;;;;;5117819;27;20035;-64
2021/11/12 00:49:02;;;;;;;73.93;42.05;;;;;;;;;;5114144;28;20394;-66
2021/11/12 00:51:32;;;;;;;73.43;41.78;;;256.40;2252.80;;;;;;5119197;27;20019;-64
2021/11/12 00:56:29;;;;;;;71.78;42.83;;;256.50;2252.80;;;;;;5114101;28;20022;-63
2021/11/12 00:58:57;;;;;;;79.78;44.42;;;256.50;2252.80;;;;;;5113632;28;20027;-67
2021/11/12 01:01:24;;;;;;;74.55;41.95;;;;;;;;;;5113449;28;20031;-63
2021/11/12 01:03:51;;;;;;;71.13;41.88;;;;;;;;;;5112922;28;20015;-64
2021/11/12 01:06:17;;;;;;;74.45;40.35;;;;;;;;;;5113324;28;20094;-63
2021/11/12 01:08:44;;;;;;;78.40;43.78;;;;;;;;;;5113455;28;20035;-63
2021/11/12 01:11:11;;;;;;;82.47;46.58;;;;;;;;;;5113623;28;20027;-64
2021/11/12 01:13:38;;;;;;;78.88;45.90;;;;;;;;;;5113192;28;20024;-64
2021/11/12 01:16:05;;;;;;;85.32;45.70;;;;;;;;;;5113414;28;20023;-66
2021/11/12 01:18:31;;;;;;;75.15;43.08;;;;;;;;;;5116627;27;20271;-63
2021/11/12 01:20:58;;;;;;;77.63;42.35;;;;;;;;;;5133886;27;20076;-63
2021/11/12 01:23:24;;;;;;;88.65;47.75;;;;;;;;;;5130981;27;20061;-62
2021/11/12 01:25:50;;;;;;;78.70;43.75;;;;;;;;;;5113071;28;20465;-62
2021/11/12 01:28:16;;;;;;;80.63;47.25;;;;;;;;;;5109069;28;20554;-62
2021/11/12 01:30:42;;;;;;;78.75;46.67;;;;;;;;;;5099917;28;20382;-63
2021/11/12 01:33:08;;;;;;;77.80;44.55;;;;;;;;;;5124002;27;20027;-63
2021/11/12 01:35:34;;;;;;;85.03;46.15;;;;;;;;;;5130605;27;20055;-64
2021/11/12 01:38:02;;;;;;;87.22;45.50;;;;;;;;;;5132387;27;20011;-65
2021/11/12 01:40:29;;;;;;;77.63;45.70;;;;;;;;;;5131721;27;20027;-72
2021/11/12 01:42:59;;;;;;;88.85;46.75;;;256.30;2252.80;;;;;;5120210;27;20397;-67
2021/11/12 01:46:07;;;;;;;78.25;45.33;;;256.30;2252.80;;;;;;5132811;27;20023;-66
2021/11/12 01:51:05;;;;;;;100.82;53.25;;;256.50;2252.80;;;;;;5113985;28;20283;-69
2021/11/12 01:53:38;;;;;;;76.82;44.80;;;256.50;2252.80;;;;;;5095062;28;20027;-64
2021/11/12 01:58:51;;;;;;;84.20;48.28;;;256.30;2252.80;;;;;;5113171;28;20019;-63
2021/11/12 02:01:18;;;;;;;70.20;42.65;;;256.50;2252.80;;;;;;5112762;28;20019;-63
2021/11/12 02:03:45;;;;;;;66.28;39.88;;;256.60;2252.80;;;;;;5112954;28;20027;-63
2021/11/12 02:06:13;;;;;;;59.83;36.05;;;;;;;;;;5112813;28;20055;-65
2021/11/12 02:08:39;;;;;;;52.80;32.75;;;;;;;;;;5112760;28;20016;-63
2021/11/12 02:11:05;;;;;;;54.45;32.63;;;;;;;;;;5112720;28;20444;-68
2021/11/12 02:13:33;;;;;;;58.10;33.85;;;231.30;2252.80;;;;;;5112676;28;20052;-64
2021/11/12 02:15:59;;;;;;;49.13;30.20;;;;;;;;;;5112337;28;20115;-65
2021/11/12 02:18:30;;;;;;;51.53;30.67;;;256.00;2252.80;;;;;;5112966;28;20381;-66
2021/11/12 02:21:06;;;;;;;51.40;30.65;;;;;;;;;;5113045;28;20107;-67
2021/11/12 02:23:50;;;;;;;47.28;28.65;;;;;;;;;;5129279;27;20387;-65
2021/11/12 02:26:20;;;;;;;41.67;26.23;;;;;;;;;;5132910;27;20464;-65
2021/11/12 02:28:52;;;;;;;40.80;25.20;;;;;;;;;;5132788;27;20063;-63
2021/11/12 02:31:18;;;;;;;37.40;25.20;;;;;;;;;;5121736;27;20016;-64
2021/11/12 02:33:45;;;;;;;40.22;24.58;;;;;;;;;;5125675;27;20032;-63
2021/11/12 02:36:13;;;;;;;36.75;24.63;;;;;;;;;;5132737;27;20023;-64
2021/11/12 02:38:40;;;;;;;36.67;23.85;;;;;;;;;;5132580;27;20026;-65
2021/11/12 02:41:07;;;;;;;40.70;25.83;;;;;;;;;;5127443;27;20074;-63
2021/11/12 02:43:33;;;;;;;39.60;25.58;;;;;;;;;;5132703;27;20106;-66
2021/11/12 02:46:02;;;;;;;42.38;27.63;;;;;;;;;;5132371;27;20015;-68
2021/11/12 02:48:34;;;;;;;36.78;25.40;;;;;;;;;;5132644;27;20084;-64
2021/11/12 02:51:01;;;;;;;36.92;24.95;;;;;;;;;;5113409;28;20492;-65
2021/11/12 02:53:27;;;;;;;34.13;22.27;;;;;;;;;;5120394;28;20512;-64
2021/11/12 02:55:58;;;;;;;32.55;20.73;;;;;;;;;;5111841;28;21608;-65
2021/11/12 02:58:24;;;;;;;31.27;21.17;;;;;;;;;;5116741;28;20019;-63
2021/11/12 03:00:50;;;;;;;36.45;22.85;;;;;;;;;;5111436;28;20099;-63
2021/11/12 03:03:16;;;;;;;35.05;22.08;;;;;;;;;;5105300;28;20162;-63
2021/11/12 03:05:43;;;;;;;36.53;22.25;;;;;;;;;;5111761;28;20027;-63
2021/11/12 03:08:09;;;;;;;34.28;22.48;;;;;;;;;;5106009;28;20012;-63
2021/11/12 03:10:35;;;;;;;36.53;20.65;;;;;;;;;;5103428;28;20063;-64
2021/11/12 03:13:01;;;;;;;33.05;20.90;;;;;;;;;;5112049;28;20020;-63
2021/11/12 03:15:29;;;;;;;31.92;21.73;;;;;;;;;;5104736;28;20059;-64
2021/11/12 03:17:55;;;;;;;32.60;21.73;;;;;;;;;;5105421;28;20012;-65
2021/11/12 03:20:23;;;;;;;34.80;23.05;;;;;;;;;;5119224;28;20111;-66
2021/11/12 03:22:57;;;;;;;27.63;18.27;;;;;;;;;;5129410;28;20047;-64
2021/11/12 03:25:32;;;;;;;27.80;18.05;;;;;;;;;;5113216;28;20414;-63
2021/11/12 04:00:51;;;;;;;28.13;17.40;;;;;;;;;;5012464;28;20052;-63
2021/11/12 04:03:32;;;;;;;30.35;19.60;;;;;;;;;;5014072;28;20034;-64
2021/11/12 05:46:14;;;;;;;44.67;29.75;;;;;;;;;;5105223;28;20035;-64
2021/11/12 05:56:55;;;;;;;49.05;27.67;;;;;;;;;;5103924;28;20366;-65
2021/11/12 05:59:23;;;;;;;46.28;30.27;;;;;;;;;;5093147;28;20031;-63
2021/11/12 06:01:50;;;;;;;38.72;25.80;;;;;;;;;;5105829;28;20098;-64
2021/11/12 06:04:16;;;;;;;33.00;24.08;;;;;;;;;;5091449;28;20470;-64
2021/11/12 06:06:43;;;;;;;36.40;22.08;;;;;;;;;;5100184;28;20031;-63
2021/11/12 06:09:09;;;;;;;43.78;23.02;;;;;;;;;;5097826;28;20032;-64
2021/11/12 06:11:36;;;;;;;41.22;24.17;;;;;;;;;;5078606;28;20032;-63
2021/11/12 06:14:03;;;;;;;34.55;22.13;;;;;;;;;;5099901;28;20030;-63
2021/11/12 06:16:29;;;;;;;36.35;21.58;;;;;;;;;;5092400;28;20028;-64
2021/11/12 06:18:56;;;;;;;36.63;22.20;;;;;;;;;;5110468;28;20038;-63
2021/11/12 06:21:23;;;;;;;28.27;18.35;;;;;;;;;;5109929;28;20076;-63
2021/11/12 06:23:49;;;;;;;27.27;17.83;;;;;;;;;;5093514;28;20091;-64
2021/11/12 06:26:15;;;;;;;35.70;18.20;;;;;;;;;;5073583;28;20032;-64
2021/11/12 06:28:44;;;;;;;25.25;18.25;;;;;;;;;;5112224;28;20085;-63
2021/11/12 06:31:10;;;;;;;21.30;14.13;;;;;;;;;;5112705;28;20469;-64
2021/11/12 06:33:36;;;;;;;25.98;15.68;;;;;;;;;;5121555;27;20023;-65
2021/11/12 06:36:02;;;;;;;31.80;16.83;;;;;;;;;;5132534;27;20517;-64
2021/11/12 06:38:32;;;;;;;34.13;19.60;;;;;;;;;;5119543;27;20102;-64
2021/11/12 06:41:01;;;;;;;27.95;17.88;;;;;;;;;;5129082;27;20422;-68
2021/11/12 06:43:37;;;;;;;43.83;24.58;;;;;;;;;;5120283;27;20069;-63
2021/11/12 06:51:34;;;;;;;27.65;19.48;;;;;;;;;;5123618;27;20042;-62
2021/11/12 06:54:00;;;;;;;26.67;16.50;;;;;;;;;;5130263;27;20026;-65
2021/11/12 06:56:26;;;;;;;23.60;15.80;;;;;;;;;;5112366;28;20024;-65
2021/11/12 06:58:52;;;;;;;29.83;18.40;;;;;;;;;;5112446;28;20038;-63
2021/11/12 07:01:18;;;;;;;23.67;18.77;;;;;;;;;;5114126;28;20496;-64
2021/11/12 07:03:45;;;;;;;27.13;20.45;;;;;;;;;;5116731;28;20024;-65
2021/11/12 07:06:12;;;;;;;36.58;26.95;;;;;;;;;;5116299;28;20421;-64
2021/11/12 07:08:38;;;;;;;38.40;25.08;;;;;;;;;;5123852;27;20058;-65
2021/11/12 07:11:04;;;;;;;39.28;26.40;;;;;;;;;;5133093;27;20520;-65
2021/11/12 07:13:31;;;;;;;40.78;27.90;;;;;;;;;;5128991;27;20458;-63
2021/11/12 07:15:57;;;;;;;43.25;28.30;;;;;;;;;;5114981;28;20099;-66
2021/11/12 07:18:25;;;;;;;43.78;28.85;;;;;;;;;;5116894;27;20486;-64
2021/11/12 07:20:52;;;;;;;42.75;28.30;;;;;;;;;;5137341;27;20127;-64
2021/11/12 07:23:19;;;;;;;34.25;23.48;;;;;;;;;;5125965;27;20047;-64
2021/11/12 07:25:46;;;;;;;31.75;22.95;;;;;;;;;;5136543;27;20035;-64
2021/11/12 07:28:12;;;;;;;27.00;18.80;;;;;;;;;;5136828;27;20523;-63
2021/11/12 07:30:41;;;;;;;29.52;21.02;;;;;;;;;;5136469;27;20091;-65
2021/11/12 07:33:12;;;;;;;22.70;15.43;;;;;;;;;;5120938;27;20019;-63
2021/11/12 07:35:47;;;;;;;29.42;18.98;;;;;;;;;;5136210;27;20102;-66
2021/11/12 07:38:18;;;;;;;37.95;24.33;;;;;;;;;;5118894;27;20362;-64
2021/11/12 07:40:59;;;;;;;36.70;25.70;;;;;;;;;;5115468;28;20024;-63
2021/11/12 07:46:59;;;;;;;32.28;24.00;;;;;;;;;;5115591;28;20512;-64
2021/11/12 07:48:56;;;;;;;31.63;24.25;;;;;;;;;;5116135;27;20043;-64
2021/11/12 07:51:22;;;;;;;27.40;18.63;;;;;;;;;;5115161;28;20027;-65
2021/11/12 07:53:49;;;;;;;25.88;17.63;;;;;;;;;;5109468;28;20024;-65
2021/11/12 07:56:15;;;;;;;27.88;19.15;;;;;;;;;;5114014;28;20024;-65
2021/11/12 07:58:41;;;;;;;35.72;25.38;;;;;;;;;;5114891;28;20035;-63
2021/11/12 08:01:07;;;;;;;32.78;23.20;;;;;;;;;;5111771;28;20094;-63
2021/11/12 08:03:34;;;;;;;43.28;27.85;;;;;;;;;;5115580;28;20089;-63
2021/11/12 08:06:03;;;;;;;30.70;21.85;;;;;;;;;;5114395;28;20051;-67
2021/11/12 08:08:33;;;;;;;32.38;22.23;;;;;;;;;;5115215;28;20030;-63
2021/11/12 08:11:14;;;;;;;55.42;32.38;;;;;;;;;;5113784;28;20055;-65
2021/11/12 08:18:49;;;;;;;29.88;21.52;;;;;;;;;;5114825;28;20030;-67
2021/11/12 08:21:27;;;;;;;37.35;25.85;;;;;;;;;;5132377;27;20030;-64
2021/11/12 08:32:23;;;;;;;49.30;29.60;;;;;;;;;;5057632;28;20154;-63
2021/11/12 08:42:21;;;;;;;35.20;21.20;;;;;;;;;;5057119;28;20383;-64
2021/11/12 08:44:59;;;;;;;28.27;20.88;;;;;;;;;;5027255;28;20167;-65
2021/11/12 08:47:30;;;;;;;27.42;17.48;;;;;;;;;;5057542;28;20029;-65
2021/11/12 08:49:57;;;;;;;36.90;20.60;;;;;;;;;;5054614;28;20415;-64
2021/11/12 08:52:25;;;;;;;31.45;21.67;;;;;;;;;;5056523;28;20277;-63
2021/11/12 08:54:51;;;;;;;33.38;20.38;;;;;;;;;;5055066;28;20029;-65
2021/11/12 08:57:19;;;;;;;34.80;24.17;;;;;;;;;;5054737;28;20025;-68
2021/11/12 08:59:46;;;;;;;32.42;23.27;;;;;;;;;;5068102;28;20044;-64
2021/11/12 09:02:15;;;;;;;60.25;37.13;;;;;;;;;;5124985;27;20389;-64
2021/11/12 09:04:43;;;;;;;41.72;27.17;;;;;;;;;;5114675;27;20656;-64
2021/11/12 09:07:10;;;;;;;40.92;29.95;;;;;;;;;;5114136;28;20019;-66
2021/11/12 09:09:37;;;;;;;44.60;31.13;;;;;;;;;;5113866;28;20135;-64
2021/11/12 09:12:05;;;;;;;30.60;22.02;;;;;;;;;;5113147;27;20481;-64
2021/11/12 09:14:41;;;;;;;40.13;25.25;;;;;;;;;;5113651;28;20385;-65
2021/11/12 09:17:08;;;;;;;42.78;27.38;;;;;;;;;;5114013;28;20019;-66
2021/11/12 09:19:44;;;;;;;33.70;22.70;;;;;;;;;;5125740;27;20062;-64
2021/11/12 09:22:10;;;;;;;34.70;24.85;;;;;;;;;;5132646;27;20116;-64
2021/11/12 09:24:36;;;;;;;34.30;22.85;;;;;;;;;;5124326;27;20050;-64
2021/11/12 09:27:02;;;;;;;51.50;33.63;;;;;;;;;;5127722;27;20043;-63
2021/11/12 09:29:28;;;;;;;36.95;24.45;;;;;;;;;;5133981;27;20497;-65
2021/11/12 09:31:54;;;;;;;37.92;25.75;;;;;;;;;;5117182;27;20036;-72
2021/11/12 09:34:20;;;;;;;30.58;20.30;;;;;;;;;;5132363;27;20035;-63
2021/11/12 09:36:47;;;;;;;30.00;19.88;;;;;;;;;;5133179;27;20067;-64
2021/11/12 09:39:12;;;;;;;44.88;31.52;;;281.80;2278.40;;;;;;5113630;28;20053;-65
2021/11/12 09:41:38;;;;;;;56.80;41.13;;;281.70;2278.40;;;;;;5113002;28;20020;-66
2021/11/12 09:44:06;;;;;;;49.40;30.85;;;281.90;2278.40;;;;;;5112911;28;20024;-65
2021/11/12 09:46:32;;;;;;;33.70;24.05;;;281.80;2278.40;;;;;;5112695;28;20036;-64
2021/11/12 09:49:02;;;;;;;75.90;54.40;;;281.80;2278.40;;;;;;5112706;28;20020;-65
2021/11/12 09:51:29;;;;;;;53.90;36.78;;;;;;;;;;5120205;27;20034;-64
2021/11/12 09:53:55;;;;;;;43.97;30.70;;;;;;;;;;5117072;27;20023;-64
2021/11/12 09:56:22;;;;;;;53.20;35.45;;;;;;;;;;5110954;28;20473;-69
2021/11/12 09:58:49;;;;;;;49.05;35.45;;;;;;;;;;5111392;28;20040;-65
2021/11/12 10:01:15;;;;;;;49.95;35.35;;;;;;;;;;5108082;28;20135;-64
2021/11/12 10:03:45;;;;;;;49.67;36.60;;;;;;;;;;5120893;27;20031;-65
2021/11/12 10:06:25;;;;;;;58.20;43.35;;;;;;;;;;5124627;27;20070;-65
2021/11/12 10:08:52;;;;;;;56.47;41.33;;;;;;;;;;5130892;27;20031;-64
2021/11/12 10:11:34;;;;;;;74.78;51.05;;;;;;;;;;5121424;27;20076;-62
2021/11/12 10:14:04;;;;;;;59.20;40.22;;;;;;;;;;5120725;27;20027;-63
2021/11/12 10:16:37;;;;;;;59.17;39.72;;;;;;;;;;5105598;28;20024;-64
2021/11/12 10:19:18;;;;;;;73.18;47.10;;;;;;;;;;5111556;27;20019;-62
2021/11/12 10:21:48;;;;;;;51.40;37.25;;;;;;;;;;5132900;27;20015;-62
2021/11/12 10:24:16;;;;;;;61.95;42.55;;;256.90;2252.80;;;;;;5122567;27;20178;-63
2021/11/12 10:26:49;;;;;;;66.65;46.10;;;281.70;2278.40;;;;;;5124214;27;20055;-64
2021/11/12 10:29:16;;;;;;;80.18;54.45;;;;;;;;;;5133543;27;20097;-63
2021/11/12 10:31:47;;;;;;;70.82;49.78;;;;;;;;;;5120274;27;20385;-63
2021/11/12 10:34:15;;;;;;;70.07;48.15;;;;;;;;;;5118197;27;20056;-62
2021/11/12 10:36:55;;;;;;;69.60;48.22;;;;;;;;;;5127797;27;20519;-64
2021/11/12 10:39:31;;;;;;;101.22;66.53;;;;;;;;;;5116201;27;20035;-63
2021/11/12 10:41:58;;;;;;;96.38;67.47;;;;;;;;;;5130062;27;20080;-66
2021/11/12 10:44:24;;;;;;;100.90;66.55;;;;;;;;;;5110120;28;20379;-68
2021/11/12 10:46:50;;;;;;;93.18;65.38;;;;;;;;;;5113983;28;20027;-69
2021/11/12 10:49:25;;;;;;;95.15;68.50;;;;;;;;;;5122512;27;20473;-64
2021/11/12 10:51:53;;;;;;;100.03;66.05;;;;;;;;;;5131986;27;20027;-63
2021/11/12 10:54:44;;;;;;;87.68;59.35;;;;;;;;;;5129503;27;20024;-65
2021/11/12 10:57:11;;;;;;;91.18;60.97;;;;;;;;;;5129768;28;20027;-71
2021/11/12 10:59:51;;;;;;;76.32;54.55;;;;;;;;;;5112255;28;20039;-70
2021/11/12 11:02:22;;;;;;;81.25;55.10;;;;;;;;;;5111771;28;20012;-71
2021/11/12 11:04:48;;;;;;;93.78;63.30;;;;;;;;;;5102507;28;20389;-72
2021/11/12 11:07:18;;;;;;;80.07;55.92;;;;;;;;;;5107749;28;20532;-69
2021/11/12 11:09:44;;;;;;;77.07;54.65;;;;;;;;;;5106651;28;20043;-72
2021/11/12 11:12:31;;;;;;;84.95;58.22;;;;;;;;;;5108563;28;20496;-69
2021/11/12 11:15:10;;;;;;;94.78;64.53;;;;;;;;;;5101148;28;20057;-67
2021/11/12 11:17:38;;;;;;;96.28;68.65;;;;;;;;;;5111561;28;20015;-71
2021/11/12 11:20:09;;;;;;;94.07;64.93;;;;;;;;;;5128387;28;20023;-69
2021/11/12 11:23:07;;;;;;;92.95;67.32;;;;;;;;;;5126881;28;20032;-69
2021/11/12 11:25:35;;;;;;;88.22;58.58;;;;;;;;;;5040680;28;20045;-69
2021/11/12 11:28:02;;;;;;;93.53;64.07;;;;;;;;;;5048653;28;20103;-70
2021/11/12 11:30:28;;;;;;;101.40;66.68;;;;;;;;;;5048920;28;20033;-69
2021/11/12 11:32:54;;;;;;;123.32;83.00;;;;;;;;;;5048827;28;20600;-67
2021/11/12 11:35:21;;;;;;;101.38;70.60;;;;;;;;;;5048945;28;20071;-68
2021/11/12 11:37:51;;;;;;;87.50;54.53;;;;;;;;;;5049005;28;20025;-68
2021/11/12 11:40:18;;;;;;;90.63;62.00;;;;;;;;;;5048915;28;20029;-69
2021/11/12 11:42:44;;;;;;;96.57;65.47;;;;;;;;;;5048646;28;20112;-72
2021/11/12 11:45:11;;;;;;;88.25;60.75;;;;;;;;;;5048120;28;20106;-71
2021/11/12 11:47:39;;;;;;;129.27;71.28;;;;;;;;;;5050676;28;20069;-72
2021/11/12 11:50:25;;;;;;;95.63;61.15;;;;;;;;;;5052530;28;20082;-70
2021/11/12 11:52:51;;;;;;;93.10;62.53;;;;;;;;;;5052109;28;20036;-69
2021/11/12 11:55:36;;;;;;;92.45;61.58;;;;;;;;;;5052047;28;20098;-68
2021/11/12 11:58:20;;;;;;;108.00;70.43;;;;;;;;;;5052105;28;20119;-67
2021/11/12 12:00:47;;;;;;;93.68;62.97;;;;;;;;;;5073959;27;20031;-72
2021/11/12 12:03:31;;;;;;;91.68;61.72;;;;;;;;;;5125391;27;20019;-68
2021/11/12 12:06:04;;;;;;;86.88;59.10;;;;;;;;;;5130495;27;20023;-69
2021/11/12 12:08:31;;;;;;;88.30;56.53;;;;;;;;;;5128771;27;20101;-70
2021/11/12 12:11:17;;;;;;;87.07;55.35;;;;;;;;;;5124622;27;20046;-71
2021/11/12 12:13:43;;;;;;;104.55;65.10;;;;;;;;;;5119129;27;20046;-75
2021/11/12 12:16:09;;;;;;;92.55;60.83;;;;;;;;;;5107304;28;20473;-72
2021/11/12 12:18:46;;;;;;;99.63;65.00;;;;;;;;;;5117073;27;20119;-73
2021/11/12 12:30:53;;;;;;;87.43;57.70;;;;;;;;;;5119995;27;20096;-68
2021/11/12 12:33:19;;;;;;;79.22;50.13;;;;;;;;;;5107629;27;20042;-73
2021/11/12 13:25:31;;;;;;;71.15;47.00;;;;;;;;;;5129310;27;20023;-69
2021/11/12 13:28:10;;;;;;;80.70;55.72;;;;;;;;;;5128537;27;20047;-70
2021/11/12 13:30:37;;;;;;;64.85;47.35;;;;;;;;;;5133350;27;20519;-69
2021/11/12 13:33:03;;;;;;;67.57;48.67;;;;;;;;;;5120883;27;20023;-71
2021/11/12 13:35:38;;;;;;;92.25;63.33;;;;;;;;;;5133608;27;20023;-70
2021/11/12 13:38:04;;;;;;;72.38;59.03;;;;;;;;;;5133963;27;20019;-71
2021/11/12 13:40:33;;;;;;;73.43;56.83;;;;;;;;;;5132449;27;20054;-67
2021/11/12 13:43:00;;;;;;;86.72;52.13;;;;;;;;;;5132604;27;20065;-66
2021/11/12 13:45:27;;;;;;;67.45;42.90;;;;;;;;;;5133655;27;20057;-71
2021/11/12 13:48:11;;;;;;;77.78;49.65;;;;;;;;;;5134077;27;20050;-70
2021/11/12 13:51:00;;;;;;;72.35;49.05;;;;;;;;;;5133300;27;20027;-66
2021/11/12 13:53:30;;;;;;;73.97;49.25;;;;;;;;;;5133811;27;20043;-68
2021/11/12 13:55:57;;;;;;;74.60;48.92;;;;;;;;;;5126751;27;20023;-67
2021/11/12 13:58:25;;;;;;;87.22;51.25;;;;;;;;;;5132130;27;20477;-67
2021/11/12 14:00:52;;;;;;;74.63;49.60;;;;;;;;;;5133361;27;20507;-67
2021/11/12 14:03:19;;;;;;;102.18;59.97;;;;;;;;;;5110840;27;20026;-68
2021/11/12 14:05:59;;;;;;;81.30;52.38;;;;;;;;;;5133322;27;20102;-70
2021/11/12 14:08:35;;;;;;;121.32;72.25;;;;;;;;;;5108400;27;20023;-73
2021/11/12 14:11:03;;;;;;;94.82;66.85;;;;;;;;;;5132605;27;20397;-72
2021/11/12 14:13:38;;;;;;;102.68;71.40;;;;;;;;;;5132885;27;20492;-68
2021/11/12 14:16:14;;;;;;;87.18;55.78;;;;;;;;;;5132776;27;20031;-70
2021/11/12 14:22:06;;;;;;;93.70;63.67;;;;;;;;;;5133078;27;20042;-71
2021/11/12 14:24:35;;;;;;;102.20;68.10;;;;;;;;;;5121859;27;20031;-69
2021/11/12 14:32:34;;;;;;;103.18;71.20;;;;;;;;;;5120659;27;20025;-68
2021/11/12 14:35:24;;;;;;;147.77;99.22;;;;;;;;;;5132641;27;20441;-72
2021/11/12 14:46:01;;;;;;;103.22;66.22;;;;;;;;;;5111882;28;20053;-72
2021/11/12 14:48:40;;;;;;;103.07;62.08;;;;;;;;;;5111690;28;20024;-71
2021/11/12 14:51:13;;;;;;;93.95;59.65;;;;;;;;;;5111273;28;20086;-71
2021/11/12 14:56:24;;;;;;;96.57;62.28;;;;;;;;;;5102425;28;20110;-72
2021/11/12 14:58:57;;;;;;;96.55;62.33;;;;;;;;;;5104553;28;20478;-68
2021/11/12 15:01:25;;;;;;;114.07;75.50;;;;;;;;;;5111951;28;20023;-66
2021/11/12 15:03:52;;;;;;;106.95;69.53;;;;;;;;;;5112182;28;20012;-67
2021/11/12 15:06:20;;;;;;;112.05;74.75;;;;;;;;;;5112109;28;20020;-67
2021/11/12 15:08:55;;;;;;;108.97;72.63;;;;;;;;;;5111925;28;20016;-68
2021/11/12 15:11:23;;;;;;;104.15;72.93;;;;;;;;;;5112906;28;20449;-69
2021/11/12 15:13:51;;;;;;;162.38;100.75;;;;;;;;;;5122712;28;20035;-64
2021/11/12 15:16:22;;;;;;;92.93;63.13;;;;;;;;;;5116500;28;20019;-65
2021/11/12 15:18:51;;;;;;;84.70;55.00;;;;;;;;;;5110631;28;20016;-68
2021/11/12 15:21:30;;;;;;;82.47;52.42;;;;;;;;;;5112162;28;20033;-69
2021/11/12 15:31:30;;;;;;;102.63;65.63;;;;;;;;;;5124846;27;20054;-70
2021/11/12 15:33:58;;;;;;;123.72;82.57;;;;;;;;;;5111763;28;20489;-70
2021/11/12 15:36:25;;;;;;;99.05;63.38;;;;;;;;;;5121670;27;20023;-71
2021/11/12 15:44:01;;;;;;;103.70;64.38;;;;;;;;;;5119260;27;20089;-68
2021/11/12 15:46:31;;;;;;;96.32;59.90;;;;;;;;;;5115200;28;20016;-71
2021/11/12 15:48:58;;;;;;;96.38;57.95;;;;;;;;;;5114435;28;20019;-69
2021/11/12 15:51:35;;;;;;;90.75;57.67;;;;;;;;;;5123372;27;20019;-72
2021/11/12 15:54:20;;;;;;;98.53;60.20;;;;;;;;;;5125897;27;20023;-66
2021/11/12 15:59:31;;;;;;;103.28;64.10;;;;;;;;;;5123937;27;20055;-68
2021/11/12 16:10:32;;;;;;;104.50;67.90;;;;;;;;;;5110518;28;20042;-68
2021/11/12 16:18:08;;;;;;;103.00;63.15;;;;;;;;;;5114648;28;20020;-67
2021/11/12 16:25:36;;;;;;;81.45;51.45;;;;;;;;;;5133894;27;20034;-70
2021/11/12 16:28:03;;;;;;;88.68;54.25;;;;;;;;;;5134951;27;20071;-69
2021/11/12 16:30:33;;;;;;;68.47;44.13;;;;;;;;;;5121174;27;20032;-69
2021/11/12 16:33:01;;;;;;;63.03;39.20;;;;;;;;;;5114871;28;20027;-69
2021/11/12 16:35:28;;;;;;;62.35;40.00;;;;;;;;;;5115164;28;20390;-69
2021/11/12 16:37:58;;;;;;;72.38;44.17;;;;;;;;;;5097145;28;20435;-68
2021/11/12 16:41:02;;;;;;;76.88;46.97;;;;;;;;;;5115206;28;20069;-69
2021/11/12 17:07:35;;;;;;;60.70;37.20;;;;;;;;;;4972832;28;20034;-70
2021/11/12 17:10:07;;;;;;;68.55;41.67;;;;;;;;;;4970700;28;20050;-68
2021/11/12 17:13:02;;;;;;;81.18;48.47;;;;;;;;;;4972223;28;20054;-69
2021/11/12 17:21:29;;;;;;;58.10;36.33;;;;;;;;;;4914575;29;20125;-68
2021/11/12 17:48:39;;;;;;;71.13;45.05;;;;;;;;;;5030453;28;20041;-68
2021/11/12 18:02:07;;;;;;;49.53;32.00;;;;;;;;;;5044501;28;20052;-67
2021/11/12 18:21:17;;;;;;;50.60;31.48;;;;;;;;;;5010580;28;20037;-68
2021/11/12 21:46:50;;;;;;;64.82;38.83;;;;;;;;;;4991524;28;20073;-67
2021/11/12 21:49:16;;;;;;;71.13;44.58;;;;;;;;;;4991697;28;20031;-67
2021/11/12 21:51:44;;;;;;;79.18;51.13;;;;;;;;;;4991809;28;20042;-67
2021/11/12 21:54:10;;;;;;;93.88;59.80;;;;;;;;;;4991821;28;20029;-67
2021/11/12 21:56:37;;;;;;;85.28;54.50;;;;;;;;;;4991413;28;20038;-68
2021/11/12 21:59:04;;;;;;;82.20;52.28;;;;;;;;;;4991467;28;20030;-69
2021/11/12 22:01:31;;;;;;;71.85;45.88;;;;;;;;;;5007646;28;20025;-69
2021/11/12 22:03:57;;;;;;;70.70;42.08;;;;;;;;;;5061171;28;20496;-67
2021/11/12 22:06:24;;;;;;;73.20;43.95;;;;;;;;;;5098933;28;20026;-73
2021/11/12 22:08:50;;;;;;;68.95;43.42;;;;;;;;;;5103190;28;20192;-69
2021/11/12 22:11:17;;;;;;;69.28;43.75;;;;;;;;;;5100372;28;20413;-70
2021/11/12 22:13:43;;;;;;;66.88;42.25;;;;;;;;;;5108170;28;20023;-70
2021/11/12 22:16:11;;;;;;;68.10;42.58;;;;;;;;;;5107686;28;20058;-70
2021/11/12 22:18:39;;;;;;;69.70;42.33;;;;;;;;;;5108949;28;20484;-70
2021/11/12 22:21:05;;;;;;;65.40;42.35;;;;;;;;;;5107463;28;20020;-68
2021/11/12 22:23:31;;;;;;;66.20;40.85;;;;;;;;;;5117441;27;20038;-70
2021/11/12 22:25:58;;;;;;;71.32;43.20;;;;;;;;;;5118750;27;20008;-73
2021/11/12 22:28:24;;;;;;;69.03;42.10;;;;;;;;;;5130823;27;20377;-67
2021/11/12 22:30:50;;;;;;;69.00;41.35;;;;;;;;;;5131623;27;20080;-70
2021/11/12 22:33:17;;;;;;;72.78;42.50;;;;;;;;;;5129671;27;20099;-70
2021/11/12 22:35:44;;;;;;;74.93;43.28;;;;;;;;;;5119719;27;20156;-69
2021/11/12 22:38:10;;;;;;;78.57;46.70;;;;;;;;;;5129529;27;20046;-69
2021/11/12 22:40:38;;;;;;;69.55;43.90;;;;;;;;;;5131766;27;20019;-69
2021/11/12 22:43:04;;;;;;;70.28;45.60;;;;;;;;;;5132840;27;20431;-67
2021/11/12 22:45:30;;;;;;;74.55;45.05;;;;;;;;;;5132900;27;20023;-70
2021/11/12 22:47:57;;;;;;;76.43;45.92;;;;;;;;;;5112268;28;20065;-68
2021/11/12 22:50:23;;;;;;;68.10;44.70;;;;;;;;;;5112482;28;20032;-70
2021/11/12 22:52:50;;;;;;;70.53;42.85;;;;;;;;;;5112838;28;20015;-69
2021/11/12 22:55:16;;;;;;;75.50;44.70;;;;;;;;;;5112693;28;20098;-68
2021/11/12 22:57:42;;;;;;;83.30;50.85;;;;;;;;;;5112797;28;20053;-68
2021/11/12 23:00:27;;;;;;;80.50;45.83;;;;;;;;;;5112817;28;20046;-68
2021/11/12 23:02:53;;;;;;;76.60;46.17;;;;;;;;;;5099572;28;20052;-71
2021/11/12 23:05:19;;;;;;;73.30;43.55;;;;;;;;;;5092399;28;20147;-72
2021/11/12 23:07:46;;;;;;;80.60;47.08;;;;;;;;;;5092254;28;20024;-69
2021/11/12 23:10:12;;;;;;;75.60;46.00;;;;;;;;;;5092237;28;20490;-68
2021/11/12 23:12:39;;;;;;;80.68;46.88;;;;;;;;;;5109252;28;20032;-72
2021/11/12 23:15:05;;;;;;;77.30;48.40;;;;;;;;;;5112550;28;20103;-68
2021/11/12 23:17:31;;;;;;;77.00;46.90;;;;;;;;;;5098557;28;20107;-70
2021/11/12 23:19:58;;;;;;;75.70;45.90;;;;;;;;;;5092108;28;20020;-66
2021/11/12 23:22:24;;;;;;;74.32;45.08;;;;;;;;;;5092315;28;20478;-67
2021/11/12 23:24:51;;;;;;;76.00;48.60;;;;;;;;;;5106730;28;20072;-66
2021/11/12 23:27:17;;;;;;;74.00;44.58;;;;;;;;;;5103551;28;20558;-66
2021/11/12 23:29:43;;;;;;;76.07;46.60;;;;;;;;;;5091699;28;20040;-69
2021/11/12 23:32:09;;;;;;;74.05;46.28;;;;;;;;;;5091349;28;20501;-69
2021/11/12 23:34:35;;;;;;;70.18;43.47;;;;;;;;;;5091854;28;20024;-67
2021/11/12 23:37:01;;;;;;;76.32;46.58;;;;;;;;;;5091608;28;20024;-68
2021/11/12 23:39:27;;;;;;;73.82;45.80;;;;;;;;;;5091770;28;20103;-67
2021/11/12 23:41:53;;;;;;;80.65;48.05;;;;;;;;;;5073340;28;20115;-68
2021/11/12 23:44:19;;;;;;;75.22;45.08;;;;;;;;;;5095221;28;20027;-68
2021/11/12 23:46:46;;;;;;;75.45;46.83;;;;;;;;;;5095452;28;20097;-68
2021/11/12 23:49:12;;;;;;;72.68;46.70;;;;;;;;;;5095387;28;20055;-70
2021/11/12 23:51:38;;;;;;;71.88;45.95;;;;;;;;;;5077177;28;20035;-67
2021/11/12 23:54:04;;;;;;;76.75;43.67;;;;;;;;;;5095491;28;20024;-68
2021/11/12 23:56:30;;;;;;;74.38;44.03;;;;;;;;;;5095626;28;20486;-67
2021/11/12 23:58:56;;;;;;;75.97;44.88;;;;;;;;;;5095275;28;20521;-70
