Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:00;;;;;;;12.57;8.60;;;7.20;99.90;;;;;;5036148;28;20515;-68
2023/11/23 00:02:26;;;;;;;14.07;9.70;;;7.20;99.90;;;;;;5030907;28;20428;-69
2023/11/23 00:04:52;;;;;;;13.80;9.00;;;7.10;99.90;;;;;;5033587;28;20443;-69
2023/11/23 00:07:18;;;;;;;12.00;9.00;;;7.10;99.90;;;;;;5031741;28;20273;-68
2023/11/23 00:09:43;;;;;;;10.40;7.80;;;7.10;99.90;;;;;;5033877;28;20212;-68
2023/11/23 00:12:09;;;;;;;12.53;8.67;;;7.10;99.90;;;;;;5032209;28;20420;-68
2023/11/23 00:14:36;;;;;;;14.47;9.40;;;7.10;99.90;;;;;;5031824;28;20535;-68
2023/11/23 00:17:02;;;;;;;11.40;7.63;;;7.20;99.90;;;;;;5032176;28;20420;-66
2023/11/23 00:19:28;;;;;;;13.83;9.73;;;7.20;99.90;;;;;;5032643;28;20610;-68
2023/11/23 00:21:53;;;;;;;12.70;8.60;;;7.20;99.90;;;;;;5047725;28;20440;-69
2023/11/23 00:24:19;;;;;;;12.57;9.43;;;7.20;99.90;;;;;;5053077;28;20188;-69
2023/11/23 00:26:45;;;;;;;13.47;9.20;;;7.10;99.90;;;;;;5033286;28;20205;-68
2023/11/23 00:29:10;;;;;;;12.50;8.93;;;7.10;99.90;;;;;;5032698;28;20252;-68
2023/11/23 00:31:37;;;;;;;15.67;9.40;;;7.10;99.90;;;;;;5032779;28;20177;-68
2023/11/23 00:34:05;;;;;;;14.00;9.17;;;7.00;99.90;;;;;;5030829;28;20196;-68
2023/11/23 00:36:40;;;;;;;11.70;9.27;;;7.10;99.90;;;;;;5031723;28;20480;-68
2023/11/23 00:39:09;;;;;;;14.77;8.90;;;7.20;99.90;;;;;;5031681;28;20433;-68
2023/11/23 00:41:36;;;;;;;14.03;9.50;;;7.10;99.90;;;;;;5031315;28;20536;-68
2023/11/23 00:44:05;;;;;;;11.90;8.83;;;7.20;99.90;;;;;;5030597;28;20452;-68
2023/11/23 00:46:31;;;;;;;14.93;9.27;;;7.10;99.90;;;;;;5030896;28;20433;-68
2023/11/23 00:48:59;;;;;;;12.90;8.80;;;7.10;99.90;;;;;;5031504;28;20427;-68
2023/11/23 00:51:26;;;;;;;13.20;9.00;;;7.20;99.90;;;;;;5030512;28;20448;-68
2023/11/23 00:53:52;;;;;;;11.10;8.50;;;7.20;99.90;;;;;;5030179;28;20441;-68
2023/11/23 00:56:17;;;;;;;12.43;9.53;;;7.20;99.90;;;;;;5030950;28;20533;-68
2023/11/23 00:58:44;;;;;;;12.80;8.90;;;7.20;99.90;;;;;;5031029;28;20194;-68
2023/11/23 01:01:18;;;;;;;14.03;9.80;;;7.20;99.90;;;;;;5030693;28;20420;-68
2023/11/23 01:03:44;;;;;;;15.10;10.20;;;7.20;99.90;;;;;;5030891;28;20465;-68
2023/11/23 01:06:10;;;;;;;12.53;8.67;;;7.10;99.90;;;;;;5031263;28;20424;-68
2023/11/23 01:08:35;;;;;;;14.70;9.43;;;7.10;99.90;;;;;;5047257;28;20485;-68
2023/11/23 01:11:02;;;;;;;12.93;9.33;;;7.10;99.90;;;;;;5031298;28;21249;-68
2023/11/23 01:13:29;;;;;;;15.10;9.73;;;7.10;99.90;;;;;;5031039;28;20213;-68
2023/11/23 01:15:55;;;;;;;15.07;8.97;;;7.20;99.90;;;;;;5031681;28;20467;-69
2023/11/23 01:18:21;;;;;;;15.60;10.47;;;7.20;99.90;;;;;;5030543;28;20432;-68
2023/11/23 01:20:47;;;;;;;20.10;10.50;;;7.10;99.90;;;;;;5030763;28;20443;-68
2023/11/23 01:23:13;;;;;;;16.70;10.80;;;7.10;99.90;;;;;;5030553;28;20432;-68
2023/11/23 01:25:39;;;;;;;12.10;9.43;;;7.10;99.90;;;;;;5030929;28;20478;-68
2023/11/23 01:28:05;;;;;;;16.23;11.03;;;7.10;99.90;;;;;;5044979;28;20888;-68
2023/11/23 01:30:31;;;;;;;22.07;10.53;;;7.10;99.90;;;;;;5030288;28;20429;-68
2023/11/23 01:32:56;;;;;;;16.43;10.03;;;7.10;99.90;;;;;;5030831;28;20434;-68
2023/11/23 01:35:22;;;;;;;14.90;10.23;;;7.10;99.90;;;;;;5030179;28;20331;-68
2023/11/23 01:37:49;;;;;;;14.53;10.43;;;7.20;99.90;;;;;;5030757;28;20212;-68
2023/11/23 01:40:16;;;;;;;14.30;10.50;;;7.20;99.90;;;;;;5030503;28;20487;-68
2023/11/23 01:42:42;;;;;;;15.23;10.83;;;7.20;99.90;;;;;;5029999;28;20437;-68
2023/11/23 01:45:08;;;;;;;17.37;10.47;;;7.10;99.90;;;;;;5029285;28;20424;-68
2023/11/23 01:47:43;;;;;;;15.17;9.90;;;7.10;99.90;;;;;;5030013;28;20182;-68
2023/11/23 01:50:09;;;;;;;16.23;10.77;;;7.00;99.90;;;;;;5030136;28;20429;-68
2023/11/23 01:52:36;;;;;;;17.53;10.97;;;7.10;99.90;;;;;;5030114;28;20425;-68
2023/11/23 01:55:05;;;;;;;16.37;11.70;;;7.10;99.90;;;;;;5034804;28;20571;-68
2023/11/23 01:57:37;;;;;;;17.07;10.80;;;7.10;99.90;;;;;;5051899;28;20433;-68
2023/11/23 02:00:03;;;;;;;15.97;10.23;;;7.10;99.90;;;;;;5029234;28;20432;-68
2023/11/23 02:02:30;;;;;;;18.87;12.07;;;7.10;99.90;;;;;;5030238;28;20511;-68
2023/11/23 02:05:03;;;;;;;18.57;11.50;;;7.10;99.90;;;;;;5051167;28;22261;-68
2023/11/23 02:07:29;;;;;;;17.70;11.53;;;7.10;99.90;;;;;;5029092;28;21025;-68
2023/11/23 02:09:55;;;;;;;17.47;12.20;;;7.10;99.90;;;;;;5030727;28;20428;-68
2023/11/23 02:12:22;;;;;;;15.80;11.23;;;7.20;99.90;;;;;;5052463;28;20217;-68
2023/11/23 02:14:52;;;;;;;16.20;10.93;;;7.20;99.90;;;;;;5029104;28;20576;-68
2023/11/23 02:17:20;;;;;;;14.33;10.43;;;7.20;99.90;;;;;;5033124;28;20947;-68
2023/11/23 02:19:47;;;;;;;15.00;10.80;;;7.20;99.90;;;;;;5016443;28;20429;-68
2023/11/23 02:22:13;;;;;;;17.67;11.87;;;7.20;99.90;;;;;;5028049;28;20440;-68
2023/11/23 02:24:40;;;;;;;16.10;10.07;;;7.20;99.90;;;;;;5029318;28;20425;-68
2023/11/23 02:27:09;;;;;;;14.57;9.80;;;7.20;99.90;;;;;;5027995;28;20947;-68
2023/11/23 02:29:35;;;;;;;16.20;10.93;;;7.20;99.90;;;;;;5029972;28;20435;-68
2023/11/23 02:32:08;;;;;;;15.63;11.20;;;7.20;99.90;;;;;;5029719;28;20939;-68
2023/11/23 02:34:35;;;;;;;15.67;11.43;;;7.10;99.90;;;;;;5028879;28;20506;-68
2023/11/23 02:37:01;;;;;;;15.70;10.10;;;7.20;99.90;;;;;;5029582;28;20472;-68
2023/11/23 02:39:27;;;;;;;16.43;10.50;;;7.20;99.90;;;;;;5031350;28;20791;-68
2023/11/23 02:41:54;;;;;;;13.27;10.03;;;7.20;99.90;;;;;;5033563;28;20271;-68
2023/11/23 02:44:20;;;;;;;13.73;10.70;;;7.20;99.90;;;;;;5032433;28;20490;-68
2023/11/23 02:46:45;;;;;;;17.60;10.20;;;7.20;99.90;;;;;;5034080;28;20436;-68
2023/11/23 02:49:11;;;;;;;13.57;10.13;;;7.30;99.90;;;;;;5047084;28;20181;-68
2023/11/23 02:51:37;;;;;;;15.33;10.13;;;7.30;99.90;;;;;;5033675;28;20188;-68
2023/11/23 02:54:03;;;;;;;17.60;11.37;;;7.30;99.90;;;;;;5032900;28;20251;-68
2023/11/23 02:56:29;;;;;;;17.20;11.23;;;7.40;99.90;;;;;;5033230;28;20206;-68
2023/11/23 02:58:55;;;;;;;14.00;11.03;;;7.40;99.90;;;;;;5034087;28;20831;-68
2023/11/23 03:01:21;;;;;;;14.63;10.90;;;7.40;99.90;;;;;;5033024;28;20186;-68
2023/11/23 03:03:49;;;;;;;16.63;11.70;;;7.20;99.90;;;;;;5032437;28;20667;-68
2023/11/23 03:06:15;;;;;;;14.13;11.07;;;7.20;99.90;;;;;;5032492;28;20429;-68
2023/11/23 03:08:40;;;;;;;17.90;12.23;;;7.40;99.90;;;;;;5033737;28;21042;-68
2023/11/23 03:11:06;;;;;;;18.47;10.73;;;7.40;99.90;;;;;;5033054;28;20224;-68
2023/11/23 03:13:32;;;;;;;15.80;12.30;;;7.50;99.90;;;;;;5032855;28;20275;-68
2023/11/23 03:15:58;;;;;;;17.60;12.37;;;7.50;99.90;;;;;;5033266;28;20217;-68
2023/11/23 03:18:23;;;;;;;17.70;11.90;;;7.50;99.90;;;;;;5031807;28;20420;-68
2023/11/23 03:20:49;;;;;;;14.53;11.50;;;7.40;99.90;;;;;;5032998;28;20243;-68
2023/11/23 03:23:15;;;;;;;19.67;13.17;;;7.40;99.90;;;;;;5032337;28;20248;-68
2023/11/23 03:25:40;;;;;;;17.77;12.50;;;7.40;99.90;;;;;;5032514;28;20694;-68
2023/11/23 03:28:07;;;;;;;18.03;12.90;;;7.40;99.90;;;;;;5048085;28;20189;-68
2023/11/23 03:30:35;;;;;;;18.30;13.30;;;7.40;99.90;;;;;;5032962;28;20178;-68
2023/11/23 03:33:01;;;;;;;19.87;14.10;;;7.50;99.90;;;;;;5032828;28;20429;-68
2023/11/23 03:35:27;;;;;;;20.33;13.90;;;7.40;99.90;;;;;;5031747;28;20641;-68
2023/11/23 03:37:53;;;;;;;22.17;14.37;;;7.30;99.90;;;;;;5033174;28;20432;-68
2023/11/23 03:40:18;;;;;;;20.10;14.93;;;7.30;99.90;;;;;;5032401;28;20200;-68
2023/11/23 03:42:44;;;;;;;20.27;12.97;;;7.40;99.90;;;;;;5033121;28;20229;-68
2023/11/23 03:45:10;;;;;;;22.80;14.63;;;7.50;99.90;;;;;;5031526;28;20297;-68
2023/11/23 03:47:35;;;;;;;22.87;13.70;;;7.50;99.90;;;;;;5032427;28;20233;-68
2023/11/23 03:50:01;;;;;;;18.40;12.53;;;7.50;99.90;;;;;;5032109;28;21004;-68
2023/11/23 03:52:27;;;;;;;19.43;13.63;;;7.70;99.90;;;;;;5030732;28;20193;-68
2023/11/23 03:54:53;;;;;;;16.87;14.00;;;7.60;99.90;;;;;;5033072;28;20213;-68
2023/11/23 03:57:18;;;;;;;19.20;14.40;;;7.60;99.90;;;;;;5031857;28;20186;-68
2023/11/23 03:59:45;;;;;;;21.33;14.23;;;7.60;99.90;;;;;;5033288;28;20489;-68
2023/11/23 04:02:10;;;;;;;21.97;15.13;;;7.70;99.90;;;;;;5031579;28;20199;-68
2023/11/23 04:04:37;;;;;;;21.90;14.40;;;7.60;99.90;;;;;;5030624;28;20934;-68
2023/11/23 04:07:03;;;;;;;23.83;15.47;;;7.60;99.90;;;;;;5032136;28;20631;-68
2023/11/23 04:09:29;;;;;;;24.80;15.17;;;7.60;99.90;;;;;;5032827;28;20427;-68
2023/11/23 04:11:54;;;;;;;21.83;15.37;;;7.60;99.90;;;;;;5032483;28;20186;-68
2023/11/23 04:14:20;;;;;;;24.57;16.63;;;7.60;99.90;;;;;;5030933;28;20187;-68
2023/11/23 04:16:46;;;;;;;23.40;15.50;;;7.60;99.90;;;;;;5032253;28;20221;-68
2023/11/23 04:19:11;;;;;;;24.23;15.73;;;7.70;99.90;;;;;;5030992;28;20201;-68
2023/11/23 04:21:37;;;;;;;23.90;15.60;;;7.80;99.90;;;;;;5031174;28;20192;-68
2023/11/23 04:24:03;;;;;;;24.23;16.20;;;7.80;99.90;;;;;;5031130;28;20193;-68
2023/11/23 04:26:29;;;;;;;24.83;17.37;;;7.80;99.90;;;;;;5031466;28;20217;-68
2023/11/23 04:28:55;;;;;;;24.53;16.47;;;7.90;99.90;;;;;;5033181;28;20193;-68
2023/11/23 04:31:21;;;;;;;25.57;16.90;;;7.90;99.90;;;;;;5030759;28;20495;-68
2023/11/23 04:33:46;;;;;;;25.20;17.37;;;7.90;99.90;;;;;;5031551;28;21002;-68
2023/11/23 04:36:13;;;;;;;26.07;17.10;;;7.90;99.90;;;;;;5031401;28;20205;-68
2023/11/23 04:38:39;;;;;;;24.00;17.00;;;7.90;99.90;;;;;;5030982;28;20735;-68
2023/11/23 04:41:05;;;;;;;24.63;16.57;;;7.90;99.90;;;;;;5047166;28;20440;-67
2023/11/23 04:43:31;;;;;;;27.23;18.17;;;7.90;99.90;;;;;;5030896;28;20178;-68
2023/11/23 04:45:57;;;;;;;22.17;15.60;;;7.90;99.90;;;;;;5036061;28;20497;-68
2023/11/23 04:48:23;;;;;;;28.60;17.90;;;7.90;99.90;;;;;;5031597;28;21139;-67
2023/11/23 04:50:49;;;;;;;30.37;18.63;;;7.90;99.90;;;;;;5032342;28;20186;-68
2023/11/23 04:53:14;;;;;;;26.07;17.90;;;8.00;99.90;;;;;;5031478;28;20673;-68
2023/11/23 04:55:40;;;;;;;27.03;18.13;;;8.00;99.90;;;;;;5030119;28;20263;-68
2023/11/23 04:58:07;;;;;;;22.63;16.10;;;8.00;99.90;;;;;;5031607;28;20779;-67
2023/11/23 05:00:35;;;;;;;29.73;19.90;;;8.10;99.90;;;;;;5030789;28;20239;-68
2023/11/23 05:03:01;;;;;;;28.63;19.83;;;8.10;99.90;;;;;;5031635;28;20429;-68
2023/11/23 05:05:27;;;;;;;28.63;18.70;;;8.10;99.90;;;;;;5030390;28;20436;-67
2023/11/23 05:07:53;;;;;;;26.80;18.30;;;8.10;99.90;;;;;;5031212;28;20464;-68
2023/11/23 05:10:20;;;;;;;27.47;18.63;;;8.20;99.90;;;;;;5033143;28;20184;-68
2023/11/23 05:12:45;;;;;;;27.70;20.27;;;8.20;99.90;;;;;;5031213;28;20469;-68
2023/11/23 05:15:11;;;;;;;27.03;18.27;;;8.30;99.90;;;;;;5030196;28;20464;-68
2023/11/23 05:17:37;;;;;;;30.53;18.40;;;8.30;99.90;;;;;;5031235;28;20260;-67
2023/11/23 05:20:03;;;;;;;29.90;20.20;;;8.30;99.90;;;;;;5035651;28;20193;-68
2023/11/23 05:22:29;;;;;;;25.07;17.30;;;8.30;99.90;;;;;;5035224;28;20441;-67
2023/11/23 05:24:56;;;;;;;29.37;17.87;;;8.40;99.90;;;;;;5030318;28;20955;-67
2023/11/23 05:27:21;;;;;;;23.97;17.07;;;8.40;99.90;;;;;;5030677;28;20904;-67
2023/11/23 05:29:47;;;;;;;30.17;18.33;;;8.40;99.90;;;;;;5030529;28;20509;-67
2023/11/23 05:32:13;;;;;;;26.53;18.80;;;8.40;99.90;;;;;;5030876;28;20200;-67
2023/11/23 05:34:39;;;;;;;29.70;18.10;;;8.40;99.90;;;;;;5042756;28;20217;-67
2023/11/23 05:37:04;;;;;;;27.63;17.50;;;8.40;99.90;;;;;;5030675;28;20428;-67
2023/11/23 05:39:30;;;;;;;27.40;18.47;;;8.40;99.90;;;;;;5030558;28;20786;-67
2023/11/23 05:41:55;;;;;;;28.70;18.90;;;8.40;99.90;;;;;;5044805;28;20201;-67
2023/11/23 05:44:21;;;;;;;26.63;18.20;;;8.40;99.90;;;;;;5029206;28;20237;-68
2023/11/23 05:46:47;;;;;;;24.97;18.73;;;8.40;99.90;;;;;;5030250;28;20186;-68
2023/11/23 05:49:13;;;;;;;30.77;19.80;;;8.40;99.90;;;;;;5029992;28;20194;-67
2023/11/23 05:51:39;;;;;;;25.50;18.40;;;8.50;99.90;;;;;;5029489;28;20273;-67
2023/11/23 05:54:05;;;;;;;31.27;18.20;;;8.40;99.90;;;;;;5029396;28;20424;-66
2023/11/23 05:56:31;;;;;;;26.70;19.87;;;8.50;99.90;;;;;;5029697;28;20580;-67
2023/11/23 05:58:56;;;;;;;27.47;18.60;;;8.50;99.90;;;;;;5030027;28;20213;-67
2023/11/23 06:01:22;;;;;;;26.40;19.13;;;8.50;99.90;;;;;;5029162;28;20436;-67
2023/11/23 06:03:49;;;;;;;24.17;17.30;;;8.60;99.90;;;;;;5029994;28;20188;-67
2023/11/23 06:06:19;;;;;;;27.97;18.33;;;8.60;99.90;;;;;;5030959;28;20185;-68
2023/11/23 06:08:46;;;;;;;25.90;18.63;;;8.60;99.90;;;;;;5030206;28;20790;-67
2023/11/23 06:11:11;;;;;;;25.47;17.63;;;8.60;99.90;;;;;;5030758;28;20428;-67
2023/11/23 06:13:37;;;;;;;25.20;17.50;;;8.60;99.90;;;;;;5028436;28;20428;-67
2023/11/23 06:16:04;;;;;;;29.47;19.43;;;8.70;99.90;;;;;;5031320;28;20758;-67
2023/11/23 06:18:30;;;;;;;30.83;21.50;;;8.60;99.90;;;;;;5028920;28;20688;-67
2023/11/23 06:20:55;;;;;;;24.70;17.17;;;8.60;99.90;;;;;;5029326;28;20429;-67
2023/11/23 06:23:22;;;;;;;25.70;18.77;;;8.60;99.90;;;;;;5029449;28;20197;-67
2023/11/23 06:25:48;;;;;;;24.80;18.43;;;8.60;99.90;;;;;;5029260;28;20279;-68
2023/11/23 06:28:15;;;;;;;27.37;18.40;;;8.70;99.90;;;;;;5051855;28;20424;-67
2023/11/23 06:30:40;;;;;;;26.40;18.20;;;8.70;99.90;;;;;;5029294;28;20440;-67
2023/11/23 06:33:06;;;;;;;28.10;18.23;;;8.70;99.90;;;;;;5030027;28;20429;-68
2023/11/23 06:35:32;;;;;;;22.30;17.07;;;8.70;99.90;;;;;;5029001;28;20271;-68
2023/11/23 06:37:57;;;;;;;31.10;19.13;;;8.70;99.90;;;;;;5029459;28;20197;-67
2023/11/23 06:40:23;;;;;;;27.30;18.40;;;8.70;99.90;;;;;;5030517;28;20222;-67
2023/11/23 06:42:49;;;;;;;25.30;17.40;;;8.80;99.90;;;;;;5031517;28;20190;-67
2023/11/23 06:45:16;;;;;;;23.83;18.23;;;8.90;99.90;;;;;;5030923;28;20534;-67
2023/11/23 06:47:42;;;;;;;25.60;18.90;;;8.80;99.90;;;;;;5032394;28;20766;-67
2023/11/23 06:50:08;;;;;;;23.93;17.53;;;8.80;99.90;;;;;;5031043;28;20425;-67
2023/11/23 06:52:34;;;;;;;43.30;20.60;;;8.80;99.90;;;;;;5028879;28;20428;-67
2023/11/23 06:55:01;;;;;;;23.90;18.10;;;8.80;99.90;;;;;;5028698;28;20474;-67
2023/11/23 06:57:27;;;;;;;25.87;19.57;;;8.80;99.90;;;;;;5029436;28;20208;-67
2023/11/23 06:59:53;;;;;;;28.73;19.83;;;8.80;99.90;;;;;;5028860;28;20515;-67
2023/11/23 07:02:19;;;;;;;28.90;19.40;;;8.90;99.90;;;;;;5029543;28;21017;-67
2023/11/23 07:04:45;;;;;;;30.13;19.20;;;8.90;99.90;;;;;;5028472;28;20434;-68
2023/11/23 07:07:10;;;;;;;28.17;20.87;;;9.00;99.90;;;;;;5028683;28;20197;-67
2023/11/23 07:09:36;;;;;;;30.67;19.00;;;9.00;99.90;;;;;;5028717;28;20244;-67
2023/11/23 07:12:02;;;;;;;26.10;19.40;;;9.00;99.90;;;;;;5028498;28;20714;-67
2023/11/23 07:14:28;;;;;;;24.43;19.07;;;9.00;99.90;;;;;;5028254;28;20508;-67
2023/11/23 07:16:55;;;;;;;30.40;20.20;;;9.00;99.90;;;;;;5030395;28;20564;-67
2023/11/23 07:19:20;;;;;;;26.03;19.40;;;9.10;99.90;;;;;;5033582;28;20190;-67
2023/11/23 07:21:48;;;;;;;28.93;20.07;;;9.00;99.90;;;;;;5027751;28;20495;-68
2023/11/23 07:24:13;;;;;;;25.93;18.50;;;9.00;99.90;;;;;;5024615;28;20956;-67
2023/11/23 07:26:39;;;;;;;27.40;21.20;;;9.00;99.90;;;;;;5037595;28;20503;-68
2023/11/23 07:29:05;;;;;;;32.40;20.03;;;9.00;99.90;;;;;;5037885;28;20220;-67
2023/11/23 07:31:31;;;;;;;27.20;19.73;;;9.00;99.90;;;;;;5032062;28;20187;-67
2023/11/23 07:33:59;;;;;;;26.17;19.90;;;9.00;99.90;;;;;;5032861;28;20906;-68
2023/11/23 07:36:26;;;;;;;30.30;20.30;;;9.10;99.90;;;;;;5044856;28;20483;-68
2023/11/23 07:38:52;;;;;;;30.50;21.30;;;9.10;99.90;;;;;;5032988;28;20440;-68
2023/11/23 07:41:18;;;;;;;31.70;21.77;;;9.10;99.90;;;;;;5031338;28;21061;-68
2023/11/23 07:43:46;;;;;;;26.83;20.40;;;9.10;99.90;;;;;;5034723;28;20447;-68
2023/11/23 07:46:12;;;;;;;30.53;20.70;;;9.00;99.90;;;;;;5031852;28;20980;-68
2023/11/23 07:48:37;;;;;;;32.30;22.30;;;9.00;99.90;;;;;;5033326;28;20425;-68
2023/11/23 07:51:03;;;;;;;28.60;20.50;;;9.10;99.90;;;;;;5023746;28;20181;-68
2023/11/23 07:53:30;;;;;;;32.90;20.93;;;9.10;99.90;;;;;;5031160;28;20252;-68
2023/11/23 07:55:59;;;;;;;33.40;21.90;;;9.10;99.90;;;;;;5037767;28;20228;-68
2023/11/23 07:58:24;;;;;;;27.40;20.10;;;9.20;99.90;;;;;;5031593;28;21137;-68
2023/11/23 08:00:50;;;;;;;28.63;19.80;;;9.20;99.90;;;;;;5032650;28;20433;-68
2023/11/23 08:03:16;;;;;;;28.43;20.90;;;9.20;99.90;;;;;;5031120;28;20259;-68
2023/11/23 08:05:42;;;;;;;26.00;20.73;;;9.20;99.90;;;;;;5031590;28;20486;-67
2023/11/23 08:08:08;;;;;;;28.60;20.10;;;9.20;99.90;;;;;;5031035;28;20178;-68
2023/11/23 08:10:33;;;;;;;30.30;19.80;;;9.20;99.90;;;;;;5032281;28;20186;-68
2023/11/23 08:12:59;;;;;;;24.63;18.03;;;9.30;99.90;;;;;;5031809;28;20193;-68
2023/11/23 08:15:25;;;;;;;31.67;20.83;;;9.30;99.90;;;;;;5030585;28;20209;-68
2023/11/23 08:17:50;;;;;;;28.93;21.03;;;9.30;99.90;;;;;;5032411;28;20598;-68
2023/11/23 08:20:16;;;;;;;27.07;19.17;;;9.30;99.90;;;;;;5030459;28;20759;-68
2023/11/23 08:22:42;;;;;;;28.83;19.33;;;9.30;99.90;;;;;;5031346;28;20197;-68
2023/11/23 08:25:08;;;;;;;24.90;19.13;;;9.40;99.90;;;;;;5031086;28;20440;-68
2023/11/23 08:27:35;;;;;;;28.27;19.73;;;9.40;99.90;;;;;;5030964;28;20205;-68
2023/11/23 08:30:03;;;;;;;24.20;18.40;;;9.30;99.90;;;;;;5030879;28;20420;-68
2023/11/23 08:32:29;;;;;;;25.50;18.37;;;9.40;99.90;;;;;;5033483;28;20436;-68
2023/11/23 08:34:56;;;;;;;22.80;18.00;;;9.30;99.90;;;;;;5046142;28;20429;-68
2023/11/23 08:37:21;;;;;;;25.93;18.87;;;9.30;99.90;;;;;;5030923;28;20236;-68
2023/11/23 08:39:49;;;;;;;26.47;19.10;;;9.40;99.90;;;;;;5031898;28;20429;-68
2023/11/23 08:42:18;;;;;;;24.43;17.53;;;9.40;99.90;;;;;;5031383;28;20190;-68
2023/11/23 08:44:44;;;;;;;25.10;18.20;;;9.40;99.90;;;;;;5030847;28;20437;-68
2023/11/23 08:47:09;;;;;;;23.10;18.07;;;9.40;99.90;;;;;;5031245;28;20458;-68
2023/11/23 08:49:35;;;;;;;25.03;18.97;;;9.50;99.90;;;;;;5036431;28;20186;-68
2023/11/23 08:52:01;;;;;;;22.07;18.27;;;9.40;99.90;;;;;;5031938;28;20242;-68
2023/11/23 08:54:26;;;;;;;23.87;17.90;;;9.40;99.90;;;;;;5029352;28;20186;-68
2023/11/23 08:56:56;;;;;;;27.63;19.20;;;9.50;99.90;;;;;;5031779;28;20739;-67
2023/11/23 08:59:22;;;;;;;24.10;17.00;;;9.50;99.90;;;;;;5030719;28;20232;-68
2023/11/23 09:01:48;;;;;;;23.17;17.47;;;9.50;99.90;;;;;;5031614;28;20429;-68
2023/11/23 09:04:14;;;;;;;22.37;17.00;;;9.50;99.90;;;;;;5029713;28;20178;-69
2023/11/23 09:06:40;;;;;;;23.60;17.30;;;9.40;99.90;;;;;;5044372;28;20506;-68
2023/11/23 09:09:06;;;;;;;27.40;18.43;;;9.50;99.90;;;;;;5032183;28;20559;-68
2023/11/23 09:11:32;;;;;;;24.57;18.27;;;9.50;99.90;;;;;;5030698;28;20448;-68
2023/11/23 09:13:57;;;;;;;28.73;18.00;;;9.50;99.90;;;;;;5030989;28;20217;-68
2023/11/23 09:16:25;;;;;;;24.07;17.77;;;9.50;99.90;;;;;;5030018;28;20560;-68
2023/11/23 09:18:51;;;;;;;27.57;18.07;;;9.60;99.90;;;;;;5030570;28;20305;-68
2023/11/23 09:21:17;;;;;;;24.60;18.43;;;9.60;99.90;;;;;;5030417;28;20436;-69
2023/11/23 09:23:42;;;;;;;22.43;18.10;;;9.60;99.90;;;;;;5030135;28;20301;-68
2023/11/23 09:26:08;;;;;;;24.50;17.10;;;9.60;99.90;;;;;;5031071;28;20435;-68
2023/11/23 09:28:34;;;;;;;28.80;18.57;;;9.70;99.90;;;;;;5030464;28;20190;-68
2023/11/23 09:31:00;;;;;;;27.57;18.37;;;9.70;99.90;;;;;;5031080;28;20452;-68
2023/11/23 09:33:26;;;;;;;21.70;17.20;;;9.70;99.90;;;;;;5033851;28;21194;-68
2023/11/23 09:35:52;;;;;;;23.43;17.07;;;9.70;99.90;;;;;;5030340;28;20495;-68
2023/11/23 09:38:17;;;;;;;24.50;18.30;;;9.70;99.90;;;;;;5030267;28;20178;-68
2023/11/23 09:40:44;;;;;;;24.80;18.30;;;9.70;99.90;;;;;;5028952;28;20274;-68
2023/11/23 09:43:10;;;;;;;22.53;18.33;;;9.70;99.90;;;;;;5030100;28;20185;-68
2023/11/23 09:45:37;;;;;;;26.73;18.83;;;9.70;99.90;;;;;;5029939;28;20429;-68
2023/11/23 09:48:04;;;;;;;21.97;17.43;;;9.60;99.90;;;;;;5030310;28;20482;-68
2023/11/23 09:50:30;;;;;;;23.13;17.63;;;9.60;99.90;;;;;;5035055;28;20440;-68
2023/11/23 09:52:57;;;;;;;28.03;17.30;;;9.70;99.90;;;;;;5030329;28;20420;-68
2023/11/23 09:55:25;;;;;;;25.37;17.50;;;9.70;99.90;;;;;;5029714;28;20475;-68
2023/11/23 09:57:52;;;;;;;25.23;18.63;;;9.70;99.90;;;;;;5030198;28;21169;-68
2023/11/23 10:00:18;;;;;;;25.70;19.00;;;9.70;99.90;;;;;;5029950;28;20433;-68
2023/11/23 10:02:49;;;;;;;23.80;18.10;;;9.80;99.90;;;;;;5030130;28;20437;-68
2023/11/23 10:05:16;;;;;;;23.23;17.33;;;9.80;99.90;;;;;;5051848;28;20437;-68
2023/11/23 10:07:45;;;;;;;23.07;17.20;;;9.80;99.90;;;;;;5029678;28;21054;-68
2023/11/23 10:10:12;;;;;;;23.13;18.70;;;9.80;99.90;;;;;;5052134;28;20468;-68
2023/11/23 10:12:39;;;;;;;24.20;17.80;;;9.70;99.90;;;;;;5029374;28;20427;-68
2023/11/23 10:15:06;;;;;;;25.27;18.70;;;9.80;99.90;;;;;;5028595;28;20494;-68
2023/11/23 10:17:33;;;;;;;24.00;18.47;;;9.80;99.90;;;;;;5030160;28;20934;-68
2023/11/23 10:20:10;;;;;;;24.73;17.90;;;9.80;99.90;;;;;;5028274;28;20541;-68
2023/11/23 10:22:47;;;;;;;25.03;19.20;;;9.80;99.90;;;;;;5029309;28;20546;-68
2023/11/23 10:25:31;;;;;;;23.03;19.07;;;9.80;99.90;;;;;;5029611;28;20443;-68
2023/11/23 10:28:00;;;;;;;22.80;17.53;;;9.70;99.90;;;;;;5030281;28;20493;-68
2023/11/23 10:30:29;;;;;;;25.33;17.47;;;9.80;99.90;;;;;;5035553;28;20490;-68
2023/11/23 10:32:59;;;;;;;24.37;17.87;;;9.90;99.90;;;;;;5029971;28;20428;-68
2023/11/23 10:35:39;;;;;;;20.97;16.90;;;9.90;99.90;;;;;;5028752;28;20511;-68
2023/11/23 10:38:07;;;;;;;22.10;18.50;;;9.90;99.90;;;;;;5029685;28;20539;-68
2023/11/23 10:40:33;;;;;;;23.17;18.10;;;9.90;99.90;;;;;;5029297;28;20439;-68
2023/11/23 10:43:03;;;;;;;24.67;17.80;;;9.90;99.90;;;;;;5028986;28;20425;-68
2023/11/23 10:45:30;;;;;;;23.03;17.50;;;10.00;99.90;;;;;;5035033;28;20432;-68
2023/11/23 10:48:00;;;;;;;24.83;19.13;;;10.00;99.90;;;;;;5029768;28;20433;-68
2023/11/23 10:50:27;;;;;;;23.60;17.73;;;10.00;99.90;;;;;;5034799;28;21135;-68
2023/11/23 10:52:59;;;;;;;28.43;18.60;;;9.90;99.90;;;;;;5027940;28;20578;-68
2023/11/23 10:55:24;;;;;;;23.53;19.40;;;9.90;99.90;;;;;;5029826;28;20491;-68
2023/11/23 10:58:07;;;;;;;28.10;19.50;;;9.90;99.90;;;;;;5029929;28;20918;-68
2023/11/23 11:00:34;;;;;;;23.23;17.37;;;9.90;99.90;;;;;;5031824;28;20520;-68
2023/11/23 11:03:04;;;;;;;25.50;19.07;;;9.90;99.90;;;;;;5031846;28;20464;-68
2023/11/23 11:05:31;;;;;;;28.20;18.70;;;9.90;99.90;;;;;;5038386;28;20433;-68
2023/11/23 11:08:01;;;;;;;24.17;18.57;;;9.80;99.90;;;;;;5033275;28;20510;-68
2023/11/23 11:10:55;;;;;;;22.53;18.30;;;9.90;99.90;;;;;;5034855;28;21301;-68
2023/11/23 11:13:23;;;;;;;21.83;16.77;;;9.90;99.90;;;;;;5032169;28;20447;-68
2023/11/23 11:15:50;;;;;;;24.10;18.67;;;9.90;99.90;;;;;;5034129;28;20484;-68
2023/11/23 11:18:24;;;;;;;24.90;16.00;;;10.00;99.90;;;;;;5031436;28;20977;-68
2023/11/23 11:21:06;;;;;;;23.50;17.70;;;10.00;99.90;;;;;;5048685;28;20444;-68
2023/11/23 11:23:40;;;;;;;22.87;17.20;;;10.00;99.90;;;;;;5036179;28;20428;-68
2023/11/23 11:26:10;;;;;;;22.33;17.30;;;9.90;99.90;;;;;;5033212;28;20888;-67
2023/11/23 11:28:40;;;;;;;19.63;16.10;;;10.00;99.90;;;;;;5050452;28;20432;-68
2023/11/23 11:31:08;;;;;;;20.87;16.17;;;10.00;99.90;;;;;;5033184;28;20435;-67
2023/11/23 11:33:36;;;;;;;21.73;15.50;;;10.10;99.90;;;;;;5034467;28;20432;-67
2023/11/23 11:36:02;;;;;;;18.53;15.43;;;10.10;99.90;;;;;;5033747;28;20479;-68
2023/11/23 11:38:29;;;;;;;18.50;15.10;;;10.10;99.90;;;;;;5035086;28;20935;-68
2023/11/23 11:40:59;;;;;;;19.07;15.53;;;10.10;99.90;;;;;;5034348;28;20444;-68
2023/11/23 11:43:26;;;;;;;19.40;15.07;;;10.10;99.90;;;;;;5050887;28;20424;-68
2023/11/23 11:45:53;;;;;;;15.53;13.67;;;10.10;99.90;;;;;;5032561;28;20919;-67
2023/11/23 11:48:19;;;;;;;19.40;14.53;;;10.00;99.90;;;;;;5035723;28;20614;-67
2023/11/23 11:50:56;;;;;;;17.87;14.60;;;10.10;99.90;;;;;;5033047;28;20428;-68
2023/11/23 11:53:22;;;;;;;15.83;12.93;;;10.10;99.90;;;;;;5032770;28;21650;-68
2023/11/23 11:55:51;;;;;;;19.43;14.40;;;10.20;99.90;;;;;;5054611;28;20467;-67
2023/11/23 11:58:20;;;;;;;16.33;13.97;;;10.20;99.90;;;;;;5032028;28;20193;-67
2023/11/23 12:00:46;;;;;;;16.40;14.53;;;10.10;99.90;;;;;;5033670;28;20472;-67
2023/11/23 12:03:12;;;;;;;19.83;14.27;;;10.20;99.90;;;;;;5030987;28;20421;-67
2023/11/23 12:05:42;;;;;;;16.10;13.77;;;10.20;99.90;;;;;;5036812;28;20424;-67
2023/11/23 12:08:09;;;;;;;15.53;13.13;;;10.30;99.90;;;;;;5032489;28;20548;-67
2023/11/23 12:10:42;;;;;;;15.53;12.07;;;10.30;99.90;;;;;;5034461;28;20424;-68
2023/11/23 12:13:14;;;;;;;13.90;12.40;;;10.40;99.90;;;;;;5043805;28;20424;-67
2023/11/23 12:15:46;;;;;;;18.10;12.47;;;10.40;99.90;;;;;;5031302;28;20519;-68
2023/11/23 12:18:13;;;;;;;14.20;12.70;;;10.40;99.90;;;;;;5046300;28;20424;-68
2023/11/23 12:20:39;;;;;;;14.60;11.60;;;10.30;99.90;;;;;;5031512;28;20433;-67
2023/11/23 12:23:05;;;;;;;13.90;11.57;;;10.30;99.90;;;;;;5031303;28;20439;-67
2023/11/23 12:25:35;;;;;;;13.20;10.80;;;10.30;99.90;;;;;;5033025;28;20956;-67
2023/11/23 12:28:08;;;;;;;13.33;11.80;;;10.40;99.90;;;;;;5036909;28;20989;-68
2023/11/23 12:30:34;;;;;;;13.13;10.93;;;10.40;99.90;;;;;;5037146;28;20440;-67
2023/11/23 12:32:59;;;;;;;16.13;11.90;;;10.40;99.90;;;;;;5032511;28;20428;-68