Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:17;;;;;;;15.68;14.50;;;18.60;99.90;;;19.44;91.74;98052.59;5234567;28;20224;-61
2021/09/11 00:04:50;;;;;;;13.77;12.70;;;18.60;99.90;;;19.46;91.32;98058.69;5238099;28;20204;-61
2021/09/11 00:07:25;;;;;;;14.48;13.27;;;18.50;99.90;;;19.49;90.55;98053.59;5239798;28;20213;-61
2021/09/11 00:09:58;;;;;;;14.38;13.20;;;18.50;99.90;;;19.50;90.61;98048.44;5232735;28;20575;-61
2021/09/11 00:12:31;;;;;;;14.73;13.63;;;18.60;99.90;;;19.50;90.54;98052.75;5227967;28;20197;-60
2021/09/11 00:15:04;;;;;;;14.82;13.75;;;18.50;99.90;;;19.53;90.20;98050.22;5238192;28;20196;-61
2021/09/11 00:17:38;;;;;;;15.40;14.10;;;18.60;99.90;;;19.50;90.54;98052.75;5244822;28;20195;-62
2021/09/11 00:20:13;;;;;;;15.23;14.13;;;18.60;99.90;;;19.46;90.27;98043.13;5227724;28;20220;-62
2021/09/11 00:22:47;;;;;;;14.15;13.15;;;18.50;99.90;;;19.43;90.23;98043.03;5244138;28;20222;-61
2021/09/11 00:25:21;;;;;;;14.60;13.57;;;18.50;99.90;;;19.36;90.28;98045.50;5231782;28;20200;-61
2021/09/11 00:27:54;;;;;;;15.10;13.90;;;18.50;99.90;;;19.32;90.05;98042.78;5227110;28;20212;-61
2021/09/11 00:30:27;;;;;;;14.98;13.73;;;18.40;99.90;;;19.28;89.76;98040.94;5227327;28;20223;-61
2021/09/11 00:33:02;;;;;;;15.02;13.80;;;18.30;99.90;;;19.31;90.19;98047.06;5247092;28;20231;-59
2021/09/11 00:35:35;;;;;;;15.60;14.40;;;18.40;99.90;;;19.32;90.67;98043.66;5245229;28;20206;-61
2021/09/11 00:38:09;;;;;;;15.32;14.02;;;18.50;99.90;;;19.38;90.47;98047.25;5240176;28;20197;-61
2021/09/11 00:40:42;;;;;;;14.02;12.82;;;18.50;99.90;;;19.41;90.34;98047.34;5235676;28;20218;-61
2021/09/11 00:43:22;;;;;;;14.05;13.00;;;18.50;99.90;;;19.41;90.21;98042.16;5243283;28;20203;-61
2021/09/11 00:45:55;;;;;;;14.23;13.13;;;18.50;99.90;;;19.42;89.90;98041.31;5229861;28;20209;-61
2021/09/11 00:48:29;;;;;;;15.63;14.27;;;18.50;99.90;;;19.38;90.17;98044.66;5229084;28;20228;-61
2021/09/11 00:51:02;;;;;;;14.70;13.60;;;18.50;99.90;;;19.39;89.82;98046.41;5229112;28;20217;-61
2021/09/11 00:53:37;;;;;;;15.20;14.00;;;18.40;99.90;;;19.38;89.49;98047.25;5229389;28;20198;-62
2021/09/11 00:56:11;;;;;;;14.25;13.15;;;18.40;99.90;;;19.35;89.69;98046.34;5232136;28;20192;-61
2021/09/11 00:58:44;;;;;;;15.25;13.90;;;18.40;99.90;;;19.35;89.74;98048.94;5235598;28;20200;-61
2021/09/11 01:01:17;;;;;;;14.57;13.48;;;18.40;99.90;;;19.38;89.51;98042.94;5225976;28;20221;-61
2021/09/11 01:03:51;;;;;;;14.82;13.63;;;18.40;99.90;;;19.38;89.72;98039.47;5239827;28;20208;-61
2021/09/11 01:06:25;;;;;;;15.25;14.05;;;18.50;99.90;;;19.40;89.19;98043.88;5245437;28;20595;-61
2021/09/11 01:09:00;;;;;;;14.50;13.40;;;18.50;99.90;;;19.42;88.86;98049.94;5231854;28;20196;-61
2021/09/11 01:11:34;;;;;;;15.13;14.00;;;18.50;99.90;;;19.43;88.83;98050.81;5233820;28;20416;-61
2021/09/11 01:14:07;;;;;;;14.05;12.98;;;18.40;99.90;;;19.45;88.80;98052.63;5227796;28;20207;-61
2021/09/11 01:16:40;;;;;;;14.80;13.60;;;18.50;99.90;;;19.40;89.74;98050.75;5241367;28;20681;-61
2021/09/11 01:19:13;;;;;;;15.18;13.98;;;18.50;99.90;;;19.35;90.27;98054.13;5242688;28;20201;-61
2021/09/11 01:21:46;;;;;;;16.23;14.75;;;18.50;99.90;;;19.34;90.40;98051.47;5240218;28;20230;-61
2021/09/11 01:24:21;;;;;;;14.50;13.40;;;18.40;99.90;;;19.35;90.17;98041.16;5244873;28;20679;-61
2021/09/11 01:26:54;;;;;;;14.93;13.63;;;18.50;99.90;;;19.39;89.97;98042.09;5244181;28;20601;-61
2021/09/11 01:29:27;;;;;;;15.48;14.18;;;18.50;99.90;;;19.40;90.29;98046.47;5243073;28;20192;-60
2021/09/11 01:32:00;;;;;;;15.07;13.90;;;18.50;99.90;;;19.41;90.21;98047.34;5242413;28;20218;-61
2021/09/11 01:34:33;;;;;;;14.30;13.15;;;18.50;99.90;;;19.43;90.08;98050.81;5245322;28;20197;-60
2021/09/11 01:37:09;;;;;;;14.77;13.45;;;18.50;99.90;;;19.44;89.50;98047.41;5237130;28;20324;-61
2021/09/11 01:39:47;;;;;;;15.15;13.95;;;18.50;99.90;;;19.38;89.82;98045.53;5241269;28;20196;-61
2021/09/11 01:42:22;;;;;;;15.95;14.73;;;18.40;99.90;;;19.42;89.72;98049.94;5236912;28;20220;-61
2021/09/11 01:44:58;;;;;;;14.18;13.07;;;18.40;99.90;;;19.43;89.22;98045.63;5225227;28;20197;-61
2021/09/11 01:47:31;;;;;;;13.57;12.52;;;18.40;99.90;;;19.40;89.67;98045.56;5235940;28;20224;-61
2021/09/11 01:50:07;;;;;;;14.57;13.48;;;18.40;99.90;;;19.40;89.72;98050.75;5232676;28;20198;-61
2021/09/11 01:52:40;;;;;;;14.10;13.00;;;18.40;99.90;;;19.40;89.05;98053.34;5244537;28;20215;-61
2021/09/11 01:55:17;;;;;;;15.20;13.90;;;18.40;99.90;;;19.40;89.11;98046.47;5243934;28;20225;-61
2021/09/11 01:57:50;;;;;;;14.25;13.05;;;18.40;99.90;;;19.52;88.60;98056.25;5227486;28;20279;-61
2021/09/11 02:00:23;;;;;;;14.85;13.57;;;18.50;99.90;;;19.40;89.18;98050.75;5238525;28;20216;-61
2021/09/11 02:02:56;;;;;;;14.82;13.73;;;18.50;99.90;;;19.34;89.33;98046.28;5231624;28;20310;-58
2021/09/11 02:05:30;;;;;;;14.10;12.90;;;18.40;99.90;;;19.31;89.13;98060.03;5237363;28;20580;-55
2021/09/11 02:08:03;;;;;;;14.77;13.48;;;18.40;99.90;;;19.27;89.58;98062.53;5226415;28;20221;-60
2021/09/11 02:10:38;;;;;;;14.20;13.18;;;18.30;99.90;;;19.26;89.69;98059.06;5229806;28;20221;-61
2021/09/11 02:13:11;;;;;;;14.63;13.50;;;18.30;99.90;;;19.24;89.76;98060.72;5228437;28;20218;-62
2021/09/11 02:15:44;;;;;;;15.43;14.13;;;18.30;99.90;;;19.26;90.46;98064.25;5237720;28;20193;-59
2021/09/11 02:18:17;;;;;;;15.10;13.90;;;18.30;99.90;;;19.26;90.53;98056.47;5236307;28;20652;-60
2021/09/11 02:20:51;;;;;;;15.65;14.45;;;18.40;99.90;;;19.26;90.65;98059.06;5239523;28;20232;-58
2021/09/11 02:23:24;;;;;;;14.52;13.43;;;18.40;99.90;;;19.30;89.70;98063.47;5234397;28;20240;-58
2021/09/11 02:25:59;;;;;;;14.57;13.45;;;18.40;99.90;;;19.33;89.82;98065.28;5224042;28;20227;-58
2021/09/11 02:28:32;;;;;;;15.50;14.23;;;18.40;99.90;;;19.35;89.07;98059.28;5240906;28;20314;-60
2021/09/11 02:31:05;;;;;;;15.27;14.07;;;18.40;99.90;;;19.31;89.30;98059.16;5237077;28;20221;-60
2021/09/11 02:33:38;;;;;;;14.88;13.77;;;18.40;99.90;;;19.31;88.94;98065.22;5247368;28;20207;-55
2021/09/11 02:36:12;;;;;;;15.45;14.15;;;18.40;99.90;;;19.38;88.78;98060.22;5235825;28;20200;-60
2021/09/11 02:38:45;;;;;;;14.10;13.00;;;18.40;99.90;;;19.35;89.17;98069.66;5227948;28;20193;-58
2021/09/11 02:41:19;;;;;;;13.52;12.52;;;18.40;99.90;;;19.32;89.21;98064.41;5236530;28;20752;-57
2021/09/11 02:43:52;;;;;;;14.25;13.15;;;18.40;99.90;;;19.26;89.12;98069.44;5236971;28;20208;-58
2021/09/11 02:46:25;;;;;;;14.38;13.27;;;18.30;99.90;;;19.26;90.31;98061.66;5228752;28;20197;-58
2021/09/11 02:48:59;;;;;;;15.20;14.00;;;18.40;99.90;;;19.26;90.23;98058.19;5228449;28;20222;-59
2021/09/11 02:51:32;;;;;;;15.30;14.00;;;18.40;99.90;;;19.27;90.05;98060.81;5243434;28;20223;-59
2021/09/11 02:54:05;;;;;;;14.50;13.32;;;18.40;99.90;;;19.29;89.89;98056.56;5231825;28;20223;-56
2021/09/11 02:56:40;;;;;;;14.95;13.65;;;18.40;99.90;;;19.35;89.47;98064.47;5245862;28;20197;-60
2021/09/11 02:59:13;;;;;;;15.00;13.82;;;18.50;99.90;;;19.33;89.80;98066.16;5232194;28;20192;-57
2021/09/11 03:01:46;;;;;;;14.98;13.68;;;18.50;99.90;;;19.36;89.03;98066.22;5243376;28;20572;-58
2021/09/11 03:04:19;;;;;;;13.60;12.50;;;18.40;99.90;;;19.30;89.21;98060.88;5244669;28;20272;-58
2021/09/11 03:06:53;;;;;;;13.85;12.73;;;18.40;99.90;;;19.25;89.81;98067.66;5236836;28;20201;-60
2021/09/11 03:09:26;;;;;;;13.38;12.38;;;18.30;99.90;;;19.27;88.91;98068.59;5235698;28;20199;-57
2021/09/11 03:12:00;;;;;;;13.15;12.15;;;18.20;99.90;;;19.22;88.87;98074.47;5241755;28;20216;-57
2021/09/11 03:14:33;;;;;;;14.23;13.15;;;18.20;99.90;;;19.17;89.59;98063.97;5240846;28;20226;-58
2021/09/11 03:17:06;;;;;;;13.10;12.10;;;18.20;99.90;;;19.18;89.50;98068.34;5241180;28;20201;-60
2021/09/11 03:19:39;;;;;;;14.18;13.07;;;18.20;99.90;;;19.20;89.53;98063.19;5240603;28;20215;-58
2021/09/11 03:22:12;;;;;;;13.88;12.77;;;18.20;99.90;;;19.17;89.42;98063.13;5241032;28;20224;-59
2021/09/11 03:24:45;;;;;;;13.70;12.63;;;18.20;99.90;;;19.15;89.92;98051.84;5248442;28;20789;-57
2021/09/11 03:27:20;;;;;;;13.25;12.25;;;18.20;99.90;;;19.13;90.08;98056.97;5227922;28;20220;-57
2021/09/11 03:29:53;;;;;;;13.77;12.57;;;18.20;99.90;;;19.15;90.18;98055.31;5232039;28;20570;-58
2021/09/11 03:32:26;;;;;;;13.55;12.52;;;18.30;99.90;;;19.17;90.18;98058.81;5242901;28;20216;-58
2021/09/11 03:34:59;;;;;;;14.93;13.73;;;18.30;99.90;;;19.19;89.71;98061.44;5246528;28;20200;-59
2021/09/11 03:37:32;;;;;;;13.07;12.15;;;18.30;99.90;;;19.22;89.52;98056.34;5245152;28;20208;-60
2021/09/11 03:40:06;;;;;;;13.43;12.52;;;18.30;99.90;;;19.26;89.13;98058.19;5244408;28;20268;-59
2021/09/11 03:42:41;;;;;;;13.50;12.40;;;18.30;99.90;;;19.25;89.21;98054.69;5236000;28;20193;-60
2021/09/11 03:45:14;;;;;;;13.95;12.85;;;18.30;99.90;;;19.27;88.93;98055.63;5228025;28;20207;-60
2021/09/11 03:47:47;;;;;;;13.77;12.75;;;18.30;99.90;;;19.29;88.73;98060.88;5240318;28;20224;-56
2021/09/11 03:50:20;;;;;;;14.65;13.43;;;18.30;99.90;;;19.26;89.15;98055.59;5245260;28;20222;-55
2021/09/11 03:52:53;;;;;;;14.05;12.75;;;18.20;99.90;;;19.25;88.82;98061.59;5248241;28;20201;-56
2021/09/11 03:55:27;;;;;;;14.10;12.98;;;18.20;99.90;;;19.22;89.20;98064.13;5241077;28;20192;-57
2021/09/11 03:58:01;;;;;;;13.40;12.30;;;18.20;99.90;;;19.23;88.88;98061.59;5232074;28;20193;-57
2021/09/11 04:00:34;;;;;;;14.23;13.07;;;18.10;99.90;;;19.21;88.73;98064.97;5243465;28;20213;-60
2021/09/11 04:03:07;;;;;;;13.70;12.57;;;18.10;99.90;;;19.12;89.34;98066.47;5240363;28;20200;-60
2021/09/11 04:05:41;;;;;;;14.10;13.07;;;18.10;99.90;;;19.06;89.12;98065.44;5228547;28;20803;-60
2021/09/11 04:08:15;;;;;;;14.48;13.32;;;18.10;99.90;;;19.03;89.38;98060.16;5234843;28;20213;-58
2021/09/11 04:10:48;;;;;;;14.70;13.43;;;18.00;99.90;;;18.98;89.39;98065.22;5235799;28;20223;-55
2021/09/11 04:13:22;;;;;;;14.40;13.40;;;18.00;99.90;;;18.98;89.45;98072.13;5243518;28;20223;-57
2021/09/11 04:15:55;;;;;;;15.02;13.93;;;18.00;99.90;;;18.99;89.59;98073.88;5240651;28;20572;-58
2021/09/11 04:18:28;;;;;;;14.93;13.57;;;18.00;99.90;;;19.02;90.32;98068.78;5236319;28;20251;-57
2021/09/11 04:21:01;;;;;;;15.65;14.25;;;18.10;99.90;;;18.99;90.64;98079.06;5227658;28;20255;-57
2021/09/11 04:23:34;;;;;;;15.48;14.27;;;18.10;99.90;;;18.97;90.42;98075.53;5229723;28;20572;-58
2021/09/11 04:26:08;;;;;;;15.43;14.25;;;18.00;99.90;;;18.87;91.00;98069.22;5242000;28;20196;-59
2021/09/11 04:28:42;;;;;;;15.43;14.23;;;18.00;99.90;;;18.87;91.75;98079.59;5225786;28;20719;-56
2021/09/11 04:31:17;;;;;;;14.68;13.45;;;18.00;99.90;;;18.92;90.92;98071.97;5240362;28;20216;-58
2021/09/11 04:33:50;;;;;;;15.13;13.82;;;18.00;99.90;;;18.96;90.77;98069.47;5246125;28;20674;-54
2021/09/11 04:36:23;;;;;;;14.75;13.65;;;18.00;99.90;;;18.98;90.65;98080.78;5231316;28;20208;-60
2021/09/11 04:38:56;;;;;;;14.40;13.20;;;18.10;99.90;;;18.99;90.59;98085.09;5234989;28;20199;-59
2021/09/11 04:41:29;;;;;;;14.77;13.68;;;18.10;99.90;;;19.02;90.55;98084.31;5237830;28;20246;-56
2021/09/11 04:44:04;;;;;;;14.65;13.43;;;18.10;99.90;;;19.01;90.04;98083.44;5229013;28;20653;-58
2021/09/11 04:46:38;;;;;;;14.77;13.55;;;18.10;99.90;;;19.03;90.39;98086.06;5235230;28;20193;-55
2021/09/11 04:49:11;;;;;;;14.55;13.27;;;18.10;99.90;;;19.04;90.03;98082.66;5235166;28;20216;-56
2021/09/11 04:51:44;;;;;;;14.45;13.15;;;18.10;99.90;;;19.07;89.62;98087.91;5225824;28;20593;-58
2021/09/11 04:54:17;;;;;;;14.95;13.65;;;18.10;99.90;;;19.02;90.17;98084.31;5236957;28;20683;-60
2021/09/11 04:56:50;;;;;;;14.40;13.20;;;18.10;99.90;;;19.01;90.18;98085.16;5232032;28;20203;-61
2021/09/11 04:59:25;;;;;;;14.68;13.57;;;18.00;99.90;;;19.01;90.27;98092.94;5232952;28;20188;-60
2021/09/11 05:01:58;;;;;;;13.55;12.55;;;18.00;99.90;;;19.01;90.12;98090.34;5228521;28;20230;-56
2021/09/11 05:04:32;;;;;;;13.77;12.73;;;18.00;99.90;;;19.03;90.12;98089.56;5240549;28;20196;-60
2021/09/11 05:07:05;;;;;;;14.05;12.77;;;18.10;99.90;;;19.04;89.93;98093.88;5241363;28;20243;-57
2021/09/11 05:09:38;;;;;;;13.52;12.52;;;18.00;99.90;;;19.05;89.53;98089.56;5233308;28;20235;-58
2021/09/11 05:12:11;;;;;;;14.13;12.93;;;18.00;99.90;;;19.03;89.69;98092.16;5239041;28;20229;-57
2021/09/11 05:14:45;;;;;;;14.15;12.98;;;18.00;99.90;;;19.04;89.89;98093.00;5240520;28;20204;-60
2021/09/11 05:17:18;;;;;;;14.38;13.18;;;18.00;99.90;;;18.97;92.26;98096.25;5229097;28;20419;-59
2021/09/11 05:19:51;;;;;;;15.48;14.07;;;18.00;99.90;;;18.88;92.86;98096.88;5225157;28;20204;-58
2021/09/11 05:22:24;;;;;;;14.35;13.25;;;18.00;99.90;;;18.88;92.94;98096.88;5228459;28;20243;-65
2021/09/11 05:24:57;;;;;;;13.60;12.60;;;17.90;99.90;;;18.88;92.69;98094.28;5233849;28;20201;-61
2021/09/11 05:27:30;;;;;;;15.05;13.82;;;17.90;99.90;;;18.85;92.63;98099.38;5234781;28;20204;-61
2021/09/11 05:30:07;;;;;;;14.98;13.68;;;17.90;99.90;;;18.81;92.96;98098.44;5224661;28;20653;-60
2021/09/11 05:32:40;;;;;;;15.43;14.18;;;17.90;99.90;;;18.83;93.34;98099.34;5234009;28;20189;-61
2021/09/11 05:35:13;;;;;;;14.63;13.52;;;17.90;99.90;;;18.86;92.80;98108.94;5239884;28;20203;-58
2021/09/11 05:37:46;;;;;;;14.35;13.25;;;17.90;99.90;;;18.90;92.93;98106.44;5236234;28;20295;-61
2021/09/11 05:40:19;;;;;;;15.20;14.00;;;18.00;99.90;;;18.89;92.53;98109.88;5227983;28;20213;-58
2021/09/11 05:42:52;;;;;;;15.30;14.10;;;17.90;99.90;;;18.87;93.03;98106.38;5230129;28;20652;-58
2021/09/11 05:45:26;;;;;;;15.93;14.55;;;18.00;99.90;;;18.87;93.15;98115.84;5237603;28;20292;-58
2021/09/11 05:47:59;;;;;;;15.45;14.23;;;18.00;99.90;;;18.83;92.52;98114.03;5234260;28;20292;-60
2021/09/11 05:50:32;;;;;;;15.65;14.45;;;18.00;99.90;;;18.81;92.19;98110.50;5228660;28;20225;-61
2021/09/11 05:53:05;;;;;;;15.73;14.52;;;17.90;99.90;;;18.85;92.57;98114.94;5235503;28;20208;-62
2021/09/11 05:55:38;;;;;;;15.68;14.38;;;18.00;99.90;;;18.90;92.45;98116.81;5233334;28;20195;-61
2021/09/11 05:58:11;;;;;;;15.63;14.38;;;18.00;99.90;;;18.95;92.31;98118.69;5235767;28;20208;-59
2021/09/11 06:00:46;;;;;;;15.60;14.40;;;18.10;99.90;;;19.01;91.87;98114.53;5233027;28;20230;-63
2021/09/11 06:03:19;;;;;;;14.80;13.70;;;18.10;99.90;;;19.03;91.57;98127.50;5238756;28;20206;-61
2021/09/11 06:05:52;;;;;;;15.05;13.85;;;18.10;99.90;;;19.09;91.44;98127.72;5245105;28;20199;-59
2021/09/11 06:08:25;;;;;;;14.73;13.52;;;18.20;99.90;;;19.13;90.94;98129.53;5236757;28;20203;-61
2021/09/11 06:10:58;;;;;;;14.80;13.73;;;18.20;99.90;;;19.18;91.06;98133.13;5229891;28;20225;-59
2021/09/11 06:13:31;;;;;;;14.18;12.98;;;18.20;99.90;;;19.25;90.01;98129.00;5238758;28;20200;-61
2021/09/11 06:16:08;;;;;;;14.18;13.15;;;18.30;99.90;;;19.28;89.99;98129.94;5236084;28;20205;-58
2021/09/11 06:18:42;;;;;;;13.70;12.60;;;18.30;99.90;;;19.35;89.35;98133.59;5239146;28;20201;-56
2021/09/11 06:21:15;;;;;;;14.07;12.98;;;18.40;99.90;;;19.40;88.47;98132.03;5235749;28;20711;-60
2021/09/11 06:23:48;;;;;;;13.48;12.38;;;18.40;99.90;;;19.51;88.03;98129.69;5241705;28;20200;-61
2021/09/11 06:26:21;;;;;;;13.18;12.15;;;18.50;99.90;;;19.58;87.20;98129.88;5233256;28;20198;-61
2021/09/11 06:28:54;;;;;;;13.20;12.10;;;18.50;99.90;;;19.65;86.79;98141.31;5227368;28;20233;-56
2021/09/11 06:31:28;;;;;;;11.77;10.95;;;18.60;99.90;;;19.68;86.38;98138.81;5229781;28;20216;-58
2021/09/11 06:34:02;;;;;;;11.32;10.43;;;18.60;99.90;;;19.82;85.35;98127.91;5247789;28;20491;-62
2021/09/11 06:36:35;;;;;;;11.27;10.38;;;18.70;99.90;;;19.87;85.18;98132.38;5230906;28;20216;-57
2021/09/11 06:39:08;;;;;;;10.25;9.40;;;18.80;99.90;;;19.91;84.54;98133.31;5234410;28;20197;-60
2021/09/11 06:41:41;;;;;;;9.50;8.80;;;18.80;99.90;;;20.06;83.61;98133.72;5243339;28;20225;-55
2021/09/11 06:44:14;;;;;;;9.32;8.68;;;18.90;99.90;;;20.05;83.31;98137.13;5246016;28;20206;-59
2021/09/11 06:46:48;;;;;;;8.70;8.10;;;18.90;99.90;;;20.05;82.85;98142.31;5245800;28;20209;-58
2021/09/11 06:49:22;;;;;;;8.75;8.05;;;19.00;99.90;;;20.05;82.69;98142.31;5242601;28;20225;-58
2021/09/11 06:51:55;;;;;;;8.50;7.80;;;18.90;99.90;;;20.05;82.65;98142.31;5242453;28;20323;-62
2021/09/11 06:54:31;;;;;;;9.27;8.55;;;18.90;99.90;;;20.00;82.85;98141.31;5229947;28;20201;-61
2021/09/11 06:57:04;;;;;;;9.38;8.57;;;18.90;99.90;;;19.90;84.99;98158.41;5238004;28;20203;-61
2021/09/11 06:59:37;;;;;;;9.68;8.88;;;18.90;99.90;;;19.71;89.06;98146.66;5242664;28;20189;-57
2021/09/11 07:02:11;;;;;;;9.05;8.35;;;18.80;99.90;;;19.50;91.13;98151.28;5226838;28;20225;-55
2021/09/11 07:04:45;;;;;;;8.52;7.82;;;18.60;99.90;;;19.25;92.61;98153.19;5232854;28;20291;-57
2021/09/11 07:07:18;;;;;;;8.80;7.90;;;18.40;99.90;;;19.11;95.11;98160.59;5238611;28;20201;-59
2021/09/11 07:09:51;;;;;;;10.07;9.13;;;18.30;99.90;;;18.96;97.30;98164.47;5237370;28;20208;-60
2021/09/11 07:12:24;;;;;;;9.55;8.75;;;18.20;99.90;;;18.80;98.83;98161.44;5243492;28;20222;-62
2021/09/11 07:15:01;;;;;;;9.90;9.00;;;18.00;99.90;;;18.69;99.93;98167.97;5234302;28;20207;-60
2021/09/11 07:17:35;;;;;;;11.70;10.68;;;17.90;99.90;;;18.61;100.00;98169.44;5238877;28;20200;-61
2021/09/11 07:20:10;;;;;;;14.95;13.32;;;17.80;99.90;;;18.58;100.00;98166.75;5235967;28;20212;-64
2021/09/11 07:22:43;;;;;;;11.60;10.50;;;17.70;99.90;;;18.56;100.00;98166.72;5230387;28;20203;-61
2021/09/11 07:25:16;;;;;;;12.13;10.90;;;17.70;99.90;;;18.43;100.00;98162.88;5228585;28;20195;-60
2021/09/11 07:27:48;;;;;;;12.20;11.07;;;17.60;99.90;;;18.35;100.00;98169.53;5244382;28;20203;-59
2021/09/11 07:30:23;;;;;;;14.60;13.13;;;17.50;99.90;;;18.32;100.00;98165.97;5234486;28;20227;-58
2021/09/11 07:32:57;;;;;;;12.43;11.32;;;17.50;99.90;;;18.28;100.00;98172.72;5237944;28;20287;-60
2021/09/11 07:35:30;;;;;;;31.50;26.00;;;17.50;99.90;;;18.24;100.00;98169.16;5235443;28;20211;-56
2021/09/11 07:38:03;;;;;;;17.88;16.05;;;17.40;99.90;;;18.22;100.00;98176.00;5238833;28;20656;-61
2021/09/11 07:40:36;;;;;;;13.10;11.90;;;17.40;99.90;;;18.14;100.00;98181.75;5233020;28;20615;-60
2021/09/11 07:43:10;;;;;;;14.65;13.32;;;17.40;99.90;;;18.12;100.00;98186.03;5236803;28;20652;-54
2021/09/11 07:45:44;;;;;;;15.00;13.55;;;17.40;99.90;;;18.18;100.00;98181.03;5240508;28;20207;-58
2021/09/11 07:48:18;;;;;;;17.50;15.98;;;17.40;99.90;;;18.26;100.00;98178.69;5236602;28;20201;-59
2021/09/11 07:50:51;;;;;;;19.30;17.35;;;17.40;99.90;;;18.30;100.00;98178.84;5233910;28;20228;-59
2021/09/11 07:53:24;;;;;;;19.67;17.75;;;17.40;99.90;;;18.32;100.00;98179.78;5238450;28;20207;-62
2021/09/11 07:55:58;;;;;;;20.40;18.40;;;17.40;99.90;;;18.34;100.00;98183.31;5238649;28;20197;-59
2021/09/11 07:58:31;;;;;;;23.80;21.35;;;17.40;99.90;;;18.34;100.00;98179.81;5240308;28;20201;-56
2021/09/11 08:01:04;;;;;;;23.85;21.55;;;17.40;99.90;;;18.42;100.00;98183.53;5236767;28;20212;-51
2021/09/11 08:03:39;;;;;;;23.67;21.17;;;17.50;99.90;;;18.38;100.00;98182.56;5240226;28;20196;-54
2021/09/11 08:06:12;;;;;;;19.02;17.33;;;17.50;99.90;;;18.37;100.00;98179.91;5241695;28;20214;-52
2021/09/11 08:08:45;;;;;;;18.95;17.08;;;17.50;99.90;;;18.27;100.00;98183.91;5231782;28;20213;-53
2021/09/11 08:11:22;;;;;;;20.05;18.23;;;17.40;99.90;;;18.25;100.00;98185.56;5232049;28;20220;-58
2021/09/11 08:13:55;;;;;;;19.05;17.17;;;17.40;99.90;;;18.20;100.00;98189.75;5234813;28;20193;-51
2021/09/11 08:16:28;;;;;;;18.23;16.42;;;17.30;99.90;;;18.13;100.00;98191.22;5228988;28;20197;-55
2021/09/11 08:19:03;;;;;;;16.60;15.00;;;17.30;99.90;;;18.15;100.00;98191.31;5230770;28;20228;-50
2021/09/11 08:21:36;;;;;;;15.48;14.07;;;17.40;99.90;;;18.26;100.00;98189.94;5236719;28;20237;-50
2021/09/11 08:24:09;;;;;;;13.63;12.32;;;17.50;99.90;;;18.40;100.00;98193.84;5232507;28;20288;-56
2021/09/11 08:26:42;;;;;;;12.98;11.73;;;17.50;99.90;;;18.48;100.00;98188.88;5231109;28;20205;-50
2021/09/11 08:29:15;;;;;;;12.68;11.55;;;17.60;99.90;;;18.64;100.00;98198.03;5231110;28;20201;-51
2021/09/11 08:31:48;;;;;;;12.27;11.23;;;17.80;99.90;;;18.66;100.00;98209.31;5233159;28;20228;-52
2021/09/11 08:34:22;;;;;;;11.55;10.65;;;17.90;99.90;;;18.71;100.00;98205.13;5230610;28;20203;-53
2021/09/11 08:36:55;;;;;;;11.88;10.88;;;17.80;99.90;;;18.75;100.00;98204.44;5237346;28;20227;-51
2021/09/11 08:39:29;;;;;;;11.35;10.27;;;17.90;99.90;;;18.76;100.00;98198.41;5227889;28;20216;-57
2021/09/11 08:42:03;;;;;;;12.00;10.90;;;17.90;99.90;;;18.82;100.00;98198.59;5230705;28;20304;-56
2021/09/11 08:44:37;;;;;;;11.65;10.65;;;18.00;99.90;;;18.87;100.00;98204.81;5233145;28;20574;-52
2021/09/11 08:47:11;;;;;;;11.15;10.25;;;17.90;99.90;;;18.86;100.00;98203.06;5231459;28;20212;-55
2021/09/11 08:49:45;;;;;;;11.35;10.38;;;17.90;99.90;;;18.80;100.00;98202.88;5237099;28;20583;-55
2021/09/11 08:52:18;;;;;;;12.10;10.90;;;17.90;99.90;;;18.85;100.00;98201.28;5235432;28;20238;-50
2021/09/11 08:54:51;;;;;;;11.80;10.80;;;18.00;99.90;;;18.87;100.00;98201.34;5240091;28;20219;-53
2021/09/11 08:57:26;;;;;;;11.30;10.32;;;18.00;99.90;;;18.89;100.00;98200.56;5236213;28;20693;-55
2021/09/11 08:59:59;;;;;;;10.68;9.77;;;18.00;99.90;;;18.94;100.00;98205.84;5239019;28;20203;-54
2021/09/11 09:02:32;;;;;;;10.63;9.73;;;17.90;99.90;;;18.99;100.00;98203.41;5238280;28;20203;-53
2021/09/11 09:05:10;;;;;;;10.77;9.88;;;17.90;99.90;;;19.08;100.00;98206.25;5241130;28;21746;-52
2021/09/11 09:07:44;;;;;;;9.95;9.10;;;18.00;99.90;;;19.26;100.00;98206.81;5234292;28;20202;-56
2021/09/11 09:10:19;;;;;;;9.25;8.45;;;18.10;99.90;;;19.40;100.00;98201.09;5230813;28;20193;-54
2021/09/11 09:12:53;;;;;;;9.27;8.57;;;18.30;99.90;;;19.54;100.00;98207.56;5228737;28;20250;-56
2021/09/11 09:15:27;;;;;;;9.13;8.43;;;18.40;99.90;;;19.83;100.00;98191.91;5228368;28;20202;-56
2021/09/11 09:18:02;;;;;;;8.70;8.00;;;18.50;99.90;;;19.71;100.00;98206.31;5244445;28;20291;-56
2021/09/11 09:20:36;;;;;;;9.43;8.55;;;18.40;99.90;;;19.79;100.00;98188.38;5233966;28;20224;-56
2021/09/11 09:23:16;;;;;;;8.15;7.55;;;18.50;99.90;;;19.95;100.00;98187.06;5236755;28;20192;-55
2021/09/11 09:25:50;;;;;;;8.73;8.02;;;18.60;99.90;;;20.02;100.00;98195.03;5237675;28;20203;-63
2021/09/11 09:28:29;;;;;;;9.52;8.63;;;18.60;99.90;;;20.17;100.00;98186.75;5239037;28;20207;-62
2021/09/11 09:31:02;;;;;;;8.05;7.45;;;18.80;99.90;;;20.43;100.00;98191.66;5239301;28;20691;-61
2021/09/11 09:33:39;;;;;;;8.25;7.55;;;19.10;99.90;;;20.66;100.00;98187.03;5235815;28;20212;-62
2021/09/11 09:36:14;;;;;;;7.90;7.30;;;19.30;99.90;;;20.81;98.54;98189.13;5224226;28;20181;-59
2021/09/11 09:38:47;;;;;;;8.00;7.35;;;19.40;99.90;;;21.05;100.00;98189.63;5229525;28;20200;-63
2021/09/11 09:41:20;;;;;;;8.00;7.40;;;19.70;99.90;;;21.23;100.00;98193.44;5229788;28;20223;-66
2021/09/11 09:43:54;;;;;;;7.15;6.55;;;19.80;99.90;;;21.26;93.27;98183.09;5237562;28;20541;-60
2021/09/11 09:46:39;;;;;;;7.10;6.60;;;19.80;99.90;;;21.33;96.82;98185.88;5237806;28;20197;-66
2021/09/11 09:49:19;;;;;;;7.38;6.72;;;19.70;99.90;;;21.30;94.03;98190.13;5245994;28;20200;-61
2021/09/11 09:51:54;;;;;;;7.20;6.70;;;19.70;99.90;;;21.33;95.43;98196.28;5239525;28;20224;-56
2021/09/11 09:54:28;;;;;;;7.38;6.78;;;19.60;99.90;;;21.29;94.49;98188.38;5233114;28;20228;-61
2021/09/11 09:57:01;;;;;;;7.10;6.45;;;19.50;99.90;;;21.05;91.80;98187.03;5240475;28;20195;-63
2021/09/11 09:59:37;;;;;;;7.03;6.53;;;19.50;99.90;;;20.86;92.71;98193.56;5242022;28;20208;-56
2021/09/11 10:02:12;;;;;;;7.00;6.50;;;19.30;99.90;;;20.91;93.48;98180.66;5234323;28;20221;-62
2021/09/11 10:04:49;;;;;;;7.50;6.93;;;19.30;99.90;;;20.81;96.54;98196.91;5241679;28;20640;-62
2021/09/11 10:07:25;;;;;;;6.60;6.10;;;19.30;99.90;;;20.85;98.90;98191.78;5235238;28;20211;-63
2021/09/11 10:10:00;;;;;;;7.00;6.50;;;19.30;99.90;;;20.84;98.94;98192.66;5229302;28;20212;-60
2021/09/11 10:12:39;;;;;;;7.00;6.40;;;19.30;99.90;;;20.80;97.70;98180.41;5236863;28;20222;-61
2021/09/11 10:15:24;;;;;;;6.78;6.28;;;19.20;99.90;;;20.90;100.00;98178.91;5239491;28;20285;-63
2021/09/11 10:17:58;;;;;;;6.32;5.82;;;19.30;99.90;;;21.04;100.00;98177.47;5238473;28;20200;-62
2021/09/11 10:21:27;;;;;;;6.28;5.78;;;19.50;99.90;;;21.08;94.25;98178.41;5234802;28;20251;-64
2021/09/11 10:24:35;;;;;;;6.07;5.57;;;19.50;99.90;;;21.44;97.74;98167.91;5233720;28;20218;-63
2021/09/11 10:27:12;;;;;;;6.05;5.47;;;19.80;99.90;;;21.59;94.10;98168.19;5237313;28;20689;-63
2021/09/11 10:29:51;;;;;;;6.53;6.07;;;19.90;99.90;;;21.83;98.14;98172.06;5240910;28;20980;-64
2021/09/11 10:32:38;;;;;;;6.50;6.00;;;20.20;99.90;;;21.94;97.70;98160.13;5234057;28;20290;-64
2021/09/11 10:35:17;;;;;;;6.80;6.20;;;20.40;99.90;;;21.93;90.59;98153.16;5236841;28;20201;-67
2021/09/11 10:37:52;;;;;;;6.60;6.10;;;20.40;99.90;;;22.02;91.41;98158.53;5236617;28;20211;-62