Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:51;;;;;;;11.52;7.45;;;10.30;66.50;;;;;;4962861;28;115112;-77
2023/05/19 00:04:18;;;;;;;10.55;7.97;;;10.30;66.10;;;;;;4985304;28;114185;-78
2023/05/19 00:06:49;;;;;;;13.45;10.05;;;10.40;66.00;;;;;;4984142;28;114908;-77
2023/05/19 00:09:16;;;;;;;10.23;7.97;;;10.50;66.10;;;;;;4998840;28;114595;-78
2023/05/19 00:11:44;;;;;;;12.68;8.80;;;10.30;66.10;;;;;;4984342;28;114474;-78
2023/05/19 00:14:11;;;;;;;9.70;7.55;;;10.40;66.10;;;;;;4984224;28;114381;-78
2023/05/19 00:16:38;;;;;;;11.82;9.88;;;10.50;66.00;;;;;;4984292;28;114865;-77
2023/05/19 00:19:08;;;;;;;10.50;8.05;;;10.70;65.70;;;;;;4982884;28;118048;-77
2023/05/19 00:21:37;;;;;;;11.68;8.20;;;10.70;65.40;;;;;;4985265;28;114347;-78
2023/05/19 00:24:05;;;;;;;12.25;8.55;;;10.70;65.40;;;;;;5001180;28;115197;-78
2023/05/19 00:26:33;;;;;;;13.68;9.98;;;10.70;65.40;;;;;;4983386;28;114970;-78
2023/05/19 00:29:04;;;;;;;11.55;8.32;;;10.70;65.40;;;;;;4999458;28;114702;-78
2023/05/19 00:31:32;;;;;;;11.07;8.68;;;10.60;65.70;;;;;;4984906;28;114566;-78
2023/05/19 00:34:00;;;;;;;14.20;10.00;;;10.60;65.60;;;;;;4983334;28;114551;-78
2023/05/19 00:36:28;;;;;;;13.68;10.05;;;10.50;65.70;;;;;;4982991;28;114997;-78
2023/05/19 00:38:56;;;;;;;12.18;9.73;;;10.50;65.70;;;;;;4984119;28;114660;-78
2023/05/19 00:41:23;;;;;;;14.40;11.68;;;10.30;66.10;;;;;;5000246;28;114414;-79
2023/05/19 00:43:50;;;;;;;11.32;8.50;;;10.30;66.50;;;;;;4983830;28;114552;-78
2023/05/19 00:46:18;;;;;;;11.88;8.77;;;10.20;66.70;;;;;;4982680;28;115026;-78
2023/05/19 00:48:46;;;;;;;11.20;9.75;;;10.20;66.80;;;;;;4998958;28;115130;-78
2023/05/19 00:51:15;;;;;;;12.32;8.25;;;10.10;67.00;;;;;;4983356;28;114557;-78
2023/05/19 00:53:47;;;;;;;10.18;8.10;;;10.00;67.20;;;;;;4984728;28;114191;-77
2023/05/19 00:56:15;;;;;;;15.18;12.13;;;10.20;67.20;;;;;;4966247;28;115361;-77
2023/05/19 00:58:43;;;;;;;13.05;10.63;;;10.30;67.30;;;;;;4999092;28;115135;-78
2023/05/19 01:01:10;;;;;;;13.10;10.30;;;10.30;67.00;;;;;;4999745;28;114910;-78
2023/05/19 01:03:39;;;;;;;13.13;10.13;;;10.30;66.80;;;;;;4984535;28;114509;-78
2023/05/19 01:06:07;;;;;;;13.50;9.88;;;10.40;66.80;;;;;;4998184;28;115465;-79
2023/05/19 01:08:35;;;;;;;13.38;11.25;;;10.40;66.60;;;;;;4983143;28;114638;-78
2023/05/19 01:11:06;;;;;;;13.85;9.82;;;10.40;66.80;;;;;;4982562;28;114534;-78
2023/05/19 01:13:33;;;;;;;14.40;9.30;;;10.20;66.90;;;;;;4984056;28;114240;-76
2023/05/19 01:16:15;;;;;;;13.50;9.18;;;10.20;67.10;;;;;;4965323;28;118644;-78
2023/05/19 01:18:54;;;;;;;15.23;11.18;;;10.20;67.50;;;;;;4983360;28;114713;-78
2023/05/19 01:21:55;;;;;;;16.95;13.55;;;10.20;67.50;;;;;;4998428;28;114646;-78
2023/05/19 01:24:38;;;;;;;13.90;11.02;;;10.30;67.20;;;;;;4982652;28;114563;-78
2023/05/19 01:27:05;;;;;;;16.05;11.07;;;10.20;67.30;;;;;;4982119;28;114979;-78
2023/05/19 01:29:40;;;;;;;13.13;9.23;;;10.20;67.20;;;;;;4983332;28;115021;-78
2023/05/19 01:32:07;;;;;;;;;;;10.20;67.30;;;;;;4983409;28;114454;-77
2023/05/19 01:34:37;;;;;;;13.90;10.63;;;10.30;66.90;;;;;;4983223;28;115337;-77
2023/05/19 01:37:04;;;;;;;15.07;11.05;;;10.30;67.20;;;;;;4981998;28;115013;-78
2023/05/19 01:39:32;;;;;;;16.05;12.15;;;10.50;67.00;;;;;;4982123;28;116114;-77
2023/05/19 01:41:59;;;;;;;12.00;9.35;;;10.60;66.80;;;;;;4982207;28;118580;-78
2023/05/19 01:44:28;;;;;;;16.00;14.15;;;10.60;66.50;;;;;;4982481;28;114408;-78
2023/05/19 01:46:55;;;;;;;11.65;7.68;;;10.70;66.80;;;;;;4977429;28;114847;-77
2023/05/19 01:49:22;;;;;;;14.07;12.27;;;10.70;66.20;;;;;;4978701;28;114503;-77
2023/05/19 01:51:51;;;;;;;11.93;9.15;;;10.70;66.30;;;;;;4983056;28;114477;-78
2023/05/19 01:54:18;;;;;;;16.65;12.25;;;10.70;66.30;;;;;;4999257;28;117705;-78
2023/05/19 01:57:10;;;;;;;18.75;13.63;;;10.70;66.40;;;;;;4997462;28;116072;-78
2023/05/19 01:59:58;;;;;;;13.48;9.52;;;10.70;66.50;;;;;;4998335;28;118081;-78
2023/05/19 02:02:33;;;;;;;12.95;10.15;;;10.70;66.40;;;;;;4983186;28;114533;-78
2023/05/19 02:05:08;;;;;;;14.85;12.95;;;10.70;66.20;;;;;;4986920;28;114439;-78
2023/05/19 02:07:51;;;;;;;;;;;10.80;66.30;;;;;;4968571;28;117631;-77
2023/05/19 02:10:21;;;;;;;11.75;8.80;;;10.60;65.90;;;;;;4979227;28;114815;-79
2023/05/19 02:12:49;;;;;;;12.93;9.10;;;10.70;66.30;;;;;;4985899;28;114499;-79
2023/05/19 02:15:20;;;;;;;14.10;11.10;;;10.70;66.00;;;;;;4983349;28;114657;-78
2023/05/19 02:17:50;;;;;;;11.98;9.38;;;10.80;66.10;;;;;;4968561;28;115300;-79
2023/05/19 02:20:18;;;;;;;12.55;10.82;;;10.80;65.90;;;;;;4985362;28;114902;-78
2023/05/19 02:22:45;;;;;;;11.32;8.00;;;10.90;65.90;;;;;;4967658;28;114639;-78
2023/05/19 02:25:12;;;;;;;9.93;7.00;;;10.80;65.60;;;;;;4987497;28;114483;-78
2023/05/19 02:27:40;;;;;;;12.02;7.75;;;10.80;65.70;;;;;;5002026;28;115143;-77
2023/05/19 02:30:08;;;;;;;12.73;9.65;;;10.90;65.60;;;;;;5002477;28;114786;-78
2023/05/19 02:32:38;;;;;;;10.05;7.75;;;11.20;65.30;;;;;;4988485;28;114188;-78
2023/05/19 02:35:06;;;;;;;16.27;12.65;;;11.20;64.90;;;;;;4986579;28;114273;-79
2023/05/19 02:37:34;;;;;;;12.35;8.77;;;11.30;65.00;;;;;;4984572;28;116333;-78
2023/05/19 02:40:01;;;;;;;9.70;7.25;;;11.20;64.80;;;;;;4984776;28;116887;-78
2023/05/19 02:42:29;;;;;;;11.98;8.77;;;11.20;64.70;;;;;;4985656;28;114531;-79
2023/05/19 02:44:56;;;;;;;13.07;10.32;;;11.30;64.60;;;;;;4982900;28;114407;-79
2023/05/19 02:47:24;;;;;;;11.82;9.00;;;11.30;64.60;;;;;;4984978;28;115472;-78
2023/05/19 02:49:51;;;;;;;10.48;8.77;;;11.30;64.50;;;;;;4985836;28;115135;-79
2023/05/19 02:52:18;;;;;;;14.82;10.07;;;11.30;64.40;;;;;;4987125;28;114396;-78
2023/05/19 02:54:46;;;;;;;15.35;11.95;;;11.30;64.40;;;;;;5002272;28;114300;-78
2023/05/19 02:57:13;;;;;;;11.60;8.98;;;11.20;64.60;;;;;;5001126;28;115414;-79
2023/05/19 02:59:41;;;;;;;16.33;11.02;;;11.10;64.80;;;;;;4986083;28;115011;-79
2023/05/19 03:02:08;;;;;;;15.30;11.45;;;11.10;65.00;;;;;;4986035;28;115240;-78
2023/05/19 03:04:40;;;;;;;13.88;9.55;;;11.10;65.10;;;;;;4984483;28;114790;-78
2023/05/19 03:07:14;;;;;;;8.43;6.90;;;11.10;65.00;;;;;;4984336;28;116237;-79
2023/05/19 03:09:41;;;;;;;12.50;9.50;;;11.20;64.80;;;;;;4985566;28;114593;-79
2023/05/19 03:12:08;;;;;;;12.48;8.80;;;11.20;64.70;;;;;;4997695;28;114660;-78
2023/05/19 03:14:37;;;;;;;12.25;9.95;;;11.30;64.50;;;;;;4985258;28;114230;-79
2023/05/19 03:17:06;;;;;;;15.52;10.93;;;11.40;64.30;;;;;;4985051;28;115433;-78
2023/05/19 03:19:34;;;;;;;10.93;8.88;;;11.50;64.20;;;;;;5000450;28;114704;-78
2023/05/19 03:22:01;;;;;;;10.98;8.52;;;11.60;63.90;;;;;;4985357;28;119188;-78
2023/05/19 03:24:29;;;;;;;12.40;9.50;;;11.60;63.70;;;;;;4985589;28;114306;-77
2023/05/19 03:26:57;;;;;;;11.65;8.55;;;11.70;63.60;;;;;;4982971;28;115492;-77
2023/05/19 03:29:24;;;;;;;10.43;7.63;;;11.70;63.50;;;;;;4967771;28;114694;-77
2023/05/19 03:31:52;;;;;;;9.95;7.78;;;11.70;63.30;;;;;;4981836;28;114519;-77
2023/05/19 03:34:21;;;;;;;13.23;9.25;;;11.70;63.20;;;;;;4983417;28;115962;-79
2023/05/19 03:36:49;;;;;;;11.70;9.10;;;11.70;63.40;;;;;;4983297;28;114977;-79
2023/05/19 03:39:16;;;;;;;10.57;7.95;;;11.70;63.40;;;;;;4983368;28;115786;-78
2023/05/19 03:41:47;;;;;;;12.13;8.57;;;11.80;63.10;;;;;;4984712;28;114540;-79
2023/05/19 03:44:14;;;;;;;12.88;10.25;;;11.80;63.00;;;;;;4985731;28;114284;-78
2023/05/19 03:46:42;;;;;;;17.90;13.80;;;11.80;63.00;;;;;;4967150;28;114909;-79
2023/05/19 03:49:28;;;;;;;12.65;9.57;;;11.80;63.10;;;;;;4984811;28;114606;-77
2023/05/19 03:52:14;;;;;;;11.98;8.70;;;11.70;63.00;;;;;;4986380;28;115841;-79
2023/05/19 03:54:59;;;;;;;13.63;9.82;;;11.60;63.20;;;;;;4984898;28;114455;-79
2023/05/19 03:57:28;;;;;;;10.80;8.70;;;11.60;63.50;;;;;;4950915;28;118112;-78
2023/05/19 03:59:55;;;;;;;15.82;10.43;;;11.60;63.40;;;;;;4983592;28;114709;-78
2023/05/19 04:02:22;;;;;;;15.45;11.95;;;11.70;63.40;;;;;;5001107;28;114489;-78
2023/05/19 04:04:50;;;;;;;11.20;9.23;;;11.70;63.30;;;;;;4998513;28;114623;-78
2023/05/19 04:07:17;;;;;;;16.17;11.45;;;11.70;63.20;;;;;;4984931;28;121282;-77
2023/05/19 04:09:44;;;;;;;15.32;10.82;;;11.70;63.30;;;;;;4975890;28;114809;-78
2023/05/19 04:12:11;;;;;;;12.05;9.20;;;11.70;63.20;;;;;;4997699;28;114530;-78
2023/05/19 04:14:39;;;;;;;12.88;10.00;;;11.70;63.00;;;;;;5000955;28;114561;-77
2023/05/19 04:17:06;;;;;;;18.95;13.73;;;11.80;63.10;;;;;;4998943;28;114815;-77
2023/05/19 04:19:34;;;;;;;11.43;9.02;;;11.80;63.30;;;;;;4966898;28;114631;-78
2023/05/19 04:22:01;;;;;;;12.77;9.57;;;11.80;62.90;;;;;;4967702;28;114478;-77
2023/05/19 04:24:29;;;;;;;13.18;9.52;;;11.80;62.80;;;;;;4980929;28;118480;-78
2023/05/19 04:27:01;;;;;;;12.10;8.82;;;11.80;62.80;;;;;;4982548;28;117071;-78
2023/05/19 04:29:29;;;;;;;18.40;11.80;;;11.70;63.00;;;;;;4999429;28;115075;-78
2023/05/19 04:31:56;;;;;;;33.88;20.50;;;11.70;63.10;;;;;;4985299;28;114450;-77
2023/05/19 04:34:24;;;;;;;18.50;12.00;;;11.70;63.40;;;;;;5000762;28;114420;-77
2023/05/19 04:36:52;;;;;;;22.08;13.90;;;11.70;63.30;;;;;;4982911;28;115898;-78
2023/05/19 04:39:21;;;;;;;16.52;11.50;;;11.70;63.40;;;;;;4981589;28;116367;-79
2023/05/19 04:41:48;;;;;;;20.40;13.32;;;11.60;63.60;;;;;;4998998;28;114214;-78
2023/05/19 04:44:16;;;;;;;20.80;13.90;;;11.70;63.80;;;;;;4983046;28;114704;-79
2023/05/19 04:46:48;;;;;;;20.25;13.32;;;11.70;63.60;;;;;;4990894;28;114961;-78
2023/05/19 04:49:18;;;;;;;19.23;13.52;;;11.60;63.80;;;;;;4997115;28;115476;-78
2023/05/19 04:51:48;;;;;;;15.13;11.65;;;11.60;63.80;;;;;;4999254;28;114613;-78
2023/05/19 04:54:17;;;;;;;20.75;14.05;;;11.50;63.70;;;;;;4980322;28;114628;-79
2023/05/19 04:56:45;;;;;;;18.88;13.32;;;11.50;64.00;;;;;;4980017;28;116366;-79
2023/05/19 04:59:13;;;;;;;22.02;15.93;;;11.40;64.20;;;;;;4981658;28;115000;-80
2023/05/19 05:01:41;;;;;;;17.95;12.70;;;11.40;64.50;;;;;;4966449;28;114521;-80
2023/05/19 05:04:11;;;;;;;18.50;13.20;;;11.30;64.40;;;;;;4998194;28;115117;-79
2023/05/19 05:06:41;;;;;;;16.80;12.43;;;11.40;64.50;;;;;;4996845;28;114824;-78
2023/05/19 05:09:16;;;;;;;14.48;10.63;;;11.40;64.60;;;;;;4978101;28;115868;-79
2023/05/19 05:11:44;;;;;;;16.40;10.80;;;11.40;64.40;;;;;;4977319;28;115575;-79
2023/05/19 05:14:12;;;;;;;16.75;12.75;;;11.40;64.40;;;;;;4983413;28;114523;-79
2023/05/19 05:16:41;;;;;;;14.32;10.77;;;11.50;64.50;;;;;;4980524;28;116094;-80
2023/05/19 05:19:12;;;;;;;18.67;14.05;;;11.50;64.20;;;;;;4981771;28;115955;-79
2023/05/19 05:21:40;;;;;;;15.35;11.32;;;11.50;64.40;;;;;;4981039;28;114554;-80
2023/05/19 05:24:09;;;;;;;16.13;12.40;;;11.50;64.30;;;;;;4981523;28;114383;-79
2023/05/19 05:26:36;;;;;;;15.77;11.15;;;11.50;64.30;;;;;;4980403;28;117036;-77
2023/05/19 05:29:05;;;;;;;15.32;11.18;;;11.60;63.90;;;;;;4980444;28;114812;-78
2023/05/19 05:31:32;;;;;;;16.17;11.40;;;11.60;63.90;;;;;;4983106;28;114464;-80
2023/05/19 05:33:59;;;;;;;16.40;12.18;;;11.50;64.00;;;;;;4998501;28;114341;-79
2023/05/19 05:36:30;;;;;;;13.35;9.70;;;11.60;64.30;;;;;;4968111;28;114985;-78
2023/05/19 05:39:01;;;;;;;15.55;9.90;;;11.70;63.70;;;;;;4983587;28;116850;-79
2023/05/19 05:41:36;;;;;;;16.00;11.18;;;11.80;63.30;;;;;;4986203;28;115742;-80
2023/05/19 05:44:09;;;;;;;13.77;10.13;;;11.80;63.20;;;;;;4996732;28;114431;-79
2023/05/19 05:46:39;;;;;;;12.57;10.27;;;11.80;63.30;;;;;;4985175;28;116688;-80
2023/05/19 05:49:07;;;;;;;12.40;8.63;;;11.90;63.20;;;;;;5001649;28;114833;-79
2023/05/19 05:51:34;;;;;;;13.73;9.95;;;12.00;63.00;;;;;;4985033;28;114201;-79
2023/05/19 05:54:02;;;;;;;13.00;9.68;;;12.10;62.70;;;;;;4977237;28;114784;-79
2023/05/19 05:56:36;;;;;;;13.80;10.15;;;12.10;62.60;;;;;;4983156;28;114409;-80
2023/05/19 05:59:07;;;;;;;13.02;9.35;;;12.10;62.50;;;;;;4969298;28;114653;-78
2023/05/19 06:01:35;;;;;;;12.68;10.55;;;12.10;62.40;;;;;;4985340;28;114470;-79
2023/05/19 06:04:04;;;;;;;12.45;9.48;;;12.20;62.20;;;;;;4985217;28;115136;-79
2023/05/19 06:06:32;;;;;;;11.73;9.15;;;12.20;62.20;;;;;;4965986;28;114509;-78
2023/05/19 06:09:01;;;;;;;13.48;9.65;;;12.30;61.90;;;;;;4984853;28;116901;-80
2023/05/19 06:11:29;;;;;;;14.07;9.18;;;12.20;62.10;;;;;;4985167;28;114271;-80
2023/05/19 06:13:59;;;;;;;14.20;9.50;;;12.20;62.30;;;;;;4984429;28;115067;-78
2023/05/19 06:16:47;;;;;;;14.10;9.57;;;12.20;62.40;;;;;;4969932;28;117143;-79
2023/05/19 06:19:16;;;;;;;15.93;10.10;;;12.10;62.60;;;;;;4952945;28;114800;-77
2023/05/19 06:21:44;;;;;;;11.93;8.65;;;12.10;62.50;;;;;;4985055;28;114727;-79
2023/05/19 06:24:12;;;;;;;12.80;8.45;;;12.10;62.50;;;;;;4986074;28;114270;-79
2023/05/19 06:26:39;;;;;;;10.95;7.88;;;12.20;62.30;;;;;;4983737;28;118698;-79
2023/05/19 06:29:06;;;;;;;13.57;8.75;;;12.20;62.10;;;;;;4996213;28;116929;-79
2023/05/19 06:31:34;;;;;;;10.98;8.27;;;12.30;62.20;;;;;;4983453;28;114587;-79
2023/05/19 06:34:11;;;;;;;10.82;7.80;;;12.50;61.80;;;;;;4985637;28;114645;-78
2023/05/19 06:36:40;;;;;;;8.85;7.15;;;12.50;61.50;;;;;;4981578;28;115420;-79
2023/05/19 06:39:08;;;;;;;12.48;8.55;;;12.70;61.30;;;;;;4998678;28;114721;-80
2023/05/19 06:41:36;;;;;;;10.65;7.95;;;12.80;61.20;;;;;;5002221;28;114499;-79
2023/05/19 06:44:06;;;;;;;10.80;7.57;;;12.80;60.70;;;;;;4966098;28;114511;-79
2023/05/19 06:46:33;;;;;;;10.30;7.70;;;12.80;60.70;;;;;;5000559;28;115195;-78
2023/05/19 06:49:01;;;;;;;10.15;7.57;;;12.70;60.70;;;;;;4966749;28;119269;-79
2023/05/19 06:51:32;;;;;;;12.13;8.07;;;12.70;60.90;;;;;;5002354;28;114548;-79
2023/05/19 06:53:59;;;;;;;9.35;6.88;;;12.70;60.80;;;;;;4968840;28;115265;-79
2023/05/19 06:56:26;;;;;;;11.35;6.93;;;12.70;60.70;;;;;;4979695;28;114942;-80
2023/05/19 06:58:56;;;;;;;10.45;7.10;;;12.70;60.70;;;;;;4980523;28;115867;-80
2023/05/19 07:01:30;;;;;;;10.80;8.03;;;12.70;60.80;;;;;;4982920;28;114561;-80
2023/05/19 07:03:58;;;;;;;10.18;7.15;;;12.80;60.90;;;;;;4999374;28;114325;-79
2023/05/19 07:06:26;;;;;;;11.82;7.72;;;12.90;60.40;;;;;;4981949;28;116258;-78
2023/05/19 07:08:53;;;;;;;9.07;7.43;;;13.00;60.30;;;;;;4982945;28;114780;-79
2023/05/19 07:11:21;;;;;;;11.23;7.53;;;12.90;60.30;;;;;;4981255;28;114496;-79
2023/05/19 07:13:48;;;;;;;11.00;7.82;;;12.90;60.10;;;;;;4984222;28;114542;-79
2023/05/19 07:16:25;;;;;;;9.23;7.80;;;12.90;60.50;;;;;;4982660;28;114835;-80
2023/05/19 07:18:58;;;;;;;8.63;6.53;;;12.90;60.60;;;;;;4979919;28;115254;-79
2023/05/19 07:21:25;;;;;;;9.15;7.10;;;12.90;60.20;;;;;;4983784;28;114516;-79
2023/05/19 07:23:56;;;;;;;10.00;6.95;;;12.90;60.20;;;;;;4984017;28;114552;-77
2023/05/19 07:26:23;;;;;;;9.98;7.60;;;13.00;60.00;;;;;;4983133;28;115119;-78
2023/05/19 07:28:51;;;;;;;9.65;7.30;;;13.00;59.90;;;;;;4967269;28;116782;-78
2023/05/19 07:31:18;;;;;;;9.13;6.68;;;12.90;59.90;;;;;;4985480;28;114589;-78
2023/05/19 07:33:45;;;;;;;8.55;6.57;;;12.90;60.10;;;;;;4985674;28;114525;-78
2023/05/19 07:36:12;;;;;;;8.82;6.60;;;13.00;59.80;;;;;;4983141;28;115872;-82
2023/05/19 07:38:40;;;;;;;10.93;7.10;;;13.10;59.70;;;;;;4984882;28;114867;-77
2023/05/19 07:41:07;;;;;;;12.05;8.45;;;13.20;59.70;;;;;;4985341;28;114515;-78
2023/05/19 07:43:34;;;;;;;10.77;7.00;;;13.10;60.10;;;;;;4984159;28;114366;-80
2023/05/19 07:46:02;;;;;;;9.77;7.20;;;13.20;59.70;;;;;;4984273;28;115086;-77
2023/05/19 07:48:29;;;;;;;11.30;7.80;;;13.20;59.80;;;;;;4983279;28;115465;-78
2023/05/19 07:50:56;;;;;;;12.43;8.45;;;13.20;59.90;;;;;;4984390;28;114511;-78
2023/05/19 07:53:24;;;;;;;8.85;7.40;;;13.10;59.90;;;;;;4984561;28;114407;-79
2023/05/19 07:55:51;;;;;;;8.93;7.28;;;13.00;59.90;;;;;;4982120;28;114969;-78
2023/05/19 07:58:19;;;;;;;10.85;9.63;;;13.00;59.90;;;;;;4983428;28;114950;-78
2023/05/19 08:00:47;;;;;;;10.85;9.02;;;13.00;60.70;;;;;;4981443;28;114637;-78
2023/05/19 08:03:16;;;;;;;9.73;8.10;;;13.00;60.90;;;;;;4983743;28;115646;-79
2023/05/19 08:05:44;;;;;;;9.57;7.82;;;13.00;60.40;;;;;;4965561;28;115376;-78
2023/05/19 08:08:11;;;;;;;10.68;7.43;;;13.00;60.20;;;;;;4981803;28;114672;-79
2023/05/19 08:10:39;;;;;;;9.88;7.75;;;13.00;60.10;;;;;;4982804;28;114624;-79
2023/05/19 08:13:13;;;;;;;9.40;7.72;;;13.10;60.20;;;;;;4982577;28;114551;-80
2023/05/19 08:15:41;;;;;;;9.68;7.90;;;13.10;59.90;;;;;;4948683;28;118224;-79
2023/05/19 08:18:08;;;;;;;12.25;8.38;;;13.00;60.20;;;;;;4983659;28;114540;-79
2023/05/19 08:20:36;;;;;;;10.88;8.45;;;13.00;60.10;;;;;;4981464;28;114183;-80
2023/05/19 08:23:04;;;;;;;12.05;9.32;;;13.00;60.30;;;;;;4982646;28;114559;-79
2023/05/19 08:25:32;;;;;;;8.98;7.22;;;13.00;60.60;;;;;;4998104;28;115010;-78
2023/05/19 08:27:59;;;;;;;9.43;7.50;;;13.00;60.00;;;;;;4975824;28;117561;-79
2023/05/19 08:30:27;;;;;;;10.38;8.00;;;13.00;60.10;;;;;;4984117;28;114299;-79
2023/05/19 08:32:54;;;;;;;8.05;7.25;;;13.00;60.20;;;;;;4984361;28;114350;-79
2023/05/19 08:35:22;;;;;;;9.52;7.80;;;13.00;60.20;;;;;;4980322;28;116042;-78
2023/05/19 08:37:50;;;;;;;11.50;7.90;;;13.00;60.10;;;;;;4982957;28;119772;-80
2023/05/19 08:40:17;;;;;;;9.25;7.60;;;13.00;60.20;;;;;;4984375;28;114157;-79
2023/05/19 08:42:45;;;;;;;11.57;8.95;;;13.00;60.50;;;;;;4983377;28;115277;-79
2023/05/19 08:45:12;;;;;;;10.30;8.38;;;12.90;60.50;;;;;;4982912;28;116266;-79
2023/05/19 08:47:43;;;;;;;9.35;7.72;;;12.90;60.70;;;;;;4974922;28;115610;-79
2023/05/19 08:50:10;;;;;;;12.68;9.07;;;12.80;60.50;;;;;;4961014;28;114599;-79
2023/05/19 08:52:50;;;;;;;10.07;8.23;;;12.90;60.70;;;;;;4956850;28;114829;-78
2023/05/19 08:55:40;;;;;;;9.18;7.85;;;12.90;60.50;;;;;;4948222;28;115491;-79
2023/05/19 08:58:07;;;;;;;10.90;8.90;;;13.00;60.20;;;;;;4962814;28;114686;-80
2023/05/19 09:00:35;;;;;;;11.43;8.20;;;12.90;60.70;;;;;;4960197;28;114639;-79
2023/05/19 09:03:03;;;;;;;9.57;7.38;;;13.00;60.40;;;;;;4963647;28;114615;-77
2023/05/19 09:05:45;;;;;;;11.23;9.45;;;12.90;60.20;;;;;;4976926;28;115536;-77
2023/05/19 09:08:12;;;;;;;15.90;9.07;;;13.00;61.10;;;;;;4978804;28;115876;-78
2023/05/19 09:10:39;;;;;;;11.57;9.13;;;13.00;61.10;;;;;;4977860;28;114630;-77
2023/05/19 09:13:07;;;;;;;9.13;7.45;;;13.00;61.10;;;;;;4956600;28;114526;-78
2023/05/19 09:15:35;;;;;;;10.15;8.10;;;12.80;60.70;;;;;;4962280;28;117143;-78
2023/05/19 09:18:13;;;;;;;8.55;6.80;;;12.80;60.80;;;;;;4962624;28;114551;-78
2023/05/19 09:20:42;;;;;;;11.35;8.38;;;12.90;60.50;;;;;;4963447;28;114468;-78
2023/05/19 09:23:17;;;;;;;10.52;7.55;;;13.00;61.20;;;;;;4979673;28;114286;-78
2023/05/19 09:25:47;;;;;;;8.13;6.88;;;13.10;60.60;;;;;;4959921;28;114906;-79
2023/05/19 09:28:26;;;;;;;9.70;6.97;;;13.20;60.20;;;;;;4977243;28;116206;-79
2023/05/19 09:31:00;;;;;;;8.25;6.88;;;13.20;60.10;;;;;;4958919;28;114395;-78
2023/05/19 09:33:28;;;;;;;10.23;7.30;;;13.30;60.00;;;;;;4971329;28;115676;-78
2023/05/19 09:35:56;;;;;;;8.00;7.20;;;13.30;59.90;;;;;;4953360;28;114956;-78
2023/05/19 09:38:24;;;;;;;8.48;7.40;;;13.30;59.80;;;;;;4962267;28;117578;-78
2023/05/19 09:40:58;;;;;;;9.85;7.78;;;13.30;59.90;;;;;;4964007;28;114482;-78
2023/05/19 09:43:29;;;;;;;;;;;13.40;59.80;;;;;;4963158;28;114621;-79
2023/05/19 09:46:05;;;;;;;9.88;8.05;;;13.30;60.10;;;;;;4962967;28;115089;-79
2023/05/19 09:48:36;;;;;;;8.77;6.57;;;13.30;60.30;;;;;;4961858;28;114638;-78
2023/05/19 09:51:05;;;;;;;10.50;7.68;;;13.30;59.80;;;;;;4982436;28;114659;-77
2023/05/19 09:53:33;;;;;;;9.75;8.20;;;13.40;60.10;;;;;;4982709;28;114369;-77
2023/05/19 09:56:00;;;;;;;8.43;5.88;;;13.40;60.00;;;;;;4998867;28;115220;-78
2023/05/19 09:58:33;;;;;;;8.73;7.57;;;13.40;59.40;;;;;;4998761;28;115107;-79
2023/05/19 10:01:02;;;;;;;9.13;7.97;;;13.50;59.60;;;;;;4982556;28;114658;-78
2023/05/19 10:03:31;;;;;;;8.57;7.15;;;13.50;60.10;;;;;;4982380;28;114578;-79
2023/05/19 10:06:02;;;;;;;9.52;6.70;;;13.50;60.00;;;;;;4996432;28;115056;-78
2023/05/19 10:08:30;;;;;;;8.10;6.05;;;13.50;59.90;;;;;;4998207;28;115139;-78
2023/05/19 10:10:57;;;;;;;10.15;8.05;;;13.50;59.70;;;;;;4998877;28;114558;-78
2023/05/19 10:13:25;;;;;;;7.03;5.85;;;13.50;60.50;;;;;;4983398;28;115140;-78
2023/05/19 10:15:53;;;;;;;9.13;5.85;;;13.50;59.70;;;;;;4974806;28;116186;-79
2023/05/19 10:18:26;;;;;;;8.32;6.57;;;13.50;59.60;;;;;;4997383;28;115041;-78
2023/05/19 10:20:59;;;;;;;8.15;5.40;;;13.60;59.50;;;;;;4982933;28;114452;-80
2023/05/19 10:23:27;;;;;;;9.15;7.10;;;13.60;59.30;;;;;;4982132;28;114594;-78
2023/05/19 10:25:56;;;;;;;9.85;6.93;;;13.70;59.40;;;;;;4981273;28;116305;-77
2023/05/19 10:28:26;;;;;;;8.82;6.53;;;13.70;59.60;;;;;;5000790;28;116185;-80
2023/05/19 10:30:58;;;;;;;7.13;5.97;;;13.60;59.90;;;;;;4980896;28;116796;-78
2023/05/19 10:33:49;;;;;;;9.25;6.88;;;13.60;59.80;;;;;;4978732;28;114620;-79
2023/05/19 10:36:48;;;;;;;9.15;7.00;;;13.50;59.80;;;;;;4979493;28;115382;-79
2023/05/19 10:39:18;;;;;;;9.88;7.22;;;13.50;60.10;;;;;;4979791;28;115836;-79
2023/05/19 10:42:06;;;;;;;7.18;5.88;;;13.60;60.00;;;;;;4993854;28;114302;-79
2023/05/19 10:45:15;;;;;;;11.30;9.05;;;13.70;59.50;;;;;;5000954;28;116185;-78
2023/05/19 10:47:42;;;;;;;9.75;7.35;;;13.70;60.30;;;;;;4978012;28;119337;-79
2023/05/19 10:50:10;;;;;;;8.02;6.30;;;13.70;59.70;;;;;;4984783;28;114671;-79
2023/05/19 10:52:48;;;;;;;9.82;8.82;;;13.70;59.40;;;;;;5001082;28;114487;-78
2023/05/19 10:56:08;;;;;;;11.75;9.98;;;13.70;60.20;;;;;;4985585;28;114497;-78
2023/05/19 10:58:45;;;;;;;9.25;6.55;;;13.80;60.00;;;;;;4983952;28;114880;-80
2023/05/19 11:01:13;;;;;;;9.27;8.25;;;13.80;59.50;;;;;;4979132;28;114653;-79
2023/05/19 11:03:51;;;;;;;10.05;8.55;;;13.80;59.90;;;;;;4983333;28;114512;-80
2023/05/19 11:06:28;;;;;;;8.65;7.57;;;13.80;59.80;;;;;;4986296;28;114474;-79
2023/05/19 11:12:06;;;;;;;10.10;8.60;;;13.80;59.30;;;;;;4981028;28;116143;-79
2023/05/19 11:14:34;;;;;;;11.48;8.85;;;13.80;59.90;;;;;;5000791;28;114253;-78
2023/05/19 11:17:01;;;;;;;10.77;9.23;;;13.90;60.40;;;;;;4986658;28;114256;-78
2023/05/19 11:19:30;;;;;;;8.52;7.00;;;14.00;60.90;;;;;;4999829;28;115446;-78
2023/05/19 11:22:09;;;;;;;8.63;7.15;;;14.00;59.70;;;;;;4979636;28;116041;-80
2023/05/19 11:24:43;;;;;;;10.23;8.82;;;14.10;59.80;;;;;;4981424;28;116258;-78
2023/05/19 11:27:30;;;;;;;10.88;8.35;;;14.20;60.60;;;;;;4980683;28;114767;-80
2023/05/19 11:30:10;;;;;;;8.90;7.65;;;14.20;60.30;;;;;;4984048;28;114864;-80
2023/05/19 11:32:38;;;;;;;8.45;7.07;;;14.20;59.50;;;;;;4983575;28;115965;-80
2023/05/19 11:35:07;;;;;;;9.73;7.70;;;14.20;59.50;;;;;;4979119;28;114411;-80
2023/05/19 11:37:34;;;;;;;11.07;8.40;;;14.20;59.70;;;;;;4984458;28;115242;-80
2023/05/19 11:40:09;;;;;;;10.35;8.75;;;14.10;59.90;;;;;;4998945;28;114959;-80
2023/05/19 11:42:36;;;;;;;10.15;8.70;;;14.10;60.40;;;;;;4976344;28;114760;-79
2023/05/19 11:45:07;;;;;;;9.18;7.60;;;14.20;60.10;;;;;;4978196;28;119075;-78
2023/05/19 11:47:34;;;;;;;10.02;8.18;;;14.20;59.60;;;;;;4975464;28;114548;-78
2023/05/19 11:50:18;;;;;;;9.07;7.55;;;14.20;60.10;;;;;;4978621;28;116309;-78
2023/05/19 11:52:46;;;;;;;9.77;8.32;;;14.20;59.40;;;;;;4978625;28;114887;-78
2023/05/19 11:55:22;;;;;;;10.55;7.80;;;14.20;59.70;;;;;;4997568;28;114640;-78
2023/05/19 11:58:00;;;;;;;22.98;9.55;;;14.30;59.20;;;;;;4985522;28;115070;-78
2023/05/19 12:00:37;;;;;;;19.88;10.93;;;14.30;59.50;;;;;;4997473;28;115781;-80
2023/05/19 12:03:06;;;;;;;13.38;10.07;;;14.30;60.10;;;;;;4981923;28;114710;-79
2023/05/19 12:05:44;;;;;;;13.45;9.75;;;14.40;60.30;;;;;;4983256;28;118062;-78
2023/05/19 12:08:13;;;;;;;12.45;8.95;;;14.50;59.80;;;;;;4984113;28;114339;-78
2023/05/19 12:10:40;;;;;;;11.43;9.75;;;14.40;59.60;;;;;;4983317;28;115169;-78
2023/05/19 12:13:08;;;;;;;11.48;8.82;;;14.40;59.40;;;;;;4983292;28;114743;-78
2023/05/19 12:15:37;;;;;;;11.18;8.95;;;14.40;59.30;;;;;;4967566;28;117867;-78
2023/05/19 12:18:06;;;;;;;11.50;9.65;;;14.40;59.50;;;;;;4985695;28;114965;-78
2023/05/19 12:20:34;;;;;;;11.35;9.35;;;14.50;59.40;;;;;;4984416;28;114811;-78
2023/05/19 12:23:02;;;;;;;13.40;9.75;;;14.40;59.30;;;;;;4983281;28;114731;-78
2023/05/19 12:25:31;;;;;;;13.40;10.30;;;14.50;59.00;;;;;;4985231;28;114331;-78
2023/05/19 12:28:01;;;;;;;14.48;10.93;;;14.60;59.80;;;;;;4985332;28;114267;-77
2023/05/19 12:30:29;;;;;;;11.80;10.30;;;14.50;59.80;;;;;;4984528;28;114935;-80
2023/05/19 12:32:57;;;;;;;13.20;10.90;;;14.50;59.60;;;;;;4984253;28;115241;-79
2023/05/19 12:35:30;;;;;;;11.45;10.25;;;14.50;59.90;;;;;;4984034;28;114417;-78
2023/05/19 12:38:02;;;;;;;14.98;10.38;;;14.70;60.30;;;;;;4985214;28;114432;-77
2023/05/19 12:40:30;;;;;;;13.65;10.55;;;14.60;60.00;;;;;;4983527;28;115079;-78
2023/05/19 12:42:57;;;;;;;12.38;10.60;;;14.60;60.10;;;;;;4982669;28;114631;-79
2023/05/19 12:45:27;;;;;;;11.60;10.13;;;14.60;60.00;;;;;;4983324;28;114525;-80
2023/05/19 12:47:54;;;;;;;15.10;10.93;;;14.50;59.30;;;;;;4984273;28;114466;-80