Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:09;;;;;;;12.02;3.08;;;25.00;60.80;;;;;;4999734;28;20065;-65
2022/01/26 00:09:35;;;;;;;14.85;3.47;;;25.00;61.00;;;;;;5001174;28;20108;-65
2022/01/26 00:12:02;;;;;;;16.02;3.55;;;24.90;61.20;;;;;;5003624;28;20459;-65
2022/01/26 00:14:28;;;;;;;13.80;3.70;;;24.90;61.40;;;;;;5002525;28;20026;-73
2022/01/26 00:16:55;;;;;;;14.73;3.55;;;24.90;61.60;;;;;;5001486;28;20022;-65
2022/01/26 00:19:25;;;;;;;14.20;3.22;;;24.80;61.70;;;;;;4999674;28;20701;-80
2022/01/26 00:21:53;;;;;;;7.88;2.83;;;24.80;61.80;;;;;;4998968;28;20025;-71
2022/01/26 00:24:51;;;;;;;13.63;4.60;;;24.80;61.80;;;;;;4998202;28;20034;-65
2022/01/26 00:27:36;;;;;;;11.93;3.30;;;24.80;62.00;;;;;;4994247;28;20038;-76
2022/01/26 00:38:32;;;;;;;16.52;4.25;;;24.80;62.20;;;;;;5000145;28;20029;-78
2022/01/26 00:38:40;;;;;;;15.15;3.65;;;24.70;62.40;;;;;;4997166;28;20083;-77
2022/01/26 00:41:15;;;;;;;10.65;3.10;;;24.70;62.50;;;;;;4999668;28;20030;-70
2022/01/26 00:43:49;;;;;;;15.05;4.22;;;24.70;62.60;;;;;;4997880;28;20018;-72
2022/01/26 00:46:17;;;;;;;19.90;4.33;;;24.70;62.60;;;;;;5003065;28;20032;-83
2022/01/26 00:48:44;;;;;;;18.85;4.05;;;24.70;62.60;;;;;;4996744;28;20734;-68
2022/01/26 00:51:15;;;;;;;13.45;4.10;;;24.70;62.90;;;;;;5002827;28;20381;-66
2022/01/26 00:53:46;;;;;;;21.40;4.03;;;24.60;63.20;;;;;;5004047;28;20033;-65
2022/01/26 00:56:14;;;;;;;15.70;3.13;;;24.60;63.60;;;;;;5033578;28;20053;-65
2022/01/26 00:58:40;;;;;;;13.93;3.60;;;24.60;63.60;;;;;;4998707;28;20056;-65
2022/01/26 01:01:07;;;;;;;28.35;4.65;;;24.60;63.60;;;;;;4999701;28;20038;-68
2022/01/26 01:03:38;;;;;;;19.15;3.25;;;24.60;63.80;;;;;;5001307;28;20037;-65
2022/01/26 01:06:12;;;;;;;8.07;3.05;;;24.60;63.90;;;;;;5000389;28;20049;-70
2022/01/26 01:08:41;;;;;;;13.55;5.45;;;24.60;63.90;;;;;;5001015;28;20379;-64
2022/01/26 01:11:09;;;;;;;12.38;2.92;;;24.60;63.80;;;;;;4997988;28;20472;-65
2022/01/26 01:13:39;;;;;;;11.70;3.30;;;24.60;63.80;;;;;;4999865;28;20023;-73
2022/01/26 01:16:08;;;;;;;16.63;4.13;;;24.50;63.90;;;;;;4998638;28;20029;-69
2022/01/26 01:31:47;;;;;;;10.73;3.75;;;24.40;64.80;;;;;;5005071;28;20037;-66
2022/01/26 01:34:29;;;;;;;14.13;4.00;;;24.40;64.20;;;;;;5000329;28;20042;-68
2022/01/26 01:37:02;;;;;;;12.95;3.35;;;24.40;64.30;;;;;;5014660;28;20034;-86
2022/01/26 01:39:33;;;;;;;13.80;4.60;;;24.40;64.30;;;;;;4998369;28;20473;-83
2022/01/26 01:42:01;;;;;;;20.00;4.88;;;24.30;64.50;;;;;;4999353;28;20093;-83
2022/01/26 01:44:27;;;;;;;13.02;3.95;;;24.30;64.50;;;;;;4999689;28;20014;-86
2022/01/26 01:46:56;;;;;;;15.23;4.28;;;24.30;64.60;;;;;;5000730;28;20097;-65
2022/01/26 01:49:22;;;;;;;18.30;3.92;;;24.30;64.70;;;;;;4997360;28;20429;-76
2022/01/26 01:51:54;;;;;;;12.52;3.88;;;24.30;64.70;;;;;;4998428;28;20565;-67
2022/01/26 01:54:21;;;;;;;14.75;4.07;;;24.30;64.90;;;;;;4994852;28;20129;-67
2022/01/26 01:56:56;;;;;;;12.48;2.97;;;24.30;65.10;;;;;;5000639;28;20033;-65
2022/01/26 01:59:32;;;;;;;;;;;24.20;65.20;;;;;;5000913;28;20026;-65
2022/01/26 02:02:00;;;;;;;10.57;2.92;;;24.30;65.20;;;;;;5004458;28;19976;-66
2022/01/26 02:04:27;;;;;;;12.07;3.28;;;24.30;65.10;;;;;;4999238;28;20048;-78
2022/01/26 02:06:53;;;;;;;10.95;3.47;;;24.30;65.30;;;;;;5001149;28;20088;-73
2022/01/26 02:09:20;;;;;;;16.83;3.72;;;24.20;65.40;;;;;;4999849;28;20468;-65
2022/01/26 02:11:53;;;;;;;15.48;4.90;;;24.20;65.50;;;;;;4997399;28;20403;-67
2022/01/26 02:14:43;;;;;;;15.00;4.05;;;24.20;65.60;;;;;;5003432;28;20052;-68
2022/01/26 02:17:45;;;;;;;12.02;3.40;;;24.20;65.80;;;;;;4999060;28;20045;-69
2022/01/26 02:20:37;;;;;;;11.93;2.88;;;24.20;65.90;;;;;;4997549;28;20041;-67
2022/01/26 02:50:41;;;;;;;13.30;4.20;;;24.10;67.30;;;;;;4996520;28;20076;-65
2022/01/26 03:01:08;;;;;;;12.18;2.97;;;24.00;67.70;;;;;;5001797;28;20030;-67
2022/01/26 03:03:46;;;;;;;14.15;4.45;;;24.10;67.70;;;;;;4999955;28;20045;-65
2022/01/26 03:06:14;;;;;;;11.63;2.80;;;24.10;67.70;;;;;;4996198;28;20046;-70
2022/01/26 03:08:51;;;;;;;14.10;4.53;;;24.00;67.90;;;;;;4988810;28;20018;-74
2022/01/26 03:11:18;;;;;;;12.02;2.65;;;24.00;68.10;;;;;;4996518;28;20080;-83
2022/01/26 03:13:54;;;;;;;22.23;4.60;;;24.00;68.30;;;;;;4994191;28;20029;-78
2022/01/26 03:16:58;;;;;;;15.23;3.85;;;24.00;68.60;;;;;;4996654;28;20483;-65
2022/01/26 03:19:31;;;;;;;14.23;3.42;;;24.00;68.70;;;;;;4996232;28;20758;-67
2022/01/26 03:35:19;;;;;;;11.50;3.53;;;23.90;68.80;;;;;;4999651;28;20084;-71
2022/01/26 03:37:54;;;;;;;24.40;5.10;;;23.90;68.80;;;;;;5003076;28;20401;-67
2022/01/26 03:40:30;;;;;;;13.10;4.32;;;23.80;68.80;;;;;;4998622;28;20022;-77
2022/01/26 03:42:57;;;;;;;13.73;3.65;;;23.80;68.80;;;;;;5004600;28;20041;-68
2022/01/26 03:45:25;;;;;;;13.73;2.85;;;23.80;69.00;;;;;;5000484;28;20422;-66
2022/01/26 03:47:51;;;;;;;14.50;4.63;;;23.80;68.90;;;;;;4997552;28;20050;-72
2022/01/26 03:50:19;;;;;;;22.58;3.92;;;23.70;68.80;;;;;;5001710;28;20006;-67
2022/01/26 03:52:45;;;;;;;12.15;3.47;;;23.70;69.40;;;;;;5002768;28;21226;-68
2022/01/26 03:55:12;;;;;;;13.02;5.35;;;23.60;69.50;;;;;;4999729;28;20037;-68
2022/01/26 03:57:38;;;;;;;15.10;3.60;;;23.50;70.10;;;;;;5001436;28;20018;-70
2022/01/26 04:00:09;;;;;;;23.38;5.28;;;23.30;70.70;;;;;;4999373;28;20025;-74
2022/01/26 04:02:36;;;;;;;33.75;13.70;;;23.20;71.70;;;;;;5002181;28;20482;-67
2022/01/26 04:05:07;;;;;;;44.45;19.83;;;23.20;71.10;;;;;;4998722;28;20042;-80
2022/01/26 04:07:36;;;;;;;48.75;17.38;;;23.30;71.00;;;;;;4995784;28;20014;-67
2022/01/26 04:10:30;;;;;;;47.03;18.10;;;23.30;70.70;;;;;;4997285;28;20392;-65
2022/01/26 04:12:57;;;;;;;52.20;23.92;;;23.40;70.40;;;;;;4983428;28;20038;-65
2022/01/26 04:15:30;;;;;;;59.70;18.02;;;23.40;70.20;;;;;;4992053;28;20030;-76
2022/01/26 04:17:58;;;;;;;62.08;16.30;;;23.40;70.00;;;;;;4987642;28;20474;-88
2022/01/26 04:20:28;;;;;;;65.13;22.00;;;23.40;70.10;;;;;;4991282;28;20037;-83
2022/01/26 04:23:10;;;;;;;72.07;29.10;;;23.40;70.20;;;;;;4990881;28;20014;-68
2022/01/26 04:25:38;;;;;;;50.90;24.52;;;23.50;70.10;;;;;;4987117;28;20142;-68
2022/01/26 04:28:09;;;;;;;49.92;15.90;;;23.50;70.20;;;;;;4990805;28;20026;-65
2022/01/26 04:30:36;;;;;;;30.95;11.30;;;23.50;70.30;;;;;;4995514;28;20026;-71
2022/01/26 04:33:09;;;;;;;28.00;9.63;;;23.50;70.30;;;;;;4992418;28;20023;-68
2022/01/26 04:35:40;;;;;;;32.40;7.63;;;23.50;70.20;;;;;;4990954;28;20073;-72
2022/01/26 04:38:17;;;;;;;20.90;5.50;;;23.60;70.30;;;;;;4988508;28;20070;-73
2022/01/26 04:41:00;;;;;;;22.27;5.55;;;23.50;70.00;;;;;;4992100;28;20471;-67
2022/01/26 04:43:30;;;;;;;33.28;7.85;;;23.50;69.90;;;;;;4988116;28;20078;-74
2022/01/26 04:46:36;;;;;;;22.35;4.65;;;23.50;70.10;;;;;;4983698;28;20525;-74
2022/01/26 04:49:10;;;;;;;27.88;4.88;;;23.60;70.10;;;;;;4982562;28;20069;-81
2022/01/26 04:51:40;;;;;;;22.83;5.90;;;23.50;70.00;;;;;;4978694;28;20487;-70
2022/01/26 04:54:13;;;;;;;12.40;4.18;;;23.50;69.80;;;;;;4988061;28;20295;-69
2022/01/26 04:56:43;;;;;;;18.33;3.80;;;23.60;69.70;;;;;;4983739;28;20054;-66
2022/01/26 04:59:12;;;;;;;21.13;4.38;;;23.50;69.70;;;;;;4987888;28;20031;-65
2022/01/26 05:01:42;;;;;;;16.63;6.10;;;23.60;70.00;;;;;;4982495;28;20033;-68
2022/01/26 05:04:08;;;;;;;13.90;5.13;;;23.60;70.30;;;;;;4987830;28;20490;-65
2022/01/26 05:06:35;;;;;;;19.65;3.92;;;23.50;70.40;;;;;;4997756;28;20058;-65
2022/01/26 05:09:02;;;;;;;16.15;4.50;;;23.60;70.30;;;;;;4984351;28;20042;-65
2022/01/26 05:11:40;;;;;;;16.13;5.22;;;23.60;70.20;;;;;;4984868;28;20398;-66
2022/01/26 05:14:08;;;;;;;30.17;6.53;;;23.60;70.30;;;;;;4986572;28;20073;-74
2022/01/26 05:16:36;;;;;;;23.48;6.47;;;23.60;70.50;;;;;;4986677;28;20022;-64
2022/01/26 05:19:05;;;;;;;14.35;5.30;;;23.60;70.60;;;;;;4981809;28;20026;-67
2022/01/26 05:21:36;;;;;;;25.17;6.40;;;23.60;70.70;;;;;;4990583;28;20030;-84
2022/01/26 05:24:05;;;;;;;23.58;6.25;;;23.60;70.90;;;;;;4988225;28;20072;-90
2022/01/26 05:26:32;;;;;;;28.35;6.15;;;23.60;71.20;;;;;;4984839;28;20131;-67
2022/01/26 05:28:58;;;;;;;26.95;7.32;;;23.60;71.10;;;;;;4990480;28;20022;-64
2022/01/26 05:31:25;;;;;;;23.58;5.95;;;23.60;71.30;;;;;;4986859;28;20030;-65
2022/01/26 05:33:51;;;;;;;25.45;5.65;;;23.60;71.50;;;;;;4991720;28;20479;-64
2022/01/26 05:36:57;;;;;;;27.98;5.90;;;23.60;71.60;;;;;;4985929;28;20393;-65
2022/01/26 05:40:03;;;;;;;14.55;4.40;;;23.60;71.30;;;;;;4993117;28;20224;-65
2022/01/26 05:43:15;;;;;;;20.55;5.38;;;23.60;71.10;;;;;;4990262;28;20027;-70
2022/01/26 05:46:31;;;;;;;17.48;3.95;;;23.70;71.00;;;;;;4990073;28;20504;-71
2022/01/26 05:49:37;;;;;;;16.88;3.95;;;23.70;71.10;;;;;;4989027;28;20105;-65
2022/01/26 05:52:44;;;;;;;18.85;5.97;;;23.70;71.10;;;;;;4989761;28;20374;-64
2022/01/26 05:55:29;;;;;;;;;;;23.70;71.00;;;;;;4989218;28;20034;-65
2022/01/26 05:58:37;;;;;;;7.15;2.90;;;23.80;70.70;;;;;;4985881;28;19916;-64
2022/01/26 06:01:43;;;;;;;10.90;5.53;;;23.80;70.40;;;;;;4992498;28;20057;-65
2022/01/26 06:04:49;;;;;;;33.95;9.00;;;23.80;70.40;;;;;;4990289;28;20051;-71
2022/01/26 06:07:55;;;;;;;15.50;4.82;;;23.90;70.80;;;;;;4986825;28;20488;-64
2022/01/26 06:11:01;;;;;;;18.05;4.75;;;23.90;71.20;;;;;;4988209;28;20014;-70
2022/01/26 06:13:47;;;;;;;;;;;24.00;71.30;;;;;;4990455;28;20029;-64
2022/01/26 06:16:53;;;;;;;11.05;3.60;;;24.00;71.30;;;;;;4990652;28;20000;-66
2022/01/26 06:19:20;;;;;;;14.18;3.33;;;24.00;71.20;;;;;;4991617;28;20021;-65
2022/01/26 06:21:46;;;;;;;18.88;4.40;;;24.10;71.20;;;;;;4992122;28;20062;-65
2022/01/26 06:24:13;;;;;;;11.05;3.92;;;24.10;71.10;;;;;;4991134;28;20160;-65
2022/01/26 06:26:41;;;;;;;17.80;3.63;;;24.10;70.90;;;;;;4985684;28;20019;-74
2022/01/26 06:29:08;;;;;;;10.68;3.30;;;24.20;70.80;;;;;;4991572;28;20029;-65
2022/01/26 06:31:38;;;;;;;19.40;3.75;;;24.20;70.60;;;;;;4994660;28;20018;-74
2022/01/26 06:34:06;;;;;;;20.25;4.00;;;24.20;70.60;;;;;;4990891;28;20080;-79
2022/01/26 06:36:32;;;;;;;8.07;3.05;;;24.30;70.60;;;;;;4992077;28;20089;-64
2022/01/26 06:38:59;;;;;;;9.75;3.35;;;24.30;70.40;;;;;;4988157;28;20065;-79
2022/01/26 06:41:27;;;;;;;14.85;3.35;;;24.40;70.20;;;;;;4986987;28;20034;-66
2022/01/26 06:44:14;;;;;;;13.77;3.70;;;24.40;70.00;;;;;;4987362;28;20049;-68
2022/01/26 06:49:30;;;;;;;17.42;3.20;;;24.50;69.90;;;;;;4979741;28;20366;-83
2022/01/26 06:51:58;;;;;;;7.85;2.22;;;24.60;69.80;;;;;;4987127;28;20034;-81
2022/01/26 06:54:24;;;;;;;12.05;3.53;;;24.60;69.50;;;;;;4990678;28;20029;-65
2022/01/26 06:56:51;;;;;;;15.45;4.07;;;24.60;69.30;;;;;;4988574;28;20067;-66
2022/01/26 06:59:18;;;;;;;16.73;2.67;;;24.70;69.20;;;;;;4998900;28;20130;-82
2022/01/26 07:01:44;;;;;;;12.07;2.53;;;24.70;69.80;;;;;;4993699;28;20061;-69
2022/01/26 07:04:11;;;;;;;16.23;3.60;;;24.70;68.90;;;;;;4994809;28;20125;-78
2022/01/26 07:06:37;;;;;;;7.10;2.35;;;24.70;68.60;;;;;;4993880;28;20068;-81
2022/01/26 07:09:04;;;;;;;9.85;3.45;;;24.80;68.50;;;;;;5001737;28;20025;-84
2022/01/26 07:11:31;;;;;;;18.13;3.50;;;24.80;68.30;;;;;;4992471;28;20490;-84
2022/01/26 07:13:59;;;;;;;24.13;4.25;;;24.90;68.30;;;;;;4996660;28;20068;-81
2022/01/26 07:21:55;;;;;;;12.38;3.00;;;25.00;68.00;;;;;;5003583;28;20061;-64
2022/01/26 07:24:22;;;;;;;14.57;2.95;;;25.00;67.80;;;;;;5003300;28;20073;-74
2022/01/26 07:26:53;;;;;;;15.55;3.05;;;25.10;67.80;;;;;;5003811;28;20049;-83
2022/01/26 07:29:23;;;;;;;10.52;2.20;;;25.20;67.70;;;;;;5004391;28;20029;-72
2022/01/26 07:31:50;;;;;;;6.07;2.25;;;25.20;67.40;;;;;;5003066;28;20093;-80
2022/01/26 07:34:20;;;;;;;18.05;3.08;;;25.20;67.30;;;;;;5000566;28;20042;-83
2022/01/26 07:36:49;;;;;;;8.70;2.20;;;25.30;67.20;;;;;;5005699;28;20026;-74
2022/01/26 07:39:18;;;;;;;16.17;2.72;;;25.30;66.90;;;;;;4998459;28;20049;-80
2022/01/26 07:41:45;;;;;;;15.48;2.33;;;25.30;66.60;;;;;;5002583;28;20156;-65
2022/01/26 07:44:11;;;;;;;20.55;2.83;;;25.30;66.60;;;;;;5013985;28;20418;-64
2022/01/26 07:46:38;;;;;;;14.95;3.53;;;25.40;66.70;;;;;;5004434;28;20027;-81
2022/01/26 07:49:04;;;;;;;15.45;3.30;;;25.40;66.70;;;;;;5000489;28;20030;-68
2022/01/26 07:51:31;;;;;;;17.15;2.17;;;25.40;66.70;;;;;;5002549;28;20393;-65
2022/01/26 07:53:57;;;;;;;16.77;3.03;;;25.50;66.30;;;;;;4996782;28;20018;-65
2022/01/26 07:56:24;;;;;;;29.65;3.50;;;25.50;65.90;;;;;;5002422;28;20018;-77
2022/01/26 07:58:50;;;;;;;11.98;3.25;;;25.50;66.10;;;;;;5002570;28;20076;-79
2022/01/26 08:01:17;;;;;;;18.48;4.13;;;25.60;66.10;;;;;;5003652;28;20065;-69
2022/01/26 08:03:43;;;;;;;14.02;2.65;;;25.50;65.50;;;;;;5003875;28;20030;-76
2022/01/26 08:06:15;;;;;;;21.73;3.38;;;25.60;65.00;;;;;;4998633;28;20048;-72
2022/01/26 08:08:44;;;;;;;14.77;2.10;;;25.60;64.80;;;;;;4997454;28;20038;-82
2022/01/26 08:11:11;;;;;;;6.57;1.77;;;25.70;64.50;;;;;;5001920;28;20022;-85
2022/01/26 08:13:37;;;;;;;6.50;2.38;;;25.70;64.10;;;;;;4996834;28;20319;-77
2022/01/26 08:16:04;;;;;;;15.25;2.80;;;25.80;63.90;;;;;;5001981;28;20057;-84
2022/01/26 08:18:31;;;;;;;17.00;3.00;;;25.80;63.80;;;;;;4995786;28;20014;-65
2022/01/26 08:21:04;;;;;;;11.75;2.75;;;25.80;64.00;;;;;;5001919;28;20026;-67
2022/01/26 08:23:31;;;;;;;19.15;3.35;;;25.90;64.00;;;;;;5000581;28;20030;-84
2022/01/26 08:25:58;;;;;;;10.45;2.63;;;25.90;64.00;;;;;;4998055;28;20081;-80
2022/01/26 08:28:33;;;;;;;10.38;2.13;;;26.00;63.90;;;;;;5004261;28;20029;-82
2022/01/26 08:31:00;;;;;;;14.98;1.83;;;26.00;63.80;;;;;;5001797;28;20108;-83
2022/01/26 08:33:26;;;;;;;6.90;1.52;;;26.10;63.40;;;;;;5003457;28;20019;-68
2022/01/26 08:35:53;;;;;;;10.90;2.15;;;26.20;63.20;;;;;;5001499;28;20042;-76
2022/01/26 08:38:20;;;;;;;7.32;1.38;;;26.20;62.90;;;;;;5003329;28;20011;-70
2022/01/26 08:40:47;;;;;;;10.48;2.33;;;26.20;62.70;;;;;;4995036;28;20019;-73
2022/01/26 08:43:14;;;;;;;4.10;2.08;;;26.30;62.70;;;;;;5000382;28;20417;-78
2022/01/26 08:45:41;;;;;;;13.57;2.45;;;26.30;62.90;;;;;;4999096;28;20014;-72
2022/01/26 08:48:07;;;;;;;15.27;3.30;;;26.40;63.20;;;;;;5001869;28;20371;-84
2022/01/26 08:50:34;;;;;;;15.80;3.53;;;26.40;63.50;;;;;;5007690;28;20018;-65
2022/01/26 08:53:01;;;;;;;17.40;3.50;;;26.50;63.80;;;;;;5002252;28;20015;-76
2022/01/26 08:55:28;;;;;;;10.10;4.07;;;26.50;64.10;;;;;;4999476;28;20088;-82
2022/01/26 08:57:55;;;;;;;10.20;2.35;;;26.50;64.30;;;;;;5001364;28;20386;-66
2022/01/26 09:00:21;;;;;;;18.73;3.20;;;26.60;64.50;;;;;;5001273;28;20038;-80
2022/01/26 09:02:51;;;;;;;13.23;3.65;;;26.60;64.40;;;;;;5002055;28;20057;-70
2022/01/26 09:05:17;;;;;;;19.35;3.75;;;26.60;64.10;;;;;;5002169;28;20105;-80
2022/01/26 09:07:45;;;;;;;16.52;3.42;;;26.70;63.90;;;;;;5001486;28;20045;-66
2022/01/26 09:10:12;;;;;;;10.95;4.80;;;26.70;64.20;;;;;;5001215;28;20018;-70
2022/01/26 09:12:42;;;;;;;8.27;4.63;;;26.80;63.30;;;;;;4998982;28;20473;-81
2022/01/26 09:15:10;;;;;;;20.17;5.18;;;26.80;63.00;;;;;;5000312;28;20117;-69
2022/01/26 09:17:38;;;;;;;17.45;4.80;;;26.80;62.90;;;;;;5006873;28;20022;-68
2022/01/26 09:20:06;;;;;;;22.58;4.53;;;26.80;62.80;;;;;;5002807;28;20014;-65
2022/01/26 09:22:33;;;;;;;11.50;3.45;;;26.90;62.80;;;;;;5000274;28;20117;-75
2022/01/26 09:25:00;;;;;;;11.52;3.00;;;26.90;62.60;;;;;;5003326;28;20030;-73
2022/01/26 09:27:26;;;;;;;15.07;3.45;;;27.00;62.50;;;;;;5005019;28;20490;-66
2022/01/26 09:29:54;;;;;;;8.43;2.58;;;27.00;62.10;;;;;;5002894;28;20016;-81
2022/01/26 09:32:21;;;;;;;22.63;3.50;;;27.10;61.90;;;;;;5001669;28;20113;-66
2022/01/26 09:34:47;;;;;;;8.35;2.00;;;27.10;61.80;;;;;;4995521;28;20123;-77
2022/01/26 09:37:17;;;;;;;7.40;3.03;;;27.10;61.90;;;;;;5002643;28;20046;-76
2022/01/26 09:39:45;;;;;;;6.57;2.35;;;27.20;62.00;;;;;;5001795;28;20037;-70
2022/01/26 09:42:12;;;;;;;9.40;2.30;;;27.20;61.80;;;;;;5002876;28;20038;-82
2022/01/26 09:44:39;;;;;;;14.98;2.92;;;27.30;61.60;;;;;;5001679;28;20469;-79
2022/01/26 09:47:07;;;;;;;10.57;2.65;;;27.30;61.70;;;;;;5003705;28;20010;-80
2022/01/26 09:49:35;;;;;;;11.30;3.05;;;27.40;61.70;;;;;;5002093;28;20526;-66
2022/01/26 09:52:13;;;;;;;7.38;2.08;;;27.40;61.70;;;;;;5003938;28;20021;-68
2022/01/26 09:54:42;;;;;;;4.68;2.50;;;27.40;61.60;;;;;;4993929;28;20045;-80
2022/01/26 09:57:10;;;;;;;8.73;1.92;;;27.50;61.70;;;;;;4999469;28;20053;-65
2022/01/26 09:59:37;;;;;;;9.85;3.20;;;27.60;61.60;;;;;;4999823;28;20054;-81
2022/01/26 10:02:04;;;;;;;5.10;1.38;;;27.60;61.50;;;;;;5002045;28;20477;-77
2022/01/26 10:04:37;;;;;;;6.32;2.30;;;27.70;61.40;;;;;;5001448;28;20050;-80
2022/01/26 10:15:39;;;;;;;9.07;2.90;;;27.80;61.20;;;;;;5016658;28;20088;-78
2022/01/26 10:18:16;;;;;;;8.10;2.47;;;27.90;61.20;;;;;;5018953;28;20112;-79
2022/01/26 10:20:56;;;;;;;6.95;1.95;;;28.00;61.10;;;;;;5000659;28;20037;-65
2022/01/26 10:23:29;;;;;;;22.42;3.70;;;28.00;61.10;;;;;;4998323;28;20073;-68
2022/01/26 10:26:09;;;;;;;16.40;3.63;;;28.10;61.10;;;;;;5000899;28;20148;-78
2022/01/26 10:28:59;;;;;;;11.05;2.28;;;28.10;61.00;;;;;;4998709;28;20025;-68
2022/01/26 10:31:28;;;;;;;7.80;1.95;;;28.20;61.00;;;;;;5002260;28;20540;-70
2022/01/26 10:33:59;;;;;;;9.45;1.90;;;28.20;60.90;;;;;;4999421;28;20038;-69
2022/01/26 10:37:00;;;;;;;9.65;2.25;;;28.20;60.90;;;;;;5001028;28;20489;-78
2022/01/26 10:39:37;;;;;;;9.43;2.20;;;28.30;60.80;;;;;;4998332;28;20116;-65
2022/01/26 10:42:09;;;;;;;8.95;1.80;;;28.30;60.80;;;;;;4998633;28;20029;-77
2022/01/26 10:44:41;;;;;;;13.85;1.77;;;28.40;60.80;;;;;;5001915;28;20077;-71
2022/01/26 10:47:09;;;;;;;19.02;3.35;;;28.40;60.70;;;;;;4999915;28;20038;-83
2022/01/26 10:52:37;;;;;;;10.20;2.55;;;28.50;60.40;;;;;;4994593;28;20553;-83
2022/01/26 10:55:09;;;;;;;10.10;2.47;;;28.50;60.40;;;;;;4998104;28;20042;-68
2022/01/26 10:57:36;;;;;;;11.13;1.90;;;28.60;60.40;;;;;;5003303;28;20017;-83
2022/01/26 11:00:06;;;;;;;7.15;1.70;;;28.60;60.20;;;;;;4997130;28;20485;-83
2022/01/26 11:02:34;;;;;;;3.20;1.60;;;28.70;60.30;;;;;;4996382;28;20104;-72
2022/01/26 11:05:01;;;;;;;6.63;1.90;;;28.70;60.20;;;;;;5000262;28;20129;-86
2022/01/26 11:07:56;;;;;;;7.22;2.10;;;28.70;60.40;;;;;;4994896;28;20010;-78
2022/01/26 11:10:32;;;;;;;12.90;2.28;;;28.80;60.30;;;;;;4996650;28;20040;-65
2022/01/26 11:12:59;;;;;;;11.48;2.10;;;28.80;60.10;;;;;;4995276;28;20517;-70
2022/01/26 11:15:25;;;;;;;10.75;1.92;;;28.80;60.00;;;;;;4996063;28;20029;-73
2022/01/26 11:18:33;;;;;;;8.73;1.88;;;28.90;60.00;;;;;;4998977;28;20018;-81
2022/01/26 11:21:25;;;;;;;11.13;2.17;;;28.90;59.90;;;;;;5003893;28;20531;-65
2022/01/26 11:24:40;;;;;;;10.77;2.75;;;28.90;59.70;;;;;;5000337;28;20029;-66
2022/01/26 11:27:46;;;;;;;65.93;7.30;;;28.90;59.60;;;;;;4992264;28;20037;-65
2022/01/26 11:31:05;;;;;;;19.98;2.47;;;29.00;59.80;;;;;;4996600;28;20046;-66
2022/01/26 11:34:11;;;;;;;23.40;4.15;;;29.00;59.40;;;;;;4985418;28;20027;-65
2022/01/26 11:37:20;;;;;;;8.55;2.50;;;29.00;59.50;;;;;;4990139;28;20034;-65
2022/01/26 11:46:12;;;;;;;20.50;3.17;;;29.10;59.20;;;;;;4989480;28;20398;-84
2022/01/26 11:48:39;;;;;;;14.68;4.03;;;29.10;58.80;;;;;;4991087;28;20038;-85
2022/01/26 11:51:06;;;;;;;15.00;2.63;;;29.10;58.90;;;;;;4984720;28;20534;-66
2022/01/26 11:53:33;;;;;;;9.05;2.47;;;29.20;58.70;;;;;;4991712;28;20113;-65
2022/01/26 11:56:08;;;;;;;11.07;2.45;;;29.20;58.70;;;;;;4985343;28;20070;-65
2022/01/26 11:58:42;;;;;;;8.68;2.83;;;29.20;58.80;;;;;;4988352;28;20069;-65
2022/01/26 12:03:48;;;;;;;11.88;2.08;;;29.30;59.00;;;;;;4987632;28;20039;-75
2022/01/26 12:06:29;;;;;;;10.40;2.17;;;29.30;59.00;;;;;;4989809;28;20054;-87
2022/01/26 12:08:59;;;;;;;7.50;2.20;;;29.40;58.90;;;;;;4989693;28;20022;-89
2022/01/26 12:11:29;;;;;;;11.32;2.42;;;29.40;58.80;;;;;;5022152;28;20026;-86
2022/01/26 12:14:13;;;;;;;8.80;2.13;;;29.40;58.50;;;;;;4985080;28;20023;-83
2022/01/26 12:16:44;;;;;;;24.27;3.15;;;29.40;58.50;;;;;;5009776;28;20092;-88
2022/01/26 12:38:26;;;;;;;15.35;2.58;;;29.50;58.20;;;;;;5004556;28;20018;-84
2022/01/26 12:41:18;;;;;;;8.38;2.85;;;29.60;58.20;;;;;;4999008;28;20026;-81
2022/01/26 12:43:49;;;;;;;10.73;2.92;;;29.60;58.10;;;;;;5002635;28;20113;-83
2022/01/26 12:46:19;;;;;;;11.02;2.10;;;29.60;58.10;;;;;;5004648;28;20050;-89
2022/01/26 12:49:14;;;;;;;7.45;2.33;;;29.60;58.20;;;;;;4999459;28;20065;-85
2022/01/26 12:51:51;;;;;;;8.77;2.20;;;29.70;58.20;;;;;;5001783;28;20060;-84
2022/01/26 12:54:18;;;;;;;6.80;2.22;;;29.60;58.20;;;;;;4995901;28;20420;-87
2022/01/26 12:56:45;;;;;;;6.60;2.83;;;29.60;58.30;;;;;;5006209;28;20681;-80
2022/01/26 12:59:19;;;;;;;7.70;2.70;;;29.70;58.40;;;;;;5002864;28;20504;-74
2022/01/26 13:01:46;;;;;;;;;;;29.70;58.50;;;;;;5003577;28;20503;-85
2022/01/26 13:04:14;;;;;;;12.57;3.03;;;29.70;58.60;;;;;;4996617;28;19922;-84
2022/01/26 13:06:46;;;;;;;12.45;2.90;;;29.70;58.50;;;;;;5002188;28;20031;-85
2022/01/26 13:09:20;;;;;;;18.33;3.58;;;29.70;58.50;;;;;;4999732;28;20027;-86
2022/01/26 13:11:49;;;;;;;21.02;3.55;;;29.70;58.50;;;;;;5004154;28;20030;-88
2022/01/26 13:14:29;;;;;;;11.60;2.45;;;29.70;58.50;;;;;;5003635;28;20144;-75
2022/01/26 13:19:47;;;;;;;8.82;2.47;;;29.70;58.50;;;;;;5000009;28;20528;-84
2022/01/26 13:25:58;;;;;;;14.30;3.70;;;29.70;58.60;;;;;;5001266;28;20025;-84
2022/01/26 13:30:44;;;;;;;12.80;4.38;;;29.60;58.50;;;;;;4996483;28;20388;-85
2022/01/26 13:35:48;;;;;;;10.27;3.33;;;29.70;58.50;;;;;;5005449;28;20125;-86
2022/01/26 13:38:27;;;;;;;12.48;3.38;;;29.70;58.40;;;;;;4999125;28;20117;-77
2022/01/26 13:51:47;;;;;;;9.07;2.55;;;29.70;58.40;;;;;;4991634;28;20118;-86
2022/01/26 13:59:29;;;;;;;12.57;2.85;;;29.60;58.30;;;;;;5003495;28;20100;-81
2022/01/26 14:01:57;;;;;;;10.93;2.97;;;29.60;58.30;;;;;;5003120;28;20057;-83
2022/01/26 14:04:24;;;;;;;10.98;2.83;;;29.60;58.10;;;;;;4994885;28;20081;-77
2022/01/26 14:06:50;;;;;;;7.38;2.58;;;29.60;58.10;;;;;;5007538;28;20042;-86
2022/01/26 14:09:17;;;;;;;12.82;3.10;;;29.60;58.20;;;;;;4998633;28;20609;-83
2022/01/26 14:11:47;;;;;;;10.00;2.55;;;29.50;58.20;;;;;;5000726;28;20030;-82
2022/01/26 14:14:20;;;;;;;11.13;2.80;;;29.50;58.30;;;;;;4999231;28;20512;-84
2022/01/26 14:16:55;;;;;;;16.73;3.70;;;29.50;58.50;;;;;;5007121;28;20023;-85
2022/01/26 14:19:30;;;;;;;12.48;2.78;;;29.50;58.50;;;;;;5016142;28;20026;-87
2022/01/26 14:27:24;;;;;;;12.07;3.28;;;29.30;58.50;;;;;;5003889;28;20436;-84
2022/01/26 14:30:14;;;;;;;12.07;3.75;;;29.30;58.30;;;;;;5003664;28;20022;-72
2022/01/26 14:36:42;;;;;;;14.85;3.05;;;29.30;58.30;;;;;;4989282;28;20049;-74
2022/01/26 14:54:23;;;;;;;74.95;9.60;;;29.00;59.40;;;;;;4985430;28;20064;-71
2022/01/26 15:29:57;;;;;;;40.45;5.70;;;29.00;60.50;;;;;;5000546;28;20052;-83
2022/01/26 15:35:22;;;;;;;38.97;5.55;;;28.90;60.10;;;;;;4983619;28;20843;-79
2022/01/26 16:07:41;;;;;;;32.53;4.72;;;28.70;59.80;;;;;;5036078;28;20041;-71
2022/01/26 16:19:58;;;;;;;9.18;3.17;;;28.50;59.80;;;;;;5029291;28;20043;-75
2022/01/26 16:26:23;;;;;;;12.10;3.47;;;28.10;60.40;;;;;;5039753;28;20100;-73
2022/01/26 16:35:45;;;;;;;6.35;2.40;;;27.70;61.50;;;;;;5021492;28;20065;-76
2022/01/26 16:38:46;;;;;;;10.48;3.22;;;27.60;61.80;;;;;;5035551;28;20016;-75
2022/01/26 17:55:16;;;;;;;11.63;3.80;;;27.30;62.80;;;;;;5032968;28;20060;-71
2022/01/26 18:13:05;;;;;;;16.50;4.50;;;27.20;62.00;;;;;;5032434;28;19908;-72
2022/01/26 18:13:49;;;;;;;19.65;7.63;;;27.10;61.80;;;;;;4991085;28;20033;-77
2022/01/26 18:49:19;;;;;;;10.82;3.30;;;26.70;62.50;;;;;;5030817;28;20496;-72
2022/01/26 18:51:53;;;;;;;18.67;4.57;;;26.70;62.60;;;;;;5033111;28;20452;-75
2022/01/26 18:54:24;;;;;;;10.70;3.40;;;26.70;62.70;;;;;;5035988;28;20369;-77
2022/01/26 18:56:54;;;;;;;11.20;3.97;;;26.70;62.70;;;;;;5035456;28;20460;-78
2022/01/26 18:59:24;;;;;;;11.10;3.78;;;26.60;62.70;;;;;;5018581;28;20021;-75
2022/01/26 19:01:55;;;;;;;9.25;2.97;;;26.60;62.70;;;;;;5035143;28;20440;-75
2022/01/26 19:04:42;;;;;;;17.55;4.00;;;26.60;62.80;;;;;;5036006;28;20475;-72
2022/01/26 19:07:10;;;;;;;10.18;3.55;;;26.60;62.80;;;;;;5035440;28;20364;-72
2022/01/26 19:10:07;;;;;;;12.55;3.28;;;26.60;62.90;;;;;;5035723;28;20368;-81
2022/01/26 19:12:50;;;;;;;8.40;3.95;;;26.50;62.80;;;;;;5035489;28;20060;-72
2022/01/26 19:15:24;;;;;;;7.93;3.13;;;26.60;62.90;;;;;;5018121;28;20399;-71
2022/01/26 19:17:58;;;;;;;12.70;3.55;;;26.50;62.80;;;;;;5035213;28;20456;-71
2022/01/26 19:20:46;;;;;;;;;;;26.50;62.80;;;;;;5036594;28;20056;-74
2022/01/26 19:23:34;;;;;;;12.75;2.92;;;26.40;62.80;;;;;;5035869;28;20256;-72
2022/01/26 19:26:13;;;;;;;23.00;4.63;;;26.40;63.00;;;;;;5036410;28;20468;-82
2022/01/26 19:28:57;;;;;;;31.00;4.20;;;26.40;63.10;;;;;;5017733;28;20026;-73
2022/01/26 19:53:09;;;;;;;8.27;3.08;;;26.20;63.40;;;;;;5034190;28;20531;-71
2022/01/26 19:55:39;;;;;;;9.85;3.03;;;26.20;63.50;;;;;;5030688;28;20391;-75