Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 01:30:10;;;;;;;1.25;1.15;;;;;;;;;;5035250;28;20221;-89
2022/08/06 01:32:40;;;;;;;2.13;1.20;;;;;;;;;;5037732;28;20206;-90
2022/08/06 01:35:10;;;;;;;1.60;1.48;;;;;;;;;;5038212;28;20198;-89
2022/08/06 01:37:39;;;;;;;1.52;1.13;;;;;;;;;;5020883;28;20231;-90
2022/08/06 01:40:12;;;;;;;1.92;1.50;;;;;;;;;;5020632;28;20203;-90
2022/08/06 01:42:40;;;;;;;1.30;1.20;;;;;;;;;;5020474;28;20206;-89
2022/08/06 01:45:12;;;;;;;2.30;1.35;;;;;;;;;;5025951;28;20198;-89
2022/08/06 01:47:40;;;;;;;1.65;0.90;;;;;;;;;;5025349;28;20234;-89
2022/08/06 01:50:08;;;;;;;1.50;1.40;;;;;;;;;;5032560;28;20263;-90
2022/08/06 01:52:37;;;;;;;1.52;1.15;;;;;;;;;;5024276;28;20237;-90
2022/08/06 01:55:05;;;;;;;1.33;1.10;;;;;;;;;;5030922;28;20202;-88
2022/08/06 01:57:35;;;;;;;1.88;1.20;;;;;;;;;;5031231;28;20233;-90
2022/08/06 02:00:06;;;;;;;1.20;1.10;;;;;;;;;;5037069;28;20214;-89
2022/08/06 02:02:36;;;;;;;1.60;1.20;;;;;;;;;;5032058;28;20213;-89
2022/08/06 02:05:06;;;;;;;2.25;1.20;;;;;;;;;;5023410;28;20220;-89
2022/08/06 02:07:35;;;;;;;2.20;1.20;;;;;;;;;;5017264;28;20230;-89
2022/08/06 02:10:04;;;;;;;1.45;1.10;;;;;;;;;;5018477;28;20198;-89
2022/08/06 02:12:33;;;;;;;2.45;1.35;;;;;;;;;;5029725;28;20233;-87
2022/08/06 02:15:04;;;;;;;1.38;1.20;;;;;;;;;;5030629;28;20198;-90
2022/08/06 02:17:34;;;;;;;1.15;1.08;;;;;;;;;;5036080;28;20419;-89
2022/08/06 02:20:04;;;;;;;1.88;1.20;;;;;;;;;;5023349;28;20205;-89
2022/08/06 02:22:33;;;;;;;1.88;1.40;;;;;;;;;;5026376;28;20250;-90
2022/08/06 02:25:02;;;;;;;1.38;1.27;;;;;;;;;;5021340;28;20202;-89
2022/08/06 02:27:30;;;;;;;2.08;1.20;;;;;;;;;;5034457;28;20759;-89
2022/08/06 02:29:59;;;;;;;1.90;1.38;;;;;;;;;;5034308;28;20572;-89
2022/08/06 02:32:27;;;;;;;1.48;1.27;;;;;;;;;;5029966;28;20218;-87
2022/08/06 02:34:54;;;;;;;1.45;1.33;;;;;;;;;;5016754;28;20198;-89
2022/08/06 02:37:24;;;;;;;1.50;1.25;;;;;;;;;;5018872;28;20226;-89
2022/08/06 02:39:54;;;;;;;1.95;1.48;;;;;;;;;;5029422;28;20280;-88
2022/08/06 02:42:23;;;;;;;1.35;1.10;;;;;;;;;;5025888;28;20202;-89
2022/08/06 02:44:54;;;;;;;1.85;1.35;;;;;;;;;;5031625;28;20230;-90
2022/08/06 02:47:24;;;;;;;1.35;1.20;;;;;;;;;;5029374;28;20230;-89
2022/08/06 02:49:56;;;;;;;1.30;1.20;;;;;;;;;;5017154;28;20211;-89
2022/08/06 02:52:28;;;;;;;2.08;1.35;;;;;;;;;;5017459;28;20215;-89
2022/08/06 02:54:57;;;;;;;1.35;1.10;;;;;;;;;;5035230;28;20205;-90
2022/08/06 02:57:26;;;;;;;1.20;1.10;;;;;;;;;;5034557;28;20225;-89
2022/08/06 03:00:02;;;;;;;1.60;1.30;;;;;;;;;;5028547;28;20209;-89
2022/08/06 03:02:30;;;;;;;1.75;1.20;;;;;;;;;;5028821;28;20211;-89
2022/08/06 03:04:59;;;;;;;1.45;1.30;;;;;;;;;;5014073;28;20206;-86
2022/08/06 03:07:29;;;;;;;1.33;1.23;;;;;;;;;;5024457;28;20218;-86
2022/08/06 03:09:58;;;;;;;1.42;1.27;;;;;;;;;;5016178;28;20203;-87
2022/08/06 03:12:26;;;;;;;1.50;1.40;;;;;;;;;;5019622;28;20226;-87
2022/08/06 03:14:54;;;;;;;1.83;1.40;;;;;;;;;;5026917;28;20214;-88
2022/08/06 03:17:22;;;;;;;2.45;1.30;;;;;;;;;;5031498;28;20229;-86
2022/08/06 03:19:51;;;;;;;1.48;1.13;;;;;;;;;;5025701;28;20335;-87
2022/08/06 03:22:19;;;;;;;1.40;1.30;;;;;;;;;;5027934;28;20568;-87
2022/08/06 03:24:48;;;;;;;2.90;1.35;;;;;;;;;;5032521;28;20205;-87
2022/08/06 03:27:18;;;;;;;1.70;1.30;;;;;;;;;;5031474;28;20279;-88
2022/08/06 03:29:46;;;;;;;1.65;1.10;;;;;;;;;;5023669;28;20249;-89
2022/08/06 03:32:14;;;;;;;1.13;1.10;;;;;;;;;;5022033;28;20227;-88
2022/08/06 03:34:45;;;;;;;2.65;1.50;;;;;;;;;;5021106;28;20229;-88
2022/08/06 03:37:13;;;;;;;1.45;1.23;;;;;;;;;;5014091;28;20296;-88
2022/08/06 03:39:43;;;;;;;1.48;1.20;;;;;;;;;;5029700;28;20194;-88
2022/08/06 03:42:16;;;;;;;1.40;1.30;;;;;;;;;;5024116;28;20237;-88
2022/08/06 03:44:44;;;;;;;2.22;1.45;;;;;;;;;;5024602;28;20201;-88
2022/08/06 03:47:15;;;;;;;1.50;1.30;;;;;;;;;;5026895;28;20226;-89
2022/08/06 03:49:44;;;;;;;2.05;1.38;;;;;;;;;;5021499;28;20233;-89
2022/08/06 03:52:18;;;;;;;2.13;1.15;;;;;;;;;;5035951;28;20233;-89
2022/08/06 03:54:48;;;;;;;1.65;1.50;;;;;;;;;;5019024;28;20198;-89
2022/08/06 03:57:20;;;;;;;1.50;1.27;;;;;;;;;;5017371;28;20696;-88
2022/08/06 03:59:48;;;;;;;1.42;1.17;;;;;;;;;;5017741;28;20225;-89
2022/08/06 04:02:16;;;;;;;1.42;1.30;;;;;;;;;;5023684;28;20202;-89
2022/08/06 04:04:44;;;;;;;1.42;1.13;;;;;;;;;;5021256;28;20209;-88
2022/08/06 04:07:14;;;;;;;1.88;1.10;;;;;;;;;;5030721;28;20308;-88
2022/08/06 04:09:42;;;;;;;1.83;1.40;;;;;;;;;;5017582;28;20261;-89
2022/08/06 04:12:09;;;;;;;1.55;1.20;;;;;;;;;;5026654;28;20208;-90
2022/08/06 04:14:38;;;;;;;1.38;1.23;;;;;;;;;;5021477;28;20210;-90
2022/08/06 04:17:06;;;;;;;2.40;1.35;;;;;;;;;;5017735;28;20287;-89
2022/08/06 04:19:36;;;;;;;2.15;1.20;;;;;;;;;;5026094;28;20660;-89
2022/08/06 04:22:04;;;;;;;1.52;1.23;;;;;;;;;;5022680;28;20281;-90
2022/08/06 04:24:36;;;;;;;1.95;1.40;;;;;;;;;;5027208;28;20205;-90
2022/08/06 04:27:05;;;;;;;1.88;1.38;;;;;;;;;;5014445;28;20250;-88
2022/08/06 04:29:34;;;;;;;2.10;1.35;;;;;;;;;;5024421;28;20218;-89
2022/08/06 04:32:04;;;;;;;2.20;1.40;;;;;;;;;;5026617;28;20236;-90
2022/08/06 04:34:32;;;;;;;2.13;1.27;;;;;;;;;;5030720;28;20201;-91
2022/08/06 04:37:00;;;;;;;1.38;1.20;;;;;;;;;;5019437;28;20276;-91
2022/08/06 04:39:28;;;;;;;1.17;1.08;;;;;;;;;;5028628;28;20286;-90
2022/08/06 04:41:56;;;;;;;1.67;1.10;;;;;;;;;;5029096;28;20222;-91
2022/08/06 04:44:29;;;;;;;1.67;1.40;;;;;;;;;;5016228;28;20238;-90
2022/08/06 04:46:57;;;;;;;1.95;1.30;;;;;;;;;;5018013;28;20305;-89
2022/08/06 04:49:25;;;;;;;1.88;1.40;;;;;;;;;;5021881;28;20237;-91
2022/08/06 04:51:53;;;;;;;2.08;1.23;;;;;;;;;;5031106;28;20229;-90
2022/08/06 04:54:20;;;;;;;1.67;1.30;;;;;;;;;;5024595;28;20194;-89
2022/08/06 04:56:49;;;;;;;2.40;1.38;;;;;;;;;;5024689;28;20237;-88
2022/08/06 04:59:16;;;;;;;1.33;1.23;;;;;;;;;;5032243;28;20197;-90
2022/08/06 05:01:44;;;;;;;1.75;1.30;;;;;;;;;;5023111;28;20199;-91
2022/08/06 05:04:11;;;;;;;2.42;1.40;;;;;;;;;;5022754;28;20204;-93
2022/08/06 05:09:29;;;;;;;1.50;1.40;;;;;;;;;;5023570;28;20199;-92
2022/08/06 05:11:58;;;;;;;2.38;1.35;;;;;;;;;;5027080;28;20273;-92
2022/08/06 05:14:30;;;;;;;2.00;1.27;;;;;;;;;;5022742;28;20309;-92
2022/08/06 05:16:58;;;;;;;1.58;1.48;;;;;;;;;;5025057;28;20238;-92
2022/08/06 05:19:41;;;;;;;1.50;1.40;;;;;;;;;;5020849;28;20203;-91
2022/08/06 05:22:10;;;;;;;3.17;1.50;;;;;;;;;;5029046;28;20206;-92
2022/08/06 05:24:39;;;;;;;2.08;1.48;;;;;;;;;;5024449;28;20206;-93
2022/08/06 05:27:06;;;;;;;1.60;1.50;;;;;;;;;;5023213;28;20250;-93
2022/08/06 05:29:45;;;;;;;2.15;1.40;;;;;;;;;;5022406;28;20221;-92
2022/08/06 05:32:12;;;;;;;2.22;1.42;;;;;;;;;;5028824;28;20229;-93
2022/08/06 05:34:41;;;;;;;1.63;1.40;;;;;;;;;;5024007;28;20268;-91
2022/08/06 05:37:08;;;;;;;2.33;1.10;;;;;;;;;;5019934;28;20696;-90
2022/08/06 05:39:36;;;;;;;1.50;1.25;;;;;;;;;;5020133;28;20217;-92
2022/08/06 05:42:05;;;;;;;1.55;1.38;;;;;;;;;;5022247;28;20218;-93
2022/08/06 05:44:32;;;;;;;2.72;1.10;;;;;;;;;;5025465;28;20214;-93
2022/08/06 05:47:03;;;;;;;1.50;1.35;;;;;;;;;;5025850;28;20230;-93
2022/08/06 05:49:34;;;;;;;1.63;1.30;;;;;;;;;;5045139;28;20205;-93
2022/08/06 05:52:08;;;;;;;1.58;1.40;;;;;;;;;;5045945;28;20226;-93
2022/08/06 05:54:37;;;;;;;1.98;1.50;;;;;;;;;;5033171;28;20190;-93
2022/08/06 05:57:12;;;;;;;1.50;1.40;;;;;;;;;;5038917;28;20257;-92
2022/08/06 05:59:51;;;;;;;1.27;1.17;;;;;;;;;;5031143;28;20252;-94
2022/08/06 06:02:40;;;;;;;1.70;1.20;;;;;;;;;;5025038;28;20198;-93
2022/08/06 06:05:13;;;;;;;1.70;1.60;;;;;;;;;;5038536;28;20229;-94
2022/08/06 06:07:41;;;;;;;1.75;1.40;;;;;;;;;;5035557;28;20245;-94
2022/08/06 06:10:19;;;;;;;1.60;1.50;;;;;;;;;;5034719;28;20217;-93
2022/08/06 06:12:54;;;;;;;2.83;1.48;;;;;;;;;;5037013;28;20234;-94
2022/08/06 06:15:22;;;;;;;1.70;1.50;;;;;;;;;;5020615;28;20198;-93
2022/08/06 06:17:56;;;;;;;1.95;1.40;;;;;;;;;;5030233;28;20264;-93
2022/08/06 06:20:36;;;;;;;1.55;1.40;;;;;;;;;;5021039;28;20500;-94
2022/08/06 06:23:08;;;;;;;2.45;1.50;;;;;;;;;;5027321;28;20197;-93
2022/08/06 06:25:42;;;;;;;3.22;1.52;;;;;;;;;;5028815;28;20246;-93
2022/08/06 06:28:18;;;;;;;2.08;1.50;;;;;;;;;;5020719;28;20272;-93
2022/08/06 06:30:51;;;;;;;1.50;1.40;;;;;;;;;;5021507;28;20202;-93
2022/08/06 06:33:24;;;;;;;2.15;1.60;;;;;;;;;;5024288;28;20223;-92
2022/08/06 06:35:58;;;;;;;1.90;1.30;;;;;;;;;;5022971;28;20234;-93
2022/08/06 06:38:34;;;;;;;1.48;1.38;;;;;;;;;;5025408;28;20224;-93
2022/08/06 06:41:04;;;;;;;1.63;1.50;;;;;;;;;;5022427;28;20301;-93
2022/08/06 06:43:50;;;;;;;1.55;1.40;;;;;;;;;;5026088;28;20280;-93
2022/08/06 06:46:39;;;;;;;2.50;1.45;;;;;;;;;;5026054;28;20251;-92
2022/08/06 06:49:09;;;;;;;1.45;1.35;;;;;;;;;;5024338;28;20209;-93
2022/08/06 06:51:42;;;;;;;1.95;1.48;;;;;;;;;;5022867;28;20202;-93
2022/08/06 06:54:12;;;;;;;1.75;1.45;;;;;;;;;;5017725;28;20277;-92
2022/08/06 06:56:42;;;;;;;2.63;1.67;;;;;;;;;;5017426;28;20230;-93
2022/08/06 06:59:18;;;;;;;1.75;1.40;;;;;;;;;;5026485;28;20198;-94
2022/08/06 07:01:49;;;;;;;2.22;1.50;;;;;;;;;;5029943;28;20216;-93
2022/08/06 07:04:23;;;;;;;1.50;1.35;;;;;;;;;;5036669;28;20201;-92
2022/08/06 07:07:02;;;;;;;1.75;1.50;;;;;;;;;;5018732;28;20233;-93
2022/08/06 07:09:37;;;;;;;1.50;1.40;;;;;;;;;;5022443;28;20281;-93
2022/08/06 07:12:06;;;;;;;1.98;1.50;;;;;;;;;;5022113;28;20245;-93
2022/08/06 07:17:37;;;;;;;1.80;1.50;;;;;;;;;;4946736;29;20291;-92
2022/08/06 07:23:11;;;;;;;2.03;1.38;;;;;;;;;;4908382;29;20233;-92
2022/08/06 07:25:48;;;;;;;2.22;1.58;;;;;;;;;;4945552;29;20267;-92
2022/08/06 07:31:39;;;;;;;1.85;1.60;;;;;;;;;;5033741;28;20250;-85
2022/08/06 07:34:38;;;;;;;1.60;1.48;;;;;;;;;;5012881;28;20240;-86
2022/08/06 07:43:50;;;;;;;1.63;1.30;;;;;;;;;;5003261;28;20295;-84
2022/08/06 07:46:33;;;;;;;1.90;1.40;;;;;;;;;;5013776;28;20241;-85
2022/08/06 07:49:03;;;;;;;1.40;1.30;;;;;;;;;;5009206;28;20218;-84
2022/08/06 07:51:32;;;;;;;2.30;1.55;;;;;;;;;;5015203;28;20203;-84
2022/08/06 07:59:59;;;;;;;1.90;1.52;;;;;;;;;;5014608;28;20281;-87
2022/08/06 08:11:40;;;;;;;2.17;1.73;;;;;;;;;;4981111;28;20203;-87
2022/08/06 08:14:10;;;;;;;1.70;1.60;;;;;;;;;;4991021;28;20318;-84
2022/08/06 08:19:59;;;;;;;1.92;1.60;;;;;;;;;;5014204;28;20289;-83
2022/08/06 08:32:30;;;;;;;2.58;1.83;;;;;;;;;;4888436;28;20211;-85
2022/08/06 08:35:00;;;;;;;2.00;1.77;;;;;;;;;;4946094;28;20220;-86
2022/08/06 08:37:38;;;;;;;1.55;1.40;;;;;;;;;;5003334;28;20226;-84
2022/08/06 09:16:01;;;;;;;2.00;1.80;;;;;;;;;;5039421;28;20303;-85
2022/08/06 09:18:36;;;;;;;1.85;1.67;;;;;;;;;;5032159;28;20236;-84
2022/08/06 09:21:08;;;;;;;2.53;1.80;;;;;;;;;;5027302;28;20195;-84
2022/08/06 09:23:41;;;;;;;2.28;1.40;;;;;;;;;;5032648;28;20202;-84
2022/08/06 09:28:56;;;;;;;2.60;1.67;;;;;;;;;;4949729;28;20229;-84
2022/08/06 09:31:45;;;;;;;1.80;1.60;;;;;;;;;;5016498;28;20206;-84
2022/08/06 09:34:23;;;;;;;1.83;1.40;;;;;;;;;;5023617;28;20225;-85
2022/08/06 09:36:51;;;;;;;2.28;1.45;;;;;;;;;;5029186;28;20197;-83
2022/08/06 09:39:31;;;;;;;2.03;1.80;;;;;;;;;;5030748;28;20206;-83
2022/08/06 09:42:01;;;;;;;1.80;1.65;;;;;;;;;;5026958;28;20236;-82
2022/08/06 09:44:29;;;;;;;1.90;1.52;;;;;;;;;;5031047;28;20205;-83
2022/08/06 10:03:41;;;;;;;2.08;1.67;;;;;;;;;;4959441;28;20380;-87
2022/08/06 10:09:13;;;;;;;2.45;1.70;;;;;;;;;;4914293;29;20197;-85
2022/08/06 10:11:42;;;;;;;2.50;1.50;;;;;;;;;;4938490;28;20206;-86
2022/08/06 10:14:22;;;;;;;2.80;1.55;;;;;;;;;;4943597;28;20275;-86
2022/08/06 10:17:06;;;;;;;1.85;1.73;;;;;;;;;;4945379;28;20314;-86
2022/08/06 10:19:34;;;;;;;2.47;1.60;;;;;;;;;;4942462;28;20277;-86
2022/08/06 13:23:48;;;;;;;1.98;1.77;;;;;;;;;;5021055;28;20248;-88
2022/08/06 13:32:43;;;;;;;2.15;1.48;;;;;;;;;;5041562;28;20202;-90
2022/08/06 13:35:19;;;;;;;1.50;1.38;;;;;;;;;;5037691;28;20225;-90
2022/08/06 13:37:57;;;;;;;1.80;1.50;;;;;;;;;;5029758;28;20651;-90
2022/08/06 13:43:47;;;;;;;1.30;1.20;;;;;;;;;;5029505;28;20261;-90
2022/08/06 13:49:36;;;;;;;1.50;1.40;;;;;;;;;;5028854;28;20240;-91
2022/08/06 13:57:41;;;;;;;1.30;1.20;;;;;;;;;;5030731;28;20197;-89
2022/08/06 14:00:17;;;;;;;1.50;1.40;;;;;;;;;;5030119;28;20220;-90
2022/08/06 14:02:45;;;;;;;1.40;1.30;;;;;;;;;;5031530;28;20574;-89
2022/08/06 16:56:44;;;;;;;1.58;0.85;;;;;;;;;;5008522;28;20219;-93
2022/08/06 17:04:58;;;;;;;1.35;1.00;;;;;;;;;;5038404;28;20193;-89
2022/08/06 17:07:27;;;;;;;1.35;1.15;;;;;;;;;;5032131;28;20203;-90
2022/08/06 17:09:57;;;;;;;1.45;1.08;;;;;;;;;;5032739;28;20223;-91
2022/08/06 17:12:53;;;;;;;;;;;;;;;;;;;;;
2022/08/06 17:15:40;;;;;;;1.10;1.00;;;;;;;;;;5066797;28;20213;-92
2022/08/06 17:18:21;;;;;;;1.10;0.90;;;;;;;;;;5056634;28;20233;-92
2022/08/06 17:21:08;;;;;;;2.20;0.98;;;;;;;;;;5042423;28;20212;-92
2022/08/06 17:35:38;;;;;;;2.70;0.73;;;;;;;;;;4994376;28;20272;-92
2022/08/06 17:38:17;;;;;;;1.30;0.70;;;;;;;;;;5030996;28;20221;-94
2022/08/06 17:40:52;;;;;;;0.80;0.80;;;;;;;;;;5031141;28;20214;-93
2022/08/06 17:43:29;;;;;;;0.77;0.77;;;;;;;;;;5031195;28;20216;-92
2022/08/06 17:45:58;;;;;;;1.83;1.70;;;;;;;;;;5030679;28;20300;-93
2022/08/06 17:48:36;;;;;;;3.47;1.45;;;;;;;;;;5026713;28;20221;-92
2022/08/06 17:51:10;;;;;;;2.20;1.35;;;;;;;;;;5027264;28;20260;-93
2022/08/06 17:56:59;;;;;;;0.80;0.80;;;;;;;;;;5029574;28;20679;-93
2022/08/06 18:08:45;;;;;;;1.75;1.20;;;;;;;;;;4986687;28;20259;-94
2022/08/06 18:11:34;;;;;;;1.85;1.20;;;;;;;;;;4985850;28;20222;-93
2022/08/06 18:14:03;;;;;;;1.35;1.25;;;;;;;;;;4979174;28;20223;-94
2022/08/06 18:16:57;;;;;;;1.60;1.08;;;;;;;;;;4984123;28;20294;-94
2022/08/06 18:19:35;;;;;;;1.63;1.20;;;;;;;;;;4986271;28;20223;-94
2022/08/06 18:25:16;;;;;;;2.38;1.30;;;;;;;;;;4988814;28;20199;-93
2022/08/06 18:27:52;;;;;;;1.35;1.00;;;;;;;;;;4987174;28;20234;-92
2022/08/06 18:33:11;;;;;;;1.13;1.00;;;;;;;;;;4989280;28;20203;-93
2022/08/06 18:38:52;;;;;;;1.27;1.00;;;;;;;;;;5005106;28;20245;-93
2022/08/06 18:41:22;;;;;;;1.98;0.80;;;;;;;;;;5033160;28;20244;-93
2022/08/06 18:43:57;;;;;;;0.80;0.80;;;;;;;;;;5033756;28;20202;-93
2022/08/06 18:46:27;;;;;;;1.63;0.93;;;;;;;;;;5037235;28;20236;-93
2022/08/06 18:49:10;;;;;;;1.25;0.75;;;;;;;;;;5031950;28;20226;-93
2022/08/06 18:54:43;;;;;;;0.98;0.70;;;;;;;;;;5030813;28;20214;-93
2022/08/06 19:00:11;;;;;;;0.77;0.73;;;;;;;;;;5018822;28;20297;-94
2022/08/06 19:05:26;;;;;;;1.60;0.90;;;;;;;;;;5031160;28;20233;-93
2022/08/06 19:08:05;;;;;;;0.85;0.63;;;;;;;;;;5032170;28;20209;-93
2022/08/06 19:10:39;;;;;;;1.10;0.90;;;;;;;;;;5032068;28;20216;-91
2022/08/06 19:13:16;;;;;;;1.50;0.90;;;;;;;;;;5034388;28;20210;-92
2022/08/06 19:15:45;;;;;;;1.65;1.00;;;;;;;;;;5034009;28;20221;-93
2022/08/06 19:18:12;;;;;;;0.90;0.77;;;;;;;;;;5036697;28;20233;-92
2022/08/06 19:20:45;;;;;;;1.98;0.90;;;;;;;;;;5036521;28;20208;-93
2022/08/06 19:23:20;;;;;;;1.73;1.00;;;;;;;;;;5036918;28;20209;-93
2022/08/06 19:25:55;;;;;;;2.33;1.30;;;;;;;;;;5032619;28;20201;-93
2022/08/06 19:28:41;;;;;;;;;;;;;;;;;;;;;
2022/08/06 19:31:16;;;;;;;2.25;1.30;;;;;;;;;;5026890;28;20193;-90
2022/08/06 19:34:17;;;;;;;;;;;;;;;;;;;;;
2022/08/06 19:39:34;;;;;;;2.33;1.10;;;;;;;;;;5021570;28;20225;-91
2022/08/06 19:42:15;;;;;;;1.00;0.90;;;;;;;;;;5035631;28;20206;-90
2022/08/06 19:44:44;;;;;;;1.00;0.90;;;;;;;;;;5023232;28;20256;-91
2022/08/06 19:47:19;;;;;;;1.45;1.20;;;;;;;;;;5022911;28;20218;-90
2022/08/06 19:49:46;;;;;;;2.15;0.90;;;;;;;;;;5028417;28;20256;-91
2022/08/06 19:52:25;;;;;;;1.23;0.90;;;;;;;;;;5035753;28;20260;-91
2022/08/06 19:54:55;;;;;;;1.42;0.90;;;;;;;;;;5022807;28;20359;-91
2022/08/06 19:57:31;;;;;;;1.67;1.00;;;;;;;;;;5034159;28;20198;-92
2022/08/06 20:00:01;;;;;;;0.93;0.82;;;;;;;;;;5040596;28;20213;-90
2022/08/06 20:02:44;;;;;;;1.58;1.42;;;;;;;;;;5027135;28;20225;-90
2022/08/06 20:05:12;;;;;;;1.63;1.08;;;;;;;;;;5030716;28;20212;-89
2022/08/06 20:07:45;;;;;;;2.90;0.82;;;;;;;;;;5034898;28;20229;-87
2022/08/06 20:10:12;;;;;;;3.03;1.10;;;;;;;;;;5032654;28;20244;-89
2022/08/06 20:12:41;;;;;;;2.10;1.33;;;;;;;;;;5032717;28;20233;-90
2022/08/06 22:56:10;;;;;;;7.00;2.75;;;;;;;;;;5008242;28;20215;-94
2022/08/06 23:01:47;;;;;;;8.05;2.20;;;;;;;;;;5005861;28;20205;-94
2022/08/06 23:15:24;;;;;;;2.47;2.05;;;;;;;;;;4993568;28;20263;-94
2022/08/06 23:18:10;;;;;;;2.20;2.00;;;;;;;;;;4998867;28;20275;-94
2022/08/06 23:20:46;;;;;;;5.53;1.77;;;;;;;;;;5008725;28;20218;-93
2022/08/06 23:26:18;;;;;;;3.45;2.20;;;;;;;;;;4969118;28;20212;-95
2022/08/06 23:28:49;;;;;;;3.17;1.92;;;;;;;;;;5011739;28;20227;-94
2022/08/06 23:31:40;;;;;;;;;;;;;;;;;;;;;
2022/08/06 23:42:35;;;;;;;2.95;2.03;;;;;;;;;;5007185;28;20256;-93
2022/08/06 23:48:03;;;;;;;2.95;1.70;;;;;;;;;;5014287;28;20203;-93
2022/08/06 23:50:37;;;;;;;2.75;1.90;;;;;;;;;;5016841;28;20269;-93
2022/08/06 23:53:14;;;;;;;2.55;2.15;;;;;;;;;;5017096;28;20221;-94
2022/08/06 23:55:41;;;;;;;2.55;1.92;;;;;;;;;;5012614;28;20234;-94
2022/08/06 23:58:15;;;;;;;2.08;1.88;;;;;;;;;;5016481;28;20234;-93
