Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:25;;;;;;;13.23;5.15;;;4.20;99.90;;;;;;4996383;28;20057;-49
2021/12/05 00:23:46;;;;;;;14.15;5.70;;;4.20;99.90;;;;;;5050205;22;20414;-50
2021/12/05 00:26:16;;;;;;;18.35;5.90;;;4.30;99.90;;;;;;5014074;28;20370;-49
2021/12/05 00:29:03;;;;;;;13.85;5.63;;;4.30;99.90;;;;;;5024653;28;20116;-50
2021/12/05 00:31:48;;;;;;;11.10;4.85;;;4.30;99.90;;;;;;5032288;28;20061;-49
2021/12/05 00:39:45;;;;;;;13.40;5.05;;;4.30;99.90;;;;;;5000227;28;20520;-52
2021/12/05 00:53:14;;;;;;;15.10;4.95;;;4.50;99.90;;;;;;5010141;28;20049;-53
2021/12/05 01:03:36;;;;;;;12.10;4.97;;;4.50;99.90;;;;;;5005922;28;20486;-51
2021/12/05 01:14:51;;;;;;;14.52;5.95;;;4.60;99.90;;;;;;5010455;28;20087;-53
2021/12/05 01:17:23;;;;;;;17.15;4.80;;;4.60;99.90;;;;;;5013172;28;20077;-53
2021/12/05 01:19:49;;;;;;;15.98;5.70;;;4.60;99.90;;;;;;5009132;28;20513;-52
2021/12/05 01:22:18;;;;;;;14.25;5.68;;;4.70;99.90;;;;;;4997804;28;20038;-52
2021/12/05 01:24:56;;;;;;;15.10;5.65;;;4.60;99.90;;;;;;5002592;28;20034;-52
2021/12/05 01:27:41;;;;;;;15.98;5.80;;;4.70;99.90;;;;;;4978137;28;20116;-53
2021/12/05 01:30:28;;;;;;;14.27;5.68;;;4.70;99.90;;;;;;5000834;28;20038;-53
2021/12/05 01:38:14;;;;;;;17.52;7.20;;;4.70;99.90;;;;;;5010174;28;20132;-53
2021/12/05 01:49:06;;;;;;;17.27;8.43;;;4.70;99.90;;;;;;4991836;28;20081;-53
2021/12/05 01:53:59;;;;;;;19.88;9.15;;;4.70;99.90;;;;;;4995932;28;20125;-53
2021/12/05 01:59:29;;;;;;;21.35;10.10;;;4.60;99.90;;;;;;4992069;28;20045;-49
2021/12/05 02:15:39;;;;;;;26.70;11.13;;;4.70;99.90;;;;;;5004146;28;20092;-53
2021/12/05 02:34:41;;;;;;;26.45;12.10;;;4.70;99.90;;;;;;4994791;28;20058;-49
2021/12/05 02:37:19;;;;;;;29.02;11.05;;;4.70;99.90;;;;;;5011743;28;20480;-52
2021/12/05 02:40:23;;;;;;;26.80;11.65;;;4.60;99.90;;;;;;5003801;28;20105;-49
2021/12/05 02:42:34;;;;;;;29.20;12.02;;;4.60;99.90;;;;;;4990173;28;20065;-53
2021/12/05 02:45:04;;;;;;;23.13;11.93;;;4.60;99.90;;;;;;5011590;28;20557;-49
2021/12/05 02:47:32;;;;;;;25.08;10.95;;;4.60;99.90;;;;;;4993553;28;20037;-53
2021/12/05 02:50:01;;;;;;;26.50;12.15;;;4.60;99.90;;;;;;5003718;28;20037;-52
2021/12/05 02:52:32;;;;;;;29.88;11.77;;;4.50;99.90;;;;;;5003133;28;20046;-51
2021/12/05 02:55:26;;;;;;;25.95;10.50;;;4.50;99.90;;;;;;4993581;28;20518;-51
2021/12/05 02:57:59;;;;;;;29.48;10.50;;;4.50;99.90;;;;;;5001753;28;20042;-49
2021/12/05 03:00:41;;;;;;;21.30;10.60;;;4.50;99.90;;;;;;4990179;28;20406;-51
2021/12/05 03:03:17;;;;;;;;;;;4.50;99.90;;;;;;5001137;28;20133;-49
2021/12/05 03:05:45;;;;;;;30.70;10.50;;;4.40;99.90;;;;;;5007729;28;19928;-49
2021/12/05 03:08:12;;;;;;;25.65;10.73;;;4.40;99.90;;;;;;5007583;28;20054;-51
2021/12/05 03:10:39;;;;;;;20.75;9.45;;;4.30;99.90;;;;;;5009261;28;20040;-52
2021/12/05 03:13:05;;;;;;;23.00;10.15;;;4.30;99.90;;;;;;5008290;28;20042;-52
2021/12/05 03:15:31;;;;;;;27.45;10.07;;;4.30;99.90;;;;;;5009479;28;20095;-53
2021/12/05 03:17:57;;;;;;;22.27;9.50;;;4.30;99.90;;;;;;5009741;28;20041;-53
2021/12/05 03:20:22;;;;;;;18.73;9.52;;;4.20;99.90;;;;;;5010515;28;20037;-52
2021/12/05 03:22:50;;;;;;;18.73;9.43;;;4.20;99.90;;;;;;5003027;28;20077;-52
2021/12/05 03:25:15;;;;;;;27.20;9.57;;;4.10;99.90;;;;;;5004272;28;20131;-53
2021/12/05 03:27:41;;;;;;;22.17;9.20;;;4.10;99.90;;;;;;5004241;28;20029;-52
2021/12/05 03:30:11;;;;;;;19.67;8.73;;;4.10;99.90;;;;;;5003720;28;20030;-52
2021/12/05 03:32:37;;;;;;;19.52;8.25;;;4.10;99.90;;;;;;5005371;28;20049;-52
2021/12/05 03:35:05;;;;;;;21.17;8.98;;;4.10;99.90;;;;;;4999618;28;20054;-53
2021/12/05 03:37:31;;;;;;;20.33;8.43;;;4.00;99.90;;;;;;5003114;28;20045;-51
2021/12/05 03:39:56;;;;;;;20.55;8.13;;;4.00;99.90;;;;;;5008576;28;20045;-52
2021/12/05 03:42:22;;;;;;;26.17;9.02;;;4.00;99.90;;;;;;4993561;28;20079;-55
2021/12/05 03:44:48;;;;;;;25.13;8.25;;;4.00;99.90;;;;;;4997978;28;20121;-52
2021/12/05 03:47:14;;;;;;;24.80;9.20;;;3.90;99.90;;;;;;4997829;28;20041;-48
2021/12/05 03:49:40;;;;;;;21.75;8.40;;;3.90;99.90;;;;;;5001870;28;20034;-53
2021/12/05 03:52:11;;;;;;;22.95;8.38;;;3.90;99.90;;;;;;5005940;28;20131;-52
2021/12/05 03:54:36;;;;;;;17.83;7.88;;;3.90;99.90;;;;;;5000021;28;20049;-49
2021/12/05 03:57:04;;;;;;;20.92;7.53;;;3.90;99.90;;;;;;5002965;28;20042;-52
2021/12/05 03:59:30;;;;;;;23.65;8.05;;;3.80;99.90;;;;;;4987719;28;20152;-53
2021/12/05 04:01:58;;;;;;;19.80;7.88;;;3.80;99.90;;;;;;5009924;28;20057;-51
2021/12/05 04:04:23;;;;;;;24.85;8.73;;;3.80;99.90;;;;;;5009286;28;20034;-53
2021/12/05 04:06:49;;;;;;;22.77;7.95;;;3.80;99.90;;;;;;4992814;28;20038;-51
2021/12/05 04:09:17;;;;;;;18.52;7.50;;;3.80;99.90;;;;;;5010866;28;20037;-52
2021/12/05 04:11:56;;;;;;;20.30;6.90;;;3.70;99.90;;;;;;5010856;28;20460;-51
2021/12/05 04:14:22;;;;;;;21.58;7.35;;;3.70;99.90;;;;;;5001811;28;20035;-53
2021/12/05 04:16:48;;;;;;;19.50;7.45;;;3.70;99.90;;;;;;5009934;28;20445;-53
2021/12/05 04:19:14;;;;;;;19.42;7.53;;;3.60;99.90;;;;;;5000938;28;20037;-52
2021/12/05 04:21:40;;;;;;;16.77;6.82;;;3.60;99.90;;;;;;5004571;28;20049;-51
2021/12/05 04:24:08;;;;;;;19.17;7.60;;;3.60;99.90;;;;;;4998383;28;20034;-51
2021/12/05 04:26:34;;;;;;;20.77;7.35;;;3.60;99.90;;;;;;5000690;28;20042;-52
2021/12/05 04:29:01;;;;;;;16.77;6.55;;;3.50;99.90;;;;;;5005458;28;20544;-52
2021/12/05 04:31:27;;;;;;;20.02;7.00;;;3.50;99.90;;;;;;5003501;28;20053;-52
2021/12/05 04:33:53;;;;;;;20.35;6.63;;;3.50;99.90;;;;;;5009998;28;20033;-52
2021/12/05 04:36:19;;;;;;;15.15;6.63;;;3.50;99.90;;;;;;5010417;28;20498;-51
2021/12/05 04:38:46;;;;;;;27.98;6.90;;;3.50;99.90;;;;;;5007538;28;20052;-52
2021/12/05 04:41:12;;;;;;;16.70;6.80;;;3.50;99.90;;;;;;5010562;28;20045;-52
2021/12/05 04:43:38;;;;;;;20.95;6.65;;;3.50;99.90;;;;;;5005458;28;20430;-52
2021/12/05 04:52:56;;;;;;;17.02;6.20;;;3.40;99.90;;;;;;4969491;28;20042;-49
2021/12/05 04:55:23;;;;;;;18.48;6.55;;;3.40;99.90;;;;;;5004866;28;20038;-49
2021/12/05 04:57:49;;;;;;;14.10;6.72;;;3.40;99.90;;;;;;4997840;28;20483;-49
2021/12/05 05:03:56;;;;;;;16.02;6.15;;;3.40;99.90;;;;;;5011667;28;20080;-50
2021/12/05 05:06:23;;;;;;;17.50;6.00;;;3.30;99.90;;;;;;4999896;28;20039;-49
2021/12/05 05:08:52;;;;;;;15.07;6.00;;;3.30;99.90;;;;;;5001903;28;20042;-49
2021/12/05 05:11:21;;;;;;;20.83;6.93;;;3.30;99.90;;;;;;5009411;28;20042;-48
2021/12/05 05:13:48;;;;;;;16.55;6.10;;;3.30;99.90;;;;;;5008651;28;20414;-51
2021/12/05 05:16:16;;;;;;;15.35;5.80;;;3.30;99.90;;;;;;5005820;28;20042;-50
2021/12/05 05:18:51;;;;;;;16.58;6.30;;;3.30;99.90;;;;;;4992595;28;20061;-52
2021/12/05 05:21:41;;;;;;;18.60;6.55;;;3.20;99.90;;;;;;4987575;28;20038;-50
2021/12/05 05:24:44;;;;;;;17.83;5.80;;;3.20;99.90;;;;;;5003501;28;20502;-50
2021/12/05 05:50:26;;;;;;;18.13;6.45;;;3.20;99.90;;;;;;5008144;28;20050;-50
2021/12/05 05:52:51;;;;;;;17.83;6.65;;;3.20;99.90;;;;;;5004527;28;20041;-48
2021/12/05 05:55:17;;;;;;;17.38;6.28;;;3.20;99.90;;;;;;5012318;28;20685;-49
2021/12/05 05:58:38;;;;;;;20.13;6.28;;;3.20;99.90;;;;;;5007579;28;20044;-50
2021/12/05 06:00:35;;;;;;;17.35;6.55;;;3.20;99.90;;;;;;5003590;28;20049;-47
2021/12/05 06:03:22;;;;;;;15.88;6.53;;;3.20;99.90;;;;;;5013304;28;20073;-48
2021/12/05 06:05:55;;;;;;;19.30;6.72;;;3.20;99.90;;;;;;4972552;28;20052;-49
2021/12/05 06:08:24;;;;;;;19.55;6.63;;;3.20;99.90;;;;;;5012893;28;20065;-49
2021/12/05 06:10:54;;;;;;;20.70;6.85;;;3.20;99.90;;;;;;5007610;28;20045;-50
2021/12/05 06:13:20;;;;;;;15.63;5.70;;;3.20;99.90;;;;;;5013131;28;20042;-50
2021/12/05 06:15:47;;;;;;;24.92;7.10;;;3.30;99.90;;;;;;5007556;28;20061;-49
2021/12/05 06:18:13;;;;;;;17.27;6.38;;;3.30;99.90;;;;;;5010570;28;20037;-50
2021/12/05 06:20:40;;;;;;;18.63;6.45;;;3.30;99.90;;;;;;4991839;28;20180;-48
2021/12/05 06:23:07;;;;;;;22.50;6.75;;;3.30;99.90;;;;;;5033076;22;20476;-52
2021/12/05 06:25:36;;;;;;;23.98;6.70;;;3.30;99.90;;;;;;5038348;28;20125;-52
2021/12/05 06:28:05;;;;;;;22.30;6.70;;;3.40;99.90;;;;;;5050042;28;20033;-52
2021/12/05 06:39:15;;;;;;;18.23;7.50;;;3.50;99.90;;;;;;5021236;28;20050;-51
2021/12/05 06:46:58;;;;;;;24.20;7.93;;;3.50;99.90;;;;;;5024875;28;20128;-52
2021/12/05 06:49:24;;;;;;;19.25;8.15;;;3.60;99.90;;;;;;5004895;28;20128;-53
2021/12/05 06:51:49;;;;;;;21.83;9.13;;;3.60;99.90;;;;;;5022263;28;20068;-54
2021/12/05 06:54:15;;;;;;;22.38;8.98;;;3.60;99.90;;;;;;5028575;28;20081;-56
2021/12/05 06:56:40;;;;;;;22.73;9.45;;;3.60;99.90;;;;;;5031575;28;20045;-52
2021/12/05 06:59:06;;;;;;;21.95;8.95;;;3.70;99.90;;;;;;5026821;28;20124;-52
2021/12/05 07:01:32;;;;;;;21.15;9.02;;;3.70;99.90;;;;;;5026135;28;20044;-52
2021/12/05 07:04:05;;;;;;;21.17;9.55;;;3.80;99.90;;;;;;5023900;28;20045;-52
2021/12/05 07:06:32;;;;;;;25.60;9.48;;;3.80;99.90;;;;;;5023246;28;20038;-52
2021/12/05 07:09:07;;;;;;;21.05;9.07;;;3.80;99.90;;;;;;5026789;28;20042;-52
2021/12/05 07:11:43;;;;;;;19.65;9.23;;;3.90;99.90;;;;;;5027977;28;20112;-52
2021/12/05 07:14:34;;;;;;;26.38;9.10;;;3.90;99.90;;;;;;5028286;28;20068;-52
2021/12/05 07:19:54;;;;;;;21.10;9.13;;;3.90;99.90;;;;;;5028323;28;20493;-52
2021/12/05 07:22:29;;;;;;;23.08;8.48;;;4.00;99.90;;;;;;5030752;28;20420;-54
2021/12/05 07:25:10;;;;;;;16.55;8.20;;;4.00;99.90;;;;;;5029648;28;20045;-49
2021/12/05 07:43:40;;;;;;;19.60;9.73;;;4.10;99.90;;;;;;5025325;28;20565;-48
2021/12/05 07:46:07;;;;;;;22.88;10.88;;;4.10;99.90;;;;;;5030255;28;20034;-49
2021/12/05 07:48:36;;;;;;;26.58;11.13;;;4.10;99.90;;;;;;5026510;28;20047;-48
2021/12/05 07:51:13;;;;;;;25.92;12.63;;;4.20;99.90;;;;;;5023408;28;20456;-49
2021/12/05 07:56:24;;;;;;;24.90;10.85;;;4.10;99.90;;;;;;5030256;28;20045;-49
2021/12/05 08:15:32;;;;;;;20.27;9.27;;;4.20;99.90;;;;;;5026840;28;20053;-51
2021/12/05 08:17:55;;;;;;;23.02;9.00;;;4.20;99.90;;;;;;5011726;28;20064;-49
2021/12/05 08:20:27;;;;;;;24.00;9.23;;;4.20;99.90;;;;;;5028648;28;20104;-49
2021/12/05 08:22:53;;;;;;;21.80;8.90;;;4.20;99.90;;;;;;5024791;28;20049;-49
2021/12/05 08:25:23;;;;;;;19.55;8.32;;;4.20;99.90;;;;;;5029826;28;20043;-49
2021/12/05 08:27:52;;;;;;;19.02;8.98;;;4.20;99.90;;;;;;5023142;28;20036;-50
2021/12/05 08:31:03;;;;;;;22.20;9.77;;;4.30;99.90;;;;;;5008597;28;20046;-51
2021/12/05 08:33:41;;;;;;;31.42;13.52;;;4.20;99.90;;;;;;5021935;28;20567;-49
2021/12/05 08:44:25;;;;;;;28.17;9.57;;;4.30;99.90;;;;;;5018693;28;20064;-49
2021/12/05 09:24:52;;;;;;;17.45;8.98;;;4.60;99.90;;;;;;5012289;28;20057;-49
2021/12/05 09:38:50;;;;;;;24.83;12.50;;;4.60;99.90;;;;;;5028835;28;20096;-52
2021/12/05 10:08:50;;;;;;;19.08;7.22;;;4.70;99.90;;;;;;5029475;28;20103;-54
2021/12/05 10:11:29;;;;;;;15.18;7.03;;;4.70;99.90;;;;;;5008426;28;20037;-53
2021/12/05 10:16:56;;;;;;;18.50;7.65;;;4.70;99.90;;;;;;5028725;28;20033;-52
2021/12/05 10:20:04;;;;;;;13.68;8.52;;;4.80;99.90;;;;;;5028120;28;20061;-54
2021/12/05 10:34:11;;;;;;;;;;;4.80;99.90;;;;;;5022712;28;20037;-50
2021/12/05 10:36:39;;;;;;;14.80;6.25;;;4.70;99.90;;;;;;5027993;28;19917;-54
2021/12/05 10:39:10;;;;;;;12.30;5.90;;;4.80;99.90;;;;;;5029252;28;20486;-52
2021/12/05 10:44:10;;;;;;;15.20;6.75;;;4.80;99.90;;;;;;5028982;28;20041;-54
2021/12/05 10:46:39;;;;;;;17.42;7.55;;;4.80;99.90;;;;;;5026857;28;20052;-54
2021/12/05 10:49:10;;;;;;;17.83;6.80;;;4.80;99.90;;;;;;5026556;28;20056;-51
2021/12/05 10:51:39;;;;;;;16.05;6.45;;;4.90;99.90;;;;;;5028431;28;20041;-54
2021/12/05 10:54:17;;;;;;;14.43;6.13;;;4.90;99.90;;;;;;5029609;28;20037;-52
2021/12/05 10:56:49;;;;;;;13.25;5.80;;;4.90;99.90;;;;;;5022073;28;20387;-54
2021/12/05 10:59:19;;;;;;;12.25;6.55;;;5.00;99.90;;;;;;5026241;28;20401;-53
2021/12/05 11:01:55;;;;;;;13.60;6.45;;;5.00;99.90;;;;;;5019042;28;20479;-52
2021/12/05 11:04:29;;;;;;;11.95;6.03;;;5.10;99.90;;;;;;5019956;28;20124;-55
2021/12/05 11:07:05;;;;;;;13.23;5.78;;;5.20;99.90;;;;;;5022958;28;20065;-50
2021/12/05 11:09:41;;;;;;;16.75;6.78;;;5.30;99.90;;;;;;5025450;28;20037;-49
2021/12/05 11:12:16;;;;;;;13.82;5.35;;;5.20;99.90;;;;;;5030410;28;20077;-50
2021/12/05 11:14:45;;;;;;;17.13;6.00;;;5.30;99.90;;;;;;5017968;28;20046;-50
2021/12/05 11:17:25;;;;;;;13.57;6.20;;;5.40;99.90;;;;;;5010492;28;20640;-52
2021/12/05 11:19:58;;;;;;;14.30;5.55;;;5.40;99.90;;;;;;5018208;28;20037;-52
2021/12/05 11:22:28;;;;;;;15.00;6.20;;;5.40;99.90;;;;;;5018671;28;20034;-52
2021/12/05 11:24:58;;;;;;;12.70;6.38;;;5.50;99.90;;;;;;5029673;28;20533;-49
2021/12/05 11:27:30;;;;;;;11.18;5.53;;;5.50;99.90;;;;;;5023013;28;20125;-50
2021/12/05 11:29:59;;;;;;;16.30;5.78;;;5.60;99.90;;;;;;5024407;28;20033;-49
2021/12/05 11:32:52;;;;;;;13.85;6.50;;;5.70;99.90;;;;;;5025232;28;20053;-50
2021/12/05 11:35:44;;;;;;;15.18;5.97;;;5.70;99.90;;;;;;5016062;28;20046;-50
2021/12/05 11:38:27;;;;;;;15.30;7.40;;;5.60;99.90;;;;;;5022661;28;20033;-49
2021/12/05 11:40:55;;;;;;;;;;;5.70;99.90;;;;;;5025344;28;20049;-53
2021/12/05 11:43:42;;;;;;;8.82;5.38;;;5.80;99.90;;;;;;5026516;28;19917;-50
2021/12/05 11:46:15;;;;;;;15.10;6.57;;;5.80;99.90;;;;;;5025774;28;20045;-49
2021/12/05 11:48:49;;;;;;;10.45;6.35;;;5.70;99.90;;;;;;5024281;28;20793;-49
2021/12/05 11:51:34;;;;;;;14.50;6.03;;;5.80;99.90;;;;;;5019962;28;20042;-51
2021/12/05 11:54:08;;;;;;;10.80;6.30;;;5.80;99.90;;;;;;5006444;28;20029;-50
2021/12/05 11:56:34;;;;;;;9.55;6.05;;;5.80;99.90;;;;;;5023163;28;20050;-49
2021/12/05 11:59:16;;;;;;;12.55;6.00;;;5.90;99.90;;;;;;5022137;28;20103;-50
2021/12/05 12:01:50;;;;;;;9.88;5.57;;;5.90;99.90;;;;;;5019822;28;20481;-53
2021/12/05 12:04:20;;;;;;;11.90;6.43;;;5.90;99.90;;;;;;5006818;28;20041;-49
2021/12/05 12:07:04;;;;;;;11.85;6.90;;;5.90;99.90;;;;;;5007180;28;20420;-49
2021/12/05 12:09:29;;;;;;;13.13;7.50;;;5.90;99.90;;;;;;5023189;28;20045;-50
2021/12/05 12:11:55;;;;;;;9.60;5.35;;;6.00;99.90;;;;;;5026319;28;20404;-53
2021/12/05 12:14:21;;;;;;;8.95;4.88;;;5.90;99.90;;;;;;5022900;28;20083;-53
2021/12/05 12:16:48;;;;;;;12.75;5.70;;;5.90;99.90;;;;;;5025691;28;20046;-55
2021/12/05 12:19:20;;;;;;;14.77;5.50;;;5.90;99.90;;;;;;5023069;28;20060;-55
2021/12/05 12:21:48;;;;;;;9.50;4.63;;;6.00;99.90;;;;;;5028055;28;20064;-55
2021/12/05 12:24:15;;;;;;;8.60;4.68;;;6.00;99.90;;;;;;5028158;28;20036;-56
2021/12/05 12:26:41;;;;;;;7.68;5.00;;;5.90;99.90;;;;;;5008579;28;20033;-55
2021/12/05 12:29:09;;;;;;;9.88;5.65;;;5.80;99.90;;;;;;5032540;28;20037;-53
2021/12/05 12:31:36;;;;;;;12.68;7.40;;;5.80;99.90;;;;;;5025925;28;20046;-53
2021/12/05 12:38:08;;;;;;;14.95;6.30;;;5.70;99.90;;;;;;4999512;28;20800;-47
2021/12/05 12:40:55;;;;;;;10.20;5.10;;;5.70;99.90;;;;;;5028154;28;20050;-49
2021/12/05 12:44:16;;;;;;;10.50;5.55;;;5.70;99.90;;;;;;5023323;28;20573;-51
2021/12/05 12:47:34;;;;;;;13.32;5.55;;;5.70;99.90;;;;;;5025001;28;20137;-47
2021/12/05 12:50:26;;;;;;;8.68;4.80;;;5.70;99.90;;;;;;5021707;28;20507;-50
2021/12/05 12:53:28;;;;;;;10.27;5.00;;;5.70;99.90;;;;;;5036563;28;20408;-47
2021/12/05 12:56:17;;;;;;;17.50;10.00;;;5.70;99.90;;;;;;5002025;28;20057;-48
2021/12/05 12:58:50;;;;;;;14.00;7.43;;;5.70;99.90;;;;;;5009607;28;20096;-50
2021/12/05 13:01:42;;;;;;;10.82;5.78;;;5.70;99.90;;;;;;5027392;28;20044;-47
2021/12/05 13:10:11;;;;;;;10.45;5.20;;;5.70;99.90;;;;;;5022685;28;20099;-50
2021/12/05 13:12:40;;;;;;;10.23;4.80;;;5.70;99.90;;;;;;5028045;28;20084;-48
2021/12/05 13:15:10;;;;;;;8.88;4.75;;;5.70;99.90;;;;;;5009414;28;20080;-50
2021/12/05 13:17:42;;;;;;;10.98;5.55;;;5.70;99.90;;;;;;5024242;28;20397;-51
2021/12/05 13:20:10;;;;;;;8.52;4.90;;;5.70;99.90;;;;;;5027413;28;20049;-50
2021/12/05 13:23:04;;;;;;;8.48;4.60;;;5.70;99.90;;;;;;5028222;28;20034;-51
2021/12/05 13:25:34;;;;;;;11.07;7.25;;;5.70;99.90;;;;;;4987308;28;20057;-48
2021/12/05 13:28:29;;;;;;;9.15;5.35;;;5.80;99.90;;;;;;5022797;28;20394;-48
2021/12/05 13:30:56;;;;;;;10.27;5.35;;;5.70;99.90;;;;;;5025126;28;20041;-49
2021/12/05 13:33:28;;;;;;;11.23;5.55;;;5.70;99.90;;;;;;5027578;28;20095;-50
2021/12/05 13:35:58;;;;;;;8.98;4.65;;;5.80;99.90;;;;;;5023405;28;20045;-50
2021/12/05 13:38:40;;;;;;;10.55;4.70;;;5.80;99.90;;;;;;5024258;28;20045;-47
2021/12/05 13:41:16;;;;;;;10.32;4.90;;;5.80;99.90;;;;;;5026782;28;20069;-51
2021/12/05 13:43:53;;;;;;;9.65;4.68;;;5.70;99.90;;;;;;4990166;28;20147;-48
2021/12/05 13:46:38;;;;;;;6.85;4.53;;;5.80;99.90;;;;;;5005672;28;20053;-50
2021/12/05 13:49:35;;;;;;;9.68;5.93;;;5.70;99.90;;;;;;5025785;28;20034;-51
2021/12/05 13:52:29;;;;;;;15.38;10.48;;;5.70;99.90;;;;;;5024894;28;20042;-50
2021/12/05 13:55:37;;;;;;;7.00;4.40;;;5.70;99.90;;;;;;5015471;28;20049;-52
2021/12/05 13:58:35;;;;;;;9.55;5.05;;;5.80;99.90;;;;;;5029717;28;20037;-52
2021/12/05 14:01:19;;;;;;;311.42;125.88;;;5.80;99.90;;;;;;5008792;28;20045;-50
2021/12/05 14:03:49;;;;;;;8.60;5.22;;;5.70;99.90;;;;;;5023885;28;20049;-50
2021/12/05 14:06:35;;;;;;;9.85;5.13;;;5.80;99.90;;;;;;5023276;28;20124;-50
2021/12/05 14:09:04;;;;;;;10.05;4.80;;;5.70;99.90;;;;;;5021530;28;20048;-50
2021/12/05 14:11:32;;;;;;;9.32;4.68;;;5.60;99.90;;;;;;4994903;28;20520;-52
2021/12/05 14:14:05;;;;;;;9.23;5.07;;;5.60;99.90;;;;;;5012198;28;20038;-52
2021/12/05 14:16:34;;;;;;;7.63;4.97;;;5.60;99.90;;;;;;5006271;28;20115;-50
2021/12/05 14:19:00;;;;;;;9.88;5.60;;;5.60;99.90;;;;;;5018929;28;20044;-52
2021/12/05 14:21:26;;;;;;;13.95;8.80;;;5.50;99.90;;;;;;5030395;28;20030;-49
2021/12/05 14:23:57;;;;;;;8.52;6.10;;;5.50;99.90;;;;;;5024218;28;20041;-52
2021/12/05 14:26:25;;;;;;;9.63;5.82;;;5.50;99.90;;;;;;5024791;28;20108;-50
2021/12/05 14:29:05;;;;;;;13.65;5.80;;;5.50;99.90;;;;;;5023321;28;20408;-52
2021/12/05 14:31:37;;;;;;;11.07;5.80;;;5.50;99.90;;;;;;5027851;28;20037;-51
2021/12/05 14:34:03;;;;;;;8.60;5.57;;;5.50;99.90;;;;;;5026386;28;20034;-51
2021/12/05 14:36:34;;;;;;;10.63;6.00;;;5.50;99.90;;;;;;5018878;28;20281;-52
2021/12/05 14:39:15;;;;;;;9.02;5.70;;;5.50;99.90;;;;;;5005937;28;20037;-52
2021/12/05 14:41:46;;;;;;;13.45;7.60;;;5.50;99.90;;;;;;5021057;28;20119;-51
2021/12/05 14:44:13;;;;;;;10.93;8.00;;;5.40;99.90;;;;;;5023662;28;20069;-49
2021/12/05 14:47:07;;;;;;;8.98;6.28;;;5.40;99.90;;;;;;5005109;28;20417;-49
2021/12/05 14:49:47;;;;;;;9.13;5.57;;;5.40;99.90;;;;;;5021489;28;20049;-50
2021/12/05 14:52:21;;;;;;;9.52;5.50;;;5.40;99.90;;;;;;5021415;28;20045;-52
2021/12/05 14:55:34;;;;;;;8.77;5.85;;;5.40;99.90;;;;;;5038858;28;20114;-49
2021/12/05 14:58:41;;;;;;;9.93;5.80;;;5.40;99.90;;;;;;5007305;28;20508;-49
2021/12/05 15:01:06;;;;;;;10.40;6.07;;;5.40;99.90;;;;;;5021730;28;20045;-51
2021/12/05 15:03:33;;;;;;;10.70;6.60;;;5.30;99.90;;;;;;5031894;28;20037;-49
2021/12/05 15:06:03;;;;;;;9.77;6.70;;;5.30;99.90;;;;;;4988697;28;20045;-49
2021/12/05 15:08:30;;;;;;;10.93;6.80;;;5.30;99.90;;;;;;5023557;28;20037;-48
2021/12/05 15:11:08;;;;;;;9.80;6.90;;;5.30;99.90;;;;;;5008805;28;20038;-49
2021/12/05 15:13:35;;;;;;;13.10;7.07;;;5.30;99.90;;;;;;5031053;28;20081;-49
2021/12/05 15:16:01;;;;;;;11.30;7.22;;;5.30;99.90;;;;;;5019638;28;20045;-50
2021/12/05 15:18:33;;;;;;;46.25;25.38;;;5.30;99.90;;;;;;5004300;28;20452;-49
2021/12/05 15:27:20;;;;;;;14.55;7.38;;;5.30;99.90;;;;;;5255657;22;20053;-85
2021/12/05 15:29:48;;;;;;;11.68;7.18;;;5.30;99.90;;;;;;5021936;28;20037;-86
2021/12/05 15:32:16;;;;;;;10.57;7.60;;;5.30;99.90;;;;;;5018498;28;20513;-86
2021/12/05 15:34:41;;;;;;;11.40;6.88;;;5.30;99.90;;;;;;5019401;28;20032;-85
2021/12/05 15:37:10;;;;;;;12.52;6.90;;;5.30;99.90;;;;;;5003867;28;20175;-86
2021/12/05 15:39:40;;;;;;;10.63;6.30;;;5.40;99.90;;;;;;5016253;28;20041;-87
2021/12/05 15:42:15;;;;;;;11.40;7.78;;;5.40;99.90;;;;;;5011155;28;20116;-85
2021/12/05 15:44:42;;;;;;;14.63;7.53;;;5.40;99.90;;;;;;4996727;28;20037;-86
2021/12/05 15:47:17;;;;;;;10.55;7.18;;;5.30;99.90;;;;;;5013959;28;20373;-84
2021/12/05 15:49:47;;;;;;;10.57;7.53;;;5.30;99.90;;;;;;5008295;28;20033;-85
2021/12/05 15:52:15;;;;;;;12.85;7.82;;;5.30;99.90;;;;;;5005665;28;20564;-85
2021/12/05 15:54:44;;;;;;;15.23;8.25;;;5.30;99.90;;;;;;5001176;28;20079;-85
2021/12/05 15:57:21;;;;;;;14.35;7.97;;;5.30;99.90;;;;;;4991749;28;20128;-85
2021/12/05 15:59:48;;;;;;;10.35;7.53;;;5.30;99.90;;;;;;5012174;28;20511;-85
2021/12/05 16:02:18;;;;;;;13.63;7.82;;;5.30;99.90;;;;;;4996349;28;20041;-85
2021/12/05 16:04:46;;;;;;;13.55;8.70;;;5.40;99.90;;;;;;5010245;28;20053;-85
2021/12/05 16:07:13;;;;;;;12.50;8.48;;;5.30;99.90;;;;;;5005849;28;20030;-86
2021/12/05 16:09:41;;;;;;;13.52;9.18;;;5.30;99.90;;;;;;4991628;28;20038;-86
2021/12/05 16:12:08;;;;;;;13.77;7.97;;;5.30;99.90;;;;;;4995226;28;20050;-86
2021/12/05 16:14:42;;;;;;;12.93;8.68;;;5.40;99.90;;;;;;5018405;28;20048;-86
2021/12/05 16:17:25;;;;;;;16.02;8.70;;;5.30;99.90;;;;;;4998567;28;20065;-85
2021/12/05 16:20:26;;;;;;;16.80;9.10;;;5.30;99.90;;;;;;4995056;28;20376;-84
2021/12/05 16:23:05;;;;;;;12.80;8.55;;;5.30;99.90;;;;;;4994348;28;20045;-85
2021/12/05 16:25:34;;;;;;;15.63;9.48;;;5.30;99.90;;;;;;5000572;28;20454;-86
2021/12/05 16:28:02;;;;;;;14.68;9.25;;;5.30;99.90;;;;;;5003954;28;20033;-85
2021/12/05 16:30:33;;;;;;;15.10;9.95;;;5.20;99.90;;;;;;4997981;28;20038;-84
2021/12/05 16:33:01;;;;;;;17.85;11.65;;;5.20;99.90;;;;;;5005400;28;20049;-84
2021/12/05 16:35:35;;;;;;;14.23;9.82;;;5.20;99.90;;;;;;4990893;28;20204;-84
2021/12/05 16:38:16;;;;;;;14.30;9.25;;;5.20;99.90;;;;;;4987154;28;20091;-84
2021/12/05 16:40:50;;;;;;;13.35;8.80;;;5.20;99.90;;;;;;5005552;28;20508;-86
2021/12/05 16:43:16;;;;;;;16.35;11.00;;;5.10;99.90;;;;;;5002767;28;20073;-85
2021/12/05 16:45:42;;;;;;;16.80;10.00;;;5.10;99.90;;;;;;4997190;28;20034;-85
2021/12/05 16:48:08;;;;;;;17.13;9.20;;;5.00;99.90;;;;;;4995091;28;20066;-85
2021/12/05 16:50:34;;;;;;;14.05;9.27;;;5.00;99.90;;;;;;5004862;28;20045;-84
2021/12/05 16:53:00;;;;;;;14.73;9.55;;;5.00;99.90;;;;;;4989729;28;20488;-84
2021/12/05 16:55:29;;;;;;;16.23;9.65;;;5.00;99.90;;;;;;4988464;28;20400;-84
2021/12/05 16:58:06;;;;;;;16.63;9.07;;;5.00;99.90;;;;;;5009138;28;20074;-85
2021/12/05 17:00:38;;;;;;;18.92;9.90;;;5.00;99.90;;;;;;4990365;28;20399;-84
2021/12/05 17:03:07;;;;;;;13.98;9.57;;;5.00;99.90;;;;;;4996583;28;20076;-84
2021/12/05 17:05:47;;;;;;;13.48;8.82;;;5.00;99.90;;;;;;5000439;28;20032;-84
2021/12/05 17:08:22;;;;;;;15.63;8.80;;;5.00;99.90;;;;;;5004311;28;20515;-86
2021/12/05 17:10:50;;;;;;;15.75;8.25;;;4.90;99.90;;;;;;5019927;28;20068;-84
2021/12/05 17:13:21;;;;;;;13.80;9.45;;;4.90;99.90;;;;;;5007882;28;20034;-87
2021/12/05 17:15:50;;;;;;;11.52;7.95;;;4.90;99.90;;;;;;5018034;28;20037;-88
2021/12/05 17:18:23;;;;;;;13.45;8.13;;;5.00;99.90;;;;;;5014171;28;20130;-87
2021/12/05 17:20:59;;;;;;;14.73;8.80;;;4.90;99.90;;;;;;4988602;28;20065;-88
2021/12/05 17:23:30;;;;;;;12.32;7.95;;;5.00;99.90;;;;;;5015442;28;20045;-87
2021/12/05 17:26:26;;;;;;;13.93;8.60;;;5.00;99.90;;;;;;4996360;28;20037;-86
2021/12/05 17:28:55;;;;;;;13.52;8.77;;;5.00;99.90;;;;;;5016268;28;20103;-88
2021/12/05 17:31:39;;;;;;;13.32;8.63;;;5.00;99.90;;;;;;4995614;28;20045;-88
2021/12/05 17:34:30;;;;;;;14.65;8.88;;;5.00;99.90;;;;;;5016166;28;20033;-89
2021/12/05 17:37:03;;;;;;;15.35;9.05;;;5.00;99.90;;;;;;5001098;28;20037;-88
2021/12/05 17:39:37;;;;;;;16.85;9.48;;;5.00;99.90;;;;;;5009516;28;20038;-88
2021/12/05 17:42:08;;;;;;;24.05;15.00;;;5.00;99.90;;;;;;5014586;28;20041;-83
2021/12/05 17:44:34;;;;;;;17.73;9.98;;;5.00;99.90;;;;;;5007072;28;20488;-86
2021/12/05 17:47:04;;;;;;;17.25;10.02;;;5.00;99.90;;;;;;5011776;28;20037;-86
2021/12/05 17:49:33;;;;;;;21.25;14.07;;;5.00;99.90;;;;;;5005511;28;20066;-84
2021/12/05 17:51:59;;;;;;;19.42;13.50;;;5.00;99.90;;;;;;4993839;28;20411;-86
2021/12/05 17:54:36;;;;;;;18.08;11.35;;;5.00;99.90;;;;;;5007021;28;20123;-87
2021/12/05 17:57:13;;;;;;;16.80;10.40;;;5.00;99.90;;;;;;5012637;28;20243;-86
2021/12/05 17:59:55;;;;;;;18.10;10.80;;;5.00;99.90;;;;;;5006756;28;20041;-87
2021/12/05 18:05:21;;;;;;;20.92;13.40;;;5.00;99.90;;;;;;4966177;28;20034;-87
2021/12/05 18:07:52;;;;;;;17.38;12.65;;;5.20;99.90;;;;;;4993277;28;20403;-87
2021/12/05 18:10:21;;;;;;;16.65;11.40;;;5.00;99.90;;;;;;5009706;28;20073;-87
2021/12/05 18:12:49;;;;;;;18.65;10.15;;;5.00;99.90;;;;;;4990020;28;20040;-87
2021/12/05 18:15:20;;;;;;;15.00;9.98;;;5.00;99.90;;;;;;5006009;28;20037;-87
2021/12/05 18:17:46;;;;;;;14.88;10.15;;;5.00;99.90;;;;;;4996302;28;20103;-84
2021/12/05 18:20:15;;;;;;;17.20;11.23;;;5.00;99.90;;;;;;5004968;28;20041;-86
2021/12/05 18:22:41;;;;;;;18.52;10.38;;;4.90;99.90;;;;;;5009266;28;20038;-85
2021/12/05 18:25:09;;;;;;;15.05;9.80;;;4.90;99.90;;;;;;5007959;28;20399;-85
2021/12/05 18:27:36;;;;;;;16.45;9.45;;;5.00;99.90;;;;;;4993478;28;20503;-86