Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:42;;;;;;;1.00;0.57;;;14.30;89.90;;;;;;4936723;29;20031;-74
2021/07/20 00:03:10;;;;;;;0.50;0.50;;;14.20;90.10;;;;;;4936747;29;20024;-74
2021/07/20 00:05:39;;;;;;;0.40;0.40;;;14.20;90.30;;;;;;4936418;29;20040;-74
2021/07/20 00:08:06;;;;;;;0.57;0.50;;;14.20;90.40;;;;;;4936627;29;20058;-73
2021/07/20 00:10:54;;;;;;;0.52;0.32;;;14.10;90.60;;;;;;4936660;29;20040;-73
2021/07/20 00:13:20;;;;;;;0.93;0.40;;;14.10;90.70;;;;;;4936168;29;20090;-74
2021/07/20 00:15:46;;;;;;;0.25;0.22;;;14.10;90.40;;;;;;4936442;29;20487;-74
2021/07/20 00:18:17;;;;;;;1.10;0.40;;;14.10;90.20;;;;;;4919296;29;20057;-73
2021/07/20 00:20:44;;;;;;;0.52;0.50;;;14.00;89.80;;;;;;4936231;29;20384;-74
2021/07/20 00:23:11;;;;;;;0.85;0.40;;;13.90;89.30;;;;;;4936373;29;20082;-74
2021/07/20 00:25:37;;;;;;;0.40;0.35;;;13.90;88.80;;;;;;4936302;29;20054;-74
2021/07/20 00:28:03;;;;;;;0.68;0.30;;;13.80;88.20;;;;;;4936364;29;20027;-73
2021/07/20 00:30:29;;;;;;;0.30;0.30;;;13.80;88.30;;;;;;4936329;29;20032;-73
2021/07/20 00:32:55;;;;;;;0.43;0.30;;;13.70;88.30;;;;;;4935829;29;20379;-74
2021/07/20 00:35:21;;;;;;;0.65;0.30;;;13.60;88.20;;;;;;4936168;29;20027;-74
2021/07/20 00:37:46;;;;;;;0.30;0.30;;;13.60;87.90;;;;;;4935999;29;20028;-74
2021/07/20 00:40:15;;;;;;;0.93;0.30;;;13.50;87.60;;;;;;4935928;29;20032;-73
2021/07/20 00:42:42;;;;;;;0.30;0.30;;;13.50;87.70;;;;;;4934945;29;20039;-74
2021/07/20 00:45:11;;;;;;;0.70;0.30;;;13.40;87.50;;;;;;4936118;29;20033;-74
2021/07/20 00:47:37;;;;;;;0.10;0.10;;;13.40;87.50;;;;;;4935784;29;20028;-74
2021/07/20 00:50:08;;;;;;;0.20;0.20;;;13.30;87.70;;;;;;4936141;29;20036;-73
2021/07/20 00:52:34;;;;;;;0.28;0.20;;;13.30;87.60;;;;;;4935652;29;20048;-73
2021/07/20 00:55:00;;;;;;;0.32;0.20;;;13.20;87.30;;;;;;4935609;29;20447;-74
2021/07/20 00:57:26;;;;;;;0.10;0.10;;;13.20;87.30;;;;;;4935475;29;20047;-73
2021/07/20 00:59:53;;;;;;;0.25;0.22;;;13.10;86.80;;;;;;4935579;29;20031;-73
2021/07/20 01:02:20;;;;;;;0.30;0.30;;;13.10;86.80;;;;;;4918456;29;20091;-73
2021/07/20 01:04:46;;;;;;;0.88;0.30;;;13.10;86.70;;;;;;4935542;29;20044;-73
2021/07/20 01:07:12;;;;;;;0.20;0.20;;;13.10;86.60;;;;;;4935628;29;20445;-73
2021/07/20 01:09:38;;;;;;;0.20;0.20;;;13.10;86.70;;;;;;4935238;29;20028;-73
2021/07/20 01:12:05;;;;;;;0.38;0.30;;;13.10;86.70;;;;;;4935353;29;20106;-74
2021/07/20 01:14:31;;;;;;;0.40;0.40;;;13.00;86.90;;;;;;4935441;29;20030;-74
2021/07/20 01:16:57;;;;;;;0.20;0.20;;;13.00;86.90;;;;;;4935120;29;20043;-73
2021/07/20 01:53:05;;;;;;;0.52;0.30;;;12.70;88.30;;;;;;5316278;23;20063;-69
2021/07/20 01:55:31;;;;;;;0.20;0.20;;;12.60;88.60;;;;;;4915803;29;20024;-69
2021/07/20 01:57:58;;;;;;;0.20;0.20;;;12.60;88.80;;;;;;4915787;29;20505;-69
2021/07/20 02:00:24;;;;;;;0.20;0.20;;;12.60;89.10;;;;;;4916174;29;20028;-69
2021/07/20 02:10:50;;;;;;;0.30;0.30;;;12.60;90.00;;;;;;4916124;29;20108;-69
2021/07/20 02:13:17;;;;;;;0.75;0.30;;;12.50;90.00;;;;;;4898413;29;20396;-69
2021/07/20 02:15:47;;;;;;;0.20;0.20;;;12.50;90.10;;;;;;4915535;29;20036;-69
2021/07/20 02:18:13;;;;;;;0.20;0.20;;;12.50;90.30;;;;;;4915951;29;20180;-69
2021/07/20 02:20:42;;;;;;;0.20;0.20;;;12.40;90.30;;;;;;4915544;29;20115;-69
2021/07/20 02:23:08;;;;;;;0.20;0.20;;;12.40;90.50;;;;;;4915348;29;20064;-69
2021/07/20 02:25:35;;;;;;;0.52;0.30;;;12.40;90.60;;;;;;4915484;29;20067;-69
2021/07/20 02:28:03;;;;;;;0.20;0.20;;;12.40;90.80;;;;;;4915602;29;20088;-69
2021/07/20 02:30:31;;;;;;;0.20;0.20;;;12.40;90.90;;;;;;4915489;29;20063;-69
2021/07/20 02:32:59;;;;;;;0.55;0.20;;;12.30;91.10;;;;;;4915360;29;20020;-69
2021/07/20 02:35:27;;;;;;;0.43;0.30;;;12.30;91.60;;;;;;4915433;29;20061;-69
2021/07/20 02:37:55;;;;;;;1.27;0.20;;;12.40;91.30;;;;;;4898434;29;20028;-69
2021/07/20 02:40:23;;;;;;;2.17;0.25;;;12.30;91.50;;;;;;4915274;29;20020;-69
2021/07/20 02:42:52;;;;;;;0.20;0.20;;;12.30;91.70;;;;;;4915658;29;20028;-69
2021/07/20 02:45:18;;;;;;;0.20;0.20;;;12.30;91.90;;;;;;4915861;29;20387;-69
2021/07/20 02:47:44;;;;;;;0.20;0.20;;;12.30;92.00;;;;;;4915241;29;20024;-69
2021/07/20 02:50:14;;;;;;;0.30;0.30;;;12.30;92.10;;;;;;4915548;29;20032;-69
2021/07/20 02:52:43;;;;;;;0.30;0.30;;;12.30;92.30;;;;;;4915050;29;20037;-69
2021/07/20 02:55:11;;;;;;;0.45;0.20;;;12.40;92.40;;;;;;4915073;29;20028;-69
2021/07/20 02:57:38;;;;;;;0.30;0.30;;;12.40;92.60;;;;;;4915108;29;20047;-69
2021/07/20 03:00:12;;;;;;;0.30;0.30;;;12.30;92.90;;;;;;4915270;29;20072;-69
2021/07/20 03:02:42;;;;;;;0.20;0.20;;;12.40;93.30;;;;;;4915420;29;20051;-69
2021/07/20 03:05:11;;;;;;;;;;;12.40;93.40;;;;;;4916654;29;20380;-69
2021/07/20 03:07:40;;;;;;;0.50;0.30;;;12.50;93.80;;;;;;4918807;29;20302;-69
2021/07/20 03:10:08;;;;;;;0.20;0.20;;;12.60;93.30;;;;;;4918548;29;20024;-69
2021/07/20 03:12:37;;;;;;;1.02;0.30;;;12.60;93.30;;;;;;4918705;29;20102;-69
2021/07/20 03:15:03;;;;;;;2.17;0.40;;;12.60;93.50;;;;;;4918644;29;20095;-69
2021/07/20 03:17:30;;;;;;;0.28;0.28;;;12.60;93.70;;;;;;4918853;29;20036;-69
2021/07/20 03:19:58;;;;;;;0.40;0.40;;;12.70;93.90;;;;;;4918628;29;20028;-69
2021/07/20 03:22:28;;;;;;;0.45;0.40;;;12.80;94.30;;;;;;4918297;29;20064;-69
2021/07/20 03:24:56;;;;;;;1.83;0.40;;;12.90;94.30;;;;;;4918371;29;20028;-69
2021/07/20 03:27:22;;;;;;;0.25;0.25;;;13.30;94.00;;;;;;4918281;29;20032;-69
2021/07/20 03:29:49;;;;;;;0.40;0.40;;;13.70;93.40;;;;;;4918500;29;20024;-69
2021/07/20 03:32:16;;;;;;;0.30;0.30;;;13.90;92.90;;;;;;4917996;29;20039;-69
2021/07/20 03:34:44;;;;;;;1.38;0.45;;;14.00;92.70;;;;;;4918121;29;20035;-69
2021/07/20 03:37:11;;;;;;;0.73;0.35;;;13.90;92.80;;;;;;4918219;29;20044;-69
2021/07/20 03:39:40;;;;;;;0.40;0.40;;;13.90;92.80;;;;;;4917961;29;20028;-69
2021/07/20 03:42:07;;;;;;;0.55;0.35;;;13.80;93.10;;;;;;4918117;29;20039;-69
2021/07/20 03:44:33;;;;;;;1.10;0.50;;;13.80;93.20;;;;;;4917970;29;20032;-69
2021/07/20 03:46:59;;;;;;;0.90;0.40;;;13.80;93.50;;;;;;4918285;29;20062;-69
2021/07/20 03:49:27;;;;;;;0.43;0.40;;;13.80;93.50;;;;;;4917692;29;20549;-69
2021/07/20 03:51:56;;;;;;;0.30;0.30;;;13.80;93.60;;;;;;4917889;29;20020;-69
2021/07/20 03:54:23;;;;;;;1.75;0.40;;;13.90;93.70;;;;;;4917859;29;20043;-69
2021/07/20 03:56:50;;;;;;;0.63;0.40;;;14.30;93.10;;;;;;4918016;29;20037;-69
2021/07/20 03:59:17;;;;;;;0.30;0.30;;;14.80;92.40;;;;;;4917452;29;20064;-69
2021/07/20 04:01:45;;;;;;;0.80;0.40;;;15.30;91.90;;;;;;4917665;29;20032;-69
2021/07/20 04:04:14;;;;;;;0.93;0.40;;;15.60;90.20;;;;;;4917408;29;20032;-69
2021/07/20 04:06:41;;;;;;;0.40;0.40;;;16.10;88.40;;;;;;4917905;29;20032;-69
2021/07/20 04:09:10;;;;;;;1.52;0.32;;;16.40;86.80;;;;;;4917793;29;20421;-69
2021/07/20 04:11:36;;;;;;;0.50;0.30;;;16.80;85.10;;;;;;4917730;29;20043;-69
2021/07/20 04:14:04;;;;;;;0.57;0.38;;;17.20;83.50;;;;;;4917417;29;20483;-69
2021/07/20 04:16:30;;;;;;;0.38;0.38;;;17.50;82.00;;;;;;4917118;29;20095;-69
2021/07/20 04:18:56;;;;;;;0.20;0.20;;;17.60;79.40;;;;;;4917274;29;20103;-69
2021/07/20 04:21:22;;;;;;;0.40;0.20;;;17.90;78.50;;;;;;4917471;29;20115;-69
2021/07/20 04:23:50;;;;;;;0.90;0.20;;;18.10;77.10;;;;;;4917436;29;20103;-69
2021/07/20 04:26:17;;;;;;;2.78;0.57;;;18.40;75.60;;;;;;4917605;29;20028;-69
2021/07/20 04:28:43;;;;;;;1.05;0.20;;;18.50;74.00;;;;;;4917223;29;20047;-69
2021/07/20 04:31:10;;;;;;;1.13;0.20;;;18.60;72.20;;;;;;4917417;29;20109;-69
2021/07/20 04:33:37;;;;;;;1.48;0.20;;;18.80;72.80;;;;;;4916898;29;20469;-69
2021/07/20 04:36:04;;;;;;;1.17;0.20;;;18.90;70.00;;;;;;4916975;29;20040;-69
2021/07/20 04:38:37;;;;;;;0.45;0.10;;;19.10;69.90;;;;;;4917038;29;20035;-69
2021/07/20 04:41:03;;;;;;;0.85;0.30;;;19.10;68.00;;;;;;4917345;29;20120;-69
2021/07/20 04:43:30;;;;;;;2.55;0.25;;;19.20;67.50;;;;;;4916578;29;20028;-69
2021/07/20 04:45:57;;;;;;;0.85;0.17;;;19.30;66.30;;;;;;4916861;29;20399;-69
2021/07/20 04:48:24;;;;;;;0.20;0.20;;;19.50;65.00;;;;;;4916664;29;20119;-69
2021/07/20 04:50:52;;;;;;;0.30;0.30;;;19.50;64.30;;;;;;4916721;29;20519;-69
2021/07/20 04:53:19;;;;;;;0.47;0.20;;;19.40;63.30;;;;;;4916316;29;20412;-69
2021/07/20 04:55:48;;;;;;;1.10;0.30;;;19.40;62.80;;;;;;4916567;29;20507;-69
2021/07/20 04:58:14;;;;;;;3.10;0.20;;;19.40;63.30;;;;;;4916498;29;20380;-69
2021/07/20 05:00:43;;;;;;;1.75;0.30;;;19.60;62.60;;;;;;4899633;29;20520;-70
2021/07/20 05:03:10;;;;;;;1.02;0.20;;;19.70;62.10;;;;;;4916438;29;20035;-70
2021/07/20 05:05:39;;;;;;;1.02;0.45;;;19.70;61.60;;;;;;4916555;29;20028;-70
2021/07/20 05:08:12;;;;;;;0.77;0.10;;;19.70;61.90;;;;;;4916445;29;20107;-69
2021/07/20 05:10:38;;;;;;;0.68;0.10;;;19.90;60.80;;;;;;4916805;29;20032;-70
2021/07/20 05:13:08;;;;;;;1.65;0.20;;;20.10;60.60;;;;;;4916356;29;20425;-70
2021/07/20 05:15:34;;;;;;;1.02;0.30;;;20.30;60.00;;;;;;4916112;29;20484;-70
2021/07/20 05:18:01;;;;;;;1.33;0.20;;;20.30;59.10;;;;;;4916335;29;20506;-70
2021/07/20 05:20:28;;;;;;;0.98;0.30;;;20.40;58.70;;;;;;4916179;29;20447;-70
2021/07/20 05:22:55;;;;;;;0.57;0.10;;;20.60;58.60;;;;;;4916154;29;20112;-70
2021/07/20 05:25:20;;;;;;;1.02;0.40;;;20.70;57.60;;;;;;4916126;29;20032;-70
2021/07/20 05:27:52;;;;;;;0.88;0.30;;;20.70;57.50;;;;;;4915646;29;20028;-70
2021/07/20 05:30:18;;;;;;;1.65;0.17;;;20.90;57.00;;;;;;4916549;29;20032;-69
2021/07/20 05:32:45;;;;;;;0.60;0.17;;;20.80;56.00;;;;;;4916023;29;20115;-69
2021/07/20 05:35:16;;;;;;;2.97;0.30;;;20.80;55.90;;;;;;4915908;29;20096;-70
2021/07/20 05:37:43;;;;;;;2.00;0.40;;;21.00;56.00;;;;;;4916246;29;20047;-70
2021/07/20 05:40:15;;;;;;;2.00;0.75;;;21.10;54.50;;;;;;4915996;29;20035;-70
2021/07/20 05:42:42;;;;;;;0.85;0.30;;;21.20;54.00;;;;;;4916022;29;20099;-70
2021/07/20 05:45:08;;;;;;;0.63;0.20;;;21.30;53.90;;;;;;4916173;29;20024;-70
2021/07/20 05:47:41;;;;;;;0.45;0.20;;;20.90;53.00;;;;;;4916019;29;20044;-70
2021/07/20 05:50:07;;;;;;;0.63;0.20;;;20.80;53.10;;;;;;4915812;29;20024;-70
2021/07/20 05:52:40;;;;;;;2.33;0.38;;;20.50;53.30;;;;;;4915408;29;20419;-70
2021/07/20 05:55:07;;;;;;;0.80;0.20;;;20.20;53.50;;;;;;4915683;29;20021;-69
2021/07/20 05:57:34;;;;;;;0.22;0.10;;;20.20;54.20;;;;;;4915618;29;20480;-70
2021/07/20 06:00:02;;;;;;;2.03;0.55;;;20.30;53.70;;;;;;4915745;29;20035;-70
2021/07/20 06:02:31;;;;;;;1.00;0.22;;;20.40;54.30;;;;;;4915650;29;20032;-70
2021/07/20 06:04:57;;;;;;;0.73;0.20;;;20.50;53.50;;;;;;4915880;29;20079;-70
2021/07/20 06:07:23;;;;;;;1.17;0.20;;;20.30;52.90;;;;;;4915890;29;20032;-70
2021/07/20 06:09:50;;;;;;;0.57;0.10;;;20.10;53.50;;;;;;4915604;29;20608;-70
2021/07/20 06:12:19;;;;;;;0.90;0.30;;;20.40;54.20;;;;;;4915588;29;20103;-70
2021/07/20 06:14:47;;;;;;;1.30;0.30;;;20.40;53.70;;;;;;4915534;29;20055;-70
2021/07/20 06:17:13;;;;;;;0.70;0.20;;;20.40;53.20;;;;;;4915539;29;20292;-70
2021/07/20 06:19:39;;;;;;;1.20;0.20;;;20.30;53.20;;;;;;4915683;29;20499;-70
2021/07/20 06:22:09;;;;;;;1.35;0.30;;;20.10;53.50;;;;;;4915790;29;20107;-70
2021/07/20 06:24:38;;;;;;;;;;;20.00;53.80;;;;;;4915914;29;20492;-70
2021/07/20 06:27:05;;;;;;;1.67;0.30;;;19.60;53.00;;;;;;4915670;29;20251;-70
2021/07/20 06:29:34;;;;;;;1.10;0.13;;;19.40;53.90;;;;;;4915572;29;20264;-70
2021/07/20 06:32:01;;;;;;;2.80;0.30;;;19.40;54.50;;;;;;4898432;29;20031;-70
2021/07/20 06:34:27;;;;;;;0.50;0.22;;;19.60;54.80;;;;;;4915125;29;20831;-70
2021/07/20 06:36:54;;;;;;;1.08;0.25;;;19.90;55.30;;;;;;4915741;29;20040;-70
2021/07/20 06:39:20;;;;;;;3.13;0.40;;;20.30;55.10;;;;;;4915508;29;20028;-70
2021/07/20 06:41:49;;;;;;;1.52;0.60;;;20.30;53.10;;;;;;4919085;29;20040;-70
2021/07/20 06:44:17;;;;;;;0.75;0.28;;;20.20;52.90;;;;;;4919177;29;20032;-70
2021/07/20 06:46:43;;;;;;;2.03;0.20;;;20.20;53.90;;;;;;4919023;29;20032;-70
2021/07/20 06:49:13;;;;;;;0.60;0.20;;;20.10;52.80;;;;;;4919127;29;20028;-70
2021/07/20 06:51:39;;;;;;;;;;;19.80;53.00;;;;;;4918932;29;20035;-70
2021/07/20 06:54:05;;;;;;;0.70;0.22;;;19.50;52.30;;;;;;4918733;29;19915;-70
2021/07/20 06:56:40;;;;;;;0.68;0.45;;;19.20;53.20;;;;;;4918613;29;20052;-70
2021/07/20 06:59:07;;;;;;;1.20;0.40;;;18.80;53.40;;;;;;4918792;29;20035;-70
2021/07/20 07:01:36;;;;;;;2.17;0.50;;;18.40;54.10;;;;;;4918577;29;20024;-70
2021/07/20 07:04:11;;;;;;;3.40;1.58;;;18.20;54.90;;;;;;4918563;29;20164;-70
2021/07/20 07:06:43;;;;;;;2.55;0.40;;;18.10;55.30;;;;;;4918521;29;20119;-70
2021/07/20 07:09:11;;;;;;;2.17;0.40;;;17.90;55.40;;;;;;4918820;29;20020;-70
2021/07/20 07:11:38;;;;;;;2.20;0.20;;;17.90;56.20;;;;;;4918413;29;20024;-70
2021/07/20 07:14:04;;;;;;;4.25;0.40;;;17.80;56.30;;;;;;4901706;29;20484;-70
2021/07/20 07:16:31;;;;;;;1.25;0.25;;;17.70;55.90;;;;;;4918323;29;20392;-70
2021/07/20 07:18:58;;;;;;;1.98;0.30;;;17.50;56.30;;;;;;4918431;29;20024;-70
2021/07/20 07:21:24;;;;;;;3.65;0.65;;;17.50;57.00;;;;;;4918268;29;20028;-69
2021/07/20 07:23:52;;;;;;;3.10;0.30;;;17.50;56.80;;;;;;4918315;29;20028;-70
2021/07/20 07:26:20;;;;;;;2.15;0.35;;;17.30;57.30;;;;;;4918587;29;20050;-70
2021/07/20 07:28:52;;;;;;;1.20;0.47;;;17.10;57.50;;;;;;4918234;29;20107;-70
2021/07/20 07:31:19;;;;;;;6.50;0.30;;;16.90;57.80;;;;;;4918210;29;20028;-70
2021/07/20 07:33:46;;;;;;;2.50;0.40;;;16.90;58.40;;;;;;4901484;29;20056;-70
2021/07/20 07:36:14;;;;;;;3.70;0.43;;;16.90;58.20;;;;;;4918264;29;20036;-70
2021/07/20 07:38:44;;;;;;;0.88;0.30;;;17.00;59.10;;;;;;4918074;29;20039;-70
2021/07/20 07:41:10;;;;;;;0.73;0.38;;;17.10;59.10;;;;;;4917987;29;20043;-70
2021/07/20 07:43:38;;;;;;;1.42;0.38;;;17.30;59.70;;;;;;4917717;29;20087;-70
2021/07/20 07:46:05;;;;;;;1.45;0.40;;;17.50;59.40;;;;;;4917979;29;20480;-70
2021/07/20 07:48:36;;;;;;;2.42;0.30;;;17.60;59.20;;;;;;4917879;29;20349;-70
2021/07/20 07:51:04;;;;;;;7.15;0.40;;;17.60;59.20;;;;;;4917313;29;20028;-70
2021/07/20 07:53:30;;;;;;;1.63;0.30;;;17.40;58.60;;;;;;4917267;29;20082;-70
2021/07/20 07:55:57;;;;;;;7.90;1.00;;;17.20;58.80;;;;;;4917796;29;20067;-70
2021/07/20 07:58:31;;;;;;;1.52;0.28;;;17.00;59.50;;;;;;4917524;29;20034;-70
2021/07/20 08:01:03;;;;;;;2.88;0.40;;;17.60;67.70;;;;;;4918243;29;20040;-72
2021/07/20 08:03:31;;;;;;;3.05;0.30;;;18.30;65.50;;;;;;4917732;29;20024;-72
2021/07/20 08:05:59;;;;;;;4.07;0.32;;;18.80;66.00;;;;;;4917787;29;20028;-73
2021/07/20 08:08:26;;;;;;;1.00;0.43;;;19.10;65.10;;;;;;4917527;29;20047;-71
2021/07/20 08:10:53;;;;;;;1.67;0.60;;;19.40;64.40;;;;;;4917886;29;20104;-72
2021/07/20 08:13:20;;;;;;;2.33;0.32;;;19.50;62.40;;;;;;4917853;29;20032;-69
2021/07/20 08:15:49;;;;;;;7.90;1.13;;;19.50;59.70;;;;;;4917217;29;20028;-69
2021/07/20 08:18:17;;;;;;;3.97;0.47;;;19.30;58.70;;;;;;4917446;29;20039;-69
2021/07/20 08:20:43;;;;;;;3.08;0.57;;;19.20;59.20;;;;;;4917149;29;20036;-69
2021/07/20 08:23:09;;;;;;;2.53;0.50;;;19.20;58.50;;;;;;4917229;29;20035;-69
2021/07/20 08:25:45;;;;;;;6.65;0.52;;;19.20;58.60;;;;;;4917005;29;20024;-72
2021/07/20 08:28:54;;;;;;;4.18;0.40;;;19.30;58.60;;;;;;4917197;29;20111;-71
2021/07/20 08:31:21;;;;;;;3.50;0.40;;;19.20;57.30;;;;;;4904452;29;20119;-70
2021/07/20 08:33:51;;;;;;;2.70;0.40;;;19.00;57.10;;;;;;4916577;29;20562;-68
2021/07/20 08:36:18;;;;;;;0.93;0.30;;;19.00;57.90;;;;;;4904115;29;20044;-72
2021/07/20 08:38:49;;;;;;;1.05;0.38;;;19.10;57.50;;;;;;4898113;29;20100;-71
2021/07/20 08:41:18;;;;;;;1.98;0.63;;;19.00;56.70;;;;;;4898229;29;20031;-70
2021/07/20 08:43:55;;;;;;;1.80;0.40;;;19.10;58.30;;;;;;4913935;29;20032;-70
2021/07/20 08:46:47;;;;;;;3.33;1.15;;;19.40;58.70;;;;;;4916841;29;20094;-71
2021/07/20 08:49:34;;;;;;;6.95;1.00;;;19.50;58.30;;;;;;4916983;29;20032;-70
2021/07/20 08:52:16;;;;;;;2.90;0.57;;;19.80;57.90;;;;;;4916482;29;20040;-70
2021/07/20 08:54:55;;;;;;;2.15;0.52;;;19.90;58.50;;;;;;4916528;29;20036;-71
2021/07/20 08:57:32;;;;;;;1.27;0.45;;;20.00;57.90;;;;;;4916731;29;20056;-71
2021/07/20 09:00:22;;;;;;;0.55;0.20;;;20.00;58.10;;;;;;4913249;29;20032;-71
2021/07/20 09:03:02;;;;;;;3.65;0.30;;;19.70;56.50;;;;;;4903179;29;20032;-71
2021/07/20 09:05:34;;;;;;;3.72;0.50;;;19.60;56.60;;;;;;4901272;29;20025;-71
2021/07/20 09:08:37;;;;;;;2.53;0.40;;;19.50;58.00;;;;;;4905288;29;20035;-71
2021/07/20 09:11:28;;;;;;;2.15;0.60;;;19.60;58.60;;;;;;4905393;29;20060;-71
2021/07/20 09:14:00;;;;;;;4.45;0.40;;;19.70;58.10;;;;;;4897532;29;20504;-71
2021/07/20 09:16:37;;;;;;;1.13;0.20;;;19.60;57.40;;;;;;4901166;29;20044;-70
2021/07/20 09:19:10;;;;;;;2.85;0.28;;;19.70;57.30;;;;;;4897543;29;20052;-70
2021/07/20 09:21:42;;;;;;;1.40;0.70;;;19.70;56.80;;;;;;4897398;29;20441;-70
2021/07/20 09:24:14;;;;;;;2.40;0.30;;;19.60;56.70;;;;;;4897378;29;20067;-71
2021/07/20 09:26:47;;;;;;;1.80;0.40;;;19.60;56.70;;;;;;4904591;29;20572;-70
2021/07/20 09:29:18;;;;;;;1.13;0.20;;;19.60;57.20;;;;;;4907327;29;20428;-68
2021/07/20 09:31:47;;;;;;;0.68;0.20;;;19.60;56.30;;;;;;4906130;29;20064;-70
2021/07/20 09:34:25;;;;;;;0.47;0.10;;;19.40;56.00;;;;;;4906497;29;20471;-70
2021/07/20 09:36:57;;;;;;;1.15;0.30;;;19.50;57.00;;;;;;4896871;29;20500;-70
2021/07/20 09:39:45;;;;;;;0.63;0.20;;;19.60;57.40;;;;;;4897171;29;20104;-70
2021/07/20 09:42:15;;;;;;;1.13;0.20;;;19.60;56.20;;;;;;4904502;29;20024;-70
2021/07/20 09:44:51;;;;;;;0.70;0.20;;;19.60;56.50;;;;;;4904512;29;20036;-70
2021/07/20 09:47:39;;;;;;;1.25;0.30;;;19.60;56.70;;;;;;4905292;29;20024;-69
2021/07/20 09:50:12;;;;;;;1.35;0.40;;;19.50;56.00;;;;;;4904545;29;20493;-69
2021/07/20 09:52:38;;;;;;;0.65;0.20;;;19.40;56.50;;;;;;4905803;29;20131;-70
2021/07/20 09:55:13;;;;;;;3.30;0.30;;;19.40;56.40;;;;;;4915683;29;20434;-71
2021/07/20 09:57:54;;;;;;;0.70;0.10;;;19.30;56.40;;;;;;4915349;29;20032;-74
2021/07/20 10:00:34;;;;;;;2.88;0.30;;;19.10;56.50;;;;;;4915395;29;20028;-72
2021/07/20 10:03:14;;;;;;;;;;;18.90;56.70;;;;;;4916219;29;20032;-72
2021/07/20 10:06:01;;;;;;;1.53;0.30;;;18.70;56.10;;;;;;4915579;29;20005;-73
2021/07/20 10:08:32;;;;;;;2.15;0.40;;;18.50;57.50;;;;;;4915517;29;20028;-72
2021/07/20 10:11:13;;;;;;;2.50;0.20;;;18.50;58.30;;;;;;4899855;29;20113;-72
2021/07/20 10:13:52;;;;;;;1.92;0.22;;;18.60;57.30;;;;;;4912576;29;20040;-72
2021/07/20 10:16:34;;;;;;;0.35;0.10;;;18.50;57.00;;;;;;4900616;29;20037;-72
2021/07/20 10:19:16;;;;;;;22.27;1.55;;;18.40;57.50;;;;;;4904486;29;20032;-72
2021/07/20 10:21:47;;;;;;;0.32;0.20;;;18.50;57.60;;;;;;4919248;29;20164;-71
2021/07/20 10:24:20;;;;;;;0.20;0.20;;;18.70;58.10;;;;;;4919316;29;20539;-72
2021/07/20 10:27:08;;;;;;;1.02;0.10;;;18.80;57.40;;;;;;4919363;29;20089;-72
2021/07/20 10:29:55;;;;;;;0.52;0.20;;;18.90;57.30;;;;;;4919065;29;20054;-68
2021/07/20 10:32:32;;;;;;;1.00;0.20;;;19.00;56.60;;;;;;4919228;29;20063;-71
2021/07/20 10:35:03;;;;;;;0.75;0.20;;;19.10;57.00;;;;;;4919279;29;20024;-71
2021/07/20 10:37:36;;;;;;;4.38;0.20;;;19.20;57.30;;;;;;4919225;29;20107;-71
2021/07/20 10:40:16;;;;;;;1.67;0.20;;;19.30;56.40;;;;;;4919001;29;20028;-70
2021/07/20 10:43:13;;;;;;;0.90;0.10;;;19.30;56.50;;;;;;4919211;29;20044;-70
2021/07/20 10:45:41;;;;;;;1.10;0.17;;;19.30;57.00;;;;;;4916709;29;20506;-75
2021/07/20 10:48:32;;;;;;;1.77;0.20;;;19.40;58.10;;;;;;4914026;29;20035;-72
2021/07/20 10:51:06;;;;;;;0.22;0.20;;;19.40;55.90;;;;;;4918981;29;20511;-71
2021/07/20 10:53:59;;;;;;;1.48;0.30;;;19.20;56.30;;;;;;4918679;29;20531;-72
2021/07/20 10:56:41;;;;;;;0.10;0.10;;;18.90;56.20;;;;;;4918991;29;20043;-72
2021/07/20 10:59:34;;;;;;;1.40;0.30;;;18.60;56.20;;;;;;4918890;29;20428;-72
2021/07/20 11:02:25;;;;;;;0.57;0.20;;;18.40;56.50;;;;;;4918864;29;20043;-71
2021/07/20 11:04:58;;;;;;;0.30;0.20;;;18.30;56.80;;;;;;4918603;29;20458;-71
2021/07/20 11:07:37;;;;;;;0.10;0.10;;;18.30;57.30;;;;;;4918761;29;20032;-71
2021/07/20 11:10:34;;;;;;;0.30;0.10;;;18.30;57.60;;;;;;4918629;29;20507;-71
2021/07/20 11:13:07;;;;;;;0.10;0.10;;;18.40;58.50;;;;;;4917525;29;20380;-71
2021/07/20 11:15:36;;;;;;;1.40;0.40;;;18.50;58.40;;;;;;4918259;29;20036;-71
2021/07/20 11:18:10;;;;;;;0.25;0.20;;;18.50;58.40;;;;;;4918595;29;20032;-72
2021/07/20 11:20:37;;;;;;;1.75;0.20;;;18.60;58.70;;;;;;4918329;29;20027;-72
2021/07/20 11:23:05;;;;;;;1.73;0.10;;;18.60;58.60;;;;;;4918413;29;20031;-72
2021/07/20 11:25:32;;;;;;;1.55;0.20;;;18.60;58.20;;;;;;4917391;29;20032;-72
2021/07/20 11:27:59;;;;;;;0.20;0.13;;;18.60;58.50;;;;;;4918205;29;20056;-71
2021/07/20 11:30:30;;;;;;;0.45;0.10;;;18.50;57.20;;;;;;4918257;29;20117;-71
2021/07/20 11:33:01;;;;;;;0.05;0.00;;;18.40;57.60;;;;;;4918132;29;20083;-72
2021/07/20 11:35:30;;;;;;;0.43;0.10;;;18.50;58.60;;;;;;4918186;29;20099;-71
2021/07/20 11:38:05;;;;;;;0.10;0.10;;;18.60;58.20;;;;;;4917996;29;20484;-72
2021/07/20 11:40:44;;;;;;;0.30;0.10;;;18.50;57.80;;;;;;4918108;29;20028;-72
2021/07/20 11:43:16;;;;;;;0.80;0.20;;;18.30;57.70;;;;;;4918182;29;20024;-71
2021/07/20 11:46:02;;;;;;;1.35;0.30;;;18.10;59.80;;;;;;4917827;29;20028;-72
2021/07/20 11:48:33;;;;;;;0.52;0.40;;;17.70;64.50;;;;;;4918059;29;20468;-71
2021/07/20 11:51:10;;;;;;;0.28;0.28;;;17.60;67.10;;;;;;4918166;29;20066;-72
2021/07/20 11:53:45;;;;;;;1.05;0.28;;;17.30;67.80;;;;;;4917644;29;20056;-71
2021/07/20 11:56:13;;;;;;;0.55;0.20;;;17.40;69.80;;;;;;4917893;29;20502;-72
2021/07/20 11:58:53;;;;;;;4.13;0.28;;;17.50;70.70;;;;;;4917737;29;20024;-71
2021/07/20 12:01:56;;;;;;;1.92;0.20;;;17.50;71.20;;;;;;4918049;29;20036;-71
2021/07/20 12:05:01;;;;;;;1.25;0.20;;;17.50;70.30;;;;;;4917670;29;20040;-71
2021/07/20 12:07:47;;;;;;;4.18;0.22;;;17.60;72.20;;;;;;4917917;29;20511;-71
2021/07/20 12:10:38;;;;;;;0.20;0.10;;;17.60;74.50;;;;;;4917689;29;20035;-71
2021/07/20 12:13:09;;;;;;;0.10;0.10;;;17.60;75.90;;;;;;4917572;29;20048;-72
2021/07/20 12:15:37;;;;;;;0.38;0.10;;;17.60;75.60;;;;;;4917645;29;20086;-72
2021/07/20 12:18:04;;;;;;;0.25;0.10;;;17.70;76.20;;;;;;4917594;29;20035;-71
2021/07/20 12:20:30;;;;;;;0.20;0.10;;;17.80;73.30;;;;;;4917455;29;20028;-72
2021/07/20 12:22:58;;;;;;;0.10;0.10;;;17.90;72.80;;;;;;4917234;29;20082;-71
2021/07/20 12:25:25;;;;;;;0.47;0.10;;;18.00;72.20;;;;;;4917555;29;20092;-71
2021/07/20 12:27:55;;;;;;;0.43;0.20;;;18.00;71.30;;;;;;4917237;29;20111;-71
2021/07/20 12:30:24;;;;;;;1.85;0.20;;;17.90;69.50;;;;;;4917509;29;20040;-71
2021/07/20 12:32:50;;;;;;;1.85;0.40;;;17.90;69.40;;;;;;4916985;29;20028;-72
2021/07/20 12:35:19;;;;;;;1.02;0.20;;;17.90;68.70;;;;;;4916943;29;20433;-71
2021/07/20 12:38:03;;;;;;;0.10;0.10;;;18.00;70.10;;;;;;4916876;29;20518;-71
2021/07/20 12:40:30;;;;;;;0.10;0.10;;;18.00;68.90;;;;;;4916904;29;20540;-71
2021/07/20 12:43:07;;;;;;;2.65;0.10;;;18.00;66.60;;;;;;4916885;29;20028;-71
2021/07/20 12:45:33;;;;;;;0.75;0.10;;;18.00;65.50;;;;;;4917131;29;20055;-71
2021/07/20 12:47:58;;;;;;;0.57;0.10;;;18.10;64.80;;;;;;4916898;29;20604;-71
2021/07/20 12:50:24;;;;;;;0.73;0.05;;;18.00;64.50;;;;;;4916814;29;20516;-71
2021/07/20 12:52:51;;;;;;;0.10;0.10;;;18.00;63.30;;;;;;4916433;29;20074;-71
2021/07/20 12:55:20;;;;;;;0.10;0.10;;;17.90;62.80;;;;;;4916819;29;20043;-71
2021/07/20 12:57:57;;;;;;;0.40;0.10;;;17.90;63.40;;;;;;4916762;29;20043;-71
2021/07/20 13:00:26;;;;;;;0.10;0.10;;;17.90;63.20;;;;;;4916595;29;20017;-71
2021/07/20 13:02:52;;;;;;;0.17;0.17;;;17.80;63.30;;;;;;4916466;29;20031;-71
2021/07/20 13:05:25;;;;;;;0.40;0.10;;;17.80;63.10;;;;;;4916579;29;20031;-71
2021/07/20 13:07:51;;;;;;;0.10;0.10;;;17.80;63.50;;;;;;4916493;29;20496;-71
2021/07/20 13:10:17;;;;;;;0.15;0.10;;;17.80;64.50;;;;;;4916677;29;20056;-71
2021/07/20 13:12:45;;;;;;;1.98;0.22;;;17.70;62.90;;;;;;4916327;29;20034;-71
2021/07/20 13:15:19;;;;;;;0.65;0.10;;;17.80;63.40;;;;;;4916692;29;20032;-72
2021/07/20 13:17:58;;;;;;;2.08;0.20;;;18.20;67.80;;;;;;4916251;29;20036;-76
2021/07/20 13:20:32;;;;;;;0.43;0.20;;;18.60;68.00;;;;;;4916344;29;20078;-75
2021/07/20 13:22:59;;;;;;;0.08;0.08;;;19.10;67.20;;;;;;4916222;29;20067;-75
2021/07/20 13:25:25;;;;;;;0.22;0.20;;;19.30;65.50;;;;;;4916398;29;20024;-76
2021/07/20 13:27:54;;;;;;;0.70;0.10;;;19.60;65.30;;;;;;4916155;29;20040;-72
2021/07/20 13:30:23;;;;;;;6.50;0.47;;;19.70;62.70;;;;;;4916154;29;20099;-73
2021/07/20 13:32:51;;;;;;;1.00;0.20;;;19.60;59.20;;;;;;4915964;29;20499;-71
2021/07/20 13:35:18;;;;;;;0.10;0.10;;;19.30;58.80;;;;;;4916023;29;20036;-72
2021/07/20 13:37:45;;;;;;;1.85;0.10;;;19.10;59.20;;;;;;4912945;29;20036;-72
2021/07/20 13:40:13;;;;;;;0.52;0.10;;;19.00;59.60;;;;;;4898922;29;20456;-71
2021/07/20 13:42:39;;;;;;;0.10;0.10;;;19.10;59.60;;;;;;4916027;29;20039;-71
2021/07/20 13:45:08;;;;;;;0.03;0.03;;;19.10;58.40;;;;;;4915994;29;20031;-71
2021/07/20 13:48:00;;;;;;;0.20;0.10;;;18.90;58.70;;;;;;4913351;29;20692;-70