Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:14;;;;;;;12.05;9.80;;;;;;;22.51;nan;95188.19;4988996;28;20211;-67
2022/08/30 00:04:40;;;;;;;11.93;10.40;;;;;;;22.42;nan;95198.44;4989878;28;20274;-67
2022/08/30 00:07:07;;;;;;;11.27;10.15;;;;;;;22.44;nan;95189.59;4990284;28;20270;-67
2022/08/30 00:09:34;;;;;;;10.35;9.45;;;;;;;22.52;nan;95199.38;4989247;28;20200;-67
2022/08/30 00:12:00;;;;;;;12.93;11.05;;;;;;;22.56;nan;95190.41;4989423;28;20908;-67
2022/08/30 00:14:27;;;;;;;10.40;9.57;;;;;;;22.58;nan;95193.69;4987421;28;20218;-68
2022/08/30 00:16:54;;;;;;;11.57;10.57;;;;;;;22.38;nan;95190.91;4988971;28;20209;-66
2022/08/30 00:19:23;;;;;;;12.48;9.70;;;;;;;22.22;nan;95187.03;4986641;28;20706;-66
2022/08/30 00:21:50;;;;;;;11.52;9.75;;;;;;;22.19;nan;95190.69;4988420;28;21346;-65
2022/08/30 00:24:17;;;;;;;11.82;10.35;;;;;;;22.31;nan;95192.31;4989310;28;22045;-67
2022/08/30 00:26:43;;;;;;;11.75;10.18;;;;;;;22.56;nan;95186.03;4989109;28;20208;-65
2022/08/30 00:29:10;;;;;;;13.55;10.35;;;;;;;22.84;nan;95189.06;4988687;28;20208;-66
2022/08/30 00:31:37;;;;;;;15.88;12.43;;;;;;;22.89;nan;95186.94;4989086;28;20246;-66
2022/08/30 00:34:04;;;;;;;11.02;10.00;;;;;;;22.76;nan;95186.25;4989359;28;20205;-66
2022/08/30 00:36:32;;;;;;;11.48;10.48;;;;;;;22.88;nan;95183.53;4990500;28;20200;-65
2022/08/30 00:38:59;;;;;;;11.95;9.85;;;;;;;22.48;nan;95187.59;4989060;28;20639;-66
2022/08/30 00:41:25;;;;;;;11.80;10.60;;;;;;;21.96;nan;95191.59;4988446;28;20682;-65
2022/08/30 00:43:52;;;;;;;12.30;11.10;;;;;;;22.26;nan;95193.63;4985947;28;20215;-66
2022/08/30 00:46:19;;;;;;;11.02;10.13;;;;;;;22.46;nan;95199.84;4988863;28;20204;-66
2022/08/30 00:48:49;;;;;;;11.05;10.02;;;;;;;22.37;nan;95197.03;4989177;28;20253;-66
2022/08/30 00:51:17;;;;;;;14.75;10.95;;;;;;;22.26;nan;95199.63;4988346;28;20655;-66
2022/08/30 00:53:49;;;;;;;17.02;11.90;;;;;;;22.04;nan;95199.63;4989347;28;21129;-67
2022/08/30 00:56:17;;;;;;;11.70;10.50;;;;;;;21.96;nan;95195.00;4987992;28;20626;-66
2022/08/30 00:58:46;;;;;;;15.55;11.32;;;;;;;22.03;nan;95195.38;4988324;28;20247;-66
2022/08/30 01:01:14;;;;;;;11.77;10.73;;;;;;;22.15;nan;95194.47;4986632;28;20690;-66
2022/08/30 01:03:43;;;;;;;12.20;10.90;;;;;;;22.18;nan;95199.41;4987862;28;20236;-66
2022/08/30 01:06:10;;;;;;;11.98;10.18;;;;;;;22.31;nan;95201.84;4987583;28;20216;-65
2022/08/30 01:08:37;;;;;;;11.48;10.48;;;;;;;22.36;nan;95197.97;4987890;28;20227;-66
2022/08/30 01:11:06;;;;;;;11.93;10.82;;;;;;;22.29;nan;95193.38;4986739;28;20204;-65
2022/08/30 01:13:34;;;;;;;11.07;9.98;;;;;;;22.45;nan;95195.63;4987704;28;20718;-67
2022/08/30 01:16:02;;;;;;;12.32;10.73;;;;;;;22.51;nan;95197.72;4988484;28;20239;-66
2022/08/30 01:18:30;;;;;;;11.68;10.60;;;;;;;22.25;nan;95192.81;4990082;28;20204;-65
2022/08/30 01:21:05;;;;;;;12.60;10.13;;;;;;;22.54;nan;95189.69;4988140;28;20859;-67
2022/08/30 01:23:36;;;;;;;11.90;10.60;;;;;;;22.51;nan;95193.38;4989310;28;20211;-66
2022/08/30 01:26:05;;;;;;;13.70;10.23;;;;;;;22.35;nan;95191.13;4988108;28;20694;-66
2022/08/30 01:28:33;;;;;;;11.32;10.00;;;;;;;22.26;nan;95193.63;4988936;28;20215;-66
2022/08/30 01:31:00;;;;;;;13.75;10.52;;;;;;;22.09;nan;95197.50;4987761;28;20236;-66
2022/08/30 01:33:27;;;;;;;12.43;11.23;;;;;;;22.05;nan;95196.91;4987880;28;20286;-66
2022/08/30 01:35:57;;;;;;;13.77;12.18;;;;;;;21.88;nan;95196.53;4988754;28;20695;-67
2022/08/30 01:38:27;;;;;;;11.75;10.57;;;;;;;21.66;nan;95190.38;4989318;28;20341;-66
2022/08/30 01:40:59;;;;;;;13.15;11.98;;;;;;;21.49;nan;95198.59;4988812;28;20264;-67
2022/08/30 01:43:26;;;;;;;29.35;26.20;;;;;;;21.52;nan;95194.97;4988561;28;20200;-66
2022/08/30 01:45:53;;;;;;;52.78;43.05;;;;;;;21.56;nan;95188.59;4988984;28;20266;-67
2022/08/30 01:48:20;;;;;;;27.80;25.08;;;;;;;21.38;nan;95185.63;4988821;28;20231;-68
2022/08/30 01:50:48;;;;;;;14.90;12.77;;;;;;;20.88;nan;95184.13;4987813;28;20212;-67
2022/08/30 01:53:14;;;;;;;14.18;12.77;;;;;;;20.77;nan;95178.91;4986941;28;20228;-65
2022/08/30 01:55:42;;;;;;;13.52;12.30;;;;;;;20.52;nan;95175.50;4987423;28;20208;-67
2022/08/30 01:58:10;;;;;;;13.52;11.85;;;;;;;19.94;nan;95169.19;4987092;28;20997;-67
2022/08/30 02:00:37;;;;;;;13.43;12.13;;;;;;;19.62;nan;95173.97;4987149;28;20271;-66
2022/08/30 02:03:04;;;;;;;13.75;12.45;;;;;;;19.61;nan;95172.31;4986797;28;20659;-66
2022/08/30 02:05:31;;;;;;;13.45;11.90;;;;;;;19.96;nan;95166.50;4987342;28;20236;-67
2022/08/30 02:07:57;;;;;;;13.68;12.43;;;;;;;20.19;nan;95168.31;4989815;28;20204;-67
2022/08/30 02:10:24;;;;;;;15.05;11.52;;;;;;;20.41;nan;95166.84;4992405;28;20266;-67
2022/08/30 02:12:51;;;;;;;13.05;11.73;;;;;;;20.08;nan;95170.00;4991747;28;20235;-66
2022/08/30 02:15:19;;;;;;;13.57;12.15;;;;;;;19.58;nan;95169.09;4991763;28;20274;-67
2022/08/30 02:17:46;;;;;;;13.77;12.07;;;;;;;19.27;nan;95175.47;4991796;28;20678;-66
2022/08/30 02:20:13;;;;;;;13.40;11.70;;;;;;;19.35;nan;95176.59;4991490;28;20204;-67
2022/08/30 02:22:40;;;;;;;18.25;11.88;;;;;;;19.90;nan;95172.09;4991012;28;20208;-67
2022/08/30 02:25:07;;;;;;;12.77;11.25;;;;;;;19.98;nan;95177.56;4992154;28;20274;-65
2022/08/30 02:27:35;;;;;;;12.80;11.43;;;;;;;20.17;nan;95180.50;4992251;28;20205;-67
2022/08/30 02:30:02;;;;;;;12.60;11.40;;;;;;;20.25;nan;95162.75;4989734;28;20212;-66
2022/08/30 02:32:30;;;;;;;12.20;10.90;;;;;;;20.24;nan;95176.59;4989768;28;20667;-67
2022/08/30 02:34:56;;;;;;;13.13;11.82;;;;;;;20.12;nan;95172.25;4991255;28;20275;-67
2022/08/30 02:37:23;;;;;;;13.02;11.82;;;;;;;20.49;nan;95174.88;4990496;28;20254;-66
2022/08/30 02:39:50;;;;;;;15.13;11.20;;;;;;;20.63;nan;95174.72;4989825;28;20197;-67
2022/08/30 02:42:17;;;;;;;14.15;10.65;;;;;;;20.18;nan;95171.00;4989668;28;20730;-66
2022/08/30 02:44:43;;;;;;;11.70;10.57;;;;;;;20.50;nan;95166.22;4990607;28;20691;-67
2022/08/30 02:47:11;;;;;;;13.73;11.23;;;;;;;19.96;nan;95172.50;4992133;28;20212;-67
2022/08/30 02:49:39;;;;;;;12.60;10.77;;;;;;;19.51;nan;95171.28;4990887;28;20240;-67
2022/08/30 02:52:06;;;;;;;14.98;12.00;;;;;;;19.27;nan;95168.56;4991669;28;20282;-67
2022/08/30 02:54:33;;;;;;;12.65;11.35;;;;;;;19.58;nan;95176.84;4989647;28;20263;-66
2022/08/30 02:57:03;;;;;;;12.25;11.15;;;;;;;20.10;nan;95166.38;4990959;28;20653;-66
2022/08/30 02:59:30;;;;;;;11.88;10.63;;;;;;;20.33;nan;95168.19;4990632;28;20208;-67
2022/08/30 03:01:57;;;;;;;11.55;10.45;;;;;;;20.63;nan;95161.81;4992461;28;20313;-66
2022/08/30 03:04:23;;;;;;;11.93;10.68;;;;;;;20.76;nan;95167.75;4990787;28;20200;-66
2022/08/30 03:06:51;;;;;;;11.95;10.85;;;;;;;20.80;nan;95169.16;4991269;28;20722;-66
2022/08/30 03:09:18;;;;;;;12.02;10.95;;;;;;;20.55;nan;95177.00;4992214;28;20825;-68
2022/08/30 03:11:45;;;;;;;13.18;11.95;;;;;;;20.55;nan;95170.09;4990756;28;20263;-66
2022/08/30 03:14:12;;;;;;;13.32;11.02;;;;;;;20.62;nan;95171.31;4990113;28;20212;-65
2022/08/30 03:16:39;;;;;;;11.57;10.57;;;;;;;20.80;nan;95169.16;4991348;28;20235;-66
2022/08/30 03:19:06;;;;;;;12.40;11.15;;;;;;;20.96;nan;95168.91;4991067;28;20484;-67
2022/08/30 03:21:32;;;;;;;15.02;12.63;;;;;;;20.81;nan;95181.16;4989459;28;20212;-67
2022/08/30 03:24:00;;;;;;;16.65;12.23;;;;;;;20.34;nan;95177.56;4989358;28;20647;-66
2022/08/30 03:26:27;;;;;;;14.98;12.38;;;;;;;19.82;nan;95185.50;4989059;28;20718;-66
2022/08/30 03:28:54;;;;;;;15.98;13.20;;;;;;;19.27;nan;95178.03;4989403;28;20259;-67
2022/08/30 03:31:20;;;;;;;20.27;12.85;;;;;;;19.06;nan;95175.09;4988734;28;20247;-66
2022/08/30 03:33:47;;;;;;;13.90;12.02;;;;;;;19.25;nan;95172.97;4989075;28;20278;-66
2022/08/30 03:36:14;;;;;;;12.85;11.65;;;;;;;19.05;nan;95176.03;4988987;28;21777;-66
2022/08/30 03:38:41;;;;;;;14.63;13.02;;;;;;;19.17;nan;95174.41;4990627;28;20212;-66
2022/08/30 03:41:10;;;;;;;18.80;12.23;;;;;;;18.84;nan;95190.28;4990019;28;20212;-66
2022/08/30 03:43:36;;;;;;;13.57;12.23;;;;;;;18.88;nan;95187.41;4990496;28;20549;-67
2022/08/30 03:46:03;;;;;;;14.93;11.57;;;;;;;19.14;nan;95177.16;4990165;28;20702;-66
2022/08/30 03:48:31;;;;;;;11.75;10.60;;;;;;;19.43;nan;95183.81;4990136;28;20310;-66
2022/08/30 03:50:58;;;;;;;12.60;11.48;;;;;;;19.77;nan;95181.59;4989908;28;20274;-66
2022/08/30 03:53:24;;;;;;;16.90;11.50;;;;;;;20.10;nan;95189.59;4990335;28;20229;-66
2022/08/30 03:55:51;;;;;;;12.27;11.15;;;;;;;20.20;nan;95189.81;4990591;28;20679;-66
2022/08/30 03:58:19;;;;;;;12.88;10.93;;;;;;;20.36;nan;95187.78;4989428;28;20277;-67
2022/08/30 04:00:47;;;;;;;14.35;11.52;;;;;;;20.56;nan;95176.09;4989890;28;20671;-67
2022/08/30 04:03:13;;;;;;;15.38;12.43;;;;;;;20.20;nan;95179.47;4989719;28;20200;-67
2022/08/30 04:05:40;;;;;;;14.65;13.10;;;;;;;19.56;nan;95179.50;4989718;28;20224;-66
2022/08/30 04:08:07;;;;;;;13.90;12.60;;;;;;;18.99;nan;95177.25;4990473;28;20263;-65
2022/08/30 04:10:34;;;;;;;21.23;14.32;;;;;;;18.72;nan;95180.78;4989243;28;20286;-67
2022/08/30 04:13:01;;;;;;;16.05;14.30;;;;;;;18.62;nan;95181.34;4989775;28;20318;-67
2022/08/30 04:15:29;;;;;;;15.35;13.80;;;;;;;18.61;nan;95184.84;4989445;28;20279;-66
2022/08/30 04:17:56;;;;;;;15.23;13.73;;;;;;;19.03;nan;95196.75;4989878;28;20208;-66
2022/08/30 04:20:23;;;;;;;67.90;45.97;;;;;;;19.24;nan;95185.97;4989231;28;20240;-67
2022/08/30 04:22:49;;;;;;;31.13;20.85;;;;;;;18.95;nan;95188.69;4990030;28;20279;-67
2022/08/30 04:25:16;;;;;;;21.50;16.80;;;;;;;18.78;nan;95194.09;4989971;28;20219;-66
2022/08/30 04:27:44;;;;;;;20.40;17.98;;;;;;;18.88;nan;95196.88;4989609;28;20213;-67
2022/08/30 04:30:12;;;;;;;23.70;16.85;;;;;;;19.09;nan;95194.66;4988094;28;20704;-67
2022/08/30 04:32:40;;;;;;;17.17;15.05;;;;;;;19.10;nan;95198.91;4989543;28;20262;-67
2022/08/30 04:35:08;;;;;;;16.63;14.32;;;;;;;19.36;nan;95204.00;4990054;28;20204;-66
2022/08/30 04:37:35;;;;;;;15.25;13.68;;;;;;;19.44;nan;95208.66;4990070;28;20219;-67
2022/08/30 04:40:02;;;;;;;17.33;14.27;;;;;;;19.63;nan;95211.69;4988906;28;20282;-67
2022/08/30 04:42:32;;;;;;;17.02;14.00;;;;;;;19.90;nan;95200.47;4988996;28;20254;-67
2022/08/30 04:44:59;;;;;;;15.90;13.05;;;;;;;20.15;nan;95208.16;4989940;28;20290;-67
2022/08/30 04:47:26;;;;;;;19.50;14.02;;;;;;;20.33;nan;95206.88;4989066;28;20207;-67
2022/08/30 04:49:54;;;;;;;19.10;14.05;;;;;;;20.49;nan;95213.63;4989509;28;21008;-67
2022/08/30 04:52:21;;;;;;;17.52;14.43;;;;;;;20.57;nan;95213.88;4988813;28;20661;-67
2022/08/30 04:54:48;;;;;;;16.23;14.68;;;;;;;20.37;nan;95208.38;4988284;28;20228;-67
2022/08/30 04:57:14;;;;;;;20.08;15.32;;;;;;;19.92;nan;95214.06;4989212;28;20220;-67
2022/08/30 04:59:41;;;;;;;18.10;15.18;;;;;;;20.03;nan;95219.34;4988908;28;20196;-66
2022/08/30 05:02:08;;;;;;;19.50;14.48;;;;;;;20.18;nan;95218.28;4989196;28;20286;-67
2022/08/30 05:04:36;;;;;;;17.17;14.05;;;;;;;20.10;nan;95224.88;4988908;28;20883;-67
2022/08/30 05:07:04;;;;;;;26.55;15.93;;;;;;;20.33;nan;95224.97;4988924;28;20232;-67
2022/08/30 05:09:30;;;;;;;16.52;14.82;;;;;;;20.48;nan;95224.88;4989619;28;20209;-67
2022/08/30 05:11:57;;;;;;;26.17;15.73;;;;;;;20.35;nan;95223.09;4987932;28;20208;-67
2022/08/30 05:14:24;;;;;;;24.80;16.50;;;;;;;20.50;nan;95233.34;4989171;28;20256;-67
2022/08/30 05:16:51;;;;;;;31.75;16.48;;;;;;;20.11;nan;95231.69;4989560;28;20299;-66
2022/08/30 05:19:17;;;;;;;20.80;15.10;;;;;;;20.20;nan;95233.66;4988465;28;20267;-65
2022/08/30 05:21:44;;;;;;;22.70;15.38;;;;;;;20.23;nan;95234.28;4988117;28;20753;-67
2022/08/30 05:24:12;;;;;;;21.15;14.85;;;;;;;20.25;nan;95235.00;4988335;28;20208;-67
2022/08/30 05:26:39;;;;;;;22.60;15.55;;;;;;;20.28;nan;95234.81;4988425;28;20231;-65
2022/08/30 05:29:06;;;;;;;17.88;14.25;;;;;;;20.59;nan;95236.09;4987980;28;20499;-66
2022/08/30 05:31:35;;;;;;;16.15;14.52;;;;;;;20.40;nan;95237.47;4988621;28;20286;-67
2022/08/30 05:34:02;;;;;;;23.75;15.52;;;;;;;20.61;nan;95235.97;4989033;28;20286;-67
2022/08/30 05:36:31;;;;;;;17.40;14.25;;;;;;;20.84;nan;95232.59;4988727;28;20716;-66
2022/08/30 05:38:59;;;;;;;18.65;14.98;;;;;;;20.84;nan;95236.94;4989037;28;20709;-66
2022/08/30 05:41:27;;;;;;;23.92;16.02;;;;;;;20.99;nan;95236.69;4989305;28;20212;-66
2022/08/30 05:43:54;;;;;;;47.63;27.42;;;;;;;21.04;nan;95234.56;4995327;28;20210;-66
2022/08/30 05:46:21;;;;;;;32.67;25.02;;;;;;;21.19;nan;95242.16;4992310;28;20262;-67
2022/08/30 05:48:49;;;;;;;29.95;23.27;;;;;;;21.31;nan;95241.28;4992314;28;20212;-67
2022/08/30 05:51:19;;;;;;;29.52;15.32;;;;;;;21.49;nan;95234.78;4992948;28;20209;-66
2022/08/30 05:53:48;;;;;;;20.30;13.88;;;;;;;21.29;nan;95243.16;4992646;28;20251;-66
2022/08/30 05:56:17;;;;;;;17.83;13.55;;;;;;;21.42;nan;95232.75;4993374;28;20204;-66
2022/08/30 05:58:45;;;;;;;15.15;13.02;;;;;;;21.55;nan;95234.31;4991848;28;20301;-67
2022/08/30 06:01:20;;;;;;;13.13;11.93;;;;;;;21.66;nan;95236.13;4991928;28;20275;-67
2022/08/30 06:03:47;;;;;;;18.83;13.88;;;;;;;21.32;nan;95237.78;4992205;28;20274;-67
2022/08/30 06:06:14;;;;;;;17.38;14.50;;;;;;;21.36;nan;95234.84;4991612;28;20710;-66
2022/08/30 06:08:44;;;;;;;29.00;17.48;;;;;;;21.57;nan;95239.38;4992036;28;20293;-66
2022/08/30 06:11:11;;;;;;;21.98;18.05;;;;;;;21.56;nan;95235.97;4991706;28;20223;-66
2022/08/30 06:13:38;;;;;;;72.75;44.38;;;;;;;21.46;nan;95234.19;4992012;28;20247;-66
2022/08/30 06:16:07;;;;;;;42.15;29.63;;;;;;;21.42;nan;95238.75;4992324;28;20208;-66
2022/08/30 06:18:34;;;;;;;25.83;19.63;;;;;;;21.36;nan;95239.19;4992538;28;20212;-67
2022/08/30 06:21:01;;;;;;;31.55;16.63;;;;;;;21.38;nan;95243.31;4991567;28;20286;-67
2022/08/30 06:23:28;;;;;;;21.48;17.30;;;;;;;21.33;nan;95245.41;4992315;28;20264;-66
2022/08/30 06:25:55;;;;;;;30.63;21.73;;;;;;;21.24;nan;95242.69;4992122;28;20197;-66
2022/08/30 06:28:22;;;;;;;32.70;19.23;;;;;;;21.42;nan;95256.88;4993286;28;20259;-66
2022/08/30 06:30:48;;;;;;;21.48;17.02;;;;;;;21.39;nan;95249.31;4992395;28;20204;-66
2022/08/30 06:33:17;;;;;;;25.00;18.50;;;;;;;21.51;nan;95253.63;4991461;28;20274;-66
2022/08/30 06:35:43;;;;;;;18.05;16.27;;;;;;;21.64;nan;95259.50;4992166;28;20208;-66
2022/08/30 06:38:10;;;;;;;17.30;15.52;;;;;;;21.54;nan;95263.69;4991357;28;20591;-67
2022/08/30 06:40:37;;;;;;;28.75;20.33;;;;;;;21.69;nan;95265.19;4991344;28;20263;-67
2022/08/30 06:43:03;;;;;;;21.75;17.25;;;;;;;21.88;nan;95261.22;4992029;28;20736;-67
2022/08/30 06:45:30;;;;;;;20.95;18.10;;;;;;;21.93;nan;95266.88;4991486;28;20678;-65
2022/08/30 06:47:58;;;;;;;29.30;17.27;;;;;;;22.13;nan;95261.03;4991950;28;20314;-67
2022/08/30 06:50:26;;;;;;;22.23;17.80;;;;;;;22.27;nan;95272.97;4991186;28;20208;-66
2022/08/30 06:52:53;;;;;;;23.38;17.08;;;;;;;22.38;nan;95270.34;4991514;28;20239;-66
2022/08/30 06:55:21;;;;;;;28.73;18.80;;;;;;;22.54;nan;95264.81;4991871;28;20319;-66
2022/08/30 06:57:47;;;;;;;25.15;18.55;;;;;;;22.43;nan;95275.19;4990773;28;20268;-65
2022/08/30 07:00:16;;;;;;;24.70;18.85;;;;;;;22.21;nan;95274.25;4991155;28;20228;-66
2022/08/30 07:02:43;;;;;;;18.75;16.65;;;;;;;22.46;nan;95278.38;4991799;28;20216;-67
2022/08/30 07:05:11;;;;;;;19.80;16.45;;;;;;;22.82;nan;95273.88;4991810;28;20197;-66
2022/08/30 07:07:39;;;;;;;38.03;23.23;;;;;;;23.02;nan;95273.94;4992627;28;20298;-66
2022/08/30 07:10:07;;;;;;;20.05;16.08;;;;;;;23.09;nan;95271.69;4993396;28;20287;-66
2022/08/30 07:12:34;;;;;;;17.90;16.00;;;;;;;23.16;nan;95277.22;4991926;28;20248;-66
2022/08/30 07:15:02;;;;;;;20.23;17.08;;;;;;;22.72;nan;95269.41;4992490;28;20253;-66
2022/08/30 07:20:13;;;;;;;19.70;16.25;;;;;;;23.16;nan;95287.59;4993369;28;20215;-67
2022/08/30 07:22:42;;;;;;;18.42;15.45;;;;;;;23.00;nan;95288.81;4992561;28;20212;-67
2022/08/30 07:25:09;;;;;;;23.02;16.27;;;;;;;23.01;nan;95285.25;4991584;28;20201;-67
2022/08/30 07:27:35;;;;;;;18.42;16.40;;;;;;;22.70;nan;95286.00;4991705;28;20212;-66
2022/08/30 07:30:03;;;;;;;17.75;15.95;;;;;;;22.04;nan;95280.66;4990719;28;20231;-67
2022/08/30 07:32:30;;;;;;;24.67;16.73;;;;;;;21.99;nan;95285.38;4990366;28;20216;-66
2022/08/30 07:34:57;;;;;;;18.98;16.05;;;;;;;21.72;nan;95272.72;4991162;28;20250;-66
2022/08/30 07:37:24;;;;;;;21.08;17.25;;;;;;;21.68;nan;95273.06;4990540;28;20451;-66
2022/08/30 07:39:52;;;;;;;17.73;15.93;;;;;;;21.54;nan;95274.03;4990459;28;20208;-67
2022/08/30 07:42:19;;;;;;;17.65;15.80;;;;;;;21.59;nan;95271.97;4990215;28;20284;-67
2022/08/30 07:44:45;;;;;;;22.42;15.90;;;;;;;22.07;nan;95282.22;4991581;28;20200;-67
2022/08/30 07:47:12;;;;;;;17.70;15.85;;;;;;;21.82;nan;95272.84;4990372;28;20263;-66
2022/08/30 07:49:39;;;;;;;19.45;16.83;;;;;;;21.75;nan;95269.09;4990434;28;20290;-66
2022/08/30 07:52:06;;;;;;;19.20;14.80;;;;;;;21.97;nan;95278.66;4990180;28;20205;-69
2022/08/30 07:54:33;;;;;;;19.95;16.38;;;;;;;22.25;nan;95277.41;4989368;28;20232;-66
2022/08/30 07:57:01;;;;;;;40.65;28.80;;;;;;;22.25;nan;95287.78;4989606;28;20282;-68
2022/08/30 07:59:28;;;;;;;37.58;26.65;;;;;;;22.45;nan;95275.91;4990338;28;20362;-66
2022/08/30 08:01:54;;;;;;;26.25;19.85;;;;;;;22.26;nan;95292.03;4990318;28;21039;-67
2022/08/30 08:04:21;;;;;;;20.95;17.40;;;;;;;22.03;nan;95285.97;4989596;28;20672;-67
2022/08/30 08:06:48;;;;;;;22.15;18.35;;;;;;;22.08;nan;95286.44;4988711;28;20235;-67
2022/08/30 08:09:15;;;;;;;21.98;18.90;;;;;;;22.11;nan;95295.75;4988536;28;20223;-67
2022/08/30 08:11:41;;;;;;;19.95;17.92;;;;;;;22.36;nan;95292.94;4988465;28;20209;-67
2022/08/30 08:14:10;;;;;;;21.25;19.02;;;;;;;22.42;nan;95287.31;4988833;28;20263;-67
2022/08/30 08:16:38;;;;;;;21.83;19.40;;;;;;;22.48;nan;95288.59;4987944;28;20670;-67
2022/08/30 08:19:07;;;;;;;22.77;19.80;;;;;;;22.46;nan;95286.13;4988338;28;20220;-68
2022/08/30 08:21:35;;;;;;;20.80;18.30;;;;;;;22.69;nan;95292.13;4989403;28;20208;-66
2022/08/30 08:24:03;;;;;;;19.63;17.02;;;;;;;22.67;nan;95291.41;4986887;28;20208;-67
2022/08/30 08:26:30;;;;;;;22.75;17.40;;;;;;;22.53;nan;95289.06;4990937;28;20662;-67
2022/08/30 08:28:57;;;;;;;18.63;16.90;;;;;;;22.71;nan;95287.66;4989723;28;20208;-67
2022/08/30 08:31:28;;;;;;;18.13;16.30;;;;;;;22.69;nan;95292.94;4989350;28;20961;-66
2022/08/30 08:33:55;;;;;;;17.67;15.82;;;;;;;22.72;nan;95286.72;4991108;28;20255;-67
2022/08/30 08:36:22;;;;;;;20.17;18.15;;;;;;;22.61;nan;95281.53;4987675;28;20729;-66
2022/08/30 08:38:49;;;;;;;25.63;17.67;;;;;;;22.53;nan;95284.69;4987443;28;20690;-67
2022/08/30 08:41:31;;;;;;;22.85;17.58;;;;;;;22.57;nan;95278.34;4987130;28;20204;-66
2022/08/30 08:43:58;;;;;;;24.00;18.08;;;;;;;22.81;nan;95278.22;4987827;28;20214;-68
2022/08/30 08:46:31;;;;;;;19.50;17.58;;;;;;;22.76;nan;95290.72;4987697;28;20301;-66
2022/08/30 08:49:02;;;;;;;18.95;16.98;;;;;;;22.67;nan;95291.41;4987602;28;20228;-66
2022/08/30 08:54:23;;;;;;;21.75;19.55;;;;;;;23.03;nan;95285.97;4986856;28;20870;-67
2022/08/30 08:56:50;;;;;;;22.15;19.85;;;;;;;23.08;nan;95285.59;4988766;28;20674;-66
2022/08/30 08:59:17;;;;;;;23.15;20.42;;;;;;;23.11;nan;95282.78;4988478;28;21952;-67
2022/08/30 09:01:47;;;;;;;21.90;19.50;;;;;;;23.22;nan;95290.53;4988255;28;20832;-66
2022/08/30 09:04:17;;;;;;;25.15;20.73;;;;;;;23.30;nan;95295.09;4987397;28;20208;-66
2022/08/30 09:06:50;;;;;;;27.40;21.13;;;;;;;23.36;nan;95292.00;4987011;28;20323;-65
2022/08/30 09:09:20;;;;;;;21.75;18.30;;;;;;;23.45;nan;95293.88;4986363;28;21995;-67
2022/08/30 09:11:48;;;;;;;20.88;18.77;;;;;;;23.55;nan;95293.97;4987391;28;20208;-66
2022/08/30 09:14:19;;;;;;;21.23;19.25;;;;;;;23.47;nan;95291.97;4986977;28;20307;-67
2022/08/30 09:16:56;;;;;;;22.17;18.55;;;;;;;23.34;nan;95286.13;5006903;28;20208;-66
2022/08/30 09:19:32;;;;;;;22.92;17.02;;;;;;;23.46;nan;95287.75;5015128;28;20204;-67
2022/08/30 09:22:00;;;;;;;23.20;17.58;;;;;;;23.54;nan;95292.31;5014576;28;20277;-66
2022/08/30 09:24:37;;;;;;;20.05;18.00;;;;;;;23.60;nan;95292.66;5015245;28;20192;-67
2022/08/30 09:27:15;;;;;;;20.50;17.73;;;;;;;23.51;nan;95293.34;5015291;28;20199;-68
2022/08/30 09:29:50;;;;;;;22.85;17.92;;;;;;;23.62;nan;95290.75;5015768;28;20200;-67
2022/08/30 09:32:24;;;;;;;47.60;33.40;;;;;;;23.79;nan;95291.13;5015692;28;20204;-67
2022/08/30 09:34:51;;;;;;;22.08;19.92;;;;;;;23.76;nan;95294.00;5015398;28;20220;-67
2022/08/30 09:37:26;;;;;;;25.55;19.60;;;;;;;23.72;nan;95286.47;5015549;28;20205;-68
2022/08/30 09:39:53;;;;;;;21.73;14.25;;;;;;;23.71;nan;95295.22;5015877;28;20200;-68
2022/08/30 09:42:24;;;;;;;17.15;13.82;;;;;;;23.55;nan;95289.59;5015450;28;20200;-68
2022/08/30 09:44:51;;;;;;;16.95;15.25;;;;;;;23.47;nan;95285.97;5015313;28;20619;-68
2022/08/30 09:47:24;;;;;;;22.35;19.05;;;;;;;22.98;nan;95280.34;5015507;28;20208;-67
2022/08/30 09:50:04;;;;;;;23.42;19.10;;;;;;;23.13;nan;95280.88;5016050;28;20662;-66
2022/08/30 09:52:39;;;;;;;24.15;17.23;;;;;;;23.28;nan;95276.22;5017013;28;20728;-66
2022/08/30 09:55:19;;;;;;;27.60;21.70;;;;;;;22.90;nan;95271.50;5015398;28;20744;-67
2022/08/30 09:57:56;;;;;;;41.75;31.55;;;;;;;23.13;nan;95280.88;5016718;28;20294;-66
2022/08/30 10:00:27;;;;;;;21.35;16.50;;;;;;;23.26;nan;95278.16;5016994;28;20327;-66
2022/08/30 10:03:10;;;;;;;18.23;16.45;;;;;;;23.11;nan;95274.16;5016853;28;20768;-65
2022/08/30 10:05:48;;;;;;;20.35;16.25;;;;;;;23.51;nan;95269.22;5016996;28;20216;-66
2022/08/30 10:08:21;;;;;;;17.98;16.17;;;;;;;23.65;nan;95269.75;5017009;28;20211;-65
2022/08/30 10:10:53;;;;;;;22.65;17.40;;;;;;;23.65;nan;95269.75;5017036;28;20278;-67
2022/08/30 10:13:43;;;;;;;20.55;16.63;;;;;;;23.81;nan;95260.69;5017423;28;20196;-66
2022/08/30 10:16:19;;;;;;;23.98;16.52;;;;;;;23.79;nan;95260.81;5016862;28;20286;-66
2022/08/30 10:18:56;;;;;;;21.40;17.85;;;;;;;24.00;nan;95264.22;5017188;28;20203;-66
2022/08/30 10:21:29;;;;;;;18.90;16.13;;;;;;;23.97;nan;95264.50;5017025;28;20258;-67
2022/08/30 10:24:01;;;;;;;19.80;16.02;;;;;;;23.98;nan;95260.97;5016889;28;20204;-66
2022/08/30 10:26:33;;;;;;;19.85;16.50;;;;;;;23.96;nan;95256.84;5017111;28;20266;-68
2022/08/30 10:29:04;;;;;;;22.52;15.48;;;;;;;24.13;nan;95248.47;5014003;28;20223;-67
2022/08/30 10:31:39;;;;;;;23.13;15.52;;;;;;;24.28;nan;95238.56;5013952;28;20200;-68
2022/08/30 10:34:17;;;;;;;19.67;15.75;;;;;;;24.61;nan;95245.25;5014061;28;20200;-66
2022/08/30 10:36:48;;;;;;;20.77;16.73;;;;;;;24.77;nan;95242.97;5013702;28;20204;-67
2022/08/30 10:39:21;;;;;;;21.33;16.20;;;;;;;24.93;nan;95243.31;5013492;28;20196;-67
2022/08/30 10:41:53;;;;;;;18.27;14.25;;;;;;;24.82;nan;95239.97;5013737;28;20299;-66
2022/08/30 10:44:26;;;;;;;17.33;15.25;;;;;;;24.68;nan;95249.00;5013272;28;20748;-66
2022/08/30 10:47:06;;;;;;;18.52;16.33;;;;;;;24.50;nan;95229.78;5013690;28;20200;-66
2022/08/30 10:49:39;;;;;;;21.10;16.20;;;;;;;24.38;nan;95242.88;5013451;28;20204;-66
2022/08/30 10:52:19;;;;;;;20.13;16.23;;;;;;;24.38;nan;95234.25;5013780;28;20211;-67
2022/08/30 10:54:50;;;;;;;20.05;15.13;;;;;;;24.56;nan;95230.06;5013301;28;20663;-65
2022/08/30 10:57:17;;;;;;;19.85;15.60;;;;;;;24.83;nan;95232.06;5013258;28;20240;-65
2022/08/30 10:59:52;;;;;;;19.23;16.63;;;;;;;25.00;nan;95223.63;5013270;28;20200;-65
2022/08/30 11:02:36;;;;;;;18.05;15.00;;;;;;;25.13;nan;95218.19;5013461;28;20243;-66
2022/08/30 11:05:22;;;;;;;18.13;15.07;;;;;;;25.40;nan;95225.28;5013089;28;20192;-67
2022/08/30 11:07:58;;;;;;;16.10;14.45;;;;;;;25.60;nan;95221.72;5013253;28;20204;-67
2022/08/30 11:10:50;;;;;;;21.95;16.77;;;;;;;25.54;nan;95211.84;5012908;28;20204;-67
2022/08/30 11:13:21;;;;;;;18.20;15.15;;;;;;;25.90;nan;95207.72;5012940;28;20740;-67
2022/08/30 11:16:01;;;;;;;19.27;15.98;;;;;;;26.00;nan;95208.50;5012403;28;20729;-67
2022/08/30 11:18:31;;;;;;;23.65;15.77;;;;;;;26.47;nan;95205.09;5012788;28;20200;-66
2022/08/30 11:21:31;;;;;;;19.48;15.52;;;;;;;26.60;nan;95203.78;5012404;28;20211;-67
2022/08/30 11:24:01;;;;;;;15.82;13.43;;;;;;;26.94;nan;95196.16;5012981;28;20204;-66
2022/08/30 11:26:56;;;;;;;21.00;14.10;;;;;;;26.60;nan;95189.91;5012761;28;20278;-67
2022/08/30 11:29:36;;;;;;;27.27;15.10;;;;;;;26.24;nan;95192.38;5012781;28;20204;-66
2022/08/30 11:32:57;;;;;;;25.70;14.48;;;;;;;26.04;nan;95194.25;5012892;28;20192;-67
2022/08/30 11:35:42;;;;;;;18.33;14.93;;;;;;;26.29;nan;95184.97;5012327;28;20224;-66
2022/08/30 11:38:17;;;;;;;20.98;15.02;;;;;;;26.27;nan;95189.50;5013035;28;20201;-66
2022/08/30 11:40:48;;;;;;;19.10;14.85;;;;;;;26.35;nan;95187.03;5012456;28;20196;-67
2022/08/30 11:43:50;;;;;;;19.65;15.02;;;;;;;26.45;nan;95196.59;5012388;28;20682;-67
2022/08/30 11:46:22;;;;;;;22.60;15.93;;;;;;;26.54;nan;95196.53;5012089;28;20665;-66
2022/08/30 11:48:54;;;;;;;21.40;15.73;;;;;;;26.53;nan;95194.06;5012554;28;20287;-66
2022/08/30 11:51:39;;;;;;;18.00;14.75;;;;;;;25.99;nan;95190.41;5012069;28;20671;-67