Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:43;;;;;;;14.27;3.35;;;;;;;15.68;63.55;100798.75;5008132;28;20488;-77
2023/07/03 00:04:10;;;;;;;12.40;3.20;;;;;;;15.69;63.39;100803.00;4987396;28;20053;-76
2023/07/03 00:06:39;;;;;;;11.13;2.40;;;;;;;15.63;63.66;100801.13;5005925;28;20046;-76
2023/07/03 00:09:05;;;;;;;22.10;4.85;;;;;;;15.63;64.02;100800.31;4993078;28;20068;-76
2023/07/03 00:11:30;;;;;;;23.17;3.97;;;;;;;15.55;63.80;100799.44;5003735;28;20041;-76
2023/07/03 00:13:56;;;;;;;21.48;4.22;;;;;;;15.47;64.19;100796.19;5003175;28;20122;-77
2023/07/03 00:16:21;;;;;;;13.13;3.28;;;;;;;15.46;64.05;100802.38;5001916;28;20026;-77
2023/07/03 00:18:48;;;;;;;15.93;3.47;;;;;;;15.34;64.48;100813.34;5011485;28;20044;-76
2023/07/03 00:21:13;;;;;;;11.35;3.42;;;;;;;15.38;64.65;100808.56;5011572;28;20533;-75
2023/07/03 00:23:39;;;;;;;22.42;3.90;;;;;;;15.36;64.37;100810.53;5007847;28;20091;-76
2023/07/03 00:26:05;;;;;;;13.05;3.28;;;;;;;15.26;65.06;100810.84;5009926;28;20036;-76
2023/07/03 00:28:30;;;;;;;11.55;2.85;;;;;;;15.22;65.04;100807.00;5009353;28;20392;-76
2023/07/03 00:30:56;;;;;;;16.88;3.15;;;;;;;15.17;65.64;100810.16;5005251;28;20028;-77
2023/07/03 00:33:22;;;;;;;18.77;3.28;;;;;;;15.14;65.76;100805.31;5004975;28;20045;-76
2023/07/03 00:35:47;;;;;;;16.02;4.55;;;;;;;15.17;65.91;100804.94;5009482;28;20025;-76
2023/07/03 00:38:13;;;;;;;11.45;2.42;;;;;;;15.10;66.11;100808.47;5004691;28;20033;-76
2023/07/03 00:40:38;;;;;;;21.70;3.85;;;;;;;15.01;66.30;100804.38;5008338;28;20037;-75
2023/07/03 00:43:04;;;;;;;11.38;3.05;;;;;;;14.99;66.67;100797.53;5019918;28;20033;-77
2023/07/03 00:45:32;;;;;;;15.02;2.78;;;;;;;14.99;66.78;100797.53;5009571;28;20046;-76
2023/07/03 00:47:58;;;;;;;14.63;3.38;;;;;;;15.02;66.89;100801.56;5010727;28;20563;-77
2023/07/03 00:50:24;;;;;;;16.83;3.35;;;;;;;15.03;66.96;100800.59;4986026;28;22519;-78
2023/07/03 00:52:56;;;;;;;17.75;3.40;;;;;;;15.05;67.07;100795.16;5008884;28;20030;-78
2023/07/03 00:55:22;;;;;;;14.77;2.97;;;;;;;14.95;67.27;100796.28;5006941;28;20084;-77
2023/07/03 00:57:48;;;;;;;11.32;2.92;;;;;;;14.95;67.33;100791.03;4986745;28;20125;-76
2023/07/03 01:00:15;;;;;;;16.35;4.25;;;;;;;14.98;67.44;100795.91;5019697;28;20076;-77
2023/07/03 01:02:58;;;;;;;16.65;3.55;;;;;;;14.95;67.61;100796.28;5005366;28;20034;-76
2023/07/03 01:05:33;;;;;;;15.75;2.97;;;;;;;14.93;67.88;100792.25;5010692;28;20152;-76
2023/07/03 01:08:00;;;;;;;17.48;3.38;;;;;;;14.92;68.13;100794.03;5009696;28;20103;-76
2023/07/03 01:10:29;;;;;;;11.20;2.40;;;;;;;14.95;68.01;100795.47;5007564;28;20510;-76
2023/07/03 01:12:59;;;;;;;18.85;3.30;;;;;;;15.02;68.10;100793.75;5012422;28;20022;-75
2023/07/03 01:15:33;;;;;;;18.13;3.30;;;;;;;14.90;67.89;100782.97;5013335;28;20049;-77
2023/07/03 01:18:02;;;;;;;19.70;4.28;;;;;;;14.88;68.06;100791.97;4990377;28;20033;-76
2023/07/03 01:20:33;;;;;;;16.58;2.72;;;;;;;14.85;68.45;100793.16;5006129;28;20061;-76
2023/07/03 01:23:10;;;;;;;19.98;5.13;;;;;;;14.93;68.29;100798.25;5010663;28;20117;-76
2023/07/03 01:25:39;;;;;;;21.48;3.88;;;;;;;14.83;68.75;100789.13;5012977;28;20128;-76
2023/07/03 01:28:08;;;;;;;18.20;4.18;;;;;;;14.77;69.25;100790.66;5005727;28;21386;-77
2023/07/03 01:30:35;;;;;;;16.88;3.08;;;;;;;14.84;69.47;100788.13;5000265;28;20037;-76
2023/07/03 01:33:03;;;;;;;16.17;3.90;;;;;;;14.83;69.48;100789.13;4998549;28;20022;-76
2023/07/03 01:35:30;;;;;;;17.75;3.58;;;;;;;14.71;69.42;100781.78;5012794;28;20101;-76
2023/07/03 01:37:58;;;;;;;15.57;3.33;;;;;;;14.79;69.44;100780.84;5012975;28;20436;-76
2023/07/03 01:40:25;;;;;;;16.40;3.13;;;;;;;14.72;69.53;100782.56;5010951;28;20156;-76
2023/07/03 01:42:53;;;;;;;16.30;3.67;;;;;;;14.66;69.81;100772.88;5012959;28;20037;-76
2023/07/03 01:45:19;;;;;;;16.45;2.90;;;;;;;14.60;70.00;100772.59;4991721;28;20046;-76
2023/07/03 01:47:44;;;;;;;18.20;3.42;;;;;;;14.59;70.54;100778.81;5007568;28;20113;-76
2023/07/03 01:50:16;;;;;;;17.30;3.58;;;;;;;14.76;70.22;100776.00;4996475;28;20060;-76
2023/07/03 01:52:57;;;;;;;23.30;3.67;;;;;;;14.65;70.70;100772.03;5012352;28;20477;-75
2023/07/03 01:55:36;;;;;;;15.50;3.35;;;;;;;14.59;71.20;100773.59;5004510;28;20048;-75
2023/07/03 01:58:10;;;;;;;15.38;3.17;;;;;;;14.60;70.95;100774.41;5008049;28;20030;-75
2023/07/03 02:00:41;;;;;;;17.70;3.60;;;;;;;14.65;70.99;100769.44;5009342;28;20037;-75
2023/07/03 02:03:18;;;;;;;20.58;3.72;;;;;;;14.60;71.50;100772.59;5009927;28;20037;-76
2023/07/03 02:05:45;;;;;;;18.00;3.83;;;;;;;14.51;71.88;100771.06;5009973;28;20104;-75
2023/07/03 02:08:12;;;;;;;17.15;3.60;;;;;;;14.55;72.21;100774.13;5012208;28;20022;-75
2023/07/03 02:10:37;;;;;;;22.33;3.92;;;;;;;14.48;72.77;100771.41;5010478;28;20444;-77
2023/07/03 02:13:04;;;;;;;18.52;3.15;;;;;;;14.63;72.12;100768.00;4989751;28;20099;-75
2023/07/03 02:15:29;;;;;;;15.50;3.05;;;;;;;14.57;72.62;100775.56;5011307;28;20492;-76
2023/07/03 02:17:57;;;;;;;16.75;3.50;;;;;;;14.53;73.12;100766.47;4995111;28;20042;-75
2023/07/03 02:20:24;;;;;;;21.15;5.25;;;;;;;14.53;72.81;100768.28;4998846;28;20049;-77
2023/07/03 02:22:49;;;;;;;21.88;3.25;;;;;;;14.50;73.34;100776.44;5001627;28;20034;-76
2023/07/03 02:25:16;;;;;;;15.30;3.17;;;;;;;14.43;73.91;100776.38;4995766;28;20049;-76
2023/07/03 02:27:44;;;;;;;15.30;3.90;;;;;;;14.47;73.94;100775.03;5007941;28;20033;-77
2023/07/03 02:30:11;;;;;;;22.60;4.25;;;;;;;14.55;73.79;100776.72;5013749;28;20126;-76
2023/07/03 02:32:39;;;;;;;14.48;3.17;;;;;;;14.44;74.32;100764.16;5001671;28;20038;-75
2023/07/03 02:35:06;;;;;;;37.88;4.22;;;;;;;14.41;74.74;100765.34;5012012;28;20092;-76
2023/07/03 02:37:32;;;;;;;18.27;3.20;;;;;;;14.52;74.60;100770.09;5010299;28;20033;-77
2023/07/03 02:39:57;;;;;;;17.95;4.35;;;;;;;14.47;74.87;100763.78;5006008;28;20077;-76
2023/07/03 02:42:23;;;;;;;18.63;3.47;;;;;;;14.44;75.36;100761.53;5008777;28;20441;-76
2023/07/03 02:44:48;;;;;;;20.42;3.42;;;;;;;14.43;75.44;100759.91;5025057;28;20660;-75
2023/07/03 02:47:14;;;;;;;23.20;4.05;;;;;;;14.40;75.80;100766.31;5008282;28;20034;-76
2023/07/03 02:49:40;;;;;;;27.02;3.78;;;;;;;14.45;75.96;100763.13;5005752;28;20745;-77
2023/07/03 02:52:06;;;;;;;35.90;4.22;;;;;;;14.41;76.18;100755.69;4991231;28;20484;-76
2023/07/03 02:54:33;;;;;;;25.38;3.42;;;;;;;14.49;75.88;100762.59;5008635;28;20053;-76
2023/07/03 02:56:59;;;;;;;11.40;2.97;;;;;;;14.45;76.43;100765.75;5012442;28;20053;-75
2023/07/03 02:59:25;;;;;;;25.63;3.75;;;;;;;14.42;76.60;100769.53;5008282;28;20747;-76
2023/07/03 03:01:51;;;;;;;23.45;4.05;;;;;;;14.44;76.75;100758.94;4999033;28;20065;-76
2023/07/03 03:04:17;;;;;;;22.95;4.00;;;;;;;14.55;76.47;100755.84;5008594;28;20033;-76
2023/07/03 03:06:44;;;;;;;20.80;3.65;;;;;;;14.48;76.71;100760.97;5007417;28;20025;-76
2023/07/03 03:09:10;;;;;;;20.45;4.15;;;;;;;14.51;76.72;100765.84;5002030;28;20495;-76
2023/07/03 03:11:36;;;;;;;25.33;4.32;;;;;;;14.54;76.95;100762.88;4993521;28;20037;-76
2023/07/03 03:14:03;;;;;;;27.15;4.85;;;;;;;14.38;77.66;100763.88;5009989;28;20084;-77
2023/07/03 03:16:30;;;;;;;26.50;3.80;;;;;;;14.38;78.08;100757.84;5003911;28;21190;-76
2023/07/03 03:18:55;;;;;;;27.90;3.92;;;;;;;14.37;78.61;100757.06;5001141;28;20038;-76
2023/07/03 03:21:20;;;;;;;17.60;3.50;;;;;;;14.39;78.73;100749.03;5007198;28;20066;-76
2023/07/03 03:23:47;;;;;;;28.27;5.10;;;;;;;14.47;78.92;100754.16;5003381;28;20046;-77
2023/07/03 03:26:13;;;;;;;23.42;4.40;;;;;;;14.37;79.50;100751.00;5006990;28;20388;-75
2023/07/03 03:28:39;;;;;;;22.35;3.35;;;;;;;14.29;80.26;100753.72;5006417;28;20049;-77
2023/07/03 03:31:05;;;;;;;15.98;3.33;;;;;;;14.33;79.97;100752.38;5009136;28;20034;-75
2023/07/03 03:33:34;;;;;;;21.75;3.47;;;;;;;14.28;80.98;100744.28;5003652;28;20049;-76
2023/07/03 03:36:00;;;;;;;22.10;3.78;;;;;;;14.39;80.25;100749.03;5004934;28;20026;-77
2023/07/03 03:38:26;;;;;;;22.58;3.47;;;;;;;14.35;80.87;100748.59;5005492;28;20042;-75
2023/07/03 03:40:56;;;;;;;25.48;4.30;;;;;;;14.36;81.08;100754.63;4987999;28;20478;-76
2023/07/03 03:43:24;;;;;;;14.93;3.25;;;;;;;14.43;81.14;100754.69;4988773;28;20036;-76
2023/07/03 03:45:58;;;;;;;25.88;3.60;;;;;;;14.39;81.64;100746.41;4993422;28;20033;-76
2023/07/03 03:48:26;;;;;;;24.50;4.40;;;;;;;14.41;81.77;100752.28;5020098;28;20036;-77
2023/07/03 03:50:52;;;;;;;27.45;4.55;;;;;;;14.40;81.65;100748.03;4989407;28;20022;-77
2023/07/03 03:53:18;;;;;;;27.83;4.20;;;;;;;14.44;81.34;100749.28;4989632;28;20515;-76
2023/07/03 03:55:43;;;;;;;17.48;3.67;;;;;;;14.38;82.46;100752.63;4997755;28;20019;-75
2023/07/03 03:58:10;;;;;;;31.08;4.85;;;;;;;14.49;82.29;100743.53;5007474;28;20041;-76
2023/07/03 04:00:35;;;;;;;25.92;4.65;;;;;;;14.42;82.50;100751.28;5000703;28;20437;-75
2023/07/03 04:03:02;;;;;;;22.08;3.60;;;;;;;14.45;82.62;100739.66;4993605;28;20037;-76
2023/07/03 04:05:27;;;;;;;33.10;5.63;;;;;;;14.43;82.86;100749.47;4989881;28;20048;-77
2023/07/03 04:07:53;;;;;;;22.35;4.15;;;;;;;14.40;83.51;100743.63;4990157;28;20044;-76
2023/07/03 04:10:18;;;;;;;27.25;4.45;;;;;;;14.46;83.08;100752.53;5005459;28;20141;-76
2023/07/03 04:12:44;;;;;;;20.35;4.13;;;;;;;14.47;83.09;100745.53;5006161;28;20484;-76
2023/07/03 04:15:09;;;;;;;29.10;4.03;;;;;;;14.41;83.60;100752.28;5007192;28;20049;-75
2023/07/03 04:17:35;;;;;;;22.73;4.47;;;;;;;14.38;83.80;100753.44;4987902;28;20030;-77
2023/07/03 04:20:00;;;;;;;23.85;3.90;;;;;;;14.42;83.88;100753.88;5008734;28;20618;-75
2023/07/03 04:22:26;;;;;;;20.48;4.30;;;;;;;14.44;83.81;100745.88;5002864;28;20034;-76
2023/07/03 04:24:53;;;;;;;23.10;4.28;;;;;;;14.49;83.76;100749.56;5006882;28;20125;-76
2023/07/03 04:27:19;;;;;;;23.85;4.50;;;;;;;14.58;83.41;100745.88;5011680;28;20072;-76
2023/07/03 04:29:45;;;;;;;24.95;3.97;;;;;;;14.56;83.62;100742.63;4994862;28;20033;-76
2023/07/03 04:32:10;;;;;;;26.58;4.05;;;;;;;14.57;83.55;100744.25;5014418;28;20042;-77
2023/07/03 04:34:36;;;;;;;27.80;5.05;;;;;;;14.54;83.63;100751.63;5008335;28;20050;-75
2023/07/03 04:37:03;;;;;;;27.92;4.53;;;;;;;14.57;83.59;100744.25;5012558;28;20091;-77
2023/07/03 04:39:31;;;;;;;21.02;3.60;;;;;;;14.59;83.92;100755.31;5012463;28;20084;-78
2023/07/03 04:42:00;;;;;;;22.80;3.78;;;;;;;14.59;83.72;100755.31;5005398;28;20046;-77
2023/07/03 04:44:26;;;;;;;28.52;4.57;;;;;;;14.59;83.70;100752.72;5010598;28;20427;-76
2023/07/03 04:46:55;;;;;;;18.65;3.50;;;;;;;14.56;84.21;100755.69;4994553;28;20036;-77
2023/07/03 04:49:26;;;;;;;24.35;5.22;;;;;;;14.63;84.13;100757.56;5006318;28;20405;-75
2023/07/03 04:51:52;;;;;;;28.85;3.97;;;;;;;14.63;84.13;100755.75;5023480;28;20116;-76
2023/07/03 04:54:18;;;;;;;21.52;3.83;;;;;;;14.64;84.37;100761.81;5012650;28;20076;-75
2023/07/03 04:56:44;;;;;;;36.97;6.95;;;;;;;14.76;84.56;100760.31;5008758;28;20038;-75
2023/07/03 04:59:10;;;;;;;18.08;4.35;;;;;;;14.74;84.78;100763.13;4994165;28;20045;-76
2023/07/03 05:01:36;;;;;;;20.92;4.38;;;;;;;14.68;84.75;100769.09;5014536;28;20053;-76
2023/07/03 05:04:02;;;;;;;29.95;5.35;;;;;;;14.67;85.16;100764.84;5010277;28;20046;-75
2023/07/03 05:06:28;;;;;;;23.98;4.13;;;;;;;14.66;85.51;100765.03;5013664;28;20099;-76
2023/07/03 05:08:54;;;;;;;20.25;4.68;;;;;;;14.70;85.43;100769.69;5007258;28;20042;-77
2023/07/03 05:11:19;;;;;;;27.58;4.70;;;;;;;14.73;85.51;100773.72;5010710;28;20124;-77
2023/07/03 05:13:45;;;;;;;25.00;4.65;;;;;;;14.75;85.76;100775.19;5007642;28;20038;-76
2023/07/03 05:16:10;;;;;;;26.77;5.32;;;;;;;14.89;85.41;100780.56;5010375;28;20034;-76
2023/07/03 05:18:36;;;;;;;23.13;4.60;;;;;;;14.81;85.61;100775.44;5013632;28;20045;-76
2023/07/03 05:21:01;;;;;;;20.80;3.97;;;;;;;14.84;85.67;100777.69;4994456;28;20172;-76
2023/07/03 05:23:27;;;;;;;25.98;4.35;;;;;;;14.78;86.38;100774.81;5004564;28;20523;-76
2023/07/03 05:25:52;;;;;;;26.73;4.95;;;;;;;14.81;86.00;100781.47;5007126;28;20033;-75
2023/07/03 05:28:17;;;;;;;28.15;4.20;;;;;;;14.86;85.72;100783.50;5008185;28;20042;-76
2023/07/03 05:30:43;;;;;;;25.55;4.45;;;;;;;14.81;86.20;100783.28;5010100;28;20040;-76
2023/07/03 05:33:10;;;;;;;22.27;4.00;;;;;;;14.82;86.73;100785.69;5003762;28;20030;-75
2023/07/03 05:35:37;;;;;;;25.40;4.70;;;;;;;14.93;85.97;100779.19;5011166;28;20046;-76
2023/07/03 05:38:04;;;;;;;22.95;4.32;;;;;;;14.92;86.20;100786.22;5007096;28;20045;-77
2023/07/03 05:40:30;;;;;;;21.38;4.57;;;;;;;14.86;86.49;100789.56;5005878;28;20065;-76
2023/07/03 05:42:56;;;;;;;32.97;5.15;;;;;;;14.96;86.63;100786.66;5008894;28;20386;-76
2023/07/03 05:45:21;;;;;;;24.80;4.82;;;;;;;15.01;85.79;100794.72;5007037;28;20045;-75
2023/07/03 05:47:47;;;;;;;31.63;5.00;;;;;;;15.04;86.20;100788.34;5013050;28;20481;-76
2023/07/03 05:50:12;;;;;;;18.20;4.57;;;;;;;15.12;85.72;100781.19;5010015;28;20081;-76
2023/07/03 05:52:40;;;;;;;31.52;4.82;;;;;;;15.07;86.05;100783.56;5012133;28;20462;-76
2023/07/03 05:55:06;;;;;;;22.55;4.15;;;;;;;15.11;86.46;100784.00;5010124;28;20145;-76
2023/07/03 05:57:31;;;;;;;27.90;6.40;;;;;;;15.23;85.36;100781.69;5010367;28;20392;-76
2023/07/03 05:59:59;;;;;;;26.58;4.15;;;;;;;15.12;85.63;100783.78;5007259;28;20508;-75
2023/07/03 06:02:24;;;;;;;26.08;5.18;;;;;;;15.16;85.73;100786.84;5010195;28;20054;-76
2023/07/03 06:04:51;;;;;;;22.15;5.13;;;;;;;15.34;84.76;100791.63;5011460;28;21864;-77
2023/07/03 06:07:16;;;;;;;31.40;5.60;;;;;;;15.72;83.34;100788.72;5000597;28;20034;-77
2023/07/03 06:09:42;;;;;;;28.30;4.95;;;;;;;15.94;81.91;100792.94;5007723;28;20053;-77
2023/07/03 06:12:08;;;;;;;25.27;4.90;;;;;;;15.96;82.24;100796.16;5008868;28;20048;-77
2023/07/03 06:14:33;;;;;;;23.70;5.78;;;;;;;16.36;80.74;100795.56;5013588;28;20048;-76
2023/07/03 06:16:59;;;;;;;22.80;4.95;;;;;;;16.65;79.17;100796.28;5013194;28;20034;-78
2023/07/03 06:19:27;;;;;;;35.67;6.97;;;;;;;16.92;78.15;100795.41;5007144;28;20077;-77
2023/07/03 06:21:53;;;;;;;25.92;4.20;;;;;;;17.13;77.62;100796.25;5009484;28;20107;-77
2023/07/03 06:24:18;;;;;;;20.50;4.40;;;;;;;17.30;75.95;100804.56;5006316;28;20030;-77
2023/07/03 06:26:44;;;;;;;21.42;4.25;;;;;;;17.56;74.76;100798.50;5009670;28;20395;-77
2023/07/03 06:29:11;;;;;;;23.02;4.95;;;;;;;17.75;74.33;100803.97;5006311;28;20049;-77
2023/07/03 06:31:36;;;;;;;20.52;4.05;;;;;;;17.65;74.10;100802.56;5008863;28;20034;-76
2023/07/03 06:34:03;;;;;;;28.70;5.07;;;;;;;17.96;72.15;100805.56;5011293;28;20060;-78
2023/07/03 06:36:29;;;;;;;21.90;4.05;;;;;;;18.23;71.13;100807.13;5008063;28;20124;-76
2023/07/03 06:38:56;;;;;;;24.65;5.18;;;;;;;18.32;71.20;100796.41;5005807;28;20416;-78
2023/07/03 06:41:23;;;;;;;19.02;4.40;;;;;;;18.45;70.71;100799.78;5008483;28;20084;-78
2023/07/03 06:43:48;;;;;;;21.60;4.13;;;;;;;18.75;70.15;100801.06;5009428;28;20038;-78
2023/07/03 06:46:14;;;;;;;27.13;4.63;;;;;;;18.91;68.63;100798.00;5016711;28;20057;-76
2023/07/03 06:48:41;;;;;;;24.27;5.03;;;;;;;19.11;67.12;100805.72;5008468;28;20116;-77
2023/07/03 06:51:08;;;;;;;21.38;4.50;;;;;;;19.37;67.05;100803.94;5003893;28;20041;-75
2023/07/03 06:53:33;;;;;;;21.42;5.15;;;;;;;19.78;65.55;100795.53;5006140;28;20041;-75
2023/07/03 06:56:00;;;;;;;29.20;5.28;;;;;;;19.86;64.45;100799.72;5006907;28;20022;-76
2023/07/03 06:58:26;;;;;;;28.50;5.55;;;;;;;19.69;63.84;100794.16;5003803;28;20034;-77
2023/07/03 07:00:53;;;;;;;23.27;4.97;;;;;;;19.62;63.84;100799.47;5007680;28;20045;-78
2023/07/03 07:03:19;;;;;;;17.77;4.20;;;;;;;19.70;64.05;100792.34;5006456;28;20735;-76
2023/07/03 07:05:45;;;;;;;21.80;5.15;;;;;;;19.65;62.56;100806.16;5005860;28;20034;-77
2023/07/03 07:08:16;;;;;;;20.52;4.50;;;;;;;19.34;64.05;100796.47;5009365;28;20116;-76
2023/07/03 07:10:42;;;;;;;27.52;5.55;;;;;;;19.96;61.99;100799.19;5003838;28;20037;-77
2023/07/03 07:13:08;;;;;;;26.85;5.18;;;;;;;20.47;61.45;100805.91;4993538;28;20034;-76
2023/07/03 07:15:37;;;;;;;15.02;3.25;;;;;;;20.89;58.91;100790.22;5009528;28;20056;-77
2023/07/03 07:18:04;;;;;;;15.75;3.50;;;;;;;21.44;57.22;100797.13;5006470;28;20057;-77
2023/07/03 07:20:30;;;;;;;14.25;3.40;;;;;;;21.72;55.99;100796.44;5021937;28;20054;-75
2023/07/03 07:22:55;;;;;;;18.95;3.70;;;;;;;21.96;54.01;100791.94;5006976;28;20040;-76
2023/07/03 07:25:21;;;;;;;16.08;3.45;;;;;;;21.68;53.86;100795.28;5007216;28;20632;-77
2023/07/03 07:27:46;;;;;;;24.08;5.22;;;;;;;21.96;53.83;100791.13;5006318;28;20491;-77
2023/07/03 07:30:12;;;;;;;21.83;4.45;;;;;;;21.73;53.26;100789.31;5005536;28;20049;-77
2023/07/03 07:32:37;;;;;;;20.48;4.75;;;;;;;21.45;53.61;100793.44;5009741;28;20035;-78
2023/07/03 07:35:07;;;;;;;16.73;4.15;;;;;;;21.69;52.54;100793.44;4991247;28;20403;-76
2023/07/03 07:37:32;;;;;;;21.38;4.53;;;;;;;21.94;53.63;100791.38;5024455;28;21078;-76
2023/07/03 07:39:58;;;;;;;15.23;3.90;;;;;;;21.94;54.08;100794.00;5006906;28;20049;-78
2023/07/03 07:42:23;;;;;;;18.83;3.60;;;;;;;21.55;53.70;100806.06;5004358;28;20563;-77
2023/07/03 07:44:49;;;;;;;17.15;3.83;;;;;;;22.16;51.45;100796.03;5003965;28;20407;-77
2023/07/03 07:47:14;;;;;;;15.77;3.60;;;;;;;21.62;50.63;100803.31;5004813;28;20440;-78
2023/07/03 07:49:41;;;;;;;12.52;4.15;;;;;;;20.82;52.58;100809.78;4993460;28;20427;-78
2023/07/03 07:52:07;;;;;;;15.88;3.92;;;;;;;20.48;53.11;100810.16;5007031;28;20033;-76
2023/07/03 07:54:33;;;;;;;24.80;4.72;;;;;;;21.20;53.28;100806.78;5001017;28;20045;-76
2023/07/03 07:56:59;;;;;;;14.40;3.97;;;;;;;21.41;51.29;100792.25;5006778;28;20041;-77
2023/07/03 07:59:24;;;;;;;18.75;4.03;;;;;;;21.06;50.64;100794.81;5004713;28;20049;-77
2023/07/03 08:01:50;;;;;;;14.48;3.20;;;;;;;20.70;52.83;100807.06;5006196;28;20115;-75
2023/07/03 08:04:15;;;;;;;26.67;3.90;;;;;;;20.71;52.51;100804.22;5002392;28;20049;-76
2023/07/03 08:06:40;;;;;;;20.52;5.07;;;;;;;20.94;53.21;100814.03;5004950;28;20048;-77
2023/07/03 08:09:06;;;;;;;15.90;3.97;;;;;;;21.11;53.27;100808.94;4990684;28;20119;-79
2023/07/03 08:11:31;;;;;;;18.40;3.65;;;;;;;21.30;51.95;100807.03;5006527;28;20061;-77
2023/07/03 08:13:57;;;;;;;13.50;3.15;;;;;;;20.95;51.45;100812.22;5010149;28;20128;-78
2023/07/03 08:16:22;;;;;;;14.75;3.75;;;;;;;20.88;51.88;100809.69;5003668;28;20060;-79
2023/07/03 08:18:48;;;;;;;13.07;3.50;;;;;;;20.94;50.54;100806.13;5004415;28;20164;-79
2023/07/03 08:21:13;;;;;;;15.70;3.08;;;;;;;20.69;51.29;100798.38;5005076;28;20064;-77
2023/07/03 08:23:38;;;;;;;14.98;3.55;;;;;;;20.52;52.73;100810.53;5006139;28;20042;-74
2023/07/03 08:26:04;;;;;;;11.63;3.00;;;;;;;21.20;49.60;100815.50;5002300;28;20064;-76
2023/07/03 08:28:30;;;;;;;11.13;2.95;;;;;;;22.06;46.07;100803.75;5003579;28;20033;-76
2023/07/03 08:30:57;;;;;;;14.90;3.00;;;;;;;22.62;45.51;100810.19;5007622;28;20420;-77
2023/07/03 08:33:23;;;;;;;14.77;3.95;;;;;;;22.80;44.08;100801.25;4999821;28;20125;-77
2023/07/03 08:35:49;;;;;;;15.65;3.85;;;;;;;22.39;44.51;100807.59;5004819;28;20120;-76
2023/07/03 08:38:14;;;;;;;9.45;2.83;;;;;;;21.72;46.02;100819.38;5009973;28;20052;-75
2023/07/03 08:40:41;;;;;;;10.70;2.25;;;;;;;21.35;45.74;100824.81;5007284;28;20033;-77
2023/07/03 08:43:11;;;;;;;10.98;3.05;;;;;;;21.02;45.77;100834.03;5001544;28;20045;-78
2023/07/03 08:45:41;;;;;;;11.55;2.72;;;;;;;20.80;47.73;100828.44;5002167;28;20061;-78
2023/07/03 08:48:20;;;;;;;11.80;3.10;;;;;;;20.77;47.23;100834.16;5001390;28;20022;-78
2023/07/03 08:50:51;;;;;;;7.80;2.45;;;;;;;20.75;47.92;100841.47;4991403;28;20041;-83
2023/07/03 08:53:19;;;;;;;13.50;3.13;;;;;;;20.67;48.55;100841.78;5005972;28;20037;-77
2023/07/03 08:55:56;;;;;;;14.35;3.38;;;;;;;20.71;48.02;100842.94;4993791;28;20034;-77
2023/07/03 08:58:21;;;;;;;11.05;3.30;;;;;;;20.68;48.42;100851.28;4988779;28;20083;-76
2023/07/03 09:01:24;;;;;;;15.52;2.95;;;;;;;20.11;47.76;100851.47;5004479;28;20037;-76
2023/07/03 09:04:31;;;;;;;8.27;3.08;;;;;;;20.07;48.89;100851.13;5001451;28;20046;-78
2023/07/03 09:07:37;;;;;;;10.27;2.85;;;;;;;19.94;49.40;100861.75;4987064;28;20040;-75
2023/07/03 09:10:23;;;;;;;11.88;3.22;;;;;;;19.83;50.27;100861.47;5008615;28;20051;-79
2023/07/03 09:13:06;;;;;;;16.50;2.70;;;;;;;19.99;50.55;100864.56;5011739;28;20503;-76
2023/07/03 09:15:44;;;;;;;15.93;3.22;;;;;;;20.09;50.35;100856.16;4992551;28;20046;-76
2023/07/03 09:18:14;;;;;;;16.23;3.40;;;;;;;19.89;50.26;100862.44;5005650;28;20044;-79
2023/07/03 09:20:42;;;;;;;10.60;3.00;;;;;;;19.63;50.59;100869.47;5007401;28;20045;-80
2023/07/03 09:23:16;;;;;;;16.00;2.83;;;;;;;19.55;52.30;100869.75;5009177;28;20041;-82
2023/07/03 09:25:50;;;;;;;7.90;2.78;;;;;;;19.46;51.07;100873.66;5006871;28;20052;-75
2023/07/03 09:28:15;;;;;;;13.85;2.55;;;;;;;19.36;51.36;100860.94;5008636;28;20061;-77
2023/07/03 09:30:41;;;;;;;9.18;2.92;;;;;;;19.39;51.01;100860.53;5013806;28;20034;-78
2023/07/03 09:33:06;;;;;;;14.80;2.40;;;;;;;19.53;51.29;100863.06;4992572;28;20795;-77
2023/07/03 09:35:40;;;;;;;14.60;3.03;;;;;;;19.63;51.62;100871.31;4990760;28;20057;-77
2023/07/03 09:38:23;;;;;;;11.73;2.50;;;;;;;19.62;51.28;100875.75;4993411;28;20029;-77
2023/07/03 09:40:53;;;;;;;15.30;3.38;;;;;;;19.72;52.31;100879.72;5012337;28;20045;-79
2023/07/03 09:43:20;;;;;;;14.07;3.15;;;;;;;19.87;52.09;100874.97;5009793;28;20046;-78
2023/07/03 09:45:46;;;;;;;24.10;3.40;;;;;;;19.90;51.66;100871.91;5004965;28;20049;-77
2023/07/03 09:48:26;;;;;;;15.40;3.17;;;;;;;19.78;51.83;100887.59;5012729;28;20038;-77
2023/07/03 09:50:52;;;;;;;12.07;2.72;;;;;;;19.87;51.72;100880.22;5009417;28;20050;-77
2023/07/03 09:53:26;;;;;;;14.05;2.78;;;;;;;19.97;50.86;100874.50;5010378;28;20437;-76
2023/07/03 09:55:54;;;;;;;8.20;2.28;;;;;;;19.92;51.29;100885.66;5008333;28;20034;-77
2023/07/03 09:58:23;;;;;;;13.40;2.53;;;;;;;19.39;50.38;100888.66;5007129;28;20030;-77
2023/07/03 10:00:52;;;;;;;11.40;2.67;;;;;;;19.20;50.06;100893.81;5010512;28;20187;-76
2023/07/03 10:03:31;;;;;;;10.18;3.15;;;;;;;19.26;51.13;100892.16;5013522;28;20402;-76
2023/07/03 10:06:11;;;;;;;7.45;2.10;;;;;;;19.10;51.51;100900.53;5011146;28;20034;-75
2023/07/03 10:08:41;;;;;;;8.80;2.22;;;;;;;19.16;49.95;100897.09;5005850;28;20043;-76
2023/07/03 10:11:06;;;;;;;8.55;2.03;;;;;;;19.22;50.26;100896.25;5010985;28;20037;-76
2023/07/03 10:13:42;;;;;;;13.25;2.60;;;;;;;18.98;50.66;100898.56;5012516;28;20280;-77
2023/07/03 10:16:09;;;;;;;11.23;2.38;;;;;;;19.02;50.60;100894.53;5008682;28;20033;-78
2023/07/03 10:18:38;;;;;;;10.68;2.13;;;;;;;19.13;51.59;100903.56;5009460;28;20513;-76
2023/07/03 10:21:08;;;;;;;12.35;2.60;;;;;;;19.20;51.74;100906.97;5013477;28;20041;-79
2023/07/03 10:23:39;;;;;;;13.27;2.88;;;;;;;19.74;51.21;100898.75;5009492;28;20040;-77
2023/07/03 10:26:10;;;;;;;14.30;3.25;;;;;;;20.38;51.23;100896.75;5008164;28;20036;-76
2023/07/03 10:28:45;;;;;;;12.45;3.00;;;;;;;20.98;48.83;100885.56;5008514;28;20520;-76
2023/07/03 10:31:23;;;;;;;10.80;3.08;;;;;;;21.20;47.52;100876.13;5010718;28;20034;-77
2023/07/03 10:33:50;;;;;;;12.63;3.65;;;;;;;21.37;49.28;100888.69;5016686;28;20152;-77
2023/07/03 10:36:25;;;;;;;10.75;2.60;;;;;;;21.83;48.32;100889.84;5012602;28;20056;-75
2023/07/03 10:38:58;;;;;;;18.65;3.80;;;;;;;21.90;48.16;100882.59;5005811;28;20046;-77
2023/07/03 10:41:28;;;;;;;13.57;3.40;;;;;;;22.13;46.76;100891.53;5004262;28;20037;-79
2023/07/03 10:44:23;;;;;;;17.77;6.05;;;;;;;22.33;46.49;100878.00;5006309;28;20041;-78
2023/07/03 10:46:59;;;;;;;11.32;3.40;;;;;;;22.53;46.31;100885.56;4989411;28;20045;-78
2023/07/03 10:49:30;;;;;;;11.15;3.20;;;;;;;22.24;47.73;100884.66;5004837;28;20042;-77
2023/07/03 10:52:10;;;;;;;10.32;3.10;;;;;;;21.81;47.31;100885.78;5011120;28;20033;-78
2023/07/03 10:55:13;;;;;;;15.73;3.38;;;;;;;21.43;48.89;100886.97;5006746;28;20049;-78
2023/07/03 10:57:57;;;;;;;;;;;;;;;21.12;49.52;100876.47;5008609;28;20030;-79
2023/07/03 11:00:33;;;;;;;15.02;3.58;;;;;;;21.51;51.40;100874.31;4986621;28;20376;-78
2023/07/03 11:03:24;;;;;;;11.15;3.03;;;;;;;21.93;48.82;100874.22;5012573;28;20033;-77
2023/07/03 11:06:03;;;;;;;13.95;2.80;;;;;;;21.88;49.04;100878.59;5008488;28;22327;-77
2023/07/03 11:08:49;;;;;;;10.32;3.40;;;;;;;21.97;48.64;100858.72;5004315;28;20041;-76
2023/07/03 11:11:33;;;;;;;11.05;3.28;;;;;;;21.97;49.63;100867.44;5009883;28;20092;-78
2023/07/03 11:14:05;;;;;;;13.45;3.75;;;;;;;22.15;50.03;100866.53;5008846;28;20045;-76
2023/07/03 11:16:44;;;;;;;11.63;3.25;;;;;;;21.55;49.25;100848.28;4998082;28;20563;-77
2023/07/03 11:19:34;;;;;;;11.98;3.65;;;;;;;21.05;51.26;100870.47;5007269;28;20056;-78
2023/07/03 11:22:20;;;;;;;13.65;3.40;;;;;;;20.77;51.49;100857.84;4993742;28;20034;-77
2023/07/03 11:25:31;;;;;;;14.55;4.22;;;;;;;20.70;53.33;100868.50;4986595;28;20056;-79