Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 04:02:25;;;;;;;0.40;0.40;;;11.30;50.00;;;;;;5117636;23;45218;-85
2022/12/23 04:05:03;;;;;;;0.55;0.40;;;11.20;49.90;;;;;;4886126;28;45144;-88
2022/12/23 04:07:42;;;;;;;0.30;0.30;;;11.20;50.00;;;;;;4928796;28;45429;-87
2022/12/23 04:10:08;;;;;;;0.68;0.50;;;11.20;49.90;;;;;;4907464;28;44669;-86
2022/12/23 04:12:34;;;;;;;0.20;0.20;;;11.30;49.90;;;;;;4921905;28;44727;-86
2022/12/23 04:15:00;;;;;;;0.50;0.47;;;11.20;49.90;;;;;;4927459;28;44758;-86
2022/12/23 04:17:25;;;;;;;0.47;0.47;;;11.30;50.00;;;;;;4914720;28;45533;-86
2022/12/23 04:19:51;;;;;;;0.55;0.35;;;11.30;49.90;;;;;;4904764;28;45369;-86
2022/12/23 04:22:16;;;;;;;0.30;0.30;;;11.30;49.90;;;;;;4903120;28;45598;-86
2022/12/23 04:24:42;;;;;;;0.38;0.30;;;11.30;50.00;;;;;;4894292;28;44718;-87
2022/12/23 04:27:09;;;;;;;0.30;0.30;;;11.30;49.90;;;;;;4901926;28;46897;-86
2022/12/23 04:29:35;;;;;;;0.65;0.50;;;11.30;49.90;;;;;;4922961;28;45343;-81
2022/12/23 04:32:00;;;;;;;0.35;0.30;;;11.30;49.90;;;;;;4936589;28;45128;-81
2022/12/23 04:34:26;;;;;;;0.32;0.32;;;11.30;49.90;;;;;;4929273;28;45195;-82
2022/12/23 04:36:51;;;;;;;0.47;0.30;;;11.30;49.90;;;;;;4922387;28;47162;-82
2022/12/23 04:39:17;;;;;;;0.32;0.32;;;11.30;49.90;;;;;;4919810;28;45103;-81
2022/12/23 04:41:43;;;;;;;0.38;0.38;;;11.30;49.90;;;;;;4893640;28;45187;-81
2022/12/23 04:44:08;;;;;;;0.38;0.38;;;11.30;49.90;;;;;;4929284;28;45288;-82
2022/12/23 04:46:34;;;;;;;0.50;0.30;;;11.30;49.80;;;;;;4896519;28;47572;-81
2022/12/23 04:48:59;;;;;;;0.45;0.40;;;11.30;49.90;;;;;;4926446;28;45523;-81
2022/12/23 04:51:25;;;;;;;0.82;0.50;;;11.30;49.80;;;;;;4925471;28;45536;-80
2022/12/23 04:53:50;;;;;;;0.50;0.40;;;11.30;49.80;;;;;;4892720;28;45264;-81
2022/12/23 04:56:16;;;;;;;1.10;0.50;;;11.30;49.90;;;;;;4909712;28;47349;-83
2022/12/23 04:58:41;;;;;;;0.47;0.47;;;11.30;49.90;;;;;;4923858;28;45081;-82
2022/12/23 05:01:09;;;;;;;0.65;0.30;;;11.30;49.90;;;;;;4905169;28;45152;-81
2022/12/23 05:03:35;;;;;;;0.30;0.30;;;11.30;49.90;;;;;;4871161;28;45286;-82
2022/12/23 05:06:00;;;;;;;0.40;0.35;;;11.40;49.90;;;;;;4903445;28;45343;-83
2022/12/23 05:08:26;;;;;;;0.28;0.28;;;11.40;49.90;;;;;;4880925;28;45483;-82
2022/12/23 05:10:51;;;;;;;0.60;0.40;;;11.30;49.90;;;;;;4893735;28;45541;-83
2022/12/23 05:13:17;;;;;;;0.30;0.30;;;11.30;49.90;;;;;;4897165;28;45282;-84
2022/12/23 05:15:47;;;;;;;0.45;0.30;;;11.30;49.80;;;;;;4912498;28;46674;-82
2022/12/23 05:18:13;;;;;;;0.20;0.20;;;11.30;49.90;;;;;;4895452;28;45435;-83
2022/12/23 05:20:38;;;;;;;0.40;0.30;;;11.40;49.90;;;;;;4890715;28;45565;-83
2022/12/23 05:23:04;;;;;;;0.38;0.38;;;11.40;49.90;;;;;;4893688;28;45261;-82
2022/12/23 05:25:32;;;;;;;0.75;0.40;;;11.40;49.90;;;;;;4879169;28;47615;-82
2022/12/23 05:27:58;;;;;;;0.50;0.40;;;11.40;49.90;;;;;;4894759;28;45362;-83
2022/12/23 05:30:23;;;;;;;0.40;0.30;;;11.40;49.90;;;;;;4878938;28;45011;-82
2022/12/23 05:32:53;;;;;;;0.30;0.30;;;11.30;49.90;;;;;;4876847;28;45414;-83
2022/12/23 05:35:18;;;;;;;0.65;0.40;;;11.40;49.90;;;;;;4900758;28;46937;-84
2022/12/23 05:37:44;;;;;;;0.28;0.28;;;11.40;49.90;;;;;;4889982;28;45101;-82
2022/12/23 05:40:10;;;;;;;0.30;0.30;;;11.40;49.80;;;;;;4879998;28;45225;-83
2022/12/23 05:42:35;;;;;;;0.45;0.40;;;11.40;49.80;;;;;;4876207;28;44714;-79
2022/12/23 05:45:01;;;;;;;0.20;0.20;;;11.40;49.90;;;;;;4877352;28;46654;-80
2022/12/23 05:47:27;;;;;;;0.30;0.30;;;11.40;49.80;;;;;;4889631;28;45382;-80
2022/12/23 05:49:52;;;;;;;0.60;0.50;;;11.40;49.80;;;;;;4904012;28;44713;-83
2022/12/23 05:52:18;;;;;;;0.30;0.30;;;11.40;49.80;;;;;;4876437;28;45706;-80
2022/12/23 05:54:44;;;;;;;0.50;0.40;;;11.40;49.80;;;;;;4902187;28;45240;-80
2022/12/23 05:57:09;;;;;;;0.30;0.30;;;11.40;49.80;;;;;;4907028;28;45713;-83
2022/12/23 05:59:35;;;;;;;0.43;0.32;;;11.40;49.80;;;;;;4911994;28;45371;-82
2022/12/23 06:02:00;;;;;;;0.40;0.40;;;11.40;49.80;;;;;;4876728;28;45345;-83
2022/12/23 06:04:26;;;;;;;0.73;0.40;;;11.40;49.80;;;;;;4902853;28;47057;-78
2022/12/23 06:06:51;;;;;;;0.40;0.35;;;11.40;49.90;;;;;;4900896;28;45522;-80
2022/12/23 06:09:17;;;;;;;0.30;0.30;;;11.40;50.00;;;;;;4896088;28;44934;-79
2022/12/23 06:11:43;;;;;;;0.30;0.30;;;11.40;49.90;;;;;;4873833;28;44857;-84
2022/12/23 06:14:09;;;;;;;0.50;0.40;;;11.40;49.90;;;;;;4911251;28;45398;-83
2022/12/23 06:16:34;;;;;;;0.50;0.40;;;11.40;49.90;;;;;;4893468;28;45243;-81
2022/12/23 06:19:00;;;;;;;0.95;0.60;;;11.40;49.90;;;;;;4911721;28;45353;-81
2022/12/23 06:21:25;;;;;;;0.68;0.50;;;11.40;50.00;;;;;;4893624;28;44793;-81
2022/12/23 06:23:51;;;;;;;0.40;0.40;;;11.30;50.00;;;;;;4915830;28;45386;-80
2022/12/23 06:26:17;;;;;;;0.40;0.40;;;11.40;50.10;;;;;;4891584;28;45164;-80
2022/12/23 06:28:43;;;;;;;0.30;0.30;;;11.40;50.10;;;;;;4910361;28;45390;-79
2022/12/23 06:31:08;;;;;;;0.30;0.30;;;11.30;50.10;;;;;;4888141;28;45236;-82
2022/12/23 06:33:34;;;;;;;0.45;0.40;;;11.30;50.10;;;;;;4909143;28;45573;-80
2022/12/23 06:35:59;;;;;;;0.38;0.38;;;11.30;50.10;;;;;;4898129;28;45312;-80
2022/12/23 06:38:25;;;;;;;0.50;0.40;;;11.30;50.10;;;;;;4916845;28;44640;-82
2022/12/23 06:40:50;;;;;;;0.30;0.30;;;11.40;50.20;;;;;;4912202;28;45367;-83
2022/12/23 06:43:16;;;;;;;0.22;0.22;;;11.40;50.10;;;;;;4887598;28;46874;-81
2022/12/23 06:45:45;;;;;;;0.68;0.50;;;11.40;50.20;;;;;;4875812;28;45400;-80
2022/12/23 06:48:11;;;;;;;0.30;0.30;;;11.40;50.20;;;;;;4929241;28;45265;-83
2022/12/23 06:50:36;;;;;;;0.73;0.50;;;11.40;50.20;;;;;;4902717;28;44740;-82
2022/12/23 06:53:02;;;;;;;0.30;0.30;;;11.30;50.20;;;;;;4891747;28;47586;-82
2022/12/23 06:55:27;;;;;;;0.40;0.40;;;11.30;50.30;;;;;;4889978;28;45493;-82
2022/12/23 06:57:53;;;;;;;0.65;0.38;;;11.30;50.30;;;;;;4891562;28;44976;-80
2022/12/23 07:00:19;;;;;;;0.43;0.43;;;11.30;50.30;;;;;;4876445;28;45248;-83
2022/12/23 07:02:44;;;;;;;0.30;0.30;;;11.30;50.30;;;;;;4910944;28;47105;-80
2022/12/23 07:05:10;;;;;;;0.30;0.30;;;11.40;50.40;;;;;;4900223;28;45608;-82
2022/12/23 07:07:36;;;;;;;0.30;0.30;;;11.30;50.30;;;;;;4923559;28;45294;-82
2022/12/23 07:10:01;;;;;;;0.30;0.30;;;11.30;50.30;;;;;;4887169;28;45744;-82
2022/12/23 07:12:27;;;;;;;0.43;0.43;;;11.30;50.40;;;;;;4901336;28;48102;-83
2022/12/23 07:14:52;;;;;;;0.40;0.30;;;11.30;50.30;;;;;;4902507;28;45242;-80
2022/12/23 07:17:18;;;;;;;0.80;0.60;;;11.30;50.30;;;;;;4875053;28;45234;-83
2022/12/23 07:19:44;;;;;;;0.40;0.40;;;11.40;50.40;;;;;;4890502;28;45217;-81
2022/12/23 07:22:09;;;;;;;0.45;0.40;;;11.30;50.30;;;;;;4867574;28;47228;-80
2022/12/23 07:24:36;;;;;;;2.15;0.40;;;11.30;50.30;;;;;;4903814;28;45563;-81
2022/12/23 07:27:01;;;;;;;0.20;0.20;;;11.30;50.40;;;;;;4925363;28;45299;-80
2022/12/23 07:29:27;;;;;;;0.40;0.40;;;11.40;50.40;;;;;;4890692;28;45015;-80
2022/12/23 07:31:53;;;;;;;0.45;0.40;;;11.40;50.40;;;;;;4876377;28;47459;-81
2022/12/23 07:34:18;;;;;;;0.40;0.40;;;11.30;50.40;;;;;;4936909;28;44969;-81
2022/12/23 07:36:44;;;;;;;0.30;0.30;;;11.40;50.50;;;;;;4919089;28;45207;-80
2022/12/23 07:39:09;;;;;;;0.45;0.40;;;11.40;50.40;;;;;;4931477;28;45526;-80
2022/12/23 07:41:35;;;;;;;0.38;0.38;;;11.40;50.40;;;;;;4874300;28;47468;-81
2022/12/23 07:44:01;;;;;;;0.68;0.63;;;11.40;50.40;;;;;;4921852;28;45246;-80
2022/12/23 07:46:26;;;;;;;0.60;0.60;;;11.40;50.40;;;;;;4891334;28;45279;-85
2022/12/23 07:48:52;;;;;;;0.63;0.35;;;11.30;50.40;;;;;;4921815;28;45222;-86
2022/12/23 07:51:17;;;;;;;0.63;0.40;;;11.40;50.50;;;;;;4915334;28;45559;-84
2022/12/23 07:53:46;;;;;;;0.30;0.30;;;11.40;51.00;;;;;;4896165;28;45671;-85
2022/12/23 07:56:12;;;;;;;0.30;0.30;;;11.40;50.30;;;;;;4892410;28;45619;-85
2022/12/23 07:58:37;;;;;;;0.40;0.40;;;11.50;50.30;;;;;;4919150;28;45298;-85
2022/12/23 08:01:04;;;;;;;0.20;0.20;;;11.40;50.30;;;;;;4913200;28;47044;-85
2022/12/23 08:03:30;;;;;;;0.60;0.40;;;11.40;50.30;;;;;;4897119;23;44751;-74
2022/12/23 08:05:59;;;;;;;0.30;0.30;;;11.40;50.20;;;;;;4920737;28;45424;-75
2022/12/23 08:08:25;;;;;;;0.40;0.38;;;11.50;50.30;;;;;;4942827;28;44975;-73
2022/12/23 08:10:52;;;;;;;0.28;0.20;;;11.50;50.30;;;;;;4963942;28;46195;-74
2022/12/23 08:13:18;;;;;;;0.25;0.25;;;11.50;50.30;;;;;;4943332;28;45589;-74
2022/12/23 08:15:44;;;;;;;0.30;0.30;;;11.40;50.30;;;;;;4946354;28;45155;-74
2022/12/23 08:18:09;;;;;;;0.30;0.30;;;11.50;50.30;;;;;;4946651;28;45391;-74
2022/12/23 08:20:35;;;;;;;0.30;0.30;;;11.50;50.30;;;;;;4960678;28;45324;-73
2022/12/23 08:23:01;;;;;;;0.60;0.40;;;11.50;50.20;;;;;;4971563;28;45411;-75
2022/12/23 08:25:26;;;;;;;0.55;0.40;;;11.50;50.20;;;;;;4962213;28;45277;-72
2022/12/23 08:27:52;;;;;;;0.57;0.43;;;11.50;50.20;;;;;;4962863;28;45592;-74
2022/12/23 08:30:18;;;;;;;0.28;0.28;;;11.50;50.30;;;;;;4958982;28;46609;-73
2022/12/23 08:32:43;;;;;;;0.30;0.30;;;11.50;50.20;;;;;;4920352;28;45617;-73
2022/12/23 08:35:09;;;;;;;0.50;0.40;;;11.50;50.20;;;;;;4961787;28;44751;-76
2022/12/23 08:37:34;;;;;;;0.30;0.30;;;11.50;50.10;;;;;;4984757;28;45180;-73
2022/12/23 08:40:00;;;;;;;0.52;0.50;;;11.50;50.20;;;;;;4930946;28;45278;-74
2022/12/23 08:42:26;;;;;;;0.60;0.30;;;11.50;50.20;;;;;;4945551;28;44999;-74
2022/12/23 08:44:51;;;;;;;0.60;0.40;;;11.50;50.20;;;;;;4977832;28;45747;-73
2022/12/23 08:47:17;;;;;;;0.45;0.45;;;11.50;50.20;;;;;;4982063;28;44834;-75
2022/12/23 08:49:42;;;;;;;0.30;0.30;;;11.50;50.20;;;;;;4944464;28;46347;-74
2022/12/23 08:52:08;;;;;;;0.43;0.30;;;11.50;50.20;;;;;;4957369;28;45340;-73
2022/12/23 08:54:33;;;;;;;0.50;0.50;;;11.50;50.20;;;;;;4962297;28;45407;-73
2022/12/23 08:56:59;;;;;;;0.45;0.30;;;11.50;50.20;;;;;;4955722;28;45459;-73
2022/12/23 08:59:25;;;;;;;0.28;0.28;;;11.60;50.20;;;;;;4945277;28;46978;-74
2022/12/23 09:01:50;;;;;;;0.73;0.40;;;11.60;50.20;;;;;;4958136;28;45394;-73
2022/12/23 09:04:16;;;;;;;0.20;0.20;;;11.60;50.20;;;;;;4947046;28;45456;-73
2022/12/23 09:06:42;;;;;;;0.25;0.20;;;11.60;50.20;;;;;;4988700;28;45915;-72
2022/12/23 09:09:09;;;;;;;0.38;0.38;;;11.60;50.20;;;;;;4943889;28;47944;-75
2022/12/23 09:11:34;;;;;;;0.50;0.30;;;11.60;50.20;;;;;;4959499;28;45237;-72
2022/12/23 09:14:00;;;;;;;0.43;0.40;;;11.60;50.20;;;;;;4944546;28;45646;-74
2022/12/23 09:16:27;;;;;;;0.22;0.22;;;11.60;50.10;;;;;;4972016;28;45245;-72
2022/12/23 09:18:52;;;;;;;0.38;0.30;;;11.60;50.10;;;;;;4946812;28;46029;-73
2022/12/23 09:21:19;;;;;;;0.20;0.20;;;11.60;50.10;;;;;;4974226;28;45428;-74
2022/12/23 09:23:45;;;;;;;0.40;0.30;;;11.60;50.10;;;;;;4978918;28;45248;-73
2022/12/23 09:26:10;;;;;;;0.30;0.30;;;11.60;50.10;;;;;;4935167;28;45065;-73
2022/12/23 09:28:36;;;;;;;0.32;0.32;;;11.60;50.10;;;;;;4955920;28;45535;-73
2022/12/23 09:31:08;;;;;;;0.30;0.30;;;11.60;50.00;;;;;;4972484;28;45222;-74
2022/12/23 09:33:34;;;;;;;0.20;0.20;;;11.70;50.10;;;;;;4973267;28;45113;-73
2022/12/23 09:36:00;;;;;;;0.77;0.50;;;11.60;50.10;;;;;;4977371;28;45611;-72
2022/12/23 09:38:26;;;;;;;0.30;0.30;;;11.60;50.20;;;;;;4961501;28;45635;-74
2022/12/23 09:40:52;;;;;;;0.35;0.35;;;11.60;50.10;;;;;;4970662;28;45468;-73
2022/12/23 09:43:20;;;;;;;0.85;0.63;;;11.60;50.10;;;;;;4964274;28;45229;-74
2022/12/23 09:45:52;;;;;;;0.20;0.20;;;11.60;50.20;;;;;;4976721;28;45329;-74
2022/12/23 09:48:20;;;;;;;0.30;0.28;;;11.60;50.10;;;;;;4979268;28;46558;-75
2022/12/23 09:50:46;;;;;;;0.30;0.30;;;11.60;50.10;;;;;;4974818;28;45388;-73
2022/12/23 09:53:17;;;;;;;0.40;0.30;;;11.60;50.20;;;;;;4974735;28;45126;-73
2022/12/23 09:56:06;;;;;;;0.40;0.40;;;11.60;50.10;;;;;;4964704;28;45392;-73
2022/12/23 09:58:37;;;;;;;0.52;0.40;;;11.60;50.10;;;;;;4948851;28;45589;-74
2022/12/23 10:01:27;;;;;;;0.20;0.20;;;11.70;50.20;;;;;;4958281;28;45444;-75
2022/12/23 10:04:22;;;;;;;0.40;0.30;;;11.70;50.20;;;;;;4974742;28;45333;-73
2022/12/23 10:07:20;;;;;;;0.28;0.25;;;11.70;50.10;;;;;;4978173;28;45324;-74
2022/12/23 10:09:46;;;;;;;0.30;0.30;;;11.70;50.20;;;;;;4950167;28;45862;-72
2022/12/23 10:12:25;;;;;;;0.28;0.28;;;11.70;50.10;;;;;;4916969;28;45733;-74
2022/12/23 10:14:50;;;;;;;0.30;0.30;;;11.70;50.10;;;;;;4978626;28;45229;-74
2022/12/23 10:17:26;;;;;;;0.25;0.25;;;11.70;50.10;;;;;;4974705;28;44846;-75
2022/12/23 10:19:52;;;;;;;0.20;0.20;;;11.70;50.10;;;;;;4956354;28;47174;-75
2022/12/23 10:22:37;;;;;;;0.30;0.30;;;11.70;50.10;;;;;;4958541;28;45048;-73
2022/12/23 10:25:09;;;;;;;0.40;0.40;;;11.70;50.10;;;;;;4962232;28;44752;-73
2022/12/23 10:27:39;;;;;;;0.30;0.30;;;11.70;50.20;;;;;;4962269;28;45241;-73
2022/12/23 10:30:13;;;;;;;0.35;0.35;;;11.70;50.20;;;;;;4966306;28;45397;-75
2022/12/23 10:33:04;;;;;;;0.57;0.40;;;11.70;50.20;;;;;;4946289;28;45664;-74
2022/12/23 10:35:37;;;;;;;0.25;0.25;;;11.70;50.20;;;;;;4958560;28;45298;-73
2022/12/23 10:38:32;;;;;;;0.20;0.20;;;11.70;50.20;;;;;;4976282;28;45075;-75
2022/12/23 10:41:29;;;;;;;0.30;0.30;;;11.70;50.30;;;;;;4949245;28;45794;-73
2022/12/23 10:44:20;;;;;;;0.22;0.22;;;11.70;50.20;;;;;;4974246;28;45579;-73
2022/12/23 10:47:06;;;;;;;0.20;0.20;;;11.70;50.20;;;;;;4977429;28;45229;-72
2022/12/23 10:49:31;;;;;;;0.57;0.35;;;11.70;50.20;;;;;;4976977;28;45392;-72
2022/12/23 10:52:11;;;;;;;0.40;0.30;;;11.70;50.20;;;;;;4979410;28;45584;-74
2022/12/23 10:54:37;;;;;;;0.35;0.30;;;11.70;50.20;;;;;;4975357;28;45359;-73
2022/12/23 10:57:03;;;;;;;0.22;0.22;;;11.70;50.20;;;;;;4964516;28;45262;-73
2022/12/23 10:59:30;;;;;;;0.30;0.30;;;11.70;50.20;;;;;;4933872;28;45187;-73
2022/12/23 11:02:11;;;;;;;0.30;0.20;;;11.70;50.20;;;;;;4958906;28;45894;-74
2022/12/23 11:04:45;;;;;;;0.40;0.35;;;11.70;50.20;;;;;;4976697;28;45399;-75
2022/12/23 11:07:18;;;;;;;0.57;0.32;;;11.70;50.20;;;;;;4948608;28;45413;-76
2022/12/23 11:09:54;;;;;;;0.20;0.20;;;11.70;50.20;;;;;;4935991;28;45560;-73
2022/12/23 11:12:24;;;;;;;0.50;0.30;;;11.70;50.20;;;;;;4980479;28;47058;-73
2022/12/23 11:14:52;;;;;;;0.22;0.22;;;11.70;50.70;;;;;;4977885;28;44734;-75
2022/12/23 11:17:24;;;;;;;0.30;0.20;;;11.70;50.10;;;;;;4953016;28;45478;-74
2022/12/23 11:20:15;;;;;;;0.30;0.30;;;11.80;50.10;;;;;;4963665;28;45325;-75
2022/12/23 11:22:49;;;;;;;0.30;0.30;;;11.70;50.10;;;;;;4981163;28;45565;-74
2022/12/23 11:25:28;;;;;;;0.35;0.30;;;11.70;50.10;;;;;;4973814;28;45389;-73
2022/12/23 11:28:00;;;;;;;0.25;0.25;;;11.70;50.10;;;;;;4990113;28;45222;-73
2022/12/23 11:30:25;;;;;;;0.20;0.20;;;11.70;50.10;;;;;;4985495;28;44895;-72
2022/12/23 11:32:51;;;;;;;0.22;0.22;;;11.70;50.10;;;;;;4978841;28;45109;-73
2022/12/23 11:35:31;;;;;;;0.38;0.28;;;11.80;50.10;;;;;;4991813;28;45390;-74
2022/12/23 11:37:57;;;;;;;0.45;0.30;;;11.80;50.10;;;;;;4940062;28;45803;-72
2022/12/23 11:40:34;;;;;;;0.55;0.30;;;11.80;50.10;;;;;;4957463;28;45171;-74
2022/12/23 11:43:11;;;;;;;0.20;0.20;;;11.80;50.10;;;;;;4974491;28;45245;-72
2022/12/23 11:45:37;;;;;;;0.30;0.30;;;11.80;50.10;;;;;;4957693;28;44839;-73
2022/12/23 11:48:03;;;;;;;0.40;0.40;;;11.80;50.10;;;;;;4985939;28;45413;-72
2022/12/23 11:50:30;;;;;;;0.35;0.30;;;11.80;50.20;;;;;;4982975;28;45329;-73
2022/12/23 11:53:23;;;;;;;0.32;0.30;;;11.80;50.10;;;;;;4986638;28;45620;-74
2022/12/23 11:56:05;;;;;;;0.40;0.32;;;11.80;50.20;;;;;;4986582;28;45139;-74
2022/12/23 11:58:54;;;;;;;0.30;0.30;;;11.70;50.40;;;;;;4986688;28;45219;-73
2022/12/23 12:01:21;;;;;;;0.55;0.38;;;11.80;50.20;;;;;;4978038;28;45189;-76
2022/12/23 12:03:49;;;;;;;0.30;0.30;;;11.80;50.20;;;;;;4987210;28;45983;-75
2022/12/23 12:06:18;;;;;;;0.30;0.30;;;11.80;50.20;;;;;;4947999;28;44645;-72
2022/12/23 12:08:44;;;;;;;0.40;0.40;;;11.80;50.20;;;;;;4968953;28;45279;-74
2022/12/23 12:11:18;;;;;;;0.20;0.20;;;11.80;50.10;;;;;;4971421;28;45218;-74
2022/12/23 12:13:46;;;;;;;0.20;0.20;;;11.80;50.10;;;;;;4975633;28;45251;-73
2022/12/23 12:16:50;;;;;;;0.20;0.20;;;11.80;50.10;;;;;;4972761;28;45253;-72
2022/12/23 12:19:23;;;;;;;0.40;0.20;;;11.80;50.00;;;;;;4967055;28;45566;-73
2022/12/23 12:21:49;;;;;;;0.30;0.30;;;11.80;50.00;;;;;;4982817;28;45344;-74
2022/12/23 12:24:24;;;;;;;0.25;0.25;;;11.80;50.10;;;;;;4980001;28;45935;-73
2022/12/23 12:26:51;;;;;;;0.35;0.30;;;11.80;50.00;;;;;;4967664;28;45284;-74
2022/12/23 12:29:28;;;;;;;0.38;0.20;;;11.80;50.00;;;;;;4972666;28;44805;-73
2022/12/23 12:31:55;;;;;;;0.20;0.20;;;11.90;50.10;;;;;;4967808;28;45416;-72
2022/12/23 12:34:49;;;;;;;0.47;0.20;;;11.80;50.00;;;;;;4966823;28;45420;-72
2022/12/23 12:37:21;;;;;;;0.20;0.20;;;11.80;50.00;;;;;;4996921;28;45120;-74
2022/12/23 12:40:10;;;;;;;0.50;0.50;;;11.80;50.00;;;;;;4965078;28;45315;-72
2022/12/23 12:42:40;;;;;;;0.20;0.20;;;11.90;50.10;;;;;;4975757;28;44997;-73
2022/12/23 12:45:17;;;;;;;0.30;0.30;;;11.80;50.00;;;;;;4969187;28;45612;-73
2022/12/23 12:48:21;;;;;;;0.25;0.20;;;11.80;50.10;;;;;;4951947;28;45239;-72
2022/12/23 12:51:27;;;;;;;0.22;0.22;;;11.90;50.10;;;;;;4983811;28;45280;-73
2022/12/23 12:54:13;;;;;;;0.43;0.20;;;11.90;50.20;;;;;;4955361;28;45300;-75
2022/12/23 12:56:52;;;;;;;0.43;0.30;;;11.90;50.10;;;;;;4963648;28;45347;-75
2022/12/23 12:59:24;;;;;;;0.30;0.30;;;11.90;50.10;;;;;;4974216;28;45344;-75
2022/12/23 13:02:18;;;;;;;0.20;0.20;;;11.90;50.10;;;;;;4962595;28;45261;-73
2022/12/23 13:05:04;;;;;;;0.25;0.20;;;11.90;50.10;;;;;;4977286;28;45269;-74
2022/12/23 13:07:54;;;;;;;0.47;0.30;;;11.90;50.10;;;;;;4959873;28;45165;-75
2022/12/23 13:10:35;;;;;;;0.30;0.30;;;11.90;50.10;;;;;;4993102;28;44978;-73
2022/12/23 13:13:30;;;;;;;0.20;0.20;;;11.90;50.10;;;;;;4958989;28;45365;-75
2022/12/23 13:16:04;;;;;;;0.20;0.20;;;11.90;50.10;;;;;;4970367;28;45146;-75
2022/12/23 13:19:04;;;;;;;0.40;0.20;;;11.90;50.10;;;;;;4976431;28;46279;-75
2022/12/23 13:21:30;;;;;;;0.30;0.30;;;11.90;50.10;;;;;;4991574;28;45239;-73
2022/12/23 13:24:12;;;;;;;0.17;0.17;;;11.90;50.10;;;;;;4975608;28;45110;-73
2022/12/23 13:26:45;;;;;;;0.30;0.30;;;11.90;50.10;;;;;;4947357;28;45314;-73
2022/12/23 13:29:41;;;;;;;0.20;0.20;;;11.90;50.10;;;;;;4955364;28;45200;-76
2022/12/23 13:32:19;;;;;;;0.20;0.20;;;11.90;50.20;;;;;;4942683;28;45082;-75
2022/12/23 13:34:59;;;;;;;0.30;0.30;;;11.90;50.10;;;;;;4967710;28;45267;-74
2022/12/23 13:37:42;;;;;;;0.30;0.30;;;11.90;50.10;;;;;;4998136;28;45484;-75
2022/12/23 13:40:36;;;;;;;0.30;0.30;;;11.90;50.10;;;;;;4973307;28;46430;-73
2022/12/23 13:43:08;;;;;;;0.30;0.30;;;11.90;50.20;;;;;;4963757;28;45558;-74
2022/12/23 13:45:35;;;;;;;0.35;0.32;;;11.90;50.10;;;;;;4950464;28;45270;-74
2022/12/23 13:48:25;;;;;;;0.30;0.30;;;11.90;50.10;;;;;;4939997;28;45355;-75
2022/12/23 13:50:58;;;;;;;0.32;0.32;;;11.90;50.10;;;;;;4947843;28;45059;-75
2022/12/23 13:53:30;;;;;;;0.35;0.32;;;11.90;50.10;;;;;;4961951;28;44783;-76
2022/12/23 13:56:05;;;;;;;0.30;0.30;;;11.90;50.10;;;;;;4946741;28;45665;-74
2022/12/23 13:58:31;;;;;;;0.20;0.20;;;11.90;50.10;;;;;;4963294;28;45008;-73
2022/12/23 14:01:12;;;;;;;0.52;0.40;;;11.90;50.10;;;;;;4948697;28;46776;-73
2022/12/23 14:03:38;;;;;;;0.40;0.20;;;11.90;50.10;;;;;;4987596;28;46172;-73
2022/12/23 14:06:22;;;;;;;0.38;0.38;;;11.90;50.10;;;;;;4951962;28;45293;-73
2022/12/23 14:08:48;;;;;;;0.20;0.20;;;11.90;50.10;;;;;;4968916;28;45437;-72
2022/12/23 14:11:26;;;;;;;0.30;0.30;;;11.90;50.20;;;;;;4954523;28;45245;-75
2022/12/23 14:14:01;;;;;;;0.38;0.30;;;11.90;50.20;;;;;;4967900;28;45330;-75
2022/12/23 14:16:49;;;;;;;0.22;0.22;;;11.90;50.20;;;;;;4973445;28;44748;-75
2022/12/23 14:19:20;;;;;;;0.40;0.40;;;11.90;50.20;;;;;;4933647;28;45131;-74
2022/12/23 14:21:55;;;;;;;0.40;0.30;;;11.90;50.20;;;;;;4987413;22;44983;-60
2022/12/23 14:24:36;;;;;;;0.20;0.20;;;11.90;50.20;;;;;;4971233;28;45168;-53
2022/12/23 14:27:32;;;;;;;0.30;0.30;;;11.90;50.20;;;;;;4992164;28;45193;-63
2022/12/23 14:30:11;;;;;;;0.30;0.20;;;11.90;50.20;;;;;;4973592;28;44854;-57
2022/12/23 14:32:58;;;;;;;0.38;0.25;;;11.90;50.20;;;;;;4955765;28;45206;-60
2022/12/23 14:35:30;;;;;;;0.30;0.30;;;11.90;50.20;;;;;;4980387;28;44949;-63
2022/12/23 14:38:14;;;;;;;0.28;0.28;;;11.90;50.20;;;;;;4998896;28;44797;-55
2022/12/23 14:40:50;;;;;;;0.20;0.20;;;11.90;50.20;;;;;;4989925;28;45653;-62
2022/12/23 14:43:22;;;;;;;0.35;0.35;;;11.90;50.20;;;;;;4990936;28;45853;-54
2022/12/23 14:45:48;;;;;;;0.40;0.22;;;11.90;50.30;;;;;;4993048;28;44635;-64
2022/12/23 14:48:32;;;;;;;0.43;0.40;;;11.90;50.30;;;;;;4994591;28;45004;-53
2022/12/23 14:51:21;;;;;;;0.30;0.28;;;11.90;50.30;;;;;;4992548;28;44905;-56
2022/12/23 14:53:53;;;;;;;0.40;0.40;;;11.90;50.30;;;;;;4981641;28;46054;-57
2022/12/23 14:56:18;;;;;;;0.22;0.22;;;11.90;50.30;;;;;;4979840;28;44947;-65
2022/12/23 14:58:50;;;;;;;0.45;0.25;;;11.90;50.80;;;;;;4991302;28;45575;-55
2022/12/23 15:01:27;;;;;;;0.40;0.20;;;11.90;50.20;;;;;;4985375;28;44844;-66
2022/12/23 15:03:53;;;;;;;0.30;0.30;;;12.00;50.20;;;;;;4970954;28;45396;-55
2022/12/23 15:06:51;;;;;;;0.40;0.40;;;11.90;50.20;;;;;;4974040;28;45159;-54
2022/12/23 15:09:20;;;;;;;0.20;0.20;;;11.90;50.20;;;;;;4971039;28;44887;-59
2022/12/23 15:11:45;;;;;;;0.40;0.30;;;11.90;50.30;;;;;;4971788;28;44837;-60
2022/12/23 15:14:19;;;;;;;0.30;0.30;;;12.00;50.20;;;;;;4987538;28;46307;-56
2022/12/23 15:16:45;;;;;;;0.35;0.20;;;12.00;50.20;;;;;;4976154;28;44801;-57
2022/12/23 15:19:21;;;;;;;0.43;0.30;;;12.00;50.20;;;;;;4992903;28;44955;-56
2022/12/23 15:21:48;;;;;;;0.28;0.28;;;12.00;50.20;;;;;;4983698;28;44997;-53
2022/12/23 15:24:19;;;;;;;0.20;0.20;;;12.00;50.30;;;;;;4967897;28;46232;-63
2022/12/23 15:26:50;;;;;;;0.98;0.30;;;12.00;50.30;;;;;;4986477;28;44989;-56
2022/12/23 15:29:17;;;;;;;0.43;0.43;;;12.00;50.30;;;;;;4973355;28;45098;-57
2022/12/23 15:31:45;;;;;;;0.22;0.22;;;12.00;50.30;;;;;;4971794;28;45016;-59
2022/12/23 15:34:15;;;;;;;0.52;0.40;;;12.00;50.30;;;;;;4958526;28;46038;-57
2022/12/23 15:36:41;;;;;;;0.20;0.20;;;12.00;50.30;;;;;;4974241;28;44859;-65
2022/12/23 15:39:09;;;;;;;0.20;0.20;;;12.00;50.20;;;;;;4988297;28;44780;-59
2022/12/23 15:41:44;;;;;;;0.20;0.20;;;12.00;50.20;;;;;;4968944;28;45227;-60
2022/12/23 15:44:12;;;;;;;0.30;0.30;;;12.00;50.30;;;;;;4986322;28;46442;-56
2022/12/23 15:46:39;;;;;;;0.30;0.30;;;12.00;50.30;;;;;;4974066;28;45161;-54
2022/12/23 15:49:05;;;;;;;0.20;0.20;;;12.00;50.20;;;;;;4975229;28;44981;-61
2022/12/23 15:51:34;;;;;;;0.30;0.30;;;12.00;50.30;;;;;;4978195;28;44753;-64
2022/12/23 15:54:01;;;;;;;0.50;0.35;;;12.00;50.30;;;;;;4966154;28;45951;-58
2022/12/23 15:56:32;;;;;;;0.30;0.30;;;12.00;50.20;;;;;;4969760;28;45118;-57
2022/12/23 15:58:57;;;;;;;0.20;0.20;;;12.00;50.20;;;;;;4966238;28;44860;-61
2022/12/23 16:01:25;;;;;;;0.20;0.20;;;12.00;50.20;;;;;;4971220;28;45065;-56
2022/12/23 16:03:53;;;;;;;0.20;0.20;;;12.00;50.30;;;;;;4956979;28;48034;-60
2022/12/23 16:06:28;;;;;;;0.30;0.30;;;12.00;50.20;;;;;;4970537;28;44634;-63
2022/12/23 16:08:55;;;;;;;0.35;0.20;;;12.00;50.30;;;;;;4992742;28;44988;-65
2022/12/23 16:11:21;;;;;;;0.30;0.30;;;12.00;50.20;;;;;;4977120;28;44887;-55
2022/12/23 16:13:54;;;;;;;0.30;0.30;;;12.00;50.30;;;;;;4989135;28;46004;-56
2022/12/23 16:16:28;;;;;;;0.30;0.20;;;12.00;50.20;;;;;;4989797;28;44875;-64
2022/12/23 16:18:54;;;;;;;0.25;0.25;;;12.00;50.20;;;;;;4965549;28;44900;-61
2022/12/23 16:21:20;;;;;;;0.20;0.20;;;12.00;50.20;;;;;;4967117;28;44960;-57
2022/12/23 16:23:49;;;;;;;0.40;0.40;;;12.10;50.30;;;;;;4957760;28;45940;-58
2022/12/23 16:26:14;;;;;;;0.30;0.30;;;12.10;50.30;;;;;;4972291;28;44881;-74
2022/12/23 16:28:42;;;;;;;0.28;0.28;;;12.00;50.30;;;;;;4991795;28;44917;-56
2022/12/23 16:31:08;;;;;;;0.20;0.20;;;12.00;50.20;;;;;;4981009;28;45420;-59
2022/12/23 16:33:41;;;;;;;0.43;0.25;;;12.00;50.30;;;;;;4965825;28;44926;-61
2022/12/23 16:36:25;;;;;;;0.20;0.20;;;12.00;50.30;;;;;;4971823;28;44808;-60
2022/12/23 16:38:55;;;;;;;0.30;0.30;;;12.00;50.30;;;;;;4989818;28;45882;-60
2022/12/23 16:41:20;;;;;;;0.20;0.20;;;12.00;50.30;;;;;;4972041;28;45298;-60
2022/12/23 16:43:46;;;;;;;0.32;0.32;;;12.00;50.30;;;;;;4990956;28;45948;-52
2022/12/23 16:46:14;;;;;;;0.30;0.30;;;12.00;50.30;;;;;;4996460;28;44848;-60
2022/12/23 16:48:40;;;;;;;0.35;0.35;;;12.00;50.30;;;;;;4974261;28;44702;-54
2022/12/23 16:51:07;;;;;;;0.57;0.40;;;12.00;50.90;;;;;;5008102;23;45400;-75
2022/12/23 16:53:33;;;;;;;0.22;0.20;;;12.00;50.30;;;;;;4983442;28;45409;-75
2022/12/23 16:55:59;;;;;;;0.30;0.30;;;12.00;50.30;;;;;;4981448;28;45291;-75
2022/12/23 16:58:24;;;;;;;0.50;0.45;;;12.10;50.40;;;;;;5002691;28;44950;-75
2022/12/23 17:00:50;;;;;;;0.20;0.20;;;12.00;50.30;;;;;;4990170;28;45209;-73
2022/12/23 17:03:17;;;;;;;0.20;0.20;;;12.10;50.40;;;;;;4970552;28;47529;-75
2022/12/23 17:05:43;;;;;;;0.30;0.30;;;12.10;50.40;;;;;;4967286;28;45290;-74
2022/12/23 17:08:09;;;;;;;0.20;0.20;;;12.10;50.40;;;;;;5003012;28;45283;-74