Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:24;;;;;;;1.40;1.30;;;;;;;;;;5049757;28;20224;-75
2022/09/03 00:03:02;;;;;;;1.77;1.30;;;;;;;;;;5055916;28;20216;-75
2022/09/03 00:05:33;;;;;;;2.30;1.30;;;;;;;;;;5048963;28;20178;-75
2022/09/03 00:08:02;;;;;;;2.97;1.10;;;;;;;;;;5053042;28;20304;-74
2022/09/03 00:10:45;;;;;;;1.60;1.30;;;;;;;;;;5056289;28;20193;-74
2022/09/03 00:13:14;;;;;;;2.63;1.40;;;;;;;;;;5048245;28;21713;-74
2022/09/03 00:15:40;;;;;;;5.43;1.30;;;;;;;;;;5051858;28;20166;-74
2022/09/03 00:18:09;;;;;;;1.37;1.20;;;;;;;;;;5073536;28;20246;-74
2022/09/03 00:20:35;;;;;;;1.43;1.10;;;;;;;;;;5039682;28;20576;-74
2022/09/03 00:23:04;;;;;;;1.60;1.10;;;;;;;;;;5071348;28;20176;-74
2022/09/03 00:25:37;;;;;;;4.00;1.20;;;;;;;;;;5055764;28;20756;-74
2022/09/03 00:28:05;;;;;;;1.20;1.10;;;;;;;;;;5046728;28;20300;-74
2022/09/03 00:30:32;;;;;;;2.27;1.10;;;;;;;;;;5057319;28;20556;-74
2022/09/03 00:32:58;;;;;;;2.07;1.33;;;;;;;;;;5061177;28;20235;-73
2022/09/03 00:35:37;;;;;;;2.07;1.23;;;;;;;;;;5064387;28;20230;-74
2022/09/03 00:38:03;;;;;;;1.30;1.20;;;;;;;;;;5061544;28;20190;-73
2022/09/03 00:40:48;;;;;;;2.73;1.30;;;;;;;;;;5062831;28;20670;-74
2022/09/03 00:43:33;;;;;;;1.40;1.30;;;;;;;;;;5063758;28;20185;-74
2022/09/03 00:46:06;;;;;;;2.40;1.30;;;;;;;;;;5057978;28;20188;-74
2022/09/03 00:48:36;;;;;;;1.30;1.17;;;;;;;;;;5038598;28;20209;-74
2022/09/03 00:51:24;;;;;;;1.17;1.07;;;;;;;;;;5059741;28;20205;-74
2022/09/03 00:54:11;;;;;;;1.23;1.13;;;;;;;;;;5062641;28;20648;-74
2022/09/03 00:56:42;;;;;;;1.83;1.20;;;;;;;;;;5057912;28;20189;-74
2022/09/03 00:59:27;;;;;;;2.73;1.30;;;;;;;;;;5063406;28;20648;-74
2022/09/03 01:02:04;;;;;;;4.20;1.30;;;;;;;;;;5063395;28;20187;-74
2022/09/03 01:04:49;;;;;;;1.10;1.00;;;;;;;;;;5063781;28;20666;-74
2022/09/03 01:07:21;;;;;;;3.33;1.33;;;;;;;;;;5043070;28;20258;-74
2022/09/03 01:10:00;;;;;;;1.40;1.20;;;;;;;;;;5056921;28;20508;-74
2022/09/03 01:12:38;;;;;;;1.50;1.40;;;;;;;;;;5062446;28;20196;-74
2022/09/03 01:15:16;;;;;;;1.97;1.20;;;;;;;;;;5057563;28;20251;-74
2022/09/03 01:18:02;;;;;;;2.83;1.20;;;;;;;;;;5060338;28;20664;-74
2022/09/03 01:20:35;;;;;;;7.93;1.30;;;;;;;;;;5037166;28;20211;-74
2022/09/03 01:23:19;;;;;;;1.00;1.00;;;;;;;;;;5059312;28;20239;-74
2022/09/03 01:25:48;;;;;;;2.27;1.20;;;;;;;;;;5055769;28;20189;-74
2022/09/03 01:28:36;;;;;;;1.53;1.27;;;;;;;;;;5060971;28;20254;-74
2022/09/03 01:31:14;;;;;;;1.30;1.20;;;;;;;;;;5055656;28;20597;-74
2022/09/03 01:33:46;;;;;;;2.17;1.20;;;;;;;;;;5061794;28;20438;-73
2022/09/03 01:36:31;;;;;;;4.27;1.40;;;;;;;;;;5050424;28;20197;-74
2022/09/03 01:39:01;;;;;;;1.87;1.20;;;;;;;;;;5062304;28;20295;-74
2022/09/03 01:45:00;;;;;;;1.30;1.20;;;;;;;;;;5064726;28;20201;-74
2022/09/03 01:47:30;;;;;;;1.57;1.07;;;;;;;;;;5049098;28;20201;-74
2022/09/03 01:50:02;;;;;;;1.13;1.00;;;;;;;;;;5058690;28;20177;-74
2022/09/03 01:52:46;;;;;;;1.27;1.10;;;;;;;;;;5061346;28;20250;-77
2022/09/03 01:55:25;;;;;;;1.77;1.33;;;;;;;;;;5059833;28;20196;-73
2022/09/03 01:57:55;;;;;;;2.90;1.57;;;;;;;;;;5057684;28;20717;-74
2022/09/03 02:00:21;;;;;;;2.10;1.40;;;;;;;;;;5067056;28;20625;-74
2022/09/03 02:02:49;;;;;;;1.87;1.40;;;;;;;;;;5052623;28;20227;-74
2022/09/03 02:05:19;;;;;;;1.47;1.27;;;;;;;;;;5053134;28;20608;-74
2022/09/03 02:07:46;;;;;;;1.77;1.30;;;;;;;;;;5056193;28;20237;-74
2022/09/03 02:10:14;;;;;;;1.30;1.20;;;;;;;;;;5054316;28;20273;-74
2022/09/03 02:12:42;;;;;;;2.00;1.40;;;;;;;;;;5056834;28;20265;-74
2022/09/03 02:15:12;;;;;;;1.33;1.23;;;;;;;;;;5051418;28;20192;-74
2022/09/03 02:17:40;;;;;;;1.40;1.20;;;;;;;;;;5077600;28;20263;-74
2022/09/03 02:20:12;;;;;;;1.40;1.30;;;;;;;;;;5077314;28;20245;-74
2022/09/03 02:22:39;;;;;;;1.30;1.20;;;;;;;;;;5058599;28;20190;-74
2022/09/03 02:25:06;;;;;;;2.20;1.20;;;;;;;;;;5059998;28;20680;-74
2022/09/03 02:27:33;;;;;;;3.93;1.40;;;;;;;;;;5065170;28;20287;-74
2022/09/03 02:29:59;;;;;;;2.90;1.40;;;;;;;;;;5060947;28;20661;-74
2022/09/03 02:32:26;;;;;;;3.70;1.60;;;;;;;;;;5041483;28;20192;-74
2022/09/03 02:34:52;;;;;;;1.23;1.20;;;;;;;;;;5062172;28;20194;-74
2022/09/03 02:37:19;;;;;;;1.27;1.17;;;;;;;;;;5063181;28;20664;-74
2022/09/03 02:39:45;;;;;;;1.33;1.23;;;;;;;;;;5061755;28;20288;-74
2022/09/03 02:42:12;;;;;;;1.50;1.20;;;;;;;;;;5062056;28;20197;-74
2022/09/03 02:44:41;;;;;;;1.37;1.27;;;;;;;;;;5057426;28;20209;-74
2022/09/03 02:47:07;;;;;;;2.33;1.10;;;;;;;;;;5060467;28;20627;-74
2022/09/03 02:49:34;;;;;;;1.33;1.20;;;;;;;;;;5058162;28;20207;-74
2022/09/03 02:52:05;;;;;;;1.60;1.30;;;;;;;;;;5061008;28;20658;-74
2022/09/03 02:54:34;;;;;;;1.50;1.20;;;;;;;;;;5060660;28;20335;-74
2022/09/03 02:57:00;;;;;;;1.50;1.37;;;;;;;;;;5074097;28;20240;-74
2022/09/03 02:59:27;;;;;;;1.27;1.17;;;;;;;;;;5069222;28;20182;-74
2022/09/03 03:01:53;;;;;;;1.30;1.20;;;;;;;;;;5067889;28;20683;-74
2022/09/03 03:04:20;;;;;;;1.43;1.30;;;;;;;;;;5059083;28;20518;-74
2022/09/03 03:06:46;;;;;;;1.73;1.20;;;;;;;;;;5074988;28;20658;-74
2022/09/03 03:09:12;;;;;;;1.97;1.40;;;;;;;;;;5065530;28;20208;-74
2022/09/03 03:11:39;;;;;;;1.40;1.23;;;;;;;;;;5056335;28;20186;-74
2022/09/03 03:14:05;;;;;;;1.93;1.27;;;;;;;;;;5054626;28;20212;-74
2022/09/03 03:16:31;;;;;;;1.33;1.23;;;;;;;;;;5064093;28;20246;-74
2022/09/03 03:18:58;;;;;;;1.40;1.30;;;;;;;;;;5062251;28;20185;-74
2022/09/03 03:21:25;;;;;;;1.63;1.27;;;;;;;;;;5078949;28;20284;-74
2022/09/03 03:23:51;;;;;;;2.60;1.20;;;;;;;;;;5064926;28;20235;-74
2022/09/03 03:26:18;;;;;;;1.33;1.20;;;;;;;;;;5062471;28;20185;-74
2022/09/03 03:28:45;;;;;;;2.53;1.33;;;;;;;;;;5035787;28;20248;-74
2022/09/03 03:31:15;;;;;;;2.33;1.50;;;;;;;;;;5060051;28;20181;-74
2022/09/03 03:33:41;;;;;;;1.50;1.40;;;;;;;;;;5077090;28;20196;-74
2022/09/03 03:36:09;;;;;;;2.70;1.30;;;;;;;;;;5048559;28;20653;-74
2022/09/03 03:38:36;;;;;;;1.30;1.10;;;;;;;;;;5054573;28;20732;-74
2022/09/03 03:41:11;;;;;;;1.70;1.40;;;;;;;;;;5062943;28;20177;-74
2022/09/03 03:43:38;;;;;;;1.90;1.40;;;;;;;;;;5069793;28;20208;-74
2022/09/03 03:46:04;;;;;;;3.83;1.47;;;;;;;;;;5061675;28;20184;-74
2022/09/03 03:48:31;;;;;;;1.50;1.20;;;;;;;;;;5059685;28;20236;-74
2022/09/03 03:51:05;;;;;;;1.40;1.30;;;;;;;;;;5072367;28;20186;-74
2022/09/03 03:53:32;;;;;;;2.40;1.37;;;;;;;;;;5062967;28;20299;-74
2022/09/03 03:56:00;;;;;;;2.00;1.27;;;;;;;;;;5066498;28;20185;-74
2022/09/03 03:58:27;;;;;;;1.57;1.47;;;;;;;;;;5066115;28;20185;-74
2022/09/03 04:00:53;;;;;;;1.43;1.20;;;;;;;;;;5061697;28;20212;-74
2022/09/03 04:03:19;;;;;;;2.13;1.20;;;;;;;;;;5057831;28;20272;-74
2022/09/03 04:05:56;;;;;;;2.83;1.30;;;;;;;;;;5055143;28;20213;-74
2022/09/03 04:08:22;;;;;;;3.00;1.30;;;;;;;;;;5060116;28;20395;-74
2022/09/03 04:10:49;;;;;;;1.60;1.30;;;;;;;;;;5058915;28;20522;-74
2022/09/03 04:13:15;;;;;;;3.27;1.30;;;;;;;;;;5057232;28;20169;-74
2022/09/03 04:15:41;;;;;;;1.67;1.30;;;;;;;;;;5074271;28;20671;-74
2022/09/03 04:18:07;;;;;;;1.90;1.30;;;;;;;;;;5063533;28;20268;-74
2022/09/03 04:20:35;;;;;;;1.17;1.10;;;;;;;;;;5067810;28;20575;-74
2022/09/03 04:23:03;;;;;;;1.57;1.30;;;;;;;;;;5067990;28;20176;-74
2022/09/03 04:25:29;;;;;;;4.97;1.30;;;;;;;;;;5068535;28;20579;-74
2022/09/03 04:27:55;;;;;;;1.50;1.40;;;;;;;;;;5064836;28;20300;-74
2022/09/03 04:30:21;;;;;;;1.50;1.40;;;;;;;;;;5059069;28;20180;-74
2022/09/03 04:32:54;;;;;;;2.40;1.30;;;;;;;;;;5065173;28;20556;-74
2022/09/03 04:35:22;;;;;;;2.57;1.40;;;;;;;;;;5061216;28;20189;-74
2022/09/03 04:37:48;;;;;;;2.80;1.30;;;;;;;;;;5056785;28;20180;-74
2022/09/03 04:40:14;;;;;;;1.67;1.23;;;;;;;;;;5072434;28;20184;-74
2022/09/03 04:42:40;;;;;;;2.87;1.43;;;;;;;;;;5069433;28;20664;-74
2022/09/03 04:45:07;;;;;;;1.73;1.40;;;;;;;;;;5061623;28;20204;-74
2022/09/03 04:47:36;;;;;;;1.40;1.30;;;;;;;;;;5068621;28;20750;-74
2022/09/03 04:50:02;;;;;;;2.17;1.40;;;;;;;;;;5053307;28;20269;-74
2022/09/03 04:52:30;;;;;;;2.53;1.37;;;;;;;;;;5067132;28;20707;-74
2022/09/03 04:54:57;;;;;;;2.23;1.47;;;;;;;;;;5070110;28;20587;-74
2022/09/03 04:57:23;;;;;;;2.53;1.37;;;;;;;;;;5064720;28;20637;-74
2022/09/03 04:59:49;;;;;;;1.60;1.20;;;;;;;;;;5059419;28;20292;-74
2022/09/03 05:02:15;;;;;;;1.80;1.30;;;;;;;;;;5064789;28;20192;-74
2022/09/03 05:04:41;;;;;;;1.57;1.47;;;;;;;;;;5058417;28;20217;-74
2022/09/03 05:07:08;;;;;;;1.33;1.20;;;;;;;;;;5041072;28;20684;-74
2022/09/03 05:09:34;;;;;;;2.17;1.40;;;;;;;;;;5057221;28;20692;-74
2022/09/03 05:12:00;;;;;;;1.73;1.43;;;;;;;;;;5058025;28;20892;-74
2022/09/03 05:14:26;;;;;;;2.67;1.60;;;;;;;;;;5063002;28;20197;-74
2022/09/03 05:16:52;;;;;;;3.10;1.60;;;;;;;;;;5058108;28;20201;-74
2022/09/03 05:19:18;;;;;;;3.17;1.60;;;;;;;;;;5060004;28;20661;-74
2022/09/03 05:21:44;;;;;;;2.53;1.50;;;;;;;;;;5069381;28;20176;-74
2022/09/03 05:24:11;;;;;;;1.60;1.50;;;;;;;;;;5066520;28;20867;-74
2022/09/03 05:26:38;;;;;;;3.73;1.57;;;;;;;;;;5060318;28;20892;-74
2022/09/03 05:29:08;;;;;;;2.40;1.50;;;;;;;;;;5061992;28;20314;-74
2022/09/03 05:31:36;;;;;;;2.47;1.50;;;;;;;;;;5035509;28;20197;-74
2022/09/03 05:34:04;;;;;;;3.27;1.80;;;;;;;;;;5053926;28;20197;-74
2022/09/03 05:36:33;;;;;;;2.03;1.50;;;;;;;;;;5050306;28;20189;-74
2022/09/03 05:38:59;;;;;;;2.23;1.40;;;;;;;;;;5058940;28;20280;-74
2022/09/03 05:41:26;;;;;;;1.77;1.67;;;;;;;;;;5058583;28;20186;-74
2022/09/03 05:43:59;;;;;;;3.10;1.40;;;;;;;;;;5049201;28;20235;-74
2022/09/03 05:46:32;;;;;;;1.73;1.47;;;;;;;;;;5060036;28;20671;-75
2022/09/03 05:49:03;;;;;;;1.70;1.60;;;;;;;;;;5068631;28;20205;-74
2022/09/03 05:51:29;;;;;;;2.80;1.70;;;;;;;;;;5055679;28;20180;-74
2022/09/03 05:53:55;;;;;;;3.00;1.60;;;;;;;;;;5045489;28;20204;-74
2022/09/03 05:56:23;;;;;;;2.30;1.60;;;;;;;;;;5057301;28;20188;-74
2022/09/03 05:58:50;;;;;;;3.80;1.50;;;;;;;;;;5060427;28;20194;-74
2022/09/03 06:01:18;;;;;;;3.00;1.73;;;;;;;;;;5047431;28;20181;-75
2022/09/03 06:03:45;;;;;;;2.20;1.80;;;;;;;;;;5061260;28;20240;-74
2022/09/03 06:06:15;;;;;;;1.73;1.53;;;;;;;;;;5061126;28;20561;-75
2022/09/03 06:08:43;;;;;;;3.77;1.60;;;;;;;;;;5069217;28;20863;-75
2022/09/03 06:11:10;;;;;;;1.50;1.40;;;;;;;;;;5068879;28;20523;-75
2022/09/03 06:13:36;;;;;;;1.50;1.40;;;;;;;;;;5069455;28;20780;-75
2022/09/03 06:16:04;;;;;;;2.33;1.73;;;;;;;;;;5062887;28;20219;-75
2022/09/03 06:18:30;;;;;;;1.60;1.50;;;;;;;;;;5058599;28;20323;-73
2022/09/03 06:21:01;;;;;;;2.63;1.50;;;;;;;;;;5053866;28;20192;-73
2022/09/03 06:23:27;;;;;;;2.40;1.67;;;;;;;;;;5050132;28;20227;-72
2022/09/03 06:26:00;;;;;;;1.70;1.50;;;;;;;;;;5065950;28;20189;-72
2022/09/03 06:28:26;;;;;;;2.53;1.57;;;;;;;;;;5061325;28;20209;-72
2022/09/03 06:30:53;;;;;;;1.63;1.53;;;;;;;;;;5065946;28;20185;-72
2022/09/03 06:33:19;;;;;;;1.73;1.57;;;;;;;;;;5059555;28;20203;-71
2022/09/03 06:35:45;;;;;;;1.80;1.60;;;;;;;;;;5065653;28;20177;-71
2022/09/03 06:38:12;;;;;;;1.93;1.83;;;;;;;;;;5063183;28;20184;-72
2022/09/03 06:40:38;;;;;;;2.03;1.57;;;;;;;;;;5069389;28;20229;-72
2022/09/03 06:43:04;;;;;;;2.27;1.57;;;;;;;;;;5058078;28;20649;-72
2022/09/03 06:45:31;;;;;;;2.30;1.60;;;;;;;;;;5055988;28;20215;-72
2022/09/03 06:47:57;;;;;;;1.87;1.53;;;;;;;;;;5044863;28;20245;-72
2022/09/03 06:50:23;;;;;;;1.93;1.40;;;;;;;;;;5064220;28;20261;-73
2022/09/03 06:52:56;;;;;;;1.93;1.73;;;;;;;;;;5064980;28;20177;-73
2022/09/03 06:55:22;;;;;;;2.87;1.70;;;;;;;;;;5057232;28;20217;-72
2022/09/03 06:57:50;;;;;;;2.03;1.63;;;;;;;;;;5031154;28;20193;-72
2022/09/03 07:00:16;;;;;;;2.40;1.63;;;;;;;;;;5060770;28;20189;-73
2022/09/03 07:02:43;;;;;;;3.00;1.63;;;;;;;;;;5074241;28;20227;-72
2022/09/03 07:05:10;;;;;;;5.17;2.20;;;;;;;;;;5066934;28;20205;-72
2022/09/03 07:07:37;;;;;;;2.40;1.90;;;;;;;;;;5070424;28;20240;-72
2022/09/03 07:10:04;;;;;;;2.53;1.73;;;;;;;;;;5057639;28;20243;-72
2022/09/03 07:12:33;;;;;;;2.80;1.90;;;;;;;;;;5051242;28;20688;-73
2022/09/03 07:14:59;;;;;;;1.93;1.83;;;;;;;;;;5070264;28;20203;-73
2022/09/03 07:17:26;;;;;;;2.50;1.90;;;;;;;;;;5055552;28;20201;-72
2022/09/03 07:19:52;;;;;;;2.17;1.90;;;;;;;;;;5069578;28;20296;-72
2022/09/03 07:22:19;;;;;;;2.00;1.70;;;;;;;;;;5055733;28;20435;-72
2022/09/03 07:24:46;;;;;;;2.87;1.87;;;;;;;;;;5076210;28;20516;-72
2022/09/03 07:27:12;;;;;;;1.90;1.80;;;;;;;;;;5063962;28;20189;-72
2022/09/03 07:29:38;;;;;;;2.30;1.90;;;;;;;;;;5072315;28;20216;-72
2022/09/03 07:32:05;;;;;;;2.27;2.07;;;;;;;;;;5071266;28;20284;-73
2022/09/03 07:34:34;;;;;;;2.40;2.13;;;;;;;;;;5071985;28;20243;-73
2022/09/03 07:37:00;;;;;;;4.73;2.50;;;;;;;;;;5056325;28;20185;-73
2022/09/03 07:39:27;;;;;;;5.77;2.70;;;;;;;;;;5071250;28;20169;-72
2022/09/03 07:41:53;;;;;;;3.00;2.70;;;;;;;;;;5074603;28;20185;-72
2022/09/03 07:44:20;;;;;;;3.37;2.73;;;;;;;;;;5062123;28;20224;-72
2022/09/03 07:46:49;;;;;;;6.17;2.80;;;;;;;;;;5072016;28;20584;-72
2022/09/03 07:49:16;;;;;;;3.47;2.50;;;;;;;;;;5076658;28;20762;-72
2022/09/03 07:51:42;;;;;;;4.17;2.50;;;;;;;;;;5079901;28;20205;-72
2022/09/03 07:54:09;;;;;;;2.60;2.40;;;;;;;;;;5073244;28;20200;-78
2022/09/03 07:56:36;;;;;;;2.57;2.37;;;;;;;;;;5064859;28;20190;-72
2022/09/03 07:59:03;;;;;;;3.40;2.37;;;;;;;;;;5060041;28;20189;-72
2022/09/03 08:01:32;;;;;;;3.63;2.70;;;;;;;;;;5065362;28;20263;-72
2022/09/03 08:03:58;;;;;;;3.53;2.43;;;;;;;;;;5068053;28;20221;-72
2022/09/03 08:06:26;;;;;;;2.50;2.30;;;;;;;;;;5064471;28;20188;-72
2022/09/03 08:08:59;;;;;;;3.57;2.20;;;;;;;;;;5067281;28;20276;-72
2022/09/03 08:11:27;;;;;;;2.97;2.33;;;;;;;;;;5058707;28;20189;-72
2022/09/03 08:14:00;;;;;;;2.33;2.13;;;;;;;;;;5062349;28;20205;-72
2022/09/03 08:16:27;;;;;;;2.97;2.03;;;;;;;;;;5066304;28;20790;-72
2022/09/03 08:18:55;;;;;;;2.60;2.40;;;;;;;;;;5062196;28;20286;-72
2022/09/03 08:21:21;;;;;;;2.97;2.47;;;;;;;;;;5066093;28;20663;-72
2022/09/03 08:23:48;;;;;;;4.03;2.43;;;;;;;;;;5066691;28;20197;-72
2022/09/03 08:26:16;;;;;;;3.63;2.57;;;;;;;;;;5055835;28;20185;-72
2022/09/03 08:28:42;;;;;;;2.70;2.50;;;;;;;;;;5060188;28;20201;-72
2022/09/03 08:31:11;;;;;;;4.10;2.60;;;;;;;;;;5056736;28;20182;-72
2022/09/03 08:33:39;;;;;;;3.07;2.60;;;;;;;;;;5060314;28;20209;-71
2022/09/03 08:36:06;;;;;;;3.97;2.83;;;;;;;;;;5062616;28;20532;-72
2022/09/03 08:38:33;;;;;;;5.00;3.07;;;;;;;;;;5061976;28;20684;-70
2022/09/03 08:41:09;;;;;;;3.20;2.50;;;;;;;;;;5063098;28;20687;-71
2022/09/03 08:43:40;;;;;;;2.97;2.40;;;;;;;;;;5062034;28;20683;-74
2022/09/03 08:46:07;;;;;;;2.83;2.63;;;;;;;;;;5062039;28;20193;-74
2022/09/03 08:48:33;;;;;;;4.00;2.67;;;;;;;;;;5046920;28;20349;-72
2022/09/03 08:51:03;;;;;;;4.43;2.90;;;;;;;;;;5062445;28;20204;-74
2022/09/03 08:53:46;;;;;;;5.37;2.80;;;;;;;;;;5060511;28;20427;-74
2022/09/03 08:56:25;;;;;;;2.87;2.50;;;;;;;;;;5065552;28;20173;-74
2022/09/03 08:58:51;;;;;;;2.77;2.47;;;;;;;;;;5047883;28;20181;-74
2022/09/03 09:01:30;;;;;;;2.70;2.50;;;;;;;;;;5061459;28;20250;-74
2022/09/03 09:04:15;;;;;;;2.50;2.30;;;;;;;;;;5053604;28;20236;-74
2022/09/03 09:06:54;;;;;;;3.57;2.43;;;;;;;;;;5064480;28;20633;-74
2022/09/03 09:09:25;;;;;;;2.97;2.67;;;;;;;;;;5056781;28;20216;-74
2022/09/03 09:12:00;;;;;;;3.47;2.57;;;;;;;;;;5060613;28;20177;-74
2022/09/03 09:14:45;;;;;;;3.27;2.97;;;;;;;;;;5055717;28;20209;-74
2022/09/03 09:17:26;;;;;;;3.40;3.10;;;;;;;;;;5063441;28;20234;-74
2022/09/03 09:20:06;;;;;;;3.73;3.33;;;;;;;;;;5063592;28;20197;-74
2022/09/03 09:22:34;;;;;;;3.13;2.83;;;;;;;;;;5059564;28;20506;-74
2022/09/03 09:25:04;;;;;;;3.53;3.23;;;;;;;;;;5056932;28;20266;-74
2022/09/03 09:27:32;;;;;;;3.40;3.10;;;;;;;;;;5064623;28;20573;-74
2022/09/03 09:30:00;;;;;;;3.60;3.30;;;;;;;;;;5060329;28;20185;-74
2022/09/03 09:32:26;;;;;;;3.50;3.20;;;;;;;;;;5059999;28;20222;-74
2022/09/03 09:34:53;;;;;;;3.50;3.10;;;;;;;;;;5064681;28;20259;-74
2022/09/03 09:37:20;;;;;;;5.30;3.80;;;;;;;;;;5041242;28;21120;-74
2022/09/03 09:39:57;;;;;;;3.60;3.30;;;;;;;;;;5059002;28;20234;-74
2022/09/03 09:42:24;;;;;;;3.73;3.43;;;;;;;;;;5040063;28;20588;-74
2022/09/03 09:44:51;;;;;;;4.20;3.80;;;;;;;;;;5057322;28;20258;-74
2022/09/03 09:47:25;;;;;;;4.80;3.80;;;;;;;;;;5061974;28;20186;-74
2022/09/03 09:49:53;;;;;;;4.60;3.80;;;;;;;;;;5070905;28;20179;-74
2022/09/03 09:52:24;;;;;;;4.33;3.33;;;;;;;;;;5044932;28;20181;-74
2022/09/03 09:54:51;;;;;;;5.10;3.90;;;;;;;;;;5062392;28;20288;-74
2022/09/03 09:57:21;;;;;;;4.70;4.17;;;;;;;;;;5058656;28;20216;-74
2022/09/03 09:59:48;;;;;;;3.90;3.60;;;;;;;;;;5039692;28;20642;-74
2022/09/03 10:02:25;;;;;;;6.90;3.93;;;;;;;;;;5059938;28;20268;-73
2022/09/03 10:04:52;;;;;;;4.63;4.23;;;;;;;;;;5062411;28;20738;-75
2022/09/03 10:07:23;;;;;;;5.07;4.57;;;;;;;;;;5066216;28;20190;-74
2022/09/03 10:10:04;;;;;;;4.97;4.33;;;;;;;;;;5029836;28;20482;-78
2022/09/03 10:12:30;;;;;;;4.23;3.93;;;;;;;;;;5052044;28;20191;-75
2022/09/03 10:15:03;;;;;;;6.43;4.00;;;;;;;;;;5051850;28;20198;-76
2022/09/03 10:17:42;;;;;;;5.43;3.90;;;;;;;;;;5057247;28;20207;-75
2022/09/03 10:20:26;;;;;;;4.77;4.37;;;;;;;;;;5059557;28;20185;-75
2022/09/03 10:22:55;;;;;;;5.33;4.90;;;;;;;;;;5051312;28;20182;-75
2022/09/03 10:25:23;;;;;;;5.53;5.00;;;;;;;;;;5061863;28;20242;-75
2022/09/03 10:27:52;;;;;;;5.60;5.10;;;;;;;;;;5054019;28;20228;-75
2022/09/03 10:30:18;;;;;;;5.33;4.67;;;;;;;;;;5053828;28;20181;-75
2022/09/03 10:33:04;;;;;;;4.50;4.13;;;;;;;;;;5056584;28;20725;-75
2022/09/03 10:35:32;;;;;;;4.60;4.23;;;;;;;;;;5057023;28;20201;-75
2022/09/03 10:38:28;;;;;;;4.60;4.20;;;;;;;;;;5064624;28;20185;-75
2022/09/03 10:40:54;;;;;;;4.60;4.17;;;;;;;;;;5054915;28;20254;-75
2022/09/03 10:43:21;;;;;;;4.27;3.97;;;;;;;;;;5067792;28;20823;-75
2022/09/03 10:46:05;;;;;;;4.27;3.90;;;;;;;;;;5054495;28;20196;-75
2022/09/03 10:48:39;;;;;;;4.07;3.73;;;;;;;;;;5056218;28;20239;-75
2022/09/03 10:51:11;;;;;;;3.97;3.40;;;;;;;;;;5060941;28;20615;-75
2022/09/03 10:53:48;;;;;;;4.13;3.63;;;;;;;;;;5044835;28;20208;-75
2022/09/03 10:56:24;;;;;;;4.67;3.60;;;;;;;;;;5052030;28;20278;-75
2022/09/03 10:59:05;;;;;;;3.30;3.00;;;;;;;;;;5059150;28;20609;-75
2022/09/03 11:01:37;;;;;;;3.60;3.30;;;;;;;;;;5028757;28;20474;-75
2022/09/03 11:04:22;;;;;;;3.83;3.47;;;;;;;;;;5052688;28;20232;-75
2022/09/03 11:06:57;;;;;;;3.40;3.10;;;;;;;;;;5028404;28;20653;-75
2022/09/03 11:09:27;;;;;;;10.47;3.73;;;;;;;;;;5051402;28;20228;-75
2022/09/03 11:11:57;;;;;;;3.50;3.20;;;;;;;;;;5065814;28;20311;-75
2022/09/03 11:14:31;;;;;;;4.00;3.60;;;;;;;;;;5056127;28;20220;-75
2022/09/03 11:17:01;;;;;;;3.93;3.53;;;;;;;;;;5063856;28;20652;-74
2022/09/03 11:19:33;;;;;;;3.03;2.70;;;;;;;;;;5063531;28;20208;-74
2022/09/03 11:22:00;;;;;;;3.70;3.40;;;;;;;;;;5059264;28;20204;-74
2022/09/03 11:24:29;;;;;;;3.10;2.90;;;;;;;;;;5063796;28;20608;-74
2022/09/03 11:27:02;;;;;;;4.23;3.63;;;;;;;;;;5049067;28;20185;-74
2022/09/03 11:29:39;;;;;;;4.20;3.80;;;;;;;;;;5063064;28;20206;-75
2022/09/03 11:32:10;;;;;;;3.50;3.20;;;;;;;;;;5059685;28;20188;-76
2022/09/03 11:34:47;;;;;;;3.73;3.10;;;;;;;;;;5062567;28;20205;-76
2022/09/03 11:37:17;;;;;;;3.20;2.90;;;;;;;;;;5061102;28;21955;-75
2022/09/03 11:39:44;;;;;;;3.07;2.80;;;;;;;;;;5064924;28;20820;-78
2022/09/03 11:42:11;;;;;;;3.50;3.20;;;;;;;;;;5068092;28;20170;-76
2022/09/03 11:44:41;;;;;;;3.70;2.50;;;;;;;;;;5055494;28;20229;-75
2022/09/03 11:47:15;;;;;;;2.50;2.30;;;;;;;;;;5064776;28;20189;-75
2022/09/03 11:49:46;;;;;;;2.50;2.30;;;;;;;;;;5058594;28;20186;-75
2022/09/03 11:52:12;;;;;;;3.33;2.30;;;;;;;;;;5062921;28;20192;-76
2022/09/03 11:54:43;;;;;;;4.10;2.40;;;;;;;;;;5059495;28;20224;-76
2022/09/03 11:57:13;;;;;;;2.70;2.50;;;;;;;;;;5058708;28;20583;-75
2022/09/03 11:59:43;;;;;;;2.70;2.50;;;;;;;;;;5052954;28;20656;-76
2022/09/03 12:02:26;;;;;;;2.30;2.10;;;;;;;;;;5037203;28;20196;-76
2022/09/03 12:04:58;;;;;;;2.33;2.13;;;;;;;;;;5060869;28;20300;-75
2022/09/03 12:07:35;;;;;;;2.10;1.90;;;;;;;;;;5044779;28;20182;-76
2022/09/03 12:10:01;;;;;;;2.47;1.93;;;;;;;;;;5061280;28;20178;-76
2022/09/03 12:12:32;;;;;;;1.70;1.60;;;;;;;;;;5058034;28;20182;-78
2022/09/03 12:14:58;;;;;;;1.27;1.17;;;;;;;;;;5045742;28;20233;-77
2022/09/03 12:17:32;;;;;;;1.40;1.30;;;;;;;;;;5065150;28;20204;-77
2022/09/03 12:19:58;;;;;;;1.40;1.30;;;;;;;;;;5060808;28;20199;-77
2022/09/03 12:22:30;;;;;;;1.50;1.40;;;;;;;;;;5070721;28;20178;-77
2022/09/03 12:25:06;;;;;;;3.33;1.20;;;;;;;;;;5064430;28;20197;-77
2022/09/03 12:27:33;;;;;;;1.40;1.30;;;;;;;;;;5063171;28;20548;-77
2022/09/03 12:30:00;;;;;;;1.50;1.40;;;;;;;;;;5051020;28;20185;-77
2022/09/03 12:32:28;;;;;;;1.50;1.40;;;;;;;;;;5053932;28;20265;-77
2022/09/03 12:34:55;;;;;;;1.73;1.50;;;;;;;;;;5054800;28;20206;-77
2022/09/03 12:37:23;;;;;;;1.53;1.40;;;;;;;;;;5057561;28;20319;-77
2022/09/03 12:39:53;;;;;;;1.40;1.30;;;;;;;;;;5056984;28;20202;-77
2022/09/03 12:42:30;;;;;;;1.47;1.37;;;;;;;;;;5054899;28;20196;-77
2022/09/03 12:45:04;;;;;;;1.30;1.20;;;;;;;;;;5043553;28;20213;-77
2022/09/03 12:47:30;;;;;;;1.43;1.33;;;;;;;;;;5063402;28;20190;-74
2022/09/03 12:50:00;;;;;;;1.60;1.30;;;;;;;;;;5055003;28;20202;-74
2022/09/03 12:52:29;;;;;;;1.27;1.17;;;;;;;;;;5059150;28;20236;-74
2022/09/03 12:54:55;;;;;;;1.50;1.40;;;;;;;;;;5060766;28;20287;-74
2022/09/03 12:57:23;;;;;;;1.60;1.50;;;;;;;;;;5055624;28;20257;-76
2022/09/03 12:59:51;;;;;;;1.60;1.50;;;;;;;;;;5057928;28;20295;-75
2022/09/03 13:02:22;;;;;;;1.43;1.33;;;;;;;;;;5055322;28;20855;-74
2022/09/03 13:04:50;;;;;;;1.40;1.30;;;;;;;;;;5066706;28;20701;-74
2022/09/03 13:07:33;;;;;;;1.23;1.13;;;;;;;;;;5058207;28;20235;-75
2022/09/03 13:10:03;;;;;;;1.30;1.20;;;;;;;;;;5059136;28;20186;-74
2022/09/03 13:12:34;;;;;;;1.60;1.50;;;;;;;;;;5045453;28;20239;-74
2022/09/03 13:15:06;;;;;;;1.30;1.20;;;;;;;;;;5054411;28;20474;-75
2022/09/03 13:17:47;;;;;;;1.50;1.40;;;;;;;;;;5055812;28;20209;-77
2022/09/03 13:20:14;;;;;;;2.03;1.27;;;;;;;;;;5057028;28;20178;-77
2022/09/03 13:22:56;;;;;;;1.70;1.60;;;;;;;;;;5050571;28;20202;-77
2022/09/03 13:25:33;;;;;;;1.33;1.20;;;;;;;;;;5053421;28;20694;-77
2022/09/03 13:28:20;;;;;;;1.30;1.20;;;;;;;;;;5056563;28;20557;-77
2022/09/03 13:30:52;;;;;;;1.17;1.17;;;;;;;;;;5064064;28;20830;-77
2022/09/03 13:33:18;;;;;;;1.40;1.30;;;;;;;;;;5060195;28;20191;-77
2022/09/03 13:36:08;;;;;;;1.30;1.20;;;;;;;;;;5057292;28;20239;-76
2022/09/03 13:38:57;;;;;;;1.50;1.40;;;;;;;;;;5053072;28;20183;-77
2022/09/03 13:41:39;;;;;;;1.60;1.50;;;;;;;;;;5042527;28;20174;-76
2022/09/03 13:44:11;;;;;;;1.47;1.37;;;;;;;;;;5057454;28;20618;-76
2022/09/03 13:46:51;;;;;;;1.80;1.50;;;;;;;;;;5061965;28;20268;-76
2022/09/03 13:52:38;;;;;;;1.40;1.30;;;;;;;;;;5056668;28;20189;-77
2022/09/03 13:55:10;;;;;;;1.60;1.50;;;;;;;;;;5053814;28;20216;-77
2022/09/03 13:57:52;;;;;;;1.70;1.60;;;;;;;;;;5060477;28;20633;-77
2022/09/03 14:00:40;;;;;;;1.60;1.50;;;;;;;;;;5053099;28;20273;-77
2022/09/03 14:03:13;;;;;;;1.60;1.50;;;;;;;;;;5054443;28;20205;-76
2022/09/03 14:05:58;;;;;;;1.83;1.43;;;;;;;;;;5061744;28;20185;-77
2022/09/03 14:08:47;;;;;;;2.10;1.43;;;;;;;;;;5054559;28;20338;-77
2022/09/03 14:11:19;;;;;;;1.57;1.47;;;;;;;;;;5051261;28;20182;-76
2022/09/03 14:13:45;;;;;;;1.50;1.40;;;;;;;;;;5064047;28;20223;-76
2022/09/03 14:16:25;;;;;;;1.73;1.63;;;;;;;;;;5063730;28;20188;-76
2022/09/03 14:19:05;;;;;;;1.70;1.60;;;;;;;;;;5057562;28;20191;-77
2022/09/03 14:21:39;;;;;;;1.60;1.50;;;;;;;;;;5062907;28;20191;-77
2022/09/03 14:24:14;;;;;;;1.80;1.70;;;;;;;;;;5062496;28;20233;-77
2022/09/03 14:26:49;;;;;;;1.77;1.67;;;;;;;;;;5054224;28;20187;-77
2022/09/03 14:29:16;;;;;;;2.10;1.40;;;;;;;;;;5067614;28;20266;-76
2022/09/03 14:32:01;;;;;;;2.20;1.70;;;;;;;;;;5062938;28;20670;-77
2022/09/03 14:34:39;;;;;;;2.27;1.70;;;;;;;;;;5046812;28;20286;-77
2022/09/03 14:37:16;;;;;;;2.00;1.90;;;;;;;;;;5051180;28;20286;-76
2022/09/03 14:39:55;;;;;;;2.63;2.00;;;;;;;;;;5047256;28;20207;-76
2022/09/03 14:42:30;;;;;;;2.40;2.30;;;;;;;;;;5065093;28;20251;-76
2022/09/03 14:45:13;;;;;;;2.40;2.17;;;;;;;;;;5064479;28;20686;-76
2022/09/03 14:47:46;;;;;;;2.30;2.10;;;;;;;;;;5068482;28;20536;-76
2022/09/03 14:50:18;;;;;;;2.63;2.37;;;;;;;;;;5059657;28;20210;-76
2022/09/03 14:52:56;;;;;;;2.47;2.27;;;;;;;;;;5062492;28;20184;-76
2022/09/03 14:55:36;;;;;;;2.60;2.40;;;;;;;;;;5072176;28;20556;-76
2022/09/03 14:58:13;;;;;;;4.23;2.43;;;;;;;;;;5067021;28;20197;-76
2022/09/03 15:00:51;;;;;;;3.00;2.80;;;;;;;;;;5045593;28;20219;-76
2022/09/03 15:03:33;;;;;;;3.40;3.10;;;;;;;;;;5052504;28;20197;-77
2022/09/03 15:06:02;;;;;;;2.97;2.77;;;;;;;;;;5065606;28;20686;-77
2022/09/03 15:08:41;;;;;;;3.10;2.80;;;;;;;;;;5059571;28;20227;-76
2022/09/03 15:11:15;;;;;;;2.87;2.50;;;;;;;;;;5062627;28;20187;-75