Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:26;;;;;;;;;;;;;;;;;;1048175;28;19982;-72
2023/02/05 00:00:57;;;;;;;;;;;;;;;;;;1043421;28;19908;-72
2023/02/05 00:01:28;;;;;;;;;;;;;;;;;;1043776;28;19916;-72
2023/02/05 00:01:59;;;;;;;;;;;;;;;;;;1043547;28;19923;-73
2023/02/05 00:02:30;;;;;;;;;;;;;;;;;;1043674;28;19909;-72
2023/02/05 00:03:01;;;;;;;;;;;;;;;;;;1048128;28;19909;-72
2023/02/05 00:03:34;;;;;;;;;;;;;;;;;;1047952;28;19931;-72
2023/02/05 00:04:05;;;;;;;;;;;;;;;;;;1043429;28;19932;-72
2023/02/05 00:04:36;;;;;;;;;;;;;;;;;;1043511;28;19909;-72
2023/02/05 00:05:07;;;;;;;;;;;;;;;;;;1043547;28;19909;-72
2023/02/05 00:05:38;;;;;;;;;;;;;;;;;;1043538;28;20004;-72
2023/02/05 00:06:08;;;;;;;;;;;;;;;;;;1043583;28;20462;-73
2023/02/05 00:06:39;;;;;;;;;;;;;;;;;;1043434;28;19909;-73
2023/02/05 00:07:10;;;;;;;;;;;;;;;;;;1043334;28;19952;-73
2023/02/05 00:07:41;;;;;;;;;;;;;;;;;;1043623;28;19908;-72
2023/02/05 00:08:12;;;;;;;;;;;;;;;;;;1041042;28;19909;-73
2023/02/05 00:08:43;;;;;;;;;;;;;;;;;;1041853;28;20009;-73
2023/02/05 00:09:14;;;;;;;;;;;;;;;;;;1048129;28;19908;-73
2023/02/05 00:09:45;;;;;;;;;;;;;;;;;;1043528;28;19973;-73
2023/02/05 00:10:16;;;;;;;;;;;;;;;;;;1043410;28;19917;-73
2023/02/05 00:10:46;;;;;;;;;;;;;;;;;;1043577;28;20718;-73
2023/02/05 00:11:17;;;;;;;;;;;;;;;;;;1043913;28;19908;-72
2023/02/05 00:11:48;;;;;;;;;;;;;;;;;;1043528;28;20876;-72
2023/02/05 00:12:19;;;;;;;;;;;;;;;;;;1043498;28;19951;-72
2023/02/05 00:12:50;;;;;;;;;;;;;;;;;;1043381;28;19909;-72
2023/02/05 00:13:21;;;;;;;;;;;;;;;;;;1043785;28;19909;-73
2023/02/05 00:13:52;;;;;;;;;;;;;;;;;;1043545;28;19917;-72
2023/02/05 00:14:23;;;;;;;;;;;;;;;;;;1043675;28;19944;-71
2023/02/05 00:14:54;;;;;;;;;;;;;;;;;;1043527;28;19919;-74
2023/02/05 00:15:25;;;;;;;;;;;;;;;;;;1043583;28;19908;-72
2023/02/05 00:15:56;;;;;;;;;;;;;;;;;;1043433;28;20305;-73
2023/02/05 00:16:27;;;;;;;;;;;;;;;;;;1043680;28;20091;-72
2023/02/05 00:16:58;;;;;;;;;;;;;;;;;;1043691;28;19904;-71
2023/02/05 00:17:29;;;;;;;;;;;;;;;;;;1043487;28;19947;-72
2023/02/05 00:17:59;;;;;;;;;;;;;;;;;;1043478;28;19924;-71
2023/02/05 00:18:30;;;;;;;;;;;;;;;;;;1043539;28;19946;-71
2023/02/05 00:19:01;;;;;;;;;;;;;;;;;;1043334;28;19916;-71
2023/02/05 00:19:32;;;;;;;;;;;;;;;;;;1043608;28;19909;-72
2023/02/05 00:20:03;;;;;;;;;;;;;;;;;;1043441;28;19959;-72
2023/02/05 00:20:35;;;;;;;;;;;;;;;;;;1039393;28;19909;-72
2023/02/05 00:21:06;;;;;;;;;;;;;;;;;;1043448;28;20098;-72
2023/02/05 00:21:36;;;;;;;;;;;;;;;;;;1043481;28;19912;-72
2023/02/05 00:22:07;;;;;;;;;;;;;;;;;;1043125;28;20015;-71
2023/02/05 00:22:38;;;;;;;;;;;;;;;;;;1043470;28;19915;-72
2023/02/05 00:23:09;;;;;;;;;;;;;;;;;;1043463;28;19909;-71
2023/02/05 00:23:40;;;;;;;;;;;;;;;;;;1043951;28;19909;-72
2023/02/05 00:24:11;;;;;;;;;;;;;;;;;;1043340;28;19952;-73
2023/02/05 00:24:42;;;;;;;;;;;;;;;;;;1043505;28;19996;-72
2023/02/05 00:25:13;;;;;;;;;;;;;;;;;;1043275;28;19917;-73
2023/02/05 00:25:43;;;;;;;;;;;;;;;;;;1043587;28;19970;-72
2023/02/05 00:26:14;;;;;;;;;;;;;;;;;;1043770;28;19941;-73
2023/02/05 00:26:45;;;;;;;;;;;;;;;;;;1043236;28;20363;-72
2023/02/05 00:27:16;;;;;;;;;;;;;;;;;;1040395;28;19932;-72
2023/02/05 00:27:47;;;;;;;;;;;;;;;;;;1043377;28;19909;-72
2023/02/05 00:28:18;;;;;;;;;;;;;;;;;;1043879;28;19920;-72
2023/02/05 00:28:49;;;;;;;;;;;;;;;;;;1043230;28;19970;-73
2023/02/05 00:29:20;;;;;;;;;;;;;;;;;;1039386;28;19913;-72
2023/02/05 00:29:50;;;;;;;;;;;;;;;;;;1039312;28;20032;-72
2023/02/05 00:30:21;;;;;;;;;;;;;;;;;;1039619;28;20451;-72
2023/02/05 00:30:52;;;;;;;;;;;;;;;;;;1042862;28;19962;-72
2023/02/05 00:31:23;;;;;;;;;;;;;;;;;;1039901;28;20414;-72
2023/02/05 00:31:54;;;;;;;;;;;;;;;;;;1043375;28;19912;-72
2023/02/05 00:32:25;;;;;;;;;;;;;;;;;;1042870;28;19936;-72
2023/02/05 00:32:56;;;;;;;;;;;;;;;;;;1043230;28;20019;-73
2023/02/05 00:33:26;;;;;;;;;;;;;;;;;;1043641;28;19979;-72
2023/02/05 00:33:57;;;;;;;;;;;;;;;;;;1043392;28;19913;-72
2023/02/05 00:34:28;;;;;;;;;;;;;;;;;;1043622;28;20052;-71
2023/02/05 00:34:59;;;;;;;;;;;;;;;;;;1039318;28;19909;-72
2023/02/05 00:35:30;;;;;;;;;;;;;;;;;;1039367;28;20020;-71
2023/02/05 00:36:01;;;;;;;;;;;;;;;;;;1042140;28;19919;-73
2023/02/05 00:36:32;;;;;;;;;;;;;;;;;;1043496;28;19935;-72
2023/02/05 00:37:02;;;;;;;;;;;;;;;;;;1043628;28;19919;-72
2023/02/05 00:37:33;;;;;;;;;;;;;;;;;;1047824;28;20011;-72
2023/02/05 00:38:04;;;;;;;;;;;;;;;;;;1047756;28;20382;-72
2023/02/05 00:38:35;;;;;;;;;;;;;;;;;;1043392;28;20637;-72
2023/02/05 00:39:07;;;;;;;;;;;;;;;;;;1043398;28;19920;-72
2023/02/05 00:39:38;;;;;;;;;;;;;;;;;;1043530;28;19912;-72
2023/02/05 00:40:09;;;;;;;;;;;;;;;;;;1043388;28;20014;-73
2023/02/05 00:40:40;;;;;;;;;;;;;;;;;;1038726;28;19971;-72
2023/02/05 00:41:11;;;;;;;;;;;;;;;;;;1038508;28;19921;-72
2023/02/05 00:41:42;;;;;;;;;;;;;;;;;;1039500;28;19909;-71
2023/02/05 00:42:13;;;;;;;;;;;;;;;;;;1039506;28;20462;-72
2023/02/05 00:42:44;;;;;;;;;;;;;;;;;;1043630;28;19909;-71
2023/02/05 00:43:14;;;;;;;;;;;;;;;;;;1043833;28;19982;-72
2023/02/05 00:43:45;;;;;;;;;;;;;;;;;;1043908;28;19909;-73
2023/02/05 00:44:16;;;;;;;;;;;;;;;;;;1043618;28;19953;-74
2023/02/05 00:44:47;;;;;;;;;;;;;;;;;;1043440;28;19944;-73
2023/02/05 00:45:18;;;;;;;;;;;;;;;;;;1047514;28;19981;-74
2023/02/05 00:45:49;;;;;;;;;;;;;;;;;;1044289;28;20485;-74
2023/02/05 00:46:20;;;;;;;;;;;;;;;;;;1043540;28;19909;-74
2023/02/05 00:46:50;;;;;;;;;;;;;;;;;;1043724;28;19913;-73
2023/02/05 00:47:21;;;;;;;;;;;;;;;;;;1043946;28;20003;-73
2023/02/05 00:47:52;;;;;;;;;;;;;;;;;;1043616;28;19916;-71
2023/02/05 00:48:23;;;;;;;;;;;;;;;;;;1043724;28;20268;-72
2023/02/05 00:48:54;;;;;;;;;;;;;;;;;;1043689;28;19916;-74
2023/02/05 00:49:25;;;;;;;;;;;;;;;;;;1039420;28;20346;-74
2023/02/05 00:49:56;;;;;;;;;;;;;;;;;;1039122;28;19913;-73
2023/02/05 00:50:27;;;;;;;;;;;;;;;;;;1043382;28;19913;-73
2023/02/05 00:50:58;;;;;;;;;;;;;;;;;;1039042;28;19913;-75
2023/02/05 00:51:29;;;;;;;;;;;;;;;;;;1039378;28;19913;-74
2023/02/05 00:52:00;;;;;;;;;;;;;;;;;;1039181;28;19913;-73
2023/02/05 00:52:30;;;;;;;;;;;;;;;;;;1035470;28;19909;-74
2023/02/05 00:53:01;;;;;;;;;;;;;;;;;;1039006;28;19924;-73
2023/02/05 00:53:32;;;;;;;;;;;;;;;;;;1039334;28;20004;-73
2023/02/05 00:54:03;;;;;;;;;;;;;;;;;;1039406;28;19913;-73
2023/02/05 00:54:34;;;;;;;;;;;;;;;;;;1043803;28;19928;-73
2023/02/05 00:55:05;;;;;;;;;;;;;;;;;;1043466;28;19913;-73
2023/02/05 00:55:36;;;;;;;;;;;;;;;;;;1043815;28;19919;-73
2023/02/05 00:56:06;;;;;;;;;;;;;;;;;;1043593;28;19921;-73
2023/02/05 00:56:37;;;;;;;;;;;;;;;;;;1043691;28;20612;-73
2023/02/05 00:57:08;;;;;;;;;;;;;;;;;;1043347;28;19913;-74
2023/02/05 00:57:39;;;;;;;;;;;;;;;;;;1043309;28;19920;-73
2023/02/05 00:58:10;;;;;;;;;;;;;;;;;;1043349;28;20415;-74
2023/02/05 00:58:46;;;;;;;;;;;;;;;;;;1043261;28;19999;-73
2023/02/05 00:59:17;;;;;;;;;;;;;;;;;;1042558;28;19913;-73
2023/02/05 00:59:48;;;;;;;;;;;;;;;;;;1043159;28;20019;-73
2023/02/05 01:00:18;;;;;;;;;;;;;;;;;;1042997;28;19920;-73
2023/02/05 01:00:49;;;;;;;;;;;;;;;;;;1042832;28;20404;-74
2023/02/05 01:01:20;;;;;;;;;;;;;;;;;;1039029;28;20438;-73
2023/02/05 01:01:51;;;;;;;;;;;;;;;;;;1038790;28;19917;-74
2023/02/05 01:02:22;;;;;;;;;;;;;;;;;;1039257;28;19941;-72
2023/02/05 01:02:53;;;;;;;;;;;;;;;;;;1042935;28;19913;-72
2023/02/05 01:03:24;;;;;;;;;;;;;;;;;;1043171;28;19935;-72
2023/02/05 01:03:55;;;;;;;;;;;;;;;;;;1043062;28;19940;-73
2023/02/05 01:04:26;;;;;;;;;;;;;;;;;;1042678;28;20027;-73
2023/02/05 01:04:57;;;;;;;;;;;;;;;;;;1038984;28;19913;-72
2023/02/05 01:05:29;;;;;;;;;;;;;;;;;;1038731;28;19909;-72
2023/02/05 01:06:02;;;;;;;;;;;;;;;;;;1041942;28;20548;-72
2023/02/05 01:06:32;;;;;;;;;;;;;;;;;;1042709;28;19913;-72
2023/02/05 01:07:03;;;;;;;;;;;;;;;;;;1038794;28;19917;-72
2023/02/05 01:07:34;;;;;;;;;;;;;;;;;;1038676;28;20000;-72
2023/02/05 01:08:05;;;;;;;;;;;;;;;;;;1039029;28;19936;-72
2023/02/05 01:08:36;;;;;;;;;;;;;;;;;;1039251;28;20012;-72
2023/02/05 01:09:07;;;;;;;;;;;;;;;;;;1043404;28;20007;-72
2023/02/05 01:09:38;;;;;;;;;;;;;;;;;;1043413;28;20319;-72
2023/02/05 01:10:08;;;;;;;;;;;;;;;;;;1043327;28;19943;-72
2023/02/05 01:10:39;;;;;;;;;;;;;;;;;;1043098;28;19909;-72
2023/02/05 01:11:10;;;;;;;;;;;;;;;;;;1042993;28;19915;-72
2023/02/05 01:11:41;;;;;;;;;;;;;;;;;;1043081;28;19912;-74
2023/02/05 01:12:15;;;;;;;;;;;;;;;;;;1043104;28;19909;-73
2023/02/05 01:12:46;;;;;;;;;;;;;;;;;;1043422;28;19908;-72
2023/02/05 01:13:17;;;;;;;;;;;;;;;;;;1043119;28;19909;-72
2023/02/05 01:13:48;;;;;;;;;;;;;;;;;;1038866;28;19992;-72
2023/02/05 01:14:19;;;;;;;;;;;;;;;;;;1039111;28;19916;-72
2023/02/05 01:14:49;;;;;;;;;;;;;;;;;;1038900;28;19949;-72
2023/02/05 01:15:20;;;;;;;;;;;;;;;;;;1039496;28;19944;-71
2023/02/05 01:15:51;;;;;;;;;;;;;;;;;;1043421;28;19913;-73
2023/02/05 01:16:22;;;;;;;;;;;;;;;;;;1043684;28;19945;-72
2023/02/05 01:16:53;;;;;;;;;;;;;;;;;;1043048;28;19916;-73
2023/02/05 01:17:24;;;;;;;;;;;;;;;;;;1039196;28;19909;-72
2023/02/05 01:17:56;;;;;;;;;;;;;;;;;;1038549;28;20383;-73
2023/02/05 01:18:27;;;;;;;;;;;;;;;;;;1038984;28;19909;-73
2023/02/05 01:18:58;;;;;;;;;;;;;;;;;;1038824;28;19932;-72
2023/02/05 01:19:29;;;;;;;;;;;;;;;;;;1039402;28;19988;-72
2023/02/05 01:20:00;;;;;;;;;;;;;;;;;;1042911;28;19936;-72
2023/02/05 01:20:31;;;;;;;;;;;;;;;;;;1043056;28;19923;-73
2023/02/05 01:21:02;;;;;;;;;;;;;;;;;;1042662;28;19999;-72
2023/02/05 01:21:35;;;;;;;;;;;;;;;;;;1043011;28;19908;-72
2023/02/05 01:22:06;;;;;;;;;;;;;;;;;;1042617;28;20530;-71
2023/02/05 01:22:36;;;;;;;;;;;;;;;;;;1039188;28;20319;-72
2023/02/05 01:23:07;;;;;;;;;;;;;;;;;;1042196;28;20004;-72
2023/02/05 01:23:38;;;;;;;;;;;;;;;;;;1038946;28;19932;-72
2023/02/05 01:24:09;;;;;;;;;;;;;;;;;;1038879;28;20392;-73
2023/02/05 01:24:40;;;;;;;;;;;;;;;;;;1038810;28;19910;-73
2023/02/05 01:25:11;;;;;;;;;;;;;;;;;;1038872;28;20383;-73
2023/02/05 01:25:42;;;;;;;;;;;;;;;;;;1043297;28;19908;-72
2023/02/05 01:26:13;;;;;;;;;;;;;;;;;;1042840;28;20457;-72
2023/02/05 01:26:44;;;;;;;;;;;;;;;;;;1042978;28;19963;-72
2023/02/05 01:27:15;;;;;;;;;;;;;;;;;;1043132;28;20352;-73
2023/02/05 01:27:46;;;;;;;;;;;;;;;;;;1043033;28;20603;-72
2023/02/05 01:28:17;;;;;;;;;;;;;;;;;;1042719;28;19913;-72
2023/02/05 01:28:48;;;;;;;;;;;;;;;;;;1039762;28;19960;-72
2023/02/05 01:29:18;;;;;;;;;;;;;;;;;;1043573;28;19999;-72
2023/02/05 01:29:49;;;;;;;;;;;;;;;;;;1043070;28;19920;-72
2023/02/05 01:30:20;;;;;;;;;;;;;;;;;;1043528;28;20342;-73
2023/02/05 01:30:51;;;;;;;;;;;;;;;;;;1042727;28;20288;-73
2023/02/05 01:31:23;;;;;;;;;;;;;;;;;;1043285;28;20003;-72
2023/02/05 01:31:54;;;;;;;;;;;;;;;;;;1042786;28;20506;-72
2023/02/05 01:32:25;;;;;;;;;;;;;;;;;;1042210;28;20471;-72
2023/02/05 01:32:56;;;;;;;;;;;;;;;;;;1038898;28;20434;-73
2023/02/05 01:33:27;;;;;;;;;;;;;;;;;;1039307;28;19920;-72
2023/02/05 01:33:58;;;;;;;;;;;;;;;;;;1039202;28;19913;-72
2023/02/05 01:34:29;;;;;;;;;;;;;;;;;;1043322;28;20473;-73
2023/02/05 01:35:00;;;;;;;;;;;;;;;;;;1042970;28;19995;-71
2023/02/05 01:35:30;;;;;;;;;;;;;;;;;;1043376;28;20530;-72
2023/02/05 01:36:01;;;;;;;;;;;;;;;;;;1038961;28;19971;-72
2023/02/05 01:36:32;;;;;;;;;;;;;;;;;;1041176;28;19955;-71
2023/02/05 01:37:03;;;;;;;;;;;;;;;;;;1038520;28;19920;-73
2023/02/05 01:37:34;;;;;;;;;;;;;;;;;;1035270;28;19924;-72
2023/02/05 01:38:05;;;;;;;;;;;;;;;;;;1039043;28;20426;-72
2023/02/05 01:38:36;;;;;;;;;;;;;;;;;;1038965;28;19920;-72
2023/02/05 01:39:07;;;;;;;;;;;;;;;;;;1042717;28;20533;-73
2023/02/05 01:39:37;;;;;;;;;;;;;;;;;;1043239;28;19924;-72
2023/02/05 01:40:08;;;;;;;;;;;;;;;;;;1041289;28;20007;-73
2023/02/05 01:40:39;;;;;;;;;;;;;;;;;;1037230;28;19999;-72
2023/02/05 01:41:11;;;;;;;;;;;;;;;;;;1035352;28;20520;-72
2023/02/05 01:41:43;;;;;;;;;;;;;;;;;;1039923;28;19917;-73
2023/02/05 01:42:14;;;;;;;;;;;;;;;;;;1043664;28;19912;-72
2023/02/05 01:42:45;;;;;;;;;;;;;;;;;;1043622;28;19912;-72
2023/02/05 01:43:16;;;;;;;;;;;;;;;;;;1043530;28;20679;-72
2023/02/05 01:43:46;;;;;;;;;;;;;;;;;;1043542;28;19934;-73
2023/02/05 01:44:17;;;;;;;;;;;;;;;;;;1043361;28;19920;-71
2023/02/05 01:44:48;;;;;;;;;;;;;;;;;;1043495;28;19913;-72
2023/02/05 01:45:19;;;;;;;;;;;;;;;;;;1038981;28;19917;-72
2023/02/05 01:45:50;;;;;;;;;;;;;;;;;;1039035;28;19913;-72
2023/02/05 01:46:21;;;;;;;;;;;;;;;;;;1039195;28;19920;-73
2023/02/05 01:46:52;;;;;;;;;;;;;;;;;;1039183;28;20368;-73
2023/02/05 01:47:23;;;;;;;;;;;;;;;;;;1043515;28;20447;-71
2023/02/05 01:47:53;;;;;;;;;;;;;;;;;;1043435;28;19917;-71
2023/02/05 01:48:24;;;;;;;;;;;;;;;;;;1043462;28;20390;-73
2023/02/05 01:48:55;;;;;;;;;;;;;;;;;;1043111;28;19913;-72
2023/02/05 01:49:26;;;;;;;;;;;;;;;;;;1043555;28;19919;-72
2023/02/05 01:49:57;;;;;;;;;;;;;;;;;;1043392;28;19963;-73
2023/02/05 01:50:28;;;;;;;;;;;;;;;;;;1043386;28;19992;-73
2023/02/05 01:50:59;;;;;;;;;;;;;;;;;;1038998;28;19913;-73
2023/02/05 01:51:30;;;;;;;;;;;;;;;;;;1039020;28;19919;-73
2023/02/05 01:52:00;;;;;;;;;;;;;;;;;;1039009;28;20515;-72
2023/02/05 01:52:31;;;;;;;;;;;;;;;;;;1039150;28;19920;-73
2023/02/05 01:53:02;;;;;;;;;;;;;;;;;;1043471;28;19913;-73
2023/02/05 01:53:33;;;;;;;;;;;;;;;;;;1043262;28;20011;-73
2023/02/05 01:54:04;;;;;;;;;;;;;;;;;;1043252;28;19917;-73
2023/02/05 01:54:35;;;;;;;;;;;;;;;;;;1038834;28;19968;-73
2023/02/05 01:55:06;;;;;;;;;;;;;;;;;;1039170;28;19913;-72
2023/02/05 01:55:36;;;;;;;;;;;;;;;;;;1039029;28;19998;-73
2023/02/05 01:56:07;;;;;;;;;;;;;;;;;;1038735;28;19940;-72
2023/02/05 01:56:38;;;;;;;;;;;;;;;;;;1039053;28;19913;-73
2023/02/05 01:57:09;;;;;;;;;;;;;;;;;;1039143;28;19920;-73
2023/02/05 01:57:40;;;;;;;;;;;;;;;;;;1043610;28;20006;-72
2023/02/05 01:58:11;;;;;;;;;;;;;;;;;;1043470;28;19913;-73
2023/02/05 01:58:42;;;;;;;;;;;;;;;;;;1043466;28;19913;-73
2023/02/05 01:59:13;;;;;;;;;;;;;;;;;;1043348;28;20682;-72
2023/02/05 01:59:43;;;;;;;;;;;;;;;;;;1039112;28;20484;-72
2023/02/05 02:00:14;;;;;;;;;;;;;;;;;;1038973;28;19913;-73
2023/02/05 02:00:45;;;;;;;;;;;;;;;;;;1038974;28;19963;-72
2023/02/05 02:01:16;;;;;;;;;;;;;;;;;;1039050;28;19917;-72
2023/02/05 02:01:47;;;;;;;;;;;;;;;;;;1039391;28;20443;-72
2023/02/05 02:02:18;;;;;;;;;;;;;;;;;;1043239;28;19917;-72
2023/02/05 02:02:49;;;;;;;;;;;;;;;;;;1043332;28;20408;-74
2023/02/05 02:03:20;;;;;;;;;;;;;;;;;;1043697;28;19913;-72
2023/02/05 02:03:51;;;;;;;;;;;;;;;;;;1038696;28;19996;-71
2023/02/05 02:04:21;;;;;;;;;;;;;;;;;;1039086;28;20007;-72
2023/02/05 02:04:52;;;;;;;;;;;;;;;;;;1039000;28;20003;-72
2023/02/05 02:05:23;;;;;;;;;;;;;;;;;;1039114;28;19920;-72
2023/02/05 02:05:54;;;;;;;;;;;;;;;;;;1039107;28;19914;-72
2023/02/05 02:06:25;;;;;;;;;;;;;;;;;;1043613;28;19944;-72
2023/02/05 02:06:56;;;;;;;;;;;;;;;;;;1043282;28;19959;-72
2023/02/05 02:07:27;;;;;;;;;;;;;;;;;;1043493;28;19913;-72
2023/02/05 02:07:57;;;;;;;;;;;;;;;;;;1043223;28;19916;-72
2023/02/05 02:08:30;;;;;;;;;;;;;;;;;;1038845;28;19955;-73
2023/02/05 02:09:01;;;;;;;;;;;;;;;;;;1038873;28;19913;-73
2023/02/05 02:09:32;;;;;;;;;;;;;;;;;;1038970;28;19920;-72
2023/02/05 02:10:02;;;;;;;;;;;;;;;;;;1038995;28;19964;-72
2023/02/05 02:10:33;;;;;;;;;;;;;;;;;;1038414;28;20357;-72
2023/02/05 02:11:04;;;;;;;;;;;;;;;;;;1034862;28;19917;-72
2023/02/05 02:11:35;;;;;;;;;;;;;;;;;;1035209;28;19925;-72
2023/02/05 02:12:06;;;;;;;;;;;;;;;;;;1039005;28;19913;-72
2023/02/05 02:12:37;;;;;;;;;;;;;;;;;;1038642;28;19920;-72
2023/02/05 02:13:08;;;;;;;;;;;;;;;;;;1039015;28;19983;-72
2023/02/05 02:13:39;;;;;;;;;;;;;;;;;;1039205;28;19913;-72
2023/02/05 02:14:10;;;;;;;;;;;;;;;;;;1043203;28;20441;-72
2023/02/05 02:14:41;;;;;;;;;;;;;;;;;;1043225;28;19913;-72
2023/02/05 02:15:11;;;;;;;;;;;;;;;;;;1043501;28;20425;-72
2023/02/05 02:15:42;;;;;;;;;;;;;;;;;;1043372;28;19952;-72
2023/02/05 02:16:13;;;;;;;;;;;;;;;;;;1043192;28;19913;-72
2023/02/05 02:16:44;;;;;;;;;;;;;;;;;;1043451;28;19913;-72
2023/02/05 02:17:15;;;;;;;;;;;;;;;;;;1043400;28;19971;-72
2023/02/05 02:17:46;;;;;;;;;;;;;;;;;;1043334;28;20008;-72
2023/02/05 02:18:26;;;;;;;;;;;;;;;;;;1043080;28;19916;-73
2023/02/05 02:18:56;;;;;;;;;;;;;;;;;;1043094;28;19913;-72
2023/02/05 02:19:27;;;;;;;;;;;;;;;;;;1038894;28;19913;-72
2023/02/05 02:19:58;;;;;;;;;;;;;;;;;;1038841;28;19984;-72
2023/02/05 02:20:29;;;;;;;;;;;;;;;;;;1038870;28;20007;-73
2023/02/05 02:21:00;;;;;;;;;;;;;;;;;;1038749;28;19984;-72
2023/02/05 02:21:31;;;;;;;;;;;;;;;;;;1038973;28;19956;-73
2023/02/05 02:22:02;;;;;;;;;;;;;;;;;;1038947;28;19959;-73
2023/02/05 02:22:33;;;;;;;;;;;;;;;;;;1039062;28;19917;-72
2023/02/05 02:23:06;;;;;;;;;;;;;;;;;;1043277;28;19920;-72
2023/02/05 02:23:37;;;;;;;;;;;;;;;;;;1043516;28;19916;-72
2023/02/05 02:24:08;;;;;;;;;;;;;;;;;;1043457;28;19917;-73
2023/02/05 02:24:39;;;;;;;;;;;;;;;;;;1043280;28;20281;-73
2023/02/05 02:25:10;;;;;;;;;;;;;;;;;;1043416;28;20035;-73
2023/02/05 02:25:41;;;;;;;;;;;;;;;;;;1043493;28;20280;-73
2023/02/05 02:26:12;;;;;;;;;;;;;;;;;;1043122;28;20027;-73
2023/02/05 02:26:42;;;;;;;;;;;;;;;;;;1043560;28;20272;-73
2023/02/05 02:27:13;;;;;;;;;;;;;;;;;;1043311;28;19920;-73
2023/02/05 02:27:44;;;;;;;;;;;;;;;;;;1043462;28;20279;-72
2023/02/05 02:28:15;;;;;;;;;;;;;;;;;;1043319;28;20418;-73
2023/02/05 02:28:46;;;;;;;;;;;;;;;;;;1038848;28;20398;-73
2023/02/05 02:29:17;;;;;;;;;;;;;;;;;;1038853;28;19913;-72
2023/02/05 02:29:48;;;;;;;;;;;;;;;;;;1038991;28;20479;-73
2023/02/05 02:30:19;;;;;;;;;;;;;;;;;;1039055;28;19909;-73
2023/02/05 02:30:49;;;;;;;;;;;;;;;;;;1034917;28;20399;-72
2023/02/05 02:31:20;;;;;;;;;;;;;;;;;;1038853;28;19999;-72
2023/02/05 02:31:51;;;;;;;;;;;;;;;;;;1038867;28;20569;-73
2023/02/05 02:32:22;;;;;;;;;;;;;;;;;;1038549;28;19909;-72
2023/02/05 02:32:53;;;;;;;;;;;;;;;;;;1038751;28;20528;-72
2023/02/05 02:33:24;;;;;;;;;;;;;;;;;;1037687;28;19917;-71
2023/02/05 02:33:55;;;;;;;;;;;;;;;;;;1034589;28;20688;-72
2023/02/05 02:34:25;;;;;;;;;;;;;;;;;;1034949;28;19932;-72
2023/02/05 02:34:56;;;;;;;;;;;;;;;;;;1034624;28;20008;-72
2023/02/05 02:35:27;;;;;;;;;;;;;;;;;;1030836;28;19917;-71
2023/02/05 02:35:58;;;;;;;;;;;;;;;;;;1030894;28;19913;-72
2023/02/05 02:36:29;;;;;;;;;;;;;;;;;;1037264;28;19909;-73
2023/02/05 02:37:00;;;;;;;;;;;;;;;;;;1039153;28;19925;-72
2023/02/05 02:37:33;;;;;;;;;;;;;;;;;;1038746;28;19932;-72
2023/02/05 02:38:04;;;;;;;;;;;;;;;;;;1034483;28;20408;-72
2023/02/05 02:38:35;;;;;;;;;;;;;;;;;;1034900;28;19917;-72
2023/02/05 02:39:05;;;;;;;;;;;;;;;;;;1035299;28;20516;-72
2023/02/05 02:39:36;;;;;;;;;;;;;;;;;;1039158;28;19917;-72
2023/02/05 02:40:07;;;;;;;;;;;;;;;;;;1038987;28;19952;-71
2023/02/05 02:40:38;;;;;;;;;;;;;;;;;;1040890;28;19909;-71
2023/02/05 02:41:09;;;;;;;;;;;;;;;;;;1042921;28;19913;-71
2023/02/05 02:41:40;;;;;;;;;;;;;;;;;;1042076;28;19990;-73
2023/02/05 02:42:11;;;;;;;;;;;;;;;;;;1042939;28;19916;-72
2023/02/05 02:42:41;;;;;;;;;;;;;;;;;;1043143;28;19904;-72
2023/02/05 02:43:12;;;;;;;;;;;;;;;;;;1042634;28;20019;-72
2023/02/05 02:43:43;;;;;;;;;;;;;;;;;;1043224;28;19915;-72
2023/02/05 02:44:14;;;;;;;;;;;;;;;;;;1042116;28;20410;-71
2023/02/05 02:44:45;;;;;;;;;;;;;;;;;;1042715;28;19959;-72
2023/02/05 02:45:16;;;;;;;;;;;;;;;;;;1044480;28;20494;-72
2023/02/05 02:45:47;;;;;;;;;;;;;;;;;;1038975;28;19925;-72
2023/02/05 02:46:18;;;;;;;;;;;;;;;;;;1038751;28;20427;-71
2023/02/05 02:46:48;;;;;;;;;;;;;;;;;;1038887;28;19958;-72
2023/02/05 02:47:19;;;;;;;;;;;;;;;;;;1035063;28;20388;-72
2023/02/05 02:47:50;;;;;;;;;;;;;;;;;;1034775;28;19914;-72
2023/02/05 02:48:21;;;;;;;;;;;;;;;;;;1037047;28;19913;-72
2023/02/05 02:48:52;;;;;;;;;;;;;;;;;;1040793;28;20370;-73
2023/02/05 02:49:23;;;;;;;;;;;;;;;;;;1031074;28;19952;-74
2023/02/05 02:49:54;;;;;;;;;;;;;;;;;;1009184;28;20101;-74
2023/02/05 02:50:25;;;;;;;;;;;;;;;;;;1042843;28;19913;-72
2023/02/05 02:50:56;;;;;;;;;;;;;;;;;;1043114;28;19912;-73
2023/02/05 02:51:27;;;;;;;;;;;;;;;;;;1043151;28;19912;-72
2023/02/05 02:51:57;;;;;;;;;;;;;;;;;;1042737;28;20384;-72
2023/02/05 02:52:28;;;;;;;;;;;;;;;;;;1042832;28;20572;-73
2023/02/05 02:52:59;;;;;;;;;;;;;;;;;;1043168;28;20307;-72
2023/02/05 02:53:30;;;;;;;;;;;;;;;;;;1042898;28;19913;-73
2023/02/05 02:54:01;;;;;;;;;;;;;;;;;;1042965;28;19913;-72
2023/02/05 02:54:32;;;;;;;;;;;;;;;;;;1042814;28;19955;-73
2023/02/05 02:55:05;;;;;;;;;;;;;;;;;;1042979;28;19961;-72
2023/02/05 02:55:36;;;;;;;;;;;;;;;;;;1042663;28;20071;-72
2023/02/05 02:56:06;;;;;;;;;;;;;;;;;;1042999;28;19943;-72
2023/02/05 02:56:37;;;;;;;;;;;;;;;;;;1043324;28;19913;-72
2023/02/05 02:57:08;;;;;;;;;;;;;;;;;;1047390;28;20011;-72
2023/02/05 02:57:39;;;;;;;;;;;;;;;;;;1042936;28;19912;-74
2023/02/05 02:58:10;;;;;;;;;;;;;;;;;;1042903;28;20346;-72
2023/02/05 02:58:41;;;;;;;;;;;;;;;;;;1043007;28;19964;-72
2023/02/05 02:59:12;;;;;;;;;;;;;;;;;;1043160;28;20643;-73
2023/02/05 02:59:42;;;;;;;;;;;;;;;;;;1047605;28;19920;-73
2023/02/05 03:00:13;;;;;;;;;;;;;;;;;;1047243;28;19978;-72
2023/02/05 03:00:44;;;;;;;;;;;;;;;;;;1043067;28;19913;-71
2023/02/05 03:01:15;;;;;;;;;;;;;;;;;;1042817;28;19914;-72
2023/02/05 03:01:46;;;;;;;;;;;;;;;;;;1042997;28;20372;-73
2023/02/05 03:02:17;;;;;;;;;;;;;;;;;;1038818;28;19913;-72
2023/02/05 03:02:48;;;;;;;;;;;;;;;;;;1043068;28;20463;-72
2023/02/05 03:03:19;;;;;;;;;;;;;;;;;;1043127;28;19912;-73
2023/02/05 03:03:49;;;;;;;;;;;;;;;;;;1042983;28;20375;-72
2023/02/05 03:04:20;;;;;;;;;;;;;;;;;;1042868;28;20400;-73
2023/02/05 03:04:51;;;;;;;;;;;;;;;;;;1042914;28;19916;-72
2023/02/05 03:05:22;;;;;;;;;;;;;;;;;;1042843;28;20462;-72
2023/02/05 03:05:53;;;;;;;;;;;;;;;;;;1039031;28;19914;-73
2023/02/05 03:06:24;;;;;;;;;;;;;;;;;;1043149;28;20380;-74
2023/02/05 03:06:55;;;;;;;;;;;;;;;;;;1042793;28;20018;-72
2023/02/05 03:07:25;;;;;;;;;;;;;;;;;;1039143;28;20468;-73
2023/02/05 03:07:56;;;;;;;;;;;;;;;;;;1042965;28;19953;-72
2023/02/05 03:08:27;;;;;;;;;;;;;;;;;;1043080;28;19912;-72
2023/02/05 03:08:58;;;;;;;;;;;;;;;;;;1042786;28;19920;-72
2023/02/05 03:09:29;;;;;;;;;;;;;;;;;;1042887;28;19913;-73
2023/02/05 03:10:00;;;;;;;;;;;;;;;;;;1042947;28;19916;-73
2023/02/05 03:10:31;;;;;;;;;;;;;;;;;;1042475;28;20985;-72
2023/02/05 03:11:02;;;;;;;;;;;;;;;;;;1038772;28;20881;-72
2023/02/05 03:11:33;;;;;;;;;;;;;;;;;;1039093;28;20399;-72
2023/02/05 03:12:03;;;;;;;;;;;;;;;;;;1043239;28;19913;-73
2023/02/05 03:12:34;;;;;;;;;;;;;;;;;;1042541;28;19920;-73
2023/02/05 03:13:05;;;;;;;;;;;;;;;;;;1043131;28;20406;-72
2023/02/05 03:13:36;;;;;;;;;;;;;;;;;;1042766;28;19913;-72
2023/02/05 03:14:07;;;;;;;;;;;;;;;;;;1042763;28;19913;-72
2023/02/05 03:14:38;;;;;;;;;;;;;;;;;;1042914;28;19913;-72
2023/02/05 03:15:09;;;;;;;;;;;;;;;;;;1042889;28;19963;-72
2023/02/05 03:15:40;;;;;;;;;;;;;;;;;;1043393;28;20249;-71
2023/02/05 03:16:10;;;;;;;;;;;;;;;;;;1047261;28;19919;-72
2023/02/05 03:16:41;;;;;;;;;;;;;;;;;;1047399;28;20310;-72
2023/02/05 03:17:17;;;;;;;;;;;;;;;;;;1047350;28;19913;-72
2023/02/05 03:17:48;;;;;;;;;;;;;;;;;;1047321;28;19913;-72
2023/02/05 03:18:19;;;;;;;;;;;;;;;;;;1047642;28;19916;-72
2023/02/05 03:18:50;;;;;;;;;;;;;;;;;;1042583;28;20658;-72
2023/02/05 03:19:20;;;;;;;;;;;;;;;;;;1038524;28;20004;-72
2023/02/05 03:19:51;;;;;;;;;;;;;;;;;;1038707;28;20308;-73
2023/02/05 03:20:22;;;;;;;;;;;;;;;;;;1039088;28;19928;-73
2023/02/05 03:20:53;;;;;;;;;;;;;;;;;;1043129;28;19913;-73
2023/02/05 03:21:24;;;;;;;;;;;;;;;;;;1047345;28;20296;-72
2023/02/05 03:21:55;;;;;;;;;;;;;;;;;;1047166;28;19951;-72
2023/02/05 03:22:26;;;;;;;;;;;;;;;;;;1047600;28;19919;-73
2023/02/05 03:22:57;;;;;;;;;;;;;;;;;;1047921;28;20323;-72
2023/02/05 03:23:27;;;;;;;;;;;;;;;;;;1048355;28;20516;-73
2023/02/05 03:23:58;;;;;;;;;;;;;;;;;;1048318;28;19920;-73
2023/02/05 03:24:29;;;;;;;;;;;;;;;;;;1048105;28;20251;-72
2023/02/05 03:25:00;;;;;;;;;;;;;;;;;;1048144;28;20008;-73
2023/02/05 03:25:31;;;;;;;;;;;;;;;;;;1048331;28;20046;-72
2023/02/05 03:26:02;;;;;;;;;;;;;;;;;;1043588;28;20359;-72
2023/02/05 03:26:37;;;;;;;;;;;;;;;;;;1043852;28;19912;-72
2023/02/05 03:27:07;;;;;;;;;;;;;;;;;;1043648;28;19963;-71
2023/02/05 03:27:38;;;;;;;;;;;;;;;;;;1044452;28;19968;-73
2023/02/05 03:28:09;;;;;;;;;;;;;;;;;;1047978;28;19908;-74
2023/02/05 03:28:40;;;;;;;;;;;;;;;;;;1048312;28;19909;-72
2023/02/05 03:29:11;;;;;;;;;;;;;;;;;;1048052;28;19935;-73
2023/02/05 03:29:45;;;;;;;;;;;;;;;;;;1047972;28;19940;-72
2023/02/05 03:30:16;;;;;;;;;;;;;;;;;;1048144;28;19916;-73
2023/02/05 03:30:48;;;;;;;;;;;;;;;;;;1048272;28;19915;-73
2023/02/05 03:31:19;;;;;;;;;;;;;;;;;;1043464;28;19909;-73
2023/02/05 03:31:50;;;;;;;;;;;;;;;;;;1043817;28;19909;-73