Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:26;;;;;;;45.17;16.60;;;;;;;-2.28;92.57;99471.94;3483410;28;20068;-58
2020/12/13 00:03:08;;;;;;;44.80;16.35;;;;;;;-2.28;92.46;99479.56;3484371;28;20417;-57
2020/12/13 00:04:50;;;;;;;50.70;16.90;;;;;;;-2.26;92.43;99466.16;3486279;28;20052;-58
2020/12/13 00:06:32;;;;;;;50.60;17.92;;;;;;;-2.24;92.52;99469.66;3489721;28;20051;-58
2020/12/13 00:08:13;;;;;;;53.55;20.30;;;;;;;-2.23;92.77;99470.53;3484033;28;20049;-57
2020/12/13 00:09:55;;;;;;;50.60;19.23;;;;;;;-2.22;92.55;99468.88;3483365;28;20461;-58
2020/12/13 00:11:37;;;;;;;51.88;17.52;;;;;;;-2.21;92.74;99475.69;3485493;28;20052;-57
2020/12/13 00:13:18;;;;;;;45.88;17.80;;;;;;;-2.21;92.77;99474.06;3486905;28;20107;-57
2020/12/13 00:15:00;;;;;;;48.83;16.23;;;;;;;-2.21;92.44;99471.53;3487281;28;20121;-57
2020/12/13 00:16:42;;;;;;;44.80;16.08;;;;;;;-2.20;92.65;99474.94;3485717;28;20165;-57
2020/12/13 00:18:23;;;;;;;47.30;17.08;;;;;;;-2.19;92.57;99479.22;3487561;28;20131;-57
2020/12/13 00:20:05;;;;;;;56.53;17.52;;;;;;;-2.19;92.72;99476.66;3483973;28;20072;-57
2020/12/13 00:21:49;;;;;;;43.17;17.08;;;;;;;-2.18;92.49;99479.31;3487591;28;20086;-58
2020/12/13 00:23:30;;;;;;;49.42;19.30;;;;;;;-2.18;92.78;99480.97;3484755;28;20244;-58
2020/12/13 00:25:12;;;;;;;48.88;16.65;;;;;;;-2.18;92.57;99476.75;3486813;28;20056;-42
2020/12/13 00:26:54;;;;;;;50.22;18.10;;;;;;;-2.18;92.74;99476.75;3482252;28;20517;-57
2020/12/13 00:28:35;;;;;;;48.80;16.55;;;;;;;-2.16;92.64;99480.31;3487285;28;20103;-42
2020/12/13 00:30:17;;;;;;;37.75;16.20;;;;;;;-2.16;92.60;99479.41;3482741;28;20548;-42
2020/12/13 00:31:58;;;;;;;45.03;16.65;;;;;;;-2.16;92.51;99476.88;3486582;28;20053;-42
2020/12/13 00:33:40;;;;;;;43.88;16.35;;;;;;;-2.15;92.78;99471.88;3481825;28;20135;-42
2020/12/13 00:35:21;;;;;;;44.78;16.63;;;;;;;-2.14;92.85;99476.19;3484341;28;20575;-42
2020/12/13 00:37:03;;;;;;;47.17;16.23;;;;;;;-2.15;92.65;99474.41;3484330;28;20118;-42
2020/12/13 00:38:45;;;;;;;43.05;16.92;;;;;;;-2.15;92.68;99471.88;3489109;28;20055;-42
2020/12/13 00:40:26;;;;;;;50.80;18.75;;;;;;;-2.15;92.52;99474.41;3485153;28;20092;-42
2020/12/13 00:42:09;;;;;;;50.58;17.27;;;;;;;-2.15;92.93;99476.09;3487696;28;20049;-42
2020/12/13 00:43:50;;;;;;;50.33;17.58;;;;;;;-2.14;92.60;99471.09;3483998;28;20063;-42
2020/12/13 00:45:32;;;;;;;41.30;16.88;;;;;;;-2.13;92.68;99471.97;3486600;28;20107;-42
2020/12/13 00:47:13;;;;;;;54.08;18.23;;;;;;;-2.13;92.68;99474.50;3485500;28;20048;-42
2020/12/13 00:48:55;;;;;;;46.67;17.77;;;;;;;-2.13;92.79;99469.44;3486009;28;20056;-42
2020/12/13 00:50:37;;;;;;;49.35;17.55;;;;;;;-2.14;92.92;99463.47;3483402;28;20045;-43
2020/12/13 00:52:19;;;;;;;44.78;17.77;;;;;;;-2.14;92.86;99460.03;3484754;28;20496;-42
2020/12/13 00:54:01;;;;;;;42.42;16.15;;;;;;;-2.14;92.73;99460.03;3485551;28;20076;-58
2020/12/13 00:55:42;;;;;;;46.53;16.85;;;;;;;-2.13;92.72;99459.28;3488815;28;20497;-57
2020/12/13 00:57:24;;;;;;;49.67;17.00;;;;;;;-2.13;92.94;99452.50;3485386;28;20480;-58
2020/12/13 00:59:06;;;;;;;47.97;17.33;;;;;;;-2.13;93.07;99454.19;3487754;28;20107;-42
2020/12/13 01:00:47;;;;;;;42.08;16.75;;;;;;;-2.13;92.79;99454.19;3485322;28;20509;-42
2020/12/13 01:02:29;;;;;;;39.90;15.82;;;;;;;-2.12;92.90;99448.34;3481528;28;20072;-42
2020/12/13 01:04:10;;;;;;;47.97;16.42;;;;;;;-2.13;92.81;99455.06;3481874;28;20524;-57
2020/12/13 01:05:52;;;;;;;47.00;15.98;;;;;;;-2.13;92.80;99444.03;3481626;28;20525;-58
2020/12/13 01:07:33;;;;;;;47.78;18.52;;;;;;;-2.11;92.99;99447.53;3481971;28;20051;-58
2020/12/13 01:09:14;;;;;;;53.80;18.80;;;;;;;-2.11;93.08;99455.16;3484375;28;20429;-58
2020/12/13 01:10:56;;;;;;;46.60;16.95;;;;;;;-2.11;92.83;99450.94;3483946;28;20049;-58
2020/12/13 01:12:41;;;;;;;54.72;17.88;;;;;;;-2.10;93.08;99450.16;3481656;28;20045;-42
2020/12/13 01:14:24;;;;;;;48.22;15.45;;;;;;;-2.10;92.99;99457.78;3483623;28;20495;-42
2020/12/13 01:16:05;;;;;;;44.07;16.57;;;;;;;-2.09;93.02;99456.13;3481320;28;20387;-42
2020/12/13 01:17:49;;;;;;;62.42;18.55;;;;;;;-2.10;93.01;99452.72;3482500;28;20048;-42
2020/12/13 01:19:30;;;;;;;47.67;16.67;;;;;;;-2.09;92.98;99443.41;3485428;28;20072;-42
2020/12/13 01:21:16;;;;;;;48.22;17.73;;;;;;;-2.08;93.04;99445.19;3483860;28;20056;-42
2020/12/13 01:22:58;;;;;;;42.38;17.55;;;;;;;-2.07;93.21;99447.81;3481523;28;20413;-58
2020/12/13 01:24:39;;;;;;;37.05;13.77;;;;;;;-2.06;93.20;99438.53;3483392;28;20148;-42
2020/12/13 01:26:22;;;;;;;56.38;17.17;;;;;;;-2.06;93.10;99434.31;3481162;28;20486;-42
2020/12/13 01:28:04;;;;;;;47.35;17.52;;;;;;;-2.06;92.92;99430.91;3495778;28;20197;-42
2020/12/13 01:29:46;;;;;;;38.65;15.98;;;;;;;-2.06;93.11;99434.31;3486492;28;20084;-58
2020/12/13 01:31:27;;;;;;;46.17;16.80;;;;;;;-2.05;92.97;99430.13;3482748;28;20045;-58
2020/12/13 01:33:09;;;;;;;49.63;17.70;;;;;;;-2.06;93.05;99426.69;3483367;28;20045;-41
2020/12/13 01:34:50;;;;;;;53.05;16.55;;;;;;;-2.05;93.19;99435.22;3485231;28;20075;-42
2020/12/13 01:36:32;;;;;;;51.00;16.58;;;;;;;-2.02;93.04;99437.03;3484720;28;20143;-58
2020/12/13 01:38:13;;;;;;;49.50;17.45;;;;;;;-2.01;93.39;99439.66;3485138;28;20080;-42
2020/12/13 01:39:55;;;;;;;62.10;18.00;;;;;;;-2.01;93.33;99436.25;3488295;28;20052;-58
2020/12/13 01:41:36;;;;;;;52.90;17.55;;;;;;;-2.00;93.29;99438.91;3484517;28;20056;-58
2020/12/13 01:43:18;;;;;;;52.05;17.80;;;;;;;-1.99;93.30;99438.09;3485964;28;20528;-43
2020/12/13 01:44:59;;;;;;;56.80;17.63;;;;;;;-1.98;93.36;99442.41;3484416;28;20056;-58
2020/12/13 01:46:41;;;;;;;44.90;15.38;;;;;;;-1.96;93.28;99430.66;3484892;28;20044;-58
2020/12/13 01:48:23;;;;;;;51.85;17.70;;;;;;;-1.94;93.25;99430.75;3485324;28;20139;-57
2020/12/13 01:50:12;;;;;;;50.28;16.63;;;;;;;-1.94;93.19;99429.09;3483659;28;20585;-58
2020/12/13 01:52:06;;;;;;;46.95;16.60;;;;;;;-1.92;93.34;99431.72;3484140;28;20076;-58
2020/12/13 01:53:50;;;;;;;43.33;17.67;;;;;;;-1.91;93.23;99429.28;3484419;28;20057;-58
2020/12/13 01:55:31;;;;;;;;;;;;;;;-1.90;93.38;99420.84;3484126;28;20087;-58
2020/12/13 01:57:16;;;;;;;37.42;14.63;;;;;;;-1.89;93.18;99421.75;3485234;28;19968;-58
2020/12/13 01:59:00;;;;;;;42.67;16.95;;;;;;;-1.88;93.38;99426.91;3484964;28;20045;-42
2020/12/13 02:00:45;;;;;;;59.03;19.35;;;;;;;-1.87;93.48;99417.63;3485439;28;20134;-42
2020/12/13 02:02:33;;;;;;;45.58;18.15;;;;;;;-1.86;93.26;99424.44;3483524;28;20044;-42
2020/12/13 02:04:19;;;;;;;39.65;17.08;;;;;;;-1.86;93.44;99426.97;3488436;28;20047;-42
2020/12/13 02:06:06;;;;;;;48.17;16.98;;;;;;;-1.83;93.25;99432.25;3486960;28;20079;-58
2020/12/13 02:07:48;;;;;;;53.28;17.40;;;;;;;-1.83;93.23;99432.25;3484896;28;20060;-56
2020/12/13 02:09:29;;;;;;;45.58;17.63;;;;;;;-1.82;93.32;99436.56;3485340;28;20079;-58
2020/12/13 02:11:11;;;;;;;44.00;15.82;;;;;;;-1.80;93.33;99431.56;3484288;28;20056;-55
2020/12/13 02:12:53;;;;;;;52.58;16.70;;;;;;;-1.81;93.30;99425.59;3485712;28;20045;-42
2020/12/13 02:14:35;;;;;;;46.15;17.52;;;;;;;-1.79;93.46;99436.72;3484465;28;20057;-58
2020/12/13 02:16:18;;;;;;;42.38;16.27;;;;;;;-1.79;93.33;99439.25;3482844;28;20562;-58
2020/12/13 02:17:59;;;;;;;45.53;17.40;;;;;;;-1.77;93.47;99447.88;3483750;28;20049;-42
2020/12/13 02:19:41;;;;;;;47.17;16.48;;;;;;;-1.76;93.49;99453.84;3485320;28;20079;-42
2020/12/13 02:21:22;;;;;;;53.78;16.42;;;;;;;-1.76;93.41;99448.75;3490213;28;20064;-42
2020/12/13 02:23:08;;;;;;;46.20;15.88;;;;;;;-1.75;93.48;99433.59;3489101;28;20048;-42
2020/12/13 02:24:50;;;;;;;44.15;16.45;;;;;;;-1.74;93.37;99430.25;3496844;28;20702;-42
2020/12/13 02:26:31;;;;;;;50.53;17.95;;;;;;;-1.74;93.29;99430.25;3483439;28;20052;-42
2020/12/13 02:28:13;;;;;;;49.92;18.75;;;;;;;-1.74;93.43;99427.69;3484771;28;20049;-42
2020/12/13 02:29:54;;;;;;;50.45;18.08;;;;;;;-1.73;93.35;99428.59;3485838;28;20422;-43
2020/12/13 02:31:36;;;;;;;52.85;17.30;;;;;;;-1.72;93.50;99430.34;3487012;28;20040;-43
2020/12/13 02:33:18;;;;;;;39.78;16.13;;;;;;;-1.73;93.30;99426.91;3484840;28;20127;-43
2020/12/13 02:34:59;;;;;;;62.60;19.55;;;;;;;-1.71;93.28;99427.00;3483847;28;20077;-42
2020/12/13 02:36:41;;;;;;;49.72;17.58;;;;;;;-1.72;93.36;99425.25;3484302;28;20052;-42
2020/12/13 02:38:23;;;;;;;50.75;19.00;;;;;;;-1.71;93.33;99421.94;3483698;28;20076;-42
2020/12/13 02:40:06;;;;;;;60.15;18.02;;;;;;;-1.70;93.57;99431.28;3484142;28;20084;-42
2020/12/13 02:42:01;;;;;;;54.95;20.02;;;;;;;-1.70;93.41;99429.66;3488674;28;20045;-42
2020/12/13 02:43:43;;;;;;;60.97;18.25;;;;;;;-1.68;93.48;99427.19;3483561;28;20083;-42
2020/12/13 02:45:24;;;;;;;76.35;22.17;;;;;;;-1.65;93.41;99429.91;3483360;28;20072;-42
2020/12/13 02:47:06;;;;;;;64.63;20.38;;;;;;;-1.63;93.65;99430.88;3483556;28;20053;-42
2020/12/13 02:48:48;;;;;;;65.72;20.40;;;;;;;-1.63;93.67;99428.34;3483098;28;20051;-42
2020/12/13 02:50:31;;;;;;;51.00;17.83;;;;;;;-1.62;93.47;99427.53;3492366;28;20142;-43
2020/12/13 02:52:17;;;;;;;56.97;20.05;;;;;;;-1.61;93.45;99426.75;3485851;28;20418;-42
2020/12/13 02:54:00;;;;;;;50.70;18.33;;;;;;;-1.59;93.62;99425.19;3483503;28;20529;-42
2020/12/13 02:55:42;;;;;;;56.50;18.73;;;;;;;-1.57;93.56;99427.81;3486942;28;20599;-42
2020/12/13 02:57:23;;;;;;;50.22;17.83;;;;;;;-1.56;93.65;99427.00;3484016;28;20049;-42
2020/12/13 02:59:04;;;;;;;69.05;21.33;;;;;;;-1.55;93.60;99426.22;3483858;28;20072;-42
2020/12/13 03:00:46;;;;;;;54.03;18.58;;;;;;;-1.53;93.59;99432.28;3486425;28;20169;-42
2020/12/13 03:02:27;;;;;;;56.13;18.42;;;;;;;-1.51;93.50;99428.16;3483287;28;20048;-42
2020/12/13 03:04:09;;;;;;;79.55;20.95;;;;;;;-1.50;93.85;99430.78;3483725;28;20053;-42
2020/12/13 03:05:50;;;;;;;72.00;19.50;;;;;;;-1.48;93.64;99434.28;3482668;28;20091;-42
2020/12/13 03:07:31;;;;;;;51.47;18.88;;;;;;;-1.45;93.95;99438.69;3483584;28;20089;-42
2020/12/13 03:09:14;;;;;;;61.80;19.30;;;;;;;-1.42;93.96;99435.44;3486576;28;20056;-42
2020/12/13 03:10:55;;;;;;;55.55;18.75;;;;;;;-1.40;93.97;99438.94;3487605;28;20060;-42
2020/12/13 03:12:36;;;;;;;56.38;18.67;;;;;;;-1.39;93.84;99439.03;3485677;28;20067;-42
2020/12/13 03:14:18;;;;;;;62.83;18.08;;;;;;;-1.35;93.98;99442.63;3483617;28;20068;-42
2020/12/13 03:15:59;;;;;;;53.28;17.35;;;;;;;-1.34;93.82;99436.75;3485230;28;20072;-42
2020/12/13 03:17:41;;;;;;;54.90;18.48;;;;;;;-1.31;93.70;99439.50;3483982;28;20053;-42
2020/12/13 03:19:22;;;;;;;58.53;18.83;;;;;;;-1.30;93.96;99442.09;3487164;28;20063;-42
2020/12/13 03:21:04;;;;;;;49.30;17.15;;;;;;;-1.29;94.04;99443.00;3492823;28;20417;-44
2020/12/13 03:22:45;;;;;;;40.47;14.50;;;;;;;-1.26;93.77;99439.72;3486537;28;20091;-42
2020/12/13 03:24:27;;;;;;;39.45;14.07;;;;;;;-1.26;93.82;99440.59;3483695;28;20477;-42
2020/12/13 03:26:09;;;;;;;47.10;16.02;;;;;;;-1.25;94.03;99434.72;3482791;28;20060;-42
2020/12/13 03:27:50;;;;;;;79.97;17.33;;;;;;;-1.24;93.71;99433.06;3483869;28;20055;-43
2020/12/13 03:29:32;;;;;;;50.55;17.70;;;;;;;-1.23;94.05;99432.28;3484561;28;20532;-42
2020/12/13 03:31:13;;;;;;;47.03;16.98;;;;;;;-1.21;93.85;99420.50;3486814;28;20076;-42
2020/12/13 03:32:55;;;;;;;69.25;18.15;;;;;;;-1.21;93.95;99415.41;3485197;28;20510;-42
2020/12/13 03:34:36;;;;;;;61.63;18.58;;;;;;;-1.21;93.78;99403.56;3483618;28;20045;-42
2020/12/13 03:36:18;;;;;;;51.85;17.50;;;;;;;-1.19;93.68;99411.28;3482834;28;20053;-42
2020/12/13 03:37:59;;;;;;;54.13;17.63;;;;;;;-1.19;93.90;99407.09;3484376;28;20468;-42
2020/12/13 03:39:42;;;;;;;58.50;18.63;;;;;;;-1.18;94.01;99402.88;3483769;28;20041;-42
2020/12/13 03:41:23;;;;;;;48.50;18.08;;;;;;;-1.17;93.93;99408.06;3488123;28;20048;-42
2020/12/13 03:43:04;;;;;;;53.03;17.27;;;;;;;-1.16;94.06;99406.38;3484600;28;20049;-43
2020/12/13 03:44:46;;;;;;;55.92;18.60;;;;;;;-1.15;94.18;99411.56;3483063;28;20049;-42
2020/12/13 03:46:27;;;;;;;50.47;18.90;;;;;;;-1.13;93.88;99409.09;3482440;28;20171;-42
2020/12/13 03:48:09;;;;;;;53.22;18.15;;;;;;;-1.12;93.92;99408.28;3484035;28;20542;-42
2020/12/13 03:49:50;;;;;;;47.25;15.82;;;;;;;-1.11;94.10;99418.56;3482707;28;20055;-42
2020/12/13 03:51:32;;;;;;;49.75;16.15;;;;;;;-1.10;93.78;99407.59;3488450;28;20059;-42
2020/12/13 03:53:14;;;;;;;50.55;16.88;;;;;;;-1.08;93.93;99405.16;3483151;28;20053;-42
2020/12/13 03:54:56;;;;;;;58.20;15.90;;;;;;;-1.06;94.03;99408.66;3482238;28;20071;-42
2020/12/13 03:56:37;;;;;;;58.33;17.88;;;;;;;-1.05;93.89;99410.38;3485023;28;20509;-42
2020/12/13 03:58:19;;;;;;;45.65;16.40;;;;;;;-1.03;94.12;99406.28;3493684;28;20820;-43
2020/12/13 04:00:00;;;;;;;50.58;17.33;;;;;;;-1.00;94.01;99408.09;3482730;28;20073;-43
2020/12/13 04:01:42;;;;;;;49.28;15.55;;;;;;;-0.98;94.14;99414.16;3487338;28;20049;-42
2020/12/13 04:03:23;;;;;;;44.17;14.80;;;;;;;-0.96;94.31;99418.56;3483774;28;20053;-42
2020/12/13 04:05:05;;;;;;;48.92;15.93;;;;;;;-0.94;94.00;99419.50;3483832;28;20052;-42
2020/12/13 04:06:46;;;;;;;41.90;16.33;;;;;;;-0.91;94.22;99417.13;3482914;28;20052;-42
2020/12/13 04:08:28;;;;;;;48.70;15.70;;;;;;;-0.89;94.19;99427.38;3482190;28;20079;-42
2020/12/13 04:10:10;;;;;;;48.83;16.38;;;;;;;-0.87;94.23;99428.38;3485022;28;20049;-42
2020/12/13 04:11:51;;;;;;;50.78;16.45;;;;;;;-0.85;93.98;99433.50;3483963;28;20080;-42
2020/12/13 04:13:33;;;;;;;46.17;15.60;;;;;;;-0.84;94.24;99431.06;3483100;28;20103;-42
2020/12/13 04:15:14;;;;;;;45.78;15.57;;;;;;;-0.82;94.17;99436.25;3482627;28;20049;-42
2020/12/13 04:16:56;;;;;;;50.03;17.73;;;;;;;-0.80;94.28;99437.19;3482905;28;20049;-43
2020/12/13 04:18:37;;;;;;;53.83;16.70;;;;;;;-0.79;94.13;99426.22;3482315;28;20460;-42
2020/12/13 04:20:19;;;;;;;54.00;17.85;;;;;;;-0.79;94.14;99427.09;3484403;28;20048;-42
2020/12/13 04:22:01;;;;;;;46.17;16.85;;;;;;;-0.77;94.19;99429.72;3484538;28;20049;-42
2020/12/13 04:23:42;;;;;;;55.70;18.25;;;;;;;-0.76;93.91;99434.03;3483278;28;20102;-43
2020/12/13 04:25:24;;;;;;;49.33;15.90;;;;;;;-0.73;94.10;99426.53;3482946;28;20138;-42
2020/12/13 04:27:06;;;;;;;55.17;17.73;;;;;;;-0.71;94.19;99427.53;3482951;28;20471;-42
2020/12/13 04:28:47;;;;;;;51.00;16.80;;;;;;;-0.69;94.00;99425.94;3483158;28;20150;-42
2020/12/13 04:30:29;;;;;;;55.20;17.52;;;;;;;-0.66;94.30;99423.56;3485161;28;20055;-42
2020/12/13 04:32:10;;;;;;;56.83;18.83;;;;;;;-0.63;94.42;99427.94;3482254;28;20045;-42
2020/12/13 04:33:52;;;;;;;53.95;18.52;;;;;;;-0.60;94.11;99421.34;3482979;28;20060;-42
2020/12/13 04:35:33;;;;;;;57.38;18.40;;;;;;;-0.58;94.36;99419.75;3484122;28;20059;-42
2020/12/13 04:37:15;;;;;;;50.80;17.33;;;;;;;-0.55;94.35;99424.13;3482696;28;20555;-42
2020/12/13 04:38:57;;;;;;;53.35;17.65;;;;;;;-0.54;94.20;99424.19;3482152;28;20083;-42
2020/12/13 04:40:39;;;;;;;52.17;18.95;;;;;;;-0.51;94.15;99420.09;3484372;28;20045;-42
2020/12/13 04:42:22;;;;;;;60.53;19.20;;;;;;;-0.50;94.24;99424.38;3485042;28;20052;-42
2020/12/13 04:44:03;;;;;;;52.03;17.70;;;;;;;-0.48;94.16;99436.41;3482230;28;20052;-42
2020/12/13 04:45:45;;;;;;;47.47;16.42;;;;;;;-0.46;94.21;99424.63;3481391;28;20790;-42
2020/12/13 04:47:29;;;;;;;52.78;18.33;;;;;;;-0.43;94.40;99429.00;3483220;28;20080;-42
2020/12/13 04:49:11;;;;;;;49.25;17.58;;;;;;;-0.42;94.21;99421.44;3483087;28;20057;-42
2020/12/13 04:50:54;;;;;;;55.58;18.75;;;;;;;-0.40;94.44;99431.72;3485729;28;20087;-42
2020/12/13 04:52:38;;;;;;;58.03;18.27;;;;;;;-0.37;94.18;99421.69;3481973;28;20053;-41
2020/12/13 04:54:21;;;;;;;52.28;18.52;;;;;;;-0.37;94.33;99424.25;3483142;28;20045;-42
2020/12/13 04:56:10;;;;;;;45.65;17.17;;;;;;;-0.35;94.30;99420.09;3483225;28;20076;-42
2020/12/13 04:57:51;;;;;;;59.63;18.10;;;;;;;-0.33;94.25;99423.59;3481850;28;21111;-43
2020/12/13 04:59:34;;;;;;;54.33;19.05;;;;;;;-0.31;94.28;99423.69;3482190;28;20421;-42
2020/12/13 05:01:18;;;;;;;73.75;23.80;;;;;;;-0.29;94.40;99427.19;3482669;28;20406;-42
2020/12/13 05:03:01;;;;;;;64.38;19.83;;;;;;;-0.27;94.35;99429.03;3482513;28;20299;-42
2020/12/13 05:04:44;;;;;;;66.97;19.58;;;;;;;-0.27;94.42;99418.84;3481755;28;20459;-41
2020/12/13 05:06:26;;;;;;;56.50;19.10;;;;;;;-0.25;94.23;99421.44;3483342;28;20448;-42
2020/12/13 05:08:08;;;;;;;61.35;18.92;;;;;;;-0.24;94.18;99423.19;3482104;28;20048;-42
2020/12/13 05:09:52;;;;;;;62.85;20.70;;;;;;;-0.22;94.13;99422.50;3482671;28;20525;-41
2020/12/13 05:11:34;;;;;;;58.63;19.33;;;;;;;-0.21;94.27;99423.38;3483006;28;20051;-41
2020/12/13 05:13:15;;;;;;;68.57;20.00;;;;;;;-0.20;94.15;99417.47;3482502;28;20106;-42
2020/12/13 05:14:57;;;;;;;70.25;21.30;;;;;;;-0.19;94.22;99416.66;3481710;28;20098;-42
2020/12/13 05:16:39;;;;;;;89.85;23.05;;;;;;;-0.18;94.19;99415.88;3482639;28;20084;-42
2020/12/13 05:18:20;;;;;;;74.05;22.08;;;;;;;-0.17;94.49;99423.59;3482088;28;20049;-42
2020/12/13 05:20:04;;;;;;;63.83;19.92;;;;;;;-0.16;94.17;99421.94;3492918;28;20056;-43
2020/12/13 05:21:46;;;;;;;72.00;20.77;;;;;;;-0.14;94.32;99422.88;3484372;28;20080;-42
2020/12/13 05:23:29;;;;;;;68.85;21.38;;;;;;;-0.13;94.24;99426.31;3482839;28;20045;-42
2020/12/13 05:25:12;;;;;;;60.63;19.92;;;;;;;-0.12;94.41;99425.53;3482818;28;20084;-42
2020/12/13 05:27:00;;;;;;;68.55;22.23;;;;;;;-0.12;94.43;99422.97;3488678;28;20041;-42
2020/12/13 05:28:46;;;;;;;61.60;19.40;;;;;;;-0.10;94.50;99421.38;3482064;28;20140;-42
2020/12/13 05:30:32;;;;;;;91.20;21.55;;;;;;;-0.09;94.44;99430.78;3490274;28;20496;-42
2020/12/13 05:32:17;;;;;;;77.40;22.77;;;;;;;-0.09;94.41;99418.91;3481905;28;20048;-42
2020/12/13 05:34:02;;;;;;;61.92;21.63;;;;;;;-0.07;94.28;99426.66;3485517;28;20052;-42
2020/12/13 05:35:43;;;;;;;69.55;21.17;;;;;;;-0.07;94.39;99430.06;3483050;28;20056;-42
2020/12/13 05:37:29;;;;;;;74.50;23.02;;;;;;;-0.04;94.44;99429.31;3481965;28;20085;-43
2020/12/13 05:39:12;;;;;;;71.20;22.13;;;;;;;-0.04;94.22;99420.03;3482252;28;20083;-43
2020/12/13 05:40:53;;;;;;;53.83;18.83;;;;;;;-0.02;94.34;99426.06;3482969;28;20484;-42
2020/12/13 05:42:36;;;;;;;77.15;21.98;;;;;;;-0.00;94.11;99431.25;3481959;28;20052;-43
2020/12/13 05:44:34;;;;;;;65.10;20.35;;;;;;;0.00;94.45;99424.47;3482276;28;20372;-43
2020/12/13 05:50:50;;;;;;;63.47;19.50;;;;;;;0.03;94.49;99418.63;3482612;28;20505;-43
2020/12/13 05:52:31;;;;;;;63.45;20.67;;;;;;;0.03;94.15;99419.53;3482250;28;20076;-46
2020/12/13 05:54:20;;;;;;;56.63;19.20;;;;;;;0.04;94.33;99418.72;3482924;28;20080;-44
2020/12/13 05:56:03;;;;;;;53.75;17.45;;;;;;;0.05;94.43;99427.28;3495856;28;20072;-46
2020/12/13 05:57:48;;;;;;;51.92;17.50;;;;;;;0.05;94.04;99427.28;3480834;28;20257;-43
2020/12/13 05:59:31;;;;;;;50.92;16.77;;;;;;;0.07;94.33;99433.31;3481793;28;20075;-46
2020/12/13 06:01:20;;;;;;;45.85;15.80;;;;;;;0.07;94.26;99433.31;3484433;28;20056;-43
2020/12/13 06:03:04;;;;;;;42.15;14.68;;;;;;;0.08;94.10;99429.09;3485236;28;21591;-45
2020/12/13 06:04:54;;;;;;;49.08;15.77;;;;;;;0.09;94.42;99446.16;3482194;28;20041;-44
2020/12/13 06:06:42;;;;;;;42.13;15.73;;;;;;;0.10;94.19;99430.03;3482056;28;20467;-47
2020/12/13 06:08:26;;;;;;;44.38;15.23;;;;;;;0.11;94.27;99432.69;3491982;28;20080;-43
2020/12/13 06:10:07;;;;;;;;;;;;;;;0.11;94.32;99432.69;3488151;28;20409;-48
2020/12/13 06:11:50;;;;;;;40.65;13.60;;;;;;;0.12;94.38;99436.09;3483356;28;20390;-44
2020/12/13 06:13:37;;;;;;;59.45;18.48;;;;;;;0.13;94.08;99431.06;3481939;28;20096;-44
2020/12/13 06:15:19;;;;;;;55.20;18.35;;;;;;;0.14;94.17;99431.97;3482429;28;20049;-46
2020/12/13 06:17:02;;;;;;;54.55;18.50;;;;;;;0.14;93.91;99443.03;3481682;28;20071;-45
2020/12/13 06:18:43;;;;;;;54.65;16.25;;;;;;;0.15;93.99;99442.22;3481894;28;20064;-43
2020/12/13 06:20:26;;;;;;;62.28;20.77;;;;;;;0.15;93.99;99442.22;3484347;28;20045;-44
2020/12/13 06:22:12;;;;;;;51.42;17.80;;;;;;;0.16;93.97;99443.13;3484234;28;20081;-45
2020/12/13 06:23:56;;;;;;;57.85;19.50;;;;;;;0.15;94.18;99442.22;3484512;28;20079;-43
2020/12/13 06:25:37;;;;;;;46.33;18.48;;;;;;;0.15;93.81;99434.56;3491407;28;20536;-43
2020/12/13 06:27:37;;;;;;;59.28;19.65;;;;;;;0.15;94.14;99434.56;3487583;28;20122;-44
2020/12/13 06:29:20;;;;;;;60.95;18.40;;;;;;;0.16;94.16;99436.34;3490292;28;20130;-43
2020/12/13 06:31:03;;;;;;;62.22;20.75;;;;;;;0.16;93.85;99432.91;3487387;28;20148;-43
2020/12/13 06:32:47;;;;;;;63.35;22.38;;;;;;;0.17;93.98;99445.75;3488602;28;20114;-44
2020/12/13 06:34:30;;;;;;;57.30;19.25;;;;;;;0.17;94.09;99448.31;3486791;28;20561;-43
2020/12/13 06:36:12;;;;;;;70.43;21.15;;;;;;;0.18;94.16;99444.06;3488140;28;20044;-44
2020/12/13 06:37:53;;;;;;;71.68;21.80;;;;;;;0.19;93.76;99440.75;3485581;28;20099;-43
2020/12/13 06:39:36;;;;;;;72.80;21.15;;;;;;;0.20;94.10;99438.22;3487876;28;20498;-42
2020/12/13 06:41:21;;;;;;;82.57;22.30;;;;;;;0.20;94.00;99437.38;3485641;28;20698;-43
2020/12/13 06:43:07;;;;;;;72.57;23.52;;;;;;;0.20;93.73;99434.81;3488007;28;20044;-45
2020/12/13 06:45:02;;;;;;;68.10;23.13;;;;;;;0.20;93.81;99427.16;3488108;28;20577;-45
2020/12/13 06:46:45;;;;;;;69.20;21.42;;;;;;;0.21;94.01;99431.47;3486494;28;20650;-44
2020/12/13 06:48:34;;;;;;;67.77;21.50;;;;;;;0.21;93.95;99431.47;3488705;28;20052;-42
2020/12/13 06:50:21;;;;;;;72.18;22.35;;;;;;;0.22;94.01;99435.75;3486598;28;20293;-42
2020/12/13 06:52:02;;;;;;;85.82;24.95;;;;;;;0.23;93.76;99434.97;3489062;28;20044;-42
2020/12/13 06:53:44;;;;;;;62.35;21.13;;;;;;;0.22;94.09;99431.56;3487243;28;20041;-44
2020/12/13 06:55:35;;;;;;;72.10;21.88;;;;;;;0.21;94.11;99434.91;3489533;28;20053;-42
2020/12/13 06:57:18;;;;;;;68.32;21.60;;;;;;;0.21;93.88;99432.34;3485696;28;20053;-42
2020/12/13 06:59:01;;;;;;;72.63;22.77;;;;;;;0.21;94.01;99434.91;3487022;28;20547;-42
2020/12/13 07:00:52;;;;;;;80.50;22.65;;;;;;;0.19;93.95;99430.53;3485777;28;20045;-42
2020/12/13 07:02:53;;;;;;;80.22;24.45;;;;;;;0.20;94.00;99440.78;3490958;28;20056;-44
2020/12/13 07:04:35;;;;;;;74.95;22.02;;;;;;;0.20;93.99;99445.88;3491765;28;20414;-42
2020/12/13 07:06:22;;;;;;;83.63;23.63;;;;;;;0.20;93.98;99442.47;3485488;28;20484;-42
2020/12/13 07:08:05;;;;;;;70.13;21.80;;;;;;;0.21;93.91;99449.34;3484568;28;20051;-42
2020/12/13 07:09:48;;;;;;;109.32;27.77;;;;;;;0.20;93.76;99439.91;3484009;28;20486;-41
2020/12/13 07:11:30;;;;;;;92.32;23.88;;;;;;;0.22;94.04;99440.88;3483284;28;20457;-41
2020/12/13 07:13:14;;;;;;;92.30;25.17;;;;;;;0.22;93.96;99440.88;3487575;28;20222;-41
2020/12/13 07:14:56;;;;;;;91.15;24.02;;;;;;;0.21;94.03;99437.44;3491075;28;20059;-41
2020/12/13 07:16:43;;;;;;;81.22;22.92;;;;;;;0.22;93.77;99434.13;3489457;28;20111;-41
2020/12/13 07:18:25;;;;;;;77.80;23.55;;;;;;;0.23;93.86;99442.63;3484009;28;20456;-42
2020/12/13 07:20:08;;;;;;;110.28;27.02;;;;;;;0.22;94.07;99440.88;3482710;28;20509;-42
2020/12/13 07:21:59;;;;;;;93.07;24.58;;;;;;;0.22;94.07;99443.41;3483357;28;20079;-41
2020/12/13 07:23:41;;;;;;;86.57;23.42;;;;;;;0.23;94.06;99453.72;3484014;28;20059;-42
2020/12/13 07:25:22;;;;;;;100.75;29.17;;;;;;;0.22;93.75;99458.72;3488656;28;20059;-41
2020/12/13 07:27:06;;;;;;;87.00;24.08;;;;;;;0.23;93.97;99457.94;3485867;28;20063;-42
2020/12/13 07:28:48;;;;;;;92.82;26.95;;;;;;;0.22;93.71;99449.41;3488032;28;20044;-41
2020/12/13 07:30:30;;;;;;;89.28;25.40;;;;;;;0.25;93.78;99450.38;3484771;28;20092;-42
2020/12/13 07:32:12;;;;;;;95.40;26.60;;;;;;;0.23;94.12;99448.59;3487569;28;20048;-42
2020/12/13 07:33:54;;;;;;;89.95;24.50;;;;;;;0.24;93.98;99452.03;3486253;28;20072;-42
2020/12/13 07:35:35;;;;;;;120.68;30.58;;;;;;;0.24;93.89;99454.56;3486124;28;20064;-42
2020/12/13 07:37:17;;;;;;;90.10;26.02;;;;;;;0.24;93.76;99452.03;3483928;28;20638;-42
2020/12/13 07:39:04;;;;;;;110.43;28.38;;;;;;;0.24;93.97;99457.13;3483855;28;20048;-42
2020/12/13 07:40:45;;;;;;;93.10;24.70;;;;;;;0.25;93.87;99458.88;3484441;28;20095;-42
2020/12/13 07:42:26;;;;;;;110.80;26.65;;;;;;;0.25;94.12;99458.88;3482378;28;20449;-42
2020/12/13 07:44:09;;;;;;;113.78;27.95;;;;;;;0.24;94.03;99462.22;3486073;28;20045;-42
2020/12/13 07:45:51;;;;;;;95.78;26.75;;;;;;;0.25;93.84;99469.09;3486950;28;20114;-42
2020/12/13 07:47:33;;;;;;;107.80;29.02;;;;;;;0.24;94.09;99467.31;3484563;28;20076;-43
2020/12/13 07:49:16;;;;;;;118.88;28.60;;;;;;;0.24;94.07;99469.88;3483063;28;20060;-42
2020/12/13 07:51:04;;;;;;;89.00;25.90;;;;;;;0.26;94.16;99477.63;3483554;28;20052;-42
2020/12/13 07:52:46;;;;;;;94.45;26.23;;;;;;;0.25;94.04;99476.75;3482076;28;20052;-42
2020/12/13 07:54:46;;;;;;;120.25;31.02;;;;;;;0.25;93.98;99475.88;3482927;28;20485;-42
2020/12/13 07:56:27;;;;;;;107.22;27.38;;;;;;;0.25;93.79;99475.88;3481973;28;20081;-42
2020/12/13 07:58:09;;;;;;;98.93;27.52;;;;;;;0.24;94.17;99480.09;3482753;28;20045;-42
2020/12/13 07:59:51;;;;;;;97.32;26.70;;;;;;;0.26;93.86;99469.97;3480817;28;20062;-42