Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:29;;;;;;;7.73;6.97;;;13.20;99.90;;;;;;5053821;28;20178;-65
2022/06/21 00:03:05;;;;;;;6.90;6.33;;;13.20;99.90;;;;;;5061854;28;20738;-65
2022/06/21 00:05:34;;;;;;;7.90;7.10;;;13.10;99.90;;;;;;5073503;28;20206;-64
2022/06/21 00:08:01;;;;;;;7.77;7.17;;;13.10;99.90;;;;;;5064662;28;20193;-66
2022/06/21 00:10:27;;;;;;;7.60;6.87;;;13.00;99.90;;;;;;5053612;28;20190;-65
2022/06/21 00:12:53;;;;;;;7.87;7.17;;;13.00;99.90;;;;;;5060099;28;20682;-66
2022/06/21 00:15:19;;;;;;;8.03;7.33;;;12.90;99.90;;;;;;5073173;28;20589;-66
2022/06/21 00:17:48;;;;;;;7.93;7.30;;;12.90;99.90;;;;;;5053485;28;20705;-64
2022/06/21 00:20:20;;;;;;;7.50;6.90;;;12.80;99.90;;;;;;5073503;28;20184;-65
2022/06/21 00:22:46;;;;;;;10.37;7.27;;;12.80;99.90;;;;;;5065826;28;20177;-65
2022/06/21 00:25:19;;;;;;;7.30;6.80;;;12.80;99.90;;;;;;5035500;28;20615;-65
2022/06/21 00:27:44;;;;;;;8.67;7.27;;;12.70;99.90;;;;;;5055096;28;20244;-65
2022/06/21 00:30:10;;;;;;;9.77;8.43;;;12.70;99.90;;;;;;5072978;28;20174;-66
2022/06/21 00:32:36;;;;;;;8.63;7.93;;;12.60;99.90;;;;;;5053112;28;20217;-65
2022/06/21 00:35:02;;;;;;;9.77;8.43;;;12.70;99.90;;;;;;5053046;28;20179;-64
2022/06/21 00:37:27;;;;;;;9.67;8.67;;;12.60;99.90;;;;;;5070808;28;20723;-66
2022/06/21 00:39:53;;;;;;;9.70;8.93;;;12.60;99.90;;;;;;5072897;28;20170;-64
2022/06/21 00:42:25;;;;;;;10.23;8.43;;;12.60;99.90;;;;;;5056512;28;20228;-66
2022/06/21 00:45:15;;;;;;;10.03;8.20;;;12.50;99.90;;;;;;5054770;28;20206;-65
2022/06/21 00:47:57;;;;;;;11.10;7.80;;;12.50;99.90;;;;;;5063388;28;20206;-65
2022/06/21 00:50:35;;;;;;;8.40;7.53;;;12.40;99.90;;;;;;5066387;28;20775;-65
2022/06/21 00:53:31;;;;;;;9.77;8.80;;;12.40;99.90;;;;;;5052660;28;20183;-65
2022/06/21 00:56:13;;;;;;;8.80;8.00;;;12.30;99.90;;;;;;5062910;28;20181;-65
2022/06/21 00:58:38;;;;;;;8.10;7.50;;;12.20;99.90;;;;;;5072779;28;20208;-66
2022/06/21 01:01:18;;;;;;;9.83;8.20;;;12.20;99.90;;;;;;5061681;28;20265;-66
2022/06/21 01:03:54;;;;;;;9.20;8.40;;;12.20;99.90;;;;;;5052129;28;20186;-66
2022/06/21 01:06:43;;;;;;;9.20;8.13;;;12.10;99.90;;;;;;5064388;28;20170;-65
2022/06/21 01:09:15;;;;;;;9.17;8.37;;;12.00;99.90;;;;;;5072369;28;20201;-65
2022/06/21 01:11:46;;;;;;;8.63;8.03;;;11.90;99.90;;;;;;5058011;28;20202;-65
2022/06/21 01:14:17;;;;;;;9.50;8.70;;;11.90;99.90;;;;;;5052075;28;20292;-64
2022/06/21 01:16:44;;;;;;;9.70;8.80;;;11.80;99.90;;;;;;5065867;28;20181;-65
2022/06/21 01:19:43;;;;;;;11.37;9.13;;;11.80;99.90;;;;;;5070279;28;20301;-66
2022/06/21 01:22:17;;;;;;;9.83;8.83;;;11.70;99.90;;;;;;5068424;28;20614;-66
2022/06/21 01:25:16;;;;;;;11.93;9.13;;;11.70;99.90;;;;;;5055117;28;20233;-65
2022/06/21 01:27:42;;;;;;;10.00;9.20;;;11.60;99.90;;;;;;5051948;28;20240;-65
2022/06/21 01:30:08;;;;;;;9.57;8.70;;;11.60;99.90;;;;;;5070869;28;20515;-65
2022/06/21 01:32:35;;;;;;;9.53;8.63;;;11.60;99.90;;;;;;5071888;28;20205;-65
2022/06/21 01:35:06;;;;;;;10.10;9.17;;;11.60;99.90;;;;;;5053498;28;20189;-65
2022/06/21 01:37:33;;;;;;;9.97;9.17;;;11.50;99.90;;;;;;5051854;28;20225;-65
2022/06/21 01:40:03;;;;;;;10.53;9.53;;;11.50;99.90;;;;;;5068385;28;20219;-65
2022/06/21 01:42:50;;;;;;;11.07;10.00;;;11.50;99.90;;;;;;5071989;28;20170;-65
2022/06/21 01:45:24;;;;;;;11.47;9.70;;;11.50;99.90;;;;;;5052813;28;20203;-65
2022/06/21 01:47:57;;;;;;;12.47;9.57;;;11.40;99.90;;;;;;5051642;28;20252;-65
2022/06/21 01:50:23;;;;;;;13.37;9.43;;;11.40;99.90;;;;;;5070555;28;20199;-65
2022/06/21 01:52:52;;;;;;;11.03;9.70;;;11.30;99.90;;;;;;5071709;28;20685;-65
2022/06/21 01:55:35;;;;;;;10.90;9.90;;;11.30;99.90;;;;;;5053482;28;20179;-65
2022/06/21 01:58:04;;;;;;;10.40;9.43;;;11.30;99.90;;;;;;5051697;28;20195;-66
2022/06/21 02:00:32;;;;;;;10.47;9.43;;;11.30;99.90;;;;;;5070230;28;20185;-65
2022/06/21 02:03:06;;;;;;;10.90;9.67;;;11.20;99.90;;;;;;5071548;28;20268;-65
2022/06/21 02:05:36;;;;;;;10.13;9.20;;;11.10;99.90;;;;;;5052694;28;20202;-65
2022/06/21 02:08:08;;;;;;;13.07;10.50;;;11.10;99.90;;;;;;5051701;28;20198;-65
2022/06/21 02:10:53;;;;;;;10.93;9.93;;;11.10;99.90;;;;;;5069617;28;20185;-64
2022/06/21 02:13:33;;;;;;;12.10;11.00;;;11.10;99.90;;;;;;5071396;28;20202;-65
2022/06/21 02:16:03;;;;;;;16.20;10.37;;;11.10;99.90;;;;;;5031397;28;20566;-65
2022/06/21 02:18:32;;;;;;;11.77;10.40;;;11.00;99.90;;;;;;5063175;28;20206;-65
2022/06/21 02:21:10;;;;;;;11.00;9.90;;;11.00;99.90;;;;;;5071305;28;20193;-65
2022/06/21 02:23:35;;;;;;;11.63;10.50;;;11.00;99.90;;;;;;5051135;28;20178;-64
2022/06/21 02:26:01;;;;;;;11.87;9.67;;;10.90;99.90;;;;;;5051272;28;20608;-64
2022/06/21 02:28:28;;;;;;;11.17;10.27;;;10.80;99.90;;;;;;5069100;28;20224;-65
2022/06/21 02:30:56;;;;;;;14.33;11.03;;;10.80;99.90;;;;;;5071203;28;20169;-65
2022/06/21 02:33:28;;;;;;;10.73;9.87;;;10.80;99.90;;;;;;5057821;28;20198;-65
2022/06/21 02:36:07;;;;;;;12.23;11.10;;;10.70;99.90;;;;;;5051261;28;20672;-65
2022/06/21 02:38:38;;;;;;;14.73;11.37;;;10.70;99.90;;;;;;5050064;28;20183;-65
2022/06/21 02:41:12;;;;;;;11.73;10.60;;;10.70;99.90;;;;;;5051120;28;20264;-64
2022/06/21 02:43:47;;;;;;;12.50;11.20;;;10.60;99.90;;;;;;5051057;28;20179;-65
2022/06/21 02:46:18;;;;;;;14.40;10.83;;;10.70;99.90;;;;;;5051298;28;20162;-66
2022/06/21 02:48:52;;;;;;;11.80;10.70;;;10.80;99.90;;;;;;5055953;28;20195;-66
2022/06/21 02:51:25;;;;;;;11.30;10.27;;;10.80;99.90;;;;;;5055283;28;20163;-64
2022/06/21 02:54:00;;;;;;;12.03;10.83;;;10.80;99.90;;;;;;5072164;28;20720;-64
2022/06/21 02:56:32;;;;;;;10.70;9.80;;;10.90;99.90;;;;;;5074976;28;20231;-65
2022/06/21 02:59:00;;;;;;;12.00;11.00;;;10.80;99.90;;;;;;5056140;28;20700;-64
2022/06/21 03:01:31;;;;;;;12.23;11.10;;;10.80;99.90;;;;;;5054690;28;20171;-66
2022/06/21 03:03:58;;;;;;;12.40;10.90;;;10.80;99.90;;;;;;5071324;28;20300;-64
2022/06/21 03:06:26;;;;;;;12.17;11.17;;;10.70;99.90;;;;;;5074711;28;20173;-65
2022/06/21 03:09:00;;;;;;;11.87;10.67;;;10.70;99.90;;;;;;5058234;28;20469;-64
2022/06/21 03:11:31;;;;;;;11.17;10.07;;;10.70;99.90;;;;;;5054570;28;20233;-64
2022/06/21 03:14:02;;;;;;;11.23;10.13;;;10.60;99.90;;;;;;5070329;28;20174;-64
2022/06/21 03:16:28;;;;;;;13.77;11.83;;;10.60;99.90;;;;;;5061953;28;20175;-65
2022/06/21 03:18:59;;;;;;;13.10;11.23;;;10.60;99.90;;;;;;5054419;28;20213;-65
2022/06/21 03:21:31;;;;;;;14.17;10.97;;;10.60;99.90;;;;;;5065358;28;20182;-65
2022/06/21 03:23:59;;;;;;;12.10;11.00;;;10.60;99.90;;;;;;5074071;28;20186;-65
2022/06/21 03:26:28;;;;;;;13.73;10.87;;;10.50;99.90;;;;;;5063280;28;20183;-65
2022/06/21 03:28:54;;;;;;;14.70;10.83;;;10.50;99.90;;;;;;5053991;28;20194;-67
2022/06/21 03:31:38;;;;;;;13.23;11.83;;;10.50;99.90;;;;;;5064056;28;20185;-66
2022/06/21 03:34:07;;;;;;;12.70;11.60;;;10.50;99.90;;;;;;5074364;28;20253;-65
2022/06/21 03:36:33;;;;;;;11.93;10.93;;;10.50;99.90;;;;;;5063250;28;20196;-66
2022/06/21 03:39:10;;;;;;;12.37;11.13;;;10.50;99.90;;;;;;5062681;28;20281;-66
2022/06/21 03:41:45;;;;;;;12.57;11.30;;;10.40;99.90;;;;;;5073976;28;20580;-65
2022/06/21 03:44:13;;;;;;;13.40;11.50;;;10.40;99.90;;;;;;5063659;28;20198;-66
2022/06/21 03:47:08;;;;;;;12.00;10.90;;;10.50;99.90;;;;;;5035354;28;20178;-65
2022/06/21 03:49:43;;;;;;;12.00;10.80;;;10.50;99.90;;;;;;5056474;28;20210;-65
2022/06/21 03:52:41;;;;;;;13.40;11.10;;;10.50;99.90;;;;;;5073938;28;20627;-65
2022/06/21 03:55:16;;;;;;;16.57;11.80;;;10.50;99.90;;;;;;5057057;28;20183;-65
2022/06/21 03:57:50;;;;;;;12.17;11.07;;;10.60;99.90;;;;;;5053219;28;20278;-66
2022/06/21 04:00:17;;;;;;;15.13;12.17;;;10.60;99.90;;;;;;5070931;28;20170;-65
2022/06/21 04:02:51;;;;;;;12.43;11.23;;;10.70;99.90;;;;;;5074505;28;20166;-65
2022/06/21 04:05:27;;;;;;;11.57;10.33;;;10.70;99.90;;;;;;5057204;28;20593;-64
2022/06/21 04:08:03;;;;;;;12.17;10.97;;;10.60;99.90;;;;;;5068316;28;20755;-65
2022/06/21 04:10:52;;;;;;;13.03;11.33;;;10.70;99.90;;;;;;5073566;28;20208;-64
2022/06/21 04:13:31;;;;;;;12.00;10.80;;;10.80;99.90;;;;;;5045788;28;20227;-67
2022/06/21 04:16:08;;;;;;;11.50;10.43;;;10.90;99.90;;;;;;5072344;28;20169;-65
2022/06/21 04:18:42;;;;;;;15.10;10.70;;;10.90;99.90;;;;;;5034034;28;20231;-67
2022/06/21 04:21:26;;;;;;;12.03;10.83;;;11.00;99.90;;;;;;5037382;28;20175;-68
2022/06/21 04:24:12;;;;;;;13.20;10.47;;;11.20;99.90;;;;;;5055937;28;20197;-66
2022/06/21 04:26:44;;;;;;;12.03;10.77;;;11.60;99.90;;;;;;5067873;28;20550;-67
2022/06/21 04:29:19;;;;;;;10.90;9.87;;;12.20;99.90;;;;;;5053755;28;20541;-67
2022/06/21 04:31:53;;;;;;;9.90;9.10;;;12.70;99.90;;;;;;5058740;28;20252;-67
2022/06/21 04:34:29;;;;;;;10.27;9.27;;;13.10;99.90;;;;;;5070480;28;20685;-68
2022/06/21 04:36:57;;;;;;;9.73;8.80;;;13.40;99.90;;;;;;5052884;28;20683;-67
2022/06/21 04:39:29;;;;;;;9.83;9.00;;;13.80;99.90;;;;;;5053924;28;20202;-67
2022/06/21 04:42:30;;;;;;;9.53;8.57;;;14.20;99.90;;;;;;5052776;28;20174;-66
2022/06/21 04:45:06;;;;;;;9.60;8.90;;;14.50;99.90;;;;;;5043974;28;20280;-67
2022/06/21 04:47:42;;;;;;;8.63;7.93;;;14.70;99.90;;;;;;5054200;28;20232;-67
2022/06/21 04:50:16;;;;;;;9.17;8.27;;;14.90;99.90;;;;;;5065707;28;20179;-67
2022/06/21 04:52:53;;;;;;;8.43;7.63;;;14.90;99.90;;;;;;5052608;28;20261;-67
2022/06/21 04:55:26;;;;;;;8.50;7.80;;;15.10;99.90;;;;;;5060062;28;20178;-66
2022/06/21 04:57:52;;;;;;;8.83;8.23;;;15.30;99.90;;;;;;5072466;28;20213;-67
2022/06/21 05:00:19;;;;;;;7.53;7.03;;;15.60;99.90;;;;;;5068709;28;20192;-68
2022/06/21 05:02:50;;;;;;;8.00;7.50;;;15.90;99.90;;;;;;5052420;28;20178;-66
2022/06/21 05:05:20;;;;;;;8.00;7.40;;;16.10;99.90;;;;;;5058336;28;20664;-67
2022/06/21 05:07:51;;;;;;;8.23;7.20;;;16.30;99.90;;;;;;5072265;28;20201;-67
2022/06/21 05:10:24;;;;;;;8.10;7.50;;;16.30;99.90;;;;;;5065539;28;20179;-67
2022/06/21 05:12:52;;;;;;;7.57;6.60;;;16.40;99.90;;;;;;5052233;28;20181;-64
2022/06/21 05:15:28;;;;;;;7.37;6.67;;;16.40;99.90;;;;;;5057293;28;20236;-67
2022/06/21 05:17:58;;;;;;;9.90;7.80;;;16.50;99.90;;;;;;5072040;28;20676;-66
2022/06/21 05:20:29;;;;;;;7.50;6.90;;;16.70;99.90;;;;;;5066044;28;20210;-68
2022/06/21 05:23:01;;;;;;;7.17;6.50;;;16.90;99.90;;;;;;5052103;28;20175;-66
2022/06/21 05:25:27;;;;;;;7.73;7.03;;;17.00;99.90;;;;;;5057380;28;20209;-67
2022/06/21 05:27:59;;;;;;;7.37;6.77;;;17.40;99.90;;;;;;5054054;28;20576;-67
2022/06/21 05:30:53;;;;;;;9.13;8.33;;;17.70;99.90;;;;;;5066985;28;20174;-67
2022/06/21 05:33:47;;;;;;;7.77;7.07;;;18.00;99.90;;;;;;5058490;28;20651;-66
2022/06/21 05:36:21;;;;;;;7.87;7.20;;;18.00;99.90;;;;;;5070103;28;20277;-67
2022/06/21 05:38:54;;;;;;;7.73;7.03;;;18.10;99.90;;;;;;5061796;28;20214;-66
2022/06/21 05:41:29;;;;;;;7.47;6.73;;;18.10;99.90;;;;;;5052364;28;20535;-67
2022/06/21 05:44:22;;;;;;;7.50;6.90;;;18.30;99.90;;;;;;5061739;28;20538;-67
2022/06/21 05:46:53;;;;;;;9.07;6.60;;;18.30;99.90;;;;;;5042916;28;20205;-67
2022/06/21 05:49:23;;;;;;;6.70;6.20;;;18.50;99.90;;;;;;5058515;28;20203;-67
2022/06/21 05:51:50;;;;;;;7.40;6.70;;;18.90;99.90;;;;;;5051838;28;20174;-67
2022/06/21 05:54:20;;;;;;;8.53;6.30;;;19.30;99.90;;;;;;5063576;28;20181;-67
2022/06/21 05:56:48;;;;;;;6.67;5.97;;;19.60;99.90;;;;;;5071766;28;20174;-66
2022/06/21 05:59:20;;;;;;;6.80;6.10;;;19.90;99.90;;;;;;5060195;28;20206;-67
2022/06/21 06:02:13;;;;;;;7.03;6.07;;;20.20;99.90;;;;;;5061568;28;20651;-66
2022/06/21 06:04:42;;;;;;;9.57;6.30;;;20.50;99.90;;;;;;5063054;28;20202;-67
2022/06/21 06:07:13;;;;;;;6.33;5.83;;;20.60;99.90;;;;;;5051479;28;20647;-67
2022/06/21 06:09:43;;;;;;;8.57;6.40;;;20.80;99.90;;;;;;5058115;28;20185;-67
2022/06/21 06:12:22;;;;;;;6.30;5.80;;;21.00;99.90;;;;;;5071651;28;20541;-67
2022/06/21 06:14:55;;;;;;;6.55;5.80;;;21.20;99.90;;;;;;5060615;28;20651;-67
2022/06/21 06:17:34;;;;;;;6.35;5.72;;;21.40;99.90;;;;;;5051066;28;20170;-67
2022/06/21 06:20:30;;;;;;;6.57;5.65;;;21.60;99.90;;;;;;5052166;28;20527;-67
2022/06/21 06:23:06;;;;;;;6.13;5.22;;;21.90;99.90;;;;;;5046443;28;20193;-66
2022/06/21 06:25:54;;;;;;;5.88;5.35;;;22.00;99.90;;;;;;5035308;28;20207;-66
2022/06/21 06:28:25;;;;;;;5.90;5.35;;;21.90;99.90;;;;;;5060709;28;20198;-66
2022/06/21 06:31:02;;;;;;;9.23;4.90;;;21.70;99.90;;;;;;5075196;28;20295;-66
2022/06/21 06:33:40;;;;;;;5.15;4.75;;;21.60;99.90;;;;;;5065238;28;20648;-66
2022/06/21 06:36:10;;;;;;;5.40;4.80;;;21.50;99.90;;;;;;5055165;28;20209;-65
2022/06/21 06:38:36;;;;;;;5.55;4.65;;;21.60;99.90;;;;;;5055202;28;20195;-66
2022/06/21 06:41:12;;;;;;;5.25;4.80;;;21.80;99.90;;;;;;5055010;28;20778;-67
2022/06/21 06:43:45;;;;;;;7.65;4.93;;;22.20;99.90;;;;;;5054719;28;20185;-66
2022/06/21 06:46:23;;;;;;;6.13;4.88;;;22.20;99.90;;;;;;5055087;28;20171;-67
2022/06/21 06:48:49;;;;;;;5.15;4.72;;;22.40;99.90;;;;;;5068414;28;20194;-67
2022/06/21 06:51:14;;;;;;;9.18;5.18;;;22.60;99.90;;;;;;5074812;28;20177;-67
2022/06/21 06:53:49;;;;;;;4.38;4.07;;;22.80;99.90;;;;;;5062080;28;20644;-66
2022/06/21 06:56:20;;;;;;;5.18;4.78;;;22.80;99.90;;;;;;5065702;28;20512;-66
2022/06/21 06:58:59;;;;;;;6.70;5.03;;;22.80;99.90;;;;;;5074511;28;20671;-66
2022/06/21 07:01:48;;;;;;;5.07;4.68;;;22.70;99.90;;;;;;5062801;28;20175;-66
2022/06/21 07:04:17;;;;;;;7.03;4.72;;;22.90;99.90;;;;;;5054268;28;20203;-66
2022/06/21 07:06:54;;;;;;;4.70;4.30;;;23.00;99.90;;;;;;5068042;28;20596;-66
2022/06/21 07:09:29;;;;;;;4.80;4.40;;;23.40;99.90;;;;;;5074439;28;20190;-67
2022/06/21 07:12:06;;;;;;;5.43;4.93;;;23.70;99.90;;;;;;5059303;28;20587;-66
2022/06/21 07:14:34;;;;;;;5.40;4.90;;;23.90;99.90;;;;;;5057847;28;20272;-67
2022/06/21 07:17:07;;;;;;;5.90;4.47;;;24.00;99.90;;;;;;5054458;28;20186;-66
2022/06/21 07:19:32;;;;;;;5.15;4.65;;;24.40;99.90;;;;;;5059951;28;20292;-66
2022/06/21 07:21:59;;;;;;;9.35;4.63;;;24.80;99.90;;;;;;5069661;28;20270;-67
2022/06/21 07:24:24;;;;;;;4.15;3.80;;;25.30;99.90;;;;;;5065871;28;20210;-65
2022/06/21 07:27:00;;;;;;;4.72;4.35;;;25.70;99.90;;;;;;5074152;28;20177;-67
2022/06/21 07:29:35;;;;;;;4.10;3.80;;;25.90;99.90;;;;;;5043669;28;20281;-67
2022/06/21 07:32:20;;;;;;;4.75;4.30;;;25.90;99.90;;;;;;5053541;28;20162;-66
2022/06/21 07:34:51;;;;;;;4.55;4.15;;;25.80;99.90;;;;;;5067354;28;20184;-67
2022/06/21 07:37:19;;;;;;;6.20;3.83;;;26.10;99.90;;;;;;5074151;28;20174;-67
2022/06/21 07:40:14;;;;;;;6.18;4.03;;;26.40;99.90;;;;;;5069421;28;20181;-65
2022/06/21 07:42:43;;;;;;;4.18;3.83;;;26.40;99.90;;;;;;5050685;28;20190;-67
2022/06/21 07:45:21;;;;;;;4.30;4.00;;;26.60;99.90;;;;;;5069469;28;20240;-67
2022/06/21 07:47:57;;;;;;;7.65;3.97;;;27.00;99.90;;;;;;5067509;28;20581;-67
2022/06/21 07:50:31;;;;;;;4.25;3.85;;;27.30;99.90;;;;;;5054034;28;20177;-66
2022/06/21 07:53:22;;;;;;;6.18;4.10;;;27.30;99.90;;;;;;5069037;28;20257;-67
2022/06/21 07:55:54;;;;;;;4.55;4.10;;;26.90;99.90;;;;;;5073544;28;20170;-66
2022/06/21 07:58:40;;;;;;;4.63;4.22;;;26.40;99.90;;;;;;5055429;28;20737;-67
2022/06/21 08:07:00;;;;;;;4.70;4.18;;;25.90;99.90;;;;;;5044992;28;20194;-67
2022/06/21 08:09:37;;;;;;;7.47;4.30;;;26.30;99.90;;;;;;5073551;28;20201;-66
2022/06/21 08:12:03;;;;;;;5.63;3.90;;;26.90;99.90;;;;;;5067624;28;20178;-67
2022/06/21 08:14:33;;;;;;;3.78;3.35;;;26.80;99.90;;;;;;5051701;28;20179;-66
2022/06/21 08:17:10;;;;;;;6.93;3.72;;;26.90;99.90;;;;;;5057666;28;20730;-66
2022/06/21 08:20:13;;;;;;;3.97;3.55;;;26.50;99.90;;;;;;5057851;28;20202;-66
2022/06/21 08:22:39;;;;;;;5.00;4.03;;;26.40;99.90;;;;;;5047982;28;20690;-67
2022/06/21 08:25:32;;;;;;;4.70;4.20;;;26.40;99.90;;;;;;5072640;28;20206;-67
2022/06/21 08:28:09;;;;;;;5.38;4.15;;;26.60;99.90;;;;;;5060938;28;20202;-68
2022/06/21 08:30:58;;;;;;;4.72;3.58;;;26.70;99.90;;;;;;5052972;28;20191;-66
2022/06/21 08:33:35;;;;;;;4.53;3.72;;;27.00;99.90;;;;;;5052447;28;20205;-67
2022/06/21 08:36:17;;;;;;;4.90;3.70;;;27.10;99.90;;;;;;5052947;28;20183;-68
2022/06/21 08:39:03;;;;;;;6.82;3.75;;;27.10;99.90;;;;;;5052751;28;20194;-67
2022/06/21 08:41:57;;;;;;;4.55;3.80;;;27.20;99.90;;;;;;5057141;28;20186;-67
2022/06/21 08:45:50;;;;;;;4.40;4.10;;;26.90;99.90;;;;;;5033340;28;20206;-67
2022/06/21 08:48:00;;;;;;;5.72;3.90;;;26.60;99.90;;;;;;5045860;28;20466;-66
2022/06/21 08:50:53;;;;;;;4.57;3.83;;;26.40;99.90;;;;;;5055040;28;20516;-68
2022/06/21 08:53:42;;;;;;;4.20;3.80;;;26.40;99.90;;;;;;5051510;28;20174;-64
2022/06/21 08:56:21;;;;;;;4.50;3.88;;;26.00;99.90;;;;;;5052526;28;20252;-67
2022/06/21 08:59:17;;;;;;;5.38;4.50;;;25.60;99.90;;;;;;5057772;28;20616;-67
2022/06/21 09:01:48;;;;;;;5.50;4.13;;;25.20;99.90;;;;;;5062366;28;20351;-67
2022/06/21 09:04:32;;;;;;;3.65;3.35;;;25.30;99.90;;;;;;5055933;28;20202;-66
2022/06/21 09:06:57;;;;;;;3.03;2.92;;;25.60;99.90;;;;;;5050789;28;20266;-65
2022/06/21 09:09:36;;;;;;;3.60;3.30;;;26.30;99.90;;;;;;5059094;28;20269;-67
2022/06/21 09:12:34;;;;;;;5.43;3.60;;;26.90;99.90;;;;;;5051817;28;20607;-65
2022/06/21 09:15:18;;;;;;;6.22;3.42;;;27.30;99.90;;;;;;5051127;28;20546;-65
2022/06/21 09:17:59;;;;;;;3.95;3.38;;;27.50;99.90;;;;;;5042324;28;20687;-66
2022/06/21 09:20:47;;;;;;;5.50;3.47;;;28.00;99.90;;;;;;5047546;28;20573;-65
2022/06/21 09:23:40;;;;;;;4.43;4.03;;;28.00;99.90;;;;;;5052678;28;20222;-66
2022/06/21 09:26:10;;;;;;;4.10;3.80;;;28.10;99.90;;;;;;5058334;28;20647;-66
2022/06/21 09:28:55;;;;;;;4.25;3.88;;;28.00;99.90;;;;;;5062267;28;20198;-67
2022/06/21 09:31:46;;;;;;;5.53;4.22;;;27.70;99.90;;;;;;5059155;28;20523;-67
2022/06/21 09:34:20;;;;;;;4.32;3.92;;;27.60;99.90;;;;;;5051535;28;20183;-67
2022/06/21 09:37:10;;;;;;;5.05;3.78;;;27.80;99.70;;;;;;5067491;28;20704;-67
2022/06/21 09:39:57;;;;;;;4.10;3.80;;;27.60;98.80;;;;;;5056777;28;20264;-66
2022/06/21 09:42:47;;;;;;;4.65;3.92;;;27.10;98.60;;;;;;5051818;28;20178;-67
2022/06/21 09:45:23;;;;;;;4.30;3.92;;;27.10;98.80;;;;;;5069993;28;20200;-67
2022/06/21 09:48:09;;;;;;;4.10;3.75;;;26.50;99.80;;;;;;5071374;28;20202;-66
2022/06/21 09:50:40;;;;;;;4.68;3.75;;;26.20;99.90;;;;;;5033739;28;20229;-65
2022/06/21 09:53:44;;;;;;;5.60;3.78;;;25.90;99.90;;;;;;5051503;28;20656;-65
2022/06/21 09:56:19;;;;;;;4.30;3.75;;;25.60;99.90;;;;;;5071178;28;20238;-65
2022/06/21 09:58:53;;;;;;;4.72;3.70;;;25.70;99.90;;;;;;5069478;28;20708;-67
2022/06/21 10:01:45;;;;;;;4.28;3.92;;;25.90;99.90;;;;;;5071362;28;20192;-67
2022/06/21 10:04:28;;;;;;;4.15;3.75;;;25.90;99.80;;;;;;5058800;28;20198;-68
2022/06/21 10:07:03;;;;;;;4.07;3.80;;;25.90;99.90;;;;;;5059695;28;20186;-67
2022/06/21 10:09:52;;;;;;;4.43;4.13;;;26.00;99.90;;;;;;5071445;28;20182;-67
2022/06/21 10:12:23;;;;;;;4.25;3.85;;;25.60;99.90;;;;;;5053046;28;20179;-66
2022/06/21 10:15:17;;;;;;;4.40;4.10;;;25.70;99.90;;;;;;5051989;28;20544;-67
2022/06/21 10:18:13;;;;;;;7.82;4.18;;;26.00;99.90;;;;;;5051395;28;20577;-67
2022/06/21 10:20:41;;;;;;;4.18;3.80;;;26.40;99.90;;;;;;5063058;28;20182;-68
2022/06/21 10:23:37;;;;;;;4.68;3.50;;;26.70;99.90;;;;;;5071137;28;20242;-67
2022/06/21 10:26:12;;;;;;;3.70;3.40;;;26.90;99.90;;;;;;5056476;28;20240;-67
2022/06/21 10:28:55;;;;;;;4.20;3.80;;;26.60;99.90;;;;;;5051165;28;20232;-67
2022/06/21 10:31:59;;;;;;;4.50;3.95;;;26.40;99.20;;;;;;5067621;28;20170;-67
2022/06/21 10:35:02;;;;;;;5.22;3.50;;;26.10;99.80;;;;;;5069252;28;20174;-66
2022/06/21 10:37:33;;;;;;;9.15;3.67;;;26.30;99.90;;;;;;5044315;28;20521;-66
2022/06/21 10:40:16;;;;;;;7.57;3.63;;;26.60;99.90;;;;;;5051120;28;20191;-68
2022/06/21 10:43:10;;;;;;;4.20;3.72;;;27.00;99.90;;;;;;5051097;28;20548;-66
2022/06/21 10:45:53;;;;;;;3.75;3.45;;;27.20;99.90;;;;;;5050973;28;20229;-68
2022/06/21 10:48:37;;;;;;;4.55;3.10;;;27.00;99.90;;;;;;5051154;28;20191;-67
2022/06/21 10:51:22;;;;;;;4.38;3.97;;;27.00;99.90;;;;;;5066267;28;20593;-66
2022/06/21 10:53:48;;;;;;;4.22;3.67;;;26.70;99.90;;;;;;5070671;28;20166;-67
2022/06/21 11:02:54;;;;;;;5.43;3.97;;;25.80;99.40;;;;;;5031292;28;20310;-66
2022/06/21 11:05:38;;;;;;;4.60;4.20;;;25.80;99.90;;;;;;5045551;28;20213;-66
2022/06/21 11:08:22;;;;;;;5.50;3.80;;;25.80;99.90;;;;;;5073173;28;20222;-66
2022/06/21 11:10:54;;;;;;;3.95;3.60;;;25.70;99.90;;;;;;5063883;28;20286;-65
2022/06/21 11:13:22;;;;;;;4.03;3.72;;;25.40;99.90;;;;;;5054512;28;20163;-66
2022/06/21 11:16:23;;;;;;;3.88;3.47;;;25.70;99.90;;;;;;5064006;28;20173;-65
2022/06/21 11:19:00;;;;;;;3.45;3.20;;;26.40;99.90;;;;;;5012194;28;20242;-65
2022/06/21 11:21:40;;;;;;;4.72;3.42;;;27.20;99.90;;;;;;5051153;28;20210;-66
2022/06/21 11:24:44;;;;;;;4.03;3.47;;;27.70;99.70;;;;;;5064849;28;20656;-67
2022/06/21 11:27:27;;;;;;;3.60;3.03;;;28.50;98.50;;;;;;5057758;28;20181;-67
2022/06/21 11:30:24;;;;;;;3.45;3.15;;;29.10;96.70;;;;;;5072069;28;20220;-67
2022/06/21 11:33:07;;;;;;;4.03;3.33;;;29.50;96.70;;;;;;5074199;28;20523;-67
2022/06/21 11:35:59;;;;;;;3.50;3.20;;;29.80;96.00;;;;;;5074046;28;20251;-68
2022/06/21 11:39:13;;;;;;;4.15;3.15;;;30.30;96.40;;;;;;5074267;28;20196;-67
2022/06/21 11:42:06;;;;;;;4.53;2.92;;;30.40;95.20;;;;;;5073731;28;20223;-68
2022/06/21 11:45:09;;;;;;;3.10;2.90;;;30.10;93.70;;;;;;5073879;28;20210;-66
2022/06/21 11:47:40;;;;;;;5.97;3.17;;;30.40;94.80;;;;;;5074023;28;20194;-68
2022/06/21 11:50:15;;;;;;;3.85;3.10;;;31.10;93.80;;;;;;5074249;28;20170;-68
2022/06/21 11:53:17;;;;;;;3.88;3.22;;;31.60;94.30;;;;;;5074021;28;20162;-68
2022/06/21 11:55:46;;;;;;;5.60;3.83;;;31.50;91.70;;;;;;5044732;28;20600;-68
2022/06/21 11:58:28;;;;;;;4.72;3.30;;;31.00;92.80;;;;;;5073757;28;20194;-66
2022/06/21 12:01:22;;;;;;;6.57;3.50;;;31.00;91.90;;;;;;5073840;28;20177;-67
2022/06/21 12:04:21;;;;;;;4.03;3.63;;;30.90;91.40;;;;;;5073242;28;20573;-68
2022/06/21 12:07:11;;;;;;;3.58;3.28;;;30.70;92.80;;;;;;5073742;28;20227;-68
2022/06/21 12:09:46;;;;;;;3.58;3.28;;;30.50;92.30;;;;;;5073664;28;20240;-67
2022/06/21 12:12:44;;;;;;;5.60;3.42;;;30.90;95.50;;;;;;5073648;28;20166;-68
2022/06/21 12:15:25;;;;;;;4.38;3.08;;;30.80;95.00;;;;;;5041714;28;20193;-66
2022/06/21 12:17:53;;;;;;;3.28;3.00;;;31.20;90.90;;;;;;5073127;28;20209;-67
2022/06/21 12:20:41;;;;;;;3.20;2.90;;;31.60;93.90;;;;;;5073609;28;20170;-67
2022/06/21 12:23:16;;;;;;;3.70;3.40;;;32.40;91.20;;;;;;5073545;28;20167;-66
2022/06/21 12:25:43;;;;;;;3.95;3.53;;;32.20;90.70;;;;;;5072913;28;20213;-68
2022/06/21 12:28:18;;;;;;;3.80;3.50;;;31.70;84.40;;;;;;5073300;28;20182;-67
2022/06/21 12:30:44;;;;;;;3.88;3.50;;;30.80;85.00;;;;;;5073330;28;20557;-67
2022/06/21 12:33:13;;;;;;;4.50;4.03;;;30.30;90.60;;;;;;5073194;28;20252;-67
2022/06/21 12:35:57;;;;;;;3.50;3.28;;;30.20;90.20;;;;;;5072714;28;20235;-67
2022/06/21 12:38:29;;;;;;;5.30;4.05;;;29.70;90.30;;;;;;5073354;28;20198;-66
2022/06/21 12:41:14;;;;;;;6.10;3.50;;;29.20;91.10;;;;;;5072383;28;20174;-66
2022/06/21 12:44:01;;;;;;;3.30;3.10;;;29.60;88.00;;;;;;5072608;28;20174;-67
2022/06/21 12:47:02;;;;;;;3.50;3.30;;;30.40;91.10;;;;;;5072993;28;20191;-67
2022/06/21 12:50:04;;;;;;;5.15;3.20;;;30.70;88.90;;;;;;5072481;28;20210;-67
2022/06/21 12:52:49;;;;;;;4.28;3.88;;;30.50;90.80;;;;;;5073051;28;20244;-68
2022/06/21 12:55:46;;;;;;;5.47;4.05;;;30.00;90.70;;;;;;5072678;28;20166;-67
2022/06/21 12:58:17;;;;;;;5.90;3.95;;;29.30;90.10;;;;;;5072884;28;20485;-68
2022/06/21 13:00:55;;;;;;;4.32;3.70;;;29.00;91.40;;;;;;5072664;28;20215;-67
2022/06/21 13:03:40;;;;;;;4.50;3.80;;;28.70;91.80;;;;;;5072420;28;20166;-66
2022/06/21 13:06:27;;;;;;;4.18;3.58;;;28.90;93.90;;;;;;5072485;28;20209;-67
2022/06/21 13:09:22;;;;;;;3.40;3.20;;;29.20;93.70;;;;;;5072428;28;20222;-67
2022/06/21 13:12:05;;;;;;;4.22;3.78;;;29.20;90.60;;;;;;5043304;28;20186;-65
2022/06/21 13:14:34;;;;;;;4.43;4.03;;;29.00;91.90;;;;;;5072112;28;20612;-68
2022/06/21 13:16:59;;;;;;;3.70;3.35;;;29.60;93.00;;;;;;5072268;28;20249;-65
2022/06/21 13:19:33;;;;;;;3.40;3.10;;;29.80;89.40;;;;;;5072086;28;20289;-68
2022/06/21 13:22:02;;;;;;;3.60;3.40;;;29.80;91.30;;;;;;5072164;28;20186;-66
2022/06/21 13:24:52;;;;;;;3.67;3.35;;;29.60;92.80;;;;;;5071765;28;20277;-65
2022/06/21 13:27:35;;;;;;;3.83;3.47;;;29.90;90.70;;;;;;5071994;28;20174;-66
2022/06/21 13:30:16;;;;;;;4.65;3.33;;;30.10;90.50;;;;;;5071393;28;20170;-66
2022/06/21 13:32:46;;;;;;;4.93;3.97;;;30.00;89.70;;;;;;5071985;28;20166;-66
2022/06/21 13:35:30;;;;;;;5.30;4.78;;;29.40;88.80;;;;;;5071715;28;20181;-65
2022/06/21 13:38:11;;;;;;;5.15;4.05;;;28.80;91.00;;;;;;5071715;28;20285;-66
2022/06/21 13:40:42;;;;;;;4.43;3.80;;;28.60;90.00;;;;;;5071178;28;20177;-67
2022/06/21 13:43:13;;;;;;;5.00;4.40;;;28.80;93.00;;;;;;5071946;28;20204;-67
2022/06/21 13:45:56;;;;;;;5.57;3.80;;;28.90;91.30;;;;;;5071528;28;20577;-66
2022/06/21 13:48:44;;;;;;;4.15;3.65;;;28.70;92.00;;;;;;5071806;28;20182;-66