Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:25;;;;;;;;;;;;;;;14.55;56.45;99872.47;4955668;28;6907;-72
2023/01/11 00:02:55;;;;;;;;;;;;;;;14.60;56.41;99875.16;4954460;28;6791;-72
2023/01/11 00:05:23;;;;;;;;;;;;;;;14.64;56.42;99865.78;4957133;28;7144;-72
2023/01/11 00:07:48;;;;;;;;;;;;;;;14.64;56.20;99860.63;4965023;28;6984;-72
2023/01/11 00:10:14;;;;;;;;;;;;;;;14.65;56.00;99863.25;4958990;28;6764;-71
2023/01/11 00:12:40;;;;;;;;;;;;;;;14.68;55.71;99858.16;4991635;28;6983;-72
2023/01/11 00:15:06;;;;;;;;;;;;;;;14.68;55.77;99854.72;4959680;28;6965;-72
2023/01/11 00:17:32;;;;;;;;;;;;;;;14.71;56.11;99850.47;4991749;28;6963;-72
2023/01/11 00:19:57;;;;;;;;;;;;;;;14.74;56.37;99852.28;4972776;28;7464;-72
2023/01/11 00:22:23;;;;;;;;;;;;;;;14.82;56.71;99858.50;4964083;28;6780;-72
2023/01/11 00:24:49;;;;;;;;;;;;;;;14.87;56.08;99856.03;4940910;28;6966;-72
2023/01/11 00:27:14;;;;;;;;;;;;;;;14.89;56.14;99849.19;4956883;28;6768;-72
2023/01/11 00:29:40;;;;;;;;;;;;;;;14.89;55.80;99848.31;4958796;28;6775;-72
2023/01/11 00:32:05;;;;;;;;;;;;;;;14.96;55.90;99850.16;4951214;28;7011;-72
2023/01/11 00:34:31;;;;;;;;;;;;;;;15.01;55.93;99838.25;4967197;28;6972;-72
2023/01/11 00:36:57;;;;;;;;;;;;;;;15.03;56.26;99846.88;4954128;28;6849;-72
2023/01/11 00:39:22;;;;;;;;;;;;;;;15.03;55.73;99836.56;4960847;28;6772;-72
2023/01/11 00:50:01;;;;;;;;;;;;;;;15.10;55.94;99827.22;4956385;28;6956;-73
2023/01/11 00:52:27;;;;;;;;;;;;;;;15.17;55.81;99828.25;4961981;28;6896;-72
2023/01/11 00:54:53;;;;;;;;;;;;;;;15.21;55.80;99824.88;4965990;28;7510;-72
2023/01/11 00:57:19;;;;;;;;;;;;;;;15.27;55.86;99820.69;4964736;28;7034;-72
2023/01/11 00:59:45;;;;;;;;;;;;;;;15.28;55.80;99813.84;4992996;28;6760;-72
2023/01/11 01:02:11;;;;;;;;;;;;;;;15.34;55.59;99813.94;4963189;28;6936;-73
2023/01/11 01:04:38;;;;;;;;;;;;;;;15.39;55.18;99804.59;4961227;28;6788;-73
2023/01/11 01:07:04;;;;;;;;;;;;;;;15.44;55.54;99814.13;4963038;28;6776;-72
2023/01/11 01:09:30;;;;;;;;;;;;;;;15.46;55.13;99809.88;4984636;28;6788;-72
2023/01/11 01:11:56;;;;;;;;;;;;;;;15.52;55.12;99807.38;4960510;28;6998;-72
2023/01/11 01:14:25;;;;;;;;;;;;;;;15.54;55.06;99797.94;4963511;28;7133;-72
2023/01/11 01:17:07;;;;;;;;;;;;;;;15.49;55.00;99799.59;4962218;28;6941;-73
2023/01/11 01:19:36;;;;;;;;;;;;;;;15.47;55.33;99807.31;4976514;28;7263;-72
2023/01/11 01:22:02;;;;;;;;;;;;;;;15.45;55.05;99808.09;4963322;28;6929;-72
2023/01/11 01:24:29;;;;;;;;;;;;;;;15.44;55.60;99803.78;4964294;28;6838;-71
2023/01/11 01:26:58;;;;;;;;;;;;;;;15.44;55.39;99806.38;4961499;28;6977;-72
2023/01/11 01:29:24;;;;;;;;;;;;;;;15.44;55.60;99796.03;4961958;28;6808;-72
2023/01/11 01:31:50;;;;;;;;;;;;;;;15.46;55.51;99809.88;4963263;28;6962;-71
2023/01/11 01:34:16;;;;;;;;;;;;;;;15.48;55.46;99795.28;4959776;28;6784;-72
2023/01/11 01:36:42;;;;;;;;;;;;;;;15.49;55.81;99808.19;4959000;28;7420;-72
2023/01/11 01:39:10;;;;;;;;;;;;;;;15.57;55.19;99808.34;4942708;28;6965;-72
2023/01/11 01:41:36;;;;;;;;;;;;;;;15.60;55.36;99808.41;4957275;28;6796;-71
2023/01/11 01:44:24;;;;;;;;;;;;;;;15.62;55.71;99817.03;4961092;28;7001;-72
2023/01/11 01:46:50;;;;;;;;;;;;;;;15.67;55.79;99797.34;4960548;28;6970;-72
2023/01/11 01:49:17;;;;;;;;;;;;;;;15.75;55.19;99807.78;4995201;28;6961;-71
2023/01/11 01:51:55;;;;;;;;;;;;;;;15.79;54.97;99808.72;4959089;28;7339;-72
2023/01/11 01:54:31;;;;;;;;;;;;;;;15.80;55.02;99815.63;4972472;28;6997;-72
2023/01/11 01:57:05;;;;;;;;;;;;;;;15.65;55.52;99814.53;4975156;28;6988;-72
2023/01/11 01:59:32;;;;;;;;;;;;;;;15.57;55.57;99813.53;4984769;28;6843;-72
2023/01/11 02:01:59;;;;;;;;;;;;;;;15.46;56.12;99804.72;4950018;28;7208;-72
2023/01/11 02:04:43;;;;;;;;;;;;;;;15.32;56.49;99794.13;4971421;28;7239;-72
2023/01/11 02:07:17;;;;;;;;;;;;;;;15.20;56.72;99807.66;4971444;28;6875;-72
2023/01/11 02:09:59;;;;;;;;;;;;;;;15.10;57.81;99812.63;4978108;28;6867;-72
2023/01/11 02:12:47;;;;;;;;;;;;;;;15.00;57.56;99805.56;4963705;28;7377;-72
2023/01/11 02:15:15;;;;;;;;;;;;;;;14.92;57.96;99802.81;4973655;28;7428;-72
2023/01/11 02:17:40;;;;;;;;;;;;;;;14.89;58.51;99799.31;4980385;28;6808;-71
2023/01/11 02:20:21;;;;;;;;;;;;;;;14.82;59.42;99782.81;4975686;28;6940;-72
2023/01/11 02:23:19;;;;;;;;;;;;;;;14.76;59.75;99791.28;4981534;28;6989;-71
2023/01/11 02:26:12;;;;;;;;;;;;;;;14.77;59.44;99787.88;4990363;28;6972;-72
2023/01/11 02:29:02;;;;;;;;;;;;;;;14.85;60.17;99785.47;4980027;28;7173;-72
2023/01/11 02:32:11;;;;;;;;;;;;;;;14.94;59.92;99782.19;4957393;28;7405;-72
2023/01/11 02:35:10;;;;;;;;;;;;;;;15.04;59.17;99776.38;4962703;28;6808;-72
2023/01/11 02:38:00;;;;;;;;;;;;;;;15.14;59.00;99778.28;4962627;28;7024;-72
2023/01/11 02:40:54;;;;;;;;;;;;;;;15.24;58.44;99778.47;4977420;28;6876;-71
2023/01/11 02:46:33;;;;;;;;;;;;;;;15.34;58.79;99762.31;4959869;28;9549;-72
2023/01/11 02:49:29;;;;;;;;;;;;;;;15.37;58.97;99767.53;4960626;28;6984;-72
2023/01/11 02:52:11;;;;;;;;;;;;;;;15.45;58.04;99767.66;4955225;28;6800;-71
2023/01/11 02:54:42;;;;;;;;;;;;;;;15.51;58.16;99759.16;4991209;28;6812;-72
2023/01/11 02:57:10;;;;;;;;;;;;;;;15.54;58.13;99752.34;4956656;28;7226;-72
2023/01/11 02:59:38;;;;;;;;;;;;;;;15.57;58.03;99756.69;4970641;28;6861;-72
2023/01/11 03:02:04;;;;;;;;;;;;;;;15.62;57.82;99760.22;4949173;28;6871;-72
2023/01/11 03:04:34;;;;;;;;;;;;;;;15.71;57.10;99754.34;4954402;28;6784;-72
2023/01/11 03:07:27;;;;;;;;;;;;;;;15.70;57.33;99742.28;4956878;28;7234;-72
2023/01/11 03:10:39;;;;;;;;;;;;;;;15.61;57.31;99745.56;4990086;28;7417;-72
2023/01/11 03:13:24;;;;;;;;;;;;;;;15.53;57.67;99767.78;4958863;28;7026;-72
2023/01/11 03:16:23;;;;;;;;;;;;;;;15.43;58.25;99756.44;4965367;28;6880;-72
2023/01/11 03:18:53;;;;;;;;;;;;;;;15.32;58.03;99751.09;4959663;28;7196;-72
2023/01/11 03:21:35;;;;;;;;;;;;;;;15.21;59.02;99744.88;4977400;28;7023;-72
2023/01/11 03:24:27;;;;;;;;;;;;;;;15.08;59.63;99747.22;4958775;28;6816;-72
2023/01/11 03:27:17;;;;;;;;;;;;;;;15.05;59.48;99749.72;4987781;28;7084;-72
2023/01/11 03:30:15;;;;;;;;;;;;;;;15.00;59.69;99747.06;4987756;28;7739;-72
2023/01/11 03:32:51;;;;;;;;;;;;;;;14.95;59.85;99740.06;4985115;28;11261;-72
2023/01/11 03:35:30;;;;;;;;;;;;;;;14.92;60.25;99737.44;4973623;28;6804;-72
2023/01/11 03:38:03;;;;;;;;;;;;;;;14.88;60.37;99730.47;4957712;28;6800;-72
2023/01/11 03:41:03;;;;;;;;;;;;;;;14.88;60.28;99743.38;4958492;28;7090;-72
2023/01/11 03:43:35;;;;;;;;;;;;;;;14.86;61.13;99731.28;4963553;28;6796;-73
2023/01/11 03:46:11;;;;;;;;;;;;;;;14.86;60.62;99736.47;4989525;28;6804;-74
2023/01/11 03:48:55;;;;;;;;;;;;;;;14.83;60.84;99720.06;4991328;28;6962;-73
2023/01/11 03:51:27;;;;;;;;;;;;;;;14.79;61.47;99739.78;4956688;28;6960;-73
2023/01/11 03:54:02;;;;;;;;;;;;;;;14.80;61.00;99738.06;4953400;28;6840;-74
2023/01/11 03:56:58;;;;;;;;;;;;;;;14.79;61.44;99733.72;4955604;28;6982;-74
2023/01/11 03:59:25;;;;;;;;;;;;;;;14.80;60.97;99740.63;4951882;28;6828;-74
2023/01/11 04:01:55;;;;;;;;;;;;;;;14.82;61.29;99734.66;4976205;28;7325;-72
2023/01/11 04:04:22;;;;;;;;;;;;;;;14.85;61.03;99734.72;4976093;28;7295;-73
2023/01/11 04:06:47;;;;;;;;;;;;;;;14.80;61.48;99735.47;4974097;28;6796;-73
2023/01/11 04:09:13;;;;;;;;;;;;;;;14.82;61.93;99745.00;4963130;28;6857;-73
2023/01/11 04:11:39;;;;;;;;;;;;;;;14.82;61.94;99729.50;4974767;28;6808;-74
2023/01/11 04:14:04;;;;;;;;;;;;;;;14.82;61.56;99734.66;4981054;28;6962;-73
2023/01/11 04:16:30;;;;;;;;;;;;;;;14.86;62.04;99739.03;4979576;28;6864;-73
2023/01/11 04:18:56;;;;;;;;;;;;;;;14.85;62.04;99728.72;4979070;28;7223;-73
2023/01/11 04:21:21;;;;;;;;;;;;;;;14.86;62.21;99720.13;4952311;28;6773;-73
2023/01/11 04:23:47;;;;;;;;;;;;;;;14.87;62.06;99729.59;4956401;28;6930;-74
2023/01/11 04:26:13;;;;;;;;;;;;;;;14.85;62.15;99721.81;4970157;28;6956;-72
2023/01/11 04:28:39;;;;;;;;;;;;;;;14.85;62.24;99719.25;4941350;28;7272;-73
2023/01/11 04:31:04;;;;;;;;;;;;;;;14.84;62.00;99720.09;4963451;28;6977;-74
2023/01/11 04:33:30;;;;;;;;;;;;;;;14.88;62.56;99717.59;4948647;28;6944;-73
2023/01/11 04:35:56;;;;;;;;;;;;;;;14.90;61.57;99705.56;4975001;28;6780;-74
2023/01/11 04:38:23;;;;;;;;;;;;;;;14.93;61.89;99715.94;4969779;28;6776;-73
2023/01/11 04:42:17;;;;;;;;;;;;;;;14.95;61.86;99703.94;4960779;28;7071;-73
2023/01/11 04:43:35;;;;;;;;;;;;;;;14.96;62.27;99710.84;4960266;28;6844;-74
2023/01/11 04:46:00;;;;;;;;;;;;;;;14.95;61.37;99712.56;4967523;28;6803;-74
2023/01/11 04:48:26;;;;;;;;;;;;;;;14.95;62.32;99715.16;4966445;28;6810;-74
2023/01/11 04:50:52;;;;;;;;;;;;;;;14.96;61.52;99716.88;4962441;28;6864;-73
2023/01/11 04:53:17;;;;;;;;;;;;;;;14.97;61.73;99725.50;4961634;28;7946;-73
2023/01/11 04:55:43;;;;;;;;;;;;;;;14.93;62.58;99715.94;4978122;28;7251;-72
2023/01/11 04:58:08;;;;;;;;;;;;;;;14.92;62.25;99715.09;4980718;28;6772;-74
2023/01/11 05:00:34;;;;;;;;;;;;;;;14.94;62.09;99725.44;4995639;28;7197;-74
2023/01/11 05:03:00;;;;;;;;;;;;;;;14.95;62.40;99732.31;4957593;28;7832;-74
2023/01/11 05:05:26;;;;;;;;;;;;;;;14.93;62.68;99726.28;4975480;28;7024;-74
2023/01/11 05:07:52;;;;;;;;;;;;;;;14.95;61.79;99729.75;4977580;28;6796;-74
2023/01/11 05:10:17;;;;;;;;;;;;;;;14.95;61.98;99728.03;4980965;28;6931;-74
2023/01/11 05:12:45;;;;;;;;;;;;;;;14.94;62.12;99717.69;4983356;28;6776;-73
2023/01/11 05:15:11;;;;;;;;;;;;;;;14.90;62.93;99716.75;4971292;28;7154;-73
2023/01/11 05:17:37;;;;;;;;;;;;;;;14.90;62.69;99716.75;4980206;28;7190;-74
2023/01/11 05:20:03;;;;;;;;;;;;;;;14.90;62.35;99718.47;4957207;28;6787;-73
2023/01/11 05:22:28;;;;;;;;;;;;;;;14.86;62.63;99705.50;4949403;28;6991;-74
2023/01/11 05:24:54;;;;;;;;;;;;;;;14.82;62.55;99703.72;4971948;28;7006;-72
2023/01/11 05:27:20;;;;;;;;;;;;;;;14.81;63.02;99701.09;4974526;28;6963;-73
2023/01/11 05:29:45;;;;;;;;;;;;;;;14.81;62.77;99714.88;4976475;28;6970;-74
2023/01/11 05:32:12;;;;;;;;;;;;;;;14.80;62.54;99720.00;4973556;28;6859;-75
2023/01/11 05:34:37;;;;;;;;;;;;;;;14.81;62.45;99722.63;4976773;28;6984;-74
2023/01/11 05:37:03;;;;;;;;;;;;;;;14.82;63.03;99739.84;4977943;28;6800;-73
2023/01/11 05:39:29;;;;;;;;;;;;;;;14.82;63.06;99728.63;4963118;28;6927;-73
2023/01/11 05:41:54;;;;;;;;;;;;;;;14.82;63.16;99719.19;4950402;28;6836;-74
2023/01/11 05:47:04;;;;;;;;;;;;;;;14.77;63.35;99725.94;4967155;28;6804;-72
2023/01/11 05:49:30;;;;;;;;;;;;;;;14.80;62.80;99723.47;4956981;28;6910;-74
2023/01/11 05:51:55;;;;;;;;;;;;;;;14.80;63.84;99720.00;4960982;28;6915;-73
2023/01/11 05:54:21;;;;;;;;;;;;;;;14.82;63.41;99732.09;4964257;28;6832;-74
2023/01/11 05:56:47;;;;;;;;;;;;;;;14.86;63.43;99735.59;4972402;28;6844;-73
2023/01/11 05:59:12;;;;;;;;;;;;;;;14.85;63.40;99726.13;4947416;28;6951;-73
2023/01/11 06:01:38;;;;;;;;;;;;;;;14.89;63.11;99739.97;4949863;28;6998;-73
2023/01/11 06:04:04;;;;;;;;;;;;;;;14.90;62.85;99731.38;4952387;28;6931;-74
2023/01/11 06:06:29;;;;;;;;;;;;;;;14.91;63.42;99736.56;4959352;28;6832;-74
2023/01/11 06:08:55;;;;;;;;;;;;;;;14.95;62.80;99750.38;4966650;28;6776;-72
2023/01/11 06:11:21;;;;;;;;;;;;;;;14.99;62.96;99747.91;4971573;28;7023;-74
2023/01/11 06:13:46;;;;;;;;;;;;;;;15.02;62.55;99752.25;4978672;28;6991;-74
2023/01/11 06:16:16;;;;;;;;;;;;;;;15.06;62.67;99758.34;4964628;28;6878;-74
2023/01/11 06:18:45;;;;;;;;;;;;;;;15.10;63.10;99762.72;4982349;28;6804;-74
2023/01/11 06:21:12;;;;;;;;;;;;;;;15.14;62.34;99761.94;4968147;28;6943;-74
2023/01/11 06:23:42;;;;;;;;;;;;;;;15.16;62.51;99751.63;4977504;28;6788;-74
2023/01/11 06:26:11;;;;;;;;;;;;;;;15.19;62.73;99764.63;4950722;28;6804;-75
2023/01/11 06:28:37;;;;;;;;;;;;;;;15.19;62.21;99759.47;4954469;28;7015;-74
2023/01/11 06:31:05;;;;;;;;;;;;;;;15.19;62.20;99769.78;4961596;28;6812;-74
2023/01/11 06:33:32;;;;;;;;;;;;;;;15.18;62.22;99758.56;4964826;28;6816;-74
2023/01/11 06:35:57;;;;;;;;;;;;;;;15.16;62.71;99770.59;4966236;28;6856;-74
2023/01/11 06:38:25;;;;;;;;;;;;;;;15.18;62.42;99773.22;4951432;28;7254;-73
2023/01/11 06:40:54;;;;;;;;;;;;;;;15.16;62.59;99774.88;4964355;28;6820;-73
2023/01/11 06:43:22;;;;;;;;;;;;;;;15.10;62.88;99768.75;4950412;28;6835;-72
2023/01/11 06:45:47;;;;;;;;;;;;;;;15.09;63.08;99798.00;4945284;28;6819;-73
2023/01/11 06:48:13;;;;;;;;;;;;;;;15.10;62.75;99799.72;4950855;28;6856;-74
2023/01/11 06:50:39;;;;;;;;;;;;;;;15.12;62.98;99820.41;4927024;28;6984;-73
2023/01/11 06:53:05;;;;;;;;;;;;;;;15.15;62.69;99817.88;4960878;28;6856;-75
2023/01/11 06:55:31;;;;;;;;;;;;;;;15.14;62.90;99824.75;4965478;28;6836;-72
2023/01/11 06:57:57;;;;;;;;;;;;;;;15.14;62.67;99822.16;4957224;28;7491;-72
2023/01/11 07:00:23;;;;;;;;;;;;;;;15.14;62.32;99816.16;4961639;28;7047;-74
2023/01/11 07:02:49;;;;;;;;;;;;;;;15.13;62.60;99820.44;4976849;28;6789;-74
2023/01/11 07:05:16;;;;;;;;;;;;;;;15.12;62.80;99815.25;4974166;28;6784;-74
2023/01/11 07:07:42;;;;;;;;;;;;;;;15.10;62.65;99817.78;4978202;28;6816;-75
2023/01/11 07:10:15;;;;;;;;;;;;;;;15.09;62.38;99831.53;4974731;28;7511;-73
2023/01/11 07:12:41;;;;;;;;;;;;;;;15.05;62.10;99832.31;4974046;28;7149;-72
2023/01/11 07:15:09;;;;;;;;;;;;;;;15.04;62.20;99840.03;4960200;28;6973;-75
2023/01/11 07:17:35;;;;;;;;;;;;;;;15.03;62.95;99833.13;4976063;28;6880;-75
2023/01/11 07:20:01;;;;;;;;;;;;;;;15.01;62.75;99830.50;4977577;28;6776;-74
2023/01/11 07:22:27;;;;;;;;;;;;;;;14.99;62.83;99832.19;4967654;28;6789;-75
2023/01/11 07:24:53;;;;;;;;;;;;;;;14.98;62.87;99835.63;4951115;28;6957;-74
2023/01/11 07:27:19;;;;;;;;;;;;;;;14.94;62.46;99831.22;4957568;28;6793;-72
2023/01/11 07:29:45;;;;;;;;;;;;;;;14.92;62.85;99827.75;4962582;28;6788;-75
2023/01/11 07:32:11;;;;;;;;;;;;;;;14.90;63.03;99837.16;4975747;28;6865;-75
2023/01/11 07:34:37;;;;;;;;;;;;;;;14.88;63.30;99831.97;4976118;28;7250;-74
2023/01/11 07:37:03;;;;;;;;;;;;;;;14.88;63.33;99833.69;4962743;28;6772;-74
2023/01/11 07:39:29;;;;;;;;;;;;;;;14.85;62.88;99845.66;4961157;28;6898;-74
2023/01/11 07:44:39;;;;;;;;;;;;;;;14.83;62.28;99869.69;4962515;28;6812;-74
2023/01/11 07:47:04;;;;;;;;;;;;;;;14.81;62.91;99864.50;4964313;28;6773;-74
2023/01/11 07:49:30;;;;;;;;;;;;;;;14.81;62.86;99863.63;4977199;28;7947;-73
2023/01/11 07:51:56;;;;;;;;;;;;;;;14.81;63.56;99866.19;4961688;28;7180;-73
2023/01/11 07:54:23;;;;;;;;;;;;;;;14.81;63.02;99879.97;4976298;28;6950;-74
2023/01/11 07:56:49;;;;;;;;;;;;;;;14.81;62.84;99879.97;4963860;28;6800;-74
2023/01/11 07:59:15;;;;;;;;;;;;;;;14.83;62.87;99880.03;4964353;28;6988;-75
2023/01/11 08:01:40;;;;;;;;;;;;;;;14.85;63.02;99888.66;4927805;28;6839;-74
2023/01/11 08:04:07;;;;;;;;;;;;;;;14.86;62.81;99891.25;4976198;28;6780;-73
2023/01/11 08:06:32;;;;;;;;;;;;;;;14.88;63.37;99883.56;4958439;28;6989;-74
2023/01/11 08:08:58;;;;;;;;;;;;;;;14.91;62.35;99898.25;4966662;28;6987;-72
2023/01/11 08:16:55;;;;;;;;;;;;;;;14.97;62.68;99909.56;4972475;28;6800;-73
2023/01/11 08:19:21;;;;;;;;;;;;;;;15.01;62.48;99905.34;4977604;28;6788;-74
2023/01/11 08:21:48;;;;;;;;;;;;;;;15.04;63.10;99915.72;4959280;28;6852;-72
2023/01/11 08:24:14;;;;;;;;;;;;;;;15.07;62.79;99912.34;4962191;28;6884;-74
2023/01/11 08:26:39;;;;;;;;;;;;;;;15.10;62.37;99908.13;4941204;28;6980;-74
2023/01/11 08:29:05;;;;;;;;;;;;;;;15.11;62.54;99930.50;4959096;28;6931;-73
2023/01/11 08:31:31;;;;;;;;;;;;;;;15.12;62.55;99940.00;4957955;28;6780;-74
2023/01/11 08:33:56;;;;;;;;;;;;;;;15.13;62.61;99957.22;4961779;28;7085;-74
2023/01/11 08:36:23;;;;;;;;;;;;;;;15.14;62.76;99952.94;4976774;28;6776;-74
2023/01/11 08:38:54;;;;;;;;;;;;;;;15.14;62.37;99958.97;4975666;28;6934;-74
2023/01/11 08:41:20;;;;;;;;;;;;;;;15.12;62.30;99955.47;4963227;28;7173;-75
2023/01/11 08:43:46;;;;;;;;;;;;;;;15.10;62.09;99967.50;4949088;28;7195;-73
2023/01/11 08:46:12;;;;;;;;;;;;;;;15.09;62.01;99960.59;4968942;28;6785;-74
2023/01/11 08:48:37;;;;;;;;;;;;;;;15.07;62.51;99972.59;4964421;28;6963;-73
2023/01/11 08:51:03;;;;;;;;;;;;;;;15.07;61.73;99982.91;4972904;28;6951;-74
2023/01/11 08:53:29;;;;;;;;;;;;;;;15.05;62.23;99965.66;4966833;28;6952;-74
2023/01/11 08:55:54;;;;;;;;;;;;;;;15.02;61.95;99984.50;4962712;28;8240;-74
2023/01/11 08:58:20;;;;;;;;;;;;;;;14.98;61.20;99987.88;4972598;28;6768;-72
2023/01/11 09:00:46;;;;;;;;;;;;;;;14.96;62.14;99994.66;4974008;28;6957;-74
2023/01/11 09:03:13;;;;;;;;;;;;;;;14.94;62.03;99998.94;4949948;28;6898;-73
2023/01/11 09:05:40;;;;;;;;;;;;;;;14.91;61.37;99991.13;4966149;28;6793;-72
2023/01/11 09:08:07;;;;;;;;;;;;;;;14.90;61.51;100013.47;4960532;28;6812;-73
2023/01/11 09:10:33;;;;;;;;;;;;;;;14.88;61.44;99999.66;4950943;28;6792;-73
2023/01/11 09:12:59;;;;;;;;;;;;;;;14.90;61.47;100015.19;4974838;28;8416;-73
2023/01/11 09:15:26;;;;;;;;;;;;;;;14.88;61.71;100020.31;4970523;28;7069;-74
2023/01/11 09:17:51;;;;;;;;;;;;;;;14.85;61.86;100021.09;4951876;28;7142;-74
2023/01/11 09:20:18;;;;;;;;;;;;;;;14.85;61.95;100015.06;4960393;28;6931;-74
2023/01/11 09:22:51;;;;;;;;;;;;;;;14.84;61.64;100027.09;4962585;28;6812;-74
2023/01/11 09:25:19;;;;;;;;;;;;;;;14.82;61.29;100036.50;4962157;28;6796;-74
2023/01/11 09:27:47;;;;;;;;;;;;;;;14.81;60.85;100033.88;4978346;28;6824;-73
2023/01/11 09:30:21;;;;;;;;;;;;;;;14.79;61.36;100043.28;4966524;28;7048;-73
2023/01/11 09:32:49;;;;;;;;;;;;;;;14.78;61.05;100036.38;4928566;28;7018;-74
2023/01/11 09:35:16;;;;;;;;;;;;;;;14.77;60.72;100053.56;4963503;28;7341;-75
2023/01/11 09:37:53;;;;;;;;;;;;;;;14.75;61.33;100050.06;4975685;28;6785;-72
2023/01/11 09:40:49;;;;;;;;;;;;;;;14.74;60.90;100045.75;4951887;28;6878;-74
2023/01/11 09:43:20;;;;;;;;;;;;;;;14.75;61.02;100067.28;4976506;28;6861;-74
2023/01/11 09:45:49;;;;;;;;;;;;;;;14.75;60.71;100062.13;4965263;28;6867;-74
2023/01/11 09:48:32;;;;;;;;;;;;;;;14.75;60.54;100070.72;4963321;28;6875;-73
2023/01/11 09:50:59;;;;;;;;;;;;;;;14.74;61.28;100087.03;4976234;28;7076;-73
2023/01/11 09:53:34;;;;;;;;;;;;;;;14.75;60.41;100091.34;4963115;28;6792;-73
2023/01/11 09:56:04;;;;;;;;;;;;;;;14.74;60.79;100107.66;4947566;28;6892;-75
2023/01/11 09:59:17;;;;;;;;;;;;;;;14.74;60.78;100117.13;4966210;28;7315;-74
2023/01/11 10:01:54;;;;;;;;;;;;;;;14.72;60.28;100114.47;4957295;28;6808;-74
2023/01/11 10:05:20;;;;;;;;;;;;;;;14.73;59.96;100121.41;4964898;28;6955;-73
2023/01/11 10:08:23;;;;;;;;;;;;;;;14.71;59.97;100123.91;4945420;28;10272;-72
2023/01/11 10:11:33;;;;;;;;;;;;;;;14.70;59.78;100132.47;4951551;28;8147;-72
2023/01/11 10:14:28;;;;;;;;;;;;;;;14.70;59.25;100136.78;4946916;28;6808;-74
2023/01/11 10:17:36;;;;;;;;;;;;;;;14.65;59.69;100144.38;4968280;28;7226;-74
2023/01/11 10:20:36;;;;;;;;;;;;;;;14.62;59.36;100141.69;4940895;28;6820;-74
2023/01/11 10:23:27;;;;;;;;;;;;;;;14.57;59.23;100141.56;4979141;28;6875;-74
2023/01/11 10:25:57;;;;;;;;;;;;;;;14.51;59.37;100143.13;4971970;28;7265;-74
2023/01/11 10:29:20;;;;;;;;;;;;;;;14.46;59.34;100153.31;4975361;28;6897;-74
2023/01/11 10:34:58;;;;;;;;;;;;;;;14.61;59.21;100141.69;4977241;28;6836;-75
2023/01/11 10:43:23;;;;;;;;;;;;;;;15.74;57.79;100133.28;4976066;28;6962;-76
2023/01/11 10:46:11;;;;;;;;;;;;;;;16.05;56.48;100131.44;4969145;28;6801;-74
2023/01/11 10:48:42;;;;;;;;;;;;;;;16.04;56.00;100130.53;4947055;28;7208;-75
2023/01/11 10:51:46;;;;;;;;;;;;;;;15.99;55.53;100131.28;4970425;28;7312;-75
2023/01/11 10:54:21;;;;;;;;;;;;;;;15.79;55.45;100136.84;4962990;28;7025;-74
2023/01/11 10:57:33;;;;;;;;;;;;;;;15.57;55.47;100133.78;4946891;28;6975;-72
2023/01/11 11:00:21;;;;;;;;;;;;;;;15.38;56.34;100127.31;4958496;28;7245;-75
2023/01/11 11:03:36;;;;;;;;;;;;;;;15.51;56.96;100133.63;4975510;28;12942;-72
2023/01/11 11:06:26;;;;;;;;;;;;;;;15.81;56.53;100127.44;4972801;28;6883;-73
2023/01/11 11:09:53;;;;;;;;;;;;;;;15.97;56.20;100123.50;4975184;28;6851;-75
2023/01/11 11:12:28;;;;;;;;;;;;;;;16.47;55.48;100122.78;4890708;29;7267;-73
2023/01/11 11:15:23;;;;;;;;;;;;;;;17.14;53.87;100125.72;4904988;29;6793;-74
2023/01/11 11:17:52;;;;;;;;;;;;;;;17.80;51.90;100135.34;4942721;28;8542;-76
2023/01/11 11:20:27;;;;;;;;;;;;;;;18.39;50.85;100130.94;4948138;28;7081;-74
2023/01/11 11:22:55;;;;;;;;;;;;;;;18.93;49.73;100128.03;4959219;28;6999;-73
2023/01/11 11:25:31;;;;;;;;;;;;;;;19.37;49.21;100135.38;4974602;28;6780;-73
2023/01/11 11:28:05;;;;;;;;;;;;;;;19.82;47.39;100132.19;4948652;28;7187;-74
2023/01/11 11:30:37;;;;;;;;;;;;;;;19.75;46.66;100146.88;4973224;28;7245;-76
2023/01/11 11:33:22;;;;;;;;;;;;;;;19.10;46.69;100141.19;4960886;28;7153;-73
2023/01/11 11:36:08;;;;;;;;;;;;;;;18.23;47.13;100146.34;4958651;28;7237;-76
2023/01/11 11:38:58;;;;;;;;;;;;;;;17.53;47.91;100155.69;4966828;28;7146;-74
2023/01/11 11:41:24;;;;;;;;;;;;;;;17.02;48.90;100145.38;4963358;28;6998;-74
2023/01/11 11:43:50;;;;;;;;;;;;;;;16.68;49.38;100155.09;4944493;28;6852;-75
2023/01/11 11:46:15;;;;;;;;;;;;;;;16.42;49.94;100163.22;4973452;28;6842;-75
2023/01/11 11:49:16;;;;;;;;;;;;;;;16.13;49.81;100154.84;4961154;28;7082;-75
2023/01/11 11:51:47;;;;;;;;;;;;;;;16.01;51.11;100152.88;4961132;28;6820;-75
2023/01/11 11:54:37;;;;;;;;;;;;;;;16.43;51.00;100158.91;4931813;28;7236;-75
2023/01/11 11:57:24;;;;;;;;;;;;;;;17.13;50.24;100165.41;4974091;28;7225;-75
2023/01/11 12:00:01;;;;;;;;;;;;;;;17.67;48.75;100160.22;4973560;28;6950;-76
2023/01/11 12:02:31;;;;;;;;;;;;;;;17.96;47.69;100157.16;4974963;28;6857;-76
2023/01/11 12:05:04;;;;;;;;;;;;;;;18.35;47.37;100161.19;4947530;28;6796;-76
2023/01/11 12:07:41;;;;;;;;;;;;;;;18.62;47.35;100149.38;4973438;28;7346;-73
2023/01/11 12:10:17;;;;;;;;;;;;;;;18.58;46.75;100145.00;4972180;28;7007;-75
2023/01/11 12:13:00;;;;;;;;;;;;;;;18.76;46.26;100139.13;4972279;28;6967;-76
2023/01/11 12:15:31;;;;;;;;;;;;;;;19.23;45.98;100143.06;4970149;28;6800;-76
2023/01/11 12:18:25;;;;;;;;;;;;;;;19.39;45.54;100148.38;4949510;28;6946;-75
2023/01/11 12:20:51;;;;;;;;;;;;;;;19.11;45.45;100145.53;4975129;28;6847;-76
2023/01/11 12:23:24;;;;;;;;;;;;;;;18.67;45.70;100152.88;4960927;28;7206;-76
2023/01/11 12:26:08;;;;;;;;;;;;;;;18.15;46.39;100150.56;4945471;28;7323;-75
2023/01/11 12:29:02;;;;;;;;;;;;;;;17.52;46.38;100148.78;4959807;28;6812;-75
2023/01/11 12:31:49;;;;;;;;;;;;;;;17.03;47.30;100157.50;4956426;28;7040;-75
2023/01/11 12:34:29;;;;;;;;;;;;;;;16.63;47.48;100154.13;4958188;28;6974;-75
2023/01/11 12:37:23;;;;;;;;;;;;;;;16.30;48.20;100147.44;4958531;28;7070;-75
2023/01/11 12:40:09;;;;;;;;;;;;;;;16.04;48.39;100140.88;4962370;28;7221;-74
2023/01/11 12:43:00;;;;;;;;;;;;;;;15.85;48.89;100155.09;4961510;28;6808;-75
2023/01/11 12:46:18;;;;;;;;;;;;;;;15.72;49.07;100153.94;4966048;28;6788;-75
2023/01/11 12:49:34;;;;;;;;;;;;;;;15.63;49.36;100157.16;4958048;28;7197;-76
2023/01/11 12:52:48;;;;;;;;;;;;;;;15.61;49.52;100151.09;4954471;28;7657;-75
2023/01/11 12:55:35;;;;;;;;;;;;;;;15.65;49.34;100142.59;4952753;28;6867;-72
2023/01/11 12:58:23;;;;;;;;;;;;;;;15.68;49.33;100152.09;4962048;28;6861;-73
2023/01/11 13:01:19;;;;;;;;;;;;;;;15.73;49.33;100166.03;4975235;28;6808;-74
2023/01/11 13:04:03;;;;;;;;;;;;;;;15.74;49.37;100169.47;4974152;28;7021;-75
2023/01/11 13:06:38;;;;;;;;;;;;;;;15.78;49.50;100166.13;4953930;28;6989;-77
2023/01/11 13:09:41;;;;;;;;;;;;;;;15.77;48.88;100169.56;4947136;28;6835;-77
2023/01/11 13:12:41;;;;;;;;;;;;;;;15.72;49.19;100169.44;4976113;28;6820;-74
2023/01/11 13:15:34;;;;;;;;;;;;;;;15.72;49.15;100164.28;4959493;28;9240;-75
2023/01/11 13:18:27;;;;;;;;;;;;;;;15.77;49.43;100174.72;4958669;28;6880;-74
2023/01/11 13:21:15;;;;;;;;;;;;;;;15.88;49.59;100168.06;4954981;28;7794;-76
2023/01/11 13:23:49;;;;;;;;;;;;;;;15.97;49.53;100170.00;4946953;28;6880;-76
2023/01/11 13:26:21;;;;;;;;;;;;;;;15.97;48.96;100164.84;4978510;28;7659;-76
2023/01/11 13:29:19;;;;;;;;;;;;;;;15.92;48.67;100166.47;4959650;28;7178;-75
2023/01/11 13:31:49;;;;;;;;;;;;;;;15.80;48.42;100167.91;4966415;28;7017;-74
2023/01/11 13:34:28;;;;;;;;;;;;;;;15.72;48.60;100169.44;4975500;28;6784;-76
2023/01/11 13:37:41;;;;;;;;;;;;;;;15.57;48.71;100177.72;4959522;28;7007;-75
2023/01/11 13:40:18;;;;;;;;;;;;;;;15.47;48.67;100173.16;4948904;28;7490;-76
2023/01/11 13:42:55;;;;;;;;;;;;;;;15.36;48.53;100181.50;4948057;28;7174;-75
2023/01/11 13:45:43;;;;;;;;;;;;;;;15.25;49.05;100178.66;4973512;28;7149;-73
2023/01/11 13:48:26;;;;;;;;;;;;;;;15.16;48.50;100188.75;4976938;28;7318;-74
2023/01/11 13:51:10;;;;;;;;;;;;;;;15.06;48.82;100176.44;4974845;28;6820;-76
2023/01/11 13:53:54;;;;;;;;;;;;;;;14.98;48.83;100171.09;4959334;28;6995;-74
2023/01/11 13:56:33;;;;;;;;;;;;;;;14.94;49.22;100175.28;4949151;28;6872;-75
2023/01/11 13:59:39;;;;;;;;;;;;;;;14.98;49.34;100173.66;4959046;28;7059;-72
2023/01/11 14:02:17;;;;;;;;;;;;;;;15.05;49.20;100174.69;4949579;28;6979;-75