Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:32;;;;;;;6.77;4.63;;;;;;;;;;5091285;28;20215;-88
2021/05/27 00:04:00;;;;;;;5.90;4.90;;;;;;;;;;5077145;28;20199;-88
2021/05/27 00:06:30;;;;;;;7.93;5.43;;;;;;;;;;5075459;28;20539;-89
2021/05/27 00:08:57;;;;;;;6.87;5.47;;;;;;;;;;5091539;28;20230;-88
2021/05/27 00:11:24;;;;;;;6.47;5.33;;;;;;;;;;5094858;28;20295;-88
2021/05/27 00:13:50;;;;;;;5.97;5.17;;;;;;;;;;5094549;28;20251;-88
2021/05/27 00:16:17;;;;;;;7.73;5.20;;;;;;;;;;5094651;28;20199;-88
2021/05/27 00:18:51;;;;;;;6.93;5.13;;;;;;;;;;5094897;28;20210;-88
2021/05/27 00:21:19;;;;;;;8.30;5.23;;;;;;;;;;5094686;28;20687;-88
2021/05/27 00:23:45;;;;;;;7.57;5.20;;;;;;;;;;5093643;28;20253;-88
2021/05/27 00:26:12;;;;;;;6.03;4.70;;;;;;;;;;5077190;28;20208;-88
2021/05/27 00:28:39;;;;;;;6.97;4.80;;;;;;;;;;5094096;28;20198;-87
2021/05/27 00:31:07;;;;;;;5.50;4.90;;;;;;;;;;5092596;28;20666;-89
2021/05/27 00:33:34;;;;;;;7.43;4.63;;;;;;;;;;5094118;28;20571;-88
2021/05/27 00:36:01;;;;;;;5.40;4.70;;;;;;;;;;5094197;28;20202;-88
2021/05/27 00:38:29;;;;;;;6.63;4.47;;;;;;;;;;5076747;28;20197;-88
2021/05/27 00:40:56;;;;;;;7.23;4.80;;;;;;;;;;5074243;28;20276;-88
2021/05/27 00:43:23;;;;;;;7.10;4.33;;;;;;;;;;5092146;28;20276;-88
2021/05/27 00:45:50;;;;;;;6.50;4.53;;;;;;;;;;5090883;28;20199;-88
2021/05/27 00:50:59;;;;;;;8.80;4.73;;;;;;;;;;5070510;28;20206;-87
2021/05/27 00:53:27;;;;;;;7.63;5.00;;;;;;;;;;5091063;28;20233;-87
2021/05/27 00:55:55;;;;;;;6.33;4.83;;;;;;;;;;5073785;28;20195;-88
2021/05/27 00:58:23;;;;;;;7.23;5.23;;;;;;;;;;5084816;28;20289;-87
2021/05/27 01:00:50;;;;;;;8.60;5.37;;;;;;;;;;5094262;28;20286;-87
2021/05/27 01:03:17;;;;;;;6.20;5.13;;;;;;;;;;5093745;28;20223;-88
2021/05/27 01:05:44;;;;;;;8.23;5.20;;;;;;;;;;5093232;28;20211;-88
2021/05/27 01:08:11;;;;;;;7.73;5.30;;;;;;;;;;5093750;28;20678;-87
2021/05/27 01:10:38;;;;;;;6.83;5.33;;;;;;;;;;5093424;28;20206;-88
2021/05/27 01:13:06;;;;;;;7.30;4.97;;;;;;;;;;5093924;28;20194;-88
2021/05/27 01:15:35;;;;;;;6.20;5.00;;;;;;;;;;5083711;28;20198;-88
2021/05/27 01:18:03;;;;;;;8.00;5.10;;;;;;;;;;5079751;28;20203;-88
2021/05/27 01:20:30;;;;;;;6.90;4.77;;;;;;;;;;5093264;28;20198;-88
2021/05/27 01:22:59;;;;;;;5.73;5.10;;;;;;;;;;5093233;28;20637;-88
2021/05/27 01:25:26;;;;;;;7.37;5.33;;;;;;;;;;5075875;28;20251;-88
2021/05/27 01:27:55;;;;;;;7.53;5.77;;;;;;;;;;5088496;28;20432;-88
2021/05/27 01:30:24;;;;;;;7.57;5.10;;;;;;;;;;5093659;28;20213;-88
2021/05/27 01:32:51;;;;;;;5.23;4.73;;;;;;;;;;5093870;28;20202;-87
2021/05/27 01:35:19;;;;;;;5.00;4.53;;;;;;;;;;5093785;28;20203;-88
2021/05/27 01:37:46;;;;;;;6.57;4.77;;;;;;;;;;5093014;28;20238;-88
2021/05/27 01:40:17;;;;;;;6.33;4.80;;;;;;;;;;5075624;28;20203;-88
2021/05/27 01:42:44;;;;;;;5.33;4.83;;;;;;;;;;5093226;28;20233;-88
2021/05/27 01:45:11;;;;;;;6.80;5.20;;;;;;;;;;5093524;28;20219;-88
2021/05/27 01:47:39;;;;;;;4.90;4.40;;;;;;;;;;5093307;28;20289;-88
2021/05/27 01:50:06;;;;;;;5.67;4.93;;;;;;;;;;5076355;28;20222;-87
2021/05/27 01:52:33;;;;;;;5.37;4.80;;;9.70;99.90;;;;;;5078636;28;20583;-88
2021/05/27 01:55:00;;;;;;;6.60;4.93;;;;;;;;;;5093523;28;20253;-88
2021/05/27 01:57:28;;;;;;;6.27;4.90;;;;;;;;;;5093011;28;20755;-88
2021/05/27 01:59:55;;;;;;;6.00;5.07;;;9.80;99.90;;;;;;5093608;28;20332;-88
2021/05/27 02:02:22;;;;;;;5.80;5.20;;;;;;;;;;5093166;28;20642;-88
2021/05/27 02:04:48;;;;;;;6.30;5.10;;;9.70;99.90;;;;;;5093178;28;20294;-88
2021/05/27 02:07:17;;;;;;;7.13;5.40;;;;;;;;;;5093436;28;20213;-88
2021/05/27 02:09:43;;;;;;;4.90;4.50;;;9.90;99.90;;;;;;5092958;28;20560;-88
2021/05/27 02:12:11;;;;;;;5.17;4.67;;;;;;;;;;5093010;28;20205;-88
2021/05/27 02:14:38;;;;;;;7.13;5.30;;;;;;;;;;5091751;28;20195;-88
2021/05/27 02:17:07;;;;;;;7.27;5.63;;;;;;;;;;5073343;28;20704;-89
2021/05/27 02:19:36;;;;;;;7.83;5.70;;;;;;;;;;5089265;28;20222;-88
2021/05/27 02:22:04;;;;;;;7.50;5.83;;;;;;;;;;5092299;28;20197;-88
2021/05/27 02:24:31;;;;;;;7.33;5.40;;;;;;;;;;5093431;28;20227;-88
2021/05/27 02:26:59;;;;;;;8.17;5.77;;;;;;;;;;5093266;28;20230;-87
2021/05/27 02:29:26;;;;;;;7.33;5.53;;;;;;;;;;5084731;28;20249;-88
2021/05/27 02:31:55;;;;;;;7.33;5.37;;;;;;;;;;5076974;28;20214;-88
2021/05/27 02:34:22;;;;;;;6.77;5.20;;;;;;;;;;5077019;28;20223;-89
2021/05/27 02:36:50;;;;;;;7.17;5.10;;;;;;;;;;5076073;28;20254;-88
2021/05/27 02:39:18;;;;;;;7.53;5.83;;;;;;;;;;5076391;28;20236;-89
2021/05/27 02:41:45;;;;;;;8.13;5.27;;;;;;;;;;5078143;28;20270;-89
2021/05/27 02:44:13;;;;;;;8.27;5.77;;;;;;;;;;5076298;28;20739;-88
2021/05/27 02:46:41;;;;;;;8.10;5.70;;;;;;;;;;5076732;28;20260;-88
2021/05/27 02:49:11;;;;;;;6.40;5.40;;;;;;;;;;5076182;28;20667;-88
2021/05/27 02:51:39;;;;;;;7.20;5.00;;;;;;;;;;5084629;28;20672;-88
2021/05/27 02:54:06;;;;;;;6.60;5.30;;;;;;;;;;5096232;28;20233;-88
2021/05/27 02:56:34;;;;;;;8.87;5.77;;;;;;;;;;5095131;28;20241;-88
2021/05/27 02:59:02;;;;;;;5.90;5.27;;;;;;;;;;5089944;28;20200;-88
2021/05/27 03:01:30;;;;;;;6.50;5.60;;;;;;;;;;5097216;28;20612;-89
2021/05/27 03:03:59;;;;;;;7.67;6.00;;;;;;;;;;5095103;28;20737;-87
2021/05/27 03:06:27;;;;;;;7.90;5.87;;;;;;;;;;5077262;28;20261;-88
2021/05/27 03:08:55;;;;;;;7.80;6.20;;;;;;;;;;5076083;28;20222;-88
2021/05/27 03:11:23;;;;;;;7.17;6.00;;;;;;;;;;5088132;28;20202;-88
2021/05/27 03:13:51;;;;;;;7.43;5.60;;;;;;;;;;5096430;28;20206;-88
2021/05/27 03:16:19;;;;;;;9.03;5.97;;;;;;;;;;5082846;28;20218;-88
2021/05/27 03:18:49;;;;;;;8.67;6.47;;;;;;;;;;5077081;28;20214;-88
2021/05/27 03:21:17;;;;;;;8.33;6.27;;;;;;;;;;5076334;28;20291;-87
2021/05/27 03:23:45;;;;;;;8.87;6.30;;;;;;;;;;5075295;28;20229;-88
2021/05/27 03:26:15;;;;;;;9.40;6.17;;;;;;;;;;5077583;28;20225;-87
2021/05/27 03:28:43;;;;;;;9.00;6.27;;;;;;;;;;5075631;28;20653;-88
2021/05/27 03:31:10;;;;;;;10.17;6.20;;;;;;;;;;5080124;28;20555;-87
2021/05/27 03:33:38;;;;;;;8.53;5.90;;;;;;;;;;5095696;28;20228;-88
2021/05/27 03:36:07;;;;;;;8.80;5.97;;;;;;;;;;5095831;28;20210;-88
2021/05/27 03:38:35;;;;;;;8.67;5.97;;;;;;;;;;5094327;28;20210;-88
2021/05/27 03:41:04;;;;;;;8.37;5.83;;;;;;;;;;5095840;28;20252;-88
2021/05/27 03:43:32;;;;;;;8.30;5.73;;;;;;;;;;5094915;28;20252;-88
2021/05/27 03:46:01;;;;;;;7.93;5.97;;;;;;;;;;5095642;28;20219;-88
2021/05/27 03:48:29;;;;;;;6.97;5.50;;;;;;;;;;5080401;28;20654;-88
2021/05/27 03:50:57;;;;;;;6.90;5.60;;;;;;;;;;5075551;28;20592;-88
2021/05/27 03:53:25;;;;;;;6.90;6.07;;;;;;;;;;5074739;28;20219;-88
2021/05/27 03:55:54;;;;;;;8.20;5.90;;;;;;;;;;5075371;28;20264;-88
2021/05/27 04:01:08;;;;;;;11.00;6.07;;;;;;;;;;5086557;28;20205;-88
2021/05/27 04:09:04;;;;;;;6.43;5.40;;;;;;;;;;5084601;28;20561;-87
2021/05/27 04:11:31;;;;;;;7.93;5.37;;;;;;;;;;5074446;28;20203;-88
2021/05/27 04:14:00;;;;;;;8.37;5.80;;;;;;;;;;5074970;28;20223;-87
2021/05/27 04:16:28;;;;;;;12.20;5.50;;;;;;;;;;5074674;28;20230;-88
2021/05/27 04:18:56;;;;;;;8.40;5.70;;;;;;;;;;5074785;28;20211;-88
2021/05/27 04:21:24;;;;;;;7.10;5.40;;;;;;;;;;5074585;28;20203;-88
2021/05/27 04:23:51;;;;;;;8.00;5.27;;;;;;;;;;5074507;28;20695;-88
2021/05/27 04:26:19;;;;;;;8.93;5.10;;;;;;;;;;5090047;28;20236;-88
2021/05/27 04:28:48;;;;;;;6.60;5.60;;;;;;;;;;5094603;28;20225;-88
2021/05/27 04:31:18;;;;;;;6.97;5.43;;;;;;;;;;5094312;28;20203;-88
2021/05/27 04:33:54;;;;;;;8.97;5.80;;;;;;;;;;5094608;28;20296;-88
2021/05/27 04:36:22;;;;;;;8.00;5.70;;;;;;;;;;5094949;28;20319;-88
2021/05/27 04:38:50;;;;;;;7.17;5.40;;;;;;;;;;5094597;28;20753;-88
2021/05/27 04:41:18;;;;;;;9.17;5.57;;;;;;;;;;5094669;28;20212;-88
2021/05/27 04:43:47;;;;;;;6.00;5.40;;;;;;;;;;5075269;28;20229;-87
2021/05/27 04:46:15;;;;;;;6.90;5.10;;;;;;;;;;5079465;28;20218;-87
2021/05/27 04:48:44;;;;;;;7.53;5.97;;;;;;;;;;5088908;28;20226;-87
2021/05/27 04:51:12;;;;;;;8.47;5.83;;;;;;;;;;5094035;28;20249;-88
2021/05/27 04:53:39;;;;;;;9.03;5.73;;;;;;;;;;5093943;28;20198;-88
2021/05/27 04:56:07;;;;;;;7.00;5.70;;;;;;;;;;5093317;28;20285;-88
2021/05/27 04:58:33;;;;;;;9.37;5.97;;;8.50;99.90;;;;;;5093965;28;20201;-87
2021/05/27 05:01:00;;;;;;;7.83;5.57;;;;;;;;;;5082392;28;20290;-87
2021/05/27 05:03:27;;;;;;;7.10;5.67;;;8.50;99.90;;;;;;5098706;28;20301;-88
2021/05/27 05:05:55;;;;;;;8.13;6.00;;;8.50;99.90;;;;;;5114026;28;20289;-88
2021/05/27 05:08:22;;;;;;;8.93;5.73;;;;;;;;;;5094528;28;20199;-87
2021/05/27 05:10:49;;;;;;;9.00;6.80;;;;;;;;;;5092596;28;20368;-83
2021/05/27 05:13:15;;;;;;;7.97;6.60;;;8.70;99.90;;;;;;5092817;28;20628;-82
2021/05/27 05:15:43;;;;;;;8.53;6.80;;;8.90;99.90;;;;;;5092108;28;20233;-82
2021/05/27 05:18:11;;;;;;;9.93;7.20;;;9.10;99.90;;;;;;5092660;28;20310;-82
2021/05/27 05:20:39;;;;;;;9.87;7.27;;;9.30;99.90;;;;;;5092822;28;20194;-83
2021/05/27 05:23:07;;;;;;;8.07;7.03;;;9.50;99.90;;;;;;5072189;28;20621;-83
2021/05/27 05:25:36;;;;;;;11.77;7.50;;;9.70;99.90;;;;;;5083675;28;20205;-83
2021/05/27 05:28:03;;;;;;;9.33;7.23;;;9.90;99.90;;;;;;5091193;28;20252;-83
2021/05/27 05:30:31;;;;;;;11.53;7.47;;;10.30;99.90;;;;;;5079760;28;20242;-83
2021/05/27 05:32:58;;;;;;;8.83;6.70;;;10.90;99.90;;;;;;5090293;28;20670;-84
2021/05/27 05:35:26;;;;;;;10.20;6.83;;;11.50;99.90;;;;;;5091551;28;20234;-83
2021/05/27 05:37:52;;;;;;;10.97;6.63;;;11.80;99.90;;;;;;5067868;28;20309;-83
2021/05/27 05:40:22;;;;;;;9.23;6.37;;;12.20;99.90;;;;;;5076733;28;20254;-83
2021/05/27 05:42:50;;;;;;;18.60;6.80;;;;;;;;;;5080587;28;20215;-83
2021/05/27 05:45:18;;;;;;;9.63;6.13;;;;;;;;;;5082574;28;20305;-83
2021/05/27 05:47:46;;;;;;;8.47;6.03;;;;;;;;;;5080097;28;20289;-82
2021/05/27 05:50:14;;;;;;;7.07;5.20;;;;;;;;;;5072294;28;20251;-83
2021/05/27 05:52:49;;;;;;;6.33;5.10;;;;;;;;;;5071815;28;20238;-80
2021/05/27 05:55:17;;;;;;;6.70;5.10;;;;;;;;;;5096273;28;20197;-83
2021/05/27 05:57:46;;;;;;;8.33;5.43;;;;;;;;;;5090009;28;20220;-84
2021/05/27 06:00:14;;;;;;;7.73;5.43;;;;;;;;;;5082904;28;20210;-83
2021/05/27 06:02:42;;;;;;;7.13;4.73;;;;;;;;;;5088120;28;20241;-83
2021/05/27 06:05:11;;;;;;;5.93;4.27;;;;;;;;;;5081366;28;20276;-82
2021/05/27 06:07:39;;;;;;;5.90;3.93;;;;;;;;;;5079587;28;20206;-82
2021/05/27 06:10:08;;;;;;;6.17;3.97;;;;;;;;;;5089505;28;20299;-83
2021/05/27 06:12:38;;;;;;;4.95;3.47;;;;;;;;;;5076407;28;20195;-82
2021/05/27 06:15:08;;;;;;;6.97;4.10;;;;;;;;;;5079770;28;20259;-83
2021/05/27 06:17:37;;;;;;;5.18;3.75;;;;;;;;;;5086594;28;20222;-83
2021/05/27 06:20:05;;;;;;;3.92;3.15;;;;;;;;;;5073915;28;20230;-83
2021/05/27 06:22:34;;;;;;;5.18;3.20;;;;;;;;;;5080526;28;20297;-83
2021/05/27 06:25:03;;;;;;;4.00;2.97;;;;;;;;;;5074217;28;20254;-83
2021/05/27 06:27:31;;;;;;;4.47;3.00;;;;;;;;;;5085910;28;20793;-87
2021/05/27 06:29:58;;;;;;;5.63;3.10;;;;;;;;;;5082892;28;20190;-86
2021/05/27 06:32:36;;;;;;;4.97;2.92;;;;;;;;;;5088145;28;20195;-86
2021/05/27 06:35:05;;;;;;;3.50;2.83;;;;;;;;;;5077140;28;20227;-85
2021/05/27 06:37:32;;;;;;;4.97;2.85;;;;;;;;;;5077264;28;20226;-85
2021/05/27 06:40:00;;;;;;;3.63;2.53;;;;;;;;;;5082897;28;20210;-85
2021/05/27 06:42:27;;;;;;;4.45;2.60;;;;;;;;;;5074670;28;20222;-85
2021/05/27 06:44:53;;;;;;;4.70;2.40;;;;;;;;;;5084066;28;20311;-85
2021/05/27 06:47:20;;;;;;;3.70;2.45;;;;;;;;;;5082139;28;20226;-85
2021/05/27 06:49:50;;;;;;;3.83;2.60;;;;;;;;;;5077273;28;20206;-85
2021/05/27 06:52:17;;;;;;;4.25;2.42;;;;;;;;;;5086824;28;20582;-86
2021/05/27 06:54:43;;;;;;;4.93;2.22;;;;;;;;;;5082057;28;20277;-85
2021/05/27 06:57:10;;;;;;;4.60;2.60;;;;;;;;;;5078430;28;20734;-84
2021/05/27 06:59:37;;;;;;;4.13;2.30;;;;;;;;;;5083078;28;20208;-84
2021/05/27 07:02:03;;;;;;;4.80;2.30;;;;;;;;;;5085001;28;20227;-84
2021/05/27 07:04:30;;;;;;;4.15;2.35;;;;;;;;;;5088010;28;20245;-85
2021/05/27 07:06:58;;;;;;;3.92;2.10;;;;;;;;;;5077982;28;20293;-86
2021/05/27 07:09:24;;;;;;;4.28;2.35;;;;;;;;;;5083145;28;20250;-84
2021/05/27 07:11:51;;;;;;;3.65;2.50;;;;;;;;;;5080885;28;20206;-84
2021/05/27 07:14:18;;;;;;;2.78;2.03;;;;;;;;;;5085472;28;20214;-85
2021/05/27 07:16:45;;;;;;;4.25;2.05;;;;;;;;;;5095441;28;20190;-84
2021/05/27 07:19:11;;;;;;;3.50;2.08;;;;;;;;;;5074914;28;20929;-84
2021/05/27 07:21:39;;;;;;;3.60;2.35;;;;;;;;;;5075700;28;20686;-84
2021/05/27 07:24:08;;;;;;;5.22;2.38;;;;;;;;;;5080915;28;20214;-84
2021/05/27 07:26:35;;;;;;;4.22;2.25;;;;;;;;;;5093701;28;20273;-84
2021/05/27 07:29:01;;;;;;;4.45;2.25;;;;;;;;;;5095479;28;20237;-84
2021/05/27 07:31:29;;;;;;;2.22;1.67;;;;;;;;;;5094888;28;20718;-84
2021/05/27 07:33:56;;;;;;;2.45;1.50;;;;;;;;;;5086077;28;20244;-84
2021/05/27 07:36:22;;;;;;;5.20;2.00;;;;;;;;;;5074769;28;20753;-84
2021/05/27 07:38:49;;;;;;;2.78;1.73;;;;;;;;;;5074273;28;20218;-83
2021/05/27 07:41:17;;;;;;;4.13;1.80;;;;;;;;;;5088821;28;20241;-83
2021/05/27 07:43:43;;;;;;;4.55;1.70;;;;;;;;;;5091156;28;20708;-85
2021/05/27 07:46:10;;;;;;;2.92;1.58;;;;;;;;;;5094622;28;20202;-84
2021/05/27 07:48:37;;;;;;;3.63;1.88;;;;;;;;;;5078891;28;20341;-85
2021/05/27 07:51:05;;;;;;;4.05;1.90;;;;;;;;;;5084399;28;20198;-84
2021/05/27 07:53:31;;;;;;;3.25;1.65;;;;;;;;;;5086813;28;20203;-83
2021/05/27 07:55:58;;;;;;;3.40;1.90;;;;;;;;;;5078014;28;20777;-84
2021/05/27 07:58:26;;;;;;;4.80;2.13;;;;;;;;;;5088505;28;20222;-84
2021/05/27 08:00:52;;;;;;;2.70;1.85;;;;;;;;;;5083904;28;20251;-85
2021/05/27 08:03:20;;;;;;;2.70;1.67;;;;;;;;;;5080818;28;20237;-84
2021/05/27 08:05:47;;;;;;;2.33;1.77;;;;;;;;;;5085317;28;20306;-84
2021/05/27 08:08:14;;;;;;;3.15;1.83;;;;;;;;;;5083092;28;20650;-84
2021/05/27 08:10:40;;;;;;;5.00;2.00;;;;;;;;;;5082921;28;20198;-84
2021/05/27 08:13:07;;;;;;;5.78;2.10;;;;;;;;;;5085593;28;20221;-84
2021/05/27 08:15:35;;;;;;;3.20;2.00;;;;;;;;;;5085823;28;20692;-83
2021/05/27 08:18:01;;;;;;;4.35;2.03;;;;;;;;;;5075343;28;20202;-83
2021/05/27 08:20:28;;;;;;;4.85;1.90;;;;;;;;;;5090515;28;20288;-84
2021/05/27 08:22:55;;;;;;;3.17;1.65;;;;;;;;;;5079431;28;20319;-83
2021/05/27 08:25:22;;;;;;;3.47;1.50;;;;;;;;;;5084016;28;20280;-83
2021/05/27 08:27:48;;;;;;;4.47;1.98;;;;;;;;;;5086749;28;20309;-84
2021/05/27 08:30:16;;;;;;;3.47;1.67;;;;;;;;;;5079252;28;20249;-83
2021/05/27 08:32:43;;;;;;;3.75;1.83;;;;;;;;;;5084919;28;20226;-83
2021/05/27 08:35:10;;;;;;;3.97;1.88;;;;;;;;;;5093780;28;20268;-84
2021/05/27 08:37:37;;;;;;;3.90;2.05;;;;;;;;;;5086291;28;20361;-83
2021/05/27 08:40:04;;;;;;;4.38;1.98;;;;;;;;;;5087120;28;20615;-82
2021/05/27 08:42:31;;;;;;;2.53;1.73;;;;;;;;;;5078369;28;20765;-82
2021/05/27 08:44:58;;;;;;;4.78;2.03;;;;;;;;;;5086522;28;20282;-81
2021/05/27 08:47:24;;;;;;;4.13;1.80;;;;;;;;;;5084266;28;20274;-81
2021/05/27 08:49:54;;;;;;;2.35;1.60;;;;;;;;;;5090243;28;20298;-81
2021/05/27 08:52:20;;;;;;;3.53;1.65;;;;;;;;;;5080878;28;20203;-81
2021/05/27 08:54:47;;;;;;;3.20;1.70;;;;;;;;;;5078458;28;20216;-82
2021/05/27 08:57:14;;;;;;;3.13;1.70;;;;;;;;;;5086460;28;20202;-80
2021/05/27 08:59:41;;;;;;;3.53;1.90;;;;;;;;;;5076301;28;20237;-81
2021/05/27 09:02:08;;;;;;;2.60;1.60;;;;;;;;;;5086794;28;20225;-83
2021/05/27 09:04:35;;;;;;;3.67;1.58;;;;;;;;;;5077317;28;20302;-82
2021/05/27 09:07:03;;;;;;;3.15;1.60;;;;;;;;;;5083707;28;20256;-82
2021/05/27 09:09:45;;;;;;;2.97;1.63;;;;;;;;;;5087532;28;20186;-81
2021/05/27 09:12:24;;;;;;;3.38;1.58;;;;;;;;;;5086672;28;20726;-82
2021/05/27 09:14:51;;;;;;;1.67;1.17;;;;;;;;;;5089214;28;20199;-82
2021/05/27 09:17:17;;;;;;;1.77;1.00;;;;;;;;;;5063507;28;20203;-84
2021/05/27 09:19:44;;;;;;;2.83;1.40;;;;;;;;;;5080723;28;20248;-79
2021/05/27 09:22:21;;;;;;;2.90;1.30;;;;;;;;;;5084344;28;20234;-82
2021/05/27 09:24:48;;;;;;;2.30;1.20;;;;;;;;;;5086331;28;20676;-81
2021/05/27 09:27:21;;;;;;;5.18;1.27;;;;;;;;;;5088110;28;20221;-81
2021/05/27 09:29:49;;;;;;;1.75;1.30;;;;;;;;;;5077029;28;20203;-81
2021/05/27 09:32:16;;;;;;;2.25;1.10;;;;;;;;;;5079606;28;20191;-83
2021/05/27 09:34:44;;;;;;;2.53;1.17;;;;;;;;;;5084724;28;20201;-83
2021/05/27 09:37:22;;;;;;;2.08;1.25;;;;;;;;;;5082283;28;20324;-82
2021/05/27 09:39:50;;;;;;;2.92;1.23;;;;;;;;;;5082112;28;20206;-81
2021/05/27 09:42:19;;;;;;;2.25;1.55;;;;;;;;;;5084259;28;20246;-82
2021/05/27 09:44:46;;;;;;;3.53;1.40;;;;;;;;;;5077440;28;20275;-82
2021/05/27 09:47:38;;;;;;;3.42;1.30;;;;;;;;;;5085257;28;20661;-83
2021/05/27 09:50:10;;;;;;;2.85;1.40;;;;;;;;;;5086008;28;20699;-82
2021/05/27 09:52:45;;;;;;;2.40;0.98;;;;;;;;;;5087901;28;20287;-82
2021/05/27 09:55:12;;;;;;;3.05;1.23;;;;;;;;;;5081333;28;20560;-82
2021/05/27 09:57:40;;;;;;;2.90;1.30;;;;;;;;;;5080203;28;20660;-82
2021/05/27 10:00:25;;;;;;;4.32;1.80;;;;;;;;;;5080798;28;20198;-82
2021/05/27 10:02:53;;;;;;;2.25;1.15;;;;;;;;;;5082690;28;20336;-82
2021/05/27 10:05:20;;;;;;;2.85;1.38;;;;;;;;;;5084424;28;20218;-82
2021/05/27 10:07:49;;;;;;;5.28;1.90;;;;;;;;;;5085313;28;20194;-81
2021/05/27 10:10:17;;;;;;;2.78;1.30;;;;;;;;;;5078710;28;20227;-82
2021/05/27 10:12:45;;;;;;;2.78;1.10;;;;;;;;;;5079784;28;20221;-82
2021/05/27 10:15:13;;;;;;;2.80;1.45;;;;;;;;;;5081319;28;20211;-82
2021/05/27 10:17:40;;;;;;;3.55;1.52;;;;;;;;;;5085468;28;20684;-82
2021/05/27 10:20:08;;;;;;;3.35;1.40;;;;;;;;;;5084463;28;20285;-81
2021/05/27 10:22:35;;;;;;;2.10;1.20;;;;;;;;;;5083375;28;20277;-82
2021/05/27 10:25:05;;;;;;;2.42;1.60;;;;;;;;;;5082477;28;20211;-82
2021/05/27 10:27:32;;;;;;;2.15;1.30;;;;;;;;;;5086483;28;20314;-82
2021/05/27 10:29:59;;;;;;;2.83;1.40;;;;;;;;;;5085027;28;20581;-82
2021/05/27 10:32:27;;;;;;;2.22;1.33;;;;;;;;;;5082004;28;20230;-82
2021/05/27 10:34:55;;;;;;;2.45;1.48;;;;;;;;;;5091653;28;20283;-84
2021/05/27 10:37:43;;;;;;;2.63;1.35;;;;;;;;;;5091365;28;20233;-83
2021/05/27 10:40:36;;;;;;;2.83;1.33;;;;;;;;;;5091568;28;20298;-81
2021/05/27 10:43:13;;;;;;;4.10;1.55;;;;;;;;;;5091893;28;20222;-82
2021/05/27 10:45:59;;;;;;;2.42;1.20;;;;;;;;;;5091366;28;20261;-81
2021/05/27 10:48:26;;;;;;;3.20;1.40;;;;;;;;;;5090787;28;20264;-83
2021/05/27 10:51:06;;;;;;;2.00;1.35;;;;;;;;;;5091719;28;20199;-83
2021/05/27 10:53:50;;;;;;;1.38;1.20;;;;;;;;;;5074838;28;20248;-82
2021/05/27 10:56:18;;;;;;;2.95;1.30;;;;;;;;;;5075476;28;20280;-83
2021/05/27 10:59:12;;;;;;;2.53;1.40;;;;;;;;;;5092889;28;20581;-83
2021/05/27 11:02:03;;;;;;;1.65;1.38;;;;;;;;;;5089595;28;20222;-82
2021/05/27 11:04:32;;;;;;;3.92;1.70;;;;;;;;;;5084441;28;20226;-82
2021/05/27 11:07:16;;;;;;;2.42;1.60;;;;;;;;;;5094015;28;20622;-82
2021/05/27 11:09:49;;;;;;;1.75;1.65;;;;;;;;;;5086168;28;20571;-82
2021/05/27 11:12:20;;;;;;;3.03;1.60;;;;;;;;;;5084094;28;20242;-81
2021/05/27 11:14:47;;;;;;;1.50;1.30;;;;;;;;;;5079791;28;20214;-81
2021/05/27 11:17:21;;;;;;;1.67;1.10;;;;;;;;;;5093793;28;20286;-85
2021/05/27 11:19:51;;;;;;;2.17;1.08;;;;;;;;;;5092748;28;20198;-82
2021/05/27 11:22:46;;;;;;;3.28;1.00;;;;;;;;;;5094328;28;20198;-84
2021/05/27 11:25:35;;;;;;;3.60;1.30;;;;;;;;;;5066998;28;20215;-79
2021/05/27 11:28:35;;;;;;;1.63;1.00;;;;;;;;;;5083283;28;20222;-80
2021/05/27 11:31:04;;;;;;;2.35;0.98;;;;;;;;;;5090701;28;20208;-80
2021/05/27 11:33:48;;;;;;;1.77;0.80;;;;;;;;;;5074522;28;20234;-81
2021/05/27 11:36:25;;;;;;;1.60;0.90;;;;;;;;;;5074065;28;20557;-81
2021/05/27 11:38:52;;;;;;;4.80;1.00;;;;;;;;;;5088896;28;20642;-81
2021/05/27 11:41:20;;;;;;;1.70;1.00;;;;;;;;;;5090798;28;20190;-81
2021/05/27 11:43:51;;;;;;;2.45;0.90;;;;;;;;;;5080346;28;20636;-81
2021/05/27 11:46:20;;;;;;;1.48;0.75;;;;;;;;;;5085984;28;20242;-81
2021/05/27 11:48:58;;;;;;;2.40;0.50;;;;;;;;;;5093695;28;20753;-81
2021/05/27 11:51:26;;;;;;;1.10;0.50;;;;;;;;;;5077869;28;20239;-81
2021/05/27 11:53:55;;;;;;;2.30;0.70;;;;;;;;;;5088081;28;20301;-81
2021/05/27 11:56:46;;;;;;;1.13;0.55;;;;;;;;;;5083701;28;20195;-81
2021/05/27 11:59:14;;;;;;;0.85;0.60;;;;;;;;;;5074311;28;20217;-79
2021/05/27 12:01:42;;;;;;;0.63;0.40;;;;;;;;;;5078119;28;20206;-79
2021/05/27 12:04:10;;;;;;;1.83;0.50;;;;;;;;;;5091558;28;20229;-79
2021/05/27 12:07:03;;;;;;;0.93;0.50;;;;;;;;;;5092966;28;20693;-79
2021/05/27 12:09:31;;;;;;;0.77;0.50;;;;;;;;;;5076702;28;20204;-80
2021/05/27 12:12:00;;;;;;;0.88;0.60;;;;;;;;;;5073556;28;20668;-77
2021/05/27 12:14:26;;;;;;;1.30;0.40;;;;;;;;;;5081261;28;20941;-79
2021/05/27 12:16:54;;;;;;;0.80;0.50;;;;;;;;;;5080611;28;20575;-79
2021/05/27 12:19:21;;;;;;;2.97;0.90;;;;;;;;;;5089913;28;20569;-79
2021/05/27 12:21:53;;;;;;;1.80;0.85;;;;;;;;;;5089662;28;20253;-80
2021/05/27 12:24:23;;;;;;;2.25;1.00;;;;;;;;;;5073201;28;20253;-79
2021/05/27 12:26:50;;;;;;;2.75;1.20;;;;;;;;;;5073089;28;20227;-79
2021/05/27 12:29:17;;;;;;;2.25;1.05;;;;;;;;;;5083641;28;20237;-79
2021/05/27 12:31:45;;;;;;;1.95;1.00;;;;;;;;;;5090168;28;20203;-79
2021/05/27 12:34:14;;;;;;;2.47;1.05;;;;;;;;;;5079287;28;20210;-79
2021/05/27 12:36:57;;;;;;;1.88;0.90;;;;;;;;;;5087718;28;20230;-79
2021/05/27 12:39:31;;;;;;;2.05;0.90;;;;;;;;;;5083008;28;20195;-79
2021/05/27 12:41:59;;;;;;;2.10;1.10;;;;;;;;;;5072230;28;20604;-79
2021/05/27 12:44:32;;;;;;;0.85;0.80;;;;;;;;;;5071986;28;20227;-79
2021/05/27 12:46:59;;;;;;;2.17;0.98;;;;;;;;;;5085447;28;20237;-79
2021/05/27 12:49:33;;;;;;;1.08;0.90;;;;;;;;;;5077646;28;20578;-79
2021/05/27 12:52:00;;;;;;;1.55;0.77;;;;;;;;;;5092288;28;20225;-79
2021/05/27 12:54:27;;;;;;;1.55;0.90;;;;;;;;;;5088230;28;20221;-79
2021/05/27 12:57:04;;;;;;;2.00;0.90;;;;;;;;;;5082870;28;20202;-79
2021/05/27 12:59:31;;;;;;;1.05;0.70;;;;;;;;;;5086388;28;20226;-79
2021/05/27 13:02:00;;;;;;;1.33;0.60;;;;;;;;;;5081959;28;20583;-78
2021/05/27 13:04:31;;;;;;;0.52;0.50;;;;;;;;;;5092106;28;20222;-79
2021/05/27 13:07:06;;;;;;;1.00;0.85;;;;;;;;;;5086112;28;20580;-79
2021/05/27 13:09:44;;;;;;;0.90;0.80;;;;;;;;;;5086973;28;20212;-79
2021/05/27 13:12:10;;;;;;;1.02;0.80;;;;;;;;;;5079534;28;20203;-79
2021/05/27 13:14:37;;;;;;;1.50;1.00;;;;;;;;;;5087018;28;20222;-79
2021/05/27 13:17:11;;;;;;;1.55;0.90;;;;;;;;;;5081581;28;20682;-79
2021/05/27 13:19:39;;;;;;;2.10;0.90;;;;;;;;;;5079946;28;20199;-79
2021/05/27 13:22:07;;;;;;;1.60;1.10;;;;;;;;;;5085696;28;20204;-79
2021/05/27 13:24:35;;;;;;;2.75;1.10;;;;;;;;;;5080459;28;20616;-79
2021/05/27 13:27:24;;;;;;;2.38;1.40;;;;;;;;;;5079909;28;20222;-78
2021/05/27 13:29:52;;;;;;;2.17;1.10;;;;;;;;;;5076675;28;20191;-78
2021/05/27 13:32:20;;;;;;;1.77;1.35;;;;;;;;;;5086700;28;20198;-78
2021/05/27 13:34:47;;;;;;;1.77;1.10;;;;;;;;;;5092870;28;20282;-78
2021/05/27 13:37:15;;;;;;;2.20;1.20;;;;;;;;;;5086498;28;20254;-79
2021/05/27 13:39:41;;;;;;;1.58;1.10;;;;;;;;;;5090599;28;20328;-78
2021/05/27 13:42:08;;;;;;;2.72;1.10;;;;;;;;;;5082864;28;20226;-78
2021/05/27 13:44:39;;;;;;;2.15;0.93;;;;;;;;;;5081019;28;20206;-79
2021/05/27 13:47:05;;;;;;;2.05;1.30;;;;;;;;;;5085950;28;20282;-78
2021/05/27 13:49:32;;;;;;;1.98;1.30;;;;;;;;;;5079462;28;20229;-79
2021/05/27 13:52:01;;;;;;;1.85;1.40;;;;;;;;;;5081923;28;20672;-79
2021/05/27 13:54:29;;;;;;;2.28;1.58;;;;;;;;;;5087284;28;20191;-79
2021/05/27 13:56:55;;;;;;;1.73;1.20;;;;;;;;;;5078403;28;20252;-78
2021/05/27 13:59:22;;;;;;;1.75;1.60;;;;;;;;;;5080208;28;20734;-79
2021/05/27 14:01:49;;;;;;;1.73;1.40;;;;;;;;;;5088816;28;20237;-79
2021/05/27 14:04:16;;;;;;;1.75;1.65;;;;;;;;;;5084984;28;20294;-78
2021/05/27 14:06:42;;;;;;;2.78;1.58;;;;;;;;;;5078966;28;20658;-79
2021/05/27 14:09:09;;;;;;;2.92;1.50;;;;;;;;;;5091195;28;20209;-78
2021/05/27 14:11:38;;;;;;;4.25;1.55;;;;;;;;;;5082798;28;20195;-78
2021/05/27 14:14:06;;;;;;;2.03;1.70;;;;;;;;;;5072094;28;20210;-78
2021/05/27 14:16:33;;;;;;;2.47;1.50;;;;;;;;;;5084350;28;20237;-79
2021/05/27 14:18:59;;;;;;;1.58;1.40;;;;;;;;;;5073658;28;20223;-78
2021/05/27 14:21:26;;;;;;;1.42;1.25;;;;;;;;;;5075756;28;20280;-79
2021/05/27 14:23:53;;;;;;;1.90;1.13;;;;;;;;;;5080873;28;20624;-79
2021/05/27 14:26:20;;;;;;;2.72;1.40;;;;;;;;;;5089234;28;20294;-79
2021/05/27 14:28:47;;;;;;;2.25;1.20;;;;;;;;;;5086500;28;20217;-77
2021/05/27 14:31:16;;;;;;;2.00;1.30;;;;;;;;;;5077725;28;20245;-79
2021/05/27 14:33:43;;;;;;;2.65;1.23;;;;;;;;;;5093994;28;20190;-79
2021/05/27 14:36:10;;;;;;;2.80;1.25;;;;;;;;;;5088157;28;20198;-79
2021/05/27 14:38:37;;;;;;;1.77;1.02;;;;;;;;;;5082524;28;20241;-79
2021/05/27 14:41:04;;;;;;;1.88;1.25;;;;;;;;;;5088404;28;20653;-79
2021/05/27 14:43:30;;;;;;;2.13;0.90;;;;;;;;;;5083053;28;20221;-78
2021/05/27 14:45:58;;;;;;;2.38;1.10;;;;;;;;;;5084480;28;20250;-78
2021/05/27 14:48:25;;;;;;;1.73;0.98;;;;;;;;;;5083771;28;20231;-79
2021/05/27 14:50:51;;;;;;;1.38;1.00;;;;;;;;;;5086002;28;21577;-79
2021/05/27 14:53:18;;;;;;;1.10;0.90;;;;;;;;;;5090459;28;20278;-79
2021/05/27 14:55:45;;;;;;;1.63;1.00;;;;;;;;;;5090204;28;20281;-79
2021/05/27 14:58:12;;;;;;;2.58;1.00;;;;;;;;;;5082404;28;20234;-79