Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:14;;;;;;;8.43;3.40;;;19.50;99.90;;;;;;5015053;28;20050;-68
2022/07/08 00:02:42;;;;;;;5.95;3.58;;;19.40;99.90;;;;;;5016314;28;20104;-68
2022/07/08 00:05:09;;;;;;;7.43;3.65;;;19.30;99.90;;;;;;5028095;28;20126;-69
2022/07/08 00:07:37;;;;;;;7.93;3.55;;;19.20;99.90;;;;;;5035962;28;20095;-68
2022/07/08 00:10:05;;;;;;;8.52;3.47;;;19.10;99.90;;;;;;5035910;28;20044;-68
2022/07/08 00:12:32;;;;;;;11.30;4.53;;;19.10;99.90;;;;;;5035849;28;20489;-68
2022/07/08 00:15:01;;;;;;;6.93;3.42;;;19.10;99.90;;;;;;5036167;28;20488;-68
2022/07/08 00:17:28;;;;;;;7.32;4.15;;;19.10;99.90;;;;;;5034542;28;20033;-68
2022/07/08 00:19:56;;;;;;;7.40;3.97;;;19.00;99.90;;;;;;5035249;28;20041;-67
2022/07/08 00:22:23;;;;;;;7.32;4.03;;;18.90;99.90;;;;;;5035923;28;20140;-68
2022/07/08 00:24:50;;;;;;;9.40;4.43;;;18.90;99.90;;;;;;5036007;28;20046;-68
2022/07/08 00:27:18;;;;;;;6.93;4.43;;;18.90;99.90;;;;;;5035787;28;20060;-68
2022/07/08 00:29:45;;;;;;;9.95;4.30;;;18.80;99.90;;;;;;5035629;28;20052;-68
2022/07/08 00:32:13;;;;;;;10.10;4.20;;;18.70;99.90;;;;;;5035961;28;20045;-68
2022/07/08 00:34:41;;;;;;;7.22;4.63;;;18.60;99.90;;;;;;5035072;28;20046;-68
2022/07/08 00:37:08;;;;;;;6.82;4.25;;;18.60;99.90;;;;;;5035328;28;20050;-68
2022/07/08 00:39:35;;;;;;;7.80;4.30;;;18.60;99.90;;;;;;5035267;28;20049;-67
2022/07/08 00:42:03;;;;;;;6.55;4.53;;;18.50;99.90;;;;;;5035108;28;20051;-69
2022/07/08 00:44:30;;;;;;;5.25;4.68;;;18.50;99.90;;;;;;5034267;28;20042;-67
2022/07/08 00:46:58;;;;;;;7.40;4.82;;;18.50;99.90;;;;;;5035299;28;20416;-68
2022/07/08 00:49:27;;;;;;;8.55;5.05;;;18.40;99.90;;;;;;5034938;28;20038;-67
2022/07/08 00:51:57;;;;;;;6.95;5.15;;;18.50;99.90;;;;;;5035440;28;20038;-67
2022/07/08 00:54:24;;;;;;;8.80;5.32;;;18.40;99.90;;;;;;5034848;28;20134;-67
2022/07/08 00:56:52;;;;;;;6.07;5.13;;;18.40;99.90;;;;;;5035484;28;20100;-68
2022/07/08 00:59:21;;;;;;;5.43;4.70;;;18.40;99.90;;;;;;5033319;28;20069;-69
2022/07/08 01:01:48;;;;;;;7.63;4.88;;;18.40;99.90;;;;;;5035131;28;20065;-68
2022/07/08 01:04:15;;;;;;;7.40;4.88;;;18.40;99.90;;;;;;5034749;28;20037;-68
2022/07/08 01:06:45;;;;;;;7.88;5.15;;;18.40;99.90;;;;;;5035125;28;20072;-67
2022/07/08 01:09:14;;;;;;;8.82;6.43;;;18.30;99.90;;;;;;5034401;28;20041;-67
2022/07/08 01:11:45;;;;;;;7.78;4.78;;;18.30;99.90;;;;;;5034514;28;20116;-69
2022/07/08 01:14:12;;;;;;;8.13;4.47;;;18.30;99.90;;;;;;5034721;28;20107;-69
2022/07/08 01:16:40;;;;;;;7.57;4.10;;;18.30;99.90;;;;;;5034997;28;20052;-68
2022/07/08 01:19:07;;;;;;;4.65;4.25;;;18.30;99.90;;;;;;5038930;28;20041;-69
2022/07/08 01:21:35;;;;;;;5.82;4.60;;;18.30;99.90;;;;;;5054894;28;20040;-68
2022/07/08 01:24:03;;;;;;;6.10;4.72;;;18.30;99.90;;;;;;5054347;28;20091;-68
2022/07/08 01:26:30;;;;;;;5.60;5.03;;;18.20;99.90;;;;;;5038462;28;20057;-69
2022/07/08 01:28:58;;;;;;;7.78;4.95;;;18.20;99.90;;;;;;5034131;28;20047;-68
2022/07/08 01:31:26;;;;;;;8.68;5.10;;;18.30;99.90;;;;;;5034913;28;20045;-69
2022/07/08 01:33:53;;;;;;;7.88;4.60;;;18.20;99.90;;;;;;5034346;28;20104;-68
2022/07/08 01:36:20;;;;;;;5.78;4.53;;;18.10;99.90;;;;;;5034267;28;20078;-68
2022/07/08 01:38:49;;;;;;;6.30;5.00;;;18.00;99.90;;;;;;5034037;28;20124;-69
2022/07/08 01:41:16;;;;;;;6.25;5.20;;;18.00;99.90;;;;;;5034249;28;20049;-68
2022/07/08 01:43:44;;;;;;;7.88;5.72;;;18.00;99.90;;;;;;5034061;28;20049;-68
2022/07/08 01:46:11;;;;;;;6.78;6.05;;;17.90;99.90;;;;;;5034469;28;20121;-68
2022/07/08 01:48:39;;;;;;;12.88;8.10;;;17.90;99.90;;;;;;5033746;28;20041;-68
2022/07/08 01:51:06;;;;;;;12.00;8.75;;;17.90;99.90;;;;;;5034460;28;20489;-68
2022/07/08 01:53:33;;;;;;;11.45;8.55;;;17.90;99.90;;;;;;5033233;28;20061;-68
2022/07/08 01:56:02;;;;;;;11.73;8.40;;;17.80;99.90;;;;;;5034081;28;20104;-68
2022/07/08 01:58:29;;;;;;;10.45;8.80;;;17.80;99.90;;;;;;5033761;28;20119;-68
2022/07/08 02:00:56;;;;;;;13.10;8.20;;;17.80;99.90;;;;;;5033602;28;20455;-68
2022/07/08 02:03:25;;;;;;;9.45;7.93;;;17.80;99.90;;;;;;5033924;28;20489;-68
2022/07/08 02:05:52;;;;;;;10.52;8.13;;;17.80;99.90;;;;;;5033781;28;20045;-69
2022/07/08 02:08:20;;;;;;;9.07;8.15;;;17.70;99.90;;;;;;5033732;28;20042;-68
2022/07/08 02:13:33;;;;;;;9.25;7.65;;;17.80;99.90;;;;;;5033698;28;20049;-68
2022/07/08 02:16:00;;;;;;;9.38;7.47;;;17.80;99.90;;;;;;5033684;28;20065;-67
2022/07/08 02:18:29;;;;;;;8.63;6.95;;;17.80;99.90;;;;;;5033776;28;20042;-68
2022/07/08 02:20:57;;;;;;;8.48;6.68;;;17.80;99.90;;;;;;5013757;28;20052;-68
2022/07/08 02:23:24;;;;;;;7.93;6.35;;;17.80;99.90;;;;;;5013632;28;20096;-68
2022/07/08 02:25:52;;;;;;;9.63;6.47;;;17.80;99.90;;;;;;5023532;28;20041;-68
2022/07/08 02:28:19;;;;;;;7.90;6.63;;;17.80;99.90;;;;;;5033475;28;20041;-67
2022/07/08 02:30:48;;;;;;;7.93;6.45;;;17.90;99.90;;;;;;5015728;28;20055;-68
2022/07/08 02:33:15;;;;;;;7.15;6.45;;;17.90;99.90;;;;;;5033040;28;20042;-68
2022/07/08 02:35:42;;;;;;;6.72;6.03;;;17.90;99.90;;;;;;5033380;28;20056;-68
2022/07/08 02:38:10;;;;;;;9.27;6.28;;;17.80;99.90;;;;;;5033313;28;20088;-68
2022/07/08 02:40:37;;;;;;;7.25;5.57;;;17.80;99.90;;;;;;5032947;28;20109;-68
2022/07/08 02:43:09;;;;;;;6.32;5.53;;;17.70;99.90;;;;;;5033270;28;20555;-68
2022/07/08 02:45:38;;;;;;;9.20;6.18;;;17.60;99.90;;;;;;5015408;28;20136;-69
2022/07/08 02:48:07;;;;;;;7.25;6.43;;;17.50;99.90;;;;;;5033128;28;20045;-68
2022/07/08 02:50:35;;;;;;;8.65;5.40;;;17.60;99.90;;;;;;5033133;28;20103;-68
2022/07/08 02:53:02;;;;;;;6.55;4.72;;;17.60;99.90;;;;;;5032734;28;20045;-68
2022/07/08 02:55:29;;;;;;;7.05;5.35;;;17.60;99.90;;;;;;5033133;28;20042;-68
2022/07/08 02:57:57;;;;;;;6.80;6.10;;;17.60;99.90;;;;;;5033057;28;20405;-68
2022/07/08 03:00:24;;;;;;;6.88;5.30;;;17.50;99.90;;;;;;5033033;28;20465;-68
2022/07/08 03:02:51;;;;;;;8.57;5.07;;;17.40;99.90;;;;;;5032926;28;20132;-68
2022/07/08 03:05:20;;;;;;;5.45;4.93;;;17.40;99.90;;;;;;5033027;28;20096;-68
2022/07/08 03:07:48;;;;;;;6.40;5.32;;;17.50;99.90;;;;;;5036121;28;20068;-68
2022/07/08 03:10:15;;;;;;;5.00;3.90;;;17.50;99.90;;;;;;5037097;28;20095;-68
2022/07/08 03:12:42;;;;;;;6.47;4.03;;;17.40;99.90;;;;;;5036718;28;20477;-68
2022/07/08 03:15:10;;;;;;;4.95;4.45;;;17.30;99.90;;;;;;5037055;28;20045;-68
2022/07/08 03:17:37;;;;;;;5.80;4.75;;;17.30;99.90;;;;;;5037055;28;20050;-68
2022/07/08 03:20:06;;;;;;;5.78;4.22;;;17.40;99.90;;;;;;5049693;28;20033;-68
2022/07/08 03:22:35;;;;;;;6.75;4.50;;;17.50;99.90;;;;;;5025022;28;20052;-68
2022/07/08 03:25:03;;;;;;;5.60;4.10;;;17.50;99.90;;;;;;5036861;28;20046;-68
2022/07/08 03:27:30;;;;;;;6.50;4.63;;;17.50;99.90;;;;;;5036762;28;20077;-67
2022/07/08 03:29:57;;;;;;;8.05;4.93;;;17.50;99.90;;;;;;5036718;28;20411;-67
2022/07/08 03:32:25;;;;;;;6.65;4.53;;;17.60;99.90;;;;;;5036649;28;20460;-68
2022/07/08 03:34:53;;;;;;;8.55;4.72;;;17.50;99.90;;;;;;5036757;28;20566;-67
2022/07/08 03:37:20;;;;;;;6.30;4.00;;;17.60;99.90;;;;;;5036815;28;20048;-68
2022/07/08 03:39:50;;;;;;;7.20;4.28;;;17.60;99.90;;;;;;5019051;28;20128;-68
2022/07/08 03:42:16;;;;;;;4.78;4.25;;;17.60;99.90;;;;;;5036728;28;20064;-68
2022/07/08 03:44:44;;;;;;;4.85;4.07;;;17.50;99.90;;;;;;5036410;28;20063;-67
2022/07/08 03:47:11;;;;;;;6.97;4.55;;;17.50;99.90;;;;;;5036135;28;20060;-68
2022/07/08 03:49:39;;;;;;;6.43;5.10;;;17.50;99.90;;;;;;5036306;28;20038;-68
2022/07/08 03:52:07;;;;;;;7.07;4.30;;;17.50;99.90;;;;;;5036720;28;20594;-68
2022/07/08 03:54:34;;;;;;;6.88;4.53;;;17.50;99.90;;;;;;5045554;28;20053;-68
2022/07/08 03:57:03;;;;;;;6.03;4.75;;;17.50;99.90;;;;;;5058794;28;20045;-68
2022/07/08 03:59:31;;;;;;;6.00;5.35;;;17.50;99.90;;;;;;5059986;28;20041;-68
2022/07/08 04:01:58;;;;;;;8.52;5.68;;;17.50;99.90;;;;;;5071270;28;20040;-68
2022/07/08 04:04:25;;;;;;;8.23;6.03;;;17.50;99.90;;;;;;5063204;28;20103;-68
2022/07/08 04:06:53;;;;;;;9.55;5.70;;;17.50;99.90;;;;;;5055759;28;20068;-68
2022/07/08 04:09:20;;;;;;;5.82;4.90;;;17.50;99.90;;;;;;5042296;28;20119;-68
2022/07/08 04:11:47;;;;;;;8.73;5.38;;;17.50;99.90;;;;;;5035500;28;20121;-69
2022/07/08 04:14:16;;;;;;;9.02;5.05;;;17.50;99.90;;;;;;5018800;28;20100;-68
2022/07/08 04:16:43;;;;;;;9.10;5.43;;;17.40;99.90;;;;;;5043505;28;20048;-68
2022/07/08 04:19:10;;;;;;;11.10;6.78;;;17.30;99.90;;;;;;5043454;28;20095;-68
2022/07/08 04:21:38;;;;;;;6.50;4.90;;;17.20;99.90;;;;;;5055855;28;20048;-68
2022/07/08 04:24:05;;;;;;;6.80;5.05;;;17.10;99.90;;;;;;5055816;28;20040;-68
2022/07/08 04:26:33;;;;;;;11.52;5.68;;;16.90;99.90;;;;;;5039478;28;20503;-68
2022/07/08 04:29:01;;;;;;;6.75;4.88;;;16.70;99.90;;;;;;5035418;28;20064;-68
2022/07/08 04:31:29;;;;;;;5.82;4.90;;;16.60;99.90;;;;;;5018001;28;20050;-68
2022/07/08 04:33:56;;;;;;;7.32;5.95;;;16.50;99.90;;;;;;5035467;28;20509;-68
2022/07/08 04:36:24;;;;;;;7.03;5.28;;;16.50;99.90;;;;;;5035430;28;20503;-68
2022/07/08 04:38:52;;;;;;;14.10;6.55;;;16.50;99.90;;;;;;5035205;28;20507;-68
2022/07/08 04:41:19;;;;;;;8.95;6.47;;;16.40;99.90;;;;;;5034430;28;20095;-68
2022/07/08 04:43:46;;;;;;;6.10;5.50;;;16.50;99.90;;;;;;5033401;28;20416;-69
2022/07/08 04:46:14;;;;;;;5.75;5.25;;;16.50;99.90;;;;;;5039642;28;20046;-68
2022/07/08 04:48:43;;;;;;;7.03;5.68;;;16.50;99.90;;;;;;5041869;28;20128;-69
2022/07/08 04:51:10;;;;;;;6.22;5.38;;;16.50;99.90;;;;;;5034702;28;20069;-69
2022/07/08 04:53:38;;;;;;;7.95;5.40;;;16.50;99.90;;;;;;5037736;28;20390;-69
2022/07/08 04:56:06;;;;;;;6.43;5.15;;;16.50;99.90;;;;;;5016082;28;20560;-68
2022/07/08 04:58:33;;;;;;;8.23;5.80;;;16.50;99.90;;;;;;5033952;28;20101;-68
2022/07/08 05:01:00;;;;;;;7.45;5.40;;;16.50;99.90;;;;;;5033876;28;20045;-68
2022/07/08 05:03:28;;;;;;;6.30;5.00;;;16.60;99.90;;;;;;5033805;28;20385;-68
2022/07/08 05:05:56;;;;;;;6.78;5.13;;;16.60;99.90;;;;;;5033860;28;20045;-68
2022/07/08 05:08:23;;;;;;;5.88;5.28;;;16.70;99.90;;;;;;5033765;28;20508;-68
2022/07/08 05:10:51;;;;;;;7.53;5.53;;;16.70;99.90;;;;;;5033383;28;20060;-68
2022/07/08 05:13:18;;;;;;;9.98;5.90;;;16.70;99.90;;;;;;5014511;28;20045;-68
2022/07/08 05:15:45;;;;;;;10.73;6.15;;;16.90;99.90;;;;;;5039109;28;20037;-68
2022/07/08 05:18:13;;;;;;;10.95;6.97;;;17.00;99.90;;;;;;5035660;28;20505;-68
2022/07/08 05:20:41;;;;;;;8.60;5.13;;;17.10;99.90;;;;;;5051183;28;20060;-68
2022/07/08 05:23:09;;;;;;;8.18;5.45;;;17.10;99.90;;;;;;5053322;28;20044;-68
2022/07/08 05:25:37;;;;;;;8.45;6.05;;;17.10;99.90;;;;;;5044741;28;20044;-68
2022/07/08 05:28:04;;;;;;;10.63;6.95;;;17.20;99.90;;;;;;5041343;28;20099;-69
2022/07/08 05:30:32;;;;;;;8.23;6.13;;;17.20;99.90;;;;;;5012603;28;20056;-68
2022/07/08 05:32:59;;;;;;;6.57;5.57;;;17.20;99.90;;;;;;5013813;28;20046;-69
2022/07/08 05:35:26;;;;;;;6.65;5.95;;;17.20;99.90;;;;;;4995856;28;20100;-71
2022/07/08 05:37:54;;;;;;;13.15;10.57;;;17.20;99.90;;;;;;5013757;28;20049;-70
2022/07/08 05:40:23;;;;;;;20.00;15.73;;;17.30;99.90;;;;;;4992275;28;1214447;-71
2022/07/08 05:42:50;;;;;;;5.90;5.25;;;17.40;99.90;;;;;;5037109;28;20125;-71
2022/07/08 05:45:17;;;;;;;11.40;6.43;;;17.40;99.90;;;;;;5035654;28;20103;-71
2022/07/08 05:47:44;;;;;;;9.82;6.57;;;17.30;99.90;;;;;;5040158;28;20049;-71
2022/07/08 05:50:13;;;;;;;9.27;6.70;;;17.30;99.90;;;;;;5034212;28;20556;-71
2022/07/08 05:52:40;;;;;;;16.00;7.45;;;17.40;99.90;;;;;;5033987;28;20041;-71
2022/07/08 05:55:09;;;;;;;8.27;6.30;;;17.40;99.90;;;;;;5033620;28;20045;-71
2022/07/08 05:57:37;;;;;;;8.57;5.53;;;17.30;99.90;;;;;;5033817;28;20051;-71
2022/07/08 06:00:06;;;;;;;9.60;6.15;;;17.40;99.90;;;;;;5052944;28;20029;-71
2022/07/08 06:02:39;;;;;;;12.98;8.30;;;17.40;99.90;;;;;;5039139;28;20527;-70
2022/07/08 06:05:07;;;;;;;7.57;5.40;;;17.40;99.90;;;;;;5033568;28;20045;-71
2022/07/08 06:07:34;;;;;;;9.52;5.60;;;17.40;99.90;;;;;;5032970;28;20575;-71
2022/07/08 06:10:02;;;;;;;10.02;6.65;;;17.40;99.90;;;;;;5015787;28;20060;-71
2022/07/08 06:12:29;;;;;;;8.18;5.30;;;17.50;99.90;;;;;;5033255;28;20045;-70
2022/07/08 06:14:58;;;;;;;6.53;5.30;;;17.40;99.90;;;;;;5033665;28;20100;-71
2022/07/08 06:17:25;;;;;;;8.65;6.22;;;17.50;99.90;;;;;;5031978;28;20045;-70
2022/07/08 06:19:52;;;;;;;14.20;10.68;;;17.40;99.90;;;;;;5032396;28;20206;-71
2022/07/08 06:22:20;;;;;;;39.67;24.75;;;17.40;99.90;;;;;;5033301;28;20395;-70
2022/07/08 06:24:47;;;;;;;29.25;20.42;;;17.40;99.90;;;;;;5015470;28;20567;-71
2022/07/08 06:27:14;;;;;;;23.63;15.35;;;17.40;99.90;;;;;;5032948;28;20092;-71
2022/07/08 06:29:41;;;;;;;8.13;5.22;;;17.40;99.90;;;;;;5033019;28;20072;-71
2022/07/08 06:32:11;;;;;;;5.88;4.43;;;17.40;99.90;;;;;;5033217;28;20087;-71
2022/07/08 06:34:39;;;;;;;4.38;2.80;;;17.30;99.90;;;;;;5032918;28;20045;-71
2022/07/08 06:37:06;;;;;;;3.17;2.42;;;17.30;99.90;;;;;;5032689;28;20059;-71
2022/07/08 06:39:33;;;;;;;3.42;2.40;;;17.10;99.90;;;;;;5032941;28;20085;-71
2022/07/08 06:42:00;;;;;;;3.15;2.30;;;17.00;99.90;;;;;;5033321;28;20050;-71
2022/07/08 06:44:28;;;;;;;4.70;2.88;;;16.90;99.90;;;;;;5033099;28;20041;-71
2022/07/08 06:46:55;;;;;;;3.55;2.70;;;16.90;99.90;;;;;;5033246;28;20119;-71
2022/07/08 06:49:24;;;;;;;4.53;3.08;;;16.90;99.90;;;;;;5032610;28;20076;-73
2022/07/08 06:51:51;;;;;;;7.30;4.63;;;17.00;99.90;;;;;;5032996;28;20052;-71
2022/07/08 06:54:37;;;;;;;8.02;5.35;;;17.10;99.90;;;;;;5032670;28;20116;-71
2022/07/08 06:57:06;;;;;;;7.82;5.38;;;17.10;99.90;;;;;;5033283;28;20132;-71
2022/07/08 06:59:34;;;;;;;10.88;8.00;;;17.10;99.90;;;;;;5057833;28;20053;-70
2022/07/08 07:02:01;;;;;;;13.77;9.43;;;17.10;99.90;;;;;;5048316;28;20053;-70
2022/07/08 07:04:30;;;;;;;15.13;9.40;;;17.10;99.90;;;;;;5053318;28;20072;-71
2022/07/08 07:06:57;;;;;;;12.93;9.00;;;17.10;99.90;;;;;;5054884;28;20045;-71
2022/07/08 07:09:25;;;;;;;9.60;6.22;;;17.20;99.90;;;;;;5038661;28;20049;-72
2022/07/08 07:11:52;;;;;;;9.05;6.47;;;17.20;99.90;;;;;;5032474;28;20064;-71
2022/07/08 07:14:20;;;;;;;9.70;6.53;;;17.20;99.90;;;;;;5032360;28;20053;-71
2022/07/08 07:16:47;;;;;;;11.45;7.40;;;17.30;99.90;;;;;;5032378;28;20129;-71
2022/07/08 07:19:14;;;;;;;10.23;7.43;;;17.30;99.90;;;;;;5038143;28;20453;-71
2022/07/08 07:21:43;;;;;;;12.38;6.97;;;17.40;99.90;;;;;;5041947;28;20069;-71
2022/07/08 07:24:10;;;;;;;14.40;9.45;;;17.50;99.90;;;;;;5032192;28;20497;-71
2022/07/08 07:26:38;;;;;;;13.90;10.68;;;17.60;99.90;;;;;;5031276;28;20104;-71
2022/07/08 07:29:05;;;;;;;10.80;6.90;;;17.60;99.90;;;;;;5031038;28;20064;-71
2022/07/08 07:31:32;;;;;;;9.48;6.97;;;17.70;99.90;;;;;;5032327;28;20061;-71
2022/07/08 07:33:59;;;;;;;8.68;5.18;;;17.70;99.90;;;;;;5013944;28;20096;-71
2022/07/08 07:36:27;;;;;;;5.00;4.22;;;17.80;99.90;;;;;;5031338;28;20053;-71
2022/07/08 07:38:56;;;;;;;7.00;4.35;;;17.70;99.90;;;;;;5032067;28;20107;-71
2022/07/08 07:41:23;;;;;;;7.40;5.10;;;17.70;99.90;;;;;;5032760;28;20092;-71
2022/07/08 07:43:50;;;;;;;7.47;5.53;;;17.80;99.90;;;;;;5032373;28;20076;-71
2022/07/08 07:46:18;;;;;;;5.40;4.07;;;17.90;99.90;;;;;;5031445;28;20456;-72
2022/07/08 07:48:45;;;;;;;9.07;4.72;;;17.90;99.90;;;;;;5031981;28;20069;-73
2022/07/08 07:51:12;;;;;;;8.43;5.80;;;17.90;99.90;;;;;;5032306;28;20120;-73
2022/07/08 07:53:39;;;;;;;13.50;6.97;;;18.00;99.90;;;;;;5033919;28;20537;-71
2022/07/08 07:56:08;;;;;;;11.60;8.65;;;18.00;99.90;;;;;;5035520;28;20049;-74
2022/07/08 07:58:38;;;;;;;8.77;7.13;;;18.10;99.90;;;;;;5031957;28;20124;-74
2022/07/08 08:01:05;;;;;;;12.63;8.43;;;18.10;99.90;;;;;;5036160;28;20041;-74
2022/07/08 08:03:33;;;;;;;11.82;8.95;;;18.00;99.90;;;;;;5035876;28;20037;-73
2022/07/08 08:06:00;;;;;;;20.15;9.63;;;17.90;99.90;;;;;;5017745;28;20563;-74
2022/07/08 08:08:31;;;;;;;19.63;10.15;;;17.90;99.90;;;;;;5034106;28;20049;-73
2022/07/08 08:10:59;;;;;;;18.75;10.95;;;17.80;99.90;;;;;;5036206;28;20072;-74
2022/07/08 08:13:28;;;;;;;12.18;7.50;;;17.80;99.90;;;;;;5035664;28;20087;-73
2022/07/08 08:15:56;;;;;;;15.50;7.43;;;17.80;99.90;;;;;;5035492;28;20045;-74
2022/07/08 08:18:23;;;;;;;9.18;6.93;;;17.90;99.90;;;;;;5035948;28;20127;-74
2022/07/08 08:20:51;;;;;;;26.88;19.17;;;17.90;99.90;;;;;;5054857;28;20087;-73
2022/07/08 08:23:18;;;;;;;30.33;20.67;;;17.90;99.90;;;;;;5055941;28;20145;-73
2022/07/08 08:25:46;;;;;;;19.25;13.68;;;18.00;99.90;;;;;;5046278;28;20049;-73
2022/07/08 08:28:13;;;;;;;10.68;7.80;;;18.00;99.90;;;;;;5036143;28;20045;-73
2022/07/08 08:30:42;;;;;;;10.88;6.15;;;18.00;99.90;;;;;;5034063;28;20091;-73
2022/07/08 08:33:09;;;;;;;9.38;6.35;;;18.00;99.90;;;;;;5035215;28;20452;-73
2022/07/08 08:35:36;;;;;;;10.23;7.57;;;18.00;99.90;;;;;;5035481;28;20053;-73
2022/07/08 08:38:04;;;;;;;8.43;6.65;;;18.00;99.90;;;;;;5035481;28;20493;-74
2022/07/08 08:40:32;;;;;;;12.32;9.70;;;18.00;99.90;;;;;;5035090;28;20417;-73
2022/07/08 08:42:59;;;;;;;9.80;7.47;;;18.10;99.90;;;;;;5034982;28;20048;-71
2022/07/08 08:45:28;;;;;;;13.20;10.15;;;18.20;99.90;;;;;;5035974;28;20432;-71
2022/07/08 08:48:00;;;;;;;20.08;10.23;;;18.30;99.90;;;;;;5035293;28;20425;-71
2022/07/08 08:53:18;;;;;;;19.17;14.25;;;18.50;99.90;;;;;;5035609;28;20461;-72
2022/07/08 08:55:46;;;;;;;15.13;10.48;;;18.70;99.90;;;;;;5034917;28;20464;-71
2022/07/08 08:58:14;;;;;;;15.15;10.50;;;18.70;99.90;;;;;;5033638;28;20052;-72
2022/07/08 09:00:43;;;;;;;17.05;12.15;;;18.80;99.90;;;;;;5034921;28;20077;-71
2022/07/08 09:03:12;;;;;;;16.00;13.23;;;18.90;99.90;;;;;;5034720;28;20049;-72
2022/07/08 09:05:40;;;;;;;15.57;9.95;;;18.80;99.90;;;;;;5033019;28;20049;-72
2022/07/08 09:08:07;;;;;;;16.60;11.13;;;18.80;99.90;;;;;;5034684;28;20041;-72
2022/07/08 09:10:34;;;;;;;19.77;13.82;;;18.90;99.90;;;;;;5034755;28;20405;-71
2022/07/08 09:13:04;;;;;;;15.40;11.80;;;19.00;99.90;;;;;;5034637;28;20069;-72
2022/07/08 09:15:34;;;;;;;10.77;9.00;;;19.10;99.90;;;;;;5034813;28;20046;-71
2022/07/08 09:18:02;;;;;;;12.07;9.55;;;19.30;99.90;;;;;;5034649;28;20045;-71
2022/07/08 09:20:41;;;;;;;13.65;9.93;;;19.30;99.90;;;;;;5034451;28;20038;-71
2022/07/08 09:23:16;;;;;;;11.18;8.10;;;19.30;99.90;;;;;;5034406;28;20559;-72
2022/07/08 09:25:47;;;;;;;11.63;7.60;;;19.30;99.90;;;;;;5034227;28;20100;-71
2022/07/08 09:28:14;;;;;;;13.93;8.13;;;19.50;99.90;;;;;;5034558;28;20045;-71
2022/07/08 09:30:44;;;;;;;14.85;8.95;;;19.50;99.90;;;;;;5034620;28;20069;-72
2022/07/08 09:33:12;;;;;;;7.68;5.68;;;19.50;99.90;;;;;;5034065;28;20041;-72
2022/07/08 09:35:43;;;;;;;7.45;4.97;;;19.50;99.90;;;;;;5034404;28;20104;-72
2022/07/08 09:38:10;;;;;;;8.00;5.07;;;19.40;99.90;;;;;;5034362;28;20042;-72
2022/07/08 09:40:38;;;;;;;10.15;5.18;;;19.20;99.90;;;;;;5019919;28;20064;-71
2022/07/08 09:43:14;;;;;;;11.00;6.90;;;19.30;99.90;;;;;;5013883;28;20049;-71
2022/07/08 09:45:41;;;;;;;7.95;5.90;;;19.40;99.90;;;;;;5014370;28;20497;-72
2022/07/08 09:48:10;;;;;;;9.43;7.05;;;19.30;99.90;;;;;;5015770;28;20049;-72
2022/07/08 09:50:44;;;;;;;12.10;7.25;;;19.20;99.90;;;;;;5013805;28;20085;-72
2022/07/08 09:53:19;;;;;;;10.80;8.57;;;19.20;99.90;;;;;;5014191;28;20496;-73
2022/07/08 09:55:48;;;;;;;6.72;5.30;;;19.10;99.90;;;;;;5014437;28;20538;-71
2022/07/08 09:58:17;;;;;;;7.43;5.20;;;19.30;99.90;;;;;;5017024;28;20111;-72
2022/07/08 10:00:45;;;;;;;10.18;6.55;;;19.20;99.90;;;;;;5033808;28;20059;-72
2022/07/08 10:03:12;;;;;;;7.50;6.20;;;19.20;99.90;;;;;;5033619;28;20057;-72
2022/07/08 10:05:42;;;;;;;11.23;9.38;;;19.20;99.90;;;;;;5033924;28;20120;-72
2022/07/08 10:08:11;;;;;;;10.13;7.55;;;19.20;99.90;;;;;;5033851;28;20065;-72
2022/07/08 10:10:39;;;;;;;9.48;7.28;;;19.20;99.90;;;;;;5034213;28;20440;-71
2022/07/08 10:13:07;;;;;;;10.00;8.13;;;19.20;99.90;;;;;;5033272;28;20500;-72
2022/07/08 10:15:35;;;;;;;16.90;12.20;;;19.40;99.90;;;;;;5033426;28;20497;-72
2022/07/08 10:18:09;;;;;;;11.00;7.97;;;19.60;99.90;;;;;;5033475;28;20112;-71
2022/07/08 10:20:40;;;;;;;11.65;8.43;;;19.90;99.90;;;;;;5033288;28;20061;-71
2022/07/08 10:23:12;;;;;;;12.50;6.68;;;20.30;99.90;;;;;;5033533;28;20045;-70
2022/07/08 10:25:40;;;;;;;16.13;10.50;;;20.60;99.90;;;;;;5024912;28;20046;-70
2022/07/08 10:28:10;;;;;;;14.38;8.52;;;20.90;99.90;;;;;;5014631;28;20049;-70
2022/07/08 10:30:49;;;;;;;9.00;7.00;;;21.10;99.90;;;;;;5015709;28;20049;-70
2022/07/08 10:33:24;;;;;;;10.43;7.97;;;21.00;99.90;;;;;;4999169;28;20136;-70
2022/07/08 10:36:06;;;;;;;7.93;5.20;;;20.80;99.90;;;;;;5018276;28;20037;-70
2022/07/08 10:38:37;;;;;;;10.18;6.18;;;20.60;99.90;;;;;;4994008;28;20093;-70
2022/07/08 10:41:07;;;;;;;16.00;11.00;;;20.60;99.90;;;;;;5010234;28;20060;-70
2022/07/08 10:43:35;;;;;;;15.10;10.20;;;20.70;99.90;;;;;;5011550;28;20038;-70
2022/07/08 10:46:05;;;;;;;13.43;11.13;;;20.80;99.90;;;;;;5011973;28;20560;-71
2022/07/08 10:48:48;;;;;;;10.57;7.85;;;20.80;99.90;;;;;;5013083;28;20073;-70
2022/07/08 10:51:58;;;;;;;10.43;8.82;;;20.90;99.90;;;;;;5013199;28;20092;-70
2022/07/08 10:54:28;;;;;;;9.07;5.20;;;21.00;99.90;;;;;;5013397;28;20489;-71
2022/07/08 10:56:58;;;;;;;4.72;3.00;;;21.00;99.90;;;;;;5013152;28;20042;-71
2022/07/08 10:59:27;;;;;;;8.57;4.40;;;21.00;99.90;;;;;;5026236;28;20133;-70
2022/07/08 11:01:56;;;;;;;4.43;3.15;;;21.20;99.90;;;;;;5032881;28;20052;-70
2022/07/08 11:04:29;;;;;;;9.85;3.15;;;21.10;99.90;;;;;;5032896;28;20126;-71
2022/07/08 11:07:17;;;;;;;6.68;3.78;;;21.30;99.90;;;;;;5032997;28;20053;-71
2022/07/08 11:09:49;;;;;;;6.35;4.22;;;21.30;99.90;;;;;;5031897;28;20045;-71
2022/07/08 11:12:19;;;;;;;8.48;4.13;;;21.30;99.90;;;;;;5031689;28;20042;-70
2022/07/08 11:14:48;;;;;;;8.73;6.78;;;21.40;99.90;;;;;;5032250;28;20042;-71
2022/07/08 11:17:18;;;;;;;9.07;5.63;;;21.30;99.90;;;;;;5031906;28;20183;-71
2022/07/08 11:19:47;;;;;;;11.45;6.55;;;21.40;99.90;;;;;;5031899;28;20033;-71
2022/07/08 11:22:15;;;;;;;6.18;4.53;;;21.30;99.90;;;;;;5032322;28;20049;-70
2022/07/08 11:24:44;;;;;;;6.95;3.60;;;21.40;99.90;;;;;;5032295;28;20338;-71
2022/07/08 11:27:14;;;;;;;7.82;3.50;;;21.70;99.90;;;;;;5032114;28;20481;-70
2022/07/08 11:29:48;;;;;;;4.97;2.90;;;21.70;99.90;;;;;;5035785;28;20041;-71
2022/07/08 11:32:15;;;;;;;5.65;2.83;;;21.70;99.90;;;;;;5036574;28;20129;-71
2022/07/08 11:34:43;;;;;;;5.00;2.85;;;21.60;99.90;;;;;;5035625;28;20038;-72
2022/07/08 11:37:11;;;;;;;6.53;3.20;;;21.40;99.90;;;;;;5035452;28;20504;-71
2022/07/08 11:39:38;;;;;;;5.03;3.03;;;21.40;99.90;;;;;;5035366;28;20500;-71
2022/07/08 11:42:06;;;;;;;8.60;5.45;;;21.40;99.90;;;;;;5035921;28;20448;-72
2022/07/08 11:44:34;;;;;;;6.50;3.50;;;21.50;99.90;;;;;;5032516;28;20045;-72
2022/07/08 11:47:02;;;;;;;6.55;3.20;;;21.60;99.90;;;;;;5035733;28;20401;-72
2022/07/08 11:49:29;;;;;;;8.05;5.05;;;21.80;99.90;;;;;;5033868;28;20136;-72
2022/07/08 11:51:58;;;;;;;11.75;6.03;;;22.10;99.90;;;;;;5036089;28;20038;-72
2022/07/08 11:54:27;;;;;;;8.30;5.47;;;22.30;99.90;;;;;;5035745;28;20037;-72
2022/07/08 11:56:55;;;;;;;9.20;6.20;;;22.60;99.90;;;;;;5036187;28;20052;-72
2022/07/08 11:59:23;;;;;;;10.68;5.15;;;23.00;99.90;;;;;;5039104;28;20096;-71
2022/07/08 12:01:52;;;;;;;9.20;6.57;;;23.10;99.90;;;;;;5035728;28;20049;-70
2022/07/08 12:04:20;;;;;;;7.15;4.90;;;23.20;99.90;;;;;;5035412;28;20049;-72
2022/07/08 12:06:49;;;;;;;13.45;5.57;;;23.10;99.90;;;;;;5036090;28;20049;-71
2022/07/08 12:09:17;;;;;;;10.25;5.07;;;23.20;99.90;;;;;;5035992;28;20046;-71
2022/07/08 12:11:46;;;;;;;7.65;3.55;;;23.40;99.90;;;;;;5035979;28;20042;-71
2022/07/08 12:14:14;;;;;;;7.70;3.10;;;22.80;99.90;;;;;;5035706;28;20042;-72
2022/07/08 12:16:44;;;;;;;6.85;4.85;;;22.60;99.90;;;;;;5035787;28;20129;-71
2022/07/08 12:19:32;;;;;;;8.20;4.68;;;22.40;99.90;;;;;;5041158;28;20032;-72
2022/07/08 12:22:01;;;;;;;6.82;3.28;;;22.20;99.90;;;;;;5055483;28;20443;-72
2022/07/08 12:24:34;;;;;;;6.20;3.20;;;22.10;99.90;;;;;;5056310;28;20515;-72
2022/07/08 12:27:05;;;;;;;5.82;3.35;;;21.60;99.90;;;;;;5015819;28;20041;-72
2022/07/08 12:29:36;;;;;;;5.88;4.03;;;21.50;99.90;;;;;;5030581;28;20119;-72
2022/07/08 12:32:05;;;;;;;13.10;7.35;;;21.90;99.90;;;;;;5035055;28;20071;-71
2022/07/08 12:34:34;;;;;;;7.57;5.18;;;21.90;99.90;;;;;;5034508;28;20049;-72
2022/07/08 12:37:15;;;;;;;9.60;5.90;;;22.00;99.90;;;;;;5035012;28;20532;-72
2022/07/08 12:39:42;;;;;;;6.25;3.45;;;22.20;99.90;;;;;;5034231;28;20045;-71
2022/07/08 12:42:11;;;;;;;7.13;3.45;;;22.10;99.90;;;;;;5035154;28;20034;-72
2022/07/08 12:44:40;;;;;;;10.20;5.63;;;22.00;99.90;;;;;;5033269;28;20140;-73
2022/07/08 12:47:09;;;;;;;5.93;4.40;;;22.00;99.90;;;;;;5034272;28;20045;-73
2022/07/08 12:49:39;;;;;;;11.63;4.85;;;21.90;99.90;;;;;;5034896;28;20076;-73
2022/07/08 12:52:08;;;;;;;6.10;4.47;;;22.20;99.90;;;;;;5034773;28;20088;-72
2022/07/08 12:54:36;;;;;;;12.40;5.55;;;22.30;99.90;;;;;;5034635;28;20033;-72