Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:10;;;;;;;12.27;8.93;;;22.00;99.90;;;;;;5015069;28;20198;-84
2022/06/24 00:04:36;;;;;;;16.10;8.63;;;22.00;99.90;;;;;;5013018;28;20566;-84
2022/06/24 00:07:14;;;;;;;11.87;9.20;;;22.00;99.90;;;;;;4995521;28;20806;-84
2022/06/24 00:09:41;;;;;;;10.83;8.70;;;22.00;99.90;;;;;;5012700;28;20223;-85
2022/06/24 00:12:09;;;;;;;12.80;9.60;;;21.90;99.90;;;;;;5025464;28;20301;-83
2022/06/24 00:14:36;;;;;;;13.77;8.73;;;21.90;99.90;;;;;;5011301;28;20219;-85
2022/06/24 00:17:05;;;;;;;13.53;9.07;;;21.70;99.90;;;;;;5013294;28;20199;-83
2022/06/24 00:19:35;;;;;;;14.87;9.90;;;21.60;99.90;;;;;;5012774;28;20218;-84
2022/06/24 00:22:12;;;;;;;14.10;8.70;;;21.60;99.90;;;;;;5011813;28;20771;-84
2022/06/24 00:24:39;;;;;;;16.73;7.97;;;21.60;99.90;;;;;;5011090;28;20258;-84
2022/06/24 00:27:18;;;;;;;14.37;8.90;;;21.70;99.90;;;;;;5009860;28;20234;-85
2022/06/24 00:29:44;;;;;;;13.87;8.83;;;21.80;99.90;;;;;;5007642;28;20459;-85
2022/06/24 00:32:10;;;;;;;12.90;9.00;;;21.80;99.90;;;;;;5013313;28;20187;-84
2022/06/24 00:34:37;;;;;;;11.47;9.13;;;21.80;99.90;;;;;;5010835;28;20201;-84
2022/06/24 00:37:42;;;;;;;12.03;9.50;;;21.70;99.90;;;;;;5012219;28;20219;-85
2022/06/24 00:40:10;;;;;;;15.83;9.87;;;21.60;99.90;;;;;;4947792;28;20349;-85
2022/06/24 00:42:45;;;;;;;15.30;10.03;;;21.60;99.90;;;;;;4980890;28;20224;-84
2022/06/24 00:45:41;;;;;;;19.23;9.00;;;21.50;99.90;;;;;;4999228;28;20307;-85
2022/06/24 00:48:15;;;;;;;11.17;8.40;;;21.50;99.90;;;;;;5007956;28;20262;-85
2022/06/24 00:50:47;;;;;;;16.43;10.13;;;21.40;99.90;;;;;;4991093;28;20231;-85
2022/06/24 00:53:14;;;;;;;16.60;10.10;;;21.40;99.90;;;;;;4988087;28;20199;-85
2022/06/24 00:55:41;;;;;;;15.73;8.57;;;21.30;99.90;;;;;;4992742;28;20192;-85
2022/06/24 00:58:16;;;;;;;11.80;8.67;;;21.20;99.90;;;;;;4993536;28;20223;-85
2022/06/24 01:00:44;;;;;;;12.40;7.97;;;21.00;99.90;;;;;;4990362;28;20215;-84
2022/06/24 01:03:11;;;;;;;12.70;9.50;;;20.70;99.90;;;;;;4989679;28;20218;-83
2022/06/24 01:05:37;;;;;;;12.07;8.53;;;20.60;99.90;;;;;;4992321;28;20220;-84
2022/06/24 01:08:08;;;;;;;10.57;8.13;;;20.50;99.90;;;;;;4993441;28;20184;-83
2022/06/24 01:10:34;;;;;;;11.73;7.97;;;20.50;99.90;;;;;;4970813;28;20891;-83
2022/06/24 01:13:00;;;;;;;14.70;7.73;;;20.50;99.90;;;;;;4992175;28;20223;-83
2022/06/24 01:15:25;;;;;;;14.57;7.70;;;20.50;99.90;;;;;;4991530;28;20220;-84
2022/06/24 01:17:51;;;;;;;11.13;7.40;;;20.50;99.90;;;;;;4990552;28;20219;-85
2022/06/24 01:20:17;;;;;;;11.10;7.83;;;20.50;99.90;;;;;;4990547;28;20211;-84
2022/06/24 01:22:43;;;;;;;9.83;7.77;;;20.50;99.90;;;;;;4988397;28;20234;-85
2022/06/24 01:25:10;;;;;;;12.27;8.37;;;20.50;99.90;;;;;;4990558;28;21072;-84
2022/06/24 01:27:37;;;;;;;11.70;8.37;;;20.50;99.90;;;;;;4991015;28;20224;-85
2022/06/24 01:30:03;;;;;;;11.83;7.83;;;20.50;99.90;;;;;;4992695;28;20230;-84
2022/06/24 01:32:29;;;;;;;11.73;7.93;;;20.50;99.90;;;;;;4991707;28;20219;-87
2022/06/24 01:34:56;;;;;;;11.63;7.43;;;20.50;99.90;;;;;;4995835;28;20215;-88
2022/06/24 01:37:23;;;;;;;15.07;8.73;;;20.50;99.90;;;;;;4993188;28;20212;-86
2022/06/24 01:39:49;;;;;;;13.60;8.27;;;20.40;99.90;;;;;;4992401;28;20231;-87
2022/06/24 01:42:14;;;;;;;14.10;7.50;;;20.40;99.90;;;;;;4994260;28;20215;-88
2022/06/24 01:44:40;;;;;;;11.03;7.13;;;20.40;99.90;;;;;;4994087;28;20220;-87
2022/06/24 01:47:06;;;;;;;10.63;7.43;;;20.40;99.90;;;;;;5006529;28;20248;-87
2022/06/24 01:49:32;;;;;;;15.67;8.30;;;20.40;99.90;;;;;;5004642;28;20221;-86
2022/06/24 01:51:59;;;;;;;11.97;7.37;;;20.40;99.90;;;;;;5011342;28;20223;-85
2022/06/24 01:54:26;;;;;;;11.90;7.80;;;20.40;99.90;;;;;;5012133;28;20643;-87
2022/06/24 01:56:53;;;;;;;12.37;7.73;;;20.40;99.90;;;;;;5010822;28;20222;-85
2022/06/24 01:59:19;;;;;;;10.87;7.73;;;20.50;99.90;;;;;;5009436;28;20191;-85
2022/06/24 02:01:46;;;;;;;9.93;7.50;;;20.50;99.90;;;;;;4993345;28;20195;-85
2022/06/24 02:04:12;;;;;;;9.23;7.73;;;20.50;99.90;;;;;;5011542;28;20218;-84
2022/06/24 02:06:38;;;;;;;12.00;8.50;;;20.50;99.90;;;;;;5024311;28;20360;-85
2022/06/24 02:09:06;;;;;;;11.43;8.10;;;20.50;99.90;;;;;;5010103;28;20227;-84
2022/06/24 02:14:16;;;;;;;20.53;10.57;;;20.40;99.90;;;;;;5016441;28;20214;-85
2022/06/24 02:16:42;;;;;;;10.40;7.93;;;20.30;99.90;;;;;;5015821;28;20286;-84
2022/06/24 02:19:08;;;;;;;15.07;9.27;;;20.30;99.90;;;;;;5010218;28;20259;-83
2022/06/24 02:21:37;;;;;;;14.63;9.03;;;20.40;99.90;;;;;;5011704;28;20230;-85
2022/06/24 02:24:04;;;;;;;12.67;9.43;;;20.40;99.90;;;;;;5018275;28;20224;-85
2022/06/24 02:26:30;;;;;;;14.13;8.17;;;20.40;99.90;;;;;;5014758;28;20696;-85
2022/06/24 02:28:55;;;;;;;15.53;10.83;;;20.40;99.90;;;;;;5023335;28;20193;-85
2022/06/24 02:31:21;;;;;;;13.20;10.27;;;20.40;99.90;;;;;;5014464;28;20812;-86
2022/06/24 02:33:47;;;;;;;17.80;10.73;;;20.30;99.90;;;;;;5010685;28;20207;-85
2022/06/24 02:36:14;;;;;;;14.30;9.13;;;20.30;99.90;;;;;;5014773;28;20237;-85
2022/06/24 02:38:40;;;;;;;14.30;9.70;;;20.20;99.90;;;;;;5013099;28;20214;-85
2022/06/24 02:41:06;;;;;;;15.37;10.17;;;20.10;99.90;;;;;;5016697;28;21257;-83
2022/06/24 02:43:39;;;;;;;15.33;9.53;;;20.10;99.90;;;;;;5014627;28;20286;-84
2022/06/24 02:46:10;;;;;;;13.30;9.00;;;20.20;99.90;;;;;;5029203;28;20251;-85
2022/06/24 02:48:38;;;;;;;16.00;9.90;;;20.20;99.90;;;;;;5011540;28;20226;-85
2022/06/24 02:51:06;;;;;;;16.17;9.07;;;20.40;99.90;;;;;;5028789;28;20219;-84
2022/06/24 02:53:32;;;;;;;19.03;9.40;;;20.40;99.90;;;;;;5009442;28;20314;-83
2022/06/24 02:56:10;;;;;;;11.50;8.23;;;20.50;99.90;;;;;;5015229;28;20563;-85
2022/06/24 02:58:37;;;;;;;12.73;8.27;;;20.50;99.90;;;;;;5013921;28;20230;-85
2022/06/24 03:01:04;;;;;;;16.43;8.93;;;20.50;99.90;;;;;;5028962;28;20626;-85
2022/06/24 03:03:30;;;;;;;15.07;9.33;;;20.50;99.90;;;;;;5008052;28;20230;-83
2022/06/24 03:05:56;;;;;;;15.80;9.77;;;20.50;99.90;;;;;;5013547;28;20219;-85
2022/06/24 03:08:24;;;;;;;17.83;9.53;;;20.50;99.90;;;;;;5010413;28;20196;-84
2022/06/24 03:10:50;;;;;;;15.37;8.93;;;20.50;99.90;;;;;;5013700;28;20190;-85
2022/06/24 03:13:16;;;;;;;12.13;8.67;;;20.50;99.90;;;;;;5047021;28;20226;-83
2022/06/24 03:15:43;;;;;;;13.13;9.57;;;20.50;99.90;;;;;;5012069;28;20222;-84
2022/06/24 03:18:11;;;;;;;13.60;9.30;;;20.40;99.90;;;;;;5011551;28;20230;-84
2022/06/24 03:20:37;;;;;;;13.47;9.27;;;20.40;99.90;;;;;;4995220;28;20215;-84
2022/06/24 03:23:04;;;;;;;11.57;8.37;;;20.40;99.90;;;;;;4999094;28;20187;-85
2022/06/24 03:25:30;;;;;;;13.07;8.70;;;20.40;99.90;;;;;;5044713;28;20683;-84
2022/06/24 03:27:56;;;;;;;18.17;8.50;;;20.30;99.90;;;;;;5014270;28;20329;-85
2022/06/24 03:30:21;;;;;;;12.50;8.37;;;20.20;99.90;;;;;;5009326;28;20210;-85
2022/06/24 03:32:47;;;;;;;10.60;8.37;;;20.20;99.90;;;;;;5013347;28;20613;-85
2022/06/24 03:35:13;;;;;;;10.20;8.67;;;20.20;99.90;;;;;;4994719;28;20640;-85
2022/06/24 03:37:39;;;;;;;9.83;7.57;;;20.30;99.90;;;;;;4996661;28;20196;-85
2022/06/24 03:40:05;;;;;;;16.40;9.67;;;20.30;99.90;;;;;;5013350;28;20222;-85
2022/06/24 03:42:31;;;;;;;12.87;9.23;;;20.40;99.90;;;;;;5012421;28;20229;-86
2022/06/24 03:44:57;;;;;;;12.93;8.70;;;20.50;99.90;;;;;;5013203;28;20231;-85
2022/06/24 03:47:23;;;;;;;11.17;9.40;;;20.60;99.90;;;;;;5009018;28;20239;-84
2022/06/24 03:49:51;;;;;;;17.30;9.27;;;20.40;99.90;;;;;;5017121;28;20222;-84
2022/06/24 03:52:18;;;;;;;15.10;7.83;;;20.30;99.90;;;;;;5009558;28;20284;-85
2022/06/24 03:54:44;;;;;;;13.70;8.50;;;20.30;99.90;;;;;;5015169;28;20605;-84
2022/06/24 03:57:10;;;;;;;12.13;9.40;;;20.30;99.90;;;;;;4995153;28;20278;-85
2022/06/24 03:59:35;;;;;;;12.50;8.70;;;20.30;99.90;;;;;;5013337;28;20306;-84
2022/06/24 04:02:01;;;;;;;11.87;7.37;;;20.30;99.90;;;;;;5045657;28;20187;-86
2022/06/24 04:04:27;;;;;;;14.73;8.50;;;20.40;99.90;;;;;;5010615;28;20227;-84
2022/06/24 04:06:53;;;;;;;14.27;9.20;;;20.50;99.90;;;;;;5020581;28;20231;-84
2022/06/24 04:09:19;;;;;;;12.97;8.57;;;20.60;99.90;;;;;;5014706;28;20703;-83
2022/06/24 04:11:44;;;;;;;12.70;7.27;;;20.70;99.90;;;;;;5007245;28;20254;-84
2022/06/24 04:14:10;;;;;;;15.10;8.03;;;20.80;99.90;;;;;;5013270;28;20584;-85
2022/06/24 04:16:36;;;;;;;19.20;9.13;;;20.80;99.90;;;;;;5009436;28;20253;-84
2022/06/24 04:19:02;;;;;;;13.40;9.47;;;20.90;99.90;;;;;;5010464;28;20974;-84
2022/06/24 04:21:29;;;;;;;10.53;7.03;;;21.00;99.90;;;;;;5011929;28;20522;-83
2022/06/24 04:23:55;;;;;;;10.23;8.73;;;21.00;99.90;;;;;;5012231;28;20994;-85
2022/06/24 04:26:21;;;;;;;13.90;9.93;;;21.00;99.90;;;;;;5044325;28;20218;-84
2022/06/24 04:28:49;;;;;;;14.30;10.20;;;21.10;99.90;;;;;;5029316;28;20202;-84
2022/06/24 04:31:14;;;;;;;21.07;10.13;;;21.10;99.90;;;;;;5005546;28;20234;-85
2022/06/24 04:33:40;;;;;;;13.23;8.33;;;21.00;99.90;;;;;;5012745;28;20230;-85
2022/06/24 04:36:15;;;;;;;9.03;4.90;;;20.90;99.90;;;;;;5009000;28;20273;-84
2022/06/24 04:38:41;;;;;;;2.47;2.13;;;20.80;99.90;;;;;;5013210;28;20279;-85
2022/06/24 04:41:12;;;;;;;12.00;3.57;;;20.70;99.90;;;;;;5009083;28;20187;-83
2022/06/24 04:43:37;;;;;;;8.73;3.17;;;20.60;99.90;;;;;;5012427;28;20196;-84
2022/06/24 04:46:03;;;;;;;7.23;2.97;;;20.50;99.90;;;;;;5012896;28;20254;-85
2022/06/24 04:48:29;;;;;;;10.23;2.87;;;20.40;99.90;;;;;;5043530;28;21249;-83
2022/06/24 04:50:55;;;;;;;6.60;2.00;;;20.40;99.90;;;;;;5010897;28;20751;-85
2022/06/24 04:53:20;;;;;;;7.30;2.80;;;20.20;99.90;;;;;;5011472;28;20191;-85
2022/06/24 04:55:46;;;;;;;4.40;2.70;;;20.20;99.90;;;;;;5009315;28;20190;-85
2022/06/24 04:58:12;;;;;;;3.97;2.50;;;20.20;99.90;;;;;;5012024;28;21044;-85
2022/06/24 05:00:38;;;;;;;10.60;2.57;;;20.20;99.90;;;;;;5025456;28;20226;-84
2022/06/24 05:03:04;;;;;;;3.57;2.30;;;20.10;99.90;;;;;;5009620;28;20219;-84
2022/06/24 05:05:29;;;;;;;7.13;3.50;;;20.10;99.90;;;;;;5011987;28;20699;-84
2022/06/24 05:07:55;;;;;;;2.93;2.10;;;20.20;99.90;;;;;;4991454;28;20302;-83
2022/06/24 05:10:21;;;;;;;3.53;2.50;;;20.20;99.90;;;;;;5009266;28;20249;-83
2022/06/24 05:12:47;;;;;;;1.93;1.53;;;20.20;99.90;;;;;;4991952;28;20568;-83
2022/06/24 05:15:12;;;;;;;7.73;2.53;;;20.30;99.90;;;;;;5040773;28;20253;-83
2022/06/24 05:17:38;;;;;;;2.07;1.93;;;20.50;99.90;;;;;;5009155;28;20729;-85
2022/06/24 05:20:04;;;;;;;3.60;2.97;;;20.50;99.90;;;;;;5011362;28;20209;-84
2022/06/24 05:22:30;;;;;;;8.00;2.73;;;20.60;99.90;;;;;;5010418;28;20215;-83
2022/06/24 05:24:55;;;;;;;1.80;1.30;;;20.40;99.90;;;;;;5008971;28;20244;-85
2022/06/24 05:27:21;;;;;;;1.63;1.53;;;20.30;99.90;;;;;;5027255;28;20231;-85
2022/06/24 05:29:47;;;;;;;6.23;2.77;;;20.20;99.90;;;;;;5043330;28;20758;-84
2022/06/24 05:32:13;;;;;;;3.37;2.60;;;20.20;99.90;;;;;;5011205;28;20218;-84
2022/06/24 05:34:38;;;;;;;2.33;1.70;;;20.20;99.90;;;;;;5025703;28;20245;-83
2022/06/24 05:37:04;;;;;;;4.73;2.10;;;20.10;99.90;;;;;;5009154;28;20250;-85
2022/06/24 05:39:30;;;;;;;3.37;2.03;;;20.10;99.90;;;;;;5010371;28;20731;-83
2022/06/24 05:41:55;;;;;;;5.73;2.23;;;20.00;99.90;;;;;;5044994;28;20207;-85
2022/06/24 05:44:21;;;;;;;4.07;2.20;;;19.90;99.90;;;;;;5014415;28;20222;-84
2022/06/24 05:46:47;;;;;;;2.60;2.00;;;19.80;99.90;;;;;;5008430;28;20253;-82
2022/06/24 05:49:12;;;;;;;4.13;2.27;;;19.70;99.90;;;;;;5010923;28;20227;-85
2022/06/24 05:51:38;;;;;;;4.20;2.50;;;19.60;99.90;;;;;;5005929;28;20233;-82
2022/06/24 05:56:48;;;;;;;5.40;2.27;;;19.50;99.90;;;;;;5009977;28;20236;-83
2022/06/24 05:59:14;;;;;;;6.43;2.53;;;19.60;99.90;;;;;;5013544;28;20187;-84
2022/06/24 06:01:41;;;;;;;3.80;1.67;;;19.80;99.90;;;;;;5013149;28;20193;-88
2022/06/24 06:04:07;;;;;;;2.97;2.20;;;19.80;99.90;;;;;;5025365;28;20719;-84
2022/06/24 06:06:34;;;;;;;5.53;2.27;;;20.00;99.90;;;;;;5000637;28;20262;-85
2022/06/24 06:09:00;;;;;;;6.10;2.67;;;20.30;99.90;;;;;;5008840;28;20214;-86
2022/06/24 06:11:26;;;;;;;8.83;3.17;;;20.10;99.90;;;;;;4992243;28;20264;-86
2022/06/24 06:13:54;;;;;;;5.70;3.77;;;20.00;99.90;;;;;;5010112;28;20195;-85
2022/06/24 06:16:21;;;;;;;4.43;2.47;;;19.90;99.90;;;;;;5011360;28;20219;-87
2022/06/24 06:18:48;;;;;;;4.83;2.20;;;19.70;99.90;;;;;;5006972;28;20215;-86
2022/06/24 06:21:15;;;;;;;4.37;2.30;;;19.60;99.90;;;;;;5010526;28;20280;-84
2022/06/24 06:23:41;;;;;;;5.37;2.33;;;19.60;99.90;;;;;;5025281;28;20223;-85
2022/06/24 06:26:09;;;;;;;6.50;2.93;;;19.60;99.90;;;;;;5011303;28;20268;-86
2022/06/24 06:28:35;;;;;;;4.80;2.40;;;19.60;99.90;;;;;;5010258;28;20178;-86
2022/06/24 06:31:01;;;;;;;5.20;2.53;;;19.60;99.90;;;;;;5010940;28;20223;-87
2022/06/24 06:33:27;;;;;;;5.03;3.27;;;19.50;99.90;;;;;;5010446;28;20227;-85
2022/06/24 06:36:05;;;;;;;4.87;3.27;;;19.60;99.90;;;;;;5010872;28;20294;-89
2022/06/24 06:38:31;;;;;;;7.40;3.00;;;19.60;99.90;;;;;;5006452;28;20795;-88
2022/06/24 06:40:57;;;;;;;3.83;3.10;;;19.60;99.90;;;;;;5009339;28;20248;-88
2022/06/24 06:43:23;;;;;;;7.53;3.80;;;19.60;99.90;;;;;;5012907;28;20664;-88
2022/06/24 06:45:48;;;;;;;9.43;3.73;;;19.70;99.90;;;;;;5008846;28;20227;-88
2022/06/24 06:48:14;;;;;;;5.43;4.13;;;19.70;99.90;;;;;;5005002;28;21314;-92
2022/06/24 06:50:40;;;;;;;8.50;4.23;;;19.70;99.90;;;;;;5012543;28;20320;-88
2022/06/24 06:53:05;;;;;;;5.77;4.63;;;19.70;99.90;;;;;;5008459;28;20199;-87
2022/06/24 06:55:31;;;;;;;10.00;5.67;;;19.80;99.90;;;;;;5016463;28;20207;-87
2022/06/24 06:57:57;;;;;;;10.33;5.53;;;19.90;99.90;;;;;;5013300;28;20223;-86
2022/06/24 07:00:22;;;;;;;9.37;5.23;;;19.90;99.90;;;;;;5031304;28;20229;-89
2022/06/24 07:02:48;;;;;;;6.40;5.13;;;20.00;99.90;;;;;;4996658;28;20285;-87
2022/06/24 07:05:14;;;;;;;8.13;5.20;;;20.10;99.90;;;;;;5048588;28;20636;-86
2022/06/24 07:07:40;;;;;;;7.53;4.80;;;20.20;99.90;;;;;;5008996;28;20258;-88
2022/06/24 07:10:06;;;;;;;7.10;4.30;;;20.30;99.90;;;;;;5013852;28;20222;-89
2022/06/24 07:12:32;;;;;;;4.80;3.83;;;20.40;99.90;;;;;;5014909;28;20223;-88
2022/06/24 07:14:58;;;;;;;6.90;4.27;;;20.40;99.90;;;;;;5011115;28;21051;-84
2022/06/24 07:17:23;;;;;;;4.97;3.73;;;20.40;99.90;;;;;;5014442;28;20190;-89
2022/06/24 07:19:49;;;;;;;7.17;3.97;;;20.40;99.90;;;;;;5011095;28;20223;-89
2022/06/24 07:22:15;;;;;;;6.13;4.23;;;20.40;99.90;;;;;;5010981;28;20222;-88
2022/06/24 07:24:41;;;;;;;4.37;3.97;;;20.50;99.90;;;;;;5045561;28;20246;-88
2022/06/24 07:27:10;;;;;;;6.40;4.33;;;20.50;99.90;;;;;;4997497;28;20465;-86
2022/06/24 07:29:37;;;;;;;4.00;3.43;;;20.60;99.90;;;;;;5012702;28;20227;-89
2022/06/24 07:32:07;;;;;;;7.80;3.63;;;20.60;99.90;;;;;;5015608;28;20186;-91
2022/06/24 07:34:35;;;;;;;4.27;3.53;;;20.50;99.90;;;;;;5014541;28;20254;-91
2022/06/24 07:37:03;;;;;;;5.70;3.67;;;20.70;99.90;;;;;;5013968;28;20276;-92
2022/06/24 07:39:29;;;;;;;3.70;3.40;;;20.80;99.90;;;;;;5023316;28;21128;-93
2022/06/24 07:41:55;;;;;;;4.57;3.67;;;21.00;99.90;;;;;;5015805;28;20597;-88
2022/06/24 07:44:22;;;;;;;4.37;3.27;;;21.00;99.90;;;;;;5016395;28;20589;-91
2022/06/24 07:46:48;;;;;;;6.30;3.83;;;21.00;99.90;;;;;;5014369;28;20238;-88
2022/06/24 07:49:14;;;;;;;4.27;3.13;;;21.10;99.90;;;;;;5018412;28;20210;-91
2022/06/24 07:51:39;;;;;;;5.43;3.93;;;21.10;99.90;;;;;;5017467;28;20214;-92
2022/06/24 07:54:07;;;;;;;4.77;3.40;;;21.20;99.90;;;;;;5014876;28;20305;-92
2022/06/24 07:59:18;;;;;;;5.57;3.40;;;21.30;99.90;;;;;;5013928;28;21293;-91
2022/06/24 08:01:44;;;;;;;6.87;4.27;;;21.30;99.90;;;;;;5014927;28;20191;-90
2022/06/24 08:04:10;;;;;;;10.70;3.70;;;21.30;99.90;;;;;;5047741;28;20683;-89
2022/06/24 08:06:44;;;;;;;4.90;3.87;;;21.40;99.90;;;;;;5015526;28;20235;-86
2022/06/24 08:09:10;;;;;;;6.10;3.20;;;21.30;99.90;;;;;;5014979;28;20250;-91
2022/06/24 08:11:36;;;;;;;5.80;4.07;;;21.30;99.90;;;;;;5012676;28;20274;-87
2022/06/24 08:14:02;;;;;;;4.33;3.60;;;21.60;99.90;;;;;;5046486;28;20529;-90
2022/06/24 08:16:28;;;;;;;4.70;3.60;;;21.50;99.90;;;;;;5011870;28;20234;-89
2022/06/24 08:18:54;;;;;;;3.17;2.83;;;21.40;99.90;;;;;;5013866;28;20761;-88
2022/06/24 08:21:20;;;;;;;5.53;3.10;;;21.30;99.90;;;;;;5010995;28;20226;-90
2022/06/24 08:23:47;;;;;;;4.53;3.23;;;21.30;99.90;;;;;;5012965;28;20281;-91
2022/06/24 08:26:13;;;;;;;4.17;3.57;;;21.60;99.90;;;;;;5029121;28;20297;-91
2022/06/24 08:28:38;;;;;;;5.83;3.80;;;21.60;99.90;;;;;;5013716;28;20197;-89
2022/06/24 08:31:04;;;;;;;4.67;3.83;;;21.50;99.90;;;;;;5029832;28;20225;-88
2022/06/24 08:33:30;;;;;;;11.17;3.37;;;21.30;99.90;;;;;;5014303;28;20227;-90
2022/06/24 08:35:56;;;;;;;4.10;3.57;;;21.30;99.90;;;;;;5013950;28;20281;-87
2022/06/24 08:38:21;;;;;;;4.00;3.53;;;21.40;99.90;;;;;;5032977;28;20187;-90
2022/06/24 08:40:50;;;;;;;6.93;3.60;;;21.50;99.90;;;;;;5047352;28;20191;-91
2022/06/24 08:43:16;;;;;;;3.67;3.30;;;21.40;99.90;;;;;;5012250;28;20296;-87
2022/06/24 08:45:42;;;;;;;4.80;3.40;;;21.30;99.90;;;;;;5047025;28;20742;-87
2022/06/24 08:48:11;;;;;;;4.50;3.40;;;21.00;99.90;;;;;;4995970;28;20245;-90
2022/06/24 08:50:37;;;;;;;4.80;3.40;;;20.90;99.90;;;;;;5016946;28;20227;-90
2022/06/24 08:53:09;;;;;;;4.97;3.90;;;20.80;99.90;;;;;;5015990;28;20226;-91
2022/06/24 08:55:37;;;;;;;4.33;3.83;;;20.70;99.90;;;;;;5018293;28;20233;-90
2022/06/24 08:58:11;;;;;;;5.30;3.27;;;20.60;99.90;;;;;;5015922;28;20312;-89
2022/06/24 09:00:39;;;;;;;4.07;3.57;;;20.50;99.90;;;;;;5014475;28;20301;-89
2022/06/24 09:03:06;;;;;;;5.57;4.13;;;20.30;99.90;;;;;;5015205;28;20276;-90
2022/06/24 09:05:32;;;;;;;5.97;3.70;;;20.10;99.90;;;;;;5014393;28;20230;-90
2022/06/24 09:08:06;;;;;;;8.83;4.90;;;20.00;99.90;;;;;;5017169;28;20253;-91
2022/06/24 09:10:33;;;;;;;8.27;4.13;;;20.00;99.90;;;;;;5015738;28;20262;-88
2022/06/24 09:12:59;;;;;;;6.43;3.80;;;19.90;99.90;;;;;;5015611;28;20720;-92
2022/06/24 09:15:25;;;;;;;8.80;4.47;;;19.80;99.90;;;;;;5032629;28;20221;-89
2022/06/24 09:17:51;;;;;;;7.53;4.77;;;19.90;99.90;;;;;;5016358;28;20226;-89
2022/06/24 09:20:23;;;;;;;6.17;4.57;;;19.90;99.90;;;;;;5014380;28;20253;-92
2022/06/24 09:22:50;;;;;;;8.27;4.77;;;19.80;99.90;;;;;;5016881;28;20183;-93
2022/06/24 09:25:16;;;;;;;4.57;2.30;;;19.70;99.90;;;;;;5015833;28;20223;-91
2022/06/24 09:27:46;;;;;;;7.83;3.33;;;19.50;99.90;;;;;;5013598;28;20230;-91
2022/06/24 09:30:16;;;;;;;6.30;2.77;;;19.30;99.90;;;;;;5014482;28;20218;-89
2022/06/24 09:32:52;;;;;;;7.10;2.57;;;19.30;99.90;;;;;;4996168;28;20219;-87
2022/06/24 09:35:19;;;;;;;2.60;2.10;;;19.30;99.90;;;;;;5014494;28;20183;-87
2022/06/24 09:37:47;;;;;;;3.37;2.67;;;19.20;99.90;;;;;;5031860;28;20612;-87
2022/06/24 09:40:19;;;;;;;3.47;2.10;;;19.20;99.90;;;;;;5029762;28;20329;-89
2022/06/24 09:43:14;;;;;;;3.97;2.30;;;19.10;99.90;;;;;;5013356;28;20227;-89
2022/06/24 09:45:45;;;;;;;3.37;2.67;;;19.10;99.90;;;;;;5010812;28;20255;-86
2022/06/24 09:48:35;;;;;;;5.47;2.70;;;19.00;99.90;;;;;;5020844;28;20273;-87
2022/06/24 09:51:02;;;;;;;3.57;3.00;;;19.10;99.90;;;;;;5013151;28;20261;-89
2022/06/24 09:53:35;;;;;;;6.63;4.30;;;19.20;99.90;;;;;;5014481;28;20218;-88
2022/06/24 09:56:02;;;;;;;4.00;3.60;;;19.30;99.90;;;;;;5047134;28;20183;-88
2022/06/24 09:58:28;;;;;;;4.37;3.93;;;19.50;99.90;;;;;;5048323;28;20215;-88
2022/06/24 10:00:54;;;;;;;7.90;4.50;;;19.50;99.90;;;;;;5013853;28;20219;-88
2022/06/24 10:03:20;;;;;;;8.57;5.30;;;19.60;99.90;;;;;;5045674;28;20218;-87
2022/06/24 10:05:48;;;;;;;8.10;4.73;;;19.80;99.90;;;;;;5011748;28;20226;-88
2022/06/24 10:08:21;;;;;;;5.83;4.50;;;19.90;99.90;;;;;;5012231;28;20217;-86
2022/06/24 10:10:55;;;;;;;7.10;5.33;;;20.00;99.90;;;;;;5014991;28;20222;-86
2022/06/24 10:13:28;;;;;;;9.27;5.23;;;20.20;99.90;;;;;;5014549;28;20305;-88
2022/06/24 10:15:56;;;;;;;8.13;5.37;;;20.30;99.90;;;;;;5016180;28;20223;-86
2022/06/24 10:18:27;;;;;;;7.90;5.60;;;20.40;99.90;;;;;;5012195;28;20219;-88
2022/06/24 10:20:57;;;;;;;10.93;5.10;;;20.50;99.90;;;;;;5013167;28;20262;-88
2022/06/24 10:23:56;;;;;;;11.03;5.87;;;20.50;99.90;;;;;;5012348;28;21166;-89
2022/06/24 10:26:30;;;;;;;6.97;5.00;;;20.60;99.90;;;;;;4995818;28;20342;-89
2022/06/24 10:28:59;;;;;;;11.27;4.70;;;20.70;99.90;;;;;;5030641;28;20190;-90
2022/06/24 10:31:49;;;;;;;6.43;4.30;;;20.50;99.90;;;;;;5015609;28;20211;-87
2022/06/24 10:34:30;;;;;;;6.67;4.57;;;20.50;99.90;;;;;;5023036;28;20223;-89
2022/06/24 10:37:12;;;;;;;6.77;4.13;;;20.30;99.90;;;;;;5017554;28;20223;-89
2022/06/24 10:39:54;;;;;;;7.83;3.30;;;20.10;99.90;;;;;;5014393;28;20219;-87
2022/06/24 10:42:21;;;;;;;7.00;3.17;;;20.10;99.90;;;;;;5012261;28;20223;-88
2022/06/24 10:44:57;;;;;;;5.37;3.20;;;20.20;99.90;;;;;;5017912;28;20229;-89
2022/06/24 10:47:35;;;;;;;5.47;3.87;;;20.10;99.90;;;;;;5018061;28;20265;-89
2022/06/24 10:50:02;;;;;;;4.47;4.07;;;20.20;99.90;;;;;;5025265;28;20213;-90
2022/06/24 10:52:48;;;;;;;5.53;4.17;;;20.10;99.90;;;;;;5049512;28;20234;-89
2022/06/24 10:55:29;;;;;;;5.73;4.53;;;20.30;99.90;;;;;;5015407;28;21055;-87
2022/06/24 10:58:13;;;;;;;9.07;5.23;;;20.40;99.90;;;;;;5016185;28;20250;-88
2022/06/24 11:00:39;;;;;;;10.67;6.07;;;20.40;99.90;;;;;;5017620;28;20718;-90
2022/06/24 11:03:05;;;;;;;10.13;7.10;;;20.50;99.90;;;;;;5050852;28;20298;-88
2022/06/24 11:05:35;;;;;;;10.20;7.30;;;20.50;99.90;;;;;;5017619;28;20337;-87
2022/06/24 11:08:02;;;;;;;10.43;7.80;;;20.80;99.90;;;;;;5018839;28;20560;-89
2022/06/24 11:10:30;;;;;;;9.53;6.73;;;20.80;99.90;;;;;;5016102;28;20328;-92
2022/06/24 11:13:01;;;;;;;11.23;6.20;;;20.90;99.90;;;;;;5018497;28;20234;-91
2022/06/24 11:15:47;;;;;;;9.33;6.83;;;20.80;99.90;;;;;;5018581;28;20225;-88
2022/06/24 11:18:18;;;;;;;11.90;6.87;;;20.80;99.90;;;;;;5017719;28;20261;-90
2022/06/24 11:20:49;;;;;;;11.00;7.40;;;20.80;99.90;;;;;;5015755;28;20214;-90
2022/06/24 11:23:17;;;;;;;9.40;7.23;;;20.90;99.90;;;;;;5031470;28;20187;-89
2022/06/24 11:26:03;;;;;;;11.57;7.50;;;21.10;99.90;;;;;;5024632;28;20233;-89
2022/06/24 11:28:34;;;;;;;9.67;7.27;;;21.00;99.90;;;;;;5018250;28;20313;-89
2022/06/24 11:31:17;;;;;;;10.33;7.60;;;21.10;99.90;;;;;;5015911;28;20785;-89
2022/06/24 11:33:43;;;;;;;9.10;6.17;;;21.30;99.90;;;;;;5017052;28;20215;-90
2022/06/24 11:36:10;;;;;;;12.33;6.63;;;21.30;99.90;;;;;;5017864;28;20318;-90
2022/06/24 11:38:54;;;;;;;11.47;6.00;;;21.60;99.90;;;;;;5033868;28;20225;-86
2022/06/24 11:41:30;;;;;;;7.73;6.00;;;21.60;99.90;;;;;;5015293;28;20213;-89
2022/06/24 11:43:56;;;;;;;9.20;6.47;;;21.80;99.90;;;;;;5014017;28;20179;-89
2022/06/24 11:46:22;;;;;;;11.07;6.50;;;21.80;99.90;;;;;;5015112;28;20620;-89
2022/06/24 11:48:48;;;;;;;10.43;6.60;;;22.00;99.90;;;;;;5015748;28;20226;-88
2022/06/24 11:51:18;;;;;;;9.47;6.00;;;22.00;99.90;;;;;;5016294;28;20218;-88
2022/06/24 11:54:01;;;;;;;9.87;6.63;;;22.10;99.90;;;;;;5018196;28;21005;-90
2022/06/24 11:56:29;;;;;;;11.00;7.47;;;22.20;99.90;;;;;;5016069;28;20301;-91
2022/06/24 11:58:55;;;;;;;10.97;7.13;;;22.20;99.90;;;;;;5016286;28;20199;-90
2022/06/24 12:01:23;;;;;;;9.27;6.67;;;22.30;99.90;;;;;;5018566;28;20230;-88
2022/06/24 12:03:50;;;;;;;9.00;7.07;;;22.50;99.90;;;;;;5013790;28;20221;-91
2022/06/24 12:06:18;;;;;;;14.43;7.70;;;22.70;99.90;;;;;;5014046;28;20223;-93
2022/06/24 12:08:45;;;;;;;10.53;8.07;;;22.70;99.90;;;;;;5016711;28;20229;-89
2022/06/24 12:11:18;;;;;;;11.90;7.80;;;22.60;99.90;;;;;;5018336;28;20274;-87
2022/06/24 12:13:55;;;;;;;11.83;7.57;;;22.30;99.90;;;;;;5016775;28;20194;-90
2022/06/24 12:16:21;;;;;;;14.70;8.30;;;22.30;99.90;;;;;;5016416;28;20660;-88
2022/06/24 12:18:47;;;;;;;12.90;6.67;;;22.40;99.90;;;;;;5016858;28;20223;-89
2022/06/24 12:21:13;;;;;;;12.90;9.27;;;22.60;99.90;;;;;;5016968;28;20227;-89
2022/06/24 12:23:44;;;;;;;10.43;7.73;;;22.80;99.90;;;;;;5017170;28;20226;-90
2022/06/24 12:26:18;;;;;;;11.50;6.80;;;22.90;99.90;;;;;;5030579;28;20194;-89
2022/06/24 12:28:56;;;;;;;14.60;7.68;;;22.90;99.90;;;;;;5017302;28;20182;-90
2022/06/24 12:31:22;;;;;;;11.50;7.75;;;23.30;99.90;;;;;;5016323;28;20321;-91
2022/06/24 12:33:51;;;;;;;11.63;7.75;;;23.40;99.90;;;;;;4996866;28;20210;-89
2022/06/24 12:36:20;;;;;;;11.23;7.90;;;23.30;99.90;;;;;;5016794;28;20285;-88
2022/06/24 12:38:45;;;;;;;13.80;7.72;;;23.60;99.90;;;;;;5012694;28;20219;-90
2022/06/24 12:41:16;;;;;;;10.77;7.60;;;23.50;99.90;;;;;;5016628;28;21149;-91
2022/06/24 12:43:56;;;;;;;8.93;6.97;;;23.80;99.90;;;;;;5013971;28;20206;-90
2022/06/24 12:46:38;;;;;;;11.48;6.93;;;23.90;99.90;;;;;;5013893;28;20800;-90
2022/06/24 12:52:00;;;;;;;9.88;6.97;;;23.50;99.90;;;;;;5010821;28;20234;-90
2022/06/24 12:54:25;;;;;;;10.38;6.80;;;23.40;99.90;;;;;;5011813;28;20310;-89
2022/06/24 12:56:51;;;;;;;11.45;7.93;;;23.50;99.90;;;;;;5011404;28;20687;-89
2022/06/24 12:59:17;;;;;;;10.75;6.82;;;23.90;99.90;;;;;;5009504;28;20198;-89