Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:06:18;;;;;;;4.03;2.20;;;15.80;99.90;;;;;;20751179;28;20065;-77
2022/06/30 00:16:19;;;;;;;4.23;2.60;;;15.80;99.90;;;;;;20751469;28;20397;-77
2022/06/30 00:26:19;;;;;;;3.80;2.70;;;15.70;99.90;;;;;;20750775;28;20036;-77
2022/06/30 00:36:20;;;;;;;5.37;3.03;;;15.40;99.90;;;;;;20760787;28;20034;-77
2022/06/30 00:46:21;;;;;;;3.97;2.53;;;15.20;99.90;;;;;;20739600;28;20030;-76
2022/06/30 00:56:26;;;;;;;4.43;2.30;;;15.10;99.90;;;;;;20749570;28;20525;-77
2022/06/30 01:06:28;;;;;;;15.23;2.75;;;15.40;99.90;;;;;;20748990;28;20037;-77
2022/06/30 01:16:29;;;;;;;;;;;14.80;99.90;;;;;;20757314;28;20120;-77
2022/06/30 01:26:30;;;;;;;5.63;2.90;;;14.80;99.90;;;;;;20728938;28;19959;-77
2022/06/30 01:36:31;;;;;;;4.50;2.63;;;15.10;99.90;;;;;;20745678;28;20021;-77
2022/06/30 01:46:31;;;;;;;3.03;2.47;;;15.50;99.90;;;;;;20744805;28;20034;-77
2022/06/30 01:56:32;;;;;;;9.17;2.73;;;15.50;99.90;;;;;;20745908;28;20048;-76
2022/06/30 02:06:33;;;;;;;3.90;2.50;;;15.30;99.90;;;;;;20805366;23;20497;-75
2022/06/30 02:16:34;;;;;;;5.53;2.70;;;15.80;99.90;;;;;;20784036;28;20025;-75
2022/06/30 02:26:35;;;;;;;3.90;2.40;;;15.60;99.90;;;;;;20731041;28;20038;-75
2022/06/30 02:36:36;;;;;;;6.73;2.60;;;15.40;99.90;;;;;;20759238;28;20056;-75
2022/06/30 02:46:36;;;;;;;4.77;2.70;;;15.50;99.90;;;;;;20758508;28;20514;-75
2022/06/30 02:56:37;;;;;;;3.00;2.20;;;15.20;99.90;;;;;;20740221;28;20037;-75
2022/06/30 03:06:38;;;;;;;3.47;2.20;;;15.20;99.90;;;;;;20756915;28;20034;-75
2022/06/30 03:16:39;;;;;;;3.10;2.20;;;15.10;99.90;;;;;;20758170;28;20531;-75
2022/06/30 03:26:40;;;;;;;6.07;2.17;;;15.10;99.90;;;;;;20755106;28;20482;-75
2022/06/30 03:36:41;;;;;;;3.83;2.43;;;15.40;99.90;;;;;;20754622;28;20409;-75
2022/06/30 03:46:41;;;;;;;4.13;2.17;;;15.20;99.90;;;;;;20731980;28;20041;-75
2022/06/30 03:56:42;;;;;;;2.93;2.00;;;15.20;99.90;;;;;;20727499;28;20060;-76
2022/06/30 04:06:45;;;;;;;3.60;2.83;;;15.30;99.90;;;;;;20742818;28;20032;-75
2022/06/30 04:16:46;;;;;;;5.30;3.28;;;15.30;99.90;;;;;;20750633;28;20591;-76
2022/06/30 04:26:47;;;;;;;4.30;3.00;;;15.50;99.90;;;;;;20750597;28;20021;-76
2022/06/30 04:36:47;;;;;;;4.50;3.17;;;15.70;99.90;;;;;;20750129;28;20069;-76
2022/06/30 04:46:48;;;;;;;5.37;2.60;;;15.70;99.90;;;;;;20726164;28;20056;-75
2022/06/30 04:56:49;;;;;;;4.90;3.07;;;15.90;99.90;;;;;;20723041;28;20387;-76
2022/06/30 05:06:50;;;;;;;6.27;3.10;;;16.00;99.90;;;;;;20736306;28;20029;-76
2022/06/30 05:16:51;;;;;;;6.13;2.77;;;16.20;99.90;;;;;;20688934;28;20033;-77
2022/06/30 05:26:51;;;;;;;3.90;2.77;;;16.70;99.90;;;;;;20671309;28;20018;-75
2022/06/30 05:36:52;;;;;;;3.37;2.67;;;17.20;99.90;;;;;;20742916;28;20030;-77
2022/06/30 05:46:54;;;;;;;3.67;2.80;;;17.60;99.90;;;;;;20726301;28;20037;-76
2022/06/30 05:56:55;;;;;;;7.72;2.97;;;17.90;99.90;;;;;;20744221;28;20026;-76
2022/06/30 06:06:56;;;;;;;4.07;3.20;;;18.50;99.90;;;;;;20742627;28;20040;-74
2022/06/30 06:16:56;;;;;;;6.27;3.00;;;18.60;99.90;;;;;;20743145;28;20037;-73
2022/06/30 06:26:57;;;;;;;10.80;3.27;;;19.00;99.90;;;;;;20743093;28;20030;-73
2022/06/30 06:36:58;;;;;;;5.27;2.70;;;19.60;99.90;;;;;;20742869;28;20101;-73
2022/06/30 06:46:59;;;;;;;8.00;3.03;;;20.30;99.90;;;;;;20742146;28;20033;-74
2022/06/30 06:56:59;;;;;;;7.10;2.50;;;20.90;99.90;;;;;;20741814;28;20582;-74
2022/06/30 07:07:01;;;;;;;3.77;2.67;;;21.20;99.90;;;;;;20741049;28;20072;-74
2022/06/30 07:17:01;;;;;;;6.60;2.75;;;21.50;99.90;;;;;;20752055;28;20080;-74
2022/06/30 07:27:02;;;;;;;5.63;3.37;;;22.20;99.90;;;;;;20763400;28;20030;-78
2022/06/30 07:37:03;;;;;;;4.60;2.80;;;22.50;99.90;;;;;;20739599;28;20081;-78
2022/06/30 07:47:04;;;;;;;4.82;2.97;;;23.10;99.90;;;;;;20745070;28;20038;-77
2022/06/30 07:57:05;;;;;;;;;;;23.60;99.90;;;;;;20740400;28;20079;-78
2022/06/30 08:07:06;;;;;;;4.32;3.00;;;25.00;99.90;;;;;;20835321;23;19921;-78
2022/06/30 08:17:07;;;;;;;4.38;2.80;;;25.20;99.90;;;;;;20840317;28;20025;-80
2022/06/30 08:27:08;;;;;;;3.90;2.90;;;25.50;99.90;;;;;;20842225;28;20095;-79
2022/06/30 08:37:10;;;;;;;7.43;2.70;;;27.00;99.90;;;;;;20840918;28;20056;-78
2022/06/30 08:47:12;;;;;;;4.03;2.22;;;26.60;99.90;;;;;;20823436;28;20493;-79
2022/06/30 08:57:15;;;;;;;4.60;2.53;;;27.30;99.90;;;;;;20837440;28;20029;-79
2022/06/30 09:07:15;;;;;;;538.83;125.13;;;27.90;99.90;;;;;;20837936;28;20025;-79
2022/06/30 09:17:19;;;;;;;1549.90;774.00;;;27.40;99.90;;;;;;20837569;28;20033;-79
2022/06/30 09:27:21;;;;;;;8.45;2.70;;;28.60;99.90;;;;;;20835229;28;20366;-79
2022/06/30 09:37:23;;;;;;;4.90;2.22;;;28.70;99.90;;;;;;20836487;28;20596;-79
2022/06/30 09:47:24;;;;;;;9.68;2.10;;;28.90;99.90;;;;;;20835728;28;20040;-79
2022/06/30 09:57:31;;;;;;;6.55;2.45;;;28.90;99.90;;;;;;20833359;28;20072;-79
2022/06/30 10:07:36;;;;;;;3.92;1.70;;;29.20;99.90;;;;;;20835596;28;20064;-78
2022/06/30 10:17:44;;;;;;;3.67;2.05;;;30.10;99.90;;;;;;20833999;28;20120;-79
2022/06/30 10:27:49;;;;;;;2.80;1.90;;;30.80;99.90;;;;;;20834697;28;20029;-80
2022/06/30 10:37:52;;;;;;;8.05;1.98;;;31.40;99.90;;;;;;20831751;28;20034;-80
2022/06/30 10:48:01;;;;;;;3.78;1.90;;;30.80;99.90;;;;;;20840577;28;20033;-80
2022/06/30 10:58:06;;;;;;;5.53;2.25;;;31.20;99.90;;;;;;20849784;28;20068;-80
2022/06/30 11:19:19;;;;;;;5.72;2.50;;;32.80;99.90;;;;;;20819125;28;20497;-80
2022/06/30 11:29:20;;;;;;;5.60;2.60;;;32.60;99.90;;;;;;20849101;28;20041;-79
2022/06/30 11:39:21;;;;;;;8.02;2.20;;;32.20;99.90;;;;;;20848056;28;20059;-79
2022/06/30 11:49:24;;;;;;;4.40;1.73;;;32.80;99.90;;;;;;20848659;28;20029;-79
2022/06/30 11:59:25;;;;;;;2.33;1.70;;;33.10;99.90;;;;;;20843951;28;20564;-79
2022/06/30 12:09:26;;;;;;;4.47;1.65;;;33.30;99.90;;;;;;20847787;28;20119;-79
2022/06/30 12:19:27;;;;;;;4.13;2.13;;;33.60;99.90;;;;;;20850719;28;20532;-79
2022/06/30 12:29:29;;;;;;;4.40;1.50;;;33.90;99.90;;;;;;20851504;28;20026;-80
2022/06/30 12:39:30;;;;;;;3.35;1.70;;;32.70;99.90;;;;;;20844481;28;20033;-79
2022/06/30 12:49:32;;;;;;;8.52;2.20;;;33.10;99.90;;;;;;20840576;28;20033;-79
2022/06/30 12:59:44;;;;;;;4.57;2.13;;;32.50;99.90;;;;;;20843003;28;20570;-78
2022/06/30 13:09:47;;;;;;;6.40;2.10;;;33.40;99.90;;;;;;20843672;28;20065;-79
2022/06/30 13:19:48;;;;;;;7.88;2.30;;;32.90;99.90;;;;;;20840552;28;20040;-79
2022/06/30 13:29:49;;;;;;;2.30;1.90;;;32.50;99.90;;;;;;20838693;28;20041;-80
2022/06/30 13:39:50;;;;;;;9.30;2.30;;;32.10;99.90;;;;;;20842226;28;20025;-80
2022/06/30 13:49:51;;;;;;;3.78;2.10;;;32.40;99.90;;;;;;20825973;28;20065;-79
2022/06/30 13:59:52;;;;;;;9.77;1.88;;;31.90;99.90;;;;;;20760157;28;20482;-79
2022/06/30 14:21:34;;;;;;;2.63;1.90;;;30.00;99.90;;;;;;20854793;23;20045;-82
2022/06/30 14:31:36;;;;;;;2.15;1.65;;;30.50;99.90;;;;;;20728966;28;20057;-85
2022/06/30 14:51:56;;;;;;;9.35;2.13;;;30.10;99.90;;;;;;20697249;28;20034;-85
2022/06/30 15:01:57;;;;;;;3.30;2.03;;;29.10;99.90;;;;;;20630306;28;20306;-85
2022/06/30 15:11:58;;;;;;;11.27;3.45;;;27.50;99.90;;;;;;20661266;28;20044;-84
2022/06/30 15:32:20;;;;;;;3.10;2.10;;;24.10;99.90;;;;;;20628354;28;20045;-85
2022/06/30 15:42:21;;;;;;;;;;;26.00;99.90;;;;;;20681387;28;20029;-85
2022/06/30 15:52:22;;;;;;;4.00;2.88;;;24.10;99.90;;;;;;20671271;28;19960;-84
2022/06/30 16:02:23;;;;;;;3.10;2.33;;;23.90;99.90;;;;;;20623248;28;20050;-85
2022/06/30 16:12:24;;;;;;;;;;;24.30;99.90;;;;;;20639131;28;20034;-84
2022/06/30 16:22:24;;;;;;;8.00;2.60;;;24.70;99.90;;;;;;20705904;28;19917;-84
2022/06/30 16:32:25;;;;;;;;;;;24.60;99.90;;;;;;20744780;28;21046;-86
2022/06/30 16:42:26;;;;;;;4.55;2.55;;;24.70;99.90;;;;;;20738030;28;20390;-87
2022/06/30 16:52:27;;;;;;;;;;;24.30;99.90;;;;;;20726802;28;20030;-88
2022/06/30 17:02:28;;;;;;;5.65;3.10;;;24.40;99.90;;;;;;20744600;28;19944;-87
2022/06/30 17:12:32;;;;;;;;;;;24.10;99.90;;;;;;20727802;28;20120;-87
2022/06/30 17:22:34;;;;;;;6.57;3.00;;;23.90;99.90;;;;;;20728912;28;19916;-87
2022/06/30 17:32:34;;;;;;;6.90;3.00;;;23.80;99.90;;;;;;20727262;28;20105;-87
2022/06/30 17:42:35;;;;;;;10.85;3.38;;;23.50;99.90;;;;;;20745391;28;20057;-86
2022/06/30 17:52:36;;;;;;;;;;;23.00;99.90;;;;;;20727611;28;20077;-85
2022/06/30 18:02:38;;;;;;;3.90;2.72;;;22.30;99.90;;;;;;20746692;28;19917;-90
2022/06/30 18:12:39;;;;;;;6.13;2.80;;;21.90;99.90;;;;;;20772777;28;20042;-90
2022/06/30 18:22:41;;;;;;;2.90;2.30;;;21.40;99.90;;;;;;20758312;28;20065;-89
2022/06/30 18:32:42;;;;;;;3.88;2.63;;;20.80;99.90;;;;;;20726989;28;20065;-84
2022/06/30 18:42:46;;;;;;;3.40;2.57;;;20.10;99.90;;;;;;20726818;28;20042;-86
2022/06/30 18:52:48;;;;;;;7.15;4.35;;;19.70;99.90;;;;;;20715617;28;20038;-87
2022/06/30 19:02:49;;;;;;;;;;;19.70;99.90;;;;;;20693490;28;20113;-82
2022/06/30 19:12:50;;;;;;;11.73;3.40;;;19.30;99.90;;;;;;20674876;28;19917;-85
2022/06/30 19:22:50;;;;;;;4.53;2.83;;;19.10;99.90;;;;;;20642242;28;20106;-87
2022/06/30 19:32:51;;;;;;;2.47;1.77;;;19.00;99.90;;;;;;20649613;28;20037;-87
2022/06/30 19:42:52;;;;;;;2.87;1.70;;;18.90;99.90;;;;;;20658730;28;20038;-87
2022/06/30 19:52:53;;;;;;;5.87;1.60;;;18.10;99.90;;;;;;20688923;28;20041;-85
2022/06/30 20:13:14;;;;;;;1.23;0.80;;;17.50;99.90;;;;;;20749351;28;20465;-87
2022/06/30 20:23:16;;;;;;;3.37;0.80;;;16.80;99.90;;;;;;20695238;28;20396;-87
2022/06/30 20:33:19;;;;;;;3.08;1.08;;;16.30;99.90;;;;;;20755170;28;20041;-88
2022/06/30 20:43:20;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;20754469;28;20052;-89
2022/06/30 20:53:21;;;;;;;3.40;0.60;;;15.30;99.90;;;;;;20786545;28;20041;-88
2022/06/30 21:03:22;;;;;;;2.57;0.60;;;15.00;99.90;;;;;;20737622;28;20400;-88
2022/06/30 21:13:23;;;;;;;2.20;0.50;;;14.70;99.90;;;;;;20733693;28;20029;-88
2022/06/30 21:23:24;;;;;;;0.83;0.60;;;14.50;99.90;;;;;;20735195;28;20061;-88
2022/06/30 21:33:25;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;20748416;28;20463;-88
2022/06/30 21:43:25;;;;;;;1.60;0.40;;;14.30;99.90;;;;;;20727890;28;20064;-88
2022/06/30 21:53:26;;;;;;;1.40;0.60;;;14.20;99.90;;;;;;20734482;28;20042;-89
2022/06/30 22:03:27;;;;;;;0.83;0.50;;;14.20;99.90;;;;;;20742384;28;20030;-89
2022/06/30 22:13:28;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;20662871;28;20532;-88
2022/06/30 22:23:29;;;;;;;1.00;0.40;;;14.00;99.90;;;;;;20749794;28;20026;-89
2022/06/30 22:33:30;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;20742826;28;20063;-89
2022/06/30 22:43:31;;;;;;;3.17;0.50;;;13.80;99.90;;;;;;20736595;28;20089;-89
2022/06/30 22:53:32;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;20744327;28;20030;-85
2022/06/30 23:03:36;;;;;;;;;;;13.70;99.90;;;;;;20760082;28;20115;-86
2022/06/30 23:13:39;;;;;;;0.93;0.40;;;13.70;99.90;;;;;;20744818;28;19913;-87
2022/06/30 23:23:40;;;;;;;0.33;0.33;;;13.80;99.90;;;;;;20741398;28;20469;-87
2022/06/30 23:33:41;;;;;;;1.90;0.50;;;13.90;99.90;;;;;;20758025;28;20057;-85
2022/06/30 23:43:42;;;;;;;1.23;0.60;;;13.90;99.90;;;;;;20740275;28;20121;-85
2022/06/30 23:53:44;;;;;;;2.17;0.60;;;13.90;99.90;;;;;;20738330;28;20030;-86
