Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:28;;;;;;;11.80;6.70;;;;;;;2.29;52.28;95485.16;5050877;28;20052;-79
2023/03/13 00:03:54;;;;;;;12.13;6.38;;;;;;;2.25;52.12;95472.72;5050063;28;20040;-77
2023/03/13 00:06:24;;;;;;;10.63;6.45;;;;;;;2.61;51.32;95493.72;5032841;28;20049;-77
2023/03/13 00:08:49;;;;;;;11.50;6.00;;;;;;;1.62;51.57;95365.56;5031922;28;20095;-77
2023/03/13 00:11:15;;;;;;;12.50;6.55;;;;;;;2.19;51.87;95470.97;5032421;28;20045;-77
2023/03/13 00:13:42;;;;;;;9.98;6.75;;;;;;;2.36;51.23;95487.72;5049804;28;20025;-78
2023/03/13 00:16:10;;;;;;;13.50;7.40;;;;;;;2.41;51.79;95487.06;5050566;28;20514;-78
2023/03/13 00:18:37;;;;;;;11.07;6.40;;;;;;;2.10;51.88;95462.56;5031933;28;20488;-78
2023/03/13 00:21:08;;;;;;;10.23;6.18;;;;;;;1.83;52.00;95424.56;5050309;28;20135;-78
2023/03/13 00:23:36;;;;;;;10.55;6.75;;;;;;;2.10;52.15;95503.63;5049723;28;20079;-78
2023/03/13 00:26:08;;;;;;;13.43;7.32;;;;;;;1.91;52.59;95466.94;5049515;28;20099;-78
2023/03/13 00:28:34;;;;;;;;;;;;;;;2.35;52.66;95503.66;5049869;28;20119;-78
2023/03/13 00:31:04;;;;;;;15.35;6.68;;;;;;;1.88;52.36;95435.97;5031775;28;20299;-79
2023/03/13 00:33:39;;;;;;;11.40;5.93;;;;;;;2.24;52.29;95519.03;5030690;28;20037;-78
2023/03/13 00:36:16;;;;;;;10.07;6.32;;;;;;;1.84;52.36;95460.94;5031656;28;20612;-78
2023/03/13 00:38:42;;;;;;;15.25;7.15;;;;;;;1.68;52.36;95430.06;5030998;28;20462;-79
2023/03/13 00:41:19;;;;;;;12.13;6.22;;;;;;;1.99;52.27;95481.56;5031564;28;20029;-79
2023/03/13 00:43:45;;;;;;;12.82;6.70;;;;;;;1.90;52.48;95495.94;5049541;28;20118;-79
2023/03/13 00:46:13;;;;;;;16.55;7.63;;;;;;;1.98;52.54;95507.97;5050291;28;20033;-78
2023/03/13 00:48:38;;;;;;;10.90;6.20;;;;;;;1.91;52.83;95485.25;5031105;28;20040;-78
2023/03/13 00:51:05;;;;;;;12.02;6.82;;;;;;;1.46;52.43;95400.06;5031897;28;20037;-77
2023/03/13 00:53:30;;;;;;;10.35;5.53;;;;;;;1.69;52.72;95462.25;5049134;28;20036;-79
2023/03/13 00:55:59;;;;;;;15.07;6.80;;;;;;;1.63;53.16;95452.66;5031512;28;20507;-78
2023/03/13 00:58:27;;;;;;;11.27;6.50;;;;;;;2.00;52.97;95500.69;5049357;28;20053;-78
2023/03/13 01:00:53;;;;;;;20.45;8.63;;;;;;;1.96;53.16;95486.44;5031448;28;20567;-78
2023/03/13 01:03:20;;;;;;;14.32;7.70;;;;;;;1.17;53.36;95383.16;5031002;28;20033;-78
2023/03/13 01:05:57;;;;;;;22.35;8.77;;;;;;;1.57;53.72;95469.97;5031349;28;20067;-78
2023/03/13 01:08:23;;;;;;;12.98;6.85;;;;;;;1.69;53.70;95502.28;5031318;28;20538;-79
2023/03/13 01:10:49;;;;;;;13.82;6.65;;;;;;;1.53;53.45;95477.44;5049064;28;20029;-78
2023/03/13 01:13:14;;;;;;;12.70;6.32;;;;;;;1.68;53.61;95461.44;5049172;28;20044;-78
2023/03/13 01:15:39;;;;;;;10.95;6.03;;;;;;;1.50;53.03;95436.03;5049178;28;20113;-78
2023/03/13 01:18:05;;;;;;;12.20;6.20;;;;;;;1.55;53.13;95422.34;5049577;28;20045;-79
2023/03/13 01:20:30;;;;;;;11.20;6.22;;;;;;;2.14;52.50;95482.06;5030643;28;20115;-77
2023/03/13 01:22:56;;;;;;;10.43;5.88;;;;;;;2.18;52.46;95493.72;5048484;28;20120;-77
2023/03/13 01:25:21;;;;;;;9.80;6.03;;;;;;;1.99;52.23;95470.28;5031239;28;20036;-77
2023/03/13 01:27:47;;;;;;;8.57;5.93;;;;;;;1.83;52.50;95455.94;5049028;28;20423;-77
2023/03/13 01:30:12;;;;;;;11.13;6.07;;;;;;;2.06;52.63;95479.69;5048929;28;20204;-78
2023/03/13 01:32:38;;;;;;;10.10;5.97;;;;;;;1.86;52.73;95463.34;5048782;28;20411;-78
2023/03/13 01:35:03;;;;;;;9.52;5.90;;;;;;;2.09;52.64;95508.06;5031345;28;20087;-78
2023/03/13 01:37:29;;;;;;;13.13;7.20;;;;;;;2.10;52.90;95517.50;5031295;28;20036;-77
2023/03/13 01:39:54;;;;;;;12.98;6.93;;;;;;;1.89;52.19;95468.97;5048811;28;20530;-77
2023/03/13 01:42:20;;;;;;;11.57;5.90;;;;;;;1.94;52.19;95487.44;5030072;28;20044;-78
2023/03/13 01:44:54;;;;;;;13.27;6.13;;;;;;;1.99;52.45;95497.25;5031253;28;20051;-77
2023/03/13 01:47:19;;;;;;;11.63;6.45;;;;;;;1.73;52.08;95448.56;5031192;28;20037;-77
2023/03/13 01:49:46;;;;;;;12.18;6.53;;;;;;;2.19;51.75;95523.28;5031163;28;20418;-77
2023/03/13 01:52:16;;;;;;;14.55;6.35;;;;;;;2.30;52.00;95523.38;5047785;28;20043;-78
2023/03/13 01:54:45;;;;;;;13.77;6.55;;;;;;;2.43;51.67;95513.84;5049007;28;20041;-77
2023/03/13 01:57:26;;;;;;;8.48;5.60;;;;;;;1.72;51.72;95404.31;5031079;28;20144;-77
2023/03/13 02:00:16;;;;;;;9.65;5.30;;;;;;;2.30;51.56;95457.16;5049093;28;20049;-78
2023/03/13 02:02:49;;;;;;;10.90;5.90;;;;;;;2.29;51.51;95474.69;5029713;28;20045;-78
2023/03/13 02:05:18;;;;;;;9.38;6.20;;;;;;;2.52;51.34;95497.63;5032311;28;20577;-78
2023/03/13 02:08:06;;;;;;;9.63;6.13;;;;;;;2.47;51.92;95476.53;5052864;28;20068;-78
2023/03/13 02:10:38;;;;;;;11.52;5.75;;;;;;;2.59;51.07;95500.22;5052763;28;20451;-78
2023/03/13 02:13:03;;;;;;;;;;;;;;;2.81;51.22;95513.69;5034160;28;20491;-77
2023/03/13 02:15:30;;;;;;;11.80;7.03;;;;;;;2.81;51.44;95521.56;5034560;28;19939;-77
2023/03/13 02:17:56;;;;;;;8.85;5.57;;;;;;;2.51;51.85;95487.41;5052920;28;20041;-77
2023/03/13 02:20:22;;;;;;;13.85;7.03;;;;;;;2.42;52.83;95492.09;5052109;28;20039;-78
2023/03/13 02:23:09;;;;;;;25.23;8.88;;;;;;;2.72;52.99;95527.06;5051352;28;20045;-78
2023/03/13 02:25:43;;;;;;;17.17;9.65;;;;;;;2.67;53.92;95537.38;5034316;28;20124;-79
2023/03/13 02:28:14;;;;;;;18.83;9.70;;;;;;;2.35;54.24;95490.56;5052580;28;20059;-79
2023/03/13 02:30:42;;;;;;;20.17;10.77;;;;;;;2.21;53.99;95471.56;5052364;28;20491;-77
2023/03/13 02:33:07;;;;;;;23.00;10.13;;;;;;;2.23;54.02;95488.63;5033244;28;20094;-77
2023/03/13 02:35:34;;;;;;;18.58;10.55;;;;;;;2.53;54.58;95559.47;5034465;28;20040;-75
2023/03/13 02:38:04;;;;;;;21.77;10.93;;;;;;;2.45;54.82;95556.31;5034393;28;20119;-75
2023/03/13 02:40:34;;;;;;;25.20;12.30;;;;;;;2.45;54.86;95561.53;5034615;28;20468;-76
2023/03/13 02:43:09;;;;;;;27.08;12.48;;;;;;;2.45;54.74;95574.63;5033255;28;20063;-75
2023/03/13 02:45:35;;;;;;;25.00;13.25;;;;;;;2.42;55.33;95580.31;5052357;28;20041;-76
2023/03/13 02:48:00;;;;;;;26.38;12.90;;;;;;;1.75;55.57;95496.22;5034414;28;20466;-76
2023/03/13 02:50:26;;;;;;;30.38;13.85;;;;;;;1.87;55.70;95520.69;5034454;28;20037;-76
2023/03/13 02:53:02;;;;;;;24.70;13.43;;;;;;;2.24;55.87;95587.06;5033250;28;20037;-76
2023/03/13 02:55:38;;;;;;;24.30;14.07;;;;;;;2.21;55.58;95578.84;5052175;28;20499;-76
2023/03/13 02:58:04;;;;;;;23.48;12.93;;;;;;;2.18;56.30;95584.50;5033988;28;20045;-76
2023/03/13 03:00:29;;;;;;;25.25;13.55;;;;;;;1.78;55.84;95519.31;5033613;28;20087;-80
2023/03/13 03:02:55;;;;;;;23.33;13.32;;;;;;;2.14;56.12;95578.06;5032922;28;20463;-79
2023/03/13 03:05:21;;;;;;;23.38;12.75;;;;;;;1.94;56.56;95544.97;5033657;28;20102;-78
2023/03/13 03:07:47;;;;;;;23.80;13.15;;;;;;;2.14;56.34;95581.47;5051895;28;20037;-78
2023/03/13 03:10:15;;;;;;;24.83;13.02;;;;;;;2.10;56.63;95587.34;5051994;28;20039;-78
2023/03/13 03:12:40;;;;;;;32.00;14.38;;;;;;;2.07;56.85;95583.34;5050640;28;20064;-78
2023/03/13 03:15:06;;;;;;;29.00;13.13;;;;;;;1.89;56.95;95573.59;5033211;28;20071;-78
2023/03/13 03:17:32;;;;;;;27.08;13.57;;;;;;;1.78;56.80;95547.28;5059210;28;20110;-78
2023/03/13 03:19:57;;;;;;;23.75;14.20;;;;;;;1.52;56.97;95530.75;5033525;28;20431;-79
2023/03/13 03:22:23;;;;;;;30.17;13.57;;;;;;;1.62;56.91;95545.16;5032646;28;20449;-78
2023/03/13 03:24:48;;;;;;;22.05;11.52;;;;;;;1.39;56.70;95525.56;5051165;28;20033;-79
2023/03/13 03:27:14;;;;;;;22.42;10.45;;;;;;;1.76;56.33;95584.09;5033337;28;20558;-78
2023/03/13 03:29:39;;;;;;;18.52;9.10;;;;;;;1.74;56.11;95594.00;5033224;28;20037;-78
2023/03/13 03:32:05;;;;;;;19.50;9.20;;;;;;;1.86;55.70;95617.66;5051197;28;20116;-78
2023/03/13 03:34:30;;;;;;;18.00;8.65;;;;;;;1.52;55.90;95582.22;5050788;28;20021;-78
2023/03/13 03:36:56;;;;;;;15.88;8.90;;;;;;;1.63;55.54;95585.97;5033280;28;20032;-79
2023/03/13 03:39:21;;;;;;;13.20;7.63;;;;;;;1.43;55.51;95549.47;5033089;28;20040;-78
2023/03/13 03:41:47;;;;;;;16.48;7.47;;;;;;;1.96;55.67;95631.09;5050832;28;20029;-78
2023/03/13 03:44:12;;;;;;;15.32;8.20;;;;;;;1.59;55.67;95574.34;5050282;28;20412;-79
2023/03/13 03:46:38;;;;;;;22.27;8.52;;;;;;;1.81;55.56;95633.97;5051394;28;20169;-79
2023/03/13 03:49:03;;;;;;;12.60;7.82;;;;;;;1.59;55.64;95616.97;5032946;28;20510;-78
2023/03/13 03:51:29;;;;;;;18.10;7.70;;;;;;;1.25;55.87;95599.78;5032884;28;20071;-78
2023/03/13 03:53:54;;;;;;;18.67;8.32;;;;;;;1.14;55.97;95567.25;5050613;28;20037;-79
2023/03/13 03:56:19;;;;;;;12.85;8.18;;;;;;;1.79;56.03;95663.97;5032392;28;20072;-79
2023/03/13 03:58:45;;;;;;;17.00;8.77;;;;;;;1.82;56.09;95663.56;5029551;28;20057;-78
2023/03/13 04:01:10;;;;;;;25.02;8.57;;;;;;;1.44;55.88;95598.13;5029565;28;20492;-79
2023/03/13 04:03:36;;;;;;;13.73;7.50;;;;;;;1.15;56.54;95609.84;5030067;28;20049;-78
2023/03/13 04:06:01;;;;;;;16.25;8.70;;;;;;;1.55;57.04;95666.25;5028749;28;20512;-79
2023/03/13 04:08:26;;;;;;;21.70;8.68;;;;;;;1.36;56.83;95624.50;5029277;28;20048;-78
2023/03/13 04:10:52;;;;;;;16.42;8.55;;;;;;;1.50;56.48;95641.72;5029009;28;20038;-79
2023/03/13 04:13:18;;;;;;;18.73;8.63;;;;;;;1.36;56.53;95614.03;5029987;28;20038;-78
2023/03/13 04:15:43;;;;;;;14.75;8.05;;;;;;;1.26;56.91;95613.66;5029976;28;20861;-79
2023/03/13 04:18:08;;;;;;;16.98;8.38;;;;;;;1.14;56.82;95595.97;5029210;28;20030;-78
2023/03/13 04:20:34;;;;;;;17.20;9.00;;;;;;;1.78;56.80;95691.91;5028981;28;20045;-78
2023/03/13 04:22:59;;;;;;;16.70;10.60;;;;;;;1.63;56.96;95682.72;5029890;28;20041;-79
2023/03/13 04:25:25;;;;;;;18.73;9.45;;;;;;;1.57;57.79;95686.16;5029803;28;20575;-78
2023/03/13 04:27:50;;;;;;;24.92;10.77;;;;;;;1.46;57.96;95675.31;5029496;28;20531;-78
2023/03/13 04:30:16;;;;;;;22.42;10.57;;;;;;;1.68;57.61;95703.84;5030579;28;20120;-78
2023/03/13 04:32:42;;;;;;;21.75;11.38;;;;;;;1.45;57.54;95665.06;5029745;28;20045;-79
2023/03/13 04:35:08;;;;;;;22.60;11.65;;;;;;;1.46;58.91;95709.28;5029927;28;20037;-79
2023/03/13 04:37:33;;;;;;;24.85;11.10;;;;;;;1.27;58.21;95663.09;5029703;28;20049;-79
2023/03/13 04:39:58;;;;;;;20.83;11.55;;;;;;;1.07;58.49;95651.84;5029893;28;20025;-78
2023/03/13 04:42:24;;;;;;;20.38;11.55;;;;;;;0.92;58.25;95632.97;5061081;28;20428;-78
2023/03/13 04:44:49;;;;;;;24.83;11.48;;;;;;;0.71;58.57;95613.09;5028647;28;20041;-78
2023/03/13 04:47:15;;;;;;;24.30;13.30;;;;;;;1.08;58.98;95684.81;5027974;28;20040;-78
2023/03/13 04:49:40;;;;;;;20.92;11.90;;;;;;;0.96;59.14;95666.34;5028107;28;20037;-78
2023/03/13 04:52:06;;;;;;;17.85;10.90;;;;;;;1.27;58.80;95694.44;5028973;28;20115;-78
2023/03/13 04:54:31;;;;;;;19.98;11.23;;;;;;;1.00;58.67;95649.25;5029577;28;20082;-78
2023/03/13 04:56:56;;;;;;;25.05;10.82;;;;;;;1.15;58.36;95670.72;5028993;28;20075;-78
2023/03/13 04:59:22;;;;;;;20.15;11.50;;;;;;;1.59;58.62;95729.38;5042674;28;20075;-78
2023/03/13 05:01:47;;;;;;;24.13;11.85;;;;;;;1.57;58.32;95741.03;5049482;28;20040;-78
2023/03/13 05:04:13;;;;;;;19.58;10.48;;;;;;;1.44;58.57;95721.78;5048534;28;20041;-78
2023/03/13 05:06:38;;;;;;;22.90;11.35;;;;;;;0.96;58.98;95655.88;5029875;28;20048;-78
2023/03/13 05:09:04;;;;;;;23.02;11.30;;;;;;;1.02;58.76;95675.97;5030565;28;20032;-78
2023/03/13 05:11:30;;;;;;;29.63;11.90;;;;;;;0.86;59.12;95644.22;5028344;28;20415;-78
2023/03/13 05:13:55;;;;;;;26.83;11.23;;;;;;;0.93;59.08;95650.25;5039067;28;20033;-78
2023/03/13 05:16:21;;;;;;;21.85;11.32;;;;;;;1.37;59.50;95731.44;5039309;28;20321;-78
2023/03/13 05:18:47;;;;;;;25.58;12.18;;;;;;;1.04;59.47;95688.84;5012830;28;20044;-78
2023/03/13 05:21:13;;;;;;;19.63;11.05;;;;;;;1.35;59.55;95738.66;5017343;28;20447;-78
2023/03/13 05:23:38;;;;;;;28.23;10.05;;;;;;;0.86;59.33;95652.88;5035794;28;20163;-78
2023/03/13 05:26:04;;;;;;;34.42;13.13;;;;;;;1.16;59.49;95731.63;5025140;28;20037;-79
2023/03/13 05:28:29;;;;;;;34.38;12.48;;;;;;;1.54;58.83;95765.78;5049659;28;20032;-79
2023/03/13 05:30:55;;;;;;;30.90;13.18;;;;;;;1.61;58.74;95769.19;5015331;28;20043;-79
2023/03/13 05:33:20;;;;;;;23.02;12.20;;;;;;;1.10;58.58;95704.50;5021160;28;20021;-79
2023/03/13 05:35:46;;;;;;;31.20;14.82;;;;;;;1.68;58.28;95771.81;5027034;28;20506;-78
2023/03/13 05:38:12;;;;;;;32.80;14.43;;;;;;;1.78;57.74;95786.06;5023582;28;20456;-79
2023/03/13 05:40:38;;;;;;;26.92;14.90;;;;;;;1.49;57.73;95758.56;5021429;28;20071;-79
2023/03/13 05:43:03;;;;;;;28.98;15.05;;;;;;;1.34;57.67;95731.81;5040683;28;20064;-79
2023/03/13 05:45:28;;;;;;;36.78;16.95;;;;;;;1.31;57.79;95710.50;5019657;28;20090;-78
2023/03/13 05:47:54;;;;;;;43.15;19.10;;;;;;;1.15;57.68;95691.63;5042012;28;20037;-79
2023/03/13 05:50:20;;;;;;;29.20;14.45;;;;;;;1.51;57.36;95733.03;5024059;28;20028;-78
2023/03/13 05:52:45;;;;;;;33.08;14.05;;;;;;;1.73;56.73;95791.09;5021156;28;20041;-78
2023/03/13 05:55:10;;;;;;;34.25;16.77;;;;;;;1.36;57.05;95732.44;5019031;28;20048;-78
2023/03/13 05:57:36;;;;;;;36.30;15.52;;;;;;;1.54;57.66;95800.56;5019547;28;20039;-79
2023/03/13 06:00:03;;;;;;;40.92;15.75;;;;;;;1.76;56.69;95798.53;5033143;28;20053;-78
2023/03/13 06:02:28;;;;;;;30.08;15.07;;;;;;;1.68;56.91;95797.97;5020750;28;20037;-80
2023/03/13 06:04:54;;;;;;;26.50;14.93;;;;;;;1.69;57.04;95807.38;5012790;28;20041;-81
2023/03/13 06:07:19;;;;;;;33.97;15.25;;;;;;;1.68;57.05;95806.59;5018062;28;20412;-81
2023/03/13 06:09:45;;;;;;;30.23;14.35;;;;;;;0.89;56.93;95683.81;5033294;28;20219;-84
2023/03/13 06:12:11;;;;;;;33.33;17.10;;;;;;;1.30;57.51;95748.13;5016325;28;20281;-81
2023/03/13 06:14:37;;;;;;;32.00;14.63;;;;;;;0.69;57.53;95654.28;5015010;28;20551;-81
2023/03/13 06:17:04;;;;;;;37.25;16.15;;;;;;;0.95;57.14;95676.97;5033007;28;20044;-80
2023/03/13 06:19:29;;;;;;;27.75;14.95;;;;;;;1.52;57.56;95775.66;5038948;28;20036;-80
2023/03/13 06:21:55;;;;;;;32.08;15.60;;;;;;;1.41;56.63;95742.28;5027365;28;20039;-80
2023/03/13 06:24:20;;;;;;;23.80;14.32;;;;;;;0.64;56.78;95634.00;5030895;28;20360;-80
2023/03/13 06:26:49;;;;;;;32.92;14.63;;;;;;;1.62;57.25;95804.78;5007477;28;20104;-81
2023/03/13 06:29:15;;;;;;;37.05;17.15;;;;;;;1.72;56.92;95807.00;5030032;28;20174;-80
2023/03/13 06:31:41;;;;;;;32.83;17.63;;;;;;;0.90;57.26;95689.84;5033412;28;20143;-80
2023/03/13 06:34:09;;;;;;;32.28;15.15;;;;;;;0.82;57.38;95674.38;5028940;28;20037;-79
2023/03/13 06:36:35;;;;;;;21.10;10.45;;;;;;;1.60;56.46;95748.50;5013190;28;20101;-80
2023/03/13 06:39:00;;;;;;;18.92;11.77;;;;;;;1.07;55.43;95654.47;5024302;28;20037;-79
2023/03/13 06:41:26;;;;;;;19.60;11.18;;;;;;;1.70;55.45;95727.94;5036573;28;20040;-81
2023/03/13 06:43:52;;;;;;;26.77;11.60;;;;;;;1.65;55.22;95718.09;5032290;28;20044;-80
2023/03/13 06:46:21;;;;;;;22.23;11.68;;;;;;;1.45;55.18;95676.31;5030649;28;20037;-80
2023/03/13 06:48:47;;;;;;;20.77;12.32;;;;;;;2.11;55.32;95783.38;5015140;28;20032;-81
2023/03/13 06:51:13;;;;;;;25.75;13.63;;;;;;;2.03;55.31;95781.00;5015184;28;20122;-80
2023/03/13 06:53:39;;;;;;;26.13;12.77;;;;;;;1.41;55.88;95731.81;5038033;28;20035;-82
2023/03/13 06:56:05;;;;;;;27.38;13.88;;;;;;;1.19;56.01;95706.91;5038198;28;20037;-80
2023/03/13 06:58:30;;;;;;;27.70;13.20;;;;;;;1.94;55.28;95796.09;5039009;28;20534;-80
2023/03/13 07:00:56;;;;;;;20.00;10.90;;;;;;;1.73;54.98;95743.25;5015932;28;20041;-78
2023/03/13 07:03:21;;;;;;;30.80;12.25;;;;;;;2.04;54.83;95787.03;5010187;28;20067;-78
2023/03/13 07:05:47;;;;;;;21.95;12.13;;;;;;;1.65;54.79;95706.84;5028138;28;20562;-78
2023/03/13 07:08:12;;;;;;;28.35;12.82;;;;;;;1.97;54.46;95737.34;5031508;28;20558;-78
2023/03/13 07:10:38;;;;;;;28.35;14.27;;;;;;;2.19;55.13;95791.00;5026242;28;20163;-78
2023/03/13 07:13:04;;;;;;;34.28;15.75;;;;;;;2.00;55.60;95747.38;5018331;28;20491;-80
2023/03/13 07:15:29;;;;;;;24.17;13.35;;;;;;;2.18;55.31;95796.44;5017796;28;20068;-82
2023/03/13 07:17:58;;;;;;;30.52;15.02;;;;;;;1.77;55.17;95716.47;5018732;28;20041;-80
2023/03/13 07:20:23;;;;;;;31.52;13.77;;;;;;;1.40;55.94;95673.50;5021987;28;20504;-80
2023/03/13 07:22:52;;;;;;;26.30;12.75;;;;;;;2.19;55.73;95793.63;5014432;28;20147;-80
2023/03/13 07:25:18;;;;;;;28.65;14.27;;;;;;;1.87;55.69;95726.50;5016811;28;20040;-80
2023/03/13 07:27:43;;;;;;;25.65;13.85;;;;;;;2.16;55.18;95756.59;5029833;28;20045;-79
2023/03/13 07:30:09;;;;;;;28.20;13.35;;;;;;;2.35;55.03;95774.03;5036654;28;20137;-80
2023/03/13 07:32:34;;;;;;;29.33;14.30;;;;;;;2.32;54.78;95735.19;5021475;28;20128;-81
2023/03/13 07:35:02;;;;;;;25.58;14.68;;;;;;;2.56;54.57;95778.19;5022325;28;20033;-80
2023/03/13 07:37:27;;;;;;;37.70;15.85;;;;;;;2.07;55.46;95742.13;5021029;28;20035;-80
2023/03/13 07:39:53;;;;;;;27.30;15.00;;;;;;;1.40;55.41;95639.53;5020756;28;20033;-81
2023/03/13 07:42:18;;;;;;;23.95;13.98;;;;;;;1.85;55.57;95731.13;5033616;28;20384;-80
2023/03/13 07:44:44;;;;;;;27.38;13.90;;;;;;;1.98;55.17;95719.84;5020797;28;20075;-79
2023/03/13 07:47:09;;;;;;;28.05;14.05;;;;;;;1.60;55.29;95672.69;5038902;28;20033;-80
2023/03/13 07:49:39;;;;;;;24.02;14.90;;;;;;;2.32;54.98;95770.03;5016076;28;20050;-80
2023/03/13 07:52:05;;;;;;;33.10;14.23;;;;;;;1.97;54.71;95695.50;5014592;28;21142;-82
2023/03/13 07:54:31;;;;;;;26.23;14.55;;;;;;;2.23;54.42;95720.72;5018142;28;20036;-80
2023/03/13 07:56:56;;;;;;;38.15;16.67;;;;;;;2.60;54.61;95785.41;5021523;28;20511;-80
2023/03/13 07:59:21;;;;;;;31.60;15.70;;;;;;;2.11;54.89;95676.09;5034955;28;20254;-83
2023/03/13 08:01:47;;;;;;;25.98;15.82;;;;;;;2.32;55.29;95716.88;5023834;28;20098;-82
2023/03/13 08:04:13;;;;;;;29.13;14.93;;;;;;;2.04;55.13;95661.44;5018878;28;20033;-81
2023/03/13 08:06:40;;;;;;;31.60;14.95;;;;;;;2.73;54.53;95755.72;5035297;28;20032;-82
2023/03/13 08:09:06;;;;;;;30.83;16.35;;;;;;;2.81;55.36;95770.41;5032763;28;20060;-82
2023/03/13 08:11:32;;;;;;;29.40;15.23;;;;;;;2.50;54.84;95690.00;5008281;28;20125;-80
2023/03/13 08:13:57;;;;;;;35.13;15.82;;;;;;;2.77;54.66;95764.75;5017863;28;20476;-80
2023/03/13 08:16:26;;;;;;;34.10;16.38;;;;;;;2.85;54.87;95758.47;5038129;28;20395;-80
2023/03/13 08:18:55;;;;;;;30.10;16.60;;;;;;;2.15;55.06;95658.97;5036274;28;20488;-80
2023/03/13 08:21:24;;;;;;;38.95;16.17;;;;;;;2.80;55.15;95759.13;5018643;28;20040;-80
2023/03/13 08:23:53;;;;;;;41.92;16.73;;;;;;;2.72;55.79;95754.94;5020216;28;20037;-81
2023/03/13 08:26:20;;;;;;;29.33;16.40;;;;;;;2.81;55.56;95763.34;5037308;28;20040;-81
2023/03/13 08:28:47;;;;;;;48.17;16.88;;;;;;;2.75;55.10;95731.97;5020456;28;20040;-81
2023/03/13 08:31:20;;;;;;;29.38;16.73;;;;;;;2.56;54.79;95699.63;5020421;28;20550;-82
2023/03/13 08:33:46;;;;;;;29.92;16.00;;;;;;;2.87;54.65;95746.78;5018050;28;20049;-81
2023/03/13 08:36:24;;;;;;;34.10;15.38;;;;;;;2.90;54.35;95758.66;5044634;28;20063;-80
2023/03/13 08:38:51;;;;;;;28.42;15.25;;;;;;;2.94;53.68;95718.72;5017834;28;20585;-81
2023/03/13 08:41:25;;;;;;;34.00;15.85;;;;;;;1.99;53.55;95586.19;5023718;28;20041;-82
2023/03/13 08:43:54;;;;;;;35.33;16.80;;;;;;;3.10;53.77;95770.63;5019568;28;20032;-81
2023/03/13 08:46:20;;;;;;;33.10;16.42;;;;;;;3.03;53.42;95720.06;5021593;28;20185;-79
2023/03/13 08:48:50;;;;;;;36.65;16.30;;;;;;;3.01;54.14;95729.94;5017078;28;20086;-81
2023/03/13 08:51:16;;;;;;;23.73;14.68;;;;;;;3.27;53.32;95765.66;5022355;28;20390;-80
2023/03/13 08:53:43;;;;;;;32.92;15.23;;;;;;;3.41;53.21;95758.47;5005102;28;20052;-86
2023/03/13 08:56:15;;;;;;;33.22;15.25;;;;;;;2.82;53.46;95662.00;5009026;28;20507;-81
2023/03/13 08:58:41;;;;;;;27.67;15.27;;;;;;;3.03;52.73;95665.03;4997411;28;20148;-81
2023/03/13 09:01:10;;;;;;;26.83;15.55;;;;;;;3.09;52.36;95645.03;5004630;28;20679;-79
2023/03/13 09:03:36;;;;;;;31.98;15.85;;;;;;;3.80;52.35;95752.88;5002372;28;20034;-79
2023/03/13 09:06:02;;;;;;;25.98;14.55;;;;;;;3.27;52.40;95660.00;5005642;28;20048;-79
2023/03/13 09:08:30;;;;;;;26.30;14.60;;;;;;;3.37;52.00;95692.56;5011622;28;20076;-80
2023/03/13 09:11:00;;;;;;;28.25;15.77;;;;;;;3.81;52.81;95733.47;5011503;28;20037;-80
2023/03/13 09:13:27;;;;;;;34.80;15.65;;;;;;;3.90;51.72;95757.63;5006937;28;20033;-80
2023/03/13 09:15:58;;;;;;;26.58;15.27;;;;;;;3.04;51.77;95595.09;5008658;28;20041;-80
2023/03/13 09:18:24;;;;;;;29.25;15.10;;;;;;;3.84;51.52;95724.38;4996838;28;20215;-80
2023/03/13 09:20:50;;;;;;;28.98;16.10;;;;;;;3.73;51.02;95681.31;5011880;28;20041;-79
2023/03/13 09:23:15;;;;;;;31.73;15.02;;;;;;;4.04;51.55;95716.31;5012093;28;20492;-78
2023/03/13 09:25:41;;;;;;;29.40;14.38;;;;;;;4.17;50.98;95711.69;5013216;28;20462;-82
2023/03/13 09:28:06;;;;;;;26.05;15.23;;;;;;;3.95;50.49;95684.31;5008475;28;20045;-78
2023/03/13 09:30:31;;;;;;;26.75;14.30;;;;;;;4.17;50.89;95716.94;5010995;28;20132;-82
2023/03/13 09:32:57;;;;;;;34.95;16.42;;;;;;;3.49;50.65;95633.16;5014429;28;20471;-81
2023/03/13 09:35:22;;;;;;;30.20;15.80;;;;;;;3.44;50.45;95646.09;5017714;28;20041;-80
2023/03/13 09:37:48;;;;;;;31.02;16.40;;;;;;;3.89;50.72;95683.34;5018198;28;20061;-79
2023/03/13 09:40:16;;;;;;;30.17;16.45;;;;;;;4.32;50.63;95744.66;5015692;28;20029;-83
2023/03/13 09:42:50;;;;;;;32.92;16.70;;;;;;;3.77;50.38;95643.13;5006216;28;20064;-79
2023/03/13 09:45:33;;;;;;;23.23;13.82;;;;;;;4.46;49.58;95741.63;5007494;28;20607;-82
2023/03/13 09:48:07;;;;;;;23.90;14.05;;;;;;;3.91;49.51;95630.66;5004934;28;20495;-80
2023/03/13 09:50:45;;;;;;;24.45;14.43;;;;;;;3.94;49.54;95643.34;5008742;28;20175;-82
2023/03/13 09:53:23;;;;;;;24.42;14.68;;;;;;;4.03;49.47;95647.25;5011984;28;20034;-81
2023/03/13 09:55:51;;;;;;;29.80;14.88;;;;;;;4.06;49.34;95627.63;5009159;28;20537;-81
2023/03/13 09:58:21;;;;;;;27.77;13.98;;;;;;;3.90;48.94;95600.19;5015706;28;20041;-88
2023/03/13 10:01:18;;;;;;;28.33;13.23;;;;;;;5.01;48.36;95729.16;5030749;28;20052;-81
2023/03/13 10:03:53;;;;;;;27.08;13.30;;;;;;;4.71;49.46;95667.16;5014797;28;20060;-84
2023/03/13 10:06:21;;;;;;;25.92;12.93;;;;;;;5.25;47.84;95735.28;5033580;28;20037;-81
2023/03/13 10:08:47;;;;;;;27.50;13.48;;;;;;;5.37;47.78;95722.13;5035592;28;20057;-81
2023/03/13 10:11:59;;;;;;;29.05;13.88;;;;;;;5.51;47.34;95718.25;5031469;28;20095;-80
2023/03/13 10:14:48;;;;;;;24.30;14.52;;;;;;;6.04;46.52;95669.94;4973278;28;20059;-81
2023/03/13 10:17:39;;;;;;;31.45;13.90;;;;;;;7.87;43.54;95702.84;5014986;28;20519;-81
2023/03/13 10:20:23;;;;;;;;;;;;;;;9.17;41.38;95697.47;5015040;28;20052;-81
2023/03/13 10:23:01;;;;;;;22.98;11.85;;;;;;;9.99;38.47;95601.59;5015559;28;19931;-82
2023/03/13 10:25:31;;;;;;;28.92;12.63;;;;;;;11.58;35.85;95657.34;5016297;28;20047;-83
2023/03/13 10:27:57;;;;;;;17.55;12.43;;;;;;;12.33;33.82;95631.63;5017857;28;20037;-81
2023/03/13 10:30:34;;;;;;;32.55;12.88;;;;;;;13.10;32.56;95660.19;5014476;28;20189;-84
2023/03/13 10:33:06;;;;;;;17.67;11.70;;;;;;;14.07;31.33;95678.81;4994777;28;20593;-81
2023/03/13 10:35:33;;;;;;;;;;;;;;;14.49;30.08;95670.13;5040366;28;20036;-82
2023/03/13 10:38:11;;;;;;;25.02;12.65;;;;;;;14.67;29.55;95676.53;5028855;28;19978;-81
2023/03/13 10:40:37;;;;;;;25.50;11.80;;;;;;;15.24;29.49;95653.31;4994073;28;20056;-82
2023/03/13 10:43:06;;;;;;;18.13;12.00;;;;;;;15.34;28.69;95597.03;5038190;28;20040;-83
2023/03/13 10:45:34;;;;;;;16.65;11.50;;;;;;;15.95;28.17;95636.09;5038390;28;20400;-82
2023/03/13 10:48:03;;;;;;;19.17;11.32;;;;;;;15.73;27.88;95655.47;5021098;28;20097;-81
2023/03/13 10:50:32;;;;;;;20.95;11.30;;;;;;;15.17;28.50;95642.22;5039341;28;20029;-82
2023/03/13 10:53:18;;;;;;;23.65;12.35;;;;;;;15.01;29.41;95652.34;5017260;28;20029;-80
2023/03/13 10:55:43;;;;;;;28.35;12.07;;;;;;;14.53;28.32;95520.88;5037359;28;20044;-82
2023/03/13 10:58:17;;;;;;;25.05;12.38;;;;;;;14.70;28.81;95545.19;5015850;28;20033;-81
2023/03/13 11:00:43;;;;;;;24.30;11.88;;;;;;;14.96;28.85;95618.47;5034201;28;20668;-82
2023/03/13 11:03:32;;;;;;;22.83;12.20;;;;;;;14.63;29.03;95616.81;5021944;28;20036;-84
2023/03/13 11:05:59;;;;;;;20.95;11.93;;;;;;;13.79;29.69;95610.34;5021857;28;20029;-82
2023/03/13 11:08:35;;;;;;;27.05;11.43;;;;;;;13.85;30.36;95631.31;5038590;28;20037;-84
2023/03/13 11:11:14;;;;;;;20.35;12.70;;;;;;;14.28;30.24;95623.38;5023130;28;20064;-83
2023/03/13 11:13:42;;;;;;;21.30;10.77;;;;;;;14.73;29.39;95605.97;5037047;28;20037;-82
2023/03/13 11:17:21;;;;;;;;;;;;;;;;;;;;;
2023/03/13 11:20:22;;;;;;;16.67;10.77;;;;;;;13.48;30.63;95621.28;4965311;28;20039;-80
2023/03/13 11:23:22;;;;;;;19.50;12.27;;;;;;;12.33;30.88;95458.75;4982293;28;20628;-83
2023/03/13 11:26:13;;;;;;;22.20;12.35;;;;;;;13.58;30.98;95603.63;5047995;28;20043;-78
2023/03/13 11:28:41;;;;;;;17.08;11.07;;;;;;;13.57;30.77;95610.03;5005485;28;20042;-82
2023/03/13 11:31:12;;;;;;;19.08;10.30;;;;;;;14.12;29.91;95597.94;5001668;28;20348;-81
2023/03/13 11:33:46;;;;;;;23.85;11.52;;;;;;;14.58;29.31;95592.84;5015673;28;20037;-79
2023/03/13 11:36:24;;;;;;;18.85;11.43;;;;;;;14.33;29.49;95508.59;5013568;28;20041;-79