Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:06;;;;;;;65.30;26.08;;;;;;;;;;5096027;28;20012;-75
2022/12/21 00:02:51;;;;;;;69.30;27.65;;;;;;;;;;5096615;28;20386;-76
2022/12/21 00:05:37;;;;;;;71.00;29.33;;;;;;;;;;5081852;28;20020;-75
2022/12/21 00:08:23;;;;;;;72.07;30.67;;;;;;;;;;5095742;28;20020;-76
2022/12/21 00:11:08;;;;;;;75.40;29.13;;;;;;;;;;5095673;28;20012;-75
2022/12/21 00:13:55;;;;;;;67.80;28.98;;;;;;;;;;5096674;28;20020;-75
2022/12/21 00:16:42;;;;;;;75.28;28.92;;;;;;;;;;5101684;28;20020;-74
2022/12/21 00:19:27;;;;;;;77.38;29.63;;;;;;;;;;5102312;28;20027;-75
2022/12/21 00:22:13;;;;;;;81.82;30.65;;;;;;;;;;5097024;28;20054;-76
2022/12/21 00:24:58;;;;;;;76.45;28.98;;;;;;;;;;5094924;28;20020;-75
2022/12/21 00:27:44;;;;;;;74.68;28.15;;;;;;;;;;5081194;28;20020;-75
2022/12/21 00:30:30;;;;;;;61.60;26.20;;;;;;;;;;5081048;28;20091;-76
2022/12/21 00:33:15;;;;;;;71.82;27.27;;;;;;;;;;5081532;28;20101;-75
2022/12/21 00:36:04;;;;;;;70.00;27.13;;;;;;;;;;5094830;28;20017;-75
2022/12/21 00:38:50;;;;;;;67.03;26.58;;;;;;;;;;5080912;28;20016;-75
2022/12/21 00:41:35;;;;;;;71.95;26.83;;;;;;;;;;5095938;28;20055;-75
2022/12/21 00:44:21;;;;;;;63.05;25.83;;;;;;;;;;5095505;28;20107;-76
2022/12/21 00:47:07;;;;;;;63.00;25.52;;;;;;;;;;5095823;28;20020;-76
2022/12/21 00:49:52;;;;;;;61.42;24.92;;;;;;;;;;5095548;28;20016;-75
2022/12/21 00:52:38;;;;;;;66.60;25.38;;;;;;;;;;5095589;28;20020;-76
2022/12/21 00:55:23;;;;;;;69.60;25.92;;;;;;;;;;5081392;28;20027;-75
2022/12/21 00:58:12;;;;;;;73.82;26.88;;;;;;;;;;5094920;28;20031;-75
2022/12/21 01:00:59;;;;;;;68.13;26.00;;;;;;;;;;5093716;28;20361;-76
2022/12/21 01:03:45;;;;;;;61.03;24.40;;;;;;;;;;5094602;28;20044;-75
2022/12/21 01:06:36;;;;;;;63.58;25.27;;;;;;;;;;5094661;28;20101;-75
2022/12/21 01:09:21;;;;;;;66.85;25.25;;;;;;;;;;5094476;28;20016;-75
2022/12/21 01:12:07;;;;;;;67.80;26.55;;;;;;;;;;5093808;28;20031;-76
2022/12/21 01:14:52;;;;;;;65.90;25.98;;;;;;;;;;5080381;28;20030;-75
2022/12/21 01:17:38;;;;;;;66.70;25.80;;;;;;;;;;5094082;28;20022;-75
2022/12/21 01:20:24;;;;;;;57.33;25.38;;;;;;;;;;5094487;28;20032;-74
2022/12/21 01:23:09;;;;;;;67.85;26.83;;;;;;;;;;5095066;28;20020;-76
2022/12/21 01:25:55;;;;;;;69.38;26.67;;;;;;;;;;5094563;28;20028;-76
2022/12/21 01:28:40;;;;;;;67.03;26.13;;;;;;;;;;5094731;28;20095;-74
2022/12/21 01:31:26;;;;;;;67.25;26.90;;;;;;;;;;5094947;28;20088;-74
2022/12/21 01:34:12;;;;;;;65.00;24.30;;;;;;;;;;5080705;28;20047;-73
2022/12/21 01:36:57;;;;;;;66.50;25.98;;;;;;;;;;5094670;28;20036;-74
2022/12/21 01:39:43;;;;;;;59.92;23.88;;;;;;;;;;5095708;28;20020;-75
2022/12/21 01:42:29;;;;;;;66.75;24.65;;;;;;;;;;5094743;28;20042;-74
2022/12/21 01:45:15;;;;;;;65.20;25.00;;;;;;;;;;5094831;28;20034;-73
2022/12/21 01:48:02;;;;;;;59.78;24.30;;;;;;;;;;5094686;28;20075;-75
2022/12/21 01:50:59;;;;;;;61.35;23.63;;;;;;;;;;5080697;28;20016;-75
2022/12/21 01:53:52;;;;;;;59.85;23.30;;;;;;;;;;5080522;28;20028;-73
2022/12/21 01:56:38;;;;;;;57.75;23.25;;;;;;;;;;5094857;28;20035;-75
2022/12/21 01:59:27;;;;;;;57.50;23.85;;;;;;;;;;5094627;28;20031;-73
2022/12/21 02:02:16;;;;;;;61.65;23.02;;;;;;;;;;5093749;28;20040;-75
2022/12/21 02:05:28;;;;;;;58.17;23.67;;;;;;;;;;5080581;28;20024;-74
2022/12/21 02:08:13;;;;;;;54.13;22.70;;;;;;;;;;5080343;28;20095;-74
2022/12/21 02:11:00;;;;;;;58.22;22.10;;;;;;;;;;5081196;28;20442;-75
2022/12/21 02:13:46;;;;;;;60.53;22.88;;;;;;;;;;5094240;28;20400;-74
2022/12/21 02:16:39;;;;;;;59.03;24.48;;;;;;;;;;5079772;28;20016;-74
2022/12/21 02:19:24;;;;;;;56.47;24.73;;;;;;;;;;5094915;28;20051;-74
2022/12/21 02:22:26;;;;;;;59.55;22.92;;;;;;;;;;5093991;28;20050;-75
2022/12/21 02:25:38;;;;;;;61.92;23.45;;;;;;;;;;5079285;28;20406;-73
2022/12/21 02:28:30;;;;;;;65.85;25.15;;;;;;;;;;5048578;28;20347;-73
2022/12/21 02:31:16;;;;;;;60.88;24.80;;;;;;;;;;5079282;28;20051;-74
2022/12/21 02:34:21;;;;;;;64.65;26.17;;;;;;;;;;5078987;28;20015;-74
2022/12/21 02:37:16;;;;;;;59.00;24.45;;;;;;;;;;5094146;28;20024;-73
2022/12/21 02:40:02;;;;;;;67.22;26.17;;;;;;;;;;5094088;28;20051;-73
2022/12/21 02:46:20;;;;;;;59.08;24.58;;;;;;;;;;5094549;28;20089;-74
2022/12/21 02:49:10;;;;;;;63.40;24.25;;;;;;;;;;5094041;28;20016;-74
2022/12/21 02:52:05;;;;;;;63.05;25.58;;;;;;;;;;5093452;28;20035;-72
2022/12/21 02:54:53;;;;;;;59.88;23.75;;;;;;;;;;5094432;28;20378;-74
2022/12/21 02:57:40;;;;;;;58.97;24.10;;;;;;;;;;5093874;28;20109;-75
2022/12/21 03:00:26;;;;;;;61.45;24.73;;;;;;;;;;5094301;28;20020;-75
2022/12/21 03:06:29;;;;;;;63.60;25.50;;;;;;;;;;5093891;28;20012;-73
2022/12/21 03:09:27;;;;;;;62.13;24.30;;;;;;;;;;5078585;28;20449;-75
2022/12/21 03:12:16;;;;;;;57.00;24.17;;;;;;;;;;5094455;28;20034;-75
2022/12/21 03:15:25;;;;;;;69.32;27.70;;;;;;;;;;5093717;28;20054;-74
2022/12/21 03:18:14;;;;;;;66.47;26.35;;;;;;;;;;5093891;28;20021;-75
2022/12/21 03:21:20;;;;;;;57.83;24.50;;;;;;;;;;5093468;28;20016;-73
2022/12/21 03:24:26;;;;;;;58.40;23.83;;;;;;;;;;5094241;28;20350;-74
2022/12/21 03:27:21;;;;;;;61.03;24.48;;;;;;;;;;5078803;28;20134;-74
2022/12/21 03:30:09;;;;;;;60.75;25.33;;;;;;;;;;5094223;28;20035;-73
2022/12/21 03:32:59;;;;;;;64.85;25.10;;;;;;;;;;5093853;28;20454;-74
2022/12/21 03:35:48;;;;;;;62.70;24.50;;;;;;;;;;5095082;28;20062;-74
2022/12/21 03:38:41;;;;;;;58.83;24.15;;;;;;;;;;5097192;28;20085;-75
2022/12/21 03:41:30;;;;;;;62.95;24.83;;;;;;;;;;5096815;28;20434;-75
2022/12/21 03:44:18;;;;;;;63.08;24.60;;;;;;;;;;5096430;28;20050;-75
2022/12/21 03:47:07;;;;;;;60.10;23.30;;;;;;;;;;5097143;28;20418;-73
2022/12/21 03:50:05;;;;;;;61.78;24.90;;;;;;;;;;5082337;28;20453;-76
2022/12/21 03:52:55;;;;;;;60.33;24.63;;;;;;;;;;5109288;28;20028;-74
2022/12/21 03:55:42;;;;;;;67.18;23.52;;;;;;;;;;5111683;28;20035;-75
2022/12/21 03:58:28;;;;;;;62.63;24.33;;;;;;;;;;5092547;28;20402;-75
2022/12/21 04:01:38;;;;;;;65.20;25.05;;;;;;;;;;5114324;28;20499;-73
2022/12/21 04:04:29;;;;;;;63.50;24.30;;;;;;;;;;5096790;28;20024;-76
2022/12/21 04:07:15;;;;;;;65.22;24.52;;;;;;;;;;5096880;28;20074;-75
2022/12/21 04:10:04;;;;;;;57.30;23.27;;;;;;;;;;5095695;28;20118;-75
2022/12/21 04:12:50;;;;;;;61.00;23.80;;;;;;;;;;5096773;28;20024;-75
2022/12/21 04:21:43;;;;;;;59.80;24.23;;;;;;;;;;5095639;28;20028;-75
2022/12/21 04:30:47;;;;;;;61.20;24.60;;;;;;;;;;5096169;28;20023;-75
2022/12/21 04:33:33;;;;;;;66.13;25.02;;;;;;;;;;5095995;28;20016;-75
2022/12/21 04:39:26;;;;;;;64.85;23.70;;;;;;;;;;5095910;28;20073;-75
2022/12/21 04:42:12;;;;;;;62.70;23.73;;;;;;;;;;5097184;28;20073;-77
2022/12/21 04:44:58;;;;;;;69.63;25.25;;;;;;;;;;5086777;28;20112;-76
2022/12/21 04:47:44;;;;;;;59.85;24.42;;;;;;;;;;5098071;28;20035;-74
2022/12/21 04:50:29;;;;;;;64.30;23.70;;;;;;;;;;5108613;28;20079;-75
2022/12/21 04:53:15;;;;;;;68.35;24.67;;;;;;;;;;5103319;28;20020;-76
2022/12/21 04:56:01;;;;;;;66.45;25.52;;;;;;;;;;5095366;28;20426;-75
2022/12/21 04:58:46;;;;;;;64.18;24.92;;;;;;;;;;5095999;28;20052;-76
2022/12/21 05:01:32;;;;;;;69.45;24.48;;;;;;;;;;5094878;28;20086;-75
2022/12/21 05:04:18;;;;;;;60.25;23.70;;;;;;;;;;5095513;28;20020;-75
2022/12/21 05:07:03;;;;;;;65.10;24.27;;;;;;;;;;5095318;28;20077;-75
2022/12/21 05:09:49;;;;;;;58.85;23.50;;;;;;;;;;5079610;28;20030;-74
2022/12/21 05:12:34;;;;;;;61.65;23.95;;;;;;;;;;5079824;28;20028;-76
2022/12/21 05:15:20;;;;;;;61.33;24.65;;;;;;;;;;5080109;28;20028;-75
2022/12/21 05:18:06;;;;;;;61.03;24.00;;;;;;;;;;5094560;28;20028;-74
2022/12/21 05:20:51;;;;;;;63.72;22.85;;;;;;;;;;5095264;28;20031;-74
2022/12/21 05:23:37;;;;;;;55.67;23.08;;;;;;;;;;5096371;28;20028;-75
2022/12/21 05:26:23;;;;;;;60.60;22.80;;;;;;;;;;5081627;28;20438;-75
2022/12/21 05:29:09;;;;;;;57.15;21.40;;;;;;;;;;5094901;28;20024;-74
2022/12/21 05:31:55;;;;;;;54.28;21.83;;;;;;;;;;5094172;28;20024;-75
2022/12/21 05:34:40;;;;;;;56.55;21.77;;;;;;;;;;5094530;28;20027;-74
2022/12/21 05:37:26;;;;;;;56.00;21.00;;;;;;;;;;5094479;28;20437;-74
2022/12/21 05:40:12;;;;;;;63.80;22.40;;;;;;;;;;5095086;28;20039;-76
2022/12/21 05:42:58;;;;;;;54.20;20.55;;;;;;;;;;5094148;28;20028;-75
2022/12/21 05:45:43;;;;;;;51.05;20.17;;;;;;;;;;5079984;28;20085;-74
2022/12/21 05:48:29;;;;;;;56.45;21.13;;;;;;;;;;5079061;28;20016;-74
2022/12/21 05:51:14;;;;;;;51.53;20.77;;;;;;;;;;5094983;28;20036;-74
2022/12/21 05:54:00;;;;;;;58.53;22.30;;;;;;;;;;5094042;28;20071;-74
2022/12/21 05:56:46;;;;;;;57.22;21.73;;;;;;;;;;5078948;28;20023;-75
2022/12/21 05:59:31;;;;;;;64.43;22.13;;;;;;;;;;5078901;28;20023;-75
2022/12/21 06:02:17;;;;;;;57.80;23.45;;;;;;;;;;5074406;28;20124;-74
2022/12/21 06:05:03;;;;;;;63.47;24.83;;;;;;;;;;5094166;28;20034;-76
2022/12/21 06:07:49;;;;;;;75.95;29.88;;;;;;;;;;5094047;28;20032;-73
2022/12/21 06:10:35;;;;;;;75.25;29.00;;;;;;;;;;5092544;28;20020;-76
2022/12/21 06:13:21;;;;;;;73.10;30.13;;;;;;;;;;5079408;28;20024;-74
2022/12/21 06:16:27;;;;;;;73.47;30.67;;;;;;;;;;5093329;28;20016;-75
2022/12/21 06:19:13;;;;;;;68.68;29.52;;;;;;;;;;5093842;28;20101;-75
2022/12/21 06:21:58;;;;;;;72.30;29.73;;;;;;;;;;5092618;28;20013;-75
2022/12/21 06:24:44;;;;;;;66.35;26.60;;;;;;;;;;5079470;28;20457;-75
2022/12/21 06:27:29;;;;;;;55.60;24.40;;;;;;;;;;5079810;28;20120;-76
2022/12/21 06:30:15;;;;;;;58.20;20.70;;;;;;;;;;5092298;28;20031;-74
2022/12/21 06:33:01;;;;;;;53.22;20.70;;;;;;;;;;5079339;28;20095;-75
2022/12/21 06:35:48;;;;;;;49.65;20.15;;;;;;;;;;5092623;28;20038;-74
2022/12/21 06:38:34;;;;;;;58.00;22.13;;;;;;;;;;5078896;28;20020;-75
2022/12/21 06:41:20;;;;;;;57.05;21.27;;;;;;;;;;5093480;28;20103;-74
2022/12/21 06:44:05;;;;;;;59.15;22.83;;;;;;;;;;5092497;28;20104;-75
2022/12/21 06:46:51;;;;;;;55.45;21.05;;;;;;;;;;5078873;28;20016;-74
2022/12/21 06:49:36;;;;;;;63.20;22.60;;;;;;;;;;5091732;28;20446;-76
2022/12/21 06:52:22;;;;;;;55.08;21.73;;;;;;;;;;5078897;28;20037;-76
2022/12/21 06:55:08;;;;;;;58.70;22.95;;;;;;;;;;5092661;28;20020;-76
2022/12/21 06:57:53;;;;;;;55.97;22.02;;;;;;;;;;5079159;28;20028;-75
2022/12/21 07:00:39;;;;;;;63.50;20.55;;;;;;;;;;5092711;28;20873;-74
2022/12/21 07:03:25;;;;;;;64.43;23.23;;;;;;;;;;5092859;28;20028;-73
2022/12/21 07:06:11;;;;;;;55.30;21.98;;;;;;;;;;5092697;28;20035;-74
2022/12/21 07:08:57;;;;;;;55.13;21.27;;;;;;;;;;5093098;28;20027;-75
2022/12/21 07:11:43;;;;;;;58.85;22.00;;;;;;;;;;5097076;28;20349;-77
2022/12/21 07:14:29;;;;;;;55.47;22.08;;;;;;;;;;5097538;28;20089;-73
2022/12/21 07:17:15;;;;;;;63.40;22.83;;;;;;;;;;5097105;28;20425;-75
2022/12/21 07:20:00;;;;;;;59.70;23.50;;;;;;;;;;5098036;28;20099;-78
2022/12/21 07:22:46;;;;;;;62.88;23.73;;;;;;;;;;5097362;28;20343;-76
2022/12/21 07:25:31;;;;;;;62.72;24.65;;;;;;;;;;5096971;28;20158;-76
2022/12/21 07:28:17;;;;;;;59.53;23.67;;;;;;;;;;5077688;28;20021;-76
2022/12/21 07:31:03;;;;;;;78.28;32.97;;;;;;;;;;5097345;28;20020;-74
2022/12/21 07:33:49;;;;;;;51.83;22.48;;;;;;;;;;5097181;28;20085;-76
2022/12/21 07:36:35;;;;;;;56.05;23.00;;;;;;;;;;5082278;28;20024;-74
2022/12/21 07:39:20;;;;;;;68.40;25.13;;;;;;;;;;5096410;28;20012;-74
2022/12/21 07:42:06;;;;;;;58.25;23.25;;;;;;;;;;5098115;28;20032;-75
2022/12/21 07:44:52;;;;;;;72.70;24.48;;;;;;;;;;5086385;28;20404;-75
2022/12/21 07:47:37;;;;;;;66.63;25.73;;;;;;;;;;5086071;28;20031;-73
2022/12/21 07:50:25;;;;;;;66.03;24.67;;;;;;;;;;5086645;28;20024;-75
2022/12/21 07:53:11;;;;;;;64.18;24.13;;;;;;;;;;5086401;28;20016;-76
2022/12/21 07:56:00;;;;;;;60.33;22.35;;;;;;;;;;5098586;28;20031;-75
2022/12/21 07:58:45;;;;;;;55.63;22.67;;;;;;;;;;5102659;28;20070;-74
2022/12/21 08:01:31;;;;;;;59.90;23.35;;;;;;;;;;5101840;28;20048;-74
2022/12/21 08:04:17;;;;;;;57.75;22.20;;;;;;;;;;5102161;28;20020;-74
2022/12/21 08:07:03;;;;;;;59.67;23.45;;;;;;;;;;5101707;28;20016;-75
2022/12/21 08:09:48;;;;;;;59.65;23.35;;;;;;;;;;5102264;28;20020;-75
2022/12/21 08:12:34;;;;;;;59.90;24.45;;;;;;;;;;5107177;28;20020;-74
2022/12/21 08:15:21;;;;;;;63.08;27.13;;;;;;;;;;5092965;28;20024;-75
2022/12/21 08:18:06;;;;;;;62.17;24.95;;;;;;;;;;5093313;28;20053;-76
2022/12/21 08:20:53;;;;;;;57.78;24.08;;;;;;;;;;5107799;28;20020;-75
2022/12/21 08:23:41;;;;;;;59.38;24.02;;;;;;;;;;5103286;28;20085;-75
2022/12/21 08:26:27;;;;;;;65.53;25.60;;;;;;;;;;5089668;28;20039;-75
2022/12/21 08:29:13;;;;;;;63.45;25.33;;;;;;;;;;5092001;28;20092;-75
2022/12/21 08:31:59;;;;;;;68.70;25.73;;;;;;;;;;5107474;28;20041;-75
2022/12/21 08:34:45;;;;;;;61.08;24.33;;;;;;;;;;5109815;28;20024;-75
2022/12/21 08:37:31;;;;;;;72.32;27.77;;;;;;;;;;5115928;28;20038;-76
2022/12/21 08:40:16;;;;;;;58.88;24.52;;;;;;;;;;5087902;28;20016;-75
2022/12/21 08:43:02;;;;;;;65.90;27.35;;;;;;;;;;5113574;28;20053;-74
2022/12/21 08:45:47;;;;;;;77.63;25.80;;;;;;;;;;5098054;28;20020;-75
2022/12/21 08:48:34;;;;;;;61.75;24.13;;;;;;;;;;5111292;28;20039;-74
2022/12/21 08:51:20;;;;;;;64.10;25.98;;;;;;;;;;5110052;28;20020;-74
2022/12/21 08:54:06;;;;;;;61.13;24.73;;;;;;;;;;5109800;28;20076;-77
2022/12/21 08:56:52;;;;;;;73.25;27.27;;;;;;;;;;5110365;28;20023;-75
2022/12/21 08:59:37;;;;;;;76.57;26.92;;;;;;;;;;5096519;28;20012;-75
2022/12/21 09:02:23;;;;;;;65.47;26.45;;;;;;;;;;5094471;28;20048;-75
2022/12/21 09:05:08;;;;;;;67.38;26.38;;;;;;;;;;5111238;28;20012;-75
2022/12/21 09:07:54;;;;;;;64.43;26.77;;;;;;;;;;5092671;28;20040;-74
2022/12/21 09:10:40;;;;;;;66.47;27.40;;;;;;;;;;5106372;28;20012;-75
2022/12/21 09:13:26;;;;;;;61.95;26.15;;;;;;;;;;5103002;28;20475;-74
2022/12/21 09:16:11;;;;;;;64.40;26.35;;;;;;;;;;5100835;28;20084;-75
2022/12/21 09:18:57;;;;;;;61.72;25.45;;;;;;;;;;5101748;28;20055;-74
2022/12/21 09:21:42;;;;;;;59.08;25.13;;;;;;;;;;5100740;28;20032;-74
2022/12/21 09:24:28;;;;;;;63.03;26.33;;;;;;;;;;5086977;28;20080;-75
2022/12/21 09:27:16;;;;;;;62.30;26.15;;;;;;;;;;5108751;28;20035;-76
2022/12/21 09:30:02;;;;;;;61.88;25.98;;;;;;;;;;5114454;28;20076;-74
2022/12/21 09:32:47;;;;;;;64.88;26.00;;;;;;;;;;5113085;28;20012;-74
2022/12/21 09:35:37;;;;;;;74.72;27.98;;;;;;;;;;5094425;28;20016;-74
2022/12/21 09:38:23;;;;;;;67.47;26.45;;;;;;;;;;5095578;28;20030;-75
2022/12/21 09:41:20;;;;;;;66.45;27.27;;;;;;;;;;5095263;28;20087;-75
2022/12/21 09:44:24;;;;;;;64.90;28.10;;;;;;;;;;5091733;28;20390;-75
2022/12/21 09:47:21;;;;;;;58.90;24.23;;;;;;;;;;5106078;28;20008;-75
2022/12/21 09:50:10;;;;;;;62.10;25.00;;;;;;;;;;5107168;28;20111;-73
2022/12/21 09:53:06;;;;;;;54.35;24.48;;;;;;;;;;5107251;28;20027;-76
2022/12/21 09:55:53;;;;;;;66.28;27.13;;;;;;;;;;5104335;28;20446;-75
2022/12/21 09:58:43;;;;;;;57.97;24.58;;;;;;;;;;5096997;28;20020;-74
2022/12/21 10:01:42;;;;;;;58.17;25.08;;;;;;;;;;5095937;28;20051;-76
2022/12/21 10:04:42;;;;;;;53.92;23.73;;;;;;;;;;5096308;28;20023;-74
2022/12/21 10:07:30;;;;;;;77.60;25.92;;;;;;;;;;5095427;28;20055;-75
2022/12/21 10:10:22;;;;;;;56.38;21.73;;;;;;;;;;5080164;28;20020;-75
2022/12/21 10:13:19;;;;;;;50.92;21.05;;;;;;;;;;5081001;28;20067;-75
2022/12/21 10:16:04;;;;;;;48.67;20.60;;;;;;;;;;5095883;28;20012;-76
2022/12/21 10:18:56;;;;;;;51.88;22.27;;;;;;;;;;5095440;28;20024;-75
2022/12/21 10:21:42;;;;;;;52.28;21.67;;;;;;;;;;5095270;28;20096;-74
2022/12/21 10:24:31;;;;;;;53.70;23.25;;;;;;;;;;5094871;28;20024;-75
2022/12/21 10:27:20;;;;;;;55.90;23.17;;;;;;;;;;5080380;28;20092;-74
2022/12/21 10:30:16;;;;;;;55.03;23.65;;;;;;;;;;5094193;28;20013;-75
2022/12/21 10:33:01;;;;;;;58.75;24.10;;;;;;;;;;5094095;28;20031;-75
2022/12/21 10:35:50;;;;;;;56.70;24.88;;;;;;;;;;5080771;28;20024;-75
2022/12/21 10:38:35;;;;;;;62.33;24.88;;;;;;;;;;5094377;28;20039;-76
2022/12/21 10:41:23;;;;;;;60.35;26.25;;;;;;;;;;5093808;28;20020;-75
2022/12/21 10:44:09;;;;;;;55.95;24.70;;;;;;;;;;5079293;28;20115;-75
2022/12/21 10:46:55;;;;;;;63.08;26.02;;;;;;;;;;5092828;28;20078;-77
2022/12/21 10:49:42;;;;;;;61.35;26.90;;;;;;;;;;5094930;28;20030;-76
2022/12/21 10:52:36;;;;;;;58.67;24.75;;;;;;;;;;5093192;28;20024;-76
2022/12/21 10:55:24;;;;;;;62.15;24.33;;;;;;;;;;5080651;28;20034;-76
2022/12/21 10:58:10;;;;;;;62.05;24.77;;;;;;;;;;5078678;28;20495;-77
2022/12/21 11:01:06;;;;;;;62.28;24.25;;;;;;;;;;5079751;28;20503;-76
2022/12/21 11:04:07;;;;;;;58.47;25.48;;;;;;;;;;5093087;28;20028;-76
2022/12/21 11:07:01;;;;;;;68.50;26.58;;;;;;;;;;5095568;28;20040;-76
2022/12/21 11:09:55;;;;;;;59.15;26.48;;;;;;;;;;5094218;28;20544;-76
2022/12/21 11:12:48;;;;;;;61.35;24.63;;;;;;;;;;5079405;28;20028;-76
2022/12/21 11:15:33;;;;;;;60.15;25.50;;;;;;;;;;5094012;28;20115;-76
2022/12/21 11:18:25;;;;;;;68.43;25.77;;;;;;;;;;5094958;28;20028;-76
2022/12/21 11:21:31;;;;;;;64.22;26.08;;;;;;;;;;5078976;28;20399;-77
2022/12/21 11:24:22;;;;;;;62.65;26.33;;;;;;;;;;5091556;28;20331;-77
2022/12/21 11:27:16;;;;;;;58.80;25.73;;;;;;;;;;5093166;28;20102;-75
2022/12/21 11:30:06;;;;;;;59.83;24.63;;;;;;;;;;5093930;28;20023;-75
2022/12/21 11:32:54;;;;;;;57.58;24.73;;;;;;;;;;5078830;28;20020;-75
2022/12/21 11:35:59;;;;;;;59.90;24.45;;;;;;;;;;5094091;28;20024;-75
2022/12/21 11:38:45;;;;;;;58.38;25.25;;;;;;;;;;5092587;28;20438;-76
2022/12/21 11:41:30;;;;;;;58.40;24.35;;;;;;;;;;5094180;28;20107;-75
2022/12/21 11:44:17;;;;;;;55.67;23.13;;;;;;;;;;5079004;28;20413;-75
2022/12/21 11:47:16;;;;;;;62.30;24.98;;;;;;;;;;5078806;28;20460;-75
2022/12/21 11:50:20;;;;;;;52.60;23.85;;;;;;;;;;5094907;28;20072;-76
2022/12/21 11:53:13;;;;;;;50.38;21.90;;;;;;;;;;5093723;28;20032;-75
2022/12/21 11:56:10;;;;;;;58.10;24.27;;;;;;;;;;5075806;28;20112;-75
2022/12/21 11:59:09;;;;;;;54.50;23.45;;;;;;;;;;5088320;28;20024;-76
2022/12/21 12:02:07;;;;;;;69.05;24.63;;;;;;;;;;5107038;28;20051;-75
2022/12/21 12:05:12;;;;;;;58.97;24.38;;;;;;;;;;5106381;28;20012;-75
2022/12/21 12:08:00;;;;;;;61.03;24.58;;;;;;;;;;5104146;28;20407;-74
2022/12/21 12:11:01;;;;;;;56.40;24.27;;;;;;;;;;5099504;28;20020;-75
2022/12/21 12:13:59;;;;;;;53.88;23.42;;;;;;;;;;5077452;28;20332;-76
2022/12/21 12:16:48;;;;;;;59.28;25.02;;;;;;;;;;5095853;28;20473;-75
2022/12/21 12:19:51;;;;;;;64.57;26.52;;;;;;;;;;5097255;28;20181;-76
2022/12/21 12:22:45;;;;;;;57.88;24.50;;;;;;;;;;5082572;28;20024;-76
2022/12/21 12:25:33;;;;;;;66.40;25.77;;;;;;;;;;5096631;28;20013;-76
2022/12/21 12:28:25;;;;;;;58.50;24.02;;;;;;;;;;5096920;28;20055;-75
2022/12/21 12:31:21;;;;;;;60.35;25.13;;;;;;;;;;5081343;28;20016;-75
2022/12/21 12:34:16;;;;;;;59.35;24.70;;;;;;;;;;5083386;28;20445;-75
2022/12/21 12:37:20;;;;;;;65.90;27.15;;;;;;;;;;5081669;28;20058;-75
2022/12/21 12:40:25;;;;;;;69.22;29.63;;;;;;;;;;5089621;28;20020;-74
2022/12/21 12:43:25;;;;;;;63.38;26.65;;;;;;;;;;5103883;28;20086;-77
2022/12/21 12:46:29;;;;;;;60.47;25.13;;;;;;;;;;5085376;28;20024;-75
2022/12/21 12:49:18;;;;;;;63.97;26.05;;;;;;;;;;5098107;28;20409;-75
2022/12/21 12:52:22;;;;;;;64.40;26.92;;;;;;;;;;5081473;28;20067;-75
2022/12/21 12:55:34;;;;;;;65.40;26.73;;;;;;;;;;5080484;28;20034;-75
2022/12/21 12:58:29;;;;;;;64.88;26.77;;;;;;;;;;5049108;28;20024;-76
2022/12/21 13:01:18;;;;;;;60.05;27.02;;;;;;;;;;5076862;28;20097;-75
2022/12/21 13:04:22;;;;;;;67.13;27.27;;;;;;;;;;5095964;28;20465;-77
2022/12/21 13:07:20;;;;;;;64.38;26.95;;;;;;;;;;5081170;28;20070;-75
2022/12/21 13:10:15;;;;;;;58.97;26.05;;;;;;;;;;5094401;28;20012;-76
2022/12/21 13:13:06;;;;;;;67.63;27.17;;;;;;;;;;5095751;28;20023;-75
2022/12/21 13:16:02;;;;;;;68.38;28.33;;;;;;;;;;5081477;28;20031;-76
2022/12/21 13:18:50;;;;;;;63.63;26.63;;;;;;;;;;5094224;28;20052;-76
2022/12/21 13:21:37;;;;;;;69.35;28.48;;;;;;;;;;5095034;28;20046;-76
2022/12/21 13:24:26;;;;;;;63.28;27.88;;;;;;;;;;5095274;28;20020;-76
2022/12/21 13:27:24;;;;;;;63.70;26.83;;;;;;;;;;5095722;28;20456;-77
2022/12/21 13:30:20;;;;;;;68.88;27.55;;;;;;;;;;5094252;28;20082;-76
2022/12/21 13:33:08;;;;;;;67.65;28.10;;;;;;;;;;5095939;28;20024;-76
2022/12/21 13:35:58;;;;;;;62.83;27.38;;;;;;;;;;5081639;28;20032;-76
2022/12/21 13:38:52;;;;;;;59.92;27.83;;;;;;;;;;5093976;28;20028;-76
2022/12/21 13:41:44;;;;;;;68.38;28.75;;;;;;;;;;5093442;28;20083;-76
2022/12/21 13:44:35;;;;;;;77.13;32.22;;;;;;;;;;5094612;28;20066;-75
2022/12/21 13:47:23;;;;;;;72.18;29.98;;;;;;;;;;5094894;28;20035;-75
2022/12/21 13:50:28;;;;;;;61.05;25.98;;;;;;;;;;5095142;28;20031;-75
2022/12/21 13:53:13;;;;;;;67.05;26.90;;;;;;;;;;5093803;28;20088;-75
2022/12/21 13:56:17;;;;;;;66.40;27.00;;;;;;;;;;5080150;28;20381;-74
2022/12/21 13:59:10;;;;;;;68.85;27.27;;;;;;;;;;5093404;28;20072;-75
2022/12/21 14:02:14;;;;;;;65.30;27.70;;;;;;;;;;5093027;28;20134;-74
2022/12/21 14:05:06;;;;;;;64.50;26.88;;;;;;;;;;5094671;28;20020;-74
2022/12/21 14:08:10;;;;;;;65.40;27.73;;;;;;;;;;5095001;28;20036;-75
2022/12/21 14:11:14;;;;;;;75.43;28.05;;;;;;;;;;5079337;28;20034;-75
2022/12/21 14:14:15;;;;;;;69.70;27.40;;;;;;;;;;5080584;28;20103;-75
2022/12/21 14:17:02;;;;;;;78.07;30.33;;;;;;;;;;5094665;28;20024;-75
2022/12/21 14:19:52;;;;;;;75.93;29.67;;;;;;;;;;5094491;28;20066;-75
2022/12/21 14:22:39;;;;;;;71.68;28.85;;;;;;;;;;5079600;28;20027;-75
2022/12/21 14:25:36;;;;;;;66.68;27.70;;;;;;;;;;5094878;28;20024;-75
2022/12/21 14:28:22;;;;;;;70.10;28.10;;;;;;;;;;5079269;28;20046;-75
2022/12/21 14:31:10;;;;;;;77.53;30.67;;;;;;;;;;5094700;28;20020;-75
2022/12/21 14:33:58;;;;;;;80.43;31.02;;;;;;;;;;5093969;28;20081;-75
2022/12/21 14:37:02;;;;;;;78.60;30.35;;;;;;;;;;5093583;28;20097;-75
2022/12/21 14:40:07;;;;;;;78.40;31.98;;;;;;;;;;5094405;28;20111;-74
2022/12/21 14:42:52;;;;;;;74.07;31.75;;;;;;;;;;5093969;28;20043;-76
2022/12/21 14:45:41;;;;;;;83.53;33.20;;;;;;;;;;5078517;28;20085;-76
2022/12/21 14:48:26;;;;;;;79.43;30.50;;;;;;;;;;5079423;28;20054;-75
2022/12/21 14:51:32;;;;;;;75.32;31.35;;;;;;;;;;5094407;28;20020;-77
2022/12/21 14:54:31;;;;;;;82.10;31.48;;;;;;;;;;5093040;28;20020;-75
2022/12/21 14:57:20;;;;;;;90.60;33.55;;;;;;;;;;5093428;28;20031;-75
2022/12/21 15:00:12;;;;;;;83.47;32.05;;;;;;;;;;5093504;28;20035;-74
2022/12/21 15:03:11;;;;;;;88.18;31.67;;;;;;;;;;5078623;28;20050;-75
2022/12/21 15:06:06;;;;;;;80.07;30.80;;;;;;;;;;5093270;28;20029;-74
2022/12/21 15:08:52;;;;;;;80.15;32.10;;;;;;;;;;5093086;28;20123;-74
2022/12/21 15:11:43;;;;;;;82.80;30.65;;;;;;;;;;5079173;28;20469;-74
2022/12/21 15:14:32;;;;;;;76.20;31.40;;;;;;;;;;5078511;28;20032;-74
2022/12/21 15:17:20;;;;;;;79.28;31.33;;;;;;;;;;5078200;28;20051;-74
2022/12/21 15:20:25;;;;;;;79.85;31.73;;;;;;;;;;5079648;28;20093;-74
2022/12/21 15:23:31;;;;;;;82.13;32.45;;;;;;;;;;5092525;28;20016;-75
2022/12/21 15:26:24;;;;;;;83.72;33.00;;;;;;;;;;5093583;28;20095;-75
2022/12/21 15:29:18;;;;;;;85.78;32.42;;;;;;;;;;5093070;28;20020;-75
2022/12/21 15:32:05;;;;;;;76.57;31.15;;;;;;;;;;5096305;28;20020;-76
2022/12/21 15:34:53;;;;;;;85.70;32.65;;;;;;;;;;5097243;28;20012;-77
2022/12/21 15:37:40;;;;;;;83.88;32.70;;;;;;;;;;5097296;28;20038;-75
2022/12/21 15:40:29;;;;;;;79.85;30.05;;;;;;;;;;5096750;28;20028;-74
2022/12/21 15:43:17;;;;;;;81.07;31.92;;;;;;;;;;5082439;28;20020;-76
2022/12/21 15:46:02;;;;;;;83.38;31.45;;;;;;;;;;5097577;28;20055;-75
2022/12/21 15:48:59;;;;;;;77.95;30.80;;;;;;;;;;5097445;28;20035;-77
2022/12/21 15:51:47;;;;;;;79.40;30.95;;;;;;;;;;5096635;28;20020;-74
2022/12/21 15:54:42;;;;;;;77.70;30.55;;;;;;;;;;5082734;28;20016;-74
2022/12/21 15:57:28;;;;;;;82.13;30.77;;;;;;;;;;5098174;28;20402;-75
2022/12/21 16:00:18;;;;;;;74.40;29.75;;;;;;;;;;5082481;28;20016;-75
2022/12/21 16:03:04;;;;;;;77.25;30.05;;;;;;;;;;5083360;28;20039;-75
2022/12/21 16:06:01;;;;;;;74.97;30.73;;;;;;;;;;5095624;28;20103;-75
2022/12/21 16:08:47;;;;;;;80.30;30.77;;;;;;;;;;5082907;28;20031;-76
2022/12/21 16:11:35;;;;;;;80.53;32.60;;;;;;;;;;5096186;28;20027;-75
2022/12/21 16:14:29;;;;;;;81.82;33.25;;;;;;;;;;5082455;28;20359;-75
2022/12/21 16:17:17;;;;;;;81.22;32.10;;;;;;;;;;5083061;28;20020;-74
2022/12/21 16:20:03;;;;;;;79.15;32.28;;;;;;;;;;5095966;28;20035;-75
2022/12/21 16:22:49;;;;;;;71.90;30.38;;;;;;;;;;5096746;28;20105;-74
2022/12/21 16:25:35;;;;;;;82.65;32.08;;;;;;;;;;5096562;28;20031;-75
2022/12/21 16:28:23;;;;;;;82.65;33.40;;;;;;;;;;5081240;28;20027;-75
2022/12/21 16:31:35;;;;;;;73.15;31.60;;;;;;;;;;5082622;28;20020;-75
2022/12/21 16:34:23;;;;;;;89.00;32.65;;;;;;;;;;5097549;28;20085;-76
2022/12/21 16:37:09;;;;;;;78.53;31.45;;;;;;;;;;5082242;28;20404;-74
2022/12/21 16:39:55;;;;;;;88.75;34.05;;;;;;;;;;5097489;28;20024;-75
2022/12/21 16:42:41;;;;;;;83.82;32.92;;;;;;;;;;5096226;28;20450;-75
2022/12/21 16:45:27;;;;;;;71.97;29.92;;;;;;;;;;5084217;28;20081;-76
2022/12/21 16:48:15;;;;;;;79.38;32.05;;;;;;;;;;5100749;28;20020;-75