Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:58;;;;;;;10.13;6.75;;;14.30;98.20;;;;;;6218798;28;20049;-81
2023/06/08 00:04:05;;;;;;;6.00;5.50;;;14.20;98.40;;;;;;6217081;28;20473;-82
2023/06/08 00:07:08;;;;;;;6.53;5.95;;;14.20;98.70;;;;;;6214261;28;20200;-80
2023/06/08 00:10:10;;;;;;;6.88;6.22;;;14.20;98.80;;;;;;6215563;28;20050;-82
2023/06/08 00:13:13;;;;;;;6.72;6.18;;;14.20;98.90;;;;;;6214653;28;20516;-81
2023/06/08 00:16:15;;;;;;;6.05;5.47;;;14.20;98.90;;;;;;6220155;28;20046;-82
2023/06/08 00:19:19;;;;;;;6.22;5.63;;;14.20;99.00;;;;;;6216021;28;20042;-82
2023/06/08 00:22:21;;;;;;;6.18;5.60;;;14.10;99.20;;;;;;6220313;28;20485;-81
2023/06/08 00:25:23;;;;;;;5.38;4.97;;;14.10;99.30;;;;;;6220423;28;20053;-80
2023/06/08 00:28:25;;;;;;;5.95;5.20;;;14.10;99.40;;;;;;6222280;28;20045;-82
2023/06/08 00:31:26;;;;;;;5.68;5.18;;;14.10;99.50;;;;;;6219425;28;20845;-82
2023/06/08 00:34:29;;;;;;;6.10;5.57;;;14.10;99.60;;;;;;6218172;28;20052;-82
2023/06/08 00:37:32;;;;;;;6.28;5.68;;;14.10;99.60;;;;;;6221016;28;20038;-84
2023/06/08 00:40:33;;;;;;;9.38;6.78;;;14.00;99.70;;;;;;6219630;28;20049;-81
2023/06/08 00:43:35;;;;;;;7.18;6.53;;;14.00;99.70;;;;;;6221516;28;20053;-81
2023/06/08 00:46:37;;;;;;;7.07;6.47;;;13.90;99.80;;;;;;6221820;28;20122;-83
2023/06/08 00:49:41;;;;;;;6.75;6.00;;;13.90;99.90;;;;;;6230172;28;20417;-81
2023/06/08 00:52:44;;;;;;;8.20;7.35;;;13.90;99.90;;;;;;6216757;28;20417;-83
2023/06/08 00:55:50;;;;;;;7.35;6.65;;;13.80;99.90;;;;;;6219648;28;20042;-83
2023/06/08 00:58:52;;;;;;;6.22;5.72;;;13.70;99.90;;;;;;6215440;28;20060;-83
2023/06/08 01:01:57;;;;;;;6.38;5.78;;;13.80;99.90;;;;;;6218396;28;20045;-82
2023/06/08 01:05:02;;;;;;;7.32;6.72;;;13.70;99.90;;;;;;6221973;28;20064;-83
2023/06/08 01:08:17;;;;;;;7.05;6.15;;;13.70;99.90;;;;;;6224630;28;20046;-83
2023/06/08 01:11:29;;;;;;;6.82;6.22;;;13.70;99.90;;;;;;6216193;28;20041;-82
2023/06/08 01:14:38;;;;;;;5.72;5.22;;;13.70;99.90;;;;;;6223245;28;20058;-81
2023/06/08 01:17:41;;;;;;;9.35;5.53;;;13.60;99.90;;;;;;6218765;28;20172;-82
2023/06/08 01:21:02;;;;;;;6.25;5.65;;;13.50;99.90;;;;;;6215554;28;20046;-81
2023/06/08 01:24:12;;;;;;;6.75;5.45;;;13.50;99.90;;;;;;6214056;28;20183;-82
2023/06/08 01:27:13;;;;;;;6.40;5.68;;;13.50;99.90;;;;;;6215349;28;20049;-81
2023/06/08 01:30:17;;;;;;;7.78;6.70;;;13.50;99.90;;;;;;6214160;28;20108;-81
2023/06/08 01:33:22;;;;;;;7.22;6.63;;;13.40;99.90;;;;;;6216453;28;20054;-80
2023/06/08 01:36:31;;;;;;;6.55;6.05;;;13.50;99.90;;;;;;6214674;28;20050;-83
2023/06/08 01:39:46;;;;;;;7.35;6.65;;;13.50;99.90;;;;;;6213236;28;20048;-82
2023/06/08 01:42:50;;;;;;;6.72;6.03;;;13.40;99.90;;;;;;6215124;28;20049;-81
2023/06/08 01:45:57;;;;;;;6.38;5.78;;;13.40;99.90;;;;;;6212664;28;20057;-82
2023/06/08 01:49:03;;;;;;;10.20;6.78;;;13.30;99.90;;;;;;6211519;28;20074;-83
2023/06/08 01:52:05;;;;;;;8.88;6.20;;;13.30;99.90;;;;;;6215943;28;20137;-83
2023/06/08 01:55:16;;;;;;;6.30;5.55;;;13.30;99.90;;;;;;6216632;28;20053;-82
2023/06/08 01:58:17;;;;;;;8.05;7.35;;;13.30;99.90;;;;;;6219656;28;20061;-81
2023/06/08 02:01:19;;;;;;;7.00;6.32;;;13.20;99.90;;;;;;6223750;28;20440;-81
2023/06/08 02:04:21;;;;;;;5.93;5.45;;;13.10;99.90;;;;;;6225628;28;20050;-81
2023/06/08 02:07:22;;;;;;;7.07;6.38;;;13.10;99.90;;;;;;6225176;28;20061;-79
2023/06/08 02:10:26;;;;;;;6.50;5.85;;;13.10;99.90;;;;;;6225187;28;20070;-83
2023/06/08 02:13:27;;;;;;;6.00;5.50;;;13.10;99.90;;;;;;6225122;28;20046;-82
2023/06/08 02:16:29;;;;;;;7.57;6.80;;;13.10;99.90;;;;;;6225155;28;20519;-81
2023/06/08 02:19:32;;;;;;;6.47;5.88;;;13.10;99.90;;;;;;6225238;28;20073;-82
2023/06/08 02:22:35;;;;;;;6.50;5.97;;;13.00;99.90;;;;;;6225723;28;20046;-81
2023/06/08 02:25:38;;;;;;;8.10;7.35;;;13.10;99.90;;;;;;6225369;28;20432;-81
2023/06/08 02:28:40;;;;;;;7.45;6.75;;;13.00;99.90;;;;;;6225728;28;20057;-81
2023/06/08 02:31:42;;;;;;;7.10;6.50;;;13.00;99.90;;;;;;6224687;28;20054;-82
2023/06/08 02:34:55;;;;;;;7.32;6.70;;;13.00;99.90;;;;;;6224723;28;20050;-83
2023/06/08 02:37:57;;;;;;;7.40;6.68;;;13.00;99.90;;;;;;6225699;28;20416;-81
2023/06/08 02:41:01;;;;;;;6.95;6.15;;;13.00;99.90;;;;;;6226018;28;20064;-82
2023/06/08 02:44:02;;;;;;;7.28;6.57;;;12.90;99.90;;;;;;6228267;28;20086;-82
2023/06/08 02:47:05;;;;;;;7.40;6.72;;;13.00;99.90;;;;;;6228572;28;20369;-83
2023/06/08 02:50:07;;;;;;;7.30;6.70;;;13.00;99.90;;;;;;6227332;28;20339;-84
2023/06/08 02:53:09;;;;;;;7.43;6.82;;;13.00;99.90;;;;;;6226172;28;20042;-82
2023/06/08 02:56:12;;;;;;;7.78;7.03;;;13.00;99.90;;;;;;6227447;28;20058;-82
2023/06/08 02:59:14;;;;;;;6.78;6.18;;;12.90;99.90;;;;;;6226431;28;20069;-83
2023/06/08 03:02:16;;;;;;;8.10;6.35;;;12.90;99.90;;;;;;6226254;28;20394;-83
2023/06/08 03:05:17;;;;;;;7.65;6.85;;;12.90;99.90;;;;;;6225018;28;20053;-83
2023/06/08 03:08:20;;;;;;;7.25;6.65;;;13.00;99.90;;;;;;6225937;28;20050;-81
2023/06/08 03:11:23;;;;;;;6.90;6.40;;;12.90;99.90;;;;;;6224778;28;20048;-82
2023/06/08 03:14:28;;;;;;;7.25;5.95;;;13.00;99.90;;;;;;6225274;28;20050;-82
2023/06/08 03:17:31;;;;;;;8.13;7.28;;;13.00;99.90;;;;;;6225251;28;20127;-82
2023/06/08 03:20:33;;;;;;;9.30;6.43;;;13.00;99.90;;;;;;6225955;28;20057;-83
2023/06/08 03:23:37;;;;;;;7.22;6.63;;;12.90;99.90;;;;;;6201072;28;20042;-82
2023/06/08 03:26:40;;;;;;;7.43;6.07;;;12.90;99.90;;;;;;6201581;28;20053;-81
2023/06/08 03:29:42;;;;;;;6.65;6.05;;;12.80;99.90;;;;;;6199715;28;20038;-83
2023/06/08 03:32:48;;;;;;;7.38;6.70;;;12.80;99.90;;;;;;6200043;28;20386;-82
2023/06/08 03:35:50;;;;;;;7.20;6.35;;;12.80;99.90;;;;;;6199559;28;20051;-81
2023/06/08 03:38:52;;;;;;;6.75;6.15;;;12.70;99.90;;;;;;6199021;28;20137;-83
2023/06/08 03:41:55;;;;;;;6.97;6.38;;;12.80;99.90;;;;;;6198970;28;20043;-82
2023/06/08 03:44:56;;;;;;;7.45;6.85;;;12.80;99.90;;;;;;6198870;28;20061;-81
2023/06/08 03:47:58;;;;;;;6.38;5.88;;;12.80;99.90;;;;;;6199325;28;20069;-83
2023/06/08 03:51:00;;;;;;;6.90;6.20;;;12.90;99.90;;;;;;6198656;28;20050;-81
2023/06/08 03:54:01;;;;;;;6.30;5.72;;;12.90;99.90;;;;;;6217135;28;20088;-83
2023/06/08 03:57:05;;;;;;;5.78;5.28;;;13.00;99.90;;;;;;6223392;28;20053;-82
2023/06/08 04:00:11;;;;;;;6.95;6.35;;;13.00;99.90;;;;;;6224037;28;20054;-83
2023/06/08 04:03:13;;;;;;;6.70;6.10;;;13.10;99.90;;;;;;6223822;28;20132;-83
2023/06/08 04:06:16;;;;;;;6.07;5.57;;;13.20;99.90;;;;;;6223992;28;20045;-81
2023/06/08 04:09:18;;;;;;;6.93;6.43;;;13.20;99.90;;;;;;6226090;28;20598;-80
2023/06/08 04:12:21;;;;;;;8.50;7.43;;;13.30;99.90;;;;;;6230412;28;20393;-81
2023/06/08 04:15:23;;;;;;;7.63;7.03;;;13.50;99.90;;;;;;6230442;28;20064;-81
2023/06/08 04:18:25;;;;;;;7.18;6.47;;;13.80;99.90;;;;;;6230645;28;20045;-80
2023/06/08 04:21:26;;;;;;;6.60;6.00;;;14.40;99.90;;;;;;6232422;28;20046;-81
2023/06/08 04:24:29;;;;;;;6.30;5.70;;;15.10;99.90;;;;;;6231438;28;20050;-82
2023/06/08 04:27:34;;;;;;;7.13;6.40;;;15.90;99.90;;;;;;6231035;28;20532;-80
2023/06/08 04:30:36;;;;;;;6.07;5.45;;;16.40;99.90;;;;;;6230565;28;20053;-81
2023/06/08 04:33:37;;;;;;;5.55;5.07;;;16.80;99.90;;;;;;6230406;28;20042;-81
2023/06/08 04:36:42;;;;;;;4.85;4.38;;;17.20;99.90;;;;;;6230336;28;20046;-79
2023/06/08 04:39:43;;;;;;;12.02;4.82;;;17.80;99.90;;;;;;6229386;28;20128;-82
2023/06/08 04:42:46;;;;;;;5.15;4.75;;;18.60;99.90;;;;;;6230238;28;20038;-80
2023/06/08 04:45:57;;;;;;;5.60;5.07;;;19.50;99.40;;;;;;6231483;28;20060;-80
2023/06/08 04:48:58;;;;;;;6.13;5.22;;;20.30;97.80;;;;;;6231927;28;20185;-79
2023/06/08 04:52:00;;;;;;;7.88;5.13;;;21.00;96.40;;;;;;6231678;28;20060;-81
2023/06/08 04:55:02;;;;;;;5.45;4.95;;;21.70;94.90;;;;;;6231122;28;20096;-80
2023/06/08 04:58:05;;;;;;;5.80;5.20;;;22.30;93.30;;;;;;6232060;28;20057;-81
2023/06/08 05:01:07;;;;;;;6.45;5.53;;;22.90;91.40;;;;;;6232139;28;20052;-81
2023/06/08 05:04:09;;;;;;;6.40;5.22;;;23.10;89.70;;;;;;6232418;28;20048;-81
2023/06/08 05:07:10;;;;;;;6.78;5.10;;;23.30;87.60;;;;;;6232745;28;20056;-81
2023/06/08 05:10:12;;;;;;;6.13;5.47;;;23.00;85.20;;;;;;6232075;28;20042;-80
2023/06/08 05:13:15;;;;;;;8.65;6.07;;;22.40;84.20;;;;;;6230437;28;20052;-80
2023/06/08 05:16:17;;;;;;;6.45;5.85;;;21.60;85.50;;;;;;6230357;28;20061;-80
2023/06/08 05:19:18;;;;;;;7.05;6.45;;;21.40;87.80;;;;;;6228924;28;20054;-79
2023/06/08 05:22:20;;;;;;;7.20;6.55;;;21.30;87.50;;;;;;6227216;28;20050;-80
2023/06/08 05:25:22;;;;;;;7.43;6.40;;;20.90;87.60;;;;;;6225346;28;20052;-80
2023/06/08 05:28:25;;;;;;;9.77;7.03;;;20.60;88.50;;;;;;6225877;28;20052;-80
2023/06/08 05:31:27;;;;;;;7.20;6.60;;;20.30;89.50;;;;;;6225728;28;20128;-80
2023/06/08 05:34:29;;;;;;;7.53;6.93;;;20.20;90.10;;;;;;6224641;28;20061;-79
2023/06/08 05:37:30;;;;;;;7.28;6.68;;;20.00;90.40;;;;;;6225936;28;20042;-80
2023/06/08 05:40:32;;;;;;;7.55;6.95;;;19.90;90.80;;;;;;6226471;28;20049;-80
2023/06/08 05:43:35;;;;;;;8.80;7.88;;;19.70;91.10;;;;;;6226002;28;20523;-80
2023/06/08 05:46:37;;;;;;;12.30;8.40;;;19.70;91.50;;;;;;6225771;28;20472;-78
2023/06/08 05:49:38;;;;;;;9.57;8.77;;;19.50;91.80;;;;;;6225159;28;20061;-82
2023/06/08 05:52:40;;;;;;;9.23;8.43;;;19.50;92.30;;;;;;6228316;28;20129;-80
2023/06/08 05:55:42;;;;;;;12.60;9.35;;;19.40;92.70;;;;;;6228104;28;20048;-79
2023/06/08 05:58:45;;;;;;;11.63;10.45;;;19.40;93.10;;;;;;6227613;28;20135;-81
2023/06/08 06:01:47;;;;;;;11.07;9.98;;;19.40;93.60;;;;;;6227759;28;20042;-82
2023/06/08 06:04:49;;;;;;;12.43;11.35;;;19.30;93.90;;;;;;6225793;28;20049;-80
2023/06/08 06:07:50;;;;;;;11.82;10.77;;;19.30;94.10;;;;;;6227459;28;20141;-81
2023/06/08 06:10:52;;;;;;;11.48;9.82;;;19.30;94.40;;;;;;6228626;28;20046;-81
2023/06/08 06:13:55;;;;;;;11.80;10.60;;;19.20;94.90;;;;;;6228901;28;20417;-80
2023/06/08 06:16:57;;;;;;;12.88;11.57;;;19.10;95.40;;;;;;6226983;28;20112;-81
2023/06/08 06:19:59;;;;;;;14.55;11.88;;;19.20;95.80;;;;;;6227398;28;20053;-80
2023/06/08 06:23:00;;;;;;;13.70;11.60;;;19.30;96.00;;;;;;6227004;28;20049;-80
2023/06/08 06:26:02;;;;;;;12.63;11.38;;;19.20;96.00;;;;;;6227495;28;20046;-80
2023/06/08 06:29:05;;;;;;;13.18;11.25;;;19.10;96.30;;;;;;6227634;28;20516;-79
2023/06/08 06:32:08;;;;;;;12.13;10.90;;;18.90;96.90;;;;;;6199846;28;20045;-81
2023/06/08 06:35:11;;;;;;;13.05;11.85;;;18.90;97.60;;;;;;6217713;28;20041;-80
2023/06/08 06:38:12;;;;;;;13.45;12.07;;;18.90;97.90;;;;;;6229483;28;20132;-81
2023/06/08 06:41:14;;;;;;;13.25;11.65;;;18.90;97.90;;;;;;6234906;28;20587;-80
2023/06/08 06:44:17;;;;;;;11.48;10.18;;;18.90;98.20;;;;;;6241041;28;20064;-81
2023/06/08 06:47:19;;;;;;;14.02;12.73;;;18.90;98.40;;;;;;6237093;28;20060;-81
2023/06/08 06:50:21;;;;;;;12.63;11.63;;;18.80;98.50;;;;;;6226697;28;20042;-80
2023/06/08 06:53:22;;;;;;;18.33;12.95;;;18.90;98.60;;;;;;6219015;28;20038;-80
2023/06/08 06:56:24;;;;;;;12.95;11.82;;;18.80;98.80;;;;;;6219425;28;20512;-80
2023/06/08 06:59:28;;;;;;;14.60;13.32;;;18.90;98.90;;;;;;6231900;28;20041;-80
2023/06/08 07:02:29;;;;;;;13.93;12.73;;;18.70;99.20;;;;;;6233280;28;20107;-79
2023/06/08 07:05:31;;;;;;;14.13;12.93;;;18.70;99.60;;;;;;6233384;28;20054;-81
2023/06/08 07:08:33;;;;;;;15.48;12.20;;;18.70;99.90;;;;;;6235578;28;20057;-80
2023/06/08 07:11:35;;;;;;;11.48;10.68;;;18.70;99.90;;;;;;6235090;28;20399;-79
2023/06/08 07:14:38;;;;;;;14.55;13.13;;;18.90;99.90;;;;;;6235848;28;20053;-80
2023/06/08 07:17:40;;;;;;;12.52;11.43;;;19.20;99.90;;;;;;6235414;28;20563;-80
2023/06/08 07:20:41;;;;;;;13.48;12.20;;;19.30;99.90;;;;;;6235147;28;20051;-80
2023/06/08 07:23:43;;;;;;;16.92;13.35;;;19.30;99.70;;;;;;6233767;28;20045;-81
2023/06/08 07:26:45;;;;;;;12.77;11.65;;;19.20;99.60;;;;;;6235253;28;20053;-81
2023/06/08 07:29:48;;;;;;;13.98;12.32;;;19.20;99.70;;;;;;6238041;28;20061;-81
2023/06/08 07:32:51;;;;;;;13.38;12.07;;;19.20;99.70;;;;;;6238326;28;20408;-79
2023/06/08 07:35:52;;;;;;;11.50;10.60;;;19.00;99.80;;;;;;6236804;28;20069;-81
2023/06/08 07:38:56;;;;;;;10.32;9.52;;;19.00;99.90;;;;;;6235017;28;20049;-78
2023/06/08 07:41:59;;;;;;;12.02;10.95;;;18.90;99.90;;;;;;6232804;28;20521;-78
2023/06/08 07:45:02;;;;;;;12.00;11.02;;;18.90;99.90;;;;;;6237883;28;20045;-83
2023/06/08 07:48:04;;;;;;;14.75;12.10;;;18.80;99.90;;;;;;6244283;28;20049;-82
2023/06/08 07:51:06;;;;;;;12.77;11.60;;;18.80;99.90;;;;;;6241903;28;20068;-83
2023/06/08 07:54:08;;;;;;;12.10;11.07;;;18.70;99.90;;;;;;6246002;28;20497;-82
2023/06/08 07:57:11;;;;;;;14.35;12.55;;;18.70;99.90;;;;;;6242676;28;20045;-81
2023/06/08 08:00:16;;;;;;;13.75;12.65;;;18.70;99.90;;;;;;6244486;28;20064;-81
2023/06/08 08:03:24;;;;;;;12.68;11.52;;;18.60;99.90;;;;;;6245898;28;20049;-83
2023/06/08 08:06:27;;;;;;;12.93;11.68;;;18.60;99.90;;;;;;6238115;28;20049;-82
2023/06/08 08:09:29;;;;;;;12.45;11.15;;;18.70;99.90;;;;;;6240368;28;20483;-80
2023/06/08 08:12:31;;;;;;;13.43;12.23;;;18.60;99.90;;;;;;6246954;28;20056;-82
2023/06/08 08:15:34;;;;;;;14.25;11.23;;;18.70;99.90;;;;;;6243861;28;20052;-82
2023/06/08 08:18:36;;;;;;;22.23;12.95;;;18.70;99.90;;;;;;6243238;28;20092;-82
2023/06/08 08:21:37;;;;;;;12.93;11.35;;;18.80;99.90;;;;;;6239724;28;20353;-85
2023/06/08 08:24:39;;;;;;;12.15;11.05;;;18.80;99.90;;;;;;6236996;28;20068;-83
2023/06/08 08:27:47;;;;;;;14.73;12.65;;;18.80;99.90;;;;;;6246805;28;20041;-82
2023/06/08 08:30:51;;;;;;;13.30;11.35;;;18.80;99.90;;;;;;6245963;28;20148;-83
2023/06/08 08:33:52;;;;;;;14.52;10.52;;;18.90;99.90;;;;;;6241209;28;20046;-83
2023/06/08 08:36:54;;;;;;;13.50;11.68;;;18.90;99.90;;;;;;6237589;28;20054;-81
2023/06/08 08:39:59;;;;;;;10.93;9.98;;;19.10;99.90;;;;;;6241668;28;20068;-83
2023/06/08 08:43:06;;;;;;;12.25;10.70;;;19.20;99.90;;;;;;6241817;28;20053;-83
2023/06/08 08:46:11;;;;;;;11.82;10.73;;;19.50;99.90;;;;;;6238578;28;20064;-81
2023/06/08 08:49:17;;;;;;;9.73;8.93;;;19.60;99.90;;;;;;6241707;28;20443;-84
2023/06/08 08:52:19;;;;;;;9.23;8.40;;;19.80;99.90;;;;;;6241836;28;20133;-83
2023/06/08 08:55:27;;;;;;;9.30;8.38;;;20.10;99.90;;;;;;6240912;28;20042;-84
2023/06/08 08:58:29;;;;;;;7.47;6.80;;;20.40;99.90;;;;;;6244477;28;20061;-81
2023/06/08 09:01:34;;;;;;;7.93;7.13;;;21.00;99.90;;;;;;6244556;28;20085;-83
2023/06/08 09:04:36;;;;;;;8.35;5.95;;;22.10;99.20;;;;;;6242823;28;20420;-80
2023/06/08 09:07:37;;;;;;;5.15;4.75;;;23.40;97.60;;;;;;6237425;28;20056;-80
2023/06/08 09:10:39;;;;;;;5.72;4.20;;;24.90;94.00;;;;;;6240379;28;21623;-81
2023/06/08 09:13:42;;;;;;;7.45;4.78;;;25.70;91.00;;;;;;6240334;28;20052;-81
2023/06/08 09:16:47;;;;;;;3.78;3.47;;;26.90;86.60;;;;;;6240107;28;20411;-81
2023/06/08 09:19:52;;;;;;;3.95;3.58;;;28.10;80.00;;;;;;6248534;28;20155;-80
2023/06/08 09:26:56;;;;;;;4.65;3.55;;;29.20;68.00;;;;;;6246953;28;20087;-80
2023/06/08 09:29:59;;;;;;;4.60;3.80;;;29.70;65.40;;;;;;6245001;28;20080;-81
2023/06/08 09:33:19;;;;;;;4.65;4.10;;;29.90;62.20;;;;;;6246363;28;20057;-81
2023/06/08 09:36:21;;;;;;;5.72;3.38;;;30.30;59.10;;;;;;6247034;28;20069;-81
2023/06/08 09:39:23;;;;;;;8.52;3.92;;;30.40;58.60;;;;;;6249707;28;20514;-83
2023/06/08 09:42:40;;;;;;;4.07;3.72;;;30.90;57.70;;;;;;6242815;28;20515;-81
2023/06/08 09:45:45;;;;;;;5.72;3.85;;;31.30;55.10;;;;;;6247438;28;20389;-79
2023/06/08 09:48:56;;;;;;;7.97;3.72;;;31.00;55.00;;;;;;6246491;28;20064;-80
2023/06/08 09:51:58;;;;;;;5.25;3.65;;;30.30;55.40;;;;;;6247974;28;20056;-78
2023/06/08 09:55:01;;;;;;;6.90;3.45;;;29.70;56.10;;;;;;6244022;28;20448;-80
2023/06/08 09:58:03;;;;;;;8.57;3.85;;;29.20;55.50;;;;;;6246017;28;20128;-79
2023/06/08 10:01:12;;;;;;;5.18;4.13;;;28.60;56.00;;;;;;6243814;28;20669;-80
2023/06/08 10:04:22;;;;;;;4.55;3.70;;;28.30;56.80;;;;;;6247237;28;20132;-80
2023/06/08 10:07:26;;;;;;;6.72;4.70;;;28.10;56.90;;;;;;6244920;28;20131;-80
2023/06/08 10:10:30;;;;;;;8.98;4.75;;;28.00;57.30;;;;;;6248164;28;20044;-81
2023/06/08 10:13:32;;;;;;;5.05;4.20;;;27.90;56.60;;;;;;6246395;28;20124;-80
2023/06/08 10:16:35;;;;;;;6.78;5.35;;;28.10;57.40;;;;;;6243410;28;20049;-83
2023/06/08 10:19:43;;;;;;;6.57;5.97;;;28.20;57.90;;;;;;6243754;28;20172;-79
2023/06/08 10:22:46;;;;;;;7.43;5.85;;;28.20;58.70;;;;;;6254908;28;20128;-80
2023/06/08 10:25:50;;;;;;;7.63;5.82;;;28.30;59.20;;;;;;6250691;28;20136;-82
2023/06/08 10:29:10;;;;;;;5.85;5.35;;;28.30;59.50;;;;;;6250601;28;20052;-81
2023/06/08 10:32:12;;;;;;;7.20;6.00;;;28.30;59.20;;;;;;6249517;28;20045;-79
2023/06/08 10:35:15;;;;;;;6.85;5.72;;;28.20;60.20;;;;;;6248420;28;20132;-81
2023/06/08 10:38:17;;;;;;;6.38;5.88;;;28.40;61.60;;;;;;6241853;28;20057;-80
2023/06/08 10:41:40;;;;;;;6.32;5.78;;;28.70;61.20;;;;;;6243663;28;20045;-81
2023/06/08 10:44:42;;;;;;;6.20;5.40;;;28.90;61.20;;;;;;6246632;28;20049;-80
2023/06/08 10:47:44;;;;;;;6.47;5.97;;;29.10;59.90;;;;;;6250795;28;20420;-79
2023/06/08 10:50:49;;;;;;;5.30;4.85;;;29.50;59.00;;;;;;6248738;28;20057;-81
2023/06/08 10:53:56;;;;;;;6.22;5.63;;;29.80;57.40;;;;;;6253428;28;20048;-80
2023/06/08 10:57:00;;;;;;;6.57;5.97;;;29.90;57.40;;;;;;6248134;28;20060;-79
2023/06/08 11:00:04;;;;;;;7.30;5.03;;;29.90;56.90;;;;;;6246115;28;20048;-79
2023/06/08 11:03:07;;;;;;;7.00;5.93;;;29.80;56.90;;;;;;6241996;28;20041;-79
2023/06/08 11:06:15;;;;;;;5.82;5.32;;;29.80;56.10;;;;;;6242491;28;20061;-78
2023/06/08 11:09:17;;;;;;;6.75;6.15;;;30.00;56.40;;;;;;6239223;28;20049;-79
2023/06/08 11:12:20;;;;;;;5.60;5.10;;;30.10;55.70;;;;;;6240352;28;20489;-78
2023/06/08 11:15:22;;;;;;;6.90;5.75;;;29.90;54.60;;;;;;6241617;28;23249;-78
2023/06/08 11:18:24;;;;;;;6.35;5.47;;;30.00;54.70;;;;;;6243340;28;20057;-78
2023/06/08 11:21:27;;;;;;;8.93;5.22;;;30.10;53.90;;;;;;6242890;28;20404;-78
2023/06/08 11:24:30;;;;;;;6.43;5.40;;;30.30;53.30;;;;;;6247994;28;20052;-79
2023/06/08 11:27:31;;;;;;;8.63;5.10;;;30.50;53.30;;;;;;6250605;28;20038;-82
2023/06/08 11:30:33;;;;;;;6.80;4.80;;;31.00;51.60;;;;;;6241414;28;20042;-78
2023/06/08 11:33:35;;;;;;;5.15;4.60;;;31.10;50.60;;;;;;6246669;28;20053;-79
2023/06/08 11:36:39;;;;;;;5.45;4.50;;;31.40;49.20;;;;;;6250843;28;20099;-81
2023/06/08 11:39:44;;;;;;;4.88;4.43;;;31.40;47.60;;;;;;6240854;28;20045;-77
2023/06/08 11:42:48;;;;;;;5.80;5.00;;;31.40;47.00;;;;;;6241563;28;20049;-79
2023/06/08 11:45:50;;;;;;;7.78;4.68;;;31.40;47.20;;;;;;6235538;28;20061;-80
2023/06/08 11:48:51;;;;;;;8.40;4.22;;;31.80;46.90;;;;;;6245906;28;20057;-79
2023/06/08 11:51:55;;;;;;;4.43;4.03;;;32.00;46.10;;;;;;6246477;28;20060;-81
2023/06/08 11:54:59;;;;;;;4.75;3.92;;;31.90;45.70;;;;;;6247058;28;20073;-81
2023/06/08 11:58:07;;;;;;;9.93;4.20;;;31.70;45.00;;;;;;6246997;28;20052;-80
2023/06/08 12:01:11;;;;;;;4.45;4.05;;;31.60;45.60;;;;;;6251240;28;20075;-79
2023/06/08 12:04:14;;;;;;;3.53;3.22;;;32.00;44.90;;;;;;6249424;28;20045;-80
2023/06/08 12:07:17;;;;;;;4.18;3.80;;;32.10;44.00;;;;;;6251127;28;20052;-79
2023/06/08 12:10:19;;;;;;;4.18;3.72;;;32.10;43.90;;;;;;6248113;28;20049;-81
2023/06/08 12:13:22;;;;;;;3.92;3.63;;;32.50;44.20;;;;;;6249247;28;20046;-80
2023/06/08 12:16:24;;;;;;;3.58;3.28;;;33.20;43.60;;;;;;6250725;28;20099;-79
2023/06/08 12:19:29;;;;;;;5.30;4.00;;;33.10;42.20;;;;;;6249375;28;20036;-80
2023/06/08 12:22:32;;;;;;;5.25;4.15;;;32.90;42.00;;;;;;6248212;28;20433;-81
2023/06/08 12:25:35;;;;;;;4.20;3.75;;;32.70;42.40;;;;;;6252559;28;20056;-80
2023/06/08 12:28:37;;;;;;;4.68;4.30;;;32.90;42.40;;;;;;6254056;28;20435;-81
2023/06/08 12:31:39;;;;;;;4.45;3.78;;;33.40;42.00;;;;;;6250163;28;20046;-81
2023/06/08 12:34:41;;;;;;;4.32;4.00;;;33.30;42.20;;;;;;6252089;28;20416;-81
2023/06/08 12:37:48;;;;;;;4.13;3.80;;;33.30;42.30;;;;;;6252755;28;20044;-81
2023/06/08 12:40:51;;;;;;;4.22;3.72;;;33.20;42.30;;;;;;6246952;28;20133;-80
2023/06/08 12:43:54;;;;;;;5.18;3.85;;;33.80;42.00;;;;;;6246615;28;20136;-81
2023/06/08 12:46:55;;;;;;;4.75;4.30;;;33.90;41.70;;;;;;6244400;28;20044;-81
2023/06/08 12:49:57;;;;;;;5.45;3.63;;;33.80;41.70;;;;;;6246460;28;20492;-81
2023/06/08 12:53:00;;;;;;;6.47;3.83;;;33.70;41.20;;;;;;6248963;28;20475;-80
2023/06/08 12:56:02;;;;;;;4.93;3.53;;;33.50;41.40;;;;;;6250950;28;20344;-80
2023/06/08 12:59:03;;;;;;;4.20;3.80;;;33.40;41.10;;;;;;6243766;28;20400;-81
2023/06/08 13:02:06;;;;;;;3.90;3.30;;;33.70;41.10;;;;;;6243576;28;21019;-82
2023/06/08 13:05:08;;;;;;;4.15;3.83;;;34.30;39.70;;;;;;6247616;28;20049;-79
2023/06/08 13:08:11;;;;;;;4.68;4.10;;;34.40;38.90;;;;;;6249367;28;20059;-78
2023/06/08 13:11:13;;;;;;;4.43;4.03;;;34.20;38.30;;;;;;6248285;28;20044;-79
2023/06/08 13:14:15;;;;;;;4.47;3.83;;;34.50;38.30;;;;;;6244236;28;20064;-78
2023/06/08 13:17:16;;;;;;;6.88;3.95;;;34.80;37.30;;;;;;6243226;28;20638;-79
2023/06/08 13:20:18;;;;;;;5.03;4.53;;;34.50;36.70;;;;;;6250586;28;20052;-81
2023/06/08 13:23:24;;;;;;;3.55;3.25;;;34.40;36.90;;;;;;6258609;28;20049;-81
2023/06/08 13:26:26;;;;;;;4.70;3.72;;;34.40;36.70;;;;;;6251000;28;20064;-80
2023/06/08 13:29:28;;;;;;;4.40;4.10;;;34.30;36.90;;;;;;6250210;28;20211;-80
2023/06/08 13:32:29;;;;;;;5.57;3.55;;;33.90;36.60;;;;;;6253180;28;20045;-82
2023/06/08 13:35:31;;;;;;;4.47;4.03;;;33.90;36.70;;;;;;6250844;28;20051;-83
2023/06/08 13:38:34;;;;;;;4.00;3.60;;;33.80;35.90;;;;;;6251993;28;20057;-81
2023/06/08 13:41:36;;;;;;;5.15;3.30;;;33.20;37.00;;;;;;6249693;28;20049;-84
2023/06/08 13:44:40;;;;;;;3.47;3.17;;;32.60;37.10;;;;;;6251421;28;20123;-82
2023/06/08 13:47:42;;;;;;;4.60;4.20;;;31.50;38.30;;;;;;6249160;28;20148;-83
2023/06/08 13:50:44;;;;;;;4.28;3.78;;;30.40;39.30;;;;;;6244222;28;20037;-84
2023/06/08 13:53:49;;;;;;;5.38;4.18;;;29.30;40.60;;;;;;6245922;28;20045;-83
2023/06/08 13:56:50;;;;;;;5.63;3.67;;;28.50;41.60;;;;;;6250805;28;20053;-83
2023/06/08 13:59:53;;;;;;;6.18;3.55;;;27.70;42.40;;;;;;6246896;28;20053;-83
2023/06/08 14:02:54;;;;;;;5.55;3.13;;;27.10;43.30;;;;;;6251059;28;20053;-83
2023/06/08 14:05:57;;;;;;;8.18;4.00;;;26.50;44.00;;;;;;6248334;28;20057;-83
2023/06/08 14:09:01;;;;;;;3.58;3.28;;;26.10;44.60;;;;;;6249179;28;20061;-82
2023/06/08 14:12:03;;;;;;;5.43;3.75;;;26.00;45.00;;;;;;6248855;28;20048;-84
2023/06/08 14:15:06;;;;;;;3.78;3.28;;;25.90;45.50;;;;;;6254293;28;20048;-83
2023/06/08 14:18:08;;;;;;;4.03;3.28;;;25.70;46.20;;;;;;6249520;28;20041;-83
2023/06/08 14:21:12;;;;;;;3.83;3.47;;;25.50;46.80;;;;;;6246101;28;20041;-82
2023/06/08 14:24:15;;;;;;;7.53;4.00;;;25.40;47.30;;;;;;6250989;28;20140;-83
2023/06/08 14:27:17;;;;;;;8.55;5.05;;;25.30;49.40;;;;;;6256811;28;20358;-85
2023/06/08 14:30:18;;;;;;;9.02;4.22;;;25.30;51.40;;;;;;6248124;28;20046;-84
2023/06/08 14:33:20;;;;;;;10.60;5.10;;;25.30;54.10;;;;;;6248804;28;20037;-82
2023/06/08 14:36:22;;;;;;;7.25;5.15;;;25.20;57.10;;;;;;6247282;28;20385;-81
2023/06/08 14:39:25;;;;;;;13.70;5.85;;;24.70;59.20;;;;;;6245479;28;20072;-79
2023/06/08 14:42:27;;;;;;;11.23;5.50;;;24.10;62.00;;;;;;6247286;28;20057;-80
2023/06/08 14:45:29;;;;;;;12.15;5.55;;;23.30;68.20;;;;;;6246381;28;20037;-80
2023/06/08 14:48:31;;;;;;;6.47;4.63;;;22.50;75.80;;;;;;6249653;28;20052;-79
2023/06/08 14:51:34;;;;;;;5.82;5.32;;;21.60;85.00;;;;;;6248603;28;20103;-81
2023/06/08 14:54:37;;;;;;;5.90;4.95;;;20.80;91.20;;;;;;6248731;28;20051;-80
2023/06/08 14:57:39;;;;;;;8.55;5.70;;;20.30;94.30;;;;;;6247034;28;20502;-80
2023/06/08 15:00:41;;;;;;;8.75;4.57;;;20.00;96.30;;;;;;6248399;28;20042;-80
2023/06/08 15:03:43;;;;;;;5.95;3.92;;;19.80;97.60;;;;;;6247621;28;20055;-80
2023/06/08 15:06:45;;;;;;;9.25;4.35;;;19.60;98.50;;;;;;6245290;28;20033;-80
2023/06/08 15:09:48;;;;;;;6.53;5.20;;;19.60;99.20;;;;;;6242747;28;20049;-79
2023/06/08 15:12:50;;;;;;;7.63;5.10;;;19.50;99.90;;;;;;6249867;28;20467;-80
2023/06/08 15:15:51;;;;;;;4.85;4.35;;;19.50;99.90;;;;;;6250974;28;20471;-81
2023/06/08 15:18:53;;;;;;;7.10;6.38;;;19.50;99.90;;;;;;6252026;28;20056;-79
2023/06/08 15:21:58;;;;;;;5.72;5.13;;;19.50;99.90;;;;;;6245994;28;20038;-79
2023/06/08 15:25:01;;;;;;;10.10;4.97;;;19.60;99.90;;;;;;6247280;28;20060;-79
2023/06/08 15:28:03;;;;;;;8.95;5.32;;;19.70;99.90;;;;;;6243819;28;20049;-80
2023/06/08 15:31:05;;;;;;;4.93;4.43;;;19.80;99.90;;;;;;6246791;28;20050;-80
2023/06/08 15:34:07;;;;;;;5.05;4.35;;;20.00;99.90;;;;;;6243572;28;20064;-78
2023/06/08 15:37:09;;;;;;;5.10;4.45;;;20.20;99.90;;;;;;6247363;28;20496;-78
2023/06/08 15:40:17;;;;;;;4.72;4.13;;;20.40;99.90;;;;;;6242484;28;20511;-79
2023/06/08 15:43:19;;;;;;;5.70;4.43;;;20.60;99.90;;;;;;6247352;28;20041;-78
2023/06/08 15:46:21;;;;;;;3.90;3.60;;;20.90;99.90;;;;;;6239658;28;20052;-79
2023/06/08 15:49:22;;;;;;;3.72;3.42;;;21.20;99.90;;;;;;6248897;28;20086;-79
2023/06/08 15:52:24;;;;;;;5.72;4.32;;;21.70;99.90;;;;;;6247892;28;20049;-80