Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:02;;;;;;;6.95;5.20;;;11.30;99.90;;;;;;5031038;28;20370;-86
2022/05/14 00:03:31;;;;;;;7.65;5.72;;;11.10;99.90;;;;;;5030497;28;20381;-82
2022/05/14 00:05:59;;;;;;;8.27;5.83;;;11.10;99.90;;;;;;5012368;28;20759;-85
2022/05/14 00:08:26;;;;;;;8.95;5.90;;;10.90;99.90;;;;;;5030755;28;20369;-84
2022/05/14 00:13:37;;;;;;;9.13;6.40;;;10.70;99.90;;;;;;5030104;28;20906;-85
2022/05/14 00:16:03;;;;;;;9.52;6.38;;;10.60;99.90;;;;;;5012404;28;20757;-83
2022/05/14 00:18:29;;;;;;;7.32;6.28;;;10.60;99.90;;;;;;5030286;28;20804;-84
2022/05/14 00:20:55;;;;;;;8.23;7.20;;;10.60;99.90;;;;;;5030168;28;20412;-84
2022/05/14 00:23:21;;;;;;;7.85;6.78;;;10.50;99.90;;;;;;5030619;28;20852;-83
2022/05/14 00:25:46;;;;;;;66.57;13.80;;;10.30;99.90;;;;;;5030352;28;20382;-85
2022/05/14 00:28:13;;;;;;;57.17;11.47;;;10.20;99.90;;;;;;5030447;28;20765;-84
2022/05/14 00:30:39;;;;;;;13.00;7.38;;;10.00;99.90;;;;;;5012761;28;20927;-82
2022/05/14 00:33:05;;;;;;;8.68;6.63;;;10.00;99.90;;;;;;5030210;28;20890;-81
2022/05/14 00:35:32;;;;;;;12.43;7.53;;;10.00;99.90;;;;;;5030247;28;20738;-84
2022/05/14 00:37:58;;;;;;;10.52;8.00;;;10.00;99.90;;;;;;5030205;28;20377;-85
2022/05/14 00:40:32;;;;;;;8.63;7.83;;;10.00;99.90;;;;;;5030479;28;20366;-86
2022/05/14 00:42:59;;;;;;;11.07;7.57;;;10.00;99.90;;;;;;5030347;28;20383;-82
2022/05/14 00:45:25;;;;;;;9.35;7.38;;;10.10;99.90;;;;;;5049210;28;20414;-84
2022/05/14 00:47:54;;;;;;;11.48;7.80;;;10.20;99.90;;;;;;5032442;28;20376;-83
2022/05/14 00:50:25;;;;;;;10.50;7.80;;;10.20;99.90;;;;;;5031273;28;20448;-83
2022/05/14 00:53:04;;;;;;;10.00;7.47;;;10.30;99.90;;;;;;5044143;28;20390;-84
2022/05/14 00:55:29;;;;;;;7.50;6.78;;;10.30;99.90;;;;;;5047807;28;20403;-84
2022/05/14 00:57:55;;;;;;;8.18;6.80;;;10.40;99.90;;;;;;5032225;28;20402;-85
2022/05/14 01:00:23;;;;;;;7.68;6.82;;;10.50;99.90;;;;;;5036745;28;20374;-84
2022/05/14 01:02:49;;;;;;;7.60;6.78;;;10.50;99.90;;;;;;5030128;28;20461;-84
2022/05/14 01:05:17;;;;;;;10.87;7.30;;;10.50;99.90;;;;;;5029976;28;20492;-83
2022/05/14 01:07:44;;;;;;;13.32;7.65;;;10.60;99.90;;;;;;5030027;28;20439;-85
2022/05/14 01:10:11;;;;;;;10.15;7.28;;;10.60;99.90;;;;;;5029915;28;20408;-83
2022/05/14 01:12:41;;;;;;;8.07;6.55;;;10.60;99.90;;;;;;5043478;28;20842;-84
2022/05/14 01:15:15;;;;;;;7.15;6.20;;;10.70;99.90;;;;;;5027713;28;20419;-83
2022/05/14 01:17:42;;;;;;;9.50;6.63;;;10.80;99.90;;;;;;5022480;28;20391;-85
2022/05/14 01:20:08;;;;;;;7.18;6.43;;;10.80;99.90;;;;;;5053919;28;20359;-84
2022/05/14 01:22:46;;;;;;;9.73;6.60;;;10.90;99.90;;;;;;5051934;28;20730;-85
2022/05/14 01:28:20;;;;;;;9.13;7.07;;;11.00;99.90;;;;;;5027901;28;20451;-84
2022/05/14 01:30:52;;;;;;;10.45;6.93;;;11.20;99.90;;;;;;5040838;28;20876;-84
2022/05/14 01:33:18;;;;;;;10.57;7.07;;;11.20;99.90;;;;;;5037177;28;20431;-84
2022/05/14 01:35:44;;;;;;;11.73;7.53;;;11.30;99.90;;;;;;5042814;28;20395;-85
2022/05/14 01:38:10;;;;;;;8.40;6.90;;;11.40;99.90;;;;;;5037444;28;20413;-85
2022/05/14 01:40:36;;;;;;;9.20;7.35;;;11.40;99.90;;;;;;5033779;28;20393;-86
2022/05/14 01:43:04;;;;;;;11.45;7.57;;;11.50;99.90;;;;;;5016850;28;20837;-83
2022/05/14 01:45:30;;;;;;;8.43;7.35;;;11.50;99.90;;;;;;5045851;28;20410;-83
2022/05/14 01:47:56;;;;;;;9.32;7.10;;;11.50;99.90;;;;;;5053482;28;20407;-84
2022/05/14 01:50:22;;;;;;;7.55;6.85;;;11.50;99.90;;;;;;5053125;28;20465;-82
2022/05/14 01:52:47;;;;;;;10.65;7.65;;;11.50;99.90;;;;;;5053132;28;20450;-83
2022/05/14 01:55:13;;;;;;;9.83;8.13;;;11.50;99.90;;;;;;5053164;28;20731;-82
2022/05/14 01:57:39;;;;;;;12.43;7.10;;;11.40;99.90;;;;;;5052903;28;20387;-86
2022/05/14 02:00:11;;;;;;;9.38;6.80;;;11.50;99.90;;;;;;5053243;28;20376;-84
2022/05/14 02:02:36;;;;;;;8.20;7.38;;;11.50;99.90;;;;;;5035141;28;20463;-86
2022/05/14 02:05:02;;;;;;;9.97;7.17;;;11.50;99.90;;;;;;5052650;28;20467;-86
2022/05/14 02:07:28;;;;;;;10.37;7.33;;;11.60;99.90;;;;;;5035098;28;20761;-84
2022/05/14 02:09:54;;;;;;;8.17;7.37;;;11.60;99.90;;;;;;5053100;28;20372;-84
2022/05/14 02:12:19;;;;;;;10.10;7.10;;;11.60;99.90;;;;;;5052742;28;21181;-85
2022/05/14 02:14:45;;;;;;;7.27;6.50;;;11.70;99.90;;;;;;5053016;28;20457;-87
2022/05/14 02:17:12;;;;;;;9.67;7.20;;;11.80;99.90;;;;;;5052656;28;20761;-85
2022/05/14 02:19:38;;;;;;;9.40;6.28;;;11.90;99.90;;;;;;5052766;28;20407;-86
2022/05/14 02:22:05;;;;;;;10.50;7.25;;;11.90;99.90;;;;;;5052895;28;20797;-87
2022/05/14 02:24:32;;;;;;;8.30;7.35;;;11.90;99.90;;;;;;5052784;28;20368;-84
2022/05/14 02:26:58;;;;;;;7.65;6.85;;;11.90;99.90;;;;;;5034569;28;20434;-86
2022/05/14 02:29:24;;;;;;;7.50;6.70;;;12.00;99.90;;;;;;5051892;28;20905;-83
2022/05/14 02:31:50;;;;;;;9.10;7.00;;;11.90;99.90;;;;;;5034614;28;20395;-84
2022/05/14 02:34:15;;;;;;;8.52;7.13;;;11.90;99.90;;;;;;5052468;28;20850;-83
2022/05/14 02:36:41;;;;;;;9.23;7.40;;;12.00;99.90;;;;;;5052726;28;20392;-83
2022/05/14 02:39:07;;;;;;;8.52;7.20;;;11.90;99.90;;;;;;5034986;28;20727;-82
2022/05/14 02:41:32;;;;;;;8.73;7.43;;;11.70;99.90;;;;;;5052119;28;20939;-84
2022/05/14 02:43:58;;;;;;;8.63;7.33;;;11.70;99.90;;;;;;5034680;28;20384;-85
2022/05/14 02:46:24;;;;;;;7.45;6.75;;;11.60;99.90;;;;;;5052183;28;20371;-85
2022/05/14 02:48:49;;;;;;;10.77;7.80;;;11.50;99.90;;;;;;5034672;28;20396;-85
2022/05/14 02:51:17;;;;;;;8.57;7.70;;;11.40;99.90;;;;;;5051861;28;20400;-85
2022/05/14 02:53:42;;;;;;;10.23;8.20;;;11.20;99.90;;;;;;5052309;28;20379;-85
2022/05/14 02:56:08;;;;;;;10.70;8.17;;;11.10;99.90;;;;;;5052044;28;20841;-87
2022/05/14 02:59:18;;;;;;;9.75;8.30;;;11.00;99.90;;;;;;5034211;28;20384;-84
2022/05/14 03:01:19;;;;;;;9.77;8.23;;;10.90;99.90;;;;;;5037830;28;20750;-83
2022/05/14 03:03:45;;;;;;;10.13;9.00;;;10.70;99.90;;;;;;5051729;28;20900;-84
2022/05/14 03:06:11;;;;;;;12.68;9.45;;;10.60;99.90;;;;;;5052242;28;20367;-86
2022/05/14 03:08:36;;;;;;;11.80;8.98;;;11.20;99.90;;;;;;5034118;28;20885;-84
2022/05/14 03:11:02;;;;;;;11.20;9.15;;;10.40;99.90;;;;;;5051907;28;20380;-85
2022/05/14 03:13:29;;;;;;;10.40;8.90;;;10.30;99.90;;;;;;5051526;28;20383;-84
2022/05/14 03:15:54;;;;;;;10.45;9.27;;;10.20;99.90;;;;;;5033798;28;20762;-84
2022/05/14 03:18:20;;;;;;;10.43;9.07;;;10.10;99.90;;;;;;5051640;28;20371;-84
2022/05/14 03:20:46;;;;;;;10.47;9.33;;;10.00;99.90;;;;;;5034034;28;20414;-85
2022/05/14 03:23:12;;;;;;;9.90;9.00;;;10.00;99.90;;;;;;5051746;28;21092;-85
2022/05/14 03:25:38;;;;;;;9.63;8.73;;;10.00;99.90;;;;;;5051416;28;20376;-85
2022/05/14 03:28:04;;;;;;;9.97;8.80;;;9.90;99.90;;;;;;5051366;28;20408;-85
2022/05/14 03:30:29;;;;;;;10.05;8.93;;;9.60;99.90;;;;;;5051588;28;20375;-84
2022/05/14 03:32:55;;;;;;;11.93;8.93;;;10.50;99.90;;;;;;5033542;28;20388;-83
2022/05/14 03:35:21;;;;;;;10.48;9.02;;;9.70;99.90;;;;;;5051339;28;20925;-82
2022/05/14 03:37:47;;;;;;;19.13;9.55;;;9.80;99.90;;;;;;5033530;28;20384;-83
2022/05/14 03:40:13;;;;;;;11.83;9.07;;;9.50;99.90;;;;;;5033285;28;20440;-85
2022/05/14 03:42:38;;;;;;;10.32;9.32;;;9.60;99.90;;;;;;5032775;28;20391;-82
2022/05/14 03:45:05;;;;;;;11.60;8.90;;;9.60;99.90;;;;;;5051253;28;20372;-84
2022/05/14 03:47:30;;;;;;;9.77;8.45;;;9.60;99.90;;;;;;5051082;28;20411;-83
2022/05/14 03:49:56;;;;;;;11.83;9.57;;;9.60;99.90;;;;;;5033411;28;20418;-83
2022/05/14 03:52:21;;;;;;;9.70;8.70;;;9.60;99.90;;;;;;5033116;28;20888;-84
2022/05/14 03:54:47;;;;;;;9.07;8.17;;;9.80;99.90;;;;;;5050985;28;20410;-84
2022/05/14 03:57:13;;;;;;;10.83;8.40;;;9.20;99.90;;;;;;5032866;28;20368;-84
2022/05/14 03:59:39;;;;;;;9.30;8.20;;;9.90;99.90;;;;;;5033053;28;20372;-84
2022/05/14 04:02:06;;;;;;;9.60;7.60;;;9.80;99.90;;;;;;5033159;28;20514;-84
2022/05/14 04:04:32;;;;;;;9.30;7.30;;;9.90;99.90;;;;;;5032846;28;20742;-83
2022/05/14 04:06:59;;;;;;;11.85;8.15;;;10.00;99.90;;;;;;5050941;28;20377;-84
2022/05/14 04:09:25;;;;;;;9.60;7.53;;;10.00;99.90;;;;;;5050605;28;20750;-82
2022/05/14 04:11:52;;;;;;;8.10;7.30;;;10.00;99.90;;;;;;5050982;28;20406;-85
2022/05/14 04:14:17;;;;;;;10.35;7.43;;;10.00;99.90;;;;;;5050527;28;20375;-84
2022/05/14 04:16:43;;;;;;;8.85;7.05;;;10.20;99.90;;;;;;5032427;28;20392;-83
2022/05/14 04:19:09;;;;;;;12.30;7.57;;;10.10;99.90;;;;;;5050823;28;20451;-86
2022/05/14 04:21:41;;;;;;;9.88;7.35;;;10.10;99.90;;;;;;5051346;28;20890;-84
2022/05/14 04:24:07;;;;;;;8.32;6.57;;;10.40;99.90;;;;;;5032788;28;20383;-84
2022/05/14 04:26:33;;;;;;;9.20;6.35;;;10.50;99.90;;;;;;5032589;28;20955;-85
2022/05/14 04:28:59;;;;;;;7.78;6.43;;;10.70;99.90;;;;;;5050445;28;20383;-85
2022/05/14 04:31:25;;;;;;;9.60;6.93;;;10.80;99.90;;;;;;5032584;28;20467;-82
2022/05/14 04:33:51;;;;;;;8.60;6.13;;;10.70;99.90;;;;;;5032417;28;20387;-85
2022/05/14 04:36:17;;;;;;;9.40;6.07;;;10.80;99.90;;;;;;5050317;28;20448;-84
2022/05/14 04:38:42;;;;;;;8.65;5.40;;;11.30;99.90;;;;;;5050230;28;20371;-86
2022/05/14 04:41:08;;;;;;;9.77;5.30;;;11.40;99.90;;;;;;5050108;28;20415;-85
2022/05/14 04:43:34;;;;;;;8.77;4.97;;;11.80;99.90;;;;;;5050351;28;20372;-86
2022/05/14 04:46:00;;;;;;;10.48;5.20;;;12.10;99.90;;;;;;5032204;28;20921;-86
2022/05/14 04:48:26;;;;;;;6.90;5.15;;;12.30;99.90;;;;;;5032407;28;20746;-85
2022/05/14 04:50:54;;;;;;;9.02;5.30;;;12.50;99.90;;;;;;5050215;28;20394;-82
2022/05/14 04:53:19;;;;;;;7.95;4.82;;;12.60;99.90;;;;;;5049677;28;20376;-85
2022/05/14 04:55:47;;;;;;;8.57;5.13;;;13.00;99.90;;;;;;5032406;28;20465;-83
2022/05/14 04:58:13;;;;;;;8.13;4.78;;;13.20;99.90;;;;;;5032356;28;20945;-85
2022/05/14 05:00:39;;;;;;;8.98;4.82;;;13.50;99.90;;;;;;5053389;28;20459;-86
2022/05/14 05:03:17;;;;;;;8.73;4.70;;;13.90;99.90;;;;;;5057104;28;20446;-86
2022/05/14 05:05:47;;;;;;;8.68;4.82;;;13.90;99.90;;;;;;5058641;28;20407;-85
2022/05/14 05:08:14;;;;;;;8.37;5.07;;;14.10;99.90;;;;;;5057704;28;20356;-83
2022/05/14 05:10:40;;;;;;;9.88;4.90;;;14.00;99.90;;;;;;5061167;28;20375;-83
2022/05/14 05:13:12;;;;;;;7.35;4.60;;;14.10;99.90;;;;;;5051811;28;20375;-85
2022/05/14 05:15:38;;;;;;;10.77;5.18;;;14.10;99.90;;;;;;5033708;28;20403;-85
2022/05/14 05:18:05;;;;;;;11.70;5.18;;;14.10;99.90;;;;;;5033058;28;20425;-86
2022/05/14 05:20:30;;;;;;;11.02;4.78;;;14.10;99.90;;;;;;5033241;28;20810;-85
2022/05/14 05:22:56;;;;;;;10.60;5.05;;;14.20;99.90;;;;;;5051580;28;20372;-85
2022/05/14 05:25:25;;;;;;;6.75;4.38;;;14.20;99.90;;;;;;5051420;28;20382;-85
2022/05/14 05:27:50;;;;;;;13.90;5.25;;;14.30;99.90;;;;;;5033322;28;20378;-83
2022/05/14 05:30:17;;;;;;;10.23;5.22;;;14.80;99.90;;;;;;5050420;28;20399;-82
2022/05/14 05:32:43;;;;;;;6.72;4.35;;;14.60;99.90;;;;;;5052058;28;20375;-84
2022/05/14 05:35:08;;;;;;;9.20;4.82;;;14.80;99.90;;;;;;5051367;28;20441;-81
2022/05/14 05:37:34;;;;;;;9.20;4.28;;;15.00;99.90;;;;;;5051945;28;20371;-82
2022/05/14 05:40:00;;;;;;;9.87;4.37;;;15.20;99.90;;;;;;5051898;28;20463;-82
2022/05/14 05:42:26;;;;;;;9.60;4.60;;;15.50;99.90;;;;;;5051087;28;20383;-82
2022/05/14 05:44:51;;;;;;;7.95;3.80;;;15.70;99.90;;;;;;5050542;28;20931;-84
2022/05/14 05:47:17;;;;;;;8.73;4.37;;;15.80;99.90;;;;;;5050383;28;20376;-83
2022/05/14 05:49:43;;;;;;;8.65;4.68;;;15.70;99.90;;;;;;5050780;28;20422;-83
2022/05/14 05:52:11;;;;;;;8.38;4.93;;;15.70;99.90;;;;;;5050823;28;20441;-81
2022/05/14 05:57:33;;;;;;;11.07;4.32;;;15.30;99.90;;;;;;5050920;28;20832;-84
2022/05/14 05:59:59;;;;;;;11.35;5.20;;;15.10;99.90;;;;;;5051360;28;20371;-86
2022/05/14 06:02:25;;;;;;;8.68;4.93;;;15.30;99.90;;;;;;5050831;28;20375;-86
2022/05/14 06:04:51;;;;;;;7.85;4.40;;;15.40;99.90;;;;;;5052135;28;20935;-85
2022/05/14 06:07:16;;;;;;;11.83;4.80;;;15.50;99.90;;;;;;5053729;28;20877;-86
2022/05/14 06:09:42;;;;;;;9.23;4.60;;;15.80;99.90;;;;;;5036202;28;20372;-87
2022/05/14 06:12:08;;;;;;;10.30;4.70;;;16.10;99.90;;;;;;5036485;28;20433;-85
2022/05/14 06:14:34;;;;;;;10.35;5.18;;;16.20;99.90;;;;;;5053370;28;20371;-85
2022/05/14 06:16:59;;;;;;;8.98;4.13;;;16.30;99.90;;;;;;5035589;28;20387;-87
2022/05/14 06:19:25;;;;;;;9.70;4.70;;;16.30;99.90;;;;;;5054003;28;20854;-87
2022/05/14 06:21:50;;;;;;;7.53;4.10;;;16.40;99.90;;;;;;5054261;28;20733;-84
2022/05/14 06:24:16;;;;;;;7.30;4.30;;;16.50;99.90;;;;;;5053012;28;20375;-85
2022/05/14 06:26:41;;;;;;;9.38;5.15;;;16.70;99.90;;;;;;5053323;28;20375;-85
2022/05/14 06:29:08;;;;;;;12.30;4.90;;;16.80;99.90;;;;;;5053998;28;20430;-86
2022/05/14 06:31:34;;;;;;;9.27;3.97;;;16.80;99.90;;;;;;5035236;28;20392;-86
2022/05/14 06:34:00;;;;;;;13.32;4.68;;;16.90;99.90;;;;;;5053095;28;20379;-85
2022/05/14 06:36:26;;;;;;;9.83;4.40;;;17.00;99.90;;;;;;5035919;28;20400;-84
2022/05/14 06:38:52;;;;;;;10.50;3.97;;;17.00;99.90;;;;;;5053503;28;20372;-88
2022/05/14 06:41:17;;;;;;;10.90;3.97;;;17.10;99.90;;;;;;5052962;28;20814;-84
2022/05/14 06:43:43;;;;;;;11.85;4.13;;;17.20;99.90;;;;;;5053044;28;20359;-84
2022/05/14 06:46:09;;;;;;;11.07;4.27;;;17.30;99.90;;;;;;5034897;28;20727;-88
2022/05/14 06:48:35;;;;;;;9.85;4.43;;;17.40;99.90;;;;;;5035245;28;20479;-85
2022/05/14 06:51:10;;;;;;;10.57;4.40;;;17.50;99.90;;;;;;5053074;28;20376;-86
2022/05/14 06:53:40;;;;;;;10.25;3.90;;;17.60;99.90;;;;;;5052850;28;20360;-85
2022/05/14 06:56:07;;;;;;;9.77;4.13;;;17.80;99.90;;;;;;5053195;28;20399;-85
2022/05/14 06:58:37;;;;;;;9.88;4.40;;;18.00;99.90;;;;;;5034665;28;20390;-85
2022/05/14 07:01:03;;;;;;;8.65;4.50;;;18.00;99.90;;;;;;5018721;28;20396;-86
2022/05/14 07:08:59;;;;;;;9.10;4.38;;;17.60;99.90;;;;;;5052799;28;20413;-86
2022/05/14 07:11:25;;;;;;;9.05;4.43;;;17.70;99.90;;;;;;5044583;28;20941;-84
2022/05/14 07:13:52;;;;;;;12.57;4.93;;;17.60;99.90;;;;;;5049629;28;20372;-83
2022/05/14 07:16:17;;;;;;;13.05;4.70;;;17.70;99.90;;;;;;5021461;28;20887;-84
2022/05/14 07:18:44;;;;;;;11.35;4.85;;;17.70;99.90;;;;;;5035723;28;20464;-86
2022/05/14 07:21:10;;;;;;;11.90;4.75;;;17.70;99.90;;;;;;5040732;28;20379;-85
2022/05/14 07:23:35;;;;;;;11.25;4.80;;;17.50;99.90;;;;;;5041728;28;20381;-85
2022/05/14 07:26:07;;;;;;;12.27;4.70;;;17.60;99.90;;;;;;5034554;28;21154;-85
2022/05/14 07:28:34;;;;;;;10.65;4.38;;;17.70;99.90;;;;;;5035251;28;20376;-85
2022/05/14 07:31:03;;;;;;;11.93;4.60;;;17.80;99.90;;;;;;5034315;28;20391;-84
2022/05/14 07:33:30;;;;;;;12.38;4.68;;;17.80;99.90;;;;;;5052001;28;20418;-85
2022/05/14 07:36:01;;;;;;;12.47;4.80;;;17.70;99.90;;;;;;5052797;28;20391;-85
2022/05/14 07:38:28;;;;;;;13.02;5.07;;;17.90;99.90;;;;;;5035018;28;20378;-86
2022/05/14 07:40:54;;;;;;;13.23;4.93;;;17.90;99.90;;;;;;5052511;28;20385;-86
2022/05/14 07:43:24;;;;;;;12.10;4.32;;;18.00;99.90;;;;;;5046342;28;20398;-84
2022/05/14 07:45:54;;;;;;;12.00;4.90;;;18.20;99.90;;;;;;5050445;28;20383;-84
2022/05/14 07:48:24;;;;;;;11.43;5.20;;;18.30;99.90;;;;;;5051177;28;20739;-84
2022/05/14 07:50:49;;;;;;;11.65;4.72;;;18.50;99.90;;;;;;5051184;28;20370;-85
2022/05/14 07:53:17;;;;;;;9.13;4.47;;;18.60;99.90;;;;;;5052365;28;20781;-84
2022/05/14 07:55:43;;;;;;;9.70;4.03;;;18.70;99.90;;;;;;5052236;28;20494;-84
2022/05/14 07:58:09;;;;;;;15.63;4.43;;;18.80;99.90;;;;;;5034264;28;20403;-82
2022/05/14 08:00:36;;;;;;;10.20;4.40;;;18.70;99.90;;;;;;5034150;28;20383;-83
2022/05/14 08:03:03;;;;;;;11.50;5.30;;;18.70;99.90;;;;;;5034343;28;20376;-82
2022/05/14 08:05:28;;;;;;;9.55;4.55;;;18.80;99.90;;;;;;5033840;28;20739;-85
2022/05/14 08:07:54;;;;;;;10.82;4.07;;;19.00;99.90;;;;;;5051656;28;20490;-86
2022/05/14 08:10:20;;;;;;;10.80;4.38;;;19.20;99.90;;;;;;5034285;28;20380;-84
2022/05/14 08:12:50;;;;;;;11.00;4.83;;;19.30;99.90;;;;;;5051475;28;20868;-86
2022/05/14 08:15:17;;;;;;;12.80;4.80;;;19.50;99.90;;;;;;5051884;28;20398;-85
2022/05/14 08:17:43;;;;;;;11.07;4.82;;;19.40;99.90;;;;;;5051899;28;20440;-87
2022/05/14 08:20:10;;;;;;;12.85;4.75;;;19.40;99.90;;;;;;5051825;28;20369;-86
2022/05/14 08:25:20;;;;;;;13.57;4.72;;;19.40;99.90;;;;;;5051531;28;20379;-86
2022/05/14 08:27:47;;;;;;;11.03;4.53;;;19.20;99.90;;;;;;5051043;28;20375;-83
2022/05/14 08:30:13;;;;;;;10.40;4.93;;;19.30;99.90;;;;;;5051461;28;20403;-83
2022/05/14 08:32:39;;;;;;;14.43;5.03;;;19.30;99.90;;;;;;5051540;28;20963;-84
2022/05/14 08:35:05;;;;;;;10.73;4.70;;;19.50;99.90;;;;;;5051090;28;20434;-84
2022/05/14 08:37:31;;;;;;;11.40;5.63;;;19.60;99.90;;;;;;5033096;28;20375;-84
2022/05/14 08:39:57;;;;;;;11.73;4.83;;;19.90;99.90;;;;;;5050834;28;20383;-85
2022/05/14 08:42:23;;;;;;;13.13;4.28;;;19.90;99.90;;;;;;5041101;28;20387;-85
2022/05/14 08:44:49;;;;;;;15.50;5.13;;;20.00;99.90;;;;;;5022519;28;20441;-84
2022/05/14 08:47:46;;;;;;;10.68;4.88;;;20.10;99.90;;;;;;5041524;28;20854;-85
2022/05/14 08:50:12;;;;;;;12.73;5.10;;;20.40;99.90;;;;;;5041161;28;20381;-85
2022/05/14 08:52:38;;;;;;;11.88;4.93;;;20.60;99.90;;;;;;5039933;28;20392;-85
2022/05/14 08:55:15;;;;;;;10.15;4.47;;;20.90;99.90;;;;;;5024326;28;20401;-85
2022/05/14 08:57:53;;;;;;;13.73;5.10;;;21.30;99.90;;;;;;5021758;28;20404;-84
2022/05/14 09:00:18;;;;;;;12.60;5.10;;;21.70;99.90;;;;;;5021861;28;20381;-86
2022/05/14 09:02:51;;;;;;;13.40;4.88;;;21.70;99.90;;;;;;5023834;28;20897;-85
2022/05/14 09:05:25;;;;;;;10.90;5.18;;;21.90;99.90;;;;;;5041237;28;20376;-85
2022/05/14 09:07:50;;;;;;;17.13;4.93;;;21.80;99.90;;;;;;5040547;28;20372;-85
2022/05/14 09:10:37;;;;;;;14.57;4.30;;;21.60;99.70;;;;;;5043559;28;20387;-87
2022/05/14 09:13:18;;;;;;;14.17;4.83;;;21.30;99.90;;;;;;5019734;28;20388;-85
2022/05/14 09:15:57;;;;;;;14.32;4.50;;;21.10;99.90;;;;;;5020844;28;20429;-84
2022/05/14 09:18:33;;;;;;;11.95;4.32;;;21.30;99.90;;;;;;5019705;28;20464;-87
2022/05/14 09:21:03;;;;;;;14.40;4.13;;;21.20;99.90;;;;;;5040572;28;20397;-86
2022/05/14 09:23:35;;;;;;;13.65;4.55;;;;;;;;;;5039567;28;20382;-85
2022/05/14 09:26:09;;;;;;;11.85;3.80;;;21.00;99.40;;;;;;5018817;28;20388;-84
2022/05/14 09:28:44;;;;;;;14.07;4.33;;;21.30;97.90;;;;;;5040491;28;20482;-85
2022/05/14 09:31:10;;;;;;;13.23;4.43;;;21.30;98.80;;;;;;5040867;28;21205;-85
2022/05/14 09:33:40;;;;;;;10.60;4.00;;;21.30;99.70;;;;;;5038344;28;20460;-85
2022/05/14 09:36:15;;;;;;;13.02;4.55;;;21.60;97.60;;;;;;5037796;28;20403;-83
2022/05/14 09:38:42;;;;;;;12.33;4.70;;;21.40;97.40;;;;;;5020041;28;20376;-85
2022/05/14 09:41:19;;;;;;;14.80;4.07;;;21.20;97.20;;;;;;5044148;28;20450;-83
2022/05/14 09:43:45;;;;;;;12.73;4.90;;;21.30;97.00;;;;;;5046047;28;20387;-85
2022/05/14 09:46:14;;;;;;;15.55;4.32;;;;;;;;;;5022735;28;20384;-85
2022/05/14 09:48:46;;;;;;;13.93;4.53;;;;;;;;;;5053378;28;20381;-85
2022/05/14 09:51:11;;;;;;;15.13;4.45;;;21.40;97.10;;;;;;5043451;28;20360;-87
2022/05/14 09:53:41;;;;;;;12.33;3.87;;;21.40;96.40;;;;;;5026291;28;20739;-84
2022/05/14 09:56:09;;;;;;;12.20;4.30;;;21.10;94.20;;;;;;5043659;28;20400;-84
2022/05/14 09:59:01;;;;;;;11.73;4.70;;;20.60;94.80;;;;;;5024410;28;20448;-85
2022/05/14 10:01:41;;;;;;;17.00;4.35;;;20.10;97.30;;;;;;5042212;28;20421;-87
2022/05/14 10:04:23;;;;;;;12.10;4.50;;;19.80;97.10;;;;;;5043019;28;20380;-85
2022/05/14 10:07:04;;;;;;;15.32;4.40;;;19.50;95.80;;;;;;5044052;28;20417;-84
2022/05/14 10:09:39;;;;;;;13.77;4.72;;;19.20;96.80;;;;;;5043964;28;20474;-82
2022/05/14 10:12:18;;;;;;;13.03;4.63;;;19.00;97.70;;;;;;5059647;28;20396;-84
2022/05/14 10:14:58;;;;;;;11.75;4.15;;;19.30;97.90;;;;;;5027947;28;20415;-84
2022/05/14 10:17:37;;;;;;;14.00;4.57;;;19.70;98.80;;;;;;5043287;28;20435;-84
2022/05/14 10:20:34;;;;;;;10.37;3.97;;;20.10;98.70;;;;;;5057182;28;20372;-86
2022/05/14 10:29:19;;;;;;;13.63;4.18;;;;;;;;;;5045941;28;20466;-83
2022/05/14 10:31:58;;;;;;;11.32;3.80;;;22.70;94.10;;;;;;5056825;28;20379;-84
2022/05/14 10:34:35;;;;;;;10.43;3.50;;;22.60;92.20;;;;;;5042732;28;20736;-84
2022/05/14 10:37:07;;;;;;;13.15;4.03;;;22.30;91.50;;;;;;5024297;28;20397;-82
2022/05/14 10:39:41;;;;;;;12.35;3.95;;;22.30;93.30;;;;;;5023437;28;20385;-85
2022/05/14 10:42:48;;;;;;;12.30;3.60;;;22.50;92.70;;;;;;5042444;28;20380;-85
2022/05/14 10:45:31;;;;;;;14.50;4.43;;;22.50;93.00;;;;;;5042793;28;20396;-85
2022/05/14 10:48:24;;;;;;;14.35;3.92;;;22.50;92.00;;;;;;5026341;28;20385;-85
2022/05/14 10:50:49;;;;;;;13.23;4.30;;;22.60;91.00;;;;;;5025430;28;20393;-85
2022/05/14 10:53:16;;;;;;;12.53;4.60;;;22.30;90.80;;;;;;5042089;28;20403;-85
2022/05/14 10:55:55;;;;;;;13.68;4.32;;;22.00;91.00;;;;;;5024775;28;20749;-85
2022/05/14 10:58:36;;;;;;;12.10;3.83;;;21.90;91.40;;;;;;5024646;28;20461;-85
2022/05/14 11:01:05;;;;;;;15.32;4.40;;;21.80;92.60;;;;;;5046333;28;20380;-85
2022/05/14 11:03:36;;;;;;;13.13;4.10;;;21.90;92.90;;;;;;5041930;28;20475;-84
2022/05/14 11:06:01;;;;;;;11.27;4.22;;;21.90;92.80;;;;;;5042571;28;20377;-87
2022/05/14 11:08:43;;;;;;;12.75;3.95;;;22.00;91.60;;;;;;5042230;28;20364;-86
2022/05/14 11:11:21;;;;;;;15.60;4.40;;;21.60;93.70;;;;;;5042778;28;20381;-84
2022/05/14 11:14:06;;;;;;;10.40;3.75;;;21.50;91.90;;;;;;5045947;28;20389;-84
2022/05/14 11:16:50;;;;;;;13.32;3.97;;;21.30;91.20;;;;;;5015767;28;20391;-87
2022/05/14 11:19:33;;;;;;;9.98;4.43;;;21.30;92.30;;;;;;5048113;28;20388;-83
2022/05/14 11:22:00;;;;;;;14.68;4.15;;;21.70;93.10;;;;;;5031936;28;20449;-85
2022/05/14 11:24:42;;;;;;;11.00;4.20;;;21.90;91.40;;;;;;5049341;28;20382;-85
2022/05/14 11:27:09;;;;;;;14.68;4.53;;;21.60;91.20;;;;;;5031583;28;20379;-86
2022/05/14 11:29:49;;;;;;;13.70;4.22;;;21.10;92.00;;;;;;5041478;28;20386;-85
2022/05/14 11:32:18;;;;;;;10.48;4.35;;;21.00;92.60;;;;;;5034567;28;20384;-86
2022/05/14 11:34:59;;;;;;;11.93;4.50;;;21.10;93.00;;;;;;5032328;28;20418;-87
2022/05/14 11:37:47;;;;;;;11.25;4.00;;;21.20;92.80;;;;;;5032728;28;20619;-85
2022/05/14 11:40:16;;;;;;;15.23;4.63;;;21.50;91.90;;;;;;5037463;28;20790;-86
2022/05/14 11:42:43;;;;;;;25.33;5.00;;;21.80;92.40;;;;;;5033884;28;20731;-85
2022/05/14 11:45:12;;;;;;;28.40;6.03;;;21.90;92.10;;;;;;5046695;28;20418;-88
2022/05/14 11:47:53;;;;;;;16.73;5.15;;;22.10;92.30;;;;;;5048701;28;20422;-83
2022/05/14 11:50:23;;;;;;;15.75;4.68;;;22.20;91.50;;;;;;5049235;28;20402;-84
2022/05/14 11:53:04;;;;;;;18.77;4.95;;;22.00;90.90;;;;;;5024956;28;20370;-84
2022/05/14 11:55:39;;;;;;;14.45;4.20;;;21.80;91.50;;;;;;5024943;28;20386;-83
2022/05/14 11:58:14;;;;;;;13.57;5.03;;;21.60;92.20;;;;;;5024430;28;20378;-84
2022/05/14 12:00:42;;;;;;;11.73;3.87;;;21.50;91.50;;;;;;5023523;28;20736;-85
2022/05/14 12:03:18;;;;;;;10.13;4.07;;;21.80;91.90;;;;;;5044452;28;21005;-86
2022/05/14 12:05:52;;;;;;;13.07;4.40;;;22.30;91.40;;;;;;5040056;28;20387;-86
2022/05/14 12:08:45;;;;;;;13.07;4.70;;;22.50;90.90;;;;;;5021281;28;20472;-85
2022/05/14 12:11:42;;;;;;;67.75;9.98;;;22.00;97.90;;;;;;5026089;28;20373;-82
2022/05/14 12:14:15;;;;;;;11.20;4.10;;;21.70;92.60;;;;;;5042979;28;20399;-86
2022/05/14 12:16:57;;;;;;;14.43;4.10;;;22.00;95.10;;;;;;5020654;28;20401;-86
2022/05/14 12:19:40;;;;;;;15.85;5.13;;;21.80;93.00;;;;;;5022852;28;20431;-87
2022/05/14 12:22:18;;;;;;;15.35;4.07;;;22.00;95.00;;;;;;5039511;28;20467;-87
2022/05/14 12:24:58;;;;;;;12.90;4.32;;;22.30;93.50;;;;;;5025477;28;20873;-87
2022/05/14 12:27:26;;;;;;;13.02;4.25;;;22.30;94.10;;;;;;5039462;28;20416;-84
2022/05/14 12:29:57;;;;;;;11.20;3.85;;;22.10;90.80;;;;;;5041800;28;20478;-86
2022/05/14 12:35:16;;;;;;;11.13;4.13;;;22.00;92.30;;;;;;5039009;28;20363;-85
2022/05/14 12:37:42;;;;;;;12.18;4.47;;;22.00;90.30;;;;;;5039813;28;20370;-85
2022/05/14 12:40:18;;;;;;;11.30;4.13;;;21.80;92.00;;;;;;5040007;28;20416;-84
2022/05/14 12:42:44;;;;;;;12.25;5.10;;;22.10;94.30;;;;;;5020436;28;20408;-85
2022/05/14 12:45:11;;;;;;;15.30;4.40;;;22.20;93.50;;;;;;5022006;28;20390;-84
2022/05/14 12:47:40;;;;;;;10.30;3.80;;;22.30;98.80;;;;;;5037316;28;20372;-85
2022/05/14 12:50:22;;;;;;;12.65;4.05;;;22.40;94.30;;;;;;5041107;28;20929;-85
2022/05/14 12:52:56;;;;;;;10.25;4.35;;;22.40;98.60;;;;;;5022410;28;20440;-88
2022/05/14 12:55:24;;;;;;;14.45;4.47;;;22.30;97.60;;;;;;5047198;28;20729;-85
2022/05/14 12:57:56;;;;;;;12.73;4.57;;;22.40;98.90;;;;;;5032689;28;20379;-86
2022/05/14 13:00:28;;;;;;;13.27;4.22;;;22.20;94.30;;;;;;5036902;28;20528;-84
2022/05/14 13:02:58;;;;;;;9.60;4.22;;;22.50;96.80;;;;;;5025134;28;20732;-86
2022/05/14 13:05:40;;;;;;;10.82;4.15;;;22.30;95.10;;;;;;5035901;28;20389;-88
2022/05/14 13:08:13;;;;;;;10.30;4.35;;;22.10;96.50;;;;;;5003466;28;20377;-88
2022/05/14 13:10:48;;;;;;;12.45;4.65;;;22.10;96.50;;;;;;5025802;28;20368;-85
2022/05/14 13:13:17;;;;;;;13.93;4.40;;;22.10;95.60;;;;;;5025603;28;20389;-86
2022/05/14 13:15:53;;;;;;;12.75;4.80;;;22.10;96.50;;;;;;5041276;28;20490;-86
2022/05/14 13:18:38;;;;;;;25.65;6.20;;;22.30;99.90;;;;;;5047747;28;20446;-85
2022/05/14 13:21:07;;;;;;;24.05;5.65;;;22.60;99.90;;;;;;5023492;28;20393;-85