Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:09;;;;;;;;;2.50;1.75;;;;;20.80;44.66;100900.97;5021388;28;45395;-75
2022/08/30 00:05:35;;;;;;;;;1.50;1.00;;;;;20.79;44.57;100905.47;5020582;28;45525;-76
2022/08/30 00:08:01;;;;;;;;;1.00;1.00;;;;;20.76;44.53;100911.88;5019275;28;45577;-76
2022/08/30 00:10:28;;;;;;;;;2.25;0.50;;;;;20.79;44.60;100920.75;5021370;28;45581;-76
2022/08/30 00:12:56;;;;;;;;;2.00;0.00;;;;;20.72;44.47;100909.47;5018145;28;45387;-75
2022/08/30 00:15:22;;;;;;;;;1.00;0.00;;;;;20.71;44.56;100913.97;5022767;28;45555;-76
2022/08/30 00:17:52;;;;;;;;;1.00;1.00;;;;;20.65;44.50;100927.75;5013027;28;45669;-75
2022/08/30 00:20:21;;;;;;;;;2.75;2.75;;;;;20.68;44.32;100913.28;5020766;28;45676;-75
2022/08/30 00:22:47;;;;;;;;;3.50;1.25;;;;;20.59;44.41;100906.59;4999592;28;48290;-74
2022/08/30 00:25:14;;;;;;;;;3.50;1.75;;;;;20.57;44.51;100911.16;5025800;28;45789;-75
2022/08/30 00:27:40;;;;;;;;;3.00;1.00;;;;;20.54;44.64;100903.28;5019582;28;45614;-75
2022/08/30 00:30:07;;;;;;;;;1.50;1.00;;;;;20.55;44.85;100911.25;5014125;28;45535;-76
2022/08/30 00:32:33;;;;;;;;;1.50;1.25;;;;;20.51;44.75;100906.16;5021357;28;45431;-75
2022/08/30 00:34:58;;;;;;;;;1.25;1.25;;;;;20.50;44.62;100909.81;5017688;28;45396;-75
2022/08/30 00:37:24;;;;;;;;;1.00;0.00;;;;;20.38;44.56;100906.84;5019819;28;45766;-75
2022/08/30 00:39:49;;;;;;;;;0.25;0.00;;;;;20.39;44.63;100902.31;5021003;28;45651;-76
2022/08/30 00:42:17;;;;;;;;;1.75;1.50;;;;;20.41;44.99;100905.81;5022374;28;45898;-76
2022/08/30 00:44:44;;;;;;;;;1.50;1.50;;;;;20.40;44.88;100904.06;5019111;28;45444;-75
2022/08/30 00:47:10;;;;;;;;;1.00;1.00;;;;;20.41;44.86;100898.63;5015236;28;45453;-76
2022/08/30 00:49:39;;;;;;;;;2.00;2.00;;;;;20.41;45.00;100906.66;5015961;28;45356;-75
2022/08/30 00:52:06;;;;;;;;;2.00;2.00;;;;;20.35;44.91;100890.91;5022159;28;46047;-76
2022/08/30 00:54:34;;;;;;;;;1.00;1.00;;;;;20.26;45.12;100893.25;5020483;28;45451;-75
2022/08/30 00:57:01;;;;;;;;;2.50;1.50;;;;;20.25;45.25;100895.06;5017610;28;45666;-75
2022/08/30 00:59:27;;;;;;;;;3.25;2.00;;;;;20.30;45.05;100903.72;5017348;28;45418;-75
2022/08/30 01:01:54;;;;;;;;;1.50;1.50;;;;;20.24;44.95;100896.03;5020566;28;45400;-75
2022/08/30 01:04:24;;;;;;;;;1.00;1.00;;;;;20.25;44.99;100905.78;5017331;28;45479;-75
2022/08/30 01:06:50;;;;;;;;;1.00;1.00;;;;;20.24;45.27;100907.59;4998112;28;45459;-74
2022/08/30 01:09:16;;;;;;;;;1.00;1.00;;;;;20.24;45.35;100904.06;5020855;28;45454;-75
2022/08/30 01:11:43;;;;;;;;;2.25;1.00;;;;;20.22;45.40;100904.16;5012146;28;45680;-75
2022/08/30 01:14:13;;;;;;;;;3.75;0.00;;;;;20.19;45.49;100906.13;5017776;28;45253;-75
2022/08/30 01:16:42;;;;;;;;;1.00;1.00;;;;;20.10;45.57;100895.91;5020751;28;45823;-75
2022/08/30 01:19:24;;;;;;;;;3.50;1.00;;;;;20.11;45.53;100898.50;5001314;28;45630;-76
2022/08/30 01:21:56;;;;;;;;;9.25;1.75;;;;;20.15;45.70;100913.47;5018533;28;46067;-76
2022/08/30 01:24:21;;;;;;;;;2.00;2.00;;;;;20.14;45.67;100914.44;5002316;28;45648;-75
2022/08/30 01:26:47;;;;;;;;;1.75;0.75;;;;;20.15;45.78;100909.94;5015482;28;45567;-75
2022/08/30 01:29:18;;;;;;;;;1.00;0.00;;;;;20.18;45.87;100923.19;5018964;28;45791;-75
2022/08/30 01:31:43;;;;;;;;;1.25;1.00;;;;;20.17;45.47;100921.44;5018909;28;46053;-75
2022/08/30 01:34:09;;;;;;;;;2.00;2.00;;;;;20.15;45.58;100931.41;5030301;28;45648;-74
2022/08/30 01:36:37;;;;;;;;;1.00;0.00;;;;;20.20;45.40;100937.38;5020671;28;45414;-73
2022/08/30 01:39:04;;;;;;;;;1.50;1.00;;;;;20.16;45.47;100931.31;5017314;28;45599;-74
2022/08/30 01:41:33;;;;;;;;;2.25;2.25;;;;;20.11;45.88;100919.97;5031479;28;45556;-74
2022/08/30 01:44:01;;;;;;;;;1.00;1.00;;;;;20.11;45.66;100937.88;5026918;28;45557;-76
2022/08/30 01:46:34;;;;;;;;;1.50;1.50;;;;;20.06;46.17;100941.69;5026162;28;45466;-73
2022/08/30 01:49:01;;;;;;;;;3.50;1.00;;;;;20.05;46.08;100950.66;5020197;28;45402;-74
2022/08/30 01:51:27;;;;;;;;;2.50;0.00;;;;;20.02;45.83;100950.81;5007670;28;46359;-74
2022/08/30 01:53:53;;;;;;;;;1.00;1.00;;;;;20.04;45.90;100957.00;5012486;28;45493;-73
2022/08/30 01:56:19;;;;;;;;;1.00;1.00;;;;;19.99;45.83;100944.78;5018028;28;45479;-74
2022/08/30 01:58:45;;;;;;;;;5.00;2.00;;;;;19.99;45.89;100942.09;5028850;28;45483;-74
2022/08/30 02:01:18;;;;;;;;;2.00;1.75;;;;;20.00;46.40;100938.47;5022817;28;45492;-75
2022/08/30 02:03:44;;;;;;;;;1.50;1.50;;;;;19.97;46.34;100923.41;5029399;28;45486;-74
2022/08/30 02:06:12;;;;;;;;;1.75;1.75;;;;;19.93;46.34;100923.66;5019964;28;45359;-74
2022/08/30 02:08:41;;;;;;;;;0.00;0.00;;;;;19.87;46.56;100923.03;5023626;28;45479;-74
2022/08/30 02:11:08;;;;;;;;;1.00;1.00;;;;;19.84;46.53;100923.19;5017610;28;46202;-73
2022/08/30 02:13:36;;;;;;;;;1.00;1.00;;;;;19.79;46.88;100929.75;5016671;28;45867;-74
2022/08/30 02:16:02;;;;;;;;;2.25;2.25;;;;;19.76;47.39;100941.47;5024823;28;45505;-74
2022/08/30 02:18:28;;;;;;;;;1.00;1.00;;;;;19.69;47.21;100924.84;5019627;28;45402;-75
2022/08/30 02:20:53;;;;;;;;;2.50;2.00;;;;;19.76;46.88;100936.09;5015360;28;45466;-74
2022/08/30 02:23:19;;;;;;;;;1.00;1.00;;;;;19.76;46.86;100929.88;5024305;28;45399;-74
2022/08/30 02:25:45;;;;;;;;;1.00;1.00;;;;;19.71;46.92;100930.97;5022223;28;45408;-74
2022/08/30 02:28:12;;;;;;;;;2.00;2.00;;;;;19.71;47.15;100938.16;5016146;28;45492;-73
2022/08/30 02:30:37;;;;;;;;;3.75;1.75;;;;;19.73;47.25;100943.44;5021706;28;45509;-73
2022/08/30 02:33:03;;;;;;;;;2.00;2.00;;;;;19.74;47.94;100946.06;5016585;28;45438;-74
2022/08/30 02:35:29;;;;;;;;;5.25;1.75;;;;;19.73;48.83;100946.13;5018068;28;45560;-74
2022/08/30 02:37:54;;;;;;;;;2.75;1.75;;;;;19.66;48.97;100935.72;5015757;28;45726;-74
2022/08/30 02:40:21;;;;;;;;;7.50;2.00;;;;;19.60;49.21;100925.34;5022747;28;46142;-74
2022/08/30 02:42:47;;;;;;;;;5.50;3.00;;;;;19.63;49.21;100935.91;5020313;28;45486;-74
2022/08/30 02:45:12;;;;;;;;;3.25;3.00;;;;;19.63;49.11;100933.22;5021036;28;45428;-74
2022/08/30 02:47:38;;;;;;;;;1.00;1.00;;;;;19.58;48.36;100940.59;5027209;28;45368;-74
2022/08/30 02:50:05;;;;;;;;;1.00;0.00;;;;;19.53;48.79;100940.84;5026720;28;45453;-73
2022/08/30 02:52:30;;;;;;;;;2.50;2.50;;;;;19.53;48.68;100940.84;5020764;28;45701;-74
2022/08/30 02:54:55;;;;;;;;;1.00;1.00;;;;;19.47;48.61;100941.16;5018194;28;45546;-73
2022/08/30 02:57:21;;;;;;;;;2.75;2.25;;;;;19.43;48.29;100933.38;5019850;28;45601;-74
2022/08/30 02:59:47;;;;;;;;;3.00;2.00;;;;;19.41;48.77;100935.28;5023527;28;45970;-74
2022/08/30 03:02:13;;;;;;;;;0.00;0.00;;;;;19.39;49.62;100939.81;5021137;28;45570;-74
2022/08/30 03:04:39;;;;;;;;;3.50;2.00;;;;;19.32;51.49;100937.44;5018772;28;45400;-74
2022/08/30 03:07:07;;;;;;;;;4.75;2.00;;;;;19.24;53.16;100939.66;5024759;28;45499;-74
2022/08/30 03:09:33;;;;;;;;;2.25;1.00;;;;;19.15;54.52;100934.78;4999342;28;47652;-74
2022/08/30 03:11:58;;;;;;;;;4.00;2.00;;;;;18.93;59.14;100940.31;5028216;28;45496;-75
2022/08/30 03:14:24;;;;;;;;;6.50;4.00;;;;;18.77;59.49;100958.94;5021089;28;45424;-75
2022/08/30 03:16:50;;;;;;;;;1.00;1.00;;;;;18.69;62.78;100959.28;5016137;28;46429;-75
2022/08/30 03:19:16;;;;;;;;;3.50;3.00;;;;;18.56;63.05;100969.69;5024867;28;47091;-73
2022/08/30 03:21:41;;;;;;;;;2.00;2.00;;;;;18.49;62.46;100968.25;5020563;28;45416;-73
2022/08/30 03:24:06;;;;;;;;;5.25;4.00;;;;;18.40;62.67;100944.59;5020300;28;45473;-74
2022/08/30 03:26:32;;;;;;;;;5.00;4.00;;;;;18.32;64.38;100928.03;5015286;28;45607;-75
2022/08/30 03:28:58;;;;;;;;;4.25;2.00;;;;;18.14;64.75;100919.94;5024487;28;45838;-74
2022/08/30 03:31:23;;;;;;;;;4.75;4.00;;;;;17.93;65.38;100916.41;5020430;28;45432;-74
2022/08/30 03:33:48;;;;;;;;;4.00;4.00;;;;;17.80;65.86;100889.34;5018826;28;45499;-75
2022/08/30 03:36:14;;;;;;;;;5.00;5.00;;;;;17.75;65.58;100886.03;5002884;28;45453;-74
2022/08/30 03:38:39;;;;;;;;;5.00;3.50;;;;;17.71;65.01;100879.94;5022032;28;45518;-76
2022/08/30 03:41:05;;;;;;;;;1.75;1.75;;;;;17.69;63.90;100875.63;5022883;28;45435;-74
2022/08/30 03:43:32;;;;;;;;;5.50;3.00;;;;;17.65;63.83;100890.91;5016126;28;45555;-75
2022/08/30 03:45:59;;;;;;;;;1.50;1.50;;;;;17.59;64.51;100886.69;5016358;28;45464;-74
2022/08/30 03:48:25;;;;;;;;;5.50;5.50;;;;;17.52;63.19;100871.88;5017712;28;45502;-74
2022/08/30 03:50:50;;;;;;;;;1.50;1.50;;;;;17.53;64.36;100875.41;5024052;28;45424;-75
2022/08/30 03:53:15;;;;;;;;;4.00;2.00;;;;;17.50;63.58;100883.56;5030874;28;45577;-74
2022/08/30 03:55:41;;;;;;;;;4.25;4.25;;;;;17.50;63.08;100884.44;5022512;28;45751;-76
2022/08/30 03:58:06;;;;;;;;;6.50;5.00;;;;;17.35;63.25;100871.75;5015347;28;45760;-73
2022/08/30 04:00:32;;;;;;;;;4.00;2.00;;;;;17.36;64.31;100878.84;5016329;28;45639;-74
2022/08/30 04:02:57;;;;;;;;;5.50;1.25;;;;;17.33;64.12;100865.63;5009940;28;45561;-75
2022/08/30 04:05:23;;;;;;;;;3.00;2.00;;;;;17.31;64.20;100857.66;5018626;28;45551;-76
2022/08/30 04:07:48;;;;;;;;;3.50;2.00;;;;;17.37;65.49;100861.88;5005256;28;46216;-74
2022/08/30 04:10:14;;;;;;;;;1.00;1.00;;;;;17.40;65.88;100861.75;5016504;28;45571;-73
2022/08/30 04:12:39;;;;;;;;;4.00;2.00;;;;;17.36;65.91;100855.66;5024521;28;45505;-73
2022/08/30 04:15:06;;;;;;;;;3.75;2.50;;;;;17.42;66.51;100867.88;5016350;28;45551;-72
2022/08/30 04:17:32;;;;;;;;;6.00;4.75;;;;;17.36;66.16;100852.13;5021887;28;46069;-73
2022/08/30 04:19:57;;;;;;;;;2.00;2.00;;;;;17.44;65.44;100859.81;5026192;28;45331;-73
2022/08/30 04:22:22;;;;;;;;;2.00;2.00;;;;;17.36;66.49;100868.16;5003122;28;45509;-74
2022/08/30 04:24:48;;;;;;;;;3.50;2.50;;;;;17.33;65.96;100873.63;5019541;28;45618;-73
2022/08/30 04:27:13;;;;;;;;;6.25;5.00;;;;;17.29;67.47;100862.19;5021779;28;46121;-74
2022/08/30 04:29:38;;;;;;;;;5.75;3.50;;;;;17.32;65.83;100866.53;5022003;28;45537;-75
2022/08/30 04:32:04;;;;;;;;;3.50;3.50;;;;;17.36;65.32;100868.16;5018472;28;45577;-74
2022/08/30 04:34:29;;;;;;;;;6.50;5.50;;;;;17.37;65.63;100867.22;5020911;28;45770;-73
2022/08/30 04:36:55;;;;;;;;;4.75;3.00;;;;;17.38;64.91;100861.81;5001910;28;46043;-74
2022/08/30 04:39:20;;;;;;;;;6.50;1.75;;;;;17.40;65.02;100864.41;5017400;28;45566;-73
2022/08/30 04:41:46;;;;;;;;;5.00;2.00;;;;;17.40;65.09;100867.09;5012667;28;45860;-74
2022/08/30 04:44:11;;;;;;;;;4.25;3.00;;;;;17.43;65.82;100874.09;5019118;28;45456;-73
2022/08/30 04:46:37;;;;;;;;;3.50;3.00;;;;;17.39;65.77;100863.53;5016151;28;45419;-74
2022/08/30 04:49:03;;;;;;;;;4.00;2.00;;;;;17.49;64.17;100879.16;5017879;28;45530;-74
2022/08/30 04:51:29;;;;;;;;;5.75;4.00;;;;;17.50;65.57;100878.22;5014185;28;45401;-75
2022/08/30 04:53:55;;;;;;;;;5.00;3.50;;;;;17.48;64.54;100866.75;5023111;28;45439;-74
2022/08/30 04:56:22;;;;;;;;;4.75;4.75;;;;;17.51;64.37;100867.47;5017515;28;45496;-74
2022/08/30 04:58:50;;;;;;;;;4.50;3.50;;;;;17.53;64.04;100876.28;5021925;28;45447;-73
2022/08/30 05:01:19;;;;;;;;;2.00;2.00;;;;;17.50;64.56;100883.56;5021195;28;45500;-74
2022/08/30 05:03:46;;;;;;;;;2.00;2.00;;;;;17.42;63.87;100865.22;5016659;28;45452;-74
2022/08/30 05:06:12;;;;;;;;;4.00;4.00;;;;;17.47;64.02;100875.69;5022819;28;45466;-74
2022/08/30 05:08:37;;;;;;;;;5.50;4.25;;;;;17.46;64.05;100869.50;5025253;28;45343;-73
2022/08/30 05:11:05;;;;;;;;;1.75;1.50;;;;;17.48;64.33;100872.94;5029392;28;45443;-74
2022/08/30 05:13:32;;;;;;;;;4.25;2.50;;;;;17.50;63.09;100875.56;5024353;28;45559;-73
2022/08/30 05:15:58;;;;;;;;;3.00;3.00;;;;;17.50;64.98;100876.41;5024518;28;45518;-73
2022/08/30 05:18:24;;;;;;;;;1.00;1.00;;;;;17.52;63.43;100887.94;5018230;28;45452;-73
2022/08/30 05:20:49;;;;;;;;;2.50;1.00;;;;;17.53;63.87;100884.28;5036228;28;45422;-74
2022/08/30 05:23:14;;;;;;;;;7.50;5.25;;;;;17.54;63.73;100883.38;5031575;28;45741;-73
2022/08/30 05:25:41;;;;;;;;;3.50;3.50;;;;;17.54;63.47;100883.38;5015808;28;45640;-74
2022/08/30 05:28:07;;;;;;;;;3.00;3.00;;;;;17.55;63.33;100895.81;5023531;28;45427;-73
2022/08/30 05:30:35;;;;;;;;;4.00;4.00;;;;;17.59;63.42;100902.72;5020390;28;45507;-73
2022/08/30 05:33:01;;;;;;;;;3.50;3.00;;;;;17.61;63.09;100901.81;5032807;28;45645;-74
2022/08/30 05:35:27;;;;;;;;;4.00;4.00;;;;;17.63;62.62;100910.59;5029733;28;46537;-75
2022/08/30 05:37:53;;;;;;;;;5.00;5.00;;;;;17.66;62.64;100907.78;5013156;28;45709;-76
2022/08/30 05:40:18;;;;;;;;;2.50;2.50;;;;;17.56;62.53;100905.53;5021595;28;45606;-75
2022/08/30 05:42:45;;;;;;;;;5.00;3.00;;;;;17.58;61.99;100906.34;5025513;28;45490;-74
2022/08/30 05:45:12;;;;;;;;;4.50;3.00;;;;;17.59;61.76;100908.06;5000053;28;46065;-75
2022/08/30 05:47:38;;;;;;;;;4.75;3.00;;;;;17.66;61.86;100915.81;5021288;28;45491;-75
2022/08/30 05:50:08;;;;;;;;;3.00;3.00;;;;;17.67;61.97;100915.78;5020726;28;45641;-76
2022/08/30 05:52:35;;;;;;;;;4.25;2.75;;;;;17.66;60.83;100910.47;5018933;28;45527;-73
2022/08/30 05:55:03;;;;;;;;;7.25;5.75;;;;;17.75;60.24;100918.09;5023548;28;45483;-76
2022/08/30 05:57:32;;;;;;;;;2.75;2.00;;;;;17.80;60.48;100918.75;5023575;28;45393;-76
2022/08/30 05:59:59;;;;;;;;;4.00;4.00;;;;;17.81;60.46;100917.84;5025361;28;45558;-76
2022/08/30 06:02:24;;;;;;;;;6.25;4.00;;;;;17.79;59.41;100909.00;5017941;28;45519;-75
2022/08/30 06:04:49;;;;;;;;;5.50;4.00;;;;;17.86;59.47;100917.63;5012309;28;46618;-75
2022/08/30 06:07:15;;;;;;;;;5.00;4.00;;;;;17.89;60.02;100910.34;5030845;28;45559;-75
2022/08/30 06:09:40;;;;;;;;;4.00;2.00;;;;;17.98;59.89;100902.88;5022365;28;45484;-76
2022/08/30 06:12:06;;;;;;;;;3.25;2.00;;;;;18.12;59.46;100908.44;5020456;28;45441;-75
2022/08/30 06:14:31;;;;;;;;;6.25;2.50;;;;;18.17;58.99;100909.06;5007084;28;46676;-76
2022/08/30 06:16:57;;;;;;;;;6.50;4.00;;;;;18.31;57.83;100910.25;5019713;28;45601;-76
2022/08/30 06:19:22;;;;;;;;;2.25;2.25;;;;;18.53;57.43;100905.63;5017848;28;45606;-74
2022/08/30 06:21:49;;;;;;;;;5.25;4.25;;;;;18.87;56.03;100895.97;5024767;28;45579;-74
2022/08/30 06:24:15;;;;;;;;;6.00;5.00;;;;;19.14;55.87;100895.53;5002472;28;46898;-75
2022/08/30 06:26:44;;;;;;;;;3.00;3.00;;;;;19.20;55.56;100899.72;5021229;28;45341;-76
2022/08/30 06:29:15;;;;;;;;;3.50;3.50;;;;;19.21;55.00;100901.44;5013468;28;45597;-76
2022/08/30 06:31:41;;;;;;;;;6.25;6.25;;;;;19.30;54.88;100909.03;5025625;28;45492;-76
2022/08/30 06:34:07;;;;;;;;;3.50;2.25;;;;;19.35;54.62;100915.84;5001555;28;46297;-75
2022/08/30 06:36:33;;;;;;;;;5.00;4.50;;;;;19.38;54.58;100893.41;5023946;28;45377;-75
2022/08/30 06:38:59;;;;;;;;;7.00;5.25;;;;;19.67;53.78;100907.94;5030589;28;45405;-75
2022/08/30 06:41:28;;;;;;;;;4.50;2.75;;;;;19.93;53.61;100911.09;5022380;28;45487;-75
2022/08/30 06:43:54;;;;;;;;;1.00;1.00;;;;;20.35;52.08;100911.53;5019388;28;45574;-76
2022/08/30 06:46:23;;;;;;;;;6.00;5.00;;;;;20.84;50.68;100911.44;5021506;28;45507;-76
2022/08/30 06:48:50;;;;;;;;;3.00;3.00;;;;;21.19;49.82;100902.28;5027168;28;45529;-76
2022/08/30 06:51:20;;;;;;;;;5.00;3.00;;;;;21.40;49.51;100914.44;5026719;28;45494;-75
2022/08/30 06:53:45;;;;;;;;;3.00;2.00;;;;;21.47;49.26;100896.13;5023585;28;45560;-75
2022/08/30 06:56:11;;;;;;;;;9.25;6.75;;;;;21.52;48.28;100909.31;5016499;28;45602;-75
2022/08/30 06:58:38;;;;;;;;;2.50;2.50;;;;;21.64;48.32;100916.63;5005723;28;45503;-75
2022/08/30 07:01:05;;;;;;;;;5.75;5.00;;;;;22.08;47.69;100909.44;5021977;28;45989;-77
2022/08/30 07:03:31;;;;;;;;;5.50;4.25;;;;;22.58;46.57;100917.94;5022686;28;45521;-75
2022/08/30 07:05:57;;;;;;;;;3.00;3.00;;;;;23.00;45.94;100921.47;5019102;28;45525;-75
2022/08/30 07:08:24;;;;;;;;;3.00;3.00;;;;;23.34;45.34;100924.63;5023719;28;45969;-78
2022/08/30 07:10:50;;;;;;;;;6.00;6.00;;;;;23.54;44.63;100905.22;5012140;28;45378;-75
2022/08/30 07:13:16;;;;;;;;;5.50;5.50;;;;;23.76;43.76;100926.19;5019570;28;45429;-77
2022/08/30 07:15:43;;;;;;;;;10.00;6.75;;;;;23.75;43.98;100929.00;5015988;28;45400;-74
2022/08/30 07:21:04;;;;;;;;;6.75;4.25;;;;;24.00;42.51;100919.19;5025964;28;45471;-77
2022/08/30 07:23:30;;;;;;;;;6.00;5.50;;;;;24.05;42.60;100915.22;5002177;28;47834;-75
2022/08/30 07:25:55;;;;;;;;;6.50;5.00;;;;;24.01;42.75;100907.44;5017734;28;45585;-73
2022/08/30 07:28:21;;;;;;;;;2.00;1.00;;;;;24.01;42.54;100918.22;5025685;28;45664;-77
2022/08/30 07:30:46;;;;;;;;;7.00;5.25;;;;;23.88;43.10;100919.09;5019447;28;45385;-77
2022/08/30 07:33:12;;;;;;;;;7.00;5.00;;;;;23.71;43.87;100920.25;5022580;28;46460;-77
2022/08/30 07:35:37;;;;;;;;;7.75;5.25;;;;;23.63;43.80;100919.06;5019661;28;45511;-76
2022/08/30 07:38:02;;;;;;;;;4.00;4.00;;;;;23.45;43.97;100926.59;5032703;28;45523;-77
2022/08/30 07:40:28;;;;;;;;;4.00;4.00;;;;;23.37;43.76;100925.28;5017239;28;45576;-77
2022/08/30 07:42:53;;;;;;;;;6.00;5.75;;;;;23.40;43.94;100918.81;5022903;28;46139;-78
2022/08/30 07:45:19;;;;;;;;;8.50;5.25;;;;;23.47;43.42;100913.84;5024396;28;45403;-79
2022/08/30 07:47:45;;;;;;;;;6.75;5.50;;;;;23.65;43.42;100919.81;5004563;28;45403;-77
2022/08/30 07:50:11;;;;;;;;;7.25;6.50;;;;;23.82;43.29;100918.63;5022193;28;45497;-79
2022/08/30 07:52:37;;;;;;;;;5.00;3.00;;;;;24.05;43.60;100920.59;5028784;28;45605;-77
2022/08/30 07:55:03;;;;;;;;;8.00;6.50;;;;;24.17;42.95;100905.34;5018495;28;46218;-78
2022/08/30 07:57:32;;;;;;;;;7.00;3.75;;;;;24.60;42.37;100917.59;5026646;28;45504;-78
2022/08/30 07:59:58;;;;;;;;;7.25;6.00;;;;;24.76;41.06;100928.13;5018115;28;46531;-76
2022/08/30 08:02:23;;;;;;;;;10.75;7.25;;;;;24.91;41.54;100928.81;5019350;28;46204;-77
2022/08/30 08:04:49;;;;;;;;;4.50;2.75;;;;;24.93;40.68;100937.66;5020869;28;45429;-77
2022/08/30 08:07:14;;;;;;;;;7.00;7.00;;;;;24.69;40.98;100940.34;5015745;28;45395;-77
2022/08/30 08:09:40;;;;;;;;;3.50;3.50;;;;;24.42;41.83;100936.84;5005430;28;45498;-77
2022/08/30 08:12:06;;;;;;;;;6.00;6.00;;;;;24.32;41.79;100929.53;5014857;28;45476;-77
2022/08/30 08:14:32;;;;;;;;;6.00;6.00;;;;;24.45;41.61;100933.91;5018522;28;45401;-76
2022/08/30 08:16:59;;;;;;;;;7.00;5.00;;;;;24.62;41.76;100932.69;5024777;28;45506;-75
2022/08/30 08:19:24;;;;;;;;;6.25;5.75;;;;;25.13;40.56;100930.78;5021679;28;45587;-74
2022/08/30 08:21:55;;;;;;;;;7.00;7.00;;;;;25.43;40.86;100938.44;5026433;28;45699;-74
2022/08/30 08:24:21;;;;;;;;;6.75;6.75;;;;;25.79;38.70;100939.22;5025354;28;45483;-74
2022/08/30 08:26:46;;;;;;;;;8.50;6.00;;;;;25.79;39.08;100949.19;5024350;28;45503;-74
2022/08/30 08:29:12;;;;;;;;;5.00;5.00;;;;;25.64;39.44;100944.00;5010452;28;45704;-74
2022/08/30 08:31:40;;;;;;;;;11.00;6.25;;;;;25.69;39.24;100947.22;5013825;28;46152;-74
2022/08/30 08:34:06;;;;;;;;;5.75;5.75;;;;;25.94;39.08;100952.53;5014063;28;46532;-74
2022/08/30 08:36:32;;;;;;;;;2.00;2.00;;;;;26.37;38.70;100958.13;5022181;28;45393;-75
2022/08/30 08:38:57;;;;;;;;;11.00;8.00;;;;;26.54;37.70;100951.34;5009742;28;45541;-74
2022/08/30 08:42:03;;;;;;;;;6.00;6.00;;;;;26.49;37.99;100955.41;5013637;28;46063;-75
2022/08/30 08:44:46;;;;;;;;;11.50;8.00;;;;;26.59;38.32;100956.38;5015109;28;45533;-76
2022/08/30 08:47:49;;;;;;;;;6.75;6.75;;;;;27.00;38.02;100960.25;5028143;28;45431;-74
2022/08/30 08:50:19;;;;;;;;;6.25;6.00;;;;;27.59;37.03;100958.06;5017656;28;45375;-74
2022/08/30 08:55:52;;;;;;;;;9.00;8.00;;;;;28.82;35.43;100960.81;5016958;28;45511;-77
2022/08/30 08:58:25;;;;;;;;;3.00;2.00;;;;;29.27;34.89;100962.16;5019839;28;45613;-76
2022/08/30 09:00:52;;;;;;;;;4.50;4.00;;;;;29.85;34.30;100972.16;5010344;28;45446;-77
2022/08/30 09:03:20;;;;;;;;;10.50;8.00;;;;;30.29;33.52;100969.72;5016328;28;46136;-77
2022/08/30 09:05:47;;;;;;;;;8.00;7.75;;;;;30.74;32.96;100968.06;5019815;28;45997;-78
2022/08/30 09:08:17;;;;;;;;;9.50;8.00;;;;;30.93;31.17;100969.81;5015339;28;45516;-74
2022/08/30 09:11:17;;;;;;;;;13.25;8.00;;;;;31.05;31.19;100969.63;5010763;28;45468;-74
2022/08/30 09:13:42;;;;;;;;;6.75;5.50;;;;;30.98;32.30;100972.97;5005141;28;45585;-75
2022/08/30 09:16:08;;;;;;;;;8.00;7.00;;;;;31.05;31.31;100969.63;5032994;28;45441;-72
2022/08/30 09:18:46;;;;;;;;;26.75;23.25;;;;;31.17;31.91;100965.63;5029260;28;45432;-81
2022/08/30 09:21:19;;;;;;;;;9.50;7.00;;;;;31.20;31.15;100970.78;5021543;28;45325;-77
2022/08/30 09:23:53;;;;;;;;;8.50;8.00;;;;;31.08;31.21;100969.31;5022782;28;45558;-74
2022/08/30 09:26:35;;;;;;;;;4.00;2.50;;;;;30.92;31.42;100972.72;5004135;28;45530;-74
2022/08/30 09:29:01;;;;;;;;;9.50;6.00;;;;;30.61;31.83;100982.09;5030182;28;45390;-74
2022/08/30 09:31:49;;;;;;;;;7.50;7.50;;;;;30.72;32.12;100985.63;5025931;28;45537;-72
2022/08/30 09:34:18;;;;;;;;;8.00;6.00;;;;;30.75;31.78;100967.06;5025818;28;46519;-74
2022/08/30 09:36:48;;;;;;;;;8.00;7.75;;;;;30.94;31.93;100971.53;5006723;28;45522;-73
2022/08/30 09:39:25;;;;;;;;;9.00;7.50;;;;;31.18;31.72;100981.84;5022647;28;45296;-74
2022/08/30 09:41:51;;;;;;;;;8.25;6.00;;;;;31.34;30.72;100972.97;5015990;28;45648;-74
2022/08/30 09:44:20;;;;;;;;;10.00;6.75;;;;;31.38;31.06;100978.13;5017001;28;45591;-74
2022/08/30 09:47:00;;;;;;;;;10.75;7.75;;;;;31.48;30.61;100985.22;5024068;28;45565;-76
2022/08/30 09:49:47;;;;;;;;;11.25;8.75;;;;;31.24;30.60;100983.13;5021115;28;45772;-83
2022/08/30 09:52:30;;;;;;;;;10.75;10.75;;;;;30.87;31.24;100981.34;5017029;28;45342;-74
2022/08/30 09:55:16;;;;;;;;;8.50;5.50;;;;;30.69;31.61;100992.22;5011581;28;47908;-73
2022/08/30 09:58:02;;;;;;;;;3.50;3.50;;;;;30.61;31.56;100992.13;5025543;28;45549;-77
2022/08/30 10:00:34;;;;;;;;;12.00;9.75;;;;;30.43;31.76;100962.09;5005665;28;45582;-77
2022/08/30 10:03:27;;;;;;;;;8.25;8.25;;;;;30.58;32.87;100987.84;5024074;28;45495;-79
2022/08/30 10:06:20;;;;;;;;;7.25;7.25;;;;;30.70;31.72;100984.91;4943510;28;46226;-78
2022/08/30 10:09:06;;;;;;;;;9.00;8.50;;;;;30.62;32.07;100989.22;4967284;28;45421;-84
2022/08/30 10:11:41;;;;;;;;;12.50;9.75;;;;;30.44;32.16;100985.59;4960201;28;45466;-75
2022/08/30 10:14:38;;;;;;;;;11.25;10.00;;;;;30.24;32.76;100991.09;4955010;28;45612;-75
2022/08/30 10:17:39;;;;;;;;;5.25;4.00;;;;;30.46;32.89;100972.69;4965000;28;46312;-73
2022/08/30 10:20:30;;;;;;;;;9.75;6.75;;;;;30.89;31.93;100976.59;4954622;28;45678;-75
2022/08/30 10:23:05;;;;;;;;;6.50;6.00;;;;;31.11;31.39;100985.38;4936032;28;45600;-79
2022/08/30 10:25:55;;;;;;;;;10.00;7.25;;;;;31.25;31.68;100989.41;4953438;28;45523;-76
2022/08/30 10:28:49;;;;;;;;;10.00;8.75;;;;;31.24;31.52;100974.09;4958466;28;46160;-83
2022/08/30 10:31:31;;;;;;;;;12.75;8.25;;;;;31.09;31.40;100977.34;4953391;28;45542;-74
2022/08/30 10:34:04;;;;;;;;;6.00;5.50;;;;;30.87;32.35;100969.56;4958608;28;45379;-76
2022/08/30 10:36:43;;;;;;;;;15.75;12.00;;;;;30.64;32.21;100972.72;4952353;28;45713;-76
2022/08/30 10:39:24;;;;;;;;;10.25;8.75;;;;;30.44;32.61;100974.69;4949428;28;45594;-77
2022/08/30 10:42:03;;;;;;;;;9.00;7.00;;;;;30.20;31.47;100988.81;4962909;28;45421;-76
2022/08/30 10:44:35;;;;;;;;;6.75;6.75;;;;;29.83;33.26;100993.22;5018839;28;45557;-77
2022/08/30 10:47:09;;;;;;;;;11.50;7.25;;;;;29.71;32.85;100994.38;5009757;28;45507;-77
2022/08/30 10:49:40;;;;;;;;;13.25;12.00;;;;;29.49;33.66;100980.06;5024917;28;45285;-74
2022/08/30 10:52:24;;;;;;;;;5.25;5.25;;;;;29.29;33.25;100994.66;5019960;28;45481;-74
2022/08/30 10:55:08;;;;;;;;;12.50;8.25;;;;;29.22;34.11;100989.78;5002587;28;45587;-76
2022/08/30 10:57:33;;;;;;;;;8.75;8.50;;;;;29.13;35.41;100987.91;5021168;28;45487;-76
2022/08/30 11:00:05;;;;;;;;;11.00;7.75;;;;;29.15;34.87;100996.78;5023393;28;45693;-75
2022/08/30 11:02:46;;;;;;;;;12.00;12.00;;;;;29.13;34.87;100998.78;5019799;28;45673;-75
2022/08/30 11:05:14;;;;;;;;;17.00;13.25;;;;;29.04;35.05;100997.75;5017719;28;45521;-78
2022/08/30 11:08:00;;;;;;;;;10.00;8.75;;;;;28.98;34.32;100998.31;5024888;28;45690;-75
2022/08/30 11:10:38;;;;;;;;;7.50;7.50;;;;;28.89;35.28;100991.88;5015843;28;46008;-74
2022/08/30 11:13:22;;;;;;;;;7.00;7.00;;;;;28.89;35.22;100988.28;5020756;28;45531;-76
2022/08/30 11:16:00;;;;;;;;;12.50;10.00;;;;;28.84;35.18;100988.72;5022053;28;45397;-76
2022/08/30 11:18:30;;;;;;;;;9.50;8.00;;;;;28.76;35.67;100985.84;5023375;28;45540;-74
2022/08/30 11:21:17;;;;;;;;;10.00;9.50;;;;;28.79;35.03;100993.72;5021407;28;45462;-75
2022/08/30 11:23:58;;;;;;;;;8.00;7.75;;;;;28.87;35.08;100990.31;5021969;28;45417;-77
2022/08/30 11:26:47;;;;;;;;;8.25;8.00;;;;;28.93;35.65;100988.88;5015257;28;45399;-78
2022/08/30 11:29:27;;;;;;;;;10.50;7.25;;;;;28.98;35.48;100992.03;5021371;28;45556;-77
2022/08/30 11:31:55;;;;;;;;;12.00;7.75;;;;;29.03;35.45;100990.63;5012107;28;46298;-78
2022/08/30 11:34:45;;;;;;;;;9.75;8.00;;;;;29.07;35.23;100991.19;5020035;28;45458;-77
2022/08/30 11:37:36;;;;;;;;;8.00;8.00;;;;;29.14;35.63;100992.34;5013205;28;45732;-77
2022/08/30 11:40:07;;;;;;;;;7.75;7.25;;;;;29.31;34.90;100992.69;5022772;28;45654;-76
2022/08/30 11:42:43;;;;;;;;;6.75;6.75;;;;;29.56;34.71;100983.06;5029211;28;45820;-74