Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:19;;;;;;;123.93;45.20;;;10.10;99.90;;;;;;7384396;19;20363;-61
2023/10/28 00:04:46;;;;;;;129.07;45.78;;;10.00;99.90;;;;;;7383147;19;20374;-61
2023/10/28 00:07:12;;;;;;;130.93;46.50;;;9.90;99.90;;;;;;7381239;19;20026;-61
2023/10/28 00:09:40;;;;;;;130.20;45.53;;;9.80;99.90;;;;;;7378413;19;20492;-61
2023/10/28 00:12:08;;;;;;;129.32;42.85;;;9.80;99.90;;;;;;7382744;19;20485;-61
2023/10/28 00:14:34;;;;;;;142.85;48.17;;;9.80;99.90;;;;;;7383621;19;20073;-60
2023/10/28 00:17:01;;;;;;;154.32;47.97;;;9.80;99.90;;;;;;7383421;19;20485;-61
2023/10/28 00:19:29;;;;;;;158.30;48.95;;;9.80;99.90;;;;;;7384865;19;20029;-61
2023/10/28 00:21:55;;;;;;;152.13;48.75;;;9.70;99.90;;;;;;7378837;19;20022;-60
2023/10/28 00:24:22;;;;;;;149.40;47.67;;;9.70;99.90;;;;;;7383260;19;20844;-61
2023/10/28 00:26:48;;;;;;;157.90;49.83;;;9.80;99.90;;;;;;7383126;19;20018;-61
2023/10/28 00:29:14;;;;;;;160.65;50.70;;;9.70;99.90;;;;;;7381159;19;20026;-61
2023/10/28 00:31:40;;;;;;;147.20;46.55;;;9.80;99.90;;;;;;7381792;19;20022;-61
2023/10/28 00:34:08;;;;;;;118.88;45.65;;;9.80;99.90;;;;;;7384275;19;20010;-59
2023/10/28 00:36:35;;;;;;;161.25;47.42;;;9.80;99.90;;;;;;7383680;19;20022;-60
2023/10/28 00:39:03;;;;;;;133.75;46.00;;;9.80;99.90;;;;;;7383746;19;20494;-59
2023/10/28 00:41:32;;;;;;;129.77;42.72;;;9.80;99.90;;;;;;7381660;19;20039;-60
2023/10/28 00:43:58;;;;;;;107.80;43.72;;;9.80;99.90;;;;;;7376644;19;20070;-61
2023/10/28 00:46:24;;;;;;;102.45;43.00;;;9.90;99.90;;;;;;7384003;19;20018;-61
2023/10/28 00:48:52;;;;;;;112.03;44.40;;;9.90;99.90;;;;;;7376966;19;21111;-60
2023/10/28 00:51:19;;;;;;;118.47;45.15;;;9.90;99.90;;;;;;7381376;19;20105;-61
2023/10/28 00:53:48;;;;;;;115.53;45.58;;;9.90;99.90;;;;;;7378181;19;20029;-61
2023/10/28 00:56:14;;;;;;;111.05;45.97;;;9.90;99.90;;;;;;7379727;19;20078;-61
2023/10/28 00:58:42;;;;;;;118.47;46.55;;;9.90;99.90;;;;;;7378759;19;20431;-61
2023/10/28 01:01:10;;;;;;;129.93;48.00;;;9.90;99.90;;;;;;7378360;19;20036;-61
2023/10/28 01:03:36;;;;;;;113.53;43.22;;;9.90;99.90;;;;;;7380698;19;20025;-61
2023/10/28 01:06:03;;;;;;;112.80;45.65;;;9.90;99.90;;;;;;7379336;19;20086;-61
2023/10/28 01:08:29;;;;;;;131.55;47.83;;;9.90;99.90;;;;;;7373684;19;20099;-61
2023/10/28 01:11:01;;;;;;;110.60;44.42;;;9.90;99.90;;;;;;7377778;19;20022;-60
2023/10/28 01:13:28;;;;;;;124.65;47.05;;;9.90;99.90;;;;;;7380508;19;20416;-61
2023/10/28 01:15:54;;;;;;;115.32;44.00;;;9.90;99.90;;;;;;7374884;19;20022;-59
2023/10/28 01:18:20;;;;;;;118.15;46.10;;;9.90;99.90;;;;;;7377242;19;20038;-60
2023/10/28 01:20:50;;;;;;;115.13;45.63;;;9.90;99.90;;;;;;7378919;19;20044;-59
2023/10/28 01:23:16;;;;;;;113.50;43.55;;;9.80;99.90;;;;;;7382983;19;20022;-61
2023/10/28 01:25:42;;;;;;;101.43;44.25;;;9.80;99.90;;;;;;7375821;19;20031;-60
2023/10/28 01:28:08;;;;;;;127.15;46.67;;;9.80;99.90;;;;;;7378223;19;20018;-60
2023/10/28 01:30:37;;;;;;;129.50;47.63;;;9.90;99.90;;;;;;7379626;19;20015;-60
2023/10/28 01:33:03;;;;;;;97.75;42.50;;;9.80;99.90;;;;;;7379480;19;20011;-60
2023/10/28 01:35:31;;;;;;;92.70;41.72;;;9.80;99.90;;;;;;7379989;19;20018;-60
2023/10/28 01:37:58;;;;;;;91.00;42.58;;;9.80;99.90;;;;;;7378179;19;20018;-59
2023/10/28 01:40:24;;;;;;;93.28;41.47;;;9.80;99.90;;;;;;7378572;19;20030;-60
2023/10/28 01:42:51;;;;;;;89.78;40.58;;;9.70;99.90;;;;;;7382114;19;20533;-61
2023/10/28 01:45:17;;;;;;;104.95;42.92;;;9.70;99.90;;;;;;7379540;19;20637;-61
2023/10/28 01:47:44;;;;;;;97.03;42.40;;;9.60;99.90;;;;;;7377742;19;20632;-61
2023/10/28 01:50:13;;;;;;;84.18;38.35;;;9.60;99.90;;;;;;7377352;19;20077;-60
2023/10/28 01:52:42;;;;;;;98.68;40.17;;;9.50;99.90;;;;;;7376127;19;20090;-61
2023/10/28 01:55:09;;;;;;;100.85;41.85;;;9.50;99.90;;;;;;7378936;19;20026;-61
2023/10/28 01:57:35;;;;;;;77.38;36.90;;;9.50;99.90;;;;;;7377551;19;20646;-61
2023/10/28 02:00:06;;;;;;;87.10;40.03;;;9.40;99.90;;;;;;7376157;19;20474;-61
2023/10/28 02:02:36;;;;;;;73.95;37.25;;;9.30;99.90;;;;;;7378297;19;20484;-60
2023/10/28 02:05:03;;;;;;;82.07;38.92;;;9.30;99.90;;;;;;7375494;19;20022;-60
2023/10/28 02:07:29;;;;;;;83.35;37.60;;;9.30;99.90;;;;;;7372104;19;20025;-62
2023/10/28 02:09:56;;;;;;;78.00;36.03;;;9.20;99.90;;;;;;7370119;19;20042;-60
2023/10/28 02:12:23;;;;;;;79.05;34.80;;;9.20;99.90;;;;;;7378434;19;20019;-61
2023/10/28 02:14:51;;;;;;;71.85;33.60;;;9.20;99.90;;;;;;7376109;19;20085;-61
2023/10/28 02:17:18;;;;;;;70.47;33.40;;;9.20;99.90;;;;;;7373996;19;20023;-61
2023/10/28 02:19:46;;;;;;;73.30;35.30;;;9.20;99.90;;;;;;7374222;19;20039;-61
2023/10/28 02:22:13;;;;;;;77.60;35.35;;;9.20;99.90;;;;;;7378863;19;20019;-59
2023/10/28 02:24:41;;;;;;;80.00;36.13;;;9.20;99.90;;;;;;7376177;19;20026;-59
2023/10/28 02:27:10;;;;;;;57.65;30.58;;;9.10;99.90;;;;;;7376319;19;20010;-60
2023/10/28 02:29:39;;;;;;;72.80;33.90;;;9.10;99.90;;;;;;7373095;19;20026;-59
2023/10/28 02:32:06;;;;;;;56.10;31.65;;;9.10;99.90;;;;;;7379418;19;20073;-59
2023/10/28 02:34:32;;;;;;;56.22;30.77;;;9.00;99.90;;;;;;7378626;19;20030;-60
2023/10/28 02:36:59;;;;;;;65.70;32.70;;;9.00;99.90;;;;;;7376752;19;20122;-59
2023/10/28 02:39:26;;;;;;;65.60;33.80;;;9.00;99.90;;;;;;7375609;19;20070;-59
2023/10/28 02:41:55;;;;;;;62.70;32.47;;;9.00;99.90;;;;;;7376220;19;20039;-60
2023/10/28 02:44:22;;;;;;;67.25;32.50;;;9.00;99.90;;;;;;7376212;19;20377;-60
2023/10/28 02:46:49;;;;;;;61.97;29.88;;;9.00;99.90;;;;;;7375502;19;20046;-59
2023/10/28 02:49:16;;;;;;;61.83;31.17;;;9.00;99.90;;;;;;7373231;19;20380;-60
2023/10/28 02:51:42;;;;;;;72.65;32.90;;;9.00;99.90;;;;;;7375132;19;20720;-60
2023/10/28 02:54:09;;;;;;;66.00;32.40;;;9.00;99.90;;;;;;7375902;19;20631;-60
2023/10/28 02:56:36;;;;;;;59.88;30.60;;;9.00;99.90;;;;;;7378266;19;20339;-60
2023/10/28 02:59:06;;;;;;;63.25;32.47;;;9.00;99.90;;;;;;7378464;19;20768;-61
2023/10/28 03:01:36;;;;;;;58.30;30.95;;;9.00;99.90;;;;;;7376430;19;20027;-60
2023/10/28 03:04:03;;;;;;;56.22;29.45;;;9.10;99.90;;;;;;7376120;19;20110;-61
2023/10/28 03:06:30;;;;;;;66.03;32.72;;;9.10;99.90;;;;;;7378202;19;20015;-59
2023/10/28 03:08:56;;;;;;;58.13;31.77;;;9.10;99.90;;;;;;7375321;19;20057;-60
2023/10/28 03:11:22;;;;;;;59.08;31.58;;;9.10;99.90;;;;;;7371502;19;20018;-60
2023/10/28 03:13:52;;;;;;;61.90;31.45;;;9.10;99.90;;;;;;7375486;19;20530;-60
2023/10/28 03:16:18;;;;;;;55.75;31.70;;;9.10;99.90;;;;;;7373264;19;20421;-61
2023/10/28 03:18:45;;;;;;;61.47;32.85;;;9.10;99.90;;;;;;7371787;19;20018;-60
2023/10/28 03:21:12;;;;;;;64.53;33.00;;;9.10;99.90;;;;;;7375148;19;20097;-60
2023/10/28 03:23:38;;;;;;;68.13;33.08;;;9.10;99.90;;;;;;7376084;19;20077;-60
2023/10/28 03:26:07;;;;;;;60.63;31.52;;;9.20;99.90;;;;;;7374868;19;20119;-59
2023/10/28 03:28:33;;;;;;;52.08;29.80;;;9.20;99.90;;;;;;7372006;19;20026;-59
2023/10/28 03:31:06;;;;;;;72.03;32.28;;;9.10;99.90;;;;;;7372226;19;20028;-60
2023/10/28 03:33:32;;;;;;;71.57;33.05;;;9.10;99.90;;;;;;7376766;19;20017;-61
2023/10/28 03:35:59;;;;;;;60.20;30.40;;;9.20;99.90;;;;;;7373593;19;20022;-60
2023/10/28 03:38:25;;;;;;;55.50;28.92;;;9.20;99.90;;;;;;7374495;19;20019;-61
2023/10/28 03:40:51;;;;;;;55.72;30.15;;;9.20;99.90;;;;;;7374349;19;20470;-61
2023/10/28 03:43:17;;;;;;;59.13;29.35;;;9.20;99.90;;;;;;7376296;19;20034;-60
2023/10/28 03:45:43;;;;;;;62.00;30.40;;;9.20;99.90;;;;;;7373268;19;20719;-63
2023/10/28 03:48:09;;;;;;;75.03;33.17;;;9.20;99.90;;;;;;7375084;19;20469;-60
2023/10/28 03:50:36;;;;;;;65.75;32.05;;;9.20;99.90;;;;;;7376271;19;20738;-60
2023/10/28 03:53:02;;;;;;;53.15;30.27;;;9.20;99.90;;;;;;7374569;19;20480;-60
2023/10/28 03:55:28;;;;;;;57.95;28.95;;;9.20;99.90;;;;;;7374795;19;20039;-60
2023/10/28 03:57:55;;;;;;;58.88;31.13;;;9.30;99.90;;;;;;7382336;19;20094;-60
2023/10/28 04:00:22;;;;;;;63.53;31.95;;;9.30;99.90;;;;;;7385386;19;20018;-60
2023/10/28 04:02:49;;;;;;;53.00;29.77;;;9.30;99.90;;;;;;7382899;19;20593;-60
2023/10/28 04:05:17;;;;;;;61.33;31.70;;;9.30;99.90;;;;;;7381371;19;20014;-61
2023/10/28 04:07:45;;;;;;;56.15;29.73;;;9.30;99.90;;;;;;7379287;19;20432;-63
2023/10/28 04:10:11;;;;;;;64.78;31.92;;;9.30;99.90;;;;;;7378519;19;20022;-59
2023/10/28 04:12:37;;;;;;;57.10;30.38;;;9.40;99.90;;;;;;7378917;19;20018;-59
2023/10/28 04:15:05;;;;;;;54.63;31.13;;;9.40;99.90;;;;;;7380402;19;20043;-59
2023/10/28 04:17:32;;;;;;;65.82;32.28;;;9.40;99.90;;;;;;7381136;19;20022;-59
2023/10/28 04:19:59;;;;;;;67.55;32.78;;;9.50;99.90;;;;;;7382240;19;20082;-60
2023/10/28 04:22:25;;;;;;;72.22;32.72;;;9.50;99.90;;;;;;7382870;19;20019;-60
2023/10/28 04:24:52;;;;;;;62.30;31.63;;;9.50;99.90;;;;;;7381812;19;20018;-60
2023/10/28 04:27:18;;;;;;;56.40;31.17;;;9.50;99.90;;;;;;7382188;19;20209;-59
2023/10/28 04:29:45;;;;;;;70.65;34.33;;;9.50;99.90;;;;;;7377483;19;20486;-61
2023/10/28 04:32:12;;;;;;;66.35;32.08;;;9.60;99.90;;;;;;7382596;19;20022;-61
2023/10/28 04:34:39;;;;;;;62.95;30.95;;;9.60;99.90;;;;;;7378365;19;20041;-61
2023/10/28 04:37:05;;;;;;;59.05;32.47;;;9.60;99.90;;;;;;7380502;19;20023;-61
2023/10/28 04:39:32;;;;;;;56.85;31.13;;;9.60;99.90;;;;;;7379775;19;20036;-60
2023/10/28 04:41:58;;;;;;;61.30;32.50;;;9.60;99.90;;;;;;7378329;19;20026;-61
2023/10/28 04:44:24;;;;;;;64.82;33.20;;;9.60;99.90;;;;;;7376777;19;20014;-60
2023/10/28 04:46:50;;;;;;;63.28;33.13;;;9.70;99.90;;;;;;7380818;19;20082;-61
2023/10/28 04:49:16;;;;;;;62.05;31.80;;;9.70;99.90;;;;;;7379818;19;20014;-60
2023/10/28 04:51:42;;;;;;;63.20;32.45;;;9.70;99.90;;;;;;7378121;19;20022;-61
2023/10/28 04:54:09;;;;;;;63.60;32.50;;;9.70;99.90;;;;;;7379546;19;20025;-60
2023/10/28 04:56:35;;;;;;;63.50;31.70;;;9.70;99.90;;;;;;7374864;19;20749;-60
2023/10/28 04:59:01;;;;;;;62.83;31.60;;;9.70;99.90;;;;;;7380384;19;20015;-61
2023/10/28 05:01:29;;;;;;;53.38;31.23;;;9.80;99.90;;;;;;7375569;19;20033;-61
2023/10/28 05:03:55;;;;;;;58.03;30.67;;;9.70;99.90;;;;;;7382650;19;20006;-60
2023/10/28 05:06:21;;;;;;;62.40;31.58;;;9.70;99.90;;;;;;7376568;19;20015;-62
2023/10/28 05:08:47;;;;;;;51.05;28.27;;;9.80;99.90;;;;;;7378871;19;20760;-60
2023/10/28 05:11:16;;;;;;;55.33;29.08;;;9.80;99.90;;;;;;7378338;19;20018;-60
2023/10/28 05:13:44;;;;;;;62.50;29.15;;;9.80;99.90;;;;;;7380410;19;20082;-59
2023/10/28 05:16:11;;;;;;;57.20;27.88;;;9.80;99.90;;;;;;7378554;19;20022;-59
2023/10/28 05:18:38;;;;;;;64.47;29.98;;;9.80;99.90;;;;;;7378478;19;20479;-59
2023/10/28 05:21:05;;;;;;;56.38;28.38;;;9.80;99.90;;;;;;7377173;19;20022;-58
2023/10/28 05:23:31;;;;;;;54.70;27.65;;;9.80;99.90;;;;;;7383555;19;20026;-59
2023/10/28 05:25:58;;;;;;;53.88;28.85;;;9.80;99.90;;;;;;7376509;19;20023;-59
2023/10/28 05:28:24;;;;;;;60.20;29.20;;;9.80;99.90;;;;;;7380135;19;20014;-60
2023/10/28 05:30:50;;;;;;;46.45;25.67;;;9.80;99.90;;;;;;7374052;19;20082;-59
2023/10/28 05:33:17;;;;;;;53.00;28.30;;;9.90;99.90;;;;;;7379687;19;20088;-59
2023/10/28 05:35:43;;;;;;;46.13;26.90;;;9.90;99.90;;;;;;7377130;19;20920;-61
2023/10/28 05:38:10;;;;;;;47.05;27.88;;;9.90;99.90;;;;;;7376196;19;20018;-61
2023/10/28 05:40:36;;;;;;;41.97;25.40;;;9.90;99.90;;;;;;7375013;19;20022;-59
2023/10/28 05:43:03;;;;;;;52.65;26.15;;;9.90;99.90;;;;;;7376035;19;20815;-59
2023/10/28 05:45:29;;;;;;;46.97;27.08;;;10.00;99.90;;;;;;7378786;19;20018;-59
2023/10/28 05:47:55;;;;;;;42.90;24.00;;;10.00;99.90;;;;;;7376068;19;20015;-58
2023/10/28 05:50:21;;;;;;;47.05;26.60;;;10.10;99.90;;;;;;7377483;19;20015;-59
2023/10/28 05:52:47;;;;;;;42.17;25.05;;;10.10;99.90;;;;;;7375632;19;20026;-59
2023/10/28 05:55:14;;;;;;;37.00;22.30;;;10.20;99.90;;;;;;7380442;19;20022;-59
2023/10/28 05:57:40;;;;;;;41.03;23.50;;;10.20;99.90;;;;;;7374474;19;20445;-59
2023/10/28 06:00:11;;;;;;;40.00;23.58;;;10.20;99.90;;;;;;7371339;19;20725;-59
2023/10/28 06:02:38;;;;;;;35.88;21.67;;;10.20;99.90;;;;;;7379504;19;20482;-58
2023/10/28 06:05:05;;;;;;;56.25;38.90;;;10.20;99.90;;;;;;7380618;19;20022;-57
2023/10/28 06:07:32;;;;;;;67.25;43.70;;;10.20;99.90;;;;;;7382362;19;20498;-59
2023/10/28 06:09:59;;;;;;;60.45;42.30;;;10.30;99.90;;;;;;7374013;19;20025;-59
2023/10/28 06:12:25;;;;;;;50.95;38.03;;;10.30;99.90;;;;;;7376131;19;20018;-59
2023/10/28 06:14:52;;;;;;;64.78;49.45;;;10.30;99.90;;;;;;7378770;19;20018;-59
2023/10/28 06:17:24;;;;;;;53.80;41.88;;;10.30;99.90;;;;;;7376553;19;20499;-59
2023/10/28 06:19:51;;;;;;;40.35;27.73;;;10.30;99.90;;;;;;7383921;19;20078;-59
2023/10/28 06:22:21;;;;;;;33.33;24.55;;;10.40;99.90;;;;;;7387071;19;20050;-59
2023/10/28 06:24:49;;;;;;;24.80;18.77;;;10.40;99.90;;;;;;7383291;19;20052;-59
2023/10/28 06:27:15;;;;;;;32.33;19.67;;;10.30;99.90;;;;;;7382264;19;20014;-59
2023/10/28 06:29:43;;;;;;;39.15;26.98;;;10.30;99.90;;;;;;7378590;19;20014;-59
2023/10/28 06:32:10;;;;;;;61.17;47.35;;;10.30;99.90;;;;;;7383288;19;20049;-59
2023/10/28 06:34:36;;;;;;;92.47;77.70;;;10.30;99.90;;;;;;7386462;19;20018;-59
2023/10/28 06:37:02;;;;;;;32.75;23.58;;;10.30;99.90;;;;;;7381479;19;20486;-60
2023/10/28 06:39:33;;;;;;;34.55;24.33;;;10.30;99.90;;;;;;7383387;19;20014;-60
2023/10/28 06:42:04;;;;;;;30.40;22.08;;;10.30;99.90;;;;;;7381557;19;20014;-59
2023/10/28 06:44:33;;;;;;;36.53;25.90;;;10.40;99.90;;;;;;7383830;19;20386;-59
2023/10/28 06:46:59;;;;;;;34.38;23.88;;;10.30;99.90;;;;;;7382114;19;20074;-59
2023/10/28 06:49:25;;;;;;;36.20;27.35;;;10.30;99.90;;;;;;7384939;19;20015;-59
2023/10/28 06:51:51;;;;;;;22.80;15.05;;;10.30;99.90;;;;;;7378217;19;20018;-60
2023/10/28 06:54:18;;;;;;;22.25;15.65;;;10.30;99.90;;;;;;7378990;19;20021;-59
2023/10/28 06:56:45;;;;;;;108.38;92.40;;;10.40;99.90;;;;;;7376970;19;20018;-59
2023/10/28 06:59:12;;;;;;;33.80;22.58;;;10.30;99.90;;;;;;7381378;19;20021;-59
2023/10/28 07:01:39;;;;;;;37.33;27.30;;;10.40;99.90;;;;;;7378980;19;20014;-59
2023/10/28 07:04:05;;;;;;;26.73;20.75;;;10.40;99.90;;;;;;7376097;19;20035;-59
2023/10/28 07:06:32;;;;;;;22.15;15.57;;;10.40;99.90;;;;;;7375957;19;20044;-59
2023/10/28 07:08:58;;;;;;;29.42;16.48;;;10.40;99.90;;;;;;7371633;19;20526;-59
2023/10/28 07:11:24;;;;;;;19.40;14.20;;;10.30;99.90;;;;;;7373371;19;20038;-59
2023/10/28 07:13:51;;;;;;;18.85;12.93;;;10.30;99.90;;;;;;7375106;19;20791;-59
2023/10/28 07:16:17;;;;;;;15.02;11.48;;;10.30;99.90;;;;;;7377437;19;20051;-58
2023/10/28 07:18:45;;;;;;;19.30;11.63;;;10.40;99.90;;;;;;7381061;19;20034;-59
2023/10/28 07:21:11;;;;;;;21.45;14.07;;;10.40;99.90;;;;;;7378219;19;20025;-59
2023/10/28 07:23:37;;;;;;;20.40;11.85;;;10.40;99.90;;;;;;7377502;19;20078;-59
2023/10/28 07:26:03;;;;;;;16.40;10.13;;;10.40;99.90;;;;;;7378600;19;20007;-59
2023/10/28 07:28:37;;;;;;;18.23;11.00;;;10.40;99.90;;;;;;7379680;19;20026;-59
2023/10/28 07:31:03;;;;;;;18.15;11.57;;;10.50;99.90;;;;;;7378749;19;20485;-59
2023/10/28 07:33:30;;;;;;;19.30;10.10;;;10.50;99.90;;;;;;7386674;19;20022;-58
2023/10/28 07:35:56;;;;;;;16.67;10.60;;;10.50;99.90;;;;;;7377778;19;20018;-59
2023/10/28 07:38:23;;;;;;;15.90;11.77;;;10.60;99.90;;;;;;7379409;19;21775;-58
2023/10/28 07:40:49;;;;;;;16.23;9.35;;;10.70;99.90;;;;;;7381375;19;20031;-59
2023/10/28 07:43:19;;;;;;;15.68;10.35;;;10.80;99.90;;;;;;7375871;19;20390;-59
2023/10/28 07:45:46;;;;;;;14.27;10.07;;;10.80;99.90;;;;;;7373316;19;20427;-59
2023/10/28 07:48:12;;;;;;;14.23;9.70;;;10.80;99.90;;;;;;7369739;19;20074;-59
2023/10/28 07:50:40;;;;;;;15.40;9.95;;;10.90;99.90;;;;;;7369777;19;20014;-59
2023/10/28 07:53:07;;;;;;;178.45;159.07;;;10.90;99.90;;;;;;7376480;19;20485;-57
2023/10/28 07:55:33;;;;;;;321.95;286.58;;;10.90;99.90;;;;;;7379817;19;20019;-59
2023/10/28 07:58:00;;;;;;;53.50;42.70;;;10.90;99.90;;;;;;7378312;19;20580;-58
2023/10/28 08:00:26;;;;;;;39.60;30.20;;;10.90;99.90;;;;;;7379800;19;20022;-62
2023/10/28 08:02:53;;;;;;;53.17;38.78;;;11.00;99.90;;;;;;7376494;19;20039;-61
2023/10/28 08:05:20;;;;;;;23.60;17.25;;;11.00;99.90;;;;;;7380661;19;20041;-60
2023/10/28 08:07:47;;;;;;;24.88;17.13;;;11.10;99.90;;;;;;7373295;19;20014;-60
2023/10/28 08:10:14;;;;;;;19.02;12.73;;;11.20;99.90;;;;;;7378833;19;20131;-62
2023/10/28 08:12:41;;;;;;;18.52;12.98;;;11.10;99.90;;;;;;7374301;19;20776;-62
2023/10/28 08:15:07;;;;;;;128.45;107.78;;;11.10;99.90;;;;;;7382428;19;20077;-61
2023/10/28 08:17:34;;;;;;;74.15;63.03;;;11.20;99.90;;;;;;7378944;19;20025;-61
2023/10/28 08:20:03;;;;;;;30.02;22.25;;;11.20;99.90;;;;;;7379230;19;20022;-61
2023/10/28 08:22:30;;;;;;;29.15;24.17;;;11.20;99.90;;;;;;7376215;19;20025;-61
2023/10/28 08:24:56;;;;;;;36.40;29.02;;;11.30;99.90;;;;;;7377410;19;20030;-61
2023/10/28 08:27:22;;;;;;;10.55;8.18;;;11.40;99.90;;;;;;7378300;19;20082;-61
2023/10/28 08:29:49;;;;;;;14.90;12.18;;;11.40;99.90;;;;;;7377051;19;20036;-61
2023/10/28 08:32:18;;;;;;;14.18;7.70;;;11.40;99.90;;;;;;7373878;19;20019;-62
2023/10/28 08:34:45;;;;;;;14.43;8.55;;;11.40;99.90;;;;;;7379054;19;20023;-61
2023/10/28 08:37:13;;;;;;;13.25;6.93;;;11.40;99.90;;;;;;7372628;19;20039;-61
2023/10/28 08:39:40;;;;;;;75.65;63.05;;;11.40;99.90;;;;;;7376201;19;20014;-61
2023/10/28 08:42:07;;;;;;;93.05;80.60;;;11.40;99.90;;;;;;7373231;19;20026;-62
2023/10/28 08:44:34;;;;;;;15.18;11.55;;;11.40;99.90;;;;;;7372824;19;20015;-62
2023/10/28 08:47:06;;;;;;;38.58;32.70;;;11.40;99.90;;;;;;7372054;19;20026;-62
2023/10/28 08:49:36;;;;;;;19.17;11.50;;;11.40;99.90;;;;;;7372069;19;20035;-61
2023/10/28 08:52:06;;;;;;;28.27;19.10;;;11.40;99.90;;;;;;7375794;19;20585;-61
2023/10/28 08:54:34;;;;;;;42.13;34.33;;;11.40;99.90;;;;;;7374337;19;20498;-64
2023/10/28 08:57:03;;;;;;;20.75;14.85;;;11.40;99.90;;;;;;7373426;19;20014;-61
2023/10/28 08:59:30;;;;;;;16.83;13.25;;;11.40;99.90;;;;;;7376927;19;20060;-61
2023/10/28 09:01:58;;;;;;;21.55;15.95;;;11.40;99.90;;;;;;7377416;19;20018;-62
2023/10/28 09:04:24;;;;;;;53.53;42.38;;;11.40;99.90;;;;;;7376210;19;20077;-61
2023/10/28 09:06:54;;;;;;;30.60;23.98;;;11.40;99.90;;;;;;7374503;19;20807;-60
2023/10/28 09:09:25;;;;;;;22.55;16.38;;;11.50;99.90;;;;;;7376908;19;20047;-61
2023/10/28 09:11:57;;;;;;;15.18;10.13;;;11.40;99.90;;;;;;7372684;19;20018;-60
2023/10/28 09:14:24;;;;;;;13.40;8.52;;;11.50;99.90;;;;;;7377803;19;20018;-60
2023/10/28 09:16:50;;;;;;;13.30;8.57;;;11.50;99.90;;;;;;7374273;19;20354;-60
2023/10/28 09:19:19;;;;;;;14.05;8.57;;;11.50;99.90;;;;;;7372969;19;20019;-60
2023/10/28 09:21:51;;;;;;;14.75;7.35;;;11.60;99.90;;;;;;7376674;19;20031;-61
2023/10/28 09:24:17;;;;;;;12.18;7.90;;;11.50;99.90;;;;;;7372813;19;20058;-61
2023/10/28 09:26:46;;;;;;;16.80;8.75;;;11.60;99.90;;;;;;7377535;19;20014;-61
2023/10/28 09:29:23;;;;;;;10.43;7.35;;;11.60;99.90;;;;;;7371092;19;20029;-61
2023/10/28 09:31:50;;;;;;;10.10;7.55;;;11.60;99.90;;;;;;7375125;19;20014;-62
2023/10/28 09:34:16;;;;;;;56.50;50.10;;;11.60;99.90;;;;;;7367358;19;20033;-62
2023/10/28 09:36:43;;;;;;;57.13;46.70;;;11.70;99.90;;;;;;7376038;19;20031;-61
2023/10/28 09:39:13;;;;;;;41.08;30.90;;;11.80;99.90;;;;;;7371236;19;20041;-60
2023/10/28 09:41:40;;;;;;;30.35;21.60;;;12.00;99.90;;;;;;7374366;19;20019;-62
2023/10/28 09:44:08;;;;;;;22.20;16.02;;;12.30;99.90;;;;;;7368035;19;20010;-61
2023/10/28 09:46:36;;;;;;;15.23;11.60;;;12.30;99.90;;;;;;7376273;19;20166;-62
2023/10/28 09:49:07;;;;;;;13.95;8.52;;;12.40;99.90;;;;;;7371292;19;20686;-62
2023/10/28 09:51:37;;;;;;;11.75;6.53;;;12.20;99.90;;;;;;7373235;19;20536;-61
2023/10/28 09:54:08;;;;;;;15.02;7.65;;;12.20;99.90;;;;;;7371135;19;20423;-62
2023/10/28 09:56:37;;;;;;;12.18;6.50;;;12.30;99.90;;;;;;7376818;19;20043;-63
2023/10/28 09:59:23;;;;;;;12.20;8.00;;;12.20;99.90;;;;;;7373573;19;21158;-62
2023/10/28 10:02:14;;;;;;;12.43;6.68;;;12.20;99.90;;;;;;7373500;19;20025;-61
2023/10/28 10:05:00;;;;;;;19.53;11.80;;;12.20;99.90;;;;;;7374116;19;20030;-62
2023/10/28 10:07:28;;;;;;;11.48;6.05;;;12.10;99.90;;;;;;7375811;19;20018;-62
2023/10/28 10:10:05;;;;;;;14.73;7.32;;;12.10;99.90;;;;;;7372787;19;20023;-61
2023/10/28 10:12:31;;;;;;;12.20;7.03;;;12.00;99.90;;;;;;7376296;19;20018;-61
2023/10/28 10:15:02;;;;;;;10.85;6.70;;;12.00;99.90;;;;;;7372793;19;20052;-62
2023/10/28 10:17:31;;;;;;;13.45;6.30;;;12.00;99.90;;;;;;7370848;19;20022;-61
2023/10/28 10:20:04;;;;;;;9.10;6.28;;;12.10;99.90;;;;;;7373133;19;20549;-61
2023/10/28 10:22:31;;;;;;;10.73;5.90;;;12.20;99.90;;;;;;7371124;19;20081;-62
2023/10/28 10:24:58;;;;;;;10.65;5.70;;;12.30;99.90;;;;;;7371486;19;20044;-62
2023/10/28 10:27:42;;;;;;;12.88;6.47;;;12.40;99.90;;;;;;7369371;19;20014;-62
2023/10/28 10:30:10;;;;;;;10.30;5.93;;;12.40;99.90;;;;;;7371335;19;20018;-63
2023/10/28 10:32:47;;;;;;;105.53;94.10;;;12.40;99.90;;;;;;7373490;19;20022;-63
2023/10/28 10:35:30;;;;;;;29.33;22.90;;;12.40;99.90;;;;;;7373413;19;20049;-62
2023/10/28 10:38:07;;;;;;;76.38;61.97;;;12.40;99.90;;;;;;7371558;19;20027;-62
2023/10/28 10:40:41;;;;;;;19.73;14.35;;;12.40;99.90;;;;;;7370976;19;20066;-59
2023/10/28 10:43:08;;;;;;;22.38;17.00;;;12.40;99.90;;;;;;7372023;19;20039;-63
2023/10/28 10:45:35;;;;;;;14.38;6.93;;;12.40;99.90;;;;;;7371345;19;20022;-60
2023/10/28 10:48:04;;;;;;;15.45;9.77;;;12.30;99.90;;;;;;7373946;19;20018;-62
2023/10/28 10:50:31;;;;;;;13.32;7.72;;;12.30;99.90;;;;;;7370129;19;20580;-62
2023/10/28 10:52:59;;;;;;;15.43;7.60;;;12.40;99.90;;;;;;7372714;19;20015;-63
2023/10/28 10:55:28;;;;;;;11.90;5.55;;;12.40;99.90;;;;;;7369500;19;20102;-62
2023/10/28 10:57:54;;;;;;;10.43;5.65;;;12.50;99.90;;;;;;7368083;19;20023;-62
2023/10/28 11:00:22;;;;;;;13.65;7.95;;;12.60;99.90;;;;;;7372983;19;20022;-62
2023/10/28 11:02:49;;;;;;;12.50;6.85;;;12.60;99.90;;;;;;7369244;19;20110;-63
2023/10/28 11:05:17;;;;;;;13.88;8.48;;;12.80;99.90;;;;;;7373264;19;20031;-62
2023/10/28 11:07:45;;;;;;;10.90;6.20;;;12.80;99.90;;;;;;7378580;19;20015;-62
2023/10/28 11:10:12;;;;;;;8.60;5.07;;;12.80;99.90;;;;;;7380029;19;20060;-62
2023/10/28 11:12:39;;;;;;;15.90;10.60;;;12.80;99.90;;;;;;7379580;19;20019;-62
2023/10/28 11:15:06;;;;;;;216.23;193.02;;;12.80;99.90;;;;;;7378861;19;20643;-62
2023/10/28 11:17:32;;;;;;;78.72;67.60;;;12.80;99.90;;;;;;7377149;19;20039;-62
2023/10/28 11:20:00;;;;;;;22.25;15.57;;;12.80;99.90;;;;;;7376593;19;20235;-62
2023/10/28 11:22:26;;;;;;;17.08;11.23;;;12.80;99.90;;;;;;7379492;19;20019;-62
2023/10/28 11:24:55;;;;;;;11.23;6.63;;;12.80;99.90;;;;;;7377969;19;20015;-62
2023/10/28 11:27:23;;;;;;;12.05;7.05;;;12.80;99.90;;;;;;7380332;19;20482;-62
2023/10/28 11:29:51;;;;;;;10.18;5.75;;;12.80;99.90;;;;;;7379272;19;20039;-62
2023/10/28 11:32:21;;;;;;;21.58;16.33;;;12.80;99.90;;;;;;7379359;19;20015;-63
2023/10/28 11:34:48;;;;;;;16.40;12.00;;;12.90;99.90;;;;;;7377950;19;20018;-62
2023/10/28 11:37:15;;;;;;;8.30;5.00;;;12.80;99.90;;;;;;7378746;19;20034;-63
2023/10/28 11:39:47;;;;;;;15.00;10.48;;;12.80;99.90;;;;;;7374170;19;20131;-62
2023/10/28 11:42:15;;;;;;;13.27;8.93;;;12.80;99.90;;;;;;7375234;19;20387;-62
2023/10/28 11:44:50;;;;;;;10.27;5.10;;;12.80;99.90;;;;;;7380288;19;20015;-62
2023/10/28 11:47:20;;;;;;;16.45;9.13;;;12.90;99.90;;;;;;7373542;19;20045;-63
2023/10/28 11:49:46;;;;;;;11.82;5.85;;;13.00;99.90;;;;;;7376164;19;20082;-63
2023/10/28 11:52:13;;;;;;;24.98;20.77;;;13.00;99.90;;;;;;7376563;19;20026;-62
2023/10/28 11:54:40;;;;;;;59.40;50.55;;;13.30;99.90;;;;;;7377611;19;20227;-62
2023/10/28 11:57:06;;;;;;;61.90;52.42;;;13.30;99.90;;;;;;7375565;19;20042;-62
2023/10/28 11:59:34;;;;;;;56.80;49.20;;;13.30;99.90;;;;;;7382564;19;20018;-61
2023/10/28 12:02:00;;;;;;;10.00;6.07;;;13.30;99.90;;;;;;7374359;19;20026;-62
2023/10/28 12:04:27;;;;;;;17.48;12.55;;;13.20;99.90;;;;;;7374924;19;20018;-62
2023/10/28 12:06:53;;;;;;;30.98;24.10;;;13.20;99.90;;;;;;7375165;19;20021;-62
2023/10/28 12:09:19;;;;;;;21.42;16.90;;;13.20;99.90;;;;;;7377956;19;20033;-61
2023/10/28 12:11:48;;;;;;;8.20;5.25;;;13.20;99.90;;;;;;7370065;19;20386;-64
2023/10/28 12:14:14;;;;;;;53.83;47.78;;;13.20;99.90;;;;;;7379700;19;20018;-64
2023/10/28 12:16:40;;;;;;;46.70;40.58;;;13.20;99.90;;;;;;7371940;19;20021;-63
2023/10/28 12:19:07;;;;;;;14.23;6.03;;;13.30;99.90;;;;;;7374112;19;20043;-63
2023/10/28 12:21:35;;;;;;;15.20;7.60;;;13.40;99.90;;;;;;7379633;19;20018;-62
2023/10/28 12:24:03;;;;;;;11.32;4.47;;;13.40;99.90;;;;;;7373577;19;20018;-63
2023/10/28 12:26:30;;;;;;;7.40;3.53;;;13.30;99.90;;;;;;7377797;19;20519;-63
2023/10/28 12:28:56;;;;;;;8.00;3.63;;;13.30;99.90;;;;;;7375703;19;20030;-63
2023/10/28 12:31:23;;;;;;;8.15;3.42;;;13.40;99.90;;;;;;7380204;19;20025;-63
2023/10/28 12:33:51;;;;;;;22.73;6.47;;;13.40;99.90;;;;;;7374298;19;20039;-63