Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:18;;;;;;;53.13;23.03;;;;;;;;;;10254819;28;20234;-65
2022/12/17 13:12:42;;;;;;;68.90;28.20;;;;;;;;;;10282744;28;20205;-65
2022/12/17 13:18:01;;;;;;;54.93;21.43;;;;;;;;;;10282395;28;20618;-65
2022/12/17 13:23:10;;;;;;;62.97;25.40;;;;;;;;;;10268035;28;20218;-65
2022/12/17 13:28:27;;;;;;;61.43;22.63;;;;;;;;;;10261487;28;20642;-64
2022/12/17 13:33:46;;;;;;;61.63;21.20;;;;;;;;;;10260713;28;20198;-65
2022/12/17 13:39:04;;;;;;;57.60;21.40;;;;;;;;;;10243068;28;20282;-65
2022/12/17 13:44:20;;;;;;;65.80;24.23;;;;;;;;;;10243524;28;20854;-65
2022/12/17 13:49:22;;;;;;;72.17;25.63;;;;;;;;;;10249757;28;20237;-65
2022/12/17 13:54:22;;;;;;;65.10;24.03;;;;;;;;;;10249409;28;20195;-65
2022/12/17 13:59:23;;;;;;;65.47;22.90;;;;;;;;;;10249601;29;20191;-65
2022/12/17 14:04:24;;;;;;;61.20;22.33;;;;;;;;;;10249073;28;20202;-65
2022/12/17 14:09:39;;;;;;;68.23;25.83;;;;;;;;;;10249070;29;20215;-65
2022/12/17 14:14:41;;;;;;;72.33;24.57;;;;;;;;;;10249525;29;20190;-65
2022/12/17 14:19:42;;;;;;;85.60;27.53;;;;;;;;;;10249704;29;20215;-66
2022/12/17 14:24:42;;;;;;;86.70;32.47;;;;;;;;;;10248233;28;20663;-65
2022/12/17 14:29:45;;;;;;;71.80;23.70;;;;;;;;;;10264675;28;20314;-66
2022/12/17 14:34:45;;;;;;;67.47;23.40;;;;;;;;;;10257375;28;20530;-66
2022/12/17 14:39:46;;;;;;;76.43;26.50;;;;;;;;;;10251142;28;20225;-65
2022/12/17 14:44:49;;;;;;;62.90;23.80;;;;;;;;;;10251473;29;20203;-65
2022/12/17 14:49:58;;;;;;;75.03;29.07;;;;;;;;;;10248507;28;20232;-65
2022/12/17 14:54:58;;;;;;;67.73;26.83;;;;;;;;;;10247805;28;20654;-65
2022/12/17 14:59:58;;;;;;;59.60;24.93;;;;;;;;;;10248391;28;20230;-66
2022/12/17 15:05:00;;;;;;;58.73;23.67;;;;;;;;;;10248879;28;20508;-65
2022/12/17 15:10:07;;;;;;;51.23;23.77;;;;;;;;;;10248411;28;20223;-65
2022/12/17 15:15:11;;;;;;;53.43;22.83;;;;;;;;;;10243094;28;20199;-65
2022/12/17 15:20:15;;;;;;;49.27;21.60;;;;;;;;;;10249471;28;20246;-66
2022/12/17 15:25:17;;;;;;;54.90;23.43;;;;;;;;;;10277619;28;20697;-66
2022/12/17 15:30:17;;;;;;;46.50;19.17;;;;;;;;;;10282860;28;20257;-65
2022/12/17 15:35:17;;;;;;;44.60;20.53;;;;;;;;;;10282478;28;20294;-66
2022/12/17 15:40:18;;;;;;;40.57;17.70;;;;;;;;;;10282742;28;20218;-66
2022/12/17 15:45:18;;;;;;;45.47;18.97;;;;;;;;;;10282344;28;20441;-65
2022/12/17 15:50:18;;;;;;;46.95;18.90;;;;;;;;;;10247392;28;20239;-65
2022/12/17 15:55:18;;;;;;;40.58;18.75;;;;;;;;;;10241564;29;20222;-66
2022/12/17 16:00:19;;;;;;;40.63;19.87;;;;;;;;;;10242531;28;20309;-66
2022/12/17 16:05:19;;;;;;;53.13;20.33;;;;;;;;;;10241294;29;20262;-65
2022/12/17 16:10:21;;;;;;;40.33;18.47;;;;;;;;;;10247621;28;20244;-65
2022/12/17 16:15:21;;;;;;;51.20;22.43;;;;;;;;;;10273109;28;20275;-65
2022/12/17 16:20:22;;;;;;;44.53;21.83;;;;;;;;;;10259890;28;20961;-64
2022/12/17 16:25:22;;;;;;;49.57;23.00;;;;;;;;;;10256969;28;21083;-64
2022/12/17 16:30:23;;;;;;;45.50;21.70;;;;;;;;;;10252634;28;20266;-65
2022/12/17 16:35:23;;;;;;;41.03;18.13;;;;;;;;;;10240470;28;20838;-65
2022/12/17 16:40:23;;;;;;;40.57;19.40;;;;;;;;;;10240601;29;20458;-65
2022/12/17 16:45:23;;;;;;;51.60;20.77;;;;;;;;;;10241602;28;20213;-65
2022/12/17 16:50:26;;;;;;;34.10;17.87;;;;;;;;;;10262069;28;20234;-66
2022/12/17 16:55:26;;;;;;;45.30;21.50;;;;;;;;;;10260608;28;20195;-64
2022/12/17 17:00:26;;;;;;;47.37;20.83;;;;;;;;;;10259893;28;20210;-65
2022/12/17 17:05:29;;;;;;;43.00;20.43;;;;;;;;;;10259218;28;20432;-65
2022/12/17 17:10:30;;;;;;;38.10;17.47;;;;;;;;;;10243662;29;20234;-65
2022/12/17 17:15:30;;;;;;;33.70;16.23;;;;;;;;;;10242416;28;20568;-64
2022/12/17 17:20:31;;;;;;;103.03;42.67;;;;;;;;;;10246912;28;20222;-65
2022/12/17 17:25:31;;;;;;;105.47;46.33;;;;;;;;;;10250783;29;20194;-65
2022/12/17 17:30:31;;;;;;;34.00;17.87;;;;;;;;;;10250779;29;20713;-65
2022/12/17 17:35:31;;;;;;;32.93;16.33;;;;;;;;;;10250118;29;20190;-65
2022/12/17 17:40:31;;;;;;;38.10;18.40;;;;;;;;;;10285627;28;20225;-65
2022/12/17 17:45:32;;;;;;;30.10;16.63;;;;;;;;;;10289691;28;20201;-64
2022/12/17 17:50:32;;;;;;;27.57;14.07;;;;;;;;;;10277087;28;20246;-65
2022/12/17 17:55:33;;;;;;;38.13;18.10;;;;;;;;;;10250715;28;20190;-64
2022/12/17 18:00:33;;;;;;;46.67;20.67;;;;;;;;;;10278247;28;20995;-65
2022/12/17 18:05:37;;;;;;;34.67;17.93;;;;;;;;;;10289674;28;20204;-64
2022/12/17 18:10:37;;;;;;;29.67;15.93;;;;;;;;;;10289653;28;20228;-63
2022/12/17 18:15:38;;;;;;;36.25;16.60;;;;;;;;;;10284052;28;20196;-64
2022/12/17 18:20:38;;;;;;;38.57;17.87;;;;;;;;;;10255996;28;20231;-65
2022/12/17 18:25:39;;;;;;;32.50;16.83;;;;;;;;;;10252549;28;20183;-64
2022/12/17 18:30:39;;;;;;;47.57;20.47;;;;;;;;;;10252370;28;20297;-64
2022/12/17 18:35:39;;;;;;;39.37;18.60;;;;;;;;;;10249988;28;20568;-64
2022/12/17 18:40:39;;;;;;;54.17;22.20;;;;;;;;;;10250057;29;20293;-64
2022/12/17 18:45:40;;;;;;;52.77;22.50;;;;;;;;;;10254479;28;20582;-65
2022/12/17 18:50:40;;;;;;;39.47;18.73;;;;;;;;;;10242106;29;20237;-64
2022/12/17 18:55:40;;;;;;;42.90;19.48;;;;;;;;;;10240320;29;20823;-63
2022/12/17 19:00:41;;;;;;;47.03;20.20;;;;;;;;;;10241491;29;20215;-64
2022/12/17 19:05:41;;;;;;;68.07;30.93;;;;;;;;;;10239820;28;20733;-64
2022/12/17 19:10:41;;;;;;;56.17;25.30;;;;;;;;;;10239199;29;20490;-64
2022/12/17 19:15:41;;;;;;;60.27;22.03;;;;;;;;;;10239869;28;20230;-64
2022/12/17 19:20:41;;;;;;;57.47;23.30;;;;;;;;;;10236436;29;20513;-64
2022/12/17 19:25:42;;;;;;;48.43;24.47;;;;;;;;;;10199309;29;20208;-64
2022/12/17 19:30:42;;;;;;;42.97;18.30;;;;;;;;;;10199268;29;21009;-61
2022/12/17 19:35:42;;;;;;;38.37;15.83;;;;;;;;;;10199386;29;20211;-64
2022/12/17 19:40:43;;;;;;;36.58;15.45;;;;;;;;;;10198127;29;20222;-64
2022/12/17 19:45:45;;;;;;;27.13;13.53;;;;;;;;;;10197944;29;20298;-65
2022/12/17 19:50:53;;;;;;;32.73;14.13;;;;;;;;;;10209936;29;20242;-65
2022/12/17 19:55:55;;;;;;;30.07;13.03;;;;;;;;;;10237434;29;20954;-64
2022/12/17 20:00:55;;;;;;;30.23;13.50;;;;;;;;;;10238597;29;20214;-64
2022/12/17 20:05:55;;;;;;;32.13;15.70;;;;;;;;;;10237853;29;20203;-64
2022/12/17 20:10:56;;;;;;;28.63;10.97;;;;;;;;;;10237289;28;20230;-62
2022/12/17 20:16:00;;;;;;;33.33;16.10;;;;;;;;;;10237087;28;20443;-63
2022/12/17 20:21:04;;;;;;;27.93;12.73;;;;;;;;;;10237649;29;20564;-64
2022/12/17 20:26:06;;;;;;;23.07;10.37;;;;;;;;;;10236521;28;20188;-64
2022/12/17 20:31:06;;;;;;;25.93;12.50;;;;;;;;;;10237673;29;20226;-62
2022/12/17 20:36:16;;;;;;;16.13;8.32;;;;;;;;;;10236483;28;20554;-63
2022/12/17 20:41:18;;;;;;;17.17;8.13;;;;;;;;;;10236640;29;20231;-63
2022/12/17 20:46:19;;;;;;;20.00;9.43;;;;;;;;;;10237253;29;20237;-63
2022/12/17 20:51:20;;;;;;;28.73;11.67;;;;;;;;;;10236309;29;20333;-64
2022/12/17 20:56:22;;;;;;;25.30;11.97;;;;;;;;;;10236311;28;20534;-64
2022/12/17 21:01:23;;;;;;;17.50;7.33;;;;;;;;;;10236638;28;20269;-63
2022/12/17 21:06:25;;;;;;;26.80;12.13;;;;;;;;;;10235417;28;20199;-63
2022/12/17 21:11:26;;;;;;;26.97;11.50;;;;;;;;;;10234476;29;20697;-63
2022/12/17 21:16:28;;;;;;;30.87;13.40;;;;;;;;;;10235023;29;20190;-62
2022/12/17 21:21:30;;;;;;;27.53;12.10;;;;;;;;;;10234880;28;21051;-62
2022/12/17 21:26:32;;;;;;;26.23;10.70;;;;;;;;;;10235345;29;20644;-62
2022/12/17 21:31:34;;;;;;;17.73;7.93;;;;;;;;;;10236205;29;20237;-62
2022/12/17 21:36:34;;;;;;;28.80;11.87;;;;;;;;;;10235500;29;20251;-63
2022/12/17 21:41:35;;;;;;;24.97;11.97;;;;;;;;;;10235804;28;20279;-63
2022/12/17 21:46:36;;;;;;;18.20;8.57;;;;;;;;;;10234856;29;20227;-61
2022/12/17 21:51:36;;;;;;;12.73;6.68;;;;;;;;;;10236035;29;20928;-62
2022/12/17 21:56:36;;;;;;;17.53;7.40;;;;;;;;;;10236378;29;20198;-59
2022/12/17 22:01:36;;;;;;;17.03;8.87;;;;;;;;;;10237094;29;20553;-62
2022/12/17 22:06:37;;;;;;;17.60;8.40;;;;;;;;;;10238644;28;20678;-61
2022/12/17 22:11:38;;;;;;;15.03;6.87;;;;;;;;;;10243273;29;20502;-61
2022/12/17 22:16:41;;;;;;;19.40;8.80;;;;;;;;;;10243509;28;20297;-62
2022/12/17 22:21:41;;;;;;;16.53;7.97;;;;;;;;;;10242553;29;20469;-61
2022/12/17 22:26:42;;;;;;;16.23;8.00;;;;;;;;;;10243187;28;20189;-62
2022/12/17 22:37:01;;;;;;;14.30;5.57;;;;;;;;;;10241973;28;20199;-59
2022/12/17 22:47:20;;;;;;;15.83;7.37;;;;;;;;;;10241590;28;20544;-61
2022/12/17 22:52:21;;;;;;;12.73;6.63;;;;;;;;;;10241651;29;20249;-61
2022/12/17 22:57:21;;;;;;;12.43;5.57;;;;;;;;;;10241290;28;20449;-62
2022/12/17 23:02:22;;;;;;;13.67;6.63;;;;;;;;;;10246115;28;20474;-61
2022/12/17 23:07:22;;;;;;;16.00;8.00;;;;;;;;;;10248809;28;20851;-61
2022/12/17 23:17:41;;;;;;;12.70;6.63;;;;;;;;;;10246822;28;20620;-62
2022/12/17 23:22:41;;;;;;;8.00;3.90;;;;;;;;;;10275933;28;20273;-62
2022/12/17 23:27:42;;;;;;;12.73;6.53;;;;;;;;;;10288266;28;20595;-62
2022/12/17 23:32:43;;;;;;;12.83;6.90;;;;;;;;;;10286758;28;20288;-61
2022/12/17 23:37:43;;;;;;;11.67;5.33;;;;;;;;;;10287765;28;20198;-61
2022/12/17 23:42:43;;;;;;;13.35;6.40;;;;;;;;;;10287010;28;20229;-63
2022/12/17 23:47:44;;;;;;;9.90;5.03;;;;;;;;;;10286511;28;20288;-62
2022/12/17 23:52:44;;;;;;;13.37;5.73;;;;;;;;;;10287374;28;20523;-63
2022/12/17 23:57:44;;;;;;;10.23;4.43;;;;;;;;;;10286079;28;20491;-62
