Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:16;;;;;;;34.53;23.30;;;5.50;89.40;;;;;;5073963;28;20456;-81
2021/03/03 00:02:49;;;;;;;25.87;19.83;;;5.40;89.30;;;;;;5074686;28;20148;-81
2021/03/03 00:05:14;;;;;;;32.57;22.00;;;5.40;89.40;;;;;;5074587;28;20834;-81
2021/03/03 00:07:40;;;;;;;31.40;22.03;;;5.30;89.30;;;;;;5074138;28;20123;-81
2021/03/03 00:10:06;;;;;;;33.40;23.47;;;5.30;89.40;;;;;;5074662;28;20052;-80
2021/03/03 00:12:32;;;;;;;32.97;23.67;;;5.20;89.50;;;;;;5075218;28;20141;-80
2021/03/03 00:14:58;;;;;;;24.87;18.27;;;5.20;89.70;;;;;;5074173;28;21109;-80
2021/03/03 00:17:23;;;;;;;33.97;24.47;;;5.10;89.70;;;;;;5074796;28;20040;-80
2021/03/03 00:19:49;;;;;;;33.87;25.43;;;5.10;89.80;;;;;;5074533;28;20489;-81
2021/03/03 00:22:15;;;;;;;33.00;23.23;;;5.10;90.00;;;;;;5073800;28;20044;-80
2021/03/03 00:24:41;;;;;;;27.90;20.77;;;5.10;90.00;;;;;;5074370;28;20454;-81
2021/03/03 00:27:06;;;;;;;30.57;23.57;;;5.10;90.00;;;;;;5074223;28;20074;-81
2021/03/03 00:29:33;;;;;;;29.23;22.27;;;5.10;90.00;;;;;;5073739;28;20322;-80
2021/03/03 00:31:58;;;;;;;29.97;22.87;;;5.10;90.00;;;;;;5073914;28;20298;-80
2021/03/03 00:34:24;;;;;;;29.83;22.50;;;5.00;90.00;;;;;;5074020;28;20543;-80
2021/03/03 00:36:49;;;;;;;32.50;22.60;;;5.00;90.10;;;;;;5073065;28;20752;-81
2021/03/03 00:39:15;;;;;;;32.57;23.87;;;4.90;90.00;;;;;;5074035;28;20462;-81
2021/03/03 00:41:41;;;;;;;32.57;21.13;;;4.90;90.00;;;;;;5073885;28;20049;-80
2021/03/03 00:44:06;;;;;;;31.60;23.17;;;4.90;90.00;;;;;;5073271;28;20161;-81
2021/03/03 00:46:32;;;;;;;32.40;21.73;;;4.80;89.90;;;;;;5074209;28;20087;-81
2021/03/03 00:48:57;;;;;;;28.70;20.60;;;4.80;90.00;;;;;;5073636;28;20048;-81
2021/03/03 00:51:23;;;;;;;30.80;22.20;;;4.70;90.00;;;;;;5073150;28;20055;-81
2021/03/03 00:53:49;;;;;;;30.83;21.77;;;4.70;90.00;;;;;;5073806;28;20103;-81
2021/03/03 00:56:14;;;;;;;30.63;22.70;;;4.70;90.10;;;;;;5073897;28;20049;-81
2021/03/03 00:58:40;;;;;;;28.53;21.67;;;4.70;90.20;;;;;;5072856;28;20420;-81
2021/03/03 01:01:06;;;;;;;27.97;21.13;;;4.60;90.20;;;;;;5073640;28;20049;-81
2021/03/03 01:03:31;;;;;;;36.13;23.53;;;4.60;90.20;;;;;;5072973;28;20048;-81
2021/03/03 01:05:57;;;;;;;31.03;22.87;;;4.50;90.20;;;;;;5073589;28;20044;-81
2021/03/03 01:08:23;;;;;;;26.27;20.80;;;4.50;90.40;;;;;;5073632;28;20067;-81
2021/03/03 01:10:48;;;;;;;26.23;19.37;;;4.60;90.40;;;;;;5072658;28;20664;-81
2021/03/03 01:13:14;;;;;;;26.13;20.23;;;4.60;90.50;;;;;;5073424;28;20044;-81
2021/03/03 01:15:40;;;;;;;24.23;18.70;;;4.60;90.40;;;;;;5073404;28;20068;-81
2021/03/03 01:18:06;;;;;;;24.13;17.57;;;4.60;90.30;;;;;;5072659;28;20044;-81
2021/03/03 01:20:32;;;;;;;29.03;21.00;;;4.50;90.30;;;;;;5073513;28;20527;-81
2021/03/03 01:22:59;;;;;;;22.97;17.17;;;4.50;90.40;;;;;;5073258;28;20446;-81
2021/03/03 01:25:25;;;;;;;26.17;19.47;;;4.40;90.40;;;;;;5072548;28;20787;-80
2021/03/03 01:27:51;;;;;;;24.77;19.10;;;4.40;90.60;;;;;;5073107;28;20659;-80
2021/03/03 01:30:17;;;;;;;26.27;18.40;;;4.40;90.70;;;;;;5073030;28;20318;-81
2021/03/03 01:32:43;;;;;;;24.47;19.17;;;4.50;90.80;;;;;;5072164;28;20352;-80
2021/03/03 01:35:10;;;;;;;28.53;20.07;;;4.50;90.80;;;;;;5073545;28;20780;-81
2021/03/03 01:37:36;;;;;;;24.43;17.27;;;4.60;90.70;;;;;;5073766;28;20045;-80
2021/03/03 01:40:03;;;;;;;22.37;16.97;;;4.60;90.70;;;;;;5073326;28;20325;-80
2021/03/03 01:42:29;;;;;;;26.37;18.20;;;4.60;90.70;;;;;;5073982;28;20044;-81
2021/03/03 01:44:55;;;;;;;21.73;17.97;;;4.60;90.80;;;;;;5093131;28;20298;-81
2021/03/03 01:47:20;;;;;;;27.90;17.57;;;4.60;90.70;;;;;;5071938;28;20044;-80
2021/03/03 01:49:46;;;;;;;25.43;17.13;;;4.60;90.70;;;;;;5073913;28;20044;-81
2021/03/03 01:52:13;;;;;;;24.07;16.33;;;4.60;90.80;;;;;;5073403;28;20045;-80
2021/03/03 01:54:39;;;;;;;19.00;15.37;;;4.60;90.80;;;;;;5073090;28;20201;-81
2021/03/03 01:57:06;;;;;;;20.50;16.93;;;4.60;90.60;;;;;;5073541;28;20377;-81
2021/03/03 01:59:31;;;;;;;20.47;15.87;;;4.60;90.70;;;;;;5076538;28;20045;-81
2021/03/03 02:01:57;;;;;;;22.60;16.80;;;4.60;90.50;;;;;;5073741;28;20298;-80
2021/03/03 02:04:24;;;;;;;23.07;16.17;;;4.60;90.60;;;;;;5072955;28;20151;-80
2021/03/03 02:07:07;;;;;;;20.83;16.63;;;4.50;90.70;;;;;;5071481;28;20059;-80
2021/03/03 02:09:38;;;;;;;;;;;4.50;90.80;;;;;;5072811;28;20311;-81
2021/03/03 02:12:11;;;;;;;25.05;16.70;;;4.50;90.70;;;;;;5071874;28;19974;-80
2021/03/03 02:14:40;;;;;;;27.23;19.43;;;4.50;90.80;;;;;;5071922;28;20088;-81
2021/03/03 02:17:06;;;;;;;25.70;18.50;;;4.40;90.80;;;;;;5072158;28;20306;-80
2021/03/03 02:19:37;;;;;;;29.63;21.10;;;4.40;90.80;;;;;;5072315;28;20390;-80
2021/03/03 02:22:10;;;;;;;33.87;22.07;;;4.40;90.80;;;;;;5070879;28;20298;-80
2021/03/03 02:24:47;;;;;;;31.10;21.80;;;4.40;91.00;;;;;;5072228;28;20338;-80
2021/03/03 02:27:13;;;;;;;31.70;21.60;;;4.50;91.00;;;;;;5072034;28;20429;-80
2021/03/03 02:29:39;;;;;;;32.17;22.37;;;4.50;91.00;;;;;;5071253;28;20401;-80
2021/03/03 02:32:05;;;;;;;32.70;21.53;;;4.50;91.00;;;;;;5071567;28;20060;-80
2021/03/03 02:34:32;;;;;;;30.60;21.97;;;4.60;91.00;;;;;;5071964;28;20306;-80
2021/03/03 02:36:59;;;;;;;24.30;16.80;;;4.60;90.90;;;;;;5070993;28;20294;-80
2021/03/03 02:39:27;;;;;;;19.43;15.70;;;4.60;90.70;;;;;;5071949;28;20293;-80
2021/03/03 02:41:54;;;;;;;26.07;18.03;;;4.50;90.60;;;;;;5071702;28;20298;-81
2021/03/03 02:44:19;;;;;;;29.67;17.87;;;4.40;90.60;;;;;;5070955;28;20326;-81
2021/03/03 02:46:46;;;;;;;21.57;15.97;;;4.40;90.70;;;;;;5071588;28;20341;-81
2021/03/03 02:49:15;;;;;;;20.47;15.33;;;4.40;90.70;;;;;;5071075;28;20041;-81
2021/03/03 02:51:40;;;;;;;24.07;16.77;;;4.40;90.70;;;;;;5071360;28;20299;-81
2021/03/03 02:54:24;;;;;;;18.97;14.13;;;4.30;90.60;;;;;;5071685;28;20340;-80
2021/03/03 02:56:50;;;;;;;20.90;15.83;;;4.30;90.60;;;;;;5070980;28;20139;-80
2021/03/03 02:59:27;;;;;;;25.27;18.33;;;4.20;90.50;;;;;;5071314;28;20373;-81
2021/03/03 03:01:55;;;;;;;27.43;17.40;;;4.20;90.70;;;;;;5071337;28;20057;-81
2021/03/03 03:04:22;;;;;;;29.13;21.30;;;4.10;90.60;;;;;;5070545;28;20731;-81
2021/03/03 03:06:48;;;;;;;30.83;21.63;;;4.10;90.70;;;;;;5071660;28;20329;-81
2021/03/03 03:09:17;;;;;;;30.63;21.27;;;4.20;90.90;;;;;;5071385;28;20401;-81
2021/03/03 03:11:52;;;;;;;39.30;24.77;;;4.20;91.10;;;;;;5070937;28;20298;-81
2021/03/03 03:14:21;;;;;;;33.27;22.27;;;4.30;91.10;;;;;;5071253;28;20298;-81
2021/03/03 03:16:48;;;;;;;40.20;23.73;;;4.40;91.10;;;;;;5071331;28;20384;-81
2021/03/03 03:19:23;;;;;;;32.13;23.00;;;4.60;91.20;;;;;;5070934;28;20336;-81
2021/03/03 03:21:50;;;;;;;24.97;18.27;;;4.70;91.00;;;;;;5071465;28;20302;-81
2021/03/03 03:24:20;;;;;;;30.50;21.33;;;4.70;90.50;;;;;;5070684;28;20294;-80
2021/03/03 03:26:48;;;;;;;24.97;18.13;;;4.60;90.30;;;;;;5071326;28;20377;-80
2021/03/03 03:29:15;;;;;;;32.17;22.93;;;4.50;90.40;;;;;;5071088;28;20806;-80
2021/03/03 03:31:43;;;;;;;22.20;18.00;;;4.50;90.60;;;;;;5070365;28;20303;-81
2021/03/03 03:34:11;;;;;;;27.73;18.70;;;4.50;90.60;;;;;;5071475;28;20369;-81
2021/03/03 03:36:38;;;;;;;27.43;18.10;;;4.40;90.40;;;;;;5071552;28;20302;-81
2021/03/03 03:39:06;;;;;;;22.67;16.17;;;4.30;90.30;;;;;;5070443;28;20401;-81
2021/03/03 03:41:33;;;;;;;24.83;18.03;;;4.20;90.30;;;;;;5071204;28;20307;-81
2021/03/03 03:43:59;;;;;;;25.07;17.37;;;4.20;90.30;;;;;;5070832;28;20382;-81
2021/03/03 03:46:26;;;;;;;23.77;16.13;;;4.20;90.30;;;;;;5070385;28;20307;-81
2021/03/03 03:48:52;;;;;;;22.43;15.67;;;4.10;90.20;;;;;;5070929;28;20313;-81
2021/03/03 03:51:18;;;;;;;21.93;14.87;;;4.10;90.20;;;;;;5071414;28;20687;-81
2021/03/03 03:53:44;;;;;;;19.93;15.47;;;4.00;90.20;;;;;;5069578;28;20481;-80
2021/03/03 03:56:10;;;;;;;21.37;15.77;;;4.00;90.60;;;;;;5071821;28;20131;-80
2021/03/03 03:58:37;;;;;;;19.00;15.37;;;4.00;90.10;;;;;;5072530;28;20351;-80
2021/03/03 04:01:03;;;;;;;19.20;13.70;;;4.00;90.10;;;;;;5071085;28;20295;-80
2021/03/03 04:03:31;;;;;;;14.73;11.90;;;3.90;90.10;;;;;;5072809;28;20301;-81
2021/03/03 04:05:58;;;;;;;20.10;14.77;;;3.90;90.10;;;;;;5072110;28;20298;-80
2021/03/03 04:08:24;;;;;;;15.83;13.17;;;3.90;90.00;;;;;;5070868;28;20663;-81
2021/03/03 04:10:49;;;;;;;14.10;12.17;;;3.80;90.40;;;;;;5074559;28;20314;-81
2021/03/03 04:13:15;;;;;;;16.83;11.47;;;3.80;90.00;;;;;;5075310;28;20080;-81
2021/03/03 04:15:41;;;;;;;12.93;9.63;;;3.80;90.10;;;;;;5074723;28;20053;-81
2021/03/03 04:18:07;;;;;;;15.03;10.93;;;3.70;90.00;;;;;;5076125;28;20056;-81
2021/03/03 04:20:32;;;;;;;17.00;13.70;;;3.70;90.00;;;;;;5080247;28;20414;-81
2021/03/03 04:22:58;;;;;;;17.73;13.87;;;3.60;90.10;;;;;;5085908;28;20291;-80
2021/03/03 04:25:24;;;;;;;18.70;14.33;;;3.50;90.20;;;;;;5089224;28;20109;-80
2021/03/03 04:27:49;;;;;;;19.30;14.33;;;3.50;90.20;;;;;;5084872;28;20112;-81
2021/03/03 04:30:17;;;;;;;17.40;13.30;;;3.40;90.30;;;;;;5085588;28;20045;-80
2021/03/03 04:32:44;;;;;;;21.73;14.73;;;3.30;90.30;;;;;;5083954;28;20049;-81
2021/03/03 04:35:11;;;;;;;20.67;14.03;;;3.20;90.40;;;;;;5081986;28;20303;-81
2021/03/03 04:37:38;;;;;;;18.67;14.23;;;3.10;90.50;;;;;;5078046;28;20318;-81
2021/03/03 04:40:06;;;;;;;21.93;15.13;;;3.10;90.60;;;;;;5074961;28;20299;-82
2021/03/03 04:42:32;;;;;;;17.60;14.10;;;3.20;90.60;;;;;;5075834;28;20298;-82
2021/03/03 04:44:57;;;;;;;15.63;12.70;;;3.20;90.60;;;;;;5075910;28;20306;-82
2021/03/03 04:47:23;;;;;;;16.83;12.77;;;3.10;90.50;;;;;;5074998;28;20048;-82
2021/03/03 04:49:49;;;;;;;13.63;11.47;;;3.10;90.50;;;;;;5075020;28;20504;-82
2021/03/03 04:52:14;;;;;;;15.53;12.43;;;3.10;90.50;;;;;;5074373;28;20455;-82
2021/03/03 04:54:40;;;;;;;14.13;10.93;;;3.00;90.50;;;;;;5074630;28;20451;-82
2021/03/03 04:57:06;;;;;;;14.17;11.10;;;3.00;90.50;;;;;;5074377;28;20449;-82
2021/03/03 04:59:32;;;;;;;14.70;11.57;;;3.00;90.50;;;;;;5074068;28;20053;-82
2021/03/03 05:01:57;;;;;;;12.97;10.93;;;2.90;90.60;;;;;;5077490;28;20055;-82
2021/03/03 05:04:24;;;;;;;11.47;9.57;;;3.00;90.60;;;;;;5076126;28;20504;-82
2021/03/03 05:06:50;;;;;;;13.50;11.00;;;2.90;90.50;;;;;;5074963;28;20535;-82
2021/03/03 05:09:15;;;;;;;16.73;12.27;;;2.90;90.60;;;;;;5075720;28;20342;-82
2021/03/03 05:11:41;;;;;;;15.13;11.10;;;2.90;90.70;;;;;;5074206;28;20125;-82
2021/03/03 05:14:07;;;;;;;14.17;11.83;;;2.90;90.70;;;;;;5074232;28;20041;-82
2021/03/03 05:16:33;;;;;;;14.97;11.57;;;2.90;90.80;;;;;;5073910;28;20053;-82
2021/03/03 05:18:58;;;;;;;16.87;12.03;;;2.80;90.70;;;;;;5072796;28;20052;-82
2021/03/03 05:21:24;;;;;;;17.57;12.73;;;2.80;90.90;;;;;;5073246;28;20139;-82
2021/03/03 05:23:49;;;;;;;18.23;13.20;;;2.90;90.90;;;;;;5075819;28;20140;-82
2021/03/03 05:26:15;;;;;;;16.23;13.33;;;2.90;90.80;;;;;;5073525;28;20059;-82
2021/03/03 05:28:43;;;;;;;17.53;12.67;;;2.90;90.70;;;;;;5073223;28;20045;-82
2021/03/03 05:31:09;;;;;;;15.77;12.00;;;2.90;90.70;;;;;;5072254;28;20060;-81
2021/03/03 05:33:35;;;;;;;14.57;11.03;;;2.80;90.70;;;;;;5073060;28;20298;-82
2021/03/03 05:36:05;;;;;;;13.87;10.47;;;2.80;90.70;;;;;;5072791;28;20053;-82
2021/03/03 05:38:39;;;;;;;17.37;13.43;;;2.80;90.70;;;;;;5072419;28;20291;-82
2021/03/03 05:41:07;;;;;;;15.20;11.43;;;2.80;90.80;;;;;;5072675;28;20738;-82
2021/03/03 05:43:34;;;;;;;20.27;12.40;;;2.90;90.80;;;;;;5073519;28;20632;-80
2021/03/03 05:46:02;;;;;;;17.83;13.57;;;3.00;90.70;;;;;;5072314;28;20329;-82
2021/03/03 05:48:36;;;;;;;16.17;12.77;;;2.90;90.70;;;;;;5073153;28;20314;-82
2021/03/03 05:51:04;;;;;;;15.47;12.00;;;2.90;90.60;;;;;;5072308;28;20399;-81
2021/03/03 05:53:31;;;;;;;13.13;10.63;;;2.80;90.60;;;;;;5072051;28;20321;-82
2021/03/03 05:56:01;;;;;;;16.50;14.33;;;2.80;90.70;;;;;;5073185;28;20674;-81
2021/03/03 05:58:31;;;;;;;17.67;12.93;;;2.90;90.80;;;;;;5073724;28;20287;-81
2021/03/03 06:00:58;;;;;;;16.83;13.17;;;2.90;90.80;;;;;;5073089;28;20048;-81
2021/03/03 06:03:24;;;;;;;15.93;12.27;;;3.00;90.90;;;;;;5074773;28;20301;-80
2021/03/03 06:05:51;;;;;;;16.07;12.83;;;3.00;90.70;;;;;;5076618;28;20290;-81
2021/03/03 06:08:21;;;;;;;16.37;13.83;;;3.00;90.70;;;;;;5075283;28;20302;-82
2021/03/03 06:10:47;;;;;;;16.07;13.00;;;3.10;90.60;;;;;;5075539;28;20454;-82
2021/03/03 06:13:13;;;;;;;20.53;15.13;;;3.10;90.60;;;;;;5073980;28;20358;-82
2021/03/03 06:15:39;;;;;;;16.77;14.10;;;3.10;90.60;;;;;;5074130;28;20305;-81
2021/03/03 06:18:13;;;;;;;24.53;17.23;;;3.20;90.60;;;;;;5077188;28;20644;-81
2021/03/03 06:20:44;;;;;;;27.37;17.60;;;3.20;90.60;;;;;;5080408;28;20373;-81
2021/03/03 06:23:30;;;;;;;32.92;22.20;;;3.30;90.70;;;;;;5078750;28;20303;-82
2021/03/03 06:25:56;;;;;;;33.53;22.87;;;3.50;90.80;;;;;;5072896;28;20055;-82
2021/03/03 06:28:32;;;;;;;35.07;23.27;;;3.60;90.80;;;;;;5072692;28;20306;-82
2021/03/03 06:30:58;;;;;;;33.90;22.83;;;3.80;90.80;;;;;;5073245;28;20335;-82
2021/03/03 06:33:25;;;;;;;29.43;23.70;;;4.00;90.70;;;;;;5071284;28;20290;-82
2021/03/03 06:35:51;;;;;;;31.27;22.77;;;4.20;90.70;;;;;;5071325;28;20337;-82
2021/03/03 06:38:29;;;;;;;33.40;22.90;;;4.30;90.40;;;;;;5072018;28;20778;-82
2021/03/03 06:41:01;;;;;;;34.73;23.83;;;4.50;90.30;;;;;;5071860;28;20691;-82
2021/03/03 06:43:30;;;;;;;32.53;24.93;;;4.60;90.20;;;;;;5072008;28;20359;-82
2021/03/03 06:46:13;;;;;;;30.90;22.43;;;4.70;90.10;;;;;;5072396;28;20294;-82
2021/03/03 06:48:40;;;;;;;35.23;24.97;;;4.80;90.00;;;;;;5071651;28;20365;-82
2021/03/03 06:51:30;;;;;;;36.20;25.73;;;5.00;90.00;;;;;;5071513;28;20364;-82
2021/03/03 06:54:04;;;;;;;30.93;23.23;;;5.00;89.90;;;;;;5071893;28;20357;-82
2021/03/03 06:56:42;;;;;;;34.20;25.67;;;5.00;89.80;;;;;;5071100;28;20295;-82
2021/03/03 06:59:09;;;;;;;33.53;24.43;;;5.10;89.70;;;;;;5071771;28;20299;-81
2021/03/03 07:01:35;;;;;;;36.70;25.83;;;5.10;90.20;;;;;;5071955;28;20321;-82
2021/03/03 07:04:00;;;;;;;34.77;26.73;;;5.20;89.70;;;;;;5071115;28;20709;-82
2021/03/03 07:06:32;;;;;;;31.20;23.40;;;5.20;89.50;;;;;;5072166;28;20481;-82
2021/03/03 07:08:59;;;;;;;39.57;26.50;;;5.30;89.50;;;;;;5071140;28;20484;-82
2021/03/03 07:11:29;;;;;;;36.60;23.67;;;5.40;89.50;;;;;;5070851;28;20714;-82
2021/03/03 07:13:56;;;;;;;36.00;26.00;;;5.40;89.40;;;;;;5071237;28;20329;-80
2021/03/03 07:16:22;;;;;;;36.23;24.17;;;5.40;89.30;;;;;;5070577;28;21053;-80
2021/03/03 07:18:48;;;;;;;32.73;26.07;;;5.60;89.30;;;;;;5071426;28;20617;-80
2021/03/03 07:21:15;;;;;;;36.63;26.87;;;5.70;89.10;;;;;;5071176;28;20328;-77
2021/03/03 07:23:51;;;;;;;37.47;26.27;;;5.80;88.90;;;;;;5070379;28;20052;-78
2021/03/03 07:26:18;;;;;;;30.97;24.87;;;5.90;88.60;;;;;;5071413;28;20291;-77
2021/03/03 07:28:44;;;;;;;35.43;26.60;;;6.10;88.40;;;;;;5071133;28;20823;-78
2021/03/03 07:31:12;;;;;;;34.27;26.23;;;6.20;88.10;;;;;;5070344;28;20318;-79
2021/03/03 07:33:38;;;;;;;38.60;28.17;;;6.30;87.70;;;;;;5071014;28;20755;-78
2021/03/03 07:36:06;;;;;;;37.87;27.43;;;6.30;87.30;;;;;;5071220;28;20309;-78
2021/03/03 07:38:37;;;;;;;35.67;26.33;;;6.40;87.30;;;;;;5070562;28;20299;-78
2021/03/03 07:41:05;;;;;;;31.37;23.67;;;6.40;87.10;;;;;;5070627;28;20332;-78
2021/03/03 07:43:32;;;;;;;31.37;24.97;;;6.50;86.90;;;;;;5071071;28;20302;-78
2021/03/03 07:46:02;;;;;;;34.57;26.13;;;6.60;86.90;;;;;;5072372;28;20373;-78
2021/03/03 07:48:28;;;;;;;38.83;26.97;;;6.70;86.60;;;;;;5074897;28;20360;-78
2021/03/03 07:50:54;;;;;;;37.77;28.50;;;6.80;86.20;;;;;;5074558;28;20314;-78
2021/03/03 07:53:20;;;;;;;36.53;27.53;;;6.80;86.10;;;;;;5073709;28;20295;-78
2021/03/03 07:55:47;;;;;;;33.67;26.00;;;6.80;86.00;;;;;;5074480;28;20349;-77
2021/03/03 07:58:13;;;;;;;35.97;27.63;;;6.90;86.10;;;;;;5074524;28;20051;-77
2021/03/03 08:00:42;;;;;;;37.40;28.63;;;7.00;85.90;;;;;;5073685;28;20791;-77
2021/03/03 08:03:08;;;;;;;36.27;27.40;;;7.00;85.70;;;;;;5074480;28;20299;-78
2021/03/03 08:05:40;;;;;;;36.97;28.07;;;7.10;85.70;;;;;;5074062;28;20305;-77
2021/03/03 08:08:33;;;;;;;;;;;7.20;85.40;;;;;;5074856;28;20072;-77
2021/03/03 08:10:59;;;;;;;37.93;26.77;;;7.20;84.70;;;;;;5074172;28;20022;-77
2021/03/03 08:13:34;;;;;;;35.90;26.50;;;7.30;85.30;;;;;;5073560;28;20377;-78
2021/03/03 08:16:04;;;;;;;36.67;29.10;;;7.30;85.20;;;;;;5072887;28;20485;-78
2021/03/03 08:18:35;;;;;;;34.93;25.53;;;7.40;84.90;;;;;;5074335;28;20333;-77
2021/03/03 08:21:07;;;;;;;36.47;28.43;;;7.50;84.70;;;;;;5073381;28;20290;-77
2021/03/03 08:23:32;;;;;;;;;;;7.50;84.50;;;;;;5074808;28;20678;-78
2021/03/03 08:25:59;;;;;;;32.67;25.33;;;7.40;83.80;;;;;;5074106;28;19924;-77
2021/03/03 08:28:29;;;;;;;38.03;28.13;;;7.40;84.90;;;;;;5073192;28;20059;-77
2021/03/03 08:31:13;;;;;;;37.83;28.13;;;7.40;84.80;;;;;;5073763;28;20350;-77
2021/03/03 08:33:49;;;;;;;37.60;28.37;;;7.40;84.70;;;;;;5072892;28;20294;-77
2021/03/03 08:36:18;;;;;;;39.13;29.03;;;7.40;84.90;;;;;;5073884;28;20326;-77
2021/03/03 08:39:11;;;;;;;37.27;29.20;;;7.40;84.90;;;;;;5073795;28;20305;-77
2021/03/03 08:41:37;;;;;;;;;;;7.40;84.80;;;;;;5073638;28;20387;-77
2021/03/03 08:44:11;;;;;;;38.60;27.57;;;7.40;84.70;;;;;;5073534;28;19924;-77
2021/03/03 08:46:44;;;;;;;40.50;27.73;;;7.40;85.00;;;;;;5073954;28;20301;-77
2021/03/03 08:49:09;;;;;;;42.63;29.00;;;7.50;85.00;;;;;;5072874;28;20303;-76
2021/03/03 08:51:37;;;;;;;37.43;29.87;;;7.50;84.90;;;;;;5073888;28;20294;-75
2021/03/03 08:54:16;;;;;;;40.43;30.70;;;7.60;84.90;;;;;;5073357;28;20078;-78
2021/03/03 08:56:48;;;;;;;42.43;29.47;;;7.80;85.10;;;;;;5072381;28;20316;-78
2021/03/03 08:59:32;;;;;;;40.93;30.73;;;8.20;84.90;;;;;;5073392;28;20295;-79
2021/03/03 09:02:08;;;;;;;41.90;30.03;;;8.70;83.80;;;;;;5072661;28;20377;-79
2021/03/03 09:04:54;;;;;;;39.20;30.37;;;9.00;81.90;;;;;;5073455;28;20856;-78
2021/03/03 09:07:25;;;;;;;38.00;27.43;;;9.00;81.40;;;;;;5073085;28;20334;-75
2021/03/03 09:09:53;;;;;;;42.50;30.08;;;9.00;81.90;;;;;;5072346;28;20322;-74
2021/03/03 09:12:24;;;;;;;37.13;28.17;;;9.00;82.10;;;;;;5073065;28;20044;-77
2021/03/03 09:14:52;;;;;;;35.20;29.13;;;9.00;81.70;;;;;;5073188;28;20299;-76
2021/03/03 09:17:24;;;;;;;34.83;28.10;;;9.00;81.80;;;;;;5072559;28;20305;-77
2021/03/03 09:19:52;;;;;;;37.00;31.25;;;8.90;81.80;;;;;;5073067;28;20127;-77
2021/03/03 09:22:23;;;;;;;37.33;30.63;;;9.00;81.90;;;;;;5072479;28;20466;-79
2021/03/03 09:24:50;;;;;;;38.67;29.10;;;9.00;82.70;;;;;;5072728;28;20302;-80
2021/03/03 09:27:16;;;;;;;35.80;28.13;;;9.00;81.90;;;;;;5075890;28;20302;-81
2021/03/03 09:29:42;;;;;;;39.37;30.53;;;9.00;81.90;;;;;;5073366;28;20048;-81
2021/03/03 09:32:13;;;;;;;40.90;31.30;;;9.00;82.20;;;;;;5073068;28;20064;-81
2021/03/03 09:34:51;;;;;;;39.70;31.60;;;9.10;82.20;;;;;;5072727;28;20303;-81
2021/03/03 09:37:17;;;;;;;40.20;29.83;;;9.20;81.90;;;;;;5071316;28;20052;-81
2021/03/03 09:39:51;;;;;;;38.00;30.80;;;9.30;81.80;;;;;;5072837;28;20497;-80
2021/03/03 09:42:16;;;;;;;36.57;31.17;;;9.40;82.50;;;;;;5073589;28;20132;-81
2021/03/03 09:45:03;;;;;;;36.13;30.30;;;9.40;81.30;;;;;;5072268;28;20382;-82
2021/03/03 09:47:35;;;;;;;36.17;31.07;;;9.50;80.90;;;;;;5072756;28;20048;-81
2021/03/03 09:50:03;;;;;;;;;;;9.50;81.20;;;;;;5072973;28;20049;-81
2021/03/03 09:52:55;;;;;;;33.13;28.20;;;9.50;80.90;;;;;;5071974;28;19920;-80
2021/03/03 09:55:26;;;;;;;37.30;31.30;;;9.60;81.30;;;;;;5071194;28;20331;-83
2021/03/03 09:57:56;;;;;;;39.20;29.27;;;9.60;81.50;;;;;;5073302;28;20056;-80
2021/03/03 10:00:26;;;;;;;37.90;30.83;;;9.70;81.70;;;;;;5072125;28;20082;-82
2021/03/03 10:02:53;;;;;;;35.63;30.40;;;9.70;81.50;;;;;;5075828;28;20051;-81
2021/03/03 10:05:21;;;;;;;33.13;29.47;;;9.70;81.60;;;;;;5072410;28;20298;-82
2021/03/03 10:07:53;;;;;;;37.13;30.97;;;9.80;81.60;;;;;;5072711;28;20071;-79
2021/03/03 10:10:21;;;;;;;40.47;33.03;;;9.90;81.40;;;;;;5072622;28;20080;-78
2021/03/03 10:12:47;;;;;;;35.43;31.43;;;9.90;81.10;;;;;;5072495;28;20127;-81
2021/03/03 10:15:15;;;;;;;41.17;33.60;;;9.90;81.00;;;;;;5077844;28;20045;-76
2021/03/03 10:17:43;;;;;;;33.80;28.90;;;9.90;81.00;;;;;;5073802;28;20127;-81
2021/03/03 10:20:36;;;;;;;38.77;32.23;;;9.90;80.80;;;;;;5073579;28;20481;-82
2021/03/03 10:23:13;;;;;;;39.67;32.33;;;10.00;80.40;;;;;;5074569;28;20082;-81
2021/03/03 10:25:48;;;;;;;44.67;35.00;;;10.00;80.60;;;;;;5075743;28;20094;-81
2021/03/03 10:28:19;;;;;;;37.17;30.67;;;10.10;80.70;;;;;;5073685;28;20048;-80
2021/03/03 10:31:05;;;;;;;37.10;30.10;;;10.20;80.60;;;;;;5077279;28;20049;-81
2021/03/03 10:33:36;;;;;;;39.27;32.43;;;10.30;80.30;;;;;;5071193;28;20497;-81
2021/03/03 10:36:07;;;;;;;40.55;32.88;;;10.40;80.40;;;;;;5074771;28;20122;-80
2021/03/03 10:38:34;;;;;;;42.05;33.92;;;10.40;80.00;;;;;;5073139;28;20094;-81
2021/03/03 10:41:02;;;;;;;39.97;33.23;;;10.40;80.00;;;;;;5072623;28;20446;-81
2021/03/03 10:43:29;;;;;;;41.87;33.57;;;10.40;80.10;;;;;;5073610;28;20044;-81
2021/03/03 10:46:12;;;;;;;40.87;33.17;;;10.40;80.10;;;;;;5071708;28;20071;-81
2021/03/03 10:48:38;;;;;;;41.63;33.87;;;10.40;80.00;;;;;;5071599;28;20054;-81
2021/03/03 10:51:05;;;;;;;41.77;34.60;;;10.50;80.30;;;;;;5071458;28;20060;-80
2021/03/03 10:53:50;;;;;;;41.67;36.03;;;10.50;80.30;;;;;;5072516;28;20079;-79
2021/03/03 10:56:20;;;;;;;43.93;35.57;;;10.60;79.70;;;;;;5070979;28;20049;-80
2021/03/03 10:58:45;;;;;;;40.77;33.17;;;10.70;79.70;;;;;;5071795;28;20110;-80
2021/03/03 11:01:11;;;;;;;40.43;35.47;;;10.60;79.40;;;;;;5071471;28;20482;-80
2021/03/03 11:03:54;;;;;;;43.63;34.83;;;10.70;79.40;;;;;;5071466;28;20044;-78
2021/03/03 11:06:21;;;;;;;48.80;39.33;;;10.70;79.00;;;;;;5071454;28;20048;-79
2021/03/03 11:08:47;;;;;;;46.90;37.27;;;10.70;79.40;;;;;;5070611;28;20051;-79
2021/03/03 11:11:13;;;;;;;42.63;35.00;;;10.70;79.40;;;;;;5071395;28;20052;-80
2021/03/03 11:13:39;;;;;;;44.33;35.03;;;10.70;79.30;;;;;;5071259;28;20151;-79
2021/03/03 11:16:05;;;;;;;48.00;38.23;;;10.70;79.00;;;;;;5070392;28;20090;-80
2021/03/03 11:18:31;;;;;;;48.70;38.33;;;10.70;79.00;;;;;;5071840;28;20044;-79
2021/03/03 11:20:58;;;;;;;48.33;38.60;;;10.60;78.90;;;;;;5073229;28;20071;-80
2021/03/03 11:23:24;;;;;;;48.90;39.30;;;10.60;79.00;;;;;;5073411;28;20442;-80
2021/03/03 11:25:49;;;;;;;51.50;39.77;;;10.50;79.10;;;;;;5073888;28;20086;-79
2021/03/03 11:28:15;;;;;;;50.90;40.87;;;10.40;79.40;;;;;;5075426;28;20056;-79
2021/03/03 11:30:41;;;;;;;49.67;39.37;;;10.30;79.50;;;;;;5073650;28;20117;-80
2021/03/03 11:33:07;;;;;;;44.60;35.67;;;10.20;79.60;;;;;;5075056;28;20493;-79
2021/03/03 11:35:32;;;;;;;46.77;36.47;;;10.10;79.90;;;;;;5075414;28;20103;-80
2021/03/03 11:37:58;;;;;;;41.13;35.73;;;10.00;79.60;;;;;;5074078;28;20560;-80
2021/03/03 11:40:24;;;;;;;45.30;36.97;;;9.90;79.60;;;;;;5074889;28;20048;-80
2021/03/03 11:42:51;;;;;;;43.57;34.77;;;9.80;79.70;;;;;;5074994;28;20444;-80
2021/03/03 11:45:17;;;;;;;41.43;35.10;;;9.60;79.90;;;;;;5076081;28;20068;-80
2021/03/03 11:47:43;;;;;;;43.33;34.77;;;9.50;80.20;;;;;;5075651;28;20045;-80
2021/03/03 11:50:10;;;;;;;39.57;34.50;;;9.40;80.40;;;;;;5077167;28;20254;-80
2021/03/03 11:52:35;;;;;;;41.83;33.80;;;9.30;81.30;;;;;;5075505;28;20071;-80
2021/03/03 11:55:01;;;;;;;38.57;31.53;;;9.30;80.70;;;;;;5078844;28;20044;-80
2021/03/03 11:57:28;;;;;;;43.73;38.37;;;9.30;80.70;;;;;;5078090;28;20382;-80
2021/03/03 11:59:54;;;;;;;45.70;39.10;;;9.30;80.60;;;;;;5075274;28;20117;-79
2021/03/03 12:02:20;;;;;;;34.97;30.97;;;9.40;80.40;;;;;;5075942;28;20469;-80
2021/03/03 12:04:45;;;;;;;51.87;44.83;;;9.50;80.00;;;;;;5075466;28;20051;-80
2021/03/03 12:07:11;;;;;;;61.20;53.90;;;9.40;80.30;;;;;;5076242;28;20052;-80
2021/03/03 12:09:37;;;;;;;35.13;30.37;;;9.40;80.20;;;;;;5075177;28;20138;-81
2021/03/03 12:12:03;;;;;;;32.97;29.00;;;9.50;80.20;;;;;;5073572;28;20052;-80
2021/03/03 12:14:28;;;;;;;37.30;33.27;;;9.60;79.90;;;;;;5075233;28;20048;-81
2021/03/03 12:16:54;;;;;;;31.13;27.80;;;9.60;79.40;;;;;;5074459;28;20041;-82
2021/03/03 12:19:20;;;;;;;36.87;32.93;;;9.60;79.30;;;;;;5074201;28;20179;-82
2021/03/03 12:21:46;;;;;;;32.13;28.73;;;9.50;79.10;;;;;;5074164;28;20045;-81
2021/03/03 12:24:12;;;;;;;31.97;26.80;;;9.50;79.40;;;;;;5077285;28;20052;-81
2021/03/03 12:26:37;;;;;;;32.60;29.07;;;9.50;79.50;;;;;;5081179;28;20076;-82
2021/03/03 12:29:03;;;;;;;35.37;30.97;;;9.50;79.70;;;;;;5075051;28;20063;-81
2021/03/03 12:31:29;;;;;;;33.53;28.70;;;9.50;79.50;;;;;;5075932;28;20521;-82
2021/03/03 12:33:55;;;;;;;38.97;29.40;;;9.30;79.00;;;;;;5073551;28;20055;-80
2021/03/03 12:36:20;;;;;;;35.53;31.70;;;9.30;79.50;;;;;;5075339;28;20139;-80
2021/03/03 12:38:46;;;;;;;35.90;28.07;;;9.20;79.60;;;;;;5075805;28;20045;-80
2021/03/03 12:41:12;;;;;;;33.87;30.00;;;9.20;79.80;;;;;;5072845;28;20052;-81
2021/03/03 12:43:38;;;;;;;36.10;32.13;;;9.10;80.00;;;;;;5074876;28;20048;-80