Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:00;;;;;;;165.80;39.50;;;;;;;;;;4996936;28;20303;-51
2022/11/21 00:02:26;;;;;;;262.57;56.20;;;;;;;;;;4992622;28;20405;-51
2022/11/21 00:04:52;;;;;;;237.30;56.97;;;;;;;;;;4988558;28;20243;-51
2022/11/21 00:07:18;;;;;;;125.67;26.63;;;;;;;;;;4996108;28;20231;-52
2022/11/21 00:09:43;;;;;;;84.40;21.27;;;;;;;;;;5007950;28;20208;-52
2022/11/21 00:12:09;;;;;;;212.63;46.37;;;;;;;;;;5008273;28;20212;-52
2022/11/21 00:14:35;;;;;;;229.83;47.87;;;;;;;;;;5007122;28;20216;-53
2022/11/21 00:17:01;;;;;;;82.53;19.77;;;;;;;;;;5008063;28;20572;-52
2022/11/21 00:19:30;;;;;;;236.13;53.77;;;;;;;;;;5007203;28;20218;-52
2022/11/21 00:21:56;;;;;;;74.23;18.63;;;;;;;;;;5005969;28;20213;-53
2022/11/21 00:24:22;;;;;;;151.33;34.40;;;;;;;;;;5007925;28;20184;-52
2022/11/21 00:26:48;;;;;;;71.80;18.53;;;;;;;;;;5008197;28;20195;-52
2022/11/21 00:29:14;;;;;;;109.73;22.97;;;;;;;;;;5007901;28;20216;-52
2022/11/21 00:31:40;;;;;;;250.90;51.67;;;;;;;;;;5007439;28;20696;-53
2022/11/21 00:34:06;;;;;;;80.00;20.90;;;;;;;;;;5007563;28;20239;-53
2022/11/21 00:36:32;;;;;;;234.67;49.60;;;;;;;;;;5007285;28;20170;-52
2022/11/21 00:38:58;;;;;;;73.17;18.87;;;;;;;;;;5008049;28;20173;-52
2022/11/21 00:41:24;;;;;;;191.90;40.63;;;;;;;;;;5007358;28;20217;-52
2022/11/21 00:43:50;;;;;;;204.80;44.83;;;;;;;;;;5007505;28;20369;-52
2022/11/21 00:46:16;;;;;;;212.07;46.30;;;;;;;;;;5007647;28;20213;-52
2022/11/21 00:48:42;;;;;;;134.00;29.23;;;;;;;;;;5008327;28;20212;-53
2022/11/21 00:51:08;;;;;;;64.70;16.73;;;;;;;;;;5007611;28;20173;-52
2022/11/21 00:53:34;;;;;;;244.93;51.63;;;;;;;;;;5007139;28;20235;-53
2022/11/21 00:56:00;;;;;;;82.40;20.90;;;;;;;;;;5010081;28;20232;-52
2022/11/21 00:58:27;;;;;;;281.50;57.60;;;;;;;;;;5010747;28;20267;-54
2022/11/21 01:01:01;;;;;;;132.27;27.63;;;;;;;;;;5010500;28;20225;-53
2022/11/21 01:03:27;;;;;;;137.20;32.43;;;;;;;;;;5010850;28;20295;-53
2022/11/21 01:05:52;;;;;;;78.83;21.47;;;;;;;;;;5011489;28;20252;-52
2022/11/21 01:08:18;;;;;;;221.13;48.60;;;;;;;;;;5011167;28;20316;-52
2022/11/21 01:10:44;;;;;;;196.63;42.27;;;;;;;;;;5010245;28;20213;-53
2022/11/21 01:13:10;;;;;;;114.37;27.37;;;;;;;;;;5010559;28;20651;-52
2022/11/21 01:15:39;;;;;;;235.53;55.20;;;;;;;;;;5009934;28;20231;-52
2022/11/21 01:18:05;;;;;;;59.20;15.87;;;;;;;;;;5011366;28;20505;-53
2022/11/21 01:20:31;;;;;;;77.43;19.67;;;;;;;;;;5010694;28;20228;-53
2022/11/21 01:22:56;;;;;;;63.47;16.77;;;;;;;;;;5010748;28;20232;-52
2022/11/21 01:25:22;;;;;;;142.10;31.73;;;;;;;;;;5010583;28;20213;-52
2022/11/21 01:27:48;;;;;;;261.60;56.37;;;;;;;;;;5010323;28;20217;-52
2022/11/21 01:30:14;;;;;;;106.20;23.47;;;;;;;;;;5010266;28;20625;-53
2022/11/21 01:32:40;;;;;;;235.27;49.30;;;;;;;;;;5010084;28;20723;-53
2022/11/21 01:35:06;;;;;;;85.70;22.43;;;;;;;;;;5010114;28;20256;-53
2022/11/21 01:37:32;;;;;;;230.50;51.13;;;;;;;;;;5010080;28;20721;-52
2022/11/21 01:39:58;;;;;;;224.90;54.13;;;;;;;;;;5010333;28;20201;-53
2022/11/21 01:42:24;;;;;;;191.53;43.87;;;;;;;;;;5010300;28;20239;-53
2022/11/21 01:44:54;;;;;;;139.30;32.57;;;;;;;;;;5010698;28;20218;-52
2022/11/21 01:47:21;;;;;;;142.93;31.20;;;;;;;;;;5009811;28;20221;-52
2022/11/21 01:49:48;;;;;;;211.17;44.23;;;;;;;;;;5008408;28;20315;-53
2022/11/21 01:52:28;;;;;;;141.20;31.40;;;;;;;;;;5009357;28;20385;-53
2022/11/21 01:55:02;;;;;;;226.13;51.93;;;;;;;;;;5009642;28;20277;-52
2022/11/21 01:57:32;;;;;;;68.70;19.43;;;;;;;;;;5008554;28;20260;-52
2022/11/21 02:00:05;;;;;;;68.20;18.67;;;;;;;;;;5010501;28;20586;-52
2022/11/21 02:02:33;;;;;;;146.27;33.93;;;;;;;;;;5009713;28;20221;-53
2022/11/21 02:05:00;;;;;;;277.47;61.20;;;;;;;;;;5009813;28;20239;-52
2022/11/21 02:07:28;;;;;;;196.07;42.47;;;;;;;;;;5009148;28;20212;-52
2022/11/21 02:09:55;;;;;;;235.40;49.80;;;;;;;;;;5008242;28;20213;-52
2022/11/21 02:12:32;;;;;;;122.53;31.20;;;;;;;;;;5008921;28;20225;-52
2022/11/21 02:14:58;;;;;;;241.13;53.57;;;;;;;;;;5009421;28;20287;-52
2022/11/21 02:17:25;;;;;;;241.60;54.13;;;;;;;;;;5009530;28;20287;-53
2022/11/21 02:19:54;;;;;;;206.50;47.87;;;;;;;;;;5009718;28;20212;-52
2022/11/21 02:22:27;;;;;;;110.60;27.90;;;;;;;;;;5007922;28;20213;-53
2022/11/21 02:24:59;;;;;;;165.83;37.47;;;;;;;;;;5009174;28;20300;-53
2022/11/21 02:27:24;;;;;;;181.13;41.03;;;;;;;;;;5008915;28;20180;-52
2022/11/21 02:29:50;;;;;;;105.57;26.10;;;;;;;;;;5009302;28;20169;-53
2022/11/21 02:32:24;;;;;;;195.63;45.17;;;;;;;;;;5008963;28;20217;-53
2022/11/21 02:34:50;;;;;;;60.37;16.80;;;;;;;;;;5009139;28;20626;-52
2022/11/21 02:37:17;;;;;;;70.50;20.20;;;;;;;;;;5008814;28;20220;-52
2022/11/21 02:39:43;;;;;;;136.50;33.10;;;;;;;;;;5009775;28;20214;-52
2022/11/21 02:42:14;;;;;;;245.30;55.13;;;;;;;;;;5009601;28;20193;-53
2022/11/21 02:44:48;;;;;;;225.33;53.77;;;;;;;;;;5008744;28;20673;-53
2022/11/21 02:47:14;;;;;;;185.07;41.87;;;;;;;;;;5007485;28;20308;-52
2022/11/21 02:49:44;;;;;;;215.60;45.77;;;;;;;;;;5008229;28;20300;-53
2022/11/21 02:52:10;;;;;;;154.70;34.37;;;;;;;;;;5008405;28;20240;-53
2022/11/21 02:54:36;;;;;;;257.00;60.73;;;;;;;;;;5008918;28;20240;-52
2022/11/21 02:57:02;;;;;;;149.67;36.43;;;;;;;;;;5009549;28;20216;-52
2022/11/21 02:59:28;;;;;;;119.87;28.50;;;;;;;;;;5008756;28;20304;-52
2022/11/21 03:01:58;;;;;;;263.60;61.03;;;;;;;;;;5008181;28;20248;-53
2022/11/21 03:04:24;;;;;;;142.57;33.60;;;;;;;;;;5008932;28;20213;-52
2022/11/21 03:06:50;;;;;;;246.77;55.23;;;;;;;;;;5008155;28;20209;-52
2022/11/21 03:09:16;;;;;;;190.73;43.20;;;;;;;;;;5008757;28;20173;-52
2022/11/21 03:11:42;;;;;;;185.50;40.77;;;;;;;;;;5008586;28;20219;-53
2022/11/21 03:14:08;;;;;;;207.87;46.33;;;;;;;;;;5008450;28;20217;-53
2022/11/21 03:16:33;;;;;;;216.53;48.10;;;;;;;;;;5008808;28;20218;-52
2022/11/21 03:19:00;;;;;;;136.77;32.10;;;;;;;;;;5008345;28;20213;-52
2022/11/21 03:21:25;;;;;;;79.30;20.37;;;;;;;;;;5008217;28;20169;-53
2022/11/21 03:23:51;;;;;;;239.47;52.60;;;;;;;;;;5008432;28;20597;-53
2022/11/21 03:26:18;;;;;;;120.33;28.90;;;;;;;;;;5008584;28;20217;-52
2022/11/21 03:28:44;;;;;;;174.03;42.70;;;;;;;;;;5006827;28;20343;-52
2022/11/21 03:31:09;;;;;;;69.47;19.30;;;;;;;;;;5008644;28;20244;-51
2022/11/21 03:33:35;;;;;;;69.10;18.83;;;;;;;;;;5008608;28;20215;-51
2022/11/21 03:36:01;;;;;;;126.20;28.43;;;;;;;;;;5008980;28;20188;-52
2022/11/21 03:38:27;;;;;;;185.20;44.00;;;;;;;;;;5007650;28;20351;-52
2022/11/21 03:40:53;;;;;;;239.07;55.60;;;;;;;;;;5008007;28;20540;-53
2022/11/21 03:43:19;;;;;;;70.07;18.70;;;;;;;;;;5008124;28;20762;-53
2022/11/21 03:45:46;;;;;;;237.77;55.33;;;;;;;;;;5007601;28;20208;-53
2022/11/21 03:48:13;;;;;;;147.00;33.53;;;;;;;;;;5008793;28;20223;-53
2022/11/21 03:50:41;;;;;;;175.53;41.27;;;;;;;;;;5007893;28;20266;-53
2022/11/21 03:53:07;;;;;;;48.20;14.47;;;;;;;;;;5008325;28;20216;-52
2022/11/21 03:55:33;;;;;;;86.20;21.70;;;;;;;;;;5008157;28;20720;-53
2022/11/21 03:57:59;;;;;;;191.20;46.80;;;;;;;;;;5008435;28;20287;-52
2022/11/21 04:00:25;;;;;;;70.47;19.67;;;;;;;;;;5008355;28;20183;-52
2022/11/21 04:02:51;;;;;;;223.43;50.77;;;;;;;;;;5008104;28;20260;-52
2022/11/21 04:05:17;;;;;;;96.73;24.53;;;;;;;;;;5008432;28;20247;-52
2022/11/21 04:07:43;;;;;;;181.90;44.10;;;;;;;;;;5007906;28;20267;-51
2022/11/21 04:10:09;;;;;;;151.97;34.60;;;;;;;;;;5008403;28;20859;-52
2022/11/21 04:12:35;;;;;;;184.87;44.00;;;;;;;;;;5008063;28;20613;-52
2022/11/21 04:15:01;;;;;;;106.73;28.57;;;;;;;;;;5008639;28;20211;-51
2022/11/21 04:17:27;;;;;;;95.60;27.23;;;;;;;;;;5008097;28;20213;-52
2022/11/21 04:19:53;;;;;;;225.93;54.07;;;;;;;;;;5009041;28;20805;-52
2022/11/21 04:22:19;;;;;;;69.50;21.00;;;;;;;;;;5007940;28;20292;-52
2022/11/21 04:24:45;;;;;;;198.13;47.97;;;;;;;;;;5008123;28;20217;-53
2022/11/21 04:27:11;;;;;;;139.33;42.10;;;;;;;;;;5008058;28;20622;-53
2022/11/21 04:29:37;;;;;;;67.23;21.57;;;;;;;;;;5010626;28;20208;-52
2022/11/21 04:32:03;;;;;;;126.53;33.50;;;;;;;;;;5011811;28;20221;-53
2022/11/21 04:34:29;;;;;;;105.57;29.93;;;;;;;;;;5012474;28;20588;-52
2022/11/21 04:36:55;;;;;;;224.20;61.73;;;;;;;;;;5011025;28;20296;-52
2022/11/21 04:39:21;;;;;;;63.33;22.50;;;;;;;;;;5011110;28;20681;-53
2022/11/21 04:41:47;;;;;;;211.77;53.77;;;;;;;;;;5011743;28;20251;-53
2022/11/21 04:44:13;;;;;;;165.93;44.77;;;;;;;;;;5011692;28;20306;-53
2022/11/21 04:46:38;;;;;;;136.77;36.87;;;;;;;;;;5011464;28;20208;-52
2022/11/21 04:49:04;;;;;;;75.13;26.13;;;;;;;;;;5011818;28;20565;-52
2022/11/21 04:51:30;;;;;;;74.07;26.57;;;;;;;;;;5011457;28;20201;-52
2022/11/21 04:53:56;;;;;;;261.47;64.27;;;;;;;;;;5011736;28;20180;-53
2022/11/21 04:56:22;;;;;;;149.40;41.07;;;;;;;;;;5011134;28;20223;-53
2022/11/21 04:58:51;;;;;;;262.90;69.27;;;;;;;;;;5011017;28;20240;-56
2022/11/21 05:01:17;;;;;;;92.00;29.43;;;;;;;;;;5011049;28;20213;-53
2022/11/21 05:03:43;;;;;;;169.60;42.70;;;;;;;;;;5011076;28;20223;-53
2022/11/21 05:06:09;;;;;;;198.83;50.40;;;;;;;;;;5011393;28;20180;-53
2022/11/21 05:08:35;;;;;;;192.10;49.00;;;;;;;;;;5011169;28;20223;-52
2022/11/21 05:13:46;;;;;;;154.20;41.33;;;;;;;;;;5010702;28;20715;-53
2022/11/21 05:16:12;;;;;;;249.47;59.03;;;;;;;;;;5010366;28;20853;-53
2022/11/21 05:18:38;;;;;;;74.70;24.53;;;;;;;;;;5010988;28;20209;-53
2022/11/21 05:21:04;;;;;;;231.93;57.43;;;;;;;;;;5010942;28;20181;-52
2022/11/21 05:23:30;;;;;;;120.73;33.10;;;;;;;;;;5010592;28;20700;-52
2022/11/21 05:25:56;;;;;;;91.73;30.60;;;;;;;;;;5010521;28;20212;-52
2022/11/21 05:28:22;;;;;;;101.70;29.97;;;;;;;;;;5010703;28;20216;-52
2022/11/21 05:30:48;;;;;;;179.10;46.67;;;;;;;;;;5011131;28;20331;-52
2022/11/21 05:33:14;;;;;;;236.50;56.50;;;;;;;;;;5010238;28;20197;-52
2022/11/21 05:35:40;;;;;;;110.63;31.73;;;;;;;;;;5010613;28;20255;-53
2022/11/21 05:38:06;;;;;;;269.43;68.03;;;;;;;;;;5009664;28;20296;-52
2022/11/21 05:40:32;;;;;;;77.97;26.60;;;;;;;;;;5010463;28;20335;-52
2022/11/21 05:45:42;;;;;;;90.07;29.27;;;;;;;;;;5010595;28;20243;-53
2022/11/21 05:48:09;;;;;;;119.50;34.47;;;;;;;;;;5010706;28;20702;-52
2022/11/21 05:50:35;;;;;;;194.37;51.43;;;;;;;;;;5010324;28;20208;-52
2022/11/21 05:53:03;;;;;;;111.17;31.40;;;;;;;;;;5008198;28;20227;-52
2022/11/21 05:55:29;;;;;;;197.13;52.50;;;;;;;;;;5009820;28;20221;-53
2022/11/21 05:57:57;;;;;;;58.57;21.93;;;;;;;;;;5010112;28;20318;-53
2022/11/21 06:00:23;;;;;;;191.83;51.37;;;;;;;;;;5003728;28;20426;-53
2022/11/21 06:05:34;;;;;;;237.40;59.77;;;;;;;;;;5012436;28;20223;-52
2022/11/21 06:08:00;;;;;;;136.20;39.03;;;;;;;;;;5009260;28;20217;-52
2022/11/21 06:10:26;;;;;;;181.67;52.93;;;;;;;;;;5009290;28;20263;-52
2022/11/21 06:12:52;;;;;;;257.23;64.53;;;;;;;;;;5009285;28;20220;-52
2022/11/21 06:15:18;;;;;;;275.67;74.13;;;;;;;;;;5014349;28;20228;-51
2022/11/21 06:17:45;;;;;;;197.87;54.03;;;;;;;;;;5012588;28;20201;-52
2022/11/21 06:20:11;;;;;;;154.37;43.70;;;;;;;;;;5010128;28;20291;-52
2022/11/21 06:22:37;;;;;;;65.33;22.80;;;;;;;;;;4994050;28;20773;-52
2022/11/21 06:25:03;;;;;;;122.50;35.70;;;;;;;;;;5027202;28;20372;-51
2022/11/21 06:27:29;;;;;;;235.03;63.27;;;;;;;;;;5031539;28;20164;-53
2022/11/21 06:29:55;;;;;;;224.80;66.00;;;;;;;;;;5027514;28;20192;-51
2022/11/21 06:32:21;;;;;;;181.47;47.73;;;;;;;;;;4993379;28;20220;-52
2022/11/21 06:34:47;;;;;;;192.93;53.27;;;;;;;;;;5009899;28;20639;-50
2022/11/21 06:37:13;;;;;;;75.00;28.23;;;;;;;;;;4992276;28;20273;-51
2022/11/21 06:39:39;;;;;;;179.33;60.90;;;;;;;;;;5009855;28;20295;-51
2022/11/21 06:42:06;;;;;;;193.03;52.90;;;;;;;;;;5010034;28;20241;-49
2022/11/21 06:44:31;;;;;;;152.67;43.93;;;;;;;;;;5013600;28;20224;-51
2022/11/21 06:46:57;;;;;;;247.43;58.83;;;;;;;;;;5015393;28;20607;-49
2022/11/21 06:49:24;;;;;;;133.63;38.67;;;;;;;;;;5015932;28;20339;-50
2022/11/21 06:51:50;;;;;;;208.50;57.73;;;;;;;;;;5016008;28;20216;-49
2022/11/21 06:54:16;;;;;;;152.07;44.00;;;;;;;;;;5013478;28;20287;-50
2022/11/21 06:56:46;;;;;;;227.73;55.37;;;;;;;;;;5016447;28;20188;-49
2022/11/21 06:59:12;;;;;;;172.27;46.93;;;;;;;;;;5016545;28;20228;-50
2022/11/21 07:01:38;;;;;;;246.03;68.17;;;;;;;;;;5013687;28;20213;-51
2022/11/21 07:04:04;;;;;;;159.57;47.10;;;;;;;;;;5009659;28;20219;-51
2022/11/21 07:06:29;;;;;;;84.00;31.10;;;;;;;;;;5009346;28;20176;-51
2022/11/21 07:08:55;;;;;;;260.93;68.27;;;;;;;;;;5009373;28;20175;-51
2022/11/21 07:11:21;;;;;;;203.50;57.60;;;;;;;;;;5008984;28;20234;-50
2022/11/21 07:13:47;;;;;;;172.03;50.17;;;;;;;;;;5008278;28;20854;-51
2022/11/21 07:16:13;;;;;;;142.57;42.73;;;;;;;;;;5007665;28;20263;-51
2022/11/21 07:18:40;;;;;;;66.20;25.37;;;;;;;;;;5007388;28;20236;-50
2022/11/21 07:21:06;;;;;;;131.77;39.77;;;;;;;;;;5009278;28;20173;-51
2022/11/21 07:23:32;;;;;;;144.80;45.97;;;;;;;;;;5009054;28;20217;-51
2022/11/21 07:26:02;;;;;;;214.53;61.33;;;;;;;;;;5008075;28;20641;-51
2022/11/21 07:28:29;;;;;;;78.37;28.57;;;;;;;;;;5009227;28;20217;-51
2022/11/21 07:30:58;;;;;;;184.90;57.93;;;;;;;;;;5008229;28;20212;-51
2022/11/21 07:33:24;;;;;;;77.67;30.27;;;;;;;;;;5008514;28;20665;-51
2022/11/21 07:35:50;;;;;;;125.93;38.87;;;;;;;;;;5007889;28;20315;-50
2022/11/21 07:38:16;;;;;;;178.43;51.37;;;;;;;;;;5008063;28;20628;-50
2022/11/21 07:40:42;;;;;;;68.53;27.13;;;;;;;;;;5007788;28;20246;-51
2022/11/21 07:43:10;;;;;;;225.47;62.80;;;;;;;;;;5008138;28;20300;-51
2022/11/21 07:45:36;;;;;;;73.07;29.37;;;;;;;;;;5007647;28;20292;-51
2022/11/21 07:48:03;;;;;;;216.57;59.57;;;;;;;;;;5008389;28;20239;-53
2022/11/21 07:50:29;;;;;;;174.10;49.67;;;;;;;;;;5008014;28;20208;-51
2022/11/21 07:53:01;;;;;;;308.17;83.60;;;;;;;;;;5007729;28;20220;-51
2022/11/21 07:55:31;;;;;;;115.43;37.57;;;;;;;;;;4991114;28;20608;-51
2022/11/21 07:57:58;;;;;;;132.53;42.10;;;;;;;;;;5006678;28;20217;-51
2022/11/21 08:00:24;;;;;;;145.70;46.83;;;;;;;;;;5008090;28;20191;-51
2022/11/21 08:02:50;;;;;;;108.30;39.70;;;;;;;;;;5008639;28;20239;-51
2022/11/21 08:05:17;;;;;;;226.30;65.30;;;;;;;;;;4994083;28;20300;-51
2022/11/21 08:07:43;;;;;;;118.07;46.57;;;;;;;;;;5012610;28;20213;-51
2022/11/21 08:10:09;;;;;;;141.47;49.10;;;;;;;;;;5012381;28;20223;-51
2022/11/21 08:12:35;;;;;;;63.30;31.73;;;;;;;;;;5009087;28;20287;-51
2022/11/21 08:15:01;;;;;;;157.73;50.40;;;;;;;;;;5013134;28;20293;-52
2022/11/21 08:17:27;;;;;;;203.80;65.00;;;;;;;;;;4993533;28;20238;-51
2022/11/21 08:19:53;;;;;;;194.83;58.60;;;;;;;;;;5009250;28;20300;-51
2022/11/21 08:22:19;;;;;;;317.53;91.23;;;;;;;;;;5007680;28;20701;-50
2022/11/21 08:24:44;;;;;;;93.63;40.27;;;;;;;;;;5009559;28;20212;-51
2022/11/21 08:27:10;;;;;;;237.77;71.43;;;;;;;;;;5010319;28;20177;-51
2022/11/21 08:29:36;;;;;;;103.30;43.77;;;;;;;;;;5008580;28;20593;-51
2022/11/21 08:32:02;;;;;;;107.87;43.80;;;;;;;;;;5010870;28;20220;-51
2022/11/21 08:34:31;;;;;;;197.00;66.47;;;;;;;;;;5009667;28;20326;-52
2022/11/21 08:36:58;;;;;;;179.77;62.20;;;;;;;;;;5010677;28;20212;-53
2022/11/21 08:39:24;;;;;;;238.97;72.07;;;;;;;;;;5008840;28;20185;-52
2022/11/21 08:42:03;;;;;;;141.73;50.57;;;;;;;;;;5010267;28;20203;-52
2022/11/21 08:44:29;;;;;;;252.40;76.53;;;;;;;;;;5004127;28;20220;-52
2022/11/21 08:46:55;;;;;;;122.80;46.20;;;;;;;;;;5008411;28;20681;-52
2022/11/21 08:49:22;;;;;;;200.50;63.00;;;;;;;;;;5010663;28;20236;-52
2022/11/21 08:51:50;;;;;;;108.83;45.53;;;;;;;;;;5010781;28;20226;-52
2022/11/21 08:54:17;;;;;;;242.57;71.07;;;;;;;;;;5009586;28;20178;-52
2022/11/21 08:56:43;;;;;;;75.10;36.53;;;;;;;;;;4994225;28;20188;-52
2022/11/21 08:59:09;;;;;;;166.00;61.00;;;;;;;;;;5008522;28;20219;-52
2022/11/21 09:01:35;;;;;;;137.90;51.97;;;;;;;;;;5009553;28;20221;-52
2022/11/21 09:04:01;;;;;;;113.37;46.43;;;;;;;;;;4993171;28;20201;-52
2022/11/21 09:06:27;;;;;;;154.83;54.93;;;;;;;;;;5010195;28;20185;-53
2022/11/21 09:08:53;;;;;;;65.23;36.50;;;;;;;;;;4993343;28;20185;-52
2022/11/21 09:11:19;;;;;;;141.27;56.33;;;;;;;;;;5010235;28;20220;-52
2022/11/21 09:18:01;;;;;;;106.30;49.07;;;;;;;;;;5009667;28;20220;-52
2022/11/21 09:19:15;;;;;;;152.40;55.63;;;;;;;;;;5010252;28;20289;-51
2022/11/21 09:21:41;;;;;;;208.90;69.13;;;;;;;;;;5010271;28;20220;-52
2022/11/21 09:24:07;;;;;;;90.83;45.00;;;;;;;;;;5008635;28;20181;-52
2022/11/21 09:26:33;;;;;;;190.37;66.17;;;;;;;;;;5010312;28;20217;-53
2022/11/21 09:28:59;;;;;;;149.90;59.23;;;;;;;;;;5011003;28;20696;-52
2022/11/21 09:31:25;;;;;;;222.37;73.30;;;;;;;;;;5010349;28;20217;-52
2022/11/21 09:33:51;;;;;;;169.53;63.33;;;;;;;;;;5008041;28;20213;-52
2022/11/21 09:36:17;;;;;;;211.40;72.00;;;;;;;;;;5008634;28;20197;-52
2022/11/21 09:38:43;;;;;;;220.17;73.87;;;;;;;;;;5007953;28;20235;-52
2022/11/21 09:41:51;;;;;;;94.00;47.40;;;;;;;;;;5007770;28;20278;-51
2022/11/21 09:44:16;;;;;;;102.43;48.83;;;;;;;;;;5007088;28;20278;-52
2022/11/21 09:46:45;;;;;;;82.67;44.67;;;;;;;;;;5009790;28;20227;-52
2022/11/21 09:49:12;;;;;;;203.83;78.53;;;;;;;;;;5006082;28;20625;-52
2022/11/21 09:51:39;;;;;;;154.17;63.60;;;;;;;;;;5006811;28;20584;-51
2022/11/21 09:54:11;;;;;;;186.50;72.07;;;;;;;;;;5007719;28;20632;-52
2022/11/21 09:56:39;;;;;;;208.77;75.87;;;;;;;;;;5007392;28;20742;-52
2022/11/21 09:59:28;;;;;;;238.60;87.47;;;;;;;;;;5007813;28;20717;-52
2022/11/21 10:01:54;;;;;;;104.13;54.07;;;;;;;;;;5002512;28;20220;-52
2022/11/21 10:04:20;;;;;;;141.70;59.33;;;;;;;;;;5008954;28;20233;-52
2022/11/21 10:06:46;;;;;;;249.90;92.03;;;;;;;;;;5006424;28;20241;-52
2022/11/21 10:09:31;;;;;;;281.27;99.33;;;;;;;;;;5007795;28;20261;-52
2022/11/21 10:14:57;;;;;;;200.03;78.37;;;;;;;;;;5006850;28;20227;-52
2022/11/21 10:17:43;;;;;;;212.50;85.23;;;;;;;;;;5007939;28;20247;-52
2022/11/21 10:20:26;;;;;;;154.27;70.53;;;;;;;;;;5004919;28;20568;-52
2022/11/21 10:22:53;;;;;;;170.93;73.10;;;;;;;;;;5008592;28;20248;-53
2022/11/21 10:25:37;;;;;;;233.97;91.67;;;;;;;;;;5009001;28;20209;-52
2022/11/21 10:28:15;;;;;;;232.70;91.60;;;;;;;;;;4990173;28;20232;-51
2022/11/21 10:30:43;;;;;;;205.83;84.73;;;;;;;;;;5008735;28;20271;-52
2022/11/21 10:33:25;;;;;;;146.73;71.33;;;;;;;;;;5009083;28;20200;-52
2022/11/21 10:35:55;;;;;;;212.33;89.20;;;;;;;;;;5004993;28;20226;-53
2022/11/21 10:38:25;;;;;;;266.83;107.23;;;;;;;;;;5005467;28;20239;-52
2022/11/21 10:40:51;;;;;;;207.37;88.67;;;;;;;;;;5005691;28;20216;-52
2022/11/21 10:46:02;;;;;;;243.20;97.77;;;;;;;;;;5008439;28;20291;-52
2022/11/21 10:48:27;;;;;;;100.63;62.40;;;;;;;;;;5006137;28;20929;-52
2022/11/21 10:51:10;;;;;;;256.07;100.10;;;;;;;;;;5008494;28;20217;-52
2022/11/21 10:56:22;;;;;;;236.23;96.53;;;;;;;;;;5005984;28;20651;-52
2022/11/21 10:58:50;;;;;;;230.80;94.33;;;;;;;;;;5007328;28;20213;-52
2022/11/21 11:01:24;;;;;;;111.87;63.50;;;;;;;;;;5008519;28;20720;-53
2022/11/21 11:04:16;;;;;;;145.03;67.40;;;;;;;;;;5007949;28;20609;-53
2022/11/21 11:06:44;;;;;;;227.97;90.37;;;;;;;;;;5008389;28;20213;-52
2022/11/21 11:09:22;;;;;;;214.47;88.53;;;;;;;;;;5009080;28;20169;-52
2022/11/21 11:11:48;;;;;;;161.73;71.83;;;;;;;;;;5007797;28;20267;-52
2022/11/21 11:14:16;;;;;;;175.90;72.43;;;;;;;;;;5008025;28;20240;-52
2022/11/21 11:16:46;;;;;;;78.50;52.20;;;;;;;;;;5007767;28;20712;-51
2022/11/21 11:19:12;;;;;;;178.90;72.70;;;;;;;;;;5008104;28;20216;-52
2022/11/21 11:21:38;;;;;;;254.83;94.00;;;;;;;;;;5007664;28;20618;-51
2022/11/21 11:24:07;;;;;;;241.83;91.03;;;;;;;;;;5008171;28;20239;-52
2022/11/21 11:26:33;;;;;;;164.80;72.23;;;;;;;;;;5007610;28;20303;-52
2022/11/21 11:29:07;;;;;;;103.37;59.40;;;;;;;;;;4988884;28;20216;-52
2022/11/21 11:31:43;;;;;;;232.70;87.50;;;;;;;;;;5007134;28;20628;-52
2022/11/21 11:34:16;;;;;;;304.87;110.10;;;;;;;;;;5006951;28;20232;-52
2022/11/21 11:36:48;;;;;;;223.17;88.43;;;;;;;;;;5007753;28;20295;-52
2022/11/21 11:39:22;;;;;;;112.77;64.23;;;;;;;;;;5008023;28;20231;-52
2022/11/21 11:47:53;;;;;;;236.03;109.50;;;;;;;;;;5003922;28;20219;-51
2022/11/21 11:50:22;;;;;;;342.63;143.00;;;;;;;;;;5005345;28;20220;-51
2022/11/21 11:52:50;;;;;;;275.70;123.57;;;;;;;;;;5007838;28;20236;-52
2022/11/21 11:55:20;;;;;;;374.87;149.43;;;;;;;;;;5008318;28;20270;-51
2022/11/21 11:57:47;;;;;;;213.00;101.27;;;;;;;;;;5009175;28;20274;-50
2022/11/21 12:00:21;;;;;;;207.03;100.87;;;;;;;;;;5008425;28;20595;-52
2022/11/21 12:03:06;;;;;;;248.90;109.93;;;;;;;;;;5009331;28;20208;-52
2022/11/21 12:05:32;;;;;;;312.70;130.77;;;;;;;;;;5007713;28;20220;-51
2022/11/21 12:08:04;;;;;;;218.50;103.13;;;;;;;;;;5005208;28;20213;-51
2022/11/21 12:13:43;;;;;;;279.83;119.17;;;;;;;;;;4959796;28;20274;-52
2022/11/21 12:16:12;;;;;;;197.43;99.43;;;;;;;;;;5006281;28;20637;-51
2022/11/21 12:18:47;;;;;;;196.20;97.00;;;;;;;;;;5006311;28;20216;-52
2022/11/21 12:23:52;;;;;;;345.63;136.83;;;;;;;;;;5139230;27;20547;-53
2022/11/21 12:26:28;;;;;;;300.47;122.63;;;;;;;;;;5070123;27;20225;-53
2022/11/21 12:29:06;;;;;;;253.83;110.10;;;;;;;;;;5063084;28;20218;-53
2022/11/21 12:31:51;;;;;;;155.80;83.70;;;;;;;;;;5064069;28;20222;-53
2022/11/21 12:34:28;;;;;;;249.10;109.03;;;;;;;;;;5064251;28;20215;-52
2022/11/21 12:36:57;;;;;;;251.37;110.27;;;;;;;;;;5064298;28;20221;-52
2022/11/21 12:39:26;;;;;;;308.67;122.73;;;;;;;;;;5064636;28;20686;-53
2022/11/21 12:45:00;;;;;;;206.57;96.03;;;;;;;;;;5064478;28;20237;-53
2022/11/21 12:56:13;;;;;;;152.47;78.20;;;;;;;;;;5064283;28;20269;-52
2022/11/21 12:58:41;;;;;;;158.47;79.77;;;;;;;;;;5063797;28;20644;-52
2022/11/21 13:01:10;;;;;;;223.17;99.70;;;;;;;;;;5064181;28;20215;-52
2022/11/21 13:04:04;;;;;;;215.27;98.73;;;;;;;;;;5064226;28;20800;-52
2022/11/21 13:06:32;;;;;;;202.53;94.63;;;;;;;;;;5061986;28;20179;-52
2022/11/21 13:09:01;;;;;;;144.23;78.50;;;;;;;;;;5063738;28;20225;-52
2022/11/21 13:14:12;;;;;;;230.00;101.57;;;;;;;;;;5060730;28;20221;-52
2022/11/21 13:16:43;;;;;;;267.90;115.27;;;;;;;;;;5062689;28;20211;-52
2022/11/21 13:19:32;;;;;;;149.10;82.73;;;;;;;;;;5062687;28;20215;-53
2022/11/21 13:21:58;;;;;;;312.63;126.73;;;;;;;;;;5052934;28;20231;-52
2022/11/21 13:24:55;;;;;;;252.40;111.47;;;;;;;;;;5060398;28;20241;-52
2022/11/21 13:27:39;;;;;;;242.97;109.13;;;;;;;;;;5043272;28;20277;-52
2022/11/21 13:30:09;;;;;;;212.23;100.93;;;;;;;;;;5061490;28;20595;-52
2022/11/21 13:32:39;;;;;;;277.00;119.67;;;;;;;;;;5059552;28;20223;-53
2022/11/21 13:35:11;;;;;;;299.57;123.30;;;;;;;;;;5048129;28;20216;-52
2022/11/21 13:37:49;;;;;;;184.07;90.20;;;;;;;;;;5047968;28;20591;-52
2022/11/21 13:40:31;;;;;;;239.60;108.43;;;;;;;;;;5045563;28;20226;-53
2022/11/21 13:43:08;;;;;;;265.23;113.23;;;;;;;;;;5045758;28;20315;-53
2022/11/21 13:45:47;;;;;;;253.10;108.90;;;;;;;;;;5047298;28;20594;-53
2022/11/21 13:48:33;;;;;;;180.77;85.87;;;;;;;;;;5048731;28;20229;-52
2022/11/21 13:51:08;;;;;;;318.40;126.93;;;;;;;;;;5045348;28;20309;-53
2022/11/21 13:53:49;;;;;;;243.63;106.93;;;;;;;;;;5045033;28;20250;-53
2022/11/21 13:56:15;;;;;;;179.53;86.10;;;;;;;;;;5047139;28;20250;-53
2022/11/21 13:58:41;;;;;;;442.37;166.93;;;;;;;;;;5046497;28;20637;-53
2022/11/21 14:01:07;;;;;;;397.13;140.80;;;;;;;;;;5046804;28;20293;-53
2022/11/21 14:03:43;;;;;;;299.30;123.03;;;;;;;;;;5046559;28;20675;-53
2022/11/21 14:06:14;;;;;;;331.60;134.47;;;;;;;;;;5044919;28;20255;-52
2022/11/21 14:08:42;;;;;;;262.73;108.17;;;;;;;;;;5044924;28;20208;-53
2022/11/21 14:11:19;;;;;;;366.40;138.40;;;;;;;;;;5043584;28;20736;-52
2022/11/21 14:13:47;;;;;;;232.73;101.57;;;;;;;;;;5044698;28;20631;-52
2022/11/21 14:16:36;;;;;;;369.67;133.83;;;;;;;;;;5047015;28;20230;-52
2022/11/21 14:19:02;;;;;;;354.20;137.50;;;;;;;;;;5042825;28;20222;-52
2022/11/21 14:21:29;;;;;;;352.63;142.47;;;;;;;;;;5044330;28;20205;-53
2022/11/21 14:23:57;;;;;;;362.57;134.57;;;;;;;;;;5043434;28;20187;-52
2022/11/21 14:26:24;;;;;;;244.50;108.87;;;;;;;;;;5046346;28;20656;-53
2022/11/21 14:28:50;;;;;;;353.60;137.40;;;;;;;;;;5044849;28;20211;-52
2022/11/21 14:31:17;;;;;;;375.17;143.03;;;;;;;;;;5037834;28;20226;-53
2022/11/21 14:33:43;;;;;;;239.50;102.67;;;;;;;;;;5047025;28;20261;-53
2022/11/21 14:36:09;;;;;;;402.57;149.47;;;;;;;;;;5047639;28;20176;-52
2022/11/21 14:38:43;;;;;;;332.53;129.93;;;;;;;;;;5045639;28;20215;-52
2022/11/21 14:41:12;;;;;;;272.73;114.33;;;;;;;;;;5046780;28;20790;-52
2022/11/21 14:43:38;;;;;;;330.90;131.67;;;;;;;;;;5044159;28;20227;-52
2022/11/21 14:46:04;;;;;;;420.50;158.57;;;;;;;;;;5044245;28;20595;-53
2022/11/21 14:48:30;;;;;;;329.37;129.90;;;;;;;;;;5043067;28;20207;-53
2022/11/21 14:50:57;;;;;;;336.03;135.33;;;;;;;;;;5044615;28;20175;-53
2022/11/21 14:53:24;;;;;;;327.93;132.53;;;;;;;;;;5044398;28;20228;-53
2022/11/21 14:55:54;;;;;;;319.00;123.53;;;;;;;;;;5046509;28;20212;-52