Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:37;;;;;;;1.48;1.08;;;;;;;;;;5033687;28;20165;-65
2023/02/21 02:17:07;;;;;;;1.95;1.17;;;;;;;;;;5033460;28;20092;-64
2023/02/21 02:19:33;;;;;;;1.50;1.00;;;;;;;;;;5033526;28;20508;-65
2023/02/21 02:22:18;;;;;;;2.25;1.10;;;;;;;;;;5033357;28;20093;-65
2023/02/21 02:24:58;;;;;;;3.45;1.50;;;;;;;;;;5033256;28;20108;-65
2023/02/21 02:27:24;;;;;;;1.73;0.95;;;;;;;;;;5033547;28;20512;-65
2023/02/21 02:29:56;;;;;;;2.45;1.60;;;;;;;;;;5033212;28;20200;-65
2023/02/21 02:32:37;;;;;;;2.60;1.17;;;;;;;;;;5033397;28;20099;-65
2023/02/21 02:35:03;;;;;;;2.20;1.30;;;;;;;;;;5032839;28;20113;-65
2023/02/21 02:38:02;;;;;;;4.15;1.42;;;;;;;;;;5033297;28;20116;-65
2023/02/21 02:40:37;;;;;;;1.35;1.00;;;;;;;;;;5032583;28;20087;-65
2023/02/21 02:43:14;;;;;;;2.90;1.20;;;;;;;;;;5033243;28;20033;-65
2023/02/21 02:45:56;;;;;;;2.22;1.00;;;;;;;;;;5032800;28;20404;-65
2023/02/21 02:48:21;;;;;;;1.80;0.90;;;;;;;;;;5033176;28;20068;-65
2023/02/21 02:50:49;;;;;;;2.63;1.02;;;;;;;;;;5032774;28;20033;-65
2023/02/21 02:53:16;;;;;;;1.73;1.20;;;;;;;;;;5032676;28;20026;-65
2023/02/21 02:55:46;;;;;;;1.25;0.90;;;;;;;;;;5032540;28;20036;-65
2023/02/21 02:58:13;;;;;;;1.60;1.00;;;;;;;;;;5032178;28;20560;-65
2023/02/21 03:00:41;;;;;;;2.33;0.93;;;;;;;;;;5032630;28;20060;-65
2023/02/21 03:03:28;;;;;;;1.70;1.05;;;;;;;;;;5032781;28;20033;-65
2023/02/21 03:06:05;;;;;;;2.65;1.10;;;;;;;;;;5031583;28;20029;-65
2023/02/21 03:08:31;;;;;;;2.22;1.00;;;;;;;;;;5032833;28;20045;-65
2023/02/21 03:11:17;;;;;;;2.88;1.00;;;;;;;;;;5032881;28;20021;-65
2023/02/21 03:13:48;;;;;;;2.20;0.90;;;;;;;;;;5031576;28;20510;-65
2023/02/21 03:16:28;;;;;;;1.58;1.00;;;;;;;;;;5032235;28;20064;-64
2023/02/21 03:19:00;;;;;;;1.58;0.93;;;;;;;;;;5031302;28;20040;-63
2023/02/21 03:21:28;;;;;;;1.20;0.70;;;;;;;;;;5032598;28;20071;-64
2023/02/21 03:23:57;;;;;;;1.38;0.85;;;;;;;;;;5032147;28;20374;-64
2023/02/21 03:26:24;;;;;;;2.10;0.88;;;;;;;;;;5032417;28;20021;-64
2023/02/21 03:28:50;;;;;;;3.55;1.23;;;;;;;;;;5032120;28;20029;-64
2023/02/21 03:31:18;;;;;;;3.00;1.23;;;;;;;;;;5032160;28;20022;-64
2023/02/21 03:33:44;;;;;;;1.63;0.90;;;;;;;;;;5031355;28;20406;-64
2023/02/21 03:36:10;;;;;;;2.05;1.15;;;;;;;;;;5032143;28;20401;-64
2023/02/21 03:38:37;;;;;;;1.75;0.88;;;;;;;;;;5031701;28;20036;-64
2023/02/21 03:41:03;;;;;;;2.47;1.15;;;;;;;;;;5032166;28;20501;-64
2023/02/21 03:43:29;;;;;;;2.25;1.10;;;;;;;;;;5032467;28;20017;-64
2023/02/21 03:45:55;;;;;;;1.70;0.90;;;;;;;;;;5031653;28;20389;-64
2023/02/21 03:48:21;;;;;;;2.03;0.90;;;;;;;;;;5031950;28;20021;-64
2023/02/21 03:50:47;;;;;;;4.25;1.05;;;;;;;;;;5031577;28;20486;-64
2023/02/21 03:53:13;;;;;;;1.48;0.90;;;;;;;;;;5031427;28;20033;-64
2023/02/21 03:55:39;;;;;;;2.15;1.20;;;;;;;;;;5031591;28;20091;-64
2023/02/21 03:58:05;;;;;;;2.55;1.15;;;;;;;;;;5031841;28;20104;-64
2023/02/21 04:00:31;;;;;;;2.10;1.15;;;;;;;;;;5031503;28;20052;-64
2023/02/21 04:02:57;;;;;;;2.22;1.10;;;;;;;;;;5031445;28;20104;-64
2023/02/21 04:05:23;;;;;;;2.63;1.08;;;;;;;;;;5031543;28;20105;-65
2023/02/21 04:07:49;;;;;;;1.67;1.00;;;;;;;;;;5031469;28;20022;-65
2023/02/21 04:10:15;;;;;;;2.97;1.05;;;;;;;;;;5031378;28;20103;-65
2023/02/21 04:12:41;;;;;;;1.67;0.93;;;;;;;;;;5031232;28;20053;-65
2023/02/21 04:15:07;;;;;;;2.00;1.00;;;;;;;;;;5031103;28;20061;-65
2023/02/21 04:17:33;;;;;;;3.25;1.05;;;;;;;;;;5031175;28;20037;-65
2023/02/21 04:19:59;;;;;;;1.55;0.95;;;;;;;;;;5031570;28;20029;-65
2023/02/21 04:22:25;;;;;;;1.17;0.80;;;;;;;;;;5031424;28;20029;-65
2023/02/21 04:24:51;;;;;;;1.55;0.93;;;;;;;;;;5031107;28;20033;-65
2023/02/21 04:27:17;;;;;;;2.40;1.40;;;;;;;;;;5031204;28;20047;-65
2023/02/21 04:29:43;;;;;;;3.33;1.05;;;;;;;;;;5030490;28;20025;-65
2023/02/21 04:32:10;;;;;;;1.95;1.00;;;;;;;;;;5030957;28;20036;-65
2023/02/21 04:34:36;;;;;;;1.17;0.73;;;;;;;;;;5030905;28;20060;-65
2023/02/21 04:37:01;;;;;;;1.23;0.70;;;;;;;;;;5031467;28;20017;-65
2023/02/21 04:39:27;;;;;;;3.13;0.85;;;;;;;;;;5031404;28;20048;-65
2023/02/21 04:41:53;;;;;;;1.63;0.80;;;;;;;;;;5030794;28;20041;-65
2023/02/21 04:44:19;;;;;;;2.30;0.88;;;;;;;;;;5030979;28;20407;-65
2023/02/21 04:46:45;;;;;;;0.90;0.63;;;;;;;;;;5030419;28;20053;-65
2023/02/21 04:49:12;;;;;;;1.48;0.85;;;;;;;;;;5030931;28;20029;-65
2023/02/21 04:51:38;;;;;;;3.42;0.77;;;;;;;;;;5030593;28;20025;-63
2023/02/21 04:54:06;;;;;;;1.90;0.90;;;;;;;;;;5030837;28;20061;-63
2023/02/21 04:56:32;;;;;;;2.03;0.98;;;;;;;;;;5030822;28;20030;-63
2023/02/21 04:58:58;;;;;;;1.65;0.90;;;;;;;;;;5031000;28;20083;-63
2023/02/21 05:01:27;;;;;;;1.33;0.70;;;;;;;;;;5030446;28;20032;-63
2023/02/21 05:03:53;;;;;;;2.22;1.05;;;;;;;;;;5030638;28;20481;-63
2023/02/21 05:06:20;;;;;;;2.30;0.75;;;;;;;;;;5030412;28;20036;-63
2023/02/21 05:08:46;;;;;;;2.15;1.00;;;;;;;;;;5030542;28;20037;-63
2023/02/21 05:11:12;;;;;;;1.95;0.88;;;;;;;;;;5030788;28;20021;-63
2023/02/21 05:13:38;;;;;;;1.77;0.80;;;;;;;;;;5030501;28;20038;-63
2023/02/21 05:16:04;;;;;;;1.95;0.80;;;;;;;;;;5030329;28;20397;-63
2023/02/21 05:18:30;;;;;;;1.05;0.75;;;;;;;;;;5031036;28;20501;-63
2023/02/21 05:20:56;;;;;;;2.40;0.80;;;;;;;;;;5030541;28;20031;-63
2023/02/21 05:23:34;;;;;;;1.55;0.65;;;;;;;;;;5030714;28;20116;-63
2023/02/21 05:26:00;;;;;;;1.20;0.70;;;;;;;;;;5030815;28;20075;-65
2023/02/21 05:28:27;;;;;;;1.42;0.80;;;;;;;;;;5030708;28;20049;-63
2023/02/21 05:30:53;;;;;;;1.15;0.70;;;;;;;;;;5033035;28;20537;-63
2023/02/21 05:33:19;;;;;;;1.70;0.93;;;;;;;;;;5034405;28;20121;-63
2023/02/21 05:35:48;;;;;;;2.00;1.13;;;;;;;;;;5034195;28;20069;-63
2023/02/21 05:38:15;;;;;;;1.65;0.70;;;;;;;;;;5033938;28;20021;-64
2023/02/21 05:40:41;;;;;;;2.17;0.93;;;;;;;;;;5034195;28;20022;-65
2023/02/21 05:43:07;;;;;;;0.77;0.60;;;;;;;;;;5034384;28;20029;-62
2023/02/21 05:45:33;;;;;;;1.00;0.60;;;;;;;;;;5034039;28;20025;-65
2023/02/21 05:48:01;;;;;;;1.55;0.70;;;;;;;;;;5034654;28;20029;-65
2023/02/21 05:50:27;;;;;;;1.63;0.80;;;;;;;;;;5034141;28;20441;-62
2023/02/21 05:52:53;;;;;;;0.77;0.57;;;;;;;;;;5033347;28;20087;-65
2023/02/21 05:55:19;;;;;;;1.60;0.90;;;;;;;;;;5034029;28;20589;-62
2023/02/21 05:57:45;;;;;;;1.70;0.85;;;;;;;;;;5033897;28;20064;-65
2023/02/21 06:00:17;;;;;;;1.55;0.90;;;;;;;;;;5033607;28;20025;-65
2023/02/21 06:02:43;;;;;;;1.95;1.00;;;;;;;;;;5033943;28;20052;-65
2023/02/21 06:05:09;;;;;;;1.83;0.85;;;;;;;;;;5033965;28;20497;-65
2023/02/21 06:07:35;;;;;;;1.30;0.80;;;;;;;;;;5033543;28;20535;-64
2023/02/21 06:10:01;;;;;;;1.50;0.80;;;;;;;;;;5033748;28;20033;-64
2023/02/21 06:12:27;;;;;;;1.35;0.70;;;;;;;;;;5033523;28;20033;-65
2023/02/21 06:14:53;;;;;;;1.52;0.88;;;;;;;;;;5033285;28;20163;-65
2023/02/21 06:17:19;;;;;;;1.65;1.00;;;;;;;;;;5033177;28;20045;-65
2023/02/21 06:19:45;;;;;;;1.77;1.15;;;;;;;;;;5033220;28;20025;-65
2023/02/21 06:22:11;;;;;;;1.95;1.10;;;;;;;;;;5033815;28;20474;-65
2023/02/21 06:24:37;;;;;;;2.00;1.10;;;;;;;;;;5032967;28;20065;-65
2023/02/21 06:27:03;;;;;;;1.98;1.00;;;;;;;;;;5033616;28;20022;-65
2023/02/21 06:29:29;;;;;;;2.50;1.25;;;;;;;;;;5033806;28;20036;-65
2023/02/21 06:31:56;;;;;;;1.70;1.30;;;;;;;;;;5033145;28;20104;-65
2023/02/21 06:34:22;;;;;;;1.85;1.08;;;;;;;;;;5032115;28;20041;-65
2023/02/21 06:36:51;;;;;;;1.33;0.90;;;;;;;;;;5031447;28;20433;-64
2023/02/21 06:39:17;;;;;;;1.60;1.00;;;;;;;;;;5033497;28;20041;-65
2023/02/21 06:41:43;;;;;;;1.83;1.20;;;;;;;;;;5032739;28;20393;-66
2023/02/21 06:44:09;;;;;;;1.90;1.10;;;;;;;;;;5033515;28;20397;-66
2023/02/21 06:46:36;;;;;;;1.85;1.45;;;;;;;;;;5033145;28;20100;-66
2023/02/21 06:49:03;;;;;;;1.63;0.90;;;;;;;;;;5033276;28;20117;-66
2023/02/21 06:51:33;;;;;;;1.77;1.10;;;;;;;;;;5033640;28;20551;-65
2023/02/21 06:53:59;;;;;;;2.50;1.17;;;;;;;;;;5031556;28;20037;-67
2023/02/21 06:56:26;;;;;;;2.35;1.20;;;;;;;;;;5031227;28;20527;-63
2023/02/21 06:58:52;;;;;;;3.17;1.85;;;;;;;;;;5032296;28;20063;-65
2023/02/21 07:01:18;;;;;;;1.65;0.90;;;;;;;;;;5032304;28;20489;-65
2023/02/21 07:03:45;;;;;;;2.92;1.40;;;;;;;;;;5029112;28;20034;-66
2023/02/21 07:06:11;;;;;;;3.15;1.20;;;;;;;;;;5032882;28;20022;-64
2023/02/21 07:08:37;;;;;;;2.40;1.10;;;;;;;;;;5032711;28;20126;-65
2023/02/21 07:11:04;;;;;;;2.00;1.10;;;;;;;;;;5033030;28;20057;-65
2023/02/21 07:13:30;;;;;;;2.30;1.20;;;;;;;;;;5033155;28;20045;-66
2023/02/21 07:15:56;;;;;;;3.33;1.13;;;;;;;;;;5032653;28;20025;-65
2023/02/21 07:18:22;;;;;;;2.53;1.40;;;;;;;;;;5028632;28;20493;-65
2023/02/21 07:20:48;;;;;;;4.80;1.40;;;;;;;;;;5031929;28;20041;-65
2023/02/21 07:23:14;;;;;;;4.45;1.58;;;;;;;;;;5035349;28;20029;-63
2023/02/21 07:25:40;;;;;;;3.08;1.63;;;;;;;;;;5044901;28;20528;-65
2023/02/21 07:28:07;;;;;;;3.45;1.52;;;;;;;;;;5032533;28;20577;-66
2023/02/21 07:30:33;;;;;;;3.33;2.08;;;;;;;;;;5031467;28;20087;-65
2023/02/21 07:32:59;;;;;;;5.85;1.80;;;;;;;;;;5031961;28;20128;-67
2023/02/21 07:35:25;;;;;;;3.50;1.90;;;;;;;;;;5032200;28;20025;-66
2023/02/21 07:37:51;;;;;;;5.82;2.63;;;;;;;;;;5031174;28;20112;-65
2023/02/21 07:40:17;;;;;;;4.28;2.70;;;;;;;;;;5030305;28;20026;-64
2023/02/21 07:42:44;;;;;;;7.78;2.92;;;;;;;;;;5030861;28;20107;-65
2023/02/21 07:45:11;;;;;;;6.63;3.65;;;;;;;;;;5032089;28;20021;-65
2023/02/21 07:47:37;;;;;;;7.13;3.65;;;;;;;;;;5030360;28;20021;-66
2023/02/21 07:50:03;;;;;;;6.13;3.72;;;;;;;;;;5031342;28;20021;-64
2023/02/21 07:52:29;;;;;;;5.70;3.00;;;;;;;;;;5031900;28;20040;-64
2023/02/21 07:54:56;;;;;;;6.07;3.45;;;;;;;;;;5031350;28;20135;-66
2023/02/21 07:57:21;;;;;;;5.55;3.67;;;;;;;;;;5030362;28;20429;-66
2023/02/21 07:59:48;;;;;;;7.28;3.00;;;;;;;;;;5031383;28;20037;-66
2023/02/21 08:02:14;;;;;;;6.72;3.30;;;;;;;;;;5031904;28;20021;-66
2023/02/21 08:04:40;;;;;;;7.97;3.08;;;;;;;;;;5031841;28;20438;-65
2023/02/21 08:07:08;;;;;;;6.60;3.22;;;;;;;;;;5030594;28;20031;-65
2023/02/21 08:09:34;;;;;;;8.85;2.50;;;;;;;;;;5030772;28;20025;-65
2023/02/21 08:12:00;;;;;;;4.30;2.38;;;;;;;;;;5031840;28;20025;-66
2023/02/21 08:14:26;;;;;;;9.02;3.30;;;;;;;;;;5031558;28;20551;-66
2023/02/21 08:16:52;;;;;;;13.25;2.88;;;;;;;;;;5031347;28;20029;-66
2023/02/21 08:19:18;;;;;;;11.30;3.35;;;;;;;;;;5031727;28;20032;-66
2023/02/21 08:21:45;;;;;;;5.70;2.97;;;;;;;;;;5031444;28;20025;-66
2023/02/21 08:24:11;;;;;;;9.68;3.08;;;;;;;;;;5031464;28;20029;-66
2023/02/21 08:26:39;;;;;;;4.43;2.50;;;;;;;;;;5030874;28;20068;-66
2023/02/21 08:29:05;;;;;;;4.55;2.50;;;;;;;;;;5031345;28;20039;-66
2023/02/21 08:31:35;;;;;;;9.13;2.42;;;;;;;;;;5031771;28;20025;-66
2023/02/21 08:34:01;;;;;;;4.10;2.55;;;;;;;;;;5031754;28;20037;-66
2023/02/21 08:36:31;;;;;;;5.18;2.28;;;;;;;;;;5032678;28;20394;-67
2023/02/21 08:38:57;;;;;;;3.90;2.47;;;;;;;;;;5031940;28;20037;-67
2023/02/21 08:41:24;;;;;;;4.38;2.00;;;;;;;;;;5031265;28;20041;-67
2023/02/21 08:43:50;;;;;;;4.50;2.28;;;;;;;;;;5031023;28;20490;-67
2023/02/21 08:46:16;;;;;;;4.90;2.85;;;;;;;;;;5031317;28;20017;-66
2023/02/21 08:48:42;;;;;;;6.00;2.40;;;;;;;;;;5031029;28;20029;-66
2023/02/21 08:51:08;;;;;;;3.72;2.30;;;;;;;;;;5031232;28;20513;-66
2023/02/21 08:53:34;;;;;;;4.68;2.35;;;;;;;;;;5030956;28;20056;-66
2023/02/21 08:56:00;;;;;;;4.40;1.70;;;;;;;;;;5031463;28;20436;-66
2023/02/21 08:58:26;;;;;;;4.45;2.08;;;;;;;;;;5031144;28;20033;-65
2023/02/21 09:00:52;;;;;;;4.63;2.58;;;;;;;;;;5030885;28;20378;-66
2023/02/21 09:03:18;;;;;;;4.50;2.10;;;;;;;;;;5031009;28;20414;-66
2023/02/21 09:05:44;;;;;;;5.63;1.90;;;;;;;;;;5033860;28;20105;-66
2023/02/21 09:08:10;;;;;;;5.03;2.05;;;;;;;;;;5035221;28;20091;-66
2023/02/21 09:10:36;;;;;;;6.78;2.30;;;;;;;;;;5035066;28;20040;-66
2023/02/21 09:13:03;;;;;;;3.42;1.92;;;;;;;;;;5034983;28;20028;-67
2023/02/21 09:15:30;;;;;;;4.22;2.25;;;;;;;;;;5035389;28;20111;-66
2023/02/21 09:17:56;;;;;;;4.57;2.05;;;;;;;;;;5034831;28;20497;-66
2023/02/21 09:20:24;;;;;;;5.35;2.33;;;;;;;;;;5034932;28;20057;-66
2023/02/21 09:22:50;;;;;;;3.88;2.17;;;;;;;;;;5034811;28;20029;-66
2023/02/21 09:25:18;;;;;;;4.22;2.40;;;;;;;;;;5034933;28;20036;-66
2023/02/21 09:27:43;;;;;;;6.10;2.28;;;;;;;;;;5034658;28;20033;-67
2023/02/21 09:30:14;;;;;;;3.90;2.13;;;;;;;;;;5034807;28;20028;-66
2023/02/21 09:32:40;;;;;;;4.13;2.30;;;;;;;;;;5034566;28;20477;-66
2023/02/21 09:35:07;;;;;;;3.95;2.40;;;;;;;;;;5034798;28;20087;-66
2023/02/21 09:37:33;;;;;;;4.63;2.65;;;;;;;;;;5034395;28;20025;-66
2023/02/21 09:39:59;;;;;;;3.53;2.17;;;;;;;;;;5034884;28;20033;-66
2023/02/21 09:42:29;;;;;;;3.70;2.38;;;;;;;;;;5034639;28;20022;-66
2023/02/21 09:44:55;;;;;;;2.83;2.00;;;;;;;;;;5033924;28;20021;-66
2023/02/21 09:47:34;;;;;;;4.65;2.78;;;;;;;;;;5034235;28;20018;-66
2023/02/21 09:50:03;;;;;;;4.60;2.95;;;;;;;;;;5034756;28;20099;-66
2023/02/21 09:52:34;;;;;;;5.88;3.65;;;;;;;;;;5034596;28;20022;-66
2023/02/21 09:55:03;;;;;;;4.30;3.28;;;;;;;;;;5034109;28;20067;-66
2023/02/21 09:57:28;;;;;;;4.35;2.90;;;;;;;;;;5034600;28;20121;-66
2023/02/21 09:59:54;;;;;;;4.40;3.17;;;;;;;;;;5034026;28;20068;-67
2023/02/21 10:02:38;;;;;;;4.75;3.40;;;;;;;;;;5034014;28;20026;-66
2023/02/21 10:05:16;;;;;;;4.95;3.00;;;;;;;;;;5033270;28;20069;-66
2023/02/21 10:07:50;;;;;;;4.68;3.50;;;;;;;;;;5033163;28;20022;-66
2023/02/21 10:10:23;;;;;;;4.93;3.50;;;;;;;;;;5033925;28;20620;-66
2023/02/21 10:13:12;;;;;;;4.57;3.15;;;;;;;;;;5033671;28;20040;-66
2023/02/21 10:15:42;;;;;;;4.35;3.38;;;;;;;;;;5023431;28;20084;-66
2023/02/21 10:18:08;;;;;;;5.43;3.92;;;;;;;;;;5033775;28;20026;-66
2023/02/21 10:20:56;;;;;;;5.20;4.22;;;;;;;;;;5033578;28;20116;-66
2023/02/21 10:23:42;;;;;;;5.50;3.63;;;;;;;;;;5033740;28;20394;-66
2023/02/21 10:26:10;;;;;;;5.45;3.92;;;;;;;;;;5033597;28;20039;-66
2023/02/21 10:28:36;;;;;;;5.10;4.15;;;;;;;;;;5033395;28;20013;-66
2023/02/21 10:31:11;;;;;;;5.18;4.15;;;;;;;;;;5033618;28;20108;-66
2023/02/21 10:33:38;;;;;;;5.03;3.90;;;;;;;;;;5033329;28;20524;-66
2023/02/21 10:36:16;;;;;;;5.43;3.85;;;;;;;;;;5033588;28;20036;-66
2023/02/21 10:38:44;;;;;;;5.57;4.18;;;;;;;;;;5033269;28;20033;-66
2023/02/21 10:41:11;;;;;;;7.68;4.30;;;;;;;;;;5033493;28;20370;-66
2023/02/21 10:44:00;;;;;;;5.97;4.70;;;;;;;;;;5033066;28;20026;-66
2023/02/21 10:46:45;;;;;;;6.53;4.60;;;;;;;;;;5030308;28;20072;-66
2023/02/21 10:49:28;;;;;;;5.80;4.13;;;;;;;;;;5033317;28;20030;-66
2023/02/21 10:52:20;;;;;;;5.05;4.50;;;;;;;;;;5033037;28;20025;-66
2023/02/21 10:55:01;;;;;;;4.97;4.20;;;;;;;;;;5030412;28;20129;-66
2023/02/21 10:57:29;;;;;;;6.28;4.97;;;;;;;;;;5033396;28;20523;-66
2023/02/21 10:59:55;;;;;;;5.93;4.78;;;;;;;;;;5032978;28;20022;-66
2023/02/21 11:02:23;;;;;;;5.18;4.32;;;;;;;;;;5032881;28;20025;-67
2023/02/21 11:04:50;;;;;;;7.00;4.40;;;;;;;;;;5031541;28;20120;-66
2023/02/21 11:07:17;;;;;;;5.70;4.65;;;;;;;;;;5032562;28;20026;-66
2023/02/21 11:09:43;;;;;;;6.05;4.57;;;;;;;;;;5031863;28;20049;-66
2023/02/21 11:12:18;;;;;;;6.13;4.78;;;;;;;;;;5032837;28;20537;-66
2023/02/21 11:14:50;;;;;;;6.60;5.03;;;;;;;;;;5032403;28;20061;-66
2023/02/21 11:17:18;;;;;;;6.18;5.13;;;;;;;;;;5032687;28;20033;-66
2023/02/21 11:19:49;;;;;;;6.68;5.10;;;;;;;;;;5032382;28;20048;-66
2023/02/21 11:22:16;;;;;;;7.80;5.38;;;;;;;;;;5032208;28;20017;-66
2023/02/21 11:25:05;;;;;;;8.77;5.10;;;;;;;;;;5029393;28;20390;-66
2023/02/21 11:27:32;;;;;;;6.15;4.97;;;;;;;;;;5021785;28;20033;-66
2023/02/21 11:30:00;;;;;;;7.35;5.45;;;;;;;;;;5032929;28;20036;-64
2023/02/21 11:32:28;;;;;;;6.38;4.90;;;;;;;;;;5032524;28;20017;-69
2023/02/21 11:35:02;;;;;;;8.90;5.20;;;;;;;;;;5032169;28;20033;-65
2023/02/21 11:37:28;;;;;;;7.43;5.22;;;;;;;;;;5032788;28;20017;-64
2023/02/21 11:39:54;;;;;;;6.95;5.15;;;;;;;;;;5032136;28;20033;-63
2023/02/21 11:42:25;;;;;;;9.50;5.47;;;;;;;;;;5032270;28;20381;-63
2023/02/21 11:45:04;;;;;;;7.07;5.25;;;;;;;;;;5031850;28;20550;-64
2023/02/21 11:47:35;;;;;;;7.93;5.20;;;;;;;;;;5032414;28;20025;-64
2023/02/21 11:50:09;;;;;;;9.23;5.45;;;;;;;;;;5032730;28;20064;-63
2023/02/21 11:52:40;;;;;;;9.20;5.93;;;;;;;;;;5031821;28;20021;-64
2023/02/21 11:55:20;;;;;;;7.38;5.00;;;;;;;;;;5030693;28;20116;-64
2023/02/21 11:57:49;;;;;;;9.50;6.13;;;;;;;;;;5031890;28;20029;-64
2023/02/21 12:00:24;;;;;;;8.73;6.40;;;;;;;;;;5031944;28;20501;-64
2023/02/21 12:03:01;;;;;;;9.95;5.97;;;;;;;;;;5031806;28;20555;-64
2023/02/21 12:05:30;;;;;;;8.55;6.53;;;;;;;;;;5032023;28;20060;-64
2023/02/21 12:07:56;;;;;;;8.60;6.70;;;;;;;;;;5031390;28;20079;-64
2023/02/21 12:10:45;;;;;;;9.40;6.40;;;;;;;;;;5030785;28;20432;-64
2023/02/21 12:13:21;;;;;;;9.40;6.47;;;;;;;;;;5031241;28;20053;-64
2023/02/21 12:15:53;;;;;;;9.98;6.05;;;;;;;;;;5030984;28;20116;-64
2023/02/21 12:18:33;;;;;;;7.97;5.85;;;;;;;;;;5031504;28;20045;-64
2023/02/21 12:21:05;;;;;;;10.68;7.03;;;;;;;;;;5031570;28;20460;-64
2023/02/21 12:23:47;;;;;;;8.57;6.25;;;;;;;;;;5031690;28;20087;-64
2023/02/21 12:26:31;;;;;;;10.43;7.07;;;;;;;;;;5030183;28;20056;-63
2023/02/21 12:28:57;;;;;;;8.82;6.63;;;;;;;;;;5028005;28;20049;-63
2023/02/21 12:31:25;;;;;;;12.35;7.05;;;;;;;;;;5031153;28;20057;-65
2023/02/21 12:33:58;;;;;;;8.43;5.95;;;;;;;;;;5031146;28;20415;-65
2023/02/21 12:36:27;;;;;;;9.23;6.45;;;;;;;;;;5031462;28;20017;-65
2023/02/21 12:38:59;;;;;;;12.88;7.38;;;;;;;;;;5030399;28;20044;-63
2023/02/21 12:41:25;;;;;;;10.82;7.88;;;;;;;;;;5030553;28;20075;-64
2023/02/21 12:43:51;;;;;;;13.43;8.73;;;;;;;;;;5030946;28;20029;-64
2023/02/21 12:46:17;;;;;;;22.77;12.25;;;;;;;;;;5030739;28;20029;-64
2023/02/21 12:48:50;;;;;;;25.92;13.77;;;;;;;;;;5030108;28;20039;-64
2023/02/21 12:51:18;;;;;;;34.47;17.95;;;;;;;;;;5030773;28;20029;-65
2023/02/21 12:53:51;;;;;;;40.72;19.20;;;;;;;;;;5030797;28;20034;-65
2023/02/21 12:56:16;;;;;;;47.22;21.45;;;;;;;;;;5031102;28;20441;-65
2023/02/21 12:58:45;;;;;;;49.30;21.30;;;;;;;;;;5030687;28;20053;-65
2023/02/21 13:01:16;;;;;;;51.78;22.15;;;;;;;;;;5031126;28;20430;-65
2023/02/21 13:03:50;;;;;;;54.85;25.50;;;;;;;;;;5028765;28;20022;-65
2023/02/21 13:06:23;;;;;;;59.80;25.30;;;;;;;;;;5031204;28;20029;-65
2023/02/21 13:09:07;;;;;;;54.17;25.52;;;;;;;;;;5030533;28;20037;-65
2023/02/21 13:11:42;;;;;;;61.50;26.52;;;;;;;;;;5030884;28;20508;-65
2023/02/21 13:14:14;;;;;;;54.80;22.63;;;;;;;;;;5030887;28;20030;-65
2023/02/21 13:16:40;;;;;;;54.40;24.83;;;;;;;;;;5030717;28;20022;-64
2023/02/21 13:19:09;;;;;;;49.72;23.92;;;;;;;;;;5030983;28;20040;-65
2023/02/21 13:21:55;;;;;;;43.38;22.02;;;;;;;;;;5030186;28;20018;-65
2023/02/21 13:24:21;;;;;;;;;;;;;;;;;;5031209;28;20064;-64
2023/02/21 13:27:25;;;;;;;52.08;22.35;;;;;;;;;;5030761;28;19949;-65
2023/02/21 13:29:51;;;;;;;53.92;21.92;;;;;;;;;;5008844;28;20029;-64
2023/02/21 13:32:21;;;;;;;45.05;21.20;;;;;;;;;;5009138;28;20030;-64
2023/02/21 13:34:55;;;;;;;49.75;21.92;;;;;;;;;;5019546;28;20049;-65
2023/02/21 13:37:23;;;;;;;46.40;21.10;;;;;;;;;;5030844;28;20024;-65
2023/02/21 13:39:51;;;;;;;42.75;19.55;;;;;;;;;;5030596;28;20061;-64
2023/02/21 13:42:22;;;;;;;46.38;21.75;;;;;;;;;;5030756;28;20032;-65
2023/02/21 13:44:50;;;;;;;44.00;20.23;;;;;;;;;;5030162;28;20117;-64
2023/02/21 13:47:17;;;;;;;39.08;19.73;;;;;;;;;;5030628;28;20049;-64
2023/02/21 13:49:46;;;;;;;39.63;19.10;;;;;;;;;;5030312;28;20425;-64
2023/02/21 13:52:21;;;;;;;42.92;20.30;;;;;;;;;;5033882;28;20036;-64
2023/02/21 13:55:06;;;;;;;40.55;18.05;;;;;;;;;;5033601;28;20417;-64
2023/02/21 13:57:33;;;;;;;42.15;19.23;;;;;;;;;;5032750;28;20034;-64
2023/02/21 13:59:59;;;;;;;43.85;19.42;;;;;;;;;;5033605;28;20083;-64
2023/02/21 14:02:29;;;;;;;36.13;18.70;;;;;;;;;;5033707;28;20029;-64
2023/02/21 14:04:55;;;;;;;32.13;16.15;;;;;;;;;;5034144;28;20109;-64
2023/02/21 14:07:40;;;;;;;36.80;17.13;;;;;;;;;;5032862;28;20060;-64
2023/02/21 14:10:22;;;;;;;38.10;16.67;;;;;;;;;;5032889;28;20090;-64
2023/02/21 14:12:55;;;;;;;29.23;16.05;;;;;;;;;;5033798;28;20084;-64
2023/02/21 14:15:22;;;;;;;33.88;16.23;;;;;;;;;;5033482;28;20439;-64
2023/02/21 14:17:50;;;;;;;29.60;14.23;;;;;;;;;;5033553;28;20029;-64
2023/02/21 14:20:19;;;;;;;29.60;15.68;;;;;;;;;;5033260;28;20064;-64
2023/02/21 14:22:45;;;;;;;28.30;15.48;;;;;;;;;;5033379;28;20033;-64
2023/02/21 14:25:18;;;;;;;30.38;15.50;;;;;;;;;;5033035;28;20021;-64
2023/02/21 14:27:44;;;;;;;26.27;13.88;;;;;;;;;;5032563;28;20036;-64
2023/02/21 14:30:11;;;;;;;29.88;14.93;;;;;;;;;;5032659;28;20060;-65
2023/02/21 14:32:47;;;;;;;26.88;14.40;;;;;;;;;;5032735;28;20025;-64
2023/02/21 14:35:16;;;;;;;27.02;14.75;;;;;;;;;;5037370;28;20041;-64
2023/02/21 14:37:44;;;;;;;28.27;14.45;;;;;;;;;;5036805;28;20021;-64
2023/02/21 14:40:30;;;;;;;25.35;13.05;;;;;;;;;;5033554;28;20060;-64
2023/02/21 14:43:22;;;;;;;28.50;14.10;;;;;;;;;;5032738;28;20047;-64
2023/02/21 14:45:51;;;;;;;23.90;13.55;;;;;;;;;;5024235;28;20065;-64
2023/02/21 14:48:23;;;;;;;24.80;13.10;;;;;;;;;;5033387;28;20096;-64
2023/02/21 14:50:55;;;;;;;24.77;12.32;;;;;;;;;;5032382;28;20057;-64
2023/02/21 14:53:21;;;;;;;23.98;13.43;;;;;;;;;;5030874;28;20025;-64
2023/02/21 14:56:06;;;;;;;25.70;12.32;;;;;;;;;;5032587;28;20040;-64
2023/02/21 14:58:38;;;;;;;27.00;12.10;;;;;;;;;;5033257;28;20108;-64
2023/02/21 15:01:24;;;;;;;20.75;11.48;;;;;;;;;;5033043;28;20075;-63
2023/02/21 15:03:50;;;;;;;;;;;;;;;;;;5031392;28;20040;-64
2023/02/21 15:06:23;;;;;;;20.75;11.70;;;;;;;;;;5032428;28;19909;-63
2023/02/21 15:08:50;;;;;;;24.60;12.00;;;;;;;;;;5032791;28;20064;-64
2023/02/21 15:11:22;;;;;;;23.65;10.88;;;;;;;;;;5032899;28;20112;-64
2023/02/21 15:14:08;;;;;;;20.05;11.13;;;;;;;;;;5032668;28;20029;-65
2023/02/21 15:16:43;;;;;;;21.95;11.25;;;;;;;;;;5032271;28;20037;-64
2023/02/21 15:19:16;;;;;;;21.52;10.55;;;;;;;;;;5032190;28;20112;-64
2023/02/21 15:21:42;;;;;;;18.58;9.70;;;;;;;;;;5032378;28;20140;-64
2023/02/21 15:24:13;;;;;;;21.50;10.80;;;;;;;;;;5032703;28;20100;-64
2023/02/21 15:26:39;;;;;;;18.48;11.13;;;;;;;;;;5031615;28;20036;-64
2023/02/21 15:29:09;;;;;;;20.13;11.30;;;;;;;;;;5032278;28;20033;-64
2023/02/21 15:31:40;;;;;;;19.73;10.98;;;;;;;;;;5032376;28;20036;-64
2023/02/21 15:34:17;;;;;;;18.80;9.73;;;;;;;;;;5032476;28;20033;-65
2023/02/21 15:36:43;;;;;;;20.73;11.35;;;;;;;;;;5032335;28;20109;-65
2023/02/21 15:39:16;;;;;;;16.50;9.95;;;;;;;;;;5031865;28;20498;-64
2023/02/21 15:41:44;;;;;;;18.33;9.35;;;;;;;;;;5029420;28;20024;-64
2023/02/21 15:44:16;;;;;;;21.17;10.32;;;;;;;;;;5031747;28;20033;-64
2023/02/21 15:47:02;;;;;;;18.77;9.82;;;;;;;;;;5029260;28;20018;-64
2023/02/21 15:49:30;;;;;;;16.90;8.77;;;;;;;;;;5030489;28;20032;-64
2023/02/21 15:51:56;;;;;;;19.30;10.32;;;;;;;;;;5031399;28;20025;-64
2023/02/21 15:54:27;;;;;;;17.17;9.65;;;;;;;;;;5031997;28;20051;-64
2023/02/21 15:57:00;;;;;;;15.63;9.13;;;;;;;;;;5031723;28;20393;-64
2023/02/21 15:59:27;;;;;;;15.85;9.50;;;;;;;;;;5031788;28;20029;-64
2023/02/21 16:02:14;;;;;;;18.50;10.10;;;;;;;;;;5040193;28;20397;-64
2023/02/21 16:04:44;;;;;;;12.90;8.50;;;;;;;;;;5031438;28;20072;-64
2023/02/21 16:07:39;;;;;;;15.32;8.38;;;;;;;;;;5031823;28;20112;-64
2023/02/21 16:10:07;;;;;;;14.88;8.60;;;;;;;;;;5031330;28;20109;-64
2023/02/21 16:12:37;;;;;;;15.13;8.45;;;;;;;;;;5030761;28;20021;-64
2023/02/21 16:15:07;;;;;;;12.73;7.60;;;;;;;;;;5030690;28;20068;-64
2023/02/21 16:17:35;;;;;;;15.30;9.05;;;;;;;;;;5031395;28;20091;-64
2023/02/21 16:20:12;;;;;;;12.55;7.72;;;;;;;;;;5031583;28;20033;-65
2023/02/21 16:22:38;;;;;;;14.68;8.00;;;;;;;;;;5031126;28;20053;-64
2023/02/21 16:25:04;;;;;;;13.65;8.32;;;;;;;;;;5031613;28;20104;-64
2023/02/21 16:27:30;;;;;;;13.52;7.97;;;;;;;;;;5031875;28;20426;-64
2023/02/21 16:29:56;;;;;;;11.90;7.25;;;;;;;;;;5031275;28;20026;-64
2023/02/21 16:32:22;;;;;;;12.75;7.57;;;;;;;;;;5031525;28;20227;-65
2023/02/21 16:34:53;;;;;;;12.75;7.70;;;;;;;;;;5031218;28;20052;-64
2023/02/21 16:37:20;;;;;;;13.80;7.38;;;;;;;;;;5031394;28;20038;-64
2023/02/21 16:39:46;;;;;;;12.25;7.30;;;;;;;;;;5031249;28;20022;-64
2023/02/21 16:42:12;;;;;;;11.27;7.20;;;;;;;;;;5031283;28;20026;-65
2023/02/21 16:44:38;;;;;;;12.35;7.15;;;;;;;;;;5031055;28;20018;-66
2023/02/21 16:47:05;;;;;;;11.15;7.43;;;;;;;;;;5031246;28;20029;-63
2023/02/21 16:49:31;;;;;;;10.70;6.30;;;;;;;;;;5031546;28;20500;-65
2023/02/21 16:51:57;;;;;;;11.63;6.90;;;;;;;;;;5030403;28;20397;-64
2023/02/21 16:54:23;;;;;;;11.88;6.55;;;;;;;;;;5029148;28;20087;-64
2023/02/21 16:56:50;;;;;;;10.90;6.50;;;;;;;;;;5028986;28;20068;-65
2023/02/21 16:59:18;;;;;;;9.90;6.50;;;;;;;;;;5029774;28;20030;-65
2023/02/21 17:01:44;;;;;;;10.35;6.18;;;;;;;;;;5029686;28;20429;-65
2023/02/21 17:04:18;;;;;;;9.88;6.38;;;;;;;;;;5030928;28;20508;-64
2023/02/21 17:06:46;;;;;;;10.05;6.50;;;;;;;;;;5029726;28;20080;-63