Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:49;;;;;;;;;;;13.90;99.90;;;;;;5074563;28;20352;-69
2022/08/16 00:04:16;;;;;;;;;;;14.00;99.90;;;;;;5074536;28;19908;-68
2022/08/16 00:06:43;;;;;;;;;;;14.10;99.90;;;;;;5074148;28;19915;-69
2022/08/16 00:09:10;;;;;;;;;;;14.10;99.90;;;;;;5073893;28;20322;-70
2022/08/16 00:11:38;;;;;;;;;;;14.20;99.90;;;;;;5073914;28;19908;-68
2022/08/16 00:14:07;;;;;;;;;;;14.20;99.90;;;;;;5073640;28;19912;-69
2022/08/16 00:16:34;;;;;;;;;;;14.20;99.90;;;;;;5073840;28;20371;-68
2022/08/16 00:19:01;;;;;;;;;;;14.20;99.90;;;;;;5073922;28;19912;-68
2022/08/16 00:21:27;;;;;;;;;;;14.20;99.90;;;;;;5073910;28;20239;-68
2022/08/16 00:23:54;;;;;;;;;;;14.20;99.90;;;;;;5073871;28;19908;-68
2022/08/16 00:26:21;;;;;;;;;;;14.20;99.90;;;;;;5073318;28;19912;-68
2022/08/16 00:28:47;;;;;;;;;;;14.20;99.90;;;;;;5073794;28;20324;-68
2022/08/16 00:31:14;;;;;;;;;;;14.30;99.90;;;;;;5073682;28;19912;-68
2022/08/16 00:33:41;;;;;;;;;;;14.30;99.90;;;;;;5073594;28;20013;-67
2022/08/16 00:36:07;;;;;;;;;;;14.40;99.90;;;;;;5073369;28;20358;-68
2022/08/16 00:38:34;;;;;;;;;;;14.40;99.90;;;;;;5073586;28;19971;-68
2022/08/16 00:41:01;;;;;;;;;;;14.40;99.90;;;;;;5073446;28;19915;-69
2022/08/16 00:43:33;;;;;;;;;;;14.40;99.90;;;;;;5073553;28;19951;-68
2022/08/16 00:46:03;;;;;;;;;;;14.40;99.90;;;;;;5073333;28;19920;-69
2022/08/16 00:48:30;;;;;;;;;;;14.50;99.90;;;;;;5073378;28;19909;-70
2022/08/16 00:50:56;;;;;;;;;;;14.60;99.90;;;;;;5073363;28;19956;-69
2022/08/16 00:53:23;;;;;;;;;;;14.60;99.90;;;;;;5073323;28;19909;-69
2022/08/16 00:55:52;;;;;;;;;;;14.60;99.90;;;;;;5072661;28;19908;-68
2022/08/16 00:58:20;;;;;;;;;;;14.70;99.90;;;;;;5072944;28;19916;-69
2022/08/16 01:00:47;;;;;;;;;;;14.80;99.90;;;;;;5073245;28;19912;-69
2022/08/16 01:03:15;;;;;;;;;;;14.90;99.90;;;;;;5073035;28;19915;-70
2022/08/16 01:05:42;;;;;;;;;;;14.90;99.90;;;;;;5073124;28;19908;-69
2022/08/16 01:08:10;;;;;;;;;;;14.90;99.90;;;;;;5072788;28;19913;-68
2022/08/16 01:10:37;;;;;;;;;;;15.00;99.90;;;;;;5073035;28;20274;-68
2022/08/16 01:13:24;;;;;;;;;;;15.10;99.90;;;;;;5073106;28;19916;-68
2022/08/16 01:15:53;;;;;;;;;;;15.50;99.90;;;;;;5072814;28;19908;-69
2022/08/16 01:18:21;;;;;;;;;;;15.80;99.50;;;;;;5072821;28;19970;-68
2022/08/16 01:20:55;;;;;;;;;;;15.80;99.50;;;;;;5073014;28;19983;-69
2022/08/16 01:23:41;;;;;;;;;;;16.10;99.20;;;;;;5105519;28;19908;-68
2022/08/16 01:26:08;;;;;;;;;;;16.30;99.10;;;;;;5065376;28;19908;-69
2022/08/16 01:28:35;;;;;;;;;;;16.70;98.60;;;;;;5072936;28;19919;-69
2022/08/16 01:31:07;;;;;;;;;;;16.50;98.40;;;;;;5073053;28;19908;-69
2022/08/16 01:33:33;;;;;;;;;;;16.50;98.70;;;;;;5072982;28;19913;-68
2022/08/16 01:36:02;;;;;;;;;;;16.30;98.40;;;;;;5072792;28;19916;-68
2022/08/16 01:38:35;;;;;;;;;;;16.20;98.60;;;;;;5073169;28;19916;-67
2022/08/16 01:41:06;;;;;;;;;;;16.00;98.90;;;;;;5072957;28;20363;-70
2022/08/16 01:43:34;;;;;;;;;;;15.80;98.70;;;;;;5072887;28;19915;-69
2022/08/16 01:46:02;;;;;;;;;;;15.80;98.90;;;;;;5072454;28;19974;-70
2022/08/16 01:48:30;;;;;;;;;;;15.80;99.10;;;;;;5072870;28;19913;-68
2022/08/16 01:50:58;;;;;;;;;;;15.80;99.20;;;;;;5072698;28;19909;-68
2022/08/16 01:53:25;;;;;;;;;;;15.80;99.30;;;;;;5072709;28;19913;-69
2022/08/16 01:55:52;;;;;;;;;;;15.80;99.10;;;;;;5072845;28;19913;-69
2022/08/16 01:58:20;;;;;;;;;;;15.80;99.00;;;;;;5068634;28;20026;-69
2022/08/16 02:00:47;;;;;;;;;;;15.90;98.80;;;;;;5060972;28;19913;-69
2022/08/16 02:03:14;;;;;;;;;;;16.00;98.40;;;;;;5051944;28;20359;-69
2022/08/16 02:05:41;;;;;;;;;;;15.90;98.60;;;;;;5051795;28;20035;-70
2022/08/16 02:08:07;;;;;;;;;;;16.00;98.70;;;;;;5079116;28;19915;-68
2022/08/16 02:10:36;;;;;;;;;;;16.00;98.70;;;;;;5096386;28;20278;-70
2022/08/16 02:13:04;;;;;;;;;;;16.00;99.00;;;;;;5096519;28;19908;-69
2022/08/16 02:15:32;;;;;;;;;;;16.00;98.80;;;;;;5096266;28;19914;-68
2022/08/16 02:18:00;;;;;;;;;;;16.00;99.20;;;;;;5096327;28;19916;-70
2022/08/16 02:20:27;;;;;;;;;;;16.00;98.80;;;;;;5096299;28;19995;-70
2022/08/16 02:22:58;;;;;;;;;;;16.00;99.10;;;;;;5096305;28;20366;-70
2022/08/16 02:25:26;;;;;;;;;;;16.00;98.90;;;;;;5096195;28;19912;-69
2022/08/16 02:27:53;;;;;;;;;;;16.20;98.70;;;;;;5096234;28;20006;-71
2022/08/16 02:30:22;;;;;;;;;;;16.20;98.40;;;;;;5095764;28;19956;-69
2022/08/16 02:32:49;;;;;;;;;;;16.20;98.00;;;;;;5096088;28;19961;-71
2022/08/16 02:35:16;;;;;;;;;;;16.30;96.70;;;;;;5096051;28;20002;-70
2022/08/16 02:37:43;;;;;;;;;;;16.30;96.40;;;;;;5095948;28;19939;-70
2022/08/16 02:40:10;;;;;;;;;;;16.40;95.70;;;;;;5095581;28;19912;-69
2022/08/16 02:42:37;;;;;;;;;;;16.30;95.50;;;;;;5095825;28;19908;-70
2022/08/16 02:45:04;;;;;;;;;;;16.20;95.90;;;;;;5096026;28;20299;-70
2022/08/16 02:47:31;;;;;;;;;;;16.20;95.80;;;;;;5095745;28;19938;-68
2022/08/16 02:49:58;;;;;;;;;;;16.20;96.00;;;;;;5095661;28;19908;-68
2022/08/16 02:52:24;;;;;;;;;;;16.20;95.90;;;;;;5095522;28;19919;-69
2022/08/16 02:54:52;;;;;;;;;;;16.30;95.60;;;;;;5095480;28;19915;-68
2022/08/16 02:57:18;;;;;;;;;;;16.30;95.30;;;;;;5095465;28;20376;-69
2022/08/16 02:59:45;;;;;;;;;;;16.30;95.20;;;;;;5095485;28;19916;-68
2022/08/16 03:02:12;;;;;;;;;;;16.30;95.20;;;;;;5095196;28;19958;-68
2022/08/16 03:04:38;;;;;;;;;;;16.40;94.90;;;;;;5095343;28;19994;-68
2022/08/16 03:07:06;;;;;;;;;;;16.40;95.10;;;;;;5095296;28;20369;-70
2022/08/16 03:09:34;;;;;;;;;;;16.50;95.00;;;;;;5095360;28;19982;-69
2022/08/16 03:12:02;;;;;;;;;;;16.60;94.60;;;;;;5095018;28;19908;-68
2022/08/16 03:14:29;;;;;;;;;;;16.60;95.00;;;;;;5095384;28;20282;-70
2022/08/16 03:16:56;;;;;;;;;;;16.60;95.60;;;;;;5095579;28;20415;-68
2022/08/16 03:19:22;;;;;;;;;;;16.60;95.00;;;;;;5095020;28;19930;-69
2022/08/16 03:21:49;;;;;;;;;;;16.60;94.40;;;;;;5095213;28;19908;-70
2022/08/16 03:24:16;;;;;;;;;;;16.70;94.60;;;;;;5093665;28;19908;-69
2022/08/16 03:26:42;;;;;;;;;;;16.70;94.50;;;;;;5094773;28;20434;-69
2022/08/16 03:29:10;;;;;;;;;;;16.70;93.80;;;;;;5094944;28;19908;-68
2022/08/16 03:31:37;;;;;;;;;;;16.70;94.20;;;;;;5095016;28;19908;-68
2022/08/16 03:34:04;;;;;;;;;;;16.70;94.00;;;;;;5094740;28;19951;-69
2022/08/16 03:36:31;;;;;;;;;;;16.70;93.90;;;;;;5094755;28;19916;-69
2022/08/16 03:38:58;;;;;;;;;;;16.70;93.70;;;;;;5094827;28;19908;-70
2022/08/16 03:41:25;;;;;;;;;;;16.70;93.80;;;;;;5094515;28;19912;-69
2022/08/16 03:43:55;;;;;;;;;;;16.70;93.60;;;;;;5094784;28;19908;-68
2022/08/16 03:46:22;;;;;;;;;;;16.60;94.10;;;;;;5094280;28;20327;-69
2022/08/16 03:48:49;;;;;;;;;;;16.60;94.10;;;;;;5094830;28;19909;-69
2022/08/16 03:51:17;;;;;;;;;;;16.60;94.40;;;;;;5094649;28;19915;-68
2022/08/16 03:53:43;;;;;;;;;;;16.50;94.10;;;;;;5094576;28;19912;-68
2022/08/16 03:56:10;;;;;;;;;;;16.50;94.20;;;;;;5093995;28;19919;-69
2022/08/16 03:58:37;;;;;;;;;;;16.40;94.00;;;;;;5094320;28;19912;-69
2022/08/16 04:01:04;;;;;;;;;;;16.30;93.90;;;;;;5094485;28;20002;-69
2022/08/16 04:03:31;;;;;;;;;;;16.30;94.20;;;;;;5094462;28;19908;-68
2022/08/16 04:05:58;;;;;;;;;;;16.40;93.90;;;;;;5094231;28;19934;-68
2022/08/16 04:08:25;;;;;;;;;;;16.40;93.80;;;;;;5094188;28;20019;-70
2022/08/16 04:10:52;;;;;;;;;;;16.50;94.20;;;;;;5094106;28;19961;-70
2022/08/16 04:13:20;;;;;;;;;;;16.60;93.70;;;;;;5094173;28;19927;-70
2022/08/16 04:15:47;;;;;;;;;;;16.70;93.00;;;;;;5094110;28;19912;-71
2022/08/16 04:18:14;;;;;;;;;;;16.70;92.90;;;;;;5093851;28;19912;-70
2022/08/16 04:20:41;;;;;;;;;;;16.70;93.20;;;;;;5094253;28;20302;-70
2022/08/16 04:23:08;;;;;;;;;;;16.70;93.10;;;;;;5093919;28;19940;-70
2022/08/16 04:25:35;;;;;;;;;;;16.70;93.10;;;;;;5093832;28;20366;-70
2022/08/16 04:28:02;;;;;;;;;;;16.70;92.10;;;;;;5093745;28;19908;-70
2022/08/16 04:30:28;;;;;;;;;;;16.60;92.60;;;;;;5091914;28;19934;-69
2022/08/16 04:32:56;;;;;;;;;;;16.60;92.90;;;;;;5093821;28;20369;-70
2022/08/16 04:35:22;;;;;;;;;;;16.60;92.30;;;;;;5093888;28;19991;-69
2022/08/16 04:37:50;;;;;;;;;;;16.60;92.50;;;;;;5093792;28;19916;-70
2022/08/16 04:40:17;;;;;;;;;;;16.60;93.10;;;;;;5093124;28;19909;-71
2022/08/16 04:42:44;;;;;;;;;;;16.60;93.10;;;;;;5093740;28;19908;-70
2022/08/16 04:45:16;;;;;;;;;;;16.70;93.30;;;;;;5093495;28;19943;-71
2022/08/16 04:47:43;;;;;;;;;;;16.80;93.10;;;;;;5093980;28;19908;-69
2022/08/16 04:50:12;;;;;;;;;;;16.80;92.60;;;;;;5093403;28;19908;-71
2022/08/16 04:52:39;;;;;;;;;;;16.70;92.60;;;;;;5093569;28;19944;-70
2022/08/16 04:55:08;;;;;;;;;;;16.80;92.20;;;;;;5093547;28;19916;-69
2022/08/16 04:57:35;;;;;;;;;;;16.70;92.80;;;;;;5093932;28;19924;-68
2022/08/16 05:00:03;;;;;;;;;;;16.70;92.60;;;;;;5093292;28;19950;-69
2022/08/16 05:02:30;;;;;;;;;;;16.70;92.30;;;;;;5093424;28;19951;-70
2022/08/16 05:04:57;;;;;;;;;;;16.60;92.50;;;;;;5093413;28;19955;-70
2022/08/16 05:07:23;;;;;;;;;;;16.60;93.00;;;;;;5093454;28;20355;-70
2022/08/16 05:09:50;;;;;;;;;;;16.60;93.10;;;;;;5093221;28;19912;-70
2022/08/16 05:12:17;;;;;;;;;;;16.60;92.70;;;;;;5093068;28;19912;-70
2022/08/16 05:14:44;;;;;;;;;;;16.60;92.90;;;;;;5093221;28;19908;-71
2022/08/16 05:17:10;;;;;;;;;;;16.60;92.90;;;;;;5093187;28;20349;-70
2022/08/16 05:19:37;;;;;;;;;;;16.60;93.10;;;;;;5093268;28;19999;-70
2022/08/16 05:22:04;;;;;;;;;;;16.60;93.10;;;;;;5093035;28;19915;-71
2022/08/16 05:24:30;;;;;;;;;;;16.60;93.40;;;;;;5093157;28;19908;-70
2022/08/16 05:26:57;;;;;;;;;;;16.50;93.10;;;;;;5093318;28;19908;-71
2022/08/16 05:29:24;;;;;;;;;;;16.50;93.50;;;;;;5093149;28;19963;-71
2022/08/16 05:31:51;;;;;;;;;;;16.50;93.30;;;;;;5093033;28;20305;-71
2022/08/16 05:34:20;;;;;;;;;;;16.40;93.70;;;;;;5092861;28;20368;-71
2022/08/16 05:36:51;;;;;;;;;;;16.40;93.80;;;;;;5093045;28;19912;-71
2022/08/16 05:39:19;;;;;;;;;;;16.40;94.20;;;;;;5092980;28;19908;-71
2022/08/16 05:41:45;;;;;;;;;;;16.40;93.90;;;;;;5093704;28;19923;-71
2022/08/16 05:44:13;;;;;;;;;;;16.30;94.40;;;;;;5096881;28;20335;-72
2022/08/16 05:46:41;;;;;;;;;;;16.20;94.40;;;;;;5096886;28;19920;-70
2022/08/16 05:49:08;;;;;;;;;;;16.20;94.50;;;;;;5096888;28;19908;-71
2022/08/16 05:51:34;;;;;;;;;;;16.20;94.30;;;;;;5096836;28;19916;-71
2022/08/16 05:54:01;;;;;;;;;;;16.30;94.20;;;;;;5096652;28;20274;-68
2022/08/16 05:56:28;;;;;;;;;;;16.30;94.10;;;;;;5096783;28;20011;-69
2022/08/16 05:58:55;;;;;;;;;;;16.30;95.00;;;;;;5096753;28;19912;-69
2022/08/16 06:01:21;;;;;;;;;;;16.20;94.50;;;;;;5096622;28;20382;-71
2022/08/16 06:03:48;;;;;;;;;;;16.20;94.60;;;;;;5096607;28;19908;-68
2022/08/16 06:06:15;;;;;;;;;;;16.20;94.80;;;;;;5094950;28;19919;-71
2022/08/16 06:08:42;;;;;;;;;;;16.20;94.60;;;;;;5096537;28;19908;-71
2022/08/16 06:11:09;;;;;;;;;;;16.10;94.70;;;;;;5096380;28;19908;-69
2022/08/16 06:13:36;;;;;;;;;;;16.10;94.80;;;;;;5096362;28;20378;-71
2022/08/16 06:16:06;;;;;;;;;;;16.10;95.40;;;;;;5096187;28;20374;-69
2022/08/16 06:18:32;;;;;;;;;;;16.00;94.80;;;;;;5096273;28;19994;-70
2022/08/16 06:20:59;;;;;;;;;;;16.00;94.70;;;;;;5096308;28;20354;-71
2022/08/16 06:23:26;;;;;;;;;;;15.90;95.10;;;;;;5096259;28;19914;-70
2022/08/16 06:25:53;;;;;;;;;;;16.00;94.80;;;;;;5096007;28;19908;-68
2022/08/16 06:28:20;;;;;;;;;;;16.00;94.60;;;;;;5095951;28;19908;-70
2022/08/16 06:30:46;;;;;;;;;;;16.10;95.10;;;;;;5096226;28;20343;-68
2022/08/16 06:33:14;;;;;;;;;;;16.10;95.00;;;;;;5096149;28;20278;-70
2022/08/16 06:35:41;;;;;;;;;;;16.20;94.40;;;;;;5096190;28;20381;-70
2022/08/16 06:38:08;;;;;;;;;;;16.20;95.00;;;;;;5095650;28;19960;-70
2022/08/16 06:40:35;;;;;;;;;;;16.20;94.80;;;;;;5095874;28;19911;-70
2022/08/16 06:43:02;;;;;;;;;;;16.20;94.60;;;;;;5095990;28;20003;-69
2022/08/16 06:45:29;;;;;;;;;;;16.30;94.40;;;;;;5095769;28;19920;-71
2022/08/16 06:47:55;;;;;;;;;;;16.30;94.10;;;;;;5095792;28;20256;-70
2022/08/16 06:50:22;;;;;;;;;;;16.30;94.80;;;;;;5095372;28;19915;-70
2022/08/16 06:52:49;;;;;;;;;;;16.30;95.20;;;;;;5092712;28;19912;-70
2022/08/16 06:55:17;;;;;;;;;;;16.30;95.80;;;;;;5092766;28;20537;-70
2022/08/16 06:57:43;;;;;;;;;;;16.20;96.30;;;;;;5093220;28;19950;-69
2022/08/16 07:00:12;;;;;;;;;;;16.10;96.90;;;;;;5093384;28;19979;-70
2022/08/16 07:02:43;;;;;;;;;;;16.00;97.40;;;;;;5093479;28;20013;-71
2022/08/16 07:05:11;;;;;;;;;;;16.00;97.50;;;;;;5093159;28;19908;-69
2022/08/16 07:07:38;;;;;;;;;;;15.90;97.50;;;;;;5093376;28;19908;-70
2022/08/16 07:10:09;;;;;;;;;;;15.90;97.90;;;;;;5093114;28;20003;-70
2022/08/16 07:12:35;;;;;;;;;;;15.90;97.00;;;;;;5093357;28;20378;-70
2022/08/16 07:15:04;;;;;;;;;;;15.80;96.60;;;;;;5093248;28;19908;-69
2022/08/16 07:17:31;;;;;;;;;;;15.80;96.10;;;;;;5092958;28;19934;-68
2022/08/16 07:19:59;;;;;;;;;;;15.90;95.80;;;;;;5093773;28;19942;-69
2022/08/16 07:22:26;;;;;;;;;;;15.90;95.50;;;;;;5092661;28;20438;-67
2022/08/16 07:24:52;;;;;;;;;;;15.80;95.90;;;;;;5092644;28;20246;-68
2022/08/16 07:27:19;;;;;;;;;;;15.80;95.70;;;;;;5092938;28;19908;-70
2022/08/16 07:29:46;;;;;;;;;;;15.80;95.90;;;;;;5093256;28;19959;-69
2022/08/16 07:32:12;;;;;;;;;;;15.70;96.10;;;;;;5092530;28;19912;-69
2022/08/16 07:34:39;;;;;;;;;;;15.80;96.20;;;;;;5092883;28;19969;-68
2022/08/16 07:37:08;;;;;;;;;;;15.80;95.70;;;;;;5092831;28;19916;-70
2022/08/16 07:39:35;;;;;;;;;;;15.80;95.80;;;;;;5092535;28;20367;-69
2022/08/16 07:42:02;;;;;;;;;;;15.80;95.80;;;;;;5092775;28;20582;-68
2022/08/16 07:44:29;;;;;;;;;;;15.80;96.00;;;;;;5092104;28;19915;-69
2022/08/16 07:46:56;;;;;;;;;;;15.70;96.30;;;;;;5092737;28;19959;-69
2022/08/16 07:49:23;;;;;;;;;;;15.70;96.30;;;;;;5092413;28;19908;-68
2022/08/16 07:51:50;;;;;;;;;;;15.70;96.80;;;;;;5092421;28;20382;-68
2022/08/16 07:54:17;;;;;;;;;;;15.60;97.20;;;;;;5092142;28;19908;-70
2022/08/16 07:56:44;;;;;;;;;;;15.60;98.30;;;;;;5091924;28;20385;-68
2022/08/16 07:59:11;;;;;;;;;;;15.50;99.30;;;;;;5092421;28;19908;-69
2022/08/16 08:01:38;;;;;;;;;;;15.40;99.90;;;;;;5091143;28;20314;-69
2022/08/16 08:04:05;;;;;;;;;;;15.40;99.90;;;;;;5092139;28;19920;-68
2022/08/16 08:06:34;;;;;;;;;;;15.40;99.90;;;;;;5091286;28;19935;-68
2022/08/16 08:09:03;;;;;;;;;;;15.30;99.90;;;;;;5092536;28;19908;-70
2022/08/16 08:11:30;;;;;;;;;;;15.30;99.90;;;;;;5093016;28;19908;-69
2022/08/16 08:13:59;;;;;;;;;;;15.30;99.90;;;;;;5090838;28;19991;-70
2022/08/16 08:16:25;;;;;;;;;;;15.20;99.90;;;;;;5091869;28;20553;-68
2022/08/16 08:18:55;;;;;;;;;;;15.20;99.90;;;;;;5091963;28;20402;-69
2022/08/16 08:21:23;;;;;;;;;;;15.20;99.90;;;;;;5091984;28;19915;-70
2022/08/16 08:23:50;;;;;;;;;;;15.10;99.90;;;;;;5091478;28;19908;-68
2022/08/16 08:26:18;;;;;;;;;;;15.10;99.90;;;;;;5091591;28;19909;-69
2022/08/16 08:28:45;;;;;;;;;;;15.00;99.90;;;;;;5091843;28;19916;-69
2022/08/16 08:31:11;;;;;;;;;;;14.90;99.90;;;;;;5091811;28;19908;-68
2022/08/16 08:33:38;;;;;;;;;;;14.90;99.90;;;;;;5091722;28;19908;-68
2022/08/16 08:36:14;;;;;;;;;;;14.90;99.90;;;;;;5091207;28;19912;-68
2022/08/16 08:38:42;;;;;;;;;;;14.80;99.90;;;;;;5091719;28;19912;-68
2022/08/16 08:41:09;;;;;;;;;;;14.80;99.90;;;;;;5091838;28;19912;-68
2022/08/16 08:43:36;;;;;;;;;;;14.80;99.90;;;;;;5091712;28;19916;-69
2022/08/16 08:46:03;;;;;;;;;;;14.70;99.90;;;;;;5091275;28;19920;-69
2022/08/16 08:48:30;;;;;;;;;;;14.70;99.90;;;;;;5091309;28;19944;-69
2022/08/16 08:50:57;;;;;;;;;;;14.70;99.90;;;;;;5091465;28;19908;-69
2022/08/16 08:53:25;;;;;;;;;;;14.70;99.90;;;;;;5091555;28;19934;-68
2022/08/16 08:55:52;;;;;;;;;;;14.60;99.90;;;;;;5091666;28;19919;-68
2022/08/16 08:58:19;;;;;;;;;;;14.60;99.90;;;;;;5091207;28;19978;-68
2022/08/16 09:00:46;;;;;;;;;;;14.60;99.90;;;;;;5092001;28;19912;-68
2022/08/16 09:03:13;;;;;;;;;;;14.50;99.90;;;;;;5091379;28;19942;-68
2022/08/16 09:05:41;;;;;;;;;;;14.50;99.90;;;;;;5093925;28;19908;-69
2022/08/16 09:08:08;;;;;;;;;;;14.50;99.90;;;;;;5093095;28;19915;-68
2022/08/16 09:10:35;;;;;;;;;;;14.50;99.90;;;;;;5056950;28;20282;-69
2022/08/16 09:13:04;;;;;;;;;;;14.50;99.90;;;;;;5052474;28;19912;-68
2022/08/16 09:15:30;;;;;;;;;;;14.50;99.90;;;;;;5053054;28;20035;-69
2022/08/16 09:17:57;;;;;;;;;;;14.40;99.90;;;;;;5056269;28;19917;-69
2022/08/16 09:20:26;;;;;;;;;;;14.40;99.90;;;;;;5056977;28;20252;-69
2022/08/16 09:22:52;;;;;;;;;;;14.40;99.90;;;;;;5057335;28;19909;-68
2022/08/16 09:25:19;;;;;;;;;;;14.40;99.90;;;;;;5057179;28;19909;-69
2022/08/16 09:27:46;;;;;;;;;;;14.40;99.90;;;;;;5057088;28;19955;-69
2022/08/16 09:30:13;;;;;;;;;;;14.40;99.90;;;;;;5056811;28;19952;-69
2022/08/16 09:32:39;;;;;;;;;;;14.40;99.90;;;;;;5057059;28;19908;-69
2022/08/16 09:35:06;;;;;;;;;;;14.30;99.90;;;;;;5056923;28;20003;-70
2022/08/16 09:37:33;;;;;;;;;;;14.30;99.90;;;;;;5056895;28;19924;-70
2022/08/16 09:40:00;;;;;;;;;;;14.30;99.90;;;;;;5056612;28;19909;-68
2022/08/16 09:42:28;;;;;;;;;;;14.30;99.90;;;;;;5056089;28;19955;-69
2022/08/16 09:44:55;;;;;;;;;;;14.20;99.90;;;;;;5057891;28;20012;-69
2022/08/16 09:47:21;;;;;;;;;;;14.20;99.90;;;;;;5056649;28;19908;-68
2022/08/16 09:49:49;;;;;;;;;;;14.20;99.90;;;;;;5056626;28;19909;-69
2022/08/16 09:52:15;;;;;;;;;;;14.20;99.90;;;;;;5056433;28;20302;-69
2022/08/16 09:54:42;;;;;;;;;;;14.10;99.90;;;;;;5056475;28;19999;-69
2022/08/16 09:57:09;;;;;;;;;;;14.10;99.90;;;;;;5056093;28;19921;-69
2022/08/16 09:59:36;;;;;;;;;;;14.10;99.90;;;;;;5056359;28;20256;-69
2022/08/16 10:02:02;;;;;;;;;;;14.00;99.90;;;;;;5056230;28;20438;-69
2022/08/16 10:04:29;;;;;;;;;;;14.00;99.90;;;;;;5056415;28;19999;-69
2022/08/16 10:06:57;;;;;;;;;;;14.00;99.90;;;;;;5056299;28;19909;-70
2022/08/16 10:09:24;;;;;;;;;;;13.90;99.90;;;;;;5056111;28;19935;-69
2022/08/16 10:14:35;;;;;;;;;;;13.90;99.90;;;;;;5056331;28;19919;-70
2022/08/16 10:17:03;;;;;;;;;;;13.90;99.90;;;;;;5056185;28;19917;-68
2022/08/16 10:19:31;;;;;;;;;;;13.90;99.90;;;;;;5055799;28;20335;-69
2022/08/16 10:21:58;;;;;;;;;;;13.90;99.90;;;;;;5056058;28;20347;-69
2022/08/16 10:24:25;;;;;;;;;;;14.00;99.90;;;;;;5055691;28;20320;-69
2022/08/16 10:26:52;;;;;;;;;;;14.00;99.90;;;;;;5056343;28;19909;-69
2022/08/16 10:29:19;;;;;;;;;;;13.90;99.90;;;;;;5052241;28;19909;-70
2022/08/16 10:31:46;;;;;;;;;;;13.90;99.90;;;;;;5053778;28;19934;-69
2022/08/16 10:34:13;;;;;;;;;;;13.90;99.90;;;;;;5053673;28;20245;-70
2022/08/16 10:36:40;;;;;;;;;;;13.80;99.90;;;;;;5053553;28;19927;-69
2022/08/16 10:39:07;;;;;;;;;;;13.80;99.90;;;;;;5053836;28;19916;-70
2022/08/16 10:41:33;;;;;;;;;;;13.70;99.90;;;;;;5053623;28;20299;-69
2022/08/16 10:44:00;;;;;;;;;;;13.70;99.90;;;;;;5053464;28;20325;-69
2022/08/16 10:46:28;;;;;;;;;;;13.70;99.90;;;;;;5053161;28;19924;-69
2022/08/16 10:48:54;;;;;;;;;;;13.70;99.90;;;;;;5053272;28;20557;-69
2022/08/16 10:51:21;;;;;;;;;;;13.60;99.90;;;;;;5053062;28;19936;-69
2022/08/16 10:53:48;;;;;;;;;;;13.50;99.90;;;;;;5053246;28;19920;-68
2022/08/16 10:56:15;;;;;;;;;;;13.50;99.90;;;;;;5052997;28;20003;-69
2022/08/16 10:58:41;;;;;;;;;;;13.40;99.90;;;;;;5064565;28;20125;-69
2022/08/16 11:01:09;;;;;;;;;;;13.40;99.90;;;;;;5072606;28;20367;-70
2022/08/16 11:03:37;;;;;;;;;;;13.30;99.90;;;;;;5071083;28;19916;-69
2022/08/16 11:06:05;;;;;;;;;;;13.30;99.90;;;;;;5072719;28;19967;-69
2022/08/16 11:08:32;;;;;;;;;;;13.30;99.90;;;;;;5072741;28;19908;-69
2022/08/16 11:10:58;;;;;;;;;;;13.20;99.90;;;;;;5073096;28;19909;-69
2022/08/16 11:13:26;;;;;;;;;;;13.10;99.90;;;;;;5072780;28;19912;-69
2022/08/16 11:15:54;;;;;;;;;;;13.10;99.90;;;;;;5072275;28;19959;-69
2022/08/16 11:18:21;;;;;;;;;;;13.10;99.90;;;;;;5072198;28;20027;-69
2022/08/16 11:20:48;;;;;;;;;;;13.10;99.90;;;;;;5072669;28;19996;-69
2022/08/16 11:23:15;;;;;;;;;;;13.00;99.90;;;;;;5072668;28;19909;-70
2022/08/16 11:25:41;;;;;;;;;;;13.00;99.90;;;;;;5072758;28;19909;-69
2022/08/16 11:28:08;;;;;;;;;;;12.90;99.90;;;;;;5072494;28;19908;-69
2022/08/16 11:30:35;;;;;;;;;;;12.90;99.90;;;;;;5071586;28;19935;-69
2022/08/16 11:33:02;;;;;;;;;;;12.90;99.90;;;;;;5072480;28;19909;-69
2022/08/16 11:35:30;;;;;;;;;;;12.90;99.90;;;;;;5072648;28;19948;-68
2022/08/16 11:38:11;;;;;;;;;;;13.00;99.90;;;;;;5072126;28;20362;-69
2022/08/16 11:40:40;;;;;;;;;;;12.90;99.90;;;;;;5072239;28;19912;-69
2022/08/16 11:43:08;;;;;;;;;;;12.90;99.90;;;;;;5071838;28;19912;-70
2022/08/16 11:45:35;;;;;;;;;;;12.80;99.90;;;;;;5071772;28;19924;-69
2022/08/16 11:48:02;;;;;;;;;;;12.90;99.90;;;;;;5071722;28;20414;-69
2022/08/16 11:50:32;;;;;;;;;;;12.80;99.90;;;;;;5072963;28;20329;-69
2022/08/16 11:52:59;;;;;;;;;;;12.80;99.90;;;;;;5074287;28;19943;-69
2022/08/16 11:55:26;;;;;;;;;;;12.80;99.90;;;;;;5074659;28;19951;-70
2022/08/16 11:57:53;;;;;;;;;;;12.80;99.90;;;;;;5074254;28;19923;-69
2022/08/16 12:00:19;;;;;;;;;;;12.70;99.90;;;;;;5074304;28;20275;-69
2022/08/16 12:02:46;;;;;;;;;;;12.70;99.90;;;;;;5074366;28;19908;-69
2022/08/16 12:05:14;;;;;;;;;;;12.70;99.90;;;;;;5076709;28;20402;-71
2022/08/16 12:07:41;;;;;;;;;;;12.60;99.90;;;;;;5074296;28;20343;-70
2022/08/16 12:10:10;;;;;;;;;;;12.60;99.90;;;;;;5074182;28;19915;-69
2022/08/16 12:12:37;;;;;;;;;;;12.60;99.90;;;;;;5074193;28;20372;-69
2022/08/16 12:15:04;;;;;;;;;;;12.60;99.90;;;;;;5074496;28;20260;-69
2022/08/16 12:17:30;;;;;;;;;;;12.60;99.90;;;;;;5074159;28;19996;-69
2022/08/16 12:19:57;;;;;;;;;;;12.60;99.90;;;;;;5073941;28;19916;-71
2022/08/16 12:22:24;;;;;;;;;;;12.70;99.90;;;;;;5073724;28;19916;-72
2022/08/16 12:24:52;;;;;;;;;;;12.60;99.90;;;;;;5073802;28;19908;-71
2022/08/16 12:27:20;;;;;;;;;;;12.60;99.90;;;;;;5074036;28;19912;-71
2022/08/16 12:29:47;;;;;;;;;;;12.50;99.90;;;;;;5073765;28;19912;-71
2022/08/16 12:32:15;;;;;;;;;;;12.50;99.90;;;;;;5073656;28;19959;-71
2022/08/16 12:34:41;;;;;;;;;;;12.40;99.90;;;;;;5073677;28;19962;-71
2022/08/16 12:37:08;;;;;;;;;;;12.40;99.90;;;;;;5073434;28;20286;-70
2022/08/16 12:39:35;;;;;;;;;;;12.30;99.90;;;;;;5073578;28;20366;-70
2022/08/16 12:42:02;;;;;;;;;;;12.30;99.90;;;;;;5073531;28;19908;-70
2022/08/16 12:44:28;;;;;;;;;;;12.30;99.90;;;;;;5073339;28;20290;-70
2022/08/16 12:49:40;;;;;;;;;;;12.20;99.90;;;;;;5073897;28;19916;-70
2022/08/16 12:52:06;;;;;;;;;;;12.20;99.90;;;;;;5072624;28;20259;-71
2022/08/16 12:54:33;;;;;;;;;;;12.20;99.90;;;;;;5073449;28;19908;-70
2022/08/16 12:57:00;;;;;;;;;;;12.20;99.90;;;;;;5073342;28;19969;-70
2022/08/16 12:59:27;;;;;;;;;;;12.20;99.90;;;;;;5073367;28;19930;-70
2022/08/16 13:01:53;;;;;;;;;;;12.20;99.90;;;;;;5073450;28;20377;-71
2022/08/16 13:04:21;;;;;;;;;;;12.20;99.90;;;;;;5073075;28;19908;-70
2022/08/16 13:06:48;;;;;;;;;;;12.10;99.90;;;;;;5073155;28;19913;-70
2022/08/16 13:09:20;;;;;;;;;;;12.00;99.90;;;;;;5073253;28;20008;-70
2022/08/16 13:11:58;;;;;;;;;;;12.00;99.90;;;;;;5073377;28;20007;-69
2022/08/16 13:14:26;;;;;;;;;;;12.00;99.90;;;;;;5073093;28;19912;-70
2022/08/16 13:16:53;;;;;;;;;;;12.00;99.90;;;;;;5071846;28;19912;-69
2022/08/16 13:19:20;;;;;;;;;;;11.90;99.90;;;;;;5073087;28;19939;-69
2022/08/16 13:21:46;;;;;;;;;;;11.80;99.90;;;;;;5073089;28;20007;-69
2022/08/16 13:24:13;;;;;;;;;;;11.80;99.90;;;;;;5072908;28;20290;-69
2022/08/16 13:26:40;;;;;;;;;;;11.80;99.90;;;;;;5073243;28;19908;-69
2022/08/16 13:29:06;;;;;;;;;;;11.80;99.90;;;;;;5073156;28;19909;-69
2022/08/16 13:31:33;;;;;;;;;;;11.70;99.90;;;;;;5105321;28;19912;-69
2022/08/16 13:34:00;;;;;;;;;;;11.70;99.90;;;;;;5073033;28;19909;-69
2022/08/16 13:36:26;;;;;;;;;;;11.70;99.90;;;;;;5072807;28;19936;-68
2022/08/16 13:38:54;;;;;;;;;;;11.70;99.90;;;;;;5073026;28;20264;-68
2022/08/16 13:41:20;;;;;;;;;;;11.70;99.90;;;;;;5073130;28;20374;-69
2022/08/16 13:43:47;;;;;;;;;;;11.70;99.90;;;;;;5073041;28;19917;-69
2022/08/16 13:46:14;;;;;;;;;;;11.70;99.90;;;;;;5072670;28;20622;-68
2022/08/16 13:48:41;;;;;;;;;;;11.70;99.90;;;;;;5072984;28;19908;-68
2022/08/16 13:51:07;;;;;;;;;;;11.70;99.90;;;;;;5072962;28;20420;-69
2022/08/16 13:53:34;;;;;;;;;;;11.80;99.90;;;;;;5072746;28;20348;-69
2022/08/16 13:56:01;;;;;;;;;;;11.80;99.90;;;;;;5072902;28;19909;-68
2022/08/16 13:58:29;;;;;;;;;;;11.80;99.90;;;;;;5072861;28;19920;-68
2022/08/16 14:00:56;;;;;;;;;;;11.80;99.90;;;;;;5072760;28;20325;-68
2022/08/16 14:03:23;;;;;;;;;;;11.80;99.90;;;;;;5074232;28;19908;-68
2022/08/16 14:05:51;;;;;;;;;;;11.80;99.90;;;;;;5076554;28;19934;-69
2022/08/16 14:08:18;;;;;;;;;;;11.70;99.90;;;;;;5075923;28;19912;-69
2022/08/16 14:10:45;;;;;;;;;;;11.70;99.90;;;;;;5076404;28;19959;-69
2022/08/16 14:13:12;;;;;;;;;;;11.70;99.90;;;;;;5076358;28;19909;-69
2022/08/16 14:15:39;;;;;;;;;;;11.70;99.90;;;;;;5076460;28;20366;-69
2022/08/16 14:18:06;;;;;;;;;;;11.70;99.90;;;;;;5076090;28;19920;-69
2022/08/16 14:20:32;;;;;;;;;;;11.70;99.90;;;;;;5076239;28;20378;-70
2022/08/16 14:22:59;;;;;;;;;;;11.70;99.90;;;;;;5076138;28;19908;-70