Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:24;;;;;;;2.75;1.33;;;;;;;;;;4953145;29;20051;-66
2022/05/28 00:03:57;;;;;;;3.25;1.52;;;;;;;;;;4967297;28;20063;-65
2022/05/28 00:06:31;;;;;;;2.88;1.30;;;;;;;;;;4940784;28;20066;-66
2022/05/28 00:09:03;;;;;;;2.30;1.17;;;;;;;;;;4972784;28;20065;-66
2022/05/28 00:11:43;;;;;;;3.75;1.60;;;;;;;;;;5016066;28;20057;-66
2022/05/28 00:14:14;;;;;;;2.50;1.40;;;;;;;;;;4998783;28;20061;-66
2022/05/28 00:16:46;;;;;;;4.30;2.40;;;;;;;;;;4982055;28;20054;-67
2022/05/28 00:19:17;;;;;;;7.68;4.28;;;;;;;;;;4982475;28;20060;-68
2022/05/28 00:21:47;;;;;;;13.93;7.05;;;;;;;;;;5015111;28;20061;-67
2022/05/28 00:24:17;;;;;;;12.07;5.55;;;;;;;;;;5031019;28;20042;-67
2022/05/28 00:26:47;;;;;;;6.97;3.15;;;;;;;;;;5031022;28;20067;-66
2022/05/28 00:29:18;;;;;;;5.10;2.17;;;;;;;;;;5046317;28;20060;-67
2022/05/28 00:31:48;;;;;;;4.05;1.75;;;;;;;;;;5053241;28;20389;-67
2022/05/28 00:34:18;;;;;;;2.53;1.38;;;;;;;;;;5053051;28;20048;-68
2022/05/28 00:36:48;;;;;;;3.03;1.70;;;;;;;;;;5052968;28;20504;-68
2022/05/28 00:39:18;;;;;;;3.08;1.50;;;;;;;;;;5053339;28;20041;-68
2022/05/28 00:41:49;;;;;;;3.22;1.42;;;;;;;;;;5067504;28;20492;-67
2022/05/28 00:44:19;;;;;;;3.20;1.50;;;;;;;;;;5051939;28;20045;-67
2022/05/28 00:46:52;;;;;;;3.05;1.40;;;;;;;;;;5050663;28;20049;-67
2022/05/28 00:49:27;;;;;;;2.47;1.40;;;;;;;;;;5014488;28;20053;-67
2022/05/28 00:52:00;;;;;;;2.75;1.27;;;;;;;;;;4958489;28;20110;-67
2022/05/28 00:54:41;;;;;;;5.13;1.55;;;;;;;;;;4991031;28;20510;-68
2022/05/28 00:57:13;;;;;;;2.90;1.55;;;;;;;;;;4991181;28;20434;-67
2022/05/28 00:59:47;;;;;;;2.50;1.27;;;;;;;;;;4943263;28;20098;-67
2022/05/28 01:02:30;;;;;;;2.08;1.10;;;;;;;;;;4952036;28;20062;-67
2022/05/28 01:05:14;;;;;;;3.33;1.08;;;;;;;;;;4952300;28;20498;-67
2022/05/28 01:07:50;;;;;;;2.17;1.10;;;;;;;;;;4952147;28;20051;-67
2022/05/28 01:10:40;;;;;;;2.47;1.10;;;;;;;;;;4932287;29;20067;-67
2022/05/28 01:13:20;;;;;;;2.78;1.27;;;;;;;;;;4882248;29;20059;-68
2022/05/28 01:16:07;;;;;;;2.47;1.33;;;;;;;;;;4924803;28;20530;-69
2022/05/28 01:18:51;;;;;;;2.72;1.52;;;;;;;;;;4900651;29;20058;-67
2022/05/28 01:21:50;;;;;;;2.53;1.17;;;;;;;;;;4932668;29;20539;-68
2022/05/28 01:24:31;;;;;;;2.30;1.00;;;;;;;;;;4885544;29;20062;-67
2022/05/28 01:27:22;;;;;;;3.78;1.00;;;;;;;;;;4917294;29;20059;-66
2022/05/28 01:29:56;;;;;;;4.75;1.70;;;;;;;;;;4936552;28;20066;-67
2022/05/28 01:32:29;;;;;;;4.32;1.83;;;;;;;;;;4951654;28;20059;-68
2022/05/28 01:35:02;;;;;;;3.42;1.48;;;;;;;;;;4951242;28;20063;-67
2022/05/28 01:37:34;;;;;;;5.28;2.45;;;;;;;;;;4951490;28;20642;-68
2022/05/28 01:40:25;;;;;;;8.02;3.15;;;;;;;;;;4972719;28;20077;-66
2022/05/28 01:42:59;;;;;;;9.20;3.40;;;;;;;;;;4990045;28;20511;-66
2022/05/28 01:45:31;;;;;;;7.13;2.65;;;;;;;;;;4990198;28;20065;-66
2022/05/28 01:48:05;;;;;;;3.30;1.77;;;;;;;;;;5010123;28;20057;-67
2022/05/28 01:50:40;;;;;;;4.57;1.83;;;;;;;;;;4996327;28;20056;-67
2022/05/28 01:54:07;;;;;;;4.20;1.50;;;;;;;;;;5021344;28;20057;-67
2022/05/28 01:56:06;;;;;;;4.22;1.52;;;;;;;;;;5011826;28;20117;-67
2022/05/28 01:58:37;;;;;;;3.08;1.40;;;;;;;;;;5009731;28;20056;-70
2022/05/28 02:01:09;;;;;;;2.25;1.40;;;;;;;;;;5009286;28;20058;-68
2022/05/28 02:03:44;;;;;;;2.65;1.30;;;;;;;;;;5010078;28;20053;-69
2022/05/28 02:06:15;;;;;;;3.05;1.65;;;;;;;;;;4960776;28;20473;-69
2022/05/28 02:08:48;;;;;;;3.88;1.45;;;;;;;;;;5013392;28;20058;-70
2022/05/28 02:11:25;;;;;;;3.17;1.67;;;;;;;;;;4997503;28;20057;-68
2022/05/28 02:14:18;;;;;;;2.55;1.30;;;;;;;;;;5029370;28;20217;-70
2022/05/28 02:16:57;;;;;;;4.85;2.72;;;;;;;;;;4973050;28;20113;-69
2022/05/28 02:19:54;;;;;;;2.80;1.40;;;;;;;;;;4992531;28;20066;-69
2022/05/28 02:22:50;;;;;;;3.33;1.10;;;;;;;;;;5008515;28;20046;-68
2022/05/28 02:25:45;;;;;;;1.80;1.10;;;;;;;;;;4950777;29;20055;-69
2022/05/28 02:28:17;;;;;;;3.88;1.48;;;;;;;;;;4913056;28;20058;-70
2022/05/28 02:31:01;;;;;;;2.55;1.27;;;;;;;;;;4970147;28;20054;-69
2022/05/28 02:33:33;;;;;;;2.90;1.38;;;;;;;;;;4954197;28;20411;-72
2022/05/28 02:36:04;;;;;;;3.17;1.40;;;;;;;;;;4937862;28;20070;-70
2022/05/28 02:38:34;;;;;;;2.05;0.82;;;;;;;;;;4969886;28;20051;-71
2022/05/28 02:41:05;;;;;;;3.35;1.20;;;;;;;;;;4970111;28;20404;-74
2022/05/28 02:43:36;;;;;;;1.70;0.80;;;;;;;;;;4969985;28;20066;-70
2022/05/28 02:46:09;;;;;;;2.47;0.90;;;;;;;;;;4970054;28;20070;-70
2022/05/28 02:48:40;;;;;;;2.85;0.80;;;;;;;;;;4969745;28;20059;-69
2022/05/28 02:51:14;;;;;;;3.00;0.82;;;;;;;;;;4969892;28;20047;-70
2022/05/28 02:53:47;;;;;;;1.65;0.80;;;;;;;;;;4965682;28;20063;-69
2022/05/28 02:56:18;;;;;;;1.77;1.20;;;;;;;;;;4950803;29;20062;-70
2022/05/28 02:58:49;;;;;;;1.90;1.10;;;;;;;;;;4969632;28;20442;-69
2022/05/28 03:01:33;;;;;;;2.85;1.05;;;;;;;;;;4991819;28;20065;-70
2022/05/28 03:04:06;;;;;;;1.77;0.70;;;;;;;;;;5048915;28;20069;-70
2022/05/28 03:06:37;;;;;;;;;;;;;;;;;;5009003;28;20050;-72
2022/05/28 03:09:09;;;;;;;1.27;0.73;;;;;;;;;;4976287;28;20328;-69
2022/05/28 03:11:39;;;;;;;4.72;0.88;;;;;;;;;;5008856;28;20142;-69
2022/05/28 03:14:11;;;;;;;1.52;0.70;;;;;;;;;;4989630;28;20113;-70
2022/05/28 03:16:42;;;;;;;1.55;0.85;;;;;;;;;;4989414;28;20050;-69
2022/05/28 03:19:13;;;;;;;4.15;0.93;;;;;;;;;;4972499;28;20059;-69
2022/05/28 03:21:43;;;;;;;1.88;0.95;;;;;;;;;;4989249;28;20160;-69
2022/05/28 03:24:13;;;;;;;1.15;0.63;;;;;;;;;;4988661;28;20066;-69
2022/05/28 03:26:44;;;;;;;1.55;0.50;;;;;;;;;;4989182;28;20062;-69
2022/05/28 03:29:14;;;;;;;1.80;0.93;;;;;;;;;;4989144;28;20062;-69
2022/05/28 03:31:44;;;;;;;5.85;2.92;;;;;;;;;;4989142;28;20065;-69
2022/05/28 03:34:15;;;;;;;3.22;1.38;;;;;;;;;;4989903;28;20050;-69
2022/05/28 03:36:45;;;;;;;1.92;1.02;;;;;;;;;;5016626;28;20069;-70
2022/05/28 03:39:16;;;;;;;2.35;1.13;;;;;;;;;;5031881;28;20060;-69
2022/05/28 03:41:47;;;;;;;4.45;1.20;;;;;;;;;;5032117;28;20049;-69
2022/05/28 03:44:16;;;;;;;2.05;1.00;;;;;;;;;;5021872;28;20053;-69
2022/05/28 03:46:48;;;;;;;2.97;0.70;;;;;;;;;;5031551;28;20072;-69
2022/05/28 03:49:28;;;;;;;2.70;0.73;;;;;;;;;;5015815;28;20064;-70
2022/05/28 03:51:59;;;;;;;4.28;0.80;;;;;;;;;;5055492;28;20064;-69
2022/05/28 03:54:29;;;;;;;2.25;1.02;;;;;;;;;;5071447;28;20408;-69
2022/05/28 03:57:07;;;;;;;1.85;0.90;;;;;;;;;;5055167;28;20053;-68
2022/05/28 03:59:38;;;;;;;2.92;1.20;;;;;;;;;;5071467;28;20048;-66
2022/05/28 04:02:08;;;;;;;2.13;1.08;;;;;;;;;;5071610;28;20065;-66
2022/05/28 04:04:38;;;;;;;4.07;1.13;;;;;;;;;;5071470;28;20044;-65
2022/05/28 04:07:12;;;;;;;2.42;1.15;;;;;;;;;;5071463;28;20052;-66
2022/05/28 04:09:43;;;;;;;2.22;1.02;;;;;;;;;;5071479;28;20053;-66
2022/05/28 04:12:14;;;;;;;2.22;1.08;;;;;;;;;;5071322;28;20052;-66
2022/05/28 04:14:44;;;;;;;4.13;0.95;;;;;;;;;;5055010;28;20092;-67
2022/05/28 04:17:15;;;;;;;2.80;1.27;;;;;;;;;;5071299;28;20049;-68
2022/05/28 04:19:46;;;;;;;1.90;0.95;;;;;;;;;;5071564;28;20052;-69
2022/05/28 04:22:16;;;;;;;2.38;1.13;;;;;;;;;;5072808;28;20052;-68
2022/05/28 04:24:47;;;;;;;3.38;1.50;;;;;;;;;;5073355;28;20396;-69
2022/05/28 04:27:17;;;;;;;2.33;1.27;;;;;;;;;;5073320;28;20488;-68
2022/05/28 04:29:47;;;;;;;2.70;1.13;;;;;;;;;;5056726;28;20032;-70
2022/05/28 04:32:18;;;;;;;2.53;1.10;;;;;;;;;;5012496;28;20048;-70
2022/05/28 04:34:49;;;;;;;2.47;1.33;;;;;;;;;;5070510;28;20053;-70
2022/05/28 04:37:19;;;;;;;2.53;1.23;;;;;;;;;;5037068;28;20056;-70
2022/05/28 04:39:50;;;;;;;2.13;1.13;;;;;;;;;;5068069;28;20044;-70
2022/05/28 04:42:20;;;;;;;3.40;1.13;;;;;;;;;;5070797;28;20048;-69
2022/05/28 04:44:51;;;;;;;3.25;1.02;;;;;;;;;;5070189;28;20056;-69
2022/05/28 04:47:21;;;;;;;1.75;1.10;;;;;;;;;;5037451;28;20059;-69
2022/05/28 04:49:51;;;;;;;1.70;0.80;;;;;;;;;;5070515;28;20056;-68
2022/05/28 04:52:22;;;;;;;2.80;1.20;;;;;;;;;;5070626;28;20048;-67
2022/05/28 04:54:53;;;;;;;2.33;0.77;;;;;;;;;;5000961;28;20063;-68
2022/05/28 04:57:23;;;;;;;2.45;1.40;;;;;;;;;;5033946;28;20097;-69
2022/05/28 04:59:54;;;;;;;2.38;0.90;;;;;;;;;;5050317;28;20053;-68
2022/05/28 05:02:23;;;;;;;3.45;1.38;;;;;;;;;;5050458;28;20456;-68
2022/05/28 05:04:58;;;;;;;3.85;1.10;;;;;;;;;;5049951;28;20045;-68
2022/05/28 05:07:29;;;;;;;2.00;0.98;;;;;;;;;;4985603;28;20550;-67
2022/05/28 05:09:58;;;;;;;3.65;1.58;;;;;;;;;;5060606;28;20083;-67
2022/05/28 05:12:29;;;;;;;2.35;1.00;;;;;;;;;;5070132;28;20063;-67
2022/05/28 05:14:59;;;;;;;3.90;1.05;;;;;;;;;;5070310;28;20057;-67
2022/05/28 05:17:30;;;;;;;3.42;1.77;;;;;;;;;;5070092;28;20051;-68
2022/05/28 05:20:00;;;;;;;2.97;1.27;;;;;;;;;;5036485;28;20049;-67
2022/05/28 05:22:30;;;;;;;3.92;1.02;;;;;;;;;;5070065;28;20053;-66
2022/05/28 05:25:01;;;;;;;4.28;1.25;;;;;;;;;;5069896;28;20048;-67
2022/05/28 05:27:31;;;;;;;6.03;3.03;;;;;;;;;;5069938;28;20440;-67
2022/05/28 05:30:01;;;;;;;6.85;3.55;;;;;;;;;;5019927;28;20048;-67
2022/05/28 05:32:31;;;;;;;5.95;2.83;;;;;;;;;;5043735;28;20056;-67
2022/05/28 05:35:03;;;;;;;7.18;2.63;;;;;;;;;;5069139;28;20059;-67
2022/05/28 05:37:33;;;;;;;3.90;1.83;;;;;;;;;;5069571;28;20057;-68
2022/05/28 05:40:03;;;;;;;4.22;1.70;;;;;;;;;;5053014;28;20056;-68
2022/05/28 05:42:34;;;;;;;3.88;1.80;;;;;;;;;;5069515;28;20488;-68
2022/05/28 05:45:07;;;;;;;3.28;1.40;;;;;;;;;;5048704;28;20497;-68
2022/05/28 05:47:38;;;;;;;3.90;1.45;;;;;;;;;;5049398;28;20521;-68
2022/05/28 05:50:08;;;;;;;3.58;1.42;;;;;;;;;;5033361;28;20087;-68
2022/05/28 05:52:40;;;;;;;6.28;1.17;;;;;;;;;;5049169;28;20049;-67
2022/05/28 05:55:17;;;;;;;3.53;1.60;;;;;;;;;;5029067;28;20043;-69
2022/05/28 05:57:48;;;;;;;3.28;1.40;;;;;;;;;;4995965;28;20053;-69
2022/05/28 06:00:18;;;;;;;3.55;1.85;;;;;;;;;;5029167;28;20062;-68
2022/05/28 06:02:48;;;;;;;3.38;1.90;;;;;;;;;;5029372;28;20412;-68
2022/05/28 06:05:18;;;;;;;3.00;1.40;;;;;;;;;;4998831;28;20057;-69
2022/05/28 06:07:49;;;;;;;5.47;1.58;;;;;;;;;;5049029;28;20393;-68
2022/05/28 06:10:19;;;;;;;2.42;1.40;;;;;;;;;;5049026;28;20053;-68
2022/05/28 06:12:50;;;;;;;2.92;1.27;;;;;;;;;;5049375;28;20084;-68
2022/05/28 06:15:21;;;;;;;2.55;1.20;;;;;;;;;;5030284;28;20056;-68
2022/05/28 06:17:51;;;;;;;4.70;1.30;;;;;;;;;;5009149;28;20509;-68
2022/05/28 06:20:22;;;;;;;3.28;1.48;;;;;;;;;;5009222;28;20058;-68
2022/05/28 06:22:52;;;;;;;4.65;1.70;;;;;;;;;;5009393;28;20058;-68
2022/05/28 06:25:22;;;;;;;3.65;1.58;;;;;;;;;;5020295;28;20073;-68
2022/05/28 06:27:52;;;;;;;3.25;1.45;;;;;;;;;;4960248;28;20046;-68
2022/05/28 06:30:23;;;;;;;3.47;1.65;;;;;;;;;;4998728;28;20422;-69
2022/05/28 06:32:53;;;;;;;2.75;1.48;;;;;;;;;;5018398;28;20474;-69
2022/05/28 06:35:23;;;;;;;4.18;1.73;;;;;;;;;;4956988;28;20617;-69
2022/05/28 06:37:53;;;;;;;6.72;1.58;;;;;;;;;;4969490;28;20439;-69
2022/05/28 06:40:24;;;;;;;4.97;1.40;;;;;;;;;;4970073;28;20063;-69
2022/05/28 06:42:56;;;;;;;5.57;1.42;;;;;;;;;;4970117;28;20062;-69
2022/05/28 06:45:27;;;;;;;3.50;1.58;;;;;;;;;;4970052;28;20066;-69
2022/05/28 06:47:57;;;;;;;3.00;1.50;;;;;;;;;;4970440;28;20073;-69
2022/05/28 06:53:16;;;;;;;3.33;1.60;;;;;;;;;;4950554;28;20058;-69
2022/05/28 06:55:48;;;;;;;2.95;1.42;;;;;;;;;;4918727;28;20066;-69
2022/05/28 06:58:18;;;;;;;3.70;1.42;;;;;;;;;;4950527;28;20058;-69
2022/05/28 07:00:48;;;;;;;3.92;1.40;;;;;;;;;;4934795;28;20063;-68
2022/05/28 07:03:21;;;;;;;4.22;1.85;;;;;;;;;;4934538;29;20054;-69
2022/05/28 07:05:53;;;;;;;3.05;1.92;;;;;;;;;;4938453;28;20059;-69
2022/05/28 07:08:24;;;;;;;3.15;1.63;;;;;;;;;;4935520;29;20554;-69
2022/05/28 07:10:57;;;;;;;4.60;1.48;;;;;;;;;;4966727;28;20059;-69
2022/05/28 07:13:29;;;;;;;3.15;1.80;;;;;;;;;;4942473;28;20061;-69
2022/05/28 07:16:00;;;;;;;5.20;1.63;;;;;;;;;;5026564;28;20095;-66
2022/05/28 07:18:32;;;;;;;5.90;1.40;;;;;;;;;;5016356;28;20064;-66
2022/05/28 07:21:03;;;;;;;6.18;1.60;;;;;;;;;;5032369;28;20057;-64
2022/05/28 07:23:34;;;;;;;4.90;1.98;;;;;;;;;;5032289;28;20060;-65
2022/05/28 07:26:10;;;;;;;3.90;2.03;;;;;;;;;;4992500;28;20494;-66
2022/05/28 07:28:44;;;;;;;3.72;1.80;;;;;;;;;;4944561;28;20123;-66
2022/05/28 07:31:18;;;;;;;5.45;2.28;;;;;;;;;;4991158;28;20513;-66
2022/05/28 07:33:50;;;;;;;3.95;2.22;;;;;;;;;;5012487;28;20069;-66
2022/05/28 07:36:24;;;;;;;4.88;2.25;;;;;;;;;;5011797;28;20069;-65
2022/05/28 07:38:55;;;;;;;4.13;2.13;;;;;;;;;;5012234;28;20058;-65
2022/05/28 07:41:26;;;;;;;4.35;2.50;;;;;;;;;;5012263;28;20062;-65
2022/05/28 07:43:57;;;;;;;4.47;2.42;;;;;;;;;;5012357;28;20072;-65
2022/05/28 07:46:32;;;;;;;4.78;2.60;;;;;;;;;;5011966;28;20068;-66
2022/05/28 07:49:04;;;;;;;5.30;2.97;;;;;;;;;;5012289;28;20061;-66
2022/05/28 07:51:38;;;;;;;4.70;2.63;;;;;;;;;;4979121;28;20057;-65
2022/05/28 07:54:09;;;;;;;5.18;2.35;;;;;;;;;;4979385;28;20058;-66
2022/05/28 07:56:39;;;;;;;5.85;2.28;;;;;;;;;;5017077;28;20084;-66
2022/05/28 07:59:10;;;;;;;5.32;2.55;;;;;;;;;;5031497;28;20058;-66
2022/05/28 08:01:40;;;;;;;14.63;3.15;;;;;;;;;;5031681;28;20421;-66
2022/05/28 08:04:11;;;;;;;5.53;3.20;;;;;;;;;;5015106;28;20064;-66
2022/05/28 08:06:42;;;;;;;4.38;2.65;;;;;;;;;;5031360;28;20075;-66
2022/05/28 08:09:13;;;;;;;4.53;2.22;;;;;;;;;;5048332;28;20067;-66
2022/05/28 08:11:43;;;;;;;3.60;1.90;;;;;;;;;;5073679;28;20047;-66
2022/05/28 08:14:14;;;;;;;2.85;1.30;;;;;;;;;;5034903;28;20512;-66
2022/05/28 08:16:44;;;;;;;3.30;1.55;;;;;;;;;;5051131;28;20057;-66
2022/05/28 08:19:15;;;;;;;3.83;1.55;;;;;;;;;;5051202;28;20057;-66
2022/05/28 08:24:33;;;;;;;1.95;0.90;;;;;;;;;;5001796;28;20049;-66
2022/05/28 08:27:04;;;;;;;2.72;1.00;;;;;;;;;;5050973;28;20056;-66
2022/05/28 08:29:35;;;;;;;3.95;1.60;;;;;;;;;;5034312;28;20061;-66
2022/05/28 08:32:09;;;;;;;5.72;1.38;;;;;;;;;;5051067;28;20053;-68
2022/05/28 08:34:47;;;;;;;2.05;1.30;;;;;;;;;;5050502;28;20068;-66
2022/05/28 08:37:18;;;;;;;3.35;1.42;;;;;;;;;;5050512;28;20045;-66
2022/05/28 08:39:48;;;;;;;2.60;1.15;;;;;;;;;;5010649;28;20050;-67
2022/05/28 08:42:22;;;;;;;2.45;0.80;;;;;;;;;;5011000;28;20544;-67
2022/05/28 08:44:54;;;;;;;1.88;1.05;;;;;;;;;;5016539;28;20505;-67
2022/05/28 08:47:33;;;;;;;1.75;1.23;;;;;;;;;;5031159;28;20057;-65
2022/05/28 08:50:07;;;;;;;1.92;0.93;;;;;;;;;;5030776;28;20750;-64
2022/05/28 08:52:43;;;;;;;2.38;1.10;;;;;;;;;;5030643;28;20131;-64
2022/05/28 08:55:23;;;;;;;1.77;1.02;;;;;;;;;;4997643;28;20054;-65
2022/05/28 08:58:01;;;;;;;1.23;0.70;;;;;;;;;;5014411;28;20061;-66
2022/05/28 09:01:10;;;;;;;2.92;0.98;;;;;;;;;;5030530;28;20072;-65
2022/05/28 09:03:44;;;;;;;3.42;0.68;;;;;;;;;;4933051;29;20086;-64
2022/05/28 09:06:25;;;;;;;2.63;0.80;;;;;;;;;;4933288;29;20055;-63
2022/05/28 09:08:56;;;;;;;2.13;0.50;;;;;;;;;;4936805;29;20066;-63
2022/05/28 09:11:46;;;;;;;1.80;0.70;;;;;;;;;;4952535;29;20063;-64
2022/05/28 09:14:27;;;;;;;2.40;1.00;;;;;;;;;;4932538;29;20052;-65
2022/05/28 09:17:05;;;;;;;5.28;0.80;;;;;;;;;;4944877;28;20423;-66
2022/05/28 09:19:40;;;;;;;1.25;0.60;;;;;;;;;;4971241;28;20062;-64
2022/05/28 09:22:11;;;;;;;2.10;0.88;;;;;;;;;;4955844;28;20054;-63
2022/05/28 09:24:42;;;;;;;2.15;0.80;;;;;;;;;;4971609;28;20055;-65
2022/05/28 09:27:31;;;;;;;3.05;0.77;;;;;;;;;;4971145;28;20093;-64
2022/05/28 09:30:26;;;;;;;2.58;0.93;;;;;;;;;;4971221;28;20177;-64
2022/05/28 09:33:21;;;;;;;1.45;0.80;;;;;;;;;;4970210;28;20062;-65
2022/05/28 09:36:13;;;;;;;1.40;0.50;;;;;;;;;;4932373;29;20051;-66
2022/05/28 09:39:25;;;;;;;1.50;0.70;;;;;;;;;;4932545;29;20063;-66
2022/05/28 09:42:05;;;;;;;3.03;0.77;;;;;;;;;;4923660;28;20054;-64
2022/05/28 09:45:08;;;;;;;2.70;0.90;;;;;;;;;;4970754;28;20395;-65
2022/05/28 09:47:52;;;;;;;1.15;0.60;;;;;;;;;;4971030;28;20058;-65
2022/05/28 09:50:26;;;;;;;1.20;0.52;;;;;;;;;;4974474;28;20051;-65
2022/05/28 09:56:23;;;;;;;1.05;0.50;;;;;;;;;;4970851;28;20062;-65
2022/05/28 09:58:53;;;;;;;1.65;0.73;;;;;;;;;;4912987;29;20063;-66
2022/05/28 10:01:27;;;;;;;1.77;0.73;;;;;;;;;;4908997;29;20066;-66
2022/05/28 10:06:54;;;;;;;1.92;0.98;;;;;;;;;;4931883;29;20052;-65
2022/05/28 10:09:28;;;;;;;1.30;0.93;;;;;;;;;;4900692;29;20060;-64
2022/05/28 10:12:00;;;;;;;1.38;0.60;;;;;;;;;;4931093;29;20055;-63
2022/05/28 10:14:32;;;;;;;4.32;0.73;;;;;;;;;;4894202;29;20056;-62
2022/05/28 10:17:04;;;;;;;1.27;0.57;;;;;;;;;;4885951;29;20056;-62
2022/05/28 10:19:47;;;;;;;1.65;0.70;;;;;;;;;;4912900;29;20424;-63
2022/05/28 10:22:20;;;;;;;2.10;0.55;;;;;;;;;;4892408;29;20081;-63
2022/05/28 10:25:02;;;;;;;2.08;0.60;;;;;;;;;;4892388;29;20045;-64
2022/05/28 10:27:35;;;;;;;1.45;0.68;;;;;;;;;;4894209;29;20060;-65
2022/05/28 10:30:20;;;;;;;1.27;0.85;;;;;;;;;;4916694;29;20060;-63
2022/05/28 10:32:52;;;;;;;1.77;0.60;;;;;;;;;;4931581;29;20047;-64
2022/05/28 10:35:26;;;;;;;1.27;0.90;;;;;;;;;;4904518;29;20056;-64
2022/05/28 10:38:10;;;;;;;2.63;0.65;;;;;;;;;;4878540;29;20080;-64
2022/05/28 10:40:53;;;;;;;1.40;0.68;;;;;;;;;;4893730;29;20064;-64
2022/05/28 10:43:36;;;;;;;1.48;0.60;;;;;;;;;;4876342;29;20075;-65
2022/05/28 10:46:10;;;;;;;1.58;0.70;;;;;;;;;;4836520;29;20281;-64
2022/05/28 10:48:52;;;;;;;2.63;0.80;;;;;;;;;;4865915;29;20061;-65
2022/05/28 10:51:32;;;;;;;7.18;0.75;;;;;;;;;;4868912;29;20052;-66
2022/05/28 10:54:11;;;;;;;1.73;0.93;;;;;;;;;;4888346;29;20061;-65
2022/05/28 10:56:55;;;;;;;2.30;0.52;;;;;;;;;;4881040;29;20068;-65
2022/05/28 10:59:40;;;;;;;1.85;0.90;;;;;;;;;;4924045;29;20082;-64
2022/05/28 11:02:24;;;;;;;2.00;0.70;;;;;;;;;;4936915;29;20063;-63
2022/05/28 11:05:16;;;;;;;1.75;0.70;;;;;;;;;;4890705;29;20416;-64
2022/05/28 11:08:28;;;;;;;1.60;0.70;;;;;;;;;;4951659;28;20775;-64
2022/05/28 11:11:23;;;;;;;1.75;0.60;;;;;;;;;;4957169;29;20058;-64
2022/05/28 11:14:08;;;;;;;0.93;0.70;;;;;;;;;;4989379;28;20431;-65
2022/05/28 11:16:52;;;;;;;1.52;0.60;;;;;;;;;;4995758;28;20398;-66
2022/05/28 11:19:22;;;;;;;2.05;0.88;;;;;;;;;;4995838;28;20054;-66
2022/05/28 11:22:21;;;;;;;1.73;0.85;;;;;;;;;;5049421;28;20062;-65
2022/05/28 11:25:20;;;;;;;2.70;0.80;;;;;;;;;;4995620;28;20058;-65
2022/05/28 11:28:20;;;;;;;2.03;1.00;;;;;;;;;;4918840;29;20064;-66
2022/05/28 11:30:55;;;;;;;1.38;0.57;;;;;;;;;;4918555;29;20059;-66
2022/05/28 11:33:34;;;;;;;2.85;1.02;;;;;;;;;;4918178;29;20052;-65
2022/05/28 11:36:18;;;;;;;2.95;1.40;;;;;;;;;;4915004;29;20067;-65
2022/05/28 11:38:59;;;;;;;5.60;2.00;;;;;;;;;;4917239;29;20052;-66
2022/05/28 11:41:38;;;;;;;36.78;13.38;;;;;;;;;;4918151;29;20048;-66
2022/05/28 11:44:33;;;;;;;20.85;7.63;;;;;;;;;;4918122;29;20056;-65
2022/05/28 11:47:42;;;;;;;10.43;5.03;;;;;;;;;;4920765;29;20056;-65
2022/05/28 11:53:55;;;;;;;;;;;;;;;;;;4899904;29;20059;-65
2022/05/28 11:56:28;;;;;;;9.43;3.70;;;;;;;;;;4840023;29;19931;-65
2022/05/28 11:59:26;;;;;;;9.25;4.40;;;;;;;;;;4804132;29;20062;-66
2022/05/28 12:02:01;;;;;;;4.90;2.03;;;;;;;;;;4812249;29;20447;-66
2022/05/28 12:04:32;;;;;;;5.60;2.00;;;;;;;;;;4856210;29;20064;-65
2022/05/28 12:07:14;;;;;;;4.03;1.63;;;;;;;;;;4896266;29;20052;-65
2022/05/28 12:09:46;;;;;;;3.58;1.90;;;;;;;;;;4872799;29;20053;-63
2022/05/28 12:12:24;;;;;;;3.67;1.90;;;;;;;;;;4877364;29;20057;-64
2022/05/28 12:15:24;;;;;;;4.70;1.98;;;;;;;;;;4858556;29;20407;-62
2022/05/28 12:18:20;;;;;;;4.45;1.42;;;;;;;;;;4856918;29;20053;-64
2022/05/28 12:20:59;;;;;;;1.67;0.80;;;;;;;;;;4841462;29;20058;-65
2022/05/28 12:23:36;;;;;;;1.35;0.60;;;;;;;;;;4837189;29;20054;-64
2022/05/28 12:29:26;;;;;;;5.97;1.35;;;;;;;;;;4856611;29;20065;-64
2022/05/28 12:32:13;;;;;;;1.13;0.75;;;;;;;;;;4855496;29;20098;-65
2022/05/28 12:35:20;;;;;;;1.45;0.52;;;;;;;;;;4893269;29;20533;-65
2022/05/28 12:38:10;;;;;;;4.05;1.10;;;;;;;;;;4923594;29;20055;-68
2022/05/28 12:40:54;;;;;;;2.03;0.88;;;;;;;;;;4898230;29;20055;-65
2022/05/28 12:43:28;;;;;;;1.10;0.70;;;;;;;;;;4866868;29;20059;-65
2022/05/28 12:46:21;;;;;;;3.63;0.50;;;;;;;;;;4912313;29;20052;-65
2022/05/28 12:49:11;;;;;;;4.95;2.38;;;;;;;;;;4912661;29;20084;-65
2022/05/28 12:52:01;;;;;;;2.97;0.95;;;;;;;;;;4896301;29;20072;-66
2022/05/28 12:54:35;;;;;;;1.35;0.65;;;;;;;;;;4912573;29;20537;-67
2022/05/28 12:57:27;;;;;;;2.15;1.00;;;;;;;;;;4950661;28;20068;-66
2022/05/28 13:00:01;;;;;;;1.55;0.73;;;;;;;;;;4955318;28;20062;-68
2022/05/28 13:02:44;;;;;;;1.92;0.60;;;;;;;;;;4947486;28;20042;-68
2022/05/28 13:05:32;;;;;;;2.35;1.35;;;;;;;;;;4906319;29;20051;-67
2022/05/28 13:08:08;;;;;;;4.47;1.10;;;;;;;;;;4892071;29;20545;-67
2022/05/28 13:10:48;;;;;;;1.83;0.98;;;;;;;;;;4910140;29;20662;-67
2022/05/28 13:13:55;;;;;;;2.75;1.23;;;;;;;;;;4913537;29;20059;-68
2022/05/28 13:17:08;;;;;;;3.22;1.00;;;;;;;;;;4891966;29;20470;-68
2022/05/28 13:20:00;;;;;;;1.65;0.82;;;;;;;;;;4923143;29;20465;-67
2022/05/28 13:22:57;;;;;;;2.50;1.35;;;;;;;;;;4917784;29;20052;-68
2022/05/28 13:25:39;;;;;;;2.15;1.23;;;;;;;;;;4889237;29;20052;-68
2022/05/28 13:28:32;;;;;;;2.85;1.48;;;;;;;;;;4873988;29;20065;-67
2022/05/28 13:31:07;;;;;;;5.35;2.45;;;;;;;;;;4875575;29;20069;-67
2022/05/28 13:33:40;;;;;;;2.42;1.23;;;;;;;;;;4857383;29;20058;-67
2022/05/28 13:36:14;;;;;;;1.90;0.93;;;;;;;;;;4856893;29;20064;-67
2022/05/28 13:38:48;;;;;;;2.97;1.42;;;;;;;;;;4872039;29;20072;-67
2022/05/28 13:41:27;;;;;;;2.15;1.20;;;;;;;;;;4867470;29;20064;-67
2022/05/28 13:44:08;;;;;;;1.73;0.70;;;;;;;;;;4892886;29;20064;-68
2022/05/28 13:46:47;;;;;;;2.20;1.00;;;;;;;;;;4927725;29;20060;-67
2022/05/28 13:49:22;;;;;;;1.33;0.50;;;;;;;;;;4986098;28;20055;-67
2022/05/28 13:51:57;;;;;;;2.72;0.63;;;;;;;;;;5008367;28;20438;-69
2022/05/28 13:54:28;;;;;;;2.05;0.82;;;;;;;;;;4960111;28;20119;-69
2022/05/28 13:57:01;;;;;;;1.13;0.50;;;;;;;;;;5003343;28;20047;-71
2022/05/28 13:59:40;;;;;;;2.38;0.93;;;;;;;;;;4973603;28;20054;-67
2022/05/28 14:02:21;;;;;;;1.55;0.75;;;;;;;;;;4994038;28;20101;-67
2022/05/28 14:04:54;;;;;;;2.40;0.63;;;;;;;;;;5029230;28;20048;-67
2022/05/28 14:07:41;;;;;;;1.10;0.70;;;;;;;;;;5029151;28;20057;-66
2022/05/28 14:10:18;;;;;;;1.48;0.63;;;;;;;;;;5024218;28;20472;-67
2022/05/28 14:12:50;;;;;;;1.63;0.80;;;;;;;;;;5032360;28;20064;-68
2022/05/28 14:15:25;;;;;;;1.58;0.60;;;;;;;;;;5046368;28;20037;-68
2022/05/28 14:17:56;;;;;;;1.42;0.57;;;;;;;;;;5006733;28;20424;-69
2022/05/28 14:20:29;;;;;;;1.20;0.60;;;;;;;;;;5048616;28;20057;-66
2022/05/28 14:23:04;;;;;;;1.17;0.52;;;;;;;;;;5032949;28;20064;-66
2022/05/28 14:25:36;;;;;;;;;;;;;;;;;;5049246;28;20056;-66
2022/05/28 14:28:17;;;;;;;;;;;;;;;;;;5068810;28;19920;-66
2022/05/28 14:30:47;;;;;;;1.08;0.43;;;;;;;;;;5071486;28;19928;-66
2022/05/28 14:33:27;;;;;;;2.30;1.00;;;;;;;;;;5071240;28;20071;-67
2022/05/28 14:36:13;;;;;;;1.88;0.75;;;;;;;;;;5068893;28;20059;-66
2022/05/28 14:38:44;;;;;;;1.73;0.70;;;;;;;;;;5071262;28;20052;-66
2022/05/28 14:41:15;;;;;;;2.15;0.80;;;;;;;;;;5052317;28;20052;-67
2022/05/28 14:43:54;;;;;;;1.65;0.50;;;;;;;;;;5071102;28;20047;-66
2022/05/28 14:46:36;;;;;;;3.42;0.60;;;;;;;;;;5069055;28;20055;-65
2022/05/28 14:49:17;;;;;;;1.60;0.80;;;;;;;;;;5070980;28;20044;-66
2022/05/28 14:51:48;;;;;;;1.00;0.65;;;;;;;;;;5070928;28;20045;-65
2022/05/28 14:54:31;;;;;;;1.05;0.60;;;;;;;;;;5070898;28;20045;-65
2022/05/28 14:57:03;;;;;;;1.85;0.80;;;;;;;;;;5068062;28;20056;-64
2022/05/28 14:59:40;;;;;;;1.60;0.75;;;;;;;;;;5068544;28;20056;-64
2022/05/28 15:02:24;;;;;;;1.25;0.57;;;;;;;;;;5052017;28;20057;-64
2022/05/28 15:05:23;;;;;;;1.65;0.95;;;;;;;;;;5068751;28;20051;-65
2022/05/28 15:08:01;;;;;;;2.85;0.82;;;;;;;;;;4989117;28;20054;-65
2022/05/28 15:10:43;;;;;;;1.30;0.55;;;;;;;;;;4959334;28;20062;-65
2022/05/28 15:13:33;;;;;;;2.22;0.70;;;;;;;;;;4958229;28;20054;-65
2022/05/28 15:16:04;;;;;;;1.20;0.50;;;;;;;;;;4989297;28;20058;-65
2022/05/28 15:18:36;;;;;;;1.75;0.68;;;;;;;;;;4989503;28;20065;-67
2022/05/28 15:21:06;;;;;;;1.58;0.60;;;;;;;;;;4988982;28;20063;-66
2022/05/28 15:23:37;;;;;;;2.50;0.80;;;;;;;;;;4989447;28;20054;-65
2022/05/28 15:26:08;;;;;;;2.33;0.43;;;;;;;;;;4969504;28;20058;-64
2022/05/28 15:28:38;;;;;;;1.63;0.50;;;;;;;;;;4969722;28;20536;-66
2022/05/28 15:31:09;;;;;;;1.40;0.40;;;;;;;;;;4971815;28;20144;-66
2022/05/28 15:33:39;;;;;;;1.27;0.57;;;;;;;;;;4975000;28;20046;-66
2022/05/28 15:38:58;;;;;;;4.82;1.33;;;;;;;;;;4944683;28;20054;-66
2022/05/28 15:41:28;;;;;;;1.17;0.47;;;;;;;;;;4992514;28;20061;-66
2022/05/28 15:44:01;;;;;;;2.75;0.63;;;;;;;;;;4997475;28;20070;-67
2022/05/28 15:46:32;;;;;;;2.88;0.60;;;;;;;;;;5035772;28;20754;-67
2022/05/28 15:49:08;;;;;;;1.00;0.40;;;;;;;;;;5051977;28;20052;-68
2022/05/28 15:51:39;;;;;;;1.65;0.55;;;;;;;;;;5051776;28;20053;-67
2022/05/28 15:54:09;;;;;;;1.25;0.52;;;;;;;;;;5051826;28;20052;-66
2022/05/28 15:56:41;;;;;;;2.30;0.60;;;;;;;;;;5018603;28;20064;-66
2022/05/28 15:59:16;;;;;;;1.70;0.60;;;;;;;;;;4986468;28;20049;-65