Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:58;;;;;;;19.08;10.50;;;;;;;4.11;67.49;98959.88;7605240;32;37879;-86
2022/12/16 00:06:14;;;;;;;20.42;10.57;;;;;;;4.01;67.34;98957.84;7603798;32;37344;-86
2022/12/16 00:10:51;;;;;;;16.87;8.93;;;;;;;4.16;66.84;98957.25;7602902;32;39984;-86
2022/12/16 00:15:07;;;;;;;16.58;8.65;;;;;;;3.97;67.30;98955.88;7602418;32;40631;-86
2022/12/16 00:19:23;;;;;;;16.25;9.23;;;;;;;3.84;67.76;98951.69;7601508;32;37381;-86
2022/12/16 00:23:43;;;;;;;14.85;8.60;;;;;;;3.88;67.98;98944.72;7600376;32;37094;-84
2022/12/16 00:27:59;;;;;;;16.85;9.73;;;;;;;4.02;67.41;98932.53;7602169;32;39477;-86
2022/12/16 00:32:15;;;;;;;17.52;10.18;;;;;;;3.84;67.62;98930.12;7604752;32;39859;-86
2022/12/16 00:36:32;;;;;;;18.10;10.10;;;;;;;3.75;68.29;98932.41;7604293;32;38651;-86
2022/12/16 00:40:48;;;;;;;18.48;9.10;;;;;;;3.68;68.24;98929.91;7604253;32;37087;-86
2022/12/16 00:45:07;;;;;;;18.35;9.98;;;;;;;3.78;68.68;98933.78;7604574;32;38481;-87
2022/12/16 00:49:23;;;;;;;17.15;8.80;;;;;;;3.91;68.31;98942.34;7604276;32;40120;-86
2022/12/16 00:53:39;;;;;;;14.65;8.65;;;;;;;4.03;67.66;98936.84;7604246;32;37822;-86
2022/12/16 00:57:56;;;;;;;16.65;9.15;;;;;;;3.94;68.09;98941.03;7604170;32;37212;-87
2022/12/16 01:02:12;;;;;;;12.65;7.87;;;;;;;3.97;67.92;98932.47;7603833;32;39533;-85
2022/12/16 01:06:28;;;;;;;13.48;8.40;;;;;;;4.10;67.53;98923.16;7603896;32;39640;-87
2022/12/16 01:10:55;;;;;;;16.17;8.70;;;;;;;3.85;68.32;98923.66;7603691;32;37677;-86
2022/12/16 01:15:13;;;;;;;12.75;7.53;;;;;;;3.83;68.47;98904.19;7603369;32;36589;-86
2022/12/16 01:19:30;;;;;;;14.02;7.90;;;;;;;3.85;68.78;98899.41;7607386;32;40311;-85
2022/12/16 01:23:47;;;;;;;17.20;8.70;;;;;;;4.00;68.18;98886.13;7607370;32;39944;-86
2022/12/16 01:28:04;;;;;;;13.62;7.82;;;;;;;3.60;69.57;98876.41;7607216;32;36391;-86
2022/12/16 01:32:20;;;;;;;15.50;8.40;;;;;;;3.81;68.83;98871.28;7607312;32;37102;-86
2022/12/16 01:36:36;;;;;;;13.07;7.90;;;;;;;4.03;67.56;98861.31;7607296;32;40087;-86
2022/12/16 01:40:53;;;;;;;13.65;7.28;;;;;;;4.16;67.46;98860.13;7606530;32;40690;-87
2022/12/16 01:45:42;;;;;;;12.13;7.53;;;;;;;3.79;68.62;98843.75;7607082;32;37845;-86
2022/12/16 01:50:00;;;;;;;13.00;7.03;;;;;;;3.81;69.00;98820.06;7597580;32;36917;-87
2022/12/16 01:54:23;;;;;;;9.95;6.72;;;;;;;4.04;68.08;98808.22;7607134;32;39451;-85
2022/12/16 01:58:40;;;;;;;10.80;6.50;;;;;;;4.13;67.68;98807.47;7605809;32;40698;-86
2022/12/16 02:02:57;;;;;;;11.38;6.25;;;;;;;4.01;68.11;98795.22;7607012;32;39101;-86
2022/12/16 02:07:13;;;;;;;7.87;5.72;;;;;;;4.29;67.57;98784.19;7606938;32;37138;-85
2022/12/16 02:12:01;;;;;;;8.07;5.43;;;;;;;4.36;67.31;98764.28;7606949;32;39470;-85
2022/12/16 02:16:47;;;;;;;7.75;5.35;;;;;;;4.24;69.51;98754.47;7606551;32;39884;-86
2022/12/16 02:21:55;;;;;;;8.93;5.53;;;;;;;4.42;68.08;98745.16;7605696;32;38761;-88
2022/12/16 02:27:00;;;;;;;7.85;5.18;;;;;;;4.52;67.17;98728.25;7587753;32;37150;-87
2022/12/16 02:31:25;;;;;;;6.53;4.87;;;;;;;4.57;66.47;98689.66;7605463;32;39890;-87
2022/12/16 02:35:47;;;;;;;6.82;4.78;;;;;;;4.16;67.90;98674.00;7606624;32;40850;-86
2022/12/16 02:40:27;;;;;;;6.85;5.15;;;;;;;4.60;66.56;98676.47;7604663;32;38536;-87
2022/12/16 02:45:00;;;;;;;7.95;5.78;;;;;;;4.00;68.15;98653.34;7605548;32;38043;-86
2022/12/16 02:49:17;;;;;;;9.27;5.72;;;;;;;4.40;67.12;98644.78;7605486;32;39157;-86
2022/12/16 02:53:35;;;;;;;8.57;5.45;;;;;;;4.46;67.06;98638.31;7606384;32;40049;-87
2022/12/16 02:57:59;;;;;;;7.78;5.43;;;;;;;4.39;67.23;98626.94;7605153;32;37883;-86
2022/12/16 03:02:21;;;;;;;;;;;;;;;4.45;67.14;98625.06;7605482;32;36948;-88
2022/12/16 03:06:40;;;;;;;7.18;5.05;;;;;;;4.38;67.25;98619.94;7606158;32;40499;-86
2022/12/16 03:11:00;;;;;;;8.00;5.43;;;;;;;4.09;68.54;98633.75;7605190;32;38886;-87
2022/12/16 03:15:19;;;;;;;7.93;5.40;;;;;;;4.41;67.30;98640.97;7605949;32;37833;-88
2022/12/16 03:19:38;;;;;;;7.87;6.00;;;;;;;4.23;67.87;98653.00;7604969;32;37851;-87
2022/12/16 03:23:59;;;;;;;8.32;5.68;;;;;;;4.31;67.67;98624.72;7605963;32;39378;-86
2022/12/16 03:28:38;;;;;;;7.87;5.37;;;;;;;4.25;67.99;98620.38;7604720;32;39878;-88
2022/12/16 03:33:09;;;;;;;8.93;6.15;;;;;;;4.40;67.40;98607.00;7605937;32;37586;-86
2022/12/16 03:37:30;;;;;;;9.10;5.93;;;;;;;4.05;68.77;98604.84;7604773;32;37937;-85
2022/12/16 03:41:49;;;;;;;9.57;6.25;;;;;;;3.81;69.37;98620.53;7603418;32;39053;-86
2022/12/16 03:46:06;;;;;;;10.85;6.37;;;;;;;4.20;68.14;98613.03;7605547;32;39670;-86
2022/12/16 03:50:27;;;;;;;10.85;6.30;;;;;;;3.99;69.16;98595.91;7604292;32;37884;-86
2022/12/16 03:54:43;;;;;;;10.52;6.18;;;;;;;3.78;69.23;98581.44;7604304;32;37952;-86
2022/12/16 03:58:59;;;;;;;8.80;5.95;;;;;;;4.21;68.38;98601.19;7605517;32;39324;-86
2022/12/16 04:03:16;;;;;;;9.05;5.95;;;;;;;3.75;69.54;98590.84;7605423;32;40047;-85
2022/12/16 04:07:32;;;;;;;9.27;6.40;;;;;;;3.94;69.38;98610.16;7605244;32;39047;-86
2022/12/16 04:25:35;;;;;;;8.27;6.12;;;;;;;3.79;69.83;98560.69;7603983;32;37478;-87
2022/12/16 04:34:30;;;;;;;10.23;6.47;;;;;;;4.05;69.24;98550.91;7604938;32;40202;-87
