Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:53;;;;;;;5.90;3.70;;;17.20;78.40;;;;;;5091585;28;20053;-78
2023/07/26 00:03:19;;;;;;;6.05;3.92;;;17.20;78.40;;;;;;5092683;28;20036;-78
2023/07/26 00:05:45;;;;;;;5.25;3.90;;;17.30;78.70;;;;;;5077353;28;20032;-78
2023/07/26 00:08:10;;;;;;;7.22;4.25;;;17.20;78.60;;;;;;5096386;28;20050;-78
2023/07/26 00:10:36;;;;;;;4.78;3.53;;;17.30;78.50;;;;;;5078484;28;20123;-78
2023/07/26 00:13:02;;;;;;;6.28;3.80;;;17.30;78.40;;;;;;5095240;28;20039;-79
2023/07/26 00:15:28;;;;;;;5.70;3.78;;;17.30;78.20;;;;;;5096112;28;20028;-78
2023/07/26 00:17:53;;;;;;;4.93;3.60;;;17.30;78.60;;;;;;5096089;28;20059;-78
2023/07/26 00:20:19;;;;;;;5.55;3.67;;;17.30;78.60;;;;;;5078417;28;20021;-78
2023/07/26 00:22:45;;;;;;;5.97;3.67;;;17.30;78.40;;;;;;5078377;28;20483;-78
2023/07/26 00:25:10;;;;;;;6.35;3.90;;;17.40;79.00;;;;;;5094953;28;20059;-78
2023/07/26 00:27:36;;;;;;;5.68;3.95;;;17.50;79.10;;;;;;5094877;28;20033;-78
2023/07/26 00:30:02;;;;;;;4.72;3.92;;;17.50;79.10;;;;;;5094849;28;20043;-78
2023/07/26 00:32:28;;;;;;;4.57;3.63;;;17.60;79.20;;;;;;5078132;28;20031;-78
2023/07/26 00:34:54;;;;;;;4.70;3.67;;;17.50;79.30;;;;;;5094578;28;20039;-78
2023/07/26 00:37:20;;;;;;;5.47;3.88;;;17.60;79.70;;;;;;5078079;28;20029;-78
2023/07/26 00:39:45;;;;;;;5.75;3.38;;;17.60;80.00;;;;;;5094841;28;20040;-78
2023/07/26 00:42:14;;;;;;;5.63;3.58;;;17.50;79.50;;;;;;5095793;28;20452;-78
2023/07/26 00:44:40;;;;;;;6.20;3.67;;;17.40;79.30;;;;;;5078199;28;20029;-78
2023/07/26 00:47:05;;;;;;;4.85;3.30;;;17.30;80.50;;;;;;5094725;28;20036;-78
2023/07/26 00:49:31;;;;;;;4.20;3.50;;;17.10;79.80;;;;;;5094626;28;20028;-78
2023/07/26 00:51:57;;;;;;;6.97;3.67;;;17.10;79.80;;;;;;5094419;28;20092;-78
2023/07/26 00:54:23;;;;;;;5.95;3.40;;;17.10;80.20;;;;;;5077595;28;20039;-78
2023/07/26 00:56:48;;;;;;;6.38;3.45;;;17.10;81.00;;;;;;5094414;28;20032;-78
2023/07/26 00:59:14;;;;;;;4.97;3.38;;;17.10;81.30;;;;;;5077588;28;20024;-78
2023/07/26 01:01:40;;;;;;;5.43;3.47;;;17.10;81.60;;;;;;5095079;28;20052;-78
2023/07/26 01:04:06;;;;;;;5.28;3.80;;;17.20;82.20;;;;;;5077525;28;20055;-78
2023/07/26 01:06:50;;;;;;;6.70;3.90;;;17.20;81.00;;;;;;5077420;28;20025;-78
2023/07/26 01:09:30;;;;;;;4.90;3.60;;;17.00;81.00;;;;;;5095148;28;20024;-78
2023/07/26 01:12:07;;;;;;;4.40;3.45;;;16.90;81.60;;;;;;5093936;28;20054;-78
2023/07/26 01:14:53;;;;;;;4.82;3.38;;;16.80;82.30;;;;;;5094068;28;20028;-76
2023/07/26 01:17:19;;;;;;;7.05;3.85;;;16.90;82.50;;;;;;5093345;28;20112;-76
2023/07/26 01:19:45;;;;;;;6.10;3.75;;;16.90;82.70;;;;;;5093859;28;20029;-76
2023/07/26 01:22:11;;;;;;;4.82;3.20;;;16.90;82.60;;;;;;5094896;28;20023;-76
2023/07/26 01:24:36;;;;;;;6.03;3.70;;;17.00;82.70;;;;;;5093879;28;20036;-76
2023/07/26 01:27:02;;;;;;;5.18;3.55;;;17.00;82.80;;;;;;5077138;28;20017;-76
2023/07/26 01:29:28;;;;;;;6.38;3.78;;;17.00;82.50;;;;;;5094729;28;20089;-76
2023/07/26 01:31:54;;;;;;;4.32;3.70;;;16.90;82.40;;;;;;5093806;28;20025;-76
2023/07/26 01:34:20;;;;;;;7.10;3.42;;;16.90;82.70;;;;;;5093573;28;20387;-76
2023/07/26 01:36:46;;;;;;;6.18;3.80;;;16.80;83.00;;;;;;5093717;28;20043;-76
2023/07/26 01:39:12;;;;;;;6.30;3.75;;;16.80;83.30;;;;;;5093540;28;20031;-76
2023/07/26 01:41:39;;;;;;;4.68;3.58;;;16.80;83.50;;;;;;5093489;28;20025;-76
2023/07/26 01:44:05;;;;;;;6.50;3.80;;;16.80;83.50;;;;;;5093407;28;20033;-76
2023/07/26 01:46:31;;;;;;;4.75;3.58;;;16.70;82.60;;;;;;5093378;28;20025;-76
2023/07/26 01:48:56;;;;;;;5.05;3.70;;;16.50;82.60;;;;;;5093418;28;20020;-76
2023/07/26 01:51:22;;;;;;;4.80;3.40;;;16.30;82.70;;;;;;5093345;28;20025;-76
2023/07/26 01:53:48;;;;;;;5.20;3.50;;;16.20;83.00;;;;;;5093222;28;20024;-76
2023/07/26 01:56:13;;;;;;;5.88;4.25;;;16.10;83.20;;;;;;5093267;28;20046;-76
2023/07/26 01:58:39;;;;;;;6.82;3.60;;;16.00;83.90;;;;;;5093143;28;20024;-76
2023/07/26 02:01:04;;;;;;;5.82;3.80;;;15.90;84.00;;;;;;5092793;28;20049;-76
2023/07/26 02:03:30;;;;;;;6.07;4.45;;;15.80;84.50;;;;;;5076400;28;20040;-76
2023/07/26 02:05:56;;;;;;;6.32;4.57;;;15.80;84.50;;;;;;5093068;28;20029;-76
2023/07/26 02:08:21;;;;;;;6.63;4.43;;;15.70;84.80;;;;;;5093043;28;20060;-76
2023/07/26 02:10:47;;;;;;;6.03;4.57;;;15.50;85.10;;;;;;5093919;28;20055;-76
2023/07/26 02:13:13;;;;;;;8.00;4.35;;;15.50;85.40;;;;;;5093889;28;20039;-76
2023/07/26 02:15:39;;;;;;;6.22;4.00;;;15.60;85.40;;;;;;5092833;28;20032;-75
2023/07/26 02:18:05;;;;;;;5.88;4.30;;;15.60;85.10;;;;;;5093793;28;20095;-76
2023/07/26 02:20:32;;;;;;;5.63;4.00;;;15.60;84.90;;;;;;5092891;28;20029;-76
2023/07/26 02:22:58;;;;;;;6.75;4.03;;;15.70;84.50;;;;;;5093852;28;20016;-76
2023/07/26 02:25:23;;;;;;;5.70;4.30;;;15.70;84.30;;;;;;5092932;28;20032;-75
2023/07/26 02:27:49;;;;;;;5.30;4.15;;;15.70;84.20;;;;;;5093643;28;20016;-76
2023/07/26 02:30:15;;;;;;;6.20;4.32;;;15.70;84.00;;;;;;5075999;28;20039;-76
2023/07/26 02:32:41;;;;;;;5.43;4.00;;;15.70;83.90;;;;;;5093630;28;20035;-76
2023/07/26 02:35:07;;;;;;;5.82;4.32;;;15.70;83.50;;;;;;5075847;28;20020;-76
2023/07/26 02:37:32;;;;;;;6.70;3.95;;;15.50;83.50;;;;;;5075769;28;20096;-76
2023/07/26 02:39:58;;;;;;;6.13;3.72;;;15.50;83.70;;;;;;5075867;28;20021;-76
2023/07/26 02:42:25;;;;;;;5.65;4.30;;;15.50;83.90;;;;;;5093459;28;20040;-75
2023/07/26 02:44:53;;;;;;;5.78;3.92;;;15.60;84.10;;;;;;5092524;28;20084;-76
2023/07/26 02:47:18;;;;;;;8.50;4.55;;;15.70;84.00;;;;;;5092375;28;20025;-76
2023/07/26 02:49:44;;;;;;;6.25;3.67;;;15.80;83.80;;;;;;5075673;28;20063;-75
2023/07/26 02:52:10;;;;;;;6.22;4.40;;;15.80;83.50;;;;;;5092317;28;20029;-76
2023/07/26 02:54:35;;;;;;;5.50;3.95;;;15.80;83.00;;;;;;5092560;28;20029;-76
2023/07/26 02:57:01;;;;;;;7.85;4.07;;;15.80;82.90;;;;;;5092663;28;20025;-76
2023/07/26 02:59:26;;;;;;;5.53;4.15;;;15.70;82.90;;;;;;5093487;28;20029;-76
2023/07/26 03:01:52;;;;;;;6.55;4.97;;;15.70;83.00;;;;;;5093236;28;20059;-76
2023/07/26 03:04:18;;;;;;;6.45;4.10;;;15.60;83.00;;;;;;5092291;28;20028;-76
2023/07/26 03:06:43;;;;;;;6.13;3.83;;;15.60;83.10;;;;;;5075695;28;20100;-76
2023/07/26 03:09:09;;;;;;;6.30;3.88;;;15.50;83.00;;;;;;5092139;28;20025;-76
2023/07/26 03:11:36;;;;;;;6.80;4.13;;;15.40;83.30;;;;;;5075392;28;20063;-76
2023/07/26 03:14:01;;;;;;;8.63;4.25;;;15.40;83.70;;;;;;5075658;28;20403;-76
2023/07/26 03:16:27;;;;;;;8.48;4.07;;;15.40;83.90;;;;;;5092169;28;20036;-75
2023/07/26 03:18:53;;;;;;;8.80;4.75;;;15.50;84.00;;;;;;5093110;28;20033;-76
2023/07/26 03:21:18;;;;;;;7.45;4.63;;;15.50;83.70;;;;;;5093224;28;20024;-76
2023/07/26 03:23:44;;;;;;;6.32;4.10;;;15.60;83.50;;;;;;5092211;28;20029;-75
2023/07/26 03:26:09;;;;;;;7.45;4.30;;;15.60;83.70;;;;;;5075338;28;20033;-76
2023/07/26 03:28:35;;;;;;;6.63;4.55;;;15.60;83.70;;;;;;5092009;28;20028;-76
2023/07/26 03:31:01;;;;;;;6.35;4.10;;;15.70;83.50;;;;;;5092143;28;20033;-76
2023/07/26 03:33:27;;;;;;;6.88;4.55;;;15.60;83.20;;;;;;5075226;28;20052;-76
2023/07/26 03:35:53;;;;;;;5.28;4.07;;;15.60;83.20;;;;;;5091937;28;20037;-76
2023/07/26 03:38:18;;;;;;;6.57;4.57;;;15.50;83.30;;;;;;5091876;28;20029;-76
2023/07/26 03:40:44;;;;;;;6.45;4.60;;;15.40;83.50;;;;;;5094366;28;20051;-76
2023/07/26 03:43:10;;;;;;;6.45;4.55;;;15.40;83.90;;;;;;5095899;28;20036;-76
2023/07/26 03:45:36;;;;;;;6.57;4.40;;;15.40;84.00;;;;;;5079032;28;20024;-76
2023/07/26 03:48:02;;;;;;;6.75;4.35;;;15.40;83.80;;;;;;5079014;28;20036;-76
2023/07/26 03:50:27;;;;;;;6.78;4.60;;;15.40;84.10;;;;;;5078984;28;20035;-76
2023/07/26 03:52:53;;;;;;;6.85;4.93;;;15.40;84.30;;;;;;5095557;28;20039;-76
2023/07/26 03:55:19;;;;;;;8.85;4.78;;;15.30;84.40;;;;;;5096448;28;20032;-75
2023/07/26 03:57:44;;;;;;;6.57;4.88;;;15.40;84.50;;;;;;5096476;28;20020;-76
2023/07/26 04:00:11;;;;;;;8.13;4.80;;;15.30;84.50;;;;;;5095507;28;20028;-76
2023/07/26 04:02:36;;;;;;;8.07;4.45;;;15.30;84.60;;;;;;5095148;28;20044;-75
2023/07/26 04:05:02;;;;;;;10.70;4.78;;;15.30;84.60;;;;;;5096378;28;20037;-76
2023/07/26 04:07:28;;;;;;;9.02;5.32;;;15.20;85.10;;;;;;5078697;28;20028;-76
2023/07/26 04:09:53;;;;;;;6.38;4.93;;;15.10;85.30;;;;;;5095230;28;20036;-76
2023/07/26 04:12:19;;;;;;;8.90;4.85;;;15.00;85.60;;;;;;5095321;28;20035;-76
2023/07/26 04:14:44;;;;;;;5.43;4.00;;;15.00;85.60;;;;;;5095172;28;20032;-76
2023/07/26 04:17:10;;;;;;;6.95;4.55;;;15.10;85.60;;;;;;5095102;28;20029;-76
2023/07/26 04:19:36;;;;;;;7.50;4.50;;;15.10;85.40;;;;;;5096104;28;20024;-76
2023/07/26 04:22:02;;;;;;;6.53;4.47;;;15.00;85.40;;;;;;5095078;28;20029;-76
2023/07/26 04:24:27;;;;;;;8.20;4.65;;;15.00;85.30;;;;;;5095970;28;20028;-76
2023/07/26 04:26:53;;;;;;;8.18;4.47;;;14.90;85.50;;;;;;5095958;28;20028;-76
2023/07/26 04:29:19;;;;;;;7.28;4.82;;;14.80;85.80;;;;;;5094954;28;20028;-76
2023/07/26 04:31:44;;;;;;;7.65;5.07;;;14.90;86.00;;;;;;5094924;28;20036;-76
2023/07/26 04:34:12;;;;;;;8.38;4.68;;;14.90;85.90;;;;;;5094757;28;20052;-76
2023/07/26 04:36:38;;;;;;;12.73;4.75;;;15.00;86.10;;;;;;5095783;28;20038;-76
2023/07/26 04:39:03;;;;;;;7.75;4.75;;;15.00;86.10;;;;;;5094886;28;20048;-76
2023/07/26 04:41:29;;;;;;;7.60;4.80;;;14.90;86.40;;;;;;5094822;28;20031;-76
2023/07/26 04:43:55;;;;;;;7.75;5.40;;;14.80;86.50;;;;;;5094806;28;20024;-76
2023/07/26 04:46:20;;;;;;;11.25;5.50;;;14.80;86.70;;;;;;5077935;28;20032;-76
2023/07/26 04:48:46;;;;;;;8.30;5.93;;;14.90;87.20;;;;;;5094637;28;20032;-77
2023/07/26 04:51:12;;;;;;;9.35;6.10;;;14.90;87.40;;;;;;5094279;28;20043;-77
2023/07/26 04:53:38;;;;;;;11.50;6.43;;;15.00;87.70;;;;;;5094506;28;20036;-76
2023/07/26 04:56:04;;;;;;;9.57;6.75;;;15.00;87.70;;;;;;5094397;28;20037;-78
2023/07/26 04:58:29;;;;;;;10.35;6.35;;;15.00;87.50;;;;;;5095309;28;20052;-79
2023/07/26 05:00:55;;;;;;;10.05;7.05;;;15.10;87.60;;;;;;5094160;28;20020;-79
2023/07/26 05:03:21;;;;;;;10.55;6.57;;;15.10;87.80;;;;;;5095293;28;20028;-79
2023/07/26 05:05:50;;;;;;;10.10;6.60;;;15.10;87.90;;;;;;5095218;28;20050;-78
2023/07/26 05:08:16;;;;;;;9.50;6.70;;;15.10;88.20;;;;;;5095152;28;20472;-78
2023/07/26 05:10:47;;;;;;;11.05;6.55;;;15.10;88.30;;;;;;5094182;28;20024;-78
2023/07/26 05:13:12;;;;;;;9.75;6.40;;;15.20;88.70;;;;;;5094242;28;20495;-79
2023/07/26 05:15:38;;;;;;;9.98;6.40;;;15.20;89.00;;;;;;5094973;28;20052;-78
2023/07/26 05:18:04;;;;;;;8.80;6.07;;;15.30;88.90;;;;;;5094979;28;20059;-78
2023/07/26 05:20:29;;;;;;;13.50;6.00;;;15.30;89.00;;;;;;5077228;28;20029;-78
2023/07/26 05:22:55;;;;;;;11.30;6.13;;;15.30;89.00;;;;;;5077176;28;20020;-79
2023/07/26 05:25:21;;;;;;;10.23;6.25;;;15.40;89.00;;;;;;5077176;28;20032;-79
2023/07/26 05:27:46;;;;;;;8.30;5.85;;;15.40;88.90;;;;;;5094749;28;20052;-79
2023/07/26 05:30:13;;;;;;;14.57;6.35;;;15.40;88.90;;;;;;5077108;28;20114;-79
2023/07/26 05:32:39;;;;;;;9.25;5.80;;;15.40;89.10;;;;;;5094648;28;20557;-76
2023/07/26 05:35:04;;;;;;;9.07;6.40;;;15.40;88.90;;;;;;5076789;28;20032;-77
2023/07/26 05:37:34;;;;;;;8.02;5.57;;;15.40;89.00;;;;;;5093513;28;20031;-77
2023/07/26 05:40:00;;;;;;;8.95;6.30;;;15.30;89.00;;;;;;5093716;28;20021;-77
2023/07/26 05:42:26;;;;;;;9.63;5.80;;;15.30;89.00;;;;;;5094507;28;20031;-77
2023/07/26 05:44:52;;;;;;;8.95;6.05;;;15.30;89.20;;;;;;5093475;28;20476;-77
2023/07/26 05:47:18;;;;;;;11.43;6.60;;;15.30;89.50;;;;;;5093450;28;20036;-77
2023/07/26 05:49:44;;;;;;;8.98;6.13;;;15.30;89.70;;;;;;5076607;28;20035;-77
2023/07/26 05:52:10;;;;;;;11.07;6.13;;;15.40;89.80;;;;;;5093246;28;20056;-77
2023/07/26 05:54:36;;;;;;;13.70;6.53;;;15.40;90.00;;;;;;5094175;28;20092;-77
2023/07/26 05:57:02;;;;;;;14.65;7.55;;;15.40;90.20;;;;;;5076450;28;20036;-77
2023/07/26 05:59:27;;;;;;;11.40;7.45;;;15.40;90.70;;;;;;5093132;28;20039;-77
2023/07/26 06:01:53;;;;;;;11.27;7.88;;;15.50;90.50;;;;;;5093923;28;20104;-77
2023/07/26 06:04:19;;;;;;;15.60;8.55;;;15.60;90.70;;;;;;5092878;28;20371;-77
2023/07/26 06:06:45;;;;;;;11.90;7.20;;;15.60;90.60;;;;;;5093997;28;20017;-77
2023/07/26 06:09:11;;;;;;;12.15;7.13;;;15.70;90.60;;;;;;5093937;28;20043;-77
2023/07/26 06:11:37;;;;;;;13.48;7.80;;;15.70;91.00;;;;;;5093903;28;20032;-77
2023/07/26 06:14:02;;;;;;;11.75;7.60;;;15.70;91.00;;;;;;5076121;28;20024;-77
2023/07/26 06:16:28;;;;;;;11.50;7.07;;;15.90;91.30;;;;;;5092800;28;20035;-77
2023/07/26 06:18:54;;;;;;;12.98;7.07;;;16.00;91.00;;;;;;5092889;28;20024;-78
2023/07/26 06:21:19;;;;;;;13.48;6.40;;;16.00;90.60;;;;;;5092860;28;20107;-77
2023/07/26 06:23:46;;;;;;;11.05;6.35;;;16.10;90.50;;;;;;5092673;28;20029;-77
2023/07/26 06:26:12;;;;;;;9.63;6.03;;;16.10;90.50;;;;;;5093676;28;20020;-78
2023/07/26 06:28:38;;;;;;;9.02;5.72;;;16.10;90.30;;;;;;5093551;28;20028;-78
2023/07/26 06:31:04;;;;;;;7.95;5.45;;;16.20;90.40;;;;;;5092674;28;20040;-78
2023/07/26 06:33:29;;;;;;;9.75;6.00;;;16.20;90.40;;;;;;5093515;28;20025;-77
2023/07/26 06:35:56;;;;;;;13.13;6.45;;;16.30;90.40;;;;;;5092514;28;20028;-77
2023/07/26 06:38:22;;;;;;;11.50;6.40;;;16.30;90.70;;;;;;5092561;28;20100;-78
2023/07/26 06:40:48;;;;;;;10.15;5.82;;;16.40;90.70;;;;;;5092557;28;20024;-78
2023/07/26 06:43:14;;;;;;;12.40;7.05;;;16.40;90.70;;;;;;5092556;28;20040;-78
2023/07/26 06:45:45;;;;;;;11.40;6.63;;;16.50;90.70;;;;;;5092527;28;20032;-77
2023/07/26 06:48:11;;;;;;;11.88;6.40;;;16.50;90.50;;;;;;5093462;28;20051;-77
2023/07/26 06:50:40;;;;;;;11.50;6.82;;;16.50;90.60;;;;;;5093504;28;20028;-78
2023/07/26 06:53:06;;;;;;;11.48;6.95;;;16.50;90.30;;;;;;5075716;28;20024;-77
2023/07/26 06:55:35;;;;;;;11.30;7.00;;;16.50;90.20;;;;;;5092210;28;20124;-77
2023/07/26 06:58:08;;;;;;;12.77;6.80;;;16.50;90.20;;;;;;5093307;28;20054;-77
2023/07/26 07:00:52;;;;;;;12.05;6.82;;;16.50;90.40;;;;;;5093282;28;20058;-77
2023/07/26 07:03:18;;;;;;;11.27;6.72;;;16.50;90.20;;;;;;5092142;28;20033;-77
2023/07/26 07:05:43;;;;;;;10.40;6.68;;;16.50;90.40;;;;;;5093400;28;20029;-78
2023/07/26 07:08:09;;;;;;;11.75;7.22;;;16.50;90.60;;;;;;5092339;28;20086;-77
2023/07/26 07:10:50;;;;;;;13.02;7.15;;;16.50;90.60;;;;;;5093198;28;20048;-77
2023/07/26 07:13:19;;;;;;;11.82;7.13;;;16.50;90.50;;;;;;5075354;28;20045;-77
2023/07/26 07:15:44;;;;;;;14.20;6.63;;;16.50;90.60;;;;;;5078027;28;20035;-77
2023/07/26 07:18:10;;;;;;;14.45;6.55;;;16.50;90.60;;;;;;5097365;28;20021;-77
2023/07/26 07:20:35;;;;;;;11.05;7.05;;;16.50;91.00;;;;;;5096209;28;20029;-78
2023/07/26 07:23:01;;;;;;;124.85;61.10;;;16.50;90.90;;;;;;5096277;28;20080;-77
2023/07/26 07:25:27;;;;;;;16.48;9.50;;;16.50;91.00;;;;;;5097160;28;20039;-78
2023/07/26 07:27:53;;;;;;;12.10;7.15;;;16.40;91.00;;;;;;5096086;28;20031;-78
2023/07/26 07:30:19;;;;;;;14.75;7.50;;;16.40;91.20;;;;;;5097032;28;20023;-77
2023/07/26 07:32:44;;;;;;;12.70;7.03;;;16.40;91.30;;;;;;5096014;28;20020;-78
2023/07/26 07:35:10;;;;;;;13.05;7.43;;;16.40;91.50;;;;;;5096835;28;20562;-77
2023/07/26 07:37:36;;;;;;;11.43;7.18;;;16.40;91.50;;;;;;5096825;28;20021;-77
2023/07/26 07:40:07;;;;;;;11.80;7.18;;;16.30;91.60;;;;;;5095923;28;20028;-78
2023/07/26 07:42:33;;;;;;;11.53;7.30;;;16.30;91.80;;;;;;5095706;28;20025;-78
2023/07/26 07:44:58;;;;;;;13.27;7.45;;;16.40;91.90;;;;;;5095707;28;20285;-77
2023/07/26 07:47:24;;;;;;;12.40;8.05;;;16.40;92.00;;;;;;5095725;28;20050;-77
2023/07/26 07:49:50;;;;;;;15.52;7.30;;;16.40;92.00;;;;;;5096645;28;20111;-77
2023/07/26 07:52:15;;;;;;;14.88;8.05;;;16.40;92.50;;;;;;5096481;28;20029;-77
2023/07/26 07:54:41;;;;;;;12.95;7.70;;;16.30;92.00;;;;;;5096487;28;20084;-78
2023/07/26 07:57:07;;;;;;;13.30;8.20;;;16.30;92.10;;;;;;5096592;28;20051;-77
2023/07/26 07:59:32;;;;;;;14.70;8.25;;;16.30;92.20;;;;;;5096400;28;20084;-78
2023/07/26 08:01:58;;;;;;;13.32;7.50;;;16.30;92.30;;;;;;5095293;28;20075;-78
2023/07/26 08:04:24;;;;;;;16.33;9.85;;;16.40;92.40;;;;;;5096507;28;20028;-78
2023/07/26 08:06:49;;;;;;;14.23;8.65;;;16.40;92.40;;;;;;5095434;28;20028;-74
2023/07/26 08:09:15;;;;;;;14.82;9.00;;;16.50;92.50;;;;;;5095382;28;20031;-74
2023/07/26 08:11:40;;;;;;;16.23;9.32;;;16.40;92.50;;;;;;5095287;28;20033;-74
2023/07/26 08:14:06;;;;;;;17.27;9.93;;;16.40;92.50;;;;;;5096220;28;20032;-74
2023/07/26 08:16:32;;;;;;;15.45;9.50;;;16.50;92.60;;;;;;5095037;28;20032;-75
2023/07/26 08:19:01;;;;;;;17.27;9.32;;;16.50;92.60;;;;;;5078497;28;20016;-74
2023/07/26 08:24:52;;;;;;;20.15;9.35;;;16.70;92.80;;;;;;5096103;28;20031;-73
2023/07/26 08:27:17;;;;;;;13.93;8.85;;;16.90;92.80;;;;;;5095711;28;20017;-73
2023/07/26 08:29:44;;;;;;;14.90;8.50;;;16.90;92.60;;;;;;5096034;28;20105;-73
2023/07/26 08:32:13;;;;;;;15.32;8.75;;;17.00;92.40;;;;;;5094897;28;20108;-74
2023/07/26 08:34:38;;;;;;;14.95;9.68;;;17.20;92.40;;;;;;5094656;28;20020;-74
2023/07/26 08:37:04;;;;;;;13.15;8.13;;;17.20;92.30;;;;;;5095681;28;20043;-74
2023/07/26 08:39:33;;;;;;;15.23;9.05;;;17.20;92.30;;;;;;5095651;28;20047;-73
2023/07/26 08:41:58;;;;;;;14.57;8.38;;;17.30;92.10;;;;;;5095644;28;20021;-70
2023/07/26 08:44:25;;;;;;;14.82;9.00;;;17.30;91.70;;;;;;5095610;28;20059;-76
2023/07/26 08:46:52;;;;;;;14.20;7.85;;;17.30;91.50;;;;;;5095585;28;20084;-78
2023/07/26 08:49:19;;;;;;;12.00;7.70;;;17.40;91.60;;;;;;5095523;28;20013;-77
2023/07/26 08:51:45;;;;;;;13.57;7.75;;;17.50;91.50;;;;;;5095492;28;20021;-77
2023/07/26 08:54:12;;;;;;;12.73;7.45;;;17.60;91.40;;;;;;5095457;28;20027;-77
2023/07/26 08:56:39;;;;;;;11.27;6.82;;;17.60;90.60;;;;;;5095284;28;20020;-77
2023/07/26 08:59:05;;;;;;;12.70;6.82;;;17.70;90.80;;;;;;5095315;28;20116;-77
2023/07/26 09:01:30;;;;;;;11.93;6.55;;;17.70;90.40;;;;;;5093977;28;20057;-76
2023/07/26 09:03:56;;;;;;;10.05;7.47;;;17.80;90.20;;;;;;5094205;28;20024;-78
2023/07/26 09:06:22;;;;;;;11.05;7.45;;;17.80;90.10;;;;;;5094172;28;20020;-77
2023/07/26 09:08:48;;;;;;;13.35;8.07;;;17.90;90.40;;;;;;5095094;28;20027;-77
2023/07/26 09:11:26;;;;;;;14.85;8.40;;;17.90;90.40;;;;;;5094148;28;20040;-77
2023/07/26 09:14:02;;;;;;;12.55;7.65;;;17.90;90.50;;;;;;5094232;28;20472;-78
2023/07/26 09:16:31;;;;;;;14.15;8.48;;;18.00;90.00;;;;;;5095078;28;20017;-77
2023/07/26 09:19:04;;;;;;;14.20;8.35;;;18.10;91.00;;;;;;5077276;28;20049;-78
2023/07/26 09:21:35;;;;;;;12.57;8.50;;;18.20;90.30;;;;;;5094935;28;20024;-78
2023/07/26 09:24:03;;;;;;;13.65;9.13;;;18.30;90.40;;;;;;5093815;28;20046;-78
2023/07/26 09:26:41;;;;;;;12.35;8.18;;;18.50;89.80;;;;;;5093873;28;20024;-78
2023/07/26 09:29:15;;;;;;;12.32;8.05;;;18.60;90.00;;;;;;5093998;28;20096;-78
2023/07/26 09:31:43;;;;;;;16.23;10.30;;;18.70;89.60;;;;;;5078153;28;20036;-78
2023/07/26 09:34:19;;;;;;;12.68;7.90;;;18.80;88.40;;;;;;5077206;28;20025;-78
2023/07/26 09:36:48;;;;;;;15.77;9.20;;;18.90;87.20;;;;;;5094494;28;20024;-78
2023/07/26 09:39:15;;;;;;;11.52;7.38;;;18.90;87.70;;;;;;5094091;28;20081;-77
2023/07/26 09:41:41;;;;;;;11.35;7.40;;;18.80;85.20;;;;;;5094444;28;20016;-78
2023/07/26 09:44:16;;;;;;;12.45;8.27;;;18.90;86.30;;;;;;5093421;28;20021;-77
2023/07/26 09:47:00;;;;;;;12.75;7.22;;;19.10;86.40;;;;;;5094569;28;20019;-78
2023/07/26 09:49:27;;;;;;;11.63;8.00;;;19.20;83.30;;;;;;5093328;28;20024;-77
2023/07/26 09:51:54;;;;;;;12.15;7.18;;;19.30;85.40;;;;;;5094272;28;20080;-78
2023/07/26 09:54:21;;;;;;;11.50;7.35;;;19.30;85.50;;;;;;5093464;28;20017;-78
2023/07/26 09:56:47;;;;;;;8.63;6.75;;;19.30;84.00;;;;;;5092969;28;20025;-77
2023/07/26 09:59:14;;;;;;;9.55;7.00;;;19.40;83.30;;;;;;5092837;28;20093;-78
2023/07/26 10:01:44;;;;;;;9.23;6.78;;;19.40;82.40;;;;;;5092765;28;20100;-78
2023/07/26 10:04:12;;;;;;;8.95;6.30;;;19.50;81.90;;;;;;5093485;28;20025;-78
2023/07/26 10:06:41;;;;;;;10.85;6.68;;;19.60;82.00;;;;;;5093350;28;20529;-77
2023/07/26 10:09:13;;;;;;;9.30;6.03;;;19.60;81.80;;;;;;5093280;28;20040;-78
2023/07/26 10:11:41;;;;;;;11.20;6.78;;;19.70;80.50;;;;;;5093998;28;20069;-77
2023/07/26 10:14:12;;;;;;;7.97;4.93;;;19.60;80.00;;;;;;5092909;28;20024;-76
2023/07/26 10:16:39;;;;;;;10.13;5.90;;;19.50;77.50;;;;;;5093920;28;20084;-76
2023/07/26 10:19:06;;;;;;;7.97;5.60;;;19.40;78.00;;;;;;5093799;28;20476;-76
2023/07/26 10:21:36;;;;;;;7.43;4.78;;;19.30;78.90;;;;;;5092886;28;20080;-77
2023/07/26 10:24:04;;;;;;;7.07;4.85;;;19.30;77.70;;;;;;5093923;28;20027;-76
2023/07/26 10:26:32;;;;;;;7.68;4.95;;;19.10;75.90;;;;;;5093729;28;20021;-76
2023/07/26 10:29:02;;;;;;;8.70;5.07;;;19.00;78.50;;;;;;5092710;28;20020;-76
2023/07/26 10:31:28;;;;;;;6.82;4.72;;;18.90;79.90;;;;;;5092760;28;20084;-77
2023/07/26 10:33:55;;;;;;;9.65;4.97;;;18.80;80.20;;;;;;5092621;28;20155;-76
2023/07/26 10:36:21;;;;;;;6.78;4.68;;;18.70;81.00;;;;;;5093539;28;20025;-76
2023/07/26 10:38:48;;;;;;;7.45;4.30;;;18.60;81.30;;;;;;5092536;28;20123;-76
2023/07/26 10:41:28;;;;;;;7.18;4.00;;;18.50;81.60;;;;;;5075925;28;20078;-76
2023/07/26 10:44:07;;;;;;;6.25;4.22;;;18.40;81.60;;;;;;5093534;28;20082;-75
2023/07/26 10:46:53;;;;;;;6.15;3.88;;;18.40;82.00;;;;;;5092478;28;20036;-76
2023/07/26 10:49:27;;;;;;;5.35;3.53;;;18.60;82.70;;;;;;5092502;28;20032;-76
2023/07/26 10:51:58;;;;;;;7.47;3.45;;;18.80;83.50;;;;;;5093422;28;20020;-75
2023/07/26 10:54:41;;;;;;;7.18;4.80;;;18.90;79.50;;;;;;5093383;28;20458;-76
2023/07/26 10:57:16;;;;;;;9.32;4.97;;;19.10;80.50;;;;;;5092382;28;20054;-75
2023/07/26 11:00:23;;;;;;;10.52;5.25;;;19.30;80.80;;;;;;5093314;28;20020;-76
2023/07/26 11:02:58;;;;;;;7.40;4.40;;;19.40;81.90;;;;;;5093146;28;20181;-75
2023/07/26 11:05:25;;;;;;;7.20;4.15;;;19.40;81.00;;;;;;5093294;28;20056;-76
2023/07/26 11:08:00;;;;;;;6.90;3.80;;;19.30;78.80;;;;;;5093274;28;20074;-76
2023/07/26 11:10:33;;;;;;;8.27;4.07;;;19.10;78.10;;;;;;5092077;28;20027;-76
2023/07/26 11:13:08;;;;;;;6.82;3.80;;;19.10;79.50;;;;;;5092297;28;20032;-76
2023/07/26 11:15:36;;;;;;;6.07;3.92;;;19.20;81.00;;;;;;5092083;28;20033;-75
2023/07/26 11:18:02;;;;;;;6.38;3.88;;;19.30;80.90;;;;;;5093171;28;20017;-76
2023/07/26 11:20:28;;;;;;;5.85;3.78;;;19.50;80.70;;;;;;5093097;28;20025;-76
2023/07/26 11:22:54;;;;;;;6.47;3.60;;;19.70;81.80;;;;;;5092062;28;20028;-75
2023/07/26 11:25:20;;;;;;;6.85;3.58;;;19.80;79.00;;;;;;5092034;28;20033;-76
2023/07/26 11:27:49;;;;;;;9.65;3.97;;;19.90;78.10;;;;;;5093082;28;20043;-76
2023/07/26 11:30:19;;;;;;;6.15;3.70;;;20.00;77.90;;;;;;5092066;28;20033;-76
2023/07/26 11:32:50;;;;;;;7.70;4.25;;;20.10;76.10;;;;;;5092993;28;20037;-76
2023/07/26 11:35:19;;;;;;;10.48;4.38;;;20.10;75.30;;;;;;5091824;28;20056;-75
2023/07/26 11:37:55;;;;;;;6.93;3.88;;;20.10;76.30;;;;;;5092038;28;20024;-77
2023/07/26 11:40:21;;;;;;;7.25;4.00;;;20.20;74.50;;;;;;5092994;28;20024;-76
2023/07/26 11:42:49;;;;;;;9.65;4.45;;;20.20;74.50;;;;;;5092892;28;20017;-76
2023/07/26 11:45:15;;;;;;;8.00;4.55;;;20.30;74.80;;;;;;5092856;28;20032;-76
2023/07/26 11:47:41;;;;;;;9.27;4.25;;;20.40;76.90;;;;;;5091986;28;20032;-76
2023/07/26 11:50:07;;;;;;;9.35;4.55;;;20.60;76.70;;;;;;5091765;28;20047;-76
2023/07/26 11:52:33;;;;;;;7.45;3.67;;;20.80;77.30;;;;;;5092823;28;20032;-76
2023/07/26 11:55:02;;;;;;;8.55;4.15;;;21.00;76.80;;;;;;5091689;28;20036;-76
2023/07/26 11:57:28;;;;;;;6.68;3.40;;;21.10;75.10;;;;;;5092731;28;20020;-76
2023/07/26 11:59:55;;;;;;;7.25;3.60;;;21.10;74.40;;;;;;5091679;28;20025;-77
2023/07/26 12:02:22;;;;;;;6.88;3.47;;;21.20;73.90;;;;;;5094702;28;20048;-75
2023/07/26 12:05:16;;;;;;;6.65;3.72;;;21.30;71.00;;;;;;5096427;28;20025;-77
2023/07/26 12:07:46;;;;;;;7.43;3.40;;;21.30;71.20;;;;;;5095318;28;20024;-76
2023/07/26 12:10:12;;;;;;;5.13;2.90;;;21.30;72.20;;;;;;5096286;28;20035;-77
2023/07/26 12:12:43;;;;;;;7.35;2.90;;;21.40;73.30;;;;;;5096172;28;20048;-77
2023/07/26 12:15:12;;;;;;;5.63;3.05;;;21.50;72.00;;;;;;5096147;28;20020;-77
2023/07/26 12:18:13;;;;;;;6.47;3.00;;;21.50;68.40;;;;;;5095247;28;20037;-77
2023/07/26 12:21:07;;;;;;;5.20;2.53;;;21.40;69.10;;;;;;5018119;28;20037;-77
2023/07/26 12:23:59;;;;;;;4.38;2.45;;;21.40;69.80;;;;;;5095182;28;20039;-77
2023/07/26 12:26:28;;;;;;;4.10;2.43;;;21.50;71.60;;;;;;5096067;28;20086;-77
2023/07/26 12:28:54;;;;;;;5.57;2.40;;;21.50;69.60;;;;;;5096285;28;20028;-76
2023/07/26 12:31:26;;;;;;;3.05;1.90;;;21.50;68.10;;;;;;5094841;28;20487;-76
2023/07/26 12:34:00;;;;;;;3.78;2.00;;;21.60;68.20;;;;;;5096020;28;20108;-77
2023/07/26 12:36:46;;;;;;;4.80;2.20;;;21.70;68.10;;;;;;5094859;28;20028;-77
2023/07/26 12:39:14;;;;;;;3.70;2.40;;;21.70;66.80;;;;;;5095836;28;20036;-77
2023/07/26 12:41:41;;;;;;;4.63;2.17;;;21.70;65.50;;;;;;5095714;28;20013;-77
2023/07/26 12:44:08;;;;;;;7.10;2.83;;;21.60;66.40;;;;;;5095779;28;20028;-77
2023/07/26 12:46:34;;;;;;;4.43;2.10;;;21.70;66.60;;;;;;5095646;28;20059;-77
2023/07/26 12:49:00;;;;;;;4.80;2.00;;;21.80;66.40;;;;;;5094668;28;20050;-75