Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:53;;;;;;;5.03;4.53;;;;;;;23.15;45.36;95115.88;5054299;28;20202;-69
2023/08/15 00:04:20;;;;;;;5.40;4.85;;;;;;;23.15;45.28;95115.88;5054396;28;20283;-69
2023/08/15 00:06:48;;;;;;;4.93;4.53;;;;;;;23.15;44.41;95110.25;5054081;28;20201;-69
2023/08/15 00:09:16;;;;;;;5.00;4.43;;;;;;;23.14;44.73;95114.31;5054126;28;20255;-69
2023/08/15 00:11:45;;;;;;;5.05;4.53;;;;;;;23.15;44.69;95115.09;5054188;28;20201;-69
2023/08/15 00:14:15;;;;;;;5.20;4.70;;;;;;;23.15;44.60;95101.03;5053901;28;20648;-69
2023/08/15 00:16:43;;;;;;;5.63;4.70;;;;;;;23.13;44.55;95100.66;5054210;28;20259;-69
2023/08/15 00:19:11;;;;;;;5.88;5.45;;;;;;;23.12;44.50;95104.72;5053699;28;20641;-69
2023/08/15 00:21:38;;;;;;;5.25;4.78;;;;;;;23.10;44.24;95105.16;5053882;28;20194;-69
2023/08/15 00:24:09;;;;;;;5.70;5.20;;;;;;;23.12;44.19;95099.09;5054025;28;20201;-68
2023/08/15 00:26:37;;;;;;;5.57;5.07;;;;;;;23.09;44.16;95097.94;5053824;28;20201;-68
2023/08/15 00:29:05;;;;;;;5.25;4.82;;;;;;;23.10;44.03;95102.34;5054109;28;20196;-69
2023/08/15 00:31:33;;;;;;;5.55;5.05;;;;;;;23.08;44.17;95092.75;5053691;28;20208;-69
2023/08/15 00:34:01;;;;;;;5.15;4.68;;;;;;;23.02;43.75;95090.44;5053666;28;20193;-69
2023/08/15 00:36:30;;;;;;;5.22;4.72;;;;;;;22.99;44.13;95087.72;5053743;28;20711;-69
2023/08/15 00:39:02;;;;;;;5.50;5.00;;;;;;;22.96;44.37;95080.94;5053971;28;20201;-69
2023/08/15 00:41:28;;;;;;;5.40;4.90;;;;;;;22.96;43.96;95085.75;5053978;28;20263;-69
2023/08/15 00:43:58;;;;;;;5.60;5.10;;;;;;;22.92;44.11;95080.22;5053523;28;20228;-69
2023/08/15 00:46:29;;;;;;;4.72;4.32;;;;;;;22.91;44.15;95072.94;5054143;28;20314;-69
2023/08/15 00:48:57;;;;;;;5.32;4.82;;;;;;;22.88;44.48;95073.06;5054986;28;20201;-69
2023/08/15 00:51:26;;;;;;;5.90;5.30;;;;;;;22.86;45.05;95072.69;5074628;28;20189;-69
2023/08/15 00:53:55;;;;;;;5.30;4.78;;;;;;;22.82;45.99;95070.72;5057316;28;20190;-68
2023/08/15 00:56:23;;;;;;;5.75;5.25;;;;;;;22.80;46.06;95070.38;5057704;28;20204;-68
2023/08/15 00:58:51;;;;;;;5.88;5.30;;;;;;;22.76;45.88;95072.44;5057611;28;20198;-69
2023/08/15 01:01:21;;;;;;;6.38;5.78;;;;;;;22.74;45.79;95065.69;5074118;28;20197;-69
2023/08/15 01:03:49;;;;;;;5.88;5.38;;;;;;;22.70;45.96;95068.56;5057106;28;20551;-69
2023/08/15 01:06:16;;;;;;;6.18;5.65;;;;;;;22.66;45.98;95064.22;5057628;28;20249;-69
2023/08/15 01:08:43;;;;;;;6.40;5.80;;;;;;;22.65;45.73;95063.44;5057477;28;20201;-69
2023/08/15 01:11:13;;;;;;;6.60;6.00;;;;;;;22.64;45.79;95058.25;5057146;28;20209;-69
2023/08/15 01:13:43;;;;;;;7.90;6.10;;;;;;;22.60;46.73;95044.28;5057074;28;20210;-68
2023/08/15 01:16:14;;;;;;;6.35;5.75;;;;;;;22.54;47.26;95046.78;5056893;28;20212;-68
2023/08/15 01:18:50;;;;;;;6.68;6.07;;;;;;;22.50;47.55;95043.25;5057158;28;20208;-68
2023/08/15 01:21:24;;;;;;;6.22;5.72;;;;;;;22.45;47.58;95040.94;5057402;28;20193;-68
2023/08/15 01:23:53;;;;;;;6.68;6.00;;;;;;;22.45;48.20;95042.97;5057111;28;20190;-68
2023/08/15 01:26:21;;;;;;;6.40;5.80;;;;;;;22.45;47.45;95037.34;5057211;28;20217;-68
2023/08/15 01:28:49;;;;;;;7.18;5.78;;;;;;;22.45;48.14;95037.34;5057177;28;20198;-69
2023/08/15 01:31:22;;;;;;;6.22;5.63;;;;;;;22.45;47.88;95031.72;5056874;28;20205;-68
2023/08/15 01:33:56;;;;;;;9.25;5.90;;;;;;;22.42;48.45;95039.00;5056873;28;20201;-69
2023/08/15 01:36:30;;;;;;;7.55;5.70;;;;;;;22.38;48.18;95037.50;5060405;28;20239;-69
2023/08/15 01:39:01;;;;;;;6.55;5.45;;;;;;;22.37;47.63;95041.50;5059934;28;20197;-69
2023/08/15 01:41:32;;;;;;;7.55;5.63;;;;;;;22.34;47.50;95037.56;5060119;28;20198;-69
2023/08/15 01:43:59;;;;;;;6.03;5.38;;;;;;;22.33;47.52;95035.94;5059779;28;20208;-69
2023/08/15 01:46:29;;;;;;;6.00;5.40;;;;;;;22.34;47.14;95038.34;5059871;28;20224;-69
2023/08/15 01:48:59;;;;;;;6.28;5.60;;;;;;;22.33;47.57;95035.94;5060452;28;20222;-69
2023/08/15 01:51:27;;;;;;;5.70;5.20;;;;;;;22.32;47.46;95034.38;5059795;28;20197;-69
2023/08/15 01:53:55;;;;;;;6.22;5.57;;;;;;;22.29;47.85;95029.59;5059822;28;20197;-69
2023/08/15 01:56:24;;;;;;;5.65;5.15;;;;;;;22.25;48.30;95031.69;5059827;28;20197;-69
2023/08/15 01:58:54;;;;;;;5.93;5.15;;;;;;;22.23;48.75;95034.94;5059914;28;20205;-69
2023/08/15 02:01:22;;;;;;;7.80;5.45;;;;;;;22.18;48.54;95024.19;5058429;28;20674;-69
2023/08/15 02:03:50;;;;;;;6.00;5.22;;;;;;;22.16;48.96;95037.09;5059346;28;20200;-69
2023/08/15 02:06:17;;;;;;;5.57;5.07;;;;;;;22.10;49.13;95040.34;5060202;28;20633;-69
2023/08/15 02:08:44;;;;;;;5.90;5.30;;;;;;;22.07;49.21;95035.59;5077042;28;20192;-69
2023/08/15 02:11:12;;;;;;;5.50;4.97;;;;;;;22.05;49.63;95031.63;5059707;28;20201;-69
2023/08/15 02:13:40;;;;;;;6.53;5.28;;;;;;;22.00;49.55;95027.28;5059654;28;20197;-69
2023/08/15 02:16:08;;;;;;;5.80;5.30;;;;;;;21.94;49.77;95028.22;5076772;28;20193;-69
2023/08/15 02:18:36;;;;;;;5.20;4.72;;;;;;;21.93;50.46;95032.22;5076014;28;20189;-69
2023/08/15 02:21:04;;;;;;;5.78;5.28;;;;;;;21.85;50.13;95040.78;5059076;28;20628;-69
2023/08/15 02:23:34;;;;;;;5.50;5.00;;;;;;;21.80;50.46;95037.69;5059166;28;20189;-69
2023/08/15 02:26:02;;;;;;;5.72;5.18;;;;;;;21.78;50.85;95034.50;5059367;28;20230;-68
2023/08/15 02:28:31;;;;;;;6.10;5.50;;;;;;;21.79;50.86;95039.69;5059168;28;20254;-69
2023/08/15 02:31:04;;;;;;;9.45;6.25;;;;;;;21.79;51.19;95031.28;5059245;28;20232;-69
2023/08/15 02:33:33;;;;;;;5.32;4.93;;;;;;;21.78;51.10;95037.28;5075922;28;20204;-69
2023/08/15 02:36:06;;;;;;;5.63;5.10;;;;;;;21.78;51.13;95040.09;5058697;28;20208;-70
2023/08/15 02:38:34;;;;;;;5.70;5.20;;;;;;;21.76;51.33;95039.75;5059597;28;20262;-69
2023/08/15 02:41:02;;;;;;;6.13;5.32;;;;;;;21.72;51.07;95031.38;5058631;28;20675;-69
2023/08/15 02:43:30;;;;;;;5.65;5.18;;;;;;;21.71;51.20;95026.97;5058755;28;20201;-69
2023/08/15 02:45:59;;;;;;;6.45;5.88;;;;;;;21.68;51.06;95032.66;5058471;28;20220;-69
2023/08/15 02:48:27;;;;;;;5.88;5.38;;;;;;;21.65;51.45;95028.69;5059186;28;20633;-69
2023/08/15 02:50:55;;;;;;;6.40;5.80;;;;;;;21.60;52.28;95029.97;5059092;28;20204;-69
2023/08/15 02:53:25;;;;;;;5.32;4.80;;;;;;;21.54;53.17;95028.88;5058687;28;20197;-69
2023/08/15 02:55:52;;;;;;;5.75;4.93;;;;;;;21.49;53.34;95032.13;5058722;28;20228;-69
2023/08/15 02:58:20;;;;;;;5.35;4.93;;;;;;;21.45;53.65;95034.22;5058661;28;20197;-69
2023/08/15 03:00:48;;;;;;;6.05;5.05;;;;;;;21.41;53.40;95035.50;5058337;28;20197;-69
2023/08/15 03:03:16;;;;;;;5.97;5.43;;;;;;;21.37;53.32;95036.34;5058279;28;20193;-69
2023/08/15 03:05:43;;;;;;;6.53;5.40;;;;;;;21.35;53.59;95024.75;5058080;28;20217;-69
2023/08/15 03:08:11;;;;;;;6.35;5.75;;;;;;;21.33;53.37;95027.19;5058570;28;20643;-69
2023/08/15 03:10:39;;;;;;;5.97;5.38;;;;;;;21.32;53.49;95030.41;5058426;28;20211;-69
2023/08/15 03:13:07;;;;;;;6.38;5.78;;;;;;;21.29;53.42;95032.03;5057855;28;20205;-69
2023/08/15 03:15:37;;;;;;;6.03;5.50;;;;;;;21.26;53.30;95035.66;5058438;28;20189;-69
2023/08/15 03:18:05;;;;;;;6.45;5.85;;;;;;;21.25;53.37;95038.91;5057965;28;20201;-69
2023/08/15 03:20:35;;;;;;;5.97;5.50;;;;;;;21.23;53.45;95044.94;5075091;28;20208;-69
2023/08/15 03:23:03;;;;;;;6.20;5.70;;;;;;;21.21;53.91;95041.78;5057866;28;20288;-69
2023/08/15 03:25:31;;;;;;;7.80;5.47;;;;;;;21.19;53.78;95052.59;5057867;28;20220;-69
2023/08/15 03:28:00;;;;;;;5.93;5.43;;;;;;;21.15;53.94;95055.47;5075607;28;20178;-70
2023/08/15 03:30:27;;;;;;;6.25;5.65;;;;;;;21.16;54.82;95050.63;5058110;28;20205;-69
2023/08/15 03:32:57;;;;;;;6.15;5.55;;;;;;;21.16;55.01;95040.22;5057890;28;20189;-69
2023/08/15 03:35:25;;;;;;;6.40;5.30;;;;;;;21.13;54.46;95027.06;5074690;28;20193;-69
2023/08/15 03:37:56;;;;;;;6.10;5.53;;;;;;;21.09;54.11;95036.72;5070756;28;20237;-69
2023/08/15 03:40:27;;;;;;;6.55;5.97;;;;;;;21.07;53.98;95053.97;5054444;28;20224;-69
2023/08/15 03:42:57;;;;;;;6.38;5.55;;;;;;;21.05;54.20;95056.38;5054382;28;20194;-69
2023/08/15 03:45:25;;;;;;;5.90;5.35;;;;;;;21.05;55.56;95050.78;5054522;28;20212;-69
2023/08/15 03:47:53;;;;;;;6.93;5.70;;;;;;;21.04;55.28;95048.41;5054423;28;20205;-69
2023/08/15 03:50:21;;;;;;;8.65;6.03;;;;;;;21.04;55.11;95043.59;5055056;28;20529;-69
2023/08/15 03:52:50;;;;;;;6.22;5.63;;;;;;;21.09;54.62;95050.72;5054470;28;20194;-69
2023/08/15 03:55:20;;;;;;;7.22;6.25;;;;;;;21.11;54.74;95048.31;5054072;28;20213;-69
2023/08/15 03:57:48;;;;;;;6.90;6.20;;;;;;;21.12;55.17;95052.69;5054008;28;20212;-69
2023/08/15 04:00:18;;;;;;;6.40;5.80;;;;;;;21.09;55.30;95057.13;5054939;28;20201;-68
2023/08/15 04:02:49;;;;;;;6.93;6.10;;;;;;;21.11;55.62;95057.53;5054541;28;20209;-67
2023/08/15 04:05:17;;;;;;;8.30;5.80;;;;;;;21.14;55.77;95059.47;5054063;28;20282;-67
2023/08/15 04:07:45;;;;;;;6.82;5.50;;;;;;;21.15;55.96;95055.47;5054244;28;20272;-67
2023/08/15 04:10:13;;;;;;;6.88;6.07;;;;;;;21.15;56.31;95058.25;5054446;28;20209;-67
2023/08/15 04:12:47;;;;;;;7.65;6.75;;;;;;;21.12;56.77;95052.69;5054325;28;20182;-67
2023/08/15 04:15:15;;;;;;;8.00;7.20;;;;;;;21.15;56.56;95061.06;5070855;28;20180;-67
2023/08/15 04:17:45;;;;;;;9.38;7.30;;;;;;;21.17;56.01;95063.47;5054200;28;20205;-67
2023/08/15 04:20:13;;;;;;;9.23;6.95;;;;;;;21.19;56.43;95061.00;5054124;28;20201;-67
2023/08/15 04:22:43;;;;;;;9.57;7.32;;;;;;;21.23;56.36;95060.97;5070645;28;20206;-67
2023/08/15 04:25:11;;;;;;;7.75;6.30;;;;;;;21.23;56.19;95052.56;5074493;28;20201;-69
2023/08/15 04:27:37;;;;;;;7.18;6.47;;;;;;;21.24;55.94;95057.75;5057804;28;20213;-67
2023/08/15 04:30:11;;;;;;;9.80;7.07;;;;;;;21.27;56.98;95061.72;5059019;28;20198;-67
2023/08/15 04:32:38;;;;;;;8.10;5.78;;;;;;;21.28;56.94;95061.31;5058283;28;20204;-67
2023/08/15 04:35:09;;;;;;;8.73;6.70;;;;;;;21.29;56.10;95071.28;5058098;28;20201;-67
2023/08/15 04:37:38;;;;;;;7.60;5.97;;;;;;;21.26;56.50;95049.69;5061010;28;20228;-67
2023/08/15 04:40:09;;;;;;;7.13;6.43;;;;;;;21.25;56.22;95069.75;5061286;28;20191;-67
2023/08/15 04:42:37;;;;;;;7.57;6.35;;;;;;;21.29;55.39;95074.09;5061241;28;20203;-67
2023/08/15 04:45:14;;;;;;;7.22;6.28;;;;;;;21.27;55.15;95070.91;5060951;28;20197;-66
2023/08/15 04:47:44;;;;;;;6.63;6.00;;;;;;;21.30;54.96;95077.69;5060730;28;20220;-67
2023/08/15 04:50:15;;;;;;;8.20;6.47;;;;;;;21.32;54.99;95092.91;5078235;28;20292;-66
2023/08/15 04:52:41;;;;;;;7.32;6.07;;;;;;;21.35;55.29;95091.25;5077695;28;20288;-67
2023/08/15 04:55:10;;;;;;;6.75;5.88;;;;;;;21.37;55.18;95089.63;5061039;28;20204;-67
2023/08/15 04:57:40;;;;;;;8.10;6.25;;;;;;;21.40;55.34;95088.00;5060828;28;20590;-67
2023/08/15 05:00:17;;;;;;;8.18;6.28;;;;;;;21.42;54.89;95096.78;5060952;28;20185;-67
2023/08/15 05:02:47;;;;;;;7.03;6.15;;;;;;;21.45;54.58;95097.94;5061239;28;20210;-67
2023/08/15 05:05:16;;;;;;;7.10;5.53;;;;;;;21.48;54.24;95088.69;5078165;28;20193;-67
2023/08/15 05:07:42;;;;;;;7.28;6.45;;;;;;;21.49;54.00;95102.28;5060307;28;20224;-67
2023/08/15 05:10:12;;;;;;;7.43;6.20;;;;;;;21.51;54.32;95091.44;5060736;28;20200;-67
2023/08/15 05:12:40;;;;;;;6.80;5.43;;;;;;;21.56;53.26;95102.19;5060456;28;20193;-67
2023/08/15 05:15:10;;;;;;;6.40;5.60;;;;;;;21.60;51.80;95102.91;5060299;28;20193;-67
2023/08/15 05:17:40;;;;;;;7.20;5.60;;;;;;;21.63;52.35;95106.91;5060564;28;20610;-67
2023/08/15 05:20:08;;;;;;;5.82;5.32;;;;;;;21.69;52.17;95110.81;5077853;28;20177;-67
2023/08/15 05:22:39;;;;;;;6.90;5.80;;;;;;;21.72;52.46;95104.38;5060410;28;20254;-67
2023/08/15 05:25:08;;;;;;;6.10;5.60;;;;;;;21.79;51.45;95107.06;5060350;28;20208;-67
2023/08/15 05:27:34;;;;;;;6.25;5.32;;;;;;;21.85;51.95;95118.59;5059944;28;20683;-67
2023/08/15 05:30:01;;;;;;;7.10;5.03;;;;;;;21.94;51.53;95115.25;5060279;28;20200;-67
2023/08/15 05:32:29;;;;;;;5.68;4.93;;;;;;;22.08;50.95;95115.03;5060065;28;20215;-67
2023/08/15 05:34:56;;;;;;;5.30;4.80;;;;;;;22.16;50.49;95121.34;5059901;28;20205;-67
2023/08/15 05:37:24;;;;;;;5.50;4.93;;;;;;;22.21;50.21;95127.25;5059742;28;20494;-67
2023/08/15 05:39:52;;;;;;;5.65;5.10;;;;;;;22.24;50.07;95117.97;5060124;28;20197;-67
2023/08/15 05:42:21;;;;;;;5.78;5.28;;;;;;;22.29;50.32;95108.28;5060097;28;20197;-67
2023/08/15 05:44:50;;;;;;;7.90;7.10;;;;;;;22.26;49.95;95101.50;5059776;28;20236;-67
2023/08/15 05:47:19;;;;;;;8.50;7.70;;;;;;;22.22;50.11;95109.22;5059944;28;20216;-67
2023/08/15 05:49:52;;;;;;;7.68;7.07;;;;;;;22.19;49.97;95114.88;5059849;28;20235;-67
2023/08/15 05:52:22;;;;;;;7.30;6.63;;;;;;;22.09;50.25;95120.22;5076491;28;20209;-67
2023/08/15 05:54:50;;;;;;;7.15;6.43;;;;;;;22.00;50.47;95119.94;5059838;28;20204;-67
2023/08/15 05:57:20;;;;;;;6.07;5.53;;;;;;;21.97;51.23;95118.00;5076298;28;20621;-67
2023/08/15 05:59:48;;;;;;;8.02;6.57;;;;;;;22.01;51.10;95113.13;5059491;28;20189;-67
2023/08/15 06:02:18;;;;;;;6.95;5.90;;;;;;;22.02;51.38;95111.91;5060316;28;20189;-67
2023/08/15 06:04:47;;;;;;;7.07;6.38;;;;;;;21.99;51.85;95118.38;5059515;28;20636;-67
2023/08/15 06:10:07;;;;;;;9.10;5.82;;;;;;;21.91;51.43;95108.47;5059616;28;20576;-67
2023/08/15 06:12:38;;;;;;;6.32;5.38;;;;;;;21.88;51.51;95112.13;5077535;28;20185;-67
2023/08/15 06:15:08;;;;;;;5.95;4.93;;;;;;;21.88;51.30;95118.53;5059242;28;20233;-67
2023/08/15 06:17:38;;;;;;;6.20;5.60;;;;;;;21.89;51.38;95116.53;5076184;28;20213;-67
2023/08/15 06:20:15;;;;;;;6.53;5.30;;;;;;;21.90;51.31;95114.53;5076159;28;20207;-67
2023/08/15 06:22:47;;;;;;;6.85;5.28;;;;;;;21.89;51.37;95113.72;5076582;28;20224;-67
2023/08/15 06:25:15;;;;;;;5.60;5.10;;;;;;;21.95;51.64;95128.88;5076359;28;20187;-67
2023/08/15 06:27:44;;;;;;;6.43;5.40;;;;;;;22.01;51.91;95121.56;5059202;28;20216;-67
2023/08/15 06:30:17;;;;;;;5.72;5.22;;;;;;;22.00;51.84;95128.38;5075856;28;20189;-67
2023/08/15 06:32:45;;;;;;;6.25;4.88;;;;;;;21.98;51.86;95125.22;5075671;28;20253;-67
2023/08/15 06:35:16;;;;;;;8.00;5.88;;;;;;;22.09;51.41;95125.84;5059509;28;20707;-67
2023/08/15 06:37:46;;;;;;;5.60;5.05;;;;;;;22.11;51.41;95136.63;5055754;28;20229;-66
2023/08/15 06:40:16;;;;;;;6.20;5.60;;;;;;;22.15;51.35;95131.81;5055747;28;20225;-66
2023/08/15 06:42:47;;;;;;;8.18;5.82;;;;;;;22.10;52.10;95138.66;5055700;28;20194;-67
2023/08/15 06:45:19;;;;;;;6.65;5.53;;;;;;;22.03;52.33;95135.16;5055706;28;20260;-67
2023/08/15 06:47:50;;;;;;;6.78;5.65;;;;;;;21.99;52.75;95134.44;5054774;28;20275;-67
2023/08/15 06:50:22;;;;;;;6.90;5.53;;;;;;;21.97;52.52;95131.25;5072001;28;20275;-67
2023/08/15 06:52:49;;;;;;;6.30;5.57;;;;;;;21.95;52.51;95136.50;5055615;28;20310;-67
2023/08/15 06:55:16;;;;;;;6.05;5.55;;;;;;;21.90;53.15;95140.59;5055784;28;20209;-67
2023/08/15 06:57:45;;;;;;;6.13;5.53;;;;;;;21.91;53.27;95142.19;5055406;28;20205;-67
2023/08/15 07:00:13;;;;;;;6.07;5.57;;;;;;;21.98;53.06;95144.09;5055058;28;20193;-67
2023/08/15 07:02:44;;;;;;;6.78;5.40;;;;;;;22.02;52.91;95142.00;5053607;28;20198;-67
2023/08/15 07:05:14;;;;;;;5.50;5.00;;;;;;;22.04;52.91;95151.59;5071767;28;20202;-67
2023/08/15 07:07:44;;;;;;;7.32;5.45;;;;;;;22.16;52.04;95152.25;5055048;28;20213;-67
2023/08/15 07:10:12;;;;;;;5.35;4.85;;;;;;;22.20;52.19;95141.75;5055265;28;20212;-67
2023/08/15 07:12:40;;;;;;;5.28;4.78;;;;;;;22.19;52.26;95145.78;5055886;28;20193;-67
2023/08/15 07:15:10;;;;;;;5.60;5.20;;;;;;;22.16;52.66;95143.81;5056124;28;20218;-67
2023/08/15 07:17:37;;;;;;;6.32;5.80;;;;;;;22.08;53.09;95143.91;5071413;28;20251;-67
2023/08/15 07:20:08;;;;;;;8.00;6.55;;;;;;;22.05;53.60;95147.56;5054586;28;20204;-67
2023/08/15 07:22:39;;;;;;;5.88;5.30;;;;;;;22.03;53.30;95147.19;5055188;28;20298;-66
2023/08/15 07:25:10;;;;;;;7.07;6.47;;;;;;;21.99;53.56;95151.28;5055006;28;20202;-67
2023/08/15 07:27:38;;;;;;;7.45;6.35;;;;;;;21.96;53.67;95144.50;5054707;28;20645;-67
2023/08/15 07:30:11;;;;;;;7.30;6.35;;;;;;;21.95;54.17;95140.09;5054696;28;20515;-67
2023/08/15 07:32:39;;;;;;;7.05;6.35;;;;;;;21.95;54.32;95147.72;5056190;28;20185;-67
2023/08/15 07:35:08;;;;;;;6.00;5.47;;;;;;;21.92;54.18;95140.94;5055848;28;20201;-67
2023/08/15 07:37:38;;;;;;;6.05;5.40;;;;;;;21.91;53.87;95142.19;5057928;28;20228;-67
2023/08/15 07:40:20;;;;;;;6.18;5.35;;;;;;;21.87;54.07;95147.06;5057986;28;20639;-68
2023/08/15 07:42:49;;;;;;;5.78;5.30;;;;;;;21.89;53.96;95138.97;5075126;28;20254;-66
2023/08/15 07:45:17;;;;;;;6.25;5.55;;;;;;;21.92;53.93;95135.31;5057978;28;20207;-67
2023/08/15 07:47:45;;;;;;;6.40;5.80;;;;;;;21.91;52.99;95144.19;5057752;28;20221;-67
2023/08/15 07:50:14;;;;;;;5.97;5.38;;;;;;;21.94;53.17;95146.94;5058004;28;20209;-66
2023/08/15 07:52:42;;;;;;;5.50;5.10;;;;;;;;;;5075474;28;20188;-67
2023/08/15 07:55:13;;;;;;;5.80;5.32;;;;;;;22.18;52.14;95144.97;5075346;28;20181;-67
2023/08/15 07:57:40;;;;;;;6.88;5.55;;;;;;;22.28;52.14;95151.63;5075298;28;20181;-67
2023/08/15 08:00:09;;;;;;;5.72;5.13;;;;;;;22.34;51.68;95141.50;5075591;28;20177;-67
2023/08/15 08:02:37;;;;;;;5.97;5.30;;;;;;;22.41;51.53;95146.22;5074965;28;20196;-67
2023/08/15 08:05:06;;;;;;;6.88;5.82;;;;;;;22.43;51.46;95144.53;5074858;28;20190;-67
2023/08/15 08:07:34;;;;;;;5.90;5.40;;;;;;;22.39;51.65;95140.22;5074341;28;20608;-67
2023/08/15 08:10:02;;;;;;;6.00;5.20;;;;;;;22.39;51.66;95143.81;5075163;28;20193;-67
2023/08/15 08:12:34;;;;;;;5.32;4.82;;;;;;;22.32;52.11;95144.72;5075106;28;20200;-67
2023/08/15 08:15:03;;;;;;;6.70;6.00;;;;;;;22.16;52.79;95143.81;5057264;28;20225;-67
2023/08/15 08:17:30;;;;;;;5.93;4.78;;;;;;;22.14;52.65;95151.84;5057413;28;20212;-67
2023/08/15 08:19:58;;;;;;;5.60;5.00;;;;;;;22.11;52.82;95153.47;5057407;28;20208;-67
2023/08/15 08:22:29;;;;;;;5.13;4.70;;;;;;;22.08;52.56;95149.53;5058031;28;20197;-67
2023/08/15 08:25:01;;;;;;;6.05;5.20;;;;;;;22.04;53.97;95154.41;5057104;28;20687;-67
2023/08/15 08:27:32;;;;;;;5.40;4.90;;;;;;;22.01;53.61;95154.47;5074221;28;20274;-67
2023/08/15 08:30:02;;;;;;;5.75;5.30;;;;;;;21.99;54.89;95140.84;5041075;28;20197;-67
2023/08/15 08:32:30;;;;;;;5.97;5.38;;;;;;;21.93;55.85;95147.34;5058063;28;20276;-70
2023/08/15 08:34:58;;;;;;;5.97;5.45;;;;;;;21.85;56.36;95146.66;5074641;28;20600;-67
2023/08/15 08:37:28;;;;;;;5.93;5.43;;;;;;;21.77;57.35;95142.38;5075110;28;20232;-67
2023/08/15 08:39:58;;;;;;;5.75;5.22;;;;;;;21.73;57.04;95139.63;5057182;28;20193;-67
2023/08/15 08:42:36;;;;;;;7.60;5.63;;;;;;;21.73;56.76;95142.44;5074871;28;20271;-67
2023/08/15 08:45:05;;;;;;;6.35;5.78;;;;;;;21.72;57.33;95132.44;5074927;28;20259;-67
2023/08/15 08:47:36;;;;;;;7.60;6.20;;;;;;;21.74;57.90;95126.38;5074745;28;20205;-67
2023/08/15 08:50:06;;;;;;;7.80;5.68;;;;;;;21.76;57.37;95129.56;5074814;28;20189;-67
2023/08/15 08:52:37;;;;;;;6.25;5.43;;;;;;;21.75;57.73;95133.59;5074432;28;20549;-67
2023/08/15 08:55:06;;;;;;;6.53;5.80;;;;;;;21.76;56.96;95133.19;5074599;28;20213;-67
2023/08/15 08:57:34;;;;;;;6.05;5.45;;;;;;;21.77;57.34;95120.72;5053609;28;20205;-67
2023/08/15 09:00:11;;;;;;;6.30;5.50;;;;;;;21.80;57.50;95119.88;5074478;28;20605;-67
2023/08/15 09:02:42;;;;;;;6.03;5.43;;;;;;;21.78;57.69;95124.31;5057179;28;20291;-67
2023/08/15 09:05:11;;;;;;;7.03;6.05;;;;;;;21.75;57.63;95120.38;5057073;28;20189;-67
2023/08/15 09:07:38;;;;;;;6.80;5.60;;;;;;;21.75;57.66;95125.16;5074565;28;20216;-67
2023/08/15 09:10:09;;;;;;;8.15;5.53;;;;;;;21.76;57.28;95119.13;5076070;28;20186;-67
2023/08/15 09:12:39;;;;;;;6.28;5.68;;;;;;;21.77;56.65;95131.16;5060781;28;20193;-67
2023/08/15 09:15:17;;;;;;;6.30;5.70;;;;;;;21.78;56.90;95122.31;5060903;28;20266;-67
2023/08/15 09:17:44;;;;;;;5.65;5.15;;;;;;;21.78;56.41;95129.94;5078239;28;20186;-67
2023/08/15 09:20:18;;;;;;;5.88;5.38;;;;;;;21.77;56.22;95111.50;5077872;28;20514;-67
2023/08/15 09:22:47;;;;;;;6.05;5.55;;;;;;;21.79;56.20;95114.69;5060643;28;20205;-67
2023/08/15 09:25:17;;;;;;;6.50;5.80;;;;;;;21.81;56.53;95110.22;5078031;28;20189;-67
2023/08/15 09:27:47;;;;;;;6.82;5.28;;;;;;;21.83;56.41;95113.41;5060369;28;20209;-67
2023/08/15 09:30:22;;;;;;;5.93;5.30;;;;;;;21.95;55.75;95109.22;5060357;28;20205;-67
2023/08/15 09:32:53;;;;;;;7.13;5.80;;;;;;;21.98;56.18;95110.38;5077134;28;20204;-67
2023/08/15 09:35:19;;;;;;;6.95;6.32;;;;;;;22.01;56.75;95110.31;5060310;28;20323;-67
2023/08/15 09:37:52;;;;;;;6.47;5.70;;;;;;;21.99;56.67;95111.97;5077885;28;20545;-67
2023/08/15 09:40:23;;;;;;;5.85;5.22;;;;;;;21.99;56.03;95112.75;5060747;28;20228;-67
2023/08/15 09:42:50;;;;;;;6.13;5.57;;;;;;;22.13;55.41;95108.13;5077913;28;20221;-67
2023/08/15 09:45:27;;;;;;;6.13;5.50;;;;;;;22.21;55.12;95113.22;5077610;28;20194;-67
2023/08/15 09:47:56;;;;;;;6.57;5.90;;;;;;;22.26;55.35;95098.69;5077509;28;20205;-67
2023/08/15 09:50:24;;;;;;;6.57;5.97;;;;;;;22.24;56.52;95100.34;5060573;28;20200;-67
2023/08/15 09:52:53;;;;;;;6.20;5.60;;;;;;;22.25;55.96;95096.31;5076812;28;20201;-67
2023/08/15 09:55:21;;;;;;;5.70;5.20;;;;;;;22.30;55.47;95093.81;5077537;28;20197;-67
2023/08/15 09:57:50;;;;;;;7.38;5.20;;;;;;;22.41;54.98;95092.81;5077264;28;20267;-67
2023/08/15 10:00:20;;;;;;;6.40;5.75;;;;;;;22.50;55.03;95093.84;5058422;28;20205;-67
2023/08/15 10:02:52;;;;;;;6.45;5.85;;;;;;;22.60;54.71;95086.44;5076917;28;20201;-67
2023/08/15 10:05:22;;;;;;;6.57;5.68;;;;;;;22.63;54.64;95087.59;5077482;28;20206;-67
2023/08/15 10:07:53;;;;;;;6.60;5.93;;;;;;;22.70;54.38;95090.28;5059460;28;20216;-67
2023/08/15 10:10:22;;;;;;;6.63;5.97;;;;;;;22.76;54.03;95091.34;5059377;28;20224;-67
2023/08/15 10:12:54;;;;;;;8.57;5.75;;;;;;;22.80;54.09;95094.88;5077090;28;20200;-67
2023/08/15 10:15:24;;;;;;;6.43;5.82;;;;;;;22.80;53.86;95094.88;5076435;28;20189;-67
2023/08/15 10:17:53;;;;;;;6.13;5.63;;;;;;;22.86;54.17;95101.59;5059466;28;20212;-67
2023/08/15 10:20:23;;;;;;;6.30;5.70;;;;;;;22.86;53.32;95095.16;5059662;28;20258;-67
2023/08/15 10:22:57;;;;;;;7.32;6.13;;;;;;;22.88;52.79;95099.16;5076113;28;20262;-67
2023/08/15 10:25:36;;;;;;;6.28;5.10;;;;;;;22.88;52.40;95099.16;5059686;28;20612;-67
2023/08/15 10:28:11;;;;;;;5.90;5.32;;;;;;;22.79;52.12;95090.47;5059045;28;20311;-67
2023/08/15 10:30:46;;;;;;;6.88;5.03;;;;;;;22.78;51.77;95088.91;5059292;28;20209;-67
2023/08/15 10:33:15;;;;;;;6.05;5.55;;;;;;;22.79;51.69;95090.47;5059356;28;20283;-67
2023/08/15 10:35:55;;;;;;;5.95;5.28;;;;;;;22.82;51.35;95096.03;5058831;28;20209;-67
2023/08/15 10:38:27;;;;;;;5.43;4.97;;;;;;;22.81;51.27;95099.28;5055406;28;20236;-67
2023/08/15 10:41:06;;;;;;;6.18;5.57;;;;;;;22.79;51.58;95099.69;5055856;28;20601;-67
2023/08/15 10:43:37;;;;;;;5.97;5.40;;;;;;;22.88;51.25;95098.34;5055887;28;20243;-67
2023/08/15 10:46:13;;;;;;;6.00;5.28;;;;;;;22.86;51.21;95095.97;5056577;28;20252;-67
2023/08/15 10:48:44;;;;;;;5.60;5.18;;;;;;;22.78;51.55;95103.75;5056509;28;20292;-67
2023/08/15 10:51:19;;;;;;;5.93;5.45;;;;;;;22.86;51.26;95103.59;5056136;28;20193;-67
2023/08/15 10:53:53;;;;;;;6.05;5.45;;;;;;;22.81;51.08;95102.88;5055530;28;20201;-67
2023/08/15 10:56:22;;;;;;;5.68;5.22;;;;;;;22.75;51.34;95101.78;5056357;28;20192;-67
2023/08/15 10:58:53;;;;;;;6.75;6.10;;;;;;;22.72;51.72;95099.84;5056621;28;20202;-67
2023/08/15 11:01:30;;;;;;;6.10;5.60;;;;;;;22.71;51.89;95109.50;5055987;28;20602;-67
2023/08/15 11:04:01;;;;;;;6.47;5.88;;;;;;;22.79;51.87;95096.88;5055258;28;20201;-67
2023/08/15 11:06:30;;;;;;;6.07;5.50;;;;;;;22.85;51.81;95100.00;5056203;28;20285;-67
2023/08/15 11:09:00;;;;;;;5.80;5.38;;;;;;;22.88;52.07;95103.97;5056055;28;20214;-68
2023/08/15 11:11:28;;;;;;;5.85;5.35;;;;;;;22.92;52.39;95104.72;5055136;28;20216;-67
2023/08/15 11:14:00;;;;;;;6.43;5.82;;;;;;;22.85;52.12;95104.84;5055323;28;20206;-67
2023/08/15 11:16:33;;;;;;;6.30;5.80;;;;;;;22.88;52.51;95104.78;5055949;28;20284;-67
2023/08/15 11:19:01;;;;;;;6.35;5.85;;;;;;;22.93;52.66;95106.31;5055949;28;20182;-67
2023/08/15 11:21:30;;;;;;;6.00;5.50;;;;;;;22.85;52.86;95105.63;5055863;28;20186;-67
2023/08/15 11:24:01;;;;;;;6.13;5.20;;;;;;;22.91;52.39;95103.09;5054828;28;20202;-67
2023/08/15 11:26:31;;;;;;;6.05;5.47;;;;;;;22.86;52.66;95101.59;5055785;28;20197;-67
2023/08/15 11:29:02;;;;;;;5.97;5.43;;;;;;;22.88;52.64;95099.16;5055626;28;20245;-67
2023/08/15 11:31:34;;;;;;;5.85;5.35;;;;;;;22.87;52.65;95105.19;5055490;28;20213;-67
2023/08/15 11:34:02;;;;;;;5.65;5.05;;;;;;;22.88;52.54;95099.16;5055001;28;20595;-67
2023/08/15 11:36:29;;;;;;;9.50;6.03;;;;;;;22.91;53.27;95105.91;5058080;28;20186;-68
2023/08/15 11:39:01;;;;;;;7.95;6.45;;;;;;;22.70;53.93;95110.75;5075710;28;20197;-68
2023/08/15 11:41:29;;;;;;;7.00;6.30;;;;;;;22.72;53.61;95113.91;5058058;28;20201;-67
2023/08/15 11:43:58;;;;;;;7.00;6.40;;;;;;;22.63;53.59;95119.31;5074561;28;20207;-67
2023/08/15 11:46:30;;;;;;;7.10;6.50;;;;;;;22.67;53.69;95114.41;5075404;28;20266;-67
2023/08/15 11:49:00;;;;;;;6.45;5.85;;;;;;;22.68;53.85;95118.00;5075084;28;20602;-67