Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:07;;;;;;;;;;;;;;;;;;5068594;28;19959;-40
2023/05/24 05:10:27;;;;;;;;;;;;;;;;;;5063976;28;19923;-40
2023/05/24 05:12:53;;;;;;;;;;;;;;;;;;5067604;28;19917;-40
2023/05/24 05:15:19;;;;;;;;;;;;;;;;;;5060744;28;20062;-40
2023/05/24 05:17:45;;;;;;;;;;;;;;;;;;5062561;28;20514;-40
2023/05/24 05:20:11;;;;;;;;;;;;;;;;;;5068694;28;20003;-40
2023/05/24 05:22:37;;;;;;;;;;;;;;;;;;5089181;28;19915;-40
2023/05/24 05:25:03;;;;;;;;;;;;;;;;;;5083799;28;19963;-40
2023/05/24 05:27:29;;;;;;;;;;;;;;;;;;5060073;28;20413;-40
2023/05/24 05:29:55;;;;;;;;;;;;;;;;;;5059042;28;20023;-40
2023/05/24 05:32:22;;;;;;;;;;;;;;;;;;5066058;28;20006;-39
2023/05/24 05:34:48;;;;;;;;;;;;;;;;;;5067600;28;19912;-40
2023/05/24 05:37:14;;;;;;;;;;;;;;;;;;5067677;28;19939;-40
2023/05/24 05:39:40;;;;;;;;;;;;;;;;;;5070336;28;19913;-40
2023/05/24 05:42:06;;;;;;;;;;;;;;;;;;5071962;28;19923;-40
2023/05/24 05:44:32;;;;;;;;;;;;;;;;;;5071798;28;19909;-40
2023/05/24 05:46:59;;;;;;;;;;;;;;;;;;5071725;28;20124;-40
2023/05/24 05:49:24;;;;;;;;;;;;;;;;;;5070611;28;19939;-40
2023/05/24 05:51:51;;;;;;;;;;;;;;;;;;5071302;28;19969;-40
2023/05/24 05:54:17;;;;;;;;;;;;;;;;;;5065639;28;19962;-40
2023/05/24 05:56:47;;;;;;;;;;;;;;;;;;5054503;28;19913;-40
2023/05/24 05:59:12;;;;;;;;;;;;;;;;;;5059733;28;19920;-40
2023/05/24 06:01:38;;;;;;;;;;;;;;;;;;5068451;28;20382;-39
2023/05/24 06:04:04;;;;;;;;;;;;;;;;;;5072346;28;19909;-40
2023/05/24 06:06:31;;;;;;;;;;;;;;;;;;5054059;28;20446;-40
2023/05/24 06:08:57;;;;;;;;;;;;;;;;;;5072080;28;19919;-40
2023/05/24 06:11:23;;;;;;;;;;;;;;;;;;5071736;28;19912;-40
2023/05/24 06:13:49;;;;;;;;;;;;;;;;;;5066051;28;19917;-40
2023/05/24 06:16:17;;;;;;;;;;;;;;;;;;5069794;28;19948;-39
2023/05/24 06:18:42;;;;;;;;;;;;;;;;;;5058618;28;19913;-39
2023/05/24 06:21:09;;;;;;;;;;;;;;;;;;5066229;28;19919;-39
2023/05/24 06:23:36;;;;;;;;;;;;;;;;;;5064715;28;19916;-40
2023/05/24 06:26:02;;;;;;;;;;;;;;;;;;5060804;28;19909;-40
2023/05/24 06:28:28;;;;;;;;;;;;;;;;;;5068033;28;20256;-40
2023/05/24 06:30:54;;;;;;;;;;;;;;;;;;5067217;28;20015;-40
2023/05/24 06:33:21;;;;;;;;;;;;;;;;;;5088173;28;20787;-39
2023/05/24 06:35:47;;;;;;;;;;;;;;;;;;5072855;28;20105;-40
2023/05/24 06:38:13;;;;;;;;;;;;;;;;;;5072635;28;20004;-39
2023/05/24 06:40:39;;;;;;;;;;;;;;;;;;5072639;28;20002;-39
2023/05/24 06:43:05;;;;;;;;;;;;;;;;;;5072498;28;19908;-39
2023/05/24 06:45:31;;;;;;;;;;;;;;;;;;5071616;28;19916;-39
2023/05/24 06:47:57;;;;;;;;;;;;;;;;;;5057573;28;20413;-39
2023/05/24 06:50:22;;;;;;;;;;;;;;;;;;5065706;28;19917;-39
2023/05/24 06:52:48;;;;;;;;;;;;;;;;;;5055674;28;19913;-40
2023/05/24 06:55:14;;;;;;;;;;;;;;;;;;5052992;28;19935;-39
2023/05/24 06:57:40;;;;;;;;;;;;;;;;;;5066449;28;20002;-40
2023/05/24 07:00:10;;;;;;;;;;;;;;;;;;5069463;28;19916;-39
2023/05/24 07:02:36;;;;;;;;;;;;;;;;;;5064677;28;19916;-39
2023/05/24 07:05:02;;;;;;;;;;;;;;;;;;5051254;28;19916;-40
2023/05/24 07:07:28;;;;;;;;;;;;;;;;;;5052313;28;19917;-40
2023/05/24 07:09:55;;;;;;;;;;;;;;;;;;5068648;28;19909;-39
2023/05/24 07:12:22;;;;;;;;;;;;;;;;;;5068855;28;20470;-39
2023/05/24 07:14:48;;;;;;;;;;;;;;;;;;5055799;28;19913;-39
2023/05/24 07:17:14;;;;;;;;;;;;;;;;;;5067834;28;20409;-39
2023/05/24 07:19:40;;;;;;;;;;;;;;;;;;5067406;28;20458;-39
2023/05/24 07:22:07;;;;;;;;;;;;;;;;;;5060249;28;19917;-39
2023/05/24 07:24:32;;;;;;;;;;;;;;;;;;5068398;28;19908;-39
2023/05/24 07:26:58;;;;;;;;;;;;;;;;;;5074313;28;19908;-39
2023/05/24 07:29:24;;;;;;;;;;;;;;;;;;5089223;28;19916;-39
2023/05/24 07:31:51;;;;;;;;;;;;;;;;;;5089522;28;19973;-39
2023/05/24 07:34:17;;;;;;;;;;;;;;;;;;5089328;28;20455;-40
2023/05/24 07:36:43;;;;;;;;;;;;;;;;;;5089322;28;19915;-40
2023/05/24 07:39:09;;;;;;;;;;;;;;;;;;5084261;28;19909;-39
2023/05/24 07:41:35;;;;;;;;;;;;;;;;;;5069865;28;19913;-40
2023/05/24 07:44:01;;;;;;;;;;;;;;;;;;5068874;28;20414;-40
2023/05/24 07:46:27;;;;;;;;;;;;;;;;;;5068776;28;20133;-40
2023/05/24 07:48:53;;;;;;;;;;;;;;;;;;5068825;28;19912;-40
2023/05/24 07:51:20;;;;;;;;;;;;;;;;;;5068829;28;19916;-40
2023/05/24 07:53:46;;;;;;;;;;;;;;;;;;5074011;28;20380;-39
2023/05/24 07:56:12;;;;;;;;;;;;;;;;;;5075215;28;19916;-40
2023/05/24 07:58:40;;;;;;;;;;;;;;;;;;5066293;28;20015;-40
2023/05/24 08:01:06;;;;;;;;;;;;;;;;;;5049916;28;19912;-40
2023/05/24 08:03:32;;;;;;;;;;;;;;;;;;5064131;28;19913;-40
2023/05/24 08:05:58;;;;;;;;;;;;;;;;;;5047096;28;19912;-40
2023/05/24 08:08:24;;;;;;;;;;;;;;;;;;5046971;28;19999;-39
2023/05/24 08:10:51;;;;;;;;;;;;;;;;;;5046829;28;19962;-40
2023/05/24 08:13:17;;;;;;;;;;;;;;;;;;5036317;28;19968;-40
2023/05/24 08:15:43;;;;;;;;;;;;;;;;;;5051105;28;20001;-40
2023/05/24 08:18:09;;;;;;;;;;;;;;;;;;5076335;28;20007;-40
2023/05/24 08:20:35;;;;;;;;;;;;;;;;;;5065267;28;19923;-39
2023/05/24 08:23:01;;;;;;;;;;;;;;;;;;5060164;28;20394;-40
2023/05/24 08:25:27;;;;;;;;;;;;;;;;;;5049421;28;19913;-39
2023/05/24 08:27:54;;;;;;;;;;;;;;;;;;5051246;28;19952;-39
2023/05/24 08:30:20;;;;;;;;;;;;;;;;;;5048996;28;19913;-39
2023/05/24 08:32:46;;;;;;;;;;;;;;;;;;5051221;28;19917;-40
2023/05/24 08:35:13;;;;;;;;;;;;;;;;;;5066740;28;19947;-39
2023/05/24 08:37:40;;;;;;;;;;;;;;;;;;5059003;28;19915;-40
2023/05/24 08:40:08;;;;;;;;;;;;;;;;;;5046908;28;19920;-39
2023/05/24 08:42:34;;;;;;;;;;;;;;;;;;5046938;28;19909;-40
2023/05/24 08:45:00;;;;;;;;;;;;;;;;;;5046228;28;19936;-40
2023/05/24 08:47:26;;;;;;;;;;;;;;;;;;5046235;28;19919;-40
2023/05/24 08:49:52;;;;;;;;;;;;;;;;;;5052941;28;20014;-40
2023/05/24 08:52:20;;;;;;;;;;;;;;;;;;5063568;28;20220;-39
2023/05/24 08:54:46;;;;;;;;;;;;;;;;;;5048503;28;19960;-39
2023/05/24 08:57:13;;;;;;;;;;;;;;;;;;5061487;28;20043;-40
2023/05/24 08:59:38;;;;;;;;;;;;;;;;;;5067130;28;19912;-40
2023/05/24 09:02:05;;;;;;;;;;;;;;;;;;5050724;28;19913;-40
2023/05/24 09:04:31;;;;;;;;;;;;;;;;;;5053196;28;19920;-40
2023/05/24 09:06:56;;;;;;;;;;;;;;;;;;5061713;28;19917;-39
2023/05/24 09:09:22;;;;;;;;;;;;;;;;;;5058984;28;20015;-40
2023/05/24 09:11:48;;;;;;;;;;;;;;;;;;5067345;28;19965;-40
2023/05/24 09:14:14;;;;;;;;;;;;;;;;;;5053550;28;19916;-40
2023/05/24 09:16:40;;;;;;;;;;;;;;;;;;5067383;28;19999;-40
2023/05/24 09:19:06;;;;;;;;;;;;;;;;;;5057602;28;20051;-40
2023/05/24 09:21:32;;;;;;;;;;;;;;;;;;5056620;28;19916;-40
2023/05/24 09:23:58;;;;;;;;;;;;;;;;;;5062546;28;19908;-40
2023/05/24 09:26:25;;;;;;;;;;;;;;;;;;5050923;28;19995;-40
2023/05/24 09:28:50;;;;;;;;;;;;;;;;;;5054096;28;20360;-40
2023/05/24 09:31:17;;;;;;;;;;;;;;;;;;5053576;28;19967;-40
2023/05/24 09:33:43;;;;;;;;;;;;;;;;;;5055151;28;20333;-40
2023/05/24 09:36:09;;;;;;;;;;;;;;;;;;5059946;28;19920;-40
2023/05/24 09:38:35;;;;;;;;;;;;;;;;;;5056913;28;19913;-40
2023/05/24 09:41:01;;;;;;;;;;;;;;;;;;5046770;28;19920;-40
2023/05/24 09:43:29;;;;;;;;;;;;;;;;;;5047078;28;19919;-40
2023/05/24 09:45:56;;;;;;;;;;;;;;;;;;5047336;28;20239;-40
2023/05/24 09:48:23;;;;;;;;;;;;;;;;;;5064385;28;19927;-40
2023/05/24 09:50:49;;;;;;;;;;;;;;;;;;5053112;28;19909;-40
2023/05/24 09:53:15;;;;;;;;;;;;;;;;;;5045701;28;19913;-40
2023/05/24 09:55:42;;;;;;;;;;;;;;;;;;5045371;28;19924;-40
2023/05/24 09:58:11;;;;;;;;;;;;;;;;;;5045407;28;19916;-40
2023/05/24 10:00:38;;;;;;;;;;;;;;;;;;5044970;28;20414;-40
2023/05/24 10:03:06;;;;;;;;;;;;;;;;;;5045806;28;19957;-40
2023/05/24 10:05:31;;;;;;;;;;;;;;;;;;5047365;28;19920;-40
2023/05/24 10:07:57;;;;;;;;;;;;;;;;;;5051074;28;19920;-39
2023/05/24 10:10:23;;;;;;;;;;;;;;;;;;5052803;28;20300;-40
2023/05/24 10:12:49;;;;;;;;;;;;;;;;;;5061943;28;20372;-40
2023/05/24 10:15:15;;;;;;;;;;;;;;;;;;5058208;28;19909;-40
2023/05/24 10:17:41;;;;;;;;;;;;;;;;;;5046825;28;20382;-40
2023/05/24 10:20:09;;;;;;;;;;;;;;;;;;5062715;28;19959;-40
2023/05/24 10:22:36;;;;;;;;;;;;;;;;;;5065859;28;19947;-40
2023/05/24 10:25:04;;;;;;;;;;;;;;;;;;5067028;28;19952;-40
2023/05/24 10:27:30;;;;;;;;;;;;;;;;;;5049914;28;19913;-41
2023/05/24 10:29:58;;;;;;;;;;;;;;;;;;5060068;28;19913;-40
2023/05/24 10:32:24;;;;;;;;;;;;;;;;;;5054841;28;19916;-40
2023/05/24 10:34:50;;;;;;;;;;;;;;;;;;5069899;28;19920;-40
2023/05/24 10:37:16;;;;;;;;;;;;;;;;;;5051279;28;19916;-40
2023/05/24 10:39:42;;;;;;;;;;;;;;;;;;5066138;28;19908;-40
2023/05/24 10:42:08;;;;;;;;;;;;;;;;;;5049839;28;20514;-40
2023/05/24 10:44:34;;;;;;;;;;;;;;;;;;5055437;28;20287;-40
2023/05/24 10:47:00;;;;;;;;;;;;;;;;;;5068505;28;19926;-40
2023/05/24 10:49:26;;;;;;;;;;;;;;;;;;5072337;28;19923;-40
2023/05/24 10:51:52;;;;;;;;;;;;;;;;;;5071570;28;19913;-40
2023/05/24 10:54:18;;;;;;;;;;;;;;;;;;5070134;28;19955;-40
2023/05/24 10:56:44;;;;;;;;;;;;;;;;;;5064764;28;19974;-40
2023/05/24 10:59:11;;;;;;;;;;;;;;;;;;5067632;28;19916;-40
2023/05/24 11:01:37;;;;;;;;;;;;;;;;;;5051371;28;19913;-40
2023/05/24 11:04:03;;;;;;;;;;;;;;;;;;5062568;28;19923;-40
2023/05/24 11:06:29;;;;;;;;;;;;;;;;;;5059868;28;19912;-40
2023/05/24 11:08:55;;;;;;;;;;;;;;;;;;5069886;28;19956;-40
2023/05/24 11:11:22;;;;;;;;;;;;;;;;;;5068746;28;19934;-40
2023/05/24 11:13:48;;;;;;;;;;;;;;;;;;5056053;28;20631;-40
2023/05/24 11:16:15;;;;;;;;;;;;;;;;;;5062761;28;19964;-40
2023/05/24 11:18:40;;;;;;;;;;;;;;;;;;5053737;28;20204;-40
2023/05/24 11:21:06;;;;;;;;;;;;;;;;;;5061242;28;20391;-41
2023/05/24 11:23:32;;;;;;;;;;;;;;;;;;5062075;28;19944;-40
2023/05/24 11:25:59;;;;;;;;;;;;;;;;;;5060187;28;20031;-40
2023/05/24 11:28:24;;;;;;;;;;;;;;;;;;5063801;28;20403;-40
2023/05/24 11:30:50;;;;;;;;;;;;;;;;;;5050446;28;19927;-40
2023/05/24 11:33:17;;;;;;;;;;;;;;;;;;5057540;28;20076;-40
2023/05/24 11:35:43;;;;;;;;;;;;;;;;;;5066325;28;20031;-40
2023/05/24 11:38:11;;;;;;;;;;;;;;;;;;5058237;28;19995;-40
2023/05/24 11:40:37;;;;;;;;;;;;;;;;;;5055994;28;19994;-40
2023/05/24 11:43:03;;;;;;;;;;;;;;;;;;5065000;28;19943;-40
2023/05/24 11:45:30;;;;;;;;;;;;;;;;;;5065839;28;20040;-40
2023/05/24 11:47:56;;;;;;;;;;;;;;;;;;5052583;28;20356;-40
2023/05/24 11:50:22;;;;;;;;;;;;;;;;;;5050977;28;19917;-40
2023/05/24 11:52:48;;;;;;;;;;;;;;;;;;5058948;28;20023;-40
2023/05/24 11:55:15;;;;;;;;;;;;;;;;;;5072753;28;19916;-40
2023/05/24 11:57:41;;;;;;;;;;;;;;;;;;5069814;28;19916;-40
2023/05/24 12:00:15;;;;;;;;;;;;;;;;;;5058920;28;19959;-41
2023/05/24 12:02:41;;;;;;;;;;;;;;;;;;5071506;28;19930;-40
2023/05/24 12:05:13;;;;;;;;;;;;;;;;;;5064230;28;19912;-40
2023/05/24 12:07:39;;;;;;;;;;;;;;;;;;5073933;28;20490;-40
2023/05/24 12:10:05;;;;;;;;;;;;;;;;;;5086757;28;19949;-40
2023/05/24 12:12:31;;;;;;;;;;;;;;;;;;5064211;28;20598;-40
2023/05/24 12:14:57;;;;;;;;;;;;;;;;;;5065394;28;19999;-40
2023/05/24 12:17:23;;;;;;;;;;;;;;;;;;5053107;28;19912;-41
2023/05/24 12:19:52;;;;;;;;;;;;;;;;;;5062665;28;19969;-41
2023/05/24 12:22:18;;;;;;;;;;;;;;;;;;5063734;28;19916;-40
2023/05/24 12:24:44;;;;;;;;;;;;;;;;;;5062813;28;19912;-40
2023/05/24 12:27:10;;;;;;;;;;;;;;;;;;5056900;28;20017;-40
2023/05/24 12:29:36;;;;;;;;;;;;;;;;;;5048001;28;19913;-40
2023/05/24 12:32:02;;;;;;;;;;;;;;;;;;5061342;28;19999;-40
2023/05/24 12:34:28;;;;;;;;;;;;;;;;;;5058341;28;20010;-40
2023/05/24 12:36:54;;;;;;;;;;;;;;;;;;5058669;28;20490;-40
2023/05/24 12:39:20;;;;;;;;;;;;;;;;;;5054364;28;19913;-40
2023/05/24 12:41:46;;;;;;;;;;;;;;;;;;5048136;28;19909;-40
2023/05/24 12:44:12;;;;;;;;;;;;;;;;;;5058330;28;19913;-40
2023/05/24 12:46:38;;;;;;;;;;;;;;;;;;5051542;28;19916;-41
2023/05/24 12:49:04;;;;;;;;;;;;;;;;;;5063191;28;20655;-41
2023/05/24 12:51:30;;;;;;;;;;;;;;;;;;5068764;28;19915;-41
2023/05/24 12:53:56;;;;;;;;;;;;;;;;;;5067603;28;19916;-41
2023/05/24 12:56:26;;;;;;;;;;;;;;;;;;5063259;28;19913;-41
2023/05/24 12:58:52;;;;;;;;;;;;;;;;;;5061879;28;19966;-40
2023/05/24 13:01:18;;;;;;;;;;;;;;;;;;5063697;28;19943;-41
2023/05/24 13:03:44;;;;;;;;;;;;;;;;;;5067257;28;20749;-40
2023/05/24 13:06:10;;;;;;;;;;;;;;;;;;5065887;28;19917;-40
2023/05/24 13:08:35;;;;;;;;;;;;;;;;;;5066392;28;20007;-40
2023/05/24 13:11:02;;;;;;;;;;;;;;;;;;5051621;28;20003;-40
2023/05/24 13:13:28;;;;;;;;;;;;;;;;;;5044912;28;19917;-40
2023/05/24 13:15:54;;;;;;;;;;;;;;;;;;5057853;28;20323;-40
2023/05/24 13:18:20;;;;;;;;;;;;;;;;;;5046450;28;19959;-40
2023/05/24 13:20:46;;;;;;;;;;;;;;;;;;5048202;28;19948;-40
2023/05/24 13:23:12;;;;;;;;;;;;;;;;;;5062132;28;19923;-40
2023/05/24 13:25:38;;;;;;;;;;;;;;;;;;5068116;28;19915;-40
2023/05/24 13:28:04;;;;;;;;;;;;;;;;;;5049643;28;20354;-40
2023/05/24 13:30:30;;;;;;;;;;;;;;;;;;5028748;28;20004;-40
2023/05/24 13:32:58;;;;;;;;;;;;;;;;;;5036348;28;19919;-40
2023/05/24 13:35:24;;;;;;;;;;;;;;;;;;5047035;28;19916;-40
2023/05/24 13:37:53;;;;;;;;;;;;;;;;;;5040769;28;19920;-40
2023/05/24 13:40:18;;;;;;;;;;;;;;;;;;5046241;28;19944;-40
2023/05/24 13:42:44;;;;;;;;;;;;;;;;;;5046697;28;19951;-40
2023/05/24 13:45:11;;;;;;;;;;;;;;;;;;5028840;28;20444;-40
2023/05/24 13:47:37;;;;;;;;;;;;;;;;;;5038512;28;19917;-40
2023/05/24 13:50:03;;;;;;;;;;;;;;;;;;5038560;28;19931;-40
2023/05/24 13:52:31;;;;;;;;;;;;;;;;;;5036379;28;20335;-40
2023/05/24 13:54:58;;;;;;;;;;;;;;;;;;5047627;28;19909;-40
2023/05/24 13:57:24;;;;;;;;;;;;;;;;;;5036212;28;19917;-40
2023/05/24 13:59:50;;;;;;;;;;;;;;;;;;5038471;28;19952;-40
2023/05/24 14:02:17;;;;;;;;;;;;;;;;;;5045411;28;20008;-40
2023/05/24 14:04:43;;;;;;;;;;;;;;;;;;5047132;28;19995;-40
2023/05/24 14:07:12;;;;;;;;;;;;;;;;;;5037452;28;20000;-40
2023/05/24 14:09:38;;;;;;;;;;;;;;;;;;5047974;28;20371;-40
2023/05/24 14:12:06;;;;;;;;;;;;;;;;;;5053289;28;19925;-40
2023/05/24 14:14:32;;;;;;;;;;;;;;;;;;5055784;28;19932;-40
2023/05/24 14:16:58;;;;;;;;;;;;;;;;;;5065242;28;20329;-40
2023/05/24 14:19:24;;;;;;;;;;;;;;;;;;5067206;28;19916;-40
2023/05/24 14:21:50;;;;;;;;;;;;;;;;;;5069986;28;19916;-40
2023/05/24 14:24:16;;;;;;;;;;;;;;;;;;5063860;28;19913;-40
2023/05/24 14:26:42;;;;;;;;;;;;;;;;;;5078559;28;19916;-40
2023/05/24 14:29:08;;;;;;;;;;;;;;;;;;5073856;28;19912;-40
2023/05/24 14:31:40;;;;;;;;;;;;;;;;;;5073799;28;19921;-40
2023/05/24 14:34:06;;;;;;;;;;;;;;;;;;5068313;28;20482;-40
2023/05/24 14:36:32;;;;;;;;;;;;;;;;;;5067146;28;19978;-40
2023/05/24 14:38:58;;;;;;;;;;;;;;;;;;5051740;28;19909;-40
2023/05/24 14:41:25;;;;;;;;;;;;;;;;;;5063323;28;20069;-40
2023/05/24 14:43:51;;;;;;;;;;;;;;;;;;5091038;28;19918;-40
2023/05/24 14:46:17;;;;;;;;;;;;;;;;;;5091307;28;19908;-40
2023/05/24 14:48:43;;;;;;;;;;;;;;;;;;5071012;28;20363;-40
2023/05/24 14:51:09;;;;;;;;;;;;;;;;;;5072312;28;20011;-40
2023/05/24 14:53:35;;;;;;;;;;;;;;;;;;5070769;28;19924;-40
2023/05/24 14:56:02;;;;;;;;;;;;;;;;;;5064751;28;19941;-40
2023/05/24 14:58:28;;;;;;;;;;;;;;;;;;5084678;28;19990;-40
2023/05/24 15:00:54;;;;;;;;;;;;;;;;;;5073787;28;19920;-40
2023/05/24 15:03:20;;;;;;;;;;;;;;;;;;5065936;28;19954;-40
2023/05/24 15:05:46;;;;;;;;;;;;;;;;;;5071642;28;19912;-40
2023/05/24 15:08:12;;;;;;;;;;;;;;;;;;5081422;28;19953;-40
2023/05/24 15:10:38;;;;;;;;;;;;;;;;;;5070234;28;19909;-40
2023/05/24 15:13:05;;;;;;;;;;;;;;;;;;5083908;28;19939;-39
2023/05/24 15:15:31;;;;;;;;;;;;;;;;;;5074447;28;19939;-40
2023/05/24 15:17:58;;;;;;;;;;;;;;;;;;5066516;28;19917;-40
2023/05/24 15:20:24;;;;;;;;;;;;;;;;;;5075977;28;20521;-40
2023/05/24 15:22:50;;;;;;;;;;;;;;;;;;5061881;28;19940;-40
2023/05/24 15:25:16;;;;;;;;;;;;;;;;;;5075337;28;19970;-40
2023/05/24 15:27:43;;;;;;;;;;;;;;;;;;5072556;28;19912;-40
2023/05/24 15:30:09;;;;;;;;;;;;;;;;;;5061314;28;20256;-39
2023/05/24 15:32:35;;;;;;;;;;;;;;;;;;5063425;28;19981;-39
2023/05/24 15:35:01;;;;;;;;;;;;;;;;;;5091118;28;19916;-40
2023/05/24 15:37:27;;;;;;;;;;;;;;;;;;5089767;28;19912;-40
2023/05/24 15:39:53;;;;;;;;;;;;;;;;;;5079075;28;20562;-40
2023/05/24 15:42:20;;;;;;;;;;;;;;;;;;5082968;28;19912;-40
2023/05/24 15:44:46;;;;;;;;;;;;;;;;;;5078155;28;19912;-40
2023/05/24 15:47:13;;;;;;;;;;;;;;;;;;5083830;28;19912;-40
2023/05/24 15:49:39;;;;;;;;;;;;;;;;;;5075675;28;20027;-40
2023/05/24 15:52:05;;;;;;;;;;;;;;;;;;5056326;28;19923;-40
2023/05/24 15:54:31;;;;;;;;;;;;;;;;;;5062313;28;19921;-40
2023/05/24 15:56:59;;;;;;;;;;;;;;;;;;5061125;28;19994;-40
2023/05/24 15:59:25;;;;;;;;;;;;;;;;;;5064309;28;20054;-40
2023/05/24 16:01:51;;;;;;;;;;;;;;;;;;5059521;28;19928;-40
2023/05/24 16:04:17;;;;;;;;;;;;;;;;;;5063783;28;20303;-40
2023/05/24 16:06:43;;;;;;;;;;;;;;;;;;5065752;28;19923;-40
2023/05/24 16:09:09;;;;;;;;;;;;;;;;;;5052512;28;20351;-38
2023/05/24 16:11:35;;;;;;;;;;;;;;;;;;5057691;28;19922;-38
2023/05/24 16:14:02;;;;;;;;;;;;;;;;;;5065679;28;20475;-38
2023/05/24 16:16:28;;;;;;;;;;;;;;;;;;5054793;28;19913;-38
2023/05/24 16:18:55;;;;;;;;;;;;;;;;;;5072514;28;19999;-38
2023/05/24 16:21:22;;;;;;;;;;;;;;;;;;5069925;28;19924;-38
2023/05/24 16:23:48;;;;;;;;;;;;;;;;;;5065633;28;19917;-38
2023/05/24 16:26:14;;;;;;;;;;;;;;;;;;5065703;28;19916;-38
2023/05/24 16:28:40;;;;;;;;;;;;;;;;;;5063822;28;20342;-38
2023/05/24 16:31:06;;;;;;;;;;;;;;;;;;5058570;28;19952;-38
2023/05/24 16:33:31;;;;;;;;;;;;;;;;;;5059636;28;19916;-38
2023/05/24 16:35:59;;;;;;;;;;;;;;;;;;5060423;28;19912;-38
2023/05/24 16:38:25;;;;;;;;;;;;;;;;;;5049013;28;19917;-38
2023/05/24 16:40:51;;;;;;;;;;;;;;;;;;5037437;28;19920;-38
2023/05/24 16:43:17;;;;;;;;;;;;;;;;;;5059219;28;19919;-38
2023/05/24 16:45:43;;;;;;;;;;;;;;;;;;5059161;28;20482;-39
2023/05/24 16:48:10;;;;;;;;;;;;;;;;;;5059841;28;19974;-39
2023/05/24 16:50:36;;;;;;;;;;;;;;;;;;5045509;28;19913;-38
2023/05/24 16:53:02;;;;;;;;;;;;;;;;;;5045779;28;20444;-39
2023/05/24 16:55:28;;;;;;;;;;;;;;;;;;5045858;28;19909;-39
2023/05/24 16:57:54;;;;;;;;;;;;;;;;;;5045394;28;20483;-40
2023/05/24 17:00:21;;;;;;;;;;;;;;;;;;5062343;28;20004;-40
2023/05/24 17:02:47;;;;;;;;;;;;;;;;;;5060271;28;19944;-40
2023/05/24 17:05:13;;;;;;;;;;;;;;;;;;5044842;28;19913;-40
2023/05/24 17:07:39;;;;;;;;;;;;;;;;;;5044307;28;20473;-40
2023/05/24 17:10:04;;;;;;;;;;;;;;;;;;5055652;28;19923;-40
2023/05/24 17:12:30;;;;;;;;;;;;;;;;;;5065096;28;20137;-40
2023/05/24 17:14:56;;;;;;;;;;;;;;;;;;5060282;28;19912;-39
2023/05/24 17:17:22;;;;;;;;;;;;;;;;;;5048312;28;20394;-40
2023/05/24 17:19:48;;;;;;;;;;;;;;;;;;5068179;28;19916;-40
2023/05/24 17:22:14;;;;;;;;;;;;;;;;;;5062067;28;20027;-40
2023/05/24 17:24:40;;;;;;;;;;;;;;;;;;5063725;28;20054;-40
2023/05/24 17:27:07;;;;;;;;;;;;;;;;;;5064152;28;19912;-39
2023/05/24 17:29:33;;;;;;;;;;;;;;;;;;5063992;28;19999;-39
2023/05/24 17:31:59;;;;;;;;;;;;;;;;;;5064390;28;20004;-39
2023/05/24 17:34:24;;;;;;;;;;;;;;;;;;5050029;28;20383;-40
2023/05/24 17:36:50;;;;;;;;;;;;;;;;;;5053492;28;19924;-39
2023/05/24 17:39:18;;;;;;;;;;;;;;;;;;5057887;28;20402;-40
2023/05/24 17:41:45;;;;;;;;;;;;;;;;;;5043587;28;19916;-39
2023/05/24 17:44:11;;;;;;;;;;;;;;;;;;5059166;28;20456;-40
2023/05/24 17:46:37;;;;;;;;;;;;;;;;;;5056323;28;19912;-39
2023/05/24 17:49:03;;;;;;;;;;;;;;;;;;5045593;28;20499;-40
2023/05/24 17:51:30;;;;;;;;;;;;;;;;;;5058031;28;19912;-40
2023/05/24 17:53:56;;;;;;;;;;;;;;;;;;5064033;28;20399;-40
2023/05/24 17:56:23;;;;;;;;;;;;;;;;;;5059361;28;19920;-40
2023/05/24 17:58:50;;;;;;;;;;;;;;;;;;5052138;28;19913;-40
2023/05/24 18:01:17;;;;;;;;;;;;;;;;;;5064013;28;19917;-40
2023/05/24 18:03:44;;;;;;;;;;;;;;;;;;5051973;28;19913;-40
2023/05/24 18:06:11;;;;;;;;;;;;;;;;;;5037228;28;19966;-39
2023/05/24 18:08:37;;;;;;;;;;;;;;;;;;5072178;28;19919;-40
2023/05/24 18:11:06;;;;;;;;;;;;;;;;;;5056510;28;20340;-40
2023/05/24 18:13:32;;;;;;;;;;;;;;;;;;5058585;28;20486;-40
2023/05/24 18:15:58;;;;;;;;;;;;;;;;;;5052246;28;20288;-39
2023/05/24 18:18:24;;;;;;;;;;;;;;;;;;5053667;28;19959;-40
2023/05/24 18:20:51;;;;;;;;;;;;;;;;;;5055349;28;20356;-40
2023/05/24 18:23:17;;;;;;;;;;;;;;;;;;5050308;28;19962;-40
2023/05/24 18:25:43;;;;;;;;;;;;;;;;;;5057459;28;19912;-40
2023/05/24 18:28:10;;;;;;;;;;;;;;;;;;5063531;28;20360;-40
2023/05/24 18:30:36;;;;;;;;;;;;;;;;;;5055309;28;19943;-40
2023/05/24 18:33:03;;;;;;;;;;;;;;;;;;5044782;28;19987;-39
2023/05/24 18:35:29;;;;;;;;;;;;;;;;;;5048034;28;20352;-39
2023/05/24 18:37:55;;;;;;;;;;;;;;;;;;5057271;28;20014;-39
2023/05/24 18:40:24;;;;;;;;;;;;;;;;;;5052215;28;19947;-39
2023/05/24 18:42:51;;;;;;;;;;;;;;;;;;5043534;28;19917;-39
2023/05/24 18:45:18;;;;;;;;;;;;;;;;;;5054416;28;19908;-40
2023/05/24 18:47:45;;;;;;;;;;;;;;;;;;5065747;28;19923;-39
2023/05/24 18:50:11;;;;;;;;;;;;;;;;;;5063482;28;19928;-39
2023/05/24 18:52:38;;;;;;;;;;;;;;;;;;5063695;28;20453;-39
2023/05/24 18:55:09;;;;;;;;;;;;;;;;;;5040801;28;20357;-39
2023/05/24 18:57:36;;;;;;;;;;;;;;;;;;5050469;28;19913;-40
2023/05/24 19:00:02;;;;;;;;;;;;;;;;;;5054184;28;20062;-39
2023/05/24 19:02:28;;;;;;;;;;;;;;;;;;5061013;28;20446;-39
2023/05/24 19:04:55;;;;;;;;;;;;;;;;;;5036595;28;20149;-39
2023/05/24 19:07:22;;;;;;;;;;;;;;;;;;5062692;28;19966;-40
2023/05/24 19:09:48;;;;;;;;;;;;;;;;;;5057139;28;19920;-39
2023/05/24 19:12:13;;;;;;;;;;;;;;;;;;5065384;28;20717;-40
2023/05/24 19:14:40;;;;;;;;;;;;;;;;;;5062804;28;19913;-40
2023/05/24 19:17:07;;;;;;;;;;;;;;;;;;5046498;28;20452;-40
2023/05/24 19:19:33;;;;;;;;;;;;;;;;;;5065135;28;19955;-39
2023/05/24 19:22:00;;;;;;;;;;;;;;;;;;5060757;28;19916;-39
2023/05/24 19:24:27;;;;;;;;;;;;;;;;;;5058905;28;20716;-39
2023/05/24 19:26:53;;;;;;;;;;;;;;;;;;5064083;28;20118;-40
2023/05/24 19:29:19;;;;;;;;;;;;;;;;;;5047883;28;19924;-39
2023/05/24 19:31:46;;;;;;;;;;;;;;;;;;5044432;28;20291;-39
2023/05/24 19:34:12;;;;;;;;;;;;;;;;;;5043448;28;20452;-39
2023/05/24 19:36:38;;;;;;;;;;;;;;;;;;5040827;28;20022;-39
2023/05/24 19:39:04;;;;;;;;;;;;;;;;;;5060610;28;19934;-40
2023/05/24 19:41:30;;;;;;;;;;;;;;;;;;5062297;28;19913;-39
2023/05/24 19:43:57;;;;;;;;;;;;;;;;;;5057754;28;19939;-39
2023/05/24 19:46:23;;;;;;;;;;;;;;;;;;5051981;28;19939;-40
2023/05/24 19:48:49;;;;;;;;;;;;;;;;;;5053638;28;19917;-40
2023/05/24 19:51:15;;;;;;;;;;;;;;;;;;5058224;28;19962;-39
2023/05/24 19:53:41;;;;;;;;;;;;;;;;;;5062722;28;19920;-40
2023/05/24 19:56:07;;;;;;;;;;;;;;;;;;5056154;28;19938;-40
2023/05/24 19:58:33;;;;;;;;;;;;;;;;;;5062442;28;19912;-39
2023/05/24 20:00:59;;;;;;;;;;;;;;;;;;5062985;28;19919;-40
2023/05/24 20:03:25;;;;;;;;;;;;;;;;;;5058122;28;20379;-39
2023/05/24 20:05:51;;;;;;;;;;;;;;;;;;5052184;28;20387;-39
2023/05/24 20:08:17;;;;;;;;;;;;;;;;;;5059806;28;19982;-39
2023/05/24 20:10:44;;;;;;;;;;;;;;;;;;5051069;28;19920;-40
2023/05/24 20:13:11;;;;;;;;;;;;;;;;;;5056521;28;19970;-40
2023/05/24 20:15:37;;;;;;;;;;;;;;;;;;5050359;28;19917;-39
2023/05/24 20:18:03;;;;;;;;;;;;;;;;;;5061942;28;19919;-39
2023/05/24 20:20:29;;;;;;;;;;;;;;;;;;5058561;28;19913;-40
2023/05/24 20:22:55;;;;;;;;;;;;;;;;;;5048240;28;19967;-39
2023/05/24 20:25:21;;;;;;;;;;;;;;;;;;5050725;28;20330;-40
2023/05/24 20:27:47;;;;;;;;;;;;;;;;;;5056244;28;19924;-40
2023/05/24 20:30:13;;;;;;;;;;;;;;;;;;5055502;28;19948;-40
2023/05/24 20:32:39;;;;;;;;;;;;;;;;;;5054594;28;19913;-40
2023/05/24 20:35:05;;;;;;;;;;;;;;;;;;5053444;28;20415;-40
2023/05/24 20:37:31;;;;;;;;;;;;;;;;;;5058594;28;19962;-39
2023/05/24 20:39:58;;;;;;;;;;;;;;;;;;5048543;28;19921;-40
2023/05/24 20:42:24;;;;;;;;;;;;;;;;;;5063905;28;19956;-40
2023/05/24 20:44:50;;;;;;;;;;;;;;;;;;5043725;28;19974;-40
2023/05/24 20:47:17;;;;;;;;;;;;;;;;;;5048712;28;19946;-40
2023/05/24 20:49:44;;;;;;;;;;;;;;;;;;5044875;28;19935;-40
2023/05/24 20:52:10;;;;;;;;;;;;;;;;;;5045080;28;19909;-39
2023/05/24 20:54:36;;;;;;;;;;;;;;;;;;5027093;28;19909;-40
2023/05/24 20:57:02;;;;;;;;;;;;;;;;;;5045316;28;19919;-40
2023/05/24 20:59:29;;;;;;;;;;;;;;;;;;5048234;28;19942;-40
2023/05/24 21:01:55;;;;;;;;;;;;;;;;;;5064555;28;20610;-40
2023/05/24 21:04:21;;;;;;;;;;;;;;;;;;5064619;28;19918;-39
2023/05/24 21:06:46;;;;;;;;;;;;;;;;;;5064692;28;19915;-40
2023/05/24 21:09:13;;;;;;;;;;;;;;;;;;5064228;28;19958;-40
2023/05/24 21:11:39;;;;;;;;;;;;;;;;;;5052837;28;19921;-40
2023/05/24 21:14:05;;;;;;;;;;;;;;;;;;5024778;28;19909;-40
2023/05/24 21:16:32;;;;;;;;;;;;;;;;;;5025472;28;19940;-40
2023/05/24 21:19:01;;;;;;;;;;;;;;;;;;5024427;28;19913;-40
2023/05/24 21:21:27;;;;;;;;;;;;;;;;;;5006988;28;20376;-40
2023/05/24 21:23:52;;;;;;;;;;;;;;;;;;5025320;28;19917;-40
2023/05/24 21:26:18;;;;;;;;;;;;;;;;;;5043860;28;19935;-40
2023/05/24 21:28:45;;;;;;;;;;;;;;;;;;5041459;28;19936;-40
2023/05/24 21:31:12;;;;;;;;;;;;;;;;;;5022083;28;19983;-40
2023/05/24 21:33:41;;;;;;;;;;;;;;;;;;5043093;28;19917;-40
2023/05/24 21:36:07;;;;;;;;;;;;;;;;;;5026670;28;20268;-40
2023/05/24 21:38:34;;;;;;;;;;;;;;;;;;5045065;28;20039;-40
2023/05/24 21:41:00;;;;;;;;;;;;;;;;;;5025997;28;19913;-40
2023/05/24 21:43:26;;;;;;;;;;;;;;;;;;5014259;28;19920;-40
2023/05/24 21:45:52;;;;;;;;;;;;;;;;;;5024698;28;20360;-40