Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:43;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5068758;28;20273;-87
2020/12/20 00:04:10;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5071203;28;20763;-87
2020/12/20 00:06:41;;;;;;;0.55;0.45;;;9.70;99.90;;;;;;5053210;28;20468;-87
2020/12/20 00:09:13;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5065199;28;20036;-87
2020/12/20 00:11:44;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5069783;28;20033;-88
2020/12/20 00:14:29;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;5071556;28;20020;-88
2020/12/20 00:17:03;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5070343;28;20027;-87
2020/12/20 00:19:29;;;;;;;0.68;0.68;;;9.60;99.90;;;;;;5063554;28;20633;-88
2020/12/20 00:21:57;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5069912;28;20389;-88
2020/12/20 00:24:23;;;;;;;2.63;0.60;;;9.60;99.90;;;;;;5070574;28;20028;-88
2020/12/20 00:26:50;;;;;;;0.52;0.40;;;9.70;99.90;;;;;;5069523;28;20082;-88
2020/12/20 00:29:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5064296;28;20021;-89
2020/12/20 00:31:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5052068;28;20040;-89
2020/12/20 00:34:08;;;;;;;0.60;0.25;;;9.50;99.90;;;;;;5070115;28;20464;-88
2020/12/20 00:36:34;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5069997;28;20119;-88
2020/12/20 00:39:00;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5063673;28;20147;-89
2020/12/20 00:41:26;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5052572;28;20028;-89
2020/12/20 00:43:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5048732;28;20036;-88
2020/12/20 00:46:17;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5070558;28;20043;-89
2020/12/20 00:48:43;;;;;;;0.70;0.55;;;9.40;99.90;;;;;;5052907;28;20157;-88
2020/12/20 00:51:09;;;;;;;0.05;0.05;;;9.40;99.90;;;;;;5047479;28;20524;-88
2020/12/20 00:53:38;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;5063039;28;20025;-88
2020/12/20 00:56:08;;;;;;;1.23;1.13;;;9.40;99.90;;;;;;5050494;28;20887;-88
2020/12/20 00:58:33;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5069132;28;20027;-88
2020/12/20 01:01:00;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069290;28;20028;-88
2020/12/20 01:03:27;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5069207;28;20104;-89
2020/12/20 01:05:52;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5069058;28;20585;-88
2020/12/20 01:08:18;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5051646;28;20035;-88
2020/12/20 01:10:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068405;28;20529;-88
2020/12/20 01:13:10;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5070485;28;20046;-89
2020/12/20 01:15:36;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5048902;28;20120;-88
2020/12/20 01:18:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063023;28;20032;-88
2020/12/20 01:20:27;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069642;28;20035;-88
2020/12/20 01:22:53;;;;;;;0.98;0.47;;;9.30;99.90;;;;;;5069152;28;20048;-88
2020/12/20 01:25:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066184;28;20025;-88
2020/12/20 01:27:44;;;;;;;0.60;0.55;;;9.30;99.90;;;;;;5064745;28;20027;-88
2020/12/20 01:30:10;;;;;;;1.10;0.90;;;9.30;99.90;;;;;;5064023;28;20039;-87
2020/12/20 01:32:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069683;28;20025;-88
2020/12/20 01:35:04;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069827;28;20261;-88
2020/12/20 01:37:31;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5066472;28;20024;-88
2020/12/20 01:39:57;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5041812;28;20470;-88
2020/12/20 01:42:23;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5066565;28;20067;-88
2020/12/20 01:44:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5069799;28;20509;-88
2020/12/20 01:47:17;;;;;;;15.43;1.65;;;9.40;99.90;;;;;;5069686;28;20078;-88
2020/12/20 01:49:43;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5068137;28;20047;-88
2020/12/20 01:52:09;;;;;;;1.30;0.40;;;9.50;99.90;;;;;;5067097;28;20029;-88
2020/12/20 01:54:38;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5055354;28;20058;-88
2020/12/20 01:57:04;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5062632;28;20081;-89
2020/12/20 01:59:31;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5067891;28;20087;-88
2020/12/20 02:01:59;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5067777;28;20545;-90
2020/12/20 02:04:28;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5052144;28;20197;-89
2020/12/20 02:06:54;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5052575;28;20035;-88
2020/12/20 02:09:20;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5069961;28;20025;-88
2020/12/20 02:11:45;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5051871;28;20299;-88
2020/12/20 02:14:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5045967;28;20047;-88
2020/12/20 02:16:37;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5068794;28;20032;-90
2020/12/20 02:19:04;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5049141;28;20139;-90
2020/12/20 02:21:29;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5064646;28;20028;-89
2020/12/20 02:23:55;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5047028;28;20032;-89
2020/12/20 02:26:24;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5063816;28;20497;-89
2020/12/20 02:28:57;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5055671;28;20028;-89
2020/12/20 02:31:28;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5066656;28;20024;-89
2020/12/20 02:33:54;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5058677;28;20035;-89
2020/12/20 02:36:20;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5059044;28;20637;-89
2020/12/20 02:38:46;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5068577;28;20032;-89
2020/12/20 02:41:12;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;5061010;28;20098;-90
2020/12/20 02:43:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5062711;28;20462;-89
2020/12/20 02:46:04;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5056325;28;20031;-89
2020/12/20 02:48:29;;;;;;;0.15;0.15;;;9.00;99.90;;;;;;5067780;28;20275;-89
2020/12/20 02:50:55;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5061794;28;20161;-88
2020/12/20 02:53:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5061315;28;20029;-90
2020/12/20 02:55:47;;;;;;;0.15;0.15;;;8.90;1.00;;;;;;5045556;28;20036;-90
2020/12/20 02:58:12;;;;;;;0.30;0.30;;;9.00;1.00;;;;;;5058324;28;20021;-90
2020/12/20 03:00:38;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5062369;28;20028;-88
2020/12/20 03:03:07;;;;;;;3.30;0.35;;;8.90;1.00;;;;;;5044389;28;20078;-90
2020/12/20 03:05:33;;;;;;;0.20;0.20;;;8.90;1.00;;;;;;5051353;28;20078;-90
2020/12/20 03:07:59;;;;;;;0.30;0.30;;;8.90;9.20;;;;;;5067191;28;20037;-90
2020/12/20 03:10:25;;;;;;;0.30;0.30;;;8.90;68.00;;;;;;5066891;28;20565;-91
2020/12/20 03:12:51;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5043102;28;20525;-90
2020/12/20 03:15:17;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5070692;28;20025;-91
2020/12/20 03:17:43;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5067783;28;20033;-90
2020/12/20 03:20:08;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5043447;28;20064;-91
2020/12/20 03:22:34;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5046629;28;20037;-90
2020/12/20 03:25:00;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5066580;28;20040;-90
2020/12/20 03:27:26;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5067316;28;20069;-90
2020/12/20 03:29:52;;;;;;;0.35;0.35;;;8.90;1.00;;;;;;5070340;28;20054;-90
2020/12/20 03:32:17;;;;;;;0.20;0.20;;;8.90;12.30;;;;;;5071857;28;20428;-90
2020/12/20 03:34:43;;;;;;;0.32;0.32;;;8.90;94.50;;;;;;5053804;28;20437;-90
2020/12/20 03:37:09;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5071804;28;20029;-91
2020/12/20 03:39:35;;;;;;;0.70;0.30;;;8.90;1.00;;;;;;5068361;28;20032;-91
2020/12/20 03:42:01;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5066549;28;20159;-91
2020/12/20 03:44:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5071652;28;20120;-91
2020/12/20 03:46:53;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5071121;28;20431;-91
2020/12/20 03:49:18;;;;;;;3.33;0.63;;;9.00;22.90;;;;;;5040937;28;20079;-91
2020/12/20 03:51:44;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;5048017;28;20653;-90
2020/12/20 03:54:10;;;;;;;1.17;0.32;;;8.90;99.90;;;;;;5061213;28;20387;-90
2020/12/20 03:56:36;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5063691;28;20029;-90
2020/12/20 03:59:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5071760;28;20060;-90
2020/12/20 04:01:27;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5070387;28;20031;-90
2020/12/20 04:03:53;;;;;;;2.25;0.40;;;8.90;1.00;;;;;;5060823;28;20037;-90
2020/12/20 04:06:19;;;;;;;0.32;0.32;;;8.80;1.00;;;;;;5052026;28;20032;-91
2020/12/20 04:08:45;;;;;;;1.02;0.60;;;8.90;15.00;;;;;;5064516;28;20035;-90
2020/12/20 04:11:10;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5063968;28;20033;-90
2020/12/20 04:13:36;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5044993;28;20561;-91
2020/12/20 04:16:09;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5051771;28;20068;-90
2020/12/20 04:18:35;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5068120;28;20039;-91
2020/12/20 04:21:02;;;;;;;0.60;0.60;;;8.90;1.00;;;;;;5051414;28;20436;-91
2020/12/20 04:23:28;;;;;;;0.40;0.32;;;9.00;1.00;;;;;;5048037;28;20039;-89
2020/12/20 04:25:54;;;;;;;0.43;0.43;;;9.00;75.60;;;;;;5069080;28;20028;-89
2020/12/20 04:28:20;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5047979;28;20043;-90
2020/12/20 04:30:47;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5053993;28;20027;-89
2020/12/20 04:33:13;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;5070752;28;20098;-90
2020/12/20 04:35:38;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5050601;28;20363;-90
2020/12/20 04:38:05;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5070715;28;20028;-90
2020/12/20 04:40:31;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5063164;28;20396;-89
2020/12/20 04:43:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5053001;28;20033;-90
2020/12/20 04:45:34;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5052427;28;20051;-90
2020/12/20 04:48:01;;;;;;;0.43;0.43;;;8.80;1.00;;;;;;5070477;28;20060;-90
2020/12/20 04:50:28;;;;;;;0.22;0.22;;;8.90;10.80;;;;;;5070534;28;20035;-90
2020/12/20 04:52:56;;;;;;;0.30;0.30;;;8.90;74.80;;;;;;5067602;28;20079;-90
2020/12/20 04:55:22;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;5069960;28;20134;-91
2020/12/20 04:57:52;;;;;;;4.18;0.52;;;8.90;99.90;;;;;;5069694;28;20033;-90
2020/12/20 05:00:19;;;;;;;0.47;0.47;;;8.90;29.60;;;;;;5062788;28;20456;-91
2020/12/20 05:02:45;;;;;;;0.10;0.10;;;8.90;57.40;;;;;;5064371;28;20027;-90
2020/12/20 05:05:11;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5070695;28;20032;-90
2020/12/20 05:07:37;;;;;;;0.32;0.17;;;8.80;99.90;;;;;;5057238;28;20033;-90
2020/12/20 05:10:05;;;;;;;0.43;0.43;;;8.70;40.50;;;;;;5065435;28;20056;-90
2020/12/20 05:12:33;;;;;;;0.20;0.20;;;8.70;48.00;;;;;;5069759;28;20516;-90
2020/12/20 05:15:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5067817;28;20024;-89
2020/12/20 05:17:43;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5069347;28;20040;-89
2020/12/20 05:20:12;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5062207;28;20453;-89
2020/12/20 05:22:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5060260;28;20374;-90
2020/12/20 05:25:17;;;;;;;0.20;0.20;;;8.80;1.00;;;;;;5068144;28;20033;-90
2020/12/20 05:27:42;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5062357;28;21799;-91
2020/12/20 05:30:13;;;;;;;0.88;0.63;;;8.80;37.50;;;;;;5069430;28;20032;-90
2020/12/20 05:32:42;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5066178;28;20074;-90
2020/12/20 05:35:11;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5049398;28;20397;-90
2020/12/20 05:37:38;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5066677;28;20033;-89
2020/12/20 05:40:06;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5066619;28;20739;-89
2020/12/20 05:42:31;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5068017;28;20086;-89
2020/12/20 05:45:05;;;;;;;0.15;0.15;;;8.60;1.00;;;;;;5069126;28;20021;-90
2020/12/20 05:47:31;;;;;;;0.35;0.35;;;8.60;43.10;;;;;;5067925;28;20146;-90
2020/12/20 05:49:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5066074;28;20044;-91
2020/12/20 05:52:22;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;5066450;28;20028;-90
2020/12/20 05:54:48;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5056405;28;20091;-90
2020/12/20 05:57:21;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5036977;28;20037;-90
2020/12/20 05:59:49;;;;;;;0.50;0.47;;;8.80;1.00;;;;;;5069127;28;20021;-90
2020/12/20 06:02:17;;;;;;;0.10;0.10;;;8.70;18.20;;;;;;5070450;28;20436;-89
2020/12/20 06:04:44;;;;;;;0.52;0.47;;;8.80;99.90;;;;;;5051311;28;20028;-90
2020/12/20 06:07:10;;;;;;;;;;;8.70;63.50;;;;;;5046674;28;20040;-90
2020/12/20 06:09:50;;;;;;;0.20;0.20;;;8.80;1.00;;;;;;5049052;28;19913;-90
2020/12/20 06:12:19;;;;;;;0.13;0.13;;;8.80;1.00;;;;;;5065322;28;20056;-90
2020/12/20 06:14:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5065128;28;20029;-89
2020/12/20 06:17:25;;;;;;;2.55;1.00;;;8.80;99.90;;;;;;5062391;28;20032;-90
2020/12/20 06:20:02;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5042344;28;20041;-89
2020/12/20 06:22:33;;;;;;;0.60;0.32;;;8.80;60.50;;;;;;5062408;28;20413;-90
2020/12/20 06:25:05;;;;;;;0.20;0.20;;;8.70;1.00;;;;;;5041911;28;20772;-89
2020/12/20 06:27:32;;;;;;;0.20;0.20;;;8.80;1.00;;;;;;5069476;28;20030;-90
2020/12/20 06:30:01;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5056444;28;20086;-91
2020/12/20 06:32:33;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5040952;28;20024;-90
2020/12/20 06:35:09;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5069460;28;20036;-90
2020/12/20 06:37:40;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5046095;28;20031;-89
2020/12/20 06:40:06;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5068077;28;20433;-90
2020/12/20 06:42:37;;;;;;;0.38;0.35;;;8.90;99.90;;;;;;5056265;28;20021;-91
2020/12/20 06:45:20;;;;;;;0.45;0.45;;;8.80;1.00;;;;;;5056765;28;20451;-90
2020/12/20 06:47:49;;;;;;;0.22;0.22;;;8.70;1.00;;;;;;5064131;28;20032;-90
2020/12/20 06:50:35;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5068352;28;20048;-90
2020/12/20 06:53:01;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5054940;28;20031;-90
2020/12/20 06:55:27;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5040226;28;20714;-89
2020/12/20 06:58:02;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5047381;28;20038;-91
2020/12/20 07:00:54;;;;;;;0.40;0.40;;;8.50;1.00;;;;;;5044915;28;20493;-90
2020/12/20 07:03:23;;;;;;;0.15;0.15;;;8.60;1.00;;;;;;5066170;28;20029;-90
2020/12/20 07:05:50;;;;;;;0.20;0.20;;;8.60;1.00;;;;;;5066569;28;20025;-89
2020/12/20 07:08:26;;;;;;;0.43;0.43;;;8.60;8.70;;;;;;5064362;28;20037;-88
2020/12/20 07:11:00;;;;;;;0.52;0.52;;;8.60;3.70;;;;;;5057228;28;20037;-89
2020/12/20 07:13:37;;;;;;;1.95;1.48;;;8.60;1.00;;;;;;5067909;28;20023;-88
2020/12/20 07:16:06;;;;;;;0.50;0.50;;;8.60;1.00;;;;;;5059980;28;20036;-87
2020/12/20 07:18:46;;;;;;;0.30;0.30;;;8.70;1.00;;;;;;5065108;28;20125;-88
2020/12/20 07:21:18;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5049039;28;20028;-88
2020/12/20 07:23:50;;;;;;;0.50;0.50;;;8.70;1.00;;;;;;5058184;28;20052;-88
2020/12/20 07:26:16;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5057263;28;20021;-89
2020/12/20 07:28:42;;;;;;;0.20;0.20;;;8.80;15.70;;;;;;5058472;28;20702;-88
2020/12/20 07:31:20;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;5065211;28;20063;-89
2020/12/20 07:33:47;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5048799;28;20539;-88
2020/12/20 07:36:13;;;;;;;0.35;0.35;;;8.70;1.00;;;;;;5049746;28;20150;-88
2020/12/20 07:38:39;;;;;;;0.20;0.20;;;8.60;64.90;;;;;;5064099;28;20109;-88
2020/12/20 07:41:07;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5067359;28;20436;-87
2020/12/20 07:43:32;;;;;;;0.22;0.22;;;8.70;40.40;;;;;;5057549;28;20490;-88
2020/12/20 07:46:05;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5061314;28;20043;-87
2020/12/20 07:48:31;;;;;;;0.22;0.22;;;8.50;1.00;;;;;;5066710;28;20024;-89
2020/12/20 07:51:15;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5041249;28;20021;-88
2020/12/20 07:53:52;;;;;;;0.88;0.57;;;8.50;1.00;;;;;;5061885;28;20032;-89
2020/12/20 07:56:27;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5051213;28;20025;-89
2020/12/20 07:58:55;;;;;;;0.30;0.30;;;8.80;1.00;;;;;;5066989;28;20046;-88
2020/12/20 08:01:21;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5070621;28;20024;-88
2020/12/20 08:03:47;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5070175;28;20036;-88
2020/12/20 08:06:15;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5063955;28;20028;-87
2020/12/20 08:08:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5060994;28;20477;-88
2020/12/20 08:11:18;;;;;;;;;;;9.00;56.00;;;;;;5051434;28;20017;-88
2020/12/20 08:13:51;;;;;;;0.45;0.45;;;9.20;1.00;;;;;;5053332;28;20444;-87
2020/12/20 08:16:25;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5065566;28;20040;-88
2020/12/20 08:19:04;;;;;;;0.20;0.20;;;9.20;28.70;;;;;;5070593;28;20117;-88
2020/12/20 08:21:45;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5068936;28;20113;-86
2020/12/20 08:24:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5068977;28;20020;-86
2020/12/20 08:26:39;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5066114;28;20027;-86
2020/12/20 08:29:05;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5067428;28;20033;-87
2020/12/20 08:31:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5066801;28;20417;-85
2020/12/20 08:34:00;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5051282;28;20928;-86
2020/12/20 08:36:27;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5069973;28;20055;-88
2020/12/20 08:38:53;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052516;28;20021;-87
2020/12/20 08:41:20;;;;;;;0.10;0.10;;;9.70;1.00;;;;;;5070236;28;20036;-85
2020/12/20 08:43:46;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5051890;28;20036;-85
2020/12/20 08:46:30;;;;;;;0.10;0.10;;;9.30;44.80;;;;;;5069947;28;20127;-86
2020/12/20 08:49:10;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5069846;28;20036;-86
2020/12/20 08:51:36;;;;;;;0.20;0.20;;;9.10;20.10;;;;;;5051254;28;20036;-86
2020/12/20 08:54:01;;;;;;;0.43;0.43;;;8.90;1.00;;;;;;5070519;28;20025;-85
2020/12/20 08:56:27;;;;;;;2.33;0.80;;;8.90;99.90;;;;;;5070385;28;20039;-86
2020/12/20 08:58:56;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5048447;28;20074;-85
2020/12/20 09:01:21;;;;;;;0.32;0.32;;;9.20;1.00;;;;;;5063752;28;20504;-85
2020/12/20 09:03:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5052079;28;20111;-85
2020/12/20 09:06:14;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5070197;28;20055;-85
2020/12/20 09:08:40;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5068494;28;20029;-86
2020/12/20 09:11:06;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5044749;28;20032;-85
2020/12/20 09:13:31;;;;;;;0.10;0.10;;;9.70;99.80;;;;;;5066310;28;20024;-86
2020/12/20 09:15:57;;;;;;;1.65;0.88;;;10.00;15.50;;;;;;5065355;28;20099;-86
2020/12/20 09:18:27;;;;;;;0.57;0.57;;;9.90;1.00;;;;;;5063731;28;20102;-86
2020/12/20 09:20:53;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;5067541;28;20131;-86
2020/12/20 09:23:23;;;;;;;0.67;0.50;;;10.50;1.00;;;;;;5065624;28;21559;-86
2020/12/20 09:25:50;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;5057355;28;20561;-85
2020/12/20 09:28:25;;;;;;;0.93;0.93;;;9.80;1.00;;;;;;5058880;28;20040;-86
2020/12/20 09:30:55;;;;;;;1.45;1.10;;;9.60;99.90;;;;;;5060456;28;20455;-86
2020/12/20 09:33:22;;;;;;;1.50;1.00;;;9.40;99.90;;;;;;5068668;28;20020;-85
2020/12/20 09:36:01;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5069351;28;20033;-85
2020/12/20 09:38:39;;;;;;;0.75;0.50;;;9.30;1.00;;;;;;5069564;28;20032;-89
2020/12/20 09:41:08;;;;;;;0.52;0.52;;;9.20;1.00;;;;;;5067450;28;20029;-92
2020/12/20 09:43:34;;;;;;;0.85;0.85;;;9.30;1.00;;;;;;5072263;28;20027;-86
2020/12/20 09:46:01;;;;;;;0.27;0.27;;;9.40;1.00;;;;;;5068670;28;20028;-87
2020/12/20 09:48:28;;;;;;;0.57;0.57;;;9.50;1.00;;;;;;5047858;28;20031;-88
2020/12/20 09:50:54;;;;;;;;;;;9.40;1.00;;;;;;5053029;28;20397;-89
2020/12/20 09:53:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5062334;28;20003;-90
2020/12/20 09:55:46;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;5067139;28;20108;-90
2020/12/20 09:58:13;;;;;;;1.45;1.35;;;9.60;1.00;;;;;;5056528;28;20032;-90
2020/12/20 10:00:39;;;;;;;;;;;9.70;1.00;;;;;;5070566;28;20032;-91
2020/12/20 10:03:05;;;;;;;1.42;1.25;;;9.70;99.90;;;;;;5047323;28;19908;-91
2020/12/20 10:05:31;;;;;;;4.03;3.60;;;10.00;99.90;;;;;;5041961;28;20024;-89
2020/12/20 10:07:57;;;;;;;3.10;2.88;;;10.10;99.90;;;;;;5067992;28;20048;-91
2020/12/20 10:10:23;;;;;;;4.85;2.90;;;10.40;99.90;;;;;;5048748;28;20028;-90
2020/12/20 10:12:49;;;;;;;3.35;2.92;;;10.60;99.90;;;;;;5063369;28;20771;-88
2020/12/20 10:15:15;;;;;;;4.43;4.00;;;10.70;99.90;;;;;;5068610;28;20032;-92
2020/12/20 10:17:40;;;;;;;4.22;3.92;;;10.70;99.90;;;;;;5049199;28;20064;-89
2020/12/20 10:20:06;;;;;;;2.20;1.50;;;10.50;99.90;;;;;;5066569;28;20060;-88
2020/12/20 10:22:32;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5066947;28;20029;-86
2020/12/20 10:24:58;;;;;;;1.73;1.63;;;10.40;99.90;;;;;;5061643;28;20112;-89
2020/12/20 10:27:23;;;;;;;4.78;4.32;;;10.70;99.90;;;;;;5066334;28;20075;-92
2020/12/20 10:29:49;;;;;;;5.70;1.85;;;10.90;99.90;;;;;;5064986;28;20029;-89
2020/12/20 10:32:15;;;;;;;2.17;1.98;;;10.90;99.90;;;;;;5068527;28;20086;-90
2020/12/20 10:34:41;;;;;;;1.70;1.33;;;10.80;99.90;;;;;;5051017;28;20143;-90
2020/12/20 10:37:07;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5066330;28;20080;-88
2020/12/20 10:39:33;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5048536;28;20032;-88
2020/12/20 10:41:59;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5040064;28;20033;-90
2020/12/20 10:44:24;;;;;;;1.10;0.63;;;10.90;99.90;;;;;;5063553;28;20469;-90
2020/12/20 10:46:53;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5049051;28;20090;-90
2020/12/20 10:49:20;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5052408;28;20041;-87
2020/12/20 10:51:53;;;;;;;;;;;10.70;99.90;;;;;;5048383;28;20115;-90
2020/12/20 10:54:23;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5052658;28;19913;-89
2020/12/20 10:56:49;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5062720;28;20029;-90
2020/12/20 10:59:16;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;5053775;28;20039;-88
2020/12/20 11:01:42;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5044123;28;20408;-88
2020/12/20 11:04:08;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5065563;28;20032;-88
2020/12/20 11:06:34;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;5065329;28;20060;-88
2020/12/20 11:09:00;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;5066605;28;20063;-88
2020/12/20 11:11:30;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;5063407;28;20032;-86
2020/12/20 11:13:56;;;;;;;1.02;0.93;;;14.40;99.90;;;;;;5062401;28;20510;-86
2020/12/20 11:16:22;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;5048229;28;20534;-85
2020/12/20 11:18:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066751;28;20098;-86
2020/12/20 11:21:16;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5068120;28;20071;-86
2020/12/20 11:23:44;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5048981;28;20595;-86
2020/12/20 11:26:18;;;;;;;0.75;0.75;;;12.60;99.90;;;;;;5066182;28;20025;-87
2020/12/20 11:28:45;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5063341;28;20170;-86
2020/12/20 11:31:18;;;;;;;0.75;0.30;;;13.30;99.90;;;;;;5061783;28;20414;-86
2020/12/20 11:33:45;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5067161;28;20024;-87
2020/12/20 11:36:24;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;5049540;28;20051;-87
2020/12/20 11:38:51;;;;;;;1.55;0.77;;;12.10;99.90;;;;;;5040624;28;20032;-85
2020/12/20 11:41:21;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5063937;28;20048;-88
2020/12/20 11:43:47;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5065529;28;20370;-88
2020/12/20 11:46:13;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5046161;28;20024;-85
2020/12/20 11:48:39;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5062736;28;20681;-86
2020/12/20 11:51:05;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5062382;28;20259;-87
2020/12/20 11:53:31;;;;;;;0.98;0.90;;;12.30;99.90;;;;;;5035426;28;20051;-88
2020/12/20 11:55:56;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5053520;28;20024;-89
2020/12/20 11:58:23;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5046109;28;20029;-85
2020/12/20 12:00:49;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5061236;28;20025;-86
2020/12/20 12:03:15;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;5047351;28;20052;-87
2020/12/20 12:05:42;;;;;;;1.88;0.75;;;11.10;99.90;;;;;;5066734;28;20043;-87
2020/12/20 12:08:09;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5061967;28;20071;-89
2020/12/20 12:10:38;;;;;;;1.17;1.00;;;10.60;99.90;;;;;;5071356;28;20111;-87
2020/12/20 12:13:04;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5052224;28;20028;-87
2020/12/20 12:15:31;;;;;;;0.63;0.57;;;10.90;99.90;;;;;;5066883;28;20548;-84
2020/12/20 12:17:57;;;;;;;;;;;11.50;99.90;;;;;;5066839;28;20020;-85
2020/12/20 12:20:22;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5050875;28;20435;-85
2020/12/20 12:22:48;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5069630;28;20742;-85
2020/12/20 12:25:14;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5070624;28;20029;-85
2020/12/20 12:27:40;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5045375;28;20033;-85
2020/12/20 12:30:06;;;;;;;3.37;0.93;;;12.50;99.90;;;;;;5063730;28;20096;-84
2020/12/20 12:32:32;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5071142;28;20028;-85
2020/12/20 12:34:58;;;;;;;2.60;0.43;;;12.40;99.90;;;;;;5068810;28;20282;-85
2020/12/20 12:37:24;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5045224;28;20085;-86
2020/12/20 12:39:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5071092;28;20043;-86
2020/12/20 12:42:16;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5069733;28;20099;-86
2020/12/20 12:44:42;;;;;;;1.65;1.55;;;12.00;99.90;;;;;;5069570;28;20057;-85
2020/12/20 12:47:12;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5070198;28;20516;-86
2020/12/20 12:49:38;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;5068505;28;20051;-85
2020/12/20 12:52:04;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5066373;28;20028;-86
2020/12/20 12:54:30;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5066142;28;20037;-86
2020/12/20 12:56:57;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5067862;28;20021;-86
2020/12/20 12:59:23;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5047019;28;20025;-87
2020/12/20 13:01:49;;;;;;;1.15;0.45;;;12.40;99.90;;;;;;5051751;28;20033;-89