Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:40;;;;;;;55.30;33.40;;;;;;;3.25;100.00;99336.34;5031248;28;20036;-79
2023/12/14 00:04:05;;;;;;;54.23;34.07;;;;;;;3.17;100.00;99361.00;5029628;28;20022;-80
2023/12/14 00:06:31;;;;;;;60.65;33.25;;;;;;;3.29;100.00;99379.78;5031211;28;20079;-80
2023/12/14 00:08:56;;;;;;;53.80;33.42;;;;;;;3.24;100.00;99378.69;5045005;28;20025;-81
2023/12/14 00:11:21;;;;;;;51.45;30.33;;;;;;;3.13;100.00;99320.22;5031126;28;20025;-80
2023/12/14 00:13:47;;;;;;;54.35;32.85;;;;;;;3.37;100.00;99360.34;5029887;28;20036;-79
2023/12/14 00:16:13;;;;;;;54.47;31.55;;;;;;;3.38;100.00;99357.53;5031184;28;20109;-79
2023/12/14 00:18:38;;;;;;;65.07;33.92;;;;;;;3.13;100.00;99317.59;5045260;28;20033;-78
2023/12/14 00:21:04;;;;;;;107.75;34.92;;;;;;;3.48;100.00;99351.94;5029882;28;20030;-78
2023/12/14 00:23:29;;;;;;;74.53;33.03;;;;;;;2.87;100.00;99343.69;5029650;28;20483;-79
2023/12/14 00:25:56;;;;;;;74.22;34.65;;;;;;;2.71;100.00;99321.81;5030419;28;20021;-79
2023/12/14 00:28:22;;;;;;;77.53;35.88;;;;;;;2.98;100.00;99362.44;5042541;28;20029;-78
2023/12/14 00:30:47;;;;;;;73.57;34.50;;;;;;;2.20;100.00;99296.34;5032934;28;20445;-78
2023/12/14 00:33:13;;;;;;;78.55;34.13;;;;;;;2.59;100.00;99389.13;5029690;28;20041;-79
2023/12/14 00:35:38;;;;;;;74.55;35.22;;;;;;;2.69;100.00;99373.84;5030740;28;20033;-79
2023/12/14 00:38:04;;;;;;;81.35;35.47;;;;;;;2.22;100.00;99267.22;5040027;28;20098;-79
2023/12/14 00:40:29;;;;;;;103.50;35.70;;;;;;;2.81;100.00;99359.19;5050726;28;20130;-79
2023/12/14 00:42:55;;;;;;;63.35;31.75;;;;;;;2.50;100.00;99334.97;5054088;28;20024;-79
2023/12/14 00:45:20;;;;;;;79.63;33.35;;;;;;;2.38;100.00;99303.84;5054978;28;20114;-82
2023/12/14 00:47:45;;;;;;;67.18;32.95;;;;;;;2.36;100.00;99321.63;5048612;28;20033;-80
2023/12/14 00:50:11;;;;;;;71.78;32.53;;;;;;;2.74;100.00;99373.31;5039023;28;20119;-79
2023/12/14 00:52:36;;;;;;;88.82;33.03;;;;;;;2.44;100.00;99344.41;5032754;28;20115;-79
2023/12/14 00:55:02;;;;;;;129.18;36.72;;;;;;;2.21;100.00;99312.94;5034421;28;20033;-80
2023/12/14 00:57:27;;;;;;;78.88;35.70;;;;;;;2.72;100.00;99356.88;5033902;28;20022;-78
2023/12/14 00:59:54;;;;;;;74.25;35.08;;;;;;;2.49;100.00;99341.22;5046886;28;20583;-80
2023/12/14 01:02:19;;;;;;;81.50;37.45;;;;;;;3.00;100.00;99372.78;5034401;28;20029;-81
2023/12/14 01:04:44;;;;;;;69.95;37.08;;;;;;;2.45;100.00;99361.81;5032677;28;20025;-79
2023/12/14 01:07:10;;;;;;;62.67;33.90;;;;;;;2.44;100.00;99360.19;5034019;28;20463;-78
2023/12/14 01:09:35;;;;;;;70.00;34.10;;;;;;;2.22;100.00;99320.63;5047849;28;20064;-78
2023/12/14 01:12:01;;;;;;;72.50;35.83;;;;;;;2.37;100.00;99323.28;5033008;28;20029;-79
2023/12/14 01:14:26;;;;;;;67.22;33.95;;;;;;;2.45;100.00;99356.53;5034077;28;20060;-78
2023/12/14 01:16:51;;;;;;;77.80;36.83;;;;;;;2.38;100.00;99350.41;5034234;28;20056;-79
2023/12/14 01:19:17;;;;;;;86.90;34.60;;;;;;;2.47;100.00;99332.69;5048735;28;20109;-79
2023/12/14 01:21:42;;;;;;;112.47;41.30;;;;;;;2.34;100.00;99326.25;5034137;28;20021;-78
2023/12/14 01:24:08;;;;;;;95.68;36.65;;;;;;;2.47;100.00;99338.75;5034057;28;20029;-80
2023/12/14 01:26:33;;;;;;;84.43;35.70;;;;;;;1.94;100.00;99307.34;5032591;28;20025;-79
2023/12/14 01:28:59;;;;;;;111.75;42.42;;;;;;;2.34;100.00;99309.66;5042886;28;20449;-80
2023/12/14 01:31:25;;;;;;;76.82;35.53;;;;;;;2.36;100.00;99326.88;5036145;28;20041;-77
2023/12/14 01:33:51;;;;;;;87.28;35.00;;;;;;;2.24;100.00;99323.09;5032781;28;20049;-79
2023/12/14 01:36:24;;;;;;;81.50;33.60;;;;;;;2.18;100.00;99327.25;5032477;28;20473;-80
2023/12/14 01:38:49;;;;;;;79.30;33.03;;;;;;;2.07;100.00;99303.25;5041308;28;20442;-79
2023/12/14 01:41:15;;;;;;;87.95;32.53;;;;;;;2.16;100.00;99295.06;5051944;28;20029;-80
2023/12/14 01:43:40;;;;;;;86.47;38.50;;;;;;;2.39;100.00;99300.22;5051867;28;20544;-79
2023/12/14 01:46:06;;;;;;;127.15;71.90;;;;;;;2.74;100.00;99318.03;5051911;28;20033;-80
2023/12/14 01:48:31;;;;;;;127.30;55.83;;;;;;;2.81;100.00;99303.09;5053355;28;20025;-80
2023/12/14 01:50:56;;;;;;;107.85;52.30;;;;;;;2.76;100.00;99303.66;5053105;28;20029;-79
2023/12/14 01:53:22;;;;;;;71.28;40.67;;;;;;;2.87;100.00;99327.88;5052156;28;20036;-79
2023/12/14 01:55:47;;;;;;;74.10;41.92;;;;;;;2.18;100.00;99276.47;5051682;28;20025;-78
2023/12/14 01:58:13;;;;;;;72.45;39.30;;;;;;;2.15;100.00;99293.44;5050787;28;20068;-80
2023/12/14 02:00:41;;;;;;;65.00;35.38;;;;;;;2.54;100.00;99328.31;5038544;28;20106;-79
2023/12/14 02:03:07;;;;;;;58.45;34.33;;;;;;;2.68;100.00;99319.59;5052963;28;20019;-79
2023/12/14 02:05:32;;;;;;;59.28;34.53;;;;;;;2.64;100.00;99278.84;5053012;28;20029;-79
2023/12/14 02:07:58;;;;;;;57.78;33.78;;;;;;;2.93;100.00;99296.34;5052818;28;20032;-79
2023/12/14 02:10:24;;;;;;;61.95;34.58;;;;;;;2.72;100.00;99291.06;5047156;28;20045;-79
2023/12/14 02:12:49;;;;;;;64.93;36.83;;;;;;;3.01;100.00;99313.84;5052898;28;20437;-80
2023/12/14 02:15:14;;;;;;;74.20;39.78;;;;;;;2.97;100.00;99287.06;5051497;28;20052;-79
2023/12/14 02:17:40;;;;;;;85.85;39.35;;;;;;;2.63;100.00;99315.88;5053084;28;20063;-79
2023/12/14 02:20:06;;;;;;;77.47;39.50;;;;;;;2.69;100.00;99296.69;5052736;28;20389;-81
2023/12/14 02:22:54;;;;;;;81.88;41.80;;;;;;;2.65;100.00;99304.13;5052600;28;20752;-81
2023/12/14 02:25:20;;;;;;;72.75;38.35;;;;;;;2.30;100.00;99272.38;5051572;28;20035;-79
2023/12/14 02:27:45;;;;;;;63.75;35.90;;;;;;;2.01;100.00;99260.91;5051732;28;20039;-78
2023/12/14 02:30:12;;;;;;;69.93;36.70;;;;;;;2.82;100.00;99315.28;5051101;28;20108;-80
2023/12/14 02:32:39;;;;;;;71.03;36.30;;;;;;;2.48;100.00;99318.53;5030783;28;20147;-78
2023/12/14 02:35:05;;;;;;;75.03;36.63;;;;;;;2.47;100.00;99322.16;5032528;28;20033;-80
2023/12/14 02:37:32;;;;;;;85.07;35.25;;;;;;;2.26;100.00;99288.72;5032574;28;20026;-79
2023/12/14 02:39:58;;;;;;;70.07;33.63;;;;;;;2.20;100.00;99324.47;5043183;28;20098;-84
2023/12/14 02:42:23;;;;;;;74.75;33.85;;;;;;;2.20;100.00;99285.00;5035500;28;20033;-78
2023/12/14 02:44:49;;;;;;;84.90;34.58;;;;;;;2.46;100.00;99299.50;5032187;28;20017;-79
2023/12/14 02:47:15;;;;;;;69.38;33.70;;;;;;;2.37;100.00;99275.06;5032364;28;20563;-79
2023/12/14 02:49:41;;;;;;;65.53;34.53;;;;;;;2.31;100.00;99297.69;5039356;28;20477;-80
2023/12/14 02:52:06;;;;;;;87.47;36.30;;;;;;;2.16;100.00;99294.25;5038688;28;20027;-79
2023/12/14 02:54:31;;;;;;;101.22;37.75;;;;;;;2.22;100.00;99273.28;5032157;28;20426;-80
2023/12/14 02:56:57;;;;;;;84.75;36.15;;;;;;;2.41;100.00;99298.22;5030951;28;20037;-80
2023/12/14 02:59:22;;;;;;;63.20;32.80;;;;;;;1.81;100.00;99260.63;5036467;28;20021;-78
2023/12/14 03:01:47;;;;;;;80.10;36.13;;;;;;;2.20;100.00;99256.06;5047768;28;20409;-79
2023/12/14 03:04:13;;;;;;;72.15;35.17;;;;;;;2.65;100.00;99288.34;5052032;28;20052;-79
2023/12/14 03:06:38;;;;;;;70.85;36.53;;;;;;;2.35;100.00;99282.34;5050613;28;20719;-80
2023/12/14 03:09:03;;;;;;;65.22;34.28;;;;;;;2.31;100.00;99296.84;5050476;28;20049;-79
2023/12/14 03:11:29;;;;;;;73.50;34.63;;;;;;;2.27;100.00;99275.38;5044041;28;20033;-79
2023/12/14 03:13:54;;;;;;;79.45;35.03;;;;;;;2.28;100.00;99303.31;5031955;28;20560;-78
2023/12/14 03:16:20;;;;;;;64.10;33.15;;;;;;;2.15;100.00;99290.00;5031785;28;20022;-80
2023/12/14 03:18:46;;;;;;;92.78;36.53;;;;;;;2.18;100.00;99315.94;5030500;28;20029;-78
2023/12/14 03:21:11;;;;;;;79.28;39.70;;;;;;;2.52;100.00;99327.69;5045812;28;20037;-80
2023/12/14 03:23:37;;;;;;;83.68;36.38;;;;;;;2.13;100.00;99310.41;5030460;28;20030;-79
2023/12/14 03:26:03;;;;;;;98.10;39.03;;;;;;;2.35;100.00;99293.69;5030286;28;20705;-79
2023/12/14 03:28:28;;;;;;;74.32;35.95;;;;;;;2.45;100.00;99321.53;5030336;28;20021;-78
2023/12/14 03:30:54;;;;;;;79.80;35.55;;;;;;;2.12;100.00;99290.38;5044538;28;20103;-78
2023/12/14 03:33:19;;;;;;;72.72;35.55;;;;;;;1.83;100.00;99259.66;5032143;28;20052;-79
2023/12/14 03:35:46;;;;;;;71.50;36.28;;;;;;;2.40;100.00;99328.16;5031274;28;20032;-80
2023/12/14 03:38:16;;;;;;;80.03;36.90;;;;;;;2.01;100.00;99302.97;5029908;28;20045;-78
2023/12/14 03:40:41;;;;;;;113.32;51.92;;;;;;;2.05;100.00;99313.97;5042281;28;20025;-79
2023/12/14 03:43:06;;;;;;;92.25;42.38;;;;;;;2.30;100.00;99297.88;5033568;28;20107;-78
2023/12/14 03:45:32;;;;;;;125.30;56.13;;;;;;;1.85;100.00;99268.97;5031646;28;20030;-80
2023/12/14 03:47:58;;;;;;;94.85;47.33;;;;;;;2.39;100.00;99316.00;5031184;28;20022;-80
2023/12/14 03:50:23;;;;;;;77.25;41.35;;;;;;;2.12;100.00;99308.78;5030958;28;20036;-78
2023/12/14 03:52:49;;;;;;;68.97;40.05;;;;;;;2.42;100.00;99304.28;5035085;28;20095;-78
2023/12/14 03:55:17;;;;;;;67.75;39.10;;;;;;;1.81;100.00;99330.81;5031618;28;20084;-80
2023/12/14 03:57:42;;;;;;;70.47;36.83;;;;;;;1.95;100.00;99289.75;5031092;28;20422;-79
2023/12/14 04:00:14;;;;;;;64.88;38.15;;;;;;;2.30;100.00;99277.63;5031714;28;20021;-79
2023/12/14 04:02:40;;;;;;;62.92;37.92;;;;;;;2.01;100.00;99297.72;5045837;28;20474;-82
2023/12/14 04:05:09;;;;;;;64.30;36.05;;;;;;;1.68;100.00;99317.47;5051141;28;20064;-80
2023/12/14 04:07:42;;;;;;;75.97;37.00;;;;;;;1.74;100.00;99282.59;5050021;28;20044;-78
2023/12/14 04:10:08;;;;;;;77.28;40.15;;;;;;;2.18;100.00;99300.16;5050832;28;20017;-81
2023/12/14 04:12:38;;;;;;;65.22;36.40;;;;;;;2.04;100.00;99330.72;5049697;28;20033;-79
2023/12/14 04:15:09;;;;;;;70.05;39.05;;;;;;;2.38;100.00;99329.34;5051007;28;20029;-80
2023/12/14 04:17:35;;;;;;;65.75;37.97;;;;;;;1.98;100.00;99324.38;5052448;28;20056;-79
2023/12/14 04:20:00;;;;;;;62.50;36.88;;;;;;;1.91;100.00;99312.94;5054722;28;20063;-79
2023/12/14 04:22:26;;;;;;;74.78;41.70;;;;;;;2.28;100.00;99292.78;5048289;28;20502;-79
2023/12/14 04:24:52;;;;;;;82.38;48.25;;;;;;;1.95;100.00;99268.72;5035245;28;20128;-79
2023/12/14 04:27:18;;;;;;;69.78;39.58;;;;;;;1.53;100.00;99239.44;5033538;28;20029;-80
2023/12/14 04:29:44;;;;;;;68.50;39.17;;;;;;;1.91;100.00;99268.25;5034874;28;20112;-79
2023/12/14 04:32:09;;;;;;;73.82;41.92;;;;;;;2.25;100.00;99303.69;5048670;28;20037;-83
2023/12/14 04:34:35;;;;;;;80.43;43.40;;;;;;;2.39;100.00;99294.13;5035176;28;20045;-79
2023/12/14 04:37:00;;;;;;;86.55;45.40;;;;;;;1.99;100.00;99302.34;5035103;28;20025;-79
2023/12/14 04:39:26;;;;;;;141.68;71.28;;;;;;;2.29;100.00;99320.75;5034464;28;20068;-79
2023/12/14 04:41:54;;;;;;;102.72;56.03;;;;;;;2.47;100.00;99328.22;5047275;28;20052;-80
2023/12/14 04:44:21;;;;;;;86.63;45.70;;;;;;;2.36;100.00;99305.84;5034325;28;20091;-79
2023/12/14 04:46:47;;;;;;;82.57;44.20;;;;;;;2.33;100.00;99311.47;5033006;28;20029;-80
2023/12/14 04:49:12;;;;;;;91.40;46.30;;;;;;;2.24;100.00;99299.41;5034481;28;20033;-79
2023/12/14 04:51:38;;;;;;;92.05;42.30;;;;;;;2.35;100.00;99309.47;5045603;28;20578;-78
2023/12/14 04:54:03;;;;;;;70.60;36.65;;;;;;;2.04;100.00;99300.97;5051331;28;20086;-79
2023/12/14 04:56:29;;;;;;;72.30;37.97;;;;;;;1.84;100.00;99283.13;5053054;28;20029;-84
2023/12/14 04:58:55;;;;;;;96.88;38.30;;;;;;;1.81;100.00;99257.19;5052780;28;20040;-79
2023/12/14 05:01:20;;;;;;;77.78;36.28;;;;;;;2.18;100.00;99292.25;5052960;28;20029;-79
2023/12/14 05:03:45;;;;;;;107.65;41.35;;;;;;;2.13;100.00;99294.63;5039309;28;20048;-79
2023/12/14 05:06:11;;;;;;;80.68;40.42;;;;;;;1.84;100.00;99280.50;5033041;28;20494;-80
2023/12/14 05:08:36;;;;;;;120.32;41.47;;;;;;;1.94;100.00;99286.31;5033995;28;20033;-81
2023/12/14 05:11:03;;;;;;;103.25;42.55;;;;;;;2.41;100.00;99290.31;5038350;28;20067;-79
2023/12/14 05:13:28;;;;;;;128.25;39.92;;;;;;;2.31;100.00;99302.13;5048205;28;20032;-78
2023/12/14 05:15:54;;;;;;;110.22;40.80;;;;;;;2.20;100.00;99293.69;5052837;28;20033;-79
2023/12/14 05:18:19;;;;;;;109.43;41.05;;;;;;;1.89;100.00;99288.66;5054043;28;20032;-78
2023/12/14 05:20:45;;;;;;;160.48;51.95;;;;;;;1.23;100.00;99209.69;5054014;28;20051;-78
2023/12/14 05:23:11;;;;;;;126.05;50.75;;;;;;;1.44;100.00;99253.66;5045857;28;20024;-79
2023/12/14 05:25:37;;;;;;;119.68;41.60;;;;;;;2.17;100.00;99298.53;5033800;28;20037;-79
2023/12/14 05:28:02;;;;;;;103.75;44.17;;;;;;;2.08;100.00;99286.47;5032520;28;20025;-81
2023/12/14 05:30:29;;;;;;;114.22;44.65;;;;;;;1.57;100.00;99297.69;5033615;28;20030;-79
2023/12/14 05:32:54;;;;;;;124.68;39.95;;;;;;;1.67;100.00;99263.25;5051254;28;20432;-79
2023/12/14 05:35:20;;;;;;;113.60;40.67;;;;;;;2.05;100.00;99276.31;5053370;28;20028;-79
2023/12/14 05:37:45;;;;;;;170.60;46.22;;;;;;;1.88;100.00;99250.22;5053655;28;20033;-78
2023/12/14 05:40:11;;;;;;;157.48;44.83;;;;;;;2.26;100.00;99292.16;5052947;28;20025;-79
2023/12/14 05:42:37;;;;;;;115.30;41.05;;;;;;;2.30;100.00;99295.25;5041292;28;20020;-80
2023/12/14 05:45:03;;;;;;;100.25;40.85;;;;;;;2.08;100.00;99270.69;5032200;28;20033;-78
2023/12/14 05:47:30;;;;;;;172.35;43.85;;;;;;;1.60;100.00;99268.44;5031751;28;20025;-79
2023/12/14 05:49:55;;;;;;;133.38;42.95;;;;;;;2.13;100.00;99299.91;5032193;28;20057;-80
2023/12/14 05:52:21;;;;;;;100.40;39.90;;;;;;;2.05;100.00;99286.84;5041632;28;20490;-78
2023/12/14 05:54:46;;;;;;;191.00;50.25;;;;;;;1.56;100.00;99272.41;5048682;28;20052;-79
2023/12/14 05:57:12;;;;;;;150.43;46.08;;;;;;;1.57;100.00;99269.63;5052991;28;20473;-80
2023/12/14 05:59:39;;;;;;;208.50;48.97;;;;;;;1.70;100.00;99270.81;5051772;28;20025;-79
2023/12/14 06:02:05;;;;;;;162.27;43.13;;;;;;;2.11;100.00;99315.06;5053316;28;20060;-82
2023/12/14 06:04:31;;;;;;;140.52;44.05;;;;;;;1.97;100.00;99269.34;5035107;28;20034;-79
2023/12/14 06:06:57;;;;;;;124.50;41.35;;;;;;;1.64;100.00;99274.97;5033365;28;20028;-78
2023/12/14 06:09:26;;;;;;;133.18;46.85;;;;;;;2.04;100.00;99300.97;5035118;28;20029;-79
2023/12/14 06:11:52;;;;;;;134.38;47.55;;;;;;;1.92;100.00;99333.00;5038177;28;20075;-78
2023/12/14 06:14:17;;;;;;;164.55;51.88;;;;;;;2.10;100.00;99308.94;5053120;28;20041;-81
2023/12/14 06:16:43;;;;;;;138.23;49.75;;;;;;;2.30;100.00;99322.38;5053529;28;20082;-79
2023/12/14 06:19:08;;;;;;;192.35;61.33;;;;;;;2.13;100.00;99331.47;5053147;28;20100;-79
2023/12/14 06:21:34;;;;;;;221.73;65.38;;;;;;;2.47;100.00;99359.81;5053008;28;20025;-80
2023/12/14 06:23:59;;;;;;;125.82;52.35;;;;;;;2.37;100.00;99348.75;5044700;28;20040;-80
2023/12/14 06:26:25;;;;;;;136.77;48.85;;;;;;;2.35;100.00;99341.06;5032384;28;20025;-80
2023/12/14 06:28:51;;;;;;;123.68;65.20;;;;;;;1.79;100.00;99311.75;5036934;28;20057;-79
2023/12/14 06:31:20;;;;;;;145.25;58.20;;;;;;;1.95;100.00;99316.03;5040314;28;20069;-79
2023/12/14 06:33:45;;;;;;;114.40;47.83;;;;;;;2.20;100.00;99337.63;5056030;28;20036;-81
2023/12/14 06:36:11;;;;;;;93.32;43.92;;;;;;;2.09;100.00;99319.66;5040257;28;20033;-80
2023/12/14 06:38:40;;;;;;;90.68;41.97;;;;;;;2.52;100.00;99346.94;5039941;28;20032;-83
2023/12/14 06:41:06;;;;;;;102.38;43.05;;;;;;;2.28;100.00;99313.03;5049950;28;20109;-83
2023/12/14 06:43:32;;;;;;;100.32;43.20;;;;;;;2.28;100.00;99339.34;5046569;28;20025;-79
2023/12/14 06:45:57;;;;;;;97.82;46.67;;;;;;;2.15;100.00;99309.22;5056623;28;20033;-80
2023/12/14 06:48:22;;;;;;;96.47;43.25;;;;;;;2.36;100.00;99318.19;5049227;28;20056;-82
2023/12/14 06:50:48;;;;;;;90.85;41.92;;;;;;;2.38;100.00;99351.19;5058120;28;20033;-78
2023/12/14 06:53:15;;;;;;;84.78;44.38;;;;;;;2.71;100.00;99344.72;5056353;28;20029;-80
2023/12/14 06:55:41;;;;;;;83.30;43.97;;;;;;;2.71;100.00;99371.03;5050833;28;20036;-81
2023/12/14 06:58:11;;;;;;;87.45;44.45;;;;;;;2.95;100.00;99351.47;5053717;28;20025;-79
2023/12/14 07:00:36;;;;;;;73.50;41.70;;;;;;;2.74;100.00;99357.53;5052250;28;20020;-79
2023/12/14 07:03:03;;;;;;;69.97;43.20;;;;;;;2.65;100.00;99346.25;5055920;28;20037;-81
2023/12/14 07:05:28;;;;;;;68.38;42.30;;;;;;;2.66;100.00;99352.38;5055542;28;20502;-82
2023/12/14 07:07:54;;;;;;;70.40;42.63;;;;;;;3.14;100.00;99366.63;5055083;28;20029;-78
2023/12/14 07:10:19;;;;;;;77.55;44.33;;;;;;;2.33;100.00;99313.28;5054676;28;20033;-79
2023/12/14 07:12:45;;;;;;;70.03;41.08;;;;;;;2.61;100.00;99371.31;5052773;28;20544;-79
2023/12/14 07:15:10;;;;;;;63.03;39.78;;;;;;;2.39;100.00;99368.63;5040685;28;20034;-80
2023/12/14 07:17:36;;;;;;;59.20;37.28;;;;;;;2.70;100.00;99353.63;5036178;28;20045;-78
2023/12/14 07:20:01;;;;;;;60.10;35.25;;;;;;;2.63;100.00;99355.34;5041339;28;20027;-81
2023/12/14 07:22:27;;;;;;;65.20;39.60;;;;;;;2.81;100.00;99353.13;5034542;28;20029;-78
2023/12/14 07:24:52;;;;;;;59.00;35.30;;;;;;;3.01;100.00;99340.19;5036955;28;20113;-84
2023/12/14 07:27:17;;;;;;;51.72;34.75;;;;;;;2.77;100.00;99333.44;5034505;28;20028;-78
2023/12/14 07:29:43;;;;;;;58.63;36.35;;;;;;;2.96;100.00;99337.28;5039414;28;20100;-80
2023/12/14 07:32:08;;;;;;;55.67;34.20;;;;;;;2.73;100.00;99295.31;5041003;28;20045;-77
2023/12/14 07:34:33;;;;;;;84.10;55.85;;;;;;;3.10;100.00;99344.31;5045937;28;20502;-82
2023/12/14 07:37:00;;;;;;;85.82;55.20;;;;;;;3.48;100.00;99357.22;5042292;28;20029;-79
2023/12/14 07:39:26;;;;;;;80.53;50.03;;;;;;;3.09;100.00;99282.09;5042123;28;20025;-81
2023/12/14 07:41:51;;;;;;;82.88;49.70;;;;;;;3.46;100.00;99301.25;5042345;28;20057;-82
2023/12/14 07:44:16;;;;;;;74.53;49.00;;;;;;;3.67;100.00;99318.81;5044851;28;20029;-79
2023/12/14 07:46:43;;;;;;;72.95;47.95;;;;;;;3.54;100.00;99293.19;5044238;28;20033;-79
2023/12/14 07:49:08;;;;;;;71.30;43.35;;;;;;;4.07;100.00;99344.66;5044242;28;20085;-78
2023/12/14 07:51:34;;;;;;;69.70;47.88;;;;;;;3.75;100.00;99297.59;5041460;28;20029;-79
2023/12/14 07:53:59;;;;;;;64.85;41.80;;;;;;;4.11;100.00;99335.34;5040255;28;20041;-78
2023/12/14 07:56:27;;;;;;;58.05;37.05;;;;;;;4.01;100.00;99352.34;5044954;28;20508;-79
2023/12/14 07:58:52;;;;;;;57.90;37.95;;;;;;;4.13;100.00;99326.22;5040436;28;20036;-81
2023/12/14 08:01:18;;;;;;;73.20;51.42;;;;;;;4.23;100.00;99331.97;5040227;28;20029;-79
2023/12/14 08:03:43;;;;;;;55.33;36.17;;;;;;;4.38;100.00;99326.53;5049835;28;20040;-79
2023/12/14 08:06:09;;;;;;;49.15;31.55;;;;;;;5.46;100.00;99368.06;5046397;28;20496;-78
2023/12/14 08:08:34;;;;;;;104.93;54.50;;;;;;;5.59;100.00;99357.47;5050820;28;20108;-78
2023/12/14 08:10:59;;;;;;;131.50;63.95;;;;;;;6.31;100.00;99357.59;5050964;28;20394;-79
2023/12/14 08:13:25;;;;;;;200.75;97.93;;;;;;;7.13;100.00;99360.53;5049499;28;20043;-79
2023/12/14 08:15:50;;;;;;;72.55;41.53;;;;;;;6.59;100.00;99359.16;5046268;28;20504;-80
2023/12/14 08:18:16;;;;;;;73.30;44.67;;;;;;;6.31;100.00;99333.78;5050215;28;20021;-80
2023/12/14 08:20:41;;;;;;;133.70;76.78;;;;;;;7.78;100.00;99343.47;5050376;28;20040;-79
2023/12/14 08:23:07;;;;;;;74.82;48.40;;;;;;;7.61;100.00;99367.13;5048901;28;20474;-79
2023/12/14 08:25:32;;;;;;;52.38;34.88;;;;;;;7.78;100.00;99362.88;5045016;28;20028;-79
2023/12/14 08:27:57;;;;;;;104.45;76.28;;;;;;;7.59;100.00;99375.28;5050591;28;20021;-79
2023/12/14 08:30:23;;;;;;;52.50;33.45;;;;;;;7.77;100.00;99355.16;5050519;28;20025;-85
2023/12/14 08:32:49;;;;;;;51.60;34.13;;;;;;;7.62;100.00;99348.31;5050063;28;20053;-80
2023/12/14 08:35:14;;;;;;;41.58;29.23;;;;;;;8.25;100.00;99371.22;5046126;28;20028;-80
2023/12/14 08:37:40;;;;;;;43.80;30.08;;;;;;;8.97;100.00;99375.09;5050240;28;20025;-79
2023/12/14 08:40:07;;;;;;;43.03;28.65;;;;;;;8.61;100.00;99376.78;5050241;28;20104;-79
2023/12/14 08:42:32;;;;;;;46.03;30.55;;;;;;;7.92;100.00;99389.31;5050514;28;20535;-79
2023/12/14 08:44:58;;;;;;;44.78;28.92;;;;;;;7.93;100.00;99386.44;5049554;28;20029;-79
2023/12/14 08:47:23;;;;;;;39.63;28.48;;;;;;;8.19;100.00;99379.25;5030702;28;20098;-79
2023/12/14 08:49:49;;;;;;;43.75;27.75;;;;;;;8.72;100.00;99373.34;5030808;28;20025;-79
2023/12/14 08:52:14;;;;;;;44.75;31.50;;;;;;;7.85;100.00;99373.44;5030759;28;20033;-79
2023/12/14 08:54:40;;;;;;;45.80;29.27;;;;;;;8.32;100.00;99360.53;5041543;28;20086;-79
2023/12/14 08:57:05;;;;;;;45.25;29.25;;;;;;;7.81;100.00;99343.88;5031830;28;20116;-79
2023/12/14 08:59:31;;;;;;;45.85;29.58;;;;;;;8.40;100.00;99389.44;5029074;28;20479;-79
2023/12/14 09:01:56;;;;;;;42.95;28.75;;;;;;;8.28;100.00;99350.56;5030763;28;20033;-78
2023/12/14 09:04:22;;;;;;;42.58;28.52;;;;;;;8.66;100.00;99371.59;5040227;28;20021;-79
2023/12/14 09:06:47;;;;;;;44.05;28.90;;;;;;;9.32;100.00;99379.75;5049634;28;20037;-83
2023/12/14 09:09:12;;;;;;;44.35;29.13;;;;;;;9.38;100.00;99370.84;5053589;28;20025;-79
2023/12/14 09:11:38;;;;;;;52.72;31.98;;;;;;;9.40;100.00;99342.97;5054355;28;20025;-79
2023/12/14 09:14:03;;;;;;;41.08;30.30;;;;;;;8.95;100.00;99377.16;5047849;28;20108;-80
2023/12/14 09:16:29;;;;;;;39.95;26.73;;;;;;;9.02;100.00;99373.38;5042989;28;20033;-79
2023/12/14 09:18:54;;;;;;;40.63;27.67;;;;;;;9.33;100.00;99349.41;5051764;28;20021;-82
2023/12/14 09:21:19;;;;;;;46.42;31.33;;;;;;;8.80;100.00;99370.38;5051162;28;20029;-79
2023/12/14 09:23:45;;;;;;;43.15;27.55;;;;;;;9.37;100.00;99358.56;5050226;28;20025;-83
2023/12/14 09:26:11;;;;;;;43.28;29.35;;;;;;;8.65;100.00;99314.16;5039326;28;20492;-80
2023/12/14 09:28:36;;;;;;;43.80;30.00;;;;;;;8.68;100.00;99348.25;5051123;28;20032;-80
2023/12/14 09:31:02;;;;;;;43.40;27.85;;;;;;;8.55;100.00;99306.72;5052362;28;20056;-80
2023/12/14 09:33:28;;;;;;;42.22;28.90;;;;;;;8.87;100.00;99324.28;5052399;28;20036;-83
2023/12/14 09:35:53;;;;;;;45.20;29.70;;;;;;;9.03;100.00;99326.31;5047688;28;20029;-79
2023/12/14 09:38:19;;;;;;;47.90;31.00;;;;;;;8.68;100.00;99324.34;5032299;28;20053;-79
2023/12/14 09:40:44;;;;;;;43.20;30.48;;;;;;;9.08;100.00;99349.59;5030956;28;20530;-79
2023/12/14 09:43:11;;;;;;;46.80;31.25;;;;;;;8.97;100.00;99305.94;5032870;28;20026;-79
2023/12/14 09:45:41;;;;;;;45.00;28.83;;;;;;;9.55;100.00;99307.09;5037193;28;20036;-79
2023/12/14 09:48:09;;;;;;;39.13;27.23;;;;;;;9.23;100.00;99326.84;5032231;28;20116;-80
2023/12/14 09:50:37;;;;;;;38.47;27.20;;;;;;;9.25;100.00;99305.31;5032369;28;20029;-79
2023/12/14 09:53:02;;;;;;;40.23;27.47;;;;;;;9.47;100.00;99315.44;5032170;28;20120;-80
2023/12/14 09:55:28;;;;;;;38.90;27.73;;;;;;;9.47;100.00;99294.94;5042652;28;20100;-82
2023/12/14 09:57:53;;;;;;;38.67;27.67;;;;;;;9.00;100.00;99318.81;5049210;28;20033;-80
2023/12/14 10:00:38;;;;;;;38.22;26.73;;;;;;;9.46;100.00;99333.25;5051923;28;20108;-78
2023/12/14 10:03:28;;;;;;;37.20;26.63;;;;;;;9.53;100.00;99341.13;5052754;28;20025;-79
2023/12/14 10:05:57;;;;;;;39.00;25.65;;;;;;;9.79;100.00;99335.38;5051421;28;20056;-81
2023/12/14 10:08:23;;;;;;;38.05;27.05;;;;;;;9.44;100.00;99324.69;5033020;28;20029;-79
2023/12/14 10:10:52;;;;;;;40.75;26.60;;;;;;;8.89;100.00;99288.50;5031792;28;20437;-79
2023/12/14 10:13:37;;;;;;;39.35;25.98;;;;;;;9.70;100.00;99303.97;5031492;28;20033;-80
2023/12/14 10:16:03;;;;;;;37.20;26.83;;;;;;;9.69;100.00;99311.16;5042795;28;20133;-79
2023/12/14 10:18:34;;;;;;;41.00;28.13;;;;;;;9.79;100.00;99271.47;5051161;28;20021;-79
2023/12/14 10:20:59;;;;;;;37.53;25.58;;;;;;;10.67;97.06;99306.03;5051510;28;20086;-81
2023/12/14 10:23:27;;;;;;;36.20;25.83;;;;;;;10.48;96.37;99254.75;5052641;28;20033;-80
2023/12/14 10:25:52;;;;;;;47.58;31.70;;;;;;;10.84;95.44;99271.41;5051344;28;20031;-79
2023/12/14 10:28:18;;;;;;;38.30;26.27;;;;;;;10.61;95.76;99253.66;5034584;28;20042;-80
2023/12/14 10:30:43;;;;;;;52.45;41.13;;;;;;;10.96;91.90;99264.13;5031340;28;20081;-80
2023/12/14 10:33:09;;;;;;;33.97;24.55;;;;;;;11.21;92.18;99287.75;5032958;28;20032;-79
2023/12/14 10:35:35;;;;;;;35.97;25.60;;;;;;;11.48;90.41;99255.06;5041249;28;20064;-79
2023/12/14 10:38:05;;;;;;;34.53;23.10;;;;;;;12.08;86.34;99277.59;5048078;28;20138;-78
2023/12/14 10:40:32;;;;;;;39.28;28.08;;;;;;;12.15;87.90;99275.53;5050900;28;20033;-78
2023/12/14 10:43:02;;;;;;;46.63;30.80;;;;;;;12.20;86.71;99272.13;5051953;28;20048;-78
2023/12/14 10:45:32;;;;;;;41.13;27.10;;;;;;;12.22;85.80;99251.28;5051860;28;20033;-78
2023/12/14 10:48:00;;;;;;;39.00;27.17;;;;;;;12.06;86.24;99251.09;5039074;28;20053;-77
2023/12/14 10:50:28;;;;;;;39.28;27.58;;;;;;;12.51;85.50;99251.09;5031588;28;20029;-79
2023/12/14 10:52:54;;;;;;;48.65;31.38;;;;;;;11.99;87.89;99229.13;5032433;28;20033;-79
2023/12/14 10:55:26;;;;;;;39.63;26.98;;;;;;;11.90;90.00;99268.00;5036316;28;20082;-78
2023/12/14 10:57:53;;;;;;;46.22;29.00;;;;;;;12.28;88.31;99258.31;5052337;28;20040;-79
2023/12/14 11:00:18;;;;;;;57.13;43.45;;;;;;;12.33;87.37;99249.53;5052015;28;20089;-79
2023/12/14 11:02:47;;;;;;;35.85;24.08;;;;;;;11.78;86.60;99244.03;5050528;28;20025;-79
2023/12/14 11:05:16;;;;;;;35.20;23.33;;;;;;;11.43;91.22;99206.97;5049325;28;20033;-79
2023/12/14 11:07:47;;;;;;;;;;;;;;;11.16;91.15;99258.34;5045078;28;20101;-79
2023/12/14 11:10:14;;;;;;;35.17;23.92;;;;;;;11.73;91.46;99219.94;5052158;28;20323;-78
2023/12/14 11:13:01;;;;;;;34.25;24.48;;;;;;;11.60;89.38;99247.78;5051915;28;20037;-79