Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:25;;;;;;;9.23;4.53;;;14.30;99.90;;;;;;5051021;28;20210;-86
2022/05/07 00:02:52;;;;;;;8.90;4.97;;;14.20;99.90;;;;;;5051377;28;20229;-88
2022/05/07 00:05:19;;;;;;;7.23;4.50;;;14.20;99.90;;;;;;5047162;28;20205;-88
2022/05/07 00:07:47;;;;;;;6.60;4.80;;;14.20;99.90;;;;;;5029518;28;20297;-87
2022/05/07 00:10:14;;;;;;;8.90;4.80;;;14.10;99.90;;;;;;5030731;28;20207;-84
2022/05/07 00:12:41;;;;;;;8.07;5.40;;;14.10;99.90;;;;;;5030216;28;20274;-85
2022/05/07 00:15:09;;;;;;;7.07;4.27;;;14.10;99.90;;;;;;5029867;28;20253;-83
2022/05/07 00:20:21;;;;;;;12.30;6.13;;;14.00;99.90;;;;;;5030690;28;20205;-85
2022/05/07 00:22:49;;;;;;;6.93;5.40;;;14.00;99.90;;;;;;5037142;28;20205;-85
2022/05/07 00:25:16;;;;;;;10.30;6.60;;;14.00;99.90;;;;;;5046808;28;20195;-84
2022/05/07 00:27:43;;;;;;;9.93;6.10;;;13.90;99.90;;;;;;5031986;28;20242;-88
2022/05/07 00:30:10;;;;;;;10.27;5.83;;;13.90;99.90;;;;;;5031126;28;20235;-83
2022/05/07 00:32:37;;;;;;;10.50;6.23;;;13.90;99.90;;;;;;5030834;28;20234;-84
2022/05/07 00:35:04;;;;;;;10.00;5.30;;;13.90;99.90;;;;;;5041821;28;20213;-87
2022/05/07 00:37:32;;;;;;;7.83;5.80;;;13.90;99.90;;;;;;5050250;28;20229;-88
2022/05/07 00:40:00;;;;;;;13.40;6.50;;;13.90;99.90;;;;;;5030455;28;20206;-87
2022/05/07 00:42:26;;;;;;;10.60;6.43;;;13.90;99.90;;;;;;5031677;28;20198;-88
2022/05/07 00:44:53;;;;;;;11.10;5.60;;;13.90;99.90;;;;;;5032157;28;20210;-86
2022/05/07 00:47:24;;;;;;;14.30;7.03;;;13.80;99.90;;;;;;5030579;28;20241;-85
2022/05/07 00:49:54;;;;;;;12.27;7.47;;;13.80;99.90;;;;;;5030446;28;20218;-83
2022/05/07 00:52:20;;;;;;;14.57;7.57;;;13.80;99.90;;;;;;5030456;28;20494;-83
2022/05/07 00:54:48;;;;;;;13.37;7.37;;;13.80;99.90;;;;;;5030441;28;20257;-84
2022/05/07 00:57:17;;;;;;;16.33;7.83;;;13.80;99.90;;;;;;5031805;28;20214;-87
2022/05/07 00:59:45;;;;;;;15.43;7.87;;;13.70;99.90;;;;;;5032429;28;20218;-87
2022/05/07 01:02:12;;;;;;;16.53;7.30;;;13.70;99.90;;;;;;5031237;28;20207;-84
2022/05/07 01:04:39;;;;;;;15.63;7.40;;;13.70;99.90;;;;;;5031858;28;20206;-85
2022/05/07 01:07:05;;;;;;;11.33;7.30;;;13.70;99.90;;;;;;5030207;28;20191;-84
2022/05/07 01:09:32;;;;;;;11.73;6.80;;;13.70;99.90;;;;;;5029059;28;20227;-83
2022/05/07 01:12:00;;;;;;;16.43;8.07;;;13.60;99.90;;;;;;5030141;28;20241;-84
2022/05/07 01:14:28;;;;;;;15.07;7.83;;;13.60;99.90;;;;;;5029877;28;20241;-84
2022/05/07 01:16:55;;;;;;;13.53;7.43;;;13.60;99.90;;;;;;5029655;28;20210;-83
2022/05/07 01:19:22;;;;;;;16.03;7.37;;;13.60;99.90;;;;;;5029553;28;20191;-84
2022/05/07 01:21:50;;;;;;;14.47;8.47;;;13.60;99.90;;;;;;5029919;28;20268;-84
2022/05/07 01:24:18;;;;;;;17.27;7.63;;;13.60;99.90;;;;;;5040758;28;20217;-84
2022/05/07 01:26:44;;;;;;;19.63;8.87;;;13.60;99.90;;;;;;5044072;28;20594;-83
2022/05/07 01:29:11;;;;;;;15.67;8.37;;;13.60;99.90;;;;;;5031050;28;20198;-87
2022/05/07 01:31:38;;;;;;;14.53;7.70;;;13.60;99.90;;;;;;5030098;28;20517;-86
2022/05/07 01:34:05;;;;;;;15.13;7.53;;;13.60;99.90;;;;;;5030409;28;20210;-84
2022/05/07 01:36:32;;;;;;;16.57;7.97;;;13.60;99.90;;;;;;5030999;28;20218;-87
2022/05/07 01:39:00;;;;;;;12.30;7.97;;;13.60;99.90;;;;;;5030420;28;20293;-83
2022/05/07 01:41:27;;;;;;;13.73;8.23;;;13.50;99.90;;;;;;5031309;28;20203;-81
2022/05/07 01:43:55;;;;;;;11.80;7.73;;;13.50;99.90;;;;;;5030289;28;20927;-84
2022/05/07 01:49:06;;;;;;;14.00;8.07;;;13.50;99.90;;;;;;5029986;28;20241;-83
2022/05/07 01:51:34;;;;;;;22.07;9.67;;;13.50;99.90;;;;;;5029317;28;20434;-83
2022/05/07 01:54:02;;;;;;;16.40;9.47;;;13.40;99.90;;;;;;5029562;28;20214;-83
2022/05/07 01:56:29;;;;;;;12.17;8.77;;;13.40;99.90;;;;;;5028948;28;20203;-83
2022/05/07 01:58:56;;;;;;;13.63;8.77;;;13.40;99.90;;;;;;5029307;28;20222;-84
2022/05/07 02:01:24;;;;;;;10.60;7.93;;;13.40;99.90;;;;;;5029782;28;20350;-85
2022/05/07 02:03:52;;;;;;;13.40;8.27;;;13.40;99.90;;;;;;5030026;28;20210;-84
2022/05/07 02:06:19;;;;;;;13.63;8.23;;;13.30;99.90;;;;;;5028497;28;20877;-82
2022/05/07 02:08:45;;;;;;;15.73;9.77;;;13.30;99.90;;;;;;5028647;28;20206;-83
2022/05/07 02:11:14;;;;;;;14.43;9.80;;;13.30;99.90;;;;;;5027586;28;20218;-83
2022/05/07 02:13:40;;;;;;;14.77;9.60;;;13.30;99.90;;;;;;5027183;28;20202;-83
2022/05/07 02:16:07;;;;;;;19.50;10.47;;;13.20;99.90;;;;;;5026835;28;20615;-84
2022/05/07 02:18:34;;;;;;;16.97;11.03;;;13.20;99.90;;;;;;5030613;28;20562;-85
2022/05/07 02:21:01;;;;;;;21.70;12.53;;;13.30;99.90;;;;;;5036043;28;20209;-86
2022/05/07 02:23:28;;;;;;;24.03;13.57;;;13.20;99.90;;;;;;5028267;28;20210;-84
2022/05/07 02:25:55;;;;;;;20.83;12.17;;;13.20;99.90;;;;;;5027665;28;20217;-84
2022/05/07 02:28:23;;;;;;;24.73;14.03;;;13.20;99.90;;;;;;5027109;28;20214;-86
2022/05/07 02:30:50;;;;;;;16.83;11.57;;;13.10;99.90;;;;;;5028513;28;20207;-86
2022/05/07 02:33:18;;;;;;;24.23;12.83;;;13.10;99.90;;;;;;5028238;28;20402;-86
2022/05/07 02:35:45;;;;;;;15.70;10.57;;;13.20;99.90;;;;;;5028716;28;20213;-86
2022/05/07 02:38:12;;;;;;;20.30;11.60;;;13.10;99.90;;;;;;5028217;28;20222;-85
2022/05/07 02:43:19;;;;;;;27.03;15.57;;;13.10;99.90;;;;;;5048028;28;20201;-86
2022/05/07 02:45:48;;;;;;;27.30;14.97;;;13.10;99.90;;;;;;5043444;28;20206;-86
2022/05/07 02:48:14;;;;;;;30.50;15.67;;;13.10;99.90;;;;;;5027712;28;20574;-84
2022/05/07 02:50:41;;;;;;;23.87;14.17;;;13.10;99.90;;;;;;5028239;28;20206;-85
2022/05/07 02:53:09;;;;;;;22.37;13.67;;;13.00;99.90;;;;;;5026696;28;20673;-84
2022/05/07 02:55:35;;;;;;;29.33;15.40;;;13.00;99.90;;;;;;5027723;28;20199;-83
2022/05/07 02:58:02;;;;;;;26.10;15.53;;;13.00;99.90;;;;;;5027572;28;20482;-83
2022/05/07 03:00:29;;;;;;;22.60;13.80;;;13.00;99.90;;;;;;5026680;28;20205;-84
2022/05/07 03:02:57;;;;;;;26.17;15.73;;;13.00;99.90;;;;;;5026043;28;20206;-84
2022/05/07 03:05:24;;;;;;;22.80;13.13;;;13.00;99.90;;;;;;5026407;28;20579;-84
2022/05/07 03:07:51;;;;;;;25.90;15.97;;;13.00;99.90;;;;;;5027129;28;20203;-85
2022/05/07 03:10:18;;;;;;;23.77;15.33;;;13.00;99.90;;;;;;5026566;28;20211;-82
2022/05/07 03:12:45;;;;;;;34.77;16.20;;;13.00;99.90;;;;;;5027145;28;20242;-84
2022/05/07 03:15:11;;;;;;;25.53;14.67;;;13.00;99.90;;;;;;5027421;28;20213;-83
2022/05/07 03:17:38;;;;;;;26.93;16.33;;;13.00;99.90;;;;;;5026950;28;20206;-83
2022/05/07 03:20:11;;;;;;;22.90;15.97;;;13.10;99.90;;;;;;5047235;28;20214;-83
2022/05/07 03:22:39;;;;;;;21.80;15.80;;;13.00;99.90;;;;;;5033623;28;20609;-84
2022/05/07 03:25:06;;;;;;;28.67;19.77;;;13.00;99.90;;;;;;5028019;28;20252;-85
2022/05/07 03:27:33;;;;;;;30.07;19.03;;;13.00;99.90;;;;;;5028045;28;20313;-85
2022/05/07 03:30:00;;;;;;;30.83;20.73;;;13.00;99.90;;;;;;5028290;28;20234;-85
2022/05/07 03:32:27;;;;;;;25.23;18.13;;;13.00;99.90;;;;;;5045423;28;20236;-85
2022/05/07 03:34:53;;;;;;;25.73;17.40;;;13.00;99.90;;;;;;5048446;28;20202;-83
2022/05/07 03:37:22;;;;;;;25.93;18.63;;;13.00;99.90;;;;;;5047588;28;20218;-85
2022/05/07 03:39:50;;;;;;;32.47;20.53;;;13.00;99.90;;;;;;5048732;28;20202;-83
2022/05/07 03:42:17;;;;;;;32.37;19.23;;;13.00;99.90;;;;;;5027948;28;20301;-82
2022/05/07 03:44:44;;;;;;;27.07;18.83;;;13.00;99.90;;;;;;5028463;28;20206;-84
2022/05/07 03:47:10;;;;;;;30.13;17.90;;;13.00;99.90;;;;;;5028622;28;20202;-85
2022/05/07 03:49:38;;;;;;;29.17;17.90;;;13.10;99.90;;;;;;5029003;28;20693;-83
2022/05/07 03:54:51;;;;;;;30.40;18.93;;;13.10;99.90;;;;;;5027829;28;20253;-85
2022/05/07 03:57:18;;;;;;;29.20;20.17;;;13.10;99.90;;;;;;5029174;28;20214;-86
2022/05/07 03:59:44;;;;;;;27.20;20.23;;;13.10;99.90;;;;;;5028068;28;20218;-84
2022/05/07 04:02:11;;;;;;;34.73;22.30;;;13.10;99.90;;;;;;5029345;28;20210;-84
2022/05/07 04:04:38;;;;;;;24.97;15.87;;;13.00;99.90;;;;;;5030154;28;20195;-85
2022/05/07 04:07:05;;;;;;;26.40;16.10;;;13.10;99.90;;;;;;5029276;28;20209;-82
2022/05/07 04:09:32;;;;;;;28.23;16.73;;;13.10;99.90;;;;;;5045697;28;20722;-84
2022/05/07 04:12:00;;;;;;;32.77;17.43;;;13.10;99.90;;;;;;5049531;28;20242;-83
2022/05/07 04:14:27;;;;;;;30.20;17.87;;;13.10;99.90;;;;;;5051349;28;20209;-86
2022/05/07 04:16:54;;;;;;;26.63;18.00;;;13.10;99.90;;;;;;5052417;28;20891;-82
2022/05/07 04:19:21;;;;;;;30.43;19.90;;;13.00;99.90;;;;;;5043581;28;20202;-83
2022/05/07 04:21:48;;;;;;;28.63;20.27;;;13.00;99.90;;;;;;5029753;28;20230;-85
2022/05/07 04:24:14;;;;;;;26.10;17.73;;;12.90;99.90;;;;;;5031241;28;20207;-84
2022/05/07 04:26:41;;;;;;;33.23;21.57;;;12.90;99.90;;;;;;5037227;28;20194;-83
2022/05/07 04:29:09;;;;;;;26.77;18.97;;;12.90;99.90;;;;;;5050557;28;20213;-84
2022/05/07 04:31:36;;;;;;;25.97;18.47;;;12.80;99.90;;;;;;5036147;28;20221;-81
2022/05/07 04:34:03;;;;;;;27.10;19.27;;;12.80;99.90;;;;;;5030368;28;20225;-82
2022/05/07 04:36:30;;;;;;;35.27;22.53;;;12.80;99.90;;;;;;5013392;28;20202;-85
2022/05/07 04:38:57;;;;;;;31.20;21.87;;;12.80;99.90;;;;;;5031318;28;20214;-87
2022/05/07 04:41:23;;;;;;;31.13;22.10;;;12.80;99.90;;;;;;5030243;28;20257;-84
2022/05/07 04:43:50;;;;;;;30.10;23.10;;;12.80;99.90;;;;;;5030386;28;20679;-82
2022/05/07 04:46:18;;;;;;;39.50;25.40;;;12.80;99.90;;;;;;5031052;28;20210;-84
2022/05/07 04:48:46;;;;;;;36.17;24.00;;;12.90;99.90;;;;;;5031981;28;20269;-86
2022/05/07 04:51:13;;;;;;;37.23;24.50;;;12.90;99.90;;;;;;5051524;28;20206;-81
2022/05/07 04:53:39;;;;;;;34.17;21.83;;;13.00;99.90;;;;;;5052024;28;20232;-82
2022/05/07 04:56:06;;;;;;;35.23;21.27;;;13.00;99.90;;;;;;5037495;28;20214;-83
2022/05/07 04:58:33;;;;;;;31.57;19.73;;;13.00;99.90;;;;;;5031430;28;20198;-84
2022/05/07 05:01:00;;;;;;;29.73;20.80;;;13.10;99.90;;;;;;5032299;28;20618;-85
2022/05/07 05:03:28;;;;;;;28.63;19.83;;;13.10;99.90;;;;;;5035679;28;20210;-83
2022/05/07 05:05:55;;;;;;;30.33;21.40;;;13.20;99.90;;;;;;5038462;28;20195;-83
2022/05/07 05:08:22;;;;;;;31.43;20.60;;;13.20;99.90;;;;;;5032766;28;20234;-86
2022/05/07 05:10:49;;;;;;;31.30;20.50;;;13.30;99.90;;;;;;5032413;28;20212;-85
2022/05/07 05:13:16;;;;;;;31.30;20.40;;;13.30;99.90;;;;;;5031406;28;20299;-86
2022/05/07 05:15:43;;;;;;;27.30;19.30;;;13.30;99.90;;;;;;5031792;28;20202;-83
2022/05/07 05:18:12;;;;;;;27.43;19.27;;;13.40;99.90;;;;;;5032745;28;20213;-83
2022/05/07 05:20:40;;;;;;;35.50;21.03;;;13.40;99.90;;;;;;5032012;28;20294;-82
2022/05/07 05:23:07;;;;;;;29.10;21.13;;;13.40;99.90;;;;;;5031618;28;20198;-87
2022/05/07 05:25:33;;;;;;;36.63;22.53;;;13.40;99.90;;;;;;5047664;28;20213;-84
2022/05/07 05:28:00;;;;;;;27.87;19.43;;;13.50;99.90;;;;;;5053336;28;20201;-84
2022/05/07 05:30:27;;;;;;;30.30;21.83;;;13.50;99.90;;;;;;5040296;28;20536;-85
2022/05/07 05:32:54;;;;;;;33.10;21.90;;;13.50;99.90;;;;;;5032448;28;20210;-85
2022/05/07 05:35:21;;;;;;;30.20;21.27;;;13.50;99.90;;;;;;5031023;28;20546;-84
2022/05/07 05:37:50;;;;;;;32.17;22.23;;;13.50;99.90;;;;;;5029082;28;20222;-84
2022/05/07 05:40:17;;;;;;;33.10;23.73;;;13.60;99.90;;;;;;5029464;28;20217;-85
2022/05/07 05:42:44;;;;;;;27.77;20.70;;;13.60;99.90;;;;;;5030086;28;20203;-83
2022/05/07 05:45:11;;;;;;;32.80;22.43;;;13.60;99.90;;;;;;5029845;28;20237;-83
2022/05/07 05:47:38;;;;;;;34.47;22.40;;;13.70;99.90;;;;;;5030031;28;20199;-83
2022/05/07 05:50:06;;;;;;;31.63;23.23;;;13.70;99.90;;;;;;5028646;28;20260;-85
2022/05/07 05:52:33;;;;;;;34.20;23.60;;;13.80;99.90;;;;;;5027594;28;20230;-85
2022/05/07 05:55:02;;;;;;;31.70;20.20;;;13.90;99.90;;;;;;5028175;28;20206;-85
2022/05/07 05:57:28;;;;;;;31.73;20.87;;;14.00;99.90;;;;;;5029871;28;20217;-85
2022/05/07 05:59:55;;;;;;;28.37;21.17;;;14.00;99.90;;;;;;5031261;28;20214;-84
2022/05/07 06:02:23;;;;;;;30.73;21.13;;;14.10;99.90;;;;;;5030498;28;20210;-83
2022/05/07 06:04:49;;;;;;;27.93;19.50;;;14.20;99.90;;;;;;5030216;28;20202;-85
2022/05/07 06:07:16;;;;;;;27.80;19.97;;;14.30;99.90;;;;;;5030537;28;20214;-86
2022/05/07 06:09:43;;;;;;;33.30;21.47;;;14.30;99.90;;;;;;5031522;28;20848;-85
2022/05/07 06:12:11;;;;;;;29.00;20.77;;;14.30;99.90;;;;;;5031399;28;20748;-86
2022/05/07 06:14:39;;;;;;;32.80;20.50;;;14.20;99.90;;;;;;5031418;28;20198;-86
2022/05/07 06:17:06;;;;;;;26.63;18.70;;;14.30;99.90;;;;;;5044913;28;20267;-85
2022/05/07 06:19:33;;;;;;;32.17;20.63;;;14.40;99.90;;;;;;5049935;28;20911;-87
2022/05/07 06:21:59;;;;;;;26.00;17.73;;;14.40;99.90;;;;;;5050699;28;20302;-84
2022/05/07 06:27:31;;;;;;;30.77;19.03;;;14.50;99.90;;;;;;5030561;28;20197;-85
2022/05/07 06:29:58;;;;;;;26.30;19.23;;;14.60;99.90;;;;;;5030211;28;20599;-86
2022/05/07 06:32:31;;;;;;;25.67;18.00;;;14.70;99.90;;;;;;5030506;28;20202;-86
2022/05/07 06:34:58;;;;;;;22.50;17.13;;;14.80;99.90;;;;;;5029466;28;20191;-85
2022/05/07 06:37:25;;;;;;;28.40;19.27;;;14.80;99.90;;;;;;5029947;28;20241;-87
2022/05/07 06:39:52;;;;;;;30.20;18.33;;;14.80;99.90;;;;;;5028626;28;20206;-85
2022/05/07 06:42:20;;;;;;;27.30;19.53;;;14.90;99.90;;;;;;5029736;28;20210;-86
2022/05/07 06:44:47;;;;;;;20.50;16.40;;;14.90;99.90;;;;;;5027656;28;20195;-86
2022/05/07 06:47:14;;;;;;;27.80;19.30;;;15.00;99.90;;;;;;5026424;28;20222;-86
2022/05/07 06:49:41;;;;;;;23.30;17.77;;;15.00;99.90;;;;;;5026839;28;20726;-86
2022/05/07 06:52:08;;;;;;;25.37;19.33;;;15.10;99.90;;;;;;5028118;28;20214;-87
2022/05/07 06:54:35;;;;;;;26.20;17.73;;;15.10;99.90;;;;;;5026315;28;20642;-87
2022/05/07 06:57:03;;;;;;;25.23;18.70;;;15.20;99.90;;;;;;5046616;28;20209;-88
2022/05/07 06:59:31;;;;;;;25.70;18.07;;;15.30;99.90;;;;;;5047851;28;20237;-87
2022/05/07 07:01:58;;;;;;;26.73;18.80;;;15.30;99.90;;;;;;5039490;28;20214;-85
2022/05/07 07:04:25;;;;;;;24.63;16.83;;;15.30;99.90;;;;;;5043984;28;20233;-87
2022/05/07 07:06:52;;;;;;;25.93;17.53;;;15.40;99.90;;;;;;5026518;28;20199;-86
2022/05/07 07:09:19;;;;;;;25.23;17.97;;;15.40;99.90;;;;;;5026651;28;20199;-85
2022/05/07 07:11:47;;;;;;;22.47;16.83;;;15.40;99.90;;;;;;5029175;28;20206;-86
2022/05/07 07:14:15;;;;;;;27.33;18.93;;;15.50;99.90;;;;;;5031832;28;20218;-84
2022/05/07 07:16:44;;;;;;;24.40;18.20;;;15.60;99.90;;;;;;4998548;28;20569;-88
2022/05/07 07:19:11;;;;;;;19.97;15.13;;;15.70;99.90;;;;;;5031907;28;20198;-88
2022/05/07 07:21:38;;;;;;;23.67;18.07;;;15.70;99.90;;;;;;5031810;28;20209;-88
2022/05/07 07:24:06;;;;;;;24.00;17.40;;;15.70;99.90;;;;;;5030950;28;20205;-90
2022/05/07 07:26:32;;;;;;;24.88;17.20;;;15.80;99.90;;;;;;5030282;28;20222;-89
2022/05/07 07:28:59;;;;;;;25.95;17.77;;;15.90;99.90;;;;;;5029256;28;20218;-86
2022/05/07 07:31:32;;;;;;;21.77;16.60;;;16.10;99.90;;;;;;5028134;28;20274;-85
2022/05/07 07:34:01;;;;;;;25.77;18.40;;;16.20;99.90;;;;;;5031049;28;20207;-89
2022/05/07 07:36:28;;;;;;;24.48;18.17;;;16.30;99.90;;;;;;5031467;28;20213;-88
2022/05/07 07:38:54;;;;;;;29.05;19.08;;;16.50;99.90;;;;;;5031652;28;20198;-89
2022/05/07 07:41:21;;;;;;;27.90;18.48;;;16.50;99.90;;;;;;5030645;28;20207;-90
2022/05/07 07:43:48;;;;;;;20.77;14.85;;;16.60;99.90;;;;;;5041869;22;20244;-88
2022/05/07 07:49:00;;;;;;;22.00;16.40;;;16.70;99.90;;;;;;5055839;28;20261;-89
2022/05/07 07:51:27;;;;;;;23.35;16.92;;;16.70;99.90;;;;;;5055797;28;20552;-88
2022/05/07 07:53:54;;;;;;;18.85;14.60;;;16.80;99.90;;;;;;5050930;28;20229;-82
2022/05/07 07:56:21;;;;;;;22.90;16.90;;;16.80;99.90;;;;;;5034844;28;20417;-91
2022/05/07 07:58:47;;;;;;;21.17;16.08;;;16.80;99.90;;;;;;5034559;28;20203;-89
2022/05/07 08:01:14;;;;;;;23.08;16.08;;;16.90;99.90;;;;;;5036404;28;20211;-85
2022/05/07 08:03:41;;;;;;;20.92;15.27;;;16.90;99.90;;;;;;5056061;28;20201;-88
2022/05/07 08:06:09;;;;;;;22.80;16.15;;;16.80;99.90;;;;;;5055993;28;20527;-89
2022/05/07 08:14:15;;;;;;;25.75;16.35;;;16.80;99.90;;;;;;4992185;28;21032;-87
2022/05/07 08:16:43;;;;;;;21.98;15.52;;;16.70;99.90;;;;;;5035741;28;20225;-87
2022/05/07 08:19:12;;;;;;;26.98;15.50;;;16.70;99.90;;;;;;5035758;28;20229;-90
2022/05/07 08:21:40;;;;;;;26.63;15.15;;;16.80;99.90;;;;;;5035883;28;20591;-89
2022/05/07 08:24:07;;;;;;;23.95;17.23;;;16.90;99.90;;;;;;5047286;28;20219;-91
2022/05/07 08:26:34;;;;;;;25.10;15.88;;;17.10;99.90;;;;;;5054806;28;20209;-90
2022/05/07 08:29:00;;;;;;;22.13;16.00;;;17.40;99.90;;;;;;5055041;28;20201;-92
2022/05/07 08:31:28;;;;;;;21.80;16.63;;;17.60;99.90;;;;;;5054001;28;20201;-90
2022/05/07 08:33:55;;;;;;;24.77;15.50;;;18.00;99.90;;;;;;5053328;28;20292;-90
2022/05/07 08:36:22;;;;;;;22.33;15.27;;;18.30;99.90;;;;;;5051893;28;20212;-91
2022/05/07 08:38:50;;;;;;;21.67;14.90;;;18.40;99.90;;;;;;5053058;28;20210;-90
2022/05/07 08:41:19;;;;;;;20.20;13.85;;;18.40;99.90;;;;;;5052870;28;20194;-85
2022/05/07 08:43:45;;;;;;;20.45;14.88;;;18.30;99.90;;;;;;5039161;28;20297;-89
2022/05/07 08:46:18;;;;;;;22.23;15.00;;;18.30;99.90;;;;;;5037096;28;20194;-91
2022/05/07 08:48:47;;;;;;;22.20;14.52;;;18.30;99.90;;;;;;5055246;28;20221;-90
2022/05/07 08:51:15;;;;;;;17.73;13.20;;;18.30;99.90;;;;;;5054548;28;20286;-90
2022/05/07 08:53:43;;;;;;;20.95;15.57;;;18.40;99.90;;;;;;5053520;28;20264;-88
2022/05/07 08:56:12;;;;;;;18.55;15.10;;;18.50;99.90;;;;;;5054438;28;20502;-87
2022/05/07 08:58:39;;;;;;;18.23;13.57;;;18.60;99.90;;;;;;5054579;28;20203;-90
2022/05/07 09:01:06;;;;;;;20.27;14.80;;;18.70;99.90;;;;;;5052890;28;20202;-83
2022/05/07 09:03:41;;;;;;;20.15;13.43;;;18.80;99.90;;;;;;5034396;28;20209;-93
2022/05/07 09:06:23;;;;;;;19.60;14.82;;;18.80;99.90;;;;;;5034382;28;20213;-90
2022/05/07 09:08:50;;;;;;;19.48;13.75;;;18.80;99.90;;;;;;5033672;28;20202;-90
2022/05/07 09:11:19;;;;;;;18.17;12.38;;;18.80;99.90;;;;;;5035121;28;20638;-91
2022/05/07 09:13:46;;;;;;;16.70;13.02;;;18.70;99.90;;;;;;5035150;28;20257;-91
2022/05/07 09:16:14;;;;;;;24.70;12.20;;;18.70;99.90;;;;;;5031905;28;20269;-90
2022/05/07 09:18:48;;;;;;;18.40;12.07;;;18.60;99.90;;;;;;5031404;28;20602;-87
2022/05/07 09:21:19;;;;;;;19.90;14.13;;;18.70;99.90;;;;;;5033975;28;20232;-91
2022/05/07 09:23:48;;;;;;;21.50;14.18;;;18.80;99.90;;;;;;5034385;28;20218;-89
2022/05/07 09:26:29;;;;;;;15.25;12.55;;;18.80;99.90;;;;;;5033362;28;20203;-86
2022/05/07 09:28:57;;;;;;;21.35;12.80;;;18.90;99.90;;;;;;5035082;28;20214;-93
2022/05/07 09:31:26;;;;;;;15.48;11.68;;;19.30;99.90;;;;;;5033982;28;20198;-90
2022/05/07 09:33:53;;;;;;;18.38;11.60;;;19.70;99.90;;;;;;5031965;28;20572;-88
2022/05/07 09:36:19;;;;;;;17.10;13.10;;;20.10;99.90;;;;;;5034065;28;20308;-82
2022/05/07 09:38:48;;;;;;;15.45;11.82;;;20.40;99.90;;;;;;5049633;28;20194;-86
2022/05/07 09:41:22;;;;;;;21.80;12.90;;;20.60;99.90;;;;;;5050603;28;20315;-89
2022/05/07 09:43:51;;;;;;;20.23;13.32;;;20.60;99.90;;;;;;5033244;28;20234;-80
2022/05/07 09:46:19;;;;;;;19.13;13.57;;;20.60;99.90;;;;;;5026268;28;20207;-84
2022/05/07 09:48:47;;;;;;;16.33;13.50;;;20.60;99.90;;;;;;5025905;28;20686;-82
2022/05/07 09:51:14;;;;;;;19.50;13.35;;;20.50;99.90;;;;;;5026062;28;20214;-81
2022/05/07 09:59:16;;;;;;;18.08;14.10;;;20.90;99.90;;;;;;5026374;28;20205;-81
2022/05/07 10:01:57;;;;;;;18.02;13.35;;;21.20;99.90;;;;;;5027064;28;20603;-81
2022/05/07 10:04:53;;;;;;;19.25;14.73;;;21.30;99.90;;;;;;5026567;28;20203;-83
2022/05/07 10:07:39;;;;;;;20.63;14.18;;;21.40;99.90;;;;;;5026624;28;20214;-83
2022/05/07 10:10:20;;;;;;;21.90;15.43;;;21.50;99.90;;;;;;5026753;28;20210;-83
2022/05/07 10:12:48;;;;;;;17.45;14.98;;;21.60;99.90;;;;;;5025757;28;20534;-81
2022/05/07 10:15:23;;;;;;;17.95;14.52;;;21.90;99.90;;;;;;5025670;28;20230;-81
2022/05/07 10:17:58;;;;;;;17.77;14.85;;;22.20;99.90;;;;;;5027318;28;20541;-87
2022/05/07 10:20:25;;;;;;;21.73;15.82;;;22.40;99.90;;;;;;5030324;28;20217;-87
2022/05/07 10:22:56;;;;;;;22.38;16.23;;;22.60;99.90;;;;;;5029420;28;20218;-86
2022/05/07 10:25:23;;;;;;;22.00;16.65;;;22.60;99.90;;;;;;5028544;28;20203;-83
2022/05/07 10:27:51;;;;;;;22.60;16.40;;;22.50;99.90;;;;;;5029163;28;20214;-85
2022/05/07 10:30:23;;;;;;;21.25;17.23;;;22.50;99.90;;;;;;5030726;28;20653;-87
2022/05/07 10:32:58;;;;;;;22.60;16.77;;;22.40;99.90;;;;;;5049318;28;20232;-84
2022/05/07 10:35:44;;;;;;;21.85;17.05;;;22.30;99.90;;;;;;5048581;28;20656;-86
2022/05/07 10:38:15;;;;;;;22.10;16.40;;;22.10;99.90;;;;;;5046873;28;20237;-83
2022/05/07 10:40:52;;;;;;;21.60;17.15;;;22.00;99.90;;;;;;5034512;28;20237;-81
2022/05/07 10:43:29;;;;;;;21.83;17.60;;;22.00;99.90;;;;;;5026794;28;20198;-84
2022/05/07 10:46:01;;;;;;;25.35;17.27;;;22.00;99.90;;;;;;5028908;28;20194;-84
2022/05/07 10:48:28;;;;;;;20.00;16.88;;;21.90;99.90;;;;;;5030514;28;20195;-87
2022/05/07 10:50:59;;;;;;;22.33;17.02;;;21.80;99.90;;;;;;5031275;28;20202;-86
2022/05/07 10:53:36;;;;;;;24.50;16.77;;;21.70;99.90;;;;;;5030886;28;20198;-84
2022/05/07 10:56:03;;;;;;;21.50;15.38;;;21.70;99.90;;;;;;5030751;28;20594;-86
2022/05/07 10:58:30;;;;;;;21.92;16.30;;;21.50;99.90;;;;;;5040128;22;20209;-83
2022/05/07 11:00:59;;;;;;;24.25;16.88;;;21.50;99.90;;;;;;5030982;28;20300;-87
2022/05/07 11:03:27;;;;;;;22.08;17.38;;;21.70;99.90;;;;;;5029249;28;20540;-85
2022/05/07 11:06:01;;;;;;;23.20;17.48;;;21.60;99.90;;;;;;5030745;28;20194;-86
2022/05/07 11:08:30;;;;;;;24.98;18.30;;;21.20;99.90;;;;;;5034425;28;20203;-87
2022/05/07 11:11:10;;;;;;;23.23;16.23;;;20.80;99.90;;;;;;5026403;28;20325;-89
2022/05/07 11:13:46;;;;;;;25.23;18.75;;;20.80;99.90;;;;;;5012938;28;20358;-87
2022/05/07 11:16:16;;;;;;;25.60;18.90;;;20.90;99.90;;;;;;5012271;28;20190;-84
2022/05/07 11:18:45;;;;;;;23.38;16.90;;;20.70;99.90;;;;;;5010628;28;20198;-83
2022/05/07 11:21:12;;;;;;;22.13;15.63;;;20.70;99.90;;;;;;5031560;28;20590;-82
2022/05/07 11:23:42;;;;;;;22.40;17.20;;;21.00;99.90;;;;;;5034427;28;20199;-87
2022/05/07 11:26:13;;;;;;;23.55;17.58;;;21.10;99.90;;;;;;5035208;28;20817;-88
2022/05/07 11:28:41;;;;;;;23.05;16.90;;;21.10;99.90;;;;;;5033241;28;20206;-90
2022/05/07 11:31:08;;;;;;;22.58;15.77;;;21.10;99.90;;;;;;5034434;28;20214;-82
2022/05/07 11:33:36;;;;;;;21.27;15.35;;;21.20;99.90;;;;;;5032903;28;20210;-85
2022/05/07 11:36:06;;;;;;;19.23;14.38;;;21.10;99.90;;;;;;5031997;28;20234;-86
2022/05/07 11:38:34;;;;;;;18.85;13.40;;;21.20;99.90;;;;;;5033017;28;20222;-86
2022/05/07 11:41:12;;;;;;;21.00;14.43;;;21.30;99.90;;;;;;5040537;28;20202;-82
2022/05/07 11:46:23;;;;;;;18.77;14.25;;;21.50;99.90;;;;;;5046356;28;20228;-86
2022/05/07 11:48:52;;;;;;;21.30;14.45;;;21.50;99.90;;;;;;5034330;28;20206;-86
2022/05/07 11:51:26;;;;;;;19.67;13.77;;;21.50;99.90;;;;;;5015890;28;20233;-83
2022/05/07 11:53:53;;;;;;;15.43;11.48;;;21.60;99.90;;;;;;5030829;28;20257;-85
2022/05/07 11:56:20;;;;;;;19.50;13.60;;;21.80;99.90;;;;;;5029886;28;20199;-88
2022/05/07 11:58:49;;;;;;;20.88;13.82;;;21.90;99.90;;;;;;5031438;28;20245;-82
2022/05/07 12:01:21;;;;;;;18.33;13.80;;;21.80;99.90;;;;;;5034408;28;20213;-82
2022/05/07 12:03:50;;;;;;;16.90;13.13;;;21.60;99.90;;;;;;5053347;28;20209;-84
2022/05/07 12:06:26;;;;;;;18.92;12.38;;;21.70;99.90;;;;;;5036285;28;20210;-84
2022/05/07 12:08:53;;;;;;;15.43;12.65;;;21.90;99.90;;;;;;5030125;28;20213;-86
2022/05/07 12:11:21;;;;;;;16.88;11.82;;;22.10;99.90;;;;;;5029574;28;20194;-85
2022/05/07 12:13:48;;;;;;;17.67;11.63;;;22.10;99.90;;;;;;5032561;28;20206;-82
2022/05/07 12:18:59;;;;;;;15.23;10.25;;;22.40;99.90;;;;;;5031938;28;20218;-85
2022/05/07 12:29:49;;;;;;;15.30;11.88;;;22.30;99.90;;;;;;5028733;28;20233;-80
2022/05/07 12:32:16;;;;;;;13.15;10.52;;;22.50;99.90;;;;;;5029432;28;20229;-86
2022/05/07 12:34:43;;;;;;;15.15;10.80;;;22.80;99.90;;;;;;5029639;28;20234;-80
2022/05/07 12:37:12;;;;;;;12.68;10.77;;;22.80;99.90;;;;;;5031747;28;20229;-88
2022/05/07 12:39:39;;;;;;;14.20;11.05;;;23.00;99.90;;;;;;5031468;28;20256;-84
2022/05/07 12:42:06;;;;;;;15.15;10.30;;;22.90;99.90;;;;;;5028732;28;20234;-82
2022/05/07 12:44:34;;;;;;;13.02;9.77;;;22.90;99.90;;;;;;5028641;28;20214;-81
2022/05/07 12:47:01;;;;;;;15.07;10.20;;;23.00;99.90;;;;;;5031465;22;20239;-84
2022/05/07 12:49:28;;;;;;;12.85;10.20;;;23.00;99.90;;;;;;4997582;28;20607;-86
2022/05/07 12:51:55;;;;;;;12.40;9.25;;;23.10;99.90;;;;;;5000703;28;20227;-86
2022/05/07 12:54:27;;;;;;;11.27;9.57;;;23.20;99.90;;;;;;5005377;28;20235;-85
2022/05/07 12:56:54;;;;;;;16.40;11.88;;;23.30;99.90;;;;;;4999387;28;20235;-87
2022/05/07 12:59:22;;;;;;;16.33;11.80;;;23.20;99.90;;;;;;5003099;28;20204;-86
2022/05/07 13:01:49;;;;;;;13.45;10.15;;;22.90;99.90;;;;;;5001202;28;20207;-87
2022/05/07 13:04:17;;;;;;;15.32;10.70;;;22.80;99.90;;;;;;4997088;28;20215;-89
2022/05/07 13:06:45;;;;;;;14.63;11.55;;;22.80;99.90;;;;;;5011380;28;20281;-86
2022/05/07 13:09:12;;;;;;;15.90;11.93;;;23.10;99.90;;;;;;5012737;28;20204;-81
2022/05/07 13:11:40;;;;;;;14.98;11.63;;;23.10;99.90;;;;;;4982096;28;20205;-80
2022/05/07 13:14:07;;;;;;;15.63;10.88;;;23.10;99.90;;;;;;4971139;28;20200;-84