Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:05;;;;;;;15.52;5.80;;;;;;;3.35;46.66;99146.50;4487314;31;20132;-80
2022/01/11 00:02:31;;;;;;;16.37;6.57;;;;;;;3.34;46.90;99153.47;4487227;31;20088;-81
2022/01/11 00:04:57;;;;;;;17.08;6.78;;;;;;;3.18;47.12;99146.81;4501202;31;20452;-81
2022/01/11 00:07:23;;;;;;;18.23;5.97;;;;;;;3.22;47.26;99160.63;4487243;31;20124;-81
2022/01/11 00:09:51;;;;;;;18.98;6.78;;;;;;;2.91;47.54;99155.97;4474154;31;20462;-81
2022/01/11 00:12:16;;;;;;;21.12;6.78;;;;;;;2.90;47.73;99157.72;4484419;31;20188;-82
2022/01/11 00:14:41;;;;;;;17.12;5.87;;;;;;;2.63;48.23;99156.47;4487877;32;20436;-80
2022/01/11 00:17:07;;;;;;;17.73;6.55;;;;;;;2.77;48.04;99151.03;4479753;31;20343;-82
2022/01/11 00:19:33;;;;;;;17.83;6.15;;;;;;;2.90;47.53;99162.09;4489312;31;20101;-81
2022/01/11 00:22:02;;;;;;;14.35;5.03;;;;;;;2.88;47.64;99163.84;4489364;31;20155;-80
2022/01/11 00:24:29;;;;;;;17.30;6.03;;;;;;;2.73;47.78;99163.22;4476357;31;20156;-80
2022/01/11 00:27:08;;;;;;;17.42;6.37;;;;;;;2.82;47.71;99163.94;4503566;31;20106;-81
2022/01/11 00:29:36;;;;;;;15.13;5.05;;;;;;;2.87;47.35;99169.94;4503896;31;20387;-81
2022/01/11 00:32:04;;;;;;;;;;;;;;;2.70;47.57;99165.00;4489895;31;20103;-81
2022/01/11 00:34:39;;;;;;;16.60;5.87;;;;;;;2.82;47.19;99174.34;4503986;31;19998;-82
2022/01/11 00:37:06;;;;;;;16.60;5.60;;;;;;;2.73;47.16;99177.97;4489766;31;20106;-80
2022/01/11 00:39:32;;;;;;;16.60;5.43;;;;;;;3.00;46.45;99181.00;4499740;31;20092;-81
2022/01/11 00:41:57;;;;;;;17.50;5.97;;;;;;;3.04;46.16;99185.25;4473511;32;20466;-81
2022/01/11 00:44:23;;;;;;;15.68;6.25;;;;;;;3.08;46.10;99190.38;4486449;32;20089;-81
2022/01/11 00:46:48;;;;;;;15.48;5.37;;;;;;;3.08;46.00;99192.13;4486763;32;20439;-82
2022/01/11 00:49:14;;;;;;;16.05;5.22;;;;;;;3.19;45.72;99195.41;4488039;32;20104;-81
2022/01/11 00:51:39;;;;;;;14.65;5.07;;;;;;;3.18;45.58;99198.03;4487689;32;20088;-81
2022/01/11 00:54:05;;;;;;;16.25;5.45;;;;;;;3.17;45.52;99199.78;4460613;32;20137;-81
2022/01/11 00:56:30;;;;;;;17.77;5.28;;;;;;;3.22;45.03;99205.75;4487751;32;20469;-81
2022/01/11 00:58:56;;;;;;;18.52;5.37;;;;;;;3.30;44.66;99208.22;4487814;32;20132;-81
2022/01/11 01:01:21;;;;;;;16.70;5.80;;;;;;;2.98;45.24;99211.41;4487824;32;20397;-81
2022/01/11 01:03:47;;;;;;;15.80;5.50;;;;;;;3.03;45.20;99223.41;4487649;32;20104;-81
2022/01/11 01:06:13;;;;;;;18.92;5.70;;;;;;;3.11;45.02;99216.37;4487638;32;20107;-81
2022/01/11 01:08:38;;;;;;;15.38;5.75;;;;;;;3.06;45.00;99222.53;4473443;32;20114;-81
2022/01/11 01:11:03;;;;;;;18.35;5.45;;;;;;;3.25;44.55;99210.06;4487764;32;20085;-82
2022/01/11 01:13:29;;;;;;;15.77;5.00;;;;;;;3.13;44.80;99209.37;4487640;32;20088;-81
2022/01/11 01:15:56;;;;;;;15.40;5.40;;;;;;;3.21;44.64;99213.59;4487654;32;20103;-81
2022/01/11 01:18:25;;;;;;;15.73;4.90;;;;;;;3.24;44.33;99218.75;4473405;32;20104;-82
2022/01/11 01:20:52;;;;;;;15.32;5.20;;;;;;;3.21;44.22;99218.81;4473386;32;20100;-81
2022/01/11 01:23:18;;;;;;;16.17;5.15;;;;;;;3.20;44.10;99228.34;4473328;32;20439;-81
2022/01/11 01:25:45;;;;;;;14.73;5.00;;;;;;;3.39;43.84;99228.03;4473293;32;20113;-81
2022/01/11 01:28:11;;;;;;;15.23;5.03;;;;;;;3.42;43.67;99225.34;4487492;32;20085;-81
2022/01/11 01:30:37;;;;;;;14.43;5.05;;;;;;;3.29;43.82;99236.00;4473156;32;20490;-81
2022/01/11 01:33:03;;;;;;;13.88;4.72;;;;;;;3.53;43.47;99234.72;4473382;32;20427;-81
2022/01/11 01:35:34;;;;;;;14.02;4.68;;;;;;;3.46;43.34;99230.50;4487492;32;20088;-81
2022/01/11 01:38:00;;;;;;;14.65;4.80;;;;;;;3.23;43.91;99240.47;4473838;32;20454;-81
2022/01/11 01:40:26;;;;;;;13.57;4.87;;;;;;;3.38;43.38;99235.00;4473173;32;20100;-81
2022/01/11 01:42:52;;;;;;;13.45;4.47;;;;;;;3.53;43.01;99239.03;4473252;32;20473;-81
2022/01/11 01:45:19;;;;;;;16.33;5.45;;;;;;;3.64;42.58;99234.47;4487217;32;20096;-81
2022/01/11 01:47:44;;;;;;;14.48;4.97;;;;;;;3.68;42.15;99233.53;4487498;32;20100;-81
2022/01/11 01:50:11;;;;;;;13.15;4.03;;;;;;;3.53;42.37;99226.91;4487591;32;20097;-81
2022/01/11 01:52:37;;;;;;;15.35;4.87;;;;;;;3.51;42.39;99230.41;4487387;32;20143;-81
2022/01/11 01:55:04;;;;;;;13.75;4.87;;;;;;;3.53;42.40;99232.09;4473182;32;20368;-81
2022/01/11 01:57:30;;;;;;;13.95;4.62;;;;;;;3.37;42.92;99235.00;4473118;32;20458;-81
2022/01/11 01:59:55;;;;;;;14.52;4.43;;;;;;;3.44;42.49;99232.28;4473141;32;20095;-81
2022/01/11 02:02:20;;;;;;;12.50;4.32;;;;;;;3.31;42.73;99243.78;4473092;32;20096;-81
2022/01/11 02:04:48;;;;;;;14.30;4.53;;;;;;;3.31;42.66;99238.59;4487197;32;20116;-81
2022/01/11 02:07:13;;;;;;;15.15;5.80;;;;;;;3.15;42.91;99238.00;4487402;32;20088;-81
2022/01/11 02:09:40;;;;;;;14.18;4.85;;;;;;;3.38;42.57;99239.31;4487277;32;20097;-81
2022/01/11 02:12:06;;;;;;;14.25;4.62;;;;;;;3.36;42.84;99234.13;4487318;32;20084;-81
2022/01/11 02:14:31;;;;;;;14.73;4.60;;;;;;;3.25;43.00;99236.94;4487367;32;20087;-81
2022/01/11 02:17:00;;;;;;;13.90;4.70;;;;;;;3.35;42.89;99237.63;4487124;32;20376;-81
2022/01/11 02:19:25;;;;;;;12.88;4.72;;;;;;;3.25;43.32;99249.13;4487241;32;20156;-81
2022/01/11 02:21:50;;;;;;;15.48;4.47;;;;;;;3.29;43.08;99241.22;4487225;32;20084;-81
2022/01/11 02:24:16;;;;;;;14.10;4.68;;;;;;;3.47;42.54;99237.41;4487111;32;20471;-81
2022/01/11 02:26:41;;;;;;;13.57;4.68;;;;;;;3.10;43.01;99240.66;4472693;32;20101;-81
2022/01/11 02:29:07;;;;;;;13.70;4.32;;;;;;;3.35;42.45;99248.06;4487096;32;20097;-81
2022/01/11 02:31:37;;;;;;;13.07;4.32;;;;;;;3.28;42.53;99244.72;4487103;32;20098;-82
2022/01/11 02:34:02;;;;;;;13.65;4.55;;;;;;;3.29;42.57;99236.00;4472495;32;20111;-81
2022/01/11 02:36:30;;;;;;;13.60;4.78;;;;;;;3.24;42.50;99240.41;4486829;32;20133;-82
2022/01/11 02:38:57;;;;;;;15.05;5.32;;;;;;;3.32;42.56;99243.78;4472928;32;20100;-82
2022/01/11 02:41:26;;;;;;;13.48;4.22;;;;;;;3.41;42.34;99247.94;4487131;32;20447;-82
2022/01/11 02:43:51;;;;;;;14.52;4.75;;;;;;;3.42;42.11;99244.47;4487040;32;20072;-81
2022/01/11 02:46:19;;;;;;;14.27;4.85;;;;;;;3.48;41.98;99252.16;4472674;32;20168;-81
2022/01/11 02:48:45;;;;;;;14.68;5.25;;;;;;;3.41;41.96;99240.13;4472639;32;20104;-81
2022/01/11 02:51:11;;;;;;;15.25;4.60;;;;;;;3.51;41.97;99239.06;4459636;32;20585;-81
2022/01/11 02:53:45;;;;;;;14.52;4.35;;;;;;;3.47;42.23;99244.38;4486928;32;20104;-81
2022/01/11 02:56:11;;;;;;;14.50;5.37;;;;;;;3.46;42.39;99242.66;4472675;32;20568;-81
2022/01/11 02:58:37;;;;;;;13.57;4.80;;;;;;;3.46;42.06;99232.25;4487194;32;20118;-81
2022/01/11 03:01:04;;;;;;;13.88;4.60;;;;;;;3.38;42.02;99255.81;4472893;32;20088;-81
2022/01/11 03:03:29;;;;;;;14.45;4.45;;;;;;;3.32;42.32;99258.50;4472891;32;20130;-81
2022/01/11 03:05:59;;;;;;;14.32;3.92;;;;;;;3.33;42.23;99253.28;4486903;32;20356;-81
2022/01/11 03:08:30;;;;;;;12.35;4.10;;;;;;;3.30;42.07;99257.69;4486951;32;20651;-81
2022/01/11 03:10:55;;;;;;;13.13;4.07;;;;;;;3.33;42.04;99260.25;4486974;32;20107;-81
2022/01/11 03:13:21;;;;;;;13.77;4.28;;;;;;;3.36;42.29;99260.16;4472700;32;20080;-81
2022/01/11 03:15:48;;;;;;;14.25;4.62;;;;;;;3.33;41.99;99258.50;4459390;32;20112;-81
2022/01/11 03:18:14;;;;;;;13.38;4.87;;;;;;;3.33;42.14;99268.91;4472386;32;20084;-81
2022/01/11 03:20:41;;;;;;;15.63;4.57;;;;;;;3.37;41.93;99268.87;4486686;32;20136;-81
2022/01/11 03:23:07;;;;;;;12.85;4.22;;;;;;;3.20;41.96;99283.03;4486558;32;20076;-81
2022/01/11 03:25:33;;;;;;;13.27;4.57;;;;;;;3.17;42.46;99280.47;4486259;32;20462;-81
2022/01/11 03:27:59;;;;;;;15.70;4.82;;;;;;;2.85;42.94;99271.44;4486561;32;20092;-81
2022/01/11 03:30:25;;;;;;;12.90;4.40;;;;;;;3.05;42.58;99265.94;4472325;32;20089;-81
2022/01/11 03:32:51;;;;;;;13.88;4.20;;;;;;;2.98;42.71;99277.31;4472181;32;20373;-81
2022/01/11 03:35:16;;;;;;;13.35;4.55;;;;;;;3.18;42.37;99273.53;4486392;32;20124;-81
2022/01/11 03:37:43;;;;;;;14.00;5.15;;;;;;;3.07;42.72;99284.09;4486400;32;20466;-81
2022/01/11 03:40:13;;;;;;;15.13;4.87;;;;;;;3.06;42.88;99290.22;4486410;32;20084;-81
2022/01/11 03:42:39;;;;;;;12.98;4.20;;;;;;;2.84;43.22;99293.16;4471994;32;20198;-81
2022/01/11 03:45:06;;;;;;;15.05;4.82;;;;;;;2.94;43.12;99293.88;4471873;32;20130;-81
2022/01/11 03:47:32;;;;;;;15.73;4.83;;;;;;;3.11;42.93;99293.56;4487310;32;20088;-81
2022/01/11 03:49:57;;;;;;;16.17;5.05;;;;;;;3.00;42.80;99292.91;4488300;32;20444;-81
2022/01/11 03:52:23;;;;;;;13.20;3.87;;;;;;;2.94;42.63;99310.34;4460869;32;20114;-81
2022/01/11 03:57:24;;;;;;;13.13;4.25;;;;;;;3.07;42.18;99304.94;4488217;32;20155;-81
2022/01/11 03:59:49;;;;;;;14.10;4.72;;;;;;;3.11;41.97;99302.28;4473733;32;20134;-81
2022/01/11 04:02:15;;;;;;;14.52;4.75;;;;;;;2.84;42.06;99311.38;4488134;32;20103;-81
2022/01/11 04:04:41;;;;;;;12.57;4.43;;;;;;;2.70;42.47;99313.28;4473840;32;20173;-81
2022/01/11 04:07:06;;;;;;;14.63;4.57;;;;;;;3.00;41.98;99314.59;4473878;32;20128;-81
2022/01/11 04:09:32;;;;;;;14.07;4.43;;;;;;;3.12;41.62;99309.19;4473965;32;20084;-82
2022/01/11 04:11:57;;;;;;;13.73;4.57;;;;;;;3.03;42.03;99303.25;4460706;32;20356;-81
2022/01/11 04:14:25;;;;;;;16.25;4.95;;;;;;;2.86;42.33;99325.22;4473897;32;20124;-81
2022/01/11 04:16:54;;;;;;;15.40;4.95;;;;;;;2.78;42.34;99331.37;4474159;32;20126;-81
2022/01/11 04:19:20;;;;;;;15.82;4.32;;;;;;;2.84;42.23;99318.28;4488107;32;20115;-80
2022/01/11 04:21:47;;;;;;;15.15;4.97;;;;;;;2.64;42.58;99323.78;4488130;32;20116;-80
2022/01/11 04:24:13;;;;;;;13.90;4.95;;;;;;;2.71;42.43;99330.63;4473745;32;20131;-80
2022/01/11 04:26:39;;;;;;;16.02;5.10;;;;;;;2.82;42.33;99328.75;4487793;32;20101;-81
2022/01/11 04:29:04;;;;;;;15.73;4.78;;;;;;;2.63;42.53;99329.87;4473690;32;20149;-81
2022/01/11 04:31:30;;;;;;;15.75;4.93;;;;;;;2.61;42.79;99329.00;4473710;32;20378;-81
2022/01/11 04:33:55;;;;;;;14.70;4.82;;;;;;;2.40;42.97;99338.84;4487842;32;20130;-81
2022/01/11 04:36:21;;;;;;;13.90;4.90;;;;;;;2.61;42.64;99334.22;4473591;32;20178;-81
2022/01/11 04:38:46;;;;;;;14.25;4.43;;;;;;;2.47;43.00;99337.87;4473856;32;20112;-81
2022/01/11 04:41:12;;;;;;;14.35;4.50;;;;;;;2.38;43.01;99351.00;4487907;32;20419;-81
2022/01/11 04:43:37;;;;;;;13.82;4.50;;;;;;;2.18;43.14;99353.81;4473530;32;20127;-80
2022/01/11 04:46:03;;;;;;;15.80;4.80;;;;;;;2.44;42.68;99355.28;4487797;32;20097;-81
2022/01/11 04:48:32;;;;;;;15.82;5.10;;;;;;;2.45;42.71;99354.38;4473786;32;20100;-81
2022/01/11 04:51:01;;;;;;;15.10;4.53;;;;;;;2.48;42.58;99356.94;4488130;32;20107;-82
2022/01/11 04:53:27;;;;;;;15.57;4.87;;;;;;;2.52;42.49;99359.47;4473888;32;20177;-83
2022/01/11 04:55:52;;;;;;;14.32;5.07;;;;;;;2.51;42.66;99362.97;4487936;32;20092;-82
2022/01/11 04:58:18;;;;;;;15.48;4.90;;;;;;;2.37;43.19;99357.91;4473438;32;20084;-83
2022/01/11 05:00:44;;;;;;;14.55;4.75;;;;;;;2.22;43.83;99365.03;4487709;32;20106;-83
2022/01/11 05:03:09;;;;;;;16.92;5.28;;;;;;;2.35;43.68;99375.28;4487992;32;20116;-82
2022/01/11 05:05:35;;;;;;;15.75;5.20;;;;;;;2.39;43.83;99380.44;4473685;32;20122;-83
2022/01/11 05:08:02;;;;;;;15.65;5.53;;;;;;;2.34;43.95;99370.97;4487900;32;20463;-83
2022/01/11 05:10:27;;;;;;;14.73;4.57;;;;;;;2.31;44.11;99388.34;4487861;32;20601;-83
2022/01/11 05:12:53;;;;;;;14.43;4.80;;;;;;;2.12;44.51;99393.72;4473614;32;20108;-83
2022/01/11 05:15:19;;;;;;;14.27;4.80;;;;;;;2.23;44.00;99393.63;4487991;32;20080;-84
2022/01/11 05:17:44;;;;;;;16.12;5.35;;;;;;;2.04;43.87;99402.50;4473480;32;20084;-83
2022/01/11 05:20:10;;;;;;;14.75;5.00;;;;;;;2.10;43.76;99400.69;4487485;32;20432;-84
2022/01/11 05:22:36;;;;;;;14.57;4.78;;;;;;;2.05;43.92;99404.19;4487521;32;20093;-83
2022/01/11 05:25:02;;;;;;;15.00;5.80;;;;;;;1.96;44.26;99403.44;4487639;32;20197;-84
2022/01/11 05:27:28;;;;;;;15.70;5.10;;;;;;;1.85;44.40;99418.25;4473171;32;20119;-83
2022/01/11 05:29:54;;;;;;;14.43;4.87;;;;;;;1.96;44.05;99412.97;4487610;32;20387;-84
2022/01/11 05:32:20;;;;;;;15.23;4.40;;;;;;;1.95;44.09;99414.72;4473293;32;20112;-83
2022/01/11 05:34:45;;;;;;;14.32;5.03;;;;;;;1.99;44.01;99414.66;4487461;32;20399;-83
2022/01/11 05:37:11;;;;;;;16.12;5.53;;;;;;;2.05;43.99;99418.09;4487589;32;20471;-83
2022/01/11 05:39:37;;;;;;;16.17;4.97;;;;;;;2.04;44.07;99431.94;4487508;32;20112;-83
2022/01/11 05:42:06;;;;;;;15.55;5.43;;;;;;;2.09;44.10;99432.75;4460106;32;20134;-82
2022/01/11 05:44:36;;;;;;;16.10;5.37;;;;;;;1.90;44.26;99452.00;4473077;32;20179;-82
2022/01/11 05:47:03;;;;;;;17.90;5.18;;;;;;;1.90;44.34;99442.47;4487284;32;20119;-83
2022/01/11 05:49:28;;;;;;;16.65;5.37;;;;;;;1.94;44.42;99454.56;4473221;32;20097;-82
2022/01/11 05:51:54;;;;;;;16.40;5.35;;;;;;;1.96;44.65;99450.19;4487266;32;20157;-82
2022/01/11 05:54:19;;;;;;;16.83;5.35;;;;;;;1.94;44.54;99453.69;4487384;32;20118;-82
2022/01/11 05:56:44;;;;;;;17.98;5.37;;;;;;;1.80;44.92;99461.63;4487204;32;20341;-82
2022/01/11 05:59:10;;;;;;;14.50;4.85;;;;;;;1.91;44.64;99452.00;4473041;32;20501;-82
2022/01/11 06:01:35;;;;;;;14.82;4.95;;;;;;;1.91;44.60;99466.69;4487310;32;20154;-82
2022/01/11 06:04:01;;;;;;;17.42;5.50;;;;;;;1.78;44.53;99460.78;4487276;32;20118;-83
2022/01/11 06:06:26;;;;;;;15.63;5.47;;;;;;;1.85;44.36;99464.16;4487199;32;20120;-82
2022/01/11 06:08:52;;;;;;;13.55;4.45;;;;;;;1.74;44.72;99465.13;4486978;32;20110;-85
2022/01/11 06:11:17;;;;;;;15.73;5.15;;;;;;;1.65;44.80;99464.34;4472810;32;20277;-83
2022/01/11 06:13:43;;;;;;;15.65;5.68;;;;;;;1.85;44.53;99465.00;4473300;32;20096;-84
2022/01/11 06:16:09;;;;;;;15.00;4.65;;;;;;;1.77;44.64;99472.03;4473203;32;20104;-84
2022/01/11 06:18:35;;;;;;;16.50;5.85;;;;;;;1.84;44.57;99484.09;4487232;32;20420;-84
2022/01/11 06:21:02;;;;;;;15.60;5.03;;;;;;;1.77;44.66;99490.19;4487446;32;20348;-84
2022/01/11 06:23:27;;;;;;;15.57;5.00;;;;;;;1.92;44.51;99489.22;4487392;32;20170;-84
2022/01/11 06:25:53;;;;;;;14.82;4.97;;;;;;;1.96;44.12;99494.38;4487220;32;20093;-83
2022/01/11 06:28:18;;;;;;;13.82;5.20;;;;;;;1.89;44.35;99499.63;4472999;32;20127;-83
2022/01/11 06:30:43;;;;;;;15.32;4.65;;;;;;;2.00;44.06;99504.75;4487425;32;20088;-83
2022/01/11 06:33:09;;;;;;;13.20;4.45;;;;;;;2.12;43.93;99508.09;4487430;32;20464;-83
2022/01/11 06:35:34;;;;;;;15.13;5.50;;;;;;;2.12;43.82;99521.09;4473042;32;20084;-83
2022/01/11 06:38:00;;;;;;;16.25;5.20;;;;;;;1.96;44.28;99517.75;4487360;32;20106;-83
2022/01/11 06:40:25;;;;;;;14.73;4.80;;;;;;;2.12;43.95;99534.09;4473042;32;20101;-83
2022/01/11 06:42:51;;;;;;;14.48;5.10;;;;;;;1.96;44.37;99527.31;4472959;32;20084;-83
2022/01/11 06:45:17;;;;;;;15.93;5.62;;;;;;;2.06;44.33;99523.75;4487232;32;20146;-83
2022/01/11 06:47:43;;;;;;;15.25;5.30;;;;;;;2.14;44.24;99532.38;4487254;32;20092;-83
2022/01/11 06:50:09;;;;;;;14.05;5.18;;;;;;;2.16;43.91;99543.59;4472895;32;20153;-83
2022/01/11 06:52:36;;;;;;;14.60;4.70;;;;;;;2.11;43.98;99536.72;4487201;32;20097;-85
2022/01/11 06:55:03;;;;;;;14.77;4.70;;;;;;;2.17;43.47;99542.72;4472956;32;20100;-86
2022/01/11 06:57:29;;;;;;;14.18;5.62;;;;;;;1.95;44.12;99548.94;4486678;32;20080;-84
2022/01/11 06:59:54;;;;;;;14.13;5.25;;;;;;;2.21;43.64;99548.75;4486427;32;20114;-82
2022/01/11 07:02:20;;;;;;;15.35;5.72;;;;;;;2.00;44.08;99560.19;4472237;32;20096;-82
2022/01/11 07:04:45;;;;;;;14.00;4.90;;;;;;;2.25;43.63;99560.84;4486246;32;20110;-82
2022/01/11 07:07:11;;;;;;;16.08;5.12;;;;;;;2.17;43.83;99554.84;4486439;32;20139;-82
2022/01/11 07:09:36;;;;;;;14.05;4.62;;;;;;;2.11;43.86;99562.72;4472213;32;20135;-80
2022/01/11 07:12:02;;;;;;;15.93;6.07;;;;;;;2.07;44.07;99558.41;4486586;32;20391;-83
2022/01/11 07:14:28;;;;;;;15.65;5.12;;;;;;;1.96;44.13;99563.69;4486296;32;20115;-84
2022/01/11 07:16:53;;;;;;;14.45;5.18;;;;;;;2.13;43.74;99564.41;4471217;31;20128;-83
2022/01/11 07:19:19;;;;;;;15.48;4.97;;;;;;;2.35;43.55;99566.81;4487562;31;20093;-83
2022/01/11 07:21:45;;;;;;;15.52;5.37;;;;;;;2.38;43.57;99569.41;4490090;31;20124;-82
2022/01/11 07:24:12;;;;;;;14.63;5.72;;;;;;;2.31;43.72;99578.12;4491046;31;20114;-83
2022/01/11 07:26:38;;;;;;;17.25;5.47;;;;;;;2.43;42.86;99575.41;4492770;31;20080;-83
2022/01/11 07:29:05;;;;;;;15.80;5.12;;;;;;;2.28;43.10;99572.94;4493002;31;20107;-83
2022/01/11 07:31:31;;;;;;;12.20;4.65;;;;;;;2.34;42.93;99568.56;4475946;31;20101;-81
2022/01/11 07:33:57;;;;;;;16.92;5.32;;;;;;;2.14;42.78;99580.88;4493502;31;20429;-80
2022/01/11 07:36:22;;;;;;;17.12;5.65;;;;;;;2.23;42.81;99580.78;4492572;31;20111;-81
2022/01/11 07:38:50;;;;;;;13.65;5.00;;;;;;;2.20;43.09;99585.16;4492136;31;20154;-82
2022/01/11 07:41:16;;;;;;;;;;;;;;;2.43;42.58;99582.37;4484582;31;20938;-82
2022/01/11 07:43:41;;;;;;;13.48;4.37;;;;;;;2.35;42.53;99593.69;4488594;31;20342;-83
2022/01/11 07:46:06;;;;;;;13.80;4.72;;;;;;;2.42;42.31;99581.50;4496715;31;20132;-82
2022/01/11 07:48:32;;;;;;;14.75;5.30;;;;;;;2.53;41.66;99590.09;4492986;31;20477;-82
2022/01/11 07:50:57;;;;;;;15.75;5.12;;;;;;;1.94;42.72;99594.00;4484533;32;20104;-82
2022/01/11 07:53:23;;;;;;;15.32;5.65;;;;;;;1.89;42.54;99601.84;4498619;31;20110;-82
2022/01/11 07:55:48;;;;;;;14.90;5.22;;;;;;;2.16;42.42;99606.00;4474142;31;20461;-81
2022/01/11 07:58:14;;;;;;;16.05;5.50;;;;;;;2.16;42.39;99592.09;4495637;31;20367;-79
2022/01/11 08:00:39;;;;;;;17.40;5.93;;;;;;;2.29;42.16;99596.34;4493802;31;20096;-81
2022/01/11 08:03:05;;;;;;;17.25;5.97;;;;;;;2.13;42.86;99597.34;4489772;31;20174;-81
2022/01/11 08:05:30;;;;;;;17.15;5.90;;;;;;;1.93;42.91;99608.75;4491427;31;20111;-80
2022/01/11 08:07:56;;;;;;;16.20;6.20;;;;;;;2.40;42.09;99604.06;4485725;31;20156;-81
2022/01/11 08:10:21;;;;;;;16.85;5.35;;;;;;;2.31;42.05;99610.19;4485447;31;20395;-80
2022/01/11 08:12:46;;;;;;;16.40;6.07;;;;;;;2.30;42.41;99610.22;4471239;32;20415;-77
2022/01/11 08:15:12;;;;;;;17.90;6.25;;;;;;;2.29;42.33;99616.28;4484039;32;20084;-80
2022/01/11 08:17:38;;;;;;;15.57;5.65;;;;;;;2.62;41.70;99616.88;4484526;32;20096;-81
2022/01/11 08:20:04;;;;;;;15.70;5.60;;;;;;;2.52;41.68;99618.69;4484684;32;20383;-81
2022/01/11 08:22:30;;;;;;;15.75;5.72;;;;;;;2.65;41.41;99622.06;4485137;31;20088;-81
2022/01/11 08:24:55;;;;;;;16.50;5.43;;;;;;;2.91;41.13;99614.84;4484387;32;20111;-81
2022/01/11 08:27:22;;;;;;;16.83;6.37;;;;;;;2.78;41.04;99621.06;4485542;32;20096;-81
2022/01/11 08:29:48;;;;;;;16.48;6.10;;;;;;;2.94;40.92;99627.84;4484435;32;20100;-80
2022/01/11 08:32:14;;;;;;;16.10;6.45;;;;;;;2.83;40.84;99640.09;4485736;31;20110;-81
2022/01/11 08:34:40;;;;;;;16.30;6.15;;;;;;;2.86;40.66;99642.69;4487900;31;20136;-81
2022/01/11 08:37:05;;;;;;;16.23;5.30;;;;;;;2.95;40.64;99629.59;4486689;32;20104;-81
2022/01/11 08:39:31;;;;;;;18.20;6.65;;;;;;;2.90;40.67;99640.91;4486839;32;20104;-81
2022/01/11 08:41:56;;;;;;;18.50;6.22;;;;;;;2.92;40.57;99641.75;4486703;32;20172;-81
2022/01/11 08:44:24;;;;;;;16.12;6.18;;;;;;;2.98;40.77;99639.09;4487821;31;20088;-81
2022/01/11 08:46:49;;;;;;;18.87;6.35;;;;;;;3.05;40.60;99639.88;4488066;31;20100;-81
2022/01/11 08:49:15;;;;;;;14.52;5.05;;;;;;;3.10;40.10;99643.31;4486945;32;20118;-81
2022/01/11 08:51:41;;;;;;;16.60;5.68;;;;;;;2.81;40.68;99646.19;4473840;32;20141;-81
2022/01/11 08:54:07;;;;;;;18.35;6.62;;;;;;;2.74;40.88;99638.47;4488038;31;20120;-81
2022/01/11 08:56:32;;;;;;;15.77;5.72;;;;;;;2.73;41.04;99651.47;4486714;32;20119;-81
2022/01/11 08:58:58;;;;;;;17.62;6.07;;;;;;;2.96;40.71;99643.44;4486527;32;20409;-81
2022/01/11 09:01:26;;;;;;;15.40;5.47;;;;;;;2.93;40.67;99639.12;4487708;31;20100;-81
2022/01/11 09:03:52;;;;;;;17.30;6.87;;;;;;;2.83;40.52;99660.06;4486753;32;20137;-81
2022/01/11 09:06:19;;;;;;;16.85;6.05;;;;;;;2.36;41.72;99656.97;4486444;32;20429;-81
2022/01/11 09:08:44;;;;;;;17.62;6.50;;;;;;;2.66;41.15;99663.66;4486525;32;20112;-81
2022/01/11 09:11:10;;;;;;;15.70;6.03;;;;;;;2.59;40.98;99664.59;4487782;31;20450;-81
2022/01/11 09:13:37;;;;;;;17.25;6.47;;;;;;;2.98;40.67;99657.31;4486370;32;20080;-81
2022/01/11 09:16:03;;;;;;;15.55;6.05;;;;;;;3.10;40.73;99658.94;4487759;31;20108;-81
2022/01/11 09:18:29;;;;;;;17.98;6.32;;;;;;;3.22;40.08;99650.97;4487670;32;20356;-81
2022/01/11 09:20:54;;;;;;;18.70;6.50;;;;;;;2.99;40.10;99658.16;4487644;31;20110;-81
2022/01/11 09:23:20;;;;;;;17.52;6.35;;;;;;;3.06;40.17;99652.03;4487596;31;20088;-80
2022/01/11 09:25:46;;;;;;;18.15;6.35;;;;;;;3.15;39.80;99659.75;4486120;32;20104;-81
2022/01/11 09:28:12;;;;;;;19.45;6.32;;;;;;;3.17;39.65;99644.97;4486398;32;20092;-81
2022/01/11 09:30:37;;;;;;;17.98;5.90;;;;;;;3.23;39.57;99647.50;4486449;32;20147;-81
2022/01/11 09:33:03;;;;;;;14.70;6.05;;;;;;;3.25;39.57;99643.13;4487553;32;20420;-81
2022/01/11 09:35:28;;;;;;;14.75;5.47;;;;;;;3.27;39.59;99641.38;4487492;31;20367;-81
2022/01/11 09:37:54;;;;;;;22.17;7.25;;;;;;;2.94;40.19;99650.41;4487621;31;20136;-81
2022/01/11 09:40:19;;;;;;;19.98;6.43;;;;;;;3.20;40.10;99644.06;4487457;31;20402;-81
2022/01/11 09:42:45;;;;;;;20.77;6.65;;;;;;;3.41;39.93;99648.19;4486306;32;20104;-81
2022/01/11 09:45:12;;;;;;;17.10;6.87;;;;;;;3.50;39.62;99640.25;4487477;31;20119;-81
2022/01/11 09:47:39;;;;;;;17.67;6.22;;;;;;;3.10;40.20;99638.09;4486315;32;20173;-81
2022/01/11 09:50:05;;;;;;;16.23;6.10;;;;;;;3.43;40.02;99636.84;4486266;32;20455;-82
2022/01/11 09:52:31;;;;;;;15.82;6.05;;;;;;;3.47;39.72;99640.28;4486160;32;20080;-81
2022/01/11 09:54:57;;;;;;;17.80;5.65;;;;;;;3.25;39.91;99647.50;4486226;32;20166;-81
2022/01/11 09:57:23;;;;;;;16.77;6.18;;;;;;;3.61;39.54;99642.72;4487655;32;20146;-81
2022/01/11 09:59:49;;;;;;;18.05;6.15;;;;;;;3.40;39.88;99656.84;4486550;32;20424;-81
2022/01/11 10:02:14;;;;;;;13.60;5.30;;;;;;;3.39;40.02;99635.16;4486129;32;20151;-81
2022/01/11 10:04:40;;;;;;;15.30;5.10;;;;;;;3.63;39.62;99630.53;4487177;32;20512;-81
2022/01/11 10:07:08;;;;;;;14.25;5.07;;;;;;;3.65;39.65;99633.97;4487351;32;20115;-81
2022/01/11 10:09:49;;;;;;;15.35;5.50;;;;;;;3.62;39.55;99634.03;4486167;32;20153;-81
2022/01/11 10:12:16;;;;;;;16.33;5.15;;;;;;;3.31;40.09;99631.78;4486132;32;20088;-81
2022/01/11 10:15:00;;;;;;;15.23;5.30;;;;;;;3.36;39.90;99645.59;4487339;31;20132;-81
2022/01/11 10:17:28;;;;;;;16.50;5.18;;;;;;;3.48;39.66;99655.91;4487646;31;20118;-81
2022/01/11 10:20:15;;;;;;;13.95;5.25;;;;;;;3.20;40.24;99642.31;4487430;31;20104;-81
2022/01/11 10:22:52;;;;;;;14.77;5.35;;;;;;;3.45;39.84;99629.03;4487485;31;20076;-82
2022/01/11 10:25:18;;;;;;;14.32;5.10;;;;;;;3.41;39.64;99632.56;4473913;32;20160;-81
2022/01/11 10:27:46;;;;;;;13.13;4.87;;;;;;;3.15;40.41;99625.91;4487483;31;20435;-82
2022/01/11 10:30:17;;;;;;;14.57;4.82;;;;;;;3.64;39.54;99620.09;4473390;32;20084;-82
2022/01/11 10:32:46;;;;;;;16.42;5.03;;;;;;;3.51;39.59;99624.59;4487740;31;20163;-82
2022/01/11 10:35:12;;;;;;;16.52;5.37;;;;;;;3.57;39.77;99626.25;4487670;31;20206;-82
2022/01/11 10:37:41;;;;;;;13.45;4.43;;;;;;;3.85;39.15;99620.69;4487208;31;20135;-81
2022/01/11 10:40:09;;;;;;;15.10;5.03;;;;;;;3.60;39.58;99634.03;4486067;32;20147;-82
2022/01/11 10:42:38;;;;;;;14.90;5.15;;;;;;;3.48;39.89;99645.47;4472862;32;20134;-81
2022/01/11 10:45:13;;;;;;;14.15;5.00;;;;;;;3.36;40.01;99632.59;4487059;31;20119;-81
2022/01/11 10:47:46;;;;;;;15.45;5.22;;;;;;;3.72;39.67;99638.22;4487042;31;20226;-81
2022/01/11 10:50:26;;;;;;;13.70;4.43;;;;;;;3.61;39.88;99637.50;4485981;32;20076;-81
2022/01/11 10:52:51;;;;;;;14.65;4.57;;;;;;;3.83;39.55;99638.09;4487049;31;20072;-81
2022/01/11 10:55:19;;;;;;;15.55;5.45;;;;;;;3.70;39.61;99626.97;4486285;31;20150;-81
2022/01/11 10:58:08;;;;;;;16.00;5.20;;;;;;;3.72;39.76;99615.62;4472608;32;20127;-81
2022/01/11 11:00:38;;;;;;;17.77;5.15;;;;;;;3.45;40.30;99639.44;4486945;31;20115;-81
2022/01/11 11:03:05;;;;;;;16.02;5.32;;;;;;;3.81;39.62;99630.31;4486966;31;20114;-82
2022/01/11 11:05:46;;;;;;;14.70;5.17;;;;;;;3.86;39.42;99627.63;4486909;31;20092;-82
2022/01/11 11:08:16;;;;;;;14.00;5.10;;;;;;;3.68;39.79;99637.41;4472882;32;20136;-82
2022/01/11 11:10:48;;;;;;;15.07;5.43;;;;;;;3.69;39.88;99644.34;4487301;31;20100;-82
2022/01/11 11:13:37;;;;;;;15.60;4.97;;;;;;;3.79;39.97;99624.25;4487139;31;20107;-82
2022/01/11 11:16:09;;;;;;;15.32;5.05;;;;;;;3.87;39.96;99629.34;4485637;32;20149;-82
2022/01/11 11:18:39;;;;;;;16.25;5.07;;;;;;;3.98;39.77;99637.00;4485600;32;20466;-82
2022/01/11 11:21:17;;;;;;;14.63;4.68;;;;;;;3.94;39.66;99631.00;4486846;31;20111;-81
2022/01/11 11:23:43;;;;;;;15.20;5.90;;;;;;;3.95;39.92;99622.28;4487167;31;20076;-82
2022/01/11 11:26:08;;;;;;;14.85;5.07;;;;;;;4.13;39.54;99627.25;4487059;32;20104;-81
2022/01/11 11:28:34;;;;;;;17.27;5.70;;;;;;;3.99;39.63;99628.31;4485798;32;20206;-81
2022/01/11 11:31:00;;;;;;;13.93;4.70;;;;;;;3.82;40.03;99636.38;4485767;32;20111;-81
2022/01/11 11:33:26;;;;;;;13.65;5.00;;;;;;;4.01;39.51;99626.56;4485604;32;20458;-81