Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:38;;;;;;;2.60;2.30;;;;;;;;;;4992301;28;20201;-78
2022/09/24 00:04:06;;;;;;;2.90;2.33;;;;;;;;;;4992423;28;20207;-77
2022/09/24 00:06:36;;;;;;;2.80;2.60;;;;;;;;;;4992039;28;20203;-77
2022/09/24 00:09:03;;;;;;;2.77;2.40;;;;;;;;;;4976099;28;20184;-77
2022/09/24 00:11:29;;;;;;;2.90;2.60;;;;;;;;;;4992255;28;20215;-77
2022/09/24 00:13:57;;;;;;;3.67;2.53;;;;;;;;;;4992285;28;20176;-77
2022/09/24 00:16:24;;;;;;;2.60;2.40;;;;;;;;;;4975988;28;20183;-77
2022/09/24 00:18:50;;;;;;;2.97;2.40;;;;;;;;;;4975872;28;20234;-77
2022/09/24 00:21:16;;;;;;;2.50;2.30;;;;;;;;;;4975878;28;20203;-77
2022/09/24 00:23:42;;;;;;;3.57;2.40;;;;;;;;;;4991984;28;20254;-77
2022/09/24 00:28:57;;;;;;;3.30;2.40;;;;;;;;;;4993328;28;20565;-77
2022/09/24 00:31:24;;;;;;;2.80;2.43;;;;;;;;;;4992211;28;20200;-77
2022/09/24 00:33:51;;;;;;;3.23;2.70;;;;;;;;;;4991834;28;20179;-77
2022/09/24 00:36:17;;;;;;;5.20;2.80;;;;;;;;;;4993615;28;20178;-77
2022/09/24 00:38:43;;;;;;;2.87;2.60;;;;;;;;;;4996883;28;20194;-77
2022/09/24 00:41:09;;;;;;;3.53;2.80;;;;;;;;;;4979527;28;20207;-77
2022/09/24 00:43:37;;;;;;;3.10;2.80;;;;;;;;;;4979584;28;20211;-77
2022/09/24 00:46:16;;;;;;;3.10;2.53;;;;;;;;;;4979865;28;20274;-77
2022/09/24 00:48:47;;;;;;;3.03;2.73;;;;;;;;;;4995443;28;20547;-77
2022/09/24 00:51:15;;;;;;;2.70;2.50;;;;;;;;;;4995647;28;20222;-77
2022/09/24 00:56:46;;;;;;;4.53;2.90;;;;;;;;;;4996628;28;20210;-77
2022/09/24 00:59:15;;;;;;;4.07;2.97;;;;;;;;;;4995366;28;20314;-77
2022/09/24 01:01:42;;;;;;;4.57;2.93;;;;;;;;;;4996453;28;20222;-77
2022/09/24 01:04:09;;;;;;;2.93;2.70;;;;;;;;;;4995316;28;20305;-77
2022/09/24 01:06:36;;;;;;;3.27;2.97;;;;;;;;;;4995122;28;20175;-78
2022/09/24 01:09:02;;;;;;;3.67;2.90;;;;;;;;;;4995399;28;20181;-78
2022/09/24 01:11:40;;;;;;;3.00;2.73;;;;;;;;;;4978982;28;20281;-78
2022/09/24 01:14:10;;;;;;;3.57;2.97;;;;;;;;;;4995453;28;20176;-78
2022/09/24 01:16:39;;;;;;;3.30;3.00;;;;;;;;;;4995056;28;20236;-78
2022/09/24 01:19:08;;;;;;;4.73;2.83;;;;;;;;;;4994999;28;20179;-78
2022/09/24 01:21:52;;;;;;;3.27;2.87;;;;;;;;;;4994933;28;20202;-78
2022/09/24 01:24:19;;;;;;;3.07;2.70;;;;;;;;;;4978883;28;20203;-78
2022/09/24 01:26:55;;;;;;;3.40;2.87;;;;;;;;;;4994753;28;20171;-78
2022/09/24 01:29:54;;;;;;;5.70;3.53;;;;;;;;;;4994542;28;20206;-78
2022/09/24 01:32:34;;;;;;;3.20;2.90;;;;;;;;;;4962520;28;20669;-78
2022/09/24 01:35:02;;;;;;;3.70;3.40;;;;;;;;;;4994818;28;20199;-78
2022/09/24 01:37:30;;;;;;;3.30;2.80;;;;;;;;;;4994737;28;20183;-78
2022/09/24 01:39:57;;;;;;;3.30;3.00;;;;;;;;;;4994851;28;20248;-78
2022/09/24 01:42:25;;;;;;;3.00;2.80;;;;;;;;;;4995635;28;20191;-78
2022/09/24 01:44:52;;;;;;;3.20;2.90;;;;;;;;;;4978647;28;20208;-78
2022/09/24 01:47:25;;;;;;;3.80;3.10;;;;;;;;;;4994540;28;20175;-78
2022/09/24 01:49:52;;;;;;;3.93;2.90;;;;;;;;;;4994621;28;20186;-78
2022/09/24 01:55:37;;;;;;;3.40;2.87;;;;;;;;;;4995673;28;20213;-77
2022/09/24 01:58:11;;;;;;;3.40;3.00;;;;;;;;;;4995541;28;20206;-78
2022/09/24 02:00:39;;;;;;;4.43;3.20;;;;;;;;;;4994373;28;20265;-78
2022/09/24 02:03:08;;;;;;;3.40;3.10;;;;;;;;;;4978233;28;20190;-78
2022/09/24 02:05:37;;;;;;;4.03;3.37;;;;;;;;;;4994188;28;20187;-78
2022/09/24 02:08:04;;;;;;;4.17;3.37;;;;;;;;;;4994331;28;20174;-78
2022/09/24 02:10:32;;;;;;;3.77;3.07;;;;;;;;;;4993702;28;20186;-78
2022/09/24 02:13:02;;;;;;;6.90;3.10;;;;;;;;;;4993975;28;20564;-78
2022/09/24 02:15:32;;;;;;;3.47;2.90;;;;;;;;;;4995328;28;20634;-78
2022/09/24 02:17:59;;;;;;;4.83;3.20;;;;;;;;;;4993808;28;20645;-78
2022/09/24 02:20:27;;;;;;;3.30;3.00;;;;;;;;;;4993607;28;20597;-78
2022/09/24 02:22:54;;;;;;;4.57;3.33;;;;;;;;;;4977802;28;20300;-78
2022/09/24 02:25:24;;;;;;;3.40;3.03;;;;;;;;;;4977632;28;20185;-78
2022/09/24 02:27:51;;;;;;;3.47;3.00;;;;;;;;;;4993966;28;20178;-78
2022/09/24 02:30:17;;;;;;;4.23;3.07;;;;;;;;;;4993778;28;20179;-78
2022/09/24 02:32:44;;;;;;;3.77;3.07;;;;;;;;;;4977808;28;20200;-78
2022/09/24 02:35:11;;;;;;;4.90;3.63;;;;;;;;;;4993565;28;20664;-78
2022/09/24 02:37:38;;;;;;;3.63;3.33;;;;;;;;;;4994695;28;20186;-78
2022/09/24 02:40:05;;;;;;;4.23;3.50;;;;;;;;;;4993195;28;20180;-78
2022/09/24 02:42:32;;;;;;;5.73;3.60;;;;;;;;;;4993369;28;20214;-78
2022/09/24 02:44:59;;;;;;;4.80;3.30;;;;;;;;;;4993549;28;20663;-78
2022/09/24 02:47:25;;;;;;;5.20;3.30;;;;;;;;;;4994505;28;20225;-78
2022/09/24 02:49:51;;;;;;;4.97;3.37;;;;;;;;;;4977381;28;20204;-78
2022/09/24 02:52:18;;;;;;;3.57;3.27;;;;;;;;;;4977166;28;20744;-78
2022/09/24 02:54:44;;;;;;;3.97;3.37;;;;;;;;;;4992972;28;20194;-78
2022/09/24 02:57:10;;;;;;;3.73;3.37;;;;;;;;;;4993133;28;20206;-78
2022/09/24 02:59:36;;;;;;;3.20;2.90;;;;;;;;;;4992501;28;20211;-78
2022/09/24 03:02:03;;;;;;;4.27;3.10;;;;;;;;;;4977144;28;20745;-78
2022/09/24 03:04:29;;;;;;;3.80;3.50;;;;;;;;;;4992939;28;20242;-78
2022/09/24 03:06:55;;;;;;;3.60;3.30;;;;;;;;;;4977349;28;20274;-78
2022/09/24 03:09:21;;;;;;;3.70;3.40;;;;;;;;;;4992763;28;20189;-78
2022/09/24 03:11:49;;;;;;;4.00;3.23;;;;;;;;;;4993128;28;20215;-78
2022/09/24 03:14:15;;;;;;;4.53;3.43;;;;;;;;;;4992875;28;20594;-78
2022/09/24 03:16:41;;;;;;;3.80;3.40;;;;;;;;;;4976792;28;20191;-78
2022/09/24 03:19:07;;;;;;;4.60;3.47;;;;;;;;;;4976682;28;20195;-78
2022/09/24 03:21:33;;;;;;;3.47;3.17;;;;;;;;;;4992801;28;20605;-78
2022/09/24 03:23:59;;;;;;;3.30;3.00;;;;;;;;;;4976615;28;20212;-77
2022/09/24 03:26:25;;;;;;;3.90;3.17;;;;;;;;;;4976728;28;20627;-77
2022/09/24 03:28:51;;;;;;;3.20;2.90;;;;;;;;;;4976367;28;20230;-78
2022/09/24 03:31:18;;;;;;;3.57;3.27;;;;;;;;;;4976411;28;20209;-78
2022/09/24 03:33:45;;;;;;;4.10;3.63;;;;;;;;;;4992798;28;20198;-78
2022/09/24 03:36:16;;;;;;;6.80;3.63;;;;;;;;;;4976709;28;20191;-78
2022/09/24 03:38:42;;;;;;;4.43;4.03;;;;;;;;;;4992451;28;20174;-78
2022/09/24 03:41:09;;;;;;;3.60;3.17;;;;;;;;;;4976260;28;20210;-78
2022/09/24 03:43:35;;;;;;;3.40;3.10;;;;;;;;;;4992680;28;20728;-78
2022/09/24 03:46:02;;;;;;;4.47;3.30;;;;;;;;;;4992488;28;20260;-78
2022/09/24 03:48:31;;;;;;;3.50;3.20;;;;;;;;;;4993463;28;20254;-78
2022/09/24 03:50:57;;;;;;;3.43;3.13;;;;;;;;;;4992238;28;20199;-78
2022/09/24 03:53:42;;;;;;;3.30;3.00;;;;;;;;;;4976088;28;20333;-78
2022/09/24 03:56:08;;;;;;;3.73;3.30;;;;;;;;;;4992402;28;20175;-78
2022/09/24 03:58:36;;;;;;;3.20;2.90;;;;;;;;;;4976185;28;20193;-78
2022/09/24 04:01:03;;;;;;;3.40;3.10;;;;;;;;;;4976324;28;20215;-78
2022/09/24 04:03:29;;;;;;;3.43;3.13;;;;;;;;;;4992453;28;20289;-78
2022/09/24 04:05:55;;;;;;;3.33;3.03;;;;;;;;;;4976311;28;20319;-78
2022/09/24 04:08:22;;;;;;;4.20;3.40;;;;;;;;;;4992155;28;20235;-78
2022/09/24 04:10:49;;;;;;;3.50;3.13;;;;;;;;;;4992841;28;20182;-78
2022/09/24 04:13:15;;;;;;;3.57;3.27;;;;;;;;;;4996271;28;20548;-78
2022/09/24 04:15:42;;;;;;;3.87;2.70;;;;;;;;;;4996010;28;20274;-78
2022/09/24 04:18:08;;;;;;;4.17;3.00;;;;;;;;;;4996020;28;20221;-78
2022/09/24 04:20:34;;;;;;;4.20;3.00;;;;;;;;;;4996128;28;20176;-78
2022/09/24 04:23:01;;;;;;;3.33;3.03;;;;;;;;;;4995980;28;20187;-78
2022/09/24 04:25:29;;;;;;;4.33;3.60;;;;;;;;;;5021455;23;20160;-78
2022/09/24 04:27:56;;;;;;;3.40;3.10;;;;;;;;;;5015563;28;20182;-78
2022/09/24 04:30:23;;;;;;;4.27;2.87;;;;;;;;;;5015011;28;20203;-78
2022/09/24 04:32:50;;;;;;;3.93;3.10;;;;;;;;;;5014863;28;20209;-77
2022/09/24 04:35:17;;;;;;;3.20;2.73;;;;;;;;;;4997429;28;20185;-77
2022/09/24 04:37:43;;;;;;;3.30;3.00;;;;;;;;;;4995236;28;20174;-78
2022/09/24 04:40:11;;;;;;;2.83;2.63;;;;;;;;;;4978946;28;20174;-77
2022/09/24 04:42:37;;;;;;;3.13;2.83;;;;;;;;;;4995250;28;20175;-79
2022/09/24 04:45:04;;;;;;;3.30;3.00;;;;;;;;;;4978966;28;20210;-77
2022/09/24 04:47:30;;;;;;;3.33;3.00;;;;;;;;;;4978950;28;20213;-77
2022/09/24 04:49:56;;;;;;;3.43;3.13;;;;;;;;;;4978695;28;20187;-77
2022/09/24 04:52:25;;;;;;;3.30;3.00;;;;;;;;;;4978679;28;20553;-77
2022/09/24 04:54:51;;;;;;;2.97;2.70;;;;;;;;;;4994900;28;20232;-77
2022/09/24 04:57:17;;;;;;;2.83;2.60;;;;;;;;;;4978711;28;20228;-78
2022/09/24 04:59:43;;;;;;;4.53;2.33;;;;;;;;;;4978463;28;20285;-77
2022/09/24 05:02:09;;;;;;;2.40;2.20;;;;;;;;;;4978608;28;20194;-83
2022/09/24 05:04:36;;;;;;;3.67;3.10;;;;;;;;;;4978620;28;20204;-78
2022/09/24 05:07:03;;;;;;;3.63;3.00;;;;;;;;;;4978416;28;20209;-77
2022/09/24 05:09:30;;;;;;;3.97;2.70;;;;;;;;;;4995714;28;20171;-78
2022/09/24 05:11:56;;;;;;;3.00;2.70;;;;;;;;;;4994681;28;20182;-78
2022/09/24 05:14:22;;;;;;;3.53;2.90;;;;;;;;;;4994518;28;20190;-78
2022/09/24 05:16:48;;;;;;;3.27;2.97;;;;;;;;;;4978685;28;20202;-77
2022/09/24 05:19:14;;;;;;;4.73;3.20;;;;;;;;;;4978056;28;20195;-77
2022/09/24 05:21:40;;;;;;;2.90;2.70;;;;;;;;;;4977726;28;20190;-77
2022/09/24 05:24:06;;;;;;;3.70;2.90;;;;;;;;;;4994361;28;20572;-77
2022/09/24 05:27:20;;;;;;;3.87;2.70;;;;;;;;;;4994391;28;20592;-78
2022/09/24 05:29:19;;;;;;;3.30;2.60;;;;;;;;;;4990661;28;20248;-78
2022/09/24 05:31:45;;;;;;;3.00;2.70;;;;;;;;;;4977959;28;20181;-78
2022/09/24 05:34:13;;;;;;;2.90;2.70;;;;;;;;;;4977908;28;20189;-77
2022/09/24 05:36:39;;;;;;;3.30;2.83;;;;;;;;;;4978237;28;20213;-77
2022/09/24 05:39:05;;;;;;;2.83;2.63;;;;;;;;;;4993973;28;20184;-77
2022/09/24 05:41:31;;;;;;;3.13;2.83;;;;;;;;;;4994389;28;20181;-77
2022/09/24 05:43:58;;;;;;;3.10;2.80;;;;;;;;;;4994102;28;20626;-78
2022/09/24 05:46:24;;;;;;;3.33;3.03;;;;;;;;;;4978059;28;20677;-79
2022/09/24 05:48:50;;;;;;;3.50;3.20;;;;;;;;;;4994053;28;20176;-79
2022/09/24 05:51:17;;;;;;;3.70;3.40;;;;;;;;;;4978095;28;20203;-79
2022/09/24 05:53:43;;;;;;;3.70;3.40;;;;;;;;;;4978171;28;20186;-79
2022/09/24 05:56:09;;;;;;;5.40;3.80;;;;;;;;;;4994194;28;20335;-79
2022/09/24 05:58:36;;;;;;;4.43;4.03;;;;;;;;;;4993859;28;20185;-79
2022/09/24 06:01:02;;;;;;;4.07;3.67;;;;;;;;;;4993523;28;20207;-77
2022/09/24 06:03:28;;;;;;;4.00;3.57;;;;;;;;;;4977685;28;20711;-80
2022/09/24 06:05:55;;;;;;;5.50;3.33;;;;;;;;;;4993767;28;20208;-78
2022/09/24 06:08:21;;;;;;;10.27;4.93;;;;;;;;;;4977747;28;20177;-77
2022/09/24 06:10:47;;;;;;;7.67;4.00;;;;;;;;;;4977256;28;20639;-76
2022/09/24 06:13:16;;;;;;;4.50;3.90;;;;;;;;;;4993231;28;20181;-77
2022/09/24 06:15:42;;;;;;;4.17;3.60;;;;;;;;;;4992722;28;20249;-77
2022/09/24 06:18:09;;;;;;;4.50;3.30;;;;;;;;;;4995797;28;20252;-77
2022/09/24 06:20:35;;;;;;;5.13;3.33;;;;;;;;;;4997417;28;20670;-79
2022/09/24 06:23:01;;;;;;;3.87;3.57;;;;;;;;;;5013138;28;20526;-80
2022/09/24 06:25:28;;;;;;;3.43;3.00;;;;;;;;;;5013003;28;20578;-80
2022/09/24 06:28:03;;;;;;;4.63;3.27;;;;;;;;;;5005232;28;20190;-80
2022/09/24 06:30:30;;;;;;;4.50;3.50;;;;;;;;;;4994044;28;20609;-79
2022/09/24 06:33:01;;;;;;;4.70;4.20;;;;;;;;;;4993187;28;20191;-80
2022/09/24 06:35:27;;;;;;;6.20;4.50;;;;;;;;;;4994589;28;20622;-80
2022/09/24 06:37:53;;;;;;;5.10;4.60;;;;;;;;;;4992137;28;20183;-80
2022/09/24 06:40:19;;;;;;;5.23;4.60;;;;;;;;;;4976380;28;20194;-80
2022/09/24 06:42:50;;;;;;;6.57;4.90;;;;;;;;;;4992847;28;20175;-80
2022/09/24 06:45:16;;;;;;;6.67;4.80;;;;;;;;;;4993432;28;20211;-80
2022/09/24 06:47:42;;;;;;;5.60;5.00;;;;;;;;;;4977403;28;20193;-80
2022/09/24 06:50:08;;;;;;;5.57;4.97;;;;;;;;;;4977022;28;20250;-80
2022/09/24 06:52:34;;;;;;;5.40;4.90;;;;;;;;;;4977171;28;20185;-80
2022/09/24 06:55:00;;;;;;;5.23;4.73;;;;;;;;;;4976926;28;20241;-80
2022/09/24 06:57:26;;;;;;;5.70;5.13;;;;;;;;;;4992838;28;20202;-80
2022/09/24 06:59:52;;;;;;;6.50;5.43;;;;;;;;;;4993315;28;20186;-80
2022/09/24 07:02:18;;;;;;;9.03;6.63;;;;;;;;;;4976877;28;20285;-80
2022/09/24 07:04:44;;;;;;;7.20;6.03;;;;;;;;;;4977102;28;20225;-79
2022/09/24 07:07:28;;;;;;;7.63;6.93;;;;;;;;;;4976883;28;20207;-80
2022/09/24 07:09:55;;;;;;;8.27;6.93;;;;;;;;;;4978930;28;20186;-80
2022/09/24 07:12:21;;;;;;;9.87;7.50;;;;;;;;;;4992908;28;20181;-80
2022/09/24 07:14:47;;;;;;;8.07;6.63;;;;;;;;;;4976708;28;20258;-80
2022/09/24 07:17:13;;;;;;;7.53;6.63;;;;;;;;;;4992708;28;20199;-80
2022/09/24 07:19:39;;;;;;;8.13;6.60;;;;;;;;;;4992660;28;20180;-80
2022/09/24 07:22:05;;;;;;;8.60;6.77;;;;;;;;;;4976485;28;20188;-80
2022/09/24 07:24:31;;;;;;;8.13;6.67;;;;;;;;;;4992255;28;20210;-80
2022/09/24 07:26:57;;;;;;;7.70;7.00;;;;;;;;;;4976280;28;20309;-80
2022/09/24 07:29:23;;;;;;;7.27;6.57;;;;;;;;;;4976448;28;20531;-80
2022/09/24 07:31:50;;;;;;;7.87;6.87;;;;;;;;;;4976328;28;20182;-80
2022/09/24 07:34:16;;;;;;;9.40;7.13;;;;;;;;;;4976582;28;20191;-80
2022/09/24 07:36:42;;;;;;;10.10;6.90;;;;;;;;;;4976299;28;20199;-80
2022/09/24 07:39:08;;;;;;;7.83;7.03;;;;;;;;;;4991894;28;20180;-80
2022/09/24 07:41:34;;;;;;;8.43;7.57;;;;;;;;;;4992631;28;20188;-80
2022/09/24 07:44:00;;;;;;;7.50;6.77;;;;;;;;;;4992286;28;20210;-80
2022/09/24 07:46:26;;;;;;;7.70;6.70;;;;;;;;;;4975864;28;20694;-80
2022/09/24 07:48:55;;;;;;;7.13;5.80;;;;;;;;;;4992266;28;20171;-80
2022/09/24 07:51:21;;;;;;;6.50;5.80;;;;;;;;;;4993340;28;20203;-80
2022/09/24 07:53:47;;;;;;;7.10;5.90;;;;;;;;;;4992496;28;20187;-80
2022/09/24 07:56:14;;;;;;;6.40;5.80;;;;;;;;;;4992158;28;20203;-80
2022/09/24 07:58:40;;;;;;;6.70;6.00;;;;;;;;;;4992031;28;20573;-80
2022/09/24 08:01:06;;;;;;;7.77;6.00;;;;;;;;;;4975745;28;20189;-80
2022/09/24 08:03:32;;;;;;;6.23;5.63;;;;;;;;;;4975791;28;20207;-79
2022/09/24 08:06:00;;;;;;;6.40;5.80;;;;;;;;;;4975997;28;20200;-80
2022/09/24 08:08:27;;;;;;;6.13;5.53;;;;;;;;;;4992227;28;20184;-80
2022/09/24 08:10:53;;;;;;;6.63;6.03;;;;;;;;;;4991992;28;20184;-80
2022/09/24 08:13:19;;;;;;;6.63;6.03;;;;;;;;;;4992221;28;20615;-80
2022/09/24 08:15:45;;;;;;;6.50;5.90;;;;;;;;;;4976111;28;20194;-80
2022/09/24 08:18:11;;;;;;;8.03;6.23;;;;;;;;;;4976118;28;20188;-80
2022/09/24 08:20:38;;;;;;;8.17;6.43;;;;;;;;;;4992004;28;20175;-80
2022/09/24 08:23:05;;;;;;;9.93;6.17;;;;;;;;;;4992068;28;20175;-80
2022/09/24 08:25:31;;;;;;;7.37;6.63;;;;;;;;;;4991852;28;20223;-80
2022/09/24 08:28:03;;;;;;;7.43;6.67;;;;;;;;;;4992258;28;20200;-80
2022/09/24 08:30:30;;;;;;;8.33;7.10;;;;;;;;;;4991933;28;20171;-80
2022/09/24 08:32:56;;;;;;;8.77;7.50;;;;;;;;;;4991782;28;20176;-80
2022/09/24 08:35:22;;;;;;;10.73;7.60;;;;;;;;;;4992415;28;20637;-80
2022/09/24 08:37:53;;;;;;;9.40;8.33;;;;;;;;;;4975991;28;20188;-80
2022/09/24 08:40:24;;;;;;;8.93;8.07;;;;;;;;;;4975846;28;20218;-80
2022/09/24 08:42:53;;;;;;;9.80;7.90;;;;;;;;;;4991886;28;20231;-80
2022/09/24 08:48:12;;;;;;;9.37;7.80;;;;;;;;;;4993409;28;20214;-80
2022/09/24 08:50:42;;;;;;;10.17;8.03;;;;;;;;;;4991727;28;20605;-80
2022/09/24 08:53:16;;;;;;;9.00;8.10;;;;;;;;;;4991821;28;20176;-80
2022/09/24 08:55:50;;;;;;;9.50;8.10;;;;;;;;;;4992118;28;20196;-80
2022/09/24 08:58:16;;;;;;;9.87;8.23;;;;;;;;;;4994775;28;20179;-80
2022/09/24 09:00:46;;;;;;;10.33;9.23;;;;;;;;;;4995476;28;20207;-80
2022/09/24 09:03:17;;;;;;;10.07;9.07;;;;;;;;;;4995439;28;20262;-80
2022/09/24 09:05:47;;;;;;;10.60;9.30;;;;;;;;;;4995633;28;20543;-80
2022/09/24 09:08:16;;;;;;;12.57;10.20;;;;;;;;;;4995065;28;20180;-80
2022/09/24 09:10:43;;;;;;;10.63;9.63;;;;;;;;;;4995088;28;20246;-80
2022/09/24 09:13:15;;;;;;;11.53;10.03;;;;;;;;;;4995365;28;20172;-80
2022/09/24 09:15:53;;;;;;;12.37;10.37;;;;;;;;;;4979055;28;20204;-80
2022/09/24 09:18:43;;;;;;;11.53;10.33;;;;;;;;;;4995466;28;20225;-80
2022/09/24 09:21:25;;;;;;;11.07;9.90;;;;;;;;;;4992250;28;20188;-80
2022/09/24 09:23:51;;;;;;;10.87;9.73;;;;;;;;;;4995254;28;20207;-80
2022/09/24 09:26:19;;;;;;;11.43;10.23;;;;;;;;;;4979160;28;20226;-80
2022/09/24 09:28:45;;;;;;;11.23;9.73;;;;;;;;;;4979458;28;20180;-81
2022/09/24 09:31:11;;;;;;;11.80;10.63;;;;;;;;;;4995219;28;20179;-80
2022/09/24 09:33:59;;;;;;;11.23;10.03;;;;;;;;;;4995199;28;20184;-80
2022/09/24 09:36:28;;;;;;;11.43;10.33;;;;;;;;;;4995256;28;20199;-80
2022/09/24 09:39:04;;;;;;;10.97;9.83;;;;;;;;;;4994487;28;20205;-80
2022/09/24 09:41:41;;;;;;;9.57;8.67;;;;;;;;;;4994982;28;20191;-80
2022/09/24 09:44:11;;;;;;;9.97;9.03;;;;;;;;;;4994729;28;20223;-80
2022/09/24 09:46:40;;;;;;;10.33;9.30;;;;;;;;;;4995046;28;20199;-80
2022/09/24 09:49:07;;;;;;;10.83;9.73;;;;;;;;;;4994585;28;20180;-80
2022/09/24 09:51:38;;;;;;;8.23;7.40;;;;;;;;;;4994597;28;20179;-80
2022/09/24 09:54:04;;;;;;;8.97;7.47;;;;;;;;;;4994768;28;20180;-80
2022/09/24 09:56:33;;;;;;;9.23;8.23;;;;;;;;;;4994508;28;20254;-80
2022/09/24 09:59:05;;;;;;;8.90;8.00;;;;;;;;;;4994485;28;20247;-80
2022/09/24 10:01:33;;;;;;;9.53;7.57;;;;;;;;;;4995682;28;20191;-80
2022/09/24 10:04:03;;;;;;;7.90;7.10;;;;;;;;;;4978711;28;20207;-80
2022/09/24 10:06:30;;;;;;;7.97;7.03;;;;;;;;;;4978861;28;20202;-80
2022/09/24 10:09:19;;;;;;;8.20;7.40;;;;;;;;;;4977872;28;20559;-80
2022/09/24 10:11:46;;;;;;;7.73;6.13;;;;;;;;;;4978453;28;20181;-80
2022/09/24 10:14:13;;;;;;;7.63;6.00;;;;;;;;;;4994472;28;20179;-80
2022/09/24 10:16:41;;;;;;;9.27;7.47;;;;;;;;;;4993908;28;20200;-81
2022/09/24 10:19:14;;;;;;;7.73;6.93;;;;;;;;;;4993808;28;20202;-80
2022/09/24 10:21:40;;;;;;;7.40;6.70;;;;;;;;;;4994169;28;20187;-80
2022/09/24 10:24:11;;;;;;;8.20;7.40;;;;;;;;;;4978047;28;20208;-80
2022/09/24 10:26:39;;;;;;;7.93;7.13;;;;;;;;;;5002101;22;20242;-80
2022/09/24 10:31:54;;;;;;;7.17;6.47;;;;;;;;;;4995504;28;20183;-80
2022/09/24 10:34:27;;;;;;;6.23;5.63;;;;;;;;;;4994489;28;20179;-80
2022/09/24 10:36:57;;;;;;;7.93;5.97;;;;;;;;;;4999010;28;20255;-80
2022/09/24 10:39:23;;;;;;;7.80;6.43;;;;;;;;;;4974400;28;20233;-80
2022/09/24 10:41:54;;;;;;;6.80;6.10;;;;;;;;;;4974913;28;20181;-80
2022/09/24 10:44:21;;;;;;;9.90;5.80;;;;;;;;;;4974577;28;20236;-80
2022/09/24 10:46:50;;;;;;;8.23;5.20;;;;;;;;;;4974887;28;20204;-80
2022/09/24 10:49:37;;;;;;;4.23;3.83;;;;;;;;;;4974137;28;20204;-81
2022/09/24 10:52:07;;;;;;;4.87;3.70;;;;;;;;;;4974470;28;20243;-80
2022/09/24 10:54:43;;;;;;;3.73;2.90;;;;;;;;;;4974388;28;20172;-80
2022/09/24 10:57:19;;;;;;;3.73;2.93;;;;;;;;;;4974292;28;20195;-80
2022/09/24 10:59:54;;;;;;;4.10;2.60;;;;;;;;;;4974362;28;20176;-80
2022/09/24 11:02:20;;;;;;;3.30;2.83;;;;;;;;;;4974101;28;20180;-80
2022/09/24 11:04:50;;;;;;;3.50;2.80;;;;;;;;;;4974237;28;20572;-80
2022/09/24 11:07:36;;;;;;;5.20;3.50;;;;;;;;;;4974932;28;20658;-80
2022/09/24 11:10:03;;;;;;;5.23;3.30;;;;;;;;;;4974178;28;20303;-80
2022/09/24 11:12:47;;;;;;;4.27;3.87;;;;;;;;;;4974131;28;20218;-80
2022/09/24 11:15:20;;;;;;;4.60;3.80;;;;;;;;;;4974326;28;20184;-80
2022/09/24 11:17:54;;;;;;;4.20;3.80;;;;;;;;;;4973990;28;20295;-80
2022/09/24 11:20:26;;;;;;;4.53;3.60;;;;;;;;;;4973295;28;20713;-80
2022/09/24 11:23:00;;;;;;;3.83;3.43;;;;;;;;;;4973986;28;20210;-80
2022/09/24 11:25:37;;;;;;;5.87;3.60;;;;;;;;;;4973941;28;20219;-81
2022/09/24 11:28:15;;;;;;;3.70;3.37;;;;;;;;;;4975108;28;20187;-80
2022/09/24 11:30:47;;;;;;;5.13;4.30;;;;;;;;;;4973759;28;20651;-80
2022/09/24 11:33:26;;;;;;;4.00;3.60;;;;;;;;;;4974018;28;20180;-80
2022/09/24 11:35:56;;;;;;;4.43;3.30;;;;;;;;;;4973872;28;20203;-80
2022/09/24 11:38:33;;;;;;;5.37;3.13;;;;;;;;;;4973627;28;20176;-80
2022/09/24 11:41:09;;;;;;;4.10;3.70;;;;;;;;;;4974036;28;20187;-80
2022/09/24 11:43:38;;;;;;;5.68;3.10;;;;;;;;;;4973586;28;20655;-80
2022/09/24 11:46:08;;;;;;;3.40;3.08;;;;;;;;;;4974728;28;20617;-80
2022/09/24 11:48:41;;;;;;;3.53;2.95;;;;;;;;;;4973748;28;20183;-80
2022/09/24 11:51:10;;;;;;;4.82;2.55;;;;;;;;;;4973374;28;20187;-80
2022/09/24 11:53:36;;;;;;;2.50;2.30;;;;;;;;;;4973926;28;20184;-80
2022/09/24 11:56:06;;;;;;;2.75;2.55;;;;;;;;;;4973890;28;20678;-80
2022/09/24 11:58:41;;;;;;;2.92;2.63;;;;;;;;;;4973630;28;20269;-80
2022/09/24 12:01:10;;;;;;;2.78;2.30;;;;;;;;;;4973850;28;20255;-80
2022/09/24 12:03:43;;;;;;;2.88;2.10;;;;;;;;;;4973317;28;20179;-80
2022/09/24 12:06:11;;;;;;;2.55;1.92;;;;;;;;;;4974018;28;20195;-80
2022/09/24 12:08:49;;;;;;;2.30;2.10;;;;;;;;;;4973138;28;20176;-80
2022/09/24 12:11:35;;;;;;;2.10;1.90;;;;;;;;;;4973452;28;20239;-80
2022/09/24 12:14:17;;;;;;;2.35;2.00;;;;;;;;;;4974230;28;20651;-80
2022/09/24 12:16:43;;;;;;;2.65;1.90;;;;;;;;;;4973200;28;20284;-80
2022/09/24 12:19:22;;;;;;;2.00;1.80;;;;;;;;;;4973093;28;20589;-80
2022/09/24 12:21:50;;;;;;;2.42;2.00;;;;;;;;;;4972909;28;20172;-80
2022/09/24 12:24:34;;;;;;;3.50;2.20;;;;;;;;;;4973172;28;20254;-80
2022/09/24 12:27:03;;;;;;;2.42;1.83;;;;;;;;;;4971828;28;20211;-80
2022/09/24 12:35:24;;;;;;;4.35;2.20;;;;;;;;;;4977738;28;20212;-78
2022/09/24 12:41:17;;;;;;;2.70;2.50;;;;;;;;;;4977157;28;20678;-78
2022/09/24 12:43:55;;;;;;;3.58;2.25;;;;;;;;;;4968190;28;20212;-78
2022/09/24 12:46:26;;;;;;;2.47;2.28;;;;;;;;;;4975886;28;20196;-78
2022/09/24 12:48:54;;;;;;;3.15;1.90;;;;;;;;;;4977111;28;20164;-78
2022/09/24 12:51:21;;;;;;;2.50;2.08;;;;;;;;;;4960169;28;20236;-78
2022/09/24 12:54:08;;;;;;;2.50;2.30;;;;;;;;;;4960048;28;20191;-78
2022/09/24 12:56:34;;;;;;;3.42;2.20;;;;;;;;;;4975781;28;20200;-78
2022/09/24 12:59:01;;;;;;;2.20;1.95;;;;;;;;;;4959578;28;20248;-77
2022/09/24 13:01:29;;;;;;;3.05;2.25;;;;;;;;;;4975799;28;20639;-78
2022/09/24 13:04:13;;;;;;;2.10;1.90;;;;;;;;;;4975534;28;20208;-78
2022/09/24 13:06:40;;;;;;;2.53;2.33;;;;;;;;;;4975921;28;20196;-78
2022/09/24 13:09:25;;;;;;;4.13;2.25;;;;;;;;;;4975749;28;20176;-78
2022/09/24 13:12:00;;;;;;;2.40;2.20;;;;;;;;;;4975617;28;20172;-77
2022/09/24 13:14:29;;;;;;;2.75;2.17;;;;;;;;;;4975506;28;20167;-78
2022/09/24 13:16:55;;;;;;;2.40;2.10;;;;;;;;;;4975681;28;20200;-78
2022/09/24 13:19:26;;;;;;;2.38;2.17;;;;;;;;;;4959261;28;20185;-77
2022/09/24 13:21:54;;;;;;;2.88;2.50;;;;;;;;;;4976561;28;20160;-78
2022/09/24 13:24:26;;;;;;;2.58;2.25;;;;;;;;;;4975454;28;20204;-78
2022/09/24 13:26:52;;;;;;;2.45;2.20;;;;;;;;;;4975208;28;20235;-77
2022/09/24 13:29:23;;;;;;;2.40;2.20;;;;;;;;;;4975124;28;20227;-77
2022/09/24 13:31:59;;;;;;;3.72;2.35;;;;;;;;;;4975190;28;20249;-77
2022/09/24 13:34:26;;;;;;;3.03;1.95;;;;;;;;;;4975119;28;20187;-77
2022/09/24 13:36:52;;;;;;;2.40;2.00;;;;;;;;;;4975188;28;20219;-77
2022/09/24 13:42:47;;;;;;;3.58;2.25;;;;;;;;;;4976219;28;20224;-77
2022/09/24 13:45:23;;;;;;;2.30;2.05;;;;;;;;;;4975162;28;20188;-77
2022/09/24 13:47:49;;;;;;;2.40;2.20;;;;;;;;;;4975143;28;20204;-77
2022/09/24 13:50:20;;;;;;;3.17;2.30;;;;;;;;;;4975942;28;20179;-77
2022/09/24 13:52:51;;;;;;;2.72;2.53;;;;;;;;;;4958688;28;20184;-77
2022/09/24 13:55:19;;;;;;;3.95;2.50;;;;;;;;;;4974809;28;20227;-77
2022/09/24 13:57:46;;;;;;;2.55;2.20;;;;;;;;;;4974897;28;20196;-77
2022/09/24 14:00:15;;;;;;;3.00;2.67;;;;;;;;;;4974761;28;20235;-77
2022/09/24 14:02:43;;;;;;;3.33;2.40;;;;;;;;;;4974574;28;20180;-78
2022/09/24 14:05:15;;;;;;;2.92;2.25;;;;;;;;;;4974483;28;20613;-78
2022/09/24 14:07:42;;;;;;;3.40;2.15;;;;;;;;;;4974398;28;20192;-78
2022/09/24 14:10:12;;;;;;;3.38;2.30;;;;;;;;;;4958388;28;20183;-78
2022/09/24 14:12:38;;;;;;;2.50;2.20;;;;;;;;;;4974875;28;20208;-77
2022/09/24 14:15:15;;;;;;;4.03;2.05;;;;;;;;;;4974712;28;20211;-77
2022/09/24 14:17:41;;;;;;;2.85;2.10;;;;;;;;;;4974518;28;20290;-78
2022/09/24 14:20:12;;;;;;;2.28;2.08;;;;;;;;;;4974530;28;20180;-78
2022/09/24 14:22:40;;;;;;;3.00;2.70;;;;;;;;;;4974254;28;20184;-77
2022/09/24 14:25:14;;;;;;;2.85;2.60;;;;;;;;;;4974077;28;20679;-77
2022/09/24 14:27:42;;;;;;;3.33;3.03;;;;;;;;;;4983468;28;20218;-77
2022/09/24 14:30:16;;;;;;;3.15;2.67;;;;;;;;;;4993661;28;20529;-77
2022/09/24 14:32:42;;;;;;;2.92;2.63;;;;;;;;;;4993882;28;20179;-77
2022/09/24 14:35:16;;;;;;;2.90;2.70;;;;;;;;;;4977627;28;20182;-77
2022/09/24 14:37:53;;;;;;;3.72;2.30;;;;;;;;;;4993133;28;20207;-78
2022/09/24 14:40:21;;;;;;;2.50;2.30;;;;;;;;;;4994549;28;20160;-78
2022/09/24 14:42:54;;;;;;;2.40;2.00;;;;;;;;;;4993559;28;20180;-77
2022/09/24 14:45:23;;;;;;;1.90;1.63;;;;;;;;;;4993379;28;20211;-78
2022/09/24 14:47:59;;;;;;;2.80;1.88;;;;;;;;;;4993187;28;20252;-78
2022/09/24 14:50:28;;;;;;;2.03;1.88;;;;;;;;;;4993051;28;20254;-78
2022/09/24 14:52:59;;;;;;;3.38;2.10;;;;;;;;;;4993056;28;20171;-78
2022/09/24 14:55:38;;;;;;;2.90;2.00;;;;;;;;;;4992485;28;20180;-78
2022/09/24 14:58:05;;;;;;;3.65;2.20;;;;;;;;;;4993273;28;20226;-77
2022/09/24 15:00:46;;;;;;;3.47;2.38;;;;;;;;;;4992672;28;20274;-78
2022/09/24 15:03:14;;;;;;;2.38;2.10;;;;;;;;;;4993029;28;20258;-77
2022/09/24 15:05:41;;;;;;;4.68;2.30;;;;;;;;;;4993001;28;20274;-77
2022/09/24 15:08:23;;;;;;;3.65;2.25;;;;;;;;;;4992753;28;20182;-77
2022/09/24 15:11:02;;;;;;;2.17;2.00;;;;;;;;;;4993008;28;20263;-77
2022/09/24 15:13:30;;;;;;;2.88;1.80;;;;;;;;;;4992810;28;20179;-77
2022/09/24 15:16:17;;;;;;;2.72;2.25;;;;;;;;;;4976421;28;20196;-77
2022/09/24 15:18:43;;;;;;;2.97;2.20;;;;;;;;;;4993917;28;20156;-77
2022/09/24 15:21:11;;;;;;;2.17;1.98;;;;;;;;;;4992731;28;20221;-77
2022/09/24 15:23:37;;;;;;;2.47;2.17;;;;;;;;;;4992761;28;20180;-78