Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:33;;;;;;;13.48;11.02;;;;;;;9.67;78.22;96689.03;5093378;28;20020;-62
2021/10/14 00:03:59;;;;;;;13.68;10.85;;;;;;;9.67;78.25;96697.75;5093438;28;20078;-61
2021/10/14 00:06:24;;;;;;;14.07;10.65;;;;;;;9.59;77.65;96691.91;5093566;28;20023;-63
2021/10/14 00:08:50;;;;;;;17.80;10.70;;;;;;;9.60;77.28;96690.97;5093525;28;20073;-62
2021/10/14 00:11:16;;;;;;;15.15;10.93;;;;;;;9.58;77.64;96682.34;5093557;28;20020;-61
2021/10/14 00:13:41;;;;;;;13.98;10.65;;;;;;;9.58;77.22;96690.19;5093573;28;20020;-62
2021/10/14 00:16:07;;;;;;;11.57;9.73;;;;;;;9.56;77.45;96694.59;5093523;28;20520;-62
2021/10/14 00:18:32;;;;;;;12.60;10.65;;;;;;;9.57;78.18;96696.34;5093540;28;20024;-63
2021/10/14 00:20:58;;;;;;;15.40;12.00;;;;;;;9.54;78.65;96702.47;5093401;28;20048;-62
2021/10/14 00:23:24;;;;;;;15.95;11.82;;;;;;;9.55;78.24;96703.34;5093387;28;20020;-62
2021/10/14 00:25:50;;;;;;;13.60;10.43;;;;;;;9.52;78.23;96701.69;5093250;28;20031;-61
2021/10/14 00:28:15;;;;;;;16.52;10.30;;;;;;;9.52;77.75;96708.66;5093277;28;20024;-61
2021/10/14 00:30:41;;;;;;;14.65;10.77;;;;;;;9.53;77.61;96702.53;5093480;28;20020;-62
2021/10/14 00:33:06;;;;;;;14.00;10.73;;;;;;;9.51;78.00;96693.91;5093177;28;20017;-62
2021/10/14 00:35:32;;;;;;;12.98;11.30;;;;;;;9.51;78.44;96693.91;5093194;28;20414;-63
2021/10/14 00:37:57;;;;;;;14.10;10.30;;;;;;;9.48;78.37;96693.09;5093143;28;20028;-61
2021/10/14 00:40:23;;;;;;;13.52;10.45;;;;;;;9.39;78.23;96689.91;5093282;28;20081;-61
2021/10/14 00:42:49;;;;;;;12.50;10.30;;;;;;;9.38;78.18;96686.44;5093247;28;20020;-62
2021/10/14 00:45:15;;;;;;;15.45;11.25;;;;;;;9.38;78.40;96689.06;5093364;28;20374;-62
2021/10/14 00:47:40;;;;;;;18.67;11.02;;;;;;;9.37;78.75;96686.50;5093176;28;20101;-62
2021/10/14 00:50:08;;;;;;;12.73;10.68;;;;;;;9.35;78.43;96696.97;5093025;28;20514;-62
2021/10/14 00:52:36;;;;;;;12.60;10.15;;;;;;;9.33;77.70;96698.81;5093016;28;20470;-62
2021/10/14 00:55:03;;;;;;;15.68;9.90;;;;;;;9.27;77.62;96697.22;5092912;28;20058;-62
2021/10/14 00:57:29;;;;;;;11.43;9.65;;;;;;;9.22;77.85;96694.72;5092876;28;20028;-61
2021/10/14 00:59:55;;;;;;;11.75;9.98;;;;;;;9.21;78.27;96693.03;5092921;28;20367;-62
2021/10/14 01:02:21;;;;;;;15.45;10.20;;;;;;;9.13;78.56;96683.72;5092947;28;20021;-62
2021/10/14 01:04:47;;;;;;;17.05;10.48;;;;;;;8.93;78.04;96666.91;5092767;28;20559;-61
2021/10/14 01:07:12;;;;;;;12.57;10.45;;;;;;;8.93;77.88;96678.19;5092973;28;20024;-62
2021/10/14 01:09:40;;;;;;;15.13;10.15;;;;;;;8.91;78.84;96679.97;5092844;28;20378;-61
2021/10/14 01:12:07;;;;;;;14.45;10.02;;;;;;;8.92;79.25;96679.09;5092804;28;20024;-63
2021/10/14 01:14:33;;;;;;;18.52;11.15;;;;;;;8.85;78.93;96683.63;5096854;28;20111;-61
2021/10/14 01:17:00;;;;;;;13.73;11.35;;;;;;;8.82;78.69;96678.50;5096777;28;20050;-62
2021/10/14 01:19:26;;;;;;;13.25;9.52;;;;;;;8.80;78.05;96676.84;5096780;28;20046;-61
2021/10/14 01:21:53;;;;;;;12.45;10.27;;;;;;;8.78;78.57;96678.63;5096823;28;20020;-62
2021/10/14 01:24:18;;;;;;;13.05;10.18;;;;;;;8.65;78.34;96683.34;5078558;28;20024;-61
2021/10/14 01:26:44;;;;;;;14.23;10.70;;;;;;;8.58;78.15;96683.50;5096612;28;20382;-63
2021/10/14 01:29:10;;;;;;;15.00;10.52;;;;;;;8.57;78.54;96693.97;5096643;28;20035;-60
2021/10/14 01:31:36;;;;;;;18.23;10.65;;;;;;;8.62;79.05;96701.69;5096487;28;20017;-61
2021/10/14 01:34:03;;;;;;;16.52;11.52;;;;;;;8.70;79.86;96704.94;5096583;28;20024;-62
2021/10/14 01:36:28;;;;;;;14.60;11.10;;;;;;;8.72;79.97;96692.69;5096358;28;20382;-62
2021/10/14 01:38:54;;;;;;;15.18;10.15;;;;;;;8.76;79.78;96696.94;5096412;28;20024;-62
2021/10/14 01:41:19;;;;;;;11.95;9.57;;;;;;;8.80;79.32;96690.75;5096394;28;20024;-62
2021/10/14 01:43:45;;;;;;;14.10;10.23;;;;;;;8.83;79.82;96687.19;5096421;28;20028;-62
2021/10/14 01:46:12;;;;;;;12.98;10.85;;;;;;;8.84;79.63;96688.91;5096243;28;20024;-62
2021/10/14 01:48:37;;;;;;;13.60;10.85;;;;;;;8.91;79.56;96681.75;5096168;28;20054;-61
2021/10/14 01:51:04;;;;;;;14.85;10.77;;;;;;;8.92;79.29;96680.84;5096191;28;20044;-62
2021/10/14 01:53:30;;;;;;;14.55;10.32;;;;;;;8.95;78.39;96688.59;5096128;28;20423;-63
2021/10/14 01:55:56;;;;;;;18.08;10.23;;;;;;;8.98;78.91;96699.78;5095970;28;20437;-62
2021/10/14 01:58:22;;;;;;;17.33;10.50;;;;;;;8.98;80.08;96706.78;5096142;28;20054;-61
2021/10/14 02:00:50;;;;;;;18.30;10.38;;;;;;;8.95;79.94;96702.50;5096160;28;20379;-61
2021/10/14 02:03:16;;;;;;;14.18;10.63;;;;;;;8.96;80.04;96709.44;5095747;28;20146;-61
2021/10/14 02:05:41;;;;;;;15.55;10.95;;;;;;;9.01;79.94;96711.03;5095917;28;20048;-61
2021/10/14 02:08:07;;;;;;;15.35;10.95;;;;;;;9.04;79.54;96706.59;5095918;28;20063;-61
2021/10/14 02:10:33;;;;;;;15.40;9.98;;;;;;;9.07;79.53;96710.88;5095831;28;20481;-62
2021/10/14 02:12:59;;;;;;;14.40;9.95;;;;;;;9.11;79.72;96712.47;5095689;28;20466;-62
2021/10/14 02:15:24;;;;;;;12.43;10.13;;;;;;;9.09;79.72;96715.13;5095633;28;20028;-62
2021/10/14 02:17:50;;;;;;;13.70;10.45;;;;;;;9.06;79.80;96704.78;5095686;28;20104;-61
2021/10/14 02:20:16;;;;;;;13.13;10.60;;;;;;;9.06;79.27;96712.59;5095617;28;20020;-61
2021/10/14 02:22:42;;;;;;;14.98;9.82;;;;;;;8.97;79.40;96711.13;5095567;28;20020;-62
2021/10/14 02:25:10;;;;;;;12.25;10.40;;;;;;;8.95;79.87;96701.63;5095414;28;20130;-62
2021/10/14 02:27:36;;;;;;;13.00;10.77;;;;;;;8.98;80.22;96705.00;5095463;28;20016;-61
2021/10/14 02:30:03;;;;;;;13.82;10.05;;;;;;;9.01;80.31;96703.22;5095388;28;20047;-61
2021/10/14 02:32:29;;;;;;;13.05;10.02;;;;;;;9.03;79.83;96701.41;5095419;28;20035;-61
2021/10/14 02:34:57;;;;;;;13.30;10.00;;;;;;;9.06;79.78;96706.56;5095365;28;20378;-61
2021/10/14 02:37:23;;;;;;;12.77;10.30;;;;;;;9.07;80.08;96716.94;5095310;28;20031;-62
2021/10/14 02:39:48;;;;;;;16.02;10.35;;;;;;;9.08;80.04;96717.78;5095226;28;20073;-61
2021/10/14 02:42:14;;;;;;;12.05;10.52;;;;;;;9.12;79.78;96713.34;5095174;28;20036;-61
2021/10/14 02:44:40;;;;;;;14.60;9.43;;;;;;;9.12;79.43;96708.97;5095188;28;20016;-62
2021/10/14 02:47:05;;;;;;;17.50;11.10;;;;;;;9.10;79.79;96709.00;5095052;28;20069;-61
2021/10/14 02:49:31;;;;;;;15.70;11.88;;;;;;;9.11;79.33;96717.69;5094973;28;20019;-63
2021/10/14 02:51:56;;;;;;;14.93;11.20;;;;;;;9.10;79.44;96714.22;5095127;28;20020;-61
2021/10/14 02:54:22;;;;;;;12.70;10.35;;;;;;;9.08;79.02;96717.78;5095055;28;20012;-61
2021/10/14 02:56:48;;;;;;;17.75;10.25;;;;;;;9.07;78.33;96729.13;5094876;28;20024;-61
2021/10/14 02:59:13;;;;;;;11.73;9.68;;;;;;;9.03;77.09;96725.75;5094841;28;20028;-62
2021/10/14 03:01:39;;;;;;;14.43;10.23;;;;;;;9.02;77.82;96723.19;5094702;28;20020;-62
2021/10/14 03:04:04;;;;;;;14.00;10.63;;;;;;;9.03;78.44;96717.06;5094570;28;20048;-61
2021/10/14 03:06:30;;;;;;;13.50;10.48;;;;;;;8.94;78.08;96720.81;5094734;28;20481;-62
2021/10/14 03:08:55;;;;;;;16.88;12.07;;;;;;;8.89;77.83;96728.75;5094806;28;20024;-62
2021/10/14 03:11:21;;;;;;;16.02;11.90;;;;;;;8.85;78.31;96738.41;5094751;28;20404;-61
2021/10/14 03:13:46;;;;;;;13.98;11.93;;;;;;;8.85;78.74;96735.81;5094443;28;20027;-63
2021/10/14 03:16:12;;;;;;;19.42;13.50;;;;;;;8.89;79.17;96731.38;5094418;28;20042;-61
2021/10/14 03:18:37;;;;;;;20.15;12.10;;;;;;;8.90;79.41;96742.66;5094516;28;20016;-61
2021/10/14 03:21:03;;;;;;;16.55;11.55;;;;;;;8.89;79.29;96746.16;5094591;28;20129;-61
2021/10/14 03:23:28;;;;;;;20.45;11.70;;;;;;;8.89;79.26;96738.34;5094411;28;20032;-61
2021/10/14 03:25:54;;;;;;;14.48;11.77;;;;;;;8.84;78.96;96749.75;5094247;28;20020;-61
2021/10/14 03:28:20;;;;;;;15.13;11.48;;;;;;;8.79;78.27;96741.19;5094459;28;20107;-62
2021/10/14 03:30:45;;;;;;;18.30;12.32;;;;;;;8.72;77.35;96753.56;5094433;28;20020;-62
2021/10/14 03:33:11;;;;;;;16.27;12.60;;;;;;;8.57;77.79;96748.75;5094223;28;20020;-62
2021/10/14 03:35:36;;;;;;;21.77;16.80;;;;;;;8.51;77.97;96752.34;5093699;28;20024;-62
2021/10/14 03:38:02;;;;;;;23.60;17.55;;;;;;;8.47;78.77;96762.00;5094131;28;20031;-60
2021/10/14 03:40:28;;;;;;;19.38;14.15;;;;;;;8.50;79.21;96760.22;5094132;28;20432;-62
2021/10/14 03:42:54;;;;;;;18.70;13.82;;;;;;;8.42;79.22;96761.25;5093985;28;20077;-60
2021/10/14 03:45:20;;;;;;;15.25;12.18;;;;;;;8.39;79.32;96755.25;5093975;28;20024;-62
2021/10/14 03:47:46;;;;;;;15.60;12.63;;;;;;;8.29;78.79;96760.72;5093999;28;20024;-61
2021/10/14 03:50:11;;;;;;;18.13;11.50;;;;;;;8.24;79.41;96748.72;5093900;28;20032;-61
2021/10/14 03:52:38;;;;;;;18.98;12.05;;;;;;;8.11;79.59;96746.41;5093833;28;20020;-61
2021/10/14 03:55:05;;;;;;;21.67;13.05;;;;;;;8.05;80.17;96742.22;5093800;28;20088;-60
2021/10/14 03:57:30;;;;;;;17.02;12.48;;;;;;;7.97;80.49;96738.91;5093778;28;20496;-60
2021/10/14 03:59:55;;;;;;;22.38;13.35;;;;;;;7.94;80.92;96746.81;5093710;28;20020;-60
2021/10/14 04:02:21;;;;;;;18.40;14.55;;;;;;;7.93;80.85;96745.97;5093756;28;20044;-61
2021/10/14 04:04:46;;;;;;;20.42;14.27;;;;;;;7.97;81.01;96758.03;5093545;28;20123;-61
2021/10/14 04:07:12;;;;;;;18.38;13.55;;;;;;;8.05;81.28;96762.19;5093671;28;20031;-62
2021/10/14 04:09:38;;;;;;;15.77;12.77;;;;;;;8.05;80.94;96759.59;5093482;28;20012;-61
2021/10/14 04:12:03;;;;;;;16.20;13.25;;;;;;;8.09;80.49;96764.69;5093655;28;20098;-62
2021/10/14 04:14:29;;;;;;;17.45;13.50;;;;;;;8.10;80.11;96765.56;5093450;28;20505;-61
2021/10/14 04:16:55;;;;;;;21.13;13.38;;;;;;;8.09;80.54;96771.63;5093314;28;20039;-62
2021/10/14 04:19:21;;;;;;;20.08;13.63;;;;;;;8.12;80.22;96773.34;5093487;28;20102;-63
2021/10/14 04:21:48;;;;;;;19.08;12.85;;;;;;;8.07;80.41;96773.44;5093386;28;20554;-63
2021/10/14 04:24:14;;;;;;;24.13;13.52;;;;;;;8.06;80.08;96769.09;5093364;28;20028;-61
2021/10/14 04:26:39;;;;;;;17.85;13.52;;;;;;;7.97;80.43;96765.84;5093266;28;20027;-62
2021/10/14 04:29:05;;;;;;;16.35;13.40;;;;;;;7.83;80.22;96754.91;5093401;28;20082;-62
2021/10/14 04:31:30;;;;;;;16.27;12.93;;;;;;;7.81;80.84;96767.94;5093250;28;20017;-61
2021/10/14 04:33:56;;;;;;;19.77;12.65;;;;;;;7.72;81.22;96762.94;5093250;28;20497;-61
2021/10/14 04:36:22;;;;;;;19.73;13.98;;;;;;;7.74;81.15;96755.97;5093187;28;20099;-61
2021/10/14 04:38:48;;;;;;;19.83;14.43;;;;;;;7.74;81.13;96761.19;5093205;28;20028;-62
2021/10/14 04:41:13;;;;;;;16.35;13.40;;;;;;;7.71;81.36;96762.09;5093098;28;20050;-62
2021/10/14 04:43:39;;;;;;;19.48;13.55;;;;;;;7.70;81.57;96759.50;5093141;28;20032;-63
2021/10/14 04:46:06;;;;;;;18.20;13.52;;;;;;;7.73;81.59;96758.59;5093241;28;20048;-62
2021/10/14 04:48:32;;;;;;;19.63;13.95;;;;;;;7.76;81.71;96761.13;5095578;28;20031;-62
2021/10/14 04:50:58;;;;;;;13.93;11.45;;;;;;;7.81;80.96;96759.28;5097329;28;20712;-62
2021/10/14 04:53:24;;;;;;;17.63;13.65;;;;;;;7.74;81.25;96761.19;5097309;28;20474;-61
2021/10/14 04:55:49;;;;;;;17.00;13.23;;;;;;;7.70;81.74;96763.00;5097259;28;20478;-62
2021/10/14 04:58:15;;;;;;;17.92;13.88;;;;;;;7.63;81.68;96766.63;5097081;28;20039;-62
2021/10/14 05:00:40;;;;;;;20.23;14.55;;;;;;;7.55;82.07;96755.50;5097105;28;20032;-62
2021/10/14 05:03:06;;;;;;;21.02;12.98;;;;;;;7.51;81.98;96756.47;5096851;28;20032;-62
2021/10/14 05:05:31;;;;;;;17.67;13.90;;;;;;;7.51;81.65;96766.88;5097014;28;20021;-61
2021/10/14 05:07:57;;;;;;;15.98;12.23;;;;;;;7.43;81.84;96774.84;5096913;28;20052;-62
2021/10/14 05:10:22;;;;;;;16.25;13.00;;;;;;;7.46;82.24;96780.00;5097102;28;20097;-61
2021/10/14 05:12:48;;;;;;;23.30;16.98;;;;;;;7.44;82.38;96785.25;5096895;28;20489;-62
2021/10/14 05:15:14;;;;;;;24.08;13.55;;;;;;;7.49;82.59;96792.94;5096963;28;20035;-62
2021/10/14 05:17:39;;;;;;;18.13;13.70;;;;;;;7.56;82.41;96794.53;5096709;28;20382;-62
2021/10/14 05:20:06;;;;;;;16.48;13.40;;;;;;;7.65;81.82;96793.47;5096862;28;20082;-61
2021/10/14 05:22:32;;;;;;;16.83;12.45;;;;;;;7.61;81.55;96797.03;5096847;28;20031;-62
2021/10/14 05:24:58;;;;;;;18.35;13.07;;;;;;;7.61;81.71;96799.63;5096749;28;20024;-61
2021/10/14 05:27:23;;;;;;;18.65;13.40;;;;;;;7.55;81.63;96790.22;5096700;28;20438;-62
2021/10/14 05:29:49;;;;;;;17.13;12.45;;;;;;;7.55;81.65;96781.53;5096506;28;20016;-61
2021/10/14 05:32:15;;;;;;;14.02;10.80;;;;;;;7.33;81.16;96788.09;5096551;28;20034;-61
2021/10/14 05:34:41;;;;;;;15.18;11.77;;;;;;;7.23;82.43;96776.16;5096533;28;20020;-62
2021/10/14 05:37:06;;;;;;;18.27;11.93;;;;;;;7.20;82.58;96781.44;5096285;28;20032;-61
2021/10/14 05:39:32;;;;;;;15.43;12.32;;;;;;;7.15;82.57;96781.53;5096329;28;20025;-62
2021/10/14 05:41:57;;;;;;;14.18;11.85;;;;;;;7.19;83.26;96790.97;5096310;28;20020;-62
2021/10/14 05:44:23;;;;;;;15.25;11.65;;;;;;;7.11;82.52;96787.69;5096361;28;20024;-62
2021/10/14 05:46:49;;;;;;;19.15;12.60;;;;;;;7.07;83.02;96791.19;5096296;28;20489;-62
2021/10/14 05:49:14;;;;;;;16.02;11.60;;;;;;;7.10;83.17;96801.56;5096196;28;20119;-62
2021/10/14 05:51:41;;;;;;;17.05;12.25;;;;;;;7.07;83.30;96799.00;5096232;28;20550;-62
2021/10/14 05:54:06;;;;;;;16.10;10.75;;;;;;;7.03;83.45;96798.22;5096254;28;20020;-63
2021/10/14 05:56:32;;;;;;;19.02;12.23;;;;;;;7.00;83.32;96800.88;5096000;28;20493;-62
2021/10/14 05:58:57;;;;;;;13.88;11.07;;;;;;;7.01;83.29;96786.16;5095548;28;20036;-62
2021/10/14 06:01:23;;;;;;;13.95;11.30;;;;;;;7.03;83.33;96789.56;5061204;28;20106;-61
2021/10/14 06:03:48;;;;;;;16.45;11.70;;;;;;;7.00;83.70;96787.88;5095692;28;20051;-62
2021/10/14 06:06:14;;;;;;;15.45;10.77;;;;;;;7.00;83.45;96787.88;5096002;28;20028;-61
2021/10/14 06:08:40;;;;;;;12.20;10.20;;;;;;;7.00;83.55;96802.63;5095889;28;20359;-61
2021/10/14 06:11:05;;;;;;;18.58;10.02;;;;;;;6.99;83.08;96807.00;5095867;28;20020;-62
2021/10/14 06:13:31;;;;;;;13.15;10.82;;;;;;;7.02;83.19;96804.34;5095851;28;20158;-62
2021/10/14 06:15:57;;;;;;;11.88;9.20;;;;;;;7.04;83.20;96802.53;5095544;28;20153;-61
2021/10/14 06:18:22;;;;;;;11.85;8.85;;;;;;;7.05;82.68;96804.25;5095691;28;20091;-61
2021/10/14 06:20:48;;;;;;;13.27;9.70;;;;;;;7.05;82.86;96799.03;5095618;28;20020;-61
2021/10/14 06:23:14;;;;;;;13.35;9.48;;;;;;;7.03;82.34;96799.97;5095768;28;20101;-62
2021/10/14 06:25:40;;;;;;;13.43;9.82;;;;;;;7.05;83.33;96809.44;5095535;28;20020;-62
2021/10/14 06:28:06;;;;;;;11.73;9.13;;;;;;;6.99;82.80;96809.59;5095435;28;20031;-62
2021/10/14 06:30:32;;;;;;;11.40;9.35;;;;;;;7.06;83.32;96821.59;5095441;28;20028;-61
2021/10/14 06:32:59;;;;;;;10.35;8.80;;;;;;;7.04;82.61;96814.69;5095407;28;20028;-62
2021/10/14 06:35:26;;;;;;;11.60;8.90;;;;;;;7.06;82.16;96815.50;5095386;28;20024;-61
2021/10/14 06:37:53;;;;;;;9.45;8.18;;;;;;;6.97;81.89;96819.16;5095180;28;20114;-62
2021/10/14 06:40:19;;;;;;;10.43;8.55;;;;;;;7.02;82.27;96822.53;5095219;28;20034;-61
2021/10/14 06:42:44;;;;;;;8.82;7.72;;;;;;;6.99;82.52;96824.31;5077080;28;20020;-62
2021/10/14 06:45:10;;;;;;;10.05;8.00;;;;;;;6.95;82.23;96832.19;5095069;28;20024;-61
2021/10/14 06:47:36;;;;;;;10.27;7.82;;;;;;;6.94;82.25;96834.81;5095042;28;20024;-62
2021/10/14 06:50:06;;;;;;;9.82;7.72;;;;;;;6.94;82.49;96830.47;5094968;28;20047;-62
2021/10/14 06:52:32;;;;;;;9.35;7.82;;;;;;;6.97;82.37;96833.91;5094991;28;20028;-63
2021/10/14 06:54:58;;;;;;;9.25;7.40;;;;;;;6.99;81.89;96838.19;5094953;28;20149;-62
2021/10/14 06:57:23;;;;;;;9.70;7.63;;;;;;;7.04;82.04;96843.28;5094917;28;20514;-62
2021/10/14 06:59:49;;;;;;;8.32;6.78;;;;;;;7.03;81.52;96839.84;5095052;28;20024;-61
2021/10/14 07:02:15;;;;;;;20.55;16.00;;;;;;;7.10;82.58;96840.56;5093891;28;20055;-60
2021/10/14 07:04:40;;;;;;;10.57;8.18;;;;;;;7.16;81.66;96844.81;5094503;28;20048;-62
2021/10/14 07:07:06;;;;;;;7.97;7.18;;;;;;;7.22;82.04;96844.69;5094691;28;20385;-62
2021/10/14 07:09:31;;;;;;;9.43;6.85;;;;;;;7.18;81.56;96849.09;5094769;28;20028;-63
2021/10/14 07:12:00;;;;;;;7.28;6.38;;;;;;;7.24;81.36;96849.84;5094392;28;20024;-63
2021/10/14 07:14:25;;;;;;;9.07;6.60;;;;;;;7.24;81.63;96848.13;5094524;28;20024;-62
2021/10/14 07:16:52;;;;;;;7.82;6.43;;;;;;;7.24;81.41;96848.13;5094738;28;20020;-62
2021/10/14 07:19:18;;;;;;;7.57;6.10;;;;;;;7.27;81.38;96839.41;5094612;28;20063;-61
2021/10/14 07:21:44;;;;;;;6.85;6.15;;;;;;;7.23;80.76;96843.81;5094469;28;20016;-62
2021/10/14 07:24:10;;;;;;;9.27;6.45;;;;;;;7.22;81.49;96841.25;5094411;28;20024;-61
2021/10/14 07:26:36;;;;;;;7.70;6.55;;;;;;;7.23;81.66;96841.22;5094357;28;20028;-61
2021/10/14 07:29:04;;;;;;;6.97;5.93;;;;;;;7.16;81.96;96840.47;5094304;28;20020;-62
2021/10/14 07:31:31;;;;;;;7.43;6.60;;;;;;;7.20;82.39;96842.09;5094164;28;20086;-62
2021/10/14 07:33:56;;;;;;;8.00;6.72;;;;;;;7.20;82.25;96836.06;5094165;28;20027;-61
2021/10/14 07:36:22;;;;;;;8.48;6.13;;;;;;;7.11;82.38;96842.31;5094158;28;20020;-62
2021/10/14 07:38:47;;;;;;;8.15;6.22;;;;;;;7.10;82.75;96847.53;5094178;28;20137;-61
2021/10/14 07:41:13;;;;;;;7.78;6.18;;;;;;;7.05;82.75;96843.25;5094113;28;20468;-61
2021/10/14 07:43:38;;;;;;;9.35;6.90;;;;;;;7.08;82.87;96831.97;5094040;28;20417;-61
2021/10/14 07:46:07;;;;;;;6.93;6.22;;;;;;;7.08;82.77;96838.00;5093972;28;20395;-62
2021/10/14 07:48:36;;;;;;;7.20;6.47;;;;;;;7.09;83.14;96844.06;5093955;28;20031;-62
2021/10/14 07:51:02;;;;;;;9.07;6.70;;;;;;;7.17;82.65;96841.34;5093815;28;20020;-62
2021/10/14 07:53:28;;;;;;;6.78;6.07;;;;;;;7.12;82.30;96841.41;5093675;28;20028;-62
2021/10/14 07:55:53;;;;;;;8.20;5.70;;;;;;;7.06;81.80;96846.72;5093817;28;20020;-62
2021/10/14 07:58:19;;;;;;;7.95;6.85;;;;;;;7.02;82.74;96842.47;5093628;28;20028;-61
2021/10/14 08:00:45;;;;;;;19.52;6.47;;;;;;;7.11;83.08;96849.25;5093715;28;20028;-62
2021/10/14 08:03:11;;;;;;;7.95;5.65;;;;;;;7.04;82.91;96849.38;5093342;28;20048;-61
2021/10/14 08:05:37;;;;;;;11.60;6.43;;;;;;;7.01;82.57;96848.59;5093591;28;20028;-62
2021/10/14 08:08:05;;;;;;;7.35;6.65;;;;;;;7.02;82.84;96848.56;5075803;28;20044;-63
2021/10/14 08:10:32;;;;;;;43.67;29.60;;;;;;;7.01;82.77;96846.81;5093553;28;20103;-61
2021/10/14 08:12:58;;;;;;;8.35;7.03;;;;;;;7.01;82.68;96846.81;5093567;28;20074;-62
2021/10/14 08:15:24;;;;;;;5.35;4.75;;;;;;;6.96;81.71;96846.06;5093469;28;20024;-62
2021/10/14 08:17:50;;;;;;;7.32;6.03;;;;;;;6.96;82.73;96843.47;5093440;28;20034;-61
2021/10/14 08:20:16;;;;;;;5.88;4.82;;;;;;;6.91;82.95;96840.06;5075459;28;20452;-63
2021/10/14 08:22:41;;;;;;;5.10;4.60;;;;;;;6.92;82.29;96845.25;5093302;28;20020;-62
2021/10/14 08:25:12;;;;;;;11.50;5.00;;;;;;;6.95;82.11;96844.31;5093270;28;20378;-63
2021/10/14 08:27:37;;;;;;;;;;;;;;;6.93;82.44;96848.72;5093792;28;20047;-62
2021/10/14 08:30:05;;;;;;;5.28;4.68;;;;;;;6.93;83.10;96852.16;5093353;28;19912;-61
2021/10/14 08:32:30;;;;;;;4.93;4.38;;;;;;;6.87;82.16;96846.22;5093267;28;20096;-62
2021/10/14 08:34:56;;;;;;;6.30;4.30;;;;;;;6.77;81.98;96848.97;5093417;28;20027;-62
2021/10/14 08:37:22;;;;;;;4.60;3.97;;;;;;;6.68;82.39;96850.00;5092955;28;20115;-62
2021/10/14 08:39:48;;;;;;;4.60;4.13;;;;;;;6.67;82.76;96837.03;5093196;28;20077;-62
2021/10/14 08:42:14;;;;;;;5.40;4.25;;;;;;;6.66;83.17;96835.31;5093180;28;20390;-61
2021/10/14 08:44:40;;;;;;;4.88;3.75;;;;;;;6.65;82.20;96852.66;5093195;28;20039;-61
2021/10/14 08:47:06;;;;;;;3.92;3.25;;;;;;;6.69;82.05;96845.69;5093032;28;20028;-61
2021/10/14 08:49:32;;;;;;;3.50;3.20;;;;;;;6.63;82.14;96837.97;5093138;28;20040;-61
2021/10/14 08:51:58;;;;;;;3.90;3.33;;;;;;;6.61;82.97;96844.94;5093142;28;20416;-61
2021/10/14 08:54:24;;;;;;;3.78;2.90;;;;;;;6.59;82.24;96837.16;5093068;28;20470;-60
2021/10/14 08:56:50;;;;;;;3.75;3.42;;;;;;;6.59;81.88;96847.56;5092980;28;20036;-62
2021/10/14 08:59:20;;;;;;;3.40;3.10;;;;;;;6.62;82.21;96854.47;5093237;28;20482;-62
2021/10/14 09:02:14;;;;;;;3.47;3.17;;;;;;;6.55;82.38;96856.28;5092982;28;20040;-61
2021/10/14 09:05:06;;;;;;;4.20;3.35;;;;;;;6.63;83.22;96866.56;5089673;28;20052;-62
2021/10/14 09:07:32;;;;;;;2.75;2.55;;;;;;;6.65;82.88;96865.66;5093034;28;20036;-62
2021/10/14 09:10:04;;;;;;;2.90;2.55;;;;;;;6.64;82.77;96861.34;5092982;28;20112;-61
2021/10/14 09:12:35;;;;;;;3.42;2.60;;;;;;;6.61;82.98;96863.13;5092998;28;20039;-62
2021/10/14 09:15:12;;;;;;;4.18;3.00;;;;;;;6.64;83.78;96861.34;5092912;28;20133;-61
2021/10/14 09:17:37;;;;;;;3.10;2.70;;;;;;;6.66;82.81;96859.59;5092869;28;20020;-62
2021/10/14 09:20:26;;;;;;;3.08;2.78;;;;;;;6.75;83.62;96866.38;5092897;28;20039;-61
2021/10/14 09:22:55;;;;;;;3.47;2.33;;;;;;;6.75;83.06;96862.91;5077312;28;20068;-61
2021/10/14 09:25:30;;;;;;;3.00;2.70;;;;;;;6.80;82.52;96863.66;5092672;28;20106;-62
2021/10/14 09:28:10;;;;;;;2.25;2.05;;;;;;;6.77;82.66;96861.97;5092760;28;20031;-61
2021/10/14 09:30:51;;;;;;;2.33;2.13;;;;;;;6.75;82.62;96857.72;5074783;28;20161;-62
2021/10/14 09:33:47;;;;;;;3.00;2.25;;;;;;;6.73;82.78;96859.47;5092956;28;20446;-62
2021/10/14 09:36:22;;;;;;;4.68;2.45;;;;;;;6.69;82.78;96863.88;5096465;28;20139;-61
2021/10/14 09:38:57;;;;;;;2.55;2.28;;;;;;;6.69;82.96;96861.28;5096457;28;20047;-61
2021/10/14 09:41:24;;;;;;;2.17;1.98;;;;;;;6.67;82.77;96866.50;5096437;28;20030;-60
2021/10/14 09:43:53;;;;;;;2.40;2.20;;;;;;;6.68;82.97;96862.13;5096418;28;20024;-61
2021/10/14 09:46:38;;;;;;;2.33;2.13;;;;;;;6.66;83.21;96858.72;5096431;28;20024;-62
2021/10/14 09:49:28;;;;;;;16.50;12.93;;;;;;;6.65;83.50;96857.03;5096371;28;20539;-61
2021/10/14 09:51:57;;;;;;;2.90;2.60;;;;;;;6.68;83.87;96839.59;5096200;28;20036;-62
2021/10/14 09:54:23;;;;;;;2.30;2.00;;;;;;;6.66;82.95;96835.31;5096193;28;20027;-61
2021/10/14 09:56:49;;;;;;;2.45;2.25;;;;;;;6.62;83.23;96839.72;5096085;28;20024;-62
2021/10/14 09:59:16;;;;;;;4.47;1.90;;;;;;;6.55;82.85;96843.31;5096182;28;20445;-62
2021/10/14 10:01:41;;;;;;;2.08;1.88;;;;;;;6.59;83.67;96842.34;5095947;28;20062;-62
2021/10/14 10:04:08;;;;;;;2.90;2.60;;;;;;;6.62;84.03;96846.66;5095949;28;20044;-63
2021/10/14 10:06:36;;;;;;;4.88;3.78;;;;;;;6.60;84.09;96843.22;5095965;28;20023;-62
2021/10/14 10:09:22;;;;;;;3.00;2.67;;;;;;;6.57;84.42;96837.19;5095881;28;20089;-61
2021/10/14 10:11:53;;;;;;;3.05;2.70;;;;;;;6.62;84.23;96837.09;5095908;28;20043;-61
2021/10/14 10:14:23;;;;;;;6.70;5.32;;;;;;;6.68;84.80;96824.00;5095848;28;20477;-61
2021/10/14 10:17:00;;;;;;;20.88;12.63;;;;;;;6.69;83.85;96817.91;5095661;28;20032;-62
2021/10/14 10:19:46;;;;;;;3.35;3.05;;;;;;;6.71;83.97;96812.69;5095699;28;20106;-62
2021/10/14 10:22:35;;;;;;;2.35;2.15;;;;;;;6.69;84.60;96812.72;5095643;28;20032;-61
2021/10/14 10:25:25;;;;;;;3.63;2.90;;;;;;;6.75;83.97;96810.91;5095709;28;20040;-62
2021/10/14 10:27:52;;;;;;;;;;;;;;;6.72;84.08;96818.75;5096205;28;20028;-59
2021/10/14 10:30:39;;;;;;;2.33;2.13;;;;;;;6.70;83.71;96829.19;5095540;28;19919;-63
2021/10/14 10:33:07;;;;;;;2.55;2.35;;;;;;;6.74;83.81;96819.59;5095465;28;20034;-61
2021/10/14 10:35:49;;;;;;;3.05;2.33;;;;;;;6.68;83.42;96803.22;5095356;28;20437;-63
2021/10/14 10:38:23;;;;;;;7.55;4.65;;;;;;;6.69;83.65;96794.50;5095280;28;20032;-62
2021/10/14 10:40:52;;;;;;;1.85;1.70;;;;;;;6.67;83.27;96788.50;5095321;28;20462;-63
2021/10/14 10:43:29;;;;;;;1.95;1.65;;;;;;;6.67;83.40;96780.69;5095245;28;20016;-61
2021/10/14 10:45:57;;;;;;;1.88;1.30;;;;;;;6.60;83.15;96789.50;5093960;28;20048;-60
2021/10/14 10:48:37;;;;;;;2.10;1.90;;;;;;;6.54;84.11;96790.44;5095075;28;20020;-61
2021/10/14 10:51:04;;;;;;;2.47;1.70;;;;;;;6.44;84.01;96787.16;5095056;28;20050;-61
2021/10/14 10:53:45;;;;;;;1.80;1.38;;;;;;;6.47;84.19;96791.44;5095058;28;20031;-61
2021/10/14 10:56:30;;;;;;;;;;;;;;;6.48;84.21;96794.91;5095513;28;20448;-62
2021/10/14 10:58:57;;;;;;;1.95;1.75;;;;;;;6.39;84.10;96785.53;5094376;28;19957;-61
2021/10/14 11:01:23;;;;;;;2.33;2.00;;;;;;;6.42;84.65;96798.47;5094826;28;20020;-62
2021/10/14 11:03:59;;;;;;;1.63;1.50;;;;;;;6.38;83.75;96800.25;5094509;28;20048;-62
2021/10/14 11:06:27;;;;;;;1.67;1.42;;;;;;;6.43;83.86;96805.38;5094761;28;20016;-62
2021/10/14 11:08:58;;;;;;;4.63;2.80;;;;;;;6.44;84.43;96812.28;5094800;28;20392;-60
2021/10/14 11:11:24;;;;;;;2.13;1.80;;;;;;;6.49;84.67;96807.88;5094735;28;20077;-62
2021/10/14 11:13:52;;;;;;;3.15;2.28;;;;;;;6.54;83.39;96811.25;5094707;28;20020;-61
2021/10/14 11:16:20;;;;;;;3.08;2.60;;;;;;;6.54;83.15;96805.22;5094628;28;20089;-62
2021/10/14 11:18:49;;;;;;;6.13;4.00;;;;;;;6.50;83.58;96804.38;5094559;28;20012;-61
2021/10/14 11:21:18;;;;;;;12.73;10.18;;;;;;;6.62;83.91;96805.06;5076412;28;20024;-62
2021/10/14 11:23:46;;;;;;;4.38;3.50;;;;;;;6.62;82.92;96802.47;5094590;28;20424;-60
2021/10/14 11:26:14;;;;;;;3.50;3.13;;;;;;;6.67;83.41;96793.69;5094486;28;20020;-63
2021/10/14 11:29:09;;;;;;;1.90;1.80;;;;;;;6.62;82.86;96785.13;5094382;28;20028;-63
2021/10/14 11:31:37;;;;;;;1.30;1.17;;;;;;;6.68;83.39;96779.81;5094381;28;20028;-62
2021/10/14 11:34:05;;;;;;;1.52;1.42;;;;;;;6.59;83.66;96782.56;5094183;28;20043;-62
2021/10/14 11:36:31;;;;;;;2.38;1.95;;;;;;;6.58;83.10;96778.25;5094118;28;20024;-62