Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:41;;;;;;;10.13;7.53;;;;;;;;;;10537423;28;20024;-64
2023/10/12 00:05:45;;;;;;;13.45;7.35;;;;;;;;;;10537374;28;20032;-65
2023/10/12 00:10:46;;;;;;;15.75;7.43;;;;;;;;;;10537067;28;20036;-64
2023/10/12 00:15:47;;;;;;;14.13;7.40;;;;;;;;;;10537478;28;20085;-63
2023/10/12 00:20:53;;;;;;;12.65;6.70;;;;;;;;;;10537167;28;20081;-62
2023/10/12 00:25:58;;;;;;;11.77;6.80;;;;;;;;;;10536564;28;20594;-65
2023/10/12 00:31:05;;;;;;;17.70;7.13;;;;;;;;;;10536644;28;20498;-63
2023/10/12 00:36:19;;;;;;;15.32;7.45;;;;;;;;;;10535795;28;20296;-67
2023/10/12 00:41:24;;;;;;;12.98;7.65;;;;;;;;;;10536421;28;20028;-66
2023/10/12 00:51:26;;;;;;;14.07;7.13;;;;;;;;;;10535929;28;20491;-62
2023/10/12 00:56:28;;;;;;;13.70;7.72;;;;;;;;;;10534979;28;20028;-66
2023/10/12 01:01:31;;;;;;;11.52;7.13;;;;;;;;;;10535040;28;20051;-64
2023/10/12 01:06:33;;;;;;;12.52;7.05;;;;;;;;;;10535023;28;20061;-65
2023/10/12 01:11:36;;;;;;;16.20;7.47;;;;;;;;;;10535200;28;20020;-66
2023/10/12 01:16:54;;;;;;;12.57;6.97;;;;;;;;;;10534655;28;20255;-66
2023/10/12 01:21:55;;;;;;;13.38;7.55;;;;;;;;;;10534902;28;20119;-63
2023/10/12 01:26:56;;;;;;;17.23;6.50;;;;;;;;;;10533543;28;20411;-62
2023/10/12 01:32:21;;;;;;;13.07;7.07;;;;;;;;;;10533006;28;20475;-66
2023/10/12 01:37:25;;;;;;;9.57;6.65;;;;;;;;;;10533881;28;20020;-66
2023/10/12 01:47:37;;;;;;;10.70;6.38;;;;;;;;;;10532981;28;20321;-65
2023/10/12 01:52:37;;;;;;;11.45;6.78;;;;;;;;;;10533150;28;20024;-65
2023/10/12 01:57:46;;;;;;;15.38;7.55;;;;;;;;;;10533267;28;20020;-66
2023/10/12 02:02:54;;;;;;;13.38;7.40;;;;;;;;;;10533044;28;20384;-65
2023/10/12 02:07:54;;;;;;;9.30;6.57;;;;;;;;;;10533561;28;20174;-67
2023/10/12 02:12:55;;;;;;;13.50;7.40;;;;;;;;;;10532748;28;20201;-66
2023/10/12 02:17:58;;;;;;;17.77;7.20;;;;;;;;;;10532794;28;20031;-66
2023/10/12 02:23:01;;;;;;;9.65;6.80;;;;;;;;;;10533054;28;20040;-64
2023/10/12 02:28:04;;;;;;;11.48;7.18;;;;;;;;;;10532896;28;20021;-66
2023/10/12 02:33:07;;;;;;;11.98;6.57;;;;;;;;;;10532317;28;20032;-64
2023/10/12 02:38:08;;;;;;;14.23;6.53;;;;;;;;;;10533291;28;20028;-64
2023/10/12 02:43:11;;;;;;;19.98;7.40;;;;;;;;;;10532132;28;20094;-65
2023/10/12 02:48:22;;;;;;;7.80;6.25;;;;;;;;;;10531880;28;20384;-65
2023/10/12 02:53:30;;;;;;;13.43;6.78;;;;;;;;;;10532481;28;20034;-65
2023/10/12 02:58:35;;;;;;;11.82;6.53;;;;;;;;;;10533782;28;20097;-67
2023/10/12 03:03:37;;;;;;;11.15;6.28;;;;;;;;;;10540275;28;20028;-67
2023/10/12 03:09:04;;;;;;;10.25;6.93;;;;;;;;;;10540027;28;20024;-67
2023/10/12 03:14:15;;;;;;;10.30;6.37;;;;;;;;;;10540520;28;20032;-67
2023/10/12 03:19:23;;;;;;;12.88;6.80;;;;;;;;;;10540001;28;20028;-67
2023/10/12 03:24:38;;;;;;;;;;;;;;;;;;10539729;28;20428;-65
2023/10/12 03:30:00;;;;;;;13.35;7.30;;;;;;;;;;10539714;28;19920;-65
2023/10/12 03:34:59;;;;;;;8.75;6.20;;;;;;;;;;10539027;28;20097;-67
2023/10/12 03:40:08;;;;;;;13.38;6.78;;;;;;;;;;10539055;28;20357;-65
2023/10/12 03:45:23;;;;;;;12.10;6.47;;;;;;;;;;10538796;28;20043;-66
2023/10/12 03:50:26;;;;;;;12.48;7.28;;;;;;;;;;10537786;28;20048;-63
2023/10/12 03:55:28;;;;;;;13.63;6.30;;;;;;;;;;10537623;28;20078;-64
2023/10/12 04:00:34;;;;;;;12.55;7.00;;;;;;;;;;10537559;28;20029;-66
2023/10/12 04:05:36;;;;;;;15.07;7.05;;;;;;;;;;10537407;28;20016;-63
2023/10/12 04:21:05;;;;;;;14.43;6.80;;;;;;;;;;10537511;28;20115;-64
2023/10/12 04:31:21;;;;;;;13.02;6.65;;;;;;;;;;10536486;28;20052;-66
2023/10/12 04:36:33;;;;;;;10.25;6.72;;;;;;;;;;10536768;28;20031;-67
2023/10/12 04:46:49;;;;;;;13.43;6.95;;;;;;;;;;10536100;28;20551;-66
2023/10/12 05:12:20;;;;;;;11.15;5.68;;;;;;;;;;10534703;28;20048;-60
2023/10/12 05:17:24;;;;;;;14.02;6.70;;;;;;;;;;10534589;28;20395;-62
2023/10/12 05:22:25;;;;;;;14.77;6.00;;;;;;;;;;10534433;28;20352;-61
2023/10/12 05:27:28;;;;;;;9.48;5.45;;;;;;;;;;10534170;28;20024;-64
2023/10/12 05:32:44;;;;;;;10.43;6.35;;;;;;;;;;10534913;28;20059;-67
2023/10/12 05:37:51;;;;;;;11.95;6.15;;;;;;;;;;10533549;28;20020;-66
2023/10/12 05:42:53;;;;;;;7.75;5.57;;;;;;;;;;10533880;28;20065;-66
2023/10/12 05:47:53;;;;;;;7.60;5.68;;;;;;;;;;10533428;28;20051;-66
2023/10/12 05:52:59;;;;;;;9.23;5.72;;;;;;;;;;10533209;28;20483;-65
2023/10/12 05:58:11;;;;;;;8.30;5.30;;;;;;;;;;10533038;28;20070;-64
2023/10/12 06:03:15;;;;;;;8.00;5.88;;;;;;;;;;10532794;28;20039;-64
2023/10/12 06:08:20;;;;;;;10.75;5.95;;;;;;;;;;10533241;28;20035;-62
2023/10/12 06:13:30;;;;;;;9.30;5.60;;;;;;;;;;10532839;28;20086;-62
2023/10/12 06:18:31;;;;;;;10.63;5.13;;;;;;;;;;10532374;28;20054;-64
2023/10/12 06:23:32;;;;;;;8.70;5.10;;;;;;;;;;10532403;28;20037;-62
2023/10/12 06:28:34;;;;;;;11.50;5.47;;;;;;;;;;10531641;28;20037;-63
2023/10/12 06:33:40;;;;;;;8.00;5.40;;;;;;;;;;10534303;28;20369;-60
2023/10/12 06:48:58;;;;;;;16.33;5.80;;;;;;;;;;10540865;28;20160;-60
2023/10/12 06:54:18;;;;;;;20.52;7.13;;;;;;;;;;10537749;28;20040;-63
2023/10/12 07:04:53;;;;;;;12.65;6.82;;;;;;;;;;10539756;28;20028;-61
2023/10/12 07:10:12;;;;;;;11.88;5.90;;;;;;;;;;10539135;28;20081;-61
2023/10/12 07:15:20;;;;;;;13.63;7.57;;;;;;;;;;10539957;28;20028;-63
2023/10/12 07:25:36;;;;;;;13.88;7.20;;;;;;;;;;10539188;28;20016;-61
2023/10/12 07:30:42;;;;;;;22.70;7.35;;;;;;;;;;10537968;28;20028;-62
2023/10/12 07:35:43;;;;;;;13.18;6.13;;;;;;;;;;10537639;28;20059;-65
2023/10/12 07:45:54;;;;;;;20.80;6.53;;;;;;;;;;10537131;28;20466;-63
2023/10/12 07:50:54;;;;;;;15.10;6.13;;;;;;;;;;10537616;28;20052;-61
2023/10/12 07:56:00;;;;;;;13.70;6.35;;;;;;;;;;10537701;28;20093;-62
2023/10/12 08:06:30;;;;;;;13.70;6.35;;;;;;;;;;10536021;28;20032;-62
2023/10/12 08:11:34;;;;;;;12.40;6.78;;;;;;;;;;10537132;28;20086;-61
2023/10/12 08:16:40;;;;;;;16.08;7.75;;;;;;;;;;10535789;28;20140;-62
2023/10/12 08:21:43;;;;;;;12.43;7.22;;;;;;;;;;10535896;28;20046;-62
2023/10/12 08:31:45;;;;;;;13.93;7.70;;;;;;;;;;10535554;28;20032;-63
2023/10/12 08:52:34;;;;;;;19.30;7.65;;;;;;;;;;10534552;28;20024;-62
2023/10/12 08:57:56;;;;;;;11.32;7.05;;;;;;;;;;10534411;28;20275;-60
2023/10/12 09:03:44;;;;;;;17.48;6.55;;;;;;;;;;10534072;28;20028;-61
2023/10/12 09:13:34;;;;;;;10.48;6.85;;;;;;;;;;10531960;28;20108;-62
2023/10/12 09:18:43;;;;;;;13.05;6.63;;;;;;;;;;10533147;28;20040;-61
2023/10/12 09:23:48;;;;;;;12.55;7.18;;;;;;;;;;10533708;28;20090;-62
2023/10/12 09:28:58;;;;;;;9.82;6.70;;;;;;;;;;10533432;28;20024;-61
2023/10/12 09:39:00;;;;;;;11.88;6.35;;;;;;;;;;10532526;28;20039;-61
2023/10/12 09:44:05;;;;;;;14.55;7.13;;;;;;;;;;10533229;28;20020;-61
2023/10/12 09:49:07;;;;;;;10.43;6.47;;;;;;;;;;10530909;28;20480;-62
2023/10/12 09:54:16;;;;;;;9.48;6.53;;;;;;;;;;10531312;28;20486;-60
2023/10/12 09:59:18;;;;;;;11.10;6.32;;;;;;;;;;10531350;28;20483;-61
2023/10/12 10:14:34;;;;;;;13.90;6.85;;;;;;;;;;10531979;28;20028;-61
2023/10/12 10:19:34;;;;;;;10.55;6.00;;;;;;;;;;10531474;28;20038;-62
2023/10/12 10:24:43;;;;;;;12.00;6.45;;;;;;;;;;10532263;28;20036;-61
2023/10/12 10:29:54;;;;;;;10.20;6.20;;;;;;;;;;10529480;28;20136;-60
2023/10/12 10:34:57;;;;;;;15.55;6.57;;;;;;;;;;10531768;28;20363;-60
2023/10/12 10:39:57;;;;;;;11.40;6.00;;;;;;;;;;10531985;28;20032;-61
2023/10/12 10:45:12;;;;;;;12.93;5.82;;;;;;;;;;10531557;28;20024;-61
2023/10/12 10:50:15;;;;;;;9.65;5.93;;;;;;;;;;10530448;28;20047;-61
2023/10/12 10:55:24;;;;;;;21.27;11.25;;;;;;;;;;10531004;28;20032;-60
2023/10/12 11:00:33;;;;;;;34.30;15.30;;;;;;;;;;10528302;28;20027;-58
2023/10/12 11:05:37;;;;;;;30.73;13.50;;;;;;;;;;10528340;28;20391;-60
2023/10/12 11:11:14;;;;;;;25.80;12.73;;;;;;;;;;10527976;28;20032;-61
2023/10/12 11:16:45;;;;;;;116.18;23.45;;;;;;;;;;10531252;28;20032;-60
2023/10/12 11:21:25;;;;;;;48.13;15.35;;;;;;;;;;10529976;28;20063;-60
2023/10/12 11:26:26;;;;;;;38.75;15.57;;;;;;;;;;10538507;28;20644;-62
2023/10/12 11:31:33;;;;;;;42.58;18.58;;;;;;;;;;10535862;28;20279;-59
2023/10/12 11:36:35;;;;;;;28.92;15.77;;;;;;;;;;10537404;28;20353;-59
2023/10/12 11:41:36;;;;;;;43.67;17.17;;;;;;;;;;10536737;28;20423;-58
2023/10/12 11:46:43;;;;;;;31.92;17.20;;;;;;;;;;10537595;28;20097;-60
2023/10/12 11:51:55;;;;;;;38.75;16.95;;;;;;;;;;10537540;28;20027;-64
2023/10/12 11:56:55;;;;;;;34.47;15.52;;;;;;;;;;10537873;28;20483;-61
2023/10/12 12:01:57;;;;;;;31.17;16.40;;;;;;;;;;10537235;28;20024;-62
2023/10/12 12:06:59;;;;;;;24.85;13.90;;;;;;;;;;10537566;28;20024;-61
2023/10/12 12:12:00;;;;;;;30.02;13.88;;;;;;;;;;10536845;28;20222;-64
2023/10/12 12:17:01;;;;;;;24.73;13.48;;;;;;;;;;10536138;28;20028;-61
2023/10/12 12:22:02;;;;;;;28.45;14.95;;;;;;;;;;10536185;28;20020;-62
2023/10/12 12:27:03;;;;;;;22.85;14.40;;;;;;;;;;10536697;28;20367;-63
2023/10/12 12:32:05;;;;;;;28.23;15.43;;;;;;;;;;10535352;28;20059;-62
2023/10/12 12:37:06;;;;;;;30.05;14.82;;;;;;;;;;10536518;28;20028;-62
2023/10/12 12:42:10;;;;;;;24.60;14.88;;;;;;;;;;10536351;28;20024;-61
2023/10/12 12:47:11;;;;;;;27.45;14.25;;;;;;;;;;10535394;28;20048;-61
2023/10/12 12:52:12;;;;;;;26.25;14.70;;;;;;;;;;10535435;28;20439;-62
2023/10/12 12:57:14;;;;;;;25.65;16.13;;;;;;;;;;10535250;28;20372;-62
2023/10/12 13:02:16;;;;;;;24.65;14.52;;;;;;;;;;10535579;28;20032;-61
2023/10/12 13:07:17;;;;;;;26.30;15.43;;;;;;;;;;10534984;28;20107;-63
2023/10/12 13:12:18;;;;;;;25.30;15.40;;;;;;;;;;10535044;28;20036;-62
2023/10/12 13:17:18;;;;;;;27.85;15.30;;;;;;;;;;10533661;28;20059;-62
2023/10/12 13:22:19;;;;;;;23.83;14.23;;;;;;;;;;10533165;28;20410;-64
2023/10/12 13:27:21;;;;;;;18.02;13.10;;;;;;;;;;10533753;28;20442;-62
2023/10/12 13:32:22;;;;;;;29.15;15.27;;;;;;;;;;10529583;28;20028;-61
2023/10/12 13:37:22;;;;;;;27.52;17.52;;;;;;;;;;10531817;28;20024;-61
2023/10/12 13:42:23;;;;;;;27.40;15.02;;;;;;;;;;10526285;28;20115;-60
2023/10/12 13:47:25;;;;;;;28.63;14.73;;;;;;;;;;10531553;28;20488;-62
2023/10/12 13:52:25;;;;;;;21.20;14.20;;;;;;;;;;10533679;28;20027;-62
2023/10/12 13:57:26;;;;;;;25.65;14.18;;;;;;;;;;10532590;28;20490;-62
2023/10/12 14:02:27;;;;;;;31.38;17.42;;;;;;;;;;10532668;28;20406;-62
2023/10/12 14:07:28;;;;;;;36.05;17.67;;;;;;;;;;10532745;28;20430;-61
2023/10/12 14:12:28;;;;;;;32.90;17.65;;;;;;;;;;10532631;28;20058;-59
2023/10/12 14:17:29;;;;;;;29.48;16.27;;;;;;;;;;10531715;28;20028;-60
2023/10/12 14:22:29;;;;;;;33.95;14.95;;;;;;;;;;10532554;28;20035;-60
2023/10/12 14:27:30;;;;;;;27.15;15.10;;;;;;;;;;10531677;28;20471;-61
2023/10/12 14:32:30;;;;;;;19.73;14.10;;;;;;;;;;10533186;28;20483;-60
2023/10/12 14:37:36;;;;;;;28.23;14.63;;;;;;;;;;10532218;28;20421;-60
2023/10/12 14:42:40;;;;;;;27.70;16.08;;;;;;;;;;10532586;28;20073;-59
2023/10/12 14:47:44;;;;;;;28.20;15.57;;;;;;;;;;10530675;28;20052;-60
2023/10/12 14:52:45;;;;;;;22.90;15.15;;;;;;;;;;10530027;28;20052;-60
2023/10/12 14:57:49;;;;;;;33.53;15.15;;;;;;;;;;10539395;28;20024;-62
2023/10/12 15:02:53;;;;;;;29.60;16.45;;;;;;;;;;10540306;28;20052;-60
2023/10/12 15:07:55;;;;;;;23.50;15.02;;;;;;;;;;10538891;28;20035;-61
2023/10/12 15:12:56;;;;;;;56.92;19.77;;;;;;;;;;10539161;28;20039;-61
2023/10/12 15:17:56;;;;;;;42.50;17.38;;;;;;;;;;10538664;28;20024;-58
2023/10/12 15:23:00;;;;;;;45.72;16.30;;;;;;;;;;10538855;28;20047;-60
2023/10/12 15:28:12;;;;;;;32.05;14.13;;;;;;;;;;10539126;28;20028;-64
2023/10/12 15:33:12;;;;;;;39.28;15.55;;;;;;;;;;10538523;28;20085;-60
2023/10/12 15:38:13;;;;;;;51.20;15.88;;;;;;;;;;10538273;28;20028;-60
2023/10/12 15:43:17;;;;;;;38.60;16.15;;;;;;;;;;10537394;28;20392;-60
2023/10/12 15:48:40;;;;;;;33.05;14.48;;;;;;;;;;10537441;28;20132;-60
2023/10/12 15:53:42;;;;;;;36.15;14.75;;;;;;;;;;10447303;28;20041;-61
2023/10/12 15:58:43;;;;;;;25.77;14.48;;;;;;;;;;10448029;28;20064;-63
2023/10/12 16:03:44;;;;;;;24.05;15.02;;;;;;;;;;10448180;28;20043;-61
2023/10/12 16:08:45;;;;;;;26.70;15.18;;;;;;;;;;10447196;28;20041;-61
2023/10/12 16:13:45;;;;;;;34.00;15.50;;;;;;;;;;10448155;28;20033;-61
2023/10/12 16:18:46;;;;;;;27.42;13.82;;;;;;;;;;10446584;28;20041;-62
2023/10/12 16:23:47;;;;;;;28.35;14.18;;;;;;;;;;10446773;28;20044;-62
2023/10/12 16:28:47;;;;;;;33.08;15.43;;;;;;;;;;10478582;28;20475;-62
2023/10/12 16:33:48;;;;;;;36.80;14.27;;;;;;;;;;10533959;28;20031;-63
2023/10/12 16:38:50;;;;;;;30.60;13.98;;;;;;;;;;10536297;28;20021;-63
2023/10/12 16:43:51;;;;;;;28.63;12.85;;;;;;;;;;10535624;28;20464;-63
2023/10/12 16:48:52;;;;;;;26.73;13.20;;;;;;;;;;10534331;28;20035;-63
2023/10/12 16:53:53;;;;;;;29.95;14.35;;;;;;;;;;10534932;28;20028;-62
2023/10/12 16:58:54;;;;;;;25.65;13.82;;;;;;;;;;10534076;28;20625;-62
2023/10/12 17:03:56;;;;;;;26.17;13.30;;;;;;;;;;10534495;28;20289;-63
2023/10/12 17:08:56;;;;;;;21.00;12.80;;;;;;;;;;10534706;28;20145;-63
2023/10/12 17:13:57;;;;;;;21.48;13.48;;;;;;;;;;10533541;28;20024;-64
2023/10/12 17:18:58;;;;;;;24.88;13.93;;;;;;;;;;10533593;28;20035;-63
2023/10/12 17:23:59;;;;;;;22.48;13.77;;;;;;;;;;10532660;28;20092;-61
2023/10/12 17:28:59;;;;;;;21.05;13.15;;;;;;;;;;10532846;28;20031;-61
2023/10/12 17:34:01;;;;;;;23.63;13.80;;;;;;;;;;10532189;28;20039;-62
2023/10/12 17:39:01;;;;;;;28.95;13.88;;;;;;;;;;10533746;28;20398;-62
2023/10/12 17:44:02;;;;;;;30.90;13.10;;;;;;;;;;10532386;28;20024;-61
2023/10/12 17:49:03;;;;;;;31.27;13.40;;;;;;;;;;10531851;28;20119;-63
2023/10/12 17:54:03;;;;;;;22.05;13.48;;;;;;;;;;10533260;28;20032;-62
2023/10/12 17:59:05;;;;;;;26.17;14.98;;;;;;;;;;10531187;28;20024;-63
2023/10/12 18:04:08;;;;;;;19.33;13.55;;;;;;;;;;10532393;28;20039;-62
2023/10/12 18:09:09;;;;;;;21.58;13.70;;;;;;;;;;10532478;28;20105;-62
2023/10/12 18:14:10;;;;;;;26.10;15.43;;;;;;;;;;10533000;28;20023;-62
2023/10/12 18:19:12;;;;;;;27.55;15.45;;;;;;;;;;10532523;28;20028;-62
2023/10/12 18:24:13;;;;;;;23.48;14.95;;;;;;;;;;10532906;28;20024;-61
2023/10/12 18:29:13;;;;;;;33.17;15.20;;;;;;;;;;10533516;28;20028;-62
2023/10/12 18:34:15;;;;;;;25.05;14.18;;;;;;;;;;10540090;28;20020;-60
2023/10/12 18:39:17;;;;;;;25.60;14.50;;;;;;;;;;10539817;28;20036;-63
2023/10/12 18:44:17;;;;;;;33.85;16.40;;;;;;;;;;10539752;28;20107;-63
2023/10/12 18:49:18;;;;;;;33.33;16.00;;;;;;;;;;10537158;28;20052;-61
2023/10/12 18:54:21;;;;;;;24.35;16.10;;;;;;;;;;10537448;28;20031;-60
2023/10/12 18:59:22;;;;;;;22.17;15.38;;;;;;;;;;10536384;28;20549;-61
2023/10/12 19:04:22;;;;;;;26.40;15.68;;;;;;;;;;10538030;28;20020;-60
2023/10/12 19:09:23;;;;;;;25.48;16.55;;;;;;;;;;10539842;28;20027;-61
2023/10/12 19:14:24;;;;;;;22.05;14.25;;;;;;;;;;10539801;28;20434;-61
2023/10/12 19:19:25;;;;;;;27.88;16.88;;;;;;;;;;10538992;28;20023;-60
2023/10/12 19:24:26;;;;;;;26.48;15.93;;;;;;;;;;10539323;28;20028;-61
2023/10/12 19:29:26;;;;;;;23.20;16.63;;;;;;;;;;10538212;28;20379;-61
2023/10/12 19:34:27;;;;;;;27.15;17.55;;;;;;;;;;10537572;28;20024;-61
2023/10/12 19:39:29;;;;;;;28.45;18.33;;;;;;;;;;10537913;28;20483;-60
2023/10/12 19:44:31;;;;;;;29.60;17.17;;;;;;;;;;10537857;28;20024;-61
2023/10/12 19:49:31;;;;;;;30.02;19.65;;;;;;;;;;10537434;28;20036;-61
2023/10/12 19:54:32;;;;;;;32.92;18.73;;;;;;;;;;10537602;28;20035;-60
2023/10/12 19:59:33;;;;;;;35.13;19.90;;;;;;;;;;10537840;28;20024;-60
2023/10/12 20:04:34;;;;;;;32.17;20.83;;;;;;;;;;10536833;28;20525;-63
2023/10/12 20:09:34;;;;;;;34.20;19.90;;;;;;;;;;10536734;28;20024;-61
2023/10/12 20:14:38;;;;;;;32.30;19.83;;;;;;;;;;10536200;28;20016;-61
2023/10/12 20:19:38;;;;;;;31.88;19.20;;;;;;;;;;10536124;28;20476;-60
2023/10/12 20:24:39;;;;;;;25.90;18.88;;;;;;;;;;10536789;28;20035;-60
2023/10/12 20:29:40;;;;;;;27.30;17.67;;;;;;;;;;10535956;28;20020;-60
2023/10/12 20:34:40;;;;;;;26.77;18.98;;;;;;;;;;10535787;28;20498;-60
2023/10/12 20:39:41;;;;;;;33.58;18.08;;;;;;;;;;10535504;28;20036;-61
2023/10/12 20:44:41;;;;;;;33.38;19.63;;;;;;;;;;10534861;28;20028;-60
2023/10/12 20:49:42;;;;;;;32.78;18.35;;;;;;;;;;10534769;28;20060;-61
2023/10/12 20:54:43;;;;;;;27.20;18.02;;;;;;;;;;10534521;28;20243;-62
2023/10/12 20:59:46;;;;;;;28.77;18.33;;;;;;;;;;10533701;28;20609;-61
2023/10/12 21:04:49;;;;;;;30.83;18.00;;;;;;;;;;10534336;28;20057;-60
2023/10/12 21:10:00;;;;;;;24.70;17.13;;;;;;;;;;10534367;28;20055;-60
2023/10/12 21:15:01;;;;;;;27.38;17.92;;;;;;;;;;10533025;28;20487;-61
2023/10/12 21:20:28;;;;;;;27.35;17.13;;;;;;;;;;10532505;28;20028;-60
2023/10/12 21:25:31;;;;;;;24.00;17.00;;;;;;;;;;10534089;28;20270;-60
2023/10/12 21:30:36;;;;;;;30.00;16.23;;;;;;;;;;10533215;28;20036;-60
2023/10/12 21:35:42;;;;;;;29.38;16.67;;;;;;;;;;10533641;28;20035;-62
2023/10/12 21:40:44;;;;;;;24.25;15.93;;;;;;;;;;10530569;28;20024;-59
2023/10/12 21:45:49;;;;;;;36.97;18.70;;;;;;;;;;10531875;28;20022;-59
2023/10/12 21:50:51;;;;;;;41.17;16.60;;;;;;;;;;10532464;28;20146;-64
2023/10/12 21:55:58;;;;;;;44.95;20.35;;;;;;;;;;10532491;28;20032;-62
2023/10/12 22:01:07;;;;;;;38.72;20.90;;;;;;;;;;10533492;28;20266;-62
2023/10/12 22:06:15;;;;;;;43.15;22.40;;;;;;;;;;10531869;28;20024;-64
2023/10/12 22:11:20;;;;;;;46.03;22.63;;;;;;;;;;10532852;28;20384;-61
2023/10/12 22:16:32;;;;;;;48.72;26.30;;;;;;;;;;10532730;28;20039;-62
2023/10/12 22:21:33;;;;;;;44.13;25.38;;;;;;;;;;10532575;28;20316;-64
2023/10/12 22:26:39;;;;;;;50.63;29.83;;;;;;;;;;10532287;28;20354;-63
2023/10/12 22:31:46;;;;;;;48.17;27.13;;;;;;;;;;10532204;28;20039;-66
2023/10/12 22:36:49;;;;;;;47.88;28.70;;;;;;;;;;10531012;28;20054;-66
2023/10/12 22:41:50;;;;;;;50.58;27.75;;;;;;;;;;10532757;28;20020;-67
2023/10/12 22:46:50;;;;;;;45.53;29.73;;;;;;;;;;10532439;28;20036;-64
2023/10/12 22:51:51;;;;;;;53.10;30.83;;;;;;;;;;10531773;28;20043;-66
2023/10/12 22:56:52;;;;;;;51.92;31.88;;;;;;;;;;10532518;28;20024;-63
2023/10/12 23:01:53;;;;;;;55.90;31.35;;;;;;;;;;10532123;28;20023;-65
2023/10/12 23:06:54;;;;;;;58.28;32.15;;;;;;;;;;10531741;28;20031;-63
2023/10/12 23:11:56;;;;;;;56.97;33.00;;;;;;;;;;10531691;28;20286;-65
2023/10/12 23:16:57;;;;;;;49.92;34.47;;;;;;;;;;10536002;28;20063;-61
2023/10/12 23:22:00;;;;;;;51.22;33.00;;;;;;;;;;10539442;28;20472;-61
2023/10/12 23:27:03;;;;;;;57.28;34.97;;;;;;;;;;10539900;28;20030;-64
2023/10/12 23:32:07;;;;;;;54.60;33.33;;;;;;;;;;10538999;28;20107;-63
2023/10/12 23:37:10;;;;;;;48.53;32.42;;;;;;;;;;10538651;28;20020;-64
2023/10/12 23:42:13;;;;;;;48.80;31.95;;;;;;;;;;10538745;28;20032;-65
2023/10/12 23:48:07;;;;;;;51.15;33.58;;;;;;;;;;10538691;28;20048;-64
2023/10/12 23:52:52;;;;;;;53.25;31.38;;;;;;;;;;10532271;28;20491;-63
2023/10/12 23:57:52;;;;;;;56.55;34.00;;;;;;;;;;10538186;28;20433;-63
