Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:40;;;;;;;9.00;5.13;;;;;;;14.07;100.00;97666.72;5051725;28;20227;-55
2022/11/20 00:04:06;;;;;;;7.72;5.05;;;;;;;14.14;100.00;97672.97;5052918;28;20195;-55
2022/11/20 00:06:32;;;;;;;8.02;5.53;;;;;;;14.11;100.00;97678.47;5052488;28;20193;-55
2022/11/20 00:08:59;;;;;;;11.02;6.57;;;;;;;14.08;100.00;97663.97;5053448;28;20173;-56
2022/11/20 00:11:27;;;;;;;11.18;7.70;;;;;;;14.07;100.00;97679.72;5053147;28;20181;-55
2022/11/20 00:13:55;;;;;;;10.65;8.80;;;;;;;14.08;100.00;97668.34;5053021;28;20354;-55
2022/11/20 00:16:23;;;;;;;12.98;9.68;;;;;;;14.08;100.00;97665.75;5052995;28;20182;-55
2022/11/20 00:18:50;;;;;;;15.13;9.95;;;;;;;13.96;100.00;97651.28;5052664;28;20184;-55
2022/11/20 00:21:24;;;;;;;20.27;10.02;;;;;;;14.01;100.00;97646.47;5051661;28;20188;-55
2022/11/20 00:23:52;;;;;;;15.98;10.93;;;;;;;14.08;100.00;97647.53;5052660;28;20154;-55
2022/11/20 00:26:19;;;;;;;13.57;9.23;;;;;;;14.09;100.00;97649.16;5052719;28;20174;-55
2022/11/20 00:28:50;;;;;;;12.88;9.05;;;;;;;14.08;100.00;97642.34;5052950;28;20192;-56
2022/11/20 00:31:16;;;;;;;16.73;8.85;;;;;;;14.10;100.00;97645.59;5052552;28;20165;-56
2022/11/20 00:33:43;;;;;;;11.65;8.43;;;;;;;14.17;100.00;97646.69;5051134;28;20633;-55
2022/11/20 00:36:17;;;;;;;13.30;8.40;;;;;;;14.11;100.00;97668.88;5052567;28;20181;-55
2022/11/20 00:38:44;;;;;;;12.50;7.55;;;;;;;14.11;100.00;97653.25;5052317;28;20631;-55
2022/11/20 00:41:11;;;;;;;13.38;7.60;;;;;;;14.13;100.00;97655.72;5052259;28;20655;-55
2022/11/20 00:43:37;;;;;;;12.02;7.50;;;;;;;14.09;100.00;97650.00;5052278;28;20170;-55
2022/11/20 00:46:06;;;;;;;11.25;7.00;;;;;;;14.08;100.00;97653.56;5050969;28;20182;-55
2022/11/20 00:48:31;;;;;;;11.68;8.02;;;;;;;14.07;100.00;97661.50;5052440;28;20180;-55
2022/11/20 00:50:57;;;;;;;9.75;7.22;;;;;;;14.09;100.00;97657.81;5052310;28;20554;-55
2022/11/20 00:53:23;;;;;;;8.15;6.38;;;;;;;14.09;100.00;97651.78;5052233;28;20169;-55
2022/11/20 00:56:04;;;;;;;11.75;7.78;;;;;;;14.03;100.00;97667.94;5052091;28;20185;-56
2022/11/20 00:58:32;;;;;;;9.65;6.30;;;;;;;14.07;100.00;97664.94;5052354;28;20165;-55
2022/11/20 01:01:05;;;;;;;11.93;6.93;;;;;;;14.08;100.00;97673.53;5052250;28;20169;-55
2022/11/20 01:03:39;;;;;;;8.90;6.68;;;;;;;14.09;100.00;97665.59;5051947;28;20262;-55
2022/11/20 01:06:11;;;;;;;10.68;6.75;;;;;;;14.17;100.00;97657.09;5051749;28;20255;-55
2022/11/20 01:08:37;;;;;;;8.75;7.10;;;;;;;14.16;100.00;97647.63;5052130;28;20170;-55
2022/11/20 01:11:08;;;;;;;9.90;7.13;;;;;;;14.12;100.00;97654.09;5051858;28;20228;-55
2022/11/20 01:13:40;;;;;;;10.27;6.70;;;;;;;14.13;100.00;97661.75;5052124;28;20190;-55
2022/11/20 01:16:09;;;;;;;7.85;6.65;;;;;;;14.05;100.00;97659.03;5052080;28;20185;-55
2022/11/20 01:18:37;;;;;;;8.00;6.47;;;;;;;14.04;100.00;97656.59;5051218;28;20280;-55
2022/11/20 01:21:11;;;;;;;8.38;7.18;;;;;;;14.05;100.00;97653.03;5051736;28;20177;-55
2022/11/20 01:23:38;;;;;;;10.93;6.30;;;;;;;14.09;100.00;97657.81;5051968;28;20185;-55
2022/11/20 01:26:06;;;;;;;9.68;6.95;;;;;;;14.14;100.00;97657.34;5051999;28;20174;-55
2022/11/20 01:28:32;;;;;;;9.75;6.65;;;;;;;14.14;100.00;97659.97;5051652;28;20716;-55
2022/11/20 01:30:58;;;;;;;9.93;7.10;;;;;;;14.15;100.00;97664.19;5050352;28;20174;-55
2022/11/20 01:33:24;;;;;;;8.23;7.05;;;;;;;14.08;100.00;97642.34;5051503;28;20544;-55
2022/11/20 01:35:50;;;;;;;10.77;7.30;;;;;;;14.00;100.00;97635.25;5050329;28;20203;-55
2022/11/20 01:38:16;;;;;;;9.25;7.05;;;;;;;13.93;100.00;97633.38;5051478;28;20169;-55
2022/11/20 01:40:41;;;;;;;11.40;6.70;;;;;;;14.00;100.00;97637.06;5051576;28;20183;-55
2022/11/20 01:43:20;;;;;;;10.95;7.75;;;;;;;14.00;100.00;97630.03;5051600;28;20176;-55
2022/11/20 01:46:05;;;;;;;11.50;7.68;;;;;;;13.98;100.00;97625.94;5051606;28;20248;-55
2022/11/20 01:48:40;;;;;;;9.30;6.20;;;;;;;13.94;100.00;97633.22;5051536;28;20248;-55
2022/11/20 01:51:16;;;;;;;11.48;6.65;;;;;;;13.97;100.00;97629.53;5050340;28;20169;-55
2022/11/20 01:53:41;;;;;;;7.22;5.95;;;;;;;13.96;100.00;97623.53;5051376;28;20238;-55
2022/11/20 01:56:11;;;;;;;11.43;5.82;;;;;;;13.92;100.00;97623.94;5051367;28;20598;-55
2022/11/20 01:58:44;;;;;;;6.22;5.43;;;;;;;13.90;100.00;97610.25;5051387;28;20213;-55
2022/11/20 02:01:10;;;;;;;11.45;5.97;;;;;;;13.91;100.00;97615.31;5051305;28;20169;-55
2022/11/20 02:03:36;;;;;;;11.13;5.82;;;;;;;13.87;100.00;97611.38;5051237;28;20170;-55
2022/11/20 02:06:11;;;;;;;7.00;5.60;;;;;;;13.85;100.00;97621.09;5051261;28;20216;-55
2022/11/20 02:08:38;;;;;;;6.82;4.85;;;;;;;13.84;100.00;97603.03;5051371;28;20177;-55
2022/11/20 02:11:03;;;;;;;8.02;5.70;;;;;;;13.88;100.00;97609.59;5051284;28;20252;-55
2022/11/20 02:13:44;;;;;;;6.82;4.95;;;;;;;13.86;100.00;97595.91;5051424;28;20655;-55
2022/11/20 02:16:31;;;;;;;6.22;5.63;;;;;;;13.83;100.00;97602.22;5051409;28;20162;-55
2022/11/20 02:19:00;;;;;;;8.40;5.45;;;;;;;13.85;100.00;97605.50;5051278;28;20178;-55
2022/11/20 02:21:50;;;;;;;7.10;4.85;;;;;;;13.79;100.00;97592.25;5051123;28;20216;-55
2022/11/20 02:24:18;;;;;;;10.32;6.15;;;;;;;13.72;100.00;97591.19;5051303;28;20484;-55
2022/11/20 02:27:04;;;;;;;5.38;3.78;;;;;;;13.84;100.00;97608.25;5051288;28;20213;-55
2022/11/20 02:29:44;;;;;;;5.68;3.80;;;;;;;13.83;100.00;97598.81;5052290;28;20257;-55
2022/11/20 02:32:32;;;;;;;6.13;3.60;;;;;;;13.82;100.00;97591.97;5054925;28;20173;-55
2022/11/20 02:34:58;;;;;;;5.18;3.70;;;;;;;13.85;100.00;97583.88;5054764;28;20201;-55
2022/11/20 02:37:30;;;;;;;5.10;3.33;;;;;;;13.85;100.00;97581.28;5054702;28;20639;-55
2022/11/20 02:39:56;;;;;;;6.88;4.63;;;;;;;13.83;100.00;97581.41;5054785;28;20616;-55
2022/11/20 02:42:21;;;;;;;8.20;5.15;;;;;;;13.84;100.00;97587.44;5054618;28;20223;-55
2022/11/20 02:44:47;;;;;;;11.85;6.70;;;;;;;13.82;100.00;97586.78;5054581;28;20162;-55
2022/11/20 02:47:12;;;;;;;12.02;6.50;;;;;;;13.84;100.00;97579.63;5054551;28;20166;-55
2022/11/20 02:49:37;;;;;;;11.88;6.43;;;;;;;13.84;100.00;97579.63;5054474;28;20630;-55
2022/11/20 02:52:03;;;;;;;9.68;4.60;;;;;;;13.91;100.00;97572.88;5054685;28;20634;-55
2022/11/20 02:54:28;;;;;;;10.63;5.20;;;;;;;13.95;100.00;97571.63;5054320;28;20284;-55
2022/11/20 02:56:54;;;;;;;10.30;4.90;;;;;;;13.98;100.00;97568.72;5054401;28;20668;-55
2022/11/20 02:59:19;;;;;;;6.65;4.20;;;;;;;13.96;100.00;97565.47;5054336;28;20166;-55
2022/11/20 03:01:45;;;;;;;6.07;4.28;;;;;;;13.99;100.00;97575.59;5054294;28;20528;-55
2022/11/20 03:04:10;;;;;;;10.38;4.13;;;;;;;14.01;100.00;97573.66;5054095;28;20189;-55
2022/11/20 03:06:36;;;;;;;5.50;3.42;;;;;;;13.96;100.00;97570.66;5054110;28;20249;-55
2022/11/20 03:09:01;;;;;;;6.00;3.63;;;;;;;14.02;100.00;97570.09;5054375;28;20174;-55
2022/11/20 03:11:28;;;;;;;8.13;3.72;;;;;;;14.02;100.00;97580.50;5054095;28;20188;-55
2022/11/20 03:13:53;;;;;;;6.38;3.42;;;;;;;13.99;100.00;97580.78;5052787;28;20252;-55
2022/11/20 03:16:21;;;;;;;6.38;2.28;;;;;;;14.03;100.00;97576.91;5053923;28;20174;-55
2022/11/20 03:18:48;;;;;;;3.40;2.58;;;;;;;14.05;100.00;97585.41;5053924;28;20170;-56
2022/11/20 03:21:14;;;;;;;3.65;2.90;;;;;;;14.05;100.00;97582.81;5054169;28;20173;-56
2022/11/20 03:23:40;;;;;;;4.50;3.15;;;;;;;14.10;100.00;97593.56;5054133;28;20560;-55
2022/11/20 03:26:11;;;;;;;5.82;3.13;;;;;;;14.11;100.00;97595.22;5053859;28;20680;-55
2022/11/20 03:28:37;;;;;;;2.53;2.00;;;;;;;14.19;100.00;97582.31;5053738;28;20173;-55
2022/11/20 03:31:12;;;;;;;4.55;2.78;;;;;;;14.16;100.00;97585.19;5053695;28;20195;-55
2022/11/20 03:33:39;;;;;;;5.72;2.70;;;;;;;14.22;100.00;97582.84;5053612;28;20189;-55
2022/11/20 03:36:06;;;;;;;2.20;2.10;;;;;;;14.20;100.00;97574.38;5053586;28;20658;-55
2022/11/20 03:38:32;;;;;;;2.33;2.13;;;;;;;14.27;100.00;97572.00;5053584;28;20185;-55
2022/11/20 03:41:03;;;;;;;3.15;1.92;;;;;;;14.19;100.00;97569.31;5051497;28;20184;-55
2022/11/20 03:43:28;;;;;;;3.42;1.95;;;;;;;14.15;100.00;97557.53;5053458;28;20186;-55
2022/11/20 03:45:54;;;;;;;3.90;2.97;;;;;;;14.27;100.00;97558.97;5053490;28;20174;-55
2022/11/20 03:48:19;;;;;;;3.63;2.10;;;;;;;14.25;100.00;97551.34;5053399;28;20181;-55
2022/11/20 03:50:47;;;;;;;3.80;2.30;;;;;;;14.25;100.00;97547.91;5053341;28;20581;-55
2022/11/20 03:53:13;;;;;;;5.88;2.28;;;;;;;14.20;100.00;97555.34;5053287;28;20307;-55
2022/11/20 03:55:38;;;;;;;2.63;2.10;;;;;;;14.17;100.00;97543.41;5053335;28;20186;-55
2022/11/20 03:58:04;;;;;;;3.25;2.92;;;;;;;14.17;100.00;97547.81;5053237;28;20175;-55
2022/11/20 04:00:29;;;;;;;4.85;2.80;;;;;;;14.19;100.00;97546.72;5053338;28;20170;-55
2022/11/20 04:02:58;;;;;;;4.80;2.67;;;;;;;14.27;100.00;97558.97;5053068;28;20228;-55
2022/11/20 04:05:24;;;;;;;3.97;2.35;;;;;;;14.24;100.00;97552.28;5053081;28;20189;-55
2022/11/20 04:07:49;;;;;;;4.68;2.40;;;;;;;14.21;100.00;97562.19;5053225;28;20589;-55
2022/11/20 04:10:14;;;;;;;2.17;1.95;;;;;;;14.18;100.00;97565.06;5053078;28;20266;-55
2022/11/20 04:12:40;;;;;;;4.18;2.20;;;;;;;14.16;100.00;97566.97;5052937;28;20166;-55
2022/11/20 04:15:06;;;;;;;1.45;1.30;;;;;;;14.31;100.00;97562.94;5053217;28;20679;-55
2022/11/20 04:17:31;;;;;;;4.97;1.40;;;;;;;14.40;100.00;97575.06;5053074;28;20170;-55
2022/11/20 04:19:56;;;;;;;2.63;2.20;;;;;;;14.40;100.00;97575.06;5052739;28;20235;-55
2022/11/20 04:22:22;;;;;;;3.83;2.13;;;;;;;14.43;100.00;97575.59;5052730;28;20177;-55
2022/11/20 04:24:47;;;;;;;2.88;2.05;;;;;;;14.43;100.00;97572.16;5052709;28;20246;-55
2022/11/20 04:27:13;;;;;;;1.95;1.85;;;;;;;14.41;100.00;97564.47;5052623;28;20165;-55
2022/11/20 04:29:38;;;;;;;3.28;1.48;;;;;;;14.64;100.00;97564.84;5051340;28;20185;-55
2022/11/20 04:32:04;;;;;;;1.33;1.25;;;;;;;14.77;100.00;97573.91;5052787;28;20170;-55
2022/11/20 04:34:29;;;;;;;1.48;1.02;;;;;;;15.07;100.00;97575.25;5052626;28;20683;-55
2022/11/20 04:36:54;;;;;;;0.80;0.80;;;;;;;15.25;100.00;97578.63;5052667;28;20530;-55
2022/11/20 04:39:20;;;;;;;0.82;0.80;;;;;;;15.51;100.00;97577.66;5052449;28;20177;-55
2022/11/20 04:41:45;;;;;;;1.85;0.80;;;;;;;15.67;100.00;97579.53;5052670;28;20170;-55
2022/11/20 04:44:11;;;;;;;2.40;0.93;;;;;;;15.83;100.00;97569.16;5052328;28;20596;-55
2022/11/20 04:46:41;;;;;;;2.00;1.00;;;;;;;15.89;100.00;97563.31;5052276;28;20207;-55
2022/11/20 04:49:07;;;;;;;4.50;1.38;;;;;;;15.94;100.00;97561.88;5052239;28;20549;-55
2022/11/20 04:51:33;;;;;;;1.83;1.13;;;;;;;16.25;100.00;97570.75;5052200;28;20311;-55
2022/11/20 04:53:59;;;;;;;1.00;0.85;;;;;;;16.40;100.00;97586.63;5052095;28;20205;-55
2022/11/20 04:56:24;;;;;;;2.72;0.88;;;;;;;16.52;100.00;97585.34;5052152;28;20176;-56
2022/11/20 04:58:50;;;;;;;2.40;0.90;;;;;;;16.78;100.00;97576.38;5052112;28;20162;-55
2022/11/20 05:01:18;;;;;;;0.93;0.90;;;;;;;16.85;100.00;97589.63;5052108;28;20256;-55
2022/11/20 05:03:44;;;;;;;5.43;2.97;;;;;;;16.78;100.00;97604.28;5051881;28;20610;-55
2022/11/20 05:06:15;;;;;;;6.63;4.30;;;;;;;16.63;100.00;97600.69;5051851;28;20189;-55
2022/11/20 05:08:41;;;;;;;12.70;8.27;;;;;;;16.40;100.00;97602.31;5052473;28;20484;-55
2022/11/20 05:11:09;;;;;;;13.00;8.77;;;;;;;16.04;100.00;97612.13;5051960;28;20257;-55
2022/11/20 05:13:35;;;;;;;16.75;11.45;;;;;;;15.69;100.00;97611.50;5052011;28;20197;-55
2022/11/20 05:16:06;;;;;;;20.13;13.30;;;;;;;15.61;100.00;97611.44;5051799;28;20613;-55
2022/11/20 05:18:33;;;;;;;24.48;14.25;;;;;;;15.48;100.00;97605.84;5051923;28;20611;-55
2022/11/20 05:20:59;;;;;;;25.90;15.15;;;;;;;15.28;100.00;97604.41;5051722;28;20257;-55
2022/11/20 05:23:25;;;;;;;24.30;14.98;;;;;;;15.24;100.00;97600.44;5051735;28;20614;-55
2022/11/20 05:25:55;;;;;;;21.83;13.43;;;;;;;15.02;100.00;97593.13;5051722;28;20184;-55
2022/11/20 05:28:21;;;;;;;26.98;15.07;;;;;;;14.87;100.00;97599.88;5051617;28;20174;-55
2022/11/20 05:30:46;;;;;;;23.05;15.05;;;;;;;14.75;100.00;97603.69;5051886;28;20180;-56
2022/11/20 05:33:12;;;;;;;19.75;13.20;;;;;;;14.74;100.00;97612.44;5051869;28;20224;-55
2022/11/20 05:35:37;;;;;;;17.67;12.63;;;;;;;14.68;100.00;97615.66;5051584;28;20194;-55
2022/11/20 05:38:03;;;;;;;25.65;16.15;;;;;;;14.59;100.00;97617.34;5051584;28;20200;-55
2022/11/20 05:40:28;;;;;;;33.70;19.73;;;;;;;14.53;100.00;97611.94;5051598;28;20178;-55
2022/11/20 05:42:54;;;;;;;34.13;19.00;;;;;;;14.47;100.00;97623.75;5051850;28;20169;-55
2022/11/20 05:45:19;;;;;;;29.23;16.15;;;;;;;14.42;100.00;97606.97;5051480;28;20235;-55
2022/11/20 05:47:44;;;;;;;23.63;14.90;;;;;;;14.27;100.00;97603.22;5051637;28;20170;-55
2022/11/20 05:50:10;;;;;;;24.10;13.38;;;;;;;14.26;100.00;97601.59;5051728;28;20592;-55
2022/11/20 05:52:35;;;;;;;19.92;12.27;;;;;;;14.29;100.00;97596.91;5051352;28;20671;-55
2022/11/20 05:55:01;;;;;;;18.83;11.57;;;;;;;14.32;100.00;97598.38;5051366;28;20203;-55
2022/11/20 05:57:26;;;;;;;17.98;13.02;;;;;;;14.26;100.00;97593.78;5051634;28;20170;-55
2022/11/20 05:59:52;;;;;;;22.42;13.88;;;;;;;14.26;100.00;97598.97;5051593;28;20527;-55
2022/11/20 06:02:17;;;;;;;20.60;12.73;;;;;;;14.24;100.00;97611.34;5050050;28;20252;-55
2022/11/20 06:04:43;;;;;;;30.85;15.32;;;;;;;14.25;100.00;97602.56;5052846;28;20243;-55
2022/11/20 06:07:08;;;;;;;23.13;13.00;;;;;;;14.25;100.00;97602.56;5055292;28;20193;-55
2022/11/20 06:09:34;;;;;;;27.92;14.43;;;;;;;14.23;100.00;97604.50;5055491;28;20560;-55
2022/11/20 06:11:59;;;;;;;23.60;13.77;;;;;;;14.22;100.00;97614.06;5053966;28;20186;-55
2022/11/20 06:14:25;;;;;;;28.42;14.40;;;;;;;14.21;100.00;97609.00;5055182;28;20198;-55
2022/11/20 06:16:50;;;;;;;21.30;11.40;;;;;;;14.23;100.00;97620.91;5055299;28;20651;-55
2022/11/20 06:19:16;;;;;;;21.55;10.50;;;;;;;14.32;100.00;97619.22;5055332;28;20647;-55
2022/11/20 06:21:41;;;;;;;27.83;11.48;;;;;;;14.37;100.00;97619.59;5055296;28;20257;-55
2022/11/20 06:24:09;;;;;;;27.67;11.25;;;;;;;14.43;100.00;97634.63;5055020;28;20166;-56
2022/11/20 06:26:36;;;;;;;25.33;11.18;;;;;;;14.50;100.00;97631.28;5054888;28;20180;-55
2022/11/20 06:29:02;;;;;;;23.10;10.25;;;;;;;14.62;100.00;97622.28;5054900;28;20711;-56
2022/11/20 06:31:28;;;;;;;30.08;15.98;;;;;;;14.62;100.00;97629.25;5054826;28;20174;-56
2022/11/20 06:33:53;;;;;;;30.75;17.80;;;;;;;14.57;100.00;97634.13;5053799;28;20280;-55
2022/11/20 06:36:21;;;;;;;23.08;14.73;;;;;;;14.60;100.00;97628.59;5055038;28;20646;-55
2022/11/20 06:38:46;;;;;;;24.95;14.48;;;;;;;14.58;100.00;97625.34;5054773;28;20174;-55
2022/11/20 06:41:15;;;;;;;25.52;14.05;;;;;;;14.57;100.00;97641.94;5054656;28;20314;-55
2022/11/20 06:43:40;;;;;;;24.38;14.40;;;;;;;14.58;100.00;97633.16;5054603;28;20231;-55
2022/11/20 06:46:06;;;;;;;21.20;13.68;;;;;;;14.67;100.00;97630.47;5054898;28;20659;-55
2022/11/20 06:48:31;;;;;;;34.40;17.73;;;;;;;14.68;100.00;97650.31;5054542;28;20520;-55
2022/11/20 06:50:57;;;;;;;25.23;15.05;;;;;;;14.74;100.00;97646.28;5054537;28;20220;-55
2022/11/20 06:53:23;;;;;;;40.60;22.92;;;;;;;14.74;100.00;97654.09;5053401;28;20197;-55
2022/11/20 06:55:50;;;;;;;30.83;18.77;;;;;;;14.59;100.00;97648.59;5054532;28;20271;-55
2022/11/20 06:58:16;;;;;;;59.53;37.40;;;;;;;14.65;100.00;97653.22;5054571;28;20185;-55
2022/11/20 07:00:42;;;;;;;26.02;16.15;;;;;;;14.66;100.00;97654.88;5054303;28;20270;-55
2022/11/20 07:03:10;;;;;;;26.27;15.43;;;;;;;14.69;100.00;97659.75;5054419;28;20178;-55
2022/11/20 07:05:36;;;;;;;16.60;9.63;;;;;;;14.70;100.00;97645.78;5054444;28;20201;-55
2022/11/20 07:08:02;;;;;;;15.30;9.05;;;;;;;14.80;100.00;97648.31;5054422;28;20245;-55
2022/11/20 07:10:28;;;;;;;11.80;8.13;;;;;;;14.77;100.00;97646.84;5054333;28;20646;-55
2022/11/20 07:12:53;;;;;;;11.95;6.55;;;;;;;14.76;100.00;97644.38;5054086;28;20256;-55
2022/11/20 07:15:22;;;;;;;2.42;2.22;;;;;;;14.80;100.00;97645.69;5053622;28;20202;-55
2022/11/20 07:17:48;;;;;;;5.88;4.53;;;;;;;14.86;100.00;97640.72;5053369;28;20170;-55
2022/11/20 07:20:14;;;;;;;9.73;6.18;;;;;;;14.95;100.00;97636.41;5053983;28;20256;-55
2022/11/20 07:22:39;;;;;;;11.95;6.63;;;;;;;14.98;100.00;97636.09;5053962;28;20205;-55
2022/11/20 07:25:05;;;;;;;8.88;5.93;;;;;;;14.99;100.00;97635.94;5053862;28;20197;-56
2022/11/20 07:27:31;;;;;;;9.52;6.28;;;;;;;15.04;100.00;97643.31;5054190;28;20170;-55
2022/11/20 07:29:57;;;;;;;11.93;6.90;;;;;;;15.08;100.00;97639.41;5053979;28;20239;-55
2022/11/20 07:32:23;;;;;;;10.43;7.07;;;;;;;15.11;100.00;97652.16;5053723;28;20174;-55
2022/11/20 07:34:48;;;;;;;9.63;6.78;;;;;;;15.17;100.00;97656.75;5052418;28;20194;-56
2022/11/20 07:37:14;;;;;;;10.15;6.85;;;;;;;15.17;100.00;97656.75;5053633;28;20242;-56
2022/11/20 07:39:40;;;;;;;11.82;6.60;;;;;;;15.22;100.00;97655.31;5053905;28;20174;-56
2022/11/20 07:42:09;;;;;;;9.35;5.85;;;;;;;15.29;100.00;97652.94;5053588;28;20249;-57
2022/11/20 07:44:34;;;;;;;10.48;6.90;;;;;;;15.41;100.00;97656.97;5053498;28;20177;-57
2022/11/20 07:47:00;;;;;;;32.72;19.13;;;;;;;15.58;100.00;97649.06;5053476;28;20223;-55
2022/11/20 07:49:26;;;;;;;15.98;10.40;;;;;;;15.60;100.00;97657.59;5053320;28;20181;-55
2022/11/20 07:51:53;;;;;;;16.77;10.55;;;;;;;15.65;100.00;97662.31;5053549;28;20185;-55
2022/11/20 07:54:20;;;;;;;12.82;7.90;;;;;;;15.70;100.00;97660.91;5053102;28;20201;-55
2022/11/20 07:56:45;;;;;;;11.63;7.97;;;;;;;15.76;100.00;97669.88;5053206;28;20184;-54
2022/11/20 07:59:11;;;;;;;8.57;7.20;;;;;;;15.73;100.00;97651.94;5053169;28;20170;-55
2022/11/20 08:01:40;;;;;;;11.02;7.50;;;;;;;15.72;100.00;97661.56;5053374;28;20174;-55
2022/11/20 08:04:06;;;;;;;14.98;8.40;;;;;;;15.73;100.00;97654.53;5052933;28;20189;-55
2022/11/20 08:06:32;;;;;;;13.90;8.05;;;;;;;15.74;100.00;97661.41;5052809;28;20732;-55
2022/11/20 08:08:57;;;;;;;10.85;8.15;;;;;;;15.75;100.00;97661.22;5052937;28;20598;-55
2022/11/20 08:14:13;;;;;;;23.75;13.98;;;;;;;15.90;100.00;97669.28;5053194;28;20258;-55
2022/11/20 08:16:40;;;;;;;19.85;14.02;;;;;;;15.94;100.00;97666.25;5052863;28;20165;-55
2022/11/20 08:19:06;;;;;;;24.33;13.73;;;;;;;16.05;100.00;97663.34;5052884;28;20169;-55
2022/11/20 08:21:32;;;;;;;27.83;16.00;;;;;;;16.20;100.00;97671.41;5052694;28;20200;-55
2022/11/20 08:23:58;;;;;;;18.15;10.05;;;;;;;16.43;100.00;97672.47;5052691;28;20201;-55
2022/11/20 08:26:24;;;;;;;18.90;10.23;;;;;;;16.53;100.00;97673.16;5052718;28;20181;-55
2022/11/20 08:28:54;;;;;;;17.25;10.77;;;;;;;16.62;100.00;97673.00;5052608;28;20181;-55
2022/11/20 08:31:20;;;;;;;18.08;11.20;;;;;;;16.82;100.00;97665.69;5053124;28;20177;-55
2022/11/20 08:33:45;;;;;;;20.67;12.27;;;;;;;16.94;100.00;97667.84;5052393;28;20591;-55
2022/11/20 08:36:10;;;;;;;19.73;11.85;;;;;;;17.09;100.00;97647.09;5052360;28;20658;-55
2022/11/20 08:38:36;;;;;;;19.00;10.57;;;;;;;17.21;100.00;97649.19;5052436;28;20165;-55
2022/11/20 08:43:47;;;;;;;20.30;8.70;;;;;;;17.56;100.00;97648.84;5052890;28;20241;-55
2022/11/20 08:46:13;;;;;;;19.52;10.85;;;;;;;17.72;100.00;97645.41;5052350;28;20637;-56
2022/11/20 08:48:39;;;;;;;16.40;8.57;;;;;;;17.81;100.00;97652.25;5052501;28;20173;-55
2022/11/20 08:51:04;;;;;;;17.73;7.70;;;;;;;17.88;100.00;97643.56;5052219;28;20169;-55
2022/11/20 08:53:30;;;;;;;11.48;7.20;;;;;;;17.91;100.00;97648.47;5051993;28;20237;-55
2022/11/20 08:55:57;;;;;;;13.98;8.02;;;;;;;17.98;100.00;97646.78;5052429;28;20262;-55
2022/11/20 08:58:23;;;;;;;12.38;7.28;;;;;;;17.99;100.00;97643.19;5052339;28;20561;-56
2022/11/20 09:00:48;;;;;;;13.13;7.82;;;;;;;18.04;100.00;97637.44;5052042;28;20208;-55
2022/11/20 09:03:13;;;;;;;18.73;8.80;;;;;;;18.13;100.00;97641.66;5052129;28;20177;-55
2022/11/20 09:05:39;;;;;;;22.05;10.30;;;;;;;18.20;100.00;97637.38;5051779;28;20230;-55
2022/11/20 09:08:04;;;;;;;18.50;9.50;;;;;;;18.31;100.00;97645.69;5052216;28;20166;-55
2022/11/20 09:10:30;;;;;;;13.10;8.68;;;;;;;18.43;100.00;97639.06;5052250;28;20232;-56
2022/11/20 09:12:56;;;;;;;19.73;9.30;;;;;;;18.53;100.00;97631.00;5052111;28;20168;-55
2022/11/20 09:15:22;;;;;;;15.65;9.80;;;;;;;18.62;100.00;97633.41;5051749;28;20271;-55
2022/11/20 09:17:51;;;;;;;15.40;7.53;;;;;;;18.73;100.00;97635.63;5052069;28;20173;-56
2022/11/20 09:20:17;;;;;;;11.55;7.60;;;;;;;18.85;100.00;97617.66;5051841;28;20173;-56
2022/11/20 09:22:42;;;;;;;16.75;7.97;;;;;;;18.91;100.00;97607.31;5051783;28;20180;-55
2022/11/20 09:25:08;;;;;;;14.77;7.53;;;;;;;19.00;100.00;97600.19;5051878;28;20157;-55
2022/11/20 09:27:33;;;;;;;16.65;7.75;;;;;;;19.08;100.00;97600.13;5051744;28;20189;-56
2022/11/20 09:29:59;;;;;;;12.57;7.30;;;;;;;19.21;100.00;97598.56;5051780;28;20169;-56
2022/11/20 09:32:24;;;;;;;13.90;7.43;;;;;;;19.43;100.00;97591.59;5051851;28;20654;-55
2022/11/20 09:34:49;;;;;;;9.48;4.93;;;;;;;19.60;100.00;97590.44;5051509;28;20732;-56
2022/11/20 09:37:15;;;;;;;7.57;3.35;;;;;;;19.84;100.00;97593.63;5051794;28;20188;-55
2022/11/20 09:39:40;;;;;;;6.80;2.38;;;;;;;20.15;95.80;97598.66;5051087;28;20201;-56
2022/11/20 09:42:21;;;;;;;5.72;2.25;;;;;;;20.37;94.57;97592.44;5051583;28;20181;-56
2022/11/20 09:45:02;;;;;;;7.15;2.28;;;;;;;20.57;88.85;97598.75;5051849;28;20541;-55
2022/11/20 09:47:46;;;;;;;11.35;2.38;;;;;;;20.71;90.17;97598.69;5051833;28;20649;-55
2022/11/20 09:50:48;;;;;;;13.45;5.88;;;;;;;20.79;97.39;97597.72;5051828;28;20495;-56
2022/11/20 09:53:26;;;;;;;15.30;5.32;;;;;;;20.84;100.00;97580.41;5050072;28;20176;-56
2022/11/20 09:55:51;;;;;;;17.75;7.38;;;;;;;20.88;100.00;97576.44;5051531;28;20189;-56
2022/11/20 09:58:23;;;;;;;14.05;7.82;;;;;;;21.01;100.00;97586.22;5051352;28;20231;-56
2022/11/20 10:00:51;;;;;;;14.25;8.27;;;;;;;21.08;100.00;97577.38;5051285;28;20177;-56
2022/11/20 10:03:36;;;;;;;14.40;7.38;;;;;;;21.08;100.00;97571.31;5051294;28;20188;-56
2022/11/20 10:06:03;;;;;;;14.93;7.18;;;;;;;21.09;100.00;97578.22;5049792;28;20239;-56
2022/11/20 10:08:41;;;;;;;11.52;6.03;;;;;;;21.11;100.00;97566.50;5051279;28;20166;-56
2022/11/20 10:11:41;;;;;;;17.42;7.47;;;;;;;21.14;100.00;97583.69;5051391;28;20245;-56
2022/11/20 10:14:21;;;;;;;17.67;7.22;;;;;;;21.13;100.00;97577.63;5051249;28;20189;-55
2022/11/20 10:17:03;;;;;;;15.90;7.07;;;;;;;21.10;100.00;97579.84;5051250;28;20211;-56
2022/11/20 10:20:00;;;;;;;17.58;7.15;;;;;;;21.06;100.00;97583.84;5051258;28;20165;-55
2022/11/20 10:22:44;;;;;;;19.27;6.80;;;;;;;21.08;100.00;97581.81;5051243;28;20195;-56
2022/11/20 10:25:19;;;;;;;13.75;5.47;;;;;;;21.16;100.00;97571.97;5051185;28;20157;-56
2022/11/20 10:28:11;;;;;;;14.25;5.53;;;;;;;21.20;100.00;97565.34;5051346;28;20256;-56
2022/11/20 10:30:42;;;;;;;15.25;6.82;;;;;;;21.30;100.00;97559.72;5051495;28;20165;-56
2022/11/20 10:33:15;;;;;;;15.90;6.60;;;;;;;21.47;100.00;97545.25;5051101;28;20153;-56
2022/11/20 10:35:45;;;;;;;19.08;7.40;;;;;;;21.62;99.02;97549.41;5051223;28;20189;-56
2022/11/20 10:38:25;;;;;;;13.55;5.97;;;;;;;21.80;97.45;97551.56;5051269;28;20173;-56
2022/11/20 10:41:24;;;;;;;17.55;7.82;;;;;;;21.99;96.60;97550.81;5050993;28;20161;-56
2022/11/20 10:43:41;;;;;;;21.25;7.45;;;;;;;22.12;94.18;97542.97;5050893;28;20245;-56
2022/11/20 10:46:16;;;;;;;14.45;6.82;;;;;;;22.23;93.92;97539.75;5050901;28;20181;-55
2022/11/20 10:48:44;;;;;;;16.98;6.28;;;;;;;22.24;92.44;97538.72;5049694;28;20196;-56
2022/11/20 10:51:45;;;;;;;10.82;4.95;;;;;;;22.27;90.64;97538.34;5052995;28;20181;-56
2022/11/20 10:54:17;;;;;;;11.55;4.78;;;;;;;22.36;88.63;97537.13;5054416;28;20215;-56
2022/11/20 10:56:47;;;;;;;9.45;4.38;;;;;;;22.49;87.02;97527.47;5054645;28;20157;-56
2022/11/20 10:59:26;;;;;;;9.35;3.92;;;;;;;22.68;84.03;97537.22;5054313;28;20185;-56
2022/11/20 11:01:52;;;;;;;11.98;4.20;;;;;;;22.77;83.27;97525.47;5054307;28;20158;-55
2022/11/20 11:04:33;;;;;;;12.80;4.65;;;;;;;22.93;83.67;97514.53;5054287;28;20185;-55
2022/11/20 11:07:30;;;;;;;16.88;5.43;;;;;;;23.13;83.24;97515.31;5054810;28;20214;-55
2022/11/20 11:09:56;;;;;;;18.90;6.68;;;;;;;23.27;81.34;97508.22;5053902;28;20189;-55
2022/11/20 11:12:24;;;;;;;14.45;5.40;;;;;;;23.33;80.47;97494.19;5054194;28;20176;-55
2022/11/20 11:14:52;;;;;;;12.50;5.30;;;;;;;23.38;82.04;97487.28;5052554;28;20207;-56
2022/11/20 11:17:20;;;;;;;16.25;4.28;;;;;;;23.42;81.76;97492.97;5054188;28;20191;-56
2022/11/20 11:19:57;;;;;;;13.90;4.32;;;;;;;23.32;81.75;97500.50;5053120;28;20618;-55
2022/11/20 11:22:22;;;;;;;9.95;3.05;;;;;;;23.34;79.34;97495.81;5054062;28;20153;-55
2022/11/20 11:24:54;;;;;;;7.72;2.90;;;;;;;23.29;78.94;97492.97;5053878;28;20569;-55
2022/11/20 11:27:19;;;;;;;7.68;3.28;;;;;;;23.21;79.07;97501.13;5054006;28;20658;-56
2022/11/20 11:29:46;;;;;;;11.50;3.13;;;;;;;23.13;77.28;97494.19;5053699;28;20179;-55
2022/11/20 11:32:14;;;;;;;9.90;2.80;;;;;;;23.05;78.41;97493.59;5053642;28;20204;-56