Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:49;;;;;;;32.03;18.13;;;;;;;7.04;79.79;-24013.50;5032055;28;20203;-71
2022/03/27 00:04:15;;;;;;;32.63;18.30;;;;;;;6.41;80.81;-23995.91;5031373;28;20590;-73
2022/03/27 00:06:40;;;;;;;33.63;18.17;;;;;;;6.30;82.77;-23992.66;5032455;28;20237;-74
2022/03/27 00:09:06;;;;;;;30.97;18.87;;;;;;;6.62;84.79;-24001.88;5031947;28;20533;-73
2022/03/27 00:11:32;;;;;;;28.70;17.90;;;;;;;6.15;88.42;-23988.69;5031688;28;20160;-74
2022/03/27 00:14:00;;;;;;;33.23;18.60;;;;;;;6.24;90.53;-23990.94;5036814;28;20627;-72
2022/03/27 00:16:26;;;;;;;31.70;18.17;;;;;;;6.42;92.83;-23996.06;5018170;28;20234;-74
2022/03/27 00:18:52;;;;;;;33.47;18.00;;;;;;;6.39;90.25;-23995.22;5031913;28;20213;-71
2022/03/27 00:21:20;;;;;;;37.10;18.73;;;;;;;5.89;87.83;-23981.16;5036579;28;20278;-73
2022/03/27 00:23:47;;;;;;;28.80;17.07;;;;;;;6.00;86.45;-23984.41;5026194;28;20619;-71
2022/03/27 00:26:13;;;;;;;33.20;18.90;;;;;;;6.37;85.90;-23994.66;5039401;28;20189;-73
2022/03/27 00:28:39;;;;;;;29.20;15.13;;;;;;;6.05;84.39;-23985.84;5039997;28;20187;-71
2022/03/27 00:31:07;;;;;;;29.80;16.20;;;;;;;6.33;83.85;-23993.66;5036389;28;20189;-70
2022/03/27 00:33:35;;;;;;;26.73;15.80;;;;;;;6.62;83.60;-24001.75;5032073;28;20271;-70
2022/03/27 00:36:02;;;;;;;26.73;14.80;;;;;;;6.75;82.24;-24005.44;5018179;28;20627;-69
2022/03/27 00:38:28;;;;;;;31.17;16.03;;;;;;;6.47;83.13;-23997.47;5033743;28;20292;-73
2022/03/27 00:40:53;;;;;;;29.40;17.07;;;;;;;6.11;83.27;-23987.53;5035739;28;20603;-73
2022/03/27 00:43:20;;;;;;;30.70;17.80;;;;;;;6.06;84.18;-23986.13;5037754;28;20179;-71
2022/03/27 00:45:47;;;;;;;25.43;14.80;;;;;;;6.25;81.51;-23991.22;5035388;28;20195;-72
2022/03/27 00:48:20;;;;;;;27.97;16.53;;;;;;;6.39;82.31;-23995.22;5041409;28;20327;-74
2022/03/27 00:50:47;;;;;;;33.53;16.03;;;;;;;6.27;81.93;-23991.81;5031735;28;20534;-72
2022/03/27 00:53:12;;;;;;;30.83;15.63;;;;;;;6.29;83.76;-23992.38;5035397;28;20183;-71
2022/03/27 00:55:38;;;;;;;29.00;15.83;;;;;;;6.20;85.47;-23990.09;5035683;28;20187;-73
2022/03/27 00:58:04;;;;;;;26.27;14.20;;;;;;;5.74;86.22;-23977.16;5037209;28;20213;-75
2022/03/27 01:00:39;;;;;;;24.63;15.10;;;;;;;5.75;88.69;-23977.31;5040646;28;20222;-76
2022/03/27 01:03:13;;;;;;;25.57;14.77;;;;;;;5.39;88.11;-23967.06;5030360;28;20247;-71
2022/03/27 01:05:40;;;;;;;27.87;15.10;;;;;;;5.73;86.37;-23976.88;5020784;28;20335;-74
2022/03/27 01:08:08;;;;;;;31.03;16.13;;;;;;;5.37;86.99;-23966.50;5034640;28;20171;-70
2022/03/27 01:10:34;;;;;;;30.17;15.67;;;;;;;5.62;88.25;-23973.63;5034739;28;20183;-72
2022/03/27 01:13:04;;;;;;;30.40;15.47;;;;;;;5.23;89.14;-23962.66;5037175;28;20560;-72
2022/03/27 01:15:42;;;;;;;31.20;16.30;;;;;;;5.30;88.47;-23964.81;5035073;28;20183;-69
2022/03/27 01:18:08;;;;;;;30.40;15.80;;;;;;;4.93;89.02;-23954.28;5019633;28;20330;-74
2022/03/27 01:20:36;;;;;;;29.43;16.10;;;;;;;5.50;89.31;-23970.22;5035134;28;20179;-71
2022/03/27 01:23:08;;;;;;;27.17;15.17;;;;;;;4.63;90.32;-23945.75;5034524;28;20184;-70
2022/03/27 01:25:33;;;;;;;29.53;16.40;;;;;;;5.45;90.15;-23968.94;5034427;28;20183;-74
2022/03/27 01:27:58;;;;;;;30.33;16.67;;;;;;;4.86;90.92;-23952.44;5034572;28;20172;-73
2022/03/27 01:30:24;;;;;;;28.17;16.33;;;;;;;5.28;90.06;-23964.22;5039878;28;20180;-70
2022/03/27 01:32:51;;;;;;;32.07;15.57;;;;;;;5.12;91.28;-23959.53;5029635;28;20564;-70
2022/03/27 01:35:18;;;;;;;35.57;15.27;;;;;;;4.77;91.02;-23949.72;5034681;28;20179;-70
2022/03/27 01:37:47;;;;;;;27.30;15.00;;;;;;;4.95;90.95;-23954.84;5034195;28;20562;-72
2022/03/27 01:40:13;;;;;;;37.33;15.50;;;;;;;5.18;91.19;-23961.38;5034641;28;20661;-70
2022/03/27 01:42:39;;;;;;;30.20;15.43;;;;;;;5.11;91.52;-23959.41;5034233;28;20191;-72
2022/03/27 01:45:05;;;;;;;30.27;14.70;;;;;;;4.88;91.89;-23952.84;5042249;28;20272;-73
2022/03/27 01:47:31;;;;;;;31.30;15.23;;;;;;;5.15;91.57;-23960.53;5020550;28;20278;-72
2022/03/27 01:49:57;;;;;;;29.27;14.80;;;;;;;5.31;91.59;-23965.09;5039726;28;20274;-73
2022/03/27 01:52:22;;;;;;;31.20;13.60;;;;;;;5.03;89.50;-23957.13;5043028;28;20182;-70
2022/03/27 01:54:48;;;;;;;33.37;15.43;;;;;;;5.61;86.99;-23973.34;5034064;28;20188;-73
2022/03/27 01:57:13;;;;;;;29.33;14.40;;;;;;;5.73;86.71;-23976.75;5032293;28;20167;-72
2022/03/27 01:59:39;;;;;;;32.83;14.57;;;;;;;5.68;84.88;-23975.31;5040137;28;20191;-73
2022/03/27 02:02:04;;;;;;;29.03;14.67;;;;;;;5.57;85.44;-23972.19;5035893;28;20269;-71
2022/03/27 02:04:30;;;;;;;27.13;13.77;;;;;;;5.62;85.32;-23973.63;5033714;28;20184;-73
2022/03/27 02:06:55;;;;;;;25.70;13.43;;;;;;;5.56;85.37;-23971.91;5015102;28;20242;-69
2022/03/27 02:09:21;;;;;;;28.03;12.20;;;;;;;5.69;84.39;-23975.59;5033046;28;20240;-73
2022/03/27 02:11:47;;;;;;;28.00;13.27;;;;;;;5.75;84.01;-23977.31;5038431;28;20202;-71
2022/03/27 02:14:13;;;;;;;26.90;12.13;;;;;;;5.41;84.45;-23967.78;5022560;28;20176;-70
2022/03/27 02:16:39;;;;;;;27.70;12.17;;;;;;;5.31;85.39;-23965.09;5026788;28;20179;-72
2022/03/27 02:19:08;;;;;;;29.07;14.40;;;;;;;5.45;85.95;-23968.94;5032938;28;20567;-72
2022/03/27 02:21:34;;;;;;;27.40;13.60;;;;;;;5.55;86.78;-23971.75;5033091;28;20175;-70
2022/03/27 02:24:03;;;;;;;27.20;12.57;;;;;;;5.21;87.48;-23962.25;5035130;28;20185;-71
2022/03/27 02:26:29;;;;;;;30.47;13.70;;;;;;;5.24;86.20;-23963.09;5032929;28;20278;-71
2022/03/27 02:28:55;;;;;;;21.77;12.60;;;;;;;5.42;85.03;-23968.06;5032200;28;20175;-72
2022/03/27 02:31:20;;;;;;;22.10;12.10;;;;;;;5.50;84.90;-23970.22;5040280;28;20219;-70
2022/03/27 02:33:46;;;;;;;23.83;12.20;;;;;;;5.73;85.23;-23976.75;5020000;28;20266;-73
2022/03/27 02:36:11;;;;;;;28.87;12.80;;;;;;;5.30;85.81;-23964.81;5038625;28;20182;-69
2022/03/27 02:38:37;;;;;;;25.20;12.10;;;;;;;5.63;85.34;-23973.91;5035251;28;20257;-73
2022/03/27 02:41:06;;;;;;;22.07;11.10;;;;;;;5.44;84.72;-23968.63;5037330;28;20190;-73
2022/03/27 02:43:33;;;;;;;20.17;10.17;;;;;;;6.11;83.93;-23987.53;5034144;28;20728;-71
2022/03/27 02:45:59;;;;;;;22.10;9.60;;;;;;;6.27;82.01;-23991.94;5037625;28;20171;-71
2022/03/27 02:48:25;;;;;;;20.80;9.50;;;;;;;6.18;80.16;-23989.38;5027597;28;20175;-69
2022/03/27 02:50:50;;;;;;;16.30;8.93;;;;;;;6.75;78.23;-24005.28;5033731;28;20262;-72
2022/03/27 02:53:16;;;;;;;13.60;8.23;;;;;;;6.97;76.31;-24011.53;5015086;28;20225;-71
2022/03/27 02:55:41;;;;;;;17.17;8.77;;;;;;;7.17;76.36;-24017.19;5034730;28;20611;-72
2022/03/27 02:58:07;;;;;;;22.57;10.97;;;;;;;6.96;76.35;-24011.38;5037730;28;20264;-72
2022/03/27 03:00:33;;;;;;;20.03;10.33;;;;;;;6.61;77.66;-24001.59;5033223;28;20240;-70
2022/03/27 03:02:58;;;;;;;18.10;10.33;;;;;;;6.13;78.82;-23987.97;5041143;28;20201;-71
2022/03/27 03:05:24;;;;;;;22.43;11.50;;;;;;;6.18;81.57;-23989.53;5038633;28;20751;-72
2022/03/27 03:07:51;;;;;;;24.73;12.27;;;;;;;5.33;84.61;-23965.50;5017814;28;20187;-70
2022/03/27 03:10:17;;;;;;;21.07;11.83;;;;;;;5.48;86.38;-23969.63;5034752;28;20183;-69
2022/03/27 03:12:46;;;;;;;21.33;10.67;;;;;;;5.67;86.11;-23975.03;5032920;28;20519;-73
2022/03/27 03:15:13;;;;;;;18.40;11.07;;;;;;;5.63;86.70;-23973.91;5033480;28;20176;-72
2022/03/27 03:17:42;;;;;;;22.53;13.33;;;;;;;5.24;91.42;-23962.94;5034865;28;20212;-72
2022/03/27 03:20:11;;;;;;;31.63;12.17;;;;;;;5.14;93.13;-23960.09;5031049;28;20266;-74
2022/03/27 03:22:37;;;;;;;29.40;12.97;;;;;;;5.15;93.15;-23960.53;5032563;28;20181;-73
2022/03/27 03:25:03;;;;;;;24.60;13.07;;;;;;;4.56;95.56;-23943.75;5014329;28;20185;-70
2022/03/27 03:27:29;;;;;;;25.90;12.37;;;;;;;4.48;99.00;-23941.63;5032300;28;20183;-74
2022/03/27 03:29:54;;;;;;;22.77;11.67;;;;;;;4.57;99.00;-23944.03;5034650;28;20280;-74
2022/03/27 03:32:22;;;;;;;24.80;11.57;;;;;;;4.71;95.36;-23948.16;5032046;28;20601;-70
2022/03/27 03:34:47;;;;;;;26.73;10.20;;;;;;;5.15;90.87;-23960.53;5032393;28;20172;-72
2022/03/27 03:37:13;;;;;;;23.80;11.47;;;;;;;5.13;89.26;-23959.97;5032292;28;20183;-70
2022/03/27 03:39:38;;;;;;;17.60;9.90;;;;;;;5.30;90.56;-23964.66;5031964;28;20556;-73
2022/03/27 03:42:04;;;;;;;20.47;11.00;;;;;;;5.23;91.12;-23962.66;5032459;28;20177;-71
2022/03/27 03:44:29;;;;;;;37.83;12.37;;;;;;;5.17;91.11;-23961.09;5032022;28;20174;-71
2022/03/27 03:46:55;;;;;;;22.23;10.60;;;;;;;4.96;90.97;-23955.13;5031856;28;20195;-73
2022/03/27 03:49:20;;;;;;;21.80;10.97;;;;;;;5.07;91.64;-23958.25;5032145;28;20240;-71
2022/03/27 03:51:46;;;;;;;14.33;9.27;;;;;;;5.13;91.58;-23959.97;5036867;28;20186;-72
2022/03/27 03:54:11;;;;;;;16.30;9.97;;;;;;;4.87;90.32;-23952.56;5026720;28;20331;-71
2022/03/27 03:56:38;;;;;;;22.63;10.67;;;;;;;4.99;89.12;-23956.00;5016401;28;20206;-71
2022/03/27 03:59:04;;;;;;;19.17;10.93;;;;;;;5.25;90.52;-23963.38;5036222;28;20213;-73
2022/03/27 04:01:29;;;;;;;22.13;10.90;;;;;;;4.84;93.43;-23951.72;5021192;28;20180;-75
2022/03/27 04:03:55;;;;;;;19.93;10.37;;;;;;;4.80;94.68;-23950.72;5024939;28;20210;-72
2022/03/27 04:06:22;;;;;;;17.47;10.43;;;;;;;4.39;95.42;-23939.19;5031088;28;20302;-72
2022/03/27 04:08:48;;;;;;;19.60;9.97;;;;;;;4.83;95.64;-23951.44;5034103;28;20175;-72
2022/03/27 04:11:16;;;;;;;19.80;9.50;;;;;;;4.31;95.35;-23936.91;5031515;28;20488;-72
2022/03/27 04:13:45;;;;;;;15.67;8.93;;;;;;;4.48;93.39;-23941.63;5034981;28;20183;-73
2022/03/27 04:16:14;;;;;;;18.77;9.37;;;;;;;5.14;92.99;-23960.09;5015771;28;20241;-76
2022/03/27 04:18:40;;;;;;;26.67;12.13;;;;;;;5.37;91.26;-23966.50;5030994;28;20535;-74
2022/03/27 04:21:06;;;;;;;16.43;9.47;;;;;;;5.03;90.71;-23956.97;5036773;28;20198;-72
2022/03/27 04:23:32;;;;;;;22.87;10.30;;;;;;;5.52;89.96;-23970.78;5014191;28;20183;-72
2022/03/27 04:25:58;;;;;;;20.13;9.87;;;;;;;4.89;87.75;-23953.28;5031318;28;20255;-76
2022/03/27 04:28:23;;;;;;;22.00;9.40;;;;;;;5.80;86.49;-23978.72;5036603;28;20189;-75
2022/03/27 04:30:49;;;;;;;22.73;9.30;;;;;;;5.61;87.23;-23973.34;5017740;28;20594;-73
2022/03/27 04:33:15;;;;;;;18.53;9.87;;;;;;;5.83;86.52;-23979.59;5025261;28;20194;-71
2022/03/27 04:35:41;;;;;;;16.77;9.37;;;;;;;5.92;85.55;-23982.16;5034054;28;20210;-75
2022/03/27 04:38:06;;;;;;;23.23;10.33;;;;;;;5.95;84.78;-23983.00;5028490;28;20662;-70
2022/03/27 04:40:32;;;;;;;21.60;10.10;;;;;;;6.16;83.77;-23988.97;5031337;28;20183;-74
2022/03/27 04:42:57;;;;;;;19.67;9.80;;;;;;;6.11;83.46;-23987.53;5013295;28;20221;-72
2022/03/27 04:45:23;;;;;;;16.23;9.93;;;;;;;5.56;83.53;-23971.91;5033390;28;20289;-74
2022/03/27 04:47:48;;;;;;;19.20;9.77;;;;;;;6.31;81.00;-23993.09;5031709;28;20187;-74
2022/03/27 04:50:13;;;;;;;24.50;10.33;;;;;;;6.14;80.12;-23988.41;5031585;28;20560;-70
2022/03/27 04:52:39;;;;;;;19.87;10.87;;;;;;;6.48;77.98;-23997.75;5013245;28;20188;-75
2022/03/27 04:55:07;;;;;;;18.23;10.00;;;;;;;6.66;76.00;-24002.88;5031256;28;20168;-74
2022/03/27 04:57:38;;;;;;;20.40;9.87;;;;;;;7.21;74.17;-24018.34;5031245;28;20549;-69
2022/03/27 05:00:06;;;;;;;18.77;9.23;;;;;;;7.68;72.51;-24031.53;5036090;28;20188;-72
2022/03/27 05:02:31;;;;;;;19.80;9.53;;;;;;;7.46;71.08;-24025.44;5014272;28;20191;-72
2022/03/27 05:04:56;;;;;;;16.73;9.10;;;;;;;8.08;70.53;-24042.56;5030611;28;20195;-70
2022/03/27 05:07:22;;;;;;;22.00;9.30;;;;;;;8.25;69.48;-24047.38;5030866;28;20277;-71
2022/03/27 05:09:47;;;;;;;16.80;9.80;;;;;;;8.13;68.03;-24044.00;5030969;28;20185;-69
2022/03/27 05:12:13;;;;;;;18.57;9.70;;;;;;;8.33;67.13;-24049.66;5031230;28;20230;-71
2022/03/27 05:14:39;;;;;;;19.93;8.83;;;;;;;8.56;66.85;-24056.03;5033025;28;20187;-70
2022/03/27 05:17:04;;;;;;;17.87;9.70;;;;;;;8.97;64.96;-24067.47;5033093;28;20651;-71
2022/03/27 05:19:30;;;;;;;15.40;8.90;;;;;;;8.75;63.91;-24061.53;5035710;28;20233;-72
2022/03/27 05:21:55;;;;;;;19.67;8.93;;;;;;;9.33;63.23;-24077.66;5019100;28;20187;-72
2022/03/27 05:24:21;;;;;;;18.23;9.50;;;;;;;9.38;62.99;-24078.94;5028375;28;20185;-74
2022/03/27 05:26:46;;;;;;;17.67;9.17;;;;;;;9.37;62.35;-24078.78;5038795;28;20592;-71
2022/03/27 05:29:13;;;;;;;14.03;8.13;;;;;;;10.01;60.94;-24096.59;5035822;28;20221;-70
2022/03/27 05:31:39;;;;;;;14.70;7.90;;;;;;;10.33;59.21;-24105.63;5034204;28;20319;-70
2022/03/27 05:34:05;;;;;;;14.67;8.73;;;;;;;10.46;58.12;-24109.31;5033919;28;20666;-71
2022/03/27 05:36:30;;;;;;;15.23;8.10;;;;;;;10.83;57.01;-24119.47;5034022;28;20509;-73
2022/03/27 05:38:56;;;;;;;12.47;7.90;;;;;;;11.00;55.24;-24124.25;5033921;28;20199;-73
2022/03/27 05:41:21;;;;;;;15.83;7.87;;;;;;;11.17;54.44;-24128.91;5034160;28;20175;-71
2022/03/27 05:43:47;;;;;;;11.43;7.37;;;;;;;11.22;53.77;-24130.31;5015819;28;20179;-71
2022/03/27 05:46:14;;;;;;;16.07;8.00;;;;;;;11.55;53.23;-24139.63;5034214;28;20756;-74
2022/03/27 05:48:40;;;;;;;13.47;7.63;;;;;;;11.69;53.78;-24143.41;5033915;28;20171;-65
2022/03/27 05:51:05;;;;;;;16.33;7.67;;;;;;;11.98;54.11;-24151.59;5033612;28;20647;-65
2022/03/27 05:53:31;;;;;;;17.50;7.97;;;;;;;11.41;53.43;-24135.81;5033758;28;20162;-66
2022/03/27 05:55:57;;;;;;;15.82;8.63;;;;;;;12.01;52.78;-24152.28;5033479;28;20630;-65
2022/03/27 05:58:23;;;;;;;15.07;7.65;;;;;;;12.53;52.74;-24166.94;5033114;28;20195;-65
2022/03/27 06:00:50;;;;;;;17.08;8.32;;;;;;;12.71;50.84;-24171.84;5036866;28;20555;-67
2022/03/27 06:03:16;;;;;;;15.52;7.50;;;;;;;12.40;50.18;-24163.41;5037345;28;20252;-66
2022/03/27 06:05:41;;;;;;;17.25;7.95;;;;;;;12.59;50.84;-24168.47;5036292;28;20336;-66
2022/03/27 06:08:07;;;;;;;13.80;7.90;;;;;;;13.01;50.49;-24180.28;5033729;28;20670;-67
2022/03/27 06:10:32;;;;;;;14.25;7.72;;;;;;;13.03;49.94;-24180.72;5040071;28;20195;-66
2022/03/27 06:12:59;;;;;;;15.48;8.15;;;;;;;13.24;49.48;-24186.63;5036520;28;20186;-66
2022/03/27 06:15:27;;;;;;;15.40;8.32;;;;;;;13.42;48.31;-24191.66;5039887;28;20237;-66
2022/03/27 06:17:54;;;;;;;15.90;7.80;;;;;;;13.49;47.99;-24193.63;5038952;28;20649;-65
2022/03/27 06:20:28;;;;;;;14.73;8.07;;;;;;;13.05;48.39;-24181.41;5035638;28;20191;-65
2022/03/27 06:22:54;;;;;;;14.50;8.23;;;;;;;13.48;48.04;-24193.34;5040563;28;20197;-65
2022/03/27 06:25:22;;;;;;;14.70;7.97;;;;;;;13.83;47.11;-24203.03;5040289;28;20189;-65
2022/03/27 06:27:48;;;;;;;14.15;7.35;;;;;;;13.72;45.03;-24199.97;5035726;28;20187;-65
2022/03/27 06:30:17;;;;;;;13.93;7.88;;;;;;;14.12;45.30;-24211.19;5022418;28;20687;-65
2022/03/27 06:32:43;;;;;;;15.68;8.05;;;;;;;13.99;45.45;-24207.41;5037311;28;20665;-65
2022/03/27 06:35:11;;;;;;;13.25;8.55;;;;;;;14.19;45.73;-24213.00;5036613;28;20666;-65
2022/03/27 06:37:37;;;;;;;15.68;7.75;;;;;;;14.37;45.03;-24217.94;5042325;28;20197;-63
2022/03/27 06:40:03;;;;;;;14.90;7.75;;;;;;;14.09;45.65;-24210.19;5034301;28;20195;-65
2022/03/27 06:42:29;;;;;;;15.35;7.78;;;;;;;14.46;44.00;-24220.44;5037361;28;20195;-67
2022/03/27 06:44:55;;;;;;;15.25;7.40;;;;;;;14.42;45.50;-24219.31;5019299;28;20175;-65
2022/03/27 06:47:23;;;;;;;15.38;7.90;;;;;;;14.52;44.30;-24222.13;5037872;28;20179;-66
2022/03/27 06:49:49;;;;;;;11.38;8.18;;;;;;;14.86;45.69;-24231.66;5018577;28;20448;-66
2022/03/27 06:52:16;;;;;;;15.40;7.88;;;;;;;14.85;45.04;-24231.25;5040176;28;20182;-67
2022/03/27 06:54:42;;;;;;;13.18;8.63;;;;;;;14.98;45.19;-24234.88;5035683;28;20188;-67
2022/03/27 06:57:08;;;;;;;13.68;7.90;;;;;;;14.93;44.52;-24233.50;5038824;28;20207;-67
2022/03/27 07:05:15;;;;;;;20.17;9.57;;;;;;;15.42;42.93;-24247.06;5040857;28;20229;-67
2022/03/27 07:07:42;;;;;;;19.75;10.05;;;;;;;15.23;42.57;-24241.75;5038780;28;20183;-67
2022/03/27 07:10:09;;;;;;;17.80;10.10;;;;;;;15.56;41.87;-24251.00;5040918;28;20182;-66
2022/03/27 07:12:34;;;;;;;16.35;8.52;;;;;;;15.52;42.46;-24249.88;5036611;28;20179;-68
2022/03/27 07:15:00;;;;;;;17.77;9.07;;;;;;;14.89;42.06;-24232.50;5038696;28;20179;-67
2022/03/27 07:17:25;;;;;;;12.57;7.85;;;;;;;15.86;41.76;-24259.38;5038550;28;20214;-66
2022/03/27 07:19:52;;;;;;;16.85;9.15;;;;;;;15.86;41.35;-24259.25;5037380;28;20221;-67
2022/03/27 07:22:18;;;;;;;19.85;9.60;;;;;;;16.09;41.63;-24265.69;5034633;28;20181;-67
2022/03/27 07:24:45;;;;;;;15.55;7.43;;;;;;;16.54;40.58;-24278.00;5021486;28;20676;-67
2022/03/27 07:27:11;;;;;;;13.98;7.72;;;;;;;16.27;38.93;-24270.59;5038035;28;20180;-67
2022/03/27 07:29:38;;;;;;;23.30;11.65;;;;;;;16.27;39.86;-24270.59;5032109;28;20179;-67
2022/03/27 07:32:05;;;;;;;18.02;8.32;;;;;;;16.66;39.51;-24281.50;5040083;28;20217;-67
2022/03/27 07:34:30;;;;;;;18.25;9.38;;;;;;;16.50;39.53;-24276.88;5040077;28;20186;-67
2022/03/27 07:36:56;;;;;;;22.63;12.82;;;;;;;16.77;38.72;-24284.56;5022670;28;20560;-67
2022/03/27 07:39:22;;;;;;;14.45;8.13;;;;;;;16.92;38.17;-24288.63;5033854;28;20242;-68
2022/03/27 07:41:48;;;;;;;14.52;7.38;;;;;;;16.97;38.52;-24290.00;5014728;28;20249;-67
2022/03/27 07:44:13;;;;;;;15.60;8.32;;;;;;;16.72;38.68;-24283.16;5030920;28;20179;-67
2022/03/27 07:46:39;;;;;;;18.95;10.00;;;;;;;17.00;38.50;-24290.84;5031429;28;20198;-66
2022/03/27 07:49:06;;;;;;;17.08;8.15;;;;;;;17.01;39.30;-24291.00;5035632;28;20197;-66
2022/03/27 07:51:33;;;;;;;21.60;13.73;;;;;;;17.48;38.97;-24304.09;5033855;28;20183;-66
2022/03/27 07:53:58;;;;;;;14.63;8.57;;;;;;;17.29;38.97;-24298.66;5023735;28;20179;-66
2022/03/27 07:56:25;;;;;;;16.60;8.32;;;;;;;17.23;38.01;-24297.13;5036173;28;20194;-66
2022/03/27 07:58:50;;;;;;;27.63;13.82;;;;;;;17.59;37.85;-24307.19;5016635;28;20265;-69
2022/03/27 08:01:16;;;;;;;21.98;8.68;;;;;;;18.19;36.65;-24323.63;5030487;28;20179;-67
2022/03/27 08:03:41;;;;;;;31.85;23.17;;;;;;;18.12;34.96;-24321.53;5019212;28;20672;-67
2022/03/27 08:06:08;;;;;;;94.25;65.65;;;;;;;17.86;34.64;-24314.44;5031144;28;20745;-67
2022/03/27 08:08:33;;;;;;;61.95;43.45;;;;;;;18.06;34.86;-24320.00;5037118;28;20715;-66
2022/03/27 08:10:59;;;;;;;17.42;8.18;;;;;;;17.71;34.92;-24310.25;5035719;28;20190;-71
2022/03/27 08:13:24;;;;;;;35.72;15.23;;;;;;;18.18;33.81;-24323.34;5038664;28;20179;-67
2022/03/27 08:15:50;;;;;;;16.90;8.05;;;;;;;18.23;33.79;-24324.59;5033397;28;20183;-67
2022/03/27 08:18:15;;;;;;;20.23;8.10;;;;;;;18.25;34.35;-24325.31;5035840;28;20282;-68
2022/03/27 08:20:41;;;;;;;24.13;12.20;;;;;;;18.25;34.15;-24325.16;5038122;28;20230;-68
2022/03/27 08:23:07;;;;;;;18.80;8.77;;;;;;;17.96;33.31;-24317.22;5039576;28;20265;-68
2022/03/27 08:28:19;;;;;;;15.35;7.70;;;;;;;18.40;33.70;-24329.47;5037573;28;20255;-67
2022/03/27 08:30:45;;;;;;;14.35;7.50;;;;;;;18.49;32.26;-24331.84;5034113;28;20643;-67
2022/03/27 08:33:12;;;;;;;23.40;8.48;;;;;;;18.35;32.02;-24328.09;5039095;28;20270;-67
2022/03/27 08:35:42;;;;;;;13.13;7.75;;;;;;;18.67;31.41;-24336.88;5039839;28;20227;-67
2022/03/27 08:38:15;;;;;;;22.58;9.32;;;;;;;18.66;31.30;-24336.44;5038962;28;20688;-67
2022/03/27 08:40:42;;;;;;;46.05;26.58;;;;;;;18.39;31.16;-24329.06;5034926;28;20667;-67
2022/03/27 08:43:16;;;;;;;56.33;37.60;;;;;;;18.80;31.34;-24340.50;5032820;28;20599;-68
2022/03/27 08:45:43;;;;;;;17.58;11.50;;;;;;;18.41;31.24;-24329.63;5032759;28;20190;-69
2022/03/27 08:48:10;;;;;;;26.75;12.95;;;;;;;18.62;31.08;-24335.47;5035318;28;20178;-67
2022/03/27 08:50:44;;;;;;;38.55;21.23;;;;;;;18.77;30.78;-24339.66;5035408;28;20187;-67
2022/03/27 08:53:12;;;;;;;36.75;21.67;;;;;;;19.05;30.20;-24347.31;5036513;28;20183;-67
2022/03/27 08:55:50;;;;;;;18.88;9.93;;;;;;;19.12;30.47;-24349.13;5038568;28;20240;-68
2022/03/27 08:58:18;;;;;;;17.20;9.57;;;;;;;18.96;30.04;-24344.81;5037450;28;20231;-68
2022/03/27 09:00:44;;;;;;;19.88;10.30;;;;;;;19.01;31.14;-24346.06;5041690;28;20266;-68
2022/03/27 09:03:10;;;;;;;15.07;9.02;;;;;;;19.24;30.87;-24352.47;5040487;28;20269;-67
2022/03/27 09:05:39;;;;;;;22.48;8.18;;;;;;;18.85;29.36;-24341.75;5036098;28;20683;-67
2022/03/27 09:08:09;;;;;;;19.10;8.63;;;;;;;19.30;30.27;-24354.28;5035563;28;20181;-67
2022/03/27 09:10:36;;;;;;;13.35;7.70;;;;;;;19.23;28.84;-24352.31;5032732;28;20538;-67
2022/03/27 09:13:02;;;;;;;17.02;8.20;;;;;;;19.66;27.71;-24364.16;5041955;28;20179;-67
2022/03/27 09:15:27;;;;;;;15.00;8.73;;;;;;;19.57;27.64;-24361.66;5037872;28;20206;-68
2022/03/27 09:17:54;;;;;;;15.35;7.68;;;;;;;19.35;26.86;-24355.66;5043998;28;20237;-67
2022/03/27 09:20:36;;;;;;;15.57;8.15;;;;;;;19.73;27.34;-24366.09;5042646;28;20189;-67
2022/03/27 09:23:12;;;;;;;19.17;8.73;;;;;;;19.57;27.55;-24361.66;5032353;28;20658;-67
2022/03/27 09:25:45;;;;;;;18.40;8.18;;;;;;;19.80;27.96;-24367.91;5040845;28;20228;-67
2022/03/27 09:28:11;;;;;;;21.60;8.25;;;;;;;20.07;25.82;-24375.41;5040647;28;20183;-68
2022/03/27 09:30:36;;;;;;;19.20;8.10;;;;;;;19.79;24.78;-24367.63;5029370;28;20561;-65
2022/03/27 09:33:02;;;;;;;14.73;7.75;;;;;;;19.67;24.49;-24364.28;5024938;28;20206;-66
2022/03/27 09:35:28;;;;;;;13.35;7.95;;;;;;;20.08;23.89;-24375.69;5029730;28;20181;-66
2022/03/27 09:37:54;;;;;;;21.40;9.00;;;;;;;20.23;24.31;-24379.72;5035063;28;20176;-66
2022/03/27 09:40:20;;;;;;;15.65;8.13;;;;;;;20.31;24.25;-24381.78;5035032;28;20183;-65
2022/03/27 09:42:47;;;;;;;15.02;8.10;;;;;;;20.06;24.25;-24375.13;5034154;28;20618;-70
2022/03/27 09:45:25;;;;;;;17.42;8.55;;;;;;;19.97;24.42;-24372.63;5036103;28;20171;-66
2022/03/27 09:47:55;;;;;;;26.73;9.32;;;;;;;20.48;23.51;-24386.66;5034287;28;20186;-67
2022/03/27 09:50:38;;;;;;;24.27;8.07;;;;;;;20.58;23.27;-24389.44;5034724;28;20191;-66
2022/03/27 09:53:23;;;;;;;20.42;8.52;;;;;;;20.79;23.92;-24395.13;5035990;28;20179;-67
2022/03/27 09:55:56;;;;;;;17.25;8.63;;;;;;;20.50;24.24;-24387.22;5015956;28;20193;-67
2022/03/27 09:58:44;;;;;;;16.00;8.45;;;;;;;20.50;24.49;-24387.22;5035991;28;20206;-68
2022/03/27 10:01:12;;;;;;;15.25;8.85;;;;;;;20.59;23.77;-24389.56;5026871;28;20190;-70
2022/03/27 10:03:59;;;;;;;23.35;7.95;;;;;;;20.02;24.76;-24374.00;5038680;28;20178;-68
2022/03/27 10:06:38;;;;;;;13.95;7.25;;;;;;;20.46;23.97;-24385.97;5018678;28;20234;-67
2022/03/27 10:09:11;;;;;;;16.67;8.10;;;;;;;20.31;23.40;-24381.78;5037405;28;20186;-69
2022/03/27 10:11:38;;;;;;;19.90;8.30;;;;;;;20.67;24.07;-24391.94;5016060;28;20654;-69
2022/03/27 10:14:05;;;;;;;17.63;8.35;;;;;;;20.52;23.87;-24387.63;5037487;28;20278;-67
2022/03/27 10:16:34;;;;;;;15.10;7.80;;;;;;;20.19;24.24;-24378.59;5018239;28;20176;-68
2022/03/27 10:19:13;;;;;;;19.55;8.38;;;;;;;20.25;24.30;-24380.25;5036566;28;20202;-68
2022/03/27 10:21:43;;;;;;;14.07;7.70;;;;;;;20.37;24.23;-24383.59;5017262;28;20262;-68
2022/03/27 10:24:12;;;;;;;15.23;8.15;;;;;;;20.51;23.95;-24387.50;5038038;28;20183;-68
2022/03/27 10:26:39;;;;;;;13.23;7.82;;;;;;;20.53;23.71;-24387.91;5017230;28;20187;-67
2022/03/27 10:29:06;;;;;;;18.38;8.38;;;;;;;20.92;23.50;-24398.72;5037476;28;20495;-68
2022/03/27 10:31:31;;;;;;;14.73;8.35;;;;;;;20.90;23.19;-24398.03;4999997;28;20191;-70
2022/03/27 10:34:00;;;;;;;15.43;7.90;;;;;;;20.54;23.44;-24388.19;5036154;28;20180;-71
2022/03/27 10:36:44;;;;;;;21.90;8.27;;;;;;;21.02;24.04;-24401.50;5018679;28;20182;-67
2022/03/27 10:39:28;;;;;;;17.70;8.13;;;;;;;20.92;23.17;-24398.72;5038335;28;20230;-68
2022/03/27 10:42:03;;;;;;;17.40;8.23;;;;;;;21.11;22.87;-24403.84;5035396;28;20166;-71
2022/03/27 10:45:15;;;;;;;14.30;8.68;;;;;;;20.89;23.32;-24397.91;5036520;28;20186;-68
2022/03/27 10:47:41;;;;;;;18.23;8.32;;;;;;;20.61;22.43;-24390.25;4945449;29;20245;-68
2022/03/27 10:50:08;;;;;;;15.27;8.02;;;;;;;21.13;22.89;-24404.41;5023598;28;20609;-68
2022/03/27 10:52:36;;;;;;;14.10;8.60;;;;;;;21.33;22.61;-24409.97;5034309;28;20182;-69
2022/03/27 10:55:15;;;;;;;19.52;8.10;;;;;;;21.05;22.55;-24402.34;5034126;28;20637;-68
2022/03/27 10:57:45;;;;;;;19.73;8.68;;;;;;;21.21;21.44;-24406.50;5015685;28;20179;-69
2022/03/27 11:00:13;;;;;;;16.42;8.05;;;;;;;21.47;22.28;-24413.69;5035084;28;20252;-68
2022/03/27 11:02:44;;;;;;;22.52;8.70;;;;;;;21.68;22.86;-24419.53;5033600;28;20183;-67
2022/03/27 11:05:34;;;;;;;20.50;8.80;;;;;;;21.46;21.83;-24413.44;5035243;28;20631;-68
2022/03/27 11:08:18;;;;;;;14.15;7.97;;;;;;;21.62;21.64;-24417.72;4990846;28;20681;-66
2022/03/27 11:10:49;;;;;;;16.30;8.23;;;;;;;21.70;21.10;-24419.94;5035064;28;20178;-68
2022/03/27 11:13:27;;;;;;;25.33;9.05;;;;;;;21.48;21.66;-24413.97;5034125;28;20179;-68
2022/03/27 11:16:05;;;;;;;18.55;9.35;;;;;;;21.28;22.64;-24408.44;5034413;28;20198;-68
2022/03/27 11:18:39;;;;;;;22.33;9.80;;;;;;;21.36;22.72;-24410.78;5035447;28;20208;-67
2022/03/27 11:21:06;;;;;;;18.23;9.27;;;;;;;21.45;22.43;-24413.28;5034296;28;20257;-67
2022/03/27 11:23:35;;;;;;;20.98;8.50;;;;;;;21.72;21.97;-24420.50;5035811;28;20178;-67
2022/03/27 11:26:02;;;;;;;18.63;8.52;;;;;;;21.49;21.36;-24414.25;5035464;28;20187;-67
2022/03/27 11:28:48;;;;;;;18.38;9.15;;;;;;;21.71;21.94;-24420.34;5034077;28;20207;-68