Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 03:48:29;;;;;;;22.80;9.52;;;5.90;90.70;;;;;;4797172;29;87297;-69
2022/12/01 03:51:32;;;;;;;24.30;10.15;;;5.90;91.00;;;;;;4813984;29;86417;-69
2022/12/01 03:54:09;;;;;;;21.73;9.50;;;5.90;90.70;;;;;;4789282;29;86682;-68
2022/12/01 03:56:47;;;;;;;25.23;9.38;;;5.90;90.70;;;;;;4819488;29;87868;-70
2022/12/01 03:59:16;;;;;;;22.23;9.38;;;5.90;90.50;;;;;;4821214;29;87626;-68
2022/12/01 04:01:42;;;;;;;21.88;9.35;;;5.90;90.60;;;;;;4801520;29;86295;-69
2022/12/01 04:04:10;;;;;;;25.52;9.77;;;5.90;90.60;;;;;;4804032;29;85978;-70
2022/12/01 04:06:37;;;;;;;22.52;9.68;;;5.80;90.60;;;;;;4822245;29;86662;-68
2022/12/01 04:09:03;;;;;;;24.65;10.45;;;5.80;90.60;;;;;;4813319;29;86821;-68
2022/12/01 04:14:14;;;;;;;23.40;9.63;;;5.80;90.50;;;;;;4787655;29;86847;-68
2022/12/01 04:16:39;;;;;;;22.50;10.15;;;5.90;90.70;;;;;;4807942;29;86887;-68
2022/12/01 04:19:05;;;;;;;24.17;10.10;;;5.90;90.60;;;;;;4805441;29;87484;-68
2022/12/01 04:21:31;;;;;;;25.20;10.57;;;5.90;90.70;;;;;;4805578;29;86668;-69
2022/12/01 04:23:59;;;;;;;24.23;10.02;;;5.90;90.60;;;;;;4801369;29;87489;-68
2022/12/01 04:26:27;;;;;;;23.30;9.63;;;5.90;90.70;;;;;;4800747;29;87393;-69
2022/12/01 04:28:52;;;;;;;22.80;9.60;;;5.90;90.60;;;;;;4799134;29;87593;-69
2022/12/01 04:31:18;;;;;;;22.20;9.82;;;5.80;90.70;;;;;;4803149;29;86755;-69
2022/12/01 04:33:44;;;;;;;23.75;9.63;;;5.80;90.90;;;;;;4801300;29;86365;-70
2022/12/01 04:36:09;;;;;;;22.25;9.73;;;5.80;90.90;;;;;;4804119;29;88086;-68
2022/12/01 04:38:38;;;;;;;22.17;9.63;;;5.80;90.80;;;;;;4804251;29;88128;-69
2022/12/01 04:41:11;;;;;;;23.40;9.98;;;5.90;90.70;;;;;;4799379;29;88781;-69
2022/12/01 04:43:37;;;;;;;22.83;9.95;;;5.90;90.70;;;;;;4791646;29;86398;-68
2022/12/01 04:46:04;;;;;;;23.02;9.93;;;5.90;90.70;;;;;;4816101;29;87306;-68
2022/12/01 04:48:30;;;;;;;23.20;10.05;;;5.90;90.60;;;;;;4819745;29;86884;-69
2022/12/01 04:50:56;;;;;;;24.60;10.27;;;5.90;90.40;;;;;;4807202;29;86371;-69
2022/12/01 04:53:21;;;;;;;22.88;9.52;;;5.90;90.30;;;;;;4805369;29;85917;-69
2022/12/01 04:55:47;;;;;;;25.95;10.82;;;6.00;90.30;;;;;;4798193;29;87454;-69
2022/12/01 04:58:13;;;;;;;23.23;9.82;;;6.00;90.40;;;;;;4801421;29;86927;-69
2022/12/01 05:00:38;;;;;;;22.88;10.00;;;5.90;90.10;;;;;;4802212;29;87206;-69
2022/12/01 05:03:04;;;;;;;22.10;9.40;;;5.90;90.40;;;;;;4789119;29;88491;-69
2022/12/01 05:05:30;;;;;;;23.80;10.02;;;5.90;90.30;;;;;;4803889;29;87394;-69
2022/12/01 05:07:57;;;;;;;23.17;9.85;;;5.90;90.30;;;;;;4798491;29;86991;-69
2022/12/01 05:10:23;;;;;;;24.42;10.25;;;5.90;90.30;;;;;;4807173;29;86451;-69
2022/12/01 05:12:49;;;;;;;23.65;10.07;;;5.80;90.30;;;;;;4796391;29;87086;-69
2022/12/01 05:15:15;;;;;;;22.73;10.32;;;5.90;90.40;;;;;;4804916;29;87439;-69
2022/12/01 05:17:41;;;;;;;22.55;9.65;;;5.80;90.30;;;;;;4810549;29;86395;-69
2022/12/01 05:22:51;;;;;;;26.23;10.05;;;5.80;90.50;;;;;;4809056;29;86878;-69
2022/12/01 05:25:18;;;;;;;27.42;11.10;;;5.90;90.40;;;;;;4798774;29;88976;-69
2022/12/01 05:27:43;;;;;;;29.95;11.98;;;5.90;90.30;;;;;;4806280;29;88089;-68
2022/12/01 05:30:10;;;;;;;32.22;12.80;;;5.80;90.50;;;;;;4804706;29;86821;-69
2022/12/01 05:32:35;;;;;;;28.95;11.38;;;5.80;90.50;;;;;;4806777;29;87458;-69
2022/12/01 05:35:01;;;;;;;24.35;9.95;;;5.80;90.50;;;;;;4791800;29;86924;-69
2022/12/01 05:37:32;;;;;;;23.95;9.95;;;5.80;90.40;;;;;;4802326;29;87668;-69
2022/12/01 05:39:57;;;;;;;25.60;10.15;;;5.80;90.50;;;;;;4788691;29;86752;-69
2022/12/01 05:42:23;;;;;;;24.00;10.60;;;5.80;90.50;;;;;;4808821;29;85988;-69
2022/12/01 05:44:49;;;;;;;27.23;10.40;;;5.80;90.60;;;;;;4798435;29;87176;-69
2022/12/01 05:47:14;;;;;;;24.27;10.45;;;5.80;91.00;;;;;;4786148;29;87065;-70
2022/12/01 05:49:40;;;;;;;24.92;10.18;;;5.80;90.60;;;;;;4798652;29;87760;-69
2022/12/01 05:52:05;;;;;;;27.95;10.48;;;5.80;90.60;;;;;;4799340;29;86670;-68
2022/12/01 05:54:31;;;;;;;25.13;11.63;;;5.90;90.70;;;;;;4791526;29;87280;-69
2022/12/01 05:56:57;;;;;;;25.85;10.63;;;5.90;90.60;;;;;;4792359;29;87013;-69
2022/12/01 05:59:23;;;;;;;26.40;10.75;;;5.90;90.60;;;;;;4803908;29;86935;-69
2022/12/01 06:01:48;;;;;;;24.80;10.95;;;5.80;90.50;;;;;;4804665;29;86817;-68
2022/12/01 06:04:14;;;;;;;26.83;11.00;;;5.80;90.80;;;;;;4803472;29;87783;-69
2022/12/01 06:06:40;;;;;;;25.88;10.77;;;5.90;90.70;;;;;;4802586;29;87110;-69
2022/12/01 06:09:07;;;;;;;25.88;10.82;;;5.80;90.60;;;;;;4795560;29;87054;-68
2022/12/01 06:11:32;;;;;;;28.23;11.18;;;5.80;90.70;;;;;;4803806;29;87283;-71
2022/12/01 06:13:58;;;;;;;27.92;10.48;;;5.90;90.60;;;;;;4810513;29;88574;-69
2022/12/01 06:16:24;;;;;;;27.13;10.35;;;5.80;90.60;;;;;;4804723;29;88381;-69
2022/12/01 06:18:49;;;;;;;28.20;11.45;;;5.80;90.70;;;;;;4810031;29;86949;-69
2022/12/01 06:21:15;;;;;;;28.73;11.52;;;5.70;90.90;;;;;;4804170;29;86995;-69
2022/12/01 06:23:41;;;;;;;27.95;10.88;;;5.70;90.90;;;;;;4811719;29;87572;-69
2022/12/01 06:26:06;;;;;;;23.38;10.35;;;5.80;90.80;;;;;;4795194;29;88051;-70
2022/12/01 06:28:32;;;;;;;31.70;10.90;;;5.80;90.80;;;;;;4803166;29;87149;-70
2022/12/01 06:30:58;;;;;;;29.13;11.02;;;5.90;90.90;;;;;;4808048;29;86220;-69
2022/12/01 06:33:23;;;;;;;26.50;11.30;;;5.90;90.70;;;;;;4810668;29;87056;-70
2022/12/01 06:35:57;;;;;;;28.30;11.88;;;5.90;90.60;;;;;;4804317;29;87078;-70
2022/12/01 06:38:23;;;;;;;30.15;11.85;;;5.90;90.70;;;;;;4794632;29;88397;-69
2022/12/01 06:40:49;;;;;;;28.95;12.10;;;5.90;90.70;;;;;;4793036;29;87072;-69
2022/12/01 06:43:14;;;;;;;27.40;11.48;;;5.80;90.70;;;;;;4801261;29;86734;-71
2022/12/01 06:45:40;;;;;;;26.38;11.70;;;5.90;90.70;;;;;;4805196;29;87472;-69
2022/12/01 06:48:05;;;;;;;30.20;13.25;;;5.90;90.50;;;;;;4803987;29;86352;-70
2022/12/01 06:50:31;;;;;;;30.00;14.35;;;5.90;90.60;;;;;;4799097;29;87405;-69
2022/12/01 06:52:57;;;;;;;35.83;16.02;;;5.90;90.70;;;;;;4802085;29;86760;-69
2022/12/01 06:55:23;;;;;;;32.60;13.73;;;5.90;90.60;;;;;;4805660;29;87250;-69
2022/12/01 06:57:48;;;;;;;28.95;11.77;;;5.90;90.50;;;;;;4795287;29;86993;-69
2022/12/01 07:00:14;;;;;;;29.33;11.98;;;5.90;90.70;;;;;;4798298;29;86795;-69
2022/12/01 07:02:40;;;;;;;28.42;11.48;;;6.00;90.90;;;;;;4797065;29;88343;-69
2022/12/01 07:05:06;;;;;;;29.85;12.43;;;6.00;90.60;;;;;;4790380;29;87210;-69
2022/12/01 07:07:35;;;;;;;26.67;11.60;;;6.00;90.90;;;;;;4801927;29;86628;-69
2022/12/01 07:10:01;;;;;;;29.90;12.30;;;6.00;90.80;;;;;;4802946;29;87597;-69
2022/12/01 07:12:30;;;;;;;28.30;12.15;;;5.90;90.70;;;;;;4797076;29;87857;-69
2022/12/01 07:14:56;;;;;;;30.33;11.93;;;5.90;90.80;;;;;;4802535;29;87480;-69
2022/12/01 07:17:22;;;;;;;28.40;12.07;;;5.90;90.70;;;;;;4801077;29;86961;-69
2022/12/01 07:19:48;;;;;;;26.45;11.73;;;5.90;90.90;;;;;;4803174;29;86569;-69
2022/12/01 07:22:14;;;;;;;28.15;11.77;;;6.00;90.60;;;;;;4803141;29;87686;-70
2022/12/01 07:24:40;;;;;;;30.63;12.15;;;6.10;90.60;;;;;;4798769;29;88156;-69
2022/12/01 07:27:06;;;;;;;30.90;12.07;;;6.10;90.60;;;;;;4802610;29;87927;-69
2022/12/01 07:29:32;;;;;;;34.17;13.55;;;6.10;90.60;;;;;;4802994;29;86430;-69
2022/12/01 07:31:57;;;;;;;28.65;12.02;;;6.00;90.70;;;;;;4803268;29;87837;-68
2022/12/01 07:34:23;;;;;;;29.35;11.98;;;6.10;90.80;;;;;;4801025;29;87508;-70
2022/12/01 07:36:49;;;;;;;27.27;12.05;;;6.10;90.70;;;;;;4796177;29;87257;-69
2022/12/01 07:39:15;;;;;;;27.85;11.63;;;6.10;90.90;;;;;;4800367;29;87729;-69
2022/12/01 07:41:40;;;;;;;27.05;11.85;;;6.10;90.70;;;;;;4806536;29;87419;-69
2022/12/01 07:44:08;;;;;;;27.70;11.40;;;6.10;90.70;;;;;;4802999;29;87961;-69
2022/12/01 07:46:33;;;;;;;28.13;11.60;;;6.10;90.60;;;;;;4804455;29;87746;-70
2022/12/01 07:48:59;;;;;;;30.02;12.60;;;6.20;90.70;;;;;;4801812;29;86863;-69
2022/12/01 07:51:26;;;;;;;27.75;11.88;;;6.20;90.50;;;;;;4799730;29;88301;-69
2022/12/01 07:53:53;;;;;;;31.88;12.98;;;6.20;90.70;;;;;;4805294;29;88105;-69
2022/12/01 07:56:19;;;;;;;29.95;12.65;;;6.30;90.60;;;;;;4796645;29;86935;-69
2022/12/01 07:58:45;;;;;;;30.90;12.75;;;6.30;90.60;;;;;;4805160;29;87027;-69
2022/12/01 08:01:16;;;;;;;29.88;12.27;;;6.30;90.60;;;;;;4801923;29;87722;-69
2022/12/01 08:03:41;;;;;;;;;;;6.40;90.50;;;;;;4792963;29;86854;-69
2022/12/01 08:06:08;;;;;;;31.45;11.82;;;6.40;90.50;;;;;;4808093;29;86810;-70
2022/12/01 08:08:37;;;;;;;26.48;11.77;;;6.50;90.40;;;;;;4804429;29;85717;-69
2022/12/01 08:11:06;;;;;;;28.65;11.32;;;6.60;90.30;;;;;;4800363;29;86762;-69
2022/12/01 08:13:32;;;;;;;28.85;11.27;;;6.60;90.30;;;;;;4800843;29;87154;-69
2022/12/01 08:16:01;;;;;;;29.13;11.23;;;6.60;90.30;;;;;;4803254;29;87509;-70
2022/12/01 08:18:27;;;;;;;31.27;11.95;;;6.50;90.30;;;;;;4798109;29;86729;-70
2022/12/01 08:20:57;;;;;;;28.92;11.25;;;6.60;90.40;;;;;;4799744;29;87077;-69
2022/12/01 08:23:23;;;;;;;31.20;12.00;;;6.60;90.50;;;;;;4804196;29;87142;-70
2022/12/01 08:25:48;;;;;;;29.77;11.88;;;6.50;90.30;;;;;;4799008;29;86763;-69
2022/12/01 08:28:14;;;;;;;30.02;12.82;;;6.60;90.60;;;;;;4805223;29;86310;-69
2022/12/01 08:30:40;;;;;;;26.02;11.15;;;6.60;90.60;;;;;;4803253;29;87409;-69
2022/12/01 08:33:05;;;;;;;24.50;10.75;;;6.60;90.60;;;;;;4801116;29;87289;-69
2022/12/01 08:35:35;;;;;;;27.40;12.30;;;6.60;90.40;;;;;;4800593;29;86986;-69
2022/12/01 08:38:00;;;;;;;26.60;10.75;;;6.60;90.40;;;;;;4800558;29;87048;-69
2022/12/01 08:40:26;;;;;;;27.20;11.30;;;6.70;90.60;;;;;;4800512;29;87833;-69
2022/12/01 08:42:52;;;;;;;27.75;13.07;;;6.80;90.20;;;;;;4799160;29;88215;-69
2022/12/01 08:45:19;;;;;;;26.17;11.23;;;6.70;90.20;;;;;;4798343;29;87212;-69
2022/12/01 08:47:45;;;;;;;26.63;11.95;;;6.80;90.20;;;;;;4798860;29;86911;-69
2022/12/01 08:50:10;;;;;;;42.35;19.65;;;6.90;90.10;;;;;;4801008;29;87249;-69
2022/12/01 08:52:36;;;;;;;32.72;12.23;;;6.90;90.00;;;;;;4798973;29;86542;-69
2022/12/01 08:55:03;;;;;;;31.25;12.68;;;6.90;89.40;;;;;;4801641;29;87264;-69
2022/12/01 08:57:29;;;;;;;36.40;13.48;;;7.00;89.60;;;;;;4798994;29;85543;-70
2022/12/01 08:59:55;;;;;;;35.65;13.80;;;7.00;88.80;;;;;;4797763;29;87354;-69
2022/12/01 09:02:23;;;;;;;38.28;15.13;;;7.00;88.90;;;;;;4798553;29;87161;-69
2022/12/01 09:04:50;;;;;;;30.02;11.93;;;7.10;89.00;;;;;;4802304;29;87679;-69
2022/12/01 09:07:16;;;;;;;34.10;12.68;;;7.00;88.20;;;;;;4800101;29;86425;-69
2022/12/01 09:09:44;;;;;;;32.17;13.30;;;7.10;88.90;;;;;;4797320;29;88963;-69
2022/12/01 09:12:11;;;;;;;29.27;11.73;;;7.10;89.00;;;;;;4798852;29;87043;-69
2022/12/01 09:14:38;;;;;;;34.63;13.38;;;7.00;88.40;;;;;;4798184;29;86806;-70
2022/12/01 09:17:05;;;;;;;32.22;13.50;;;7.10;88.30;;;;;;4800238;29;87027;-69
2022/12/01 09:19:31;;;;;;;32.05;13.15;;;7.20;88.00;;;;;;4798575;29;87461;-70
2022/12/01 09:21:57;;;;;;;29.48;12.35;;;7.20;87.90;;;;;;4800136;29;86766;-69
2022/12/01 09:24:23;;;;;;;30.88;12.00;;;7.20;87.60;;;;;;4798607;29;86604;-69
2022/12/01 09:26:49;;;;;;;29.15;12.07;;;7.20;87.60;;;;;;4796629;29;87433;-69
2022/12/01 09:29:16;;;;;;;29.02;12.10;;;7.20;87.50;;;;;;4798143;29;88700;-69
2022/12/01 09:31:42;;;;;;;28.95;12.02;;;7.30;87.90;;;;;;4801497;29;87738;-69
2022/12/01 09:34:14;;;;;;;32.17;11.98;;;7.40;87.70;;;;;;4802440;29;86875;-69
2022/12/01 09:36:39;;;;;;;29.60;12.00;;;7.40;86.60;;;;;;4803910;29;86629;-69
2022/12/01 09:39:10;;;;;;;29.95;10.68;;;7.40;87.30;;;;;;4802132;29;87394;-69
2022/12/01 09:41:53;;;;;;;29.70;11.63;;;7.40;87.00;;;;;;4800808;29;87098;-70
2022/12/01 09:44:40;;;;;;;33.20;12.48;;;7.60;86.30;;;;;;4802847;29;86510;-69
2022/12/01 09:47:33;;;;;;;30.58;11.68;;;7.60;85.70;;;;;;4802511;29;85796;-69
2022/12/01 09:50:22;;;;;;;30.80;12.52;;;7.70;86.10;;;;;;4804374;29;87719;-69
2022/12/01 09:52:53;;;;;;;32.08;12.25;;;7.80;85.60;;;;;;4797721;29;88062;-69
2022/12/01 09:55:23;;;;;;;32.03;13.10;;;7.80;85.20;;;;;;4799740;29;88313;-70
2022/12/01 09:57:53;;;;;;;31.73;11.93;;;7.70;85.10;;;;;;4802688;29;86456;-69
2022/12/01 10:00:30;;;;;;;;;;;7.70;85.50;;;;;;4801464;29;87357;-70
2022/12/01 10:03:08;;;;;;;28.52;11.50;;;7.70;85.50;;;;;;4797486;29;86928;-69
2022/12/01 10:06:01;;;;;;;29.77;11.27;;;7.70;85.40;;;;;;4798631;29;87103;-69
2022/12/01 10:08:32;;;;;;;27.50;11.25;;;7.70;84.40;;;;;;4803253;29;86500;-69
2022/12/01 10:11:15;;;;;;;28.20;11.55;;;7.70;84.80;;;;;;4804012;29;87484;-69
2022/12/01 10:13:40;;;;;;;25.90;10.55;;;7.70;85.30;;;;;;4804195;29;86586;-69
2022/12/01 10:16:12;;;;;;;29.95;12.20;;;7.60;85.80;;;;;;4803062;29;86821;-69
2022/12/01 10:18:43;;;;;;;29.42;12.05;;;7.60;84.40;;;;;;4803703;29;86454;-69
2022/12/01 10:21:38;;;;;;;25.92;11.07;;;7.60;84.50;;;;;;4803294;29;88371;-69
2022/12/01 10:24:41;;;;;;;28.30;10.73;;;7.60;85.40;;;;;;4794130;29;87906;-69
2022/12/01 10:27:09;;;;;;;27.50;11.40;;;7.60;84.80;;;;;;4797577;29;86909;-70
2022/12/01 10:29:46;;;;;;;27.63;11.68;;;7.60;84.80;;;;;;4803630;29;86367;-69
2022/12/01 10:32:32;;;;;;;;;;;7.60;84.40;;;;;;4799084;29;86946;-69
2022/12/01 10:34:57;;;;;;;29.27;11.00;;;7.60;85.30;;;;;;4792110;29;86916;-69
2022/12/01 10:37:27;;;;;;;27.35;10.57;;;7.50;85.10;;;;;;4801245;29;86856;-69
2022/12/01 10:39:55;;;;;;;27.48;10.30;;;7.50;85.70;;;;;;4799710;29;86381;-70
2022/12/01 10:42:26;;;;;;;25.70;10.48;;;7.50;85.50;;;;;;4799905;29;87526;-69
2022/12/01 10:44:54;;;;;;;32.05;10.65;;;7.50;85.40;;;;;;4800394;29;88522;-69
2022/12/01 10:47:24;;;;;;;28.38;11.23;;;7.50;84.40;;;;;;4794753;29;87716;-70
2022/12/01 10:49:51;;;;;;;26.73;10.98;;;7.60;84.20;;;;;;4795101;29;86756;-69
2022/12/01 10:52:32;;;;;;;31.60;11.85;;;7.60;85.00;;;;;;4791199;29;87430;-69
2022/12/01 10:54:58;;;;;;;29.05;11.45;;;7.50;84.70;;;;;;4800848;29;88203;-68
2022/12/01 10:57:26;;;;;;;28.00;11.18;;;7.50;85.00;;;;;;4795907;29;87098;-70
2022/12/01 10:59:59;;;;;;;31.17;11.95;;;7.50;85.40;;;;;;4795798;29;86685;-70
2022/12/01 11:02:27;;;;;;;26.98;11.05;;;7.50;84.00;;;;;;4802157;29;87019;-70
2022/12/01 11:05:05;;;;;;;27.02;11.00;;;7.40;84.30;;;;;;4802341;29;87150;-69
2022/12/01 11:07:41;;;;;;;28.92;11.20;;;7.40;84.10;;;;;;4791926;29;86507;-69
2022/12/01 11:10:22;;;;;;;31.42;12.02;;;7.50;83.90;;;;;;4797304;29;86668;-69
2022/12/01 11:13:01;;;;;;;29.02;10.98;;;7.50;84.80;;;;;;4795983;29;88305;-70
2022/12/01 11:15:31;;;;;;;30.92;11.80;;;7.50;85.00;;;;;;4800273;29;87865;-69
2022/12/01 11:18:02;;;;;;;28.35;11.23;;;7.60;85.00;;;;;;4808332;29;87167;-70
2022/12/01 11:20:34;;;;;;;32.30;11.25;;;7.70;85.00;;;;;;4800521;29;86644;-70
2022/12/01 11:23:23;;;;;;;29.23;11.75;;;7.70;85.50;;;;;;4798741;29;87494;-69
2022/12/01 11:26:03;;;;;;;30.00;11.18;;;7.80;84.20;;;;;;4796602;29;86750;-70
2022/12/01 11:28:31;;;;;;;26.13;11.00;;;7.80;83.70;;;;;;4796793;29;87174;-69
2022/12/01 11:31:00;;;;;;;27.52;11.07;;;7.90;83.10;;;;;;4798288;29;86247;-70
2022/12/01 11:33:27;;;;;;;26.80;10.77;;;7.90;83.30;;;;;;4790905;29;87391;-70
2022/12/01 11:35:53;;;;;;;27.90;10.95;;;7.90;83.20;;;;;;4798151;29;87201;-69
2022/12/01 11:38:21;;;;;;;31.65;11.52;;;7.90;82.20;;;;;;4799726;29;88002;-70
2022/12/01 11:40:52;;;;;;;27.33;10.63;;;8.00;82.70;;;;;;4782682;29;86440;-70
2022/12/01 11:43:38;;;;;;;27.33;10.15;;;8.10;83.20;;;;;;4795788;29;87794;-70
2022/12/01 11:46:07;;;;;;;26.40;10.13;;;8.00;83.50;;;;;;4795089;29;87705;-71
2022/12/01 11:48:35;;;;;;;30.88;10.90;;;8.10;82.00;;;;;;4794261;29;86338;-70
2022/12/01 11:51:07;;;;;;;26.73;12.02;;;8.10;82.20;;;;;;4791464;29;87408;-70
2022/12/01 11:53:43;;;;;;;28.27;11.05;;;8.10;82.50;;;;;;4801570;29;87422;-70
2022/12/01 11:56:27;;;;;;;27.65;10.98;;;8.10;83.10;;;;;;4792839;29;87075;-70
2022/12/01 11:59:04;;;;;;;27.95;10.70;;;8.10;82.70;;;;;;4791019;29;87002;-70
2022/12/01 12:01:57;;;;;;;29.45;11.23;;;8.00;83.00;;;;;;4793579;29;87010;-69
2022/12/01 12:04:47;;;;;;;27.20;10.77;;;8.00;83.00;;;;;;4792859;29;88895;-70
2022/12/01 12:07:23;;;;;;;26.75;10.18;;;7.90;82.90;;;;;;4798598;29;88019;-69
2022/12/01 12:10:02;;;;;;;26.00;10.57;;;7.90;83.40;;;;;;4791495;29;86789;-69
2022/12/01 12:12:47;;;;;;;28.00;10.48;;;7.90;83.40;;;;;;4792881;29;86922;-69
2022/12/01 12:15:18;;;;;;;29.23;10.25;;;7.90;81.80;;;;;;4799669;29;87225;-70
2022/12/01 12:17:46;;;;;;;26.65;10.85;;;7.90;81.20;;;;;;4799793;29;87296;-70
2022/12/01 12:20:33;;;;;;;24.48;10.15;;;7.90;82.30;;;;;;4797092;29;86330;-70
2022/12/01 12:23:23;;;;;;;26.05;10.20;;;7.90;82.70;;;;;;4803351;29;86149;-68
2022/12/01 12:26:07;;;;;;;25.50;10.02;;;7.90;82.30;;;;;;4795812;29;87414;-69
2022/12/01 12:28:59;;;;;;;26.40;9.52;;;7.80;82.60;;;;;;4798405;29;86795;-69
2022/12/01 12:31:46;;;;;;;26.25;10.35;;;7.90;83.00;;;;;;4799803;29;87761;-68
2022/12/01 12:34:12;;;;;;;26.05;10.15;;;7.90;82.70;;;;;;4794734;29;86777;-69
2022/12/01 12:37:00;;;;;;;24.98;9.48;;;8.00;81.40;;;;;;4792490;29;86712;-69
2022/12/01 12:39:50;;;;;;;23.98;9.57;;;7.90;81.70;;;;;;4796463;29;87181;-69
2022/12/01 12:42:48;;;;;;;26.27;9.77;;;8.00;81.60;;;;;;4802895;29;86321;-69
2022/12/01 12:45:51;;;;;;;28.60;10.75;;;7.90;81.10;;;;;;4795271;29;89262;-70
2022/12/01 12:48:49;;;;;;;26.70;9.70;;;8.00;81.70;;;;;;4790593;29;86806;-69
2022/12/01 12:51:24;;;;;;;23.30;9.15;;;8.00;81.80;;;;;;4791631;29;87515;-70
2022/12/01 12:54:00;;;;;;;26.40;10.50;;;7.90;82.10;;;;;;4803046;29;86723;-69
2022/12/01 12:56:30;;;;;;;26.88;10.35;;;7.80;81.60;;;;;;4800193;29;86760;-69
2022/12/01 12:59:22;;;;;;;24.85;9.45;;;7.90;82.30;;;;;;4793403;29;88132;-70
2022/12/01 13:02:14;;;;;;;23.02;9.02;;;7.90;82.60;;;;;;4788723;29;88505;-69
2022/12/01 13:05:05;;;;;;;23.63;9.35;;;7.80;82.50;;;;;;4795892;29;86943;-70
2022/12/01 13:07:38;;;;;;;23.38;9.07;;;7.80;81.80;;;;;;4797595;29;88131;-69
2022/12/01 13:10:25;;;;;;;23.92;9.18;;;7.80;83.40;;;;;;4804772;29;86973;-70
2022/12/01 13:13:16;;;;;;;23.55;9.18;;;7.80;82.70;;;;;;4803151;29;86901;-69
2022/12/01 13:15:42;;;;;;;20.70;8.57;;;7.90;82.40;;;;;;4797700;29;87087;-69
2022/12/01 13:18:39;;;;;;;24.05;9.15;;;7.90;81.90;;;;;;4802913;29;85661;-69
2022/12/01 13:21:06;;;;;;;23.13;9.35;;;7.90;81.90;;;;;;4803200;29;87024;-69
2022/12/01 13:23:34;;;;;;;21.88;9.10;;;7.90;81.60;;;;;;4802394;29;87537;-69
2022/12/01 13:26:03;;;;;;;22.95;8.95;;;7.80;82.40;;;;;;4802035;29;88000;-69
2022/12/01 13:28:46;;;;;;;21.98;8.70;;;7.70;81.90;;;;;;4803466;29;87078;-70
2022/12/01 13:31:14;;;;;;;20.55;8.77;;;7.60;82.70;;;;;;4796077;29;86577;-70
2022/12/01 13:33:54;;;;;;;22.15;8.82;;;7.70;83.00;;;;;;4803388;29;86754;-69
2022/12/01 13:36:21;;;;;;;22.45;9.38;;;7.70;83.50;;;;;;4805008;29;87134;-70
2022/12/01 13:39:15;;;;;;;21.70;8.82;;;7.50;82.60;;;;;;4803698;29;86842;-68
2022/12/01 13:41:43;;;;;;;22.38;8.90;;;7.50;83.50;;;;;;4802457;29;87651;-68
2022/12/01 13:44:25;;;;;;;23.33;9.02;;;7.40;83.10;;;;;;4799358;29;87838;-68
2022/12/01 13:47:11;;;;;;;23.98;8.85;;;7.40;83.30;;;;;;4795954;29;88002;-68
2022/12/01 13:49:43;;;;;;;24.30;8.85;;;7.50;83.10;;;;;;4794298;29;86907;-70
2022/12/01 13:52:20;;;;;;;24.35;9.40;;;7.40;82.90;;;;;;4801815;29;88372;-68
2022/12/01 13:55:06;;;;;;;23.33;9.15;;;7.40;82.80;;;;;;4802344;29;88398;-68
2022/12/01 13:57:33;;;;;;;22.92;8.20;;;7.40;82.10;;;;;;4800609;29;87438;-68
2022/12/01 13:59:59;;;;;;;23.08;8.32;;;7.40;82.10;;;;;;4806106;29;86278;-69
2022/12/01 14:02:35;;;;;;;21.17;8.65;;;7.30;82.70;;;;;;4801120;29;88146;-70
2022/12/01 14:05:22;;;;;;;23.35;8.52;;;7.30;83.00;;;;;;4798669;29;87204;-71
2022/12/01 14:07:52;;;;;;;28.40;9.85;;;7.40;83.00;;;;;;4799618;29;88394;-68
2022/12/01 14:10:30;;;;;;;24.42;9.00;;;7.40;82.50;;;;;;4799040;29;86650;-70
2022/12/01 14:13:01;;;;;;;26.65;9.48;;;7.40;83.20;;;;;;4792624;29;87705;-70
2022/12/01 14:15:41;;;;;;;26.10;9.57;;;7.40;82.90;;;;;;4803104;29;87187;-68
2022/12/01 14:18:07;;;;;;;26.15;9.02;;;7.40;83.00;;;;;;4797579;29;87755;-68
2022/12/01 14:20:42;;;;;;;25.20;9.05;;;7.40;83.50;;;;;;4794069;29;86351;-70
2022/12/01 14:23:32;;;;;;;26.40;8.82;;;7.40;83.40;;;;;;4803425;29;87257;-70
2022/12/01 14:26:03;;;;;;;26.33;9.32;;;7.30;83.40;;;;;;4798502;29;86933;-70
2022/12/01 14:28:53;;;;;;;34.28;11.88;;;7.30;83.80;;;;;;4796989;29;86800;-69
2022/12/01 14:31:23;;;;;;;28.92;10.07;;;7.30;83.50;;;;;;4802521;29;86234;-69
2022/12/01 14:34:00;;;;;;;30.48;10.35;;;7.20;83.90;;;;;;4793587;29;87215;-69
2022/12/01 14:36:47;;;;;;;27.92;9.70;;;7.20;83.90;;;;;;4795518;29;86632;-69
2022/12/01 14:39:18;;;;;;;26.42;9.32;;;7.20;84.30;;;;;;4802866;29;87304;-70
2022/12/01 14:41:57;;;;;;;21.98;7.97;;;7.20;84.70;;;;;;4798802;29;88445;-69
2022/12/01 14:44:32;;;;;;;26.60;8.98;;;7.10;85.20;;;;;;4794829;29;88646;-69
2022/12/01 14:47:12;;;;;;;29.88;9.63;;;7.10;85.30;;;;;;4795609;29;88315;-70
2022/12/01 14:49:59;;;;;;;28.33;9.38;;;7.10;85.60;;;;;;4803067;29;87182;-69
2022/12/01 14:52:28;;;;;;;26.52;8.90;;;7.00;85.40;;;;;;4809514;29;86767;-70
2022/12/01 14:55:11;;;;;;;24.90;8.77;;;7.00;85.90;;;;;;4806092;29;87565;-70
2022/12/01 14:57:42;;;;;;;26.85;8.98;;;7.00;85.90;;;;;;4802057;29;87246;-69
2022/12/01 15:00:17;;;;;;;27.05;9.50;;;6.90;85.60;;;;;;4800493;29;86767;-69
2022/12/01 15:02:56;;;;;;;25.75;8.80;;;6.90;85.70;;;;;;4798267;29;86303;-70
2022/12/01 15:05:26;;;;;;;24.98;8.45;;;6.90;85.90;;;;;;4796199;29;87538;-69
2022/12/01 15:07:57;;;;;;;28.35;10.20;;;6.90;86.20;;;;;;4793169;29;87153;-69
2022/12/01 15:10:35;;;;;;;29.50;9.20;;;6.90;86.00;;;;;;4794143;29;88013;-69
2022/12/01 15:13:29;;;;;;;27.17;9.05;;;7.00;87.70;;;;;;4790930;29;86781;-69
2022/12/01 15:15:56;;;;;;;27.75;9.45;;;7.00;86.60;;;;;;4793764;29;86862;-71
2022/12/01 15:18:33;;;;;;;30.17;10.38;;;6.90;86.60;;;;;;4795120;29;86937;-70
2022/12/01 15:21:07;;;;;;;25.13;8.73;;;6.90;86.70;;;;;;4800656;29;87116;-70
2022/12/01 15:23:33;;;;;;;27.80;8.90;;;6.90;86.70;;;;;;4793340;29;86552;-68
2022/12/01 15:25:59;;;;;;;28.45;9.10;;;6.90;86.50;;;;;;4802046;29;87324;-69
2022/12/01 15:28:33;;;;;;;24.23;8.48;;;6.90;86.90;;;;;;4793617;29;87246;-69
2022/12/01 15:31:03;;;;;;;29.00;9.95;;;6.90;86.60;;;;;;4798762;29;88005;-69
2022/12/01 15:33:34;;;;;;;31.65;10.05;;;6.80;86.30;;;;;;4802367;29;86730;-69
2022/12/01 15:36:01;;;;;;;28.05;9.70;;;6.80;86.30;;;;;;4795852;29;88196;-69
2022/12/01 15:38:35;;;;;;;26.27;9.43;;;6.80;86.40;;;;;;4793227;29;87564;-69
2022/12/01 15:41:03;;;;;;;28.70;9.65;;;6.80;86.70;;;;;;4793962;29;86826;-68
2022/12/01 15:43:36;;;;;;;27.67;9.48;;;6.80;87.00;;;;;;4790512;29;86523;-70
2022/12/01 15:46:11;;;;;;;27.33;9.27;;;6.80;86.90;;;;;;4792605;29;86910;-69
2022/12/01 15:48:37;;;;;;;28.33;8.63;;;6.70;87.00;;;;;;4795483;29;87450;-69
2022/12/01 15:51:25;;;;;;;25.08;9.02;;;6.70;86.90;;;;;;4791641;29;87354;-69
2022/12/01 15:54:00;;;;;;;28.55;9.43;;;6.70;87.10;;;;;;4801865;29;85626;-69
2022/12/01 15:56:39;;;;;;;30.35;9.40;;;6.70;86.80;;;;;;4793921;29;87081;-69
2022/12/01 15:59:08;;;;;;;30.40;10.02;;;6.70;87.10;;;;;;4801935;29;86956;-69
2022/12/01 16:01:36;;;;;;;32.90;11.00;;;6.60;86.90;;;;;;4797936;29;87417;-69
2022/12/01 16:04:05;;;;;;;31.73;10.57;;;6.60;87.10;;;;;;4801356;29;86317;-69
2022/12/01 16:06:33;;;;;;;31.55;10.13;;;6.60;87.50;;;;;;4795042;29;87264;-69
2022/12/01 16:09:21;;;;;;;32.83;10.40;;;6.60;87.20;;;;;;4798431;29;86408;-69
2022/12/01 16:12:05;;;;;;;32.83;11.68;;;6.60;87.20;;;;;;4805632;29;86723;-69
2022/12/01 16:14:32;;;;;;;29.98;10.00;;;6.60;87.00;;;;;;4803310;29;86313;-67
2022/12/01 16:16:58;;;;;;;32.88;10.60;;;6.60;87.50;;;;;;4805569;29;87517;-68
2022/12/01 16:19:30;;;;;;;33.70;10.68;;;6.50;86.90;;;;;;4796707;29;86567;-68
2022/12/01 16:22:11;;;;;;;31.52;10.60;;;6.50;86.80;;;;;;4796075;29;87818;-69
2022/12/01 16:24:54;;;;;;;32.60;9.65;;;6.50;87.60;;;;;;4805507;29;86625;-69
2022/12/01 16:27:19;;;;;;;28.02;9.15;;;6.50;87.50;;;;;;4805630;29;88769;-69
2022/12/01 16:29:55;;;;;;;30.65;9.45;;;6.50;87.90;;;;;;4807169;29;88884;-70
2022/12/01 16:32:37;;;;;;;28.33;9.52;;;6.60;87.80;;;;;;4804975;29;86880;-67
2022/12/01 16:35:04;;;;;;;34.47;9.82;;;6.60;87.60;;;;;;4807155;29;86811;-67
2022/12/01 16:37:30;;;;;;;28.65;10.40;;;6.60;87.60;;;;;;4800191;29;87458;-72
2022/12/01 16:39:57;;;;;;;28.52;10.25;;;6.60;87.60;;;;;;4795204;29;88168;-69
2022/12/01 16:42:23;;;;;;;32.13;10.35;;;6.60;87.60;;;;;;4803787;29;86636;-66
2022/12/01 16:44:50;;;;;;;32.53;10.65;;;6.60;87.80;;;;;;4801060;29;85554;-68
2022/12/01 16:47:24;;;;;;;28.45;9.77;;;6.50;88.00;;;;;;4803371;29;87618;-69
2022/12/01 16:49:51;;;;;;;27.40;9.35;;;6.60;88.20;;;;;;4804774;29;87449;-69
2022/12/01 16:52:17;;;;;;;31.60;10.20;;;6.50;88.00;;;;;;4800961;29;87720;-69
2022/12/01 16:54:43;;;;;;;34.95;10.95;;;6.50;88.40;;;;;;4803963;29;86896;-69
2022/12/01 16:57:09;;;;;;;29.55;10.23;;;6.50;88.50;;;;;;4803529;29;87799;-69