Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:47;;;;;;;;;1.33;1.33;;;;;;;;5056729;28;45330;-69
2022/05/27 00:04:13;;;;;;;;;3.00;1.67;;;;;;;;5054532;28;45310;-69
2022/05/27 00:06:38;;;;;;;;;1.00;1.00;;;;;;;;5056930;28;45458;-69
2022/05/27 00:09:03;;;;;;;;;1.00;1.00;;;;;;;;5054102;28;46093;-68
2022/05/27 00:11:29;;;;;;;;;2.33;1.00;;;;;;;;5056661;28;45576;-68
2022/05/27 00:13:54;;;;;;;;;3.00;1.67;;;;;;;;5053291;28;45302;-69
2022/05/27 00:16:20;;;;;;;;;1.00;1.00;;;;;;;;5057220;28;45955;-68
2022/05/27 00:18:45;;;;;;;;;1.67;1.67;;;;;;;;5050574;28;47884;-68
2022/05/27 00:21:11;;;;;;;;;3.00;2.00;;;;;;;;5058824;28;45154;-68
2022/05/27 00:23:37;;;;;;;;;1.00;1.00;;;;;;;;5084555;27;45420;-68
2022/05/27 00:26:02;;;;;;;;;0.00;0.00;;;;;;;;5057617;28;47426;-68
2022/05/27 00:28:27;;;;;;;;;1.33;1.33;;;;;;;;5053557;28;45402;-68
2022/05/27 00:30:53;;;;;;;;;1.00;1.00;;;;;;;;5059183;28;45282;-71
2022/05/27 00:33:18;;;;;;;;;1.67;0.33;;;;;;;;5058099;28;45377;-68
2022/05/27 00:35:43;;;;;;;;;2.33;1.67;;;;;;;;5059724;28;45197;-69
2022/05/27 00:38:08;;;;;;;;;1.33;0.00;;;;;;;;5058863;28;45324;-69
2022/05/27 00:40:38;;;;;;;;;2.00;2.00;;;;;;;;5061004;28;45366;-68
2022/05/27 00:43:04;;;;;;;;;2.00;1.00;;;;;;;;5054964;28;45362;-68
2022/05/27 00:45:30;;;;;;;;;2.00;1.00;;;;;;;;5058018;28;45329;-68
2022/05/27 00:47:57;;;;;;;;;1.67;1.67;;;;;;;;5088236;27;47005;-69
2022/05/27 00:50:30;;;;;;;;;2.67;1.67;;;;;;;;5058638;28;45258;-69
2022/05/27 00:52:55;;;;;;;;;3.00;1.00;;;;;;;;5055611;27;45445;-68
2022/05/27 00:55:23;;;;;;;;;3.67;1.33;;;;;;;;5061641;28;45311;-68
2022/05/27 00:57:52;;;;;;;;;2.00;2.00;;;;;;;;5046782;28;46286;-68
2022/05/27 01:00:20;;;;;;;;;3.33;2.00;;;;;;;;5060283;28;45458;-68
2022/05/27 01:02:46;;;;;;;;;2.33;2.00;;;;;;;;5055232;28;45309;-69
2022/05/27 01:05:12;;;;;;;;;1.00;1.00;;;;;;;;5062465;28;45281;-69
2022/05/27 01:07:37;;;;;;;;;1.33;1.33;;;;;;;;5055138;28;45499;-68
2022/05/27 01:10:03;;;;;;;;;0.67;0.00;;;;;;;;5060380;28;46236;-69
2022/05/27 01:12:48;;;;;;;;;1.50;1.50;;;;;;;;5087652;27;45246;-68
2022/05/27 01:15:31;;;;;;;;;2.00;2.00;;;;;;;;5055503;28;45448;-68
2022/05/27 01:18:08;;;;;;;;;3.33;2.00;;;;;;;;5054470;28;46148;-68
2022/05/27 01:20:49;;;;;;;;;3.00;3.00;;;;;;;;5061487;28;45304;-69
2022/05/27 01:23:23;;;;;;;;;2.67;2.00;;;;;;;;5055734;28;45439;-68
2022/05/27 01:25:54;;;;;;;;;2.33;2.00;;;;;;;;5057421;28;45309;-68
2022/05/27 01:28:22;;;;;;;;;2.00;2.00;;;;;;;;5056820;28;45395;-68
2022/05/27 01:30:56;;;;;;;;;3.00;2.00;;;;;;;;5058415;28;45336;-69
2022/05/27 01:33:36;;;;;;;;;3.00;3.00;;;;;;;;5058185;28;45522;-68
2022/05/27 01:36:07;;;;;;;;;2.00;2.00;;;;;;;;5072938;28;46115;-68
2022/05/27 01:38:48;;;;;;;;;1.00;1.00;;;;;;;;5080036;27;47557;-68
2022/05/27 01:41:25;;;;;;;;;3.00;1.00;;;;;;;;5061512;28;45188;-68
2022/05/27 01:43:56;;;;;;;;;4.00;3.00;;;;;;;;5084789;27;45300;-68
2022/05/27 01:46:36;;;;;;;;;1.00;1.00;;;;;;;;5059429;28;47262;-68
2022/05/27 01:49:20;;;;;;;;;1.33;1.33;;;;;;;;5051009;28;47694;-69
2022/05/27 01:51:46;;;;;;;;;3.33;2.00;;;;;;;;5053660;28;45344;-68
2022/05/27 01:54:26;;;;;;;;;1.67;1.67;;;;;;;;5053724;28;45442;-68
2022/05/27 01:56:51;;;;;;;;;5.00;5.00;;;;;;;;5058485;28;45212;-68
2022/05/27 01:59:32;;;;;;;;;3.67;2.00;;;;;;;;5074335;28;47014;-68
2022/05/27 02:02:07;;;;;;;;;3.33;2.33;;;;;;;;5058487;28;45265;-68
2022/05/27 02:04:36;;;;;;;;;5.67;3.00;;;;;;;;5057986;28;45273;-69
2022/05/27 02:07:21;;;;;;;;;2.33;2.00;;;;;;;;5057715;28;45394;-69
2022/05/27 02:09:52;;;;;;;;;2.00;2.00;;;;;;;;5059220;28;45854;-68
2022/05/27 02:12:27;;;;;;;;;2.33;2.33;;;;;;;;5055559;28;45446;-67
2022/05/27 02:14:55;;;;;;;;;1.00;1.00;;;;;;;;5060126;28;45375;-68
2022/05/27 02:17:25;;;;;;;;;3.00;1.33;;;;;;;;5055293;28;45320;-68
2022/05/27 02:19:54;;;;;;;;;1.00;1.00;;;;;;;;5060686;28;46081;-68
2022/05/27 02:22:22;;;;;;;;;2.00;2.00;;;;;;;;5055829;28;45531;-68
2022/05/27 02:24:51;;;;;;;;;2.00;2.00;;;;;;;;5058907;28;45250;-69
2022/05/27 02:27:23;;;;;;;;;4.00;2.00;;;;;;;;5055668;28;45451;-69
2022/05/27 02:29:50;;;;;;;;;4.33;1.00;;;;;;;;5057469;28;45730;-69
2022/05/27 02:32:45;;;;;;;;;2.00;1.67;;;;;;;;5056731;28;45742;-70
2022/05/27 02:35:13;;;;;;;;;3.33;3.33;;;;;;;;5047816;28;45292;-70
2022/05/27 02:37:41;;;;;;;;;2.00;2.00;;;;;;;;5057582;28;45661;-69
2022/05/27 02:40:09;;;;;;;;;3.00;2.67;;;;;;;;5060236;28;45351;-69
2022/05/27 02:42:39;;;;;;;;;2.00;2.00;;;;;;;;5056915;28;45282;-69
2022/05/27 02:45:23;;;;;;;;;1.33;1.33;;;;;;;;5053356;28;45313;-69
2022/05/27 02:47:52;;;;;;;;;4.00;2.67;;;;;;;;5054963;28;45289;-69
2022/05/27 02:50:22;;;;;;;;;5.33;3.67;;;;;;;;5056379;28;45248;-69
2022/05/27 02:52:50;;;;;;;;;2.00;2.00;;;;;;;;5053232;28;45428;-69
2022/05/27 02:55:27;;;;;;;;;3.33;2.33;;;;;;;;5059681;28;45324;-69
2022/05/27 02:57:54;;;;;;;;;3.33;2.67;;;;;;;;5060867;28;46191;-69
2022/05/27 03:00:19;;;;;;;;;5.33;3.67;;;;;;;;5057900;28;45395;-69
2022/05/27 03:02:45;;;;;;;;;4.00;3.00;;;;;;;;5085642;27;45576;-69
2022/05/27 03:05:12;;;;;;;;;3.67;3.67;;;;;;;;5060082;28;45446;-69
2022/05/27 03:07:44;;;;;;;;;5.00;3.00;;;;;;;;5052862;28;45531;-69
2022/05/27 03:10:24;;;;;;;;;3.00;2.67;;;;;;;;5059589;28;46200;-68
2022/05/27 03:12:58;;;;;;;;;2.00;2.00;;;;;;;;5052854;28;45311;-69
2022/05/27 03:15:43;;;;;;;;;2.67;2.67;;;;;;;;5092201;27;45389;-69
2022/05/27 03:18:22;;;;;;;;;4.67;4.00;;;;;;;;5052484;28;45540;-69
2022/05/27 03:20:56;;;;;;;;;4.00;3.00;;;;;;;;5058137;28;47658;-69
2022/05/27 03:23:25;;;;;;;;;5.33;3.00;;;;;;;;5085980;27;45315;-69
2022/05/27 03:26:09;;;;;;;;;6.33;4.00;;;;;;;;5071218;28;45209;-69
2022/05/27 03:28:49;;;;;;;;;3.33;3.33;;;;;;;;5072489;27;47347;-69
2022/05/27 03:31:23;;;;;;;;;5.33;5.00;;;;;;;;5071198;28;47331;-69
2022/05/27 03:33:54;;;;;;;;;3.33;3.33;;;;;;;;5054287;28;45462;-70
2022/05/27 03:36:22;;;;;;;;;5.67;4.67;;;;;;;;5059667;28;45236;-70
2022/05/27 03:38:59;;;;;;;;;4.00;3.67;;;;;;;;5068028;28;45534;-70
2022/05/27 03:41:35;;;;;;;;;4.33;4.33;;;;;;;;5077386;28;46232;-70
2022/05/27 03:44:01;;;;;;;;;3.00;3.00;;;;;;;;5069762;28;45494;-70
2022/05/27 03:46:30;;;;;;;;;3.00;3.00;;;;;;;;5076420;28;45739;-70
2022/05/27 03:48:56;;;;;;;;;3.00;3.00;;;;;;;;5069457;28;45497;-69
2022/05/27 03:51:24;;;;;;;;;5.00;3.00;;;;;;;;5066299;28;47383;-70
2022/05/27 03:54:04;;;;;;;;;2.67;2.00;;;;;;;;5057189;28;45348;-69
2022/05/27 03:56:32;;;;;;;;;3.00;3.00;;;;;;;;5057700;28;45461;-69
2022/05/27 03:58:58;;;;;;;;;5.00;3.00;;;;;;;;5050927;28;45407;-70
2022/05/27 04:01:25;;;;;;;;;3.33;3.00;;;;;;;;5058537;28;46116;-70
2022/05/27 04:03:50;;;;;;;;;3.33;3.33;;;;;;;;5051652;28;45408;-70
2022/05/27 04:06:16;;;;;;;;;2.67;2.00;;;;;;;;5057333;28;45490;-70
2022/05/27 04:08:41;;;;;;;;;4.00;2.67;;;;;;;;5052525;28;45363;-70
2022/05/27 04:11:06;;;;;;;;;4.00;4.00;;;;;;;;5058106;28;48314;-70
2022/05/27 04:13:31;;;;;;;;;5.00;2.67;;;;;;;;5050771;28;46332;-69
2022/05/27 04:15:57;;;;;;;;;5.33;4.00;;;;;;;;5058461;28;45284;-70
2022/05/27 04:18:22;;;;;;;;;3.67;3.00;;;;;;;;5049755;28;45717;-69
2022/05/27 04:20:47;;;;;;;;;6.33;4.33;;;;;;;;5058572;28;45271;-70
2022/05/27 04:23:12;;;;;;;;;5.33;3.67;;;;;;;;5052555;28;45784;-70
2022/05/27 04:25:38;;;;;;;;;5.67;5.00;;;;;;;;5053664;28;45267;-70
2022/05/27 04:28:03;;;;;;;;;6.33;4.00;;;;;;;;5053370;28;45224;-70
2022/05/27 04:30:28;;;;;;;;;6.33;4.00;;;;;;;;5055550;28;46104;-70
2022/05/27 04:32:54;;;;;;;;;6.33;4.00;;;;;;;;5054802;28;45326;-71
2022/05/27 04:35:19;;;;;;;;;4.00;4.00;;;;;;;;5057085;28;45074;-70
2022/05/27 04:37:44;;;;;;;;;6.67;5.00;;;;;;;;5055459;28;45293;-69
2022/05/27 04:40:10;;;;;;;;;6.00;3.33;;;;;;;;5057583;28;45307;-69
2022/05/27 04:42:35;;;;;;;;;3.00;3.00;;;;;;;;5051382;28;45291;-70
2022/05/27 04:45:00;;;;;;;;;6.33;5.00;;;;;;;;5051337;28;45311;-70
2022/05/27 04:47:25;;;;;;;;;5.00;5.00;;;;;;;;5056915;28;45498;-68
2022/05/27 04:49:51;;;;;;;;;6.00;5.00;;;;;;;;5051200;28;45465;-68
2022/05/27 04:52:16;;;;;;;;;6.00;5.00;;;;;;;;5054404;28;45420;-70
2022/05/27 04:54:42;;;;;;;;;4.00;4.00;;;;;;;;5056410;28;45552;-70
2022/05/27 04:57:09;;;;;;;;;7.67;6.00;;;;;;;;5054615;28;45368;-70
2022/05/27 04:59:36;;;;;;;;;4.67;4.67;;;;;;;;5054875;28;46053;-69
2022/05/27 05:02:02;;;;;;;;;3.00;3.00;;;;;;;;5055298;28;45528;-69
2022/05/27 05:04:27;;;;;;;;;5.00;4.67;;;;;;;;5069383;28;45299;-69
2022/05/27 05:06:53;;;;;;;;;4.00;3.33;;;;;;;;5055574;28;45242;-70
2022/05/27 05:09:18;;;;;;;;;6.67;6.67;;;;;;;;5053426;28;45532;-70
2022/05/27 05:11:43;;;;;;;;;5.33;5.00;;;;;;;;5055920;28;45232;-70
2022/05/27 05:14:08;;;;;;;;;7.00;6.67;;;;;;;;5054159;28;45328;-69
2022/05/27 05:16:33;;;;;;;;;8.00;7.00;;;;;;;;5059917;28;45514;-70
2022/05/27 05:18:59;;;;;;;;;5.67;5.33;;;;;;;;5055422;28;45027;-70
2022/05/27 05:21:24;;;;;;;;;8.33;7.00;;;;;;;;5061353;28;45427;-70
2022/05/27 05:23:49;;;;;;;;;7.67;5.33;;;;;;;;5054339;28;45313;-69
2022/05/27 05:26:15;;;;;;;;;10.00;7.33;;;;;;;;5063993;28;45676;-69
2022/05/27 05:28:40;;;;;;;;;11.67;8.00;;;;;;;;5074097;27;45700;-69
2022/05/27 05:31:06;;;;;;;;;9.67;9.67;;;;;;;;5059811;28;45789;-69
2022/05/27 05:33:31;;;;;;;;;8.33;7.33;;;;;;;;5056115;28;45491;-68
2022/05/27 05:35:57;;;;;;;;;8.00;8.00;;;;;;;;5059665;28;46529;-70
2022/05/27 05:38:22;;;;;;;;;9.67;7.00;;;;;;;;5057425;28;45429;-70
2022/05/27 05:40:47;;;;;;;;;15.33;12.00;;;;;;;;5060426;28;45282;-70
2022/05/27 05:43:13;;;;;;;;;14.00;12.33;;;;;;;;5053244;28;45503;-70
2022/05/27 05:45:38;;;;;;;;;15.67;10.00;;;;;;;;5057959;28;45311;-70
2022/05/27 05:48:04;;;;;;;;;20.00;15.00;;;;;;;;5066261;28;46035;-69
2022/05/27 05:50:29;;;;;;;;;17.33;13.00;;;;;;;;5075225;28;45457;-69
2022/05/27 05:52:54;;;;;;;;;14.67;14.67;;;;;;;;5054384;28;45494;-69
2022/05/27 05:55:20;;;;;;;;;11.33;11.00;;;;;;;;5058373;28;45359;-69
2022/05/27 05:57:47;;;;;;;;;16.67;13.33;;;;;;;;5086360;27;47337;-68
2022/05/27 06:00:14;;;;;;;;;18.00;15.33;;;;;;;;5060600;28;45544;-69
2022/05/27 06:02:39;;;;;;;;;15.33;12.00;;;;;;;;5054376;28;45348;-69
2022/05/27 06:05:04;;;;;;;;;12.33;12.00;;;;;;;;5060692;28;45260;-69
2022/05/27 06:07:31;;;;;;;;;15.67;13.67;;;;;;;;5053815;28;45317;-69
2022/05/27 06:09:56;;;;;;;;;13.00;12.67;;;;;;;;5060103;28;45395;-70
2022/05/27 06:12:23;;;;;;;;;11.00;10.00;;;;;;;;5057063;28;45486;-69
2022/05/27 06:14:49;;;;;;;;;8.33;8.33;;;;;;;;5058516;28;45426;-68
2022/05/27 06:17:14;;;;;;;;;9.67;9.67;;;;;;;;5055992;28;45392;-68
2022/05/27 06:19:40;;;;;;;;;9.00;9.00;;;;;;;;5057852;28;45855;-68
2022/05/27 06:22:05;;;;;;;;;7.00;5.67;;;;;;;;5057697;28;45445;-68
2022/05/27 06:24:30;;;;;;;;;8.00;8.00;;;;;;;;5053426;28;45371;-68
2022/05/27 06:26:55;;;;;;;;;7.33;7.33;;;;;;;;5090625;27;46779;-68
2022/05/27 06:34:48;;;;;;;;;10.67;8.67;;;;;;;;5072238;28;45361;-69
2022/05/27 06:37:17;;;;;;;;;6.00;6.00;;;;;;;;5062843;28;45367;-70
2022/05/27 06:39:43;;;;;;;;;6.00;6.00;;;;;;;;5059117;28;45252;-69
2022/05/27 06:42:09;;;;;;;;;10.00;7.33;;;;;;;;5057093;28;45522;-71
2022/05/27 06:44:35;;;;;;;;;15.00;10.00;;;;;;;;5058271;28;46242;-71
2022/05/27 06:47:00;;;;;;;;;14.67;8.67;;;;;;;;5057877;28;45298;-72
2022/05/27 06:49:25;;;;;;;;;14.33;12.00;;;;;;;;5053048;28;44667;-69
2022/05/27 06:51:51;;;;;;;;;12.67;10.33;;;;;;;;5059056;28;45203;-68
2022/05/27 06:54:17;;;;;;;;;12.00;9.00;;;;;;;;5048511;28;45501;-68
2022/05/27 06:56:43;;;;;;;;;8.67;8.67;;;;;;;;5064528;28;47325;-68
2022/05/27 06:59:09;;;;;;;;;11.00;11.00;;;;;;;;5070294;28;45331;-68
2022/05/27 07:01:35;;;;;;;;;8.33;8.33;;;;;;;;5059061;28;45335;-68
2022/05/27 07:04:01;;;;;;;;;7.67;7.00;;;;;;;;5053693;28;45466;-68
2022/05/27 07:06:28;;;;;;;;;13.00;11.00;;;;;;;;5059584;28;45294;-68
2022/05/27 07:08:54;;;;;;;;;11.00;9.67;;;;;;;;5035192;28;45420;-68
2022/05/27 07:11:19;;;;;;;;;9.00;9.00;;;;;;;;5059882;28;45495;-68
2022/05/27 07:13:44;;;;;;;;;12.33;11.67;;;;;;;;5052800;28;45260;-68
2022/05/27 07:16:10;;;;;;;;;10.00;10.00;;;;;;;;5042136;28;47420;-68
2022/05/27 07:18:35;;;;;;;;;14.33;11.33;;;;;;;;5035112;28;45246;-69
2022/05/27 07:21:01;;;;;;;;;10.67;10.67;;;;;;;;5048380;28;45193;-69
2022/05/27 07:23:27;;;;;;;;;10.33;9.00;;;;;;;;5032726;28;48692;-69
2022/05/27 07:25:54;;;;;;;;;7.33;7.33;;;;;;;;5054091;28;46497;-69
2022/05/27 07:28:19;;;;;;;;;14.67;14.33;;;;;;;;5054620;28;45368;-69
2022/05/27 07:30:44;;;;;;;;;11.67;11.67;;;;;;;;5056838;28;45307;-68
2022/05/27 07:33:11;;;;;;;;;13.00;12.00;;;;;;;;5055496;28;45754;-68
2022/05/27 07:35:36;;;;;;;;;12.00;10.00;;;;;;;;5056464;28;47622;-67
2022/05/27 07:38:01;;;;;;;;;11.33;9.00;;;;;;;;5052120;28;45437;-68
2022/05/27 07:40:27;;;;;;;;;10.33;9.67;;;;;;;;5052975;28;45445;-68
2022/05/27 07:42:52;;;;;;;;;9.00;9.00;;;;;;;;5060060;28;45372;-68
2022/05/27 07:45:17;;;;;;;;;13.33;10.33;;;;;;;;5040676;28;47054;-68
2022/05/27 07:47:43;;;;;;;;;9.00;9.00;;;;;;;;5070411;28;45309;-68
2022/05/27 07:50:11;;;;;;;;;10.00;10.00;;;;;;;;5061859;28;45208;-67
2022/05/27 07:52:36;;;;;;;;;10.00;7.67;;;;;;;;5068985;28;45497;-67
2022/05/27 07:55:02;;;;;;;;;8.33;8.00;;;;;;;;5072537;28;45480;-67
2022/05/27 07:57:28;;;;;;;;;9.00;7.67;;;;;;;;5049246;28;45538;-68
2022/05/27 07:59:54;;;;;;;;;9.00;8.00;;;;;;;;5071733;28;45284;-67
2022/05/27 08:02:19;;;;;;;;;10.67;10.67;;;;;;;;5070770;28;45286;-67
2022/05/27 08:04:44;;;;;;;;;13.33;8.33;;;;;;;;5053001;28;47612;-67
2022/05/27 08:07:09;;;;;;;;;7.00;7.00;;;;;;;;5068805;28;45638;-67
2022/05/27 08:09:35;;;;;;;;;10.33;8.00;;;;;;;;5072400;28;45432;-67
2022/05/27 08:12:00;;;;;;;;;11.33;9.33;;;;;;;;5067836;28;45271;-67
2022/05/27 08:14:25;;;;;;;;;16.00;13.00;;;;;;;;5056681;28;45616;-68
2022/05/27 08:16:50;;;;;;;;;9.00;8.00;;;;;;;;5068348;28;45530;-68
2022/05/27 08:19:16;;;;;;;;;10.00;7.00;;;;;;;;5070474;28;45351;-69
2022/05/27 08:21:41;;;;;;;;;8.33;6.00;;;;;;;;5057771;28;45380;-68
2022/05/27 08:24:08;;;;;;;;;8.33;8.33;;;;;;;;5050375;28;46210;-69
2022/05/27 08:26:33;;;;;;;;;9.33;8.33;;;;;;;;5058071;28;45316;-70
2022/05/27 08:28:58;;;;;;;;;7.00;7.00;;;;;;;;5051795;28;45299;-68
2022/05/27 08:31:23;;;;;;;;;6.00;4.67;;;;;;;;5059290;28;45220;-69
2022/05/27 08:39:17;;;;;;;;;8.33;6.33;;;;;;;;5056594;28;45312;-69
2022/05/27 08:41:53;;;;;;;;;7.67;7.00;;;;;;;;5056711;28;45260;-68
2022/05/27 08:44:19;;;;;;;;;6.00;6.00;;;;;;;;5048618;28;45740;-69
2022/05/27 08:46:53;;;;;;;;;5.67;5.67;;;;;;;;5055190;28;45751;-66
2022/05/27 08:49:22;;;;;;;;;8.00;6.00;;;;;;;;5071128;28;45465;-67
2022/05/27 08:51:52;;;;;;;;;4.00;4.00;;;;;;;;5073632;28;45313;-67
2022/05/27 08:54:23;;;;;;;;;5.00;5.00;;;;;;;;5075812;28;45464;-68
2022/05/27 08:59:40;;;;;;;;;7.33;5.00;;;;;;;;5075249;28;45488;-68
2022/05/27 09:02:08;;;;;;;;;5.33;4.67;;;;;;;;5072109;27;45429;-68
2022/05/27 09:04:46;;;;;;;;;6.00;6.00;;;;;;;;5075034;28;45309;-68
2022/05/27 09:07:14;;;;;;;;;4.33;4.33;;;;;;;;5071661;28;45346;-68
2022/05/27 09:09:40;;;;;;;;;4.67;4.67;;;;;;;;5057802;28;45272;-68
2022/05/27 09:12:25;;;;;;;;;7.00;6.00;;;;;;;;5073782;28;45364;-68
2022/05/27 09:14:59;;;;;;;;;5.00;4.00;;;;;;;;5072001;28;46319;-68
2022/05/27 09:17:30;;;;;;;;;4.00;3.00;;;;;;;;5071035;27;45311;-68
2022/05/27 09:19:58;;;;;;;;;4.67;4.67;;;;;;;;5077571;28;45493;-67
2022/05/27 09:22:32;;;;;;;;;6.00;6.00;;;;;;;;5072442;28;45294;-67
2022/05/27 09:25:15;;;;;;;;;4.67;4.00;;;;;;;;5076009;28;45251;-67
2022/05/27 09:28:10;;;;;;;;;4.67;4.00;;;;;;;;5071096;28;45289;-67
2022/05/27 09:30:36;;;;;;;;;5.67;5.67;;;;;;;;5044979;28;45292;-67
2022/05/27 09:33:09;;;;;;;;;6.00;5.00;;;;;;;;5053995;28;45411;-67
2022/05/27 09:35:40;;;;;;;;;8.00;6.00;;;;;;;;5056697;28;46136;-67
2022/05/27 09:38:06;;;;;;;;;5.00;5.00;;;;;;;;5055031;28;45454;-67
2022/05/27 09:40:40;;;;;;;;;4.00;4.00;;;;;;;;5057659;28;45576;-67
2022/05/27 09:43:24;;;;;;;;;5.67;5.00;;;;;;;;5055068;28;45499;-67
2022/05/27 09:45:55;;;;;;;;;4.67;4.67;;;;;;;;5061282;28;46769;-67
2022/05/27 09:48:21;;;;;;;;;6.00;6.00;;;;;;;;5054661;28;45452;-67
2022/05/27 09:50:47;;;;;;;;;6.00;4.00;;;;;;;;5060705;28;45597;-67
2022/05/27 09:53:15;;;;;;;;;4.67;2.00;;;;;;;;5053402;28;45326;-67
2022/05/27 09:55:52;;;;;;;;;5.00;5.00;;;;;;;;5047384;28;45288;-67
2022/05/27 09:58:28;;;;;;;;;4.00;4.00;;;;;;;;5053794;28;45318;-67
2022/05/27 10:00:54;;;;;;;;;5.00;5.00;;;;;;;;5060279;28;45549;-67
2022/05/27 10:03:21;;;;;;;;;4.33;4.33;;;;;;;;5052467;28;45811;-68
2022/05/27 10:05:51;;;;;;;;;5.33;5.00;;;;;;;;5058985;28;48247;-67
2022/05/27 10:08:32;;;;;;;;;9.00;8.00;;;;;;;;5053251;28;45459;-67
2022/05/27 10:11:17;;;;;;;;;8.00;7.00;;;;;;;;5060636;28;45355;-67
2022/05/27 10:13:42;;;;;;;;;6.33;5.67;;;;;;;;5053374;28;45390;-67
2022/05/27 10:16:11;;;;;;;;;7.67;5.00;;;;;;;;5060188;28;46424;-67
2022/05/27 10:18:37;;;;;;;;;5.00;5.00;;;;;;;;5053939;28;45309;-67
2022/05/27 10:21:11;;;;;;;;;4.67;3.67;;;;;;;;5059499;28;45418;-68
2022/05/27 10:23:38;;;;;;;;;7.67;7.00;;;;;;;;5055692;28;45566;-68
2022/05/27 10:26:23;;;;;;;;;6.67;6.00;;;;;;;;5057297;28;45433;-68
2022/05/27 10:29:10;;;;;;;;;5.00;5.00;;;;;;;;5054893;28;45375;-68
2022/05/27 10:31:35;;;;;;;;;7.33;6.00;;;;;;;;5039882;28;45272;-67
2022/05/27 10:34:01;;;;;;;;;6.67;5.33;;;;;;;;5055936;28;45284;-68
2022/05/27 10:36:36;;;;;;;;;5.00;4.67;;;;;;;;5060614;28;45474;-68
2022/05/27 10:39:12;;;;;;;;;10.67;8.00;;;;;;;;5049481;28;45252;-68
2022/05/27 10:41:43;;;;;;;;;5.67;4.67;;;;;;;;5059691;28;45454;-68
2022/05/27 10:44:08;;;;;;;;;4.00;4.00;;;;;;;;5051057;28;45412;-68
2022/05/27 10:46:41;;;;;;;;;2.33;2.33;;;;;;;;5058989;28;45360;-67
2022/05/27 10:49:25;;;;;;;;;5.67;5.67;;;;;;;;5052453;28;45318;-68
2022/05/27 10:52:03;;;;;;;;;5.67;5.33;;;;;;;;5058890;28;45882;-68
2022/05/27 10:54:49;;;;;;;;;5.00;5.00;;;;;;;;5051165;28;46159;-68
2022/05/27 11:03:12;;;;;;;;;6.00;6.00;;;;;;;;5068073;28;45439;-68
2022/05/27 11:05:44;;;;;;;;;5.00;5.00;;;;;;;;5050599;28;45667;-67
2022/05/27 11:08:18;;;;;;;;;4.33;4.33;;;;;;;;5052545;28;45387;-67
2022/05/27 11:10:49;;;;;;;;;3.67;3.67;;;;;;;;5059465;28;45299;-67
2022/05/27 11:16:13;;;;;;;;;5.67;5.67;;;;;;;;5059374;28;45653;-67
2022/05/27 11:18:59;;;;;;;;;7.67;4.00;;;;;;;;5052348;28;45280;-67
2022/05/27 11:21:37;;;;;;;;;2.33;2.00;;;;;;;;5057325;28;45275;-67
2022/05/27 11:24:24;;;;;;;;;9.33;7.33;;;;;;;;5051076;28;45463;-68
2022/05/27 11:26:58;;;;;;;;;8.00;6.67;;;;;;;;5072663;28;45333;-67
2022/05/27 11:29:23;;;;;;;;;7.00;5.00;;;;;;;;5069058;28;45534;-68
2022/05/27 11:31:56;;;;;;;;;4.67;4.67;;;;;;;;5066937;28;45304;-68
2022/05/27 11:34:33;;;;;;;;;4.67;4.67;;;;;;;;5056401;28;45386;-68
2022/05/27 11:36:59;;;;;;;;;7.67;7.67;;;;;;;;5057603;28;45724;-67
2022/05/27 11:39:27;;;;;;;;;6.00;6.00;;;;;;;;5049938;28;45347;-68
2022/05/27 11:42:04;;;;;;;;;5.00;5.00;;;;;;;;5101982;27;45289;-68
2022/05/27 11:44:38;;;;;;;;;5.67;5.67;;;;;;;;5070135;28;45391;-68
2022/05/27 11:47:13;;;;;;;;;4.00;4.00;;;;;;;;5073448;27;45247;-68
2022/05/27 11:49:41;;;;;;;;;4.00;4.00;;;;;;;;5056296;28;47887;-67
2022/05/27 11:52:24;;;;;;;;;4.33;4.33;;;;;;;;5068889;28;44980;-68
2022/05/27 11:55:06;;;;;;;;;4.67;4.67;;;;;;;;5053865;28;45455;-67
2022/05/27 11:57:39;;;;;;;;;3.33;3.33;;;;;;;;5060453;28;45403;-68
2022/05/27 12:00:07;;;;;;;;;4.00;4.00;;;;;;;;5073374;28;45381;-68
2022/05/27 12:02:38;;;;;;;;;4.00;4.00;;;;;;;;5069604;28;45363;-68
2022/05/27 12:05:39;;;;;;;;;3.67;3.67;;;;;;;;5068223;28;45319;-68
2022/05/27 12:08:19;;;;;;;;;5.33;4.00;;;;;;;;5033647;28;45258;-68
2022/05/27 12:10:50;;;;;;;;;5.00;4.00;;;;;;;;5056021;28;45329;-68
2022/05/27 12:13:34;;;;;;;;;3.33;3.33;;;;;;;;5052285;28;45303;-68
2022/05/27 12:16:29;;;;;;;;;2.33;2.33;;;;;;;;5058720;28;45288;-68
2022/05/27 12:19:14;;;;;;;;;3.67;3.67;;;;;;;;5068826;27;45558;-68
2022/05/27 12:21:41;;;;;;;;;3.00;3.00;;;;;;;;5044404;28;45507;-68
2022/05/27 12:24:22;;;;;;;;;1.00;1.00;;;;;;;;5053434;28;45306;-68
2022/05/27 12:26:50;;;;;;;;;3.00;1.00;;;;;;;;5060423;28;45490;-68
2022/05/27 12:29:15;;;;;;;;;3.00;3.00;;;;;;;;5061410;28;45395;-68
2022/05/27 12:31:41;;;;;;;;;3.00;1.75;;;;;;;;5079028;28;45956;-68
2022/05/27 12:34:25;;;;;;;;;0.50;0.50;;;;;;;;5059834;28;45276;-68
2022/05/27 12:36:50;;;;;;;;;3.67;1.67;;;;;;;;5059933;28;45300;-68
2022/05/27 12:39:21;;;;;;;;;1.00;1.00;;;;;;;;5053148;28;45489;-68
2022/05/27 12:41:47;;;;;;;;;1.00;1.00;;;;;;;;5060086;28;46084;-68
2022/05/27 12:44:22;;;;;;;;;0.75;0.75;;;;;;;;5054046;28;45334;-68
2022/05/27 12:46:52;;;;;;;;;2.25;1.25;;;;;;;;5060477;28;45248;-68
2022/05/27 12:49:19;;;;;;;;;2.00;2.00;;;;;;;;5053893;28;45288;-68
2022/05/27 12:51:45;;;;;;;;;1.00;1.00;;;;;;;;5060955;28;46202;-68
2022/05/27 12:54:10;;;;;;;;;0.50;0.50;;;;;;;;5056728;28;45358;-68
2022/05/27 13:02:14;;;;;;;;;2.00;1.75;;;;;;;;5073288;28;45328;-68
2022/05/27 13:04:44;;;;;;;;;1.25;0.25;;;;;;;;5071449;28;45350;-68
2022/05/27 13:07:09;;;;;;;;;1.25;1.25;;;;;;;;5074563;27;45390;-68
2022/05/27 13:09:37;;;;;;;;;2.00;2.00;;;;;;;;5075686;28;45483;-68
2022/05/27 13:12:02;;;;;;;;;1.00;1.00;;;;;;;;5075492;28;46138;-68
2022/05/27 13:14:42;;;;;;;;;1.75;1.75;;;;;;;;5074148;28;45403;-68
2022/05/27 13:17:30;;;;;;;;;1.25;1.25;;;;;;;;5067087;28;45421;-68
2022/05/27 13:20:03;;;;;;;;;0.75;0.75;;;;;;;;5048191;28;45998;-68
2022/05/27 13:22:32;;;;;;;;;1.25;1.00;;;;;;;;5063583;28;47112;-68
2022/05/27 13:25:16;;;;;;;;;1.00;1.00;;;;;;;;5077135;28;45360;-68
2022/05/27 13:27:41;;;;;;;;;0.75;0.75;;;;;;;;5071535;28;45453;-68
2022/05/27 13:30:08;;;;;;;;;0.50;0.50;;;;;;;;5060191;28;45288;-68
2022/05/27 13:32:37;;;;;;;;;0.80;0.80;;;;;;;;5054047;28;47830;-68
2022/05/27 13:35:08;;;;;;;;;0.00;0.00;;;;;;;;5058117;28;45317;-68
2022/05/27 13:37:39;;;;;;;;;3.25;1.00;;;;;;;;5055634;28;45493;-68
2022/05/27 13:40:09;;;;;;;;;1.00;1.00;;;;;;;;5053381;28;45595;-68
2022/05/27 13:42:37;;;;;;;;;0.80;0.80;;;;;;;;5058477;28;45358;-68
2022/05/27 13:45:11;;;;;;;;;0.20;0.20;;;;;;;;5059527;28;45869;-68
2022/05/27 13:47:40;;;;;;;;;1.20;1.20;;;;;;;;5064735;28;45354;-68
2022/05/27 13:50:22;;;;;;;;;0.00;0.00;;;;;;;;5055494;28;45284;-68
2022/05/27 13:52:47;;;;;;;;;0.80;0.60;;;;;;;;5053823;28;46380;-68
2022/05/27 13:55:13;;;;;;;;;1.00;1.00;;;;;;;;5062779;28;45220;-68
2022/05/27 13:57:42;;;;;;;;;0.20;0.00;;;;;;;;5070001;28;45165;-68
2022/05/27 14:00:10;;;;;;;;;0.60;0.60;;;;;;;;5071454;28;45550;-68
2022/05/27 14:02:48;;;;;;;;;0.80;0.80;;;;;;;;5070810;28;45461;-68
2022/05/27 14:05:24;;;;;;;;;0.00;0.00;;;;;;;;5070633;28;45244;-68
2022/05/27 14:07:51;;;;;;;;;0.00;0.00;;;;;;;;5053078;28;47796;-68
2022/05/27 14:10:16;;;;;;;;;1.40;0.00;;;;;;;;5059312;28;46222;-67
2022/05/27 14:12:42;;;;;;;;;2.00;0.00;;;;;;;;5053665;28;45622;-67
2022/05/27 14:15:09;;;;;;;;;0.00;0.00;;;;;;;;5060371;28;45351;-67
2022/05/27 14:17:40;;;;;;;;;1.40;1.00;;;;;;;;5070139;28;45442;-67
2022/05/27 14:20:07;;;;;;;;;0.60;0.60;;;;;;;;5071969;28;45279;-67
2022/05/27 14:22:40;;;;;;;;;0.00;0.00;;;;;;;;5062846;28;47203;-69
2022/05/27 14:25:07;;;;;;;;;0.20;0.20;;;;;;;;5077524;28;45330;-68
2022/05/27 14:27:42;;;;;;;;;2.80;1.00;;;;;;;;5055469;28;45350;-68
2022/05/27 14:30:08;;;;;;;;;2.00;0.40;;;;;;;;5069491;28;45459;-68
2022/05/27 14:32:34;;;;;;;;;1.00;1.00;;;;;;;;5070312;28;46270;-69
2022/05/27 14:35:01;;;;;;;;;1.20;1.20;;;;;;;;5075853;28;45386;-68
2022/05/27 14:37:30;;;;;;;;;2.00;2.00;;;;;;;;5070212;28;45471;-68
2022/05/27 14:39:58;;;;;;;;;2.00;1.00;;;;;;;;5076419;28;45414;-68
2022/05/27 14:42:24;;;;;;;;;1.00;1.00;;;;;;;;5072015;28;47069;-69
2022/05/27 14:44:49;;;;;;;;;2.25;2.25;;;;;;;;5067820;28;45338;-69
2022/05/27 14:47:27;;;;;;;;;1.75;1.75;;;;;;;;5056815;28;45291;-68
2022/05/27 14:49:53;;;;;;;;;1.40;1.40;;;;;;;;5065658;28;45298;-69
2022/05/27 14:52:30;;;;;;;;;1.20;1.20;;;;;;;;5064249;28;47268;-68
2022/05/27 14:55:07;;;;;;;;;1.80;1.80;;;;;;;;5055859;28;46010;-68
2022/05/27 14:57:35;;;;;;;;;0.80;0.80;;;;;;;;5054079;28;45826;-69
2022/05/27 15:00:11;;;;;;;;;2.40;2.00;;;;;;;;5052967;28;46086;-69
2022/05/27 15:02:39;;;;;;;;;1.80;1.80;;;;;;;;5053363;28;46672;-69
2022/05/27 15:05:26;;;;;;;;;4.40;4.40;;;;;;;;5056967;28;45274;-67
2022/05/27 15:08:11;;;;;;;;;1.60;1.60;;;;;;;;5052888;28;45304;-69
2022/05/27 15:10:37;;;;;;;;;2.00;2.00;;;;;;;;5059492;28;45569;-69
2022/05/27 15:13:21;;;;;;;;;2.40;2.40;;;;;;;;5052735;28;46117;-68
2022/05/27 15:15:46;;;;;;;;;2.40;2.40;;;;;;;;5092059;27;45311;-68
2022/05/27 15:18:14;;;;;;;;;2.75;2.75;;;;;;;;5054300;28;45192;-68
2022/05/27 15:20:48;;;;;;;;;2.20;2.20;;;;;;;;5077682;28;45397;-69
2022/05/27 15:23:21;;;;;;;;;3.20;3.20;;;;;;;;5053275;28;47386;-68
2022/05/27 15:25:47;;;;;;;;;2.40;2.40;;;;;;;;5076890;28;45231;-69