Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:53;;;;;;;;;;;;;;;13.24;73.69;95749.41;6248846;28;19921;-68
2022/06/12 00:03:54;;;;;;;;;;;;;;;13.30;73.62;95745.41;6248805;28;19928;-68
2022/06/12 00:06:57;;;;;;;;;;;;;;;13.42;73.11;95742.44;6248624;28;19921;-68
2022/06/12 00:10:04;;;;;;;;;;;;;;;13.41;72.99;95739.94;6248281;28;19921;-67
2022/06/12 00:13:09;;;;;;;;;;;;;;;13.34;73.00;95739.69;6248285;28;19979;-68
2022/06/12 00:16:11;;;;;;;;;;;;;;;13.33;73.33;95740.66;6248268;28;19927;-67
2022/06/12 00:19:14;;;;;;;;;;;;;;;13.33;73.24;95735.38;6248419;28;19921;-67
2022/06/12 00:22:16;;;;;;;;;;;;;;;13.21;73.37;95731.22;6248563;28;19928;-67
2022/06/12 00:25:18;;;;;;;;;;;;;;;13.21;73.13;95731.22;6248710;28;20399;-67
2022/06/12 00:28:19;;;;;;;;;;;;;;;13.14;73.47;95738.06;6248151;28;19927;-67
2022/06/12 00:31:22;;;;;;;;;;;;;;;13.10;73.57;95740.13;6248598;28;19975;-68
2022/06/12 00:34:28;;;;;;;;;;;;;;;13.09;73.66;95749.03;6248745;28;19925;-67
2022/06/12 00:37:31;;;;;;;;;;;;;;;13.06;73.63;95759.06;6245957;28;19928;-68
2022/06/12 00:40:32;;;;;;;;;;;;;;;13.02;73.80;95747.94;6248272;28;19924;-67
2022/06/12 00:43:37;;;;;;;;;;;;;;;12.93;73.77;95754.06;6248088;28;19921;-67
2022/06/12 00:46:49;;;;;;;;;;;;;;;12.91;73.69;95751.59;6247651;28;19916;-67
2022/06/12 00:49:55;;;;;;;;;;;;;;;12.97;73.81;95747.56;6247566;28;19921;-67
2022/06/12 00:52:59;;;;;;;;;;;;;;;13.04;73.54;95757.38;6247587;28;19921;-68
2022/06/12 00:56:03;;;;;;;;;;;;;;;13.14;73.36;95746.00;6247364;28;20406;-67
2022/06/12 00:59:10;;;;;;;;;;;;;;;13.23;72.78;95751.22;6247875;28;19931;-67
2022/06/12 01:02:13;;;;;;;;;;;;;;;13.33;72.75;95751.22;6247897;28;19921;-67
2022/06/12 01:08:39;;;;;;;;;;;;;;;13.51;72.23;95753.13;6247105;28;19921;-67
2022/06/12 01:11:44;;;;;;;;;;;;;;;13.64;71.93;95743.91;6247005;28;19920;-68
2022/06/12 01:14:51;;;;;;;;;;;;;;;13.78;71.53;95750.50;6246925;28;19921;-67
2022/06/12 01:17:55;;;;;;;;;;;;;;;13.96;71.08;95752.38;6246870;28;19920;-68
2022/06/12 01:21:16;;;;;;;;;;;;;;;14.13;70.55;95762.16;6246272;28;20388;-68
2022/06/12 01:24:29;;;;;;;;;;;;;;;14.29;70.16;95754.38;6246860;28;19920;-67
2022/06/12 01:27:42;;;;;;;;;;;;;;;14.54;69.79;95762.59;6247263;28;20079;-68
2022/06/12 01:30:53;;;;;;;;;;;;;;;14.91;68.89;95759.75;6247180;28;20015;-68
2022/06/12 01:34:06;;;;;;;;;;;;;;;15.29;68.07;95772.81;6246754;28;19928;-68
2022/06/12 01:37:12;;;;;;;;;;;;;;;15.54;67.12;95771.97;6246855;28;19921;-68
2022/06/12 01:40:26;;;;;;;;;;;;;;;15.77;66.30;95774.09;6246655;28;19974;-67
2022/06/12 01:43:27;;;;;;;;;;;;;;;15.94;65.58;95781.16;6246713;28;20320;-68
2022/06/12 01:46:44;;;;;;;;;;;;;;;16.12;64.89;95779.22;6246573;28;19924;-67
2022/06/12 01:49:48;;;;;;;;;;;;;;;16.20;64.53;95767.81;6246950;28;19932;-67
2022/06/12 01:53:07;;;;;;;;;;;;;;;16.23;64.39;95771.97;6246951;28;19921;-68
2022/06/12 01:56:22;;;;;;;;;;;;;;;16.23;63.89;95777.28;6245952;28;19921;-67
2022/06/12 01:59:33;;;;;;;;;;;;;;;16.10;64.37;95778.53;6245731;28;20401;-67
2022/06/12 02:02:46;;;;;;;;;;;;;;;16.09;64.52;95776.91;6246187;28;19921;-67
2022/06/12 02:06:19;;;;;;;;;;;;;;;16.24;64.14;95773.63;6246001;28;19971;-68
2022/06/12 02:09:26;;;;;;;;;;;;;;;16.32;63.36;95776.31;6244116;28;19921;-67
2022/06/12 02:15:58;;;;;;;;;;;;;;;16.41;62.06;95775.31;6246302;28;19946;-67
2022/06/12 02:19:08;;;;;;;;;;;;;;;16.52;61.58;95782.97;6246788;28;19921;-67
2022/06/12 02:22:25;;;;;;;;;;;;;;;16.50;61.37;95779.69;6245750;28;19921;-67
2022/06/12 02:25:31;;;;;;;;;;;;;;;16.46;61.23;95783.63;6246074;28;19920;-67
2022/06/12 02:28:40;;;;;;;;;;;;;;;16.37;61.16;95772.16;6246241;28;19925;-68
2022/06/12 02:31:43;;;;;;;;;;;;;;;16.33;60.63;95773.50;6246712;28;19924;-68
2022/06/12 02:34:47;;;;;;;;;;;;;;;16.28;60.61;95777.63;6251129;28;20402;-67
2022/06/12 02:37:56;;;;;;;;;;;;;;;16.13;60.48;95778.22;6250305;28;19921;-67
2022/06/12 02:41:03;;;;;;;;;;;;;;;15.86;61.17;95787.25;6250807;28;20380;-67
2022/06/12 02:44:10;;;;;;;;;;;;;;;15.60;61.86;95781.94;6251268;28;19921;-67
2022/06/12 02:47:11;;;;;;;;;;;;;;;15.37;62.70;95781.66;6251003;28;19921;-67
2022/06/12 02:50:14;;;;;;;;;;;;;;;15.28;62.95;95779.91;6250968;28;19921;-68
2022/06/12 02:53:36;;;;;;;;;;;;;;;15.09;63.18;95773.00;6250907;28;20415;-67
2022/06/12 02:56:37;;;;;;;;;;;;;;;15.00;63.29;95769.47;6250248;28;19921;-68
2022/06/12 02:59:46;;;;;;;;;;;;;;;15.03;63.02;95773.59;6250900;28;19921;-68
2022/06/12 03:03:03;;;;;;;;;;;;;;;14.92;63.18;95765.88;6250130;28;19921;-67
2022/06/12 03:06:07;;;;;;;;;;;;;;;15.02;62.46;95764.00;6250355;28;19921;-67
2022/06/12 03:09:08;;;;;;;;;;;;;;;15.01;62.65;95765.00;6250456;28;19921;-68
2022/06/12 03:12:12;;;;;;;;;;;;;;;15.02;62.13;95762.16;6249688;28;19921;-67
2022/06/12 03:15:32;;;;;;;;;;;;;;;15.21;61.19;95769.09;6249905;28;19921;-67
2022/06/12 03:18:38;;;;;;;;;;;;;;;15.18;60.68;95766.78;6250192;28;20407;-67
2022/06/12 03:21:58;;;;;;;;;;;;;;;15.23;60.25;95764.50;6248562;28;19947;-67
2022/06/12 03:25:11;;;;;;;;;;;;;;;15.19;59.83;95757.81;6248574;28;19920;-67
2022/06/12 03:28:27;;;;;;;;;;;;;;;15.30;58.94;95761.22;6248747;28;19921;-68
2022/06/12 03:31:34;;;;;;;;;;;;;;;15.19;58.79;95751.69;6249867;28;20415;-67
2022/06/12 03:34:50;;;;;;;;;;;;;;;15.35;58.67;95751.81;6249194;28;19967;-67
2022/06/12 03:37:53;;;;;;;;;;;;;;;15.33;58.48;95756.44;6249537;28;20392;-68
2022/06/12 03:41:08;;;;;;;;;;;;;;;15.30;58.37;95747.97;6249237;28;19960;-67
2022/06/12 03:44:21;;;;;;;;;;;;;;;15.40;57.43;95761.91;6248741;28;20407;-67
2022/06/12 03:47:30;;;;;;;;;;;;;;;15.37;57.11;95756.94;6248803;28;20019;-67
2022/06/12 03:50:43;;;;;;;;;;;;;;;15.32;57.27;95761.91;6249479;28;19928;-68
2022/06/12 03:53:59;;;;;;;;;;;;;;;15.44;57.20;95758.00;6248978;28;19979;-67
2022/06/12 04:00:31;;;;;;;;;;;;;;;15.64;56.04;95756.78;6248853;28;19921;-67
2022/06/12 04:03:39;;;;;;;;;;;;;;;15.65;56.13;95758.44;6249239;28;20083;-68
2022/06/12 04:06:40;;;;;;;;;;;;;;;15.79;55.15;95756.19;6248674;28;19920;-68
2022/06/12 04:09:46;;;;;;;;;;;;;;;15.82;54.76;95748.75;6248401;28;19924;-69
2022/06/12 04:12:47;;;;;;;;;;;;;;;15.83;54.84;95752.25;6248896;28;20372;-68
2022/06/12 04:15:54;;;;;;;;;;;;;;;15.88;54.75;95747.28;6248410;28;19947;-68
2022/06/12 04:18:56;;;;;;;;;;;;;;;15.91;53.99;95754.94;6248608;28;19921;-68
2022/06/12 04:22:14;;;;;;;;;;;;;;;15.97;53.44;95756.13;6248129;28;19917;-68
2022/06/12 04:25:29;;;;;;;;;;;;;;;16.07;53.21;95751.50;6247699;28;20400;-68
2022/06/12 04:28:33;;;;;;;;;;;;;;;16.03;53.97;95755.50;6247851;28;19927;-68
2022/06/12 04:31:34;;;;;;;;;;;;;;;16.11;54.05;95752.88;6247706;28;19921;-68
2022/06/12 04:34:37;;;;;;;;;;;;;;;16.28;53.43;95757.22;6247686;28;19928;-67
2022/06/12 04:37:42;;;;;;;;;;;;;;;16.50;52.75;95753.13;6247968;28;19921;-68
2022/06/12 04:40:46;;;;;;;;;;;;;;;16.70;50.41;95760.75;6247640;28;19921;-67
2022/06/12 04:43:50;;;;;;;;;;;;;;;17.01;48.87;95756.50;6247428;28;19921;-68
2022/06/12 04:46:52;;;;;;;;;;;;;;;18.72;44.59;95764.91;6247532;28;19925;-67
2022/06/12 04:49:56;;;;;;;;;;;;;;;21.26;40.15;95770.88;6247453;28;19921;-67
2022/06/12 04:53:05;;;;;;;;;;;;;;;23.81;36.49;95779.69;6247407;28;19921;-67
2022/06/12 04:56:08;;;;;;;;;;;;;;;26.05;32.46;95788.66;6246530;28;20012;-68
2022/06/12 04:59:10;;;;;;;;;;;;;;;28.16;29.88;95784.00;6247807;28;19921;-67
2022/06/12 05:02:14;;;;;;;;;;;;;;;30.71;26.63;95781.41;6247171;28;19921;-67
2022/06/12 05:05:15;;;;;;;;;;;;;;;33.21;23.89;95795.31;6247805;28;19927;-67
2022/06/12 05:08:19;;;;;;;;;;;;;;;35.36;22.84;95786.75;6247235;28;19927;-65
2022/06/12 05:11:25;;;;;;;;;;;;;;;36.49;18.82;95784.75;6246829;28;20023;-67
2022/06/12 05:14:29;;;;;;;;;;;;;;;37.72;18.65;95789.44;6246555;28;19936;-67
2022/06/12 05:17:30;;;;;;;;;;;;;;;38.55;18.48;95788.84;6247141;28;19921;-67
2022/06/12 05:20:37;;;;;;;;;;;;;;;39.53;17.90;95796.72;6247018;28;19920;-67
2022/06/12 05:23:44;;;;;;;;;;;;;;;40.30;13.96;95786.63;6247007;28;19921;-68
2022/06/12 05:26:50;;;;;;;;;;;;;;;40.44;15.80;95781.81;6246346;28;19924;-67
2022/06/12 05:29:52;;;;;;;;;;;;;;;42.07;14.06;95791.88;6228953;28;19924;-67
2022/06/12 05:32:59;;;;;;;;;;;;;;;43.15;12.76;95775.09;6246279;28;20324;-67
2022/06/12 05:36:06;;;;;;;;;;;;;;;44.08;12.37;95779.41;6245371;28;19921;-67
2022/06/12 05:39:11;;;;;;;;;;;;;;;45.37;13.00;95772.56;6246556;28;19921;-67
2022/06/12 05:42:14;;;;;;;;;;;;;;;45.74;12.86;95769.69;6246372;28;19928;-67
2022/06/12 05:45:19;;;;;;;;;;;;;;;44.71;12.13;95783.91;6246375;28;19925;-67
2022/06/12 05:48:23;;;;;;;;;;;;;;;44.79;11.79;95766.38;6246204;28;19953;-68
2022/06/12 05:51:27;;;;;;;;;;;;;;;44.06;12.87;95762.28;6246063;28;20004;-67
2022/06/12 05:54:33;;;;;;;;;;;;;;;40.23;15.62;95747.66;6246106;28;19920;-67
2022/06/12 05:57:35;;;;;;;;;;;;;;;38.05;16.05;95747.44;6245792;28;19928;-66
2022/06/12 06:00:36;;;;;;;;;;;;;;;34.85;17.18;95736.75;6245807;28;19975;-66
2022/06/12 06:03:40;;;;;;;;;;;;;;;31.80;19.09;95732.50;6245764;28;20074;-66
2022/06/12 06:06:46;;;;;;;;;;;;;;;29.29;21.85;95713.16;6245492;28;19925;-67
2022/06/12 06:09:47;;;;;;;;;;;;;;;30.70;20.88;95728.19;6246399;28;19921;-68
2022/06/12 06:12:52;;;;;;;;;;;;;;;34.10;17.91;95724.97;6245872;28;19921;-67
2022/06/12 06:15:55;;;;;;;;;;;;;;;37.59;15.23;95739.97;6245823;28;19921;-67
2022/06/12 06:18:59;;;;;;;;;;;;;;;40.92;13.22;95747.94;6245744;28;19920;-67
2022/06/12 06:22:02;;;;;;;;;;;;;;;42.14;12.18;95742.44;6245625;28;19921;-68
2022/06/12 06:25:04;;;;;;;;;;;;;;;40.96;13.20;95759.94;6245557;28;19925;-67
2022/06/12 06:28:10;;;;;;;;;;;;;;;38.72;14.54;95739.56;6245732;28;20436;-68
2022/06/12 06:31:11;;;;;;;;;;;;;;;40.33;12.27;95747.41;6244180;28;19975;-66
2022/06/12 06:34:16;;;;;;;;;;;;;;;42.92;12.33;95750.44;6245167;28;19924;-68
2022/06/12 06:37:23;;;;;;;;;;;;;;;45.26;10.11;95766.69;6245155;28;20424;-67
2022/06/12 06:40:28;;;;;;;;;;;;;;;46.33;8.71;95774.53;6245508;28;20471;-67
2022/06/12 06:46:13;;;;;;;;;;;;;;;45.86;8.89;95766.88;6245830;28;20087;-66
2022/06/12 06:46:55;;;;;;;;;;;;;;;46.19;9.02;95763.00;6245239;28;20466;-67
2022/06/12 06:49:59;;;;;;;;;;;;;;;47.37;7.88;95770.72;6245268;28;20012;-67
2022/06/12 06:53:03;;;;;;;;;;;;;;;47.95;7.49;95756.84;6245411;28;19944;-67
2022/06/12 06:56:06;;;;;;;;;;;;;;;47.64;7.18;95769.72;6245465;28;19921;-66
2022/06/12 06:59:07;;;;;;;;;;;;;;;47.33;7.87;95753.09;6244963;28;19921;-67
2022/06/12 07:02:14;;;;;;;;;;;;;;;47.95;7.98;95767.19;6245255;28;19921;-68
2022/06/12 07:05:20;;;;;;;;;;;;;;;48.15;7.01;95765.19;6244128;28;19921;-67
2022/06/12 07:08:26;;;;;;;;;;;;;;;48.12;7.27;95761.94;6245605;28;19921;-67
2022/06/12 07:11:29;;;;;;;;;;;;;;;48.34;7.21;95762.38;6245417;28;19998;-67
2022/06/12 07:14:30;;;;;;;;;;;;;;;48.73;7.59;95763.06;6245527;28;20408;-67
2022/06/12 07:17:32;;;;;;;;;;;;;;;50.37;6.86;95762.88;6245122;28;20292;-67
2022/06/12 07:20:38;;;;;;;;;;;;;;;51.64;6.92;95776.28;6248421;28;20015;-66
2022/06/12 07:23:40;;;;;;;;;;;;;;;51.78;6.41;95755.13;6249053;28;20308;-67
2022/06/12 07:26:43;;;;;;;;;;;;;;;51.02;6.19;95753.91;6249143;28;20308;-67
2022/06/12 07:29:46;;;;;;;;;;;;;;;50.67;6.69;95752.41;6249713;28;19932;-67
2022/06/12 07:32:48;;;;;;;;;;;;;;;50.35;6.61;95742.91;6249351;28;19932;-68
2022/06/12 07:35:54;;;;;;;;;;;;;;;49.74;5.92;95731.81;6249407;28;20002;-67
2022/06/12 07:38:58;;;;;;;;;;;;;;;46.02;8.98;95741.09;6249057;28;19921;-69
2022/06/12 07:42:01;;;;;;;;;;;;;;;45.41;8.93;95723.50;6248768;28;19948;-67
2022/06/12 07:45:05;;;;;;;;;;;;;;;43.94;9.19;95712.34;6248666;28;19925;-67
2022/06/12 07:48:09;;;;;;;;;;;;;;;44.95;8.27;95717.31;6248686;28;19921;-67
2022/06/12 07:51:14;;;;;;;;;;;;;;;45.96;7.52;95717.53;6248630;28;20312;-67
2022/06/12 07:54:18;;;;;;;;;;;;;;;45.85;7.25;95712.44;6249023;28;19953;-67
2022/06/12 07:57:24;;;;;;;;;;;;;;;46.18;6.50;95711.34;6248476;28;19920;-67
2022/06/12 08:00:28;;;;;;;;;;;;;;;45.98;7.14;95712.38;6248273;28;20376;-67
2022/06/12 08:03:32;;;;;;;;;;;;;;;47.41;6.02;95722.28;6249632;28;19925;-66
2022/06/12 08:06:37;;;;;;;;;;;;;;;47.02;6.24;95707.44;6248413;28;19921;-67
2022/06/12 08:09:40;;;;;;;;;;;;;;;47.87;6.36;95711.31;6247672;28;19921;-67
2022/06/12 08:12:43;;;;;;;;;;;;;;;48.30;5.73;95711.28;6248023;28;19927;-66
2022/06/12 08:15:47;;;;;;;;;;;;;;;47.92;6.19;95707.38;6246470;28;19920;-66
2022/06/12 08:18:51;;;;;;;;;;;;;;;47.91;5.90;95711.34;6248527;28;19921;-66
2022/06/12 08:21:57;;;;;;;;;;;;;;;47.93;5.98;95700.66;6248146;28;19924;-66
2022/06/12 08:25:00;;;;;;;;;;;;;;;47.22;5.55;95698.00;6247726;28;20303;-67
2022/06/12 08:28:06;;;;;;;;;;;;;;;47.77;5.49;95713.84;6247786;28;19921;-67
2022/06/12 08:31:10;;;;;;;;;;;;;;;46.01;6.12;95700.59;6229673;28;19920;-67
2022/06/12 08:34:22;;;;;;;;;;;;;;;44.93;6.54;95686.34;6248153;28;20026;-67
2022/06/12 08:37:28;;;;;;;;;;;;;;;45.24;6.55;95691.25;6247736;28;19921;-68
2022/06/12 08:40:43;;;;;;;;;;;;;;;45.12;6.73;95687.66;6247582;28;19925;-68
2022/06/12 08:44:16;;;;;;;;;;;;;;;45.25;6.46;95686.50;6247321;28;20011;-67
2022/06/12 08:47:27;;;;;;;;;;;;;;;46.50;6.22;95680.78;6246705;28;20308;-66
2022/06/12 08:50:34;;;;;;;;;;;;;;;46.84;5.99;95667.28;6247104;28;19921;-66
2022/06/12 08:53:45;;;;;;;;;;;;;;;45.36;6.33;95681.28;6247041;28;19949;-67
2022/06/12 08:56:54;;;;;;;;;;;;;;;44.54;6.56;95668.44;6247243;28;19920;-66
2022/06/12 09:00:00;;;;;;;;;;;;;;;44.07;7.16;95664.09;6247110;28;20027;-67
2022/06/12 09:03:08;;;;;;;;;;;;;;;43.45;7.16;95662.28;6246774;28;19932;-66
2022/06/12 09:06:09;;;;;;;;;;;;;;;42.94;7.12;95670.66;6245714;28;19964;-67
2022/06/12 09:09:19;;;;;;;;;;;;;;;42.21;7.43;95643.25;6247012;28;20380;-66
2022/06/12 09:12:44;;;;;;;;;;;;;;;41.91;7.83;95657.00;6246831;28;20304;-67
2022/06/12 09:15:51;;;;;;;;;;;;;;;42.46;7.46;95652.56;6246687;28;19927;-66
2022/06/12 09:19:26;;;;;;;;;;;;;;;41.95;7.94;95641.38;6246406;28;19921;-66
2022/06/12 09:22:38;;;;;;;;;;;;;;;42.11;7.66;95641.66;6244901;28;19921;-66
2022/06/12 09:25:53;;;;;;;;;;;;;;;42.85;7.47;95645.00;6246801;28;19927;-67
2022/06/12 09:28:56;;;;;;;;;;;;;;;43.43;7.36;95637.72;6246614;28;19920;-66
2022/06/12 09:32:09;;;;;;;;;;;;;;;44.14;7.27;95644.94;6247054;28;19921;-67
2022/06/12 09:35:16;;;;;;;;;;;;;;;43.27;7.57;95640.28;6246398;28;20308;-67
2022/06/12 09:38:45;;;;;;;;;;;;;;;41.99;8.14;95637.97;6245906;28;19966;-66
2022/06/12 09:41:57;;;;;;;;;;;;;;;39.16;9.57;95625.31;6246098;28;20016;-67
2022/06/12 09:45:03;;;;;;;;;;;;;;;37.77;10.17;95625.78;6246173;28;19921;-67
2022/06/12 09:48:20;;;;;;;;;;;;;;;36.46;10.23;95622.84;6245949;28;20458;-67
2022/06/12 09:51:27;;;;;;;;;;;;;;;37.40;10.20;95620.09;6246051;28;19921;-67
2022/06/12 09:54:44;;;;;;;;;;;;;;;38.37;9.60;95625.69;6246335;28;19979;-66
2022/06/12 09:57:57;;;;;;;;;;;;;;;39.02;9.44;95628.13;6246007;28;19920;-67
2022/06/12 10:01:04;;;;;;;;;;;;;;;38.84;9.48;95627.16;6246088;28;20020;-67
2022/06/12 10:04:35;;;;;;;;;;;;;;;37.26;10.71;95620.03;6246189;28;20026;-68
2022/06/12 10:07:55;;;;;;;;;;;;;;;35.78;11.30;95621.19;6230564;28;19928;-66
2022/06/12 10:11:27;;;;;;;;;;;;;;;35.81;11.46;95623.34;6245504;28;19967;-66
2022/06/12 10:14:57;;;;;;;;;;;;;;;36.16;11.35;95617.47;6244960;28;19917;-66
2022/06/12 10:18:06;;;;;;;;;;;;;;;37.13;10.73;95622.75;6246339;28;19928;-66
2022/06/12 10:21:12;;;;;;;;;;;;;;;37.51;10.14;95624.31;6245732;28;19917;-67
2022/06/12 10:24:13;;;;;;;;;;;;;;;36.79;11.07;95630.06;6245336;28;19927;-67
2022/06/12 10:27:19;;;;;;;;;;;;;;;35.20;11.87;95620.06;6245635;28;20011;-68
2022/06/12 10:30:31;;;;;;;;;;;;;;;35.29;11.86;95620.25;6245638;28;19931;-67
2022/06/12 10:33:56;;;;;;;;;;;;;;;35.44;12.01;95608.34;6245476;28;19921;-66
2022/06/12 10:37:15;;;;;;;;;;;;;;;36.45;11.07;95613.00;6245565;28;20406;-66
2022/06/12 10:40:23;;;;;;;;;;;;;;;36.67;11.05;95610.53;6245935;28;19921;-66
2022/06/12 10:43:32;;;;;;;;;;;;;;;36.03;11.80;95620.88;6245392;28;19928;-67
2022/06/12 10:46:37;;;;;;;;;;;;;;;35.65;11.96;95612.56;6245209;28;19925;-66
2022/06/12 10:49:38;;;;;;;;;;;;;;;33.04;14.42;95605.59;6245747;28;19943;-66
2022/06/12 10:53:02;;;;;;;;;;;;;;;29.78;16.77;95607.69;6245667;28;19917;-67
2022/06/12 10:56:15;;;;;;;;;;;;;;;28.88;17.50;95606.84;6249770;28;19920;-67
2022/06/12 10:59:26;;;;;;;;;;;;;;;27.97;18.39;95601.38;6248656;28;20022;-67
2022/06/12 11:02:37;;;;;;;;;;;;;;;27.52;18.73;95610.13;6249508;28;19925;-66
2022/06/12 11:05:45;;;;;;;;;;;;;;;27.92;18.30;95612.09;6249581;28;19996;-67
2022/06/12 11:09:04;;;;;;;;;;;;;;;28.92;17.56;95618.81;6249217;28;19920;-66
2022/06/12 11:12:23;;;;;;;;;;;;;;;30.31;16.97;95613.47;6249583;28;19928;-66
2022/06/12 11:15:45;;;;;;;;;;;;;;;30.01;17.24;95614.75;6249447;28;19921;-67
2022/06/12 11:18:52;;;;;;;;;;;;;;;30.14;17.19;95618.94;6249634;28;20300;-67
2022/06/12 11:21:59;;;;;;;;;;;;;;;29.28;17.70;95616.72;6249985;28;20392;-66
2022/06/12 11:25:11;;;;;;;;;;;;;;;28.51;18.34;95622.72;6249605;28;19921;-66
2022/06/12 11:28:18;;;;;;;;;;;;;;;28.31;18.80;95614.97;6248887;28;19920;-66
2022/06/12 11:31:37;;;;;;;;;;;;;;;28.65;18.21;95624.06;6249253;28;19920;-66
2022/06/12 11:35:00;;;;;;;;;;;;;;;29.40;17.55;95619.31;6249332;28;19921;-67
2022/06/12 11:38:03;;;;;;;;;;;;;;;29.47;17.77;95614.53;6248806;28;20376;-66
2022/06/12 11:41:23;;;;;;;;;;;;;;;28.37;18.37;95616.75;6248556;28;19928;-66
2022/06/12 11:44:50;;;;;;;;;;;;;;;27.25;19.84;95605.19;6249426;28;19920;-67
2022/06/12 11:48:07;;;;;;;;;;;;;;;26.82;20.55;95611.72;6248889;28;19971;-68
2022/06/12 11:51:17;;;;;;;;;;;;;;;27.24;20.26;95622.47;6249407;28;19921;-67
2022/06/12 11:54:25;;;;;;;;;;;;;;;28.09;19.48;95618.38;6249399;28;20276;-67
2022/06/12 11:57:26;;;;;;;;;;;;;;;28.19;19.19;95620.44;6248792;28;19924;-66
2022/06/12 12:00:32;;;;;;;;;;;;;;;28.68;18.63;95617.28;6248738;28;19932;-67
2022/06/12 12:03:38;;;;;;;;;;;;;;;28.61;18.86;95623.69;6248429;28;19924;-67
2022/06/12 12:06:42;;;;;;;;;;;;;;;28.38;19.41;95630.00;6248307;28;19928;-67
2022/06/12 12:10:03;;;;;;;;;;;;;;;28.08;19.78;95635.66;6248499;28;19933;-67
2022/06/12 12:13:15;;;;;;;;;;;;;;;27.69;20.39;95632.66;6248268;28;19998;-67
2022/06/12 12:16:39;;;;;;;;;;;;;;;27.07;20.97;95626.91;6248286;28;19925;-66
2022/06/12 12:19:54;;;;;;;;;;;;;;;26.75;21.51;95643.41;6248255;28;20296;-67
2022/06/12 12:23:00;;;;;;;;;;;;;;;25.88;22.33;95629.41;6248610;28;20392;-68
2022/06/12 12:26:28;;;;;;;;;;;;;;;25.69;22.71;95639.31;6247958;28;20372;-67
2022/06/12 12:29:31;;;;;;;;;;;;;;;25.68;22.97;95637.69;6246932;28;20404;-67
2022/06/12 12:32:35;;;;;;;;;;;;;;;25.69;23.26;95634.75;6247883;28;19921;-67
2022/06/12 12:42:29;;;;;;;;;;;;;;;25.01;24.40;95643.69;6247778;28;19927;-68
2022/06/12 12:45:33;;;;;;;;;;;;;;;24.71;24.86;95631.91;6248193;28;19966;-66
2022/06/12 12:48:41;;;;;;;;;;;;;;;24.72;24.98;95638.94;6247281;28;19921;-68
2022/06/12 12:51:46;;;;;;;;;;;;;;;24.79;25.11;95645.91;6247612;28;19921;-67
2022/06/12 12:54:50;;;;;;;;;;;;;;;24.34;26.02;95647.84;6247715;28;19921;-68
2022/06/12 12:57:52;;;;;;;;;;;;;;;23.81;26.74;95650.75;6247363;28;20055;-67
2022/06/12 13:01:02;;;;;;;;;;;;;;;23.16;27.66;95650.69;6247152;28;19921;-67
2022/06/12 13:04:14;;;;;;;;;;;;;;;23.02;27.70;95649.88;6247642;28;19929;-67
2022/06/12 13:07:22;;;;;;;;;;;;;;;22.73;28.12;95641.19;6247827;28;19971;-68
2022/06/12 13:10:42;;;;;;;;;;;;;;;22.78;28.35;95649.41;6247823;28;19921;-67
2022/06/12 13:14:05;;;;;;;;;;;;;;;22.59;28.57;95655.56;6247479;28;19921;-68
2022/06/12 13:17:18;;;;;;;;;;;;;;;22.47;28.78;95657.22;6246254;28;19972;-67
2022/06/12 13:20:34;;;;;;;;;;;;;;;22.55;29.11;95657.03;6247164;28;19928;-67
2022/06/12 13:23:47;;;;;;;;;;;;;;;22.81;29.01;95662.41;6246991;28;19925;-68
2022/06/12 13:26:51;;;;;;;;;;;;;;;22.84;28.53;95659.34;6246641;28;19921;-68
2022/06/12 13:29:54;;;;;;;;;;;;;;;22.29;29.38;95661.28;6247161;28;19921;-67
2022/06/12 13:33:05;;;;;;;;;;;;;;;21.86;29.85;95668.75;6246668;28;19925;-67
2022/06/12 13:36:12;;;;;;;;;;;;;;;21.77;29.89;95665.41;6247113;28;19959;-67
2022/06/12 13:39:21;;;;;;;;;;;;;;;21.80;29.79;95667.69;6261535;28;19924;-67
2022/06/12 13:42:25;;;;;;;;;;;;;;;21.63;29.98;95666.38;6246356;28;19992;-68
2022/06/12 13:45:27;;;;;;;;;;;;;;;21.73;30.29;95672.16;6262268;28;19927;-68
2022/06/12 13:48:32;;;;;;;;;;;;;;;21.47;30.64;95672.84;6246319;28;19921;-67
2022/06/12 13:51:48;;;;;;;;;;;;;;;21.13;31.22;95676.28;6246134;28;20107;-67
2022/06/12 13:54:52;;;;;;;;;;;;;;;20.85;31.85;95675.25;6246531;28;20363;-67
2022/06/12 13:58:16;;;;;;;;;;;;;;;20.61;31.34;95673.00;6246033;28;19920;-68
2022/06/12 14:01:17;;;;;;;;;;;;;;;20.68;31.93;95684.56;6244666;28;19921;-67
2022/06/12 14:04:26;;;;;;;;;;;;;;;20.66;31.81;95681.25;6245928;28;19928;-67
2022/06/12 14:07:32;;;;;;;;;;;;;;;20.43;32.26;95689.41;6246110;28;20308;-67
2022/06/12 14:10:36;;;;;;;;;;;;;;;20.63;32.10;95693.13;6245726;28;19949;-67
2022/06/12 14:13:42;;;;;;;;;;;;;;;20.21;32.37;95690.41;6245686;28;19927;-67
2022/06/12 14:16:46;;;;;;;;;;;;;;;19.89;33.24;95695.16;6245775;28;20304;-67
2022/06/12 14:19:59;;;;;;;;;;;;;;;19.61;33.39;95686.97;6245758;28;19967;-67
2022/06/12 14:23:16;;;;;;;;;;;;;;;19.49;33.51;95705.28;6246366;28;19928;-67
2022/06/12 14:26:23;;;;;;;;;;;;;;;19.38;33.79;95703.06;6245184;28;19920;-68
2022/06/12 14:29:31;;;;;;;;;;;;;;;19.46;33.98;95700.31;6249131;28;20051;-67
2022/06/12 14:32:42;;;;;;;;;;;;;;;19.06;34.38;95700.53;6251177;28;20459;-67
2022/06/12 14:35:43;;;;;;;;;;;;;;;18.95;34.41;95708.13;6250961;28;19925;-67
2022/06/12 14:38:49;;;;;;;;;;;;;;;18.86;34.92;95711.88;6250816;28;19921;-67
2022/06/12 14:41:55;;;;;;;;;;;;;;;18.91;34.64;95712.16;6250678;28;19921;-67
2022/06/12 14:44:57;;;;;;;;;;;;;;;18.86;35.24;95709.22;6250425;28;19921;-66
2022/06/12 14:48:00;;;;;;;;;;;;;;;18.66;35.37;95712.34;6250472;28;19921;-67
2022/06/12 14:51:02;;;;;;;;;;;;;;;18.54;35.36;95724.38;6250357;28;19928;-68
2022/06/12 14:54:03;;;;;;;;;;;;;;;18.38;35.67;95726.16;6250002;28;19921;-67
2022/06/12 14:57:13;;;;;;;;;;;;;;;18.17;36.14;95731.25;6249853;28;19920;-67
2022/06/12 15:00:21;;;;;;;;;;;;;;;17.98;36.30;95737.88;6250086;28;19921;-68
2022/06/12 15:03:23;;;;;;;;;;;;;;;17.90;36.70;95736.06;6250117;28;19921;-68
2022/06/12 15:06:24;;;;;;;;;;;;;;;17.83;36.67;95740.41;6250577;28;20075;-68
2022/06/12 15:09:29;;;;;;;;;;;;;;;17.60;36.79;95737.63;6250217;28;20307;-68
2022/06/12 15:12:33;;;;;;;;;;;;;;;17.63;37.18;95741.78;6248715;28;19924;-68
2022/06/12 15:15:36;;;;;;;;;;;;;;;17.34;37.32;95748.50;6249794;28;20004;-67
2022/06/12 15:18:42;;;;;;;;;;;;;;;17.03;37.77;95753.69;6249715;28;19921;-66
2022/06/12 15:21:46;;;;;;;;;;;;;;;17.08;37.84;95761.97;6249917;28;19928;-67
2022/06/12 15:24:47;;;;;;;;;;;;;;;16.68;38.18;95776.06;6250501;28;19979;-68
2022/06/12 15:31:15;;;;;;;;;;;;;;;16.31;38.99;95769.34;6249485;28;20007;-67
2022/06/12 15:34:16;;;;;;;;;;;;;;;16.03;39.31;95774.88;6249778;28;20019;-69
2022/06/12 15:37:17;;;;;;;;;;;;;;;15.89;39.76;95783.44;6249485;28;19997;-68
2022/06/12 15:40:19;;;;;;;;;;;;;;;15.80;40.07;95784.41;6247569;28;19921;-68
2022/06/12 15:43:20;;;;;;;;;;;;;;;15.60;40.28;95792.56;6249533;28;19936;-67
2022/06/12 15:46:21;;;;;;;;;;;;;;;15.38;40.30;95793.91;6246832;28;20307;-67
2022/06/12 15:49:26;;;;;;;;;;;;;;;15.14;40.77;95786.59;6248896;28;20319;-68
2022/06/12 15:52:31;;;;;;;;;;;;;;;14.99;41.08;95788.97;6248734;28;19939;-68
2022/06/12 15:55:34;;;;;;;;;;;;;;;14.80;41.10;95789.13;6248877;28;19925;-67
2022/06/12 15:58:39;;;;;;;;;;;;;;;14.58;41.67;95795.75;6249172;28;19921;-68
2022/06/12 16:01:45;;;;;;;;;;;;;;;14.19;42.23;95795.13;6248592;28;19992;-67
2022/06/12 16:04:49;;;;;;;;;;;;;;;14.13;42.35;95807.94;6248738;28;19925;-68
2022/06/12 16:07:50;;;;;;;;;;;;;;;13.91;42.92;95803.88;6248767;28;20333;-68
2022/06/12 16:10:51;;;;;;;;;;;;;;;13.88;43.31;95809.47;6248576;28;19921;-67
2022/06/12 16:13:54;;;;;;;;;;;;;;;13.78;43.65;95813.94;6248955;28;20399;-68
2022/06/12 16:16:58;;;;;;;;;;;;;;;13.55;43.95;95812.63;6248833;28;20019;-68
2022/06/12 16:19:59;;;;;;;;;;;;;;;13.43;43.89;95820.75;6247849;28;19921;-68
2022/06/12 16:23:02;;;;;;;;;;;;;;;13.18;44.94;95824.78;6247616;28;19921;-68
2022/06/12 16:26:06;;;;;;;;;;;;;;;13.01;45.39;95839.53;6248039;28;19925;-68
2022/06/12 16:29:08;;;;;;;;;;;;;;;12.70;45.49;95838.00;6248729;28;19920;-68
2022/06/12 16:32:12;;;;;;;;;;;;;;;12.56;45.99;95842.69;6248410;28;20559;-68
2022/06/12 16:35:15;;;;;;;;;;;;;;;12.71;46.62;95839.66;6248014;28;19927;-69
2022/06/12 16:38:19;;;;;;;;;;;;;;;12.50;46.74;95845.88;6247652;28;19921;-68