Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:48;;;;;;;4.80;2.60;;;-0.50;99.90;-0.90;101043.00;;;;4953978;28;116953;-65
2023/04/06 00:04:14;;;;;;;4.67;2.77;;;-0.60;99.90;-1.00;101049.00;;;;4969884;28;117374;-64
2023/04/06 00:06:40;;;;;;;3.50;2.63;;;-0.50;99.90;-1.00;101049.00;;;;4954043;28;87926;-65
2023/04/06 00:09:05;;;;;;;3.63;2.50;;;-0.60;99.90;-1.10;101042.00;;;;4958658;28;87811;-65
2023/04/06 00:11:31;;;;;;;7.00;2.77;;;-0.60;99.90;-1.10;101037.00;;;;4958843;28;118092;-65
2023/04/06 00:13:57;;;;;;;3.30;2.00;;;-0.60;99.90;-1.10;101055.00;;;;4960969;28;116862;-65
2023/04/06 00:16:23;;;;;;;3.60;2.40;;;-0.70;99.90;-1.20;101042.00;;;;4960984;28;87816;-65
2023/04/06 00:18:48;;;;;;;4.07;2.90;;;-0.80;99.90;-1.20;101047.00;;;;4975945;28;87658;-65
2023/04/06 00:21:14;;;;;;;2.33;2.13;;;-0.70;99.90;-1.20;101043.00;;;;4975543;28;118408;-65
2023/04/06 00:23:41;;;;;;;2.73;2.10;;;-0.80;99.90;-1.30;101045.00;;;;4991490;28;89385;-66
2023/04/06 00:26:08;;;;;;;3.90;2.20;;;-0.80;99.90;-1.30;101040.00;;;;4980473;28;99666;-66
2023/04/06 00:28:34;;;;;;;10.17;3.00;;;-0.90;99.90;-1.30;101034.00;;;;4977457;28;87689;-65
2023/04/06 00:30:59;;;;;;;5.97;2.63;;;-0.90;99.90;-1.40;101037.00;;;;4979332;28;88154;-64
2023/04/06 00:33:25;;;;;;;4.70;2.30;;;-0.90;99.90;-1.40;101037.00;;;;4978124;28;117026;-64
2023/04/06 00:35:51;;;;;;;3.77;2.37;;;-1.00;99.90;-1.40;101024.00;;;;4979244;28;110486;-64
2023/04/06 00:38:17;;;;;;;3.87;2.60;;;-1.00;99.90;-1.50;101030.00;;;;4979824;28;87346;-64
2023/04/06 00:40:46;;;;;;;3.33;2.37;;;-0.90;99.90;-1.50;101036.00;;;;4975955;28;88536;-64
2023/04/06 00:43:12;;;;;;;3.27;2.93;;;-1.00;99.90;-1.50;101039.00;;;;4989215;28;88183;-64
2023/04/06 00:45:39;;;;;;;2.57;2.10;;;-1.10;99.90;-1.60;101025.00;;;;4979162;28;97385;-64
2023/04/06 00:48:06;;;;;;;5.47;2.43;;;-1.10;99.90;-1.60;101022.00;;;;4979389;28;87854;-64
2023/04/06 00:50:32;;;;;;;3.60;2.37;;;-1.10;99.90;-1.70;101029.00;;;;4982263;28;87935;-64
2023/04/06 00:52:59;;;;;;;4.47;2.50;;;-1.20;99.90;-1.70;101027.00;;;;4995276;27;117834;-65
2023/04/06 00:55:26;;;;;;;4.60;2.53;;;-2.00;99.90;-1.70;101021.00;;;;4995533;28;87803;-64
2023/04/06 00:57:52;;;;;;;3.30;2.57;;;-1.30;99.90;-1.80;101023.00;;;;4997170;28;87838;-64
2023/04/06 01:00:18;;;;;;;3.83;2.80;;;-1.40;99.90;-1.80;101024.00;;;;5005618;28;117608;-65
2023/04/06 01:02:45;;;;;;;4.23;2.47;;;-1.40;99.90;-1.90;101023.00;;;;4997747;28;88029;-64
2023/04/06 01:05:11;;;;;;;4.47;2.63;;;-1.40;99.90;-1.90;101025.00;;;;4996418;28;87788;-64
2023/04/06 01:07:36;;;;;;;2.23;2.03;;;-1.40;99.90;-1.90;101014.00;;;;4995933;28;88107;-65
2023/04/06 01:10:03;;;;;;;3.37;2.23;;;-1.40;99.90;-2.00;101020.00;;;;4996862;28;100969;-64
2023/04/06 01:12:28;;;;;;;2.53;2.03;;;-1.50;99.90;-2.00;101019.00;;;;4994977;27;89745;-65
2023/04/06 01:14:54;;;;;;;4.23;2.60;;;-1.50;99.90;-2.00;101025.00;;;;4992913;27;99708;-64
2023/04/06 01:17:20;;;;;;;3.17;2.10;;;-1.50;99.90;-2.00;101016.00;;;;4996429;28;87771;-65
2023/04/06 01:19:46;;;;;;;2.63;2.20;;;-1.50;99.90;-2.00;101025.00;;;;5001951;27;117651;-65
2023/04/06 01:22:18;;;;;;;4.67;2.93;;;-1.60;99.90;-2.10;101023.00;;;;4996347;28;88014;-65
2023/04/06 01:24:45;;;;;;;4.43;2.40;;;-1.60;99.90;-2.10;101013.00;;;;4993186;28;87814;-65
2023/04/06 01:27:10;;;;;;;4.67;2.60;;;-1.50;99.90;-2.10;101020.00;;;;4996889;28;87387;-64
2023/04/06 01:29:36;;;;;;;3.37;3.03;;;-1.60;99.90;-2.10;101007.00;;;;4995548;28;88977;-65
2023/04/06 01:32:02;;;;;;;4.67;2.87;;;-1.60;99.90;-2.10;101010.00;;;;4993747;28;117259;-66
2023/04/06 01:34:28;;;;;;;3.20;2.20;;;-1.70;99.90;-2.20;101011.00;;;;4995146;28;88674;-64
2023/04/06 01:36:53;;;;;;;4.03;3.17;;;-1.80;99.90;-2.20;101017.00;;;;4991192;28;108670;-65
2023/04/06 01:39:20;;;;;;;4.57;2.53;;;-1.70;99.90;-2.20;101003.00;;;;5007069;28;117473;-65
2023/04/06 01:41:49;;;;;;;3.00;2.13;;;-1.60;99.90;-2.20;101010.00;;;;4989297;27;88623;-65
2023/04/06 01:44:18;;;;;;;3.73;2.80;;;-1.80;99.90;-2.30;101011.00;;;;4966864;28;88419;-66
2023/04/06 01:46:45;;;;;;;4.33;3.03;;;-1.80;99.90;-2.30;101013.00;;;;4990421;27;87950;-64
2023/04/06 01:49:12;;;;;;;3.63;2.27;;;-1.90;99.90;-2.30;101015.00;;;;4994108;28;88704;-64
2023/04/06 01:51:37;;;;;;;3.33;2.87;;;-1.80;99.90;-2.30;101014.00;;;;4992854;28;98548;-64
2023/04/06 01:54:03;;;;;;;4.03;2.70;;;-1.50;99.90;-2.30;101013.00;;;;4994545;28;103925;-64
2023/04/06 01:56:29;;;;;;;7.33;3.50;;;-1.80;99.90;-2.30;101011.00;;;;5002031;28;100627;-65
2023/04/06 01:58:55;;;;;;;2.43;2.20;;;-1.80;99.90;-2.30;101007.00;;;;4992627;28;118679;-64
2023/04/06 02:01:21;;;;;;;4.83;2.60;;;-1.70;99.90;-2.30;101002.00;;;;4994505;28;89982;-64
2023/04/06 02:03:46;;;;;;;5.53;2.37;;;-1.90;99.90;-2.40;101001.00;;;;4994186;28;110638;-65
2023/04/06 02:06:12;;;;;;;2.67;2.47;;;-2.60;99.90;-2.40;101009.00;;;;4994191;27;108292;-64
2023/04/06 02:08:38;;;;;;;3.77;2.67;;;-1.90;99.90;-2.40;101005.00;;;;4990149;28;117014;-64
2023/04/06 02:11:03;;;;;;;3.23;2.60;;;-1.90;99.90;-2.40;100999.00;;;;4990832;28;116628;-65
2023/04/06 02:13:29;;;;;;;5.23;2.87;;;-1.90;99.90;-2.40;101002.00;;;;4994936;27;104414;-65
2023/04/06 02:15:55;;;;;;;4.97;3.20;;;-2.00;99.90;-2.40;101002.00;;;;5006721;28;87013;-64
2023/04/06 02:18:21;;;;;;;6.87;3.43;;;-1.90;99.90;-2.50;101003.00;;;;4991757;28;88596;-64
2023/04/06 02:20:47;;;;;;;2.77;2.40;;;-1.90;99.90;-2.60;100993.00;;;;4991619;28;88354;-64
2023/04/06 02:23:12;;;;;;;6.30;3.40;;;-1.90;99.90;-2.60;101003.00;;;;4993027;28;88728;-65
2023/04/06 02:25:38;;;;;;;4.53;2.90;;;-2.10;99.90;-2.60;100989.00;;;;4991926;28;87968;-64
2023/04/06 02:28:04;;;;;;;8.70;3.57;;;-2.70;99.90;-2.60;100990.00;;;;4994229;28;88615;-64
2023/04/06 02:30:31;;;;;;;3.20;2.37;;;-2.20;99.90;-2.70;100988.00;;;;4990244;28;117632;-65
2023/04/06 02:32:57;;;;;;;4.90;3.10;;;-2.10;99.90;-2.70;101000.00;;;;4989713;28;87967;-64
2023/04/06 02:35:24;;;;;;;3.67;2.77;;;-2.30;99.90;-2.70;100995.00;;;;5003920;28;107986;-65
2023/04/06 02:37:50;;;;;;;4.87;2.80;;;-1.50;99.90;-2.80;100993.00;;;;4991655;28;107955;-64
2023/04/06 02:40:15;;;;;;;4.77;3.37;;;-2.30;99.90;-2.80;100992.00;;;;4993779;28;115755;-65
2023/04/06 02:42:41;;;;;;;3.53;2.83;;;-2.20;99.90;-2.80;100985.00;;;;4992073;28;87933;-65
2023/04/06 02:45:07;;;;;;;2.90;2.60;;;-2.30;99.90;-2.80;100989.00;;;;4994170;28;100540;-65
2023/04/06 02:47:33;;;;;;;4.07;2.67;;;-1.70;99.90;-2.80;100990.00;;;;4992772;28;109360;-65
2023/04/06 02:49:59;;;;;;;3.17;2.87;;;-2.30;99.90;-2.80;100985.00;;;;4991287;28;89062;-66
2023/04/06 02:52:26;;;;;;;4.60;2.70;;;-2.30;99.90;-2.80;100982.00;;;;4977592;28;108106;-65
2023/04/06 02:54:52;;;;;;;3.43;2.63;;;-2.40;99.90;-2.80;100981.00;;;;4966840;28;87867;-65
2023/04/06 02:57:18;;;;;;;4.63;3.27;;;-2.40;99.90;-2.90;100985.00;;;;4974713;28;118671;-64
2023/04/06 02:59:44;;;;;;;6.23;3.20;;;-2.40;99.90;-2.90;100985.00;;;;4973069;28;118342;-65
2023/04/06 03:02:10;;;;;;;4.90;3.30;;;-2.30;99.90;-2.90;100987.00;;;;4969781;28;87615;-65
2023/04/06 03:04:35;;;;;;;3.37;3.07;;;-2.40;99.90;-2.90;100986.00;;;;4958871;28;87392;-65
2023/04/06 03:07:01;;;;;;;7.33;3.20;;;-2.50;99.90;-3.00;100986.00;;;;4975454;28;118202;-65
2023/04/06 03:09:27;;;;;;;4.87;3.17;;;-2.50;99.90;-3.00;100985.00;;;;4975220;28;101727;-64
2023/04/06 03:11:53;;;;;;;2.60;2.40;;;-2.50;99.90;-3.00;101001.00;;;;4987463;28;88835;-65
2023/04/06 03:14:21;;;;;;;3.13;2.67;;;-2.50;99.90;-3.00;100995.00;;;;4970966;28;99091;-64
2023/04/06 03:16:48;;;;;;;5.07;3.33;;;-2.50;99.90;-3.00;100991.00;;;;4972775;28;88013;-63
2023/04/06 03:19:14;;;;;;;4.73;3.33;;;-2.60;99.90;-3.00;101005.00;;;;4975876;28;88360;-66
2023/04/06 03:21:39;;;;;;;5.20;3.10;;;-2.50;99.90;-3.10;100996.00;;;;4972987;28;101823;-66
2023/04/06 03:24:06;;;;;;;5.27;3.40;;;-2.60;99.90;-3.10;101002.00;;;;4976231;28;88049;-65
2023/04/06 03:26:31;;;;;;;3.50;2.70;;;-3.20;99.90;-3.10;100984.00;;;;4968327;28;109634;-65
2023/04/06 03:28:57;;;;;;;5.07;3.53;;;-2.60;99.90;-3.10;100990.00;;;;4970849;28;116321;-65
2023/04/06 03:31:26;;;;;;;5.27;3.17;;;-2.60;99.90;-3.10;100994.00;;;;4985932;28;108706;-66
2023/04/06 03:33:52;;;;;;;4.60;3.00;;;-2.40;99.90;-3.10;100988.00;;;;4973521;28;97633;-65
2023/04/06 03:36:18;;;;;;;3.77;2.73;;;-2.60;99.90;-3.20;100980.00;;;;4967731;28;117126;-65
2023/04/06 03:38:43;;;;;;;4.23;2.97;;;-2.70;99.90;-3.20;100989.00;;;;4969933;28;116322;-65
2023/04/06 03:41:09;;;;;;;4.10;3.07;;;-2.70;99.90;-3.20;100998.00;;;;4974009;28;110776;-65
2023/04/06 03:43:35;;;;;;;4.47;2.90;;;-2.70;99.90;-3.20;100996.00;;;;4972696;28;87903;-65
2023/04/06 03:46:01;;;;;;;4.83;2.87;;;-2.80;99.90;-3.20;100997.00;;;;4977898;28;117579;-65
2023/04/06 03:48:26;;;;;;;4.03;3.10;;;-2.70;99.90;-3.20;101003.00;;;;4973723;28;117574;-64
2023/04/06 03:50:52;;;;;;;3.87;3.23;;;-2.70;99.90;-3.20;101002.00;;;;4997899;28;109816;-64
2023/04/06 03:53:18;;;;;;;5.47;3.13;;;-2.70;99.90;-3.20;101010.00;;;;4996809;28;108865;-64
2023/04/06 03:55:43;;;;;;;4.23;3.00;;;-2.70;99.90;-3.30;100996.00;;;;4994494;28;88447;-65
2023/04/06 03:58:09;;;;;;;5.97;3.87;;;-2.70;99.90;-3.30;101004.00;;;;4991055;27;88074;-65
2023/04/06 04:00:35;;;;;;;7.87;4.13;;;-2.80;99.90;-3.30;101007.00;;;;4994548;28;88694;-66
2023/04/06 04:03:02;;;;;;;3.73;2.97;;;-2.70;99.90;-3.30;100996.00;;;;4990509;28;88850;-65
2023/04/06 04:05:28;;;;;;;4.77;3.47;;;-2.80;99.90;-3.30;101010.00;;;;4996332;28;88650;-65
2023/04/06 04:07:53;;;;;;;10.20;3.90;;;-2.80;99.90;-3.40;101002.00;;;;5000014;27;88782;-66
2023/04/06 04:10:19;;;;;;;3.37;3.07;;;-2.80;99.90;-3.40;101011.00;;;;4997767;27;97292;-65
2023/04/06 04:12:44;;;;;;;5.97;3.07;;;-2.80;99.90;-3.40;101010.00;;;;4996157;28;107673;-66
2023/04/06 04:15:10;;;;;;;5.33;3.70;;;-3.00;99.90;-3.40;101004.00;;;;4995870;28;116878;-66
2023/04/06 04:17:36;;;;;;;3.57;3.27;;;-2.90;99.90;-3.40;101004.00;;;;4995543;28;117029;-65
2023/04/06 04:20:02;;;;;;;8.47;2.90;;;-3.00;99.90;-3.40;101006.00;;;;4994179;27;110867;-65
2023/04/06 04:22:27;;;;;;;5.83;4.10;;;-2.90;99.90;-3.40;101019.00;;;;4994351;28;87825;-65
2023/04/06 04:24:53;;;;;;;8.30;3.63;;;-2.90;99.90;-3.50;101000.00;;;;4997214;27;90375;-65
2023/04/06 04:27:20;;;;;;;4.77;3.63;;;-3.10;99.90;-3.50;101024.00;;;;5008227;27;112907;-65
2023/04/06 04:29:46;;;;;;;5.37;3.93;;;-3.00;99.90;-3.50;101020.00;;;;4993973;28;87909;-65
2023/04/06 04:32:11;;;;;;;5.13;3.63;;;-3.00;99.90;-3.50;101007.00;;;;4994483;27;88044;-65
2023/04/06 04:34:40;;;;;;;5.80;3.53;;;-3.00;99.90;-3.50;101007.00;;;;4996629;28;89135;-65
2023/04/06 04:37:06;;;;;;;5.93;4.20;;;-3.10;99.90;-3.50;101007.00;;;;4996364;28;88445;-65
2023/04/06 04:39:32;;;;;;;4.63;3.97;;;-3.00;99.90;-3.60;101006.00;;;;4996036;28;87828;-66
2023/04/06 04:41:57;;;;;;;4.93;3.83;;;-3.00;99.90;-3.60;101018.00;;;;4994943;28;90680;-66
2023/04/06 04:44:23;;;;;;;3.43;3.13;;;-3.10;99.90;-3.60;101013.00;;;;4987648;28;87761;-66
2023/04/06 04:46:49;;;;;;;5.60;3.27;;;-3.10;99.90;-3.60;101015.00;;;;5001920;28;117364;-67
2023/04/06 04:49:14;;;;;;;6.53;4.23;;;-3.00;99.90;-3.60;101011.00;;;;4987283;28;109840;-66
2023/04/06 04:51:40;;;;;;;6.07;3.90;;;-3.00;99.90;-3.50;101014.00;;;;4995078;28;87826;-67
2023/04/06 04:54:06;;;;;;;5.17;3.90;;;-3.10;99.90;-3.50;101017.00;;;;4984604;27;89043;-67
2023/04/06 04:56:31;;;;;;;5.10;4.00;;;-3.00;99.90;-3.50;101018.00;;;;4992186;27;116288;-66
2023/04/06 04:58:57;;;;;;;4.47;3.33;;;-3.00;99.90;-3.40;101029.00;;;;4992569;28;87927;-65
2023/04/06 05:01:23;;;;;;;3.83;3.27;;;-2.90;99.90;-3.30;101018.00;;;;4994737;28;107639;-66
2023/04/06 05:03:48;;;;;;;10.87;7.67;;;-3.00;99.90;-3.20;101028.00;;;;4992204;28;115184;-66
2023/04/06 05:06:14;;;;;;;8.33;5.47;;;-2.90;99.90;-3.10;101029.00;;;;4998456;28;117890;-66
2023/04/06 05:08:41;;;;;;;6.27;5.10;;;-2.70;99.90;-3.00;101019.00;;;;4991072;27;109969;-67
2023/04/06 05:11:07;;;;;;;9.40;5.60;;;-2.70;99.90;-2.90;101029.00;;;;4989208;28;88031;-66
2023/04/06 05:13:32;;;;;;;5.73;4.60;;;-2.50;99.90;-2.80;101032.00;;;;4987995;27;89469;-66
2023/04/06 05:15:58;;;;;;;6.73;4.90;;;-2.40;99.90;-2.70;101033.00;;;;4986841;28;118464;-67
2023/04/06 05:18:24;;;;;;;8.20;4.83;;;-2.40;99.90;-2.60;101029.00;;;;4992242;28;110482;-66
2023/04/06 05:20:51;;;;;;;6.70;4.57;;;-2.10;99.90;-2.50;101029.00;;;;4993416;28;87878;-66
2023/04/06 05:23:17;;;;;;;6.20;4.57;;;-2.10;99.90;-2.40;101029.00;;;;4981659;28;88983;-66
2023/04/06 05:25:42;;;;;;;10.33;6.30;;;-2.00;99.90;-2.30;101026.00;;;;4983722;28;117352;-66
2023/04/06 05:28:08;;;;;;;6.50;5.00;;;-1.90;99.90;-2.10;101038.00;;;;4990777;28;110172;-66
2023/04/06 05:30:35;;;;;;;6.47;5.30;;;-1.70;99.90;-1.90;101031.00;;;;4991719;27;109259;-66
2023/04/06 05:33:01;;;;;;;8.73;5.17;;;-1.60;99.90;-1.80;101041.00;;;;4993260;28;88130;-67
2023/04/06 05:35:26;;;;;;;5.50;4.80;;;-1.40;99.90;-1.60;101038.00;;;;4988930;27;97061;-66
2023/04/06 05:37:52;;;;;;;6.57;4.20;;;-1.20;99.90;-1.40;101039.00;;;;4988369;27;110259;-66
2023/04/06 05:40:18;;;;;;;8.53;5.10;;;-1.10;99.90;-1.30;101043.00;;;;4990657;27;108246;-66
2023/04/06 05:42:43;;;;;;;9.33;5.83;;;-0.50;99.90;-1.10;101051.00;;;;5002253;27;117130;-65
2023/04/06 05:45:10;;;;;;;8.03;5.87;;;-0.70;99.90;-1.00;101052.00;;;;4992877;27;88021;-65
2023/04/06 05:47:39;;;;;;;10.70;6.80;;;-0.70;99.90;-0.80;101044.00;;;;4989298;28;87871;-66
2023/04/06 05:50:06;;;;;;;10.87;5.87;;;0.40;99.90;-0.60;101047.00;;;;4990255;27;88173;-65
2023/04/06 05:52:31;;;;;;;13.67;6.20;;;-0.30;99.90;-0.40;101050.00;;;;4990917;27;108979;-66
2023/04/06 05:54:57;;;;;;;6.13;5.07;;;-0.20;99.90;-0.20;101059.00;;;;4992585;27;117016;-64
2023/04/06 05:57:23;;;;;;;6.13;4.73;;;0.00;99.90;0.00;101064.00;;;;4993280;28;95423;-64
2023/04/06 05:59:48;;;;;;;9.03;6.20;;;0.30;99.90;0.20;101061.00;;;;4990626;27;87886;-65
2023/04/06 06:02:14;;;;;;;10.70;6.30;;;0.50;99.90;0.50;101064.00;;;;5000020;27;119560;-64
2023/04/06 06:04:40;;;;;;;6.63;4.83;;;0.60;99.90;0.70;101058.00;;;;4983324;28;89689;-65
2023/04/06 06:07:05;;;;;;;4.30;3.87;;;1.00;99.90;1.00;101053.00;;;;4991152;27;110642;-64
2023/04/06 06:09:31;;;;;;;5.87;4.10;;;1.20;99.90;1.20;101065.00;;;;4986384;27;109785;-65
2023/04/06 06:11:56;;;;;;;4.87;3.30;;;1.40;99.90;1.40;101067.00;;;;4990372;28;115871;-64
2023/04/06 06:14:22;;;;;;;3.53;2.80;;;1.50;99.90;1.70;101062.00;;;;4989387;28;117520;-65
2023/04/06 06:16:48;;;;;;;12.33;3.23;;;1.80;99.90;1.90;101058.00;;;;4991334;28;88149;-64
2023/04/06 06:19:14;;;;;;;4.27;3.57;;;2.10;99.90;2.10;101065.00;;;;4995458;28;109272;-65
2023/04/06 06:21:40;;;;;;;4.13;2.67;;;2.20;99.90;2.40;101066.00;;;;4990198;28;89015;-65
2023/04/06 06:24:07;;;;;;;6.20;3.00;;;2.60;99.90;2.60;101061.00;;;;4990356;28;117225;-65
2023/04/06 06:26:32;;;;;;;2.70;2.50;;;2.80;99.90;2.80;101074.00;;;;4983533;28;88609;-64
2023/04/06 06:28:58;;;;;;;2.53;2.20;;;2.90;99.90;3.10;101073.00;;;;4992021;28;88087;-66
2023/04/06 06:31:24;;;;;;;2.57;2.03;;;3.20;99.90;3.30;101073.00;;;;4989216;28;116004;-65
2023/04/06 06:33:51;;;;;;;3.93;2.47;;;3.60;99.90;3.60;101073.00;;;;4986272;27;88407;-63
2023/04/06 06:36:17;;;;;;;7.37;2.27;;;3.70;99.90;3.80;101070.00;;;;4992197;28;87806;-64
2023/04/06 06:38:44;;;;;;;3.90;2.20;;;3.90;99.90;4.00;101079.00;;;;5003037;28;87699;-64
2023/04/06 06:41:10;;;;;;;2.47;1.80;;;4.10;99.90;4.20;101064.00;;;;4990352;28;88402;-63
2023/04/06 06:43:36;;;;;;;1.80;1.60;;;5.10;99.90;4.40;101072.00;;;;4988052;28;87807;-64
2023/04/06 06:46:02;;;;;;;3.00;1.93;;;4.50;99.90;4.60;101081.00;;;;4992153;28;96735;-64
2023/04/06 06:48:28;;;;;;;2.47;2.20;;;4.70;99.90;4.70;101090.00;;;;4992827;28;88328;-64
2023/04/06 06:50:53;;;;;;;2.77;2.20;;;4.80;99.90;4.90;101080.00;;;;4989545;28;89636;-64
2023/04/06 06:53:20;;;;;;;1.60;1.50;;;5.10;99.90;5.10;101087.00;;;;4991045;28;106257;-65
2023/04/06 06:55:45;;;;;;;2.77;2.37;;;5.90;99.90;5.30;101091.00;;;;4985360;28;89958;-65
2023/04/06 06:58:11;;;;;;;4.67;2.50;;;5.40;99.90;5.50;101079.00;;;;5001704;28;87759;-65
2023/04/06 07:00:37;;;;;;;3.10;2.80;;;5.60;99.90;5.80;101086.00;;;;4980987;28;117381;-65
2023/04/06 07:03:02;;;;;;;2.80;1.77;;;5.80;99.90;6.10;101080.00;;;;4989288;28;107377;-66
2023/04/06 07:05:28;;;;;;;3.90;2.00;;;6.10;99.90;6.30;101078.00;;;;4987313;27;109473;-66
2023/04/06 07:07:55;;;;;;;2.27;2.03;;;6.30;99.90;6.50;101087.00;;;;4989834;28;108780;-66
2023/04/06 07:10:21;;;;;;;2.93;1.80;;;7.00;99.90;6.80;101085.00;;;;4986843;28;100239;-67
2023/04/06 07:12:46;;;;;;;5.13;2.90;;;6.90;99.30;7.00;101088.00;;;;4990318;28;87880;-66
2023/04/06 07:15:12;;;;;;;3.80;2.10;;;7.00;99.00;7.20;101096.00;;;;4986124;28;109495;-66
2023/04/06 07:17:38;;;;;;;2.40;1.60;;;7.30;99.20;7.50;101081.00;;;;4994019;28;108456;-66
2023/04/06 07:20:04;;;;;;;1.87;1.67;;;7.50;97.50;7.80;101095.00;;;;4989355;27;117658;-66
2023/04/06 07:22:30;;;;;;;2.60;1.67;;;7.80;97.20;8.10;101091.00;;;;4991241;28;106262;-65
2023/04/06 07:24:56;;;;;;;2.90;1.87;;;8.10;96.40;8.40;101092.00;;;;4995613;28;87950;-63
2023/04/06 07:27:21;;;;;;;2.27;1.87;;;8.40;95.90;8.80;101092.00;;;;4993768;28;107645;-65
2023/04/06 07:29:47;;;;;;;3.73;1.60;;;8.70;93.20;9.00;101090.00;;;;4996922;28;116605;-65
2023/04/06 07:32:13;;;;;;;4.63;1.70;;;8.90;91.90;9.10;101090.00;;;;4995380;28;117251;-65
2023/04/06 07:34:38;;;;;;;2.43;1.70;;;9.20;87.90;9.30;101086.00;;;;5000307;28;108967;-65
2023/04/06 07:37:04;;;;;;;2.27;1.40;;;9.30;85.60;9.40;101096.00;;;;4988864;27;108206;-66
2023/04/06 07:39:30;;;;;;;1.33;1.20;;;9.40;83.20;9.50;101088.00;;;;4992955;28;89276;-65
2023/04/06 07:41:55;;;;;;;8.43;2.10;;;9.60;82.10;9.70;101090.00;;;;4993374;28;118712;-65
2023/04/06 07:44:21;;;;;;;2.57;1.23;;;9.70;81.90;9.90;101091.00;;;;4992757;28;87822;-66
2023/04/06 07:46:47;;;;;;;3.67;1.87;;;9.90;80.70;10.10;101083.00;;;;4992350;28;108807;-66
2023/04/06 07:49:12;;;;;;;3.20;1.83;;;10.10;78.90;10.30;101094.00;;;;4988288;28;118075;-65
2023/04/06 07:51:39;;;;;;;5.70;1.87;;;10.30;77.80;10.60;101088.00;;;;4978113;28;118115;-65
2023/04/06 07:54:05;;;;;;;1.80;1.27;;;10.50;78.30;10.90;101100.00;;;;4986907;28;87954;-65
2023/04/06 07:56:31;;;;;;;1.50;1.40;;;11.60;77.60;11.20;101104.00;;;;4965568;28;108678;-65
2023/04/06 07:58:57;;;;;;;1.80;1.37;;;11.10;75.70;11.50;101093.00;;;;4970054;28;88888;-65
2023/04/06 08:01:24;;;;;;;3.40;0.87;;;11.50;74.20;11.80;101090.00;;;;4973735;28;89471;-65
2023/04/06 08:03:50;;;;;;;1.57;0.90;;;11.80;72.90;12.00;101086.00;;;;4972534;28;88775;-65
2023/04/06 08:06:16;;;;;;;2.23;1.53;;;12.00;64.50;11.90;101102.00;;;;4973873;28;87752;-65
2023/04/06 08:08:43;;;;;;;1.87;1.23;;;12.00;62.20;11.90;101091.00;;;;4952791;28;116581;-65
2023/04/06 08:11:09;;;;;;;1.07;0.93;;;12.00;59.50;11.90;101099.00;;;;4970762;28;117592;-65
2023/04/06 08:13:35;;;;;;;1.33;0.90;;;12.00;58.30;11.90;101103.00;;;;4978347;28;110215;-64
2023/04/06 08:16:01;;;;;;;2.10;1.50;;;12.00;56.60;11.80;101093.00;;;;4972337;28;109755;-64
2023/04/06 08:18:28;;;;;;;1.77;1.30;;;11.90;56.10;11.80;101092.00;;;;4973094;28;88797;-65
2023/04/06 08:20:54;;;;;;;1.90;1.10;;;11.90;56.40;12.00;101094.00;;;;4971405;28;88701;-65
2023/04/06 08:23:20;;;;;;;3.10;1.63;;;12.00;56.60;12.10;101092.00;;;;4970667;28;87955;-64
2023/04/06 08:25:46;;;;;;;2.40;1.30;;;12.10;57.40;12.40;101101.00;;;;4973156;28;87614;-65
2023/04/06 08:28:11;;;;;;;2.30;1.20;;;12.30;57.10;12.60;101092.00;;;;4971725;28;118678;-65
2023/04/06 08:30:42;;;;;;;1.80;1.37;;;12.60;55.80;12.70;101087.00;;;;4978360;28;106893;-66
2023/04/06 08:33:14;;;;;;;4.83;1.13;;;12.70;55.40;12.90;101087.00;;;;4969859;28;88100;-65
2023/04/06 08:35:39;;;;;;;2.63;1.40;;;12.80;54.70;13.00;101087.00;;;;4972104;28;88011;-65
2023/04/06 08:38:06;;;;;;;4.77;1.57;;;13.00;52.00;12.90;101084.00;;;;4972788;28;88783;-65
2023/04/06 08:40:37;;;;;;;1.77;0.97;;;13.00;50.80;12.80;101081.00;;;;4972727;28;88573;-65
2023/04/06 08:43:09;;;;;;;1.40;1.13;;;12.50;50.00;12.60;101086.00;;;;4971096;28;92653;-65
2023/04/06 08:45:35;;;;;;;5.47;1.13;;;12.80;51.40;12.70;101088.00;;;;4971374;28;87237;-64
2023/04/06 08:48:03;;;;;;;1.60;0.90;;;12.80;50.60;12.70;101090.00;;;;4954386;28;117028;-65
2023/04/06 08:50:33;;;;;;;1.87;0.93;;;12.80;50.40;12.70;101087.00;;;;4990882;28;88208;-66
2023/04/06 08:52:59;;;;;;;1.03;0.83;;;12.80;49.30;12.70;101085.00;;;;4994175;27;89675;-65
2023/04/06 08:55:25;;;;;;;4.53;1.17;;;12.70;48.60;12.60;101082.00;;;;4991895;28;87990;-65
2023/04/06 08:57:54;;;;;;;2.20;1.53;;;12.70;47.30;12.40;101084.00;;;;4973949;28;88665;-64
2023/04/06 09:00:21;;;;;;;4.17;1.30;;;12.60;48.20;12.50;101076.00;;;;4992505;28;87730;-63
2023/04/06 09:02:49;;;;;;;1.27;0.90;;;12.50;48.00;12.60;101084.00;;;;4991757;27;103857;-65
2023/04/06 09:05:15;;;;;;;1.13;0.80;;;12.60;47.70;12.70;101079.00;;;;4991020;28;88416;-64
2023/04/06 09:07:41;;;;;;;0.90;0.87;;;12.70;48.00;12.90;101086.00;;;;4993809;28;89005;-64
2023/04/06 09:10:08;;;;;;;1.40;1.03;;;12.80;48.70;13.30;101087.00;;;;4998774;27;116402;-64
2023/04/06 09:12:34;;;;;;;1.00;0.87;;;13.00;48.70;13.60;101095.00;;;;4992283;27;103141;-65
2023/04/06 09:15:01;;;;;;;1.23;1.13;;;13.30;47.70;13.80;101090.00;;;;4993511;27;107966;-67
2023/04/06 09:17:33;;;;;;;0.87;0.80;;;13.60;46.50;13.90;101086.00;;;;4991991;27;90066;-66
2023/04/06 09:20:01;;;;;;;1.97;0.97;;;13.80;45.60;14.10;101078.00;;;;4988089;28;89267;-65
2023/04/06 09:22:36;;;;;;;1.83;1.40;;;13.80;46.80;14.40;101085.00;;;;4992491;27;87690;-64
2023/04/06 09:25:02;;;;;;;2.13;1.40;;;14.20;45.60;14.80;101077.00;;;;4989294;27;88029;-65
2023/04/06 09:27:36;;;;;;;1.70;1.48;;;14.40;46.80;15.20;101080.00;;;;5002910;28;107217;-66
2023/04/06 09:30:08;;;;;;;3.38;1.35;;;14.80;46.90;15.60;101073.00;;;;4991884;28;87883;-68
2023/04/06 09:32:55;;;;;;;2.05;1.13;;;15.20;47.20;16.10;101076.00;;;;4971222;28;88375;-65
2023/04/06 09:35:22;;;;;;;2.47;1.08;;;15.60;47.00;16.50;101084.00;;;;4992146;28;87438;-65
2023/04/06 09:37:49;;;;;;;2.17;1.25;;;16.00;46.40;16.80;101073.00;;;;4991142;27;103301;-67
2023/04/06 09:40:17;;;;;;;3.00;1.20;;;16.40;43.80;17.10;101077.00;;;;4992299;28;88036;-66
2023/04/06 09:42:46;;;;;;;1.40;1.30;;;16.70;44.60;17.40;101067.00;;;;4990045;27;88903;-66
2023/04/06 09:45:12;;;;;;;1.52;0.95;;;17.00;44.50;17.80;101079.00;;;;4991716;28;87780;-65
2023/04/06 09:47:43;;;;;;;2.38;1.52;;;17.40;42.30;17.80;101078.00;;;;4998147;27;94873;-64
2023/04/06 09:50:12;;;;;;;1.65;1.02;;;17.50;40.60;17.60;101079.00;;;;4988120;28;90408;-65
2023/04/06 09:52:42;;;;;;;4.15;1.30;;;17.40;41.60;17.40;101074.00;;;;4970320;28;87813;-64
2023/04/06 09:55:09;;;;;;;2.25;1.48;;;17.20;41.40;17.00;101083.00;;;;4967827;28;87950;-65
2023/04/06 09:58:03;;;;;;;1.50;1.08;;;17.00;38.90;16.60;101078.00;;;;4962066;28;88244;-64
2023/04/06 10:00:32;;;;;;;2.53;1.35;;;16.50;40.40;16.40;101074.00;;;;4966240;28;106825;-65
2023/04/06 10:03:19;;;;;;;3.17;1.40;;;16.20;40.90;16.40;101068.00;;;;4971022;28;96341;-64
2023/04/06 10:05:52;;;;;;;1.10;1.00;;;16.20;41.90;16.30;101075.00;;;;4984568;28;87692;-65
2023/04/06 10:08:20;;;;;;;2.35;1.40;;;16.10;41.60;16.00;101072.00;;;;4971616;28;111315;-66
2023/04/06 10:10:46;;;;;;;4.35;1.10;;;15.90;41.00;15.90;101073.00;;;;4967373;28;97067;-64
2023/04/06 10:13:12;;;;;;;1.13;1.05;;;15.70;41.40;15.60;101066.00;;;;4964711;28;110372;-64
2023/04/06 10:15:40;;;;;;;1.55;1.17;;;15.50;41.40;15.20;101073.00;;;;4970266;28;107896;-65
2023/04/06 10:18:07;;;;;;;2.35;1.45;;;15.20;40.30;14.70;101075.00;;;;4974339;28;88458;-65
2023/04/06 10:20:55;;;;;;;1.45;1.15;;;14.70;40.60;14.30;101061.00;;;;4968103;28;88412;-65
2023/04/06 10:23:41;;;;;;;2.25;1.25;;;14.30;41.00;14.10;101065.00;;;;4980415;28;103224;-65
2023/04/06 10:26:17;;;;;;;2.17;1.27;;;14.10;42.60;14.00;101071.00;;;;4968295;28;101002;-66
2023/04/06 10:28:45;;;;;;;2.47;1.23;;;13.90;43.00;13.90;101062.00;;;;4967438;28;88570;-65
2023/04/06 10:31:11;;;;;;;1.00;0.90;;;13.80;43.80;13.90;101068.00;;;;4962486;28;89182;-64
2023/04/06 10:33:37;;;;;;;1.58;1.17;;;13.80;44.00;13.90;101068.00;;;;4969715;28;97032;-65
2023/04/06 10:36:22;;;;;;;1.40;0.98;;;13.70;43.70;13.70;101060.00;;;;4949218;28;107656;-65
2023/04/06 10:38:56;;;;;;;1.25;0.90;;;13.60;43.60;13.70;101064.00;;;;4970867;28;109449;-64
2023/04/06 10:41:36;;;;;;;1.60;1.37;;;13.50;43.80;13.60;101069.00;;;;4971492;28;88175;-66
2023/04/06 10:44:02;;;;;;;1.17;1.07;;;13.50;44.10;13.50;101073.00;;;;4975907;28;87752;-65