Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:50;;;;;;;36.55;25.80;;;;;;;5.56;100.00;102891.75;5086874;28;20047;-26
2022/03/02 00:03:18;;;;;;;33.50;22.50;;;;;;;5.56;100.00;102894.53;5079734;28;20036;-28
2022/03/02 00:05:46;;;;;;;36.40;24.73;;;;;;;5.57;100.00;102893.47;5086686;28;20055;-30
2022/03/02 00:08:13;;;;;;;33.58;23.70;;;;;;;5.54;100.00;102885.56;5079350;28;20051;-26
2022/03/02 00:10:42;;;;;;;41.72;27.73;;;;;;;5.55;100.00;102887.28;5085658;28;20048;-25
2022/03/02 00:13:10;;;;;;;35.55;24.40;;;;;;;5.53;100.00;102881.97;5079441;28;20046;-25
2022/03/02 00:15:38;;;;;;;36.70;25.40;;;;;;;5.53;100.00;102881.09;5084176;28;20044;-25
2022/03/02 00:18:05;;;;;;;35.35;24.25;;;;;;;5.53;100.00;102881.09;5080616;28;20560;-28
2022/03/02 00:20:34;;;;;;;33.70;22.48;;;;;;;5.53;100.00;102886.66;5082966;28;20052;-27
2022/03/02 00:23:02;;;;;;;37.28;25.10;;;;;;;5.53;100.00;102883.88;5080916;28;20136;-27
2022/03/02 00:25:30;;;;;;;36.80;25.85;;;;;;;5.52;100.00;102871.09;5087475;28;20067;-31
2022/03/02 00:27:59;;;;;;;33.88;23.48;;;;;;;5.51;100.00;102880.47;5079969;28;20931;-25
2022/03/02 00:30:28;;;;;;;31.15;21.15;;;;;;;5.51;100.00;102866.63;5082761;28;20071;-25
2022/03/02 00:32:56;;;;;;;33.42;23.13;;;;;;;5.50;100.00;102867.69;5080657;28;20052;-28
2022/03/02 00:35:24;;;;;;;32.08;22.58;;;;;;;5.49;100.00;102863.22;5086224;28;20423;-33
2022/03/02 00:37:51;;;;;;;36.35;26.52;;;;;;;5.48;100.00;102861.50;5084288;28;20048;-25
2022/03/02 00:40:20;;;;;;;32.53;22.63;;;;;;;5.47;100.00;102870.88;5086510;28;20051;-28
2022/03/02 00:42:48;;;;;;;32.58;22.00;;;;;;;5.48;100.00;102865.13;5083472;28;20410;-27
2022/03/02 00:45:17;;;;;;;28.58;20.27;;;;;;;5.49;100.00;102865.97;5088703;28;20043;-25
2022/03/02 00:47:45;;;;;;;32.97;21.52;;;;;;;5.48;100.00;102858.75;5085415;28;20052;-27
2022/03/02 00:50:14;;;;;;;35.28;24.48;;;;;;;5.50;100.00;102853.84;5078314;28;20051;-28
2022/03/02 00:52:43;;;;;;;28.27;19.35;;;;;;;5.49;100.00;102861.28;5086435;28;20045;-26
2022/03/02 00:55:11;;;;;;;39.80;26.17;;;;;;;5.48;100.00;102862.38;5078254;28;20052;-30
2022/03/02 00:57:38;;;;;;;38.30;25.42;;;;;;;5.48;100.00;102855.97;5086028;28;20052;-23
2022/03/02 01:00:08;;;;;;;32.53;22.55;;;;;;;5.47;100.00;102860.66;5077730;28;20491;-29
2022/03/02 01:02:37;;;;;;;34.03;24.33;;;;;;;5.48;100.00;102854.06;5085993;28;20052;-31
2022/03/02 01:05:06;;;;;;;38.15;26.38;;;;;;;5.48;100.00;102853.22;5078166;28;20062;-26
2022/03/02 01:07:35;;;;;;;35.15;24.33;;;;;;;5.48;100.00;102844.91;5084828;28;20052;-27
2022/03/02 01:10:06;;;;;;;41.47;26.80;;;;;;;5.46;100.00;102844.25;5078411;28;20040;-26
2022/03/02 01:12:34;;;;;;;37.00;25.17;;;;;;;5.45;100.00;102845.31;5083643;28;20045;-26
2022/03/02 01:15:03;;;;;;;42.17;28.95;;;;;;;5.45;100.00;102837.88;5079153;28;20043;-27
2022/03/02 01:17:31;;;;;;;38.72;26.00;;;;;;;5.44;100.00;102838.94;5082000;28;20044;-27
2022/03/02 01:20:00;;;;;;;35.72;24.27;;;;;;;5.44;100.00;102838.09;5075409;28;20053;-29
2022/03/02 01:22:28;;;;;;;39.85;26.38;;;;;;;5.43;100.00;102840.00;5081484;28;20044;-30
2022/03/02 01:24:56;;;;;;;41.58;28.27;;;;;;;5.43;100.00;102839.16;5079581;28;20441;-32
2022/03/02 01:27:24;;;;;;;41.13;27.13;;;;;;;5.42;100.00;102834.69;5081855;28;20110;-26
2022/03/02 01:29:52;;;;;;;37.50;25.15;;;;;;;5.42;100.00;102840.22;5091103;28;20056;-28
2022/03/02 01:32:20;;;;;;;37.65;25.48;;;;;;;5.42;100.00;102829.16;5087867;28;20044;-24
2022/03/02 01:34:48;;;;;;;36.60;26.23;;;;;;;5.42;100.00;102830.00;5085007;28;20075;-26
2022/03/02 01:37:17;;;;;;;36.05;25.35;;;;;;;5.43;100.00;102831.69;5085356;28;20495;-28
2022/03/02 01:39:45;;;;;;;40.08;28.42;;;;;;;5.42;100.00;102818.06;5082661;28;20040;-27
2022/03/02 01:42:13;;;;;;;33.42;23.85;;;;;;;5.44;100.00;102827.88;5086507;28;20070;-34
2022/03/02 01:44:41;;;;;;;46.20;29.75;;;;;;;5.44;100.00;102824.25;5081004;28;20075;-25
2022/03/02 01:47:08;;;;;;;39.63;25.83;;;;;;;5.44;100.00;102818.72;5087518;28;20048;-27
2022/03/02 01:49:37;;;;;;;35.60;25.15;;;;;;;5.44;100.00;102815.94;5079345;28;20073;-28
2022/03/02 01:52:05;;;;;;;33.65;23.52;;;;;;;5.44;100.00;102816.78;5086898;28;20052;-29
2022/03/02 01:54:34;;;;;;;38.30;27.08;;;;;;;5.45;100.00;102815.72;5079454;28;20059;-28
2022/03/02 01:57:02;;;;;;;34.85;23.52;;;;;;;5.45;100.00;102812.09;5086813;28;20051;-30
2022/03/02 01:59:30;;;;;;;35.33;24.73;;;;;;;5.45;100.00;102814.88;5079701;28;20048;-27
2022/03/02 02:01:57;;;;;;;41.00;26.10;;;;;;;5.45;100.00;102806.56;5087427;28;20043;-25
2022/03/02 02:04:25;;;;;;;31.63;22.20;;;;;;;5.44;100.00;102814.03;5080182;28;20127;-24
2022/03/02 02:06:53;;;;;;;32.13;22.73;;;;;;;5.44;100.00;102810.41;5086393;28;20411;-30
2022/03/02 02:09:21;;;;;;;37.63;26.05;;;;;;;5.44;100.00;102814.03;5082434;28;20055;-34
2022/03/02 02:11:50;;;;;;;39.05;26.42;;;;;;;5.45;100.00;102806.56;5084586;28;20051;-32
2022/03/02 02:14:18;;;;;;;37.55;27.25;;;;;;;5.43;100.00;102803.16;5080910;28;20048;-24
2022/03/02 02:16:46;;;;;;;36.67;25.98;;;;;;;5.41;100.00;102797.00;5078480;28;20398;-28
2022/03/02 02:19:14;;;;;;;40.35;28.50;;;;;;;5.42;100.00;102798.69;5080276;28;20071;-27
2022/03/02 02:21:46;;;;;;;43.05;29.75;;;;;;;5.41;100.00;102788.69;5077791;28;20047;-27
2022/03/02 02:24:14;;;;;;;38.42;26.55;;;;;;;5.40;100.00;102786.97;5083646;28;20120;-27
2022/03/02 02:26:41;;;;;;;40.05;27.88;;;;;;;5.40;100.00;102781.44;5084582;28;20043;-23
2022/03/02 02:29:10;;;;;;;30.60;22.05;;;;;;;5.41;100.00;102783.16;5084196;28;20040;-27
2022/03/02 02:31:38;;;;;;;39.45;26.73;;;;;;;5.41;100.00;102774.84;5082755;28;20102;-26
2022/03/02 02:34:05;;;;;;;32.28;23.23;;;;;;;5.40;100.00;102771.22;5084900;28;20059;-26
2022/03/02 02:36:33;;;;;;;39.42;27.38;;;;;;;5.40;100.00;102765.69;5081042;28;20051;-26
2022/03/02 02:39:02;;;;;;;34.78;23.83;;;;;;;5.40;100.00;102764.84;5086349;28;20071;-30
2022/03/02 02:41:30;;;;;;;34.50;24.35;;;;;;;5.40;100.00;102764.84;5075469;28;20044;-25
2022/03/02 02:43:58;;;;;;;42.00;28.50;;;;;;;5.39;100.00;102761.25;5076709;28;20048;-28
2022/03/02 02:46:26;;;;;;;41.28;29.45;;;;;;;5.39;100.00;102760.41;5083626;28;20041;-24
2022/03/02 02:48:54;;;;;;;41.35;27.80;;;;;;;5.38;100.00;102758.69;5076204;28;20041;-28
2022/03/02 02:51:21;;;;;;;36.33;25.15;;;;;;;5.37;100.00;102760.63;5084274;28;20046;-30
2022/03/02 02:53:49;;;;;;;38.83;26.90;;;;;;;5.36;100.00;102764.44;5075867;28;20384;-25
2022/03/02 02:56:18;;;;;;;36.83;25.75;;;;;;;5.36;100.00;102758.91;5084132;28;20043;-27
2022/03/02 02:58:46;;;;;;;35.95;24.17;;;;;;;5.35;100.00;102753.59;5077051;28;20044;-29
2022/03/02 03:01:14;;;;;;;34.67;23.67;;;;;;;5.36;100.00;102769.13;5082323;28;20044;-31
2022/03/02 03:03:42;;;;;;;31.73;22.90;;;;;;;5.34;100.00;102758.28;5076647;28;20063;-28
2022/03/02 03:06:10;;;;;;;31.92;22.98;;;;;;;5.35;100.00;102757.22;5086735;28;20052;-28
2022/03/02 03:08:37;;;;;;;32.33;22.58;;;;;;;5.35;100.00;102757.22;5087599;28;20757;-31
2022/03/02 03:11:05;;;;;;;32.08;22.27;;;;;;;5.34;100.00;102754.66;5086872;28;20107;-29
2022/03/02 03:13:34;;;;;;;37.53;26.90;;;;;;;5.34;100.00;102755.50;5080492;28;20044;-30
2022/03/02 03:16:02;;;;;;;35.35;24.75;;;;;;;5.34;100.00;102749.97;5084407;28;20406;-26
2022/03/02 03:18:30;;;;;;;39.97;27.13;;;;;;;5.34;100.00;102749.13;5081965;28;20139;-28
2022/03/02 03:20:57;;;;;;;38.97;26.48;;;;;;;5.35;100.00;102750.81;5083211;28;20040;-33
2022/03/02 03:23:25;;;;;;;36.85;26.17;;;;;;;5.36;100.00;102745.06;5083309;28;20048;-26
2022/03/02 03:25:53;;;;;;;46.20;30.20;;;;;;;5.33;100.00;102745.50;5082295;28;20053;-26
2022/03/02 03:28:21;;;;;;;43.10;30.05;;;;;;;5.33;100.00;102741.88;5084686;28;20106;-28
2022/03/02 03:30:50;;;;;;;42.85;30.38;;;;;;;5.31;100.00;102739.31;5080060;28;20391;-25
2022/03/02 03:33:18;;;;;;;37.90;24.83;;;;;;;5.30;100.00;102725.72;5087073;28;20053;-28
2022/03/02 03:35:46;;;;;;;39.40;25.20;;;;;;;5.31;100.00;102735.72;5079574;28;20045;-29
2022/03/02 03:38:14;;;;;;;36.72;24.73;;;;;;;5.31;100.00;102744.00;5087551;28;20505;-25
2022/03/02 03:40:42;;;;;;;38.72;25.95;;;;;;;5.33;100.00;102728.03;5080091;28;20052;-27
2022/03/02 03:43:10;;;;;;;32.22;21.30;;;;;;;5.33;100.00;102726.13;5086788;28;20048;-30
2022/03/02 03:45:37;;;;;;;32.80;22.20;;;;;;;5.35;100.00;102726.75;5079801;28;20067;-29
2022/03/02 03:48:06;;;;;;;39.13;27.45;;;;;;;5.37;100.00;102723.78;5087670;28;20054;-30
2022/03/02 03:50:34;;;;;;;38.88;27.10;;;;;;;5.36;100.00;102720.16;5079339;28;20045;-30
2022/03/02 03:53:02;;;;;;;33.70;23.30;;;;;;;5.38;100.00;102728.25;5086160;28;20052;-27
2022/03/02 03:55:30;;;;;;;32.63;23.38;;;;;;;5.38;100.00;102733.78;5079967;28;20147;-31
2022/03/02 03:57:58;;;;;;;42.03;27.65;;;;;;;5.38;100.00;102736.53;5083900;28;20104;-27
2022/03/02 04:00:26;;;;;;;43.70;29.15;;;;;;;5.38;100.00;102737.41;5081817;28;20048;-26
2022/03/02 04:02:54;;;;;;;42.83;29.42;;;;;;;5.38;100.00;102733.78;5085713;28;20044;-28
2022/03/02 04:05:23;;;;;;;36.10;23.33;;;;;;;5.38;100.00;102729.09;5080874;28;20478;-28
2022/03/02 04:07:51;;;;;;;35.17;23.45;;;;;;;5.38;100.00;102718.03;5083047;28;20051;-28
2022/03/02 04:10:19;;;;;;;40.28;25.52;;;;;;;5.38;100.00;102722.72;5080346;28;20418;-28
2022/03/02 04:12:47;;;;;;;45.72;28.05;;;;;;;5.39;100.00;102713.34;5089439;28;20140;-30
2022/03/02 04:15:15;;;;;;;38.35;25.48;;;;;;;5.39;100.00;102721.63;5086535;28;20052;-30
2022/03/02 04:17:42;;;;;;;38.53;25.05;;;;;;;5.39;100.00;102718.88;5086299;28;20041;-33
2022/03/02 04:20:11;;;;;;;34.97;23.77;;;;;;;5.39;100.00;102718.88;5085190;28;20105;-31
2022/03/02 04:22:40;;;;;;;34.38;22.58;;;;;;;5.37;100.00;102713.56;5087668;28;20048;-27
2022/03/02 04:25:10;;;;;;;46.72;31.05;;;;;;;5.38;100.00;102711.63;5082918;28;20052;-28
2022/03/02 04:27:38;;;;;;;43.70;28.83;;;;;;;5.37;100.00;102707.16;5089066;28;20055;-30
2022/03/02 04:30:07;;;;;;;36.67;24.92;;;;;;;5.36;100.00;102705.47;5081406;28;20044;-26
2022/03/02 04:32:35;;;;;;;39.60;26.90;;;;;;;5.36;100.00;102708.22;5088432;28;20042;-27
2022/03/02 04:35:03;;;;;;;40.05;27.13;;;;;;;5.36;100.00;102708.22;5080782;28;20043;-28
2022/03/02 04:37:30;;;;;;;41.05;26.98;;;;;;;5.35;100.00;102707.38;5089171;28;20055;-26
2022/03/02 04:39:59;;;;;;;42.55;28.98;;;;;;;5.34;100.00;102705.69;5080567;28;20324;-30
2022/03/02 04:42:27;;;;;;;45.42;30.58;;;;;;;5.35;100.00;102701.00;5088631;28;20041;-29
2022/03/02 04:44:55;;;;;;;37.53;26.02;;;;;;;5.34;100.00;102702.91;5080578;28;20051;-26
2022/03/02 04:47:22;;;;;;;33.30;22.77;;;;;;;5.34;100.00;102694.59;5086646;28;20051;-29
2022/03/02 04:49:51;;;;;;;41.90;26.00;;;;;;;5.35;100.00;102689.91;5081275;28;20470;-30
2022/03/02 04:52:19;;;;;;;42.47;28.83;;;;;;;5.34;100.00;102691.84;5086779;28;20044;-28
2022/03/02 04:57:34;;;;;;;38.22;25.90;;;;;;;5.32;100.00;102684.81;5087450;28;20394;-30
2022/03/02 05:00:01;;;;;;;33.55;22.38;;;;;;;5.32;100.00;102693.13;5083334;28;20052;-29
2022/03/02 05:02:29;;;;;;;43.08;28.15;;;;;;;5.31;100.00;102680.34;5084531;28;20052;-26
2022/03/02 05:04:57;;;;;;;47.22;30.80;;;;;;;5.30;100.00;102682.28;5082333;28;20093;-27
2022/03/02 05:07:25;;;;;;;35.53;24.27;;;;;;;5.30;100.00;102678.66;5075150;28;20036;-27
2022/03/02 05:09:52;;;;;;;41.83;27.83;;;;;;;5.30;100.00;102673.13;5081872;28;20048;-27
2022/03/02 05:12:20;;;;;;;46.03;29.45;;;;;;;5.29;100.00;102680.56;5079942;28;20052;-27
2022/03/02 05:14:50;;;;;;;40.00;25.92;;;;;;;5.30;100.00;102686.97;5081148;28;20052;-29
2022/03/02 05:17:18;;;;;;;42.30;27.67;;;;;;;5.30;100.00;102689.72;5080384;28;20174;-26
2022/03/02 05:19:46;;;;;;;39.13;25.77;;;;;;;5.29;100.00;102683.34;5078907;28;20067;-30
2022/03/02 05:22:14;;;;;;;44.50;28.10;;;;;;;5.30;100.00;102682.28;5081659;28;20045;-27
2022/03/02 05:24:42;;;;;;;40.67;27.08;;;;;;;5.29;100.00;102680.56;5083125;28;20043;-34
2022/03/02 05:27:10;;;;;;;44.42;28.30;;;;;;;5.29;100.00;102688.03;5082658;28;20052;-26
2022/03/02 05:29:38;;;;;;;51.33;30.30;;;;;;;5.25;100.00;102681.22;5077831;28;20131;-28
2022/03/02 05:32:09;;;;;;;46.17;29.55;;;;;;;5.23;100.00;102675.91;5085182;28;20098;-29
2022/03/02 05:34:37;;;;;;;44.78;28.77;;;;;;;5.20;100.00;102681.88;5077256;28;20040;-26
2022/03/02 05:37:05;;;;;;;45.03;28.92;;;;;;;5.15;100.00;102673.41;5085280;28;20048;-27
2022/03/02 05:39:32;;;;;;;43.15;26.85;;;;;;;5.13;100.00;102667.22;5077144;28;20052;-26
2022/03/02 05:42:00;;;;;;;38.60;25.25;;;;;;;5.09;100.00;102669.59;5084927;28;20051;-27
2022/03/02 05:44:28;;;;;;;37.38;24.80;;;;;;;5.09;100.00;102675.13;5077127;28;20048;-23
2022/03/02 05:46:57;;;;;;;43.25;28.15;;;;;;;5.09;100.00;102677.03;5085216;28;20141;-30
2022/03/02 05:49:26;;;;;;;41.03;26.98;;;;;;;5.07;100.00;102671.72;5087875;28;20052;-30
2022/03/02 05:51:53;;;;;;;38.08;25.13;;;;;;;5.05;100.00;102673.84;5082907;28;20041;-29
2022/03/02 05:54:21;;;;;;;47.15;28.88;;;;;;;5.05;100.00;102673.00;5078539;28;20044;-28
2022/03/02 05:56:49;;;;;;;45.45;28.02;;;;;;;5.02;100.00;102668.75;5081110;28;20078;-25
2022/03/02 05:59:17;;;;;;;40.17;25.55;;;;;;;4.98;100.00;102670.28;5084573;28;20044;-27
2022/03/02 06:01:46;;;;;;;40.92;26.27;;;;;;;4.95;100.00;102662.41;5083758;28;20459;-29
2022/03/02 06:04:14;;;;;;;36.95;24.20;;;;;;;4.92;100.00;102671.13;5085050;28;20048;-24
2022/03/02 06:06:43;;;;;;;44.70;27.77;;;;;;;4.89;100.00;102674.31;5083182;28;20052;-27
2022/03/02 06:09:11;;;;;;;41.08;25.58;;;;;;;4.83;100.00;102676.03;5084714;28;20056;-28
2022/03/02 06:11:40;;;;;;;38.97;25.30;;;;;;;4.79;100.00;102679.47;5083196;28;20048;-31
2022/03/02 06:14:08;;;;;;;46.47;29.08;;;;;;;4.73;100.00;102686.72;5083557;28;20052;-25
2022/03/02 06:16:42;;;;;;;44.33;28.50;;;;;;;4.70;100.00;102686.28;5082877;28;20090;-30
2022/03/02 06:19:11;;;;;;;42.55;27.30;;;;;;;4.65;100.00;102683.31;5081000;28;20059;-28
2022/03/02 06:21:43;;;;;;;33.30;21.02;;;;;;;4.62;100.00;102689.25;5083418;28;20056;-32
2022/03/02 06:24:14;;;;;;;43.67;28.20;;;;;;;4.58;100.00;102683.34;5079541;28;20077;-28
2022/03/02 06:26:42;;;;;;;42.70;27.88;;;;;;;4.54;100.00;102681.22;5085466;28;20048;-24
2022/03/02 06:29:11;;;;;;;40.65;25.67;;;;;;;4.49;100.00;102679.94;5079008;28;20102;-29
2022/03/02 06:31:40;;;;;;;42.95;26.23;;;;;;;4.46;100.00;102682.28;5085183;28;20047;-25
2022/03/02 06:34:08;;;;;;;50.17;31.30;;;;;;;4.39;100.00;102679.53;5076872;28;20036;-28
2022/03/02 06:36:36;;;;;;;44.67;26.73;;;;;;;4.35;100.00;102675.50;5085614;28;20043;-26
2022/03/02 06:39:06;;;;;;;48.38;29.85;;;;;;;4.32;100.00;102677.81;5075669;28;20051;-32
2022/03/02 06:41:47;;;;;;;49.47;29.80;;;;;;;4.32;100.00;102688.88;5084577;28;20048;-29
2022/03/02 06:44:24;;;;;;;40.13;23.90;;;;;;;4.28;100.00;102685.69;5077630;28;20044;-29
2022/03/02 06:46:58;;;;;;;38.00;23.20;;;;;;;4.27;100.00;102685.91;5085677;28;20117;-28
2022/03/02 06:49:27;;;;;;;47.25;29.30;;;;;;;4.25;100.00;102690.78;5077711;28;20048;-31
2022/03/02 06:51:59;;;;;;;46.95;28.88;;;;;;;4.25;100.00;102699.06;5085481;28;20066;-27
2022/03/02 06:54:30;;;;;;;43.60;27.42;;;;;;;4.22;100.00;102692.06;5076622;28;20063;-30
2022/03/02 06:57:00;;;;;;;45.20;26.55;;;;;;;4.20;100.00;102694.19;5084822;28;20054;-28
2022/03/02 06:59:31;;;;;;;51.00;29.63;;;;;;;4.20;100.00;102694.19;5076880;28;20052;-26
2022/03/02 07:02:04;;;;;;;50.10;29.15;;;;;;;4.20;100.00;102696.13;5084752;28;20417;-31
2022/03/02 07:04:38;;;;;;;47.17;30.15;;;;;;;4.17;100.00;102702.91;5077042;28;20044;-29
2022/03/02 07:07:07;;;;;;;42.30;25.00;;;;;;;4.18;100.00;102698.25;5073700;28;20039;-30
2022/03/02 07:09:35;;;;;;;47.17;27.58;;;;;;;4.19;100.00;102702.72;5081517;28;20044;-27
2022/03/02 07:12:06;;;;;;;50.72;30.08;;;;;;;4.20;100.00;102705.22;5072879;28;20055;-28
2022/03/02 07:14:36;;;;;;;46.92;29.15;;;;;;;4.22;100.00;102710.53;5079326;28;20086;-27
2022/03/02 07:17:05;;;;;;;48.10;29.45;;;;;;;4.24;100.00;102705.66;5075845;28;20044;-31
2022/03/02 07:19:33;;;;;;;39.65;25.25;;;;;;;4.28;100.00;102707.78;5078451;28;20048;-26
2022/03/02 07:22:05;;;;;;;48.13;29.00;;;;;;;4.36;100.00;102707.59;5076479;28;20101;-29
2022/03/02 07:24:37;;;;;;;41.08;25.52;;;;;;;4.55;100.00;102716.94;5078617;28;20060;-28
2022/03/02 07:27:06;;;;;;;;;;;;;;;4.78;100.00;102711.81;5075565;28;20063;-28
2022/03/02 07:29:36;;;;;;;44.55;27.00;;;;;;;5.06;100.00;102714.28;5077841;28;19924;-29
2022/03/02 07:32:05;;;;;;;46.47;28.95;;;;;;;5.41;100.00;102713.94;5075063;28;20056;-30
2022/03/02 07:34:34;;;;;;;42.40;26.90;;;;;;;5.79;100.00;102709.28;5077689;28;20055;-27
2022/03/02 07:37:01;;;;;;;46.28;29.20;;;;;;;6.16;100.00;102715.91;5076735;28;20092;-27
2022/03/02 07:39:29;;;;;;;52.42;31.33;;;;;;;6.59;100.00;102714.28;5082018;28;20064;-35
2022/03/02 07:41:58;;;;;;;43.88;27.05;;;;;;;6.93;100.00;102715.63;5079753;28;20139;-28
2022/03/02 07:44:28;;;;;;;49.25;30.33;;;;;;;7.20;100.00;102720.66;5082195;28;20044;-33
2022/03/02 07:46:56;;;;;;;45.05;28.95;;;;;;;7.42;100.00;102725.72;5079209;28;20048;-27
2022/03/02 07:49:24;;;;;;;45.67;29.50;;;;;;;7.67;100.00;102728.41;5083615;28;20502;-27
2022/03/02 07:51:55;;;;;;;50.90;30.48;;;;;;;7.93;100.00;102728.91;5080701;28;20048;-26
2022/03/02 07:54:26;;;;;;;44.47;27.50;;;;;;;8.19;100.00;102724.03;5087950;28;20051;-30
2022/03/02 07:56:56;;;;;;;45.10;28.45;;;;;;;8.43;100.00;102717.44;5078212;28;20106;-29
2022/03/02 07:59:24;;;;;;;41.08;25.58;;;;;;;8.64;100.00;102721.56;5088101;28;20035;-29
2022/03/02 08:01:54;;;;;;;40.92;25.65;;;;;;;8.86;100.00;102713.47;5079413;28;20048;-32
2022/03/02 08:04:24;;;;;;;45.90;29.27;;;;;;;9.11;100.00;102716.00;5088156;28;20128;-27
2022/03/02 08:06:52;;;;;;;41.10;26.98;;;;;;;9.26;100.00;102717.19;5079480;28;20076;-30
2022/03/02 08:09:20;;;;;;;41.28;26.83;;;;;;;9.37;100.00;102711.84;5088576;28;20380;-28
2022/03/02 08:11:48;;;;;;;40.17;27.05;;;;;;;9.43;100.00;102696.91;5080649;28;20057;-31
2022/03/02 08:14:18;;;;;;;38.92;25.75;;;;;;;9.69;100.00;102699.13;5089019;28;20091;-24
2022/03/02 08:16:46;;;;;;;40.55;27.10;;;;;;;10.07;100.00;102700.41;5082273;28;20096;-30
2022/03/02 08:19:15;;;;;;;36.75;24.23;;;;;;;10.29;100.00;102702.25;5087204;28;20442;-35
2022/03/02 08:21:47;;;;;;;36.45;25.27;;;;;;;10.43;99.11;102699.97;5084624;28;20096;-27
2022/03/02 08:24:17;;;;;;;39.40;26.43;;;;;;;10.50;97.98;102697.03;5087513;28;20051;-28
2022/03/02 08:26:49;;;;;;;37.97;25.95;;;;;;;10.51;95.02;102702.34;5082710;28;20052;-31
2022/03/02 08:29:20;;;;;;;39.65;26.90;;;;;;;10.67;97.07;102706.22;5086101;28;20044;-27
2022/03/02 08:31:49;;;;;;;36.17;25.17;;;;;;;10.98;95.89;102697.25;5082899;28;20045;-29
2022/03/02 08:34:18;;;;;;;38.17;25.25;;;;;;;11.35;93.78;102700.25;5086749;28;20045;-31
2022/03/02 08:36:47;;;;;;;36.92;24.60;;;;;;;11.60;91.05;102699.72;5084256;28;20056;-30
2022/03/02 08:39:15;;;;;;;37.63;25.05;;;;;;;11.83;88.85;102704.22;5086182;28;20051;-35
2022/03/02 08:41:43;;;;;;;39.47;25.55;;;;;;;12.07;88.13;102701.94;5084457;28;20483;-26
2022/03/02 08:44:12;;;;;;;33.03;23.20;;;;;;;12.36;86.88;102694.13;5085319;28;20075;-32
2022/03/02 08:46:40;;;;;;;32.90;23.50;;;;;;;12.76;85.44;102697.25;5085376;28;20561;-28
2022/03/02 08:49:08;;;;;;;32.30;22.77;;;;;;;12.96;81.91;102698.50;5084052;28;20084;-26
2022/03/02 08:51:39;;;;;;;32.67;23.08;;;;;;;13.14;80.25;102689.63;5086337;28;20048;-29
2022/03/02 08:54:07;;;;;;;34.83;23.50;;;;;;;13.04;78.42;102686.75;5082282;28;20044;-31
2022/03/02 08:56:38;;;;;;;33.67;23.27;;;;;;;13.05;76.39;102688.47;5088114;28;20044;-31
2022/03/02 08:59:07;;;;;;;31.10;23.17;;;;;;;13.00;77.07;102680.84;5080198;28;20478;-32
2022/03/02 09:01:40;;;;;;;33.13;22.02;;;;;;;13.27;77.63;102680.75;5086551;28;20074;-31
2022/03/02 09:04:13;;;;;;;28.38;20.23;;;;;;;13.65;76.53;102676.69;5079842;28;20443;-29
2022/03/02 09:06:42;;;;;;;30.42;20.17;;;;;;;14.00;74.80;102678.75;5087446;28;20041;-27
2022/03/02 09:09:10;;;;;;;30.63;21.50;;;;;;;14.29;72.08;102683.84;5079621;28;20032;-28
2022/03/02 09:11:39;;;;;;;30.63;20.75;;;;;;;14.50;70.43;102679.13;5087770;28;20435;-32
2022/03/02 09:14:07;;;;;;;30.23;21.30;;;;;;;14.68;70.04;102678.53;5079009;28;20128;-32
2022/03/02 09:16:39;;;;;;;29.02;20.75;;;;;;;14.91;67.65;102677.94;5087587;28;20036;-30
2022/03/02 09:19:08;;;;;;;27.13;19.45;;;;;;;14.72;64.73;102674.03;5079653;28;20059;-25
2022/03/02 09:21:36;;;;;;;28.75;21.30;;;;;;;14.66;67.24;102675.16;5086924;28;20406;-33
2022/03/02 09:24:06;;;;;;;29.13;20.75;;;;;;;14.82;64.71;102679.63;5080598;28;20551;-32
2022/03/02 09:26:35;;;;;;;27.85;20.30;;;;;;;14.74;64.02;102678.25;5086400;28;20050;-30
2022/03/02 09:29:05;;;;;;;25.63;18.88;;;;;;;14.82;64.60;102674.84;5081814;28;20048;-32
2022/03/02 09:31:35;;;;;;;27.15;19.23;;;;;;;15.05;63.11;102684.66;5085284;28;20045;-26
2022/03/02 09:34:08;;;;;;;27.02;19.10;;;;;;;15.06;61.14;102683.53;5082822;28;20049;-31
2022/03/02 09:36:38;;;;;;;29.25;20.77;;;;;;;15.01;60.49;102680.72;5084596;28;20131;-32
2022/03/02 09:39:09;;;;;;;26.33;19.95;;;;;;;15.14;60.26;102682.09;5072230;28;20052;-27
2022/03/02 09:41:48;;;;;;;26.40;18.55;;;;;;;15.37;60.40;102670.22;5087732;28;20040;-28
2022/03/02 09:44:19;;;;;;;26.73;19.08;;;;;;;15.46;60.85;102679.72;5079176;28;20040;-34
2022/03/02 09:46:50;;;;;;;25.67;17.65;;;;;;;15.71;60.38;102663.91;5077455;28;20426;-29
2022/03/02 09:49:22;;;;;;;26.02;19.08;;;;;;;16.08;59.99;102669.84;5079779;28;20048;-33
2022/03/02 09:51:53;;;;;;;23.88;17.48;;;;;;;16.43;59.48;102674.34;5077038;28;20063;-33
2022/03/02 09:54:23;;;;;;;23.25;17.83;;;;;;;16.70;58.82;102671.06;5080622;28;20055;-29
2022/03/02 09:56:51;;;;;;;26.40;18.65;;;;;;;16.87;57.69;102668.63;5077351;28;20495;-33
2022/03/02 09:59:19;;;;;;;24.35;18.30;;;;;;;17.00;57.56;102664.25;5083240;28;20059;-32
2022/03/02 10:01:50;;;;;;;25.45;18.63;;;;;;;17.19;56.97;102664.31;5083465;28;20056;-28
2022/03/02 10:04:22;;;;;;;28.27;20.83;;;;;;;17.22;55.78;102663.72;5079960;28;20403;-32
2022/03/02 10:07:26;;;;;;;28.38;21.70;;;;;;;17.19;55.21;102655.84;5079835;28;20052;-31
2022/03/02 10:09:48;;;;;;;26.10;19.70;;;;;;;16.97;55.33;102664.88;5081294;28;20052;-30
2022/03/02 10:12:16;;;;;;;27.92;20.70;;;;;;;16.85;55.85;102656.78;5083220;28;20135;-30
2022/03/02 10:14:44;;;;;;;22.63;17.17;;;;;;;16.92;56.11;102658.44;5080854;28;20084;-35
2022/03/02 10:17:17;;;;;;;24.67;18.60;;;;;;;17.10;55.72;102663.31;5082960;28;20048;-30
2022/03/02 10:19:52;;;;;;;24.55;18.63;;;;;;;17.26;55.48;102650.69;5078071;28;20058;-28
2022/03/02 10:22:37;;;;;;;21.85;17.02;;;;;;;17.44;54.93;102647.06;5079577;28;20054;-30
2022/03/02 10:25:09;;;;;;;23.13;17.15;;;;;;;17.49;54.16;102651.81;5081609;28;20052;-33
2022/03/02 10:27:51;;;;;;;26.75;18.65;;;;;;;17.29;51.77;102647.28;5083582;28;20055;-29
2022/03/02 10:30:19;;;;;;;;;;;;;;;17.17;49.54;102650.53;5079150;28;20040;-32
2022/03/02 10:32:50;;;;;;;21.90;16.15;;;;;;;17.14;55.17;102642.66;5077342;28;19971;-31
2022/03/02 10:35:22;;;;;;;23.88;18.33;;;;;;;17.23;55.65;102640.84;5077472;28;20036;-29
2022/03/02 10:37:52;;;;;;;;;;;;;;;17.32;50.94;102643.84;5076329;28;20041;-31
2022/03/02 10:40:24;;;;;;;21.60;16.20;;;;;;;17.38;54.65;102642.66;5076623;28;19921;-28
2022/03/02 10:42:56;;;;;;;24.90;18.92;;;;;;;17.51;54.69;102644.72;5079614;28;20045;-34
2022/03/02 10:45:25;;;;;;;;;;;;;;;17.41;45.71;102641.19;5075915;28;20071;-34
2022/03/02 10:48:12;;;;;;;26.20;19.20;;;;;;;16.87;52.20;102631.97;5080517;28;19924;-27
2022/03/02 10:50:42;;;;;;;22.13;16.60;;;;;;;16.81;55.15;102632.31;5076266;28;20056;-33
2022/03/02 10:53:15;;;;;;;21.92;16.98;;;;;;;16.83;53.60;102630.88;5079564;28;20059;-36
2022/03/02 10:55:46;;;;;;;24.38;18.27;;;;;;;17.01;53.51;102629.25;5075795;28;20464;-27
2022/03/02 10:58:16;;;;;;;23.50;18.20;;;;;;;17.02;52.86;102633.75;5080049;28;20155;-27
2022/03/02 11:00:46;;;;;;;22.20;16.40;;;;;;;17.09;52.82;102631.44;5074366;28;20114;-30
2022/03/02 11:03:15;;;;;;;21.20;16.67;;;;;;;16.97;52.14;102627.38;5077757;28;20079;-30
2022/03/02 11:05:43;;;;;;;21.13;16.05;;;;;;;16.71;50.06;102623.97;5083867;28;20443;-31
2022/03/02 11:08:11;;;;;;;20.48;16.25;;;;;;;16.38;49.54;102625.69;5075495;28;20051;-29
2022/03/02 11:10:40;;;;;;;21.50;15.98;;;;;;;15.90;48.56;102624.63;5084869;28;20401;-34
2022/03/02 11:13:12;;;;;;;23.73;16.52;;;;;;;15.53;49.71;102625.97;5076091;28;20139;-32
2022/03/02 11:15:48;;;;;;;21.90;16.50;;;;;;;15.26;48.09;102629.19;5084708;28;20379;-27
2022/03/02 11:18:17;;;;;;;20.45;15.20;;;;;;;15.07;49.83;102620.53;5076691;28;20110;-29
2022/03/02 11:20:53;;;;;;;21.75;16.17;;;;;;;15.02;47.63;102612.13;5082155;28;20067;-26