Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:51;;;;;;;3.45;2.50;;;;;;;;;;5099068;28;20393;-82
2023/08/17 00:04:18;;;;;;;2.53;2.20;;;;;;;;;;5099199;28;20435;-82
2023/08/17 00:06:44;;;;;;;2.67;2.30;;;;;;;;;;5099364;28;20410;-82
2023/08/17 00:09:10;;;;;;;3.38;2.47;;;;;;;;;;5099388;28;20378;-82
2023/08/17 00:11:36;;;;;;;2.53;2.30;;;;;;;;;;5099210;28;20374;-82
2023/08/17 00:14:02;;;;;;;2.70;2.50;;;;;;;;;;5099428;28;21105;-82
2023/08/17 00:16:29;;;;;;;2.67;2.40;;;;;;;;;;5093097;28;20389;-83
2023/08/17 00:18:55;;;;;;;2.78;2.40;;;;;;;;;;5091021;28;20378;-82
2023/08/17 00:21:21;;;;;;;2.90;2.30;;;;;;;;;;5098960;28;20407;-82
2023/08/17 00:23:47;;;;;;;2.88;2.60;;;;;;;;;;5098799;28;20382;-82
2023/08/17 00:26:14;;;;;;;2.80;2.60;;;;;;;;;;5084716;28;20949;-82
2023/08/17 00:28:40;;;;;;;2.63;2.42;;;;;;;;;;5095092;28;20383;-83
2023/08/17 00:31:06;;;;;;;3.38;2.65;;;;;;;;;;5098638;28;20378;-83
2023/08/17 00:33:32;;;;;;;2.17;2.05;;;;;;;;;;5085964;28;20433;-81
2023/08/17 00:35:58;;;;;;;2.67;2.47;;;;;;;;;;5091795;28;20814;-83
2023/08/17 00:38:24;;;;;;;2.70;2.50;;;;;;;;;;5098976;28;20375;-82
2023/08/17 00:40:50;;;;;;;2.50;2.30;;;;;;;;;;5086866;28;20436;-81
2023/08/17 00:43:17;;;;;;;3.10;2.80;;;;;;;;;;5084769;28;20379;-82
2023/08/17 00:45:45;;;;;;;2.88;2.65;;;;;;;;;;5093768;28;20827;-82
2023/08/17 00:48:11;;;;;;;2.65;2.45;;;;;;;;;;5089092;28;20419;-82
2023/08/17 00:50:37;;;;;;;3.42;2.50;;;;;;;;;;5085909;28;20386;-83
2023/08/17 00:53:03;;;;;;;3.83;2.70;;;;;;;;;;5089025;28;20475;-81
2023/08/17 00:55:30;;;;;;;2.65;2.35;;;;;;;;;;5091883;28;20420;-82
2023/08/17 00:57:57;;;;;;;3.10;2.72;;;;;;;;;;5086186;28;20394;-82
2023/08/17 01:00:24;;;;;;;2.65;2.45;;;;;;;;;;5098504;28;20378;-81
2023/08/17 01:02:51;;;;;;;3.13;2.90;;;;;;;;;;5092010;28;20375;-82
2023/08/17 01:05:17;;;;;;;3.67;2.50;;;;;;;;;;5090634;28;20374;-81
2023/08/17 01:07:43;;;;;;;2.90;2.60;;;;;;;;;;5061989;28;20412;-82
2023/08/17 01:10:10;;;;;;;2.70;2.50;;;;;;;;;;5088030;28;20484;-82
2023/08/17 01:12:44;;;;;;;2.70;2.50;;;;;;;;;;5098146;28;20382;-82
2023/08/17 01:15:14;;;;;;;3.15;2.70;;;;;;;;;;5088626;28;20398;-82
2023/08/17 01:17:40;;;;;;;2.80;2.60;;;;;;;;;;5087105;28;20371;-82
2023/08/17 01:20:13;;;;;;;3.17;2.88;;;;;;;;;;5089956;28;20403;-82
2023/08/17 01:22:40;;;;;;;2.70;2.50;;;;;;;;;;5092176;28;20461;-82
2023/08/17 01:25:07;;;;;;;3.25;2.95;;;;;;;;;;5091330;28;20415;-82
2023/08/17 01:27:44;;;;;;;3.33;3.05;;;;;;;;;;5091276;28;20410;-82
2023/08/17 01:30:11;;;;;;;3.85;2.80;;;;;;;;;;5090534;28;20387;-82
2023/08/17 01:32:45;;;;;;;3.75;3.03;;;;;;;;;;5083738;28;20450;-83
2023/08/17 01:35:23;;;;;;;2.70;2.50;;;;;;;;;;5083256;28;20389;-82
2023/08/17 01:37:51;;;;;;;3.30;2.67;;;;;;;;;;5097097;28;20386;-81
2023/08/17 01:40:17;;;;;;;3.58;2.97;;;;;;;;;;5097543;28;20389;-82
2023/08/17 01:42:43;;;;;;;3.42;2.70;;;;;;;;;;5091188;28;20406;-82
2023/08/17 01:45:10;;;;;;;2.85;2.65;;;;;;;;;;5091492;28;20376;-81
2023/08/17 01:47:36;;;;;;;3.20;2.78;;;;;;;;;;5077302;28;20419;-82
2023/08/17 01:50:02;;;;;;;4.05;2.97;;;;;;;;;;5077846;28;20508;-81
2023/08/17 01:52:28;;;;;;;3.03;2.80;;;;;;;;;;5081306;28;20520;-83
2023/08/17 01:54:54;;;;;;;4.55;2.75;;;;;;;;;;5077076;28;20380;-82
2023/08/17 01:57:20;;;;;;;3.20;2.90;;;;;;;;;;5085227;28;20388;-82
2023/08/17 01:59:46;;;;;;;3.13;2.83;;;;;;;;;;5076497;28;20757;-82
2023/08/17 02:02:14;;;;;;;3.38;3.08;;;;;;;;;;5077534;28;20447;-82
2023/08/17 02:04:40;;;;;;;3.15;2.85;;;;;;;;;;5091426;28;20398;-82
2023/08/17 02:07:06;;;;;;;3.05;2.80;;;;;;;;;;5077296;28;20541;-83
2023/08/17 02:09:32;;;;;;;3.08;2.88;;;;;;;;;;5076758;28;20395;-81
2023/08/17 02:11:58;;;;;;;3.13;2.87;;;;;;;;;;5091025;28;20382;-81
2023/08/17 02:14:24;;;;;;;3.03;2.73;;;;;;;;;;5099261;28;20385;-82
2023/08/17 02:16:50;;;;;;;3.43;3.00;;;;;;;;;;5089273;28;20406;-81
2023/08/17 02:19:16;;;;;;;3.63;2.93;;;;;;;;;;5080764;28;20400;-83
2023/08/17 02:21:42;;;;;;;4.23;3.00;;;;;;;;;;5081205;28;20411;-82
2023/08/17 02:24:08;;;;;;;3.10;2.80;;;;;;;;;;5095028;28;21187;-82
2023/08/17 02:26:34;;;;;;;3.42;3.05;;;;;;;;;;5080778;28;20422;-82
2023/08/17 02:29:00;;;;;;;3.20;3.00;;;;;;;;;;5080844;28;20388;-82
2023/08/17 02:31:26;;;;;;;2.92;2.72;;;;;;;;;;5081105;28;20457;-82
2023/08/17 02:33:52;;;;;;;3.30;3.00;;;;;;;;;;5081669;28;20411;-82
2023/08/17 02:36:18;;;;;;;3.70;3.40;;;;;;;;;;5093121;28;20382;-82
2023/08/17 02:38:44;;;;;;;3.53;3.22;;;;;;;;;;5095699;28;20385;-82
2023/08/17 02:41:10;;;;;;;3.30;3.10;;;;;;;;;;5093286;28;20399;-83
2023/08/17 02:43:36;;;;;;;3.95;2.97;;;;;;;;;;5086013;28;20420;-83
2023/08/17 02:46:06;;;;;;;3.42;3.13;;;;;;;;;;5079506;28;21387;-82
2023/08/17 02:48:33;;;;;;;3.50;3.20;;;;;;;;;;5086938;28;20381;-82
2023/08/17 02:50:59;;;;;;;3.55;3.10;;;;;;;;;;5095299;28;20382;-82
2023/08/17 02:53:25;;;;;;;2.95;2.58;;;;;;;;;;5094400;28;20386;-82
2023/08/17 02:55:51;;;;;;;3.67;3.25;;;;;;;;;;5084950;28;20725;-82
2023/08/17 02:58:17;;;;;;;3.00;2.78;;;;;;;;;;5096152;28;20378;-82
2023/08/17 03:00:43;;;;;;;3.00;2.70;;;;;;;;;;5091741;28;20388;-82
2023/08/17 03:03:09;;;;;;;3.70;2.73;;;;;;;;;;5087765;28;20414;-82
2023/08/17 03:05:35;;;;;;;3.00;2.60;;;;;;;;;;5089252;28;20399;-81
2023/08/17 03:08:01;;;;;;;3.15;2.95;;;;;;;;;;5086653;28;20494;-81
2023/08/17 03:10:27;;;;;;;3.58;3.25;;;;;;;;;;5084801;28;20400;-82
2023/08/17 03:12:53;;;;;;;3.65;3.30;;;;;;;;;;5079407;28;20397;-82
2023/08/17 03:15:19;;;;;;;3.40;3.10;;;;;;;;;;5084611;28;20403;-82
2023/08/17 03:17:45;;;;;;;3.60;3.10;;;;;;;;;;5100397;28;20382;-82
2023/08/17 03:20:11;;;;;;;2.90;2.70;;;;;;;;;;5100185;28;20417;-82
2023/08/17 03:22:37;;;;;;;3.80;2.90;;;;;;;;;;5079800;28;20474;-82
2023/08/17 03:25:03;;;;;;;3.03;2.72;;;;;;;;;;5078925;28;20415;-82
2023/08/17 03:27:29;;;;;;;3.47;3.17;;;;;;;;;;5087892;28;20495;-82
2023/08/17 03:29:55;;;;;;;3.63;3.00;;;;;;;;;;5081729;28;20456;-82
2023/08/17 03:32:21;;;;;;;3.38;3.08;;;;;;;;;;5078754;28;20388;-81
2023/08/17 03:34:47;;;;;;;3.20;2.90;;;;;;;;;;5081065;28;20436;-82
2023/08/17 03:37:13;;;;;;;2.90;2.70;;;;;;;;;;5098877;28;20430;-82
2023/08/17 03:39:39;;;;;;;2.92;2.72;;;;;;;;;;5099036;28;20869;-82
2023/08/17 03:42:05;;;;;;;3.50;3.20;;;;;;;;;;5097630;28;20431;-82
2023/08/17 03:44:31;;;;;;;3.22;2.78;;;;;;;;;;5092240;28;20400;-82
2023/08/17 03:46:57;;;;;;;2.95;2.75;;;;;;;;;;5079659;28;20513;-82
2023/08/17 03:49:23;;;;;;;3.40;3.10;;;;;;;;;;5079265;28;20384;-82
2023/08/17 03:51:49;;;;;;;2.97;2.72;;;;;;;;;;5079259;28;20388;-82
2023/08/17 03:54:15;;;;;;;3.10;2.90;;;;;;;;;;5079458;28;20383;-82
2023/08/17 03:56:41;;;;;;;2.92;2.72;;;;;;;;;;5079834;28;20398;-82
2023/08/17 03:59:07;;;;;;;2.90;2.70;;;;;;;;;;5079025;28;20761;-82
2023/08/17 04:01:33;;;;;;;2.80;2.60;;;;;;;;;;5079359;28;20437;-82
2023/08/17 04:03:59;;;;;;;3.20;2.90;;;;;;;;;;5079006;28;20388;-82
2023/08/17 04:06:25;;;;;;;3.17;2.90;;;;;;;;;;5078682;28;20403;-81
2023/08/17 04:08:51;;;;;;;3.28;3.00;;;;;;;;;;5077765;28;20426;-82
2023/08/17 04:11:17;;;;;;;2.95;2.75;;;;;;;;;;5078122;28;20375;-82
2023/08/17 04:13:43;;;;;;;3.53;3.22;;;;;;;;;;5073896;28;20406;-83
2023/08/17 04:16:09;;;;;;;2.90;2.70;;;;;;;;;;5085478;28;20453;-81
2023/08/17 04:18:35;;;;;;;3.00;2.80;;;;;;;;;;5078572;28;20381;-82
2023/08/17 04:21:01;;;;;;;3.13;2.93;;;;;;;;;;5075815;28;20388;-82
2023/08/17 04:23:27;;;;;;;3.63;3.03;;;;;;;;;;5072106;28;20682;-82
2023/08/17 04:25:55;;;;;;;3.60;2.85;;;;;;;;;;5095626;28;20394;-82
2023/08/17 04:28:21;;;;;;;3.00;2.80;;;;;;;;;;5077284;28;20437;-82
2023/08/17 04:30:47;;;;;;;3.10;2.80;;;;;;;;;;5076548;28;20769;-82
2023/08/17 04:33:13;;;;;;;3.65;2.80;;;;;;;;;;5076855;28;20379;-82
2023/08/17 04:35:39;;;;;;;2.75;2.55;;;;;;;;;;5092914;28;20859;-82
2023/08/17 04:38:05;;;;;;;3.65;2.95;;;;;;;;;;5097235;28;20381;-82
2023/08/17 04:40:32;;;;;;;3.08;2.83;;;;;;;;;;5098603;28;20739;-82
2023/08/17 04:42:58;;;;;;;3.22;2.92;;;;;;;;;;5090333;28;20408;-82
2023/08/17 04:45:24;;;;;;;3.13;2.83;;;;;;;;;;5077695;28;20490;-83
2023/08/17 04:47:50;;;;;;;3.53;3.20;;;;;;;;;;5080862;28;20402;-82
2023/08/17 04:50:16;;;;;;;3.40;2.90;;;;;;;;;;5097550;28;20813;-82
2023/08/17 04:52:45;;;;;;;3.20;3.00;;;;;;;;;;5097828;28;20377;-83
2023/08/17 04:55:11;;;;;;;3.38;3.08;;;;;;;;;;5080002;28;20383;-82
2023/08/17 04:57:37;;;;;;;3.38;3.08;;;;;;;;;;5091537;28;20408;-82
2023/08/17 05:00:04;;;;;;;4.22;3.13;;;;;;;;;;5083778;28;20386;-82
2023/08/17 05:02:30;;;;;;;4.50;3.10;;;;;;;;;;5090962;28;20451;-82
2023/08/17 05:04:56;;;;;;;3.15;2.90;;;;;;;;;;5078668;28;20387;-82
2023/08/17 05:07:22;;;;;;;3.67;3.38;;;;;;;;;;5075729;28;20407;-82
2023/08/17 05:09:48;;;;;;;3.75;3.45;;;;;;;;;;5077619;28;20491;-82
2023/08/17 05:12:14;;;;;;;3.42;3.20;;;;;;;;;;5076740;28;20400;-82
2023/08/17 05:14:40;;;;;;;3.28;3.05;;;;;;;;;;5077097;28;20868;-83
2023/08/17 05:17:06;;;;;;;3.45;3.15;;;;;;;;;;5087006;28;20372;-82
2023/08/17 05:19:32;;;;;;;3.65;3.35;;;;;;;;;;5090168;28;20926;-82
2023/08/17 05:21:58;;;;;;;3.40;3.20;;;;;;;;;;5072999;28;20393;-82
2023/08/17 05:24:24;;;;;;;3.67;3.15;;;;;;;;;;5094283;28;20390;-82
2023/08/17 05:26:50;;;;;;;3.57;3.27;;;;;;;;;;5097441;28;20432;-82
2023/08/17 05:29:16;;;;;;;3.50;3.20;;;;;;;;;;5092086;28;20461;-82
2023/08/17 05:31:42;;;;;;;3.20;2.90;;;;;;;;;;5088643;28;20442;-83
2023/08/17 05:34:08;;;;;;;3.30;3.00;;;;;;;;;;5082726;28;20443;-83
2023/08/17 05:36:34;;;;;;;4.07;3.17;;;;;;;;;;5097174;28;20427;-82
2023/08/17 05:39:00;;;;;;;3.60;3.13;;;;;;;;;;5096205;28;20732;-82
2023/08/17 05:41:26;;;;;;;3.58;3.28;;;;;;;;;;5077591;28;20382;-82
2023/08/17 05:43:52;;;;;;;3.70;3.40;;;;;;;;;;5088454;28;20370;-82
2023/08/17 05:46:18;;;;;;;3.42;3.13;;;;;;;;;;5095086;28;20853;-82
2023/08/17 05:48:44;;;;;;;3.60;3.30;;;;;;;;;;5084430;28;20442;-81
2023/08/17 05:51:10;;;;;;;3.53;3.22;;;;;;;;;;5091342;28;20370;-82
2023/08/17 05:53:36;;;;;;;4.05;3.30;;;;;;;;;;5080373;28;20461;-83
2023/08/17 05:56:02;;;;;;;3.40;3.00;;;;;;;;;;5092071;28;20385;-81
2023/08/17 05:58:28;;;;;;;3.65;3.30;;;;;;;;;;5060940;28;20490;-82
2023/08/17 06:00:55;;;;;;;3.92;3.60;;;;;;;;;;5091841;28;20424;-82
2023/08/17 06:03:20;;;;;;;4.82;3.03;;;;;;;;;;5098755;28;20385;-82
2023/08/17 06:05:47;;;;;;;3.38;3.17;;;;;;;;;;5088112;28;20379;-82
2023/08/17 06:08:13;;;;;;;3.33;3.05;;;;;;;;;;5081896;28;20892;-80
2023/08/17 06:10:38;;;;;;;3.70;3.40;;;;;;;;;;5075942;28;20396;-81
2023/08/17 06:13:04;;;;;;;4.00;3.70;;;;;;;;;;5089738;28;20393;-84
2023/08/17 06:15:31;;;;;;;5.60;3.90;;;;;;;;;;5086540;28;20387;-82
2023/08/17 06:17:57;;;;;;;3.70;3.40;;;;;;;;;;5084689;28;20382;-82
2023/08/17 06:20:23;;;;;;;3.50;3.20;;;;;;;;;;5097608;28;20390;-82
2023/08/17 06:22:49;;;;;;;3.43;3.13;;;;;;;;;;5078576;28;20389;-82
2023/08/17 06:25:15;;;;;;;3.50;3.20;;;;;;;;;;5086503;28;20384;-83
2023/08/17 06:27:43;;;;;;;4.13;3.33;;;;;;;;;;5092813;28;20409;-82
2023/08/17 06:30:09;;;;;;;3.22;3.00;;;;;;;;;;5087632;28;20474;-82
2023/08/17 06:32:35;;;;;;;3.20;3.00;;;;;;;;;;5090451;28;20396;-80
2023/08/17 06:35:01;;;;;;;3.17;2.97;;;;;;;;;;5089311;28;20851;-82
2023/08/17 06:37:28;;;;;;;4.95;3.10;;;;;;;;;;5088860;28;20395;-83
2023/08/17 06:39:54;;;;;;;3.30;3.00;;;;;;;;;;5091619;28;20381;-81
2023/08/17 06:42:20;;;;;;;4.40;3.53;;;;;;;;;;5086273;28;20395;-82
2023/08/17 06:44:46;;;;;;;4.38;3.97;;;;;;;;;;5079025;28;20790;-82
2023/08/17 06:47:12;;;;;;;3.65;3.35;;;;;;;;;;5080655;28;20427;-82
2023/08/17 06:49:38;;;;;;;3.63;3.33;;;;;;;;;;5085864;28;20383;-82
2023/08/17 06:52:04;;;;;;;3.80;3.50;;;;;;;;;;5078186;28;20384;-82
2023/08/17 06:54:32;;;;;;;3.55;3.25;;;;;;;;;;5083374;28;20382;-81
2023/08/17 06:56:58;;;;;;;3.80;3.38;;;;;;;;;;5078486;28;20459;-82
2023/08/17 06:59:24;;;;;;;4.10;3.53;;;;;;;;;;5078015;28;20384;-81
2023/08/17 07:01:50;;;;;;;3.33;3.13;;;;;;;;;;5080618;28;20703;-82
2023/08/17 07:04:16;;;;;;;3.88;3.58;;;;;;;;;;5091574;28;20442;-82
2023/08/17 07:06:43;;;;;;;3.40;3.10;;;;;;;;;;5084459;28;20402;-82
2023/08/17 07:09:12;;;;;;;3.40;3.20;;;;;;;;;;5080538;28;20429;-81
2023/08/17 07:11:38;;;;;;;3.42;3.22;;;;;;;;;;5078080;28;20426;-83
2023/08/17 07:14:06;;;;;;;3.50;3.20;;;;;;;;;;5079149;28;20376;-82
2023/08/17 07:16:32;;;;;;;3.53;3.30;;;;;;;;;;5066531;28;20439;-81
2023/08/17 07:18:58;;;;;;;4.10;3.80;;;;;;;;;;5082163;28;20386;-82
2023/08/17 07:21:24;;;;;;;4.03;3.73;;;;;;;;;;5078014;28;20403;-82
2023/08/17 07:23:51;;;;;;;3.90;3.60;;;;;;;;;;5086616;28;20435;-82
2023/08/17 07:26:20;;;;;;;3.80;3.50;;;;;;;;;;5094230;28;20382;-78
2023/08/17 07:28:46;;;;;;;3.75;3.45;;;;;;;;;;5082358;28;20405;-83
2023/08/17 07:31:12;;;;;;;3.90;3.60;;;;;;;;;;5082227;28;20391;-84
2023/08/17 07:33:39;;;;;;;3.83;3.60;;;;;;;;;;5088639;28;20435;-84
2023/08/17 07:36:05;;;;;;;5.30;3.90;;;;;;;;;;5086935;28;20812;-84
2023/08/17 07:38:31;;;;;;;4.78;3.90;;;;;;;;;;5077733;28;20881;-84
2023/08/17 07:40:57;;;;;;;3.95;3.63;;;;;;;;;;5078353;28;20753;-83
2023/08/17 07:43:23;;;;;;;4.47;3.60;;;;;;;;;;5079481;28;20394;-84
2023/08/17 07:45:56;;;;;;;4.47;4.00;;;;;;;;;;5078132;28;20384;-84
2023/08/17 07:48:22;;;;;;;3.97;3.67;;;;;;;;;;5078434;28;20422;-84
2023/08/17 07:50:51;;;;;;;5.45;5.00;;;;;;;;;;5084586;28;20737;-84
2023/08/17 07:53:18;;;;;;;4.68;4.25;;;;;;;;;;5077955;28;20454;-84
2023/08/17 07:55:44;;;;;;;4.70;3.97;;;;;;;;;;5079588;28;20384;-84
2023/08/17 07:58:10;;;;;;;4.63;4.22;;;;;;;;;;5080733;28;20436;-84
2023/08/17 08:00:36;;;;;;;5.40;4.38;;;;;;;;;;5081819;28;20845;-84
2023/08/17 08:03:02;;;;;;;4.50;4.10;;;;;;;;;;5075613;28;20376;-84
2023/08/17 08:05:28;;;;;;;4.50;4.10;;;;;;;;;;5090422;28;20384;-84
2023/08/17 08:07:54;;;;;;;5.70;5.20;;;;;;;;;;5080604;28;20414;-83
2023/08/17 08:10:20;;;;;;;5.15;4.75;;;;;;;;;;5078186;28;20405;-84
2023/08/17 08:12:46;;;;;;;4.45;4.05;;;;;;;;;;5084511;28;20389;-84
2023/08/17 08:15:12;;;;;;;5.40;4.90;;;;;;;;;;5095710;28;20700;-84
2023/08/17 08:17:38;;;;;;;6.32;5.32;;;;;;;;;;5089248;28;20391;-83
2023/08/17 08:20:04;;;;;;;5.53;5.03;;;;;;;;;;5074917;28;20395;-84
2023/08/17 08:22:30;;;;;;;5.70;4.85;;;;;;;;;;5083217;28;20385;-84
2023/08/17 08:24:56;;;;;;;4.90;4.50;;;;;;;;;;5083472;28;20440;-84
2023/08/17 08:27:23;;;;;;;6.97;4.80;;;;;;;;;;5079085;28;20864;-84
2023/08/17 08:29:49;;;;;;;7.15;5.05;;;;;;;;;;5080472;28;20395;-83
2023/08/17 08:32:15;;;;;;;6.70;4.23;;;;;;;;;;5090737;28;20509;-83
2023/08/17 08:34:41;;;;;;;5.10;4.60;;;;;;;;;;5088541;28;20390;-84
2023/08/17 08:37:07;;;;;;;6.88;5.00;;;;;;;;;;5076069;28;20407;-84
2023/08/17 08:39:33;;;;;;;5.25;4.40;;;;;;;;;;5076123;28;20392;-84
2023/08/17 08:41:59;;;;;;;5.13;4.63;;;;;;;;;;5087736;28;20433;-84
2023/08/17 08:44:25;;;;;;;6.28;4.57;;;;;;;;;;5095080;28;20847;-83
2023/08/17 08:46:52;;;;;;;4.53;4.00;;;;;;;;;;5084539;28;20407;-84
2023/08/17 08:49:21;;;;;;;3.90;3.60;;;;;;;;;;5069571;28;20465;-84
2023/08/17 08:51:49;;;;;;;4.20;3.30;;;;;;;;;;5085696;28;20370;-84
2023/08/17 08:54:18;;;;;;;3.55;3.25;;;;;;;;;;5089754;28;20425;-84
2023/08/17 08:56:45;;;;;;;3.60;3.10;;;;;;;;;;5075428;28;20867;-84
2023/08/17 08:59:11;;;;;;;3.67;3.30;;;;;;;;;;5075287;28;20371;-84
2023/08/17 09:01:38;;;;;;;3.78;3.47;;;;;;;;;;5074550;28;20384;-84
2023/08/17 09:04:05;;;;;;;3.95;3.15;;;;;;;;;;5075176;28;20395;-83
2023/08/17 09:06:31;;;;;;;3.13;2.92;;;;;;;;;;5074339;28;20388;-84
2023/08/17 09:08:58;;;;;;;3.25;2.95;;;;;;;;;;5074822;28;20840;-84
2023/08/17 09:11:24;;;;;;;3.30;3.00;;;;;;;;;;5075931;28;20379;-83
2023/08/17 09:13:50;;;;;;;2.60;2.40;;;;;;;;;;5075347;28;20383;-83
2023/08/17 09:16:16;;;;;;;3.00;2.75;;;;;;;;;;5089383;28;20396;-83
2023/08/17 09:18:42;;;;;;;2.80;2.60;;;;;;;;;;5078732;28;20853;-83
2023/08/17 09:21:08;;;;;;;2.97;2.67;;;;;;;;;;5086872;28;20400;-83
2023/08/17 09:23:34;;;;;;;3.15;2.75;;;;;;;;;;5074486;28;20457;-83
2023/08/17 09:26:06;;;;;;;3.60;2.80;;;;;;;;;;5075850;28;20391;-83
2023/08/17 09:28:32;;;;;;;2.60;2.40;;;;;;;;;;5073216;28;20412;-83
2023/08/17 09:30:59;;;;;;;3.20;2.90;;;;;;;;;;5078929;28;20750;-84
2023/08/17 09:33:25;;;;;;;2.92;2.58;;;;;;;;;;5075026;28;20405;-84
2023/08/17 09:35:52;;;;;;;4.55;2.60;;;;;;;;;;5074664;28;20395;-83
2023/08/17 09:38:19;;;;;;;2.88;2.35;;;;;;;;;;5074743;28;20379;-83
2023/08/17 09:40:45;;;;;;;3.63;2.50;;;;;;;;;;5074547;28;20388;-84
2023/08/17 09:43:12;;;;;;;2.75;2.38;;;;;;;;;;5074449;28;20380;-84
2023/08/17 09:45:39;;;;;;;3.27;2.57;;;;;;;;;;5079774;28;20384;-83
2023/08/17 09:48:05;;;;;;;2.80;2.42;;;;;;;;;;5095376;28;20409;-83
2023/08/17 09:50:32;;;;;;;2.70;2.50;;;;;;;;;;5096375;28;20385;-83
2023/08/17 09:52:58;;;;;;;2.87;2.63;;;;;;;;;;5094840;28;20435;-83
2023/08/17 09:55:24;;;;;;;2.90;2.60;;;;;;;;;;5075934;28;20387;-83
2023/08/17 09:57:51;;;;;;;2.88;2.60;;;;;;;;;;5073846;28;20487;-83
2023/08/17 10:00:17;;;;;;;3.20;2.47;;;;;;;;;;5083531;28;20382;-84
2023/08/17 10:02:44;;;;;;;2.55;2.28;;;;;;;;;;5080763;28;21118;-84
2023/08/17 10:05:14;;;;;;;3.15;2.20;;;;;;;;;;5072981;28;20375;-83
2023/08/17 10:07:44;;;;;;;2.70;2.30;;;;;;;;;;5074351;28;20447;-84
2023/08/17 10:10:10;;;;;;;3.53;2.50;;;;;;;;;;5075407;28;20390;-83
2023/08/17 10:12:46;;;;;;;3.50;2.50;;;;;;;;;;5074351;28;20383;-84
2023/08/17 10:15:13;;;;;;;3.83;2.60;;;;;;;;;;5073853;28;20764;-83
2023/08/17 10:18:05;;;;;;;3.37;2.50;;;;;;;;;;5074152;28;20400;-81
2023/08/17 10:20:34;;;;;;;2.50;2.30;;;;;;;;;;5059332;28;20391;-79
2023/08/17 10:23:20;;;;;;;3.45;2.40;;;;;;;;;;5084845;28;20455;-82
2023/08/17 10:25:47;;;;;;;3.35;2.30;;;;;;;;;;5093604;28;20382;-81
2023/08/17 10:28:15;;;;;;;3.17;2.30;;;;;;;;;;5096280;28;20409;-82
2023/08/17 10:30:42;;;;;;;2.90;2.10;;;;;;;;;;5095707;28;20405;-82
2023/08/17 10:33:08;;;;;;;3.67;2.20;;;;;;;;;;5095607;28;20382;-82
2023/08/17 10:35:35;;;;;;;4.88;2.25;;;;;;;;;;5090577;28;20776;-82
2023/08/17 10:38:02;;;;;;;3.03;2.20;;;;;;;;;;5094213;28;20465;-81
2023/08/17 10:40:29;;;;;;;3.70;2.10;;;;;;;;;;5085566;28;20450;-81
2023/08/17 10:42:58;;;;;;;4.93;2.60;;;;;;;;;;5080458;28;20447;-82
2023/08/17 10:45:28;;;;;;;5.63;2.40;;;;;;;;;;5070874;28;20744;-81
2023/08/17 10:48:01;;;;;;;3.70;2.13;;;;;;;;;;5080430;28;20885;-82
2023/08/17 10:50:27;;;;;;;3.00;2.58;;;;;;;;;;5088443;28;20728;-82
2023/08/17 10:52:54;;;;;;;4.50;2.50;;;;;;;;;;5078215;28;20419;-82
2023/08/17 10:55:40;;;;;;;6.75;2.30;;;;;;;;;;5091349;28;20394;-81
2023/08/17 10:58:08;;;;;;;3.53;2.40;;;;;;;;;;5082049;28;20411;-82
2023/08/17 11:00:42;;;;;;;4.40;2.63;;;;;;;;;;5083941;28;20474;-81
2023/08/17 11:03:09;;;;;;;4.75;2.75;;;;;;;;;;5077465;28;20384;-81
2023/08/17 11:05:40;;;;;;;3.60;2.83;;;;;;;;;;5077633;28;20778;-81
2023/08/17 11:08:08;;;;;;;7.05;2.58;;;;;;;;;;5076781;28;20585;-81
2023/08/17 11:10:34;;;;;;;2.60;2.40;;;;;;;;;;5082535;28;20392;-81
2023/08/17 11:13:01;;;;;;;3.25;2.40;;;;;;;;;;5088048;28;20853;-82
2023/08/17 11:15:37;;;;;;;3.75;2.60;;;;;;;;;;5095041;28;20408;-81
2023/08/17 11:18:04;;;;;;;4.82;2.88;;;;;;;;;;5086880;28;20396;-81
2023/08/17 11:20:30;;;;;;;5.07;2.93;;;;;;;;;;5095046;28;20386;-81
2023/08/17 11:22:58;;;;;;;3.00;2.60;;;;;;;;;;5092692;28;20717;-81
2023/08/17 11:25:24;;;;;;;3.65;2.83;;;;;;;;;;5098275;28;20392;-81
2023/08/17 11:27:50;;;;;;;3.25;2.78;;;;;;;;;;5097592;28;20401;-82
2023/08/17 11:30:16;;;;;;;3.05;2.75;;;;;;;;;;5085544;28;20406;-82
2023/08/17 11:32:42;;;;;;;3.53;2.60;;;;;;;;;;5096768;28;20457;-81
2023/08/17 11:35:08;;;;;;;4.97;2.60;;;;;;;;;;5085548;28;20811;-83
2023/08/17 11:37:34;;;;;;;3.03;2.40;;;;;;;;;;5094634;28;20382;-81
2023/08/17 11:40:00;;;;;;;3.67;2.70;;;;;;;;;;5096709;28;20386;-81
2023/08/17 11:42:26;;;;;;;4.40;2.65;;;;;;;;;;5092396;28;20379;-82
2023/08/17 11:44:52;;;;;;;2.72;2.50;;;;;;;;;;5097849;28;20385;-82
2023/08/17 11:47:18;;;;;;;7.75;2.58;;;;;;;;;;5097103;28;20428;-82
2023/08/17 11:49:48;;;;;;;3.58;2.50;;;;;;;;;;5077072;28;20481;-79
2023/08/17 11:52:14;;;;;;;3.53;2.60;;;;;;;;;;5089523;28;20421;-80
2023/08/17 11:54:43;;;;;;;2.40;2.20;;;;;;;;;;5085398;28;20445;-79
2023/08/17 11:57:09;;;;;;;2.85;2.60;;;;;;;;;;5082341;28;20476;-79
2023/08/17 11:59:35;;;;;;;3.90;2.40;;;;;;;;;;5079090;28;20372;-79
2023/08/17 12:02:02;;;;;;;3.08;2.80;;;;;;;;;;5077357;28;20371;-80
2023/08/17 12:04:28;;;;;;;5.93;2.70;;;;;;;;;;5077621;28;20913;-80
2023/08/17 12:06:54;;;;;;;2.90;2.50;;;;;;;;;;5079626;28;20446;-80
2023/08/17 12:09:21;;;;;;;2.38;2.17;;;;;;;;;;5077625;28;20482;-79
2023/08/17 12:11:47;;;;;;;2.90;2.40;;;;;;;;;;5091129;28;20412;-80
2023/08/17 12:14:13;;;;;;;3.15;2.83;;;;;;;;;;5084347;28;20382;-80
2023/08/17 12:16:47;;;;;;;3.60;2.00;;;;;;;;;;5097679;28;20841;-79
2023/08/17 12:19:13;;;;;;;4.10;1.65;;;;;;;;;;5091457;28;20387;-79
2023/08/17 12:21:41;;;;;;;3.50;1.70;;;;;;;;;;5089385;28;20401;-79
2023/08/17 12:24:07;;;;;;;3.83;1.73;;;;;;;;;;5092139;28;20380;-79
2023/08/17 12:26:35;;;;;;;5.15;1.80;;;;;;;;;;5087410;28;20370;-79
2023/08/17 12:29:02;;;;;;;3.47;1.60;;;;;;;;;;5096812;28;20469;-80
2023/08/17 12:31:29;;;;;;;4.03;1.88;;;;;;;;;;5097368;28;20697;-79
2023/08/17 12:33:55;;;;;;;3.28;1.83;;;;;;;;;;5095783;28;20386;-80
2023/08/17 12:36:21;;;;;;;3.73;1.70;;;;;;;;;;5089787;28;20374;-80
2023/08/17 12:38:48;;;;;;;2.57;1.90;;;;;;;;;;5082210;28;20389;-81
2023/08/17 12:41:14;;;;;;;6.23;1.97;;;;;;;;;;5075256;28;20419;-81
2023/08/17 12:43:40;;;;;;;2.87;1.70;;;;;;;;;;5074455;28;20395;-82
2023/08/17 12:46:06;;;;;;;2.92;1.83;;;;;;;;;;5075416;28;20439;-81
2023/08/17 12:48:32;;;;;;;2.17;1.70;;;;;;;;;;5076082;28;20407;-81
2023/08/17 12:50:58;;;;;;;2.88;1.70;;;;;;;;;;5076236;28;20421;-81
2023/08/17 12:53:24;;;;;;;2.35;1.80;;;;;;;;;;5078225;28;20402;-81
2023/08/17 12:55:50;;;;;;;2.88;1.80;;;;;;;;;;5066295;28;20737;-81
2023/08/17 12:58:16;;;;;;;2.78;1.58;;;;;;;;;;5076013;28;20403;-81
2023/08/17 13:00:42;;;;;;;2.10;1.90;;;;;;;;;;5083665;28;20386;-81
2023/08/17 13:03:08;;;;;;;3.70;1.93;;;;;;;;;;5079692;28;20375;-81
2023/08/17 13:05:34;;;;;;;2.58;1.88;;;;;;;;;;5077361;28;20399;-81
2023/08/17 13:08:00;;;;;;;3.47;1.90;;;;;;;;;;5086675;28;20417;-81
2023/08/17 13:10:26;;;;;;;2.67;1.70;;;;;;;;;;5084004;28;20726;-81
2023/08/17 13:12:56;;;;;;;4.47;2.08;;;;;;;;;;5080883;28;20401;-81
2023/08/17 13:15:25;;;;;;;3.60;2.28;;;;;;;;;;5088614;28;20415;-81
2023/08/17 13:17:51;;;;;;;2.65;2.13;;;;;;;;;;5076211;28;20383;-82
2023/08/17 13:20:17;;;;;;;3.08;2.00;;;;;;;;;;5083435;28;20886;-81
2023/08/17 13:22:43;;;;;;;3.55;2.00;;;;;;;;;;5074969;28;20410;-81
2023/08/17 13:25:09;;;;;;;3.13;2.25;;;;;;;;;;5078806;28;20379;-81
2023/08/17 13:27:35;;;;;;;2.95;2.10;;;;;;;;;;5085608;28;20405;-81
2023/08/17 13:30:01;;;;;;;3.28;2.22;;;;;;;;;;5075628;28;20380;-81
2023/08/17 13:32:28;;;;;;;3.10;2.40;;;;;;;;;;5081416;28;20390;-81
2023/08/17 13:34:54;;;;;;;3.88;2.10;;;;;;;;;;5076965;28;20383;-81
2023/08/17 13:37:20;;;;;;;2.78;2.10;;;;;;;;;;5089470;28;20385;-81
2023/08/17 13:39:46;;;;;;;2.40;2.20;;;;;;;;;;5081987;28;20383;-81
2023/08/17 13:42:12;;;;;;;2.72;2.10;;;;;;;;;;5077393;28;20400;-81
2023/08/17 13:44:39;;;;;;;6.75;1.95;;;;;;;;;;5082046;28;20383;-81
2023/08/17 13:47:05;;;;;;;2.95;2.22;;;;;;;;;;5085661;28;20821;-81
2023/08/17 13:49:31;;;;;;;2.27;2.00;;;;;;;;;;5080348;28;20858;-81
2023/08/17 13:51:57;;;;;;;3.00;2.27;;;;;;;;;;5083497;28;20374;-81
2023/08/17 13:54:24;;;;;;;3.67;2.17;;;;;;;;;;5092949;28;20385;-81
2023/08/17 13:56:50;;;;;;;2.13;1.90;;;;;;;;;;5080748;28;20775;-81
2023/08/17 13:59:15;;;;;;;2.97;2.20;;;;;;;;;;5069091;28;20406;-80
2023/08/17 14:01:41;;;;;;;3.00;2.40;;;;;;;;;;5091589;28;20409;-81
2023/08/17 14:04:11;;;;;;;2.70;2.22;;;;;;;;;;5067286;28;20461;-81
2023/08/17 14:06:37;;;;;;;2.37;2.17;;;;;;;;;;5084588;28;20388;-81
2023/08/17 14:09:03;;;;;;;5.27;2.60;;;;;;;;;;5083568;28;20422;-81
2023/08/17 14:11:29;;;;;;;4.00;2.30;;;;;;;;;;5100170;28;20393;-81
2023/08/17 14:13:55;;;;;;;2.90;2.03;;;;;;;;;;5099165;28;20378;-81
2023/08/17 14:16:21;;;;;;;3.43;2.00;;;;;;;;;;5092032;28;20408;-81
2023/08/17 14:18:47;;;;;;;4.20;1.80;;;;;;;;;;5094719;28;20378;-81
2023/08/17 14:21:13;;;;;;;5.25;2.10;;;;;;;;;;5079369;28;20384;-81
2023/08/17 14:23:40;;;;;;;4.18;2.40;;;;;;;;;;5098091;28;20407;-81
2023/08/17 14:26:06;;;;;;;4.22;2.47;;;;;;;;;;5085922;28;20375;-82
2023/08/17 14:28:32;;;;;;;4.15;2.55;;;;;;;;;;5075187;28;20433;-82
2023/08/17 14:30:58;;;;;;;5.30;2.75;;;;;;;;;;5095429;28;20384;-81
2023/08/17 14:33:24;;;;;;;3.38;2.70;;;;;;;;;;5079314;28;20417;-82
2023/08/17 14:35:50;;;;;;;3.22;2.60;;;;;;;;;;5088864;28;20380;-81
2023/08/17 14:38:16;;;;;;;3.00;2.70;;;;;;;;;;5093602;28;20672;-80
2023/08/17 14:40:44;;;;;;;3.75;2.58;;;;;;;;;;5079442;28;20398;-82