Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:05;;;;;;;3.50;2.27;;;;;;;2.68;80.11;98121.22;6229490;28;20263;-72
2022/02/11 00:09:33;;;;;;;3.80;2.20;;;;;;;2.65;79.64;98105.69;6226434;28;20241;-71
2022/02/11 00:12:36;;;;;;;3.17;2.00;;;;;;;2.68;79.91;98103.81;6198190;28;20333;-71
2022/02/11 00:15:42;;;;;;;4.30;2.30;;;;;;;2.70;79.74;98101.97;6220242;28;20232;-72
2022/02/11 00:18:44;;;;;;;3.43;2.17;;;;;;;2.78;79.94;98101.66;6227980;28;20283;-73
2022/02/11 00:21:47;;;;;;;2.47;1.53;;;;;;;2.78;79.67;98104.28;6227592;28;20240;-72
2022/02/11 00:24:51;;;;;;;4.60;2.73;;;;;;;2.80;79.90;98099.81;6228140;28;20217;-73
2022/02/11 00:34:10;;;;;;;5.17;2.33;;;;;;;2.86;80.03;98095.22;6207231;28;20244;-72
2022/02/11 00:37:18;;;;;;;6.10;2.10;;;;;;;2.88;80.25;98100.38;6227557;28;20245;-72
2022/02/11 01:02:09;;;;;;;4.33;2.33;;;;;;;2.95;80.33;98093.97;6230402;28;20239;-71
2022/02/11 01:03:47;;;;;;;3.93;2.00;;;;;;;3.15;79.60;98093.09;6226795;28;20759;-72
2022/02/11 01:06:49;;;;;;;3.87;1.90;;;;;;;3.20;79.53;98075.47;6226646;28;20623;-72
2022/02/11 01:09:52;;;;;;;5.60;2.07;;;;;;;3.24;79.63;98082.25;6224124;28;20268;-72
2022/02/11 01:12:54;;;;;;;4.80;2.20;;;;;;;3.26;79.83;98080.44;6205480;28;20873;-72
2022/02/11 01:16:05;;;;;;;4.70;2.80;;;;;;;3.30;79.42;98079.38;6226654;28;20238;-72
2022/02/11 01:19:34;;;;;;;4.47;2.30;;;;;;;3.66;78.08;98069.03;6227336;28;20245;-71
2022/02/11 01:45:05;;;;;;;5.07;2.10;;;;;;;3.43;78.94;98041.38;6225343;28;20325;-72
2022/02/11 02:04:43;;;;;;;6.60;3.27;;;;;;;2.75;79.25;98029.66;6225498;28;20234;-72
2022/02/11 02:21:27;;;;;;;6.50;5.13;;;;;;;3.18;78.29;98023.41;6225848;28;20228;-73
2022/02/11 02:27:45;;;;;;;7.73;3.73;;;;;;;2.87;78.08;98026.53;6225638;28;20236;-73
2022/02/11 02:56:38;;;;;;;11.73;6.77;;;;;;;4.14;75.35;98021.47;6230911;28;20234;-72
2022/02/11 02:57:46;;;;;;;11.27;6.50;;;;;;;4.21;75.16;98020.22;6249074;28;20230;-73
2022/02/11 03:01:12;;;;;;;12.37;7.17;;;;;;;4.29;74.71;98006.81;6252342;28;20792;-72
2022/02/11 03:35:13;;;;;;;8.00;5.20;;;;;;;4.26;73.93;98002.56;6226535;28;20617;-74
2022/02/11 03:52:20;;;;;;;7.97;4.30;;;;;;;3.85;73.82;97993.31;6229164;28;20254;-73
2022/02/11 03:55:40;;;;;;;7.00;4.27;;;;;;;3.53;74.62;98013.94;6229556;28;20227;-73
2022/02/11 05:01:17;;;;;;;6.27;3.63;;;;;;;1.29;79.63;97994.03;6229056;28;20236;-74
2022/02/11 05:04:20;;;;;;;5.80;3.57;;;;;;;1.24;79.88;98008.09;6226729;28;20235;-72
2022/02/11 05:07:22;;;;;;;4.97;3.50;;;;;;;1.20;79.39;97994.38;6228107;28;20228;-73
2022/02/11 05:10:24;;;;;;;4.37;3.10;;;;;;;1.17;79.67;97999.69;6221491;28;20262;-73
2022/02/11 05:13:27;;;;;;;5.50;3.80;;;;;;;1.16;79.67;97984.16;6228209;28;20237;-71
2022/02/11 05:16:30;;;;;;;5.90;3.50;;;;;;;1.20;79.55;97980.56;6226209;28;20266;-72
2022/02/11 05:19:32;;;;;;;8.47;3.57;;;;;;;1.21;79.75;97984.81;6224945;28;20232;-73
2022/02/11 05:22:34;;;;;;;8.63;4.10;;;;;;;1.23;80.06;97980.41;6227190;28;20317;-73
2022/02/11 05:25:39;;;;;;;7.90;3.87;;;;;;;1.27;80.25;97992.41;6226007;28;20235;-72
2022/02/11 05:28:41;;;;;;;6.70;4.07;;;;;;;1.29;80.35;97993.19;6226925;28;20351;-73
2022/02/11 05:31:43;;;;;;;8.20;4.03;;;;;;;1.35;80.85;97992.94;6227810;28;20235;-73
2022/02/11 05:34:46;;;;;;;5.33;3.80;;;;;;;1.42;81.06;97997.84;6227094;28;20235;-73
2022/02/11 05:37:49;;;;;;;6.37;3.93;;;;;;;1.44;81.30;97987.38;6225987;28;20269;-72
2022/02/11 05:40:56;;;;;;;6.67;3.80;;;;;;;1.46;81.63;97988.19;6230217;28;20236;-70
2022/02/11 05:43:58;;;;;;;7.60;3.53;;;;;;;1.67;82.27;97979.53;6217749;28;20285;-71
2022/02/11 05:47:00;;;;;;;6.10;3.80;;;;;;;1.61;81.94;97977.16;6220214;28;20262;-71
2022/02/11 05:50:04;;;;;;;5.17;3.30;;;;;;;1.55;81.82;97951.41;6208875;28;20584;-71
2022/02/11 05:53:26;;;;;;;4.20;3.03;;;;;;;1.52;82.34;97943.72;6226677;28;20305;-70
2022/02/11 05:56:28;;;;;;;6.90;3.90;;;;;;;1.54;82.06;97961.88;6224969;28;20240;-70
2022/02/11 05:59:30;;;;;;;4.70;3.50;;;;;;;1.58;82.33;97953.06;6207591;28;20235;-72
2022/02/11 06:02:33;;;;;;;5.73;4.00;;;;;;;1.60;82.25;97948.63;6226372;28;20225;-70
2022/02/11 06:05:35;;;;;;;5.97;3.37;;;;;;;1.57;82.53;97956.56;6224731;28;20228;-70
2022/02/11 06:08:37;;;;;;;6.77;3.90;;;;;;;1.56;82.65;97947.91;6224918;28;20236;-72
2022/02/11 06:11:39;;;;;;;8.37;4.43;;;;;;;1.54;82.52;97949.72;6223783;28;20243;-70
2022/02/11 06:14:42;;;;;;;5.47;3.73;;;;;;;1.57;82.69;97953.94;6226078;28;20227;-71
2022/02/11 06:17:44;;;;;;;5.77;3.67;;;;;;;1.61;83.11;97961.56;6225772;28;20313;-70
2022/02/11 06:20:48;;;;;;;5.60;3.60;;;;;;;1.65;83.03;97960.53;6208086;28;20751;-70
2022/02/11 06:23:55;;;;;;;7.27;4.13;;;;;;;1.68;83.04;97963.03;6224931;28;20326;-70
2022/02/11 06:26:59;;;;;;;6.53;3.47;;;;;;;1.77;82.81;97972.22;6223578;28;20235;-71
2022/02/11 06:30:02;;;;;;;6.97;4.30;;;;;;;1.89;83.12;97968.25;6222143;28;20651;-70
2022/02/11 06:33:04;;;;;;;4.83;4.27;;;;;;;1.95;83.14;97976.66;6230025;28;20213;-72
2022/02/11 06:36:06;;;;;;;7.50;4.20;;;;;;;2.02;82.77;97988.50;6228628;28;20449;-71
2022/02/11 06:39:09;;;;;;;8.50;4.43;;;;;;;2.13;83.09;97991.50;6214991;28;20223;-71
2022/02/11 06:42:11;;;;;;;6.77;3.57;;;;;;;2.25;82.89;97995.38;6219645;28;20279;-71
2022/02/11 06:45:13;;;;;;;6.73;3.83;;;;;;;2.32;82.78;97983.75;6226627;28;20222;-69
2022/02/11 06:48:23;;;;;;;7.67;4.23;;;;;;;2.39;83.08;97998.25;6225221;28;20231;-70
2022/02/11 06:51:26;;;;;;;5.43;3.43;;;;;;;2.47;82.73;97995.31;6225543;28;20227;-71
2022/02/11 06:54:28;;;;;;;6.90;4.43;;;;;;;2.53;82.74;97987.22;6224102;28;20359;-71
2022/02/11 06:57:30;;;;;;;4.60;4.00;;;;;;;2.59;82.99;98003.44;6223756;28;20599;-71
2022/02/11 07:00:33;;;;;;;6.97;4.30;;;;;;;2.66;82.68;98008.38;6225770;28;20237;-71
2022/02/11 07:03:35;;;;;;;6.03;3.80;;;;;;;2.73;82.61;98000.22;6225875;28;20236;-71
2022/02/11 07:06:37;;;;;;;5.90;3.80;;;;;;;2.78;82.74;98005.25;6225270;28;20582;-71
2022/02/11 07:09:40;;;;;;;6.70;4.00;;;;;;;2.83;82.64;98011.94;6222616;28;20223;-71
2022/02/11 07:12:42;;;;;;;7.37;3.93;;;;;;;2.88;82.58;98009.13;6217169;28;20238;-71
2022/02/11 07:15:45;;;;;;;8.20;4.47;;;;;;;2.93;82.81;98017.59;6225946;28;20721;-71
2022/02/11 07:18:47;;;;;;;7.50;3.70;;;;;;;2.96;82.64;98025.28;6225929;28;20246;-71
2022/02/11 07:21:49;;;;;;;7.53;3.87;;;;;;;2.97;82.21;98014.78;6225258;28;20368;-71
2022/02/11 07:24:53;;;;;;;5.57;3.77;;;;;;;3.00;82.63;98016.38;6225700;28;20302;-71
2022/02/11 07:27:55;;;;;;;5.53;3.07;;;;;;;3.02;82.46;98024.16;6223725;28;20614;-71
2022/02/11 07:31:05;;;;;;;5.83;3.10;;;;;;;3.05;82.35;98031.84;6200546;28;20233;-71
2022/02/11 07:34:07;;;;;;;4.10;3.17;;;;;;;3.10;82.27;98029.84;6221390;28;20278;-71
2022/02/11 07:37:09;;;;;;;6.23;3.90;;;;;;;3.15;82.36;98025.31;6225055;28;20586;-71
2022/02/11 07:40:24;;;;;;;5.00;3.00;;;;;;;3.20;82.04;98037.19;6216432;28;20269;-71
2022/02/11 07:43:26;;;;;;;4.63;3.10;;;;;;;3.21;82.02;98038.06;6206662;28;20239;-71
2022/02/11 07:46:41;;;;;;;5.73;2.93;;;;;;;3.21;82.06;98028.47;6218853;28;20238;-71
2022/02/11 07:49:44;;;;;;;5.97;3.13;;;;;;;3.26;81.70;98031.72;6230342;28;20233;-71
2022/02/11 07:52:46;;;;;;;3.57;2.80;;;;;;;3.30;82.33;98030.66;6230847;28;20595;-72
2022/02/11 07:55:50;;;;;;;3.57;2.93;;;;;;;3.34;81.96;98023.53;6228875;28;20263;-72
2022/02/11 07:58:52;;;;;;;3.70;2.67;;;;;;;3.36;81.75;98034.75;6211692;28;20231;-70
2022/02/11 08:01:55;;;;;;;6.17;3.13;;;;;;;3.36;81.85;98032.16;6228571;28;20600;-71
2022/02/11 08:04:57;;;;;;;2.93;2.43;;;;;;;3.37;81.91;98039.06;6211939;28;20612;-71
2022/02/11 08:07:59;;;;;;;5.63;2.70;;;;;;;3.37;82.13;98035.63;6227416;28;20246;-71
2022/02/11 08:11:02;;;;;;;4.63;2.57;;;;;;;3.38;82.00;98038.16;6227482;28;20243;-71
2022/02/11 08:14:04;;;;;;;5.03;2.70;;;;;;;3.41;81.93;98039.75;6226785;28;20288;-71
2022/02/11 08:17:06;;;;;;;5.20;3.10;;;;;;;3.44;81.95;98045.69;6227282;28;20227;-71
2022/02/11 08:20:09;;;;;;;3.77;2.70;;;;;;;3.46;82.02;98041.25;6228181;28;20706;-71
2022/02/11 08:23:11;;;;;;;4.90;3.57;;;;;;;3.50;82.24;98042.78;6229334;28;20608;-71
2022/02/11 08:26:14;;;;;;;4.50;3.30;;;;;;;3.51;82.06;98041.88;6227922;28;20229;-71
2022/02/11 08:29:21;;;;;;;5.73;3.13;;;;;;;3.52;82.61;98048.78;6228197;28;20795;-73
2022/02/11 08:32:24;;;;;;;5.90;3.27;;;;;;;3.56;82.26;98052.97;6227726;28;20246;-71
2022/02/11 08:35:26;;;;;;;7.57;3.40;;;;;;;3.56;82.80;98052.13;6228163;28;20236;-72
2022/02/11 08:38:29;;;;;;;5.60;3.40;;;;;;;3.58;82.74;98034.63;6227840;28;20234;-71
2022/02/11 08:41:33;;;;;;;5.03;3.63;;;;;;;3.58;83.43;98040.69;6226912;28;20550;-71
2022/02/11 08:44:35;;;;;;;6.47;4.33;;;;;;;3.59;83.76;98042.34;6227365;28;20234;-72
2022/02/11 08:47:38;;;;;;;7.63;4.03;;;;;;;3.61;84.03;98053.56;6227612;28;20775;-70
2022/02/11 08:50:43;;;;;;;6.43;4.57;;;;;;;3.81;85.33;98038.75;6227175;28;20233;-70
2022/02/11 08:54:04;;;;;;;7.57;4.27;;;;;;;4.20;83.98;98041.19;6227054;28;20529;-70
2022/02/11 08:57:06;;;;;;;8.47;4.60;;;;;;;4.38;83.84;98041.16;6227683;28;20219;-71
2022/02/11 09:00:09;;;;;;;9.70;5.00;;;;;;;4.58;83.63;98044.53;6227475;28;20609;-71
2022/02/11 09:03:11;;;;;;;7.43;3.80;;;;;;;4.84;81.84;98041.44;6227834;28;20715;-70
2022/02/11 09:06:15;;;;;;;6.20;4.20;;;;;;;4.94;81.94;98045.25;6227919;28;20220;-71
2022/02/11 09:09:20;;;;;;;7.27;3.90;;;;;;;5.02;81.95;98050.09;6227605;28;20223;-70
2022/02/11 09:12:22;;;;;;;6.90;4.00;;;;;;;4.97;82.73;98059.97;6212663;28;20227;-72
2022/02/11 09:15:26;;;;;;;5.63;3.80;;;;;;;5.04;82.57;98064.78;6227587;28;20219;-72
2022/02/11 09:18:28;;;;;;;5.53;3.23;;;;;;;5.09;83.02;98068.00;6226984;28;20710;-71
2022/02/11 09:21:31;;;;;;;5.40;3.23;;;;;;;5.26;80.23;98063.66;6226288;28;20240;-71
2022/02/11 09:24:34;;;;;;;4.60;3.07;;;;;;;5.46;79.23;98087.84;6213829;28;20311;-71
2022/02/11 09:27:43;;;;;;;5.07;3.17;;;;;;;5.60;79.04;98087.09;6226889;28;20231;-71
2022/02/11 09:30:45;;;;;;;3.80;2.77;;;;;;;5.65;79.27;98086.88;6220089;28;20234;-71
2022/02/11 09:33:47;;;;;;;4.53;2.40;;;;;;;5.60;80.02;98100.19;6225310;28;20234;-71
2022/02/11 09:36:50;;;;;;;6.83;3.10;;;;;;;5.65;79.72;98105.19;6218290;28;20236;-72
2022/02/11 09:39:52;;;;;;;4.43;3.00;;;;;;;5.71;80.20;98094.38;6205493;28;20247;-72
2022/02/11 09:42:56;;;;;;;4.03;2.27;;;;;;;5.80;79.37;98109.59;6205502;28;20231;-72
2022/02/11 09:45:59;;;;;;;3.00;2.30;;;;;;;6.00;77.06;98109.38;6226455;28;20231;-73
2022/02/11 09:48:59;;;;;;;3.57;1.97;;;;;;;6.27;76.35;98118.34;6224973;28;20573;-72
2022/02/11 09:52:03;;;;;;;4.80;2.30;;;;;;;6.51;75.95;98110.00;6224708;28;20231;-72
2022/02/11 09:58:29;;;;;;;2.67;2.13;;;;;;;6.76;74.31;98123.44;6226453;28;20236;-72
2022/02/11 10:01:32;;;;;;;3.27;2.10;;;;;;;6.83;74.10;98116.88;6225755;28;20723;-72
2022/02/11 10:04:33;;;;;;;3.37;1.90;;;;;;;6.84;73.59;98129.06;6226340;28;20227;-71
2022/02/11 10:07:45;;;;;;;2.43;1.67;;;;;;;6.83;72.99;98123.91;6223758;28;20725;-72
2022/02/11 10:10:52;;;;;;;1.83;1.67;;;;;;;6.80;72.33;98153.78;6208276;28;20226;-72
2022/02/11 10:13:56;;;;;;;2.07;1.53;;;;;;;6.69;72.26;98144.84;6241203;28;20310;-70
2022/02/11 10:17:04;;;;;;;2.47;1.33;;;;;;;6.56;71.92;98179.63;6208568;28;20720;-72
2022/02/11 10:20:08;;;;;;;2.93;1.30;;;;;;;6.48;72.60;98153.00;6224420;28;20712;-71
2022/02/11 10:23:17;;;;;;;1.97;1.20;;;;;;;6.36;72.53;98158.09;6224103;28;20371;-71
2022/02/11 10:26:24;;;;;;;1.80;1.13;;;;;;;6.29;73.35;98147.91;6225068;28;20235;-71
2022/02/11 10:29:39;;;;;;;1.60;1.13;;;;;;;6.22;73.50;98143.13;6209235;28;20231;-72
2022/02/11 10:32:47;;;;;;;1.30;1.03;;;;;;;6.17;73.89;98132.91;6209193;28;20238;-72
2022/02/11 10:35:49;;;;;;;1.87;1.10;;;;;;;6.11;73.79;98143.69;6217545;28;20248;-71
2022/02/11 10:39:07;;;;;;;2.10;1.20;;;;;;;6.15;73.93;98166.19;6224773;28;20337;-71
2022/02/11 10:42:10;;;;;;;1.13;0.73;;;;;;;6.21;74.04;98162.38;6213476;28;20259;-71
2022/02/11 10:45:26;;;;;;;0.80;0.80;;;;;;;6.22;73.07;98172.78;6224695;28;20215;-73
2022/02/11 10:48:34;;;;;;;0.70;0.70;;;;;;;6.24;73.23;98168.31;6225234;28;20222;-73
2022/02/11 10:51:44;;;;;;;0.70;0.70;;;;;;;6.21;72.44;98181.56;6225454;28;20241;-71
2022/02/11 10:54:57;;;;;;;0.53;0.53;;;;;;;6.31;72.51;98192.41;6223898;28;20316;-71
2022/02/11 10:58:00;;;;;;;0.60;0.60;;;;;;;6.42;72.89;98181.31;6225457;28;20240;-71
2022/02/11 11:01:05;;;;;;;0.73;0.60;;;;;;;6.52;73.10;98165.00;6224734;28;20237;-72
2022/02/11 11:04:07;;;;;;;0.60;0.60;;;;;;;6.58;72.84;98172.53;6224130;28;20227;-72
2022/02/11 11:07:12;;;;;;;0.67;0.67;;;;;;;6.77;71.68;98181.97;6207618;28;20237;-71
2022/02/11 11:10:15;;;;;;;0.83;0.40;;;;;;;6.82;71.13;98182.53;6217620;28;20236;-72
2022/02/11 11:13:19;;;;;;;0.50;0.50;;;;;;;6.94;71.15;98164.34;6186694;28;20236;-70
2022/02/11 11:16:23;;;;;;;0.57;0.43;;;;;;;6.84;70.31;98171.03;6206158;28;20326;-72
2022/02/11 11:19:31;;;;;;;0.50;0.50;;;;;;;6.82;69.55;98172.91;6229106;28;20228;-72
2022/02/11 11:22:45;;;;;;;0.40;0.40;;;;;;;6.96;69.86;98166.88;6230717;28;20228;-72
2022/02/11 11:26:05;;;;;;;0.37;0.37;;;;;;;6.99;68.46;98170.13;6229794;28;20234;-71
2022/02/11 11:29:18;;;;;;;0.20;0.20;;;;;;;6.89;67.08;98192.59;6216474;28;20241;-74
2022/02/11 11:32:20;;;;;;;0.40;0.30;;;;;;;6.86;66.86;98171.81;6220623;28;20238;-74
2022/02/11 11:35:26;;;;;;;1.37;0.30;;;;;;;6.90;67.04;98175.06;6225147;28;20228;-74
2022/02/11 11:38:44;;;;;;;0.37;0.37;;;;;;;7.13;66.87;98190.34;6230128;28;20598;-74
2022/02/11 11:42:02;;;;;;;0.57;0.47;;;;;;;7.40;66.48;98204.47;6212325;28;20242;-72
2022/02/11 11:45:27;;;;;;;0.47;0.40;;;;;;;7.46;64.53;98207.69;6229428;28;20337;-73
2022/02/11 11:48:40;;;;;;;1.03;0.50;;;;;;;7.31;64.57;98201.53;6229914;28;20224;-72
2022/02/11 11:51:46;;;;;;;2.17;0.80;;;;;;;7.28;64.42;98215.72;6230818;28;20228;-73
2022/02/11 11:55:22;;;;;;;0.83;0.70;;;;;;;7.38;64.81;98205.53;6231301;28;20443;-74
2022/02/11 11:58:43;;;;;;;1.47;0.90;;;;;;;7.41;64.01;98216.66;6228841;28;20224;-73
2022/02/11 12:02:07;;;;;;;0.63;0.63;;;;;;;7.28;64.06;98207.84;6230768;28;20277;-73
2022/02/11 12:05:09;;;;;;;0.63;0.63;;;;;;;7.28;64.62;98207.00;6229722;28;20236;-74
2022/02/11 12:08:13;;;;;;;0.87;0.70;;;;;;;7.18;64.89;98232.94;6229598;28;20241;-72
2022/02/11 12:11:31;;;;;;;0.67;0.67;;;;;;;6.77;64.44;98211.69;6227714;28;20440;-74
2022/02/11 12:14:35;;;;;;;0.80;0.80;;;;;;;6.81;65.36;98207.94;6227691;28;20232;-74
2022/02/11 12:17:37;;;;;;;0.70;0.70;;;;;;;6.93;65.43;98207.25;6229594;28;20231;-74
2022/02/11 12:20:40;;;;;;;0.80;0.80;;;;;;;7.05;64.87;98216.19;6229626;28;20715;-73
2022/02/11 12:27:24;;;;;;;2.50;0.73;;;;;;;7.03;63.66;98218.06;6228141;28;20239;-74
2022/02/11 12:30:27;;;;;;;0.73;0.73;;;;;;;6.65;64.41;98196.63;6228245;28;20228;-73
2022/02/11 12:33:29;;;;;;;1.37;0.90;;;;;;;6.79;64.95;98209.78;6211309;28;20225;-74
2022/02/11 12:36:31;;;;;;;1.97;0.93;;;;;;;6.85;64.28;98203.38;6219297;28;20247;-72
2022/02/11 12:39:33;;;;;;;0.87;0.87;;;;;;;6.72;64.41;98210.22;6226847;28;20251;-73
2022/02/11 12:42:42;;;;;;;0.80;0.80;;;;;;;6.69;63.79;98226.16;6210082;28;20253;-73
2022/02/11 12:45:45;;;;;;;1.10;1.00;;;;;;;6.85;63.89;98198.97;6227648;28;20704;-72
2022/02/11 12:48:47;;;;;;;1.10;1.00;;;;;;;7.02;63.08;98217.22;6228847;28;20241;-73
2022/02/11 12:51:56;;;;;;;1.00;0.90;;;;;;;7.11;62.08;98191.38;6228248;28;20235;-72
2022/02/11 12:55:12;;;;;;;1.37;1.03;;;;;;;7.21;61.46;98196.00;6227910;28;20232;-73
2022/02/11 12:58:14;;;;;;;1.07;0.77;;;;;;;7.25;60.61;98201.91;6226021;28;20228;-72
2022/02/11 13:01:29;;;;;;;1.07;0.80;;;;;;;7.55;59.69;98189.59;6225885;28;20238;-73
2022/02/11 13:04:31;;;;;;;0.63;0.63;;;;;;;7.57;59.00;98214.00;6226313;28;20346;-74
2022/02/11 13:07:35;;;;;;;1.10;0.90;;;;;;;7.40;57.93;98240.38;6226473;28;20227;-72
2022/02/11 13:10:39;;;;;;;0.63;0.63;;;;;;;7.27;58.76;98234.19;6225922;28;20242;-73
2022/02/11 13:13:41;;;;;;;1.70;0.80;;;;;;;7.13;58.73;98253.34;6228799;28;20244;-73
2022/02/11 13:16:43;;;;;;;1.40;0.83;;;;;;;6.98;58.52;98249.81;6226044;28;20250;-73
2022/02/11 13:19:48;;;;;;;0.90;0.77;;;;;;;6.83;59.92;98232.31;6227425;28;20662;-73
2022/02/11 13:22:51;;;;;;;0.77;0.70;;;;;;;6.78;59.73;98246.63;6227298;28;20229;-73
2022/02/11 13:25:56;;;;;;;1.07;0.70;;;;;;;6.72;59.61;98239.09;6227467;28;20776;-73
2022/02/11 13:28:58;;;;;;;1.03;0.90;;;;;;;6.60;59.77;98256.34;6228119;28;20232;-73
2022/02/11 13:32:01;;;;;;;0.90;0.80;;;;;;;6.54;59.54;98264.56;6228415;28;20242;-73
2022/02/11 13:35:05;;;;;;;1.63;0.70;;;;;;;6.52;58.21;98276.91;6227930;28;20246;-72
2022/02/11 13:38:08;;;;;;;0.60;0.60;;;;;;;6.54;58.19;98286.38;6226212;28;20240;-73
2022/02/11 13:41:12;;;;;;;0.80;0.63;;;;;;;6.46;57.77;98321.81;6220236;28;20258;-73
2022/02/11 13:44:14;;;;;;;0.80;0.80;;;;;;;6.42;57.85;98291.44;6221516;28;20330;-74
2022/02/11 13:47:32;;;;;;;1.13;0.80;;;;;;;6.62;58.02;98305.16;6205585;28;20251;-73
2022/02/11 13:50:57;;;;;;;0.93;0.87;;;;;;;6.61;56.39;98300.84;6227022;28;20255;-73
2022/02/11 13:54:20;;;;;;;0.73;0.73;;;;;;;6.70;56.06;98323.09;6228242;28;20228;-73
2022/02/11 13:57:24;;;;;;;1.33;0.90;;;;;;;6.53;56.07;98315.31;6225185;28;20300;-72
2022/02/11 14:00:37;;;;;;;0.97;0.83;;;;;;;6.32;56.52;98324.31;6226103;28;20224;-73
2022/02/11 14:03:44;;;;;;;0.73;0.73;;;;;;;6.73;54.75;98350.94;6225962;28;20271;-73
2022/02/11 14:06:57;;;;;;;0.67;0.67;;;;;;;6.40;54.40;98340.47;6214792;28;20254;-74
2022/02/11 14:10:16;;;;;;;1.30;0.70;;;;;;;6.33;53.15;98368.78;6214167;28;20229;-73
2022/02/11 14:13:22;;;;;;;1.87;0.73;;;;;;;6.32;51.84;98382.81;6211062;28;20225;-73
2022/02/11 14:16:24;;;;;;;0.67;0.57;;;;;;;6.24;50.38;98392.84;6210889;28;20230;-73
2022/02/11 14:19:28;;;;;;;3.67;0.70;;;;;;;6.42;51.00;98363.06;6214755;28;20219;-73
2022/02/11 14:22:31;;;;;;;2.03;0.70;;;;;;;6.42;49.82;98370.94;6225981;28;20235;-71
2022/02/11 14:25:33;;;;;;;2.17;0.63;;;;;;;6.37;49.63;98378.19;6204589;28;20238;-74
2022/02/11 14:28:36;;;;;;;0.60;0.60;;;;;;;6.28;49.07;98379.53;6218961;28;20283;-74
2022/02/11 14:31:40;;;;;;;1.13;0.67;;;;;;;6.38;50.43;98386.91;6220488;28;20219;-74
2022/02/11 14:34:42;;;;;;;0.43;0.43;;;;;;;6.11;49.29;98403.13;6224551;28;20239;-73
2022/02/11 14:37:44;;;;;;;0.50;0.40;;;;;;;6.02;49.25;98416.69;6221606;28;20231;-74
2022/02/11 14:44:08;;;;;;;0.53;0.47;;;;;;;5.76;49.57;98423.19;6226221;28;20259;-74
2022/02/11 14:47:13;;;;;;;0.67;0.67;;;;;;;5.70;49.88;98441.81;6226305;28;20235;-74
2022/02/11 14:50:15;;;;;;;0.53;0.50;;;;;;;5.77;50.42;98437.13;6225587;28;20228;-73
2022/02/11 14:53:18;;;;;;;1.27;0.67;;;;;;;5.76;50.26;98448.53;6227606;28;20238;-75
2022/02/11 14:56:20;;;;;;;1.03;0.60;;;;;;;5.69;51.10;98453.19;6230702;28;20234;-73
2022/02/11 14:59:23;;;;;;;0.80;0.50;;;;;;;5.68;51.79;98461.16;6230986;28;20224;-73
2022/02/11 15:02:25;;;;;;;1.40;0.80;;;;;;;5.61;51.95;98478.91;6231104;28;20320;-75
2022/02/11 15:05:28;;;;;;;2.07;0.80;;;;;;;5.37;52.80;98470.47;6230122;28;20228;-72
2022/02/11 15:08:30;;;;;;;2.40;0.90;;;;;;;5.25;53.39;98471.03;6230252;28;20282;-74
2022/02/11 15:11:33;;;;;;;2.60;0.90;;;;;;;5.20;52.55;98492.16;6224887;28;20238;-74
2022/02/11 15:14:36;;;;;;;1.40;0.80;;;;;;;5.13;52.78;98495.97;6230312;28;20243;-73
2022/02/11 15:17:38;;;;;;;1.00;0.90;;;;;;;5.09;53.44;98489.16;6230946;28;20234;-74
2022/02/11 15:20:43;;;;;;;1.03;0.70;;;;;;;5.00;53.70;98479.13;6230513;28;20224;-74
2022/02/11 15:23:46;;;;;;;1.17;0.80;;;;;;;4.93;54.04;98489.94;6228379;28;20238;-72
2022/02/11 15:26:48;;;;;;;1.40;1.00;;;;;;;4.75;53.40;98495.06;6230224;28;20247;-71
2022/02/11 15:29:51;;;;;;;1.37;0.60;;;;;;;4.65;53.77;98506.00;6230857;28;20231;-72
2022/02/11 15:32:53;;;;;;;0.60;0.60;;;;;;;4.56;52.09;98524.69;6230298;28;20347;-72
2022/02/11 15:35:56;;;;;;;0.83;0.77;;;;;;;4.52;53.09;98518.75;6229433;28;20262;-71
2022/02/11 15:38:58;;;;;;;1.00;0.70;;;;;;;4.44;52.81;98526.91;6228128;28;20235;-72
2022/02/11 15:42:01;;;;;;;2.20;1.40;;;;;;;4.38;52.84;98528.94;6216958;28;20248;-72
2022/02/11 15:45:04;;;;;;;1.30;0.70;;;;;;;4.36;52.53;98536.00;6231245;28;20222;-72
2022/02/11 15:48:06;;;;;;;0.77;0.60;;;;;;;4.29;52.53;98550.22;6228527;28;20206;-72
2022/02/11 15:51:10;;;;;;;1.30;0.70;;;;;;;4.25;53.36;98548.63;6229698;28;20214;-73
2022/02/11 15:54:13;;;;;;;1.00;0.80;;;;;;;4.21;52.18;98573.19;6229331;28;20537;-72
2022/02/11 15:57:15;;;;;;;0.53;0.53;;;;;;;4.19;51.24;98568.03;6227356;28;20208;-73
2022/02/11 16:00:18;;;;;;;2.13;0.97;;;;;;;4.14;51.46;98562.13;6228186;28;20207;-73
2022/02/11 16:03:21;;;;;;;1.03;0.67;;;;;;;4.11;51.07;98583.16;6243925;28;20231;-73
2022/02/11 16:06:25;;;;;;;0.93;0.50;;;;;;;4.08;51.82;98578.91;6227492;28;20234;-73
2022/02/11 16:09:28;;;;;;;1.40;0.70;;;;;;;4.07;51.77;98565.91;6227894;28;20230;-73
2022/02/11 16:12:31;;;;;;;0.93;0.50;;;;;;;4.09;51.73;98593.66;6209278;28;20247;-73
2022/02/11 16:15:33;;;;;;;0.60;0.50;;;;;;;4.07;51.73;98607.72;6228866;28;20241;-72
2022/02/11 16:18:35;;;;;;;1.13;0.70;;;;;;;4.04;51.90;98611.28;6229151;28;20236;-73
2022/02/11 16:21:38;;;;;;;0.67;0.60;;;;;;;4.02;51.83;98618.31;6227729;28;20226;-72
2022/02/11 16:24:41;;;;;;;1.03;0.60;;;;;;;4.04;51.93;98637.41;6226890;28;20229;-73
2022/02/11 16:27:43;;;;;;;0.77;0.63;;;;;;;4.00;52.30;98641.03;6227846;28;20230;-73
2022/02/11 16:30:47;;;;;;;1.93;0.50;;;;;;;3.98;52.12;98645.47;6227950;28;20262;-73
2022/02/11 16:33:51;;;;;;;1.57;0.40;;;;;;;3.97;52.47;98635.09;6228115;28;20227;-73
2022/02/11 16:36:53;;;;;;;0.77;0.70;;;;;;;3.97;52.13;98656.84;6228699;28;20591;-72
2022/02/11 16:39:56;;;;;;;0.80;0.57;;;;;;;3.98;52.25;98657.69;6228414;28;20538;-72
2022/02/11 16:43:04;;;;;;;0.80;0.70;;;;;;;3.94;52.54;98669.16;6227320;28;20227;-73
2022/02/11 16:46:09;;;;;;;1.20;0.70;;;;;;;3.94;52.79;98670.00;6228288;28;20729;-72
2022/02/11 16:49:13;;;;;;;1.20;0.67;;;;;;;3.91;52.52;98677.94;6228030;28;20267;-71
2022/02/11 16:52:15;;;;;;;1.60;0.70;;;;;;;3.90;52.68;98686.69;6228117;28;20246;-72
2022/02/11 16:55:18;;;;;;;0.83;0.60;;;;;;;3.92;52.42;98682.25;6227357;28;20235;-73
2022/02/11 16:58:20;;;;;;;1.00;0.60;;;;;;;3.90;52.79;98696.28;6228679;28;20269;-72
2022/02/11 17:01:22;;;;;;;0.83;0.60;;;;;;;3.91;52.32;98692.75;6227504;28;20231;-72
2022/02/11 17:04:25;;;;;;;3.33;0.70;;;;;;;3.87;53.00;98702.47;6226798;28;20241;-72
2022/02/11 17:07:27;;;;;;;3.93;0.77;;;;;;;3.83;53.05;98693.03;6227611;28;20237;-72
2022/02/11 17:10:29;;;;;;;1.57;0.70;;;;;;;3.80;53.45;98711.44;6218832;28;20236;-72
2022/02/11 17:13:31;;;;;;;1.27;0.60;;;;;;;3.81;53.45;98705.31;6217444;28;20250;-72
2022/02/11 17:16:33;;;;;;;1.17;0.70;;;;;;;3.77;53.46;98711.56;6214072;28;20235;-71
2022/02/11 17:19:36;;;;;;;0.97;0.63;;;;;;;3.72;54.82;98716.09;6202627;28;20242;-72
2022/02/11 17:22:40;;;;;;;1.37;0.77;;;;;;;3.69;55.09;98724.03;6203375;28;20328;-73
2022/02/11 17:25:42;;;;;;;1.90;1.20;;;;;;;3.66;55.45;98737.19;6203458;28;20377;-72
2022/02/11 17:28:45;;;;;;;2.60;1.00;;;;;;;3.63;55.94;98734.69;6212111;28;20236;-72
2022/02/11 17:31:47;;;;;;;0.93;0.70;;;;;;;3.64;56.52;98737.25;6227115;28;20222;-73
2022/02/11 17:34:50;;;;;;;1.03;0.90;;;;;;;3.60;56.91;98737.38;6227201;28;20232;-72
2022/02/11 17:37:52;;;;;;;1.27;0.90;;;;;;;3.54;57.35;98732.41;6225892;28;20242;-72
2022/02/11 17:40:55;;;;;;;2.00;0.70;;;;;;;3.47;57.59;98738.75;6225681;28;20230;-72
2022/02/11 17:43:57;;;;;;;2.83;0.93;;;;;;;3.38;58.27;98754.72;6217834;28;20232;-72
2022/02/11 17:47:00;;;;;;;3.30;1.10;;;;;;;3.33;58.80;98744.44;6218490;28;20333;-73
2022/02/11 17:50:03;;;;;;;2.17;1.30;;;;;;;3.34;58.16;98733.09;6225822;28;20353;-72
2022/02/11 17:53:06;;;;;;;1.63;1.00;;;;;;;3.33;58.42;98749.66;6226130;28;20223;-74
2022/02/11 17:56:08;;;;;;;1.97;1.40;;;;;;;3.28;58.21;98741.16;6226617;28;20228;-72
2022/02/11 17:59:15;;;;;;;3.33;1.20;;;;;;;3.21;58.84;98744.84;6226073;28;20241;-72
2022/02/11 18:02:17;;;;;;;1.40;1.20;;;;;;;3.16;59.37;98747.63;6224752;28;20232;-72
2022/02/11 18:05:22;;;;;;;1.40;1.30;;;;;;;3.13;60.02;98746.84;6225005;28;20236;-71
2022/02/11 18:08:24;;;;;;;2.40;1.20;;;;;;;3.09;59.97;98756.56;6226068;28;20241;-72
2022/02/11 18:11:31;;;;;;;2.60;1.50;;;;;;;3.05;60.46;98754.09;6209383;28;20239;-73
2022/02/11 18:14:33;;;;;;;2.40;1.20;;;;;;;3.03;60.00;98756.75;6218101;28;20237;-72
2022/02/11 18:17:36;;;;;;;1.67;1.30;;;;;;;3.00;60.35;98754.22;6225669;28;20223;-72
2022/02/11 18:20:39;;;;;;;2.27;1.30;;;;;;;2.98;59.96;98769.09;6225282;28;20238;-72
2022/02/11 18:23:41;;;;;;;2.40;1.30;;;;;;;2.95;60.11;98782.22;6225144;28;20299;-73
2022/02/11 18:26:47;;;;;;;1.73;1.00;;;;;;;2.97;60.58;98770.84;6224580;28;20232;-73
2022/02/11 18:29:49;;;;;;;4.30;1.33;;;;;;;3.03;60.06;98768.94;6207425;28;20349;-73