Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:45;;;;;;;12.75;8.35;;;;;;;;;;6238209;28;20044;-87
2021/09/26 00:03:47;;;;;;;12.75;8.63;;;;;;;;;;6240788;28;20151;-84
2021/09/26 00:06:49;;;;;;;11.32;7.53;;;;;;;;;;6225411;28;20095;-83
2021/09/26 00:09:50;;;;;;;11.48;7.63;;;;;;;;;;6240819;28;20115;-85
2021/09/26 00:12:52;;;;;;;10.73;8.18;;;;;;;;;;6243174;28;20387;-84
2021/09/26 00:15:54;;;;;;;10.32;8.13;;;;;;;;;;6198478;28;20050;-83
2021/09/26 00:18:55;;;;;;;11.50;8.93;;;;;;;;;;6216282;28;20056;-86
2021/09/26 00:21:57;;;;;;;11.43;8.35;;;;;;;;;;6216300;28;20409;-85
2021/09/26 00:24:58;;;;;;;11.88;8.82;;;;;;;;;;6207268;28;20129;-83
2021/09/26 00:28:00;;;;;;;13.52;9.65;;;;;;;;;;6193053;28;20047;-84
2021/09/26 00:31:03;;;;;;;12.13;9.18;;;;;;;;;;6227779;28;20046;-83
2021/09/26 00:34:05;;;;;;;;;;;;;;;;;;6218178;28;20050;-84
2021/09/26 00:37:06;;;;;;;15.88;9.65;;;;;;;;;;6215192;28;19992;-83
2021/09/26 00:40:09;;;;;;;14.68;9.85;;;;;;;;;;6200962;28;20050;-83
2021/09/26 00:43:10;;;;;;;13.33;9.30;;;;;;;;;;6217746;28;20049;-86
2021/09/26 00:46:12;;;;;;;12.63;9.27;;;;;;;;;;6241149;28;20045;-84
2021/09/26 00:49:15;;;;;;;13.10;8.68;;;;;;;;;;6244253;28;20042;-84
2021/09/26 00:52:18;;;;;;;14.13;9.85;;;;;;;;;;6242618;28;20055;-83
2021/09/26 00:55:19;;;;;;;;;;;;;;;;;;6245531;28;20046;-83
2021/09/26 00:58:21;;;;;;;14.38;9.95;;;;;;;;;;6245018;28;20016;-85
2021/09/26 01:01:23;;;;;;;13.55;10.75;;;;;;;;;;6241841;28;20060;-83
2021/09/26 01:04:26;;;;;;;20.00;11.25;;;;;;;;;;6241416;28;20048;-83
2021/09/26 01:07:44;;;;;;;17.83;10.52;;;;;;;;;;6242345;28;20084;-85
2021/09/26 01:11:04;;;;;;;14.35;10.00;;;;;;;;;;6237773;28;20038;-83
2021/09/26 01:14:25;;;;;;;15.50;10.00;;;;;;;;;;6242834;28;20119;-85
2021/09/26 01:17:35;;;;;;;15.40;10.52;;;;;;;;;;6243467;28;20053;-84
2021/09/26 01:20:52;;;;;;;12.98;9.40;;;;;;;;;;6242742;28;20495;-84
2021/09/26 01:24:30;;;;;;;15.40;10.40;;;;;;;;;;6241300;28;20937;-84
2021/09/26 01:28:08;;;;;;;13.32;9.65;;;;;;;;;;6241863;28;20498;-83
2021/09/26 01:31:15;;;;;;;16.25;10.50;;;;;;;;;;6241950;28;20041;-84
2021/09/26 01:34:23;;;;;;;13.10;9.77;;;;;;;;;;6233808;28;20041;-84
2021/09/26 01:37:32;;;;;;;15.80;11.20;;;;;;;;;;6241080;28;20040;-83
2021/09/26 01:40:49;;;;;;;15.45;10.75;;;;;;;;;;6241721;28;20615;-85
2021/09/26 01:43:53;;;;;;;17.00;11.30;;;;;;;;;;6244336;28;20223;-83
2021/09/26 01:46:55;;;;;;;17.20;11.05;;;;;;;;;;6223682;28;20045;-83
2021/09/26 01:50:04;;;;;;;14.70;10.52;;;;;;;;;;6240773;28;20119;-85
2021/09/26 01:53:09;;;;;;;15.90;10.77;;;;;;;;;;6240003;28;20048;-85
2021/09/26 01:56:14;;;;;;;15.52;9.60;;;;;;;;;;6240688;28;20038;-85
2021/09/26 01:59:18;;;;;;;12.13;9.27;;;;;;;;;;6242254;28;20057;-83
2021/09/26 02:02:20;;;;;;;12.93;9.13;;;;;;;;;;6237767;28;20050;-83
2021/09/26 02:05:23;;;;;;;12.27;8.43;;;;;;;;;;6234404;28;20038;-83
2021/09/26 02:08:25;;;;;;;11.95;8.70;;;;;;;;;;6240614;28;20105;-83
2021/09/26 02:11:28;;;;;;;13.75;9.48;;;;;;;;;;6240632;28;20080;-83
2021/09/26 02:14:31;;;;;;;14.40;9.47;;;;;;;;;;6239342;28;20038;-85
2021/09/26 02:17:33;;;;;;;13.05;9.43;;;;;;;;;;6244220;28;20037;-84
2021/09/26 02:20:36;;;;;;;15.60;9.68;;;;;;;;;;6260961;28;20045;-85
2021/09/26 02:23:38;;;;;;;13.73;10.02;;;;;;;;;;6259817;28;20056;-85
2021/09/26 02:26:40;;;;;;;13.33;9.20;;;;;;;;;;6231098;28;20071;-84
2021/09/26 02:29:42;;;;;;;11.82;9.45;;;;;;;;;;6242676;28;20045;-84
2021/09/26 02:32:45;;;;;;;11.63;8.52;;;;;;;;;;6238071;28;20049;-83
2021/09/26 02:35:47;;;;;;;14.18;9.15;;;;;;;;;;6241946;28;20069;-85
2021/09/26 02:38:49;;;;;;;12.30;9.32;;;;;;;;;;6240638;28;20654;-83
2021/09/26 02:41:59;;;;;;;13.38;9.05;;;;;;;;;;6213074;28;20041;-83
2021/09/26 02:45:06;;;;;;;12.85;8.95;;;;;;;;;;6241779;28;20049;-84
2021/09/26 02:48:28;;;;;;;14.30;9.77;;;;;;;;;;6238639;28;20042;-84
2021/09/26 02:51:30;;;;;;;13.25;8.50;;;;;;;;;;6240996;28;20102;-83
2021/09/26 02:54:38;;;;;;;12.13;9.38;;;;;;;;;;6245958;28;20049;-84
2021/09/26 02:57:41;;;;;;;15.43;9.40;;;;;;;;;;6240174;28;20137;-84
2021/09/26 03:00:44;;;;;;;14.15;9.57;;;;;;;;;;6242026;28;20101;-83
2021/09/26 03:03:46;;;;;;;13.05;8.95;;;;;;;;;;6257710;28;20045;-83
2021/09/26 03:06:48;;;;;;;12.57;8.82;;;;;;;;;;6241249;28;20105;-83
2021/09/26 03:09:50;;;;;;;17.92;11.93;;;;;;;;;;6241917;28;20119;-83
2021/09/26 03:12:52;;;;;;;15.55;9.80;;;;;;;;;;6234165;28;20045;-83
2021/09/26 03:15:54;;;;;;;15.63;9.95;;;;;;;;;;6237557;28;20045;-83
2021/09/26 03:18:55;;;;;;;14.68;10.02;;;;;;;;;;6216046;28;20037;-84
2021/09/26 03:21:57;;;;;;;22.50;12.45;;;;;;;;;;6231821;28;20046;-83
2021/09/26 03:24:59;;;;;;;15.85;10.27;;;;;;;;;;6221460;28;20056;-83
2021/09/26 03:28:00;;;;;;;17.00;10.90;;;;;;;;;;6241374;28;20449;-83
2021/09/26 03:31:02;;;;;;;16.40;11.38;;;;;;;;;;6240720;28;20072;-83
2021/09/26 03:34:04;;;;;;;13.70;9.70;;;;;;;;;;6240087;28;20045;-83
2021/09/26 03:37:06;;;;;;;12.85;9.25;;;;;;;;;;6243030;28;20505;-83
2021/09/26 03:40:09;;;;;;;13.50;8.13;;;;;;;;;;6239899;28;20055;-84
2021/09/26 03:43:10;;;;;;;11.15;7.75;;;;;;;;;;6241389;28;20518;-82
2021/09/26 03:46:12;;;;;;;9.95;6.97;;;;;;;;;;6241131;28;20069;-83
2021/09/26 03:49:14;;;;;;;8.95;6.80;;;;;;;;;;6242776;28;20052;-83
2021/09/26 03:52:16;;;;;;;9.55;6.85;;;;;;;;;;6240419;28;20057;-83
2021/09/26 03:55:18;;;;;;;10.68;7.28;;;;;;;;;;6224631;28;20558;-83
2021/09/26 03:58:19;;;;;;;16.50;8.73;;;;;;;;;;6239924;28;20049;-82
2021/09/26 04:01:21;;;;;;;14.23;8.55;;;;;;;;;;6239817;28;20042;-83
2021/09/26 04:04:23;;;;;;;12.85;7.63;;;;;;;;;;6239313;28;20047;-85
2021/09/26 04:07:24;;;;;;;10.90;6.93;;;;;;;;;;6223645;28;20041;-84
2021/09/26 04:10:26;;;;;;;9.18;6.18;;;;;;;;;;6240521;28;20805;-82
2021/09/26 04:13:28;;;;;;;14.40;7.75;;;;;;;;;;6240234;28;20048;-83
2021/09/26 04:16:30;;;;;;;14.52;7.90;;;;;;;;;;6238663;28;20103;-83
2021/09/26 04:19:32;;;;;;;13.17;8.00;;;;;;;;;;6239620;28;20041;-83
2021/09/26 04:22:34;;;;;;;16.80;7.57;;;;;;;;;;6241463;28;20038;-83
2021/09/26 04:25:36;;;;;;;15.85;7.78;;;;;;;;;;6239394;28;20048;-85
2021/09/26 04:28:38;;;;;;;27.80;9.00;;;;;;;;;;6242051;28;20128;-82
2021/09/26 04:31:40;;;;;;;15.88;8.07;;;;;;;;;;6270596;28;20058;-83
2021/09/26 04:34:44;;;;;;;15.18;8.40;;;;;;;;;;6222980;28;20053;-84
2021/09/26 04:37:46;;;;;;;19.88;8.40;;;;;;;;;;6240802;28;20148;-83
2021/09/26 04:40:47;;;;;;;24.35;9.05;;;;;;;;;;6238956;28;20045;-84
2021/09/26 04:43:49;;;;;;;51.05;11.30;;;;;;;;;;6269261;28;20044;-83
2021/09/26 04:46:51;;;;;;;25.45;9.93;;;;;;;;;;6243518;28;20041;-84
2021/09/26 04:49:52;;;;;;;46.22;11.50;;;;;;;;;;6247506;28;20123;-83
2021/09/26 04:52:54;;;;;;;21.10;10.15;;;;;;;;;;6249392;28;20073;-85
2021/09/26 04:55:55;;;;;;;25.88;10.93;;;;;;;;;;6247940;28;20041;-84
2021/09/26 04:58:57;;;;;;;16.98;8.18;;;;;;;;;;6253397;28;20049;-84
2021/09/26 05:02:12;;;;;;;;;;;;;;;;;;;;;
2021/09/26 05:05:21;;;;;;;22.70;8.23;;;;;;;;;;6281597;28;20072;-85
2021/09/26 05:08:23;;;;;;;12.85;7.95;;;;;;;;;;6249120;28;20279;-83
2021/09/26 05:11:25;;;;;;;17.27;8.73;;;;;;;;;;6247358;28;20141;-84
2021/09/26 05:14:26;;;;;;;15.40;8.43;;;;;;;;;;6248696;28;20044;-84
2021/09/26 05:17:28;;;;;;;31.52;9.13;;;;;;;;;;6240046;28;20118;-86
2021/09/26 05:20:30;;;;;;;18.80;8.48;;;;;;;;;;6248252;28;20048;-86
2021/09/26 05:23:34;;;;;;;23.00;8.65;;;;;;;;;;6260487;28;20100;-83
2021/09/26 05:26:36;;;;;;;19.00;8.90;;;;;;;;;;6228964;28;20050;-84
2021/09/26 05:29:38;;;;;;;17.60;9.00;;;;;;;;;;6220996;28;20694;-82
2021/09/26 05:32:40;;;;;;;26.10;8.20;;;;;;;;;;6254030;28;20053;-85
2021/09/26 05:35:41;;;;;;;16.30;8.00;;;;;;;;;;6265400;28;20046;-84
2021/09/26 05:38:43;;;;;;;20.60;8.57;;;;;;;;;;6245162;28;20049;-86
2021/09/26 05:41:45;;;;;;;24.35;8.88;;;;;;;;;;6252134;28;20410;-85
2021/09/26 05:44:46;;;;;;;22.08;9.60;;;;;;;;;;6249218;28;20052;-85
2021/09/26 05:47:48;;;;;;;17.42;7.63;;;;;;;;;;6248264;28;20061;-84
2021/09/26 05:50:50;;;;;;;18.58;8.48;;;;;;;;;;6234759;28;20110;-85
2021/09/26 05:53:52;;;;;;;15.45;8.50;;;;;;;;;;6256089;28;20081;-83
2021/09/26 05:56:54;;;;;;;28.13;9.18;;;;;;;;;;6256631;28;20429;-85
2021/09/26 05:59:55;;;;;;;14.45;8.05;;;;;;;;;;6253294;28;20574;-86
2021/09/26 06:02:57;;;;;;;18.40;8.73;;;;;;;;;;6229858;28;20042;-84
2021/09/26 06:05:59;;;;;;;14.05;7.60;;;;;;;;;;6250104;28;20053;-84
2021/09/26 06:09:01;;;;;;;15.73;7.88;;;;;;;;;;6249110;28;20662;-86
2021/09/26 06:12:04;;;;;;;18.58;7.70;;;;;;;;;;6247220;28;20053;-83
2021/09/26 06:15:07;;;;;;;36.80;7.05;;;;;;;;;;6280707;28;20176;-84
2021/09/26 06:18:10;;;;;;;11.77;7.45;;;;;;;;;;6236960;28;20394;-82
2021/09/26 06:21:12;;;;;;;12.15;8.88;;;;;;;;;;6243240;28;20128;-83
2021/09/26 06:24:14;;;;;;;11.15;7.43;;;;;;;;;;6243582;28;20045;-81
2021/09/26 06:27:16;;;;;;;11.93;7.30;;;;;;;;;;6267176;28;20128;-84
2021/09/26 06:30:17;;;;;;;9.55;6.90;;;;;;;;;;6251515;28;20109;-85
2021/09/26 06:33:19;;;;;;;10.02;7.03;;;;;;;;;;6232794;28;20107;-83
2021/09/26 06:36:20;;;;;;;8.38;6.18;;;;;;;;;;6252851;28;20195;-85
2021/09/26 06:39:22;;;;;;;9.55;7.03;;;;;;;;;;6249758;28;20096;-85
2021/09/26 06:42:23;;;;;;;12.00;6.70;;;;;;;;;;6281070;28;20104;-86
2021/09/26 06:45:25;;;;;;;8.35;6.30;;;;;;;;;;6240414;28;20049;-84
2021/09/26 06:48:27;;;;;;;13.05;6.68;;;;;;;;;;6226367;28;20050;-86
2021/09/26 06:51:31;;;;;;;17.98;6.35;;;;;;;;;;6251299;28;20055;-84
2021/09/26 06:54:33;;;;;;;21.85;7.13;;;;;;;;;;6244000;28;20075;-83
2021/09/26 06:57:35;;;;;;;8.23;6.18;;;;;;;;;;6248015;28;20124;-83
2021/09/26 07:00:36;;;;;;;10.15;6.70;;;;;;;;;;6245619;28;20143;-81
2021/09/26 07:03:38;;;;;;;11.98;6.75;;;;;;;;;;6255903;28;20127;-83
2021/09/26 07:06:40;;;;;;;10.70;6.47;;;;;;;;;;6225632;28;20110;-84
2021/09/26 07:09:42;;;;;;;16.60;9.60;;;;;;;;;;6230851;28;20056;-84
2021/09/26 07:12:46;;;;;;;14.07;9.25;;;;;;;;;;6244871;28;20115;-83
2021/09/26 07:15:47;;;;;;;;;;;;;;;;;;6240705;28;20100;-81
2021/09/26 07:18:49;;;;;;;7.35;5.75;;;;;;;;;;6244500;28;20376;-84
2021/09/26 07:21:51;;;;;;;9.43;5.55;;;;;;;;;;6246229;28;20076;-84
2021/09/26 07:24:53;;;;;;;7.07;5.40;;;;;;;;;;6246013;28;20140;-84
2021/09/26 07:27:55;;;;;;;7.13;5.68;;;;;;;;;;6242036;28;20395;-82
2021/09/26 07:30:57;;;;;;;6.18;4.80;;;;;;;;;;6259906;28;20041;-84
2021/09/26 07:33:59;;;;;;;6.45;5.53;;;;;;;;;;6247806;28;20087;-84
2021/09/26 07:37:00;;;;;;;6.38;5.50;;;;;;;;;;6245631;28;20041;-81
2021/09/26 07:40:03;;;;;;;6.45;5.63;;;;;;;;;;6247248;28;20406;-83
2021/09/26 07:43:06;;;;;;;5.88;4.97;;;;;;;;;;6245394;28;20049;-83
2021/09/26 07:46:28;;;;;;;8.05;5.28;;;;;;;;;;6245070;28;20041;-85
2021/09/26 07:49:29;;;;;;;5.72;5.10;;;;;;;;;;6239245;28;20057;-84
2021/09/26 07:52:31;;;;;;;8.70;4.57;;;;;;;;;;6244712;28;20037;-81
2021/09/26 07:55:33;;;;;;;5.27;4.77;;;;;;;;;;6240364;28;20487;-83
2021/09/26 07:58:35;;;;;;;6.40;5.20;;;;;;;;;;6274831;28;20460;-82
2021/09/26 08:01:36;;;;;;;7.03;5.43;;;;;;;;;;6263365;28;20080;-81
2021/09/26 08:04:39;;;;;;;6.30;5.27;;;;;;;;;;6244790;28;20106;-82
2021/09/26 08:07:40;;;;;;;5.63;4.78;;;;;;;;;;6243807;28;20052;-82
2021/09/26 08:10:42;;;;;;;5.32;4.82;;;;;;;;;;6242288;28;20042;-82
2021/09/26 08:13:47;;;;;;;6.55;5.75;;;;;;;;;;6247416;28;20061;-81
2021/09/26 08:16:49;;;;;;;7.70;5.75;;;;;;;;;;6273271;28;20056;-83
2021/09/26 08:19:51;;;;;;;6.35;5.32;;;;;;;;;;6225008;28;20061;-84
2021/09/26 08:22:53;;;;;;;6.57;4.75;;;;;;;;;;6251702;28;20401;-83
2021/09/26 08:25:54;;;;;;;6.97;4.88;;;;;;;;;;6246190;28;20636;-83
2021/09/26 08:28:56;;;;;;;5.35;4.85;;;;;;;;;;6247317;28;20455;-83
2021/09/26 08:31:58;;;;;;;6.82;5.60;;;;;;;;;;6246147;28;20042;-81
2021/09/26 08:35:00;;;;;;;8.07;5.77;;;;;;;;;;6245549;28;20041;-84
2021/09/26 08:38:02;;;;;;;7.95;5.75;;;;;;;;;;6244216;28;20049;-84
2021/09/26 08:41:04;;;;;;;7.72;5.75;;;;;;;;;;6246517;28;20116;-84
2021/09/26 08:44:06;;;;;;;6.32;5.68;;;;;;;;;;6239103;28;20055;-83
2021/09/26 08:47:08;;;;;;;7.40;5.85;;;;;;;;;;6237710;28;20053;-82
2021/09/26 08:50:16;;;;;;;6.97;5.82;;;;;;;;;;6247012;28;20065;-82
2021/09/26 08:53:18;;;;;;;8.80;6.00;;;;;;;;;;6248344;28;20140;-81
2021/09/26 08:56:20;;;;;;;11.57;5.93;;;;;;;;;;6246572;28;20047;-81
2021/09/26 08:59:22;;;;;;;;;;;;;;;;;;6229169;28;20045;-81
2021/09/26 09:02:24;;;;;;;7.47;5.72;;;;;;;;;;6228452;28;20096;-82
2021/09/26 09:05:34;;;;;;;6.83;5.97;;;;;;;;;;6245916;28;20124;-80
2021/09/26 09:08:39;;;;;;;6.22;5.40;;;;;;;;;;6252447;28;20106;-83
2021/09/26 09:12:03;;;;;;;5.50;5.00;;;;;;;;;;6250683;28;20048;-80
2021/09/26 09:15:13;;;;;;;8.57;5.53;;;;;;;;;;6251641;28;20099;-83
2021/09/26 09:18:15;;;;;;;6.18;5.57;;;;;;;;;;6254956;28;20056;-83
2021/09/26 09:21:31;;;;;;;7.50;5.70;;;;;;;;;;6261600;28;20156;-80
2021/09/26 09:24:40;;;;;;;6.25;5.28;;;;;;;;;;6238189;28;20105;-82
2021/09/26 09:27:42;;;;;;;11.02;5.85;;;;;;;;;;6256630;28;20045;-79
2021/09/26 09:30:47;;;;;;;6.60;5.45;;;;;;;;;;6254657;28;20047;-79
2021/09/26 09:33:51;;;;;;;6.95;5.40;;;;;;;;;;6254147;28;20041;-79
2021/09/26 09:37:12;;;;;;;7.15;5.82;;;;;;;;;;6257263;28;20076;-81
2021/09/26 09:40:18;;;;;;;6.55;5.13;;;;;;;;;;6256312;28;20079;-79
2021/09/26 09:43:21;;;;;;;9.52;5.53;;;;;;;;;;6254924;28;20049;-79
2021/09/26 09:46:33;;;;;;;9.43;6.10;;;;;;;;;;6254385;28;20049;-80
2021/09/26 09:49:34;;;;;;;5.53;5.00;;;;;;;;;;6248014;28;20072;-79
2021/09/26 09:52:53;;;;;;;10.50;5.53;;;;;;;;;;6237158;28;20124;-81
2021/09/26 09:56:03;;;;;;;6.45;4.85;;;;;;;;;;6248611;28;20046;-77
2021/09/26 09:59:05;;;;;;;7.80;5.60;;;;;;;;;;6249972;28;20053;-80
2021/09/26 10:02:07;;;;;;;5.55;5.03;;;;;;;;;;6230734;28;20040;-80
2021/09/26 10:05:30;;;;;;;24.23;18.42;;;;;;;;;;6240774;28;20080;-81
2021/09/26 10:08:33;;;;;;;6.65;5.47;;;;;;;;;;6240275;28;20072;-79
2021/09/26 10:11:35;;;;;;;5.22;4.05;;;;;;;;;;6246024;28;20062;-79
2021/09/26 10:14:37;;;;;;;7.17;5.00;;;;;;;;;;6247746;28;20047;-81
2021/09/26 10:17:38;;;;;;;5.53;4.63;;;;;;;;;;6246580;28;20117;-82
2021/09/26 10:20:40;;;;;;;5.15;4.53;;;;;;;;;;6250430;28;20045;-78
2021/09/26 10:23:44;;;;;;;6.77;4.93;;;;;;;;;;6275669;28;20049;-84
2021/09/26 10:26:46;;;;;;;5.57;4.63;;;;;;;;;;6241278;28;20044;-81
2021/09/26 10:29:52;;;;;;;7.07;4.50;;;;;;;;;;6234991;28;20745;-80
2021/09/26 10:32:56;;;;;;;4.93;4.30;;;;;;;;;;6228549;28;20125;-80
2021/09/26 10:36:00;;;;;;;6.82;4.30;;;;;;;;;;6237071;28;20139;-81
2021/09/26 10:39:05;;;;;;;5.25;4.43;;;;;;;;;;6238008;28;20060;-79
2021/09/26 10:42:09;;;;;;;5.72;4.15;;;;;;;;;;6234510;28;20065;-81
2021/09/26 10:45:11;;;;;;;4.35;3.95;;;;;;;;;;6237585;28;20048;-78
2021/09/26 10:48:12;;;;;;;6.78;4.50;;;;;;;;;;6236295;28;20067;-78
2021/09/26 10:51:39;;;;;;;8.27;4.70;;;;;;;;;;6222778;28;20049;-79
2021/09/26 10:54:40;;;;;;;8.60;4.57;;;;;;;;;;6236213;28;20132;-79
2021/09/26 10:57:47;;;;;;;7.22;4.38;;;;;;;;;;6240613;28;20129;-79
2021/09/26 11:00:48;;;;;;;6.38;4.28;;;;;;;;;;6238659;28;20045;-80
2021/09/26 11:03:50;;;;;;;6.80;4.95;;;;;;;;;;6237877;28;20586;-80
2021/09/26 11:07:18;;;;;;;5.47;4.70;;;;;;;;;;6234684;28;20758;-80
2021/09/26 11:10:37;;;;;;;5.88;4.60;;;;;;;;;;6199339;28;20063;-79
2021/09/26 11:13:39;;;;;;;10.30;4.28;;;;;;;;;;6248398;28;20041;-78
2021/09/26 11:16:58;;;;;;;6.78;4.68;;;;;;;;;;6223437;28;20088;-81
2021/09/26 11:20:00;;;;;;;4.90;4.15;;;;;;;;;;6232473;28;20038;-79
2021/09/26 11:23:05;;;;;;;8.13;4.97;;;;;;;;;;6231330;28;20041;-79
2021/09/26 11:26:06;;;;;;;6.10;4.47;;;;;;;;;;6233156;28;20045;-81
2021/09/26 11:29:08;;;;;;;5.28;4.32;;;;;;;;;;6236302;28;20046;-78
2021/09/26 11:32:19;;;;;;;6.72;4.70;;;;;;;;;;6234991;28;20273;-81
2021/09/26 11:35:24;;;;;;;6.05;4.53;;;;;;;;;;6239848;28;20042;-80
2021/09/26 11:38:36;;;;;;;5.70;4.28;;;;;;;;;;6238804;28;20075;-80
2021/09/26 11:41:38;;;;;;;7.40;4.80;;;;;;;;;;6234169;28;20076;-79
2021/09/26 11:44:49;;;;;;;5.35;4.35;;;;;;;;;;6238641;28;20045;-79
2021/09/26 11:48:05;;;;;;;7.10;4.22;;;;;;;;;;6235444;28;20137;-81
2021/09/26 11:51:10;;;;;;;4.97;4.30;;;;;;;;;;6216641;28;20044;-81
2021/09/26 11:54:12;;;;;;;6.68;4.43;;;;;;;;;;6215252;28;20184;-82
2021/09/26 11:57:20;;;;;;;5.87;4.00;;;;;;;;;;6242554;28;20197;-79
2021/09/26 12:00:25;;;;;;;6.82;4.20;;;;;;;;;;6246733;28;20463;-80
2021/09/26 12:03:29;;;;;;;7.07;4.40;;;;;;;;;;6247485;28;20060;-82
2021/09/26 12:06:31;;;;;;;6.28;4.00;;;;;;;;;;6230084;28;20201;-81
2021/09/26 12:09:34;;;;;;;6.15;4.03;;;;;;;;;;6245762;28;20260;-82
2021/09/26 12:12:35;;;;;;;6.07;4.43;;;;;;;;;;6247033;28;20543;-83
2021/09/26 12:15:37;;;;;;;8.05;4.45;;;;;;;;;;6250420;28;20045;-80
2021/09/26 12:18:38;;;;;;;6.50;4.40;;;;;;;;;;6238967;28;20041;-83
2021/09/26 12:21:40;;;;;;;5.97;4.07;;;;;;;;;;6226086;28;20092;-82
2021/09/26 12:24:49;;;;;;;6.22;4.57;;;;;;;;;;6242407;28;20044;-83
2021/09/26 12:27:57;;;;;;;6.80;4.35;;;;;;;;;;6229480;28;20044;-83
2021/09/26 12:30:59;;;;;;;8.75;4.47;;;;;;;;;;6244976;28;20042;-82
2021/09/26 12:34:02;;;;;;;8.53;4.00;;;;;;;;;;6277437;28;20121;-81
2021/09/26 12:37:04;;;;;;;6.15;4.18;;;;;;;;;;6260350;28;20063;-82
2021/09/26 12:40:12;;;;;;;7.53;4.22;;;;;;;;;;6221930;28;20081;-83
2021/09/26 12:43:14;;;;;;;7.40;4.47;;;;;;;;;;6261751;28;20036;-83
2021/09/26 12:46:19;;;;;;;9.68;4.03;;;;;;;;;;6243597;28;20048;-82
2021/09/26 12:49:21;;;;;;;6.95;4.30;;;;;;;;;;6241483;28;20046;-83
2021/09/26 12:52:26;;;;;;;6.25;4.38;;;;;;;;;;6244637;28;20050;-80
2021/09/26 12:55:30;;;;;;;8.43;4.53;;;;;;;;;;6235043;28;20129;-82
2021/09/26 12:58:45;;;;;;;10.55;4.90;;;;;;;;;;6220273;28;20125;-82
2021/09/26 13:01:58;;;;;;;6.80;4.70;;;;;;;;;;6231873;28;20050;-82
2021/09/26 13:05:10;;;;;;;7.05;4.60;;;;;;;;;;6235938;28;20060;-80
2021/09/26 13:08:27;;;;;;;6.03;4.35;;;;;;;;;;6221577;28;20562;-85
2021/09/26 13:11:33;;;;;;;9.55;4.68;;;;;;;;;;6242732;28;20693;-81
2021/09/26 13:14:38;;;;;;;7.60;4.30;;;;;;;;;;6278349;28;20041;-82
2021/09/26 13:17:42;;;;;;;10.68;4.70;;;;;;;;;;6226583;28;20088;-82
2021/09/26 13:20:45;;;;;;;9.15;4.80;;;;;;;;;;6243186;28;20041;-81
2021/09/26 13:24:08;;;;;;;7.80;4.70;;;;;;;;;;6243227;28;20455;-82
2021/09/26 13:27:19;;;;;;;6.10;4.47;;;;;;;;;;6242257;28;20049;-81
2021/09/26 13:30:29;;;;;;;7.28;4.95;;;;;;;;;;6249066;28;20049;-82
2021/09/26 13:33:34;;;;;;;6.43;5.18;;;;;;;;;;6212732;28;20048;-83
2021/09/26 13:36:41;;;;;;;6.88;4.82;;;;;;;;;;6247663;28;20545;-82
2021/09/26 13:39:47;;;;;;;7.57;4.45;;;;;;;;;;6247871;28;20045;-81
2021/09/26 13:42:58;;;;;;;6.60;4.70;;;;;;;;;;6243069;28;20103;-83
2021/09/26 13:46:00;;;;;;;6.10;4.60;;;;;;;;;;6243851;28;20052;-82
2021/09/26 13:49:03;;;;;;;7.65;4.82;;;;;;;;;;6241044;28;20045;-83
2021/09/26 13:52:05;;;;;;;6.50;4.55;;;;;;;;;;6244373;28;20069;-83
2021/09/26 13:55:08;;;;;;;11.77;4.93;;;;;;;;;;6240834;28;20056;-84
2021/09/26 13:58:09;;;;;;;;;;;;;;;;;;6249638;28;20159;-81
2021/09/26 14:05:45;;;;;;;7.00;4.35;;;;;;;;;;6237586;28;20715;-80
2021/09/26 14:08:47;;;;;;;7.00;4.80;;;;;;;;;;6255194;28;20116;-83
2021/09/26 14:11:51;;;;;;;6.93;4.73;;;;;;;;;;6245455;28;20041;-83
2021/09/26 14:14:55;;;;;;;5.97;4.38;;;;;;;;;;6238460;28;20052;-84
2021/09/26 14:18:00;;;;;;;9.52;4.50;;;;;;;;;;6244513;28;20132;-81
2021/09/26 14:21:07;;;;;;;5.43;3.92;;;;;;;;;;6206771;28;20475;-81
2021/09/26 14:24:09;;;;;;;6.30;4.00;;;;;;;;;;6228042;28;20578;-81
2021/09/26 14:27:14;;;;;;;5.55;4.20;;;;;;;;;;6238706;28;20120;-81
2021/09/26 14:30:20;;;;;;;6.60;4.70;;;;;;;;;;6258813;28;20615;-80
2021/09/26 14:33:22;;;;;;;7.57;4.68;;;;;;;;;;6241536;28;20049;-80
2021/09/26 14:36:26;;;;;;;5.85;4.40;;;;;;;;;;6252724;28;20715;-83
2021/09/26 14:39:27;;;;;;;8.50;5.05;;;;;;;;;;6262357;28;20097;-84
2021/09/26 14:42:29;;;;;;;6.63;4.80;;;;;;;;;;6247754;28;20091;-80
2021/09/26 14:46:00;;;;;;;7.03;5.32;;;;;;;;;;6228261;28;20104;-82
2021/09/26 14:49:25;;;;;;;5.68;4.93;;;;;;;;;;6236002;28;20105;-79
2021/09/26 14:52:27;;;;;;;6.30;4.83;;;;;;;;;;6218574;28;20102;-81
2021/09/26 14:55:29;;;;;;;6.55;4.85;;;;;;;;;;6234255;28;20051;-83
2021/09/26 14:58:30;;;;;;;6.60;4.80;;;;;;;;;;6255294;28;20405;-82
2021/09/26 15:01:32;;;;;;;5.30;4.80;;;;;;;;;;6248918;28;20050;-80
2021/09/26 15:04:34;;;;;;;8.07;4.97;;;;;;;;;;6237668;28;20144;-79
2021/09/26 15:07:36;;;;;;;6.50;5.00;;;;;;;;;;6223001;28;20120;-83
2021/09/26 15:10:38;;;;;;;7.93;5.35;;;;;;;;;;6241064;28;20517;-83
2021/09/26 15:14:09;;;;;;;7.32;5.07;;;;;;;;;;6257893;28;20053;-80
2021/09/26 15:17:14;;;;;;;5.72;4.30;;;;;;;;;;6249741;28;20056;-82
2021/09/26 15:20:20;;;;;;;8.40;4.60;;;;;;;;;;6240574;28;20057;-83
2021/09/26 15:23:21;;;;;;;7.03;4.85;;;;;;;;;;6238907;28;20050;-82
2021/09/26 15:26:25;;;;;;;7.60;4.67;;;;;;;;;;6238325;28;20045;-81
2021/09/26 15:29:28;;;;;;;5.28;4.50;;;;;;;;;;6241411;28;20041;-84
2021/09/26 15:32:30;;;;;;;6.88;4.88;;;;;;;;;;6224570;28;20414;-82
2021/09/26 15:35:32;;;;;;;6.50;4.60;;;;;;;;;;6224913;28;20069;-81
2021/09/26 15:38:34;;;;;;;7.47;4.90;;;;;;;;;;6272020;28;20053;-82
2021/09/26 15:41:35;;;;;;;6.53;4.95;;;;;;;;;;6273033;28;20097;-80
2021/09/26 15:44:37;;;;;;;9.10;4.80;;;;;;;;;;6239923;28;20076;-82
2021/09/26 15:47:39;;;;;;;8.77;4.50;;;;;;;;;;6233267;28;20059;-82
2021/09/26 15:50:41;;;;;;;7.63;4.63;;;;;;;;;;6246609;28;20143;-80
2021/09/26 15:53:44;;;;;;;9.45;4.40;;;;;;;;;;6241181;28;20058;-82
2021/09/26 15:56:46;;;;;;;5.57;4.70;;;;;;;;;;6241234;28;20451;-82
2021/09/26 15:59:47;;;;;;;6.32;4.93;;;;;;;;;;6242784;28;20288;-83
2021/09/26 16:02:49;;;;;;;10.38;5.40;;;;;;;;;;6240007;28;20041;-82
2021/09/26 16:05:51;;;;;;;6.32;4.97;;;;;;;;;;6240593;28;20040;-81
2021/09/26 16:08:53;;;;;;;6.82;4.65;;;;;;;;;;6225821;28;20111;-80
2021/09/26 16:11:55;;;;;;;5.88;5.07;;;;;;;;;;6228446;28;20517;-79
2021/09/26 16:14:56;;;;;;;8.85;5.10;;;;;;;;;;6257564;28;20125;-82
2021/09/26 16:17:58;;;;;;;7.63;4.90;;;;;;;;;;6240552;28;20056;-81
2021/09/26 16:21:05;;;;;;;5.30;4.50;;;;;;;;;;6243058;28;20044;-81
2021/09/26 16:24:10;;;;;;;6.70;5.30;;;;;;;;;;6239613;28;20047;-82
2021/09/26 16:27:12;;;;;;;6.00;5.18;;;;;;;;;;6222873;28;20117;-80
2021/09/26 16:30:15;;;;;;;8.15;5.05;;;;;;;;;;6241774;28;20146;-79
2021/09/26 16:33:21;;;;;;;7.90;5.63;;;;;;;;;;6240929;28;20057;-82
2021/09/26 16:36:23;;;;;;;7.68;5.30;;;;;;;;;;6238951;28;20056;-80
2021/09/26 16:39:27;;;;;;;7.43;5.10;;;;;;;;;;6240242;28;20048;-79
2021/09/26 16:42:30;;;;;;;7.22;5.05;;;;;;;;;;6247516;28;20038;-79
2021/09/26 16:45:37;;;;;;;8.70;5.35;;;;;;;;;;6244341;28;20041;-81
2021/09/26 16:48:40;;;;;;;7.35;5.18;;;;;;;;;;6223214;28;20049;-82
2021/09/26 16:51:43;;;;;;;9.60;5.22;;;;;;;;;;6268816;28;20045;-80
2021/09/26 16:54:45;;;;;;;8.07;5.60;;;;;;;;;;6242799;28;20041;-81
2021/09/26 16:57:46;;;;;;;10.27;5.43;;;;;;;;;;6239713;28;20104;-79
2021/09/26 17:00:48;;;;;;;6.78;5.65;;;;;;;;;;6235935;28;20045;-82
2021/09/26 17:03:51;;;;;;;6.38;5.43;;;;;;;;;;6277269;28;20056;-82
2021/09/26 17:06:53;;;;;;;7.88;5.65;;;;;;;;;;6246203;28;20041;-82
2021/09/26 17:09:55;;;;;;;8.52;5.68;;;;;;;;;;6243172;28;20080;-82
2021/09/26 17:12:57;;;;;;;8.03;5.37;;;;;;;;;;6243429;28;20160;-82
2021/09/26 17:15:59;;;;;;;6.90;5.35;;;;;;;;;;6245445;28;20576;-82
2021/09/26 17:19:02;;;;;;;6.40;5.18;;;;;;;;;;6245705;28;20056;-80
2021/09/26 17:22:04;;;;;;;7.10;5.50;;;;;;;;;;6243204;28;20414;-81
2021/09/26 17:25:07;;;;;;;7.05;5.32;;;;;;;;;;6241324;28;20528;-81
2021/09/26 17:28:10;;;;;;;8.48;5.63;;;;;;;;;;6247818;28;20048;-80
2021/09/26 17:31:13;;;;;;;9.10;5.82;;;;;;;;;;6239845;28;20061;-78
2021/09/26 17:34:14;;;;;;;7.75;5.95;;;;;;;;;;6239335;28;20105;-83
2021/09/26 17:37:16;;;;;;;7.82;5.47;;;;;;;;;;6246588;28;20552;-81
2021/09/26 17:40:23;;;;;;;8.43;6.03;;;;;;;;;;6241906;28;20057;-83
2021/09/26 17:43:27;;;;;;;7.70;6.20;;;;;;;;;;6240031;28;20049;-81
2021/09/26 17:46:31;;;;;;;9.65;6.50;;;;;;;;;;6236481;28;20065;-82
2021/09/26 17:49:33;;;;;;;8.27;6.22;;;;;;;;;;6243203;28;20052;-83
2021/09/26 17:52:35;;;;;;;7.53;5.80;;;;;;;;;;6248726;28;20521;-82
2021/09/26 17:55:37;;;;;;;7.82;6.63;;;;;;;;;;6219273;28;20048;-81
2021/09/26 17:58:49;;;;;;;10.13;6.63;;;;;;;;;;6196053;28;20053;-82
2021/09/26 18:02:04;;;;;;;11.05;8.73;;;;;;;;;;6235661;28;20051;-80
2021/09/26 18:05:07;;;;;;;13.52;10.40;;;;;;;;;;6250879;28;20061;-83
2021/09/26 18:08:09;;;;;;;14.55;10.80;;;;;;;;;;6237930;28;20143;-80
2021/09/26 18:11:12;;;;;;;9.70;8.70;;;;;;;;;;6283287;28;20185;-81
2021/09/26 18:14:13;;;;;;;10.88;7.55;;;;;;;;;;6245926;28;20061;-82
2021/09/26 18:17:15;;;;;;;10.40;7.35;;;;;;;;;;6244993;28;20045;-82
2021/09/26 18:20:21;;;;;;;;;;;;;;;;;;6248088;28;20045;-81
2021/09/26 18:23:27;;;;;;;12.80;6.65;;;;;;;;;;6245861;28;20349;-83